Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:56;;;;;;;9.57;3.17;;;4.00;99.90;;;;;;6153016;23;20173;-79
2021/01/25 00:03:22;;;;;;;5.65;4.30;;;4.00;99.90;;;;;;6153383;23;20233;-79
2021/01/25 00:05:48;;;;;;;5.97;4.10;;;4.00;99.90;;;;;;6152996;23;20154;-79
2021/01/25 00:08:14;;;;;;;4.17;3.83;;;4.00;99.90;;;;;;6152600;23;20223;-79
2021/01/25 00:10:40;;;;;;;4.30;3.40;;;4.00;99.90;;;;;;6126444;23;21134;-79
2021/01/25 00:13:05;;;;;;;5.90;3.95;;;4.00;99.90;;;;;;6153150;23;21029;-79
2021/01/25 00:15:32;;;;;;;6.83;6.17;;;4.00;99.90;;;;;;6153216;23;20150;-79
2021/01/25 00:17:58;;;;;;;7.95;5.82;;;3.90;99.90;;;;;;6078290;23;20155;-79
2021/01/25 00:20:24;;;;;;;4.33;3.93;;;3.90;99.90;;;;;;6125959;23;20515;-79
2021/01/25 00:22:50;;;;;;;5.13;4.63;;;3.90;99.90;;;;;;6078585;23;20535;-79
2021/01/25 00:25:16;;;;;;;8.40;4.83;;;3.90;99.90;;;;;;6153189;23;20181;-79
2021/01/25 00:27:42;;;;;;;5.43;4.93;;;3.90;99.90;;;;;;6126382;23;20530;-79
2021/01/25 00:30:14;;;;;;;6.67;5.73;;;3.90;99.90;;;;;;6130950;23;20569;-79
2021/01/25 00:32:40;;;;;;;6.88;5.45;;;3.90;99.90;;;;;;6102126;23;21071;-79
2021/01/25 00:35:06;;;;;;;5.97;4.88;;;3.80;99.90;;;;;;6152629;23;20157;-78
2021/01/25 00:37:32;;;;;;;5.60;4.97;;;3.90;99.90;;;;;;6126337;23;20149;-79
2021/01/25 00:39:58;;;;;;;4.07;3.73;;;3.80;99.90;;;;;;6152717;23;20471;-78
2021/01/25 00:42:24;;;;;;;4.73;3.83;;;3.80;99.90;;;;;;6152592;23;20154;-78
2021/01/25 00:44:49;;;;;;;3.73;3.43;;;3.80;99.90;;;;;;6152852;23;20229;-78
2021/01/25 00:47:16;;;;;;;5.25;3.72;;;3.70;99.90;;;;;;6152162;23;20518;-78
2021/01/25 00:49:41;;;;;;;4.50;2.93;;;3.80;99.90;;;;;;6126400;23;20226;-79
2021/01/25 00:52:07;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;6102095;23;20612;-79
2021/01/25 00:54:34;;;;;;;5.03;3.25;;;3.70;99.90;;;;;;6152822;23;20596;-79
2021/01/25 00:57:00;;;;;;;3.38;3.08;;;3.60;99.90;;;;;;6126550;23;20154;-79
2021/01/25 00:59:28;;;;;;;4.93;3.30;;;3.60;99.90;;;;;;6152265;23;20225;-79
2021/01/25 01:01:54;;;;;;;3.87;3.10;;;3.50;99.90;;;;;;6101950;23;20162;-79
2021/01/25 01:04:20;;;;;;;5.67;3.80;;;3.50;99.90;;;;;;6152407;23;20624;-77
2021/01/25 01:06:46;;;;;;;4.40;2.60;;;3.50;99.90;;;;;;6158052;23;20538;-78
2021/01/25 01:09:12;;;;;;;2.93;2.60;;;3.50;99.90;;;;;;6151813;23;20523;-79
2021/01/25 01:11:38;;;;;;;3.80;2.47;;;3.60;99.90;;;;;;6152233;23;20672;-78
2021/01/25 01:14:03;;;;;;;3.60;2.40;;;3.50;99.90;;;;;;6152666;23;20518;-77
2021/01/25 01:16:30;;;;;;;4.80;3.07;;;3.50;99.90;;;;;;6126465;23;20527;-78
2021/01/25 01:18:55;;;;;;;5.32;3.03;;;3.50;99.90;;;;;;6151687;23;20543;-77
2021/01/25 01:21:21;;;;;;;6.10;3.50;;;3.50;99.90;;;;;;6125981;23;20575;-78
2021/01/25 01:23:47;;;;;;;3.45;3.15;;;3.60;99.90;;;;;;6126628;23;20230;-77
2021/01/25 01:26:13;;;;;;;4.20;3.80;;;3.60;99.90;;;;;;6152556;23;20174;-77
2021/01/25 01:28:39;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;6151996;23;20151;-77
2021/01/25 01:31:05;;;;;;;4.60;3.20;;;3.60;99.90;;;;;;6151792;23;20586;-78
2021/01/25 01:33:31;;;;;;;4.10;3.80;;;3.60;99.90;;;;;;6152507;23;20205;-78
2021/01/25 01:35:57;;;;;;;4.03;3.20;;;3.70;99.90;;;;;;6126472;23;20225;-78
2021/01/25 01:38:23;;;;;;;5.13;3.93;;;3.70;99.90;;;;;;6151807;23;20161;-78
2021/01/25 01:40:48;;;;;;;2.90;2.63;;;3.70;99.90;;;;;;6152039;23;21029;-78
2021/01/25 01:43:14;;;;;;;3.70;2.57;;;3.70;99.90;;;;;;6132994;23;20554;-78
2021/01/25 01:45:40;;;;;;;5.03;4.00;;;3.70;99.90;;;;;;6154626;23;20174;-78
2021/01/25 01:48:07;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;6125825;23;20722;-78
2021/01/25 01:50:33;;;;;;;3.90;3.00;;;3.60;99.90;;;;;;6151734;23;20912;-78
2021/01/25 01:52:59;;;;;;;3.22;2.63;;;3.60;99.90;;;;;;6152423;23;20158;-78
2021/01/25 01:55:25;;;;;;;3.30;2.75;;;3.70;99.90;;;;;;6127412;23;20142;-80
2021/01/25 01:57:53;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;6151905;23;20147;-77
2021/01/25 02:00:20;;;;;;;4.70;4.28;;;3.70;99.90;;;;;;6128930;23;20628;-77
2021/01/25 02:02:47;;;;;;;4.38;3.65;;;3.60;99.90;;;;;;6151686;23;20221;-77
2021/01/25 02:05:14;;;;;;;5.57;3.55;;;3.60;99.90;;;;;;6127269;23;20530;-79
2021/01/25 02:07:45;;;;;;;4.78;3.05;;;3.60;99.90;;;;;;6151970;23;20154;-79
2021/01/25 02:10:13;;;;;;;2.92;2.47;;;3.60;99.90;;;;;;6152128;23;20616;-79
2021/01/25 02:12:40;;;;;;;3.15;2.33;;;3.60;99.90;;;;;;6152337;23;20185;-79
2021/01/25 02:15:07;;;;;;;3.25;2.95;;;3.60;99.90;;;;;;6126048;23;20474;-79
2021/01/25 02:17:32;;;;;;;3.22;2.78;;;3.60;99.90;;;;;;6152045;23;20652;-79
2021/01/25 02:20:04;;;;;;;4.20;3.53;;;3.50;99.90;;;;;;6101097;23;20178;-79
2021/01/25 02:22:35;;;;;;;4.45;4.05;;;3.50;99.90;;;;;;6155757;23;20483;-79
2021/01/25 02:25:04;;;;;;;3.97;3.67;;;3.40;99.90;;;;;;6151617;23;20162;-77
2021/01/25 02:27:31;;;;;;;3.08;2.78;;;3.40;99.90;;;;;;6101351;23;20181;-79
2021/01/25 02:29:59;;;;;;;5.32;3.45;;;3.40;99.90;;;;;;6125787;23;20524;-79
2021/01/25 02:32:30;;;;;;;7.68;4.57;;;3.40;99.90;;;;;;6151728;23;20616;-79
2021/01/25 02:34:57;;;;;;;4.38;3.97;;;3.40;99.90;;;;;;6152575;23;20702;-79
2021/01/25 02:37:24;;;;;;;4.10;3.80;;;3.40;99.90;;;;;;6125816;23;20153;-79
2021/01/25 02:39:52;;;;;;;4.63;3.47;;;3.40;99.90;;;;;;6152484;23;20621;-79
2021/01/25 02:42:19;;;;;;;4.90;4.40;;;3.40;99.90;;;;;;6152436;23;20157;-79
2021/01/25 02:44:47;;;;;;;4.22;3.42;;;3.40;99.90;;;;;;6101856;23;20593;-79
2021/01/25 02:47:14;;;;;;;6.03;4.90;;;3.40;99.90;;;;;;6151992;23;20146;-79
2021/01/25 02:49:40;;;;;;;4.70;4.30;;;3.50;99.90;;;;;;6125752;23;20466;-79
2021/01/25 02:52:06;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;6151600;23;20189;-79
2021/01/25 02:54:33;;;;;;;4.30;3.43;;;3.50;99.90;;;;;;6152126;23;20669;-79
2021/01/25 02:56:58;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;6152184;23;20589;-79
2021/01/25 02:59:25;;;;;;;3.80;3.50;;;3.50;99.90;;;;;;6155938;23;20544;-79
2021/01/25 03:01:51;;;;;;;4.88;3.95;;;3.60;99.90;;;;;;6151694;23;20518;-79
2021/01/25 03:04:17;;;;;;;3.53;3.22;;;3.60;99.90;;;;;;6152456;23;20209;-79
2021/01/25 03:06:44;;;;;;;4.15;3.85;;;3.50;99.90;;;;;;6126180;23;20154;-79
2021/01/25 03:09:10;;;;;;;3.17;2.88;;;3.60;99.90;;;;;;6125253;23;20154;-79
2021/01/25 03:11:40;;;;;;;3.03;2.60;;;3.60;99.90;;;;;;6153107;23;20190;-79
2021/01/25 03:14:07;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;6153394;23;20154;-79
2021/01/25 03:16:33;;;;;;;2.95;2.75;;;3.70;99.90;;;;;;6153882;23;20149;-79
2021/01/25 03:19:01;;;;;;;3.50;2.83;;;3.80;99.90;;;;;;6127119;23;20173;-79
2021/01/25 03:21:26;;;;;;;2.67;2.47;;;3.90;99.90;;;;;;6103055;23;20515;-79
2021/01/25 03:23:52;;;;;;;3.33;3.00;;;3.90;99.90;;;;;;6153715;23;20619;-79
2021/01/25 03:26:18;;;;;;;3.00;2.13;;;3.90;99.90;;;;;;6153727;23;20531;-79
2021/01/25 03:28:44;;;;;;;4.40;3.53;;;3.90;99.90;;;;;;6153151;23;20574;-79
2021/01/25 03:31:10;;;;;;;3.40;2.87;;;3.90;99.90;;;;;;6153884;23;20185;-78
2021/01/25 03:33:36;;;;;;;3.17;2.83;;;3.80;99.90;;;;;;6154390;23;20157;-79
2021/01/25 03:36:02;;;;;;;4.33;3.27;;;3.80;99.90;;;;;;6158018;23;20176;-79
2021/01/25 03:38:28;;;;;;;5.13;4.60;;;3.70;99.90;;;;;;6151294;23;20213;-79
2021/01/25 03:40:53;;;;;;;4.60;3.77;;;3.70;99.90;;;;;;6153023;23;20507;-79
2021/01/25 03:43:19;;;;;;;3.07;2.70;;;3.70;99.90;;;;;;6127145;23;20142;-78
2021/01/25 03:45:45;;;;;;;3.87;3.13;;;3.60;99.90;;;;;;6153540;23;20150;-79
2021/01/25 03:48:11;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;6152968;23;20154;-79
2021/01/25 03:50:36;;;;;;;4.90;3.97;;;3.60;99.90;;;;;;6152724;23;20497;-79
2021/01/25 03:53:03;;;;;;;4.90;4.00;;;3.60;99.90;;;;;;6127453;23;20581;-79
2021/01/25 03:55:29;;;;;;;4.70;4.28;;;3.50;99.90;;;;;;6153440;23;20143;-79
2021/01/25 03:57:56;;;;;;;4.53;3.95;;;3.50;99.90;;;;;;6152474;23;20197;-79
2021/01/25 04:00:23;;;;;;;4.60;4.18;;;3.50;99.90;;;;;;6152865;23;20193;-79
2021/01/25 04:02:49;;;;;;;4.43;4.03;;;3.60;99.90;;;;;;6153390;23;20225;-79
2021/01/25 04:05:15;;;;;;;4.13;3.72;;;3.60;99.90;;;;;;6127261;23;20178;-79
2021/01/25 04:07:41;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;6152708;23;20632;-79
2021/01/25 04:10:08;;;;;;;3.95;3.55;;;3.60;99.90;;;;;;6152851;23;20561;-79
2021/01/25 04:12:37;;;;;;;5.15;4.57;;;3.60;99.90;;;;;;6106947;23;20872;-79
2021/01/25 04:15:06;;;;;;;4.60;4.20;;;3.60;99.90;;;;;;6127537;23;20461;-79
2021/01/25 04:17:31;;;;;;;5.25;4.78;;;3.60;99.90;;;;;;6126499;23;20509;-79
2021/01/25 04:19:57;;;;;;;4.57;4.10;;;3.60;99.90;;;;;;6152414;23;20178;-79
2021/01/25 04:22:23;;;;;;;6.47;5.13;;;3.70;99.90;;;;;;6152183;23;20605;-78
2021/01/25 04:24:49;;;;;;;5.23;4.73;;;3.70;99.90;;;;;;6152645;23;20153;-78
2021/01/25 04:27:14;;;;;;;4.77;4.37;;;3.70;99.90;;;;;;6125946;23;20151;-79
2021/01/25 04:29:41;;;;;;;5.63;5.13;;;3.70;99.90;;;;;;6152766;23;20237;-77
2021/01/25 04:32:08;;;;;;;3.75;3.45;;;3.60;99.90;;;;;;6126460;23;20564;-78
2021/01/25 04:34:34;;;;;;;5.25;4.85;;;3.70;99.90;;;;;;6152887;23;20142;-78
2021/01/25 04:37:00;;;;;;;4.00;3.70;;;3.70;99.90;;;;;;6152868;23;20139;-78
2021/01/25 04:39:40;;;;;;;5.68;4.82;;;3.70;99.90;;;;;;6152608;23;20130;-78
2021/01/25 04:42:07;;;;;;;6.20;5.57;;;3.60;99.90;;;;;;6126781;23;20161;-79
2021/01/25 04:44:33;;;;;;;5.50;4.88;;;3.60;99.90;;;;;;6153084;23;20147;-78
2021/01/25 04:47:02;;;;;;;7.07;5.30;;;3.50;99.90;;;;;;6153304;23;20506;-78
2021/01/25 04:49:29;;;;;;;5.07;4.22;;;3.50;99.90;;;;;;6155065;23;20151;-79
2021/01/25 04:51:55;;;;;;;5.03;4.00;;;3.50;99.90;;;;;;6153208;23;20697;-79
2021/01/25 04:54:22;;;;;;;5.07;4.57;;;3.50;99.90;;;;;;6152811;23;20170;-79
2021/01/25 04:56:50;;;;;;;4.18;3.83;;;3.50;99.90;;;;;;6129735;23;20483;-79
2021/01/25 04:59:17;;;;;;;5.45;4.60;;;3.50;99.90;;;;;;6152021;23;20605;-79
2021/01/25 05:01:44;;;;;;;5.55;4.78;;;3.50;99.90;;;;;;6152620;23;20173;-80
2021/01/25 05:04:09;;;;;;;5.45;4.70;;;3.50;99.90;;;;;;6126823;23;20150;-79
2021/01/25 05:06:37;;;;;;;3.57;3.27;;;3.40;99.90;;;;;;6152835;23;20158;-79
2021/01/25 05:09:03;;;;;;;5.38;4.63;;;3.40;99.90;;;;;;6151922;23;20154;-79
2021/01/25 05:11:29;;;;;;;5.15;4.65;;;3.50;99.90;;;;;;6152486;23;20174;-79
2021/01/25 05:14:06;;;;;;;5.13;4.67;;;3.40;99.90;;;;;;6126668;23;20147;-80
2021/01/25 05:16:33;;;;;;;5.80;5.22;;;3.50;99.90;;;;;;6126421;23;20542;-80
2021/01/25 05:19:04;;;;;;;5.68;4.65;;;3.50;99.90;;;;;;6151849;23;20192;-79
2021/01/25 05:21:46;;;;;;;4.60;4.20;;;3.50;99.90;;;;;;6152307;23;20218;-76
2021/01/25 05:24:12;;;;;;;5.57;5.05;;;3.50;99.90;;;;;;6152761;23;20543;-76
2021/01/25 05:27:01;;;;;;;5.60;5.10;;;3.50;99.90;;;;;;6155322;23;20147;-76
2021/01/25 05:29:28;;;;;;;5.70;4.68;;;3.50;99.90;;;;;;6151716;23;20730;-76
2021/01/25 05:31:56;;;;;;;4.75;4.35;;;3.60;99.90;;;;;;6152142;23;20170;-76
2021/01/25 05:34:22;;;;;;;4.85;4.38;;;3.60;99.90;;;;;;6126000;23;20147;-76
2021/01/25 05:36:49;;;;;;;5.15;4.60;;;3.60;99.90;;;;;;6126117;23;20143;-76
2021/01/25 05:39:18;;;;;;;6.47;5.45;;;3.60;99.90;;;;;;6151637;23;20147;-76
2021/01/25 05:41:58;;;;;;;5.05;4.65;;;3.60;99.90;;;;;;6101657;23;20170;-76
2021/01/25 05:44:24;;;;;;;5.70;4.90;;;3.60;99.90;;;;;;6152348;23;20229;-76
2021/01/25 05:46:50;;;;;;;6.45;5.85;;;3.70;99.90;;;;;;6152336;23;20688;-76
2021/01/25 05:49:26;;;;;;;6.07;5.50;;;3.70;99.90;;;;;;6125487;23;20507;-76
2021/01/25 05:51:53;;;;;;;6.57;5.88;;;3.70;99.90;;;;;;6151648;23;20174;-76
2021/01/25 05:54:23;;;;;;;5.38;4.88;;;3.70;99.90;;;;;;6152419;23;20142;-76
2021/01/25 05:56:50;;;;;;;5.05;4.35;;;3.70;99.90;;;;;;6102278;23;20157;-77
2021/01/25 05:59:19;;;;;;;5.53;3.95;;;3.70;99.90;;;;;;6126041;23;20224;-76
2021/01/25 06:01:47;;;;;;;5.97;5.38;;;3.70;99.90;;;;;;6125717;23;20265;-77
2021/01/25 06:04:21;;;;;;;5.75;5.15;;;3.70;99.90;;;;;;6157029;23;20142;-77
2021/01/25 06:07:12;;;;;;;5.60;5.10;;;3.70;99.90;;;;;;6152133;23;20162;-76
2021/01/25 06:09:55;;;;;;;6.53;5.28;;;3.70;99.90;;;;;;6151900;23;20188;-76
2021/01/25 06:12:35;;;;;;;5.20;4.50;;;3.80;99.90;;;;;;6151884;23;20236;-76
2021/01/25 06:15:16;;;;;;;7.43;6.05;;;3.80;99.90;;;;;;6126279;23;20667;-76
2021/01/25 06:17:45;;;;;;;6.45;5.85;;;3.80;99.90;;;;;;6125463;23;20137;-76
2021/01/25 06:20:11;;;;;;;7.03;6.43;;;3.80;99.90;;;;;;6125217;23;20181;-76
2021/01/25 06:22:38;;;;;;;5.57;5.05;;;3.80;99.90;;;;;;6152212;23;20151;-76
2021/01/25 06:25:07;;;;;;;6.70;5.97;;;3.80;99.90;;;;;;6152215;23;20624;-77
2021/01/25 06:27:33;;;;;;;7.35;6.65;;;3.90;99.90;;;;;;6124127;23;20244;-77
2021/01/25 06:30:01;;;;;;;7.00;6.30;;;3.90;99.90;;;;;;6125659;23;20169;-77
2021/01/25 06:32:32;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;6151664;23;20508;-77
2021/01/25 06:35:02;;;;;;;6.70;5.93;;;3.90;99.90;;;;;;6151496;23;20228;-76
2021/01/25 06:37:28;;;;;;;6.95;5.85;;;3.90;99.90;;;;;;6151484;23;20162;-75
2021/01/25 06:39:57;;;;;;;7.68;4.95;;;3.90;99.90;;;;;;6148969;23;20173;-75
2021/01/25 06:42:32;;;;;;;6.13;4.78;;;3.90;99.90;;;;;;6125626;23;20569;-76
2021/01/25 06:45:00;;;;;;;6.72;5.95;;;3.90;99.90;;;;;;6151387;23;20169;-76
2021/01/25 06:47:30;;;;;;;6.75;6.15;;;4.00;99.90;;;;;;6152623;23;20221;-76
2021/01/25 06:50:00;;;;;;;8.15;7.35;;;4.00;99.90;;;;;;6127469;23;20628;-76
2021/01/25 06:52:36;;;;;;;5.90;5.40;;;4.00;99.90;;;;;;6152840;23;20217;-77
2021/01/25 06:55:05;;;;;;;7.38;6.18;;;4.00;99.90;;;;;;6153702;23;20205;-76
2021/01/25 06:57:34;;;;;;;6.63;6.03;;;4.00;99.90;;;;;;6127166;23;20151;-76
2021/01/25 07:00:06;;;;;;;7.00;6.22;;;4.00;99.90;;;;;;6153428;23;20166;-75
2021/01/25 07:02:32;;;;;;;5.70;5.15;;;4.10;99.90;;;;;;6152818;23;20163;-76
2021/01/25 07:04:58;;;;;;;9.02;6.22;;;4.10;99.90;;;;;;6153484;23;20745;-76
2021/01/25 07:07:27;;;;;;;6.05;5.50;;;4.20;99.90;;;;;;6152792;23;20213;-76
2021/01/25 07:09:55;;;;;;;7.05;6.40;;;4.20;99.90;;;;;;6102684;23;20174;-75
2021/01/25 07:12:23;;;;;;;6.32;5.78;;;4.20;99.90;;;;;;6127289;23;20181;-75
2021/01/25 07:14:49;;;;;;;6.60;5.93;;;4.20;99.90;;;;;;6153404;23;20131;-75
2021/01/25 07:17:15;;;;;;;6.45;5.78;;;4.20;99.90;;;;;;6152307;23;20193;-76
2021/01/25 07:19:42;;;;;;;7.95;7.25;;;4.30;99.90;;;;;;6131457;23;20480;-76
2021/01/25 07:22:08;;;;;;;7.85;7.13;;;4.20;99.90;;;;;;6153074;23;20225;-76
2021/01/25 07:24:36;;;;;;;8.43;6.65;;;4.20;99.90;;;;;;6153508;23;20153;-75
2021/01/25 07:27:03;;;;;;;6.28;5.50;;;4.20;99.90;;;;;;6153460;23;20631;-76
2021/01/25 07:29:30;;;;;;;7.43;6.63;;;4.30;99.90;;;;;;6152557;23;20712;-76
2021/01/25 07:31:56;;;;;;;8.35;7.22;;;4.30;99.90;;;;;;6152049;23;20509;-75
2021/01/25 07:34:23;;;;;;;7.18;6.47;;;4.30;99.90;;;;;;6152540;23;20149;-77
2021/01/25 07:36:49;;;;;;;6.93;6.07;;;4.30;99.90;;;;;;6127322;23;20201;-76
2021/01/25 07:39:18;;;;;;;7.20;6.25;;;4.30;99.90;;;;;;6152756;23;20213;-76
2021/01/25 07:41:45;;;;;;;9.93;7.63;;;4.40;99.90;;;;;;6150473;23;20257;-76
2021/01/25 07:44:13;;;;;;;9.55;7.65;;;4.40;99.90;;;;;;6154281;23;20461;-76
2021/01/25 07:46:40;;;;;;;7.68;6.72;;;4.40;99.90;;;;;;6127450;23;20137;-77
2021/01/25 07:49:06;;;;;;;6.07;5.50;;;4.50;99.90;;;;;;6153301;23;20487;-76
2021/01/25 07:51:34;;;;;;;7.60;6.93;;;4.50;99.90;;;;;;6155115;23;20197;-76
2021/01/25 07:54:01;;;;;;;6.97;6.25;;;4.50;99.90;;;;;;6129713;23;20147;-76
2021/01/25 07:56:28;;;;;;;7.07;6.38;;;4.60;99.90;;;;;;6154849;23;20150;-76
2021/01/25 07:59:06;;;;;;;7.55;6.85;;;4.60;99.90;;;;;;6154605;23;20487;-76
2021/01/25 08:01:36;;;;;;;7.18;6.43;;;4.70;99.90;;;;;;6154197;23;20173;-76
2021/01/25 08:04:05;;;;;;;7.78;6.95;;;4.70;99.90;;;;;;6129065;23;20151;-77
2021/01/25 08:06:35;;;;;;;7.47;6.78;;;4.70;99.90;;;;;;6153340;23;20249;-76
2021/01/25 08:09:11;;;;;;;8.45;6.35;;;4.70;99.90;;;;;;6151587;23;20174;-76
2021/01/25 08:11:39;;;;;;;7.35;6.65;;;4.70;99.90;;;;;;6101688;23;20196;-77
2021/01/25 08:14:11;;;;;;;8.32;6.88;;;4.70;99.90;;;;;;6152114;23;20525;-77
2021/01/25 08:16:46;;;;;;;7.00;6.32;;;4.70;99.90;;;;;;6152037;23;20209;-76
2021/01/25 08:19:19;;;;;;;7.57;6.95;;;4.70;99.90;;;;;;6125215;23;21069;-77
2021/01/25 08:21:50;;;;;;;7.57;6.82;;;4.70;99.90;;;;;;6125744;23;20182;-74
2021/01/25 08:24:16;;;;;;;6.88;6.28;;;4.70;99.90;;;;;;6127176;23;20171;-75
2021/01/25 08:26:43;;;;;;;13.93;11.70;;;4.80;99.90;;;;;;6151955;23;21060;-75
2021/01/25 08:29:24;;;;;;;10.70;9.60;;;4.60;99.90;;;;;;6152418;23;20158;-77
2021/01/25 08:31:50;;;;;;;10.10;8.00;;;4.70;99.90;;;;;;6152544;23;20542;-77
2021/01/25 08:34:26;;;;;;;8.43;6.95;;;4.80;99.90;;;;;;6153248;23;20174;-77
2021/01/25 08:37:03;;;;;;;7.95;6.80;;;4.90;99.90;;;;;;6153008;23;20148;-77
2021/01/25 08:39:34;;;;;;;8.07;7.32;;;5.00;99.90;;;;;;6126034;23;20138;-75
2021/01/25 08:42:03;;;;;;;7.38;6.68;;;5.00;99.90;;;;;;6152779;23;20258;-76
2021/01/25 08:44:29;;;;;;;8.20;7.32;;;5.10;99.90;;;;;;6126756;23;20197;-75
2021/01/25 08:47:06;;;;;;;8.25;6.78;;;5.10;99.90;;;;;;6126802;23;20185;-75
2021/01/25 08:49:35;;;;;;;8.40;7.50;;;5.10;99.90;;;;;;6126032;23;20154;-74
2021/01/25 08:52:22;;;;;;;7.03;6.32;;;5.10;99.90;;;;;;6101886;23;20214;-75
2021/01/25 08:54:48;;;;;;;7.32;6.55;;;5.20;99.90;;;;;;6152616;23;20217;-76
2021/01/25 08:57:35;;;;;;;7.38;6.55;;;5.20;99.90;;;;;;6151742;23;20525;-75
2021/01/25 09:00:17;;;;;;;7.45;5.72;;;5.20;99.90;;;;;;6126009;23;20201;-75
2021/01/25 09:02:45;;;;;;;6.68;5.95;;;5.30;99.90;;;;;;6152679;23;20143;-76
2021/01/25 09:05:13;;;;;;;9.10;7.50;;;5.30;99.90;;;;;;6152519;23;20151;-75
2021/01/25 09:07:39;;;;;;;6.63;5.95;;;5.30;99.90;;;;;;6151703;23;20158;-76
2021/01/25 09:10:07;;;;;;;8.33;7.53;;;5.30;99.90;;;;;;6126260;23;20209;-76
2021/01/25 09:12:32;;;;;;;8.30;7.50;;;5.40;99.90;;;;;;6152198;23;20649;-76
2021/01/25 09:14:58;;;;;;;11.07;7.57;;;5.40;99.90;;;;;;6152087;23;20185;-76
2021/01/25 09:17:24;;;;;;;8.75;7.10;;;5.40;99.90;;;;;;6100970;23;20546;-76
2021/01/25 09:19:51;;;;;;;9.30;7.65;;;5.40;99.90;;;;;;6125547;23;20688;-76
2021/01/25 09:22:18;;;;;;;7.90;7.10;;;5.30;99.90;;;;;;6152021;23;20139;-76
2021/01/25 09:24:43;;;;;;;6.65;6.00;;;5.30;99.90;;;;;;6126340;23;20481;-76
2021/01/25 09:27:10;;;;;;;8.05;7.25;;;5.30;99.90;;;;;;6152220;23;20549;-76
2021/01/25 09:29:37;;;;;;;7.65;6.50;;;5.30;99.90;;;;;;6101870;23;20237;-77
2021/01/25 09:32:04;;;;;;;6.45;5.57;;;5.30;99.90;;;;;;6126206;23;20513;-78
2021/01/25 09:34:31;;;;;;;7.30;6.60;;;5.30;99.90;;;;;;6151289;23;20173;-78
2021/01/25 09:37:03;;;;;;;8.00;7.20;;;5.30;99.90;;;;;;6152562;23;20131;-78
2021/01/25 09:39:29;;;;;;;12.80;8.25;;;5.30;99.90;;;;;;6151963;23;20147;-78
2021/01/25 09:41:55;;;;;;;6.70;6.00;;;5.30;99.90;;;;;;6151695;23;20138;-78
2021/01/25 09:44:37;;;;;;;11.60;7.00;;;5.30;99.90;;;;;;6152066;23;20133;-78
2021/01/25 09:47:04;;;;;;;7.82;7.03;;;5.30;99.90;;;;;;6129144;23;20210;-78
2021/01/25 09:49:31;;;;;;;7.32;6.63;;;5.30;99.90;;;;;;6152744;23;20597;-77
2021/01/25 09:51:58;;;;;;;6.93;6.22;;;5.30;99.90;;;;;;6125837;23;20221;-78
2021/01/25 09:54:28;;;;;;;11.23;7.45;;;5.30;99.90;;;;;;6127013;23;20593;-78
2021/01/25 09:56:53;;;;;;;10.07;7.63;;;5.30;99.90;;;;;;6150260;23;20143;-78
2021/01/25 09:59:19;;;;;;;8.97;6.80;;;5.30;99.90;;;;;;6100469;23;20543;-78
2021/01/25 10:01:46;;;;;;;8.50;7.40;;;5.30;99.90;;;;;;6125108;23;20697;-78
2021/01/25 10:04:12;;;;;;;8.60;7.15;;;5.30;99.90;;;;;;6150464;23;20193;-75
2021/01/25 10:06:37;;;;;;;7.57;6.77;;;5.40;99.90;;;;;;6151876;23;20154;-78
2021/01/25 10:09:04;;;;;;;8.37;7.57;;;5.40;99.90;;;;;;6151224;23;20523;-78
2021/01/25 10:11:30;;;;;;;7.65;6.85;;;5.50;99.90;;;;;;6150685;23;20601;-78
2021/01/25 10:13:56;;;;;;;8.40;6.60;;;5.50;99.90;;;;;;6125549;23;20169;-78
2021/01/25 10:16:22;;;;;;;8.77;6.63;;;5.60;99.90;;;;;;6151344;23;20586;-78
2021/01/25 10:18:49;;;;;;;9.23;7.53;;;5.70;99.90;;;;;;6124255;23;20565;-78
2021/01/25 10:21:19;;;;;;;10.02;7.40;;;5.80;99.90;;;;;;6124941;23;20198;-78
2021/01/25 10:23:46;;;;;;;8.48;7.68;;;5.90;99.90;;;;;;6125849;23;20221;-78
2021/01/25 10:26:12;;;;;;;9.07;7.38;;;6.00;99.90;;;;;;6155248;23;20161;-78
2021/01/25 10:28:38;;;;;;;8.60;7.70;;;6.00;99.90;;;;;;6149201;23;20590;-78
2021/01/25 10:31:04;;;;;;;8.83;7.90;;;6.00;99.90;;;;;;6151161;23;20216;-78
2021/01/25 10:33:30;;;;;;;7.50;6.80;;;6.00;99.90;;;;;;6125620;23;21082;-78
2021/01/25 10:35:56;;;;;;;7.73;6.60;;;6.00;99.90;;;;;;6150988;23;20611;-78
2021/01/25 10:38:21;;;;;;;8.03;6.40;;;6.00;99.90;;;;;;6150639;23;20530;-78
2021/01/25 10:40:47;;;;;;;7.57;6.87;;;6.10;99.90;;;;;;6150818;23;20159;-78
2021/01/25 10:43:13;;;;;;;6.77;6.07;;;6.10;99.90;;;;;;6151342;23;20518;-78
2021/01/25 10:45:39;;;;;;;6.90;6.23;;;6.10;99.90;;;;;;6151456;23;20229;-78
2021/01/25 10:48:05;;;;;;;6.30;5.70;;;6.00;99.90;;;;;;6149687;23;20225;-78
2021/01/25 10:50:31;;;;;;;6.85;6.25;;;6.10;99.90;;;;;;6151038;23;20162;-78
2021/01/25 10:52:57;;;;;;;7.43;6.70;;;6.10;99.90;;;;;;6151197;23;20633;-79
2021/01/25 10:55:22;;;;;;;7.20;5.10;;;6.20;99.90;;;;;;6151181;23;20579;-78
2021/01/25 10:57:48;;;;;;;5.63;4.97;;;6.20;99.90;;;;;;6150768;23;20157;-78
2021/01/25 11:00:20;;;;;;;5.77;5.27;;;6.20;99.90;;;;;;6125366;23;20170;-78
2021/01/25 11:02:47;;;;;;;6.05;5.45;;;6.30;99.90;;;;;;6154001;23;20557;-76
2021/01/25 11:05:16;;;;;;;6.82;6.05;;;6.30;99.90;;;;;;6125495;23;20238;-76
2021/01/25 11:07:43;;;;;;;7.72;6.00;;;6.40;99.90;;;;;;6150111;23;20155;-76
2021/01/25 11:10:13;;;;;;;6.30;5.70;;;6.40;99.90;;;;;;6150688;23;20216;-76
2021/01/25 11:12:39;;;;;;;6.63;5.95;;;6.50;99.90;;;;;;6100932;23;20241;-76
2021/01/25 11:15:06;;;;;;;6.27;5.70;;;6.60;99.90;;;;;;6125358;23;20170;-76
2021/01/25 11:17:32;;;;;;;6.47;5.68;;;6.60;99.90;;;;;;6150554;23;20530;-76
2021/01/25 11:19:58;;;;;;;6.27;5.70;;;6.70;99.90;;;;;;6125172;23;20181;-77
2021/01/25 11:22:24;;;;;;;9.20;7.50;;;6.60;99.90;;;;;;6151393;23;20534;-79
2021/01/25 11:24:49;;;;;;;7.43;6.73;;;6.70;99.90;;;;;;6125060;23;20518;-79
2021/01/25 11:27:17;;;;;;;9.43;8.33;;;6.70;99.90;;;;;;6124617;23;20156;-78
2021/01/25 11:29:44;;;;;;;9.70;8.07;;;6.60;99.90;;;;;;6124999;23;20150;-79
2021/01/25 11:32:10;;;;;;;8.80;6.72;;;6.60;99.90;;;;;;6152181;23;20172;-79
2021/01/25 11:34:37;;;;;;;8.55;7.65;;;6.60;99.90;;;;;;6153336;23;20139;-78
2021/01/25 11:37:03;;;;;;;8.70;6.47;;;6.60;99.90;;;;;;6153381;23;20158;-79
2021/01/25 11:39:31;;;;;;;7.40;6.65;;;6.60;99.90;;;;;;6130182;23;20145;-78
2021/01/25 11:41:57;;;;;;;10.18;9.27;;;6.60;99.90;;;;;;6126321;23;20850;-77
2021/01/25 11:44:23;;;;;;;9.18;7.68;;;6.70;99.90;;;;;;6152530;23;20173;-78
2021/01/25 11:46:49;;;;;;;9.63;7.53;;;6.80;99.90;;;;;;6153338;23;20478;-78
2021/01/25 11:49:15;;;;;;;9.98;7.82;;;6.80;99.90;;;;;;6152514;23;20549;-79
2021/01/25 11:51:43;;;;;;;10.82;7.95;;;6.90;99.90;;;;;;6152650;23;20228;-78
2021/01/25 11:54:10;;;;;;;10.48;7.30;;;6.90;99.90;;;;;;6152896;23;20150;-78
2021/01/25 11:56:36;;;;;;;9.27;8.32;;;7.00;99.90;;;;;;6127139;23;20169;-77
2021/01/25 11:59:02;;;;;;;8.23;7.30;;;7.10;99.90;;;;;;6152495;23;20154;-77
2021/01/25 12:01:28;;;;;;;8.80;7.90;;;7.20;99.90;;;;;;6151380;23;20571;-77
2021/01/25 12:03:54;;;;;;;10.30;8.93;;;7.30;99.90;;;;;;6153073;23;20150;-77
2021/01/25 12:06:19;;;;;;;9.57;8.57;;;7.40;99.90;;;;;;6152974;23;20147;-80
2021/01/25 12:08:46;;;;;;;9.53;8.63;;;7.50;99.90;;;;;;6152178;23;20205;-79
2021/01/25 12:11:12;;;;;;;10.68;9.63;;;7.50;99.90;;;;;;6152493;23;20178;-79
2021/01/25 12:13:40;;;;;;;9.48;8.68;;;7.40;99.90;;;;;;6127049;23;20155;-79
2021/01/25 12:16:07;;;;;;;9.70;8.80;;;7.40;99.90;;;;;;6158311;23;20190;-80
2021/01/25 12:18:33;;;;;;;10.27;8.23;;;7.40;99.90;;;;;;6152778;23;20475;-77
2021/01/25 12:20:58;;;;;;;9.03;7.93;;;7.30;99.90;;;;;;6152412;23;20261;-78
2021/01/25 12:23:25;;;;;;;7.40;6.40;;;7.30;99.90;;;;;;6126729;23;20146;-78
2021/01/25 12:25:51;;;;;;;13.00;9.38;;;7.30;99.90;;;;;;6126533;23;20237;-78
2021/01/25 12:28:17;;;;;;;11.38;10.23;;;7.20;99.90;;;;;;6152485;23;20473;-78
2021/01/25 12:30:43;;;;;;;11.60;10.50;;;7.20;99.90;;;;;;6126408;23;20159;-80
2021/01/25 12:33:09;;;;;;;9.23;8.40;;;7.10;99.90;;;;;;6152865;23;20702;-78
2021/01/25 12:35:35;;;;;;;11.05;7.85;;;7.00;99.90;;;;;;6126707;23;20146;-78
2021/01/25 12:38:03;;;;;;;11.80;8.50;;;6.90;99.90;;;;;;6151758;23;20150;-77
2021/01/25 12:40:30;;;;;;;9.30;8.40;;;6.90;99.90;;;;;;6152182;23;20694;-78
2021/01/25 12:42:56;;;;;;;10.10;8.60;;;6.80;99.90;;;;;;6126339;23;20154;-78
2021/01/25 12:45:24;;;;;;;14.30;8.30;;;6.80;99.90;;;;;;6152312;23;20530;-77
2021/01/25 12:47:50;;;;;;;11.95;9.05;;;6.80;99.90;;;;;;6151885;23;20158;-80
2021/01/25 12:50:16;;;;;;;10.18;9.18;;;6.80;99.90;;;;;;6152157;23;20513;-78
2021/01/25 12:52:42;;;;;;;10.05;8.95;;;6.70;99.90;;;;;;6102346;23;20698;-78
2021/01/25 12:55:09;;;;;;;13.63;9.88;;;6.70;99.90;;;;;;6156749;23;20161;-77
2021/01/25 12:57:38;;;;;;;11.40;8.50;;;6.60;99.90;;;;;;6126019;23;20168;-78