Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:00;;;;;;;17.42;7.60;;;;;;;;;;5035126;28;20025;-76
2021/10/06 00:03:26;;;;;;;15.10;6.93;;;;;;;;;;5051481;28;20040;-77
2021/10/06 00:05:52;;;;;;;19.27;7.43;;;;;;;;;;5045056;28;20065;-77
2021/10/06 00:08:18;;;;;;;16.98;6.95;;;;;;;;;;5036955;28;20040;-77
2021/10/06 00:10:44;;;;;;;15.00;6.95;;;;;;;;;;5045129;28;20493;-76
2021/10/06 00:13:10;;;;;;;13.05;6.43;;;;;;;;;;5033957;28;20061;-77
2021/10/06 00:15:35;;;;;;;13.65;6.78;;;;;;;;;;5033701;28;20542;-77
2021/10/06 00:18:01;;;;;;;16.05;7.03;;;;;;;;;;5049346;28;20638;-78
2021/10/06 00:20:26;;;;;;;13.77;7.00;;;;;;;;;;5053515;28;20017;-77
2021/10/06 00:22:52;;;;;;;17.27;7.00;;;;;;;;;;5053721;28;20028;-77
2021/10/06 00:25:17;;;;;;;14.40;6.55;;;;;;;;;;5045783;28;20046;-77
2021/10/06 00:27:45;;;;;;;15.35;6.70;;;;;;;;;;5052564;28;20480;-77
2021/10/06 00:30:11;;;;;;;16.40;7.45;;;;;;;;;;5053567;28;20482;-77
2021/10/06 00:32:37;;;;;;;12.55;6.55;;;;;;;;;;5053418;28;20171;-78
2021/10/06 00:35:03;;;;;;;14.73;7.47;;;;;;;;;;5072946;28;20021;-77
2021/10/06 00:37:28;;;;;;;15.57;8.07;;;;;;;;;;5065902;28;20491;-76
2021/10/06 00:39:53;;;;;;;12.75;6.88;;;;;;;;;;5051972;28;20029;-75
2021/10/06 00:42:19;;;;;;;12.30;6.97;;;;;;;;;;5052899;28;20025;-77
2021/10/06 00:44:44;;;;;;;12.60;7.50;;;;;;;;;;5053116;28;20329;-77
2021/10/06 00:47:12;;;;;;;13.65;7.28;;;;;;;;;;5053128;28;20024;-76
2021/10/06 00:49:37;;;;;;;15.25;7.40;;;;;;;;;;5052925;28;20512;-76
2021/10/06 00:52:03;;;;;;;17.20;8.00;;;;;;;;;;5052162;28;20064;-75
2021/10/06 00:54:29;;;;;;;22.02;8.82;;;;;;;;;;5052946;28;20088;-76
2021/10/06 00:56:54;;;;;;;18.13;7.38;;;;;;;;;;5068040;28;20372;-77
2021/10/06 00:59:19;;;;;;;16.75;6.93;;;;;;;;;;5042620;28;20048;-76
2021/10/06 01:01:45;;;;;;;17.08;7.57;;;;;;;;;;5045153;28;20028;-77
2021/10/06 01:04:10;;;;;;;12.75;6.85;;;;;;;;;;5051241;28;20047;-77
2021/10/06 01:06:36;;;;;;;13.07;7.90;;;;;;;;;;5052640;28;20074;-77
2021/10/06 01:09:02;;;;;;;16.38;8.60;;;;;;;;;;5052639;28;20540;-76
2021/10/06 01:11:28;;;;;;;11.82;6.75;;;;;;;;;;5050510;28;20025;-77
2021/10/06 01:13:54;;;;;;;19.73;9.15;;;;;;;;;;5040549;28;20367;-77
2021/10/06 01:16:22;;;;;;;17.95;7.75;;;;;;;;;;5043913;28;20033;-77
2021/10/06 01:18:47;;;;;;;15.63;6.78;;;;;;;;;;5052027;28;20028;-78
2021/10/06 01:21:15;;;;;;;11.18;6.68;;;;;;;;;;5051870;28;20033;-76
2021/10/06 01:23:42;;;;;;;12.52;6.93;;;;;;;;;;5051472;28;20036;-77
2021/10/06 01:26:08;;;;;;;14.48;6.88;;;;;;;;;;5048313;28;20489;-75
2021/10/06 01:28:34;;;;;;;18.73;7.03;;;;;;;;;;5047655;28;20029;-75
2021/10/06 01:31:00;;;;;;;9.93;6.57;;;;;;;;;;5032977;28;20040;-77
2021/10/06 01:33:25;;;;;;;12.88;6.90;;;;;;;;;;5045111;28;20021;-77
2021/10/06 01:35:51;;;;;;;16.55;6.80;;;;;;;;;;5066545;28;20480;-76
2021/10/06 01:38:17;;;;;;;18.15;7.07;;;;;;;;;;5049418;28;20086;-78
2021/10/06 01:40:43;;;;;;;15.25;7.03;;;;;;;;;;5034450;28;20488;-77
2021/10/06 01:43:08;;;;;;;15.13;6.60;;;;;;;;;;5032198;28;20163;-77
2021/10/06 01:45:34;;;;;;;13.25;7.07;;;;;;;;;;5051494;28;20170;-77
2021/10/06 01:48:08;;;;;;;15.38;7.22;;;;;;;;;;5051510;28;20094;-76
2021/10/06 01:50:34;;;;;;;15.95;7.43;;;;;;;;;;5052043;28;20122;-75
2021/10/06 01:52:59;;;;;;;12.00;6.97;;;;;;;;;;5051684;28;20084;-77
2021/10/06 01:55:31;;;;;;;15.40;7.50;;;;;;;;;;5051758;28;20040;-76
2021/10/06 01:57:59;;;;;;;19.35;7.38;;;;;;;;;;5064744;28;20122;-76
2021/10/06 02:00:24;;;;;;;15.23;7.88;;;;;;;;;;5041132;28;20032;-76
2021/10/06 02:02:50;;;;;;;16.70;7.18;;;;;;;;;;5051396;28;20477;-76
2021/10/06 02:05:15;;;;;;;14.52;7.70;;;;;;;;;;5048837;28;20435;-78
2021/10/06 02:07:41;;;;;;;18.65;7.65;;;;;;;;;;5031597;28;20037;-77
2021/10/06 02:10:07;;;;;;;14.77;7.65;;;;;;;;;;5044957;28;20473;-77
2021/10/06 02:12:32;;;;;;;15.88;7.78;;;;;;;;;;5048217;28;20064;-77
2021/10/06 02:14:58;;;;;;;14.07;7.75;;;;;;;;;;5051602;28;20104;-77
2021/10/06 02:17:23;;;;;;;19.45;7.28;;;;;;;;;;5051636;28;20061;-77
2021/10/06 02:19:49;;;;;;;17.15;7.65;;;;;;;;;;5044457;28;20026;-77
2021/10/06 02:22:15;;;;;;;13.60;6.82;;;;;;;;;;5044802;28;20484;-76
2021/10/06 02:24:41;;;;;;;19.48;7.40;;;;;;;;;;5049504;28;20117;-77
2021/10/06 02:27:06;;;;;;;20.65;7.88;;;;;;;;;;5044637;28;20056;-77
2021/10/06 02:29:32;;;;;;;16.17;7.75;;;;;;;;;;5050318;28;20052;-77
2021/10/06 02:31:58;;;;;;;13.15;7.97;;;;;;;;;;5037647;28;20039;-76
2021/10/06 02:34:23;;;;;;;17.52;8.57;;;;;;;;;;5031669;28;20482;-76
2021/10/06 02:36:49;;;;;;;15.82;8.27;;;;;;;;;;5036694;28;20069;-77
2021/10/06 02:39:14;;;;;;;19.42;8.18;;;;;;;;;;5046945;28;20412;-75
2021/10/06 02:41:40;;;;;;;16.20;8.35;;;;;;;;;;5032417;28;20029;-76
2021/10/06 02:44:05;;;;;;;12.70;8.10;;;;;;;;;;5031253;28;20033;-75
2021/10/06 02:46:31;;;;;;;16.40;8.45;;;;;;;;;;5032245;28;20393;-75
2021/10/06 02:48:57;;;;;;;19.58;9.00;;;;;;;;;;5031398;28;20043;-75
2021/10/06 02:51:22;;;;;;;21.77;9.07;;;;;;;;;;5042326;28;20029;-74
2021/10/06 02:53:48;;;;;;;22.27;9.35;;;;;;;;;;5049704;28;20029;-73
2021/10/06 02:56:14;;;;;;;19.58;9.88;;;;;;;;;;5057632;28;20488;-74
2021/10/06 02:58:40;;;;;;;19.00;9.55;;;;;;;;;;5049879;28;20041;-74
2021/10/06 03:01:07;;;;;;;21.30;9.50;;;;;;;;;;5050243;28;20052;-74
2021/10/06 03:03:34;;;;;;;21.70;9.68;;;;;;;;;;5050648;28;20045;-73
2021/10/06 03:06:01;;;;;;;19.02;10.02;;;;;;;;;;5050406;28;20044;-74
2021/10/06 03:08:26;;;;;;;21.60;10.25;;;;;;;;;;5050663;28;20029;-74
2021/10/06 03:10:52;;;;;;;21.13;10.15;;;;;;;;;;5049264;28;20137;-71
2021/10/06 03:13:18;;;;;;;28.08;10.40;;;;;;;;;;5050145;28;20128;-72
2021/10/06 03:15:44;;;;;;;26.00;10.65;;;;;;;;;;5034276;28;20483;-72
2021/10/06 03:18:10;;;;;;;24.08;11.05;;;;;;;;;;5034365;28;20017;-72
2021/10/06 03:20:36;;;;;;;21.95;10.38;;;;;;;;;;5049843;28;20029;-71
2021/10/06 03:23:07;;;;;;;20.83;11.38;;;;;;;;;;5050553;28;20028;-72
2021/10/06 03:25:34;;;;;;;25.63;11.80;;;;;;;;;;5032589;28;20109;-72
2021/10/06 03:28:00;;;;;;;25.90;11.65;;;;;;;;;;5030617;28;20061;-71
2021/10/06 03:30:25;;;;;;;26.77;11.77;;;;;;;;;;5030681;28;20432;-71
2021/10/06 03:32:52;;;;;;;22.02;10.95;;;;;;;;;;5030597;28;20386;-72
2021/10/06 03:35:21;;;;;;;24.08;11.68;;;;;;;;;;5035325;28;20025;-71
2021/10/06 03:37:47;;;;;;;24.58;12.45;;;;;;;;;;5049445;28;20021;-71
2021/10/06 03:40:14;;;;;;;27.95;13.50;;;;;;;;;;5030514;28;20136;-74
2021/10/06 03:42:39;;;;;;;23.15;12.32;;;;;;;;;;5030764;28;20057;-73
2021/10/06 03:45:08;;;;;;;25.77;13.27;;;;;;;;;;5048334;28;20059;-71
2021/10/06 03:47:33;;;;;;;24.02;12.73;;;;;;;;;;5030547;28;20030;-72
2021/10/06 03:49:59;;;;;;;25.45;13.15;;;;;;;;;;5030294;28;20025;-71
2021/10/06 03:52:24;;;;;;;22.95;12.68;;;;;;;;;;5037335;28;20025;-72
2021/10/06 03:54:50;;;;;;;31.52;13.93;;;;;;;;;;5042290;28;20118;-73
2021/10/06 03:57:15;;;;;;;26.20;13.75;;;;;;;;;;5051362;28;20025;-74
2021/10/06 03:59:41;;;;;;;23.20;13.43;;;;;;;;;;5049838;28;20485;-73
2021/10/06 04:02:07;;;;;;;25.35;12.68;;;;;;;;;;5043947;28;20058;-74
2021/10/06 04:04:32;;;;;;;21.63;12.15;;;;;;;;;;5053926;28;20043;-76
2021/10/06 04:06:57;;;;;;;22.45;13.07;;;;;;;;;;5053335;28;20066;-75
2021/10/06 04:09:24;;;;;;;26.10;12.48;;;;;;;;;;5053380;28;20021;-75
2021/10/06 04:11:49;;;;;;;22.25;11.88;;;;;;;;;;5036814;28;20424;-75
2021/10/06 04:14:15;;;;;;;32.28;12.05;;;;;;;;;;5040486;28;20026;-75
2021/10/06 04:16:40;;;;;;;19.48;12.07;;;;;;;;;;5033931;28;20231;-76
2021/10/06 04:19:06;;;;;;;27.83;11.60;;;;;;;;;;5049833;28;20028;-76
2021/10/06 04:21:31;;;;;;;22.33;11.20;;;;;;;;;;5052546;28;20344;-75
2021/10/06 04:23:57;;;;;;;21.70;11.57;;;;;;;;;;5047969;28;20035;-76
2021/10/06 04:26:22;;;;;;;20.55;11.50;;;;;;;;;;5050924;28;20028;-75
2021/10/06 04:28:48;;;;;;;19.77;11.20;;;;;;;;;;5053026;28;20025;-75
2021/10/06 04:31:13;;;;;;;24.45;11.27;;;;;;;;;;5043915;28;20017;-75
2021/10/06 04:33:39;;;;;;;22.73;11.40;;;;;;;;;;5054764;28;20033;-75
2021/10/06 04:36:04;;;;;;;25.88;12.68;;;;;;;;;;5052533;28;20059;-76
2021/10/06 04:38:30;;;;;;;25.88;11.77;;;;;;;;;;5033545;28;20025;-77
2021/10/06 04:40:55;;;;;;;23.00;11.82;;;;;;;;;;5032695;28;20041;-76
2021/10/06 04:43:21;;;;;;;19.48;11.73;;;;;;;;;;5042380;28;20028;-76
2021/10/06 04:45:46;;;;;;;23.00;11.73;;;;;;;;;;5053075;28;20512;-76
2021/10/06 04:48:15;;;;;;;22.63;12.43;;;;;;;;;;5035440;28;20040;-76
2021/10/06 04:50:40;;;;;;;23.17;12.18;;;;;;;;;;5031766;28;20477;-76
2021/10/06 04:53:06;;;;;;;19.80;11.82;;;;;;;;;;5037893;28;20029;-77
2021/10/06 04:55:31;;;;;;;19.23;11.52;;;;;;;;;;5043416;28;20050;-76
2021/10/06 04:57:58;;;;;;;23.77;11.77;;;;;;;;;;5052651;28;20041;-76
2021/10/06 05:00:25;;;;;;;23.73;11.90;;;;;;;;;;5047271;28;20401;-77
2021/10/06 05:02:50;;;;;;;23.05;12.38;;;;;;;;;;5032913;28;20116;-77
2021/10/06 05:05:16;;;;;;;21.55;11.77;;;;;;;;;;5038890;28;20105;-77
2021/10/06 05:07:42;;;;;;;21.67;12.13;;;;;;;;;;5042284;28;20021;-76
2021/10/06 05:10:08;;;;;;;30.92;12.52;;;;;;;;;;5049290;28;20591;-77
2021/10/06 05:12:34;;;;;;;19.85;11.80;;;;;;;;;;5035989;28;20100;-75
2021/10/06 05:14:59;;;;;;;21.23;11.82;;;;;;;;;;5050664;28;20090;-76
2021/10/06 05:17:25;;;;;;;23.88;11.52;;;;;;;;;;5057406;28;20021;-77
2021/10/06 05:19:50;;;;;;;21.25;11.05;;;;;;;;;;5052400;28;20024;-77
2021/10/06 05:22:16;;;;;;;24.23;12.35;;;;;;;;;;5052134;28;20017;-77
2021/10/06 05:24:43;;;;;;;24.30;11.50;;;;;;;;;;5051553;28;20469;-77
2021/10/06 05:27:09;;;;;;;23.80;13.90;;;;;;;;;;5048717;28;20028;-78
2021/10/06 05:29:34;;;;;;;26.55;12.70;;;;;;;;;;5042011;28;20481;-75
2021/10/06 05:32:04;;;;;;;22.38;12.00;;;;;;;;;;5039175;28;20036;-76
2021/10/06 05:34:30;;;;;;;23.65;12.40;;;;;;;;;;5041506;28;20025;-74
2021/10/06 05:36:57;;;;;;;23.35;11.90;;;;;;;;;;5043152;28;20365;-75
2021/10/06 05:39:23;;;;;;;17.38;12.30;;;;;;;;;;5035392;28;20063;-75
2021/10/06 05:41:48;;;;;;;25.70;13.00;;;;;;;;;;5035365;28;20445;-75
2021/10/06 05:44:14;;;;;;;24.40;13.07;;;;;;;;;;5048947;28;20032;-76
2021/10/06 05:46:39;;;;;;;22.02;12.60;;;;;;;;;;5049482;28;20025;-76
2021/10/06 05:49:04;;;;;;;21.15;12.88;;;;;;;;;;5046431;28;20013;-75
2021/10/06 05:51:30;;;;;;;20.77;12.93;;;;;;;;;;5043559;28;20021;-75
2021/10/06 05:53:55;;;;;;;31.17;14.15;;;;;;;;;;5051776;28;20423;-74
2021/10/06 05:56:21;;;;;;;28.38;14.25;;;;;;;;;;5046981;28;20046;-75
2021/10/06 05:58:46;;;;;;;22.00;13.80;;;;;;;;;;5051327;28;20048;-75
2021/10/06 06:01:12;;;;;;;21.75;14.27;;;;;;;;;;5051026;28;20029;-75
2021/10/06 06:03:37;;;;;;;20.85;14.15;;;;;;;;;;5050627;28;20091;-76
2021/10/06 06:06:03;;;;;;;25.13;14.32;;;;;;;;;;5050990;28;20082;-75
2021/10/06 06:08:29;;;;;;;24.63;14.20;;;;;;;;;;5051672;28;20025;-75
2021/10/06 06:10:55;;;;;;;25.95;14.27;;;;;;;;;;5050833;28;20116;-74
2021/10/06 06:13:20;;;;;;;26.08;13.80;;;;;;;;;;5051567;28;20488;-75
2021/10/06 06:15:52;;;;;;;22.55;13.70;;;;;;;;;;5051400;28;20024;-75
2021/10/06 06:18:18;;;;;;;26.13;13.65;;;;;;;;;;5052332;28;20557;-76
2021/10/06 06:20:43;;;;;;;27.48;13.65;;;;;;;;;;5050746;28;20025;-77
2021/10/06 06:23:09;;;;;;;27.80;14.02;;;;;;;;;;5051874;28;20099;-76
2021/10/06 06:25:34;;;;;;;18.80;12.98;;;;;;;;;;5050424;28;20061;-77
2021/10/06 06:28:00;;;;;;;25.13;13.38;;;;;;;;;;5051063;28;20082;-76
2021/10/06 06:30:25;;;;;;;25.13;12.93;;;;;;;;;;5051473;28;20133;-77
2021/10/06 06:32:52;;;;;;;20.55;12.77;;;;;;;;;;5052390;28;20060;-77
2021/10/06 06:35:18;;;;;;;18.83;12.43;;;;;;;;;;5053868;28;20489;-77
2021/10/06 06:37:43;;;;;;;22.73;12.77;;;;;;;;;;5051362;28;20024;-77
2021/10/06 06:40:09;;;;;;;23.63;13.05;;;;;;;;;;5051034;28;20025;-76
2021/10/06 06:42:35;;;;;;;20.73;13.07;;;;;;;;;;5051501;28;20021;-76
2021/10/06 06:45:01;;;;;;;26.02;12.77;;;;;;;;;;5051157;28;20021;-76
2021/10/06 06:47:26;;;;;;;20.73;12.57;;;;;;;;;;5050876;28;20052;-76
2021/10/06 06:49:53;;;;;;;15.85;11.50;;;;;;;;;;5047934;28;20067;-73
2021/10/06 06:52:18;;;;;;;25.73;13.30;;;;;;;;;;5040704;28;20029;-72
2021/10/06 06:54:44;;;;;;;24.98;13.20;;;;;;;;;;5050693;28;20046;-73
2021/10/06 06:57:09;;;;;;;22.67;12.40;;;;;;;;;;5062900;28;20025;-73
2021/10/06 06:59:35;;;;;;;22.95;12.60;;;;;;;;;;5050495;28;20064;-74
2021/10/06 07:02:00;;;;;;;21.00;12.63;;;;;;;;;;5050371;28;20078;-74
2021/10/06 07:04:26;;;;;;;20.60;12.13;;;;;;;;;;5049406;28;20358;-75
2021/10/06 07:06:53;;;;;;;20.35;11.90;;;;;;;;;;5050667;28;20032;-74
2021/10/06 07:09:23;;;;;;;25.67;12.65;;;;;;;;;;5051213;28;20017;-76
2021/10/06 07:11:49;;;;;;;23.13;13.73;;;;;;;;;;5050417;28;20052;-76
2021/10/06 07:14:14;;;;;;;25.98;12.38;;;;;;;;;;5050856;28;20469;-75
2021/10/06 07:16:46;;;;;;;18.67;12.38;;;;;;;;;;5050684;28;20025;-75
2021/10/06 07:19:11;;;;;;;16.13;11.90;;;;;;;;;;5050438;28;20107;-75
2021/10/06 07:21:37;;;;;;;21.67;12.70;;;;;;;;;;5035618;28;20124;-75
2021/10/06 07:24:03;;;;;;;16.73;11.07;;;;;;;;;;5030395;28;20052;-75
2021/10/06 07:26:28;;;;;;;18.08;12.30;;;;;;;;;;5036859;28;20072;-74
2021/10/06 07:28:54;;;;;;;19.52;12.38;;;;;;;;;;5033326;28;20028;-75
2021/10/06 07:31:19;;;;;;;20.23;11.38;;;;;;;;;;5045149;28;20095;-75
2021/10/06 07:33:46;;;;;;;19.98;11.00;;;;;;;;;;5036781;28;20032;-75
2021/10/06 07:36:12;;;;;;;19.40;12.00;;;;;;;;;;5039931;28;20124;-74
2021/10/06 07:38:38;;;;;;;17.55;11.60;;;;;;;;;;5035519;28;20376;-75
2021/10/06 07:41:03;;;;;;;14.88;10.68;;;;;;;;;;5037688;28;20029;-74
2021/10/06 07:43:29;;;;;;;17.52;11.13;;;;;;;;;;5047724;28;20481;-74
2021/10/06 07:45:55;;;;;;;18.08;11.80;;;;;;;;;;5035177;28;20071;-75
2021/10/06 07:48:20;;;;;;;14.25;10.65;;;;;;;;;;5042155;28;20419;-73
2021/10/06 07:50:46;;;;;;;17.10;10.98;;;;;;;;;;5034620;28;20087;-75
2021/10/06 07:53:11;;;;;;;18.60;10.70;;;;;;;;;;5035104;28;20041;-75
2021/10/06 07:55:37;;;;;;;14.93;9.15;;;;;;;;;;5042123;28;20353;-75
2021/10/06 07:58:03;;;;;;;15.52;9.55;;;;;;;;;;5038369;28;20033;-75
2021/10/06 08:00:28;;;;;;;11.77;8.20;;;;;;;;;;5043891;28;20379;-75
2021/10/06 08:02:54;;;;;;;15.52;8.95;;;;;;;;;;5042230;28;20044;-76
2021/10/06 08:05:19;;;;;;;12.02;8.23;;;;;;;;;;5047139;28;20469;-75
2021/10/06 08:07:45;;;;;;;13.05;8.57;;;;;;;;;;5033881;28;20034;-75
2021/10/06 08:10:10;;;;;;;12.30;9.05;;;;;;;;;;5042536;28;20041;-75
2021/10/06 08:12:36;;;;;;;11.38;8.80;;;;;;;;;;5039226;28;20465;-75
2021/10/06 08:15:02;;;;;;;13.32;8.93;;;;;;;;;;5044379;28;20025;-76
2021/10/06 08:17:27;;;;;;;12.65;8.48;;;;;;;;;;5052984;28;20071;-76
2021/10/06 08:19:53;;;;;;;14.25;8.70;;;;;;;;;;5052224;28;20067;-76
2021/10/06 08:22:20;;;;;;;12.82;8.27;;;;;;;;;;5035817;28;20433;-76
2021/10/06 08:24:45;;;;;;;13.27;8.60;;;;;;;;;;5045417;28;20108;-76
2021/10/06 08:27:13;;;;;;;12.05;8.85;;;;;;;;;;5048844;28;20167;-76
2021/10/06 08:29:38;;;;;;;12.65;8.20;;;;;;;;;;5043658;28;20029;-76
2021/10/06 08:32:04;;;;;;;13.07;7.80;;;;;;;;;;5033667;28;20515;-76
2021/10/06 08:34:30;;;;;;;9.82;7.78;;;;;;;;;;5047067;28;20033;-75
2021/10/06 08:36:55;;;;;;;10.68;7.63;;;;;;;;;;5052704;28;20024;-75
2021/10/06 08:39:21;;;;;;;12.27;7.80;;;;;;;;;;5044978;28;20025;-75
2021/10/06 08:41:46;;;;;;;11.55;6.72;;;;;;;;;;5052061;28;20029;-75
2021/10/06 08:44:12;;;;;;;8.93;5.95;;;;;;;;;;5045790;28;20122;-75
2021/10/06 08:46:37;;;;;;;10.40;5.65;;;;;;;;;;5046836;28;20025;-75
2021/10/06 08:49:03;;;;;;;9.25;6.10;;;;;;;;;;5046811;28;20416;-75
2021/10/06 08:51:28;;;;;;;10.73;5.75;;;;;;;;;;5044413;28;20056;-74
2021/10/06 08:53:54;;;;;;;5.70;3.80;;;;;;;;;;5051474;28;20504;-75
2021/10/06 08:56:21;;;;;;;5.45;3.40;;;;;;;;;;5046560;28;20083;-75
2021/10/06 08:58:50;;;;;;;8.82;3.80;;;;;;;;;;5043184;28;20048;-75
2021/10/06 09:01:29;;;;;;;7.45;3.20;;;;;;;;;;5050875;28;20053;-75
2021/10/06 09:03:57;;;;;;;6.97;2.90;;;;;;;;;;5058957;28;20411;-75
2021/10/06 09:06:31;;;;;;;4.75;3.00;;;;;;;;;;5060274;28;20025;-75
2021/10/06 09:08:57;;;;;;;4.78;2.97;;;;;;;;;;5031402;28;20381;-75
2021/10/06 09:11:32;;;;;;;4.18;2.83;;;;;;;;;;5040857;28;20389;-75
2021/10/06 09:14:02;;;;;;;4.90;2.50;;;;;;;;;;5052243;28;20036;-75
2021/10/06 09:16:27;;;;;;;4.72;2.50;;;;;;;;;;5051290;28;20028;-75
2021/10/06 09:18:53;;;;;;;6.28;2.97;;;;;;;;;;5052546;28;20473;-75
2021/10/06 09:21:19;;;;;;;4.53;2.40;;;;;;;;;;5052788;28;20100;-75
2021/10/06 09:23:46;;;;;;;4.28;2.35;;;;;;;;;;5052346;28;20385;-75
2021/10/06 09:26:13;;;;;;;5.03;2.45;;;;;;;;;;5052274;28;20021;-75
2021/10/06 09:28:42;;;;;;;4.05;2.15;;;;;;;;;;5052300;28;20094;-75
2021/10/06 09:31:10;;;;;;;4.70;2.33;;;;;;;;;;5051971;28;20421;-75
2021/10/06 09:33:44;;;;;;;8.65;2.78;;;;;;;;;;5053204;28;20034;-75
2021/10/06 09:36:25;;;;;;;;;;;;;;;;;;5051776;28;20480;-76
2021/10/06 09:38:53;;;;;;;6.30;2.42;;;;;;;;;;5052232;28;20250;-75
2021/10/06 09:41:41;;;;;;;5.22;1.88;;;;;;;;;;5045278;28;20029;-75
2021/10/06 09:44:18;;;;;;;4.70;2.22;;;;;;;;;;5046962;28;20025;-76
2021/10/06 09:47:00;;;;;;;3.13;2.28;;;;;;;;;;5049907;28;20040;-76
2021/10/06 09:49:30;;;;;;;3.50;2.08;;;;;;;;;;5048706;28;20032;-76
2021/10/06 09:52:19;;;;;;;3.10;2.15;;;;;;;;;;5041094;28;20026;-77
2021/10/06 09:54:49;;;;;;;3.35;2.08;;;;;;;;;;5041123;28;20108;-77
2021/10/06 09:57:29;;;;;;;5.38;2.15;;;;;;;;;;5059401;28;20021;-78
2021/10/06 09:59:57;;;;;;;3.67;2.35;;;;;;;;;;5050407;28;20037;-77
2021/10/06 10:02:25;;;;;;;4.10;2.50;;;;;;;;;;5049955;28;20095;-78
2021/10/06 10:04:52;;;;;;;5.13;3.30;;;;;;;;;;5051766;28;20043;-78
2021/10/06 10:07:18;;;;;;;3.70;3.00;;;;;;;;;;5051479;28;20429;-78
2021/10/06 10:09:43;;;;;;;4.50;2.85;;;;;;;;;;5060263;28;20063;-78
2021/10/06 10:12:10;;;;;;;4.88;3.00;;;;;;;;;;5055153;28;20560;-77
2021/10/06 10:14:37;;;;;;;6.38;3.13;;;;;;;;;;5055415;28;20040;-77
2021/10/06 10:17:03;;;;;;;6.38;2.80;;;;;;;;;;5050903;28;20029;-77
2021/10/06 10:19:28;;;;;;;4.97;2.80;;;;;;;;;;5053371;28;20032;-77
2021/10/06 10:21:55;;;;;;;5.45;2.80;;;;;;;;;;5049225;28;20106;-77
2021/10/06 10:24:26;;;;;;;4.65;2.80;;;;;;;;;;5051631;28;20098;-78
2021/10/06 10:27:08;;;;;;;5.07;1.90;;;;;;;;;;5067438;28;20082;-77
2021/10/06 10:29:50;;;;;;;2.28;1.30;;;;;;;;;;5056772;28;20060;-78
2021/10/06 10:32:21;;;;;;;3.97;1.30;;;;;;;;;;5066368;28;20059;-78
2021/10/06 10:35:12;;;;;;;5.07;1.30;;;;;;;;;;5051825;28;20112;-77
2021/10/06 10:37:49;;;;;;;2.15;1.10;;;;;;;;;;5044575;28;20464;-78
2021/10/06 10:40:36;;;;;;;2.10;1.05;;;;;;;;;;5058678;28;20044;-78
2021/10/06 10:43:07;;;;;;;2.88;1.23;;;;;;;;;;5061995;28;20018;-78
2021/10/06 10:45:54;;;;;;;1.30;1.00;;;;;;;;;;5060331;28;20094;-79
2021/10/06 10:48:24;;;;;;;3.40;1.30;;;;;;;;;;5049372;28;20033;-78
2021/10/06 10:50:49;;;;;;;2.13;1.10;;;;;;;;;;5050714;28;20091;-77
2021/10/06 10:53:41;;;;;;;1.63;1.20;;;;;;;;;;5050440;28;20520;-78
2021/10/06 10:56:10;;;;;;;2.35;1.20;;;;;;;;;;5059081;28;20032;-78
2021/10/06 10:58:43;;;;;;;3.47;1.30;;;;;;;;;;5059008;28;20068;-78
2021/10/06 11:01:14;;;;;;;1.98;1.40;;;;;;;;;;5058672;28;20044;-78
2021/10/06 11:04:17;;;;;;;2.63;1.20;;;;;;;;;;5070670;28;20388;-78
2021/10/06 11:06:48;;;;;;;1.90;1.15;;;;;;;;;;5053106;28;20457;-77
2021/10/06 11:09:29;;;;;;;2.75;1.05;;;;;;;;;;5049156;28;20473;-77
2021/10/06 11:12:04;;;;;;;2.65;1.10;;;;;;;;;;5050308;28;20021;-78
2021/10/06 11:14:30;;;;;;;3.10;1.20;;;;;;;;;;5050453;28;20099;-77
2021/10/06 11:17:15;;;;;;;3.00;1.20;;;;;;;;;;5050216;28;20113;-78
2021/10/06 11:19:52;;;;;;;3.42;0.90;;;;;;;;;;5052412;28;20501;-78
2021/10/06 11:22:24;;;;;;;2.00;1.00;;;;;;;;;;5059586;28;20552;-78
2021/10/06 11:25:00;;;;;;;1.05;0.70;;;;;;;;;;5059895;28;20035;-78
2021/10/06 11:27:27;;;;;;;1.65;0.88;;;;;;;;;;5048823;28;20017;-79
2021/10/06 11:29:56;;;;;;;1.80;0.82;;;;;;;;;;5050217;28;20032;-78
2021/10/06 11:32:22;;;;;;;1.50;0.70;;;;;;;;;;5049222;28;20477;-77
2021/10/06 11:34:49;;;;;;;1.20;0.88;;;;;;;;;;5057208;28;20064;-78
2021/10/06 11:37:17;;;;;;;1.25;0.80;;;;;;;;;;5049273;28;20029;-78
2021/10/06 11:39:43;;;;;;;2.28;0.70;;;;;;;;;;5050302;28;20017;-78
2021/10/06 11:42:09;;;;;;;1.35;0.70;;;;;;;;;;5050260;28;20067;-78
2021/10/06 11:44:36;;;;;;;0.93;0.70;;;;;;;;;;5050466;28;20060;-78
2021/10/06 11:47:04;;;;;;;2.55;0.70;;;;;;;;;;5050449;28;20027;-78
2021/10/06 11:49:32;;;;;;;1.42;0.80;;;;;;;;;;5050318;28;20028;-78
2021/10/06 11:51:59;;;;;;;2.25;0.88;;;;;;;;;;5050503;28;20029;-77
2021/10/06 11:54:25;;;;;;;2.25;0.90;;;;;;;;;;5050347;28;20055;-78
2021/10/06 11:56:53;;;;;;;2.67;1.00;;;;;;;;;;5051020;28;20029;-78
2021/10/06 11:59:20;;;;;;;1.77;0.88;;;;;;;;;;5048895;28;20401;-79
2021/10/06 12:02:05;;;;;;;1.73;1.00;;;;;;;;;;5050276;28;20116;-78
2021/10/06 12:04:34;;;;;;;4.93;1.10;;;;;;;;;;5051050;28;20429;-78
2021/10/06 12:07:04;;;;;;;3.50;1.10;;;;;;;;;;5063156;28;20029;-78
2021/10/06 12:09:48;;;;;;;2.15;0.98;;;;;;;;;;5059218;28;20016;-79
2021/10/06 12:12:15;;;;;;;4.38;1.40;;;;;;;;;;5055699;28;20032;-79
2021/10/06 12:14:50;;;;;;;2.58;1.00;;;;;;;;;;5064994;28;20029;-79
2021/10/06 12:17:20;;;;;;;2.70;1.13;;;;;;;;;;5041505;28;20489;-79
2021/10/06 12:20:15;;;;;;;3.28;1.48;;;;;;;;;;5057652;28;20076;-79
2021/10/06 12:22:45;;;;;;;5.65;1.33;;;;;;;;;;5052913;28;20017;-79
2021/10/06 12:25:20;;;;;;;2.17;0.90;;;;;;;;;;5049187;28;20481;-79
2021/10/06 12:27:47;;;;;;;1.58;0.80;;;;;;;;;;5045097;28;20054;-78
2021/10/06 12:30:21;;;;;;;3.30;1.10;;;;;;;;;;5063085;28;20321;-79
2021/10/06 12:32:49;;;;;;;2.08;0.82;;;;;;;;;;5057126;28;20051;-79
2021/10/06 12:35:19;;;;;;;2.88;1.10;;;;;;;;;;5054573;28;20461;-79
2021/10/06 12:38:11;;;;;;;2.72;1.00;;;;;;;;;;5053556;28;20079;-79
2021/10/06 12:40:42;;;;;;;1.52;0.98;;;;;;;;;;5050228;28;20378;-78
2021/10/06 12:43:20;;;;;;;1.77;1.10;;;;;;;;;;5063481;28;20032;-79
2021/10/06 12:46:02;;;;;;;1.35;0.90;;;;;;;;;;5056562;28;20079;-79
2021/10/06 12:48:55;;;;;;;5.60;1.38;;;;;;;;;;5050056;28;20044;-79
2021/10/06 12:51:23;;;;;;;1.85;1.00;;;;;;;;;;5043285;28;20506;-79
2021/10/06 12:53:59;;;;;;;2.30;1.02;;;;;;;;;;5053178;28;20029;-79
2021/10/06 12:56:31;;;;;;;2.17;1.10;;;;;;;;;;5044959;28;20039;-79
2021/10/06 12:59:09;;;;;;;2.17;1.30;;;;;;;;;;5051017;28;20095;-79
2021/10/06 13:01:35;;;;;;;2.05;0.98;;;;;;;;;;5050700;28;20082;-78
2021/10/06 13:04:03;;;;;;;1.20;0.95;;;;;;;;;;5053100;28;20032;-78
2021/10/06 13:06:30;;;;;;;2.10;0.90;;;;;;;;;;5054159;28;20078;-79
2021/10/06 13:08:57;;;;;;;1.98;1.00;;;;;;;;;;5053910;28;20040;-79
2021/10/06 13:11:23;;;;;;;1.30;0.80;;;;;;;;;;5053277;28;20032;-79
2021/10/06 13:13:50;;;;;;;3.58;1.13;;;;;;;;;;5051652;28;20028;-78
2021/10/06 13:16:16;;;;;;;2.65;0.90;;;;;;;;;;5033464;28;20025;-78
2021/10/06 13:18:42;;;;;;;1.30;0.80;;;;;;;;;;5047636;28;20059;-78
2021/10/06 13:21:09;;;;;;;2.97;0.90;;;;;;;;;;5034142;28;20124;-78
2021/10/06 13:23:36;;;;;;;1.38;0.90;;;;;;;;;;5047446;28;20029;-79
2021/10/06 13:26:03;;;;;;;1.67;0.95;;;;;;;;;;5053214;28;20040;-78
2021/10/06 13:28:29;;;;;;;2.60;1.20;;;;;;;;;;5053271;28;20037;-78
2021/10/06 13:30:55;;;;;;;1.52;1.00;;;;;;;;;;5044365;28;20116;-77
2021/10/06 13:33:20;;;;;;;2.72;1.30;;;;;;;;;;5050924;28;20107;-77
2021/10/06 13:35:45;;;;;;;2.33;1.20;;;;;;;;;;5055513;28;20025;-78
2021/10/06 13:38:11;;;;;;;2.38;1.40;;;;;;;;;;5042184;28;20040;-77
2021/10/06 13:40:38;;;;;;;3.15;1.40;;;;;;;;;;5049753;28;20113;-77
2021/10/06 13:43:03;;;;;;;3.13;1.25;;;;;;;;;;5051298;28;20362;-77
2021/10/06 13:45:29;;;;;;;2.00;1.25;;;;;;;;;;5052493;28;20029;-77
2021/10/06 13:47:54;;;;;;;2.35;1.40;;;;;;;;;;5051431;28;20061;-78
2021/10/06 13:50:20;;;;;;;3.55;1.30;;;;;;;;;;5051832;28;20048;-77
2021/10/06 13:52:46;;;;;;;3.08;1.42;;;;;;;;;;5051850;28;20040;-77
2021/10/06 13:55:11;;;;;;;2.50;1.23;;;;;;;;;;5051693;28;20373;-77
2021/10/06 13:57:37;;;;;;;3.08;1.73;;;;;;;;;;5051924;28;20029;-77
2021/10/06 14:00:07;;;;;;;4.38;1.65;;;;;;;;;;5051417;28;20041;-77
2021/10/06 14:02:33;;;;;;;3.95;1.52;;;;;;;;;;5051759;28;20021;-78
2021/10/06 14:04:58;;;;;;;3.80;1.90;;;;;;;;;;5051782;28;20029;-77
2021/10/06 14:07:24;;;;;;;4.03;1.50;;;;;;;;;;5051552;28;20504;-77
2021/10/06 14:09:51;;;;;;;2.60;1.65;;;;;;;;;;5051784;28;20465;-77
2021/10/06 14:12:17;;;;;;;2.38;1.58;;;;;;;;;;5051643;28;20049;-77
2021/10/06 14:14:42;;;;;;;3.97;1.75;;;;;;;;;;5050531;28;20067;-76
2021/10/06 14:17:07;;;;;;;4.43;2.03;;;;;;;;;;5049560;28;20084;-76
2021/10/06 14:19:33;;;;;;;5.20;2.90;;;;;;;;;;5052461;28;20040;-75
2021/10/06 14:21:58;;;;;;;4.63;3.25;;;;;;;;;;5052650;28;20059;-77
2021/10/06 14:24:24;;;;;;;5.38;3.03;;;;;;;;;;5052215;28;20025;-78
2021/10/06 14:26:49;;;;;;;5.05;3.40;;;;;;;;;;5052203;28;20020;-78
2021/10/06 14:29:15;;;;;;;6.90;3.70;;;;;;;;;;5052015;28;20028;-77
2021/10/06 14:31:40;;;;;;;6.25;3.10;;;;;;;;;;5052368;28;20025;-77
2021/10/06 14:34:06;;;;;;;5.38;3.33;;;;;;;;;;5062633;28;20020;-77