Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 06:22:39;;;;;;;7.03;4.57;;;;;;;-3.19;76.15;101393.91;4985714;28;106361;-62
2021/12/22 06:25:05;;;;;;;10.73;5.03;;;;;;;-3.17;76.20;101402.53;4983274;28;105878;-63
2021/12/22 06:27:31;;;;;;;11.45;5.18;;;;;;;-3.13;76.75;101404.13;4985133;28;106258;-63
2021/12/22 06:29:56;;;;;;;12.52;6.10;;;;;;;-3.09;76.83;101402.25;4984987;28;106724;-63
2021/12/22 06:32:21;;;;;;;11.50;6.38;;;;;;;-3.03;76.73;101395.97;4983647;28;108464;-58
2021/12/22 06:34:47;;;;;;;10.07;6.10;;;;;;;-2.98;76.55;101401.88;4985160;28;105922;-60
2021/12/22 06:37:13;;;;;;;12.15;5.95;;;;;;;-2.90;77.21;101410.28;4985019;28;106354;-60
2021/12/22 06:39:39;;;;;;;11.68;6.18;;;;;;;-2.84;77.31;101404.00;4984539;28;106596;-63
2021/12/22 06:42:08;;;;;;;17.17;6.75;;;;;;;-2.80;77.12;101416.03;4984798;28;106094;-60
2021/12/22 06:44:33;;;;;;;15.57;7.32;;;;;;;-2.75;77.00;101417.59;4985707;28;105787;-61
2021/12/22 06:46:58;;;;;;;9.38;5.63;;;;;;;-2.72;77.04;101409.66;4983588;28;105743;-60
2021/12/22 06:49:24;;;;;;;10.13;6.03;;;;;;;-2.69;76.16;101415.66;4983087;28;107296;-59
2021/12/22 06:51:50;;;;;;;17.35;6.78;;;;;;;-2.68;76.37;101409.53;4984504;28;105772;-62
2021/12/22 06:54:16;;;;;;;9.45;6.25;;;;;;;-2.68;76.59;101414.75;4984752;28;105810;-62
2021/12/22 06:56:41;;;;;;;13.15;6.28;;;;;;;-2.67;76.11;101421.69;4984599;28;106170;-63
2021/12/22 06:59:06;;;;;;;16.63;7.32;;;;;;;-2.63;76.99;101423.28;4984141;28;106180;-63
2021/12/22 07:01:34;;;;;;;11.90;6.10;;;;;;;-2.59;76.88;101419.66;4984232;28;106128;-62
2021/12/22 07:04:00;;;;;;;13.27;6.40;;;;;;;-2.55;76.54;101416.88;4984988;28;106109;-62
2021/12/22 07:06:26;;;;;;;17.77;6.68;;;;;;;-2.51;76.61;101417.63;4984399;28;106374;-63
2021/12/22 07:08:51;;;;;;;12.80;6.38;;;;;;;-2.49;77.06;101421.00;4984096;28;105995;-63
2021/12/22 07:11:17;;;;;;;17.45;6.82;;;;;;;-2.45;77.25;101419.16;4984065;28;105976;-64
2021/12/22 07:13:43;;;;;;;15.30;6.95;;;;;;;-2.44;76.47;101416.47;4984647;28;105801;-63
2021/12/22 07:16:08;;;;;;;12.05;6.70;;;;;;;-2.42;76.69;101417.28;4984224;28;106076;-64
2021/12/22 07:18:34;;;;;;;11.38;6.50;;;;;;;-2.39;76.45;101422.38;4983644;28;106023;-61
2021/12/22 07:21:00;;;;;;;12.90;7.57;;;;;;;-2.35;77.02;101428.34;4983543;28;105802;-60
2021/12/22 07:23:26;;;;;;;12.10;6.95;;;;;;;-2.33;76.52;101439.56;4984963;28;105818;-60
2021/12/22 07:25:51;;;;;;;17.50;8.02;;;;;;;-2.30;76.22;101434.22;4984493;28;106228;-60
2021/12/22 07:28:17;;;;;;;17.00;7.20;;;;;;;-2.27;77.02;101438.50;4984226;28;106464;-60
2021/12/22 07:30:42;;;;;;;12.70;6.20;;;;;;;-2.25;76.63;101449.75;4984148;28;106322;-60
2021/12/22 07:33:08;;;;;;;12.10;6.85;;;;;;;-2.21;76.58;101453.94;4976898;28;105989;-60
2021/12/22 07:35:42;;;;;;;12.40;5.95;;;;;;;-2.18;76.64;101451.22;4971462;28;105879;-60
2021/12/22 07:38:17;;;;;;;12.85;6.93;;;;;;;-2.18;76.23;101443.38;4970901;28;105872;-59
2021/12/22 07:40:42;;;;;;;22.50;7.10;;;;;;;-2.17;76.45;101441.59;4971106;28;105922;-60
2021/12/22 07:43:07;;;;;;;15.45;7.88;;;;;;;-2.15;76.12;101448.47;4971973;28;106143;-60
2021/12/22 07:45:33;;;;;;;15.60;7.97;;;;;;;-2.14;76.07;101444.13;4970962;28;106271;-60
2021/12/22 07:47:58;;;;;;;14.27;7.88;;;;;;;-2.10;76.49;101443.94;4970521;28;105989;-59
2021/12/22 07:50:23;;;;;;;13.32;5.80;;;;;;;-2.05;75.99;101447.22;4970496;28;106251;-60
2021/12/22 07:52:49;;;;;;;13.85;7.47;;;;;;;-2.00;76.38;101448.81;4971462;28;106008;-61
2021/12/22 07:55:14;;;;;;;16.98;7.25;;;;;;;-1.97;76.21;101452.19;4970318;28;106249;-62
2021/12/22 07:57:40;;;;;;;11.85;6.38;;;;;;;-1.89;76.25;101451.88;4970049;28;106723;-63
2021/12/22 08:00:06;;;;;;;10.63;6.82;;;;;;;-1.80;76.85;101461.13;4969896;28;105898;-61
2021/12/22 08:02:31;;;;;;;14.93;7.63;;;;;;;-1.79;76.05;101465.41;4969969;28;106083;-61
2021/12/22 08:04:57;;;;;;;13.85;7.07;;;;;;;-1.76;75.79;101458.31;4970273;28;106231;-61
2021/12/22 08:07:22;;;;;;;17.40;7.28;;;;;;;-1.71;76.21;101456.38;4961834;28;106036;-61
2021/12/22 08:09:47;;;;;;;15.02;7.78;;;;;;;-1.64;76.26;101461.34;4950827;28;106053;-61
2021/12/22 08:12:13;;;;;;;11.65;6.38;;;;;;;-1.58;75.89;101458.53;4951943;28;105912;-60
2021/12/22 08:14:40;;;;;;;14.15;6.38;;;;;;;-1.51;76.16;101462.59;4951076;28;105691;-61
2021/12/22 08:17:08;;;;;;;14.60;7.07;;;;;;;-1.44;76.54;101468.41;4950530;28;106060;-59
2021/12/22 08:19:34;;;;;;;12.13;6.47;;;;;;;-1.40;76.21;101460.38;4950652;28;106076;-61
2021/12/22 08:21:59;;;;;;;13.50;7.10;;;;;;;-1.33;76.09;101465.38;4950740;28;106206;-60
2021/12/22 08:24:25;;;;;;;14.32;6.95;;;;;;;-1.34;76.10;101464.50;4950900;28;106040;-60
2021/12/22 08:26:51;;;;;;;10.68;6.70;;;;;;;-1.34;75.79;101458.44;4950271;28;105984;-60
2021/12/22 08:29:16;;;;;;;12.55;7.25;;;;;;;-1.38;75.58;101462.94;4949898;28;105866;-60
2021/12/22 08:31:42;;;;;;;12.65;6.40;;;;;;;-1.36;75.02;101461.94;4950314;28;105852;-61
2021/12/22 08:34:09;;;;;;;12.18;6.38;;;;;;;-1.32;75.33;101456.63;4950318;28;105636;-60
2021/12/22 08:39:20;;;;;;;12.88;7.60;;;;;;;-1.17;75.42;101466.44;4947193;28;106057;-61
2021/12/22 08:41:47;;;;;;;15.27;8.20;;;;;;;-1.08;75.72;101460.84;4950631;28;106523;-61
2021/12/22 08:44:14;;;;;;;15.35;7.30;;;;;;;-0.94;75.69;101459.41;4953797;28;106252;-61
2021/12/22 08:46:43;;;;;;;18.42;6.57;;;;;;;-0.80;75.33;101464.91;4958536;28;106509;-61
2021/12/22 08:49:09;;;;;;;11.48;6.13;;;;;;;-0.71;74.63;101458.41;4958791;28;105802;-61
2021/12/22 08:51:36;;;;;;;13.70;6.43;;;;;;;-0.63;74.25;101466.81;4959440;28;105831;-59
2021/12/22 08:54:02;;;;;;;10.02;5.38;;;;;;;-0.49;74.65;101460.97;4969103;28;106295;-60
2021/12/22 08:56:28;;;;;;;10.27;5.57;;;;;;;-0.16;74.71;101465.59;4969235;28;106019;-62
2021/12/22 08:58:57;;;;;;;9.52;5.25;;;;;;;1.75;76.81;101460.63;4969085;28;106069;-61
2021/12/22 09:01:24;;;;;;;11.40;6.47;;;;;;;5.84;80.95;101463.63;4969801;28;105868;-64
2021/12/22 09:03:50;;;;;;;10.75;5.43;;;;;;;6.51;73.81;101456.28;4969312;28;106188;-67
2021/12/22 09:06:16;;;;;;;10.80;6.63;;;;;;;5.69;69.51;101462.06;4969186;28;105977;-64
2021/12/22 09:08:42;;;;;;;6.28;3.90;;;;;;;4.75;67.48;101464.78;4968664;28;106362;-64
2021/12/22 09:11:08;;;;;;;6.78;4.85;;;;;;;5.69;69.97;101462.88;4968969;28;105999;-65
2021/12/22 09:13:36;;;;;;;10.40;4.82;;;;;;;7.16;68.05;101462.03;4967564;28;106167;-66
2021/12/22 09:16:02;;;;;;;11.82;5.15;;;;;;;6.58;65.68;101462.78;4968979;28;106019;-62
2021/12/22 09:18:27;;;;;;;8.90;5.18;;;;;;;6.10;65.63;101467.09;4969263;28;106097;-64
2021/12/22 09:20:53;;;;;;;8.68;5.18;;;;;;;5.41;64.81;101464.81;4969855;28;106151;-63
2021/12/22 09:23:18;;;;;;;10.70;5.65;;;;;;;4.61;63.52;101462.22;4969682;28;105883;-64
2021/12/22 09:25:43;;;;;;;11.73;6.45;;;;;;;4.09;65.14;101470.84;4949143;28;106838;-64
2021/12/22 09:28:12;;;;;;;11.93;5.28;;;;;;;4.04;66.45;101469.34;4947139;28;106514;-64
2021/12/22 09:30:38;;;;;;;7.78;5.20;;;;;;;4.67;67.55;101472.38;4947728;28;106299;-64
2021/12/22 09:33:08;;;;;;;8.90;4.57;;;;;;;5.46;67.45;101458.38;4947268;28;106344;-63
2021/12/22 09:35:34;;;;;;;6.90;3.72;;;;;;;5.38;64.09;101462.34;4946782;28;106563;-63
2021/12/22 09:38:00;;;;;;;9.07;4.28;;;;;;;5.34;64.98;101455.59;4946246;28;105987;-63
2021/12/22 09:40:25;;;;;;;7.97;4.85;;;;;;;6.59;67.31;101444.16;4948264;28;106136;-65
2021/12/22 09:42:51;;;;;;;7.57;4.90;;;;;;;9.20;66.27;101451.09;4950846;28;106164;-66
2021/12/22 09:45:18;;;;;;;7.30;4.05;;;;;;;10.42;63.51;101443.19;4958482;28;105900;-65
2021/12/22 09:48:01;;;;;;;8.13;4.45;;;;;;;9.00;58.96;101456.28;4948882;28;106572;-66
2021/12/22 09:50:49;;;;;;;9.15;3.90;;;;;;;7.73;57.67;101447.03;4955777;28;107392;-65
2021/12/22 09:53:17;;;;;;;7.60;3.72;;;;;;;6.75;57.65;101448.28;4967088;28;106243;-64
2021/12/22 09:55:43;;;;;;;5.72;3.30;;;;;;;6.09;58.99;101452.16;4952464;28;105978;-62
2021/12/22 09:58:10;;;;;;;9.38;4.28;;;;;;;6.64;59.56;101446.44;4950603;28;105958;-62
2021/12/22 10:00:36;;;;;;;7.40;3.80;;;;;;;6.57;59.30;101450.50;4959636;28;106117;-63
2021/12/22 10:03:07;;;;;;;6.63;3.63;;;;;;;6.28;59.07;101445.56;4957121;28;106374;-64
2021/12/22 10:05:35;;;;;;;5.40;3.30;;;;;;;5.72;57.92;101446.81;4958012;28;105871;-64
2021/12/22 10:08:21;;;;;;;7.05;4.30;;;;;;;5.06;59.20;101436.34;4956808;28;107049;-63
2021/12/22 10:11:09;;;;;;;9.80;4.57;;;;;;;4.69;59.43;101437.97;4959900;28;106882;-62
2021/12/22 10:13:36;;;;;;;7.40;4.85;;;;;;;4.72;58.96;101443.03;4963226;28;105938;-63
2021/12/22 10:16:18;;;;;;;9.23;4.25;;;;;;;4.17;58.28;101448.31;4968255;28;106352;-65
2021/12/22 10:18:45;;;;;;;7.75;5.20;;;;;;;3.80;58.64;101444.50;4968201;28;106044;-63
2021/12/22 10:21:17;;;;;;;12.55;5.35;;;;;;;3.62;60.10;101441.22;4968538;28;106260;-63
2021/12/22 10:23:48;;;;;;;10.15;5.13;;;;;;;3.66;59.56;101432.19;4967837;28;107004;-64
2021/12/22 10:26:17;;;;;;;12.00;5.10;;;;;;;3.78;60.83;101441.97;4968080;28;105931;-63
2021/12/22 10:28:54;;;;;;;9.40;5.43;;;;;;;3.82;60.04;101440.84;4967467;28;105957;-70
2021/12/22 10:31:25;;;;;;;7.93;4.63;;;;;;;3.60;58.51;101438.69;4965452;28;106102;-66
2021/12/22 10:33:51;;;;;;;9.00;4.93;;;;;;;3.50;58.89;101442.81;4967815;28;106227;-65
2021/12/22 10:36:19;;;;;;;9.90;5.70;;;;;;;3.36;58.67;101436.63;4967669;28;105695;-67
2021/12/22 10:38:59;;;;;;;9.43;4.97;;;;;;;3.10;57.77;101439.94;4967404;28;105970;-66
2021/12/22 10:41:28;;;;;;;9.73;4.72;;;;;;;3.08;57.99;101433.94;4968693;28;106192;-67
2021/12/22 10:43:54;;;;;;;9.05;4.63;;;;;;;4.35;59.91;101424.34;4968268;28;106339;-66
2021/12/22 10:46:31;;;;;;;10.55;5.18;;;;;;;7.38;61.16;101424.13;4967888;28;105961;-67
2021/12/22 10:49:28;;;;;;;7.82;4.82;;;;;;;8.55;54.75;101414.81;4967947;28;105970;-68
2021/12/22 10:51:53;;;;;;;8.70;4.50;;;;;;;9.07;53.05;101425.53;4967152;28;106127;-67
2021/12/22 10:54:19;;;;;;;7.15;4.63;;;;;;;10.74;52.82;101418.09;4968316;28;106207;-64
2021/12/22 10:56:47;;;;;;;7.90;5.10;;;;;;;11.66;47.92;101420.09;4967296;28;105952;-64
2021/12/22 10:59:19;;;;;;;10.80;4.95;;;;;;;11.76;47.01;101411.22;4967310;28;106104;-63
2021/12/22 11:01:53;;;;;;;7.22;4.90;;;;;;;12.39;44.65;101415.78;4967942;28;105982;-65
2021/12/22 11:04:23;;;;;;;7.95;4.85;;;;;;;14.01;44.35;101411.78;4967727;28;106018;-64
2021/12/22 11:06:52;;;;;;;8.82;4.80;;;;;;;13.48;41.40;101414.59;4967287;28;105881;-65
2021/12/22 11:09:18;;;;;;;15.15;6.60;;;;;;;11.00;41.22;101418.31;4970799;28;106078;-64
2021/12/22 11:11:56;;;;;;;8.75;5.18;;;;;;;8.96;43.32;101421.13;4971688;28;106093;-64
2021/12/22 11:14:27;;;;;;;8.40;5.43;;;;;;;8.51;45.17;101413.38;4971006;28;106544;-66
2021/12/22 11:16:52;;;;;;;9.88;5.25;;;;;;;8.07;46.20;101416.00;4970541;28;105867;-66
2021/12/22 11:19:17;;;;;;;8.98;5.13;;;;;;;8.65;46.34;101409.56;4968674;28;106048;-65
2021/12/22 11:24:38;;;;;;;10.38;5.00;;;;;;;6.35;46.88;101415.03;4970627;28;106132;-64
2021/12/22 11:27:05;;;;;;;11.98;5.10;;;;;;;5.58;47.38;101423.16;4968454;28;106225;-63
2021/12/22 11:29:33;;;;;;;12.05;6.53;;;;;;;4.83;48.75;101421.22;4967835;28;106301;-64
2021/12/22 11:32:02;;;;;;;13.48;7.10;;;;;;;4.49;49.90;101407.59;4968635;28;106273;-64
2021/12/22 11:34:30;;;;;;;15.80;6.50;;;;;;;4.29;49.63;101404.50;4968382;28;105805;-65
2021/12/22 11:36:56;;;;;;;8.27;5.15;;;;;;;4.11;50.65;101401.22;4968062;28;106274;-66
2021/12/22 11:39:22;;;;;;;9.40;5.50;;;;;;;3.88;50.49;101394.78;4968027;28;106114;-65
2021/12/22 11:41:56;;;;;;;6.68;4.20;;;;;;;3.58;50.24;101387.00;4970041;28;106333;-65
2021/12/22 11:44:26;;;;;;;12.75;7.68;;;;;;;3.35;51.43;101387.50;4970486;28;106431;-66
2021/12/22 11:46:56;;;;;;;8.43;4.83;;;;;;;3.12;51.37;101377.53;4970140;28;106017;-66
2021/12/22 11:49:22;;;;;;;8.45;4.63;;;;;;;2.81;51.48;101374.91;4969441;28;106145;-66
2021/12/22 11:51:47;;;;;;;10.00;5.10;;;;;;;2.71;52.82;101366.72;4970881;28;105961;-65
2021/12/22 11:54:13;;;;;;;9.57;5.05;;;;;;;2.66;52.61;101373.19;4970054;28;106340;-65
2021/12/22 11:56:46;;;;;;;11.90;5.95;;;;;;;2.67;52.96;101369.63;4969875;28;106087;-64
2021/12/22 11:59:38;;;;;;;6.43;4.63;;;;;;;2.53;53.47;101371.28;4969678;28;106087;-64
2021/12/22 12:02:16;;;;;;;9.68;5.45;;;;;;;2.35;52.96;101370.56;4970699;28;106208;-64
2021/12/22 12:04:42;;;;;;;10.10;5.15;;;;;;;2.26;53.03;101368.47;4970679;28;106162;-63
2021/12/22 12:07:08;;;;;;;18.73;6.60;;;;;;;2.27;53.05;101361.41;4970168;28;106051;-64
2021/12/22 12:09:34;;;;;;;14.73;6.22;;;;;;;2.13;52.82;101360.44;4969630;28;105842;-65
2021/12/22 12:12:04;;;;;;;14.45;6.75;;;;;;;1.97;53.16;101355.19;4970789;28;106066;-65
2021/12/22 12:15:00;;;;;;;12.55;6.13;;;;;;;1.83;53.58;101357.72;4969961;28;106193;-65
2021/12/22 12:23:33;;;;;;;10.02;5.22;;;;;;;1.28;53.95;101357.16;4970062;28;106248;-65
2021/12/22 12:26:04;;;;;;;8.57;4.95;;;;;;;0.95;54.42;101359.78;4970077;28;105929;-66
2021/12/22 12:28:43;;;;;;;10.38;4.88;;;;;;;0.69;54.96;101348.84;4969790;28;105902;-64
2021/12/22 12:31:08;;;;;;;14.25;6.93;;;;;;;0.54;55.14;101347.84;4969250;28;106374;-67
2021/12/22 12:33:42;;;;;;;11.15;4.75;;;;;;;0.42;55.73;101337.97;4967039;28;106045;-64
2021/12/22 12:36:11;;;;;;;10.00;5.15;;;;;;;0.32;55.94;101346.28;4959785;28;106121;-64
2021/12/22 12:38:39;;;;;;;10.43;6.10;;;;;;;0.20;55.76;101344.25;4963866;28;106044;-65
2021/12/22 12:41:32;;;;;;;14.30;6.40;;;;;;;0.15;56.36;101338.38;4969465;28;106033;-66
2021/12/22 12:44:06;;;;;;;14.48;6.63;;;;;;;0.23;56.91;101341.47;4967038;28;106055;-65
2021/12/22 12:46:41;;;;;;;13.15;5.90;;;;;;;0.34;56.98;101346.19;4967279;28;105938;-66
2021/12/22 12:49:12;;;;;;;14.25;5.80;;;;;;;0.44;57.06;101339.59;4957760;28;106143;-65
2021/12/22 12:51:49;;;;;;;11.88;5.63;;;;;;;0.63;57.00;101336.91;4949425;28;106102;-64
2021/12/22 12:54:17;;;;;;;14.80;6.75;;;;;;;0.91;57.35;101335.47;4950718;28;106116;-63
2021/12/22 12:56:47;;;;;;;16.23;5.75;;;;;;;1.01;56.59;101331.44;4948832;28;106267;-64
2021/12/22 12:59:18;;;;;;;12.25;6.30;;;;;;;0.97;56.58;101336.91;4949164;28;106010;-64
2021/12/22 13:01:46;;;;;;;11.05;6.35;;;;;;;0.94;56.84;101337.91;4949053;28;105877;-65
2021/12/22 13:04:31;;;;;;;10.32;5.70;;;;;;;0.79;56.11;101339.59;4950262;28;105904;-69
2021/12/22 13:06:59;;;;;;;11.25;5.15;;;;;;;0.53;56.54;101338.28;4950717;28;106259;-67
2021/12/22 13:09:28;;;;;;;13.80;5.72;;;;;;;0.33;57.18;101337.50;4948652;28;105973;-65
2021/12/22 13:12:17;;;;;;;14.15;6.20;;;;;;;0.11;56.99;101329.84;4946869;28;106379;-66
2021/12/22 13:17:48;;;;;;;11.50;5.90;;;;;;;-0.22;57.50;101324.44;4950287;28;105932;-64
2021/12/22 13:20:17;;;;;;;10.20;6.05;;;;;;;-0.27;57.97;101316.81;4949259;28;106495;-66
2021/12/22 13:22:49;;;;;;;13.15;6.43;;;;;;;-0.27;58.40;101329.06;4953489;28;106030;-68
2021/12/22 13:25:16;;;;;;;18.83;6.88;;;;;;;-0.23;58.47;101328.00;4969176;28;105780;-67
2021/12/22 13:27:43;;;;;;;14.80;7.50;;;;;;;-0.18;58.59;101323.38;4953512;28;106243;-65
2021/12/22 13:30:18;;;;;;;23.38;7.47;;;;;;;-0.03;58.62;101324.41;4958482;28;107491;-65
2021/12/22 13:33:02;;;;;;;10.43;6.30;;;;;;;0.48;59.09;101332.44;4968701;28;105874;-67
2021/12/22 13:35:55;;;;;;;12.13;6.70;;;;;;;1.51;59.09;101331.44;4968870;28;106001;-67
2021/12/22 13:38:57;;;;;;;9.70;6.47;;;;;;;2.62;58.65;101335.69;4968456;28;106037;-66
2021/12/22 13:41:29;;;;;;;11.38;5.68;;;;;;;3.40;56.37;101331.88;4967843;28;106368;-66
2021/12/22 13:44:02;;;;;;;9.63;5.65;;;;;;;2.82;54.94;101339.78;4967125;28;106326;-65
2021/12/22 13:46:32;;;;;;;10.77;5.97;;;;;;;2.33;54.65;101334.78;4969070;28;105869;-65
2021/12/22 13:49:14;;;;;;;11.23;6.38;;;;;;;1.93;54.87;101332.63;4968791;28;106273;-63
2021/12/22 13:51:47;;;;;;;10.80;6.05;;;;;;;2.03;56.10;101335.59;4968590;28;106038;-65
2021/12/22 13:54:24;;;;;;;16.15;6.53;;;;;;;3.26;56.83;101335.38;4968211;28;106101;-65
