Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:19;;;;;;;1.43;1.30;;;;;;;20.24;76.40;96779.03;4980709;28;20881;-63
2021/06/05 00:02:45;;;;;;;2.30;1.80;;;;;;;20.30;77.27;96779.81;4980390;28;20184;-65
2021/06/05 00:05:11;;;;;;;1.90;1.80;;;;;;;20.31;77.51;96771.53;4980612;28;20436;-64
2021/06/05 00:07:37;;;;;;;1.67;1.57;;;;;;;20.38;77.31;96769.34;4981758;28;20174;-65
2021/06/05 00:10:10;;;;;;;3.57;1.57;;;;;;;20.51;77.27;96767.13;4986131;28;20422;-64
2021/06/05 00:12:35;;;;;;;1.97;1.77;;;;;;;20.47;77.81;96766.91;4999607;28;20208;-62
2021/06/05 00:15:04;;;;;;;1.90;1.63;;;;;;;20.56;77.42;96764.41;4986983;28;20413;-62
2021/06/05 00:17:29;;;;;;;1.90;1.80;;;;;;;20.52;77.32;96766.84;4980393;28;20182;-62
2021/06/05 00:19:55;;;;;;;1.60;1.50;;;;;;;20.51;77.13;96756.47;4980331;28;20471;-65
2021/06/05 00:22:20;;;;;;;2.63;1.90;;;;;;;20.54;76.88;96756.69;4980102;28;20621;-64
2021/06/05 00:24:46;;;;;;;1.93;1.70;;;;;;;20.66;76.81;96756.31;4981374;28;20677;-64
2021/06/05 00:27:11;;;;;;;3.23;1.83;;;;;;;20.64;76.47;96761.94;5000015;28;20172;-64
2021/06/05 00:29:37;;;;;;;1.43;1.30;;;;;;;20.52;77.42;96766.03;4995686;28;20177;-64
2021/06/05 00:32:02;;;;;;;1.83;1.73;;;;;;;20.64;76.97;96761.94;4996401;28;20193;-64
2021/06/05 00:34:28;;;;;;;3.40;1.50;;;;;;;20.39;78.05;96764.81;4996719;28;20217;-65
2021/06/05 00:36:53;;;;;;;1.70;1.60;;;;;;;20.36;78.75;96765.38;4996867;28;20236;-64
2021/06/05 00:39:19;;;;;;;3.10;2.07;;;;;;;20.27;79.19;96775.81;4996983;28;20223;-64
2021/06/05 00:41:44;;;;;;;2.43;1.70;;;;;;;20.14;80.39;96775.59;4977430;28;20243;-65
2021/06/05 00:44:12;;;;;;;2.33;2.10;;;;;;;20.04;81.33;96786.31;4976725;28;20198;-63
2021/06/05 00:46:38;;;;;;;1.80;1.70;;;;;;;20.04;81.43;96781.78;4977079;28;20182;-64
2021/06/05 00:49:05;;;;;;;2.80;2.00;;;;;;;20.07;81.52;96783.13;4980418;28;20490;-64
2021/06/05 00:51:41;;;;;;;2.20;1.87;;;;;;;20.05;81.27;96779.94;4995757;28;20205;-64
2021/06/05 00:54:09;;;;;;;3.00;1.50;;;;;;;19.79;82.45;96768.56;4977129;28;20806;-64
2021/06/05 00:56:34;;;;;;;2.60;1.80;;;;;;;19.68;82.69;96767.03;4994218;28;20781;-65
2021/06/05 00:59:00;;;;;;;2.00;1.90;;;;;;;19.83;82.33;96761.63;4996330;28;20828;-64
2021/06/05 01:01:28;;;;;;;2.23;1.80;;;;;;;19.65;82.95;96762.25;4990972;28;20174;-65
2021/06/05 01:03:55;;;;;;;1.70;1.60;;;;;;;19.69;81.97;96757.97;4979278;28;20206;-65
2021/06/05 01:06:28;;;;;;;7.63;1.90;;;;;;;19.83;81.95;96763.50;4987283;28;20436;-64
2021/06/05 01:09:20;;;;;;;2.70;1.90;;;;;;;19.94;81.66;96768.50;4976832;28;20406;-65
2021/06/05 01:12:07;;;;;;;1.47;1.37;;;;;;;20.00;81.78;96766.63;4995884;28;20950;-64
2021/06/05 01:14:48;;;;;;;2.00;1.60;;;;;;;19.96;82.31;96765.56;4982531;28;21006;-64
2021/06/05 01:17:19;;;;;;;1.97;1.87;;;;;;;20.04;81.48;96765.78;4977070;28;20413;-64
2021/06/05 01:20:12;;;;;;;2.10;1.80;;;;;;;19.85;80.66;96759.50;4982520;28;20871;-64
2021/06/05 01:22:48;;;;;;;1.80;1.63;;;;;;;19.89;80.79;96760.50;4983885;28;20946;-64
2021/06/05 01:25:29;;;;;;;2.70;1.60;;;;;;;19.34;83.00;96748.22;4985783;28;20431;-64
2021/06/05 01:28:25;;;;;;;3.97;2.30;;;;;;;19.24;83.44;96747.44;4994087;28;20428;-65
2021/06/05 01:30:57;;;;;;;2.60;1.73;;;;;;;18.93;85.26;96743.22;4995595;28;20449;-65
2021/06/05 01:33:26;;;;;;;1.90;1.70;;;;;;;18.70;86.57;96739.22;4987958;28;20491;-65
2021/06/05 01:35:52;;;;;;;5.93;1.93;;;;;;;18.49;87.34;96740.31;4995580;28;20412;-65
2021/06/05 01:38:20;;;;;;;1.80;1.70;;;;;;;18.48;87.74;96740.56;4993622;28;20504;-65
2021/06/05 01:40:48;;;;;;;2.40;1.73;;;;;;;18.34;87.68;96735.75;4995276;28;20413;-63
2021/06/05 01:43:17;;;;;;;2.30;1.60;;;;;;;18.26;87.92;96738.91;4983521;28;20449;-64
2021/06/05 01:45:44;;;;;;;4.70;1.80;;;;;;;18.34;87.33;96748.25;4979211;28;20440;-64
2021/06/05 01:48:11;;;;;;;1.60;1.50;;;;;;;18.53;87.36;96743.22;4966708;28;20752;-64
2021/06/05 01:50:40;;;;;;;3.83;2.00;;;;;;;18.31;88.45;96735.47;4975792;28;20844;-66
2021/06/05 01:53:11;;;;;;;1.67;1.30;;;;;;;18.25;88.87;96734.66;4993185;28;20857;-64
2021/06/05 01:55:51;;;;;;;1.70;1.60;;;;;;;18.19;89.46;96753.56;4977980;28;20504;-65
2021/06/05 01:58:20;;;;;;;1.87;1.70;;;;;;;18.03;90.27;96736.75;4976145;28;20433;-65
2021/06/05 02:00:48;;;;;;;4.50;1.70;;;;;;;18.07;89.89;96734.38;4975796;28;20446;-65
2021/06/05 02:03:16;;;;;;;4.13;1.80;;;;;;;18.17;89.02;96735.19;4978400;28;20807;-66
2021/06/05 02:05:42;;;;;;;1.87;1.40;;;;;;;18.26;88.77;96728.28;4975747;28;20432;-65
2021/06/05 02:08:11;;;;;;;1.77;1.60;;;;;;;17.97;89.83;96729.81;4988076;28;20973;-64
2021/06/05 02:10:37;;;;;;;2.00;1.70;;;;;;;18.19;88.92;96726.97;4992618;28;20962;-65
2021/06/05 02:13:03;;;;;;;2.30;2.00;;;;;;;18.26;88.31;96732.81;4990217;28;20448;-64
2021/06/05 02:15:44;;;;;;;1.70;1.60;;;;;;;18.19;88.60;96725.06;4993544;28;20428;-66
2021/06/05 02:18:14;;;;;;;1.50;1.40;;;;;;;18.02;90.28;96713.91;4975360;28;20413;-66
2021/06/05 02:20:51;;;;;;;2.03;1.43;;;;;;;18.04;90.15;96716.28;4979009;28;20799;-64
2021/06/05 02:23:24;;;;;;;1.50;1.40;;;;;;;18.05;89.75;96715.22;4979058;28;20528;-64
2021/06/05 02:25:53;;;;;;;2.53;1.70;;;;;;;18.00;90.07;96715.22;4976351;28;20417;-65
2021/06/05 02:28:18;;;;;;;3.07;1.80;;;;;;;18.17;89.72;96715.78;4975364;28;20556;-65
2021/06/05 02:30:43;;;;;;;2.00;1.70;;;;;;;18.16;89.56;96711.50;4978261;28;21050;-65
2021/06/05 02:33:09;;;;;;;1.63;1.53;;;;;;;18.22;89.35;96705.13;4994132;28;20185;-64
2021/06/05 02:35:38;;;;;;;2.27;1.60;;;;;;;18.36;88.62;96707.00;4992959;28;20285;-66
2021/06/05 02:38:05;;;;;;;2.13;1.90;;;;;;;18.27;88.58;96708.59;4990251;28;20284;-64
2021/06/05 02:40:33;;;;;;;1.67;1.57;;;;;;;18.31;88.23;96698.22;4994153;28;20401;-65
2021/06/05 02:43:04;;;;;;;2.47;2.00;;;;;;;18.26;88.41;96699.00;4977972;28;20893;-64
2021/06/05 02:45:55;;;;;;;1.73;1.30;;;;;;;18.17;88.35;96707.78;4974927;28;20496;-65
2021/06/05 02:48:21;;;;;;;1.63;1.53;;;;;;;18.19;88.49;96695.03;4964261;28;20769;-63
2021/06/05 02:50:50;;;;;;;1.37;1.27;;;;;;;18.32;87.90;96691.81;4975056;28;20441;-65
2021/06/05 02:53:16;;;;;;;2.47;1.60;;;;;;;18.23;88.40;96696.88;4982139;28;20251;-63
2021/06/05 02:55:43;;;;;;;2.27;1.70;;;;;;;18.48;86.76;96695.34;4980043;28;20916;-65
2021/06/05 02:58:10;;;;;;;2.80;1.50;;;;;;;18.41;87.04;96688.41;4978577;28;20180;-64
2021/06/05 03:00:38;;;;;;;1.40;1.30;;;;;;;18.53;86.13;96690.81;4975005;28;20402;-65
2021/06/05 03:03:06;;;;;;;1.60;1.50;;;;;;;18.44;85.68;96693.19;4975277;28;20449;-64
2021/06/05 03:05:34;;;;;;;1.93;1.43;;;;;;;18.46;85.92;96687.63;4992519;28;20512;-64
2021/06/05 03:08:00;;;;;;;3.23;1.83;;;;;;;18.41;86.19;96688.41;4977275;28;20421;-65
2021/06/05 03:10:27;;;;;;;1.90;1.57;;;;;;;18.43;86.21;96696.13;4981144;28;20488;-66
2021/06/05 03:12:53;;;;;;;1.60;1.50;;;;;;;18.42;86.28;96682.00;4990188;28;20452;-63
2021/06/05 03:15:20;;;;;;;3.03;1.57;;;;;;;18.44;86.16;96690.53;4984906;28;20757;-63
2021/06/05 03:17:45;;;;;;;1.83;1.40;;;;;;;18.50;86.62;96685.22;4974648;28;20178;-64
2021/06/05 03:20:14;;;;;;;1.67;1.33;;;;;;;18.39;87.15;96679.03;4977795;28;20418;-63
2021/06/05 03:22:40;;;;;;;2.30;1.50;;;;;;;18.38;87.55;96685.44;4989708;28;20178;-64
2021/06/05 03:25:06;;;;;;;3.43;1.70;;;;;;;18.50;86.65;96679.91;4974563;28;20413;-66
2021/06/05 03:27:32;;;;;;;1.80;1.70;;;;;;;18.54;86.51;96688.91;4989044;28;20181;-65
2021/06/05 03:29:57;;;;;;;2.53;1.80;;;;;;;18.44;87.17;96685.19;4994147;28;20800;-65
2021/06/05 03:32:23;;;;;;;1.67;1.57;;;;;;;18.42;88.09;96682.00;4993094;28;20660;-65
2021/06/05 03:34:48;;;;;;;1.80;1.60;;;;;;;18.48;87.72;96683.59;4992493;28;20197;-64
2021/06/05 03:37:14;;;;;;;2.13;1.93;;;;;;;18.47;87.68;96686.53;4993995;28;20201;-65
2021/06/05 03:39:40;;;;;;;2.63;1.70;;;;;;;18.59;87.51;96689.72;4978010;28;20233;-64
2021/06/05 03:42:06;;;;;;;1.43;1.33;;;;;;;18.48;88.09;96685.47;4988807;28;20173;-65
2021/06/05 03:44:32;;;;;;;2.27;1.73;;;;;;;18.48;87.80;96688.13;4976037;28;20487;-64
2021/06/05 03:46:57;;;;;;;1.90;1.50;;;;;;;18.56;87.25;96684.94;4974402;28;20839;-64
2021/06/05 03:49:23;;;;;;;1.77;1.67;;;;;;;18.63;86.88;96688.13;4988639;28;20196;-65
2021/06/05 03:51:48;;;;;;;1.63;1.40;;;;;;;18.82;86.23;96681.19;4993386;28;20208;-65
2021/06/05 03:54:13;;;;;;;3.47;1.80;;;;;;;18.90;85.85;96679.81;4979376;28;20306;-65
2021/06/05 03:56:39;;;;;;;1.33;1.27;;;;;;;18.94;85.34;96680.88;4987484;28;20194;-64
2021/06/05 03:59:05;;;;;;;6.80;1.63;;;;;;;19.02;84.75;96681.09;4991676;28;20251;-64
2021/06/05 04:01:31;;;;;;;1.60;1.50;;;;;;;19.02;84.70;96694.44;4993457;28;20161;-64
2021/06/05 04:03:57;;;;;;;2.47;1.80;;;;;;;19.16;84.33;96692.00;4994703;28;20265;-64
2021/06/05 04:06:24;;;;;;;1.77;1.67;;;;;;;19.29;83.10;96696.78;4989615;28;20433;-64
2021/06/05 04:08:51;;;;;;;1.67;1.50;;;;;;;19.33;82.98;96690.63;4977951;28;20617;-64
2021/06/05 04:11:17;;;;;;;2.47;1.93;;;;;;;19.43;83.26;96700.47;4987133;28;20464;-64
2021/06/05 04:13:45;;;;;;;2.03;1.40;;;;;;;19.52;82.16;96698.03;4989572;28;20444;-65
2021/06/05 04:16:11;;;;;;;3.73;1.40;;;;;;;19.62;82.13;96696.09;4978779;28;20418;-65
2021/06/05 04:18:39;;;;;;;1.90;1.37;;;;;;;19.64;81.34;96701.19;4996540;28;20420;-64
2021/06/05 04:21:08;;;;;;;1.87;1.77;;;;;;;19.82;80.63;96700.56;4992295;28;20515;-64
2021/06/05 04:23:34;;;;;;;2.73;1.50;;;;;;;19.80;80.49;96697.38;4976997;28;20516;-64
2021/06/05 04:26:00;;;;;;;2.57;1.90;;;;;;;19.93;80.47;96710.88;4978446;28;20511;-65
2021/06/05 04:28:28;;;;;;;2.90;1.50;;;;;;;20.02;80.88;96697.78;4988454;28;20177;-64
2021/06/05 04:30:54;;;;;;;1.20;1.20;;;;;;;20.08;81.21;96700.13;4978509;28;20477;-65
2021/06/05 04:33:22;;;;;;;1.77;1.53;;;;;;;20.08;82.31;96700.13;4977076;28;20496;-64
2021/06/05 04:35:48;;;;;;;1.93;1.53;;;;;;;20.17;82.00;96701.16;4977308;28;20414;-66
2021/06/05 04:38:13;;;;;;;1.87;1.67;;;;;;;20.28;81.96;96697.34;4996551;28;20404;-64
2021/06/05 04:40:40;;;;;;;1.70;1.60;;;;;;;20.35;81.94;96697.81;4996684;28;20173;-64
2021/06/05 04:43:06;;;;;;;2.00;1.20;;;;;;;20.42;81.60;96692.97;4983258;28;20630;-64
2021/06/05 04:45:32;;;;;;;1.87;1.77;;;;;;;20.45;80.47;96699.63;4986770;28;20512;-64
2021/06/05 04:47:58;;;;;;;1.50;1.40;;;;;;;20.52;80.22;96696.63;4993499;28;20463;-64
2021/06/05 04:50:27;;;;;;;1.80;1.70;;;;;;;20.54;79.86;96695.28;4996660;28;20833;-64
2021/06/05 04:52:52;;;;;;;1.57;1.47;;;;;;;20.55;80.05;96698.72;4994418;28;20217;-64
2021/06/05 04:55:18;;;;;;;2.37;1.60;;;;;;;20.59;80.26;96697.09;4978940;28;20420;-64
2021/06/05 04:57:44;;;;;;;1.63;1.43;;;;;;;20.61;80.10;96705.63;4982616;28;20629;-65
2021/06/05 05:00:15;;;;;;;1.70;1.60;;;;;;;20.63;79.58;96701.59;4978141;28;20261;-64
2021/06/05 05:02:41;;;;;;;1.57;1.47;;;;;;;20.69;79.95;96703.13;4976493;28;20412;-64
2021/06/05 05:05:08;;;;;;;2.03;1.43;;;;;;;20.71;80.08;96709.00;4977042;28;20794;-66
2021/06/05 05:07:33;;;;;;;2.53;1.87;;;;;;;20.75;80.48;96706.56;4976676;28;20534;-65
2021/06/05 05:09:59;;;;;;;1.80;1.70;;;;;;;20.82;80.58;96707.03;4963202;28;20456;-64
2021/06/05 05:12:24;;;;;;;1.63;1.53;;;;;;;20.75;79.00;96709.22;4995706;28;20201;-64
2021/06/05 05:14:50;;;;;;;1.70;1.60;;;;;;;20.80;78.70;96709.22;4993207;28;20201;-65
2021/06/05 05:17:15;;;;;;;2.60;1.60;;;;;;;20.80;77.81;96711.88;4979305;28;20189;-65
2021/06/05 05:19:41;;;;;;;1.90;1.80;;;;;;;20.79;78.03;96708.41;4991209;28;20174;-64
2021/06/05 05:22:06;;;;;;;2.37;1.83;;;;;;;20.75;77.21;96712.69;4976147;28;20229;-64
2021/06/05 05:24:32;;;;;;;1.50;1.40;;;;;;;20.83;77.04;96714.78;4977582;28;20567;-64
2021/06/05 05:26:58;;;;;;;1.83;1.57;;;;;;;20.86;77.58;96719.56;4996216;28;20173;-65
2021/06/05 05:29:23;;;;;;;2.10;1.60;;;;;;;20.88;77.87;96717.41;4991889;28;20182;-65
2021/06/05 05:31:49;;;;;;;1.73;1.60;;;;;;;20.90;77.22;96725.94;4976022;28;20456;-63
2021/06/05 05:34:15;;;;;;;1.67;1.53;;;;;;;21.01;76.62;96723.97;4994695;28;20197;-64
2021/06/05 05:36:41;;;;;;;2.50;1.70;;;;;;;21.04;76.17;96726.09;4995972;28;20178;-64
2021/06/05 05:39:10;;;;;;;1.53;1.43;;;;;;;21.03;76.24;96721.84;4986619;28;20178;-64
2021/06/05 05:41:37;;;;;;;2.03;1.70;;;;;;;20.92;76.58;96728.31;4975860;28;20178;-65
2021/06/05 05:44:03;;;;;;;2.20;1.60;;;;;;;20.94;76.90;96737.66;4982259;28;20467;-65
2021/06/05 05:46:28;;;;;;;2.90;1.80;;;;;;;21.04;76.26;96739.44;4984792;28;20437;-64
2021/06/05 05:48:53;;;;;;;2.50;1.57;;;;;;;20.80;76.70;96739.38;4989486;28;20182;-64
2021/06/05 05:51:22;;;;;;;1.87;1.77;;;;;;;20.77;77.41;96736.47;4995301;28;20216;-64
2021/06/05 05:53:47;;;;;;;1.80;1.70;;;;;;;20.57;78.16;96739.28;4992834;28;20216;-64
2021/06/05 05:56:15;;;;;;;1.53;1.43;;;;;;;20.53;78.23;96738.28;4995355;28;20845;-64
2021/06/05 05:58:44;;;;;;;2.10;1.63;;;;;;;20.54;78.41;96738.00;4989551;28;20555;-64
2021/06/05 06:01:11;;;;;;;2.73;1.70;;;;;;;20.45;78.47;96737.78;4975855;28;20409;-64
2021/06/05 06:03:38;;;;;;;2.37;1.70;;;;;;;20.57;78.99;96732.09;4983110;28;20448;-64
2021/06/05 06:06:06;;;;;;;2.43;1.40;;;;;;;20.71;78.21;96735.72;4994713;28;20496;-64
2021/06/05 06:08:31;;;;;;;2.00;1.80;;;;;;;20.65;78.57;96733.38;4991683;28;20846;-64
2021/06/05 06:10:57;;;;;;;2.33;1.40;;;;;;;20.79;78.07;96748.47;4975652;28;20449;-65
2021/06/05 06:13:22;;;;;;;1.93;1.63;;;;;;;20.84;78.52;96747.63;4976271;28;20197;-65
2021/06/05 06:15:48;;;;;;;2.20;1.50;;;;;;;20.97;78.38;96752.31;4995057;28;20176;-64
2021/06/05 06:18:14;;;;;;;2.00;1.80;;;;;;;21.07;77.54;96739.69;4991382;28;20228;-66
2021/06/05 06:20:44;;;;;;;2.50;1.83;;;;;;;21.12;76.97;96746.88;4990786;28;20427;-65
2021/06/05 06:23:12;;;;;;;1.73;1.63;;;;;;;21.09;76.86;96750.09;4991150;28;20958;-64
2021/06/05 06:25:40;;;;;;;3.80;2.10;;;;;;;21.09;77.28;96747.41;4992707;28;20472;-64
2021/06/05 06:28:08;;;;;;;3.60;1.73;;;;;;;20.97;76.70;96752.31;4977445;28;20472;-64
2021/06/05 06:30:35;;;;;;;1.77;1.60;;;;;;;20.97;76.73;96757.66;4975859;28;20757;-64
2021/06/05 06:33:04;;;;;;;1.37;1.27;;;;;;;21.17;76.56;96757.50;4974641;28;20447;-65
2021/06/05 06:35:31;;;;;;;1.40;1.30;;;;;;;21.25;76.65;96755.00;4977353;28;20456;-66
2021/06/05 06:37:57;;;;;;;2.70;1.60;;;;;;;21.10;77.27;96755.16;4975116;28;20500;-64
2021/06/05 06:40:25;;;;;;;1.70;1.60;;;;;;;21.26;76.74;96761.97;4975212;28;20496;-64
2021/06/05 06:42:51;;;;;;;2.23;1.40;;;;;;;21.35;76.19;96760.25;4975496;28;20486;-65
2021/06/05 06:45:17;;;;;;;1.50;1.40;;;;;;;21.28;76.28;96759.00;4988894;28;20428;-64
2021/06/05 06:47:43;;;;;;;1.50;1.50;;;;;;;21.28;75.63;96754.44;4992743;28;20190;-64
2021/06/05 06:50:11;;;;;;;1.93;1.40;;;;;;;21.00;76.29;96757.13;4987269;28;20182;-65
2021/06/05 06:52:36;;;;;;;4.07;1.50;;;;;;;21.08;76.36;96754.66;4974341;28;20213;-64
2021/06/05 06:55:03;;;;;;;1.30;1.20;;;;;;;21.14;76.32;96766.09;4976345;28;20425;-65
2021/06/05 06:57:28;;;;;;;1.50;1.40;;;;;;;21.25;75.99;96759.56;4976935;28;20178;-65
2021/06/05 06:59:53;;;;;;;1.30;1.20;;;;;;;21.46;75.50;96760.94;4979195;28;20440;-64
2021/06/05 07:02:19;;;;;;;1.50;1.40;;;;;;;21.59;76.06;96762.94;4974582;28;20205;-67
2021/06/05 07:04:44;;;;;;;3.93;2.47;;;;;;;21.73;76.69;96763.03;4992659;28;20199;-65
2021/06/05 07:07:11;;;;;;;1.60;1.50;;;;;;;21.91;77.93;96768.44;4994232;28;20245;-64
2021/06/05 07:09:37;;;;;;;1.87;1.70;;;;;;;22.05;76.66;96777.34;4975963;28;20256;-65
2021/06/05 07:12:03;;;;;;;3.73;1.20;;;;;;;21.93;75.61;96771.63;4989442;28;20805;-64
2021/06/05 07:14:29;;;;;;;1.73;1.10;;;;;;;22.05;74.39;96780.03;4993668;28;20189;-64
2021/06/05 07:16:55;;;;;;;1.47;1.37;;;;;;;22.14;73.09;96781.00;4978063;28;20480;-65
2021/06/05 07:19:21;;;;;;;1.87;1.40;;;;;;;22.23;73.17;96779.25;4990403;28;20209;-64
2021/06/05 07:21:46;;;;;;;4.70;1.60;;;;;;;22.31;73.59;96773.25;4975494;28;20186;-64
2021/06/05 07:24:12;;;;;;;3.07;1.80;;;;;;;22.47;74.20;96781.88;4974426;28;20442;-64
2021/06/05 07:26:39;;;;;;;2.03;1.60;;;;;;;22.60;74.61;96783.03;4987303;28;20664;-64
2021/06/05 07:29:07;;;;;;;1.63;1.40;;;;;;;22.72;74.94;96786.09;4988011;28;20174;-64
2021/06/05 07:31:38;;;;;;;1.30;1.20;;;;;;;22.71;73.26;96787.97;4975022;28;20456;-64
2021/06/05 07:34:04;;;;;;;2.43;1.30;;;;;;;22.77;73.59;96780.63;4989312;28;20501;-64
2021/06/05 07:36:40;;;;;;;5.33;1.40;;;;;;;22.81;72.90;96781.66;4993722;28;20503;-62
2021/06/05 07:39:08;;;;;;;1.30;1.20;;;;;;;22.91;73.18;96789.53;4995758;28;20278;-65
2021/06/05 07:41:34;;;;;;;6.33;1.80;;;;;;;22.92;71.16;96791.13;4990190;28;20414;-66
2021/06/05 07:43:59;;;;;;;2.20;1.47;;;;;;;22.93;70.93;96790.84;4978581;28;20434;-62
2021/06/05 07:46:26;;;;;;;1.53;1.43;;;;;;;22.99;70.64;96786.19;4978188;28;21003;-64
2021/06/05 07:48:51;;;;;;;2.47;1.83;;;;;;;23.03;69.91;96789.84;4968525;28;20182;-65
2021/06/05 07:51:18;;;;;;;1.93;1.60;;;;;;;23.03;71.07;96793.31;4978026;28;20948;-62
2021/06/05 07:53:45;;;;;;;1.50;1.40;;;;;;;23.13;71.30;96795.84;4977669;28;20269;-62
2021/06/05 07:56:10;;;;;;;1.63;1.53;;;;;;;23.20;72.35;96792.78;4978159;28;20574;-63
2021/06/05 07:58:36;;;;;;;1.73;1.63;;;;;;;23.29;70.40;96797.22;4978774;28;20515;-62
2021/06/05 08:01:01;;;;;;;1.77;1.67;;;;;;;23.33;70.85;96792.03;4984314;28;20220;-62
2021/06/05 08:03:27;;;;;;;1.33;1.23;;;;;;;23.41;71.33;96797.53;4983827;28;20275;-65
2021/06/05 08:05:52;;;;;;;1.60;1.50;;;;;;;23.37;69.71;96804.56;4993331;28;20555;-62
2021/06/05 08:08:18;;;;;;;2.43;1.53;;;;;;;23.32;69.33;96801.16;4977926;28;20250;-63
2021/06/05 08:10:44;;;;;;;5.83;1.67;;;;;;;23.33;69.72;96800.09;4989592;28;20169;-64
2021/06/05 08:13:10;;;;;;;1.93;1.50;;;;;;;23.02;70.47;96802.47;4995138;28;20201;-64
2021/06/05 08:15:41;;;;;;;1.57;1.33;;;;;;;22.85;71.59;96801.41;4995299;28;20436;-62
2021/06/05 08:18:08;;;;;;;1.60;1.50;;;;;;;22.90;71.74;96801.34;4997253;28;20412;-64
2021/06/05 08:20:39;;;;;;;2.13;1.37;;;;;;;22.79;72.41;96797.22;4994989;28;20764;-62
2021/06/05 08:23:06;;;;;;;1.67;1.57;;;;;;;22.78;73.00;96809.03;4978244;28;20445;-62
2021/06/05 08:25:32;;;;;;;2.53;1.33;;;;;;;22.40;73.69;96809.03;4984313;28;20899;-65
2021/06/05 08:27:58;;;;;;;1.47;1.27;;;;;;;22.08;75.23;96808.13;4996901;28;20424;-65
2021/06/05 08:30:33;;;;;;;2.20;1.50;;;;;;;22.15;75.29;96805.88;5005487;28;20425;-64
2021/06/05 08:32:59;;;;;;;2.17;1.40;;;;;;;22.39;74.43;96802.06;4996526;28;20197;-64
2021/06/05 08:35:25;;;;;;;2.37;1.60;;;;;;;22.36;73.86;96801.84;4994651;28;20427;-65
2021/06/05 08:37:50;;;;;;;1.73;1.60;;;;;;;22.20;75.12;96814.66;4984753;28;20916;-59
2021/06/05 08:40:23;;;;;;;3.23;2.13;;;;;;;22.35;75.16;96808.28;4996595;28;20177;-65
2021/06/05 08:42:50;;;;;;;1.60;1.50;;;;;;;22.54;74.33;96806.41;4981704;28;20194;-62
2021/06/05 08:45:21;;;;;;;3.77;1.73;;;;;;;22.48;74.74;96802.22;4977291;28;20501;-62
2021/06/05 08:47:47;;;;;;;5.10;1.33;;;;;;;22.45;74.40;96802.78;4994168;28;20416;-64
2021/06/05 08:50:18;;;;;;;1.80;1.53;;;;;;;22.61;74.82;96801.50;4977898;28;20483;-62
2021/06/05 08:52:53;;;;;;;1.80;1.70;;;;;;;22.52;74.41;96805.91;4993328;28;20680;-65
2021/06/05 08:55:23;;;;;;;1.40;1.30;;;;;;;22.58;73.73;96807.44;4995582;28;20428;-64
2021/06/05 08:57:53;;;;;;;3.97;1.33;;;;;;;22.74;73.53;96811.50;4980988;28;20911;-62
2021/06/05 09:00:30;;;;;;;1.37;1.27;;;;;;;22.87;72.96;96810.75;4989952;28;20493;-65
2021/06/05 09:03:08;;;;;;;2.30;1.67;;;;;;;22.60;73.58;96807.16;4990742;28;20441;-63
2021/06/05 09:05:37;;;;;;;2.30;1.37;;;;;;;22.66;73.27;96804.13;4992630;28;20467;-64
2021/06/05 09:08:04;;;;;;;3.20;1.43;;;;;;;22.58;71.59;96810.13;4985878;28;20425;-62
2021/06/05 09:10:31;;;;;;;1.63;1.30;;;;;;;22.44;72.83;96803.88;4992808;28;20419;-64
2021/06/05 09:12:57;;;;;;;1.40;1.30;;;;;;;22.48;73.08;96810.25;4990209;28;20464;-64
2021/06/05 09:15:31;;;;;;;1.80;1.60;;;;;;;22.27;72.44;96807.06;4988348;28;20436;-65
2021/06/05 09:18:00;;;;;;;2.37;1.40;;;;;;;22.50;72.60;96805.41;4974068;28;20200;-64
2021/06/05 09:20:48;;;;;;;1.60;1.50;;;;;;;22.45;72.33;96810.81;4973200;28;20449;-65
2021/06/05 09:23:22;;;;;;;1.20;1.10;;;;;;;22.51;71.15;96815.03;4967411;28;20460;-62
2021/06/05 09:25:48;;;;;;;1.30;1.20;;;;;;;22.33;69.30;96810.47;4982490;28;20430;-65
2021/06/05 09:28:28;;;;;;;4.40;1.50;;;;;;;22.54;69.81;96811.00;4979285;28;20791;-65
2021/06/05 09:31:22;;;;;;;1.27;1.27;;;;;;;22.63;69.47;96818.09;4983234;28;20206;-65
2021/06/05 09:33:49;;;;;;;1.53;1.10;;;;;;;22.81;69.77;96819.97;4972482;28;20426;-65
2021/06/05 09:36:29;;;;;;;2.50;1.40;;;;;;;22.81;70.34;96808.47;4983829;28;20537;-65
2021/06/05 09:39:21;;;;;;;1.63;1.53;;;;;;;23.15;70.21;96811.66;4992235;28;20927;-63
2021/06/05 09:41:49;;;;;;;1.90;1.23;;;;;;;23.10;69.56;96809.84;4990060;28;20424;-63
2021/06/05 09:44:14;;;;;;;2.97;1.30;;;;;;;23.02;67.18;96810.53;4992086;28;20492;-66
2021/06/05 09:47:02;;;;;;;1.33;1.23;;;;;;;23.21;67.16;96810.44;4982071;28;20831;-64
2021/06/05 09:49:38;;;;;;;1.93;1.20;;;;;;;23.13;68.52;96811.13;4979760;28;20205;-64
2021/06/05 09:52:21;;;;;;;1.30;1.20;;;;;;;22.84;69.71;96818.59;4972951;28;20464;-64
2021/06/05 09:54:51;;;;;;;1.00;1.00;;;;;;;22.57;70.70;96813.91;4972140;28;20993;-64
2021/06/05 09:57:31;;;;;;;1.60;1.50;;;;;;;22.63;69.62;96814.63;4955957;28;21058;-65
2021/06/05 10:00:09;;;;;;;1.87;1.77;;;;;;;22.54;69.95;96813.66;4972609;28;20430;-64
2021/06/05 10:02:36;;;;;;;1.90;1.70;;;;;;;22.63;71.26;96817.31;4971736;28;20762;-65
2021/06/05 10:05:20;;;;;;;1.80;1.70;;;;;;;22.54;71.38;96813.66;4988818;28;20436;-68
2021/06/05 10:07:46;;;;;;;1.57;1.43;;;;;;;22.54;72.61;96822.47;4974036;28;20425;-67
2021/06/05 10:10:23;;;;;;;1.60;1.50;;;;;;;22.03;74.68;96825.03;4989412;28;20978;-64
2021/06/05 10:12:50;;;;;;;1.60;1.50;;;;;;;22.10;75.34;96822.03;4990423;28;20468;-64
2021/06/05 10:15:22;;;;;;;1.77;1.63;;;;;;;22.00;76.39;96830.97;4973143;28;20919;-64
2021/06/05 10:17:58;;;;;;;1.63;1.53;;;;;;;22.14;77.59;96825.72;4973156;28;20417;-67
2021/06/05 10:20:45;;;;;;;2.17;1.80;;;;;;;21.97;77.98;96818.16;4983924;28;20585;-63
2021/06/05 10:23:15;;;;;;;1.60;1.50;;;;;;;22.13;78.33;96824.13;4987284;28;20494;-64
2021/06/05 10:25:47;;;;;;;1.60;1.50;;;;;;;22.21;77.01;96821.59;4990250;28;20479;-64
2021/06/05 10:28:15;;;;;;;2.60;1.67;;;;;;;22.48;77.95;96816.41;4989192;28;20421;-67
2021/06/05 10:30:58;;;;;;;2.10;1.87;;;;;;;22.41;78.17;96813.28;4980848;28;20800;-65
2021/06/05 10:34:13;;;;;;;2.03;1.80;;;;;;;22.18;80.75;96811.47;4990632;28;21143;-67
2021/06/05 10:36:46;;;;;;;1.73;1.63;;;;;;;22.08;78.69;96810.81;4910905;29;20471;-67
2021/06/05 10:39:15;;;;;;;2.10;2.00;;;;;;;21.89;80.83;96821.47;4970080;28;21077;-61
2021/06/05 10:41:55;;;;;;;2.00;1.83;;;;;;;21.84;80.77;96821.53;4971061;28;20457;-64
2021/06/05 10:44:21;;;;;;;1.60;1.50;;;;;;;21.73;80.88;96816.53;4982747;28;21000;-62
2021/06/05 10:46:54;;;;;;;2.70;2.00;;;;;;;21.77;80.96;96818.38;4990866;28;20445;-61
2021/06/05 10:49:42;;;;;;;2.50;1.57;;;;;;;21.73;82.59;96814.66;4982565;28;20428;-63
2021/06/05 10:52:30;;;;;;;1.80;1.70;;;;;;;22.16;82.47;96807.47;4966919;28;20856;-62
2021/06/05 10:55:10;;;;;;;2.20;1.90;;;;;;;22.28;82.88;96810.53;4972064;28;20920;-62
2021/06/05 10:57:40;;;;;;;2.03;1.93;;;;;;;22.18;82.17;96811.47;4989035;28;21001;-62
2021/06/05 11:00:40;;;;;;;1.93;1.63;;;;;;;22.31;80.90;96808.09;4977925;28;20484;-62
2021/06/05 11:03:07;;;;;;;2.40;1.60;;;;;;;22.28;79.10;96815.91;4928927;28;20492;-66
2021/06/05 11:05:34;;;;;;;1.93;1.70;;;;;;;22.22;79.07;96809.81;4970981;28;20439;-66
2021/06/05 11:08:09;;;;;;;1.87;1.70;;;;;;;22.09;79.37;96809.72;4974067;28;20452;-64
2021/06/05 11:11:06;;;;;;;2.00;1.90;;;;;;;22.16;79.08;96808.28;4982282;28;20429;-67
2021/06/05 11:13:31;;;;;;;2.67;1.80;;;;;;;22.18;79.57;96805.31;4975501;28;20683;-63
2021/06/05 11:15:59;;;;;;;1.63;1.53;;;;;;;22.54;78.98;96794.91;4990668;28;20888;-62
2021/06/05 11:18:34;;;;;;;3.00;1.83;;;;;;;22.58;79.54;96799.41;4984712;28;20181;-64
2021/06/05 11:21:21;;;;;;;3.10;2.10;;;;;;;22.25;79.91;96800.38;4977067;28;20427;-60
2021/06/05 11:23:56;;;;;;;2.40;1.80;;;;;;;22.41;77.80;96802.56;4989320;28;20413;-60
2021/06/05 11:26:37;;;;;;;2.50;2.30;;;;;;;22.52;80.36;96791.72;4987993;28;20487;-60
2021/06/05 11:29:20;;;;;;;2.60;2.23;;;;;;;22.75;77.55;96793.53;4977140;28;20453;-65
2021/06/05 11:31:59;;;;;;;2.40;1.57;;;;;;;22.98;75.51;96792.63;4982226;28;20543;-64
2021/06/05 11:34:34;;;;;;;2.37;1.80;;;;;;;23.28;75.46;96787.53;4988594;28;20986;-60
2021/06/05 11:37:19;;;;;;;1.93;1.70;;;;;;;23.43;74.56;96791.84;4978571;28;20422;-59
2021/06/05 11:39:49;;;;;;;1.70;1.60;;;;;;;23.59;73.45;96787.78;4979494;28;20510;-65
2021/06/05 11:42:18;;;;;;;2.07;1.80;;;;;;;23.52;71.19;96782.03;4973618;28;20417;-65
2021/06/05 11:44:50;;;;;;;4.60;2.23;;;;;;;23.57;70.76;96775.78;4986421;28;20445;-67