Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:01;;;;;;;1.45;0.68;;;;;;;;;;5055446;28;20100;-78
2022/03/09 00:04:29;;;;;;;2.42;0.70;;;;;;;;;;5053744;28;20131;-78
2022/03/09 00:06:55;;;;;;;1.23;0.50;;;;;;;;;;5072293;28;20090;-78
2022/03/09 00:09:21;;;;;;;0.75;0.50;;;;;;;;;;5054121;28;20040;-79
2022/03/09 00:11:47;;;;;;;1.08;0.52;;;;;;;;;;5071756;28;20048;-79
2022/03/09 00:14:13;;;;;;;1.50;0.90;;;;;;;;;;5072025;28;20036;-80
2022/03/09 00:16:39;;;;;;;1.63;0.50;;;;;;;;;;5089314;28;20122;-80
2022/03/09 00:19:05;;;;;;;2.83;0.88;;;;;;;;;;5070994;28;20055;-78
2022/03/09 00:21:31;;;;;;;1.30;0.63;;;;;;;;;;5071362;28;20156;-79
2022/03/09 00:23:57;;;;;;;1.33;0.40;;;;;;;;;;5071234;28;20123;-79
2022/03/09 00:26:23;;;;;;;1.27;0.63;;;;;;;;;;5071471;28;20040;-79
2022/03/09 00:28:49;;;;;;;1.10;0.45;;;;;;;;;;5089908;28;20044;-79
2022/03/09 00:31:15;;;;;;;3.67;0.77;;;;;;;;;;5071221;28;20123;-79
2022/03/09 00:33:42;;;;;;;2.25;1.15;;;;;;;;;;5071126;28;20535;-78
2022/03/09 00:36:08;;;;;;;1.50;0.55;;;;;;;;;;5087623;28;20048;-77
2022/03/09 00:38:34;;;;;;;1.23;0.70;;;;;;;;;;5071170;28;20040;-77
2022/03/09 00:41:02;;;;;;;0.73;0.30;;;;;;;;;;5054673;28;20051;-79
2022/03/09 00:43:28;;;;;;;1.00;0.60;;;;;;;;;;5071086;28;20048;-78
2022/03/09 00:45:55;;;;;;;1.48;0.63;;;;;;;;;;5071043;28;20052;-78
2022/03/09 00:48:21;;;;;;;1.25;0.50;;;;;;;;;;5089386;28;20469;-77
2022/03/09 00:50:47;;;;;;;2.53;0.70;;;;;;;;;;5089148;28;20401;-78
2022/03/09 00:53:13;;;;;;;1.40;0.57;;;;;;;;;;5070265;28;20052;-76
2022/03/09 00:55:39;;;;;;;0.50;0.40;;;;;;;;;;5070824;28;20067;-76
2022/03/09 00:58:06;;;;;;;1.67;0.60;;;;;;;;;;5071146;28;20406;-76
2022/03/09 01:00:32;;;;;;;0.85;0.50;;;;;;;;;;5088436;28;20043;-76
2022/03/09 01:02:58;;;;;;;0.80;0.52;;;;;;;;;;5090607;28;20467;-76
2022/03/09 01:05:24;;;;;;;0.85;0.50;;;;;;;;;;5088761;28;20129;-76
2022/03/09 01:07:50;;;;;;;1.42;0.60;;;;;;;;;;5088517;28;20072;-76
2022/03/09 01:10:16;;;;;;;1.17;0.60;;;;;;;;;;5071084;28;20043;-76
2022/03/09 01:12:42;;;;;;;1.02;0.45;;;;;;;;;;5088814;28;20040;-77
2022/03/09 01:15:09;;;;;;;1.85;0.55;;;;;;;;;;5070066;28;20047;-77
2022/03/09 01:17:35;;;;;;;2.75;0.80;;;;;;;;;;5088955;28;20044;-75
2022/03/09 01:20:01;;;;;;;1.20;0.70;;;;;;;;;;5070491;28;20138;-75
2022/03/09 01:22:27;;;;;;;2.65;0.60;;;;;;;;;;5070466;28;20040;-78
2022/03/09 01:24:53;;;;;;;5.30;0.68;;;;;;;;;;5071478;28;20112;-79
2022/03/09 01:27:19;;;;;;;6.72;0.70;;;;;;;;;;5087714;28;20063;-80
2022/03/09 01:29:45;;;;;;;3.17;0.75;;;;;;;;;;5090585;28;20039;-79
2022/03/09 01:32:11;;;;;;;2.20;0.80;;;;;;;;;;5096851;28;20051;-80
2022/03/09 01:34:37;;;;;;;3.85;0.70;;;;;;;;;;5086583;28;20053;-79
2022/03/09 01:37:04;;;;;;;3.10;0.82;;;;;;;;;;5083346;28;20054;-78
2022/03/09 01:39:30;;;;;;;5.10;0.80;;;;;;;;;;5081465;28;20044;-78
2022/03/09 01:41:56;;;;;;;4.10;0.60;;;;;;;;;;5069125;28;20052;-78
2022/03/09 01:44:23;;;;;;;1.90;0.60;;;;;;;;;;5087698;28;20379;-77
2022/03/09 01:46:50;;;;;;;4.75;1.00;;;;;;;;;;5069149;28;20060;-78
2022/03/09 01:49:17;;;;;;;3.20;1.00;;;;;;;;;;5053841;28;20103;-78
2022/03/09 01:51:44;;;;;;;0.77;0.50;;;;;;;;;;5069936;28;20036;-77
2022/03/09 01:54:10;;;;;;;1.95;0.50;;;;;;;;;;5069933;28;20478;-78
2022/03/09 01:56:37;;;;;;;2.03;0.60;;;;;;;;;;5068950;28;20094;-78
2022/03/09 01:59:04;;;;;;;0.88;0.50;;;;;;;;;;5070061;28;20071;-77
2022/03/09 02:01:30;;;;;;;1.85;0.70;;;;;;;;;;5088489;28;20071;-77
2022/03/09 02:03:59;;;;;;;2.08;0.47;;;;;;;;;;5089038;28;20827;-77
2022/03/09 02:06:25;;;;;;;;;;;;;;;;;;5054802;28;20043;-77
2022/03/09 02:11:37;;;;;;;1.55;0.50;;;;;;;;;;5071348;28;20070;-77
2022/03/09 02:14:04;;;;;;;1.52;0.60;;;;;;;;;;5070909;28;20044;-77
2022/03/09 02:16:30;;;;;;;3.10;0.90;;;;;;;;;;5052263;28;20417;-78
2022/03/09 02:18:56;;;;;;;3.95;0.70;;;;;;;;;;5072036;28;20092;-79
2022/03/09 02:21:24;;;;;;;4.18;0.80;;;;;;;;;;5069749;28;20044;-75
2022/03/09 02:23:50;;;;;;;1.60;0.82;;;;;;;;;;5052943;28;20089;-75
2022/03/09 02:26:16;;;;;;;1.35;0.70;;;;;;;;;;5068974;28;20079;-75
2022/03/09 02:28:46;;;;;;;1.80;0.70;;;;;;;;;;5069490;28;20535;-75
2022/03/09 02:31:13;;;;;;;1.20;0.43;;;;;;;;;;5069568;28;20068;-75
2022/03/09 02:33:39;;;;;;;1.40;0.60;;;;;;;;;;5050943;28;20059;-75
2022/03/09 02:36:05;;;;;;;3.58;0.70;;;;;;;;;;5050205;28;20056;-75
2022/03/09 02:38:31;;;;;;;6.97;0.88;;;;;;;;;;5087612;28;20048;-76
2022/03/09 02:40:57;;;;;;;2.40;0.50;;;;;;;;;;5087472;28;20051;-75
2022/03/09 02:43:23;;;;;;;1.27;0.50;;;;;;;;;;5052138;28;20069;-76
2022/03/09 02:45:49;;;;;;;3.78;1.23;;;;;;;;;;5068392;28;20032;-75
2022/03/09 02:48:15;;;;;;;1.48;0.50;;;;;;;;;;5086617;28;20032;-75
2022/03/09 02:50:41;;;;;;;1.45;0.93;;;;;;;;;;5087042;28;20044;-75
2022/03/09 02:53:07;;;;;;;1.80;0.60;;;;;;;;;;5088011;28;20066;-75
2022/03/09 02:55:33;;;;;;;1.33;0.50;;;;;;;;;;5085938;28;20941;-75
2022/03/09 02:57:59;;;;;;;2.33;0.55;;;;;;;;;;5086890;28;20517;-75
2022/03/09 03:00:26;;;;;;;3.22;0.95;;;;;;;;;;5086842;28;20490;-75
2022/03/09 03:02:52;;;;;;;0.57;0.40;;;;;;;;;;5068131;28;20043;-74
2022/03/09 03:05:18;;;;;;;1.00;0.60;;;;;;;;;;5069145;28;20390;-74
2022/03/09 03:07:44;;;;;;;2.03;0.50;;;;;;;;;;5068377;28;20048;-75
2022/03/09 03:10:10;;;;;;;2.15;0.50;;;;;;;;;;5052392;28;20051;-74
2022/03/09 03:12:36;;;;;;;1.38;0.60;;;;;;;;;;5086346;28;20414;-74
2022/03/09 03:15:04;;;;;;;1.17;0.60;;;;;;;;;;5070046;28;20598;-74
2022/03/09 03:17:30;;;;;;;1.08;0.60;;;;;;;;;;5068507;28;20044;-74
2022/03/09 03:19:56;;;;;;;1.75;0.70;;;;;;;;;;5086474;28;20040;-74
2022/03/09 03:22:22;;;;;;;1.42;0.52;;;;;;;;;;5086422;28;20623;-74
2022/03/09 03:24:49;;;;;;;0.75;0.50;;;;;;;;;;5069006;28;20533;-74
2022/03/09 03:27:15;;;;;;;1.00;0.60;;;;;;;;;;5085709;28;20092;-74
2022/03/09 03:29:41;;;;;;;1.85;0.60;;;;;;;;;;5086735;28;20044;-76
2022/03/09 03:32:10;;;;;;;1.83;0.60;;;;;;;;;;5086388;28;20044;-78
2022/03/09 03:34:36;;;;;;;1.48;0.60;;;;;;;;;;5068349;28;20064;-77
2022/03/09 03:37:02;;;;;;;0.75;0.60;;;;;;;;;;5067644;28;20089;-77
2022/03/09 03:39:28;;;;;;;1.92;0.60;;;;;;;;;;5087165;28;20079;-76
2022/03/09 03:41:54;;;;;;;2.00;0.40;;;;;;;;;;5069397;28;20525;-76
2022/03/09 03:44:20;;;;;;;0.77;0.60;;;;;;;;;;5067835;28;20405;-77
2022/03/09 03:46:46;;;;;;;1.10;0.47;;;;;;;;;;5086221;28;20086;-76
2022/03/09 03:49:12;;;;;;;1.10;0.47;;;;;;;;;;5085945;28;20090;-76
2022/03/09 03:51:38;;;;;;;1.08;0.50;;;;;;;;;;5086621;28;20047;-76
2022/03/09 03:54:04;;;;;;;0.65;0.50;;;;;;;;;;5067766;28;20117;-77
2022/03/09 03:56:30;;;;;;;2.40;0.77;;;;;;;;;;5069084;28;20052;-77
2022/03/09 03:58:56;;;;;;;2.58;0.50;;;;;;;;;;5086091;28;20120;-76
2022/03/09 04:01:22;;;;;;;0.77;0.50;;;;;;;;;;5085952;28;20113;-76
2022/03/09 04:03:48;;;;;;;1.20;0.63;;;;;;;;;;5068525;28;20055;-77
2022/03/09 04:06:14;;;;;;;1.48;0.60;;;;;;;;;;5086323;28;20440;-76
2022/03/09 04:08:40;;;;;;;1.65;0.60;;;;;;;;;;5085259;28;20482;-76
2022/03/09 04:11:06;;;;;;;2.05;0.60;;;;;;;;;;5086490;28;20126;-76
2022/03/09 04:13:32;;;;;;;1.67;0.82;;;;;;;;;;5085580;28;20032;-76
2022/03/09 04:15:58;;;;;;;1.88;0.45;;;;;;;;;;5067754;28;20036;-76
2022/03/09 04:18:24;;;;;;;2.70;0.65;;;;;;;;;;5067827;28;20040;-74
2022/03/09 04:20:50;;;;;;;1.10;0.57;;;;;;;;;;5088980;28;20044;-75
2022/03/09 04:23:16;;;;;;;1.83;0.50;;;;;;;;;;5089767;28;20520;-77
2022/03/09 04:25:42;;;;;;;1.27;0.60;;;;;;;;;;5089127;28;20044;-76
2022/03/09 04:28:09;;;;;;;0.95;0.60;;;;;;;;;;5090407;28;20077;-76
2022/03/09 04:30:35;;;;;;;2.50;0.70;;;;;;;;;;5071570;28;20498;-76
2022/03/09 04:33:01;;;;;;;2.90;0.68;;;;;;;;;;5071222;28;20113;-76
2022/03/09 04:35:27;;;;;;;0.93;0.50;;;;;;;;;;5069661;28;20055;-76
2022/03/09 04:37:53;;;;;;;0.80;0.50;;;;;;;;;;5070657;28;20048;-76
2022/03/09 04:40:19;;;;;;;2.05;0.65;;;;;;;;;;5089889;28;20051;-76
2022/03/09 04:42:46;;;;;;;1.67;0.50;;;;;;;;;;5054837;28;20079;-74
2022/03/09 04:45:13;;;;;;;2.83;0.50;;;;;;;;;;5089165;28;20452;-74
2022/03/09 04:47:39;;;;;;;3.38;0.60;;;;;;;;;;5069249;28;20058;-76
2022/03/09 04:50:05;;;;;;;1.58;0.60;;;;;;;;;;5089472;28;20097;-75
2022/03/09 04:52:31;;;;;;;1.77;0.73;;;;;;;;;;5088612;28;20058;-76
2022/03/09 04:54:57;;;;;;;2.40;0.63;;;;;;;;;;5071077;28;20860;-76
2022/03/09 04:57:23;;;;;;;1.35;0.68;;;;;;;;;;5070854;28;20135;-75
2022/03/09 04:59:49;;;;;;;1.10;0.40;;;;;;;;;;5070661;28;20504;-76
2022/03/09 05:02:15;;;;;;;2.38;1.02;;;;;;;;;;5088902;28;20044;-76
2022/03/09 05:04:41;;;;;;;1.27;0.57;;;;;;;;;;5070840;28;20127;-76
2022/03/09 05:07:07;;;;;;;2.50;0.50;;;;;;;;;;5070340;28;20044;-75
2022/03/09 05:09:33;;;;;;;1.05;0.40;;;;;;;;;;5089651;28;20032;-76
2022/03/09 05:12:00;;;;;;;1.70;0.63;;;;;;;;;;5089242;28;20127;-76
2022/03/09 05:14:26;;;;;;;1.38;0.60;;;;;;;;;;5070948;28;20161;-75
2022/03/09 05:16:52;;;;;;;1.20;0.50;;;;;;;;;;5089045;28;20052;-76
2022/03/09 05:19:18;;;;;;;2.33;0.63;;;;;;;;;;5070619;28;20055;-76
2022/03/09 05:21:44;;;;;;;1.25;0.60;;;;;;;;;;5070700;28;20798;-75
2022/03/09 05:24:10;;;;;;;0.90;0.45;;;;;;;;;;5070446;28;20565;-74
2022/03/09 05:26:36;;;;;;;3.13;0.82;;;;;;;;;;5088437;28;20517;-74
2022/03/09 05:29:03;;;;;;;0.65;0.40;;;;;;;;;;5088021;28;20071;-74
2022/03/09 05:31:29;;;;;;;0.68;0.52;;;;;;;;;;5088808;28;20126;-75
2022/03/09 05:33:55;;;;;;;1.65;0.70;;;;;;;;;;5087664;28;20141;-75
2022/03/09 05:36:21;;;;;;;0.93;0.52;;;;;;;;;;5085397;28;20044;-75
2022/03/09 05:38:48;;;;;;;1.90;0.60;;;;;;;;;;5069508;28;20048;-75
2022/03/09 05:41:14;;;;;;;1.10;0.60;;;;;;;;;;5087519;28;20046;-75
2022/03/09 05:43:40;;;;;;;2.80;0.70;;;;;;;;;;5089121;28;20055;-74
2022/03/09 05:46:07;;;;;;;13.05;1.50;;;;;;;;;;5069000;28;20457;-75
2022/03/09 05:48:33;;;;;;;5.57;0.95;;;;;;;;;;5070066;28;20048;-75
2022/03/09 05:50:59;;;;;;;4.25;0.80;;;;;;;;;;5087813;28;20108;-75
2022/03/09 05:53:25;;;;;;;1.40;0.70;;;;;;;;;;5086706;28;20048;-75
2022/03/09 05:55:51;;;;;;;7.03;0.90;;;;;;;;;;5086970;28;20044;-75
2022/03/09 05:58:17;;;;;;;3.30;0.68;;;;;;;;;;5087657;28;20039;-75
2022/03/09 06:00:43;;;;;;;5.00;0.80;;;;;;;;;;5087469;28;20052;-74
2022/03/09 06:03:09;;;;;;;2.63;0.73;;;;;;;;;;5070728;28;20513;-76
2022/03/09 06:05:35;;;;;;;3.65;0.73;;;;;;;;;;5086770;28;20052;-76
2022/03/09 06:08:01;;;;;;;1.52;0.80;;;;;;;;;;5069376;28;20503;-75
2022/03/09 06:10:27;;;;;;;4.47;0.90;;;;;;;;;;5088422;28;20123;-77
2022/03/09 06:12:53;;;;;;;1.60;0.60;;;;;;;;;;5068747;28;20510;-75
2022/03/09 06:15:19;;;;;;;2.92;0.88;;;;;;;;;;5086979;28;20412;-76
2022/03/09 06:17:46;;;;;;;3.42;0.88;;;;;;;;;;5085620;28;20406;-75
2022/03/09 06:20:15;;;;;;;1.65;0.60;;;;;;;;;;5088223;28;20454;-75
2022/03/09 06:22:41;;;;;;;2.78;0.85;;;;;;;;;;5086698;28;20458;-75
2022/03/09 06:25:07;;;;;;;0.77;0.60;;;;;;;;;;5086916;28;20055;-75
2022/03/09 06:27:43;;;;;;;4.43;0.80;;;;;;;;;;5087728;28;20044;-74
2022/03/09 06:30:10;;;;;;;8.30;1.02;;;;;;;;;;5087295;28;20407;-74
2022/03/09 06:32:36;;;;;;;1.67;0.73;;;;;;;;;;5085640;28;20512;-75
2022/03/09 06:35:03;;;;;;;1.70;0.80;;;;;;;;;;5087824;28;20086;-75
2022/03/09 06:37:29;;;;;;;2.15;0.70;;;;;;;;;;5069396;28;20051;-75
2022/03/09 06:39:56;;;;;;;2.45;0.70;;;;;;;;;;5068912;28;20050;-74
2022/03/09 06:42:23;;;;;;;1.77;0.70;;;;;;;;;;5069277;28;20083;-74
2022/03/09 06:44:49;;;;;;;1.77;0.73;;;;;;;;;;5069153;28;20393;-74
2022/03/09 06:47:15;;;;;;;0.75;0.50;;;;;;;;;;5051941;28;20048;-75
2022/03/09 06:49:41;;;;;;;1.38;0.80;;;;;;;;;;5069367;28;20153;-74
2022/03/09 06:52:07;;;;;;;3.13;0.57;;;;;;;;;;5087464;28;20133;-74
2022/03/09 06:54:33;;;;;;;1.02;0.68;;;;;;;;;;5087164;28;20391;-72
2022/03/09 06:57:00;;;;;;;3.42;0.68;;;;;;;;;;5069258;28;20390;-77
2022/03/09 06:59:26;;;;;;;1.40;0.70;;;;;;;;;;5068666;28;20043;-77
2022/03/09 07:01:52;;;;;;;1.45;0.80;;;;;;;;;;5085174;28;20486;-74
2022/03/09 07:04:18;;;;;;;1.42;0.60;;;;;;;;;;5087257;28;20122;-75
2022/03/09 07:06:44;;;;;;;0.98;0.63;;;;;;;;;;5087826;28;20577;-74
2022/03/09 07:09:10;;;;;;;1.67;0.63;;;;;;;;;;5086993;28;20067;-73
2022/03/09 07:11:36;;;;;;;1.83;0.80;;;;;;;;;;5086857;28;20048;-76
2022/03/09 07:14:02;;;;;;;1.00;0.60;;;;;;;;;;5068588;28;20450;-75
2022/03/09 07:16:28;;;;;;;1.52;0.60;;;;;;;;;;5068245;28;20043;-73
2022/03/09 07:18:56;;;;;;;1.48;0.60;;;;;;;;;;5086663;28;20048;-77
2022/03/09 07:21:22;;;;;;;2.70;0.73;;;;;;;;;;5084077;28;20047;-77
2022/03/09 07:23:48;;;;;;;1.40;0.75;;;;;;;;;;5069758;28;20346;-74
2022/03/09 07:26:14;;;;;;;2.88;1.05;;;;;;;;;;5086244;28;20036;-74
2022/03/09 07:28:40;;;;;;;1.88;0.60;;;;;;;;;;5068373;28;20048;-77
2022/03/09 07:31:06;;;;;;;4.65;0.60;;;;;;;;;;5086402;28;20490;-76
2022/03/09 07:33:32;;;;;;;3.03;0.82;;;;;;;;;;5068381;28;20133;-74
2022/03/09 07:36:00;;;;;;;2.88;0.90;;;;;;;;;;5068572;28;20494;-75
2022/03/09 07:38:26;;;;;;;2.22;0.73;;;;;;;;;;5068600;28;20498;-70
2022/03/09 07:40:52;;;;;;;4.68;0.98;;;;;;;;;;5068193;28;20036;-71
2022/03/09 07:43:18;;;;;;;5.80;0.90;;;;;;;;;;5086535;28;20047;-72
2022/03/09 07:45:45;;;;;;;2.28;0.70;;;;;;;;;;5066662;28;20127;-72
2022/03/09 07:48:11;;;;;;;2.33;0.90;;;;;;;;;;5086060;28;20418;-70
2022/03/09 07:50:37;;;;;;;3.28;0.90;;;;;;;;;;5085673;28;20055;-70
2022/03/09 07:53:04;;;;;;;3.15;0.77;;;;;;;;;;5068226;28;20047;-72
2022/03/09 07:55:30;;;;;;;2.88;0.90;;;;;;;;;;5089118;28;20080;-72
2022/03/09 07:57:56;;;;;;;1.63;0.90;;;;;;;;;;5072366;28;20044;-71
2022/03/09 08:00:22;;;;;;;6.47;0.90;;;;;;;;;;5072525;28;20148;-71
2022/03/09 08:02:48;;;;;;;3.47;0.98;;;;;;;;;;5091569;28;20538;-74
2022/03/09 08:05:15;;;;;;;5.32;1.17;;;;;;;;;;5071797;28;20054;-71
2022/03/09 08:07:41;;;;;;;3.63;0.90;;;;;;;;;;5091065;28;20048;-71
2022/03/09 08:10:09;;;;;;;11.23;1.58;;;;;;;;;;5091132;28;20047;-72
2022/03/09 08:12:35;;;;;;;8.10;1.33;;;;;;;;;;5053319;28;20044;-72
2022/03/09 08:15:01;;;;;;;3.92;1.40;;;;;;;;;;5089949;28;20047;-72
2022/03/09 08:17:27;;;;;;;4.82;1.42;;;;;;;;;;5089409;28;20120;-73
2022/03/09 08:19:53;;;;;;;3.85;1.63;;;;;;;;;;5089694;28;20178;-73
2022/03/09 08:22:20;;;;;;;4.82;1.30;;;;;;;;;;5072010;28;20051;-74
2022/03/09 08:24:46;;;;;;;5.88;1.08;;;;;;;;;;5090569;28;20078;-73
2022/03/09 08:27:12;;;;;;;5.13;1.27;;;;;;;;;;5089924;28;20048;-72
2022/03/09 08:29:39;;;;;;;3.78;1.35;;;;;;;;;;5071462;28;20043;-73
2022/03/09 08:32:05;;;;;;;5.95;1.50;;;;;;;;;;5069044;28;20039;-73
2022/03/09 08:34:31;;;;;;;2.75;1.30;;;;;;;;;;5071856;28;20052;-72
2022/03/09 08:36:57;;;;;;;4.20;1.42;;;;;;;;;;5089703;28;20044;-72
2022/03/09 08:39:23;;;;;;;4.80;1.85;;;;;;;;;;5090069;28;20064;-73
2022/03/09 08:41:49;;;;;;;4.93;1.70;;;;;;;;;;5088092;28;20036;-73
2022/03/09 08:44:16;;;;;;;3.58;1.42;;;;;;;;;;5089692;28;20048;-72
2022/03/09 08:46:42;;;;;;;4.10;2.28;;;;;;;;;;5071052;28;20063;-73
2022/03/09 08:49:08;;;;;;;6.75;1.88;;;;;;;;;;5089485;28;20543;-75
2022/03/09 08:51:34;;;;;;;3.95;1.60;;;;;;;;;;5087370;28;20036;-75
2022/03/09 08:54:00;;;;;;;4.65;2.15;;;;;;;;;;5088789;28;20196;-74
2022/03/09 08:56:28;;;;;;;4.15;2.03;;;;;;;;;;5071367;28;20055;-75
2022/03/09 08:58:55;;;;;;;3.80;2.10;;;;;;;;;;5071466;28;20058;-74
2022/03/09 09:01:22;;;;;;;5.95;2.17;;;;;;;;;;5071185;28;20044;-73
2022/03/09 09:03:48;;;;;;;5.45;2.00;;;;;;;;;;5071442;28;20047;-73
2022/03/09 09:06:14;;;;;;;5.15;2.10;;;;;;;;;;5088431;28;20370;-72
2022/03/09 09:08:40;;;;;;;4.25;2.25;;;;;;;;;;5088816;28;20486;-73
2022/03/09 09:11:07;;;;;;;4.82;2.50;;;;;;;;;;5071478;28;20502;-72
2022/03/09 09:13:33;;;;;;;5.97;2.65;;;;;;;;;;5070006;28;20440;-73
2022/03/09 09:15:59;;;;;;;4.28;2.40;;;;;;;;;;5069777;28;20524;-73
2022/03/09 09:18:25;;;;;;;4.53;2.55;;;;;;;;;;5052813;28;20044;-72
2022/03/09 09:20:52;;;;;;;5.13;2.50;;;;;;;;;;5053870;28;20119;-71
2022/03/09 09:23:19;;;;;;;5.32;2.60;;;;;;;;;;5086503;28;20048;-73
2022/03/09 09:25:45;;;;;;;6.97;2.80;;;;;;;;;;5088115;28;20742;-72
2022/03/09 09:28:12;;;;;;;5.13;2.42;;;;;;;;;;5088471;28;20106;-72
2022/03/09 09:30:39;;;;;;;6.80;2.60;;;;;;;;;;5087346;28;20035;-72
2022/03/09 09:33:05;;;;;;;3.97;2.33;;;;;;;;;;5087781;28;20498;-72
2022/03/09 09:35:31;;;;;;;9.60;2.80;;;;;;;;;;5087549;28;20501;-72
2022/03/09 09:38:06;;;;;;;5.65;2.25;;;;;;;;;;5069364;28;20553;-70
2022/03/09 09:40:34;;;;;;;5.65;2.70;;;;;;;;;;5068294;28;20514;-71
2022/03/09 09:43:01;;;;;;;6.10;3.10;;;;;;;;;;5089008;28;20058;-71
2022/03/09 09:45:27;;;;;;;5.32;2.75;;;;;;;;;;5088991;28;20043;-72
2022/03/09 09:47:54;;;;;;;6.47;2.90;;;;;;;;;;5071449;28;20059;-71
2022/03/09 09:50:20;;;;;;;7.05;2.90;;;;;;;;;;5071301;28;20151;-71
2022/03/09 09:52:47;;;;;;;4.65;2.53;;;;;;;;;;5055276;28;20387;-71
2022/03/09 09:55:13;;;;;;;4.63;2.53;;;;;;;;;;5071650;28;20059;-72
2022/03/09 09:57:40;;;;;;;3.50;2.30;;;;;;;;;;5071654;28;20044;-72
2022/03/09 10:00:07;;;;;;;5.38;2.72;;;;;;;;;;5071350;28;20131;-72
2022/03/09 10:02:36;;;;;;;4.93;2.63;;;;;;;;;;5089310;28;20082;-72
2022/03/09 10:05:04;;;;;;;7.05;2.40;;;;;;;;;;5071394;28;20040;-72
2022/03/09 10:07:30;;;;;;;3.80;2.50;;;;;;;;;;5054523;28;20044;-74
2022/03/09 10:09:56;;;;;;;6.20;3.25;;;;;;;;;;5088997;28;20040;-74
2022/03/09 10:12:27;;;;;;;4.85;2.72;;;;;;;;;;5089468;28;20044;-71
2022/03/09 10:14:54;;;;;;;6.80;2.70;;;;;;;;;;5071079;28;20505;-72
2022/03/09 10:17:23;;;;;;;6.28;2.78;;;;;;;;;;5070221;28;20044;-71
2022/03/09 10:19:54;;;;;;;4.40;2.67;;;;;;;;;;5070892;28;20043;-71
2022/03/09 10:22:22;;;;;;;4.40;2.60;;;;;;;;;;5054286;28;20083;-71
2022/03/09 10:24:49;;;;;;;4.55;3.25;;;;;;;;;;5070083;28;20048;-72
2022/03/09 10:27:33;;;;;;;4.90;2.88;;;;;;;;;;5089083;28;20192;-72
2022/03/09 10:30:02;;;;;;;5.88;3.28;;;;;;;;;;5088727;28;20548;-70
2022/03/09 10:32:45;;;;;;;4.53;2.85;;;;;;;;;;5070912;28;20485;-70
2022/03/09 10:35:12;;;;;;;4.35;2.58;;;;;;;;;;5071296;28;20451;-71
2022/03/09 10:37:41;;;;;;;6.43;3.13;;;;;;;;;;5088217;28;20051;-71
2022/03/09 10:40:13;;;;;;;3.88;2.80;;;;;;;;;;5088616;28;20097;-72
2022/03/09 10:42:40;;;;;;;5.00;3.03;;;;;;;;;;5071055;28;20080;-71
2022/03/09 10:45:07;;;;;;;4.68;3.10;;;;;;;;;;5089547;28;20039;-71
2022/03/09 10:47:34;;;;;;;4.78;3.13;;;;;;;;;;5054227;28;20055;-71
2022/03/09 10:50:20;;;;;;;5.93;3.03;;;;;;;;;;5070819;28;20040;-75
2022/03/09 10:52:52;;;;;;;5.10;2.88;;;;;;;;;;5089797;28;20074;-74
2022/03/09 10:55:26;;;;;;;5.72;2.88;;;;;;;;;;5088429;28;20587;-73
2022/03/09 10:57:52;;;;;;;4.85;3.13;;;;;;;;;;5070134;28;20048;-73
2022/03/09 11:00:37;;;;;;;4.68;2.92;;;;;;;;;;5070820;28;20505;-72
2022/03/09 11:03:08;;;;;;;5.68;3.05;;;;;;;;;;5070713;28;20122;-72
2022/03/09 11:05:34;;;;;;;4.82;2.80;;;;;;;;;;5089056;28;20051;-73
2022/03/09 11:08:01;;;;;;;5.00;3.10;;;;;;;;;;5070078;28;20052;-72
2022/03/09 11:10:28;;;;;;;5.00;3.45;;;;;;;;;;5088218;28;20516;-74
2022/03/09 11:12:55;;;;;;;7.63;3.15;;;;;;;;;;5088625;28;20044;-73
2022/03/09 11:15:23;;;;;;;8.63;3.75;;;;;;;;;;5088423;28;20134;-73
2022/03/09 11:17:49;;;;;;;8.20;3.60;;;;;;;;;;5088462;28;20044;-72
2022/03/09 11:20:15;;;;;;;8.63;3.20;;;;;;;;;;5070644;28;20127;-72
2022/03/09 11:22:42;;;;;;;6.25;3.47;;;;;;;;;;5088179;28;20094;-72
2022/03/09 11:25:09;;;;;;;7.35;3.78;;;;;;;;;;5088080;28;20423;-72
2022/03/09 11:27:49;;;;;;;8.80;3.70;;;;;;;;;;5087987;28;20052;-69
2022/03/09 11:30:28;;;;;;;5.95;3.42;;;;;;;;;;5089866;28;20048;-70
2022/03/09 11:32:55;;;;;;;9.50;3.58;;;;;;;;;;5071697;28;20048;-71
2022/03/09 11:35:30;;;;;;;10.32;3.50;;;;;;;;;;5092096;28;20534;-71
2022/03/09 11:37:56;;;;;;;7.72;3.78;;;;;;;;;;5080352;28;20052;-70
2022/03/09 11:40:22;;;;;;;9.02;3.60;;;;;;;;;;5092035;28;20140;-70
2022/03/09 11:42:49;;;;;;;5.47;3.10;;;;;;;;;;5084947;28;20115;-70
2022/03/09 11:45:15;;;;;;;6.38;3.70;;;;;;;;;;5088662;28;20283;-70
2022/03/09 11:48:01;;;;;;;8.07;3.80;;;;;;;;;;5091602;28;20087;-70
2022/03/09 11:50:28;;;;;;;6.68;3.72;;;;;;;;;;5073693;28;20457;-71
2022/03/09 11:52:59;;;;;;;9.63;4.35;;;;;;;;;;5091501;28;20042;-70
2022/03/09 11:55:26;;;;;;;8.50;3.90;;;;;;;;;;5091345;28;20097;-72
2022/03/09 11:57:52;;;;;;;6.15;4.30;;;;;;;;;;5091480;28;20059;-72
2022/03/09 12:00:18;;;;;;;6.80;3.35;;;;;;;;;;5073786;28;20082;-71
2022/03/09 12:02:47;;;;;;;6.05;3.50;;;;;;;;;;5056582;28;20139;-71
2022/03/09 12:05:39;;;;;;;6.63;4.30;;;;;;;;;;5091064;28;20052;-71
2022/03/09 12:08:07;;;;;;;7.85;3.95;;;;;;;;;;5068863;28;20505;-71
2022/03/09 12:10:52;;;;;;;6.22;4.10;;;;;;;;;;5091089;28;20062;-71
2022/03/09 12:13:31;;;;;;;6.63;3.95;;;;;;;;;;5091404;28;20129;-71
2022/03/09 12:16:16;;;;;;;5.97;3.50;;;;;;;;;;5091096;28;20052;-70
2022/03/09 12:18:45;;;;;;;8.70;3.67;;;;;;;;;;5073224;28;20060;-72
2022/03/09 12:21:13;;;;;;;7.18;3.85;;;;;;;;;;5072945;28;20047;-69
2022/03/09 12:23:58;;;;;;;5.47;3.45;;;;;;;;;;5072944;28;20052;-70
2022/03/09 12:26:42;;;;;;;6.32;3.92;;;;;;;;;;5072742;28;20131;-71
2022/03/09 12:29:20;;;;;;;5.95;3.47;;;;;;;;;;5090359;28;20157;-70
2022/03/09 12:31:47;;;;;;;6.32;3.58;;;;;;;;;;5091255;28;20123;-69
2022/03/09 12:34:24;;;;;;;6.65;4.03;;;;;;;;;;5072404;28;20478;-71
2022/03/09 12:36:50;;;;;;;8.35;3.97;;;;;;;;;;5056357;28;20056;-70
2022/03/09 12:39:16;;;;;;;6.00;3.70;;;;;;;;;;5072567;28;20267;-70
2022/03/09 12:41:44;;;;;;;5.07;3.60;;;;;;;;;;5089986;28;20047;-71
2022/03/09 12:44:17;;;;;;;7.10;3.80;;;;;;;;;;5072861;28;20048;-71
2022/03/09 12:46:47;;;;;;;5.15;3.47;;;;;;;;;;5090787;28;20448;-71
2022/03/09 12:49:15;;;;;;;5.43;3.38;;;;;;;;;;5090648;28;20623;-72
2022/03/09 12:51:50;;;;;;;6.07;3.53;;;;;;;;;;5090800;28;20144;-74
2022/03/09 12:54:37;;;;;;;7.82;3.80;;;;;;;;;;5045441;28;20406;-74
2022/03/09 12:57:09;;;;;;;6.97;3.97;;;;;;;;;;5056189;28;20063;-73
2022/03/09 12:59:35;;;;;;;5.97;3.72;;;;;;;;;;5052427;28;20082;-72
2022/03/09 13:02:01;;;;;;;5.38;3.90;;;;;;;;;;5084270;28;20524;-71
2022/03/09 13:04:27;;;;;;;12.70;3.92;;;;;;;;;;5090171;28;20043;-72
2022/03/09 13:06:55;;;;;;;11.43;3.67;;;;;;;;;;5090564;28;20510;-72
2022/03/09 13:09:22;;;;;;;7.85;3.83;;;;;;;;;;5076650;28;20063;-72
2022/03/09 13:11:48;;;;;;;6.45;3.63;;;;;;;;;;5088920;28;20040;-72
2022/03/09 13:14:16;;;;;;;5.70;3.60;;;;;;;;;;5088621;28;20044;-72
2022/03/09 13:16:43;;;;;;;7.95;3.72;;;;;;;;;;5072670;28;20067;-72
2022/03/09 13:19:09;;;;;;;5.95;3.28;;;;;;;;;;5089220;28;20123;-72
2022/03/09 13:21:35;;;;;;;7.13;4.07;;;;;;;;;;5090262;28;20043;-72
2022/03/09 13:24:03;;;;;;;5.38;3.30;;;;;;;;;;5088955;28;20052;-72
2022/03/09 13:26:36;;;;;;;10.15;3.95;;;;;;;;;;5089149;28;20134;-71
2022/03/09 13:29:03;;;;;;;23.95;5.45;;;;;;;;;;5072481;28;20101;-72
2022/03/09 13:31:42;;;;;;;8.13;3.55;;;;;;;;;;5089130;28;20132;-71
2022/03/09 13:34:13;;;;;;;6.05;3.25;;;;;;;;;;5089323;28;20155;-71
2022/03/09 13:36:39;;;;;;;5.75;3.33;;;;;;;;;;5072049;28;20047;-72
2022/03/09 13:39:05;;;;;;;7.22;3.58;;;;;;;;;;5089192;28;20137;-71
2022/03/09 13:41:36;;;;;;;6.55;3.30;;;;;;;;;;5089028;28;20531;-72
2022/03/09 13:44:02;;;;;;;6.00;3.15;;;;;;;;;;5089793;28;20054;-72
2022/03/09 13:46:28;;;;;;;6.35;3.53;;;;;;;;;;5090284;28;20488;-71
2022/03/09 13:49:27;;;;;;;6.65;3.63;;;;;;;;;;5072457;28;20544;-71
2022/03/09 13:51:53;;;;;;;6.03;3.30;;;;;;;;;;5038800;28;20124;-71
2022/03/09 13:54:21;;;;;;;6.18;3.70;;;;;;;;;;5089394;28;20466;-71
2022/03/09 13:57:00;;;;;;;8.45;3.38;;;;;;;;;;5090229;28;20475;-71
2022/03/09 13:59:42;;;;;;;9.68;3.50;;;;;;;;;;5055345;28;20044;-71
2022/03/09 14:02:18;;;;;;;4.95;3.08;;;;;;;;;;5071985;28;20040;-71
2022/03/09 14:04:45;;;;;;;5.85;3.40;;;;;;;;;;5072233;28;20048;-71
2022/03/09 14:07:11;;;;;;;5.85;3.00;;;;;;;;;;5088386;28;20086;-67
2022/03/09 14:09:37;;;;;;;5.97;3.95;;;;;;;;;;5081092;28;20592;-73
2022/03/09 14:12:13;;;;;;;6.13;4.45;;;;;;;;;;5055664;28;20055;-71
2022/03/09 14:14:39;;;;;;;7.75;5.18;;;;;;;;;;5089131;28;20050;-71
2022/03/09 14:17:06;;;;;;;5.95;4.07;;;;;;;;;;5071115;28;20047;-71
2022/03/09 14:19:32;;;;;;;8.40;4.10;;;;;;;;;;5070951;28;20696;-72
2022/03/09 14:21:58;;;;;;;6.95;4.13;;;;;;;;;;5048279;28;20125;-71
2022/03/09 14:24:24;;;;;;;5.05;3.67;;;;;;;;;;5051030;28;20490;-72
2022/03/09 14:26:52;;;;;;;7.07;4.05;;;;;;;;;;5037472;28;20054;-71
2022/03/09 14:29:19;;;;;;;8.05;4.47;;;;;;;;;;5089584;28;20048;-72
2022/03/09 14:31:46;;;;;;;5.57;4.07;;;;;;;;;;5089603;28;20086;-72
2022/03/09 14:34:13;;;;;;;5.07;4.20;;;;;;;;;;5089587;28;20151;-73
2022/03/09 14:36:39;;;;;;;5.35;4.10;;;;;;;;;;5071023;28;20123;-74
2022/03/09 14:39:06;;;;;;;5.80;3.55;;;;;;;;;;5070153;28;20052;-73
2022/03/09 14:41:32;;;;;;;5.45;3.78;;;;;;;;;;5053962;28;20051;-74
2022/03/09 14:43:58;;;;;;;5.50;3.65;;;;;;;;;;5070555;28;20065;-74
2022/03/09 14:46:24;;;;;;;6.30;4.10;;;;;;;;;;5075009;28;20047;-74
2022/03/09 14:48:50;;;;;;;4.97;3.72;;;;;;;;;;5046065;28;20048;-74