Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:17;;;;;;;25.25;5.22;;;;;;;;;;5056042;28;20423;-84
2023/02/26 00:04:44;;;;;;;23.58;6.60;;;;;;;;;;5059216;28;20059;-84
2023/02/26 00:07:10;;;;;;;18.20;4.88;;;;;;;;;;5062620;28;20069;-84
2023/02/26 00:09:36;;;;;;;17.85;5.22;;;;;;;;;;5063575;28;20063;-84
2023/02/26 00:12:03;;;;;;;14.82;5.15;;;;;;;;;;5066559;28;20394;-83
2023/02/26 00:14:29;;;;;;;18.95;5.25;;;;;;;;;;5079635;28;20039;-85
2023/02/26 00:17:07;;;;;;;18.30;4.95;;;;;;;;;;5062981;28;20020;-85
2023/02/26 00:19:34;;;;;;;19.63;5.40;;;;;;;;;;5059414;28;20182;-85
2023/02/26 00:22:00;;;;;;;24.27;5.60;;;;;;;;;;5070491;28;20020;-85
2023/02/26 00:24:26;;;;;;;20.58;5.45;;;;;;;;;;5065682;28;20020;-84
2023/02/26 00:26:53;;;;;;;22.83;4.88;;;;;;;;;;5064883;28;20486;-85
2023/02/26 00:29:20;;;;;;;20.17;4.95;;;;;;;;;;5067374;28;20020;-86
2023/02/26 00:31:46;;;;;;;22.38;5.00;;;;;;;;;;5061900;28;20028;-85
2023/02/26 00:34:13;;;;;;;21.23;5.38;;;;;;;;;;5060373;28;20028;-82
2023/02/26 00:36:39;;;;;;;26.17;5.68;;;;;;;;;;5073966;28;20020;-86
2023/02/26 00:39:05;;;;;;;22.27;5.22;;;;;;;;;;5064519;28;20192;-84
2023/02/26 00:41:32;;;;;;;25.45;5.03;;;;;;;;;;5065535;28;20024;-86
2023/02/26 00:43:58;;;;;;;20.83;5.68;;;;;;;;;;5061354;28;20052;-85
2023/02/26 00:46:31;;;;;;;17.15;5.60;;;;;;;;;;5058338;28;20566;-84
2023/02/26 00:49:04;;;;;;;24.92;5.65;;;;;;;;;;5078473;28;20032;-85
2023/02/26 00:51:42;;;;;;;19.83;5.25;;;;;;;;;;5062342;28;20082;-85
2023/02/26 00:54:15;;;;;;;23.10;5.05;;;;;;;;;;5085521;28;20589;-84
2023/02/26 00:56:41;;;;;;;20.98;4.90;;;;;;;;;;5074586;27;20126;-86
2023/02/26 00:59:07;;;;;;;20.92;4.72;;;;;;;;;;5092968;28;20411;-84
2023/02/26 01:01:33;;;;;;;22.42;4.50;;;;;;;;;;5068215;28;20374;-84
2023/02/26 01:04:00;;;;;;;17.83;5.38;;;;;;;;;;5077240;28;20031;-84
2023/02/26 01:06:32;;;;;;;20.55;4.35;;;;;;;;;;5078110;28;20782;-85
2023/02/26 01:08:58;;;;;;;;;;;;;;;;;;5093306;28;20039;-85
2023/02/26 01:11:24;;;;;;;14.95;4.13;;;;;;;;;;5088658;27;19915;-86
2023/02/26 01:13:53;;;;;;;17.05;3.60;;;;;;;;;;5088718;28;20532;-86
2023/02/26 01:16:21;;;;;;;22.73;4.10;;;;;;;;;;5076325;28;20054;-86
2023/02/26 01:18:50;;;;;;;16.42;4.28;;;;;;;;;;5078783;28;20084;-87
2023/02/26 01:21:18;;;;;;;19.42;4.65;;;;;;;;;;5078816;28;20091;-84
2023/02/26 01:23:47;;;;;;;22.15;4.03;;;;;;;;;;5080739;28;20062;-84
2023/02/26 01:26:19;;;;;;;12.88;3.65;;;;;;;;;;5075591;28;20524;-87
2023/02/26 01:28:45;;;;;;;;;;;;;;;;;;5087564;28;20019;-85
2023/02/26 01:31:17;;;;;;;21.42;4.10;;;;;;;;;;5076218;28;20367;-86
2023/02/26 01:33:47;;;;;;;22.02;3.80;;;;;;;;;;5072701;28;20110;-87
2023/02/26 01:36:18;;;;;;;22.25;4.07;;;;;;;;;;5077993;28;20077;-86
2023/02/26 01:38:44;;;;;;;25.45;4.47;;;;;;;;;;5086853;28;20115;-86
2023/02/26 01:41:26;;;;;;;17.40;3.50;;;;;;;;;;5077724;28;20689;-85
2023/02/26 01:44:05;;;;;;;20.48;3.88;;;;;;;;;;5090677;28;20495;-84
2023/02/26 01:46:49;;;;;;;10.00;3.22;;;;;;;;;;5091668;28;20044;-85
2023/02/26 01:49:18;;;;;;;13.27;3.33;;;;;;;;;;5086704;28;20071;-85
2023/02/26 01:51:46;;;;;;;17.65;3.25;;;;;;;;;;5078659;28;20385;-84
2023/02/26 01:54:13;;;;;;;15.75;3.13;;;;;;;;;;5077073;28;20433;-84
2023/02/26 01:56:39;;;;;;;21.58;3.40;;;;;;;;;;5076096;28;20406;-84
2023/02/26 01:59:07;;;;;;;14.60;3.30;;;;;;;;;;5076330;28;20092;-86
2023/02/26 02:01:36;;;;;;;17.98;3.63;;;;;;;;;;5082394;28;20449;-84
2023/02/26 02:04:02;;;;;;;10.82;2.50;;;;;;;;;;5081287;28;20028;-85
2023/02/26 02:06:29;;;;;;;12.38;3.05;;;;;;;;;;5083157;28;20067;-85
2023/02/26 02:08:55;;;;;;;14.80;2.65;;;;;;;;;;5082394;28;20031;-86
2023/02/26 02:11:22;;;;;;;11.77;2.80;;;;;;;;;;5080256;28;20499;-85
2023/02/26 02:13:57;;;;;;;17.10;3.70;;;;;;;;;;5084191;28;20049;-84
2023/02/26 02:16:47;;;;;;;18.30;3.22;;;;;;;;;;5095790;28;20043;-86
2023/02/26 02:19:32;;;;;;;12.10;2.67;;;;;;;;;;5090371;28;20035;-84
2023/02/26 02:21:58;;;;;;;14.10;3.17;;;;;;;;;;5096731;28;20415;-84
2023/02/26 02:24:24;;;;;;;13.75;3.35;;;;;;;;;;5078301;28;20127;-85
2023/02/26 02:27:07;;;;;;;16.30;4.43;;;;;;;;;;5093418;27;20038;-86
2023/02/26 02:29:44;;;;;;;16.58;2.85;;;;;;;;;;5096884;28;20024;-86
2023/02/26 02:32:12;;;;;;;19.98;4.10;;;;;;;;;;5097857;28;20578;-84
2023/02/26 02:35:00;;;;;;;13.98;2.97;;;;;;;;;;5082363;28;20454;-85
2023/02/26 02:37:32;;;;;;;11.90;2.63;;;;;;;;;;5095635;28;20128;-84
2023/02/26 02:40:08;;;;;;;19.35;2.53;;;;;;;;;;5081218;28;20032;-85
2023/02/26 02:42:35;;;;;;;12.90;2.50;;;;;;;;;;5082016;28;20024;-86
2023/02/26 02:45:04;;;;;;;14.52;2.75;;;;;;;;;;5092638;28;20044;-86
2023/02/26 02:47:33;;;;;;;17.15;2.85;;;;;;;;;;5077621;28;20031;-87
2023/02/26 02:50:04;;;;;;;9.13;2.72;;;;;;;;;;5090390;28;20266;-86
2023/02/26 02:52:37;;;;;;;14.82;2.58;;;;;;;;;;5096108;28;20028;-86
2023/02/26 02:55:10;;;;;;;13.32;2.65;;;;;;;;;;5080217;28;20537;-86
2023/02/26 02:57:43;;;;;;;9.05;2.53;;;;;;;;;;5096712;28;20067;-85
2023/02/26 03:00:11;;;;;;;13.63;2.78;;;;;;;;;;5079661;28;20491;-86
2023/02/26 03:02:53;;;;;;;13.75;2.90;;;;;;;;;;5081773;28;20024;-86
2023/02/26 03:05:19;;;;;;;9.23;2.53;;;;;;;;;;5098773;28;20051;-83
2023/02/26 03:07:53;;;;;;;14.27;2.35;;;;;;;;;;5077195;28;20019;-84
2023/02/26 03:10:20;;;;;;;13.23;2.45;;;;;;;;;;5090489;28;20465;-84
2023/02/26 03:12:46;;;;;;;15.05;2.13;;;;;;;;;;5085358;27;20801;-85
2023/02/26 03:15:13;;;;;;;11.43;2.10;;;;;;;;;;5089927;28;20094;-85
2023/02/26 03:17:46;;;;;;;9.73;2.20;;;;;;;;;;5077196;28;20502;-86
2023/02/26 03:20:12;;;;;;;12.70;2.45;;;;;;;;;;5075692;28;20436;-86
2023/02/26 03:23:05;;;;;;;6.22;1.73;;;;;;;;;;5080482;28;20055;-85
2023/02/26 03:25:43;;;;;;;12.45;1.75;;;;;;;;;;5042730;28;20515;-85
2023/02/26 03:28:09;;;;;;;13.48;2.30;;;;;;;;;;5090220;28;20063;-84
2023/02/26 03:30:36;;;;;;;9.52;1.73;;;;;;;;;;5073781;28;20032;-86
2023/02/26 03:33:17;;;;;;;11.45;2.40;;;;;;;;;;5077551;28;20562;-86
2023/02/26 03:35:47;;;;;;;8.15;2.00;;;;;;;;;;5091614;28;20027;-87
2023/02/26 03:38:17;;;;;;;8.15;1.92;;;;;;;;;;5091761;28;20031;-87
2023/02/26 03:40:47;;;;;;;10.02;2.03;;;;;;;;;;5092604;28;20182;-86
2023/02/26 03:43:19;;;;;;;16.58;2.38;;;;;;;;;;5086166;28;20035;-85
2023/02/26 03:45:47;;;;;;;7.30;1.83;;;;;;;;;;5072143;28;20236;-86
2023/02/26 03:48:15;;;;;;;16.23;2.25;;;;;;;;;;5080187;28;20031;-86
2023/02/26 03:50:41;;;;;;;13.40;2.30;;;;;;;;;;5080096;28;20024;-85
2023/02/26 03:53:09;;;;;;;6.93;1.50;;;;;;;;;;5078668;28;20044;-85
2023/02/26 03:55:39;;;;;;;14.15;2.22;;;;;;;;;;5075368;28;20200;-85
2023/02/26 03:58:05;;;;;;;9.43;2.63;;;;;;;;;;5053167;28;20028;-85
2023/02/26 04:00:32;;;;;;;13.75;2.83;;;;;;;;;;5060581;28;20039;-85
2023/02/26 04:03:01;;;;;;;9.65;2.45;;;;;;;;;;5063652;28;20252;-83
2023/02/26 04:05:32;;;;;;;13.95;2.58;;;;;;;;;;5058395;28;20051;-85
2023/02/26 04:07:58;;;;;;;17.27;2.97;;;;;;;;;;5065391;28;20228;-86
2023/02/26 04:10:36;;;;;;;9.68;2.75;;;;;;;;;;5060668;28;20051;-86
2023/02/26 04:13:02;;;;;;;19.25;2.60;;;;;;;;;;5063862;28;20039;-83
2023/02/26 04:15:29;;;;;;;11.45;2.17;;;;;;;;;;5057679;28;20028;-84
2023/02/26 04:17:55;;;;;;;13.52;2.35;;;;;;;;;;5060641;28;20120;-85
2023/02/26 04:20:21;;;;;;;7.88;1.98;;;;;;;;;;5059076;28;20020;-83
2023/02/26 04:22:47;;;;;;;11.77;2.25;;;;;;;;;;5060335;28;20035;-85
2023/02/26 04:25:14;;;;;;;13.15;3.17;;;;;;;;;;5059106;28;20028;-86
2023/02/26 04:27:40;;;;;;;12.52;2.30;;;;;;;;;;5063109;28;20472;-85
2023/02/26 04:30:06;;;;;;;11.57;2.13;;;;;;;;;;5059880;28;20035;-86
2023/02/26 04:32:33;;;;;;;14.18;2.40;;;;;;;;;;5063315;28;20074;-85
2023/02/26 04:34:59;;;;;;;10.13;2.78;;;;;;;;;;5061249;28;20056;-84
2023/02/26 04:37:25;;;;;;;16.73;2.70;;;;;;;;;;5053951;28;20016;-84
2023/02/26 04:39:52;;;;;;;15.93;2.80;;;;;;;;;;5059800;28;20086;-84
2023/02/26 04:42:18;;;;;;;17.38;3.30;;;;;;;;;;5073428;28;20408;-86
2023/02/26 04:44:44;;;;;;;11.90;2.20;;;;;;;;;;5073330;28;20032;-85
2023/02/26 04:47:10;;;;;;;15.38;1.85;;;;;;;;;;5061941;28;20071;-86
2023/02/26 04:49:37;;;;;;;11.60;2.20;;;;;;;;;;5056626;28;20049;-86
2023/02/26 04:52:03;;;;;;;13.18;2.35;;;;;;;;;;5055415;28;20512;-86
2023/02/26 04:54:30;;;;;;;13.43;2.67;;;;;;;;;;5054249;28;20036;-85
2023/02/26 04:56:56;;;;;;;12.07;2.03;;;;;;;;;;5068589;28;20279;-86
2023/02/26 04:59:22;;;;;;;12.88;2.72;;;;;;;;;;5061160;28;20161;-85
2023/02/26 05:01:49;;;;;;;7.28;1.58;;;;;;;;;;5060509;28;20111;-85
2023/02/26 05:04:15;;;;;;;10.57;2.13;;;;;;;;;;5062739;28;20024;-85
2023/02/26 05:06:41;;;;;;;10.95;2.38;;;;;;;;;;5077788;28;20482;-87
2023/02/26 05:09:07;;;;;;;8.88;2.25;;;;;;;;;;5063203;28;20333;-84
2023/02/26 05:11:33;;;;;;;5.90;2.00;;;;;;;;;;5058188;28;20059;-83
2023/02/26 05:14:00;;;;;;;8.50;1.55;;;;;;;;;;5057812;28;20116;-84
2023/02/26 05:16:26;;;;;;;11.73;2.13;;;;;;;;;;5055173;28;20051;-85
2023/02/26 05:18:52;;;;;;;10.93;1.70;;;;;;;;;;5059718;28;20350;-83
2023/02/26 05:21:20;;;;;;;11.02;1.90;;;;;;;;;;5056356;28;20068;-85
2023/02/26 05:23:47;;;;;;;10.20;1.70;;;;;;;;;;5058505;28;20032;-83
2023/02/26 05:26:13;;;;;;;9.23;1.40;;;;;;;;;;5060918;28;20066;-85
2023/02/26 05:28:39;;;;;;;12.77;2.95;;;;;;;;;;5065924;28;20544;-84
2023/02/26 05:31:05;;;;;;;10.02;1.73;;;;;;;;;;5059727;28;20139;-85
2023/02/26 05:33:32;;;;;;;5.80;1.80;;;;;;;;;;5062722;28;20032;-84
2023/02/26 05:35:58;;;;;;;10.45;2.45;;;;;;;;;;5062638;28;20115;-84
2023/02/26 05:38:24;;;;;;;7.65;2.83;;;;;;;;;;5058886;28;20040;-85
2023/02/26 05:40:50;;;;;;;9.63;1.55;;;;;;;;;;5058875;28;20478;-84
2023/02/26 05:43:17;;;;;;;7.40;1.77;;;;;;;;;;5053413;28;20061;-83
2023/02/26 05:45:43;;;;;;;11.75;1.95;;;;;;;;;;5060522;28;20471;-85
2023/02/26 05:48:10;;;;;;;11.48;1.83;;;;;;;;;;5073946;28;20355;-84
2023/02/26 05:50:36;;;;;;;7.10;1.42;;;;;;;;;;5074977;28;20038;-83
2023/02/26 05:53:02;;;;;;;8.32;1.52;;;;;;;;;;5060775;28;20032;-84
2023/02/26 05:55:28;;;;;;;10.45;1.67;;;;;;;;;;5078711;28;20060;-85
2023/02/26 05:57:54;;;;;;;6.57;1.52;;;;;;;;;;5058663;28;20342;-85
2023/02/26 06:00:21;;;;;;;7.97;1.55;;;;;;;;;;5056671;28;20024;-85
2023/02/26 06:02:47;;;;;;;10.15;1.63;;;;;;;;;;5058056;28;20561;-84
2023/02/26 06:05:13;;;;;;;12.25;1.90;;;;;;;;;;5054682;28;20208;-85
2023/02/26 06:07:40;;;;;;;5.90;1.65;;;;;;;;;;5058515;28;20347;-84
2023/02/26 06:10:07;;;;;;;9.23;1.73;;;;;;;;;;5070891;28;20057;-84
2023/02/26 06:12:34;;;;;;;7.53;1.83;;;;;;;;;;5057224;28;20024;-85
2023/02/26 06:15:00;;;;;;;10.18;2.03;;;;;;;;;;5052900;28;20024;-85
2023/02/26 06:17:26;;;;;;;12.85;2.08;;;;;;;;;;5057224;28;20024;-83
2023/02/26 06:19:53;;;;;;;6.85;1.52;;;;;;;;;;5056369;28;20029;-83
2023/02/26 06:22:19;;;;;;;6.75;1.63;;;;;;;;;;5053945;28;20024;-83
2023/02/26 06:24:45;;;;;;;8.07;1.70;;;;;;;;;;5061168;28;20386;-85
2023/02/26 06:27:11;;;;;;;8.52;1.55;;;;;;;;;;5067345;28;20036;-84
2023/02/26 06:29:38;;;;;;;6.75;1.30;;;;;;;;;;5050687;28;20051;-85
2023/02/26 06:32:05;;;;;;;8.57;1.70;;;;;;;;;;5058440;28;20557;-85
2023/02/26 06:34:31;;;;;;;9.77;2.13;;;;;;;;;;5061168;28;20479;-83
2023/02/26 06:36:57;;;;;;;6.38;1.30;;;;;;;;;;5057086;28;20027;-83
2023/02/26 06:39:23;;;;;;;6.30;1.35;;;;;;;;;;5057166;28;20209;-84
2023/02/26 06:41:49;;;;;;;9.45;1.60;;;;;;;;;;5071703;28;20024;-84
2023/02/26 06:44:16;;;;;;;6.28;1.45;;;;;;;;;;5054903;28;20156;-86
2023/02/26 06:46:42;;;;;;;8.57;1.92;;;;;;;;;;5056801;28;20039;-82
2023/02/26 06:49:08;;;;;;;8.02;1.90;;;;;;;;;;5070010;28;20030;-84
2023/02/26 06:51:35;;;;;;;8.93;1.38;;;;;;;;;;5060204;28;20165;-84
2023/02/26 06:54:01;;;;;;;8.60;1.92;;;;;;;;;;5060692;28;20490;-82
2023/02/26 06:56:28;;;;;;;10.45;1.88;;;;;;;;;;5076388;28;20090;-85
2023/02/26 06:58:54;;;;;;;8.77;1.90;;;;;;;;;;5075199;28;20028;-83
2023/02/26 07:01:20;;;;;;;8.07;1.80;;;;;;;;;;5073137;28;20111;-83
2023/02/26 07:03:46;;;;;;;7.68;2.47;;;;;;;;;;5073403;28;20016;-83
2023/02/26 07:06:13;;;;;;;11.35;2.17;;;;;;;;;;5071762;28;20490;-83
2023/02/26 07:08:39;;;;;;;8.45;1.20;;;;;;;;;;5071688;28;20371;-83
2023/02/26 07:11:07;;;;;;;8.50;1.77;;;;;;;;;;5071923;28;20040;-84
2023/02/26 07:13:33;;;;;;;12.10;2.05;;;;;;;;;;5074648;28;20025;-83
2023/02/26 07:16:06;;;;;;;10.68;1.75;;;;;;;;;;5076046;28;20360;-84
2023/02/26 07:18:33;;;;;;;9.48;2.20;;;;;;;;;;5069443;28;20024;-84
2023/02/26 07:20:59;;;;;;;10.52;1.90;;;;;;;;;;5063726;28;20028;-85
2023/02/26 07:23:25;;;;;;;5.88;2.08;;;;;;;;;;5069674;28;20073;-85
2023/02/26 07:25:51;;;;;;;9.45;2.05;;;;;;;;;;5061497;28;20509;-84
2023/02/26 07:28:19;;;;;;;10.93;2.45;;;;;;;;;;5069283;28;20406;-85
2023/02/26 07:30:45;;;;;;;5.82;1.70;;;;;;;;;;5074292;28;20171;-86
2023/02/26 07:33:12;;;;;;;5.43;1.77;;;;;;;;;;5060293;28;20074;-84
2023/02/26 07:35:38;;;;;;;6.63;1.98;;;;;;;;;;5072333;28;20024;-83
2023/02/26 07:38:05;;;;;;;10.32;2.60;;;;;;;;;;5071596;28;20028;-83
2023/02/26 07:40:31;;;;;;;6.60;1.90;;;;;;;;;;5069154;28;20533;-84
2023/02/26 07:42:58;;;;;;;7.10;1.80;;;;;;;;;;5072981;28;20024;-84
2023/02/26 07:45:24;;;;;;;8.65;1.65;;;;;;;;;;5070601;28;20178;-84
2023/02/26 07:47:51;;;;;;;7.20;2.13;;;;;;;;;;5067880;28;20052;-83
2023/02/26 07:50:18;;;;;;;6.63;1.58;;;;;;;;;;5074871;28;20016;-84
2023/02/26 07:52:45;;;;;;;6.03;1.70;;;;;;;;;;5081375;28;20020;-83
2023/02/26 07:55:11;;;;;;;11.07;2.30;;;;;;;;;;5071096;28;20077;-85
2023/02/26 07:57:41;;;;;;;11.15;1.83;;;;;;;;;;5057035;28;20044;-84
2023/02/26 08:00:07;;;;;;;11.00;2.17;;;;;;;;;;5073396;28;20035;-85
2023/02/26 08:02:34;;;;;;;9.82;2.00;;;;;;;;;;5055605;28;20479;-84
2023/02/26 08:05:00;;;;;;;8.43;1.60;;;;;;;;;;5059446;28;20032;-84
2023/02/26 08:07:26;;;;;;;6.57;2.20;;;;;;;;;;5051546;28;20028;-85
2023/02/26 08:09:52;;;;;;;6.57;1.75;;;;;;;;;;5070729;28;20024;-84
2023/02/26 08:12:18;;;;;;;8.00;1.85;;;;;;;;;;5059266;28;20039;-85
2023/02/26 08:14:46;;;;;;;10.57;1.77;;;;;;;;;;5055697;28;20591;-84
2023/02/26 08:17:12;;;;;;;9.18;1.85;;;;;;;;;;5058665;28;20340;-84
2023/02/26 08:19:38;;;;;;;12.15;2.85;;;;;;;;;;5075582;28;20406;-84
2023/02/26 08:22:04;;;;;;;6.85;1.80;;;;;;;;;;5052856;28;20035;-85
2023/02/26 08:24:31;;;;;;;7.30;1.67;;;;;;;;;;5072486;28;20470;-85
2023/02/26 08:26:57;;;;;;;4.57;1.52;;;;;;;;;;5057362;28;20493;-85
2023/02/26 08:29:25;;;;;;;7.90;1.92;;;;;;;;;;5062881;28;20051;-85
2023/02/26 08:31:51;;;;;;;8.32;1.90;;;;;;;;;;5055724;28;20025;-85
2023/02/26 08:34:18;;;;;;;10.80;1.83;;;;;;;;;;5053060;28;20031;-84
2023/02/26 08:36:44;;;;;;;10.88;2.72;;;;;;;;;;5056790;28;20020;-84
2023/02/26 08:39:10;;;;;;;8.00;1.67;;;;;;;;;;5056933;28;20086;-86
2023/02/26 08:41:36;;;;;;;5.35;1.27;;;;;;;;;;5056581;28;20028;-85
2023/02/26 08:44:03;;;;;;;5.47;1.80;;;;;;;;;;5061869;28;20052;-86
2023/02/26 08:46:29;;;;;;;3.28;1.30;;;;;;;;;;5057873;28;20028;-85
2023/02/26 08:48:55;;;;;;;10.48;2.30;;;;;;;;;;5054363;28;20486;-84
2023/02/26 08:51:22;;;;;;;8.85;1.60;;;;;;;;;;5058961;28;20049;-85
2023/02/26 08:53:51;;;;;;;9.35;1.83;;;;;;;;;;5058260;28;20047;-84
2023/02/26 08:56:17;;;;;;;7.07;1.83;;;;;;;;;;5071321;28;20151;-86
2023/02/26 08:58:43;;;;;;;5.90;1.90;;;;;;;;;;5064413;28;20020;-85
2023/02/26 09:01:10;;;;;;;9.00;2.47;;;;;;;;;;5059138;28;20032;-85
2023/02/26 09:03:36;;;;;;;8.30;1.63;;;;;;;;;;5048952;28;20128;-85
2023/02/26 09:06:03;;;;;;;7.07;1.80;;;;;;;;;;5065792;28;20316;-85
2023/02/26 09:08:32;;;;;;;7.50;1.73;;;;;;;;;;5057542;28;20020;-85
2023/02/26 09:11:02;;;;;;;6.47;1.35;;;;;;;;;;5047488;28;20035;-84
2023/02/26 09:13:29;;;;;;;7.68;1.80;;;;;;;;;;5052018;28;20094;-85
2023/02/26 09:15:55;;;;;;;5.93;1.83;;;;;;;;;;5057294;28;20266;-85
2023/02/26 09:18:21;;;;;;;4.30;1.27;;;;;;;;;;5074426;28;20272;-85
2023/02/26 09:20:47;;;;;;;9.15;1.70;;;;;;;;;;5058750;28;20017;-85
2023/02/26 09:23:14;;;;;;;5.95;1.42;;;;;;;;;;5056843;28;20519;-83
2023/02/26 09:25:40;;;;;;;6.85;1.42;;;;;;;;;;5050885;28;20028;-85
2023/02/26 09:28:28;;;;;;;9.45;1.73;;;;;;;;;;5070478;28;20032;-85
2023/02/26 09:30:55;;;;;;;7.30;1.63;;;;;;;;;;5066765;28;20035;-84
2023/02/26 09:33:22;;;;;;;4.55;1.45;;;;;;;;;;5050883;28;20024;-84
2023/02/26 09:35:49;;;;;;;5.68;1.35;;;;;;;;;;5049722;28;20028;-83
2023/02/26 09:38:15;;;;;;;7.63;1.38;;;;;;;;;;5078026;28;20027;-85
2023/02/26 09:40:44;;;;;;;7.90;1.42;;;;;;;;;;5073546;28;20254;-84
2023/02/26 09:43:11;;;;;;;4.05;1.38;;;;;;;;;;5054196;28;20032;-84
2023/02/26 09:45:38;;;;;;;10.07;1.95;;;;;;;;;;5056594;28;20032;-85
2023/02/26 09:48:05;;;;;;;5.60;1.25;;;;;;;;;;5051154;28;20052;-84
2023/02/26 09:50:39;;;;;;;5.88;1.48;;;;;;;;;;5057714;28;20035;-84
2023/02/26 09:53:10;;;;;;;4.78;1.50;;;;;;;;;;5052039;28;20077;-83
2023/02/26 09:55:43;;;;;;;3.70;1.25;;;;;;;;;;5071864;28;20047;-84
2023/02/26 09:58:28;;;;;;;4.60;1.60;;;;;;;;;;5065247;28;20025;-84
2023/02/26 10:01:00;;;;;;;7.10;1.40;;;;;;;;;;5070781;28;20553;-83
2023/02/26 10:03:29;;;;;;;7.60;1.92;;;;;;;;;;5064921;28;20024;-84
2023/02/26 10:05:56;;;;;;;5.45;1.30;;;;;;;;;;5063461;28;20032;-83
2023/02/26 10:08:27;;;;;;;3.53;1.20;;;;;;;;;;5074600;28;20159;-84
2023/02/26 10:10:59;;;;;;;4.35;1.23;;;;;;;;;;5078892;28;20025;-84
2023/02/26 10:13:50;;;;;;;6.20;1.60;;;;;;;;;;5062437;28;20028;-84
2023/02/26 10:16:24;;;;;;;4.63;1.30;;;;;;;;;;5066323;28;20048;-84
2023/02/26 10:18:56;;;;;;;4.88;1.40;;;;;;;;;;5076220;28;20303;-83
2023/02/26 10:21:32;;;;;;;4.75;1.33;;;;;;;;;;5058708;28;20375;-84
2023/02/26 10:24:01;;;;;;;4.35;1.50;;;;;;;;;;5072531;28;20028;-83
2023/02/26 10:26:33;;;;;;;6.10;1.77;;;;;;;;;;5072952;28;20506;-82
2023/02/26 10:29:02;;;;;;;6.28;1.55;;;;;;;;;;5090161;28;20494;-84
2023/02/26 10:31:29;;;;;;;7.68;1.70;;;;;;;;;;5071216;28;20036;-83
2023/02/26 10:34:14;;;;;;;9.50;1.70;;;;;;;;;;5074867;28;20024;-83
2023/02/26 10:36:40;;;;;;;5.65;1.45;;;;;;;;;;5067659;28;20123;-85
2023/02/26 10:39:29;;;;;;;4.13;1.50;;;;;;;;;;5078780;28;20043;-83
2023/02/26 10:41:57;;;;;;;4.88;1.33;;;;;;;;;;5036249;28;20047;-83
2023/02/26 10:44:34;;;;;;;7.20;1.75;;;;;;;;;;5062168;28;20349;-84
2023/02/26 10:47:06;;;;;;;4.03;1.20;;;;;;;;;;5068781;28;20126;-85
2023/02/26 10:49:43;;;;;;;4.78;1.65;;;;;;;;;;5062276;28;20843;-84
2023/02/26 10:52:17;;;;;;;5.03;1.50;;;;;;;;;;5070378;28;20031;-83
2023/02/26 10:54:46;;;;;;;5.25;1.63;;;;;;;;;;5062663;28;20016;-83
2023/02/26 10:57:20;;;;;;;4.68;1.50;;;;;;;;;;5070770;28;20048;-84
2023/02/26 10:59:46;;;;;;;9.38;2.13;;;;;;;;;;5070511;28;20268;-83
2023/02/26 11:02:30;;;;;;;7.47;2.30;;;;;;;;;;5055036;28;20028;-84
2023/02/26 11:04:57;;;;;;;6.97;1.98;;;;;;;;;;5059979;28;20032;-83
2023/02/26 11:07:24;;;;;;;6.18;2.03;;;;;;;;;;5058370;28;20085;-83
2023/02/26 11:09:50;;;;;;;5.57;1.70;;;;;;;;;;5073945;28;20482;-83
2023/02/26 11:12:17;;;;;;;6.10;2.05;;;;;;;;;;5065625;28;20031;-83
2023/02/26 11:15:00;;;;;;;7.50;1.85;;;;;;;;;;5051542;28;20023;-84
2023/02/26 11:17:30;;;;;;;7.38;1.67;;;;;;;;;;5066828;28;20348;-83
2023/02/26 11:19:57;;;;;;;5.85;1.67;;;;;;;;;;5060247;28;20030;-83
2023/02/26 11:22:25;;;;;;;8.30;1.80;;;;;;;;;;5064856;28;20033;-84
2023/02/26 11:24:52;;;;;;;5.25;1.73;;;;;;;;;;5069697;28;20016;-83
2023/02/26 11:27:21;;;;;;;6.07;1.60;;;;;;;;;;5064516;28;20040;-83
2023/02/26 11:29:48;;;;;;;6.28;1.50;;;;;;;;;;5061122;28;20020;-82
2023/02/26 11:32:19;;;;;;;8.65;1.77;;;;;;;;;;5071020;28;20479;-82
2023/02/26 11:34:47;;;;;;;5.32;1.50;;;;;;;;;;5073505;28;20073;-83
2023/02/26 11:37:17;;;;;;;4.90;1.33;;;;;;;;;;5067601;28;20035;-83
2023/02/26 11:39:43;;;;;;;5.85;1.55;;;;;;;;;;5072398;28;20111;-83
2023/02/26 11:42:10;;;;;;;6.57;1.38;;;;;;;;;;5065995;28;20051;-84
2023/02/26 11:44:42;;;;;;;6.45;1.88;;;;;;;;;;5073291;28;20583;-82
2023/02/26 11:47:08;;;;;;;;;;;;;;;;;;5065796;28;20074;-81
2023/02/26 11:49:34;;;;;;;3.15;1.35;;;;;;;;;;5041235;28;19978;-83
2023/02/26 11:52:04;;;;;;;4.32;1.30;;;;;;;;;;5060356;28;20371;-82
2023/02/26 11:54:30;;;;;;;4.05;1.83;;;;;;;;;;5071669;28;20021;-84
2023/02/26 11:57:05;;;;;;;5.15;1.25;;;;;;;;;;5093706;27;20075;-83
2023/02/26 11:59:32;;;;;;;5.95;1.80;;;;;;;;;;5070074;27;20486;-83
2023/02/26 12:02:02;;;;;;;4.47;1.10;;;;;;;;;;5084410;28;20645;-84
2023/02/26 12:04:31;;;;;;;5.20;1.60;;;;;;;;;;5086081;27;20047;-85
2023/02/26 12:06:58;;;;;;;8.52;1.48;;;;;;;;;;5078518;27;20095;-84
2023/02/26 12:09:25;;;;;;;5.90;1.80;;;;;;;;;;5084237;28;20308;-83
2023/02/26 12:11:59;;;;;;;4.40;1.40;;;;;;;;;;5089991;28;20538;-84
2023/02/26 12:14:38;;;;;;;2.92;1.30;;;;;;;;;;5089927;28;20020;-84
2023/02/26 12:17:17;;;;;;;4.90;1.33;;;;;;;;;;5057778;28;20027;-83
2023/02/26 12:20:08;;;;;;;5.45;1.30;;;;;;;;;;5069265;28;20024;-84
2023/02/26 12:22:35;;;;;;;;;;;;;;;;;;5085399;27;20043;-84
2023/02/26 12:25:20;;;;;;;7.35;2.03;;;;;;;;;;5069612;28;19907;-83
2023/02/26 12:28:05;;;;;;;2.20;1.08;;;;;;;;;;5068724;28;20240;-84
2023/02/26 12:30:50;;;;;;;4.22;1.30;;;;;;;;;;5081310;28;20020;-85
2023/02/26 12:33:26;;;;;;;6.20;1.52;;;;;;;;;;5084394;27;20016;-84
2023/02/26 12:35:58;;;;;;;5.32;1.10;;;;;;;;;;5078413;28;20059;-82
2023/02/26 12:38:39;;;;;;;4.03;1.13;;;;;;;;;;5090642;27;20501;-84
2023/02/26 12:41:15;;;;;;;4.00;0.90;;;;;;;;;;5075573;28;20023;-84
2023/02/26 12:43:53;;;;;;;7.50;1.15;;;;;;;;;;5079566;27;20028;-83
2023/02/26 12:46:34;;;;;;;4.80;1.02;;;;;;;;;;5085483;27;20039;-83
2023/02/26 12:49:19;;;;;;;5.85;1.20;;;;;;;;;;5060298;28;20171;-84
2023/02/26 12:52:07;;;;;;;4.72;1.35;;;;;;;;;;5089591;27;20028;-85
2023/02/26 12:54:40;;;;;;;4.28;1.10;;;;;;;;;;5070892;28;20028;-83
2023/02/26 12:57:16;;;;;;;6.43;1.38;;;;;;;;;;5092110;27;20091;-83
2023/02/26 12:59:51;;;;;;;8.90;1.25;;;;;;;;;;5079859;27;20089;-85
2023/02/26 13:02:21;;;;;;;4.88;0.98;;;;;;;;;;5076641;28;20494;-85
2023/02/26 13:05:04;;;;;;;2.47;0.98;;;;;;;;;;5072236;28;20024;-84
2023/02/26 13:07:52;;;;;;;2.72;1.00;;;;;;;;;;5078254;28;20039;-85
2023/02/26 13:10:27;;;;;;;2.28;1.00;;;;;;;;;;5080128;28;20024;-83
2023/02/26 13:12:59;;;;;;;6.93;1.02;;;;;;;;;;5066803;28;20035;-84
2023/02/26 13:15:44;;;;;;;2.88;1.08;;;;;;;;;;5084493;27;20466;-84
2023/02/26 13:18:16;;;;;;;9.18;1.17;;;;;;;;;;5081006;28;20021;-84
2023/02/26 13:20:55;;;;;;;6.75;1.20;;;;;;;;;;5076847;28;20028;-86
2023/02/26 13:23:23;;;;;;;6.70;1.10;;;;;;;;;;5081601;28;20023;-87
2023/02/26 13:25:54;;;;;;;3.50;1.00;;;;;;;;;;5068790;28;20031;-84
2023/02/26 13:28:39;;;;;;;3.35;1.10;;;;;;;;;;5066669;28;20515;-84
2023/02/26 13:31:20;;;;;;;5.80;0.93;;;;;;;;;;5063448;28;20024;-85
2023/02/26 13:33:48;;;;;;;5.78;1.15;;;;;;;;;;5077846;28;20035;-84
2023/02/26 13:36:15;;;;;;;4.97;0.90;;;;;;;;;;5064933;28;20026;-85
2023/02/26 13:38:46;;;;;;;3.22;1.13;;;;;;;;;;5086468;28;20020;-84
2023/02/26 13:41:12;;;;;;;4.22;1.20;;;;;;;;;;5069068;28;20470;-88
2023/02/26 13:43:48;;;;;;;5.60;1.35;;;;;;;;;;5063248;28;20452;-87
2023/02/26 13:46:14;;;;;;;5.78;1.33;;;;;;;;;;5084725;28;20023;-84
2023/02/26 13:48:40;;;;;;;4.03;1.00;;;;;;;;;;5064325;28;20028;-86
2023/02/26 13:51:25;;;;;;;2.70;1.00;;;;;;;;;;5074451;28;20158;-83
2023/02/26 13:53:53;;;;;;;4.90;1.10;;;;;;;;;;5075044;28;20026;-87
2023/02/26 13:56:32;;;;;;;5.18;1.73;;;;;;;;;;5079239;28;20249;-85
2023/02/26 13:59:23;;;;;;;10.25;1.75;;;;;;;;;;5088969;28;20024;-84
2023/02/26 14:01:53;;;;;;;6.53;1.33;;;;;;;;;;5074551;28;20119;-82
2023/02/26 14:04:22;;;;;;;4.55;1.00;;;;;;;;;;5076168;28;20028;-83
2023/02/26 14:07:15;;;;;;;3.40;1.20;;;;;;;;;;5078982;28;21458;-87
2023/02/26 14:09:53;;;;;;;3.03;1.15;;;;;;;;;;5075372;28;20032;-85
2023/02/26 14:12:24;;;;;;;8.77;1.92;;;;;;;;;;5074226;28;20565;-84
2023/02/26 14:15:15;;;;;;;6.20;2.03;;;;;;;;;;5087697;28;20349;-84
2023/02/26 14:17:49;;;;;;;8.25;1.88;;;;;;;;;;5074499;28;20020;-83
2023/02/26 14:20:25;;;;;;;5.95;1.10;;;;;;;;;;5074056;28;20391;-84
2023/02/26 14:23:09;;;;;;;4.50;1.48;;;;;;;;;;5097101;28;20030;-83
2023/02/26 14:25:37;;;;;;;4.70;1.42;;;;;;;;;;5090382;28;20069;-85
2023/02/26 14:28:30;;;;;;;4.60;1.17;;;;;;;;;;5078928;28;20036;-84
2023/02/26 14:31:07;;;;;;;4.65;1.70;;;;;;;;;;5059181;28;20118;-85
2023/02/26 14:33:39;;;;;;;5.30;1.60;;;;;;;;;;5083168;28;20028;-85
2023/02/26 14:36:06;;;;;;;4.43;1.25;;;;;;;;;;5072044;28;20028;-86
2023/02/26 14:38:36;;;;;;;8.65;1.70;;;;;;;;;;5071074;28;20033;-85
2023/02/26 14:41:05;;;;;;;7.82;1.88;;;;;;;;;;5056771;28;21126;-84
2023/02/26 14:43:31;;;;;;;4.05;1.25;;;;;;;;;;5092457;28;20308;-84
2023/02/26 14:45:57;;;;;;;5.60;1.17;;;;;;;;;;5075778;28;20365;-84
2023/02/26 14:48:26;;;;;;;4.68;1.17;;;;;;;;;;5090667;28;20038;-83
2023/02/26 14:51:28;;;;;;;3.45;0.80;;;;;;;;;;5072675;28;20018;-83
2023/02/26 14:54:13;;;;;;;5.25;1.50;;;;;;;;;;5007102;28;20049;-85
2023/02/26 14:56:42;;;;;;;5.25;1.00;;;;;;;;;;5067286;28;20202;-85