Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:29;;;;;;;2.88;1.20;;;;;;;;;;5054901;28;20572;-66
2021/10/20 00:02:58;;;;;;;3.60;1.10;;;;;;;;;;5069506;28;20041;-66
2021/10/20 00:05:26;;;;;;;2.97;1.08;;;;;;;;;;5064527;28;20102;-66
2021/10/20 00:07:54;;;;;;;1.92;1.05;;;;;;;;;;5070865;28;20057;-66
2021/10/20 00:10:23;;;;;;;2.33;1.00;;;;;;;;;;5073734;28;20045;-66
2021/10/20 00:12:52;;;;;;;1.90;1.00;;;;;;;;;;5072787;28;20052;-66
2021/10/20 00:15:21;;;;;;;3.25;1.15;;;;;;;;;;5060677;28;20036;-66
2021/10/20 00:17:52;;;;;;;2.15;1.20;;;;;;;;;;5073350;28;20044;-66
2021/10/20 00:20:22;;;;;;;2.13;1.13;;;;;;;;;;5073216;28;20056;-65
2021/10/20 00:22:51;;;;;;;2.22;1.08;;;;;;;;;;5062796;28;20131;-66
2021/10/20 00:25:19;;;;;;;1.67;0.85;;;;;;;;;;5074075;28;20055;-65
2021/10/20 00:27:48;;;;;;;1.05;0.82;;;;;;;;;;5073140;28;20138;-65
2021/10/20 00:30:17;;;;;;;2.40;1.05;;;;;;;;;;5069952;28;20108;-66
2021/10/20 00:32:46;;;;;;;1.85;0.98;;;;;;;;;;5070182;28;20399;-66
2021/10/20 00:35:15;;;;;;;1.75;1.00;;;;;;;;;;5073511;28;20488;-65
2021/10/20 00:37:44;;;;;;;1.90;0.98;;;;;;;;;;5073020;28;20084;-65
2021/10/20 00:40:12;;;;;;;2.58;1.15;;;;;;;;;;5069342;28;20044;-66
2021/10/20 00:42:41;;;;;;;2.33;1.02;;;;;;;;;;5072685;28;20056;-67
2021/10/20 00:45:09;;;;;;;3.20;1.10;;;;;;;;;;5069580;28;20471;-66
2021/10/20 00:47:38;;;;;;;1.77;1.05;;;;;;;;;;5080569;28;20384;-66
2021/10/20 00:50:08;;;;;;;3.08;1.10;;;;;;;;;;5072766;28;20057;-66
2021/10/20 00:52:38;;;;;;;1.13;0.75;;;;;;;;;;5071512;28;20087;-66
2021/10/20 00:55:07;;;;;;;2.13;1.10;;;;;;;;;;5072350;28;20135;-66
2021/10/20 00:57:36;;;;;;;1.75;1.05;;;;;;;;;;5065517;28;20127;-65
2021/10/20 01:00:08;;;;;;;2.90;1.10;;;;;;;;;;5072366;28;20407;-66
2021/10/20 01:02:37;;;;;;;1.95;0.90;;;;;;;;;;5054706;28;20500;-66
2021/10/20 01:05:06;;;;;;;1.73;0.80;;;;;;;;;;5072484;28;20094;-66
2021/10/20 01:07:34;;;;;;;1.83;1.15;;;;;;;;;;5072443;28;20127;-65
2021/10/20 01:10:04;;;;;;;3.33;1.00;;;;;;;;;;5073259;28;20560;-66
2021/10/20 01:12:32;;;;;;;1.75;0.90;;;;;;;;;;5067197;28;20071;-66
2021/10/20 01:15:00;;;;;;;2.67;0.70;;;;;;;;;;5068141;28;20040;-66
2021/10/20 01:17:29;;;;;;;1.92;1.10;;;;;;;;;;5072603;28;20056;-66
2021/10/20 01:19:59;;;;;;;2.22;1.02;;;;;;;;;;5070970;28;20055;-65
2021/10/20 01:22:28;;;;;;;1.85;0.82;;;;;;;;;;5074811;28;20136;-66
2021/10/20 01:24:57;;;;;;;1.38;0.90;;;;;;;;;;5072179;28;20052;-66
2021/10/20 01:27:25;;;;;;;2.15;1.10;;;;;;;;;;5072576;28;20048;-67
2021/10/20 01:29:53;;;;;;;1.10;0.80;;;;;;;;;;5072265;28;20080;-66
2021/10/20 01:32:22;;;;;;;1.33;0.90;;;;;;;;;;5072451;28;20623;-66
2021/10/20 01:35:01;;;;;;;2.65;0.90;;;;;;;;;;1013363;28;10023911;-65
2021/10/20 01:37:31;;;;;;;1.40;0.88;;;;;;;;;;4722841;28;10001206;-66
2021/10/20 01:39:59;;;;;;;1.70;0.93;;;;;;;;;;5072120;28;20072;-65
2021/10/20 01:42:29;;;;;;;1.67;0.90;;;;;;;;;;5071351;28;20091;-66
2021/10/20 01:44:58;;;;;;;1.42;0.90;;;;;;;;;;5052831;28;20374;-65
2021/10/20 01:47:26;;;;;;;1.50;0.85;;;;;;;;;;5061710;28;20575;-66
2021/10/20 01:49:55;;;;;;;1.60;0.95;;;;;;;;;;5074582;28;20047;-65
2021/10/20 01:52:23;;;;;;;1.40;1.00;;;;;;;;;;5071362;28;20059;-67
2021/10/20 01:54:53;;;;;;;1.65;1.00;;;;;;;;;;5072596;28;20131;-67
2021/10/20 01:57:21;;;;;;;4.88;1.02;;;;;;;;;;5071319;28;20167;-66
2021/10/20 01:59:49;;;;;;;1.48;0.98;;;;;;;;;;5068114;28;20135;-66
2021/10/20 02:02:18;;;;;;;3.20;1.38;;;;;;;;;;5070234;28;20048;-66
2021/10/20 02:04:47;;;;;;;1.15;0.65;;;;;;;;;;5070258;28;20093;-66
2021/10/20 02:07:15;;;;;;;1.05;0.80;;;;;;;;;;5071252;28;20423;-65
2021/10/20 02:09:43;;;;;;;1.38;0.70;;;;;;;;;;5071526;28;20143;-66
2021/10/20 02:12:13;;;;;;;2.58;1.05;;;;;;;;;;5054939;28;20127;-66
2021/10/20 02:14:41;;;;;;;1.40;0.88;;;;;;;;;;5070482;28;20044;-66
2021/10/20 02:17:11;;;;;;;1.98;0.85;;;;;;;;;;5071130;28;20567;-68
2021/10/20 02:19:39;;;;;;;2.78;0.98;;;;;;;;;;5070767;28;20067;-66
2021/10/20 02:22:07;;;;;;;1.73;0.80;;;;;;;;;;5058215;28;20041;-65
2021/10/20 02:24:36;;;;;;;1.23;0.80;;;;;;;;;;5073488;28;20571;-66
2021/10/20 02:27:04;;;;;;;1.63;0.90;;;;;;;;;;5070955;28;20131;-66
2021/10/20 02:29:34;;;;;;;1.70;0.80;;;;;;;;;;5070558;28;20485;-69
2021/10/20 02:32:02;;;;;;;2.63;1.00;;;;;;;;;;5070067;28;20052;-67
2021/10/20 02:34:30;;;;;;;2.95;1.00;;;;;;;;;;5070293;28;20051;-66
2021/10/20 02:36:59;;;;;;;2.15;1.00;;;;;;;;;;5071591;28;20122;-67
2021/10/20 02:39:27;;;;;;;2.33;1.17;;;;;;;;;;5071107;28;20044;-65
2021/10/20 02:41:55;;;;;;;1.60;0.82;;;;;;;;;;5070491;28;20091;-65
2021/10/20 02:44:23;;;;;;;1.70;0.90;;;;;;;;;;5070621;28;20132;-65
2021/10/20 02:46:53;;;;;;;2.42;1.20;;;;;;;;;;5078889;28;20357;-66
2021/10/20 02:49:21;;;;;;;1.80;0.85;;;;;;;;;;5070905;28;20139;-67
2021/10/20 02:51:49;;;;;;;1.23;0.77;;;;;;;;;;5070492;28;20563;-65
2021/10/20 02:54:19;;;;;;;1.13;0.80;;;;;;;;;;5067790;28;20059;-65
2021/10/20 02:56:48;;;;;;;1.08;0.77;;;;;;;;;;5067672;28;20506;-65
2021/10/20 02:59:16;;;;;;;2.10;1.10;;;;;;;;;;5070467;28;20147;-66
2021/10/20 03:01:44;;;;;;;1.00;0.73;;;;;;;;;;5071251;28;20060;-65
2021/10/20 03:04:14;;;;;;;2.38;0.80;;;;;;;;;;5069903;28;20095;-67
2021/10/20 03:06:42;;;;;;;1.52;0.75;;;;;;;;;;5069835;28;20041;-65
2021/10/20 03:09:10;;;;;;;1.60;1.00;;;;;;;;;;5070671;28;20467;-65
2021/10/20 03:11:38;;;;;;;1.83;1.10;;;;;;;;;;5064920;28;20135;-65
2021/10/20 03:14:07;;;;;;;2.20;0.93;;;;;;;;;;5058251;28;20052;-66
2021/10/20 03:16:35;;;;;;;1.40;1.00;;;;;;;;;;5068833;28;20135;-65
2021/10/20 03:19:03;;;;;;;1.45;0.85;;;;;;;;;;5069391;28;20381;-66
2021/10/20 03:21:33;;;;;;;3.55;0.80;;;;;;;;;;5070161;28;20049;-67
2021/10/20 03:24:01;;;;;;;2.28;0.98;;;;;;;;;;5069545;28;20048;-65
2021/10/20 03:26:29;;;;;;;1.50;0.80;;;;;;;;;;5068699;28;20049;-66
2021/10/20 03:28:59;;;;;;;1.38;0.90;;;;;;;;;;5066566;28;20040;-66
2021/10/20 03:31:27;;;;;;;2.80;0.88;;;;;;;;;;5066209;28;20079;-69
2021/10/20 03:33:56;;;;;;;1.80;0.80;;;;;;;;;;5060965;28;20486;-66
2021/10/20 03:36:24;;;;;;;1.77;0.90;;;;;;;;;;5069268;28;20048;-66
2021/10/20 03:38:54;;;;;;;2.15;1.02;;;;;;;;;;5062593;28;20091;-65
2021/10/20 03:41:22;;;;;;;2.90;1.08;;;;;;;;;;5069351;28;20043;-66
2021/10/20 03:43:50;;;;;;;3.25;0.70;;;;;;;;;;5063438;28;20045;-66
2021/10/20 03:46:18;;;;;;;2.83;0.85;;;;;;;;;;5064264;28;20151;-66
2021/10/20 03:48:47;;;;;;;2.50;0.80;;;;;;;;;;5063714;28;20534;-66
2021/10/20 03:51:19;;;;;;;1.23;0.80;;;;;;;;;;5065688;28;20435;-66
2021/10/20 03:53:47;;;;;;;1.83;0.63;;;;;;;;;;5061936;28;20041;-66
2021/10/20 03:56:17;;;;;;;0.98;0.63;;;;;;;;;;5069986;28;20054;-66
2021/10/20 03:58:46;;;;;;;2.10;0.80;;;;;;;;;;5066723;28;20059;-65
2021/10/20 04:01:14;;;;;;;1.08;0.70;;;;;;;;;;5070377;28;20052;-66
2021/10/20 04:03:43;;;;;;;1.27;0.80;;;;;;;;;;5068749;28;20156;-66
2021/10/20 04:06:11;;;;;;;1.65;0.82;;;;;;;;;;5068997;28;20056;-66
2021/10/20 04:08:39;;;;;;;1.92;1.00;;;;;;;;;;5061971;28;20127;-66
2021/10/20 04:11:07;;;;;;;1.73;0.82;;;;;;;;;;5061418;28;20563;-66
2021/10/20 04:13:37;;;;;;;1.48;0.80;;;;;;;;;;5064741;28;20041;-66
2021/10/20 04:16:06;;;;;;;1.75;0.75;;;;;;;;;;5072608;28;20143;-66
2021/10/20 04:18:34;;;;;;;2.22;0.73;;;;;;;;;;5055861;28;20117;-68
2021/10/20 04:21:02;;;;;;;1.88;1.10;;;;;;;;;;5050879;28;20049;-67
2021/10/20 04:23:30;;;;;;;2.50;0.98;;;;;;;;;;5062053;28;20135;-66
2021/10/20 04:25:59;;;;;;;4.65;1.00;;;;;;;;;;5070070;28;20088;-66
2021/10/20 04:28:27;;;;;;;1.80;0.65;;;;;;;;;;5069055;28;20048;-67
2021/10/20 04:30:57;;;;;;;2.05;0.80;;;;;;;;;;5069897;28;20055;-66
2021/10/20 04:33:25;;;;;;;3.53;1.00;;;;;;;;;;5075035;28;20063;-66
2021/10/20 04:35:54;;;;;;;2.92;1.00;;;;;;;;;;5072084;28;20040;-66
2021/10/20 04:38:22;;;;;;;1.38;0.85;;;;;;;;;;5060593;28;20047;-66
2021/10/20 04:40:50;;;;;;;1.08;0.80;;;;;;;;;;5068680;28;20057;-66
2021/10/20 04:43:18;;;;;;;1.75;0.80;;;;;;;;;;5067764;28;20068;-67
2021/10/20 04:45:47;;;;;;;1.98;0.90;;;;;;;;;;5068985;28;20163;-66
2021/10/20 04:48:17;;;;;;;1.48;1.00;;;;;;;;;;5068985;28;20477;-65
2021/10/20 04:50:45;;;;;;;3.67;1.02;;;;;;;;;;5077164;28;20056;-67
2021/10/20 04:53:13;;;;;;;3.10;0.82;;;;;;;;;;5068279;28;20040;-66
2021/10/20 04:55:42;;;;;;;1.42;0.80;;;;;;;;;;5067502;28;20053;-66
2021/10/20 04:58:10;;;;;;;1.52;0.88;;;;;;;;;;5069261;28;20599;-66
2021/10/20 05:00:38;;;;;;;2.85;0.90;;;;;;;;;;5069574;28;20564;-66
2021/10/20 05:03:07;;;;;;;1.85;0.88;;;;;;;;;;5058767;28;20056;-65
2021/10/20 05:05:37;;;;;;;2.40;0.98;;;;;;;;;;5069171;28;20060;-65
2021/10/20 05:08:05;;;;;;;1.60;0.80;;;;;;;;;;5061480;28;20473;-65
2021/10/20 05:10:33;;;;;;;2.10;1.13;;;;;;;;;;5064116;28;20053;-67
2021/10/20 05:13:02;;;;;;;1.30;0.93;;;;;;;;;;5061389;28;20154;-66
2021/10/20 05:15:30;;;;;;;1.38;0.80;;;;;;;;;;5056133;28;20052;-66
2021/10/20 05:17:58;;;;;;;2.65;0.80;;;;;;;;;;5052306;28;20045;-65
2021/10/20 05:20:27;;;;;;;4.57;1.08;;;;;;;;;;5060525;28;20083;-65
2021/10/20 05:22:56;;;;;;;2.05;0.98;;;;;;;;;;5067832;28;20068;-65
2021/10/20 05:25:25;;;;;;;2.63;1.05;;;;;;;;;;5057153;28;20471;-65
2021/10/20 05:27:53;;;;;;;2.08;1.10;;;;;;;;;;5056972;28;20678;-67
2021/10/20 05:30:21;;;;;;;3.72;1.50;;;;;;;;;;5067057;28;20044;-66
2021/10/20 05:32:50;;;;;;;2.15;1.08;;;;;;;;;;5068598;28;20136;-66
2021/10/20 05:35:21;;;;;;;1.85;0.90;;;;;;;;;;5057960;28;20040;-66
2021/10/20 05:37:51;;;;;;;2.72;0.90;;;;;;;;;;5067707;28;20091;-65
2021/10/20 05:40:21;;;;;;;3.13;1.42;;;;;;;;;;5056135;28;20092;-65
2021/10/20 05:42:49;;;;;;;2.83;1.10;;;;;;;;;;5050039;28;20493;-66
2021/10/20 05:45:18;;;;;;;2.63;1.02;;;;;;;;;;5058915;28;20052;-65
2021/10/20 05:47:46;;;;;;;2.25;0.90;;;;;;;;;;5054238;28;20144;-66
2021/10/20 05:50:15;;;;;;;1.30;0.80;;;;;;;;;;5067011;28;20637;-65
2021/10/20 05:52:44;;;;;;;2.83;1.20;;;;;;;;;;5065634;28;20052;-67
2021/10/20 05:55:12;;;;;;;2.20;0.80;;;;;;;;;;5060810;28;20508;-66
2021/10/20 05:57:42;;;;;;;2.47;0.98;;;;;;;;;;5058688;28;20052;-65
2021/10/20 06:00:11;;;;;;;1.90;0.90;;;;;;;;;;5069949;28;20055;-66
2021/10/20 06:02:40;;;;;;;1.95;0.70;;;;;;;;;;5062831;28;20060;-66
2021/10/20 06:05:09;;;;;;;1.52;0.88;;;;;;;;;;5059153;28;20052;-66
2021/10/20 06:07:41;;;;;;;3.40;0.82;;;;;;;;;;5063485;28;20056;-66
2021/10/20 06:10:09;;;;;;;2.53;0.93;;;;;;;;;;5066623;28;20450;-66
2021/10/20 06:12:38;;;;;;;2.05;0.88;;;;;;;;;;5067756;28;20503;-65
2021/10/20 06:15:14;;;;;;;3.50;1.25;;;;;;;;;;5062374;28;20184;-65
2021/10/20 06:18:02;;;;;;;2.92;1.05;;;;;;;;;;5065415;28;20059;-65
2021/10/20 06:20:31;;;;;;;3.33;1.13;;;;;;;;;;5065564;28;21557;-65
2021/10/20 06:22:59;;;;;;;2.53;0.90;;;;;;;;;;5059416;28;20064;-65
2021/10/20 06:25:27;;;;;;;2.38;0.98;;;;;;;;;;5053733;28;20060;-66
2021/10/20 06:27:56;;;;;;;2.55;1.10;;;;;;;;;;5057368;28;20136;-65
2021/10/20 06:30:25;;;;;;;2.03;1.17;;;;;;;;;;5065947;28;20041;-65
2021/10/20 06:32:54;;;;;;;2.00;1.10;;;;;;;;;;5058973;28;20045;-66
2021/10/20 06:35:22;;;;;;;2.13;1.23;;;;;;;;;;5051699;28;20488;-65
2021/10/20 06:37:53;;;;;;;3.35;1.13;;;;;;;;;;5057573;28;20087;-67
2021/10/20 06:40:21;;;;;;;2.13;1.20;;;;;;;;;;5055753;28;20045;-66
2021/10/20 06:42:50;;;;;;;5.45;1.23;;;;;;;;;;5062984;28;20055;-65
2021/10/20 06:45:18;;;;;;;3.45;1.13;;;;;;;;;;5055190;28;20654;-65
2021/10/20 06:47:48;;;;;;;5.05;1.52;;;;;;;;;;5067398;28;20095;-65
2021/10/20 06:50:16;;;;;;;2.45;1.25;;;;;;;;;;5065075;28;20080;-65
2021/10/20 06:52:44;;;;;;;3.35;1.27;;;;;;;;;;5063003;28;20051;-65
2021/10/20 06:55:13;;;;;;;4.95;1.20;;;;;;;;;;5065100;28;20114;-68
2021/10/20 06:57:42;;;;;;;5.43;1.35;;;;;;;;;;5051117;28;20167;-66
2021/10/20 07:00:11;;;;;;;4.05;1.50;;;;;;;;;;5069772;28;20517;-66
2021/10/20 07:02:39;;;;;;;1.48;0.90;;;;;;;;;;5064405;28;20510;-65
2021/10/20 07:05:10;;;;;;;3.58;1.30;;;;;;;;;;5063658;28;20681;-66
2021/10/20 07:07:38;;;;;;;3.67;1.30;;;;;;;;;;5056687;28;20049;-65
2021/10/20 07:10:07;;;;;;;4.20;1.48;;;;;;;;;;5052399;28;20517;-66
2021/10/20 07:12:37;;;;;;;3.85;1.02;;;;;;;;;;5058947;28;20072;-65
2021/10/20 07:15:06;;;;;;;6.10;1.23;;;;;;;;;;5069908;28;20428;-65
2021/10/20 07:17:35;;;;;;;4.65;1.48;;;;;;;;;;5068710;28;20044;-65
2021/10/20 07:20:04;;;;;;;6.32;2.17;;;;;;;;;;5070097;28;20119;-66
2021/10/20 07:22:38;;;;;;;5.07;1.83;;;;;;;;;;5067056;28;20049;-65
2021/10/20 07:25:07;;;;;;;3.13;1.67;;;;;;;;;;5069481;28;20152;-66
2021/10/20 07:27:35;;;;;;;3.58;1.50;;;;;;;;;;5068542;28;20404;-65
2021/10/20 07:30:04;;;;;;;3.15;1.67;;;;;;;;;;5068773;28;20119;-65
2021/10/20 07:32:33;;;;;;;3.08;1.58;;;;;;;;;;5065574;28;20127;-66
2021/10/20 07:35:01;;;;;;;1.70;1.08;;;;;;;;;;5069928;28;20036;-65
2021/10/20 07:37:30;;;;;;;3.15;1.73;;;;;;;;;;5067729;28;20549;-65
2021/10/20 07:39:59;;;;;;;3.00;1.33;;;;;;;;;;5067087;28;20397;-66
2021/10/20 07:42:27;;;;;;;4.20;1.90;;;;;;;;;;5067763;28;20132;-65
2021/10/20 07:44:58;;;;;;;5.15;1.60;;;;;;;;;;5058358;28;20086;-66
2021/10/20 07:47:27;;;;;;;3.03;1.40;;;;;;;;;;5064821;28;20053;-66
2021/10/20 07:49:55;;;;;;;4.28;1.60;;;;;;;;;;5061057;28;20049;-65
2021/10/20 07:52:25;;;;;;;5.35;1.70;;;;;;;;;;5070032;28;20130;-65
2021/10/20 07:54:54;;;;;;;11.30;2.13;;;;;;;;;;5059130;28;20338;-65
2021/10/20 07:57:24;;;;;;;6.55;1.90;;;;;;;;;;5059480;28;20114;-65
2021/10/20 07:59:52;;;;;;;4.60;1.75;;;;;;;;;;5065649;28;20115;-67
2021/10/20 08:02:21;;;;;;;6.68;1.50;;;;;;;;;;5068722;28;20072;-66
2021/10/20 08:04:50;;;;;;;4.10;1.95;;;;;;;;;;5066426;28;20084;-65
2021/10/20 08:07:19;;;;;;;8.77;1.90;;;;;;;;;;5072496;28;20399;-66
2021/10/20 08:09:48;;;;;;;6.72;2.05;;;;;;;;;;5066502;28;20405;-65
2021/10/20 08:12:17;;;;;;;5.07;1.67;;;;;;;;;;5063187;28;20141;-66
2021/10/20 08:14:47;;;;;;;4.50;1.80;;;;;;;;;;5061381;28;20507;-66
2021/10/20 08:17:15;;;;;;;5.97;2.00;;;;;;;;;;5064002;28;20049;-65
2021/10/20 08:19:43;;;;;;;4.07;1.80;;;;;;;;;;5065307;28;20045;-65
2021/10/20 08:22:11;;;;;;;4.07;1.92;;;;;;;;;;5051002;28;20171;-65
2021/10/20 08:24:40;;;;;;;3.67;1.70;;;;;;;;;;5061922;28;20053;-65
2021/10/20 08:27:08;;;;;;;4.18;1.98;;;;;;;;;;5054745;28;20099;-66
2021/10/20 08:29:37;;;;;;;4.13;1.80;;;;;;;;;;5055195;28;20104;-65
2021/10/20 08:32:08;;;;;;;5.25;1.95;;;;;;;;;;5066770;28;20098;-65
2021/10/20 08:34:37;;;;;;;6.45;2.60;;;;;;;;;;5068378;28;20417;-65
2021/10/20 08:37:05;;;;;;;8.65;2.88;;;;;;;;;;5056386;28;20319;-65
2021/10/20 08:39:34;;;;;;;9.40;2.22;;;;;;;;;;5071141;28;20075;-65
2021/10/20 08:42:03;;;;;;;10.00;2.42;;;;;;;;;;5069944;28;20507;-65
2021/10/20 08:44:32;;;;;;;7.93;2.63;;;;;;;;;;5069196;28;20063;-65
2021/10/20 08:47:01;;;;;;;4.40;2.03;;;;;;;;;;5072207;28;20112;-65
2021/10/20 08:49:31;;;;;;;4.38;2.35;;;;;;;;;;5066588;28;20442;-65
2021/10/20 08:52:00;;;;;;;6.47;1.35;;;;;;;;;;5064422;28;20476;-65
2021/10/20 08:54:29;;;;;;;2.97;1.33;;;;;;;;;;5065927;28;20048;-65
2021/10/20 08:56:58;;;;;;;4.47;1.33;;;;;;;;;;5061200;28;20049;-64
2021/10/20 08:59:26;;;;;;;2.10;1.20;;;;;;;;;;5072385;28;20128;-65
2021/10/20 09:01:55;;;;;;;2.90;1.17;;;;;;;;;;5072815;28;20051;-64
2021/10/20 09:04:24;;;;;;;2.53;1.42;;;;;;;;;;5064154;28;20048;-64
2021/10/20 09:06:54;;;;;;;3.03;1.20;;;;;;;;;;5061822;28;20055;-65
2021/10/20 09:09:23;;;;;;;2.75;1.30;;;;;;;;;;5057175;28;20047;-64
2021/10/20 09:11:51;;;;;;;4.85;1.70;;;;;;;;;;5068912;28;20063;-64
2021/10/20 09:14:20;;;;;;;3.60;1.10;;;;;;;;;;5070576;28;20093;-65
2021/10/20 09:16:48;;;;;;;3.35;1.55;;;;;;;;;;5062963;28;20080;-64
2021/10/20 09:19:23;;;;;;;3.90;1.60;;;;;;;;;;5069260;28;20055;-65
2021/10/20 09:21:54;;;;;;;2.38;1.30;;;;;;;;;;5067419;28;20079;-65
2021/10/20 09:24:23;;;;;;;3.88;1.30;;;;;;;;;;5072301;28;20451;-65
2021/10/20 09:26:53;;;;;;;3.88;1.20;;;;;;;;;;5068745;28;20464;-64
2021/10/20 09:29:25;;;;;;;3.05;1.02;;;;;;;;;;5057000;28;20091;-65
2021/10/20 09:31:53;;;;;;;4.32;1.05;;;;;;;;;;5062068;28;20068;-64
2021/10/20 09:34:22;;;;;;;2.47;1.02;;;;;;;;;;5072322;28;20048;-67
2021/10/20 09:36:57;;;;;;;1.65;0.80;;;;;;;;;;5064607;28;20566;-65
2021/10/20 09:39:26;;;;;;;4.65;1.10;;;;;;;;;;5077640;28;20045;-65
2021/10/20 09:41:55;;;;;;;2.38;0.90;;;;;;;;;;5072325;28;20056;-65
2021/10/20 09:44:23;;;;;;;2.35;1.00;;;;;;;;;;5072100;28;20095;-64
2021/10/20 09:46:52;;;;;;;1.83;0.80;;;;;;;;;;5073175;28;20056;-64
2021/10/20 09:49:21;;;;;;;2.13;0.85;;;;;;;;;;5075808;28;20055;-66
2021/10/20 09:51:50;;;;;;;2.00;1.05;;;;;;;;;;5070018;28;20389;-65
2021/10/20 09:54:23;;;;;;;2.20;1.00;;;;;;;;;;5071801;28;20057;-65
2021/10/20 09:56:58;;;;;;;2.47;0.88;;;;;;;;;;5065955;28;20055;-65
2021/10/20 09:59:27;;;;;;;3.13;1.10;;;;;;;;;;5068473;28;20049;-65
2021/10/20 10:01:56;;;;;;;1.58;0.85;;;;;;;;;;5066450;28;20572;-65
2021/10/20 10:04:25;;;;;;;2.67;1.35;;;;;;;;;;5071184;28;20083;-65
2021/10/20 10:06:54;;;;;;;1.40;1.05;;;;;;;;;;5070780;28;20487;-65
2021/10/20 10:09:29;;;;;;;5.28;1.42;;;;;;;;;;5052561;28;20072;-65
2021/10/20 10:12:04;;;;;;;12.63;1.48;;;;;;;;;;5071374;28;20060;-65
2021/10/20 10:14:36;;;;;;;2.65;1.20;;;;;;;;;;5071858;28;20168;-65
2021/10/20 10:17:05;;;;;;;1.55;1.20;;;;;;;;;;5063639;28;20136;-68
2021/10/20 10:19:37;;;;;;;1.50;0.93;;;;;;;;;;5070892;28;20132;-66
2021/10/20 10:22:20;;;;;;;1.90;1.20;;;;;;;;;;5071520;28;20804;-66
2021/10/20 10:24:50;;;;;;;1.35;0.93;;;;;;;;;;5071418;28;20116;-66
2021/10/20 10:27:19;;;;;;;2.50;0.98;;;;;;;;;;5055457;28;20086;-65
2021/10/20 10:29:48;;;;;;;1.95;1.15;;;;;;;;;;5071189;28;20088;-67
2021/10/20 10:32:27;;;;;;;2.40;1.10;;;;;;;;;;5068204;28;20044;-66
2021/10/20 10:34:56;;;;;;;1.13;0.80;;;;;;;;;;5064121;28;20095;-65
2021/10/20 10:37:26;;;;;;;2.53;0.95;;;;;;;;;;5071500;28;20072;-65
2021/10/20 10:39:56;;;;;;;1.80;1.27;;;;;;;;;;5069562;28;20139;-65
2021/10/20 10:42:31;;;;;;;1.80;0.90;;;;;;;;;;5065922;28;20044;-65
2021/10/20 10:45:10;;;;;;;2.42;0.85;;;;;;;;;;5032765;28;20131;-65
2021/10/20 10:47:54;;;;;;;2.88;0.90;;;;;;;;;;5062771;28;20123;-65
2021/10/20 10:50:22;;;;;;;1.63;0.70;;;;;;;;;;5067454;28;20080;-65
2021/10/20 10:52:54;;;;;;;2.03;0.80;;;;;;;;;;5069803;28;20131;-67
2021/10/20 10:55:23;;;;;;;1.63;0.93;;;;;;;;;;5069468;28;20055;-66
2021/10/20 10:57:53;;;;;;;2.55;1.23;;;;;;;;;;5065334;28;20075;-68
2021/10/20 11:00:32;;;;;;;1.02;0.80;;;;;;;;;;5069198;28;20053;-65
2021/10/20 11:03:14;;;;;;;2.38;0.90;;;;;;;;;;5073696;28;20126;-65
2021/10/20 11:05:49;;;;;;;1.13;0.80;;;;;;;;;;5071581;28;20083;-67
2021/10/20 11:08:18;;;;;;;1.75;0.98;;;;;;;;;;5067390;28;20051;-65
2021/10/20 11:10:48;;;;;;;1.50;1.00;;;;;;;;;;5070168;28;20048;-65
2021/10/20 11:13:17;;;;;;;2.17;1.00;;;;;;;;;;5069966;28;20127;-68
2021/10/20 11:15:46;;;;;;;4.85;2.17;;;;;;;;;;5054751;28;20079;-65
2021/10/20 11:18:15;;;;;;;2.35;1.40;;;;;;;;;;5069747;28;20106;-66
2021/10/20 11:20:45;;;;;;;1.75;1.10;;;;;;;;;;5069549;28;20103;-67
2021/10/20 11:23:14;;;;;;;2.83;1.30;;;;;;;;;;5052541;28;20116;-65
2021/10/20 11:25:43;;;;;;;3.42;1.00;;;;;;;;;;5059909;28;20048;-66
2021/10/20 11:28:13;;;;;;;3.28;1.10;;;;;;;;;;5064335;28;20135;-66
2021/10/20 11:30:42;;;;;;;4.00;1.25;;;;;;;;;;5071279;28;20048;-65
2021/10/20 11:33:12;;;;;;;1.80;1.17;;;;;;;;;;5063854;28;20056;-65
2021/10/20 11:35:41;;;;;;;3.55;1.27;;;;;;;;;;5063029;28;20567;-65
2021/10/20 11:38:10;;;;;;;2.35;1.30;;;;;;;;;;5053473;28;20095;-65
2021/10/20 11:40:40;;;;;;;2.80;1.50;;;;;;;;;;5051003;28;20404;-65
2021/10/20 11:43:18;;;;;;;1.88;1.40;;;;;;;;;;5055654;28;20480;-67
2021/10/20 11:45:47;;;;;;;2.07;1.10;;;;;;;;;;5060978;28;20067;-65
2021/10/20 11:48:18;;;;;;;2.13;1.25;;;;;;;;;;5058350;28;20041;-67
2021/10/20 11:50:49;;;;;;;4.63;1.20;;;;;;;;;;5069354;28;20099;-66
2021/10/20 11:53:18;;;;;;;1.70;1.23;;;;;;;;;;5067163;28;20136;-65
2021/10/20 11:55:47;;;;;;;6.05;1.83;;;;;;;;;;5068050;28;20057;-66
2021/10/20 11:58:21;;;;;;;2.00;1.33;;;;;;;;;;5067898;28;20102;-65
2021/10/20 12:00:50;;;;;;;2.05;1.40;;;;;;;;;;5067393;28;20040;-65
2021/10/20 12:03:19;;;;;;;3.58;1.20;;;;;;;;;;5068430;28;20409;-66
2021/10/20 12:05:48;;;;;;;2.50;1.23;;;;;;;;;;5075486;28;20072;-65
2021/10/20 12:08:16;;;;;;;5.28;1.48;;;;;;;;;;5076570;28;20052;-65
2021/10/20 12:10:45;;;;;;;2.72;1.50;;;;;;;;;;5077039;28;20044;-65
2021/10/20 12:13:26;;;;;;;2.88;1.45;;;;;;;;;;5075632;28;20045;-65
2021/10/20 12:15:55;;;;;;;2.08;1.27;;;;;;;;;;5076142;28;20080;-65
2021/10/20 12:18:25;;;;;;;2.88;1.00;;;;;;;;;;5077673;28;20048;-65
2021/10/20 12:20:54;;;;;;;1.40;1.10;;;;;;;;;;5076562;28;20090;-66
2021/10/20 12:23:23;;;;;;;3.08;1.55;;;;;;;;;;5075729;28;20076;-65
2021/10/20 12:25:54;;;;;;;1.55;1.10;;;;;;;;;;5074035;28;20075;-66
2021/10/20 12:28:25;;;;;;;8.57;1.70;;;;;;;;;;5074918;28;20084;-67
2021/10/20 12:30:55;;;;;;;2.28;1.30;;;;;;;;;;5081428;28;20052;-65
2021/10/20 12:33:25;;;;;;;5.93;2.25;;;;;;;;;;5080613;28;20036;-65
2021/10/20 12:35:54;;;;;;;3.38;1.40;;;;;;;;;;5082088;28;20048;-65
2021/10/20 12:38:22;;;;;;;2.15;1.42;;;;;;;;;;5075566;28;20062;-65
2021/10/20 12:40:51;;;;;;;3.15;1.60;;;;;;;;;;5075044;28;20051;-65
2021/10/20 12:43:19;;;;;;;2.67;1.60;;;;;;;;;;5077604;28;20114;-66
2021/10/20 12:45:49;;;;;;;2.63;1.45;;;;;;;;;;5074660;28;20156;-66
2021/10/20 12:48:21;;;;;;;4.97;1.83;;;;;;;;;;5077335;28;20055;-64
2021/10/20 12:50:49;;;;;;;2.33;1.45;;;;;;;;;;5075289;28;20041;-67
2021/10/20 12:53:17;;;;;;;1.92;1.40;;;;;;;;;;5075606;28;20438;-65
2021/10/20 12:55:51;;;;;;;2.78;1.65;;;;;;;;;;5067952;28;20044;-65
2021/10/20 12:58:21;;;;;;;5.72;1.42;;;;;;;;;;5073189;28;20048;-68
2021/10/20 13:00:51;;;;;;;3.38;1.67;;;;;;;;;;5074276;28;20048;-68
2021/10/20 13:03:21;;;;;;;2.53;1.50;;;;;;;;;;5068572;28;20072;-65
2021/10/20 13:05:50;;;;;;;2.45;1.40;;;;;;;;;;5065913;28;20135;-65
2021/10/20 13:08:19;;;;;;;4.25;1.88;;;;;;;;;;5066157;28;20527;-70
2021/10/20 13:10:49;;;;;;;2.40;1.60;;;;;;;;;;5057866;28;20162;-65
2021/10/20 13:13:18;;;;;;;2.55;1.70;;;;;;;;;;5069966;28;20435;-66
2021/10/20 13:15:47;;;;;;;3.05;1.70;;;;;;;;;;5066077;28;20048;-65
2021/10/20 13:18:17;;;;;;;1.92;1.50;;;;;;;;;;5069226;28;20492;-67
2021/10/20 13:20:47;;;;;;;4.07;1.75;;;;;;;;;;5068990;28;20049;-69
2021/10/20 13:23:15;;;;;;;3.10;1.45;;;;;;;;;;5066048;28;20053;-66
2021/10/20 13:25:44;;;;;;;3.33;1.73;;;;;;;;;;5052028;28;20127;-65
2021/10/20 13:28:13;;;;;;;2.33;1.67;;;;;;;;;;5069210;28;20052;-66
2021/10/20 13:30:42;;;;;;;3.05;1.80;;;;;;;;;;5071062;28;20060;-66
2021/10/20 13:33:10;;;;;;;3.80;1.65;;;;;;;;;;5071507;28;20135;-68
2021/10/20 13:35:39;;;;;;;2.95;1.73;;;;;;;;;;5068237;28;20127;-65
2021/10/20 13:38:10;;;;;;;3.67;1.67;;;;;;;;;;5067436;28;20336;-66
2021/10/20 13:40:40;;;;;;;3.65;1.55;;;;;;;;;;5068441;28;20044;-67
2021/10/20 13:43:09;;;;;;;3.53;1.42;;;;;;;;;;5067590;28;20462;-68
2021/10/20 13:45:37;;;;;;;3.42;1.60;;;;;;;;;;5069541;28;20052;-65
2021/10/20 13:48:06;;;;;;;3.40;1.65;;;;;;;;;;5068711;28;20465;-70
2021/10/20 13:50:35;;;;;;;2.58;1.30;;;;;;;;;;5073809;28;20454;-67
2021/10/20 13:53:03;;;;;;;2.38;1.40;;;;;;;;;;5071066;28;20052;-65
2021/10/20 13:55:33;;;;;;;3.20;1.52;;;;;;;;;;5067767;28;20040;-67
2021/10/20 13:58:02;;;;;;;2.55;1.65;;;;;;;;;;5062829;28;20071;-68
2021/10/20 14:00:31;;;;;;;2.03;1.23;;;;;;;;;;5069551;28;20506;-65
2021/10/20 14:03:00;;;;;;;2.35;1.70;;;;;;;;;;5068463;28;20056;-65
2021/10/20 14:05:31;;;;;;;2.78;1.45;;;;;;;;;;5062981;28;20472;-64
2021/10/20 14:08:00;;;;;;;4.35;1.70;;;;;;;;;;5075852;28;20057;-65
2021/10/20 14:10:28;;;;;;;2.55;1.63;;;;;;;;;;5077966;28;20044;-67
2021/10/20 14:12:58;;;;;;;2.38;1.73;;;;;;;;;;5066351;28;20064;-67
2021/10/20 14:15:26;;;;;;;3.28;2.10;;;;;;;;;;5063734;28;20056;-69
2021/10/20 14:17:55;;;;;;;2.00;1.52;;;;;;;;;;5066397;28;20082;-65
2021/10/20 14:20:23;;;;;;;2.53;1.60;;;;;;;;;;5069813;28;20444;-66
2021/10/20 14:22:52;;;;;;;2.10;1.30;;;;;;;;;;5067571;28;20040;-65
2021/10/20 14:25:20;;;;;;;3.78;1.88;;;;;;;;;;5058170;28;20076;-65
2021/10/20 14:27:49;;;;;;;4.43;1.90;;;;;;;;;;5063771;28;20048;-66
2021/10/20 14:30:19;;;;;;;2.70;1.77;;;;;;;;;;5070295;28;20514;-65
2021/10/20 14:32:47;;;;;;;3.55;1.55;;;;;;;;;;5067510;28;20075;-66
2021/10/20 14:35:17;;;;;;;3.35;1.67;;;;;;;;;;5070651;28;20078;-68
2021/10/20 14:37:46;;;;;;;2.50;1.70;;;;;;;;;;5064744;28;20052;-65
2021/10/20 14:40:17;;;;;;;2.40;1.40;;;;;;;;;;5065215;28;20481;-65
2021/10/20 14:42:45;;;;;;;2.90;1.50;;;;;;;;;;5059074;28;20132;-65
2021/10/20 14:45:14;;;;;;;3.10;1.58;;;;;;;;;;5069221;28;20044;-65
2021/10/20 14:47:44;;;;;;;2.35;1.40;;;;;;;;;;5075893;28;20381;-65
2021/10/20 14:50:13;;;;;;;2.30;1.40;;;;;;;;;;5071073;28;20427;-66
2021/10/20 14:52:41;;;;;;;3.22;1.55;;;;;;;;;;5061252;28;20596;-67
2021/10/20 14:55:10;;;;;;;1.55;1.30;;;;;;;;;;5066832;28;20166;-65