Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:19;;;;;;;2.97;0.80;;;2.60;63.00;;;;;;4991224;28;46489;-63
2023/01/16 00:02:45;;;;;;;1.98;0.70;;;2.60;63.10;;;;;;4992512;28;46457;-66
2023/01/16 00:05:11;;;;;;;6.73;0.80;;;2.60;63.20;;;;;;4992174;28;46966;-64
2023/01/16 00:07:36;;;;;;;1.07;0.77;;;2.60;63.20;;;;;;4992134;28;46586;-64
2023/01/16 00:10:04;;;;;;;1.37;0.80;;;2.50;63.30;;;;;;4992598;28;46383;-64
2023/01/16 00:12:29;;;;;;;3.30;0.90;;;2.50;63.30;;;;;;4990674;28;46596;-64
2023/01/16 00:14:55;;;;;;;2.77;0.87;;;2.50;63.40;;;;;;4991682;28;46434;-64
2023/01/16 00:17:21;;;;;;;1.23;0.67;;;2.50;63.40;;;;;;4992821;28;46522;-64
2023/01/16 00:19:46;;;;;;;1.97;0.83;;;2.40;63.40;;;;;;4992066;28;46413;-64
2023/01/16 00:22:12;;;;;;;2.87;0.70;;;2.40;63.40;;;;;;4992936;28;46488;-63
2023/01/16 00:24:37;;;;;;;0.97;0.70;;;2.40;63.30;;;;;;4992196;28;46437;-64
2023/01/16 00:27:03;;;;;;;2.17;0.80;;;2.40;63.30;;;;;;4992654;28;45890;-64
2023/01/16 00:29:28;;;;;;;2.13;0.77;;;2.40;63.20;;;;;;4990470;28;47135;-64
2023/01/16 00:31:54;;;;;;;3.03;0.80;;;2.40;63.20;;;;;;4991778;28;45753;-64
2023/01/16 00:34:20;;;;;;;2.53;0.70;;;2.40;63.10;;;;;;4991466;28;46448;-64
2023/01/16 00:36:45;;;;;;;1.93;0.83;;;2.60;63.20;;;;;;4990118;28;46598;-65
2023/01/16 00:39:11;;;;;;;4.50;0.90;;;2.40;62.90;;;;;;4990725;28;46437;-62
2023/01/16 00:41:36;;;;;;;4.20;0.70;;;2.50;63.10;;;;;;4991446;28;46408;-65
2023/01/16 00:44:02;;;;;;;1.53;0.80;;;2.40;62.70;;;;;;4991372;28;46611;-66
2023/01/16 00:46:29;;;;;;;1.57;0.67;;;2.50;62.80;;;;;;4990667;28;46374;-65
2023/01/16 00:48:55;;;;;;;1.40;0.85;;;2.40;62.70;;;;;;4992119;28;47462;-63
2023/01/16 00:51:21;;;;;;;1.70;0.80;;;2.50;62.80;;;;;;4989722;28;45803;-65
2023/01/16 00:53:47;;;;;;;4.50;0.83;;;2.50;62.60;;;;;;4991857;28;46493;-65
2023/01/16 00:56:13;;;;;;;2.87;0.80;;;2.50;62.60;;;;;;4991303;28;46434;-65
2023/01/16 00:58:39;;;;;;;3.60;0.95;;;2.50;62.30;;;;;;4991408;28;46361;-65
2023/01/16 01:01:05;;;;;;;1.00;0.60;;;2.50;62.20;;;;;;4991540;28;46402;-64
2023/01/16 01:03:33;;;;;;;2.42;0.75;;;2.50;61.90;;;;;;4992732;28;46399;-64
2023/01/16 01:05:59;;;;;;;2.92;0.73;;;2.60;61.70;;;;;;4989830;28;46517;-65
2023/01/16 01:08:25;;;;;;;2.40;0.90;;;2.60;61.50;;;;;;4991666;28;46186;-64
2023/01/16 01:10:50;;;;;;;1.83;0.70;;;2.60;61.20;;;;;;4989985;28;45795;-64
2023/01/16 01:13:16;;;;;;;2.80;0.80;;;2.60;60.90;;;;;;4991614;28;46454;-64
2023/01/16 01:15:41;;;;;;;1.60;0.73;;;2.60;60.70;;;;;;4992012;28;45835;-65
2023/01/16 01:18:07;;;;;;;1.97;0.90;;;2.60;60.70;;;;;;4991203;28;46208;-63
2023/01/16 01:20:33;;;;;;;5.93;0.90;;;2.60;60.50;;;;;;4991969;28;46457;-63
2023/01/16 01:22:58;;;;;;;1.43;0.70;;;2.60;60.40;;;;;;4991807;28;46429;-66
2023/01/16 01:25:24;;;;;;;2.20;0.90;;;2.60;60.30;;;;;;4990760;28;46371;-65
2023/01/16 01:27:50;;;;;;;1.37;0.97;;;2.60;60.10;;;;;;4990152;28;47024;-64
2023/01/16 01:30:16;;;;;;;2.00;0.73;;;2.60;60.10;;;;;;4988347;28;46410;-64
2023/01/16 01:32:42;;;;;;;4.00;0.80;;;2.60;60.00;;;;;;4992114;28;46420;-65
2023/01/16 01:35:08;;;;;;;3.80;1.00;;;2.50;60.00;;;;;;4991899;28;46354;-65
2023/01/16 01:37:34;;;;;;;1.10;0.70;;;2.60;59.90;;;;;;4989996;28;47171;-63
2023/01/16 01:40:01;;;;;;;3.60;0.80;;;2.60;59.90;;;;;;4992316;28;46528;-65
2023/01/16 01:42:42;;;;;;;2.10;0.90;;;2.60;59.70;;;;;;4989373;28;46684;-65
2023/01/16 01:45:18;;;;;;;2.15;0.70;;;2.60;59.60;;;;;;4990352;28;46546;-62
2023/01/16 01:48:05;;;;;;;2.20;0.82;;;2.60;59.70;;;;;;4988825;28;47236;-64
2023/01/16 01:50:38;;;;;;;2.05;0.70;;;2.60;59.60;;;;;;4989299;28;46481;-65
2023/01/16 01:53:11;;;;;;;1.02;0.70;;;2.60;59.60;;;;;;4992224;28;46451;-65
2023/01/16 01:55:39;;;;;;;1.10;0.77;;;2.50;59.50;;;;;;4989517;28;46351;-66
2023/01/16 01:58:04;;;;;;;1.63;0.80;;;2.50;59.50;;;;;;4989370;28;46434;-64
2023/01/16 02:00:30;;;;;;;1.27;0.90;;;2.50;59.60;;;;;;4989429;28;46761;-65
2023/01/16 02:03:14;;;;;;;1.93;0.80;;;2.50;59.60;;;;;;4990021;28;46456;-64
2023/01/16 02:05:46;;;;;;;1.30;0.80;;;2.40;59.40;;;;;;4990349;28;46437;-65
2023/01/16 02:08:17;;;;;;;1.13;0.70;;;2.50;59.50;;;;;;4990072;28;47153;-65
2023/01/16 02:10:49;;;;;;;2.55;0.82;;;2.40;59.50;;;;;;4991341;28;46381;-65
2023/01/16 02:13:14;;;;;;;1.48;0.77;;;2.40;59.60;;;;;;4990137;28;46449;-65
2023/01/16 02:19:14;;;;;;;2.90;1.27;;;2.40;59.50;;;;;;4990353;28;46455;-65
2023/01/16 02:21:20;;;;;;;4.30;0.80;;;2.40;59.40;;;;;;4994416;28;46500;-65
2023/01/16 02:24:29;;;;;;;2.20;0.80;;;2.30;59.20;;;;;;4994399;28;46437;-65
2023/01/16 02:27:13;;;;;;;2.60;0.83;;;2.30;59.40;;;;;;4993614;28;46439;-65
2023/01/16 02:30:05;;;;;;;2.80;1.00;;;2.30;59.40;;;;;;4992792;28;46370;-65
2023/01/16 02:32:36;;;;;;;1.27;0.80;;;2.20;59.50;;;;;;4984409;28;47561;-65
2023/01/16 02:35:39;;;;;;;3.00;0.80;;;2.20;59.60;;;;;;4993803;28;46370;-65
2023/01/16 02:38:15;;;;;;;2.08;0.70;;;2.20;59.70;;;;;;4993967;28;46327;-65
2023/01/16 02:40:58;;;;;;;1.00;0.60;;;2.10;59.90;;;;;;4993511;28;46259;-65
2023/01/16 02:44:01;;;;;;;2.95;0.80;;;2.10;59.90;;;;;;4994087;28;46552;-65
2023/01/16 02:46:51;;;;;;;1.15;0.60;;;2.10;60.00;;;;;;4992896;28;46425;-65
2023/01/16 02:49:33;;;;;;;1.70;0.65;;;2.10;60.00;;;;;;4992073;28;46300;-65
2023/01/16 02:52:10;;;;;;;1.45;0.80;;;2.10;60.10;;;;;;4994234;28;46965;-64
2023/01/16 02:54:43;;;;;;;1.85;0.93;;;2.00;60.10;;;;;;4992788;28;46502;-65
2023/01/16 02:57:16;;;;;;;0.80;0.60;;;2.00;60.00;;;;;;4993736;28;46515;-64
2023/01/16 02:59:42;;;;;;;1.10;0.70;;;2.00;60.00;;;;;;4992667;28;46434;-64
2023/01/16 03:02:08;;;;;;;0.88;0.63;;;2.00;60.10;;;;;;4992247;28;46685;-64
2023/01/16 03:04:41;;;;;;;2.30;0.80;;;2.00;60.20;;;;;;4992817;28;46501;-65
2023/01/16 03:07:29;;;;;;;1.33;0.60;;;2.00;60.30;;;;;;4991729;28;46414;-65
2023/01/16 03:10:00;;;;;;;1.00;0.60;;;1.90;60.20;;;;;;4994057;28;46326;-65
2023/01/16 03:12:46;;;;;;;2.55;0.70;;;1.90;60.50;;;;;;4992169;28;47765;-64
2023/01/16 03:15:20;;;;;;;1.98;0.70;;;1.80;60.50;;;;;;4993068;28;45927;-64
2023/01/16 03:18:31;;;;;;;4.53;0.70;;;1.60;59.90;;;;;;4992464;28;46572;-66
2023/01/16 03:21:00;;;;;;;1.10;0.70;;;1.60;60.80;;;;;;4993033;28;46299;-65
2023/01/16 03:23:29;;;;;;;1.45;0.80;;;1.70;61.30;;;;;;4992048;28;47284;-64
2023/01/16 03:25:56;;;;;;;1.52;0.90;;;1.50;61.30;;;;;;4993235;28;46585;-66
2023/01/16 03:28:41;;;;;;;1.50;0.90;;;1.50;61.40;;;;;;4993108;28;46386;-65
2023/01/16 03:31:19;;;;;;;4.97;1.02;;;1.40;61.40;;;;;;4992011;28;45816;-65
2023/01/16 03:34:08;;;;;;;2.47;1.10;;;1.40;61.60;;;;;;4994187;28;46454;-65
2023/01/16 03:36:54;;;;;;;3.28;1.65;;;1.30;61.50;;;;;;4991698;28;46422;-64
2023/01/16 03:39:24;;;;;;;1.23;0.80;;;1.30;61.50;;;;;;4991638;28;46438;-64
2023/01/16 03:41:54;;;;;;;5.47;1.10;;;1.30;61.70;;;;;;4994883;28;46405;-64
2023/01/16 03:44:29;;;;;;;1.17;0.80;;;1.20;61.70;;;;;;4992948;28;46571;-64
2023/01/16 03:46:58;;;;;;;2.20;0.90;;;1.20;61.70;;;;;;4994212;28;46599;-65
2023/01/16 03:49:49;;;;;;;2.38;1.30;;;1.20;61.90;;;;;;4991817;28;46442;-64
2023/01/16 03:52:18;;;;;;;1.83;1.00;;;1.10;61.80;;;;;;4994567;28;46414;-64
2023/01/16 03:54:57;;;;;;;1.20;0.90;;;1.10;61.90;;;;;;4992832;28;47069;-64
2023/01/16 03:57:39;;;;;;;1.60;0.90;;;1.10;61.80;;;;;;4993116;28;46429;-66
2023/01/16 04:00:06;;;;;;;0.95;0.70;;;1.10;61.80;;;;;;4993320;28;46446;-65
2023/01/16 04:03:03;;;;;;;1.60;0.90;;;1.10;61.90;;;;;;4992944;28;46430;-65
2023/01/16 04:05:48;;;;;;;0.90;0.60;;;1.10;61.70;;;;;;4992390;28;46470;-66
2023/01/16 04:08:22;;;;;;;3.92;1.10;;;1.10;61.70;;;;;;4993448;28;45846;-65
2023/01/16 04:10:49;;;;;;;2.00;0.70;;;1.10;61.70;;;;;;4992085;28;46169;-65
2023/01/16 04:13:19;;;;;;;12.25;5.05;;;1.10;61.70;;;;;;4990505;28;46336;-65
2023/01/16 04:15:50;;;;;;;4.10;2.25;;;1.10;61.60;;;;;;4991143;28;48982;-65
2023/01/16 04:18:16;;;;;;;2.28;1.13;;;1.20;61.80;;;;;;4991622;28;46752;-65
2023/01/16 04:20:45;;;;;;;1.65;0.85;;;1.10;61.70;;;;;;4991269;28;46453;-65
2023/01/16 04:23:13;;;;;;;2.50;0.90;;;1.10;61.70;;;;;;4992367;28;46653;-65
2023/01/16 04:25:39;;;;;;;1.63;1.02;;;1.00;61.70;;;;;;4991175;28;47771;-64
2023/01/16 04:28:05;;;;;;;2.23;0.80;;;1.00;61.70;;;;;;4991188;28;45792;-64
2023/01/16 04:30:30;;;;;;;1.27;0.80;;;1.00;61.70;;;;;;4992319;28;46482;-64
2023/01/16 04:32:56;;;;;;;1.27;0.90;;;1.00;61.70;;;;;;4993127;28;46427;-66
2023/01/16 04:35:21;;;;;;;2.13;1.00;;;1.00;61.70;;;;;;4991975;28;47222;-66
2023/01/16 04:37:47;;;;;;;9.37;1.60;;;1.00;60.60;;;;;;4991109;28;45839;-65
2023/01/16 04:40:12;;;;;;;4.97;1.20;;;1.00;61.70;;;;;;4992648;28;46373;-64
2023/01/16 04:42:38;;;;;;;3.43;1.20;;;1.00;61.60;;;;;;4992627;28;46358;-64
2023/01/16 04:45:04;;;;;;;4.30;0.83;;;1.00;61.60;;;;;;4991923;28;46524;-64
2023/01/16 04:47:30;;;;;;;5.07;1.40;;;1.00;61.50;;;;;;4991519;28;45937;-64
2023/01/16 04:49:55;;;;;;;0.90;0.60;;;1.00;61.50;;;;;;4991684;28;45859;-64
2023/01/16 04:52:21;;;;;;;1.53;0.83;;;1.00;61.50;;;;;;4992496;28;46547;-65
2023/01/16 04:54:46;;;;;;;4.50;1.80;;;1.00;61.50;;;;;;4993910;28;46495;-64
2023/01/16 04:57:12;;;;;;;1.80;1.27;;;1.00;61.50;;;;;;4991394;28;46449;-64
2023/01/16 04:59:38;;;;;;;2.40;1.57;;;1.00;61.70;;;;;;4991761;28;46561;-64
2023/01/16 05:02:03;;;;;;;3.47;1.83;;;1.00;61.70;;;;;;4991410;28;46370;-64
2023/01/16 05:04:29;;;;;;;6.70;3.70;;;1.00;61.70;;;;;;4990152;28;46315;-66
2023/01/16 05:06:54;;;;;;;5.60;2.77;;;0.90;61.80;;;;;;4991993;28;46458;-66
2023/01/16 05:09:20;;;;;;;3.00;1.60;;;0.90;61.70;;;;;;4992291;28;45820;-65
2023/01/16 05:11:46;;;;;;;1.93;0.90;;;0.90;61.80;;;;;;4992575;28;46435;-65
2023/01/16 05:14:11;;;;;;;2.60;1.00;;;0.80;61.70;;;;;;4992870;28;46430;-65
2023/01/16 05:16:38;;;;;;;2.37;1.33;;;0.80;61.80;;;;;;4991100;28;45787;-65
2023/01/16 05:19:04;;;;;;;1.63;1.00;;;0.80;61.90;;;;;;4991434;28;46520;-66
2023/01/16 05:21:31;;;;;;;1.80;0.98;;;0.80;61.70;;;;;;4991438;28;46531;-64
2023/01/16 05:23:57;;;;;;;1.40;0.75;;;0.70;61.80;;;;;;4992033;28;46511;-65
2023/01/16 05:26:23;;;;;;;3.45;2.05;;;0.70;62.00;;;;;;4991770;28;45950;-66
2023/01/16 05:28:48;;;;;;;1.70;1.00;;;0.60;62.00;;;;;;4992653;28;46453;-65
2023/01/16 05:31:14;;;;;;;2.93;1.23;;;0.60;62.40;;;;;;4991275;28;46580;-65
2023/01/16 05:33:39;;;;;;;1.30;0.93;;;0.60;62.50;;;;;;4991215;28;46308;-66
2023/01/16 05:36:05;;;;;;;2.10;1.10;;;0.50;62.80;;;;;;4991290;28;46351;-65
2023/01/16 05:38:31;;;;;;;1.00;0.65;;;0.50;62.90;;;;;;4991044;28;46380;-66
2023/01/16 05:40:57;;;;;;;2.67;0.80;;;0.50;63.00;;;;;;4991526;28;45982;-64
2023/01/16 05:43:22;;;;;;;1.10;0.70;;;0.40;63.00;;;;;;4990658;28;46315;-65
2023/01/16 05:45:48;;;;;;;2.63;1.20;;;0.50;63.20;;;;;;4990873;28;46394;-63
2023/01/16 05:48:14;;;;;;;1.92;1.13;;;0.50;62.00;;;;;;4988914;28;46520;-64
2023/01/16 05:50:39;;;;;;;2.47;0.90;;;0.40;63.10;;;;;;4991502;28;45920;-63
2023/01/16 05:53:05;;;;;;;1.43;0.80;;;0.40;63.60;;;;;;4989503;28;46445;-64
2023/01/16 05:55:31;;;;;;;2.70;0.77;;;0.50;63.50;;;;;;4990517;28;46566;-67
2023/01/16 05:57:56;;;;;;;1.10;0.60;;;0.50;64.50;;;;;;4991879;28;46448;-64
2023/01/16 06:00:22;;;;;;;1.07;0.73;;;0.50;63.10;;;;;;4992778;28;46406;-67
2023/01/16 06:02:48;;;;;;;4.00;0.83;;;0.50;63.00;;;;;;4991127;28;46413;-66
2023/01/16 06:05:14;;;;;;;2.17;0.80;;;0.50;62.90;;;;;;4993163;28;46450;-66
2023/01/16 06:07:41;;;;;;;1.10;0.80;;;0.50;63.00;;;;;;4990612;28;46304;-65
2023/01/16 06:10:08;;;;;;;2.08;0.77;;;0.50;62.90;;;;;;4990225;28;46556;-64
2023/01/16 06:12:34;;;;;;;2.95;1.02;;;0.50;63.00;;;;;;4990279;28;46033;-64
2023/01/16 06:14:59;;;;;;;2.23;0.97;;;0.40;62.90;;;;;;4991860;28;45918;-65
2023/01/16 06:17:26;;;;;;;1.57;0.83;;;0.40;62.90;;;;;;4989292;28;46462;-63
2023/01/16 06:19:52;;;;;;;4.10;1.00;;;0.40;62.90;;;;;;4990501;28;46469;-64
2023/01/16 06:22:17;;;;;;;1.60;0.80;;;0.40;62.90;;;;;;4990060;28;46406;-64
2023/01/16 06:24:43;;;;;;;2.70;0.90;;;0.40;62.90;;;;;;4988818;28;45848;-64
2023/01/16 06:27:08;;;;;;;1.93;1.20;;;0.40;62.90;;;;;;4989311;28;46455;-65
2023/01/16 06:29:34;;;;;;;1.50;0.80;;;0.40;62.90;;;;;;4990862;28;46708;-65
2023/01/16 06:32:00;;;;;;;2.93;0.90;;;0.40;62.90;;;;;;4989872;28;46469;-65
2023/01/16 06:34:26;;;;;;;1.47;0.73;;;0.40;63.10;;;;;;4991046;28;46327;-64
2023/01/16 06:36:51;;;;;;;1.47;0.80;;;0.50;63.30;;;;;;4990497;28;45805;-64
2023/01/16 06:39:17;;;;;;;2.87;1.10;;;0.40;63.30;;;;;;4990060;28;46387;-64
2023/01/16 06:41:43;;;;;;;0.97;0.80;;;0.40;63.30;;;;;;4989478;28;46371;-65
2023/01/16 06:44:09;;;;;;;1.53;0.90;;;0.40;63.40;;;;;;4990115;28;46370;-64
2023/01/16 06:46:35;;;;;;;2.20;1.10;;;0.40;63.30;;;;;;4991179;28;45857;-65
2023/01/16 06:49:01;;;;;;;1.70;1.20;;;0.50;63.40;;;;;;4990991;28;45932;-64
2023/01/16 06:51:26;;;;;;;5.93;1.23;;;0.40;63.40;;;;;;4989427;28;46393;-63
2023/01/16 06:53:52;;;;;;;1.40;0.87;;;0.40;63.50;;;;;;4991852;28;46413;-65
2023/01/16 06:56:18;;;;;;;1.43;1.00;;;0.30;63.40;;;;;;4989756;28;46502;-66
2023/01/16 06:58:44;;;;;;;2.90;1.17;;;0.40;63.80;;;;;;4989771;28;46715;-65
2023/01/16 07:01:10;;;;;;;9.00;1.00;;;0.30;63.80;;;;;;4989215;28;46421;-65
2023/01/16 07:03:35;;;;;;;1.70;1.00;;;0.30;63.80;;;;;;4990250;28;46320;-64
2023/01/16 07:06:02;;;;;;;1.40;0.80;;;0.30;63.70;;;;;;4993681;28;46451;-65
2023/01/16 07:08:27;;;;;;;1.55;0.77;;;0.30;63.60;;;;;;4992920;28;46388;-65
2023/01/16 07:10:54;;;;;;;4.70;2.13;;;0.40;63.80;;;;;;4990742;28;46633;-63
2023/01/16 07:13:26;;;;;;;2.00;1.23;;;0.40;63.80;;;;;;4990153;28;46632;-61
2023/01/16 07:24:12;;;;;;;1.42;0.93;;;0.50;64.30;;;;;;4991856;28;46468;-63
2023/01/16 07:26:42;;;;;;;3.42;0.88;;;0.50;64.40;;;;;;4992023;28;46457;-64
2023/01/16 07:29:07;;;;;;;1.60;1.10;;;0.50;64.50;;;;;;4991903;28;46754;-63
2023/01/16 07:31:34;;;;;;;2.13;1.30;;;0.60;64.70;;;;;;4992342;28;46339;-65
2023/01/16 07:33:59;;;;;;;6.97;1.10;;;0.70;64.90;;;;;;4990342;28;46533;-61
2023/01/16 07:36:25;;;;;;;2.77;1.30;;;0.60;65.00;;;;;;4989485;28;46415;-62
2023/01/16 07:38:51;;;;;;;2.30;1.13;;;0.60;65.00;;;;;;4991048;28;46488;-63
2023/01/16 07:41:16;;;;;;;2.20;1.47;;;0.70;65.30;;;;;;4991291;28;46513;-62
2023/01/16 07:43:42;;;;;;;1.90;1.10;;;0.70;65.40;;;;;;4992681;28;46368;-64
2023/01/16 07:46:07;;;;;;;2.33;1.40;;;0.60;65.40;;;;;;4991376;28;46710;-65
2023/01/16 07:48:33;;;;;;;2.57;1.20;;;0.80;65.70;;;;;;4991292;28;46437;-63
2023/01/16 07:50:59;;;;;;;2.78;1.48;;;0.80;65.70;;;;;;4990504;28;46402;-65
2023/01/16 07:53:28;;;;;;;2.55;1.48;;;0.90;65.50;;;;;;4992020;28;46125;-65
2023/01/16 07:56:00;;;;;;;2.45;1.48;;;1.00;65.40;;;;;;4992640;28;46315;-61
2023/01/16 07:58:27;;;;;;;2.03;1.52;;;1.10;65.00;;;;;;4991943;28;45856;-64
2023/01/16 08:00:53;;;;;;;2.33;1.92;;;1.20;64.90;;;;;;4991788;28;47293;-62
2023/01/16 08:03:20;;;;;;;2.85;1.10;;;1.20;64.60;;;;;;4992668;28;46462;-64
2023/01/16 08:05:46;;;;;;;1.52;1.10;;;1.40;64.50;;;;;;4992585;28;45910;-66
2023/01/16 08:08:12;;;;;;;2.87;1.50;;;1.50;64.30;;;;;;4992576;28;46681;-62
2023/01/16 08:10:38;;;;;;;2.45;1.42;;;1.50;64.00;;;;;;4991626;28;47008;-65
2023/01/16 08:13:04;;;;;;;1.53;1.30;;;1.60;64.00;;;;;;4990653;28;46495;-63
2023/01/16 08:15:29;;;;;;;7.47;1.90;;;1.60;63.80;;;;;;4990880;28;46232;-62
2023/01/16 08:17:55;;;;;;;3.23;2.47;;;1.70;63.60;;;;;;4990246;28;46617;-63
2023/01/16 08:20:21;;;;;;;5.20;2.37;;;1.80;63.40;;;;;;4990498;28;46505;-63
2023/01/16 08:22:49;;;;;;;3.03;1.90;;;1.90;63.30;;;;;;5006063;28;46390;-64
2023/01/16 08:25:16;;;;;;;4.97;2.65;;;1.90;63.20;;;;;;4991511;28;46466;-63
2023/01/16 08:27:42;;;;;;;5.15;2.80;;;2.00;63.20;;;;;;4992117;28;46434;-63
2023/01/16 08:30:09;;;;;;;6.63;3.20;;;2.10;63.10;;;;;;4996607;28;46259;-64
2023/01/16 08:32:35;;;;;;;6.22;3.25;;;2.20;63.00;;;;;;4991012;28;46398;-64
2023/01/16 08:35:03;;;;;;;4.23;2.10;;;2.30;62.80;;;;;;4991470;28;46430;-65
2023/01/16 08:37:29;;;;;;;4.97;2.78;;;2.40;62.60;;;;;;4990422;28;46665;-65
2023/01/16 08:39:55;;;;;;;4.85;2.20;;;2.50;62.40;;;;;;4988221;28;48293;-65
2023/01/16 08:53:40;;;;;;;4.30;2.28;;;3.00;60.10;;;;;;4989876;28;46493;-63
2023/01/16 08:56:06;;;;;;;4.43;2.30;;;2.90;59.70;;;;;;4989768;28;45887;-63
2023/01/16 08:58:31;;;;;;;7.47;1.93;;;3.00;59.40;;;;;;4994848;28;46443;-63
2023/01/16 09:00:57;;;;;;;3.53;1.87;;;3.00;59.40;;;;;;5008035;28;46410;-62
2023/01/16 09:03:23;;;;;;;2.43;1.60;;;3.10;59.50;;;;;;5000066;28;45933;-65
2023/01/16 09:05:48;;;;;;;2.53;1.23;;;3.10;58.80;;;;;;4989093;28;46561;-68
2023/01/16 09:08:14;;;;;;;1.63;1.13;;;3.00;58.80;;;;;;4989629;28;46022;-64
2023/01/16 09:13:48;;;;;;;1.30;0.90;;;3.00;58.30;;;;;;4989401;28;47654;-63
2023/01/16 09:16:09;;;;;;;1.38;0.90;;;3.20;57.80;;;;;;4989614;28;46436;-64
2023/01/16 09:18:36;;;;;;;1.40;0.87;;;3.30;57.30;;;;;;4989691;28;46686;-66
2023/01/16 09:21:01;;;;;;;2.55;0.95;;;3.30;57.10;;;;;;4989501;28;48803;-64
2023/01/16 09:23:27;;;;;;;1.67;1.00;;;3.40;56.40;;;;;;4989768;28;46494;-62
2023/01/16 09:25:52;;;;;;;1.67;0.97;;;3.40;56.20;;;;;;4987860;28;46434;-62
2023/01/16 09:28:18;;;;;;;1.50;0.80;;;3.40;56.40;;;;;;4987691;28;46573;-66
2023/01/16 09:30:43;;;;;;;2.30;1.20;;;3.40;56.10;;;;;;4988597;28;47116;-64
2023/01/16 09:33:09;;;;;;;3.20;1.23;;;3.50;55.80;;;;;;4989184;28;46636;-64
2023/01/16 09:35:35;;;;;;;1.53;1.07;;;3.60;55.20;;;;;;4991973;28;46438;-64
2023/01/16 09:38:00;;;;;;;1.30;0.83;;;3.60;55.10;;;;;;4990019;28;46652;-64
2023/01/16 09:40:26;;;;;;;5.00;0.97;;;3.60;54.70;;;;;;4989467;28;46484;-65
2023/01/16 09:45:51;;;;;;;1.83;1.00;;;3.70;54.30;;;;;;4985748;28;47283;-66
2023/01/16 09:48:32;;;;;;;1.70;1.00;;;3.80;53.80;;;;;;4987129;28;46548;-67
2023/01/16 09:51:20;;;;;;;1.47;0.80;;;3.80;53.80;;;;;;4988930;28;46468;-65
2023/01/16 09:59:52;;;;;;;2.10;1.07;;;4.00;52.50;;;;;;4988473;28;46500;-65
2023/01/16 10:02:17;;;;;;;1.67;1.00;;;4.00;52.20;;;;;;4988670;28;46906;-64
2023/01/16 10:04:43;;;;;;;3.57;1.03;;;4.10;51.90;;;;;;4987054;28;46603;-63
2023/01/16 10:07:24;;;;;;;1.38;0.80;;;4.20;51.70;;;;;;4988281;28;46491;-63
2023/01/16 10:10:24;;;;;;;1.20;0.70;;;4.30;51.20;;;;;;4988245;28;46504;-64
2023/01/16 10:12:55;;;;;;;1.73;0.80;;;4.30;51.30;;;;;;4988411;28;46433;-66
2023/01/16 10:15:53;;;;;;;1.40;0.68;;;4.30;50.60;;;;;;4988047;28;46514;-64
2023/01/16 10:18:57;;;;;;;1.30;0.80;;;4.30;50.70;;;;;;4987399;28;46497;-62
2023/01/16 10:22:00;;;;;;;1.20;0.70;;;4.40;50.10;;;;;;4987483;28;46770;-65
2023/01/16 10:25:01;;;;;;;3.17;0.70;;;4.60;50.00;;;;;;4988236;28;47295;-64
2023/01/16 10:27:52;;;;;;;1.90;0.90;;;4.80;49.80;;;;;;4986926;28;46435;-64
2023/01/16 10:30:39;;;;;;;1.97;1.00;;;4.90;48.30;;;;;;4991561;28;46575;-62
2023/01/16 10:33:21;;;;;;;6.23;1.40;;;5.00;48.30;;;;;;4989994;28;46398;-65
2023/01/16 10:35:50;;;;;;;1.43;0.90;;;5.00;48.40;;;;;;4986226;28;47468;-64
2023/01/16 10:49:41;;;;;;;0.90;0.60;;;5.00;47.40;;;;;;4990506;28;46511;-65
2023/01/16 10:52:07;;;;;;;1.40;0.90;;;5.20;46.20;;;;;;4990278;28;46490;-63
2023/01/16 10:54:33;;;;;;;1.70;1.00;;;5.30;44.90;;;;;;4990287;28;46807;-64
2023/01/16 10:57:03;;;;;;;1.93;0.90;;;5.40;44.60;;;;;;4990409;28;47524;-65
2023/01/16 10:59:31;;;;;;;1.93;0.90;;;5.60;44.40;;;;;;4992283;28;46518;-65
2023/01/16 11:02:03;;;;;;;3.37;1.03;;;5.80;44.10;;;;;;4992169;28;45842;-63
2023/01/16 11:04:35;;;;;;;2.50;1.00;;;5.90;43.50;;;;;;4991106;28;46384;-62
2023/01/16 11:07:13;;;;;;;1.70;0.70;;;6.00;43.20;;;;;;4991287;28;46302;-65
2023/01/16 11:09:39;;;;;;;1.30;0.83;;;6.00;41.80;;;;;;4989510;28;46565;-64
2023/01/16 11:20:41;;;;;;;1.87;0.90;;;6.50;41.10;;;;;;4989794;28;46530;-68
2023/01/16 11:23:16;;;;;;;1.63;0.70;;;6.70;41.10;;;;;;4992701;28;46461;-66
2023/01/16 11:25:44;;;;;;;1.40;0.80;;;6.80;41.30;;;;;;4991508;28;46472;-66
2023/01/16 11:28:16;;;;;;;1.83;1.20;;;6.80;40.50;;;;;;4992223;28;46467;-63
2023/01/16 11:30:45;;;;;;;2.10;1.10;;;6.90;40.60;;;;;;4989266;28;46390;-65
2023/01/16 11:33:21;;;;;;;1.90;0.97;;;7.00;40.70;;;;;;4989464;28;46446;-65
2023/01/16 11:36:15;;;;;;;2.13;1.03;;;7.20;40.40;;;;;;4989968;28;46454;-66
2023/01/16 11:38:44;;;;;;;1.60;0.90;;;7.30;40.70;;;;;;4988135;28;46744;-65
2023/01/16 11:41:10;;;;;;;1.37;0.90;;;7.40;40.50;;;;;;4992665;28;46746;-65
2023/01/16 11:46:38;;;;;;;2.20;0.87;;;7.80;40.10;;;;;;4992577;28;46383;-64
2023/01/16 11:49:16;;;;;;;2.10;1.07;;;7.60;39.90;;;;;;4991360;28;46519;-64
2023/01/16 11:51:42;;;;;;;3.00;1.00;;;7.70;40.20;;;;;;4990085;28;45839;-65
2023/01/16 11:54:14;;;;;;;2.80;2.00;;;7.60;40.30;;;;;;4989257;28;46510;-64
2023/01/16 11:56:46;;;;;;;1.80;1.10;;;7.60;40.00;;;;;;4987641;28;46417;-66
2023/01/16 11:59:27;;;;;;;2.53;1.17;;;7.60;40.60;;;;;;4988783;28;46300;-66
2023/01/16 12:02:21;;;;;;;1.90;1.00;;;7.60;40.30;;;;;;4989193;28;45921;-66
2023/01/16 12:08:43;;;;;;;1.93;0.90;;;7.90;39.90;;;;;;4988118;28;46435;-66
2023/01/16 12:11:41;;;;;;;2.17;0.80;;;7.70;39.90;;;;;;4989350;28;47018;-68
2023/01/16 12:14:21;;;;;;;1.40;0.90;;;7.50;40.70;;;;;;4983492;28;46676;-66
2023/01/16 12:16:50;;;;;;;1.70;0.90;;;7.30;41.30;;;;;;4990551;28;46541;-67
2023/01/16 12:19:43;;;;;;;1.20;0.80;;;7.30;41.40;;;;;;4988839;28;46434;-67
2023/01/16 12:22:29;;;;;;;1.60;0.80;;;7.30;41.50;;;;;;4989605;28;47302;-66
2023/01/16 12:25:14;;;;;;;2.70;0.90;;;7.30;41.60;;;;;;4993688;28;46676;-65
2023/01/16 12:28:05;;;;;;;3.97;1.00;;;7.20;42.00;;;;;;4988770;28;47114;-64
2023/01/16 12:31:50;;;;;;;2.73;1.17;;;7.10;42.20;;;;;;4989611;28;46480;-65
2023/01/16 12:33:59;;;;;;;1.57;0.93;;;6.90;42.40;;;;;;4989029;28;47204;-65
2023/01/16 12:36:33;;;;;;;2.33;1.20;;;6.80;42.60;;;;;;4989797;28;45779;-63
2023/01/16 12:39:25;;;;;;;1.50;0.83;;;6.70;42.70;;;;;;4989764;28;45888;-64
2023/01/16 12:45:06;;;;;;;2.37;1.00;;;6.30;43.20;;;;;;4986959;28;46492;-67
2023/01/16 12:48:02;;;;;;;1.83;1.00;;;6.30;43.20;;;;;;4990242;28;46928;-65
2023/01/16 12:50:47;;;;;;;2.30;1.10;;;6.40;42.90;;;;;;4989916;28;45792;-65
2023/01/16 12:53:36;;;;;;;2.80;0.87;;;6.40;42.50;;;;;;4989358;28;46524;-65
2023/01/16 12:56:07;;;;;;;11.40;5.93;;;6.50;42.40;;;;;;4986935;28;47975;-66
2023/01/16 12:58:40;;;;;;;24.70;11.07;;;6.50;42.20;;;;;;4989854;28;46530;-65
2023/01/16 13:01:11;;;;;;;15.20;6.43;;;6.50;42.20;;;;;;4990064;28;46362;-65
2023/01/16 13:03:54;;;;;;;4.50;1.70;;;6.40;42.40;;;;;;4988865;28;46607;-65
2023/01/16 13:06:42;;;;;;;2.10;1.10;;;6.30;42.70;;;;;;5003588;28;47265;-64
2023/01/16 13:09:26;;;;;;;1.90;1.10;;;6.10;42.90;;;;;;4988912;28;46594;-67
2023/01/16 13:15:32;;;;;;;2.83;1.13;;;6.10;43.20;;;;;;4988714;28;46383;-65
2023/01/16 13:18:00;;;;;;;1.50;1.10;;;6.20;43.00;;;;;;4987856;28;46392;-67
2023/01/16 13:20:26;;;;;;;2.80;1.40;;;6.20;43.10;;;;;;4990075;28;46378;-64
2023/01/16 13:22:59;;;;;;;3.77;1.10;;;6.20;43.10;;;;;;4987250;28;45974;-65
2023/01/16 13:25:42;;;;;;;2.10;1.53;;;6.20;43.10;;;;;;4989216;28;46371;-64
2023/01/16 13:28:14;;;;;;;6.47;3.60;;;6.20;43.20;;;;;;4988620;28;46158;-65
2023/01/16 13:30:41;;;;;;;4.10;2.60;;;6.30;43.00;;;;;;4986110;28;46859;-65
2023/01/16 13:33:13;;;;;;;2.20;1.33;;;6.30;43.00;;;;;;4988234;28;45997;-64
2023/01/16 13:36:15;;;;;;;3.43;1.40;;;6.40;43.10;;;;;;4988593;28;46641;-63
2023/01/16 13:39:12;;;;;;;3.00;1.20;;;6.30;43.20;;;;;;4987679;28;48051;-65
2023/01/16 13:41:43;;;;;;;2.40;1.37;;;6.30;43.20;;;;;;4987747;28;46424;-64
2023/01/16 13:47:19;;;;;;;3.30;1.40;;;6.30;43.50;;;;;;4984066;28;46578;-64
2023/01/16 13:50:00;;;;;;;4.40;1.73;;;6.30;43.50;;;;;;4989010;28;46747;-64
2023/01/16 13:52:27;;;;;;;3.10;1.27;;;6.20;43.50;;;;;;4988437;28;46354;-65
2023/01/16 13:54:57;;;;;;;6.70;2.90;;;6.20;43.60;;;;;;4989606;28;46453;-66
2023/01/16 13:57:26;;;;;;;6.57;3.30;;;6.10;43.60;;;;;;4988667;28;46746;-65
2023/01/16 13:59:58;;;;;;;2.63;1.30;;;6.10;43.60;;;;;;4988962;28;47016;-64
2023/01/16 14:02:42;;;;;;;4.10;2.20;;;6.10;43.80;;;;;;4989626;28;46394;-64
2023/01/16 14:05:08;;;;;;;3.80;2.97;;;6.10;43.70;;;;;;4989415;28;46668;-65
2023/01/16 14:10:44;;;;;;;2.70;2.00;;;6.00;43.20;;;;;;4986492;28;46856;-64
2023/01/16 14:13:32;;;;;;;2.70;1.10;;;5.90;43.30;;;;;;4989159;28;45861;-65
2023/01/16 14:16:30;;;;;;;1.73;1.07;;;5.80;43.60;;;;;;4993365;28;46439;-65
2023/01/16 14:18:56;;;;;;;3.27;1.90;;;5.70;43.80;;;;;;4994316;28;46070;-64
2023/01/16 14:21:26;;;;;;;14.20;6.90;;;5.70;44.10;;;;;;4997107;28;46319;-67
2023/01/16 14:24:01;;;;;;;4.00;1.90;;;5.70;44.10;;;;;;4995502;28;46510;-66
2023/01/16 14:27:02;;;;;;;2.20;1.50;;;5.70;43.90;;;;;;4995051;28;46516;-64
2023/01/16 14:29:30;;;;;;;2.80;1.43;;;5.70;44.00;;;;;;4979808;28;46520;-70
2023/01/16 14:32:13;;;;;;;6.60;2.67;;;5.70;44.10;;;;;;4995349;28;47061;-68
2023/01/16 14:34:56;;;;;;;2.40;1.30;;;5.70;44.10;;;;;;4992847;28;46446;-67