Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:31;;;;;;;1.83;1.73;;;-0.80;99.90;;;;;;5092417;28;20470;-76
2023/01/19 00:02:58;;;;;;;5.60;3.10;;;-0.80;99.90;;;;;;5092431;28;20445;-77
2023/01/19 00:05:24;;;;;;;5.57;4.10;;;-0.80;99.90;;;;;;5092147;28;20808;-76
2023/01/19 00:07:51;;;;;;;3.93;3.33;;;-0.90;18.70;;;;;;5092312;28;20449;-76
2023/01/19 00:10:18;;;;;;;1.47;1.37;;;-0.90;99.90;;;;;;5092092;28;20781;-76
2023/01/19 00:12:45;;;;;;;5.87;3.87;;;-0.90;99.90;;;;;;5092501;28;20453;-77
2023/01/19 00:15:13;;;;;;;2.40;2.20;;;-1.00;99.90;;;;;;5092355;28;20454;-77
2023/01/19 00:17:41;;;;;;;6.47;3.57;;;-1.10;99.90;;;;;;5091496;28;20441;-76
2023/01/19 00:20:09;;;;;;;6.17;2.97;;;-1.00;99.90;;;;;;5092481;28;20583;-77
2023/01/19 00:22:36;;;;;;;8.37;3.13;;;-1.00;99.90;;;;;;5078324;28;20460;-77
2023/01/19 00:25:03;;;;;;;8.03;3.60;;;-1.10;99.90;;;;;;5091382;28;20460;-76
2023/01/19 00:27:33;;;;;;;4.27;3.03;;;-1.10;99.90;;;;;;5091170;28;20445;-76
2023/01/19 00:30:00;;;;;;;4.07;3.30;;;-1.00;99.90;;;;;;5091836;28;20845;-77
2023/01/19 00:32:29;;;;;;;5.20;3.83;;;-1.10;99.90;;;;;;5091012;28;20465;-76
2023/01/19 00:34:55;;;;;;;5.07;2.33;;;-1.10;99.90;;;;;;5088496;28;20825;-76
2023/01/19 00:37:22;;;;;;;7.60;6.97;;;-1.00;99.90;;;;;;5090873;28;20449;-75
2023/01/19 00:39:49;;;;;;;6.80;4.80;;;-1.10;99.90;;;;;;5091945;28;20445;-75
2023/01/19 00:45:00;;;;;;;2.00;1.90;;;-1.20;99.90;;;;;;5090230;28;20470;-76
2023/01/19 00:47:29;;;;;;;2.63;1.70;;;-1.30;99.90;;;;;;5091151;28;20456;-76
2023/01/19 00:49:55;;;;;;;3.83;3.50;;;-1.30;99.90;;;;;;5091984;28;21035;-75
2023/01/19 00:52:22;;;;;;;3.47;2.37;;;-1.20;1.00;;;;;;5095787;28;20786;-75
2023/01/19 00:54:49;;;;;;;2.50;2.30;;;-1.20;1.00;;;;;;5104059;28;20477;-75
2023/01/19 00:57:18;;;;;;;5.67;2.87;;;-1.40;99.90;;;;;;5102931;28;20519;-69
2023/01/19 00:59:44;;;;;;;4.03;3.60;;;-1.30;1.00;;;;;;5100421;28;20942;-76
2023/01/19 01:02:12;;;;;;;2.73;2.53;;;-1.30;99.90;;;;;;5096775;28;20448;-77
2023/01/19 01:04:40;;;;;;;4.10;3.70;;;-1.40;1.00;;;;;;5091665;28;20449;-77
2023/01/19 01:07:07;;;;;;;8.73;4.27;;;-1.40;1.00;;;;;;5091072;28;20486;-77
2023/01/19 01:09:34;;;;;;;3.93;3.60;;;-1.30;1.00;;;;;;5090849;28;20449;-77
2023/01/19 01:12:00;;;;;;;6.53;3.60;;;-1.40;1.00;;;;;;5091573;28;20810;-77
2023/01/19 01:14:27;;;;;;;2.40;2.17;;;-1.40;1.00;;;;;;5090710;28;20488;-77
2023/01/19 01:16:54;;;;;;;3.13;2.70;;;-1.50;1.00;;;;;;5090857;28;20457;-77
2023/01/19 01:19:21;;;;;;;13.37;4.30;;;-1.40;1.00;;;;;;5090096;28;20456;-76
2023/01/19 01:21:50;;;;;;;4.70;2.90;;;-1.30;99.90;;;;;;5091057;28;20918;-76
2023/01/19 01:24:17;;;;;;;2.90;2.17;;;-1.30;99.90;;;;;;5090855;28;20544;-73
2023/01/19 01:26:44;;;;;;;2.57;2.37;;;-1.30;99.90;;;;;;5091093;28;20483;-76
2023/01/19 01:29:12;;;;;;;2.00;1.80;;;-1.40;99.90;;;;;;5091423;28;20449;-77
2023/01/19 01:31:38;;;;;;;3.00;1.93;;;-1.30;99.90;;;;;;5083332;28;20453;-76
2023/01/19 01:34:06;;;;;;;4.00;3.63;;;-1.50;99.90;;;;;;5091150;28;20480;-76
2023/01/19 01:36:32;;;;;;;3.30;2.50;;;-1.60;1.00;;;;;;5089890;28;20963;-76
2023/01/19 01:39:01;;;;;;;6.23;2.10;;;-1.60;1.00;;;;;;5091173;28;20453;-77
2023/01/19 01:41:27;;;;;;;2.70;2.50;;;-1.60;1.00;;;;;;5089647;28;20457;-76
2023/01/19 01:43:57;;;;;;;8.07;4.33;;;-1.60;1.00;;;;;;5090868;28;20487;-77
2023/01/19 01:46:25;;;;;;;5.33;3.00;;;-1.60;1.00;;;;;;5089821;28;20472;-76
2023/01/19 01:48:58;;;;;;;4.97;3.40;;;-1.70;1.00;;;;;;5090134;28;20458;-75
2023/01/19 01:51:27;;;;;;;4.90;4.43;;;-1.60;1.00;;;;;;5082642;28;20441;-76
2023/01/19 01:54:08;;;;;;;2.60;2.40;;;-1.50;1.00;;;;;;5091220;28;20905;-76
2023/01/19 01:56:37;;;;;;;4.80;2.03;;;-1.50;99.90;;;;;;5088468;28;20443;-77
2023/01/19 01:59:07;;;;;;;6.10;3.27;;;-1.60;99.90;;;;;;5083659;28;20455;-75
2023/01/19 02:04:19;;;;;;;2.93;1.67;;;-1.50;99.90;;;;;;5090082;28;20429;-76
2023/01/19 02:15:14;;;;;;;4.67;3.00;;;-1.70;99.90;;;;;;5090563;28;20475;-76
2023/01/19 02:17:42;;;;;;;4.30;3.60;;;-1.60;99.90;;;;;;5090206;28;20448;-76
2023/01/19 02:20:10;;;;;;;8.07;4.77;;;-1.70;99.90;;;;;;5080147;28;20455;-74
2023/01/19 02:22:44;;;;;;;4.20;2.97;;;-1.70;99.90;;;;;;5076973;28;20448;-76
2023/01/19 02:25:12;;;;;;;5.13;2.13;;;-1.70;99.90;;;;;;5090496;28;20441;-76
2023/01/19 02:27:39;;;;;;;2.50;1.50;;;-1.80;99.90;;;;;;5090028;28;20446;-77
2023/01/19 02:30:08;;;;;;;9.40;2.90;;;-1.80;1.00;;;;;;5090529;28;20445;-76
2023/01/19 02:32:35;;;;;;;3.57;1.77;;;-1.70;1.00;;;;;;5090333;28;20803;-76
2023/01/19 02:35:02;;;;;;;3.73;3.07;;;-1.80;99.90;;;;;;5090502;28;20484;-76
2023/01/19 02:37:33;;;;;;;3.17;2.30;;;-1.60;99.90;;;;;;5089740;28;20485;-76
2023/01/19 02:40:02;;;;;;;4.87;3.17;;;-1.50;99.90;;;;;;5090722;28;20430;-77
2023/01/19 02:42:35;;;;;;;3.00;2.57;;;-1.40;99.90;;;;;;5089938;28;20461;-77
2023/01/19 02:45:05;;;;;;;4.60;3.10;;;-1.40;99.90;;;;;;5090244;28;20469;-76
2023/01/19 02:47:38;;;;;;;7.97;2.53;;;-1.50;99.90;;;;;;5089845;28;20445;-76
2023/01/19 02:50:26;;;;;;;9.70;4.00;;;-1.70;99.90;;;;;;5094253;28;20446;-76
2023/01/19 02:53:00;;;;;;;3.93;2.33;;;-1.80;99.90;;;;;;5093712;28;20457;-76
2023/01/19 02:55:30;;;;;;;3.87;3.03;;;-1.90;1.00;;;;;;5092878;28;20479;-76
2023/01/19 02:58:06;;;;;;;1.67;1.20;;;-1.80;1.00;;;;;;5091534;28;20453;-76
2023/01/19 03:00:43;;;;;;;3.63;2.67;;;-1.80;99.90;;;;;;5093418;28;20474;-76
2023/01/19 03:03:20;;;;;;;4.73;3.00;;;-1.80;99.90;;;;;;5080764;28;20456;-77
2023/01/19 03:05:55;;;;;;;2.63;2.00;;;-1.80;99.90;;;;;;5093720;28;20831;-77
2023/01/19 03:08:39;;;;;;;6.03;3.30;;;-1.80;99.90;;;;;;5092887;28;20925;-77
2023/01/19 03:11:09;;;;;;;2.03;1.93;;;-1.90;99.90;;;;;;5093657;28;20872;-76
2023/01/19 03:13:45;;;;;;;4.07;2.90;;;-1.90;1.00;;;;;;5093141;28;20777;-77
2023/01/19 03:16:19;;;;;;;5.13;2.40;;;-1.90;1.00;;;;;;5081586;28;20441;-76
2023/01/19 03:18:51;;;;;;;7.27;2.83;;;-1.90;1.00;;;;;;5093387;28;20468;-74
2023/01/19 03:21:22;;;;;;;2.83;2.40;;;-1.90;1.00;;;;;;5092661;28;20433;-76
2023/01/19 03:23:50;;;;;;;2.50;2.17;;;-1.90;1.00;;;;;;5093567;28;20484;-77
2023/01/19 03:26:23;;;;;;;7.23;3.80;;;-1.90;1.00;;;;;;5092724;28;20453;-77
2023/01/19 03:28:51;;;;;;;3.00;2.67;;;-1.90;1.00;;;;;;5093449;28;20464;-76
2023/01/19 03:31:22;;;;;;;3.67;2.93;;;-2.00;1.00;;;;;;5092754;28;20498;-76
2023/01/19 03:33:52;;;;;;;3.77;3.37;;;-1.90;1.00;;;;;;5093064;28;20981;-76
2023/01/19 03:36:25;;;;;;;3.40;2.17;;;-1.80;1.00;;;;;;5092690;28;20449;-76
2023/01/19 03:38:56;;;;;;;4.87;2.43;;;-1.90;99.90;;;;;;5080452;28;20840;-76
2023/01/19 03:41:25;;;;;;;1.93;1.83;;;-1.90;99.90;;;;;;5093579;28;20536;-77
2023/01/19 03:43:55;;;;;;;8.17;3.90;;;-2.00;1.00;;;;;;5102503;28;20473;-77
2023/01/19 03:46:23;;;;;;;4.63;2.73;;;-2.00;1.00;;;;;;5105707;28;20435;-77
2023/01/19 03:48:51;;;;;;;3.10;2.80;;;-2.00;1.00;;;;;;5104293;28;20456;-76
2023/01/19 03:51:19;;;;;;;4.40;3.17;;;-1.90;1.00;;;;;;5101041;28;20454;-76
2023/01/19 03:53:46;;;;;;;7.57;2.57;;;-1.80;99.90;;;;;;5094866;28;20520;-75
2023/01/19 03:56:18;;;;;;;3.60;2.57;;;-1.90;99.90;;;;;;5092308;28;20451;-77
2023/01/19 03:58:45;;;;;;;2.40;1.80;;;-1.90;1.00;;;;;;5092236;28;20799;-76
2023/01/19 04:01:14;;;;;;;7.27;3.63;;;-1.90;1.00;;;;;;5092060;28;20441;-76
2023/01/19 04:03:40;;;;;;;6.13;2.17;;;-1.90;99.90;;;;;;5092563;28;20893;-76
2023/01/19 04:06:08;;;;;;;4.07;3.00;;;-1.90;99.90;;;;;;5085022;28;20472;-77
2023/01/19 04:08:35;;;;;;;5.77;2.17;;;-2.00;99.90;;;;;;5092002;28;20449;-77
2023/01/19 04:11:02;;;;;;;1.97;1.83;;;-1.90;99.90;;;;;;5092215;28;20456;-77
2023/01/19 04:13:28;;;;;;;3.20;2.67;;;-1.80;99.90;;;;;;5092254;28;20463;-74
2023/01/19 04:15:58;;;;;;;5.00;2.60;;;-2.00;99.90;;;;;;5091516;28;21073;-75
2023/01/19 04:18:26;;;;;;;1.83;1.73;;;-2.10;99.90;;;;;;5090867;28;20456;-73
2023/01/19 04:20:54;;;;;;;4.53;2.40;;;-2.00;99.90;;;;;;5092415;28;20780;-75
2023/01/19 04:23:21;;;;;;;3.87;1.73;;;-2.10;99.90;;;;;;5091719;28;20487;-74
2023/01/19 04:25:48;;;;;;;3.33;2.30;;;-1.90;1.00;;;;;;5091639;28;20441;-75
2023/01/19 04:28:14;;;;;;;6.30;2.43;;;-2.00;1.00;;;;;;5092546;28;20445;-75
2023/01/19 04:30:41;;;;;;;3.60;1.43;;;-2.00;99.90;;;;;;5092054;28;20499;-75
2023/01/19 04:33:08;;;;;;;8.87;4.23;;;-2.10;99.90;;;;;;5092004;28;20476;-75
2023/01/19 04:35:36;;;;;;;1.83;1.43;;;-2.00;1.00;;;;;;5086265;28;20488;-75
2023/01/19 04:38:03;;;;;;;3.67;2.10;;;-2.00;1.00;;;;;;5077455;28;20446;-74
2023/01/19 04:40:29;;;;;;;2.63;1.50;;;-2.00;99.90;;;;;;5090991;28;20478;-75
2023/01/19 04:42:56;;;;;;;3.27;3.00;;;-2.00;1.00;;;;;;5091466;28;20936;-74
2023/01/19 04:45:23;;;;;;;3.63;2.77;;;-2.00;1.00;;;;;;5091009;28;20862;-75
2023/01/19 04:47:50;;;;;;;3.07;2.70;;;-2.00;99.90;;;;;;5091526;28;20536;-74
2023/01/19 04:50:17;;;;;;;4.37;1.93;;;-2.00;1.00;;;;;;5090093;28;20445;-74
2023/01/19 04:52:47;;;;;;;2.73;1.13;;;-2.00;1.00;;;;;;5092026;28;20459;-75
2023/01/19 04:55:15;;;;;;;2.90;2.10;;;-2.10;1.00;;;;;;5091813;28;20824;-76
2023/01/19 04:57:42;;;;;;;3.93;3.07;;;-1.90;1.00;;;;;;5091541;28;20476;-76
2023/01/19 05:00:10;;;;;;;4.83;2.80;;;-1.80;1.00;;;;;;5091205;28;20460;-75
2023/01/19 05:02:37;;;;;;;1.70;1.33;;;-1.70;99.90;;;;;;5091042;28;20457;-75
2023/01/19 05:05:04;;;;;;;3.10;2.30;;;-1.90;99.90;;;;;;5091518;28;20475;-76
2023/01/19 05:07:31;;;;;;;2.70;2.50;;;-1.80;99.90;;;;;;5090272;28;20452;-76
2023/01/19 05:09:59;;;;;;;3.57;1.67;;;-1.70;99.90;;;;;;5091460;28;20816;-77
2023/01/19 05:12:26;;;;;;;6.17;3.33;;;-1.80;99.90;;;;;;5090382;28;20467;-75
2023/01/19 05:14:53;;;;;;;4.07;2.40;;;-1.80;99.90;;;;;;5091071;28;20477;-75
2023/01/19 05:17:20;;;;;;;2.67;2.47;;;-1.70;99.90;;;;;;5089931;28;20445;-75
2023/01/19 05:19:47;;;;;;;4.30;3.50;;;-1.90;99.90;;;;;;5091724;28;20815;-74
2023/01/19 05:22:14;;;;;;;10.63;2.83;;;-1.90;99.90;;;;;;5091482;28;20512;-76
2023/01/19 05:24:41;;;;;;;4.40;3.17;;;-1.70;99.90;;;;;;5091487;28;20452;-76
2023/01/19 05:27:10;;;;;;;3.50;2.83;;;-1.70;99.90;;;;;;5090726;28;20442;-76
2023/01/19 05:29:36;;;;;;;3.80;2.13;;;-1.70;99.90;;;;;;5090555;28;20468;-76
2023/01/19 05:32:03;;;;;;;7.53;5.03;;;-1.80;99.90;;;;;;5090803;28;20459;-78
2023/01/19 05:34:30;;;;;;;5.47;2.67;;;-1.80;99.90;;;;;;5090656;28;20504;-77
2023/01/19 05:36:57;;;;;;;4.17;2.90;;;-1.80;99.90;;;;;;5090231;28;20445;-77
2023/01/19 05:39:25;;;;;;;2.87;2.57;;;-1.90;99.90;;;;;;5090243;28;20445;-76
2023/01/19 05:41:52;;;;;;;5.27;3.53;;;-1.90;99.90;;;;;;5090601;28;20493;-75
2023/01/19 05:44:21;;;;;;;6.73;3.87;;;-1.90;99.90;;;;;;5090241;28;20979;-76
2023/01/19 05:46:47;;;;;;;1.93;1.67;;;-1.90;99.90;;;;;;5089957;28;20981;-76
2023/01/19 05:49:14;;;;;;;4.37;3.57;;;-1.90;99.90;;;;;;5091054;28;20475;-77
2023/01/19 05:51:44;;;;;;;7.30;3.83;;;-2.00;99.90;;;;;;5090974;28;20532;-77
2023/01/19 05:54:13;;;;;;;3.53;2.40;;;-2.00;99.90;;;;;;5091352;28;20834;-76
2023/01/19 05:56:39;;;;;;;3.20;2.87;;;-2.00;99.90;;;;;;5086491;28;20464;-74
2023/01/19 05:59:07;;;;;;;5.63;4.37;;;-2.10;99.90;;;;;;5089226;28;20816;-75
2023/01/19 06:01:36;;;;;;;3.07;2.73;;;-1.90;99.90;;;;;;5090771;28;20448;-76
2023/01/19 06:04:03;;;;;;;3.23;2.93;;;-2.10;99.90;;;;;;5090147;28;20444;-76
2023/01/19 06:06:30;;;;;;;2.10;1.93;;;-2.20;1.00;;;;;;5089241;28;20461;-75
2023/01/19 06:08:56;;;;;;;2.73;2.10;;;-2.10;1.00;;;;;;5090775;28;20445;-75
2023/01/19 06:11:24;;;;;;;3.43;3.10;;;-2.10;99.90;;;;;;5090038;28;20453;-75
2023/01/19 06:13:51;;;;;;;6.00;3.27;;;-2.10;1.00;;;;;;5090128;28;20445;-74
2023/01/19 06:16:18;;;;;;;4.33;3.60;;;-2.10;1.00;;;;;;5089647;28;20838;-70
2023/01/19 06:18:46;;;;;;;3.70;2.90;;;-1.90;99.90;;;;;;5090968;28;20566;-75
2023/01/19 06:21:13;;;;;;;3.00;2.10;;;-1.90;99.90;;;;;;5090759;28;20449;-72
2023/01/19 06:23:40;;;;;;;3.90;3.50;;;-2.00;99.90;;;;;;5091443;28;21038;-82
2023/01/19 06:26:07;;;;;;;4.90;2.97;;;-2.00;99.90;;;;;;5094218;28;20449;-81
2023/01/19 06:28:33;;;;;;;3.93;2.50;;;-2.00;99.90;;;;;;5094195;28;20463;-79
2023/01/19 06:31:00;;;;;;;3.10;2.83;;;-2.00;99.90;;;;;;5094349;28;20440;-82
2023/01/19 06:33:28;;;;;;;4.07;3.70;;;-2.10;1.00;;;;;;5093774;28;20440;-77
2023/01/19 06:35:56;;;;;;;4.67;2.87;;;-1.90;1.00;;;;;;5093961;28;20567;-77
2023/01/19 06:38:23;;;;;;;2.40;2.20;;;-1.80;99.90;;;;;;5093882;28;20446;-72
2023/01/19 06:40:55;;;;;;;6.83;5.67;;;-1.70;99.90;;;;;;5093805;28;20529;-76
2023/01/19 06:43:22;;;;;;;3.07;2.67;;;-1.90;99.90;;;;;;5084893;28;20893;-76
2023/01/19 06:45:49;;;;;;;7.53;3.63;;;-1.90;99.90;;;;;;5094319;28;20451;-74
2023/01/19 06:48:17;;;;;;;3.00;1.83;;;-2.00;99.90;;;;;;5093536;28;20449;-71
2023/01/19 06:50:45;;;;;;;6.30;2.90;;;-2.00;1.00;;;;;;5094536;28;20531;-77
2023/01/19 06:53:15;;;;;;;3.83;3.27;;;-2.00;1.00;;;;;;5093608;28;20997;-77
2023/01/19 06:55:42;;;;;;;5.60;2.63;;;-1.90;99.90;;;;;;5094230;28;20567;-77
2023/01/19 06:58:10;;;;;;;3.00;2.70;;;-2.00;99.90;;;;;;5093847;28;20510;-78
2023/01/19 07:00:37;;;;;;;4.43;2.83;;;-2.00;1.00;;;;;;5093536;28;20452;-77
2023/01/19 07:03:06;;;;;;;8.07;3.10;;;-2.00;1.00;;;;;;5093602;28;20445;-77
2023/01/19 07:05:35;;;;;;;4.43;3.00;;;-1.90;1.00;;;;;;5093422;28;20453;-77
2023/01/19 07:08:02;;;;;;;4.10;2.40;;;-1.90;1.00;;;;;;5093917;28;20453;-77
2023/01/19 07:10:30;;;;;;;8.37;4.73;;;-1.70;99.90;;;;;;5093279;28;20453;-76
2023/01/19 07:12:57;;;;;;;4.57;4.17;;;-1.70;99.90;;;;;;5093681;28;20465;-76
2023/01/19 07:15:24;;;;;;;10.10;4.17;;;-1.50;99.90;;;;;;5092867;28;20484;-77
2023/01/19 07:17:51;;;;;;;5.23;3.20;;;-1.40;1.00;;;;;;5093519;28;20449;-75
2023/01/19 07:20:18;;;;;;;5.00;3.03;;;-1.30;1.00;;;;;;5093132;28;20448;-76
2023/01/19 07:22:45;;;;;;;5.97;4.27;;;-1.30;1.00;;;;;;5093382;28;20452;-76
2023/01/19 07:25:13;;;;;;;2.73;2.30;;;-1.40;1.00;;;;;;5093521;28;20445;-77
2023/01/19 07:27:41;;;;;;;3.90;2.30;;;-1.30;1.00;;;;;;5093088;28;20453;-77
2023/01/19 07:30:09;;;;;;;3.90;2.87;;;-1.40;1.00;;;;;;5093334;28;20449;-77
2023/01/19 07:32:37;;;;;;;3.87;2.57;;;-1.60;1.00;;;;;;5092784;28;20458;-77
2023/01/19 07:35:04;;;;;;;2.57;2.37;;;-1.70;99.90;;;;;;5092868;28;20455;-77
2023/01/19 07:37:31;;;;;;;2.47;2.27;;;-1.80;99.90;;;;;;5093016;28;20456;-78
2023/01/19 07:39:58;;;;;;;4.50;3.17;;;-1.70;99.90;;;;;;5093313;28;20449;-78
2023/01/19 07:42:24;;;;;;;5.13;4.60;;;-1.60;99.90;;;;;;5092446;28;20460;-77
2023/01/19 07:44:53;;;;;;;3.97;3.67;;;-1.60;99.90;;;;;;5092349;28;20471;-76
2023/01/19 07:47:20;;;;;;;7.00;4.00;;;-1.40;99.90;;;;;;5092688;28;20488;-75
2023/01/19 07:49:47;;;;;;;6.17;4.20;;;-1.40;99.90;;;;;;5093241;28;20524;-75
2023/01/19 07:52:13;;;;;;;3.13;2.40;;;-1.30;1.00;;;;;;5092541;28;21024;-76
2023/01/19 07:54:40;;;;;;;3.80;2.33;;;-1.10;99.90;;;;;;5092716;28;20456;-75
2023/01/19 07:57:07;;;;;;;3.43;2.80;;;-1.00;1.00;;;;;;5092978;28;20485;-76
2023/01/19 07:59:34;;;;;;;2.90;2.00;;;-0.80;99.90;;;;;;5092169;28;20449;-76
2023/01/19 08:02:02;;;;;;;3.80;2.97;;;-0.80;1.00;;;;;;5092160;28;20455;-76
2023/01/19 08:04:29;;;;;;;5.20;4.70;;;-0.80;99.90;;;;;;5092197;28;20445;-77
2023/01/19 08:06:56;;;;;;;7.47;2.57;;;-0.80;99.90;;;;;;5092963;28;20449;-77
2023/01/19 08:09:23;;;;;;;3.83;2.20;;;-0.60;99.90;;;;;;5091880;28;20456;-77
2023/01/19 08:11:50;;;;;;;5.80;4.07;;;-0.80;95.00;;;;;;5092393;28;20556;-76
2023/01/19 08:14:16;;;;;;;3.43;2.53;;;-0.90;99.90;;;;;;5092080;28;20452;-73
2023/01/19 08:16:43;;;;;;;6.90;2.93;;;-0.90;99.90;;;;;;5092507;28;20492;-78
2023/01/19 08:19:11;;;;;;;5.53;2.90;;;-1.00;99.90;;;;;;5092424;28;20535;-78
2023/01/19 08:21:38;;;;;;;7.37;4.33;;;-1.00;99.90;;;;;;5091859;28;20498;-77
2023/01/19 08:24:06;;;;;;;2.33;2.13;;;-0.90;99.90;;;;;;5091803;28;20459;-77
2023/01/19 08:26:34;;;;;;;14.30;2.83;;;-0.80;1.00;;;;;;5091936;28;20463;-78
2023/01/19 08:29:03;;;;;;;2.30;1.37;;;-0.70;99.90;;;;;;5092239;28;20779;-77
2023/01/19 08:31:30;;;;;;;3.07;2.77;;;-0.70;99.90;;;;;;5091423;28;20527;-78
2023/01/19 08:33:57;;;;;;;3.83;1.43;;;-0.60;1.00;;;;;;5091483;28;20445;-77
2023/01/19 08:36:26;;;;;;;2.00;1.23;;;-0.70;99.90;;;;;;5091525;28;20487;-77
2023/01/19 08:38:53;;;;;;;2.30;2.10;;;-0.70;99.90;;;;;;5092247;28;20446;-77
2023/01/19 08:41:19;;;;;;;2.73;2.13;;;-0.60;99.90;;;;;;5091122;28;20449;-76
2023/01/19 08:43:46;;;;;;;5.30;2.73;;;-0.40;99.90;;;;;;5091630;28;20473;-74
2023/01/19 08:46:16;;;;;;;2.73;2.47;;;-0.50;1.00;;;;;;5091125;28;20451;-77
2023/01/19 08:48:44;;;;;;;3.33;1.77;;;-0.50;1.00;;;;;;5092050;28;20440;-77
2023/01/19 08:51:11;;;;;;;2.87;1.63;;;-0.60;9.10;;;;;;5091836;28;20453;-76
2023/01/19 08:53:40;;;;;;;4.40;2.13;;;-0.60;99.90;;;;;;5090937;28;20443;-77
2023/01/19 08:56:11;;;;;;;3.30;3.00;;;-0.60;48.50;;;;;;5091844;28;20960;-77
2023/01/19 08:58:38;;;;;;;2.10;1.93;;;-0.40;99.90;;;;;;5091590;28;20439;-77
2023/01/19 09:01:05;;;;;;;2.03;1.73;;;-0.20;1.00;;;;;;5091407;28;20456;-76
2023/01/19 09:03:32;;;;;;;5.87;2.40;;;-0.10;1.00;;;;;;5090742;28;20445;-77
2023/01/19 09:05:59;;;;;;;5.50;3.87;;;0.10;99.90;;;;;;5091668;28;20457;-77
2023/01/19 09:08:26;;;;;;;3.47;1.93;;;0.20;99.90;;;;;;5091149;28;20446;-77
2023/01/19 09:10:54;;;;;;;3.57;1.93;;;0.30;1.00;;;;;;5091452;28;20551;-77
2023/01/19 09:13:21;;;;;;;5.53;2.30;;;0.30;1.00;;;;;;5090282;28;20457;-75
2023/01/19 09:15:48;;;;;;;4.10;2.23;;;0.40;1.00;;;;;;5091239;28;20797;-77
2023/01/19 09:18:17;;;;;;;10.53;3.60;;;0.60;1.00;;;;;;5091632;28;20451;-77
2023/01/19 09:20:45;;;;;;;3.57;2.30;;;;;;;;;;5091433;28;20442;-77
2023/01/19 09:23:13;;;;;;;8.13;2.60;;;;;;;;;;5090893;28;20447;-77
2023/01/19 09:25:40;;;;;;;2.60;1.10;;;;;;;;;;5090547;28;20460;-77
2023/01/19 09:28:10;;;;;;;3.33;2.43;;;;;;;;;;5091422;28;20542;-77
2023/01/19 09:30:37;;;;;;;1.63;1.53;;;;;;;;;;5090594;28;20446;-77
2023/01/19 09:33:06;;;;;;;3.47;2.40;;;;;;;;;;5090504;28;20812;-76
2023/01/19 09:35:33;;;;;;;5.37;2.57;;;;;;;;;;5077111;28;20490;-77
2023/01/19 09:38:00;;;;;;;1.77;1.67;;;;;;;;;;5091149;28;20448;-76
2023/01/19 09:40:28;;;;;;;4.30;2.47;;;;;;;;;;5090858;28;20454;-77
2023/01/19 09:42:58;;;;;;;3.27;2.47;;;;;;;;;;5090733;28;20460;-77
2023/01/19 09:45:32;;;;;;;3.30;1.40;;;;;;;;;;5090515;28;20502;-76
2023/01/19 09:48:00;;;;;;;3.70;2.03;;;;;;;;;;5091156;28;20444;-77
2023/01/19 09:50:29;;;;;;;3.77;3.27;;;;;;;;;;5090540;28;20459;-76
2023/01/19 09:52:59;;;;;;;2.47;2.27;;;;;;;;;;5090631;28;20528;-77
2023/01/19 09:55:27;;;;;;;2.80;2.00;;;;;;;;;;5090174;28;20444;-76
2023/01/19 09:57:55;;;;;;;2.60;1.70;;;;;;;;;;5093772;28;20498;-77
2023/01/19 10:00:23;;;;;;;3.20;2.00;;;;;;;;;;5093974;28;20934;-76
2023/01/19 10:02:53;;;;;;;3.40;2.27;;;;;;;;;;5094686;28;20534;-75
2023/01/19 10:05:27;;;;;;;2.30;2.00;;;;;;;;;;5094293;28;20492;-76
2023/01/19 10:08:04;;;;;;;6.57;2.60;;;;;;;;;;5094573;28;20453;-77
2023/01/19 10:10:32;;;;;;;2.50;1.67;;;;;;;;;;5094668;28;20447;-77
2023/01/19 10:13:15;;;;;;;2.63;2.23;;;;;;;;;;5094622;28;20452;-76
2023/01/19 10:15:46;;;;;;;5.83;2.10;;;;;;;;;;5094510;28;20934;-77
2023/01/19 10:18:17;;;;;;;2.13;1.93;;;;;;;;;;5094663;28;20443;-77
2023/01/19 10:20:48;;;;;;;2.43;2.13;;;;;;;;;;5094947;28;20468;-77
2023/01/19 10:23:21;;;;;;;8.63;1.63;;;;;;;;;;5094501;28;20910;-77
2023/01/19 10:25:49;;;;;;;1.20;1.10;;;;;;;;;;5094356;28;20931;-76
2023/01/19 10:28:24;;;;;;;3.00;2.00;;;;;;;;;;5094886;28;20444;-77
2023/01/19 10:30:52;;;;;;;3.87;3.50;;;;;;;;;;5081869;28;20452;-74
2023/01/19 10:33:20;;;;;;;6.70;1.70;;;;;;;;;;5093647;28;20445;-77
2023/01/19 10:35:48;;;;;;;1.60;1.50;;;;;;;;;;5094670;28;20456;-76
2023/01/19 10:38:18;;;;;;;4.10;2.23;;;;;;;;;;5094564;28;20509;-77
2023/01/19 10:40:48;;;;;;;2.43;1.73;;;;;;;;;;5094333;28;20973;-77
2023/01/19 10:43:34;;;;;;;6.00;2.83;;;;;;;;;;5093853;28;20462;-77
2023/01/19 10:46:02;;;;;;;2.30;1.80;;;;;;;;;;5094029;28;20920;-77
2023/01/19 10:48:36;;;;;;;3.83;1.47;;;;;;;;;;5093359;28;20458;-77
2023/01/19 10:51:04;;;;;;;2.20;1.73;;;;;;;;;;5094166;28;20466;-76
2023/01/19 10:53:32;;;;;;;2.17;1.87;;;;;;;;;;5092948;28;20456;-76
2023/01/19 10:56:16;;;;;;;7.40;2.63;;;;;;;;;;5093605;28;20445;-76
2023/01/19 10:58:43;;;;;;;2.43;1.67;;;;;;;;;;5093850;28;20451;-76
2023/01/19 11:01:15;;;;;;;3.50;2.37;;;;;;;;;;5093789;28;20456;-77
2023/01/19 11:03:44;;;;;;;1.67;1.57;;;;;;;;;;5093584;28;20452;-77
2023/01/19 11:06:29;;;;;;;3.20;2.80;;;;;;;;;;5093922;28;20819;-76
2023/01/19 11:09:10;;;;;;;2.60;1.80;;;;;;;;;;5093230;28;20866;-76
2023/01/19 11:11:45;;;;;;;3.50;2.60;;;;;;;;;;5092661;28;20444;-76
2023/01/19 11:14:14;;;;;;;6.00;2.83;;;;;;;;;;5093408;28;20814;-77
2023/01/19 11:16:45;;;;;;;3.37;2.30;;;;;;;;;;5093267;28;20527;-77
2023/01/19 11:19:19;;;;;;;3.13;2.10;;;;;;;;;;5093858;28;20808;-77
2023/01/19 11:21:46;;;;;;;3.30;2.13;;;;;;;;;;5093522;28;20834;-75
2023/01/19 11:24:15;;;;;;;2.40;1.90;;;;;;;;;;5079820;28;20637;-77
2023/01/19 11:26:43;;;;;;;3.17;1.80;;;;;;;;;;5093504;28;20448;-76
2023/01/19 11:29:16;;;;;;;2.97;2.13;;;;;;;;;;5093311;28;20459;-77
2023/01/19 11:31:43;;;;;;;11.87;3.60;;;;;;;;;;5093041;28;20526;-76
2023/01/19 11:34:25;;;;;;;3.33;1.80;;;;;;;;;;5093179;28;20944;-77
2023/01/19 11:36:57;;;;;;;4.00;2.17;;;;;;;;;;5093018;28;20478;-76
2023/01/19 11:39:26;;;;;;;4.20;1.97;;;;;;;;;;5092731;28;20448;-76
2023/01/19 11:41:55;;;;;;;5.20;2.07;;;;;;;;;;5092819;28;20457;-76
2023/01/19 11:44:24;;;;;;;3.03;2.20;;;;;;;;;;5092086;28;20602;-76
2023/01/19 11:46:54;;;;;;;2.63;2.03;;;;;;;;;;5093000;28;20551;-76
2023/01/19 11:49:24;;;;;;;2.93;1.43;;;;;;;;;;5092139;28;20950;-77
2023/01/19 11:51:57;;;;;;;1.90;1.40;;;;;;;;;;5092726;28;20453;-74
2023/01/19 11:54:26;;;;;;;2.93;1.33;;;;;;;;;;5092088;28;20452;-75
2023/01/19 11:56:55;;;;;;;1.37;1.20;;;;;;;;;;5092905;28;20545;-75
2023/01/19 11:59:23;;;;;;;5.70;2.60;;;;;;;;;;5092003;28;20461;-75
2023/01/19 12:01:55;;;;;;;3.60;2.13;;;;;;;;;;5092045;28;20510;-75
2023/01/19 12:04:26;;;;;;;6.80;2.37;;;;;;;;;;5092193;28;20441;-76
2023/01/19 12:06:55;;;;;;;2.30;1.67;;;;;;;;;;5092843;28;20446;-75
2023/01/19 12:09:24;;;;;;;6.43;2.50;;;;;;;;;;5092023;28;20463;-75
2023/01/19 12:11:52;;;;;;;3.00;1.70;;;;;;;;;;5092098;28;20453;-74
2023/01/19 12:14:22;;;;;;;2.60;1.60;;;;;;;;;;5091986;28;20446;-76
2023/01/19 12:16:51;;;;;;;2.87;2.00;;;;;;;;;;5092422;28;20481;-76
2023/01/19 12:19:20;;;;;;;4.00;2.73;;;;;;;;;;5091808;28;20445;-76
2023/01/19 12:21:47;;;;;;;2.07;1.87;;;;;;;;;;5091076;28;20476;-75
2023/01/19 12:24:17;;;;;;;4.03;2.13;;;;;;;;;;5092179;28;20928;-76
2023/01/19 12:26:49;;;;;;;5.43;4.90;;;;;;;;;;5092303;28;20456;-76
2023/01/19 12:29:20;;;;;;;2.93;1.90;;;;;;;;;;5092220;28;20445;-70
2023/01/19 12:32:08;;;;;;;6.03;1.83;;;;;;;;;;5091722;28;20446;-75
2023/01/19 12:34:46;;;;;;;2.17;1.53;;;;;;;;;;5091746;28;20508;-76
2023/01/19 12:37:32;;;;;;;2.20;1.93;;;;;;;;;;5078561;28;20552;-77
2023/01/19 12:40:00;;;;;;;2.70;2.03;;;;;;;;;;5092006;28;20462;-76
2023/01/19 12:42:27;;;;;;;1.93;1.57;;;;;;;;;;5091082;28;20922;-76
2023/01/19 12:45:04;;;;;;;4.30;2.60;;;;;;;;;;5091936;28;20479;-76
2023/01/19 12:47:32;;;;;;;4.27;1.73;;;;;;;;;;5091036;28;20457;-76
2023/01/19 12:50:05;;;;;;;3.17;2.03;;;;;;;;;;5091597;28;20443;-76
2023/01/19 12:52:33;;;;;;;3.00;2.70;;;;;;;;;;5090863;28;20804;-76
2023/01/19 12:55:07;;;;;;;1.87;1.70;;;;;;;;;;5091685;28;20445;-76
2023/01/19 12:57:35;;;;;;;7.17;2.13;;;;;;;;;;5091147;28;20483;-76
2023/01/19 13:00:04;;;;;;;3.90;1.83;;;;;;;;;;5091473;28;20445;-76
2023/01/19 13:02:52;;;;;;;2.10;1.73;;;;;;;;;;5090058;28;20457;-76
2023/01/19 13:05:23;;;;;;;3.07;1.97;;;;;;;;;;5091291;28;20441;-76
2023/01/19 13:08:14;;;;;;;1.73;1.63;;;;;;;;;;5091727;28;20475;-77
2023/01/19 13:10:53;;;;;;;1.60;1.03;;;;;;;;;;5070879;28;20472;-77
2023/01/19 13:13:21;;;;;;;1.70;1.37;;;;;;;;;;5090331;28;20456;-76
2023/01/19 13:15:49;;;;;;;4.87;2.10;;;;;;;;;;5091357;28;20781;-76
2023/01/19 13:18:18;;;;;;;3.77;2.33;;;;;;;;;;5091045;28;20588;-71
2023/01/19 13:20:49;;;;;;;2.23;1.80;;;;;;;;;;5091324;28;20445;-77
2023/01/19 13:23:22;;;;;;;1.77;1.60;;;;;;;;;;5091047;28;20447;-71
2023/01/19 13:26:04;;;;;;;1.63;1.20;;;;;;;;;;5091380;28;20444;-76
2023/01/19 13:28:33;;;;;;;3.27;2.97;;;;;;;;;;5088039;28;20464;-77
2023/01/19 13:31:02;;;;;;;2.23;2.03;;;;;;;;;;5090786;28;20911;-76
2023/01/19 13:33:31;;;;;;;1.33;1.23;;;;;;;;;;5089713;28;20447;-77
2023/01/19 13:36:00;;;;;;;2.47;1.30;;;;;;;;;;5091368;28;20529;-77
2023/01/19 13:38:28;;;;;;;2.50;2.30;;;;;;;;;;5090551;28;20487;-77
2023/01/19 13:40:56;;;;;;;1.90;1.70;;;;;;;;;;5090825;28;20984;-76
2023/01/19 13:43:26;;;;;;;4.90;2.50;;;;;;;;;;5089776;28;20460;-76
2023/01/19 13:45:53;;;;;;;3.93;2.33;;;;;;;;;;5091041;28;20455;-75
2023/01/19 13:48:22;;;;;;;2.10;1.80;;;;;;;;;;5090486;28;20463;-75