Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:29;;;;;;;10.05;9.15;;;;;;;17.72;54.25;95588.75;4994345;28;20038;-69
2021/09/25 00:03:54;;;;;;;10.90;9.90;;;;;;;17.75;54.66;95594.25;4996580;28;20545;-70
2021/09/25 00:06:19;;;;;;;11.20;10.05;;;;;;;17.77;54.60;95597.41;4991299;28;20046;-69
2021/09/25 00:08:45;;;;;;;10.63;9.35;;;;;;;17.67;54.92;95587.84;4989821;28;20057;-69
2021/09/25 00:11:10;;;;;;;10.98;9.88;;;;;;;17.66;55.28;95599.75;4990902;28;20420;-70
2021/09/25 00:13:36;;;;;;;10.88;9.77;;;;;;;17.64;55.04;95587.72;4989715;28;20526;-70
2021/09/25 00:16:01;;;;;;;10.38;9.38;;;;;;;17.68;55.14;95588.63;4989549;28;20037;-70
2021/09/25 00:18:27;;;;;;;11.50;9.68;;;;;;;17.71;55.10;95600.63;4989730;28;20094;-70
2021/09/25 00:20:52;;;;;;;10.25;9.35;;;;;;;17.67;55.16;95592.44;4995129;28;20113;-70
2021/09/25 00:23:18;;;;;;;10.00;9.10;;;;;;;17.67;54.94;95597.84;4988322;28;20026;-71
2021/09/25 00:25:43;;;;;;;10.55;9.55;;;;;;;17.68;54.93;95594.00;4990568;28;20046;-69
2021/09/25 00:28:09;;;;;;;12.18;10.93;;;;;;;17.65;55.02;95584.69;4990091;28;20503;-69
2021/09/25 00:30:34;;;;;;;10.82;9.75;;;;;;;17.28;55.04;95529.38;4977691;28;20489;-69
2021/09/25 00:32:59;;;;;;;10.35;9.43;;;;;;;17.67;54.93;95593.22;4990957;28;20041;-69
2021/09/25 00:35:25;;;;;;;10.80;9.70;;;;;;;17.72;54.78;95597.59;4991191;28;20472;-70
2021/09/25 00:37:50;;;;;;;11.30;9.88;;;;;;;17.70;54.89;95591.75;5011485;28;20018;-69
2021/09/25 00:40:17;;;;;;;10.32;9.40;;;;;;;17.68;54.95;95594.78;5009214;28;20077;-70
2021/09/25 00:42:43;;;;;;;10.70;9.65;;;;;;;17.67;54.98;95592.44;5009290;28;20083;-70
2021/09/25 00:45:10;;;;;;;11.23;10.15;;;;;;;17.69;54.97;95595.56;5006249;28;20260;-70
2021/09/25 00:47:36;;;;;;;10.57;9.63;;;;;;;17.72;55.09;95605.69;4986430;28;20038;-70
2021/09/25 00:50:02;;;;;;;9.93;9.13;;;;;;;17.71;55.09;95598.72;4970037;28;20025;-70
2021/09/25 00:52:28;;;;;;;10.20;9.23;;;;;;;17.73;55.14;95603.78;5005963;28;20061;-70
2021/09/25 00:54:53;;;;;;;9.85;8.95;;;;;;;17.76;54.89;95589.66;5007515;28;20046;-70
2021/09/25 00:57:19;;;;;;;12.13;10.75;;;;;;;17.78;54.88;95590.13;5009142;28;20044;-70
2021/09/25 00:59:45;;;;;;;10.68;9.75;;;;;;;17.77;55.05;95593.94;5008221;28;20120;-69
2021/09/25 01:02:11;;;;;;;16.10;10.07;;;;;;;17.70;55.06;95583.69;4991541;28;20097;-70
2021/09/25 01:04:38;;;;;;;11.32;10.32;;;;;;;17.77;54.92;95583.16;4988579;28;20042;-69
2021/09/25 01:07:04;;;;;;;11.10;10.05;;;;;;;17.72;55.06;95594.13;5003587;28;20121;-70
2021/09/25 01:09:30;;;;;;;11.38;10.23;;;;;;;17.73;55.00;95587.66;5008037;28;20042;-70
2021/09/25 01:11:56;;;;;;;11.82;10.63;;;;;;;17.75;55.10;95588.09;5008257;28;20038;-69
2021/09/25 01:14:22;;;;;;;10.32;9.32;;;;;;;17.68;54.83;95578.66;5008344;28;20033;-70
2021/09/25 01:16:47;;;;;;;10.25;9.30;;;;;;;17.72;55.12;95588.75;4995154;28;20088;-70
2021/09/25 01:19:14;;;;;;;10.02;9.15;;;;;;;17.73;55.05;95585.75;4988253;28;20484;-70
2021/09/25 01:21:39;;;;;;;12.68;10.13;;;;;;;17.67;55.26;95587.84;5000155;28;20049;-70
2021/09/25 01:24:05;;;;;;;14.23;10.35;;;;;;;17.68;55.26;95575.97;5007915;28;20093;-70
2021/09/25 01:26:30;;;;;;;11.15;10.10;;;;;;;17.67;55.11;95579.00;5008282;28;20041;-69
2021/09/25 01:28:56;;;;;;;11.20;9.73;;;;;;;17.68;55.15;95584.03;5009616;28;20022;-69
2021/09/25 01:31:21;;;;;;;10.63;9.60;;;;;;;17.65;55.14;95579.31;4997126;28;20039;-70
2021/09/25 01:33:50;;;;;;;12.35;11.10;;;;;;;17.68;55.33;95589.41;4988341;28;20128;-70
2021/09/25 01:36:17;;;;;;;12.05;9.52;;;;;;;17.69;55.21;95587.50;4996777;28;20084;-70
2021/09/25 01:38:44;;;;;;;11.48;10.38;;;;;;;17.72;55.18;95586.84;5007828;28;20034;-69
2021/09/25 01:41:11;;;;;;;14.35;10.98;;;;;;;17.65;55.01;95573.94;5009913;28;20022;-71
2021/09/25 01:43:36;;;;;;;10.02;9.13;;;;;;;17.67;55.17;95582.47;5006201;28;20045;-70
2021/09/25 01:46:02;;;;;;;11.40;10.23;;;;;;;17.66;55.16;95574.75;5014965;28;20030;-70
2021/09/25 01:48:28;;;;;;;11.02;9.93;;;;;;;17.59;55.14;95572.59;4987811;28;20562;-70
2021/09/25 01:50:54;;;;;;;14.82;11.52;;;;;;;17.65;55.02;95579.31;4995630;28;20693;-70
2021/09/25 01:53:22;;;;;;;12.38;11.15;;;;;;;17.64;55.21;95585.81;4987203;28;20042;-70
2021/09/25 01:55:47;;;;;;;13.68;11.23;;;;;;;17.56;55.30;95583.28;5008523;28;20022;-70
2021/09/25 01:58:13;;;;;;;11.05;9.10;;;;;;;17.58;55.28;95597.94;5007870;28;20048;-69
2021/09/25 02:00:38;;;;;;;11.40;10.30;;;;;;;17.56;55.28;95589.44;5003106;28;20038;-70
2021/09/25 02:03:07;;;;;;;11.68;10.30;;;;;;;17.57;55.24;95585.63;4986748;28;20551;-70
2021/09/25 02:05:33;;;;;;;10.18;9.27;;;;;;;17.53;55.25;95587.41;4980141;28;20102;-70
2021/09/25 02:07:59;;;;;;;11.40;10.18;;;;;;;17.56;55.15;95594.81;4989806;28;20062;-70
2021/09/25 02:10:25;;;;;;;10.70;9.63;;;;;;;17.39;55.17;95576.97;5004059;28;20117;-70
2021/09/25 02:12:51;;;;;;;12.80;11.60;;;;;;;17.46;55.30;95589.88;5007120;28;20411;-70
2021/09/25 02:15:16;;;;;;;11.85;9.73;;;;;;;17.48;55.25;95586.84;5006772;28;20037;-70
2021/09/25 02:17:42;;;;;;;13.45;12.10;;;;;;;17.45;55.24;95582.91;4988290;28;20030;-70
2021/09/25 02:20:09;;;;;;;10.77;9.77;;;;;;;17.42;55.26;95567.47;4999944;28;20022;-70
2021/09/25 02:22:35;;;;;;;16.85;12.13;;;;;;;17.45;55.14;95585.59;4991666;28;20039;-70
2021/09/25 02:25:01;;;;;;;13.07;11.82;;;;;;;17.43;55.31;95579.78;5006422;28;20041;-71
2021/09/25 02:27:27;;;;;;;13.82;11.98;;;;;;;17.45;55.22;95585.59;5010228;28;20391;-69
2021/09/25 02:29:52;;;;;;;14.50;11.98;;;;;;;17.40;55.24;95586.63;5010932;28;20030;-72
2021/09/25 02:32:17;;;;;;;14.07;12.57;;;;;;;17.35;55.20;95570.72;4994411;28;20100;-70
2021/09/25 02:34:43;;;;;;;11.25;10.18;;;;;;;17.35;55.29;95577.97;4974182;28;20101;-70
2021/09/25 02:37:08;;;;;;;12.98;11.40;;;;;;;17.30;55.34;95584.41;5003405;28;20045;-70
2021/09/25 02:39:35;;;;;;;12.93;10.88;;;;;;;17.33;55.49;95588.31;5010912;28;20484;-70
2021/09/25 02:42:00;;;;;;;12.00;10.48;;;;;;;17.34;55.49;95596.03;5011320;28;20446;-70
2021/09/25 02:44:27;;;;;;;12.57;11.38;;;;;;;17.32;55.45;95598.28;5010734;28;20057;-70
2021/09/25 02:46:52;;;;;;;10.88;9.77;;;;;;;17.33;55.39;95593.69;4999092;28;20023;-70
2021/09/25 02:49:20;;;;;;;12.60;11.40;;;;;;;17.34;55.51;95597.94;4973010;28;20039;-70
2021/09/25 02:51:46;;;;;;;12.52;11.32;;;;;;;17.29;55.45;95592.78;4991197;28;20507;-70
2021/09/25 02:54:12;;;;;;;13.27;10.20;;;;;;;17.26;55.67;95588.09;4989711;28;20073;-70
2021/09/25 02:56:38;;;;;;;16.13;11.52;;;;;;;17.20;55.66;95584.03;4991387;28;20157;-71
2021/09/25 02:59:04;;;;;;;12.00;10.80;;;;;;;17.22;55.75;95597.94;4992725;28;20540;-70
2021/09/25 03:01:30;;;;;;;11.88;10.73;;;;;;;17.17;55.74;95593.56;4990784;28;20041;-69
2021/09/25 03:03:55;;;;;;;12.70;11.60;;;;;;;17.18;55.89;95595.13;4990736;28;20049;-70
2021/09/25 03:06:25;;;;;;;12.93;11.68;;;;;;;17.23;55.94;95591.44;5001556;28;20030;-70
2021/09/25 03:08:50;;;;;;;14.55;12.40;;;;;;;17.18;55.73;95583.59;5009188;28;20033;-70
2021/09/25 03:11:16;;;;;;;13.23;11.48;;;;;;;17.21;55.64;95593.69;5009702;28;20391;-69
2021/09/25 03:13:42;;;;;;;11.40;10.30;;;;;;;17.16;55.82;95583.94;5010870;28;20045;-70
2021/09/25 03:16:07;;;;;;;11.30;10.20;;;;;;;17.19;55.86;95587.84;5005330;28;20739;-70
2021/09/25 03:18:33;;;;;;;13.23;10.63;;;;;;;17.13;55.78;95590.75;4990679;28;20061;-70
2021/09/25 03:20:58;;;;;;;14.65;10.13;;;;;;;17.15;56.06;95591.22;4998400;28;20594;-70
2021/09/25 03:23:23;;;;;;;12.98;11.68;;;;;;;17.17;55.73;95593.56;5009366;28;20026;-69
2021/09/25 03:25:49;;;;;;;12.13;10.93;;;;;;;17.16;56.07;95594.69;5012420;28;20072;-70
2021/09/25 03:28:14;;;;;;;12.02;10.77;;;;;;;17.12;55.99;95586.50;5009248;28;20073;-71
2021/09/25 03:30:40;;;;;;;12.13;10.98;;;;;;;17.11;55.98;95584.94;5008901;28;20129;-70
2021/09/25 03:33:05;;;;;;;13.40;11.98;;;;;;;17.06;56.07;95579.00;4990311;28;20043;-69
2021/09/25 03:35:31;;;;;;;13.07;11.77;;;;;;;17.14;56.12;95600.38;4998537;28;20030;-69
2021/09/25 03:37:56;;;;;;;12.35;11.15;;;;;;;17.12;56.03;95586.50;4992467;28;20027;-72
2021/09/25 03:40:22;;;;;;;13.07;11.77;;;;;;;17.18;56.03;95597.03;4988938;28;20503;-69
2021/09/25 03:42:49;;;;;;;12.95;11.25;;;;;;;17.13;55.95;95587.28;4989193;28;20125;-71
2021/09/25 03:45:14;;;;;;;13.95;12.50;;;;;;;17.15;56.19;95579.69;4990635;28;20073;-70
2021/09/25 03:47:40;;;;;;;12.95;10.23;;;;;;;17.15;56.11;95574.31;4990139;28;20050;-70
2021/09/25 03:50:06;;;;;;;12.48;11.15;;;;;;;17.15;56.22;95577.00;4999954;28;20068;-70
2021/09/25 03:52:31;;;;;;;14.10;10.43;;;;;;;17.20;55.74;95582.16;5001867;28;20053;-70
2021/09/25 03:54:57;;;;;;;11.88;10.77;;;;;;;17.17;55.77;95565.91;5009962;28;20038;-70
2021/09/25 03:57:22;;;;;;;12.52;11.20;;;;;;;17.21;55.61;95570.28;5009797;28;20462;-70
2021/09/25 03:59:47;;;;;;;11.43;10.38;;;;;;;17.18;55.64;95567.47;5009579;28;20045;-70
2021/09/25 04:02:13;;;;;;;13.30;11.43;;;;;;;17.22;55.58;95579.13;4998929;28;20381;-70
2021/09/25 04:04:38;;;;;;;12.25;11.15;;;;;;;17.21;55.72;95580.25;4994734;28;20412;-70
2021/09/25 04:07:04;;;;;;;13.13;10.52;;;;;;;17.15;55.67;95563.56;5001482;28;20030;-70
2021/09/25 04:09:30;;;;;;;12.10;10.88;;;;;;;17.19;55.64;95579.78;5007845;28;20443;-70
2021/09/25 04:11:55;;;;;;;11.45;10.25;;;;;;;17.14;55.53;95576.19;5009508;28;20548;-70
2021/09/25 04:14:21;;;;;;;10.15;9.20;;;;;;;17.11;55.70;95576.09;5009391;28;20037;-70
2021/09/25 04:16:47;;;;;;;10.68;9.57;;;;;;;17.13;55.73;95585.38;5001883;28;20030;-70
2021/09/25 04:19:12;;;;;;;10.82;9.82;;;;;;;17.18;55.59;95592.44;4988791;28;20046;-70
2021/09/25 04:21:39;;;;;;;15.05;10.80;;;;;;;17.13;55.64;95580.00;4996979;28;20602;-70
2021/09/25 04:24:05;;;;;;;11.25;10.25;;;;;;;17.14;55.72;95584.25;4988236;28;20060;-70
2021/09/25 04:26:30;;;;;;;10.43;9.43;;;;;;;17.18;55.63;95580.91;4988411;28;20529;-70
2021/09/25 04:28:57;;;;;;;12.38;9.77;;;;;;;17.09;55.73;95579.09;4991162;28;20565;-70
2021/09/25 04:31:23;;;;;;;10.20;9.30;;;;;;;17.11;55.57;95579.56;4989344;28;20045;-70
2021/09/25 04:33:49;;;;;;;11.20;9.82;;;;;;;17.09;55.88;95581.78;4994990;28;20034;-70
2021/09/25 04:36:14;;;;;;;11.35;10.23;;;;;;;17.05;55.67;95572.84;4999577;28;20038;-69
2021/09/25 04:38:40;;;;;;;11.95;10.82;;;;;;;17.05;55.72;95572.84;5008665;28;20034;-70
2021/09/25 04:41:05;;;;;;;11.13;9.90;;;;;;;17.07;55.60;95575.97;5010195;28;20682;-69
2021/09/25 04:43:30;;;;;;;13.63;10.60;;;;;;;17.07;55.56;95570.59;5008447;28;20041;-70
2021/09/25 04:45:56;;;;;;;13.50;9.65;;;;;;;17.03;55.48;95561.63;5008743;28;20403;-70
2021/09/25 04:48:21;;;;;;;10.95;9.95;;;;;;;16.99;55.63;95551.88;4989332;28;20045;-70
2021/09/25 04:50:47;;;;;;;12.38;11.15;;;;;;;17.04;55.71;95557.81;4997006;28;20144;-70
2021/09/25 04:53:13;;;;;;;16.02;11.90;;;;;;;16.97;55.43;95557.59;5006803;28;20030;-70
2021/09/25 04:55:40;;;;;;;11.48;9.77;;;;;;;17.01;55.92;95568.47;5007889;28;20492;-70
2021/09/25 04:58:06;;;;;;;11.02;9.90;;;;;;;16.96;55.85;95572.16;5007531;28;20042;-70
2021/09/25 05:00:32;;;;;;;10.82;9.80;;;;;;;16.99;55.79;95568.00;5008548;28;20586;-70
2021/09/25 05:02:58;;;;;;;11.10;10.00;;;;;;;16.98;55.70;95561.06;4991789;28;20038;-70
2021/09/25 05:05:23;;;;;;;11.00;9.90;;;;;;;16.97;55.64;95564.88;4996978;28;20115;-70
2021/09/25 05:07:49;;;;;;;10.05;9.15;;;;;;;16.99;55.51;95576.84;5003595;28;20022;-70
2021/09/25 05:10:15;;;;;;;10.07;9.07;;;;;;;17.06;55.44;95582.47;5007934;28;20042;-70
2021/09/25 05:12:40;;;;;;;11.75;10.55;;;;;;;17.06;55.60;95574.41;5008125;28;20480;-70
2021/09/25 05:15:06;;;;;;;9.38;8.48;;;;;;;17.07;55.59;95586.72;5007072;28;20041;-71
2021/09/25 05:17:31;;;;;;;10.80;9.75;;;;;;;17.08;55.50;95579.44;4994744;28;20022;-70
2021/09/25 05:19:57;;;;;;;10.07;9.07;;;;;;;17.06;55.56;95579.00;4997345;28;20635;-70
2021/09/25 05:22:22;;;;;;;10.00;8.95;;;;;;;17.10;55.26;95571.84;4997721;28;20065;-70
2021/09/25 05:24:48;;;;;;;12.77;9.48;;;;;;;17.13;55.16;95577.31;4988246;28;20042;-70
2021/09/25 05:27:13;;;;;;;9.07;8.27;;;;;;;17.15;55.24;95572.41;4988765;28;20046;-70
2021/09/25 05:29:40;;;;;;;8.93;8.02;;;;;;;17.22;55.42;95585.28;4988018;28;20084;-70
2021/09/25 05:32:06;;;;;;;11.13;9.73;;;;;;;17.27;55.57;95587.75;4990060;28;20062;-70
2021/09/25 05:34:33;;;;;;;10.27;9.23;;;;;;;17.32;55.26;95589.44;4996031;28;20532;-70
2021/09/25 05:36:59;;;;;;;11.45;10.20;;;;;;;17.26;55.09;95586.19;5003978;28;20034;-70
2021/09/25 05:39:25;;;;;;;10.95;9.55;;;;;;;17.34;54.68;95590.66;5007823;28;20046;-72
2021/09/25 05:41:51;;;;;;;9.25;8.35;;;;;;;17.40;54.93;95588.53;5006100;28;20042;-71
2021/09/25 05:44:16;;;;;;;10.48;9.48;;;;;;;17.45;55.05;95582.13;5006519;28;20113;-71
2021/09/25 05:46:41;;;;;;;10.90;9.77;;;;;;;17.43;54.83;95577.09;5005249;28;20099;-71
2021/09/25 05:49:07;;;;;;;11.10;9.95;;;;;;;17.53;54.94;95573.19;4986256;28;20096;-71
2021/09/25 05:51:32;;;;;;;8.75;8.05;;;;;;;17.62;54.75;95580.00;4996187;28;20034;-71
2021/09/25 05:53:57;;;;;;;12.13;9.52;;;;;;;17.67;54.88;95570.94;5000516;28;20073;-71
2021/09/25 05:56:23;;;;;;;9.35;8.20;;;;;;;17.66;54.72;95561.28;5006641;28;20022;-72
2021/09/25 05:58:48;;;;;;;9.30;8.40;;;;;;;17.69;54.73;95574.06;5007945;28;20041;-72
2021/09/25 06:01:14;;;;;;;9.30;8.50;;;;;;;17.76;54.73;95578.88;5007655;28;20046;-71
2021/09/25 06:03:39;;;;;;;8.93;8.18;;;;;;;17.76;54.61;95568.13;4987434;28;20548;-72
2021/09/25 06:06:04;;;;;;;9.13;8.13;;;;;;;17.89;54.70;95585.81;4996335;28;20044;-71
2021/09/25 06:08:30;;;;;;;9.10;8.30;;;;;;;17.95;54.70;95581.78;4998196;28;20084;-71
2021/09/25 06:10:55;;;;;;;9.13;7.30;;;;;;;17.92;54.76;95567.09;5009602;28;20054;-71
2021/09/25 06:13:20;;;;;;;9.93;8.93;;;;;;;18.07;54.62;95578.28;5007149;28;20061;-71
2021/09/25 06:15:46;;;;;;;7.97;7.18;;;;;;;18.07;54.76;95572.91;5008123;28;20068;-71
2021/09/25 06:18:12;;;;;;;9.85;7.13;;;;;;;18.22;54.66;95580.25;4992272;28;20042;-71
2021/09/25 06:20:38;;;;;;;7.40;6.80;;;;;;;18.34;54.44;95585.59;5003320;28;20054;-71
2021/09/25 06:23:04;;;;;;;7.47;6.88;;;;;;;18.34;54.42;95574.81;5006342;28;20022;-67
2021/09/25 06:25:29;;;;;;;8.23;7.07;;;;;;;18.31;54.12;95558.56;5008349;28;20530;-70
2021/09/25 06:27:55;;;;;;;6.50;6.00;;;;;;;18.58;54.25;95579.34;5007405;28;20034;-71
2021/09/25 06:30:20;;;;;;;6.38;5.80;;;;;;;18.63;54.23;95589.06;5007427;28;20113;-75
2021/09/25 06:32:46;;;;;;;6.68;6.07;;;;;;;18.86;54.32;95592.00;4996748;28;20113;-77
2021/09/25 06:35:12;;;;;;;7.07;6.28;;;;;;;18.88;53.93;95579.75;4999817;28;20431;-79
2021/09/25 06:37:38;;;;;;;7.00;6.40;;;;;;;19.07;53.81;95592.56;4988510;28;20035;-69
2021/09/25 06:40:05;;;;;;;8.30;6.38;;;;;;;19.20;53.70;95591.34;4987714;28;20041;-70
2021/09/25 06:42:31;;;;;;;6.85;6.25;;;;;;;19.27;53.83;95577.25;4987223;28;20530;-74
2021/09/25 06:44:58;;;;;;;5.95;5.43;;;;;;;19.48;53.54;95587.75;4984757;28;20042;-70
2021/09/25 06:47:23;;;;;;;5.65;5.22;;;;;;;19.54;53.18;95570.16;4987192;28;20669;-67
2021/09/25 06:49:48;;;;;;;6.28;5.55;;;;;;;19.78;53.35;95587.31;4988792;28;20024;-69
2021/09/25 06:52:14;;;;;;;5.60;5.20;;;;;;;19.87;53.10;95579.81;4996723;28;20034;-72
2021/09/25 06:54:40;;;;;;;6.60;5.10;;;;;;;19.99;52.75;95582.38;5007308;28;20061;-68
2021/09/25 06:57:06;;;;;;;4.63;4.32;;;;;;;20.08;52.51;95585.69;5005041;28;20053;-72
2021/09/25 06:59:32;;;;;;;5.55;5.05;;;;;;;20.23;52.34;95579.44;5005573;28;20030;-69
2021/09/25 07:01:57;;;;;;;5.45;4.95;;;;;;;20.29;51.95;95587.25;5005209;28;20027;-69
2021/09/25 07:04:23;;;;;;;5.25;4.63;;;;;;;20.37;51.94;95578.94;4988144;28;20042;-68
2021/09/25 07:06:48;;;;;;;5.13;4.63;;;;;;;20.57;51.85;95578.94;5004703;28;20701;-76
2021/09/25 07:09:13;;;;;;;4.90;4.50;;;;;;;20.57;51.56;95579.72;5010559;28;20053;-69
2021/09/25 07:11:40;;;;;;;5.75;4.03;;;;;;;20.66;51.39;95582.22;5009376;28;20614;-68
2021/09/25 07:14:06;;;;;;;5.50;4.60;;;;;;;20.86;51.21;95574.84;5011305;28;20080;-73
2021/09/25 07:16:31;;;;;;;4.80;4.45;;;;;;;21.00;50.82;95585.94;5010590;28;20039;-69
2021/09/25 07:18:57;;;;;;;4.82;4.45;;;;;;;21.02;50.67;95589.06;4989334;28;20042;-75
2021/09/25 07:21:23;;;;;;;6.68;4.78;;;;;;;21.24;51.16;95588.28;4997977;28;20046;-71
2021/09/25 07:23:49;;;;;;;4.45;4.10;;;;;;;21.29;50.58;95593.41;5004949;28;20090;-77
2021/09/25 07:26:14;;;;;;;4.55;4.15;;;;;;;21.36;50.51;95589.28;5010983;28;20117;-74
2021/09/25 07:28:40;;;;;;;5.70;4.28;;;;;;;21.48;49.99;95592.56;5013144;28;20097;-70
2021/09/25 07:31:07;;;;;;;4.20;3.90;;;;;;;21.57;49.80;95597.72;5009878;28;20041;-72
2021/09/25 07:33:32;;;;;;;5.28;3.80;;;;;;;21.69;49.32;95602.16;4998862;28;20507;-75
2021/09/25 07:36:00;;;;;;;4.88;3.97;;;;;;;21.80;49.01;95600.38;5002756;28;20057;-72
2021/09/25 07:38:25;;;;;;;3.75;3.45;;;;;;;21.94;48.93;95616.06;5011538;28;20029;-75
2021/09/25 07:40:52;;;;;;;4.75;3.88;;;;;;;21.77;48.75;95587.59;5012126;28;20436;-73
2021/09/25 07:43:18;;;;;;;4.10;3.72;;;;;;;22.11;48.44;95606.66;5010001;28;20050;-77
2021/09/25 07:45:43;;;;;;;4.40;3.97;;;;;;;22.21;48.57;95608.72;5007322;28;20042;-77
2021/09/25 07:48:09;;;;;;;5.40;4.15;;;;;;;22.11;48.17;95584.97;4992624;28;20049;-70
2021/09/25 07:50:34;;;;;;;4.10;3.80;;;;;;;22.42;48.32;95613.63;4986836;28;20033;-72
2021/09/25 07:53:00;;;;;;;4.10;3.80;;;;;;;22.52;47.73;95608.38;4979059;28;20100;-69
2021/09/25 07:55:26;;;;;;;4.25;3.85;;;;;;;22.64;47.62;95611.97;4988961;28;20040;-76
2021/09/25 07:57:52;;;;;;;3.67;3.20;;;;;;;22.76;47.60;95609.78;4976086;28;20039;-73
2021/09/25 08:00:17;;;;;;;4.88;3.47;;;;;;;22.64;47.03;95585.63;4985097;28;20506;-71
2021/09/25 08:02:44;;;;;;;6.93;3.25;;;;;;;22.84;47.06;95605.22;4973948;28;20676;-70
2021/09/25 08:05:10;;;;;;;3.50;3.25;;;;;;;22.99;46.88;95611.63;4991556;28;20030;-69
2021/09/25 08:07:36;;;;;;;4.68;3.72;;;;;;;23.06;46.35;95626.03;5000942;28;20026;-69
2021/09/25 08:10:04;;;;;;;3.63;3.28;;;;;;;23.15;46.22;95617.59;5009236;28;20129;-69
2021/09/25 08:12:30;;;;;;;3.38;3.03;;;;;;;23.22;45.74;95616.88;5007896;28;20145;-69
2021/09/25 08:14:57;;;;;;;3.30;3.10;;;;;;;23.21;45.88;95610.66;5010315;28;20042;-68
2021/09/25 08:17:22;;;;;;;7.40;3.40;;;;;;;23.24;45.68;95615.34;5002751;28;20030;-71
2021/09/25 08:19:48;;;;;;;3.20;2.90;;;;;;;23.39;45.26;95604.59;4971255;28;20524;-70
2021/09/25 08:22:13;;;;;;;3.55;3.25;;;;;;;23.50;44.78;95611.72;4994108;28;20042;-73
2021/09/25 08:24:38;;;;;;;3.22;3.03;;;;;;;23.70;44.26;95625.06;5008598;28;20061;-73
2021/09/25 08:27:04;;;;;;;3.70;3.40;;;;;;;23.73;44.27;95611.50;5010745;28;20125;-77
2021/09/25 08:29:29;;;;;;;3.72;3.42;;;;;;;23.79;44.22;95614.66;5010238;28;20435;-73
2021/09/25 08:31:55;;;;;;;3.40;3.20;;;;;;;23.95;43.83;95619.81;5012095;28;20076;-74
2021/09/25 08:34:20;;;;;;;4.50;2.88;;;;;;;24.00;43.09;95627.59;4990427;28;20766;-78
2021/09/25 08:36:46;;;;;;;3.30;2.63;;;;;;;23.99;42.48;95637.69;5003796;28;20048;-81
2021/09/25 08:39:12;;;;;;;3.35;2.90;;;;;;;24.11;42.79;95631.97;5010222;28;20052;-76
2021/09/25 08:41:37;;;;;;;3.70;3.42;;;;;;;24.16;42.12;95630.84;5009325;28;20034;-77
2021/09/25 08:44:04;;;;;;;4.00;3.60;;;;;;;24.04;41.74;95636.56;5010595;28;20026;-77
2021/09/25 08:46:33;;;;;;;6.80;3.40;;;;;;;24.45;42.15;95628.28;5009099;28;20117;-76
2021/09/25 08:48:58;;;;;;;3.50;3.30;;;;;;;24.06;41.17;95621.44;4979565;28;20038;-79
2021/09/25 08:51:24;;;;;;;3.10;2.90;;;;;;;24.16;40.99;95630.03;4989461;28;20100;-78
2021/09/25 08:53:49;;;;;;;3.33;3.05;;;;;;;24.49;41.25;95620.91;5010025;28;20034;-76
2021/09/25 08:56:14;;;;;;;3.15;2.92;;;;;;;24.65;40.86;95621.38;5008180;28;20061;-72
2021/09/25 08:58:40;;;;;;;6.85;3.15;;;;;;;24.74;40.59;95615.59;5011555;28;20168;-82
2021/09/25 09:01:31;;;;;;;4.25;3.50;;;;;;;24.73;40.49;95622.19;5011359;28;20050;-80
2021/09/25 09:03:58;;;;;;;3.97;3.43;;;;;;;24.86;40.98;95607.06;4979717;28;20121;-79
2021/09/25 09:06:28;;;;;;;4.55;3.50;;;;;;;24.74;39.78;95629.19;4970879;28;20491;-76
2021/09/25 09:08:56;;;;;;;3.60;3.30;;;;;;;24.97;40.21;95618.75;4984108;28;20093;-80
2021/09/25 09:11:23;;;;;;;4.05;3.65;;;;;;;25.11;40.75;95628.94;4972222;28;20027;-80
2021/09/25 09:13:51;;;;;;;3.40;3.17;;;;;;;25.08;39.46;95622.31;4973336;28;20035;-80
2021/09/25 09:16:17;;;;;;;3.50;3.20;;;;;;;25.15;39.27;95616.88;4988955;28;20034;-80
2021/09/25 09:18:44;;;;;;;4.05;3.72;;;;;;;25.10;39.37;95613.75;4989505;28;20041;-80
2021/09/25 09:21:13;;;;;;;3.80;3.50;;;;;;;25.26;39.11;95622.34;4983635;28;20046;-80
2021/09/25 09:24:00;;;;;;;3.88;3.30;;;;;;;24.79;39.22;95613.25;4971306;28;20043;-80
2021/09/25 09:26:28;;;;;;;3.60;3.30;;;;;;;25.20;39.11;95613.00;4971422;28;20174;-79
2021/09/25 09:28:56;;;;;;;3.55;3.25;;;;;;;25.44;38.95;95602.50;4973339;28;20023;-80
2021/09/25 09:31:23;;;;;;;3.80;3.50;;;;;;;25.40;38.49;95599.81;4971827;28;20118;-79
2021/09/25 09:33:51;;;;;;;3.53;3.25;;;;;;;25.46;38.21;95614.59;4970512;28;20046;-80
2021/09/25 09:36:26;;;;;;;3.85;3.53;;;;;;;25.30;37.73;95606.03;4971489;28;20191;-79
2021/09/25 09:38:57;;;;;;;3.80;3.53;;;;;;;25.33;37.96;95606.00;4975157;28;20035;-79
2021/09/25 09:41:30;;;;;;;3.28;3.08;;;;;;;25.68;38.39;95602.50;4990705;28;20027;-79
2021/09/25 09:44:18;;;;;;;3.58;3.10;;;;;;;25.84;37.44;95593.97;4991565;28;20050;-80
2021/09/25 09:46:49;;;;;;;3.58;3.30;;;;;;;25.22;37.75;95605.22;4990015;28;20039;-80
2021/09/25 09:49:38;;;;;;;3.30;3.00;;;;;;;25.77;37.22;95593.22;4989823;28;20042;-80
2021/09/25 09:52:10;;;;;;;4.75;3.05;;;;;;;25.46;37.53;95590.06;4990973;28;20042;-80
2021/09/25 09:54:42;;;;;;;5.97;3.30;;;;;;;26.03;37.61;95600.94;4979175;28;20043;-79
2021/09/25 09:57:10;;;;;;;3.63;3.30;;;;;;;26.19;37.07;95589.63;4971309;28;20039;-79
2021/09/25 09:59:37;;;;;;;2.92;2.72;;;;;;;26.20;36.77;95596.63;4972754;28;20038;-79
2021/09/25 10:02:03;;;;;;;4.00;3.00;;;;;;;26.27;36.19;95593.88;4992389;28;20121;-79
2021/09/25 10:04:29;;;;;;;3.28;3.08;;;;;;;25.49;36.40;95600.19;4970422;28;20039;-78
2021/09/25 10:06:54;;;;;;;4.70;2.60;;;;;;;25.92;36.09;95587.34;4970775;28;20405;-79
2021/09/25 10:09:25;;;;;;;3.45;3.13;;;;;;;26.05;35.62;95600.53;4979372;28;20085;-79
2021/09/25 10:11:57;;;;;;;3.75;2.80;;;;;;;25.82;36.61;95592.81;4985614;28;20423;-79
2021/09/25 10:14:25;;;;;;;3.13;2.80;;;;;;;26.26;35.70;95597.00;4970415;28;20563;-77
2021/09/25 10:16:52;;;;;;;2.85;2.65;;;;;;;26.08;35.97;95591.59;4991954;28;20026;-79
2021/09/25 10:19:22;;;;;;;2.83;2.63;;;;;;;26.77;35.69;95576.53;4973979;28;20039;-79
2021/09/25 10:21:51;;;;;;;2.90;2.70;;;;;;;26.66;34.56;95574.66;4970547;28;20038;-79
2021/09/25 10:24:31;;;;;;;2.95;2.65;;;;;;;26.95;34.10;95583.47;4987123;28;20069;-78
2021/09/25 10:27:00;;;;;;;2.50;2.40;;;;;;;26.17;34.97;95583.78;5009199;28;20030;-79
2021/09/25 10:29:27;;;;;;;3.58;2.35;;;;;;;26.87;34.10;95581.97;5008942;28;20050;-77
2021/09/25 10:32:37;;;;;;;2.65;2.05;;;;;;;26.95;33.75;95585.44;5010988;28;20029;-79
2021/09/25 10:35:23;;;;;;;2.60;2.40;;;;;;;27.20;33.54;95575.16;4966505;28;20101;-77
2021/09/25 10:37:53;;;;;;;2.80;2.60;;;;;;;27.20;33.63;95569.69;4970585;28;20093;-79
2021/09/25 10:40:20;;;;;;;2.67;2.47;;;;;;;27.35;33.80;95569.59;4989406;28;20066;-78
2021/09/25 10:42:49;;;;;;;2.85;2.65;;;;;;;27.35;33.42;95564.13;4993426;28;20038;-79
2021/09/25 10:45:29;;;;;;;7.85;2.60;;;;;;;27.37;32.56;95561.75;4992687;28;20033;-79
2021/09/25 10:48:16;;;;;;;3.00;2.80;;;;;;;27.40;31.80;95575.41;4988760;28;20047;-80
2021/09/25 10:50:50;;;;;;;2.10;2.00;;;;;;;27.40;32.22;95586.31;4970869;28;20528;-78
2021/09/25 10:53:19;;;;;;;2.55;2.00;;;;;;;27.19;32.31;95572.84;4993045;28;20447;-79
2021/09/25 10:55:46;;;;;;;4.05;2.53;;;;;;;25.99;33.64;95570.19;4976019;28;20023;-80
2021/09/25 10:58:13;;;;;;;2.50;2.30;;;;;;;26.35;32.72;95568.13;4989055;28;20038;-78
2021/09/25 11:00:47;;;;;;;2.53;2.33;;;;;;;25.77;32.74;95569.47;4992147;28;20046;-80
2021/09/25 11:03:41;;;;;;;2.42;2.30;;;;;;;25.81;33.26;95567.50;4993153;28;20133;-79
2021/09/25 11:06:09;;;;;;;2.50;2.30;;;;;;;26.36;31.42;95569.72;4993536;28;20034;-79
2021/09/25 11:08:36;;;;;;;2.28;2.15;;;;;;;25.87;32.26;95565.94;4993614;28;20058;-80
2021/09/25 11:11:10;;;;;;;2.85;2.10;;;;;;;25.83;32.57;95562.44;4994684;28;20057;-80
2021/09/25 11:14:00;;;;;;;3.25;2.15;;;;;;;26.86;31.66;95561.28;4992040;28;20074;-79
2021/09/25 11:16:50;;;;;;;2.55;2.35;;;;;;;27.39;30.72;95554.72;4993709;28;20118;-77
2021/09/25 11:19:22;;;;;;;3.20;2.47;;;;;;;27.59;30.26;95560.41;4992579;28;20100;-78
2021/09/25 11:21:56;;;;;;;;;;;;;;;27.83;29.91;95557.88;4976672;28;20122;-79
2021/09/25 11:24:21;;;;;;;2.33;2.17;;;;;;;27.47;29.94;95539.81;4962143;28;20380;-78
2021/09/25 11:26:46;;;;;;;2.22;2.08;;;;;;;27.03;30.92;95546.00;4968525;28;20075;-79