Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:32;;;;;;;34.95;32.15;;;1.40;94.40;;;;;;5072119;28;20214;-71
2022/04/03 00:03:00;;;;;;;32.88;30.50;;;1.30;94.50;;;;;;5072171;28;20223;-71
2022/04/03 00:05:27;;;;;;;34.38;31.77;;;1.30;94.70;;;;;;5072763;28;20195;-71
2022/04/03 00:07:54;;;;;;;31.95;29.15;;;1.30;94.80;;;;;;5072283;28;20779;-71
2022/04/03 00:10:21;;;;;;;32.10;29.80;;;1.30;94.70;;;;;;5072098;28;20660;-71
2022/04/03 00:12:50;;;;;;;34.83;32.17;;;1.30;94.80;;;;;;5072486;28;20219;-71
2022/04/03 00:15:17;;;;;;;32.90;30.30;;;1.30;94.60;;;;;;5072347;28;20230;-71
2022/04/03 00:17:46;;;;;;;33.40;30.65;;;1.30;94.90;;;;;;5071879;28;20201;-71
2022/04/03 00:20:13;;;;;;;33.33;30.63;;;1.40;94.80;;;;;;5071478;28;20196;-71
2022/04/03 00:22:42;;;;;;;33.72;31.13;;;1.40;94.60;;;;;;5072433;28;20326;-71
2022/04/03 00:25:11;;;;;;;33.13;30.63;;;1.30;94.50;;;;;;5072201;28;20232;-71
2022/04/03 00:27:38;;;;;;;33.05;30.65;;;1.40;94.10;;;;;;5072165;28;20220;-71
2022/04/03 00:30:08;;;;;;;34.53;31.60;;;1.40;94.10;;;;;;5071586;28;20195;-71
2022/04/03 00:32:35;;;;;;;35.05;32.25;;;1.20;94.20;;;;;;5072199;28;20262;-71
2022/04/03 00:35:02;;;;;;;32.85;30.45;;;1.30;94.10;;;;;;5072270;28;20199;-71
2022/04/03 00:37:29;;;;;;;35.80;32.90;;;1.30;94.50;;;;;;5072205;28;20202;-71
2022/04/03 00:39:56;;;;;;;34.63;31.88;;;1.30;94.60;;;;;;5071575;28;20564;-70
2022/04/03 00:42:24;;;;;;;34.95;32.13;;;1.20;94.80;;;;;;5072109;28;20231;-71
2022/04/03 00:44:51;;;;;;;34.47;31.88;;;1.40;94.50;;;;;;5072083;28;20201;-71
2022/04/03 00:47:21;;;;;;;33.72;31.25;;;1.30;94.00;;;;;;5071959;28;20313;-71
2022/04/03 00:49:48;;;;;;;33.97;31.23;;;1.20;94.30;;;;;;5071738;28;20623;-71
2022/04/03 00:52:15;;;;;;;35.05;32.30;;;1.30;94.30;;;;;;5072094;28;20425;-71
2022/04/03 00:54:44;;;;;;;34.03;31.33;;;1.20;94.20;;;;;;5071828;28;20214;-71
2022/04/03 00:57:12;;;;;;;33.33;30.45;;;1.30;93.70;;;;;;5071767;28;20676;-71
2022/04/03 00:59:42;;;;;;;32.13;29.73;;;1.20;94.00;;;;;;5071403;28;20207;-71
2022/04/03 01:02:09;;;;;;;32.28;29.88;;;1.30;93.90;;;;;;5071754;28;20225;-71
2022/04/03 01:04:39;;;;;;;32.92;30.33;;;1.30;93.70;;;;;;5071447;28;20286;-71
2022/04/03 01:07:06;;;;;;;30.45;28.23;;;1.20;94.10;;;;;;5071966;28;20194;-71
2022/04/03 01:09:33;;;;;;;33.42;30.63;;;1.20;94.20;;;;;;5071030;28;20317;-71
2022/04/03 01:12:00;;;;;;;34.33;31.80;;;1.30;94.30;;;;;;5071868;28;20204;-71
2022/04/03 01:14:34;;;;;;;32.63;30.23;;;1.40;93.80;;;;;;5071875;28;20203;-71
2022/04/03 01:17:01;;;;;;;34.28;31.60;;;1.40;93.70;;;;;;5071711;28;20289;-71
2022/04/03 01:19:29;;;;;;;32.90;30.20;;;1.50;93.60;;;;;;5071168;28;20197;-71
2022/04/03 01:21:58;;;;;;;33.58;31.05;;;1.50;93.40;;;;;;5071655;28;20289;-70
2022/04/03 01:24:25;;;;;;;34.53;31.85;;;1.50;92.90;;;;;;5071706;28;20567;-70
2022/04/03 01:26:54;;;;;;;32.35;29.85;;;1.30;93.40;;;;;;5071754;28;20192;-71
2022/04/03 01:29:21;;;;;;;33.55;30.83;;;1.30;93.80;;;;;;5071300;28;20223;-71
2022/04/03 01:31:48;;;;;;;34.20;31.50;;;1.30;94.10;;;;;;5075481;28;20623;-71
2022/04/03 01:34:16;;;;;;;33.38;30.95;;;1.30;93.80;;;;;;5075871;28;20203;-71
2022/04/03 01:36:44;;;;;;;32.20;29.70;;;1.40;93.70;;;;;;5075464;28;20286;-70
2022/04/03 01:39:11;;;;;;;33.38;30.60;;;1.50;93.60;;;;;;5074878;28;20283;-71
2022/04/03 01:41:38;;;;;;;34.78;31.98;;;1.40;93.00;;;;;;5075281;28;20199;-71
2022/04/03 01:44:08;;;;;;;33.63;30.92;;;1.20;94.00;;;;;;5075193;28;20227;-71
2022/04/03 01:46:35;;;;;;;33.72;31.13;;;1.30;93.90;;;;;;5075241;28;20203;-71
2022/04/03 01:49:02;;;;;;;33.97;31.17;;;1.30;93.40;;;;;;5074771;28;20578;-71
2022/04/03 01:51:29;;;;;;;32.35;29.88;;;1.30;93.70;;;;;;5074751;28;20309;-71
2022/04/03 01:53:55;;;;;;;31.35;28.85;;;1.40;93.30;;;;;;5075149;28;20312;-71
2022/04/03 01:56:22;;;;;;;33.22;30.58;;;1.40;93.40;;;;;;5075133;28;20195;-71
2022/04/03 01:58:49;;;;;;;1796.75;242.00;;;1.40;93.40;;;;;;5075038;28;20277;-70
2022/04/03 02:01:17;;;;;;;32.53;29.67;;;1.60;93.10;;;;;;5074402;28;20305;-70
2022/04/03 02:03:46;;;;;;;31.58;29.17;;;1.60;92.80;;;;;;5074487;28;20219;-70
2022/04/03 02:06:15;;;;;;;31.70;29.13;;;1.70;92.20;;;;;;5074833;28;20286;-71
2022/04/03 02:08:43;;;;;;;31.88;29.50;;;1.70;92.10;;;;;;5074796;28;20227;-71
2022/04/03 02:11:10;;;;;;;30.25;28.13;;;1.60;92.20;;;;;;5074253;28;20192;-73
2022/04/03 02:13:37;;;;;;;32.42;29.90;;;1.60;92.00;;;;;;5074824;28;20222;-71
2022/04/03 02:16:04;;;;;;;31.90;29.42;;;1.50;91.30;;;;;;5074478;28;20205;-71
2022/04/03 02:18:32;;;;;;;32.45;29.95;;;1.40;91.90;;;;;;5074702;28;20556;-71
2022/04/03 02:20:59;;;;;;;31.92;29.52;;;1.40;92.20;;;;;;5074188;28;20198;-71
2022/04/03 02:23:26;;;;;;;31.73;29.30;;;1.40;92.10;;;;;;5074781;28;20216;-70
2022/04/03 02:25:53;;;;;;;32.10;29.48;;;1.40;92.10;;;;;;5074719;28;20409;-71
2022/04/03 02:28:20;;;;;;;32.70;29.85;;;1.50;92.00;;;;;;5074255;28;20692;-71
2022/04/03 02:30:47;;;;;;;32.97;30.35;;;1.60;91.60;;;;;;5073982;28;20252;-71
2022/04/03 02:33:14;;;;;;;31.40;29.08;;;1.50;91.70;;;;;;5074408;28;20309;-71
2022/04/03 02:35:43;;;;;;;32.97;30.45;;;1.60;92.00;;;;;;5074389;28;20202;-70
2022/04/03 02:38:10;;;;;;;31.35;28.70;;;1.50;91.70;;;;;;5074370;28;20625;-71
2022/04/03 02:40:37;;;;;;;34.15;31.40;;;1.40;92.10;;;;;;5073502;28;20228;-70
2022/04/03 02:43:04;;;;;;;31.45;28.98;;;1.40;92.80;;;;;;5073509;28;20219;-70
2022/04/03 02:45:31;;;;;;;31.98;29.48;;;1.50;93.10;;;;;;5074010;28;20227;-70
2022/04/03 02:47:58;;;;;;;32.42;29.92;;;1.50;93.00;;;;;;5074098;28;20212;-70
2022/04/03 02:50:27;;;;;;;31.63;29.10;;;1.50;92.90;;;;;;5073588;28;20203;-70
2022/04/03 02:52:56;;;;;;;33.08;30.65;;;1.60;92.60;;;;;;5074019;28;20223;-71
2022/04/03 02:55:25;;;;;;;32.85;30.35;;;1.70;92.20;;;;;;5074025;28;20656;-70
2022/04/03 02:57:52;;;;;;;32.85;30.20;;;1.70;91.70;;;;;;5073765;28;20204;-70
2022/04/03 03:00:19;;;;;;;32.72;30.13;;;1.70;91.20;;;;;;5073428;28;20330;-71
2022/04/03 03:02:48;;;;;;;32.58;30.10;;;1.60;90.70;;;;;;5073454;28;20306;-70
2022/04/03 03:05:15;;;;;;;32.38;29.95;;;1.40;91.00;;;;;;5073950;28;20210;-70
2022/04/03 03:07:45;;;;;;;30.52;28.33;;;1.40;91.30;;;;;;5073520;28;20234;-70
2022/04/03 03:10:16;;;;;;;30.35;28.15;;;1.40;91.00;;;;;;5073162;28;20329;-70
2022/04/03 03:12:44;;;;;;;30.00;27.80;;;1.50;90.90;;;;;;5073800;28;20223;-70
2022/04/03 03:15:12;;;;;;;30.90;28.27;;;1.50;90.50;;;;;;5073601;28;20231;-70
2022/04/03 03:17:39;;;;;;;31.10;28.63;;;1.70;89.90;;;;;;5073553;28;20192;-71
2022/04/03 03:20:07;;;;;;;30.48;28.25;;;1.60;89.50;;;;;;5072900;28;20202;-70
2022/04/03 03:22:34;;;;;;;30.13;28.02;;;1.60;90.10;;;;;;5073330;28;20223;-70
2022/04/03 03:25:02;;;;;;;30.00;27.73;;;1.70;89.90;;;;;;5073326;28;20286;-70
2022/04/03 03:27:30;;;;;;;29.88;27.63;;;1.60;89.60;;;;;;5073380;28;20256;-70
2022/04/03 03:29:57;;;;;;;30.60;28.02;;;1.60;89.30;;;;;;5072667;28;20222;-70
2022/04/03 03:32:24;;;;;;;31.58;29.27;;;1.50;89.50;;;;;;5073194;28;20219;-71
2022/04/03 03:34:51;;;;;;;31.15;28.85;;;1.50;89.90;;;;;;5073182;28;20198;-70
2022/04/03 03:37:18;;;;;;;32.58;30.08;;;1.40;90.00;;;;;;5073102;28;20290;-71
2022/04/03 03:39:45;;;;;;;31.77;29.38;;;1.50;89.50;;;;;;5072376;28;20207;-71
2022/04/03 03:42:12;;;;;;;31.10;28.58;;;1.60;90.20;;;;;;5073363;28;20249;-71
2022/04/03 03:44:41;;;;;;;32.70;30.00;;;1.60;90.00;;;;;;5073095;28;20203;-70
2022/04/03 03:47:08;;;;;;;32.67;30.00;;;1.60;89.50;;;;;;5073023;28;20203;-70
2022/04/03 03:49:35;;;;;;;32.70;30.27;;;1.50;88.80;;;;;;5072344;28;20227;-71
2022/04/03 03:52:03;;;;;;;31.77;29.38;;;1.50;89.80;;;;;;5072532;28;20200;-71
2022/04/03 03:54:29;;;;;;;31.15;28.95;;;1.30;90.40;;;;;;5072574;28;20267;-70
2022/04/03 03:56:57;;;;;;;32.83;30.05;;;1.20;90.40;;;;;;5072725;28;20199;-71
2022/04/03 03:59:24;;;;;;;30.20;27.92;;;1.10;91.00;;;;;;5072381;28;20198;-70
2022/04/03 04:01:53;;;;;;;31.25;28.90;;;1.10;91.70;;;;;;5072647;28;20651;-70
2022/04/03 04:04:20;;;;;;;30.92;28.67;;;1.20;91.60;;;;;;5072276;28;20234;-70
2022/04/03 04:06:48;;;;;;;30.80;28.60;;;1.20;91.10;;;;;;5072580;28;20640;-70
2022/04/03 04:09:15;;;;;;;31.85;29.23;;;1.10;91.30;;;;;;5071867;28;20319;-71
2022/04/03 04:11:42;;;;;;;32.20;29.80;;;1.20;91.10;;;;;;5072463;28;20660;-70
2022/04/03 04:14:08;;;;;;;30.38;28.10;;;1.10;91.60;;;;;;5072454;28;20219;-70
2022/04/03 04:16:35;;;;;;;29.98;27.67;;;1.20;91.50;;;;;;5072275;28;20199;-70
2022/04/03 04:19:06;;;;;;;33.25;30.58;;;1.20;91.40;;;;;;5072221;28;20230;-71
2022/04/03 04:21:33;;;;;;;31.23;28.88;;;1.10;91.60;;;;;;5072084;28;20202;-71
2022/04/03 04:23:59;;;;;;;30.55;28.35;;;1.20;91.40;;;;;;5072872;28;20223;-72
2022/04/03 04:26:26;;;;;;;32.38;29.88;;;1.10;91.40;;;;;;5072317;28;20206;-71
2022/04/03 04:28:53;;;;;;;31.67;29.17;;;1.20;91.70;;;;;;5072043;28;20222;-71
2022/04/03 04:31:20;;;;;;;30.90;28.58;;;1.30;91.20;;;;;;5071865;28;20202;-70
2022/04/03 04:33:47;;;;;;;33.08;30.65;;;1.20;90.90;;;;;;5072215;28;20673;-70
2022/04/03 04:36:15;;;;;;;32.80;30.40;;;1.10;91.10;;;;;;5072364;28;20205;-70
2022/04/03 04:38:42;;;;;;;32.80;30.40;;;1.20;91.60;;;;;;5072113;28;20201;-72
2022/04/03 04:41:09;;;;;;;33.53;30.83;;;1.30;90.70;;;;;;5071698;28;20285;-71
2022/04/03 04:43:36;;;;;;;33.88;31.20;;;1.30;90.90;;;;;;5072072;28;20214;-70
2022/04/03 04:46:03;;;;;;;33.25;30.73;;;1.10;91.20;;;;;;5072172;28;20534;-70
2022/04/03 04:48:30;;;;;;;31.63;29.23;;;1.10;91.70;;;;;;5071831;28;20302;-70
2022/04/03 04:50:56;;;;;;;33.55;30.92;;;1.00;92.00;;;;;;5071604;28;20211;-70
2022/04/03 04:53:25;;;;;;;32.75;30.25;;;1.20;91.90;;;;;;5071938;28;20258;-70
2022/04/03 04:55:52;;;;;;;33.85;31.10;;;1.20;91.60;;;;;;5072177;28;20628;-71
2022/04/03 04:58:18;;;;;;;32.65;30.25;;;1.20;91.70;;;;;;5071996;28;20195;-71
2022/04/03 05:00:45;;;;;;;34.35;31.55;;;1.30;91.60;;;;;;5071476;28;20203;-70
2022/04/03 05:03:13;;;;;;;32.88;30.30;;;1.30;91.50;;;;;;5071583;28;20242;-71
2022/04/03 05:05:41;;;;;;;33.83;31.38;;;1.30;91.60;;;;;;5074531;28;20574;-70
2022/04/03 05:08:08;;;;;;;33.13;30.63;;;1.40;91.50;;;;;;5075997;28;20301;-70
2022/04/03 05:10:36;;;;;;;32.78;29.85;;;1.20;91.60;;;;;;5075375;28;20230;-70
2022/04/03 05:13:08;;;;;;;33.53;30.85;;;1.20;92.00;;;;;;5076164;28;20266;-70
2022/04/03 05:15:35;;;;;;;32.60;30.05;;;1.30;92.00;;;;;;5075831;28;20289;-70
2022/04/03 05:18:02;;;;;;;32.97;30.20;;;1.30;92.20;;;;;;5076102;28;20669;-70
2022/04/03 05:20:30;;;;;;;33.90;31.20;;;1.30;92.30;;;;;;5075307;28;20219;-70
2022/04/03 05:22:57;;;;;;;33.20;30.75;;;1.30;92.10;;;;;;5075777;28;20223;-70
2022/04/03 05:25:24;;;;;;;31.90;29.30;;;1.40;92.30;;;;;;5075762;28;20290;-70
2022/04/03 05:27:53;;;;;;;32.83;30.27;;;1.40;91.50;;;;;;5075459;28;20572;-70
2022/04/03 05:30:19;;;;;;;31.85;29.50;;;1.40;91.40;;;;;;5075097;28;20315;-70
2022/04/03 05:32:46;;;;;;;33.85;31.05;;;1.40;91.10;;;;;;5078229;28;20227;-70
2022/04/03 05:35:14;;;;;;;34.47;31.80;;;1.30;91.00;;;;;;5075463;28;20294;-70
2022/04/03 05:37:41;;;;;;;32.17;29.70;;;1.20;91.70;;;;;;5076229;28;20202;-70
2022/04/03 05:40:12;;;;;;;31.02;28.73;;;1.30;91.40;;;;;;5074853;28;20707;-70
2022/04/03 05:42:39;;;;;;;33.05;30.58;;;1.40;91.00;;;;;;5075194;28;20304;-71
2022/04/03 05:45:09;;;;;;;32.80;30.13;;;1.30;91.10;;;;;;5075470;28;20285;-70
2022/04/03 05:47:37;;;;;;;31.75;29.35;;;1.30;92.40;;;;;;5075318;28;20287;-70
2022/04/03 05:50:05;;;;;;;31.13;28.73;;;1.20;91.70;;;;;;5074818;28;20227;-70
2022/04/03 05:52:40;;;;;;;31.77;29.00;;;1.30;91.50;;;;;;5075073;28;20247;-70
2022/04/03 05:55:08;;;;;;;31.67;29.27;;;1.30;91.10;;;;;;5075025;28;20691;-70
2022/04/03 05:57:37;;;;;;;31.38;28.98;;;1.30;91.10;;;;;;5075036;28;20285;-70
2022/04/03 06:00:05;;;;;;;29.77;27.48;;;1.30;91.40;;;;;;5074669;28;20664;-70
2022/04/03 06:02:42;;;;;;;30.48;28.38;;;1.40;90.70;;;;;;5074702;28;20223;-70
2022/04/03 06:05:10;;;;;;;30.02;27.73;;;1.50;91.30;;;;;;5074828;28;20203;-70
2022/04/03 06:07:37;;;;;;;29.00;26.83;;;1.60;91.00;;;;;;5074835;28;20196;-70
2022/04/03 06:10:05;;;;;;;27.88;25.88;;;1.80;90.10;;;;;;5074285;28;20216;-70
2022/04/03 06:12:32;;;;;;;28.77;26.75;;;1.90;87.60;;;;;;5074966;28;20227;-70
2022/04/03 06:14:58;;;;;;;28.92;26.83;;;2.00;87.50;;;;;;5074613;28;20227;-71
2022/04/03 06:17:25;;;;;;;28.23;26.33;;;2.00;86.40;;;;;;5074556;28;20202;-71
2022/04/03 06:19:54;;;;;;;28.45;26.55;;;2.20;85.30;;;;;;5074011;28;20206;-70
2022/04/03 06:22:21;;;;;;;28.35;26.30;;;2.50;83.30;;;;;;5074718;28;20259;-70
2022/04/03 06:24:48;;;;;;;26.35;24.65;;;2.50;82.50;;;;;;5074736;28;20202;-71
2022/04/03 06:27:15;;;;;;;27.15;25.15;;;2.60;82.20;;;;;;5074509;28;20227;-71
2022/04/03 06:29:42;;;;;;;28.40;26.55;;;2.60;81.70;;;;;;5073838;28;20223;-71
2022/04/03 06:32:09;;;;;;;27.05;25.25;;;2.50;82.10;;;;;;5074530;28;20216;-71
2022/04/03 06:34:37;;;;;;;27.42;25.55;;;2.60;82.40;;;;;;5074171;28;20199;-70
2022/04/03 06:37:06;;;;;;;28.80;26.90;;;2.80;81.30;;;;;;5074559;28;20196;-71
2022/04/03 06:39:34;;;;;;;29.52;27.63;;;2.90;81.30;;;;;;5073843;28;20621;-70
2022/04/03 06:42:03;;;;;;;27.95;25.98;;;3.00;80.60;;;;;;5074200;28;20197;-70
2022/04/03 06:44:31;;;;;;;29.10;26.98;;;2.80;80.20;;;;;;5074322;28;20192;-70
2022/04/03 06:46:58;;;;;;;27.67;25.88;;;2.80;81.20;;;;;;5074214;28;20243;-70
2022/04/03 06:49:25;;;;;;;28.00;26.27;;;2.90;80.90;;;;;;5073598;28;20589;-70
2022/04/03 06:51:52;;;;;;;26.30;24.70;;;3.00;80.60;;;;;;5073974;28;20196;-70
2022/04/03 06:54:20;;;;;;;28.38;26.35;;;3.10;80.50;;;;;;5074067;28;20577;-70
2022/04/03 06:56:47;;;;;;;28.90;27.20;;;3.40;79.50;;;;;;5074021;28;20371;-70
2022/04/03 06:59:14;;;;;;;26.95;25.35;;;3.50;77.70;;;;;;5073425;28;20223;-70
2022/04/03 07:01:41;;;;;;;27.67;25.88;;;3.40;77.50;;;;;;5073615;28;20231;-70
2022/04/03 07:04:08;;;;;;;26.85;25.15;;;3.30;77.30;;;;;;5073486;28;20229;-70
2022/04/03 07:06:35;;;;;;;26.50;24.90;;;3.30;78.10;;;;;;5073872;28;20654;-71
2022/04/03 07:09:01;;;;;;;26.95;25.00;;;3.30;77.50;;;;;;5073394;28;20199;-71
2022/04/03 07:11:30;;;;;;;27.90;26.20;;;3.40;78.40;;;;;;5073202;28;20613;-70
2022/04/03 07:13:57;;;;;;;26.13;24.52;;;3.70;76.60;;;;;;5073554;28;20220;-71
2022/04/03 07:16:24;;;;;;;26.90;25.20;;;3.60;76.70;;;;;;5073689;28;20261;-71
2022/04/03 07:18:51;;;;;;;29.27;26.50;;;3.70;76.50;;;;;;5074160;28;20207;-71
2022/04/03 07:21:18;;;;;;;27.42;25.73;;;3.80;77.20;;;;;;5073449;28;20219;-71
2022/04/03 07:23:44;;;;;;;27.48;25.63;;;3.90;77.40;;;;;;5074023;28;20701;-73
2022/04/03 07:26:11;;;;;;;28.20;26.52;;;4.00;75.50;;;;;;5073465;28;20226;-71
2022/04/03 07:28:40;;;;;;;27.55;25.77;;;4.00;75.20;;;;;;5073021;28;20207;-71
2022/04/03 07:31:08;;;;;;;27.85;26.25;;;4.10;75.70;;;;;;5072827;28;20257;-71
2022/04/03 07:33:35;;;;;;;25.90;24.40;;;4.20;75.10;;;;;;5073261;28;20223;-71
2022/04/03 07:36:02;;;;;;;26.80;25.13;;;4.30;74.40;;;;;;5073257;28;20192;-71
2022/04/03 07:38:29;;;;;;;26.02;24.52;;;4.30;75.10;;;;;;5073206;28;20208;-70
2022/04/03 07:40:56;;;;;;;29.13;27.23;;;4.30;75.00;;;;;;5072666;28;20577;-71
2022/04/03 07:43:25;;;;;;;27.00;25.35;;;4.30;74.90;;;;;;5073089;28;20216;-71
2022/04/03 07:45:53;;;;;;;28.50;26.42;;;4.50;76.00;;;;;;5072953;28;20227;-71
2022/04/03 07:48:21;;;;;;;27.77;25.88;;;4.70;75.10;;;;;;5073045;28;20239;-71
2022/04/03 07:50:48;;;;;;;26.45;24.85;;;5.10;74.10;;;;;;5072569;28;20224;-71
2022/04/03 07:53:15;;;;;;;26.45;24.85;;;5.30;71.00;;;;;;5072629;28;20630;-71
2022/04/03 07:55:42;;;;;;;26.38;24.58;;;5.20;70.60;;;;;;5072955;28;20228;-71
2022/04/03 07:58:08;;;;;;;26.33;24.63;;;5.20;70.00;;;;;;5072622;28;20570;-71
2022/04/03 08:00:36;;;;;;;27.88;25.98;;;5.20;69.70;;;;;;5072269;28;20203;-71
2022/04/03 08:03:04;;;;;;;25.75;24.15;;;5.10;70.60;;;;;;5072524;28;20308;-71
2022/04/03 08:05:31;;;;;;;27.30;25.40;;;5.10;71.10;;;;;;5072714;28;20205;-71
2022/04/03 08:07:58;;;;;;;26.75;25.15;;;5.20;70.50;;;;;;5072232;28;20212;-71
2022/04/03 08:10:25;;;;;;;27.02;25.42;;;5.30;68.80;;;;;;5072015;28;20304;-71
2022/04/03 08:12:53;;;;;;;27.35;25.65;;;5.20;69.60;;;;;;5072479;28;20217;-71
2022/04/03 08:15:21;;;;;;;26.00;24.40;;;4.90;69.70;;;;;;5072539;28;20275;-71
2022/04/03 08:17:48;;;;;;;27.30;25.60;;;4.50;71.80;;;;;;5072504;28;20212;-71
2022/04/03 08:20:18;;;;;;;26.33;24.73;;;4.40;72.90;;;;;;5071832;28;20196;-71
2022/04/03 08:22:46;;;;;;;27.33;25.73;;;4.60;72.30;;;;;;5072358;28;20756;-70
2022/04/03 08:25:15;;;;;;;27.30;25.40;;;4.60;70.50;;;;;;5072456;28;20204;-71
2022/04/03 08:27:43;;;;;;;27.08;25.40;;;4.50;70.70;;;;;;5072429;28;20196;-71
2022/04/03 08:30:13;;;;;;;27.00;25.30;;;4.30;70.10;;;;;;5071493;28;20326;-71
2022/04/03 08:32:40;;;;;;;28.08;26.42;;;4.30;71.00;;;;;;5072385;28;20220;-70
2022/04/03 08:35:08;;;;;;;28.55;26.75;;;3.90;70.00;;;;;;5072152;28;20200;-70
2022/04/03 08:37:37;;;;;;;24.95;23.48;;;4.10;71.40;;;;;;5072108;28;20196;-71
2022/04/03 08:40:05;;;;;;;25.92;24.17;;;4.30;71.90;;;;;;5070776;28;20239;-71
2022/04/03 08:42:32;;;;;;;25.17;23.77;;;4.60;71.40;;;;;;5072140;28;20216;-71
2022/04/03 08:44:59;;;;;;;26.77;25.02;;;4.80;69.80;;;;;;5072032;28;20618;-71
2022/04/03 08:47:27;;;;;;;25.67;24.08;;;4.90;69.00;;;;;;5072106;28;20232;-71
2022/04/03 08:49:58;;;;;;;25.52;24.02;;;4.60;69.00;;;;;;5071343;28;20586;-71
2022/04/03 08:52:25;;;;;;;26.27;24.77;;;4.50;70.10;;;;;;5072029;28;20228;-71
2022/04/03 08:54:53;;;;;;;28.05;26.25;;;4.60;70.50;;;;;;5072034;28;20210;-71
2022/04/03 08:57:23;;;;;;;25.98;24.25;;;5.00;70.20;;;;;;5072021;28;20226;-71
2022/04/03 08:59:51;;;;;;;26.50;24.80;;;5.30;69.50;;;;;;5071360;28;20300;-70
2022/04/03 09:02:18;;;;;;;26.42;24.52;;;5.30;68.10;;;;;;5071683;28;20231;-71
2022/04/03 09:04:45;;;;;;;28.27;26.58;;;5.60;67.90;;;;;;5071464;28;20613;-71
2022/04/03 09:07:18;;;;;;;27.50;25.70;;;6.00;67.20;;;;;;5071904;28;20200;-71
2022/04/03 09:09:45;;;;;;;27.33;25.02;;;6.20;66.10;;;;;;5071291;28;20609;-70
2022/04/03 09:12:15;;;;;;;26.83;25.02;;;6.20;64.40;;;;;;5072051;28;20623;-71
2022/04/03 09:14:47;;;;;;;25.17;23.63;;;6.00;64.30;;;;;;5071794;28;20232;-71
2022/04/03 09:17:31;;;;;;;26.70;24.88;;;5.90;65.40;;;;;;5071688;28;20204;-71
2022/04/03 09:20:00;;;;;;;24.85;23.45;;;5.90;66.10;;;;;;5071261;28;20197;-71
2022/04/03 09:22:28;;;;;;;27.98;26.05;;;6.00;66.00;;;;;;5071834;28;20789;-71
2022/04/03 09:24:56;;;;;;;25.02;23.63;;;6.10;64.90;;;;;;5071706;28;20205;-70
2022/04/03 09:27:24;;;;;;;25.85;24.30;;;6.10;63.20;;;;;;5072056;28;20198;-71
2022/04/03 09:30:02;;;;;;;24.98;23.27;;;5.90;62.80;;;;;;5070956;28;20240;-70
2022/04/03 09:32:29;;;;;;;26.15;24.65;;;5.70;64.60;;;;;;5071650;28;20244;-71
2022/04/03 09:34:58;;;;;;;24.63;23.13;;;5.60;65.10;;;;;;5071678;28;20202;-71
2022/04/03 09:37:26;;;;;;;25.60;23.90;;;5.40;65.60;;;;;;5071622;28;20198;-71
2022/04/03 09:39:53;;;;;;;24.52;23.08;;;5.50;65.60;;;;;;5071091;28;20298;-71
2022/04/03 09:42:21;;;;;;;24.05;22.65;;;5.80;65.90;;;;;;5071410;28;20387;-71
2022/04/03 09:44:50;;;;;;;25.50;23.83;;;6.00;65.20;;;;;;5071438;28;20268;-71
2022/04/03 09:47:21;;;;;;;25.23;23.55;;;5.90;65.30;;;;;;5071520;28;20201;-71
2022/04/03 09:49:55;;;;;;;24.95;23.15;;;6.10;64.10;;;;;;5070867;28;20224;-70
2022/04/03 09:52:37;;;;;;;25.02;23.63;;;6.20;63.00;;;;;;5074916;28;20221;-71
2022/04/03 09:55:09;;;;;;;25.05;23.35;;;6.40;64.00;;;;;;5074998;28;20213;-71
2022/04/03 09:57:36;;;;;;;26.23;24.70;;;6.70;63.70;;;;;;5075075;28;20206;-71
2022/04/03 10:00:05;;;;;;;25.27;23.77;;;6.70;62.70;;;;;;5074713;28;20205;-71
2022/04/03 10:02:33;;;;;;;25.40;23.92;;;6.70;65.00;;;;;;5074666;28;20221;-71
2022/04/03 10:05:00;;;;;;;24.88;23.48;;;6.50;65.40;;;;;;5074827;28;20252;-71
2022/04/03 10:07:27;;;;;;;26.70;25.10;;;6.30;64.60;;;;;;5074995;28;20199;-71
2022/04/03 10:09:54;;;;;;;26.30;24.80;;;6.40;67.80;;;;;;5074158;28;20202;-71
2022/04/03 10:12:23;;;;;;;24.50;23.00;;;6.40;67.30;;;;;;5074814;28;20213;-71
2022/04/03 10:14:51;;;;;;;26.17;24.42;;;6.10;66.90;;;;;;5074738;28;20199;-71
2022/04/03 10:17:21;;;;;;;25.70;24.20;;;6.20;66.40;;;;;;5074498;28;20209;-71
2022/04/03 10:19:51;;;;;;;26.00;24.40;;;6.20;65.70;;;;;;5074140;28;20259;-71
2022/04/03 10:22:23;;;;;;;25.95;24.23;;;6.20;69.60;;;;;;5074557;28;20220;-71
2022/04/03 10:24:53;;;;;;;25.23;23.73;;;5.70;68.30;;;;;;5074717;28;20247;-71
2022/04/03 10:27:23;;;;;;;24.05;22.65;;;5.50;69.30;;;;;;5074632;28;20287;-71
2022/04/03 10:29:51;;;;;;;24.85;23.45;;;5.50;68.70;;;;;;5073837;28;20440;-71
2022/04/03 10:32:27;;;;;;;24.90;23.40;;;5.50;70.20;;;;;;5074536;28;20263;-71
2022/04/03 10:34:57;;;;;;;23.77;22.38;;;5.50;65.30;;;;;;5074455;28;20208;-71
2022/04/03 10:37:26;;;;;;;25.00;23.50;;;5.40;64.20;;;;;;5074745;28;20228;-71
2022/04/03 10:39:55;;;;;;;23.88;22.55;;;5.20;64.20;;;;;;5073763;28;20228;-71
2022/04/03 10:42:28;;;;;;;24.92;23.42;;;4.90;66.60;;;;;;5074410;28;20213;-71
2022/04/03 10:45:34;;;;;;;24.13;22.42;;;4.70;69.20;;;;;;5074414;28;20204;-71
2022/04/03 10:48:25;;;;;;;26.20;24.40;;;4.70;68.10;;;;;;5074327;28;20196;-71
2022/04/03 10:51:12;;;;;;;25.15;23.65;;;4.70;68.40;;;;;;5073626;28;20271;-71
2022/04/03 10:53:41;;;;;;;23.95;22.55;;;4.80;67.60;;;;;;5074151;28;20228;-71
2022/04/03 10:56:10;;;;;;;24.65;23.25;;;4.90;68.00;;;;;;5074009;28;20255;-71
2022/04/03 10:58:46;;;;;;;25.60;23.85;;;5.10;68.40;;;;;;5073953;28;20716;-71
2022/04/03 11:01:24;;;;;;;25.02;23.52;;;5.50;67.20;;;;;;5073209;28;20570;-71
2022/04/03 11:03:57;;;;;;;24.30;22.80;;;5.80;64.90;;;;;;5072608;28;20228;-72
2022/04/03 11:06:30;;;;;;;24.40;22.80;;;6.10;63.60;;;;;;5073854;28;20563;-71
2022/04/03 11:09:04;;;;;;;25.52;24.23;;;6.30;63.50;;;;;;5073316;28;20206;-72
2022/04/03 11:11:36;;;;;;;25.55;23.95;;;6.20;64.20;;;;;;5073176;28;20226;-71
2022/04/03 11:14:06;;;;;;;26.52;24.92;;;6.20;65.20;;;;;;5073770;28;20221;-72
2022/04/03 11:16:51;;;;;;;24.20;22.90;;;6.60;63.50;;;;;;5073612;28;20259;-72
2022/04/03 11:22:15;;;;;;;25.23;23.67;;;6.90;64.60;;;;;;5109466;27;20560;-72
2022/04/03 11:24:42;;;;;;;25.13;23.70;;;7.60;61.30;;;;;;5109949;28;20203;-72
2022/04/03 11:27:09;;;;;;;23.20;21.90;;;7.90;60.20;;;;;;5109845;28;20217;-72
2022/04/03 11:29:37;;;;;;;26.23;24.50;;;8.20;59.50;;;;;;5109056;28;20313;-72
2022/04/03 11:32:06;;;;;;;23.55;22.25;;;8.40;62.50;;;;;;5109936;28;20199;-72
2022/04/03 11:34:33;;;;;;;23.20;21.95;;;8.20;57.10;;;;;;5109720;28;20217;-72
2022/04/03 11:37:02;;;;;;;24.27;22.98;;;8.50;56.30;;;;;;5109749;28;20191;-72
2022/04/03 11:39:38;;;;;;;25.10;23.70;;;8.60;56.00;;;;;;5108965;28;20199;-72
2022/04/03 11:42:07;;;;;;;22.77;21.58;;;8.70;56.60;;;;;;5109493;28;20219;-72
2022/04/03 11:44:35;;;;;;;20.92;19.98;;;8.70;55.20;;;;;;5109671;28;20195;-72
2022/04/03 11:47:04;;;;;;;23.42;22.15;;;8.60;55.50;;;;;;5109420;28;20195;-72
2022/04/03 11:49:32;;;;;;;24.23;22.83;;;8.30;56.10;;;;;;5108998;28;20204;-73
2022/04/03 11:52:06;;;;;;;24.23;22.92;;;8.20;58.00;;;;;;5109400;27;20632;-72
2022/04/03 11:54:34;;;;;;;25.40;24.05;;;7.90;57.10;;;;;;5109334;28;20206;-72
2022/04/03 11:57:02;;;;;;;23.98;22.48;;;7.80;57.50;;;;;;5109363;28;20674;-72
2022/04/03 11:59:32;;;;;;;21.95;20.85;;;7.60;57.30;;;;;;5108444;28;20203;-72
2022/04/03 12:01:59;;;;;;;23.90;22.60;;;7.40;55.70;;;;;;5109142;28;20223;-72
2022/04/03 12:04:26;;;;;;;26.30;24.90;;;7.30;57.20;;;;;;5108713;28;20690;-72
2022/04/03 12:06:59;;;;;;;24.33;23.02;;;7.30;58.20;;;;;;5109301;28;20200;-72
2022/04/03 12:09:27;;;;;;;24.38;23.15;;;7.30;58.30;;;;;;5108404;28;20191;-72
2022/04/03 12:11:56;;;;;;;24.83;23.42;;;7.00;57.90;;;;;;5108854;28;20225;-72
2022/04/03 12:14:25;;;;;;;25.48;24.05;;;6.90;59.00;;;;;;5109034;28;20641;-72
2022/04/03 12:17:00;;;;;;;24.60;23.30;;;6.90;57.70;;;;;;5108950;28;20251;-72
2022/04/03 12:19:28;;;;;;;25.20;23.50;;;6.40;57.20;;;;;;5108354;28;20259;-72
2022/04/03 12:21:57;;;;;;;23.58;22.17;;;6.00;59.50;;;;;;5108593;28;20228;-72
2022/04/03 12:24:25;;;;;;;24.92;23.65;;;5.80;59.10;;;;;;5108767;28;20541;-72
2022/04/03 12:26:55;;;;;;;23.50;22.30;;;5.80;60.20;;;;;;5108663;28;20202;-72
2022/04/03 12:29:24;;;;;;;24.30;23.00;;;5.90;59.80;;;;;;5108559;28;20213;-72
2022/04/03 12:32:02;;;;;;;24.00;22.70;;;5.80;59.70;;;;;;5104475;28;20201;-72
2022/04/03 12:34:30;;;;;;;26.98;25.17;;;5.80;60.40;;;;;;5095002;28;20573;-72
2022/04/03 12:37:00;;;;;;;24.20;22.80;;;5.50;60.10;;;;;;5094929;28;20225;-72
2022/04/03 12:39:33;;;;;;;23.65;22.45;;;5.30;59.80;;;;;;5094395;28;20224;-72
2022/04/03 12:42:11;;;;;;;23.52;22.23;;;4.90;61.00;;;;;;5094771;28;20221;-72
2022/04/03 12:44:45;;;;;;;27.00;25.27;;;4.70;62.60;;;;;;5094845;28;20201;-72