Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:16;;;;;;;16.75;7.63;;;6.70;99.90;;;;;;5112656;28;20031;-67
2023/12/18 00:04:41;;;;;;;15.43;6.80;;;6.80;99.90;;;;;;5112697;28;20028;-67
2023/12/18 00:07:07;;;;;;;16.80;6.65;;;6.80;99.90;;;;;;5112723;28;20083;-67
2023/12/18 00:09:33;;;;;;;17.33;6.88;;;6.80;99.90;;;;;;5112612;28;20024;-67
2023/12/18 00:11:58;;;;;;;14.30;6.97;;;6.90;99.90;;;;;;5112634;28;20509;-67
2023/12/18 00:14:24;;;;;;;19.98;7.25;;;6.90;99.90;;;;;;5112706;28;20080;-67
2023/12/18 00:16:49;;;;;;;16.20;6.68;;;6.90;99.90;;;;;;5111316;28;20040;-68
2023/12/18 00:19:15;;;;;;;13.68;7.50;;;6.90;99.90;;;;;;5112422;28;20050;-68
2023/12/18 00:21:41;;;;;;;18.77;8.05;;;7.00;99.90;;;;;;5112435;28;20024;-68
2023/12/18 00:24:06;;;;;;;17.00;7.40;;;7.00;99.90;;;;;;5112313;28;20028;-67
2023/12/18 00:26:32;;;;;;;15.38;7.78;;;7.10;99.90;;;;;;5111400;28;20485;-68
2023/12/18 00:28:57;;;;;;;14.40;7.43;;;7.10;99.90;;;;;;5094495;28;20028;-68
2023/12/18 00:31:23;;;;;;;19.98;8.18;;;7.10;99.90;;;;;;5112198;28;20032;-68
2023/12/18 00:33:49;;;;;;;12.82;7.30;;;7.10;99.90;;;;;;5112532;28;20031;-67
2023/12/18 00:36:14;;;;;;;18.50;8.30;;;7.10;99.90;;;;;;5112332;28;20043;-67
2023/12/18 00:38:40;;;;;;;15.68;7.68;;;7.10;99.90;;;;;;5112251;28;20028;-67
2023/12/18 00:41:05;;;;;;;17.23;7.70;;;7.10;99.90;;;;;;5112349;28;20036;-66
2023/12/18 00:43:31;;;;;;;18.67;8.73;;;7.20;99.90;;;;;;5112286;28;20031;-66
2023/12/18 00:45:56;;;;;;;18.10;7.63;;;7.10;99.90;;;;;;5111134;28;20039;-66
2023/12/18 00:48:22;;;;;;;20.70;8.25;;;7.10;99.90;;;;;;5112301;28;20079;-66
2023/12/18 00:50:48;;;;;;;17.95;8.32;;;7.20;99.90;;;;;;5112061;28;20044;-66
2023/12/18 00:53:16;;;;;;;21.25;8.68;;;7.20;99.90;;;;;;5111206;28;20342;-67
2023/12/18 00:55:43;;;;;;;18.35;7.93;;;7.20;99.90;;;;;;5112208;28;20016;-67
2023/12/18 00:58:09;;;;;;;15.13;7.82;;;7.20;99.90;;;;;;5112033;28;20055;-67
2023/12/18 01:00:34;;;;;;;17.98;7.78;;;7.20;99.90;;;;;;5112037;28;20021;-67
2023/12/18 01:03:00;;;;;;;17.65;7.95;;;7.20;99.90;;;;;;5112079;28;20057;-66
2023/12/18 01:05:25;;;;;;;18.27;8.65;;;7.20;99.90;;;;;;5112097;28;20050;-66
2023/12/18 01:07:51;;;;;;;18.98;8.55;;;7.10;99.90;;;;;;5112050;28;20028;-67
2023/12/18 01:10:17;;;;;;;17.73;7.28;;;7.10;99.90;;;;;;5111980;28;20050;-66
2023/12/18 01:12:42;;;;;;;17.17;7.90;;;7.10;99.90;;;;;;5112014;28;20036;-66
2023/12/18 01:15:08;;;;;;;18.90;8.38;;;7.10;99.90;;;;;;5112009;28;20020;-67
2023/12/18 01:17:34;;;;;;;19.58;8.35;;;7.10;99.90;;;;;;5111903;28;20040;-66
2023/12/18 01:20:00;;;;;;;18.33;7.60;;;7.10;99.90;;;;;;5111928;28;20525;-65
2023/12/18 01:22:25;;;;;;;21.90;9.32;;;7.10;99.90;;;;;;5111930;28;20049;-66
2023/12/18 01:24:51;;;;;;;22.80;9.40;;;7.10;99.90;;;;;;5111878;28;20032;-66
2023/12/18 01:27:17;;;;;;;18.70;7.97;;;7.10;99.90;;;;;;5111911;28;20020;-67
2023/12/18 01:29:42;;;;;;;19.48;8.35;;;7.10;99.90;;;;;;5111857;28;20035;-66
2023/12/18 01:32:11;;;;;;;16.27;7.85;;;7.10;99.90;;;;;;5115514;28;20032;-66
2023/12/18 01:34:38;;;;;;;18.70;8.05;;;7.10;99.90;;;;;;5115502;28;20036;-67
2023/12/18 01:37:05;;;;;;;18.25;8.38;;;7.20;99.90;;;;;;5115209;28;20036;-66
2023/12/18 01:39:31;;;;;;;22.55;9.35;;;7.20;99.90;;;;;;5115429;28;20032;-65
2023/12/18 01:42:00;;;;;;;21.67;9.30;;;7.20;99.90;;;;;;5114313;28;20385;-66
2023/12/18 01:44:26;;;;;;;17.95;9.00;;;7.20;99.90;;;;;;5115311;28;20021;-66
2023/12/18 01:46:52;;;;;;;21.52;9.32;;;7.20;99.90;;;;;;5115067;28;20032;-69
2023/12/18 01:49:18;;;;;;;19.60;8.60;;;7.20;99.90;;;;;;5115130;28;20048;-67
2023/12/18 01:51:44;;;;;;;18.52;8.43;;;7.20;99.90;;;;;;5114093;28;20057;-67
2023/12/18 01:54:10;;;;;;;18.73;9.40;;;7.20;99.90;;;;;;5115143;28;20073;-67
2023/12/18 01:56:38;;;;;;;24.23;9.45;;;7.30;99.90;;;;;;5114951;28;20036;-66
2023/12/18 01:59:06;;;;;;;17.35;8.65;;;7.30;99.90;;;;;;5115032;28;20371;-67
2023/12/18 02:01:32;;;;;;;18.40;8.98;;;7.30;99.90;;;;;;5114814;28;20024;-67
2023/12/18 02:03:58;;;;;;;17.15;8.73;;;7.30;99.90;;;;;;5114917;28;20020;-67
2023/12/18 02:06:25;;;;;;;18.55;9.70;;;7.20;99.90;;;;;;5114825;28;20050;-66
2023/12/18 02:08:51;;;;;;;21.75;8.70;;;7.30;99.90;;;;;;5114935;28;20050;-66
2023/12/18 02:11:16;;;;;;;17.60;8.00;;;7.30;99.90;;;;;;5114767;28;20031;-67
2023/12/18 02:13:42;;;;;;;16.67;8.60;;;7.30;99.90;;;;;;5114773;28;20056;-67
2023/12/18 02:16:08;;;;;;;18.17;8.88;;;7.30;99.90;;;;;;5114539;28;20058;-67
2023/12/18 02:18:34;;;;;;;20.92;9.25;;;7.30;99.90;;;;;;5114599;28;20084;-67
2023/12/18 02:21:00;;;;;;;22.23;10.15;;;7.30;99.90;;;;;;5114498;28;20024;-67
2023/12/18 02:23:25;;;;;;;17.48;9.00;;;7.30;99.90;;;;;;5114577;28;20028;-67
2023/12/18 02:25:51;;;;;;;25.15;9.20;;;7.30;99.90;;;;;;5114549;28;20050;-66
2023/12/18 02:28:17;;;;;;;21.70;9.55;;;7.40;99.90;;;;;;5114440;28;20035;-67
2023/12/18 02:30:43;;;;;;;20.13;9.05;;;7.30;99.90;;;;;;5114290;28;20028;-66
2023/12/18 02:33:09;;;;;;;19.88;9.30;;;7.40;99.90;;;;;;5114302;28;20020;-66
2023/12/18 02:35:35;;;;;;;20.70;8.88;;;7.40;99.90;;;;;;5114259;28;20023;-66
2023/12/18 02:38:01;;;;;;;21.58;9.40;;;7.40;99.90;;;;;;5114229;28;20028;-66
2023/12/18 02:40:27;;;;;;;24.17;9.30;;;7.40;99.90;;;;;;5114315;28;20024;-65
2023/12/18 02:42:53;;;;;;;20.02;8.50;;;7.40;99.90;;;;;;5113069;28;20094;-67
2023/12/18 02:45:18;;;;;;;24.83;9.90;;;7.40;99.90;;;;;;5114203;28;20079;-67
2023/12/18 02:47:44;;;;;;;21.58;9.88;;;7.40;99.90;;;;;;5113977;28;20032;-67
2023/12/18 02:50:10;;;;;;;20.08;9.63;;;7.40;99.90;;;;;;5113827;28;20125;-67
2023/12/18 02:52:36;;;;;;;21.20;9.52;;;7.50;99.90;;;;;;5113945;28;20028;-66
2023/12/18 02:55:01;;;;;;;22.20;9.48;;;7.50;99.90;;;;;;5113991;28;20035;-66
2023/12/18 02:57:27;;;;;;;22.95;9.52;;;7.50;99.90;;;;;;5113792;28;20040;-65
2023/12/18 02:59:53;;;;;;;21.90;10.20;;;7.50;99.90;;;;;;5113652;28;20020;-66
2023/12/18 03:02:19;;;;;;;22.55;9.75;;;7.50;99.90;;;;;;5113731;28;20024;-65
2023/12/18 03:04:44;;;;;;;21.73;9.18;;;7.60;99.90;;;;;;5113657;28;20020;-67
2023/12/18 03:07:11;;;;;;;20.17;9.32;;;7.60;99.90;;;;;;5113593;28;20031;-66
2023/12/18 03:09:37;;;;;;;23.85;9.90;;;7.60;99.90;;;;;;5113673;28;20020;-67
2023/12/18 03:12:03;;;;;;;22.35;9.32;;;7.50;99.90;;;;;;5113575;28;20084;-66
2023/12/18 03:14:29;;;;;;;19.15;8.85;;;7.50;99.90;;;;;;5113539;28;20028;-67
2023/12/18 03:16:54;;;;;;;20.13;9.35;;;7.50;99.90;;;;;;5113405;28;20114;-66
2023/12/18 03:19:20;;;;;;;18.77;9.05;;;7.50;99.90;;;;;;5113440;28;20031;-66
2023/12/18 03:21:46;;;;;;;22.55;8.57;;;7.50;99.90;;;;;;5113252;28;20024;-66
2023/12/18 03:24:12;;;;;;;19.23;9.02;;;7.50;99.90;;;;;;5113377;28;20027;-66
2023/12/18 03:26:37;;;;;;;28.02;10.23;;;7.50;99.90;;;;;;5113308;28;20032;-67
2023/12/18 03:29:03;;;;;;;23.00;9.50;;;7.50;99.90;;;;;;5113361;28;20020;-66
2023/12/18 03:31:29;;;;;;;19.30;8.80;;;7.50;99.90;;;;;;5113055;28;20027;-67
2023/12/18 03:33:54;;;;;;;19.02;9.45;;;7.40;99.90;;;;;;5112091;28;20114;-67
2023/12/18 03:36:20;;;;;;;23.15;9.40;;;7.40;99.90;;;;;;5113039;28;20039;-66
2023/12/18 03:38:46;;;;;;;29.95;10.65;;;7.40;99.90;;;;;;5113030;28;20042;-66
2023/12/18 03:41:12;;;;;;;24.75;9.68;;;7.40;99.90;;;;;;5113040;28;20429;-66
2023/12/18 03:43:37;;;;;;;23.45;9.52;;;7.40;99.90;;;;;;5113076;28;20021;-66
2023/12/18 03:46:04;;;;;;;21.92;9.45;;;7.30;99.90;;;;;;5112879;28;20032;-67
2023/12/18 03:48:29;;;;;;;25.85;10.02;;;7.30;99.90;;;;;;5111964;28;20028;-65
2023/12/18 03:50:55;;;;;;;22.48;9.75;;;7.30;99.90;;;;;;5112830;28;20086;-66
2023/12/18 03:53:21;;;;;;;20.23;9.07;;;7.30;99.90;;;;;;5112564;28;20083;-66
2023/12/18 03:55:46;;;;;;;19.02;9.20;;;7.30;99.90;;;;;;5112867;28;20028;-66
2023/12/18 03:58:12;;;;;;;20.65;8.98;;;7.30;99.90;;;;;;5112736;28;20371;-67
2023/12/18 04:00:37;;;;;;;21.25;9.85;;;7.40;99.90;;;;;;5112584;28;20024;-67
2023/12/18 04:03:04;;;;;;;24.40;9.20;;;7.40;99.90;;;;;;5112625;28;20028;-66
2023/12/18 04:05:30;;;;;;;20.38;9.30;;;7.40;99.90;;;;;;5112725;28;20027;-66
2023/12/18 04:07:55;;;;;;;21.90;9.68;;;7.40;99.90;;;;;;5112660;28;20028;-66
2023/12/18 04:10:21;;;;;;;26.67;9.98;;;7.40;99.90;;;;;;5112684;28;20039;-66
2023/12/18 04:12:46;;;;;;;22.67;10.02;;;7.40;99.90;;;;;;5112549;28;20055;-67
2023/12/18 04:15:12;;;;;;;20.17;9.05;;;7.40;99.90;;;;;;5112681;28;20091;-66
2023/12/18 04:17:38;;;;;;;26.02;10.55;;;7.40;99.90;;;;;;5112407;28;20043;-66
2023/12/18 04:20:04;;;;;;;27.92;10.68;;;7.40;99.90;;;;;;5112450;28;20024;-66
2023/12/18 04:22:30;;;;;;;21.23;9.30;;;7.40;99.90;;;;;;5112539;28;20020;-67
2023/12/18 04:24:56;;;;;;;25.77;10.18;;;7.40;99.90;;;;;;5112481;28;20283;-66
2023/12/18 04:27:22;;;;;;;27.67;10.40;;;7.40;99.90;;;;;;5112399;28;20081;-66
2023/12/18 04:29:48;;;;;;;26.90;10.93;;;7.40;99.90;;;;;;5112206;28;20032;-66
2023/12/18 04:32:14;;;;;;;25.65;10.70;;;7.40;99.90;;;;;;5112403;28;20040;-66
2023/12/18 04:34:39;;;;;;;24.48;10.50;;;7.40;99.90;;;;;;5112394;28;20032;-66
2023/12/18 04:37:05;;;;;;;26.73;11.82;;;7.40;99.90;;;;;;5112233;28;20035;-67
2023/12/18 04:39:32;;;;;;;26.55;11.13;;;7.30;99.90;;;;;;5112375;28;20088;-65
2023/12/18 04:41:58;;;;;;;28.30;11.13;;;7.30;99.90;;;;;;5112254;28;20028;-66
2023/12/18 04:44:24;;;;;;;20.77;10.48;;;7.30;99.90;;;;;;5111229;28;20031;-66
2023/12/18 04:46:49;;;;;;;27.63;10.00;;;7.30;99.90;;;;;;5112276;28;20040;-66
2023/12/18 04:49:15;;;;;;;26.58;10.88;;;7.30;99.90;;;;;;5112133;28;20111;-67
2023/12/18 04:51:40;;;;;;;25.85;10.93;;;7.30;99.90;;;;;;5112130;28;20036;-67
2023/12/18 04:54:06;;;;;;;26.40;10.23;;;7.30;99.90;;;;;;5112164;28;20028;-66
2023/12/18 04:56:32;;;;;;;27.90;10.43;;;7.40;99.90;;;;;;5112109;28;20037;-66
2023/12/18 04:58:57;;;;;;;34.95;11.32;;;7.30;99.90;;;;;;5112153;28;20021;-66
2023/12/18 05:01:23;;;;;;;25.42;11.35;;;7.30;99.90;;;;;;5111887;28;20417;-66
2023/12/18 05:03:48;;;;;;;26.95;10.52;;;7.30;99.90;;;;;;5112098;28;20040;-66
2023/12/18 05:06:23;;;;;;;26.92;11.27;;;7.30;99.90;;;;;;5114666;28;20039;-67
2023/12/18 05:08:49;;;;;;;23.73;10.80;;;7.30;99.90;;;;;;5116037;28;20020;-66
2023/12/18 05:11:19;;;;;;;24.50;11.15;;;7.30;99.90;;;;;;5115972;28;20084;-66
2023/12/18 05:13:45;;;;;;;29.08;10.98;;;7.30;99.90;;;;;;5114754;28;20040;-66
2023/12/18 05:16:11;;;;;;;31.40;10.70;;;7.30;99.90;;;;;;5115700;28;20106;-66
2023/12/18 05:18:37;;;;;;;29.35;10.73;;;7.30;99.90;;;;;;5115903;28;20035;-67
2023/12/18 05:21:06;;;;;;;30.17;11.70;;;7.30;99.90;;;;;;5115705;28;20021;-66
2023/12/18 05:23:32;;;;;;;27.70;10.95;;;7.30;99.90;;;;;;5115725;28;20020;-66
2023/12/18 05:25:58;;;;;;;34.00;11.05;;;7.30;99.90;;;;;;5115749;28;20027;-66
2023/12/18 05:28:27;;;;;;;25.27;10.48;;;7.30;99.90;;;;;;5115642;28;20027;-66
2023/12/18 05:30:53;;;;;;;29.33;12.10;;;7.30;99.90;;;;;;5115412;28;20051;-67
2023/12/18 05:33:19;;;;;;;27.10;11.25;;;7.30;99.90;;;;;;5115507;28;20020;-66
2023/12/18 05:35:44;;;;;;;29.08;11.20;;;7.30;99.90;;;;;;5115604;28;20027;-66
2023/12/18 05:38:10;;;;;;;24.40;11.43;;;7.30;99.90;;;;;;5115275;28;20119;-66
2023/12/18 05:40:36;;;;;;;33.75;11.77;;;7.30;99.90;;;;;;5115519;28;20012;-67
2023/12/18 05:43:03;;;;;;;26.63;10.38;;;7.30;99.90;;;;;;5115235;28;20020;-67
2023/12/18 05:45:28;;;;;;;30.55;11.15;;;7.30;99.90;;;;;;5115312;28;20066;-66
2023/12/18 05:47:55;;;;;;;26.13;11.35;;;7.30;99.90;;;;;;5115144;28;20052;-66
2023/12/18 05:50:21;;;;;;;25.92;11.40;;;7.30;99.90;;;;;;5114053;28;20134;-66
2023/12/18 05:52:46;;;;;;;25.15;9.63;;;7.30;99.90;;;;;;5115174;28;20043;-66
2023/12/18 05:55:12;;;;;;;27.85;11.50;;;7.30;99.90;;;;;;5115188;28;20028;-66
2023/12/18 05:57:38;;;;;;;29.40;11.50;;;7.20;99.90;;;;;;5114923;28;20037;-66
2023/12/18 06:00:05;;;;;;;26.15;10.90;;;7.30;99.90;;;;;;5114170;28;20024;-66
2023/12/18 06:02:31;;;;;;;26.25;11.20;;;7.30;99.90;;;;;;5114443;28;20035;-68
2023/12/18 06:04:56;;;;;;;25.23;10.48;;;7.30;99.90;;;;;;5114517;28;20213;-67
2023/12/18 06:07:22;;;;;;;31.20;12.00;;;7.20;99.90;;;;;;5114391;28;20042;-67
2023/12/18 06:09:47;;;;;;;27.60;11.20;;;7.20;99.90;;;;;;5113747;28;20088;-66
2023/12/18 06:12:13;;;;;;;26.45;10.88;;;7.20;99.90;;;;;;5114693;28;20081;-66
2023/12/18 06:14:39;;;;;;;36.03;11.68;;;7.20;99.90;;;;;;5114666;28;20619;-66
2023/12/18 06:17:04;;;;;;;28.25;10.73;;;7.20;99.90;;;;;;5114494;28;20037;-67
2023/12/18 06:19:30;;;;;;;33.33;12.57;;;7.20;99.90;;;;;;5114654;28;20032;-67
2023/12/18 06:21:56;;;;;;;29.27;10.68;;;7.20;99.90;;;;;;5114660;28;20062;-67
2023/12/18 06:24:22;;;;;;;25.88;10.73;;;7.20;99.90;;;;;;5114644;28;20028;-66
2023/12/18 06:26:47;;;;;;;27.40;11.70;;;7.30;99.90;;;;;;5113327;28;20084;-66
2023/12/18 06:29:13;;;;;;;23.77;9.85;;;7.30;99.90;;;;;;5114401;28;20096;-66
2023/12/18 06:31:38;;;;;;;28.30;10.45;;;7.20;99.90;;;;;;5114137;28;20028;-66
2023/12/18 06:34:04;;;;;;;25.58;10.73;;;7.20;99.90;;;;;;5114297;28;20039;-66
2023/12/18 06:36:30;;;;;;;31.33;10.63;;;7.20;99.90;;;;;;5095172;28;20091;-66
2023/12/18 06:38:55;;;;;;;22.30;9.27;;;7.20;99.90;;;;;;5091295;28;20028;-66
2023/12/18 06:41:21;;;;;;;30.13;11.20;;;7.20;99.90;;;;;;5092362;28;20025;-67
2023/12/18 06:43:47;;;;;;;30.38;11.02;;;7.20;99.90;;;;;;5092834;28;20024;-66
2023/12/18 06:46:13;;;;;;;30.25;11.27;;;7.20;99.90;;;;;;5093811;28;20024;-66
2023/12/18 06:48:40;;;;;;;26.58;11.90;;;7.20;99.90;;;;;;5093381;28;20041;-66
2023/12/18 06:51:09;;;;;;;34.80;11.88;;;7.20;99.90;;;;;;5093621;28;20025;-66
2023/12/18 06:53:35;;;;;;;33.85;12.23;;;7.20;99.90;;;;;;5093838;28;20080;-66
2023/12/18 06:56:00;;;;;;;31.88;11.07;;;7.20;99.90;;;;;;5093509;28;20029;-66
2023/12/18 06:58:26;;;;;;;30.50;12.38;;;7.20;99.90;;;;;;5092504;28;20021;-66
2023/12/18 07:00:52;;;;;;;33.03;13.50;;;7.20;99.90;;;;;;5093357;28;20032;-66
2023/12/18 07:03:17;;;;;;;28.70;11.27;;;7.20;99.90;;;;;;5093438;28;20035;-66
2023/12/18 07:05:43;;;;;;;27.77;10.63;;;7.20;99.90;;;;;;5093517;28;20025;-67
2023/12/18 07:08:09;;;;;;;28.38;11.35;;;7.20;99.90;;;;;;5093390;28;20043;-67
2023/12/18 07:10:34;;;;;;;26.75;10.70;;;7.20;99.90;;;;;;5093352;28;20032;-66
2023/12/18 07:13:00;;;;;;;32.33;12.00;;;7.10;99.90;;;;;;5093258;28;20036;-66
2023/12/18 07:15:25;;;;;;;30.30;11.00;;;7.10;99.90;;;;;;5093246;28;20028;-65
2023/12/18 07:17:52;;;;;;;31.98;11.60;;;7.10;99.90;;;;;;5099295;28;20488;-66
2023/12/18 07:20:17;;;;;;;26.25;10.50;;;7.10;99.90;;;;;;5111592;28;20036;-66
2023/12/18 07:22:43;;;;;;;29.42;10.85;;;7.10;99.90;;;;;;5112009;28;20024;-66
2023/12/18 07:25:09;;;;;;;35.78;12.10;;;7.10;99.90;;;;;;5110250;28;20030;-66
2023/12/18 07:27:38;;;;;;;27.60;11.32;;;7.10;99.90;;;;;;5092420;28;20047;-66
2023/12/18 07:30:04;;;;;;;31.60;11.80;;;7.10;99.90;;;;;;5092779;28;20074;-66
2023/12/18 07:32:33;;;;;;;29.05;11.55;;;7.10;99.90;;;;;;5092788;28;20502;-67
2023/12/18 07:35:00;;;;;;;32.05;11.57;;;7.10;99.90;;;;;;5092862;28;20067;-66
2023/12/18 07:37:28;;;;;;;29.65;11.10;;;7.10;99.90;;;;;;5092618;28;20032;-66
2023/12/18 07:39:55;;;;;;;31.42;10.95;;;7.10;99.90;;;;;;5092824;28;20017;-66
2023/12/18 07:42:20;;;;;;;32.28;11.80;;;7.20;99.90;;;;;;5092760;28;20420;-66
2023/12/18 07:44:46;;;;;;;25.40;11.13;;;7.20;99.90;;;;;;5091779;28;20038;-66
2023/12/18 07:47:12;;;;;;;28.85;11.80;;;7.20;99.90;;;;;;5092652;28;20032;-66
2023/12/18 07:49:37;;;;;;;32.15;11.10;;;7.20;99.90;;;;;;5091741;28;20126;-66
2023/12/18 07:52:03;;;;;;;27.70;12.18;;;7.20;99.90;;;;;;5091364;28;20096;-67
2023/12/18 07:54:29;;;;;;;31.08;11.93;;;7.20;99.90;;;;;;5090926;28;20067;-67
2023/12/18 07:56:54;;;;;;;28.75;11.38;;;7.20;99.90;;;;;;5090566;28;20051;-66
2023/12/18 07:59:20;;;;;;;36.95;11.80;;;7.20;99.90;;;;;;5092498;28;20021;-66
2023/12/18 08:01:46;;;;;;;28.27;10.50;;;7.20;99.90;;;;;;5092205;28;20031;-66
2023/12/18 08:04:12;;;;;;;27.80;11.32;;;7.20;99.90;;;;;;5092559;28;20029;-67
2023/12/18 08:06:38;;;;;;;31.63;11.75;;;7.20;99.90;;;;;;5092365;28;20028;-66
2023/12/18 08:09:03;;;;;;;31.50;11.43;;;7.20;99.90;;;;;;5092491;28;20096;-66
2023/12/18 08:11:30;;;;;;;30.02;11.50;;;7.20;99.90;;;;;;5092423;28;20039;-66
2023/12/18 08:13:55;;;;;;;28.13;11.70;;;7.20;99.90;;;;;;5092424;28;20021;-67
2023/12/18 08:16:23;;;;;;;33.15;11.55;;;7.20;99.90;;;;;;5092259;28;20044;-67
2023/12/18 08:18:48;;;;;;;27.33;10.93;;;7.20;99.90;;;;;;5092329;28;20017;-67
2023/12/18 08:21:14;;;;;;;29.08;11.57;;;7.20;99.90;;;;;;5092143;28;20122;-66
2023/12/18 08:23:44;;;;;;;29.35;11.70;;;7.30;99.90;;;;;;5092242;28;20020;-66
2023/12/18 08:26:13;;;;;;;32.10;11.75;;;7.30;99.90;;;;;;5096607;28;20046;-67
2023/12/18 08:28:42;;;;;;;34.67;12.55;;;7.20;99.90;;;;;;5112391;28;20019;-67
2023/12/18 08:31:07;;;;;;;29.02;11.68;;;7.30;99.90;;;;;;5112377;28;20050;-66
2023/12/18 08:33:33;;;;;;;30.00;12.10;;;7.30;99.90;;;;;;5112405;28;20032;-66
2023/12/18 08:35:59;;;;;;;35.45;12.25;;;7.30;99.90;;;;;;5112363;28;20088;-66
2023/12/18 08:38:24;;;;;;;29.33;12.05;;;7.30;99.90;;;;;;5112238;28;20263;-66
2023/12/18 08:40:50;;;;;;;29.38;10.35;;;7.30;99.90;;;;;;5116166;28;20020;-67
2023/12/18 08:43:16;;;;;;;36.10;11.68;;;7.30;99.90;;;;;;5116510;28;20029;-66
2023/12/18 08:45:42;;;;;;;33.40;11.80;;;7.40;99.90;;;;;;5116321;28;20080;-67
2023/12/18 08:48:08;;;;;;;31.98;11.95;;;7.40;99.90;;;;;;5116382;28;20359;-66
2023/12/18 08:50:33;;;;;;;30.73;11.85;;;7.40;99.90;;;;;;5116140;28;20481;-66
2023/12/18 08:52:59;;;;;;;36.20;13.32;;;7.40;99.90;;;;;;5116283;28;20048;-66
2023/12/18 08:55:25;;;;;;;28.75;11.60;;;7.40;99.90;;;;;;5102864;28;20029;-66
2023/12/18 08:57:51;;;;;;;29.42;11.65;;;7.50;99.90;;;;;;5095912;28;20033;-67
2023/12/18 09:00:16;;;;;;;32.80;12.75;;;7.40;99.90;;;;;;5095694;28;20358;-66
2023/12/18 09:02:42;;;;;;;32.83;13.48;;;7.50;99.90;;;;;;5094656;28;20092;-66
2023/12/18 09:05:08;;;;;;;26.63;10.93;;;7.50;99.90;;;;;;5095725;28;20036;-66
2023/12/18 09:07:34;;;;;;;29.48;12.30;;;7.50;99.90;;;;;;5095716;28;20047;-66
2023/12/18 09:10:00;;;;;;;33.20;12.07;;;7.50;99.90;;;;;;5094469;28;20032;-66
2023/12/18 09:12:25;;;;;;;31.27;12.73;;;7.50;99.90;;;;;;5095338;28;20032;-66
2023/12/18 09:14:51;;;;;;;31.25;11.38;;;7.50;99.90;;;;;;5095440;28;20070;-66
2023/12/18 09:17:16;;;;;;;33.05;12.80;;;7.50;99.90;;;;;;5095206;28;20041;-67
2023/12/18 09:19:42;;;;;;;33.25;11.98;;;7.50;99.90;;;;;;5095041;28;20028;-67
2023/12/18 09:22:08;;;;;;;35.30;12.88;;;7.50;99.90;;;;;;5095327;28;20028;-66
2023/12/18 09:24:33;;;;;;;35.53;12.90;;;7.50;99.90;;;;;;5095307;28;20036;-66
2023/12/18 09:27:00;;;;;;;33.05;11.90;;;7.50;99.90;;;;;;5095186;28;20044;-66
2023/12/18 09:29:26;;;;;;;26.08;11.70;;;7.60;99.90;;;;;;5095004;28;20025;-66
2023/12/18 09:31:52;;;;;;;33.78;12.32;;;7.60;99.90;;;;;;5094928;28;20028;-66
2023/12/18 09:34:17;;;;;;;32.42;12.45;;;7.60;99.90;;;;;;5094973;28;20028;-67
2023/12/18 09:36:44;;;;;;;34.15;12.05;;;7.60;99.90;;;;;;5094016;28;20071;-66
2023/12/18 09:39:10;;;;;;;35.20;11.30;;;7.60;99.90;;;;;;5094766;28;20032;-66
2023/12/18 09:41:35;;;;;;;29.23;11.00;;;7.60;99.90;;;;;;5094829;28;20029;-66
2023/12/18 09:44:01;;;;;;;29.55;11.43;;;7.60;99.90;;;;;;5094958;28;20020;-66
2023/12/18 09:46:27;;;;;;;31.75;12.18;;;7.60;99.90;;;;;;5094808;28;20123;-66
2023/12/18 09:48:53;;;;;;;32.53;11.70;;;7.60;99.90;;;;;;5094648;28;20017;-66
2023/12/18 09:51:24;;;;;;;31.70;12.52;;;7.60;99.90;;;;;;5093919;28;20083;-66
2023/12/18 09:53:54;;;;;;;27.15;11.35;;;7.60;99.90;;;;;;5093766;28;20043;-67
2023/12/18 09:56:23;;;;;;;32.08;12.35;;;7.70;99.90;;;;;;5094569;28;20021;-66
2023/12/18 09:58:52;;;;;;;30.88;11.55;;;7.70;99.90;;;;;;5094629;28;20059;-66
2023/12/18 10:01:18;;;;;;;30.88;11.25;;;7.70;99.90;;;;;;5093970;28;20122;-66
2023/12/18 10:03:44;;;;;;;25.48;11.35;;;7.70;99.90;;;;;;5093530;28;20040;-66
2023/12/18 10:06:10;;;;;;;32.85;11.57;;;7.70;99.90;;;;;;5094511;28;20024;-66
2023/12/18 10:08:36;;;;;;;29.13;10.68;;;7.70;99.90;;;;;;5094394;28;20116;-66
2023/12/18 10:11:03;;;;;;;33.25;11.70;;;7.70;99.90;;;;;;5094318;28;20036;-66
2023/12/18 10:13:29;;;;;;;33.42;12.80;;;7.80;99.90;;;;;;5094168;28;20051;-67
2023/12/18 10:15:54;;;;;;;31.55;11.77;;;7.70;99.90;;;;;;5094154;28;20021;-66
2023/12/18 10:18:23;;;;;;;32.17;12.02;;;7.80;99.90;;;;;;5093264;28;20028;-66
2023/12/18 10:20:50;;;;;;;34.25;12.80;;;7.90;99.90;;;;;;5094132;28;20161;-67
2023/12/18 10:23:16;;;;;;;29.63;10.70;;;7.90;99.90;;;;;;5093027;28;20096;-67
2023/12/18 10:25:41;;;;;;;25.58;10.27;;;7.80;99.90;;;;;;5094063;28;20020;-65
2023/12/18 10:28:07;;;;;;;26.42;10.75;;;7.90;99.90;;;;;;5093056;28;20395;-66
2023/12/18 10:30:34;;;;;;;27.85;10.98;;;7.90;99.90;;;;;;5093754;28;20029;-66
2023/12/18 10:33:05;;;;;;;23.95;10.95;;;7.90;99.90;;;;;;5093951;28;20051;-66
2023/12/18 10:35:32;;;;;;;30.40;11.85;;;7.90;99.90;;;;;;5093618;28;20023;-67
2023/12/18 10:38:00;;;;;;;29.35;11.20;;;7.90;99.90;;;;;;5093765;28;20036;-67
2023/12/18 10:40:27;;;;;;;29.65;11.95;;;8.00;99.90;;;;;;5093635;28;20046;-67
2023/12/18 10:43:02;;;;;;;31.10;11.20;;;8.00;99.90;;;;;;5093694;28;20040;-65
2023/12/18 10:45:29;;;;;;;27.17;12.23;;;8.00;99.90;;;;;;5093409;28;20029;-66
2023/12/18 10:47:57;;;;;;;32.08;12.32;;;8.00;99.90;;;;;;5093684;28;20051;-66
2023/12/18 10:50:24;;;;;;;26.73;10.90;;;8.10;99.90;;;;;;5093634;28;20055;-67
2023/12/18 10:52:52;;;;;;;28.90;11.15;;;8.10;99.90;;;;;;5093669;28;20043;-66
2023/12/18 10:55:20;;;;;;;32.50;11.85;;;8.10;99.90;;;;;;5093357;28;20024;-67
2023/12/18 10:57:48;;;;;;;25.10;10.45;;;8.00;99.90;;;;;;5092081;28;20035;-67
2023/12/18 11:00:15;;;;;;;28.70;11.13;;;8.00;99.90;;;;;;5093082;28;20028;-66
2023/12/18 11:02:42;;;;;;;31.48;11.90;;;8.00;99.90;;;;;;5092586;28;20023;-66
2023/12/18 11:05:09;;;;;;;30.10;11.82;;;8.00;99.90;;;;;;5093672;28;20016;-67
2023/12/18 11:07:35;;;;;;;31.45;10.95;;;8.00;99.90;;;;;;5093649;28;20045;-66
2023/12/18 11:10:02;;;;;;;24.73;10.63;;;8.00;99.90;;;;;;5093491;28;20028;-66
2023/12/18 11:12:29;;;;;;;27.33;11.68;;;8.00;99.90;;;;;;5093480;28;20028;-66
2023/12/18 11:14:59;;;;;;;30.02;11.75;;;8.10;99.90;;;;;;5093427;28;20039;-66
2023/12/18 11:17:43;;;;;;;31.20;12.07;;;8.10;99.90;;;;;;5093286;28;20029;-67
2023/12/18 11:20:18;;;;;;;24.73;11.18;;;8.10;99.90;;;;;;5093264;28;20046;-67
2023/12/18 11:22:45;;;;;;;24.08;10.90;;;8.10;99.90;;;;;;5093357;28;20021;-67
2023/12/18 11:25:11;;;;;;;27.15;10.68;;;8.10;99.90;;;;;;5093334;28;20028;-66
2023/12/18 11:27:40;;;;;;;25.10;9.68;;;8.10;99.90;;;;;;5092299;28;20032;-66
2023/12/18 11:30:27;;;;;;;30.58;12.48;;;8.10;99.90;;;;;;5091993;28;20023;-66
2023/12/18 11:32:53;;;;;;;33.05;11.52;;;8.10;99.90;;;;;;5092990;28;20399;-67
2023/12/18 11:35:27;;;;;;;23.77;10.38;;;8.10;99.90;;;;;;5092933;28;20047;-67
2023/12/18 11:37:59;;;;;;;23.65;10.38;;;8.10;99.90;;;;;;5092821;28;20040;-67
2023/12/18 11:40:36;;;;;;;28.80;10.98;;;8.10;99.90;;;;;;5092919;28;20499;-67
2023/12/18 11:43:06;;;;;;;24.50;10.40;;;8.10;99.90;;;;;;5092821;28;20100;-66
2023/12/18 11:45:34;;;;;;;30.73;12.38;;;8.10;99.90;;;;;;5092674;28;20029;-67
2023/12/18 11:48:02;;;;;;;28.83;10.82;;;8.10;99.90;;;;;;5092767;28;20028;-67
2023/12/18 11:50:32;;;;;;;29.58;11.68;;;8.10;99.90;;;;;;5092561;28;20051;-67
2023/12/18 11:52:59;;;;;;;28.08;11.95;;;8.10;99.90;;;;;;5092565;28;20025;-67
2023/12/18 11:55:39;;;;;;;26.25;11.40;;;8.10;99.90;;;;;;5092560;28;20024;-67
2023/12/18 11:58:07;;;;;;;25.52;10.95;;;8.10;99.90;;;;;;5092490;28;20064;-67
2023/12/18 12:00:38;;;;;;;25.20;10.80;;;8.10;99.90;;;;;;5092335;28;20021;-67
2023/12/18 12:03:04;;;;;;;27.17;10.82;;;8.10;99.90;;;;;;5092522;28;20150;-67
2023/12/18 12:05:31;;;;;;;26.20;10.65;;;8.10;99.90;;;;;;5092584;28;20025;-66
2023/12/18 12:07:57;;;;;;;26.42;10.65;;;8.10;99.90;;;;;;5092472;28;20051;-67
2023/12/18 12:10:23;;;;;;;27.58;12.02;;;8.10;99.90;;;;;;5092151;28;20029;-67
2023/12/18 12:12:56;;;;;;;26.02;11.13;;;8.10;99.90;;;;;;5092458;28;20036;-67
2023/12/18 12:15:24;;;;;;;28.27;10.88;;;8.10;99.90;;;;;;5092235;28;20039;-67
2023/12/18 12:18:03;;;;;;;27.42;11.73;;;8.00;99.90;;;;;;5092173;28;20028;-66
2023/12/18 12:20:28;;;;;;;27.02;10.82;;;8.00;99.90;;;;;;5092252;28;20012;-66
2023/12/18 12:22:54;;;;;;;28.73;11.48;;;8.00;99.90;;;;;;5092325;28;20090;-67
2023/12/18 12:25:20;;;;;;;27.20;12.57;;;8.00;99.90;;;;;;5092406;28;20025;-67
2023/12/18 12:27:45;;;;;;;24.60;11.32;;;8.00;99.90;;;;;;5092421;28;20032;-67
2023/12/18 12:30:12;;;;;;;28.10;11.90;;;8.00;99.90;;;;;;5091144;28;20049;-67
2023/12/18 12:32:39;;;;;;;26.08;11.07;;;8.00;99.90;;;;;;5091717;28;20044;-68
2023/12/18 12:35:07;;;;;;;27.90;10.55;;;8.00;99.90;;;;;;5092152;28;20051;-68
2023/12/18 12:37:33;;;;;;;25.88;11.70;;;8.00;99.90;;;;;;5092046;28;20024;-68