Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075154;28;20176;-71
2023/03/22 00:04:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075229;28;20456;-71
2023/03/22 00:07:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075143;28;20223;-71
2023/03/22 00:09:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075243;28;20172;-71
2023/03/22 00:11:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075488;28;20227;-71
2023/03/22 00:14:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075238;28;20178;-71
2023/03/22 00:16:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075295;28;20228;-70
2023/03/22 00:19:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075676;28;20172;-70
2023/03/22 00:21:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075166;28;20497;-70
2023/03/22 00:24:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074677;28;20407;-70
2023/03/22 00:26:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074788;28;20713;-71
2023/03/22 00:28:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075021;28;20822;-71
2023/03/22 00:31:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074971;28;20227;-71
2023/03/22 00:33:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074701;28;20168;-71
2023/03/22 00:36:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074679;28;20193;-71
2023/03/22 00:38:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074720;28;20173;-71
2023/03/22 00:41:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074596;28;20922;-71
2023/03/22 00:43:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074754;28;20450;-71
2023/03/22 00:46:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074508;28;20485;-71
2023/03/22 00:48:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075665;28;20521;-70
2023/03/22 00:50:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5075731;28;20209;-70
2023/03/22 00:53:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074285;28;20179;-71
2023/03/22 00:55:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074328;28;20287;-71
2023/03/22 00:58:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074400;28;20196;-70
2023/03/22 01:00:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074536;28;20171;-71
2023/03/22 01:03:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074151;28;20630;-71
2023/03/22 01:05:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074101;28;20218;-71
2023/03/22 01:08:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074123;28;20415;-71
2023/03/22 01:10:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074341;28;20416;-71
2023/03/22 01:12:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073987;28;20500;-71
2023/03/22 01:15:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075303;28;20422;-69
2023/03/22 01:17:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075614;28;20449;-70
2023/03/22 01:20:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076660;28;20893;-70
2023/03/22 01:22:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076003;28;20198;-70
2023/03/22 01:25:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075898;28;20207;-70
2023/03/22 01:27:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075151;28;20221;-70
2023/03/22 01:29:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073821;28;20405;-71
2023/03/22 01:32:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073671;28;20414;-71
2023/03/22 01:34:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073655;28;20172;-71
2023/03/22 01:37:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073759;28;20235;-71
2023/03/22 01:39:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073624;28;20438;-71
2023/03/22 01:42:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073481;28;20244;-71
2023/03/22 01:44:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073580;28;20245;-70
2023/03/22 01:47:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074117;28;20910;-70
2023/03/22 01:49:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073754;28;20414;-71
2023/03/22 01:52:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073809;28;20410;-71
2023/03/22 01:54:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073057;28;20488;-71
2023/03/22 01:57:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073123;28;20435;-71
2023/03/22 01:59:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5074494;28;20405;-70
2023/03/22 02:02:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073951;28;20414;-70
2023/03/22 02:04:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073316;28;20453;-70
2023/03/22 02:07:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073346;28;20432;-70
2023/03/22 02:09:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073161;28;20418;-71
2023/03/22 02:12:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072912;28;20492;-71
2023/03/22 02:14:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072887;28;20410;-71
2023/03/22 02:17:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072436;28;20522;-71
2023/03/22 02:20:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072755;28;20454;-71
2023/03/22 02:23:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072683;28;20486;-69
2023/03/22 02:26:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035597;28;20546;-71
2023/03/22 02:29:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072596;28;20402;-71
2023/03/22 02:32:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072612;28;20400;-71
2023/03/22 02:34:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072621;28;20783;-71
2023/03/22 02:37:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072331;28;20458;-71
2023/03/22 02:40:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072372;28;20424;-71
2023/03/22 02:42:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072531;28;20413;-71
2023/03/22 02:45:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072629;28;20452;-70
2023/03/22 02:48:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072644;28;20424;-71
2023/03/22 02:50:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072579;28;20397;-70
2023/03/22 02:53:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072442;28;20410;-70
2023/03/22 02:56:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072150;28;20516;-69
2023/03/22 02:59:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072040;28;20513;-71
2023/03/22 03:01:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072239;28;20405;-71
2023/03/22 03:04:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072052;28;20776;-70
2023/03/22 03:06:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072235;28;20954;-69
2023/03/22 03:09:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072536;28;20454;-71
2023/03/22 03:11:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071972;28;20430;-71
2023/03/22 03:14:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071352;28;20405;-69
2023/03/22 03:17:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072046;28;20792;-71
2023/03/22 03:20:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072307;28;20868;-70
2023/03/22 03:22:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072226;28;20407;-71
2023/03/22 03:25:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072060;28;20514;-71
2023/03/22 03:28:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072422;28;20893;-71
2023/03/22 03:31:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072195;28;20398;-70
2023/03/22 03:33:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071885;28;20444;-70
2023/03/22 03:36:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071934;28;20498;-71
2023/03/22 03:38:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072046;28;20505;-70
2023/03/22 03:41:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072126;28;20429;-71
2023/03/22 03:43:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070927;28;20416;-70
2023/03/22 03:46:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071697;28;20834;-71
2023/03/22 03:48:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072183;28;20420;-71
2023/03/22 03:50:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072293;28;20401;-70
2023/03/22 03:53:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071699;28;20929;-71
2023/03/22 03:55:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071646;28;20441;-68
2023/03/22 03:58:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071807;28;20439;-70
2023/03/22 04:00:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071805;28;20206;-71
2023/03/22 04:03:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072007;28;20179;-71
2023/03/22 04:05:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071751;28;20457;-71
2023/03/22 04:08:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071867;28;20409;-70
2023/03/22 04:10:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071904;28;20917;-71
2023/03/22 04:12:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071881;28;20179;-71
2023/03/22 04:15:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071756;28;20181;-71
2023/03/22 04:17:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071583;28;20575;-71
2023/03/22 04:20:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072184;28;20194;-70
2023/03/22 04:22:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071678;28;20179;-70
2023/03/22 04:25:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071615;28;20795;-71
2023/03/22 04:27:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074763;28;20405;-70
2023/03/22 04:30:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074175;28;20919;-71
2023/03/22 04:32:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075189;28;20405;-70
2023/03/22 04:34:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075319;28;20752;-71
2023/03/22 04:37:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075034;28;20183;-71
2023/03/22 04:39:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076116;28;20644;-70
2023/03/22 04:42:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076222;28;20485;-70
2023/03/22 04:44:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075100;28;20511;-71
2023/03/22 04:47:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074608;28;20943;-71
2023/03/22 04:49:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074800;28;20197;-71
2023/03/22 04:52:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074648;28;20164;-71
2023/03/22 04:54:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074291;28;20651;-71
2023/03/22 04:56:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074198;28;20550;-71
2023/03/22 04:59:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074418;28;20255;-71
2023/03/22 05:01:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074545;28;20182;-71
2023/03/22 05:04:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074077;28;20402;-71
2023/03/22 05:06:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074064;28;20475;-71
2023/03/22 05:09:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074253;28;20406;-71
2023/03/22 05:11:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074112;28;20170;-71
2023/03/22 05:13:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074020;28;20463;-71
2023/03/22 05:16:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074131;28;20207;-71
2023/03/22 05:18:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074076;28;20183;-71
2023/03/22 05:21:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074094;28;20171;-71
2023/03/22 05:23:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073796;28;20410;-71
2023/03/22 05:26:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073634;28;20524;-71
2023/03/22 05:28:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073840;28;20496;-71
2023/03/22 05:31:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073900;28;20891;-71
2023/03/22 05:33:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073546;28;20412;-71
2023/03/22 05:36:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073572;28;20421;-71
2023/03/22 05:38:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072614;28;20179;-71
2023/03/22 05:40:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073508;28;20269;-71
2023/03/22 05:43:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073572;28;20824;-71
2023/03/22 05:45:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073546;28;20639;-71
2023/03/22 05:48:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073537;28;20425;-71
2023/03/22 05:50:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073473;28;20413;-71
2023/03/22 05:53:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073137;28;20175;-71
2023/03/22 05:55:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073180;28;20199;-71
2023/03/22 05:57:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073506;28;20571;-71
2023/03/22 06:00:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073222;28;20464;-71
2023/03/22 06:02:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073133;28;20409;-71
2023/03/22 06:05:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072855;28;20498;-72
2023/03/22 06:07:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072936;28;20393;-71
2023/03/22 06:10:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072997;28;20536;-70
2023/03/22 06:12:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072869;28;20405;-71
2023/03/22 06:15:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073002;28;20402;-70
2023/03/22 06:17:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072850;28;20178;-71
2023/03/22 06:19:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072861;28;20405;-70
2023/03/22 06:22:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072549;28;20182;-71
2023/03/22 06:24:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072705;28;20195;-71
2023/03/22 06:27:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072793;28;20417;-70
2023/03/22 06:29:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072944;28;20425;-71
2023/03/22 06:32:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072993;28;20250;-71
2023/03/22 06:34:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072685;28;20194;-71
2023/03/22 06:36:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072675;28;20470;-71
2023/03/22 06:39:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073120;28;20832;-70
2023/03/22 06:41:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072910;28;20559;-72
2023/03/22 06:44:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072649;28;20203;-71
2023/03/22 06:46:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072440;28;20426;-71
2023/03/22 06:49:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072532;28;20455;-71
2023/03/22 06:51:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072779;28;20164;-71
2023/03/22 06:53:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072624;28;20178;-71
2023/03/22 06:56:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071119;28;20442;-71
2023/03/22 06:58:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072416;28;20544;-71
2023/03/22 07:01:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072675;28;20407;-71
2023/03/22 07:03:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072246;28;20181;-71
2023/03/22 07:06:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072267;28;20450;-71
2023/03/22 07:08:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072439;28;20249;-71
2023/03/22 07:11:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072746;28;20202;-71
2023/03/22 07:13:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072206;28;20762;-71
2023/03/22 07:15:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071970;28;20455;-71
2023/03/22 07:18:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071964;28;20245;-71
2023/03/22 07:20:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071997;28;20816;-71
2023/03/22 07:23:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071777;28;20447;-71
2023/03/22 07:25:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071737;28;20205;-71
2023/03/22 07:28:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071827;28;20490;-70
2023/03/22 07:30:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071958;28;20428;-72
2023/03/22 07:33:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071734;28;20409;-72
2023/03/22 07:35:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072194;28;20432;-71
2023/03/22 07:37:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072032;28;20407;-71
2023/03/22 07:40:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071860;28;20194;-71
2023/03/22 07:42:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071711;28;20465;-71
2023/03/22 07:45:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071555;28;20948;-71
2023/03/22 07:47:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071566;28;20408;-71
2023/03/22 07:50:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071833;28;20401;-71
2023/03/22 07:52:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071612;28;20504;-70
2023/03/22 07:55:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071582;28;20420;-71
2023/03/22 07:57:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071461;28;20411;-71
2023/03/22 07:59:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071576;28;20404;-71
2023/03/22 08:02:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074235;28;20178;-71
2023/03/22 08:04:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075377;28;20819;-71
2023/03/22 08:07:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075202;28;20843;-71
2023/03/22 08:09:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075507;28;20453;-71
2023/03/22 08:12:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075718;28;20770;-71
2023/03/22 08:14:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075444;28;20420;-71
2023/03/22 08:17:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075138;28;20429;-71
2023/03/22 08:19:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075594;28;20415;-70
2023/03/22 08:21:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075370;28;20462;-71
2023/03/22 08:24:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074875;28;20169;-71
2023/03/22 08:26:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075140;28;20586;-71
2023/03/22 08:29:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075090;28;20248;-71
2023/03/22 08:31:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074965;28;20636;-71
2023/03/22 08:34:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074713;28;20205;-71
2023/03/22 08:36:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074749;28;20206;-71
2023/03/22 08:38:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075024;28;20175;-71
2023/03/22 08:41:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074732;28;20816;-71
2023/03/22 08:43:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074612;28;20440;-71
2023/03/22 08:46:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074533;28;20257;-71
2023/03/22 08:48:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074710;28;20178;-72
2023/03/22 08:51:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074781;28;20253;-71
2023/03/22 08:53:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074379;28;20408;-71
2023/03/22 08:56:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074454;28;20480;-71
2023/03/22 08:58:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074583;28;20642;-70
2023/03/22 09:00:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074562;28;21042;-71
2023/03/22 09:03:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074500;28;20411;-70
2023/03/22 09:05:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071207;28;20299;-70
2023/03/22 09:08:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074284;28;20171;-72
2023/03/22 09:10:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073799;28;20553;-72
2023/03/22 09:13:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073100;28;20403;-70
2023/03/22 09:15:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074080;28;20492;-70
2023/03/22 09:17:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073510;28;20633;-70
2023/03/22 09:20:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073225;28;20488;-71
2023/03/22 09:22:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073512;28;20174;-71
2023/03/22 09:25:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073708;28;20452;-71
2023/03/22 09:27:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072987;28;20895;-71
2023/03/22 09:30:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073915;28;20175;-69
2023/03/22 09:32:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073682;28;20251;-71
2023/03/22 09:34:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072903;28;20484;-70
2023/03/22 09:37:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073324;28;20201;-71
2023/03/22 09:39:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073300;28;20185;-72
2023/03/22 09:42:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071093;28;20412;-69
2023/03/22 09:45:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068852;28;20448;-67
2023/03/22 09:47:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070304;28;20419;-67
2023/03/22 09:50:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069875;28;20484;-66
2023/03/22 09:52:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068576;28;20421;-69
2023/03/22 09:55:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068724;28;20433;-68
2023/03/22 09:58:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067727;28;20417;-66
2023/03/22 10:00:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068538;28;20511;-68
2023/03/22 10:03:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067705;28;20443;-67
2023/03/22 10:06:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067763;28;20464;-69
2023/03/22 10:08:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068314;28;20801;-70
2023/03/22 10:11:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068899;28;20444;-66
2023/03/22 10:14:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067890;28;20407;-69
2023/03/22 10:16:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067734;28;20462;-70
2023/03/22 10:19:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067260;28;20970;-67
2023/03/22 10:21:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067844;28;20420;-68
2023/03/22 10:24:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067260;28;20418;-66
2023/03/22 10:26:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068126;28;20434;-69
2023/03/22 10:29:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068052;28;20402;-69
2023/03/22 10:31:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067675;28;20398;-69
2023/03/22 10:34:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066953;28;20406;-68
2023/03/22 10:37:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067161;28;20198;-68
2023/03/22 10:39:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067336;28;20806;-69
2023/03/22 10:42:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066761;28;20461;-68
2023/03/22 10:44:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068711;28;20449;-68
2023/03/22 10:47:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067793;28;20487;-68
2023/03/22 10:49:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068220;28;20438;-68
2023/03/22 10:52:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068447;28;20815;-68
2023/03/22 10:54:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068531;28;20413;-68
2023/03/22 10:57:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067337;28;20804;-69
2023/03/22 10:59:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067477;28;20800;-68
2023/03/22 11:02:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067787;28;20919;-68
2023/03/22 11:05:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068193;28;20448;-68
2023/03/22 11:07:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068239;28;20831;-69
2023/03/22 11:10:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067440;28;20777;-69
2023/03/22 11:12:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066452;28;20829;-68
2023/03/22 11:15:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5066896;28;20462;-68
2023/03/22 11:17:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067144;28;20420;-69
2023/03/22 11:20:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066920;28;20419;-69
2023/03/22 11:22:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5067340;28;20413;-68
2023/03/22 11:25:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5066998;28;20464;-69
2023/03/22 11:28:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067522;28;20415;-69
2023/03/22 11:30:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067706;28;20530;-69
2023/03/22 11:33:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5066471;28;20503;-69
2023/03/22 11:35:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067870;28;20506;-70
2023/03/22 11:38:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071675;28;20566;-69
2023/03/22 11:41:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072163;28;20525;-69
2023/03/22 11:43:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071509;28;20412;-70
2023/03/22 11:46:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070988;28;20535;-70
2023/03/22 11:48:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070199;28;20934;-70
2023/03/22 11:51:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071668;28;20422;-70
2023/03/22 11:53:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071154;28;20421;-70
2023/03/22 11:56:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070657;28;20522;-70
2023/03/22 11:58:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069910;28;20408;-70
2023/03/22 12:01:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070381;28;20413;-70
2023/03/22 12:03:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070432;28;20401;-70
2023/03/22 12:06:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071109;28;20462;-71
2023/03/22 12:08:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071605;28;20416;-70
2023/03/22 12:11:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070915;28;21000;-70