Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:39;;;;;;;5.82;2.17;;;;;;;23.43;46.89;103054.97;4990998;28;20385;-70
2021/08/31 00:03:05;;;;;;;6.75;2.33;;;;;;;23.52;46.69;103060.44;4990890;28;20030;-73
2021/08/31 00:05:30;;;;;;;5.38;2.10;;;;;;;23.42;47.04;103063.66;4990737;28;20118;-70
2021/08/31 00:07:56;;;;;;;7.65;2.38;;;;;;;23.51;47.03;103067.19;4990982;28;20026;-70
2021/08/31 00:10:21;;;;;;;5.30;2.17;;;;;;;23.52;47.10;103063.22;4991045;28;20033;-73
2021/08/31 00:12:47;;;;;;;5.50;2.50;;;;;;;23.54;47.40;103064.50;4991063;28;20061;-70
2021/08/31 00:15:13;;;;;;;6.72;2.25;;;;;;;23.58;47.36;103066.59;4990815;28;20101;-70
2021/08/31 00:17:38;;;;;;;12.13;2.97;;;;;;;23.61;47.18;103066.75;4990853;28;20038;-70
2021/08/31 00:20:07;;;;;;;7.30;2.55;;;;;;;23.53;47.69;103065.66;4990763;28;20037;-70
2021/08/31 00:22:35;;;;;;;5.80;2.88;;;;;;;23.51;47.90;103061.59;4989547;28;20026;-71
2021/08/31 00:25:01;;;;;;;9.52;3.55;;;;;;;23.48;48.40;103073.44;4990521;28;20041;-70
2021/08/31 00:27:27;;;;;;;6.55;2.50;;;;;;;23.45;48.03;103074.94;4991081;28;20022;-81
2021/08/31 00:29:52;;;;;;;6.28;3.40;;;;;;;23.43;48.23;103076.47;4991103;28;20041;-70
2021/08/31 00:32:18;;;;;;;5.43;2.33;;;;;;;23.39;48.37;103069.94;4990477;28;20045;-70
2021/08/31 00:34:43;;;;;;;8.95;2.97;;;;;;;23.47;47.52;103078.19;4990866;28;20034;-70
2021/08/31 00:37:09;;;;;;;10.48;2.78;;;;;;;23.39;47.37;103073.53;4990380;28;20022;-70
2021/08/31 00:39:34;;;;;;;35.70;5.18;;;;;;;23.40;47.26;103077.13;4990482;28;20030;-70
2021/08/31 00:42:00;;;;;;;7.43;2.63;;;;;;;23.36;47.01;103068.66;4990554;28;20066;-70
2021/08/31 00:44:28;;;;;;;5.38;2.72;;;;;;;23.39;46.89;103078.31;4990657;28;20034;-70
2021/08/31 00:46:55;;;;;;;8.10;3.20;;;;;;;23.52;46.59;103068.81;4989316;28;20036;-70
2021/08/31 00:49:21;;;;;;;12.20;3.65;;;;;;;23.62;46.17;103068.38;4990333;28;20079;-70
2021/08/31 00:51:48;;;;;;;6.45;2.83;;;;;;;23.69;46.04;103063.03;4990305;28;20042;-70
2021/08/31 00:54:18;;;;;;;10.43;3.33;;;;;;;23.68;46.11;103067.00;4990211;28;20039;-70
2021/08/31 00:56:53;;;;;;;8.02;3.33;;;;;;;23.47;46.45;103080.19;4992295;28;20033;-70
2021/08/31 00:59:22;;;;;;;11.80;3.03;;;;;;;23.39;46.84;103078.31;4993664;28;20038;-70
2021/08/31 01:01:50;;;;;;;5.93;2.42;;;;;;;23.38;46.69;103079.47;4993628;28;20035;-70
2021/08/31 01:04:17;;;;;;;10.88;2.85;;;;;;;23.38;46.42;103079.47;4993978;28;20037;-94
2021/08/31 01:06:43;;;;;;;10.40;2.90;;;;;;;23.45;45.75;103079.72;4993659;28;20041;-71
2021/08/31 01:09:10;;;;;;;8.80;2.95;;;;;;;23.52;45.73;103079.97;4993638;28;20080;-71
2021/08/31 01:11:36;;;;;;;6.97;2.63;;;;;;;23.51;45.67;103081.94;4994208;28;20031;-70
2021/08/31 01:14:02;;;;;;;5.10;2.72;;;;;;;23.47;45.79;103083.78;4993724;28;20499;-70
2021/08/31 01:16:28;;;;;;;7.18;2.72;;;;;;;23.41;46.33;103081.56;4993573;28;20099;-71
2021/08/31 01:18:54;;;;;;;11.65;3.45;;;;;;;23.33;46.36;103080.47;4993447;28;20034;-70
2021/08/31 01:21:19;;;;;;;4.93;2.60;;;;;;;23.27;46.39;103087.44;4993399;28;20036;-70
2021/08/31 01:23:46;;;;;;;8.18;2.75;;;;;;;23.47;45.97;103082.97;4993592;28;20050;-70
2021/08/31 01:26:12;;;;;;;7.43;3.20;;;;;;;23.59;46.04;103091.38;4993273;28;20048;-70
2021/08/31 01:28:38;;;;;;;5.75;2.15;;;;;;;23.31;45.72;103091.19;4992629;28;20600;-70
2021/08/31 01:31:04;;;;;;;5.00;2.20;;;;;;;23.21;45.58;103086.03;4993287;28;20122;-70
2021/08/31 01:33:32;;;;;;;6.53;2.95;;;;;;;23.32;45.70;103087.22;4992199;28;20034;-70
2021/08/31 01:36:12;;;;;;;9.65;2.92;;;;;;;23.33;46.11;103088.03;4993561;28;20034;-70
2021/08/31 01:38:38;;;;;;;8.27;2.72;;;;;;;23.24;45.89;103097.31;4993080;28;20073;-70
2021/08/31 01:41:04;;;;;;;7.32;2.97;;;;;;;23.20;45.94;103098.31;4993118;28;20442;-89
2021/08/31 01:43:29;;;;;;;4.30;2.25;;;;;;;23.28;45.35;103096.66;4994373;28;20030;-84
2021/08/31 01:45:55;;;;;;;7.03;2.78;;;;;;;23.22;44.96;103096.84;4993779;28;20065;-70
2021/08/31 01:48:21;;;;;;;6.97;2.03;;;;;;;23.35;44.61;103099.66;4993349;28;20034;-81
2021/08/31 01:50:46;;;;;;;6.95;2.35;;;;;;;23.34;44.71;103103.63;4993704;28;20026;-71
2021/08/31 01:53:12;;;;;;;10.27;3.08;;;;;;;23.24;44.93;103102.06;4993467;28;20023;-94
2021/08/31 01:55:38;;;;;;;7.90;3.05;;;;;;;23.24;45.05;103102.06;4994378;28;20022;-70
2021/08/31 01:58:04;;;;;;;5.40;2.30;;;;;;;23.10;45.44;103099.56;4994155;28;20034;-93
2021/08/31 02:00:30;;;;;;;8.25;2.33;;;;;;;23.18;45.29;103109.84;4994628;28;20096;-93
2021/08/31 02:02:55;;;;;;;9.52;2.72;;;;;;;23.21;45.44;103108.34;4993880;28;20377;-71
2021/08/31 02:05:21;;;;;;;9.32;3.13;;;;;;;23.35;45.67;103108.03;4992785;28;20065;-71
2021/08/31 02:07:47;;;;;;;8.68;2.88;;;;;;;23.24;45.82;103107.66;4992567;28;20095;-75
2021/08/31 02:10:12;;;;;;;8.38;3.42;;;;;;;23.31;45.65;103110.69;4992780;28;20033;-71
2021/08/31 02:12:38;;;;;;;8.55;3.20;;;;;;;23.24;46.09;103114.03;4992656;28;20026;-71
2021/08/31 02:15:04;;;;;;;9.40;2.75;;;;;;;23.24;45.91;103110.44;4992743;28;20030;-86
2021/08/31 02:17:30;;;;;;;5.47;2.10;;;;;;;23.07;45.81;103118.97;4990310;28;20492;-72
2021/08/31 02:19:56;;;;;;;8.48;2.22;;;;;;;23.10;45.66;103107.13;4991800;28;20034;-72
2021/08/31 02:22:21;;;;;;;7.07;2.60;;;;;;;23.18;45.15;103117.38;4991928;28;20026;-79
2021/08/31 02:24:47;;;;;;;4.88;2.45;;;;;;;23.15;44.73;103116.09;4990126;28;20149;-70
2021/08/31 02:27:13;;;;;;;10.02;2.47;;;;;;;23.16;44.45;103114.13;4990434;28;20030;-88
2021/08/31 02:29:38;;;;;;;6.45;2.28;;;;;;;23.16;44.25;103119.72;4991793;28;20052;-70
2021/08/31 02:32:05;;;;;;;7.13;2.28;;;;;;;23.13;44.46;103124.00;4991612;28;20034;-74
2021/08/31 02:34:31;;;;;;;7.75;2.35;;;;;;;23.23;43.99;103122.75;4991393;28;20036;-75
2021/08/31 02:36:57;;;;;;;5.97;2.70;;;;;;;23.11;44.40;103125.50;4990440;28;20471;-71
2021/08/31 02:39:24;;;;;;;9.38;2.17;;;;;;;23.06;44.25;103125.72;4991698;28;20135;-91
2021/08/31 02:41:49;;;;;;;7.88;3.03;;;;;;;23.03;44.17;103118.00;4989043;28;20464;-71
2021/08/31 02:44:15;;;;;;;5.55;2.15;;;;;;;22.95;44.57;103133.66;4990044;28;20034;-71
2021/08/31 02:46:40;;;;;;;5.45;2.10;;;;;;;22.95;44.14;103133.66;4991282;28;20022;-71
2021/08/31 02:49:06;;;;;;;8.50;2.40;;;;;;;22.89;44.32;103126.66;4991477;28;20079;-71
2021/08/31 02:51:32;;;;;;;7.97;2.78;;;;;;;23.00;43.96;103130.69;4990968;28;20030;-71
2021/08/31 02:53:57;;;;;;;10.07;2.38;;;;;;;22.94;44.14;103124.47;4991358;28;20041;-72
2021/08/31 02:56:23;;;;;;;11.75;2.80;;;;;;;22.97;44.13;103122.97;4990948;28;20018;-72
2021/08/31 02:58:48;;;;;;;11.40;2.70;;;;;;;23.09;43.98;103125.03;4991009;28;20468;-71
2021/08/31 03:03:59;;;;;;;8.30;2.08;;;;;;;23.02;43.25;103128.34;4989795;28;20829;-71
2021/08/31 03:06:26;;;;;;;6.53;2.10;;;;;;;23.06;43.16;103129.31;4990845;28;20034;-71
2021/08/31 03:08:52;;;;;;;19.08;3.55;;;;;;;22.93;43.57;103124.81;4990736;28;20026;-87
2021/08/31 03:11:18;;;;;;;9.10;2.90;;;;;;;23.08;43.74;103127.00;4990648;28;20027;-81
2021/08/31 03:13:44;;;;;;;9.90;2.70;;;;;;;23.06;44.06;103134.88;4990820;28;20465;-71
2021/08/31 03:16:09;;;;;;;12.05;2.58;;;;;;;22.90;44.46;103131.09;4988249;28;20037;-71
2021/08/31 03:18:35;;;;;;;11.65;2.70;;;;;;;22.87;44.88;103128.97;4990146;28;20034;-71
2021/08/31 03:21:00;;;;;;;9.00;2.65;;;;;;;22.99;44.21;103134.63;4990673;28;20385;-75
2021/08/31 03:23:26;;;;;;;13.25;3.33;;;;;;;22.98;44.39;103133.00;4990611;28;20065;-72
2021/08/31 03:25:52;;;;;;;7.90;2.60;;;;;;;22.95;44.49;103130.88;4989233;28;20052;-85
2021/08/31 03:28:17;;;;;;;6.93;2.33;;;;;;;22.55;45.31;103128.50;4991730;28;20489;-71
2021/08/31 03:30:43;;;;;;;8.13;2.97;;;;;;;22.94;44.07;103130.06;4991259;28;20125;-71
2021/08/31 03:33:09;;;;;;;8.98;2.58;;;;;;;22.80;44.55;103131.44;4991622;28;20050;-71
2021/08/31 03:35:34;;;;;;;8.07;2.80;;;;;;;22.69;44.06;103131.84;4989827;28;20473;-91
2021/08/31 03:38:00;;;;;;;5.78;2.13;;;;;;;22.88;43.37;103130.59;4991154;28;20057;-71
2021/08/31 03:40:26;;;;;;;8.02;2.90;;;;;;;22.87;43.19;103124.22;4991330;28;20027;-71
2021/08/31 03:42:51;;;;;;;6.95;2.20;;;;;;;22.87;42.61;103129.78;4991291;28;20031;-72
2021/08/31 03:45:17;;;;;;;4.55;2.55;;;;;;;22.91;42.02;103132.72;4991586;28;20045;-71
2021/08/31 03:47:42;;;;;;;11.75;3.38;;;;;;;22.87;41.96;103131.75;4991181;28;20091;-71
2021/08/31 03:50:08;;;;;;;5.28;2.03;;;;;;;23.01;41.38;103135.09;4991241;28;20041;-70
2021/08/31 03:52:34;;;;;;;6.95;1.95;;;;;;;23.02;41.41;103138.69;4991211;28;20030;-71
2021/08/31 03:55:00;;;;;;;4.10;1.88;;;;;;;22.91;41.71;103138.28;4990869;28;20111;-71
2021/08/31 03:57:26;;;;;;;6.25;2.55;;;;;;;23.04;41.13;103133.59;4991199;28;20062;-71
2021/08/31 03:59:52;;;;;;;9.13;2.92;;;;;;;22.97;41.16;103139.69;4991083;28;20118;-71
2021/08/31 04:02:17;;;;;;;6.82;2.50;;;;;;;22.98;41.35;103138.56;4989759;28;20038;-70
2021/08/31 04:04:43;;;;;;;9.40;2.95;;;;;;;23.00;41.15;103130.69;4989718;28;20038;-71
2021/08/31 04:07:08;;;;;;;6.00;2.90;;;;;;;23.02;41.45;103133.13;4990799;28;20026;-71
2021/08/31 04:09:34;;;;;;;9.85;2.80;;;;;;;23.03;41.28;103141.13;4990938;28;20117;-71
2021/08/31 04:11:59;;;;;;;6.55;2.05;;;;;;;23.03;40.94;103138.34;4991190;28;20110;-71
2021/08/31 04:14:25;;;;;;;4.35;2.45;;;;;;;22.96;41.28;103135.28;4991064;28;20039;-71
2021/08/31 04:16:51;;;;;;;8.80;3.30;;;;;;;23.01;41.07;103131.50;4990710;28;20042;-71
2021/08/31 04:19:17;;;;;;;9.07;2.47;;;;;;;22.91;40.74;103130.75;4990895;28;20027;-77
2021/08/31 04:21:42;;;;;;;11.13;2.30;;;;;;;22.85;40.99;103134.03;4990826;28;20097;-71
2021/08/31 04:24:08;;;;;;;6.80;2.53;;;;;;;22.84;41.24;103126.84;4990472;28;20129;-86
2021/08/31 04:26:34;;;;;;;10.45;2.83;;;;;;;22.91;41.38;103143.88;4990825;28;20030;-71
2021/08/31 04:29:00;;;;;;;8.32;2.67;;;;;;;22.96;41.17;103136.09;4990668;28;20022;-71
2021/08/31 04:31:26;;;;;;;8.60;2.78;;;;;;;22.99;41.26;103145.78;4987457;28;20547;-89
2021/08/31 04:33:52;;;;;;;5.63;2.45;;;;;;;22.93;41.45;103152.69;4988540;28;20041;-71
2021/08/31 04:36:18;;;;;;;7.72;2.95;;;;;;;22.91;41.49;103146.66;4990448;28;20545;-71
2021/08/31 04:38:44;;;;;;;4.65;1.88;;;;;;;22.91;41.33;103152.22;4990509;28;20029;-71
2021/08/31 04:41:10;;;;;;;4.57;2.15;;;;;;;22.81;41.41;103150.63;4989566;28;20034;-71
2021/08/31 04:43:36;;;;;;;6.25;2.13;;;;;;;22.87;41.19;103149.28;4990611;28;20022;-89
2021/08/31 04:46:02;;;;;;;6.72;3.03;;;;;;;22.87;41.16;103154.88;4990496;28;20023;-71
2021/08/31 04:48:27;;;;;;;5.80;2.42;;;;;;;22.95;41.11;103156.78;4990559;28;20023;-71
2021/08/31 04:50:53;;;;;;;8.10;4.13;;;;;;;22.99;40.78;103162.50;4990450;28;20022;-71
2021/08/31 04:53:20;;;;;;;6.00;2.20;;;;;;;22.93;40.53;103155.50;4990330;28;20026;-71
2021/08/31 04:55:47;;;;;;;7.07;2.40;;;;;;;22.98;40.35;103156.13;4990371;28;20056;-71
2021/08/31 04:58:12;;;;;;;4.93;2.65;;;;;;;22.96;40.54;103154.81;4990349;28;20026;-71
2021/08/31 05:00:38;;;;;;;4.50;2.50;;;;;;;22.83;40.27;103155.88;4990299;28;20027;-71
2021/08/31 05:03:04;;;;;;;7.22;2.40;;;;;;;22.87;40.67;103156.84;4990190;28;20061;-71
2021/08/31 05:05:30;;;;;;;10.73;2.75;;;;;;;22.83;40.58;103153.09;4990031;28;20035;-71
2021/08/31 05:07:56;;;;;;;8.63;3.13;;;;;;;22.77;40.48;103154.44;4989898;28;20038;-71
2021/08/31 05:10:22;;;;;;;5.30;2.65;;;;;;;22.86;40.39;103153.25;4990166;28;20438;-70
2021/08/31 05:12:47;;;;;;;7.07;2.88;;;;;;;22.79;40.49;103158.50;4990192;28;20041;-72
2021/08/31 05:15:13;;;;;;;3.67;2.25;;;;;;;22.83;40.16;103158.66;4988737;28;20466;-71
2021/08/31 05:17:39;;;;;;;9.90;3.60;;;;;;;22.84;40.38;103160.28;4990216;28;20026;-81
2021/08/31 05:20:06;;;;;;;8.07;2.60;;;;;;;22.85;40.09;103157.19;4988702;28;20023;-81
2021/08/31 05:22:31;;;;;;;8.20;3.35;;;;;;;22.83;40.25;103158.66;4989808;28;20022;-72
2021/08/31 05:25:01;;;;;;;10.15;2.80;;;;;;;22.86;40.28;103158.00;4989636;28;20517;-82
2021/08/31 05:27:27;;;;;;;4.93;2.72;;;;;;;22.84;40.14;103163.06;4990189;28;20030;-71
2021/08/31 05:29:53;;;;;;;9.20;3.05;;;;;;;22.84;40.02;103165.88;4990040;28;20087;-71
2021/08/31 05:32:20;;;;;;;4.20;2.33;;;;;;;22.81;39.72;103170.13;4989926;28;20031;-71
2021/08/31 05:34:45;;;;;;;5.10;2.33;;;;;;;22.85;39.69;103162.75;4989821;28;20039;-71
2021/08/31 05:37:11;;;;;;;6.93;2.45;;;;;;;22.87;39.94;103171.59;4989738;28;20037;-71
2021/08/31 05:39:37;;;;;;;5.60;2.55;;;;;;;22.79;40.19;103180.00;4989881;28;20022;-88
2021/08/31 05:42:06;;;;;;;7.13;3.00;;;;;;;22.77;40.04;103182.31;4990571;28;20076;-70
2021/08/31 05:44:34;;;;;;;6.97;3.05;;;;;;;22.67;40.13;103187.13;4993251;28;20027;-71
2021/08/31 05:47:00;;;;;;;6.90;3.53;;;;;;;22.63;39.66;103188.94;4993119;28;20058;-71
2021/08/31 05:49:26;;;;;;;5.65;3.05;;;;;;;22.63;40.09;103193.69;4993060;28;20023;-70
2021/08/31 05:51:54;;;;;;;7.07;3.00;;;;;;;22.68;39.70;103191.53;4992092;28;20034;-71
2021/08/31 05:54:20;;;;;;;4.57;2.47;;;;;;;22.74;39.43;103194.94;4992941;28;20023;-71
2021/08/31 05:56:47;;;;;;;10.45;3.67;;;;;;;22.74;39.65;103196.91;4992898;28;20030;-71
2021/08/31 05:59:14;;;;;;;12.13;3.22;;;;;;;22.68;39.95;103190.72;4992993;28;20054;-71
2021/08/31 06:01:40;;;;;;;5.72;2.67;;;;;;;22.80;39.63;103192.75;4992943;28;20054;-71
2021/08/31 06:04:06;;;;;;;4.03;2.47;;;;;;;22.64;39.74;103185.00;4993001;28;20022;-73
2021/08/31 06:06:32;;;;;;;6.47;2.60;;;;;;;22.73;39.35;103187.72;4992764;28;20033;-72
2021/08/31 06:08:58;;;;;;;10.52;3.42;;;;;;;22.76;39.46;103180.69;4992606;28;20033;-72
2021/08/31 06:11:23;;;;;;;7.35;2.65;;;;;;;22.76;39.14;103191.81;4992716;28;20031;-72
2021/08/31 06:13:49;;;;;;;7.53;3.22;;;;;;;22.71;39.39;103185.28;4992501;28;20031;-72
2021/08/31 06:16:15;;;;;;;4.03;2.53;;;;;;;22.79;39.16;103191.13;4991313;28;20113;-72
2021/08/31 06:18:40;;;;;;;5.57;2.50;;;;;;;22.70;39.29;103192.00;4991267;28;20030;-71
2021/08/31 06:21:06;;;;;;;6.90;3.95;;;;;;;22.78;39.42;103193.09;4992508;28;20026;-71
2021/08/31 06:23:32;;;;;;;6.45;2.47;;;;;;;22.85;39.36;103203.72;4992347;28;20091;-71
2021/08/31 06:25:58;;;;;;;6.05;2.67;;;;;;;22.78;39.26;103201.47;4991002;28;20072;-71
2021/08/31 06:28:23;;;;;;;7.35;3.08;;;;;;;22.75;39.41;103202.16;4990974;28;20038;-72
2021/08/31 06:30:49;;;;;;;7.65;3.15;;;;;;;22.90;39.20;103203.56;4992374;28;20026;-73
2021/08/31 06:33:14;;;;;;;5.80;3.50;;;;;;;22.86;38.84;103209.00;4992254;28;20096;-73
2021/08/31 06:35:40;;;;;;;6.60;3.13;;;;;;;22.89;38.59;103207.50;4992197;28;20030;-72
2021/08/31 06:38:06;;;;;;;6.28;2.88;;;;;;;22.89;38.64;103210.28;4990944;28;20022;-72
2021/08/31 06:40:31;;;;;;;14.73;5.00;;;;;;;22.87;38.55;103210.63;4992194;28;20472;-73
2021/08/31 06:42:57;;;;;;;8.95;3.58;;;;;;;22.86;39.22;103219.31;4992245;28;20469;-73
2021/08/31 06:45:22;;;;;;;6.75;2.75;;;;;;;22.87;39.16;103221.78;4992032;28;20022;-73
2021/08/31 06:47:48;;;;;;;4.60;2.70;;;;;;;22.96;39.11;103222.53;4991983;28;20432;-73
2021/08/31 06:50:17;;;;;;;8.50;2.97;;;;;;;22.94;39.15;103221.25;4992005;28;20033;-76
2021/08/31 06:52:45;;;;;;;7.00;2.67;;;;;;;23.00;38.60;103219.06;4990687;28;20083;-72
2021/08/31 06:55:11;;;;;;;9.90;3.28;;;;;;;23.00;38.57;103219.88;4988345;28;20038;-72
2021/08/31 06:57:37;;;;;;;5.38;2.80;;;;;;;23.05;38.42;103216.06;5006170;28;20034;-73
2021/08/31 07:00:07;;;;;;;10.10;3.25;;;;;;;22.99;38.47;103221.06;5011485;28;20034;-71
2021/08/31 07:02:33;;;;;;;9.55;4.13;;;;;;;22.99;38.46;103215.47;5011440;28;20468;-72
2021/08/31 07:04:58;;;;;;;9.68;3.75;;;;;;;22.87;38.77;103216.19;5011299;28;20037;-76
2021/08/31 07:07:24;;;;;;;6.80;3.22;;;;;;;22.85;38.75;103215.72;5011319;28;20026;-72
2021/08/31 07:09:50;;;;;;;7.75;2.70;;;;;;;22.86;38.60;103216.53;5009991;28;20036;-72
2021/08/31 07:12:16;;;;;;;7.78;2.90;;;;;;;22.92;38.76;103220.78;5011126;28;20158;-72
2021/08/31 07:14:42;;;;;;;6.57;2.45;;;;;;;22.97;38.69;103220.56;5011198;28;20391;-74
2021/08/31 07:17:07;;;;;;;13.05;3.38;;;;;;;22.95;38.80;103223.69;5009803;28;20121;-74
2021/08/31 07:19:33;;;;;;;15.45;3.75;;;;;;;22.91;38.97;103224.72;5009548;28;20033;-73
2021/08/31 07:21:59;;;;;;;8.45;3.38;;;;;;;22.97;38.85;103228.91;5010980;28;20030;-73
2021/08/31 07:24:24;;;;;;;7.55;3.42;;;;;;;22.92;38.67;103229.13;5007710;28;20157;-77
2021/08/31 07:26:50;;;;;;;10.65;3.25;;;;;;;22.93;39.03;103234.38;4988009;28;20091;-73
2021/08/31 07:29:16;;;;;;;7.70;3.42;;;;;;;22.81;38.52;103236.19;4976017;28;20042;-74
2021/08/31 07:31:42;;;;;;;7.93;3.22;;;;;;;22.98;38.07;103241.72;4973957;28;20153;-73
2021/08/31 07:34:08;;;;;;;10.50;3.50;;;;;;;23.08;38.12;103241.31;4974476;28;20495;-73
2021/08/31 07:36:34;;;;;;;7.70;3.60;;;;;;;23.07;38.40;103224.94;4975230;28;20022;-74
2021/08/31 07:38:59;;;;;;;7.28;3.33;;;;;;;23.14;38.38;103225.22;4973192;28;20031;-73
2021/08/31 07:41:25;;;;;;;9.00;2.65;;;;;;;23.11;38.62;103235.06;4974042;28;20030;-74
2021/08/31 07:43:51;;;;;;;5.70;2.90;;;;;;;23.00;37.84;103227.44;4973875;28;20687;-74
2021/08/31 07:46:18;;;;;;;6.40;2.58;;;;;;;23.05;37.66;103230.00;4973056;28;20039;-74
2021/08/31 07:48:44;;;;;;;5.03;2.42;;;;;;;22.95;37.83;103228.44;4974160;28;20900;-73
2021/08/31 07:51:11;;;;;;;5.57;2.78;;;;;;;22.95;37.60;103229.25;4973523;28;20022;-74
2021/08/31 07:53:37;;;;;;;6.10;2.53;;;;;;;22.95;37.51;103228.44;4972383;28;20034;-74
2021/08/31 07:56:03;;;;;;;6.40;2.58;;;;;;;23.08;37.37;103238.53;4974547;28;20030;-73
2021/08/31 07:58:29;;;;;;;5.38;3.00;;;;;;;23.00;37.32;103235.81;4973813;28;20121;-73
2021/08/31 08:00:55;;;;;;;6.03;3.30;;;;;;;22.98;36.84;103227.78;4975585;28;20111;-74
2021/08/31 08:03:20;;;;;;;4.93;2.60;;;;;;;22.97;36.86;103240.91;4974595;28;20037;-74
2021/08/31 08:05:46;;;;;;;12.27;4.07;;;;;;;23.04;36.69;103231.97;4976498;28;20467;-72
2021/08/31 08:08:11;;;;;;;9.45;2.90;;;;;;;23.09;37.07;103239.34;4975117;28;20774;-75
2021/08/31 08:10:37;;;;;;;5.95;2.67;;;;;;;22.99;37.16;103235.00;4974431;28;20042;-71
2021/08/31 08:13:02;;;;;;;5.22;2.90;;;;;;;23.05;36.36;103244.78;4973226;28;20337;-71
2021/08/31 08:15:28;;;;;;;7.55;2.88;;;;;;;23.15;36.90;103241.59;4974614;28;20373;-70
2021/08/31 08:17:54;;;;;;;8.50;3.80;;;;;;;23.38;37.68;103241.25;4973936;28;20038;-71
2021/08/31 08:20:20;;;;;;;6.40;2.92;;;;;;;23.35;37.63;103247.50;4973717;28;20100;-70
2021/08/31 08:22:45;;;;;;;6.00;2.78;;;;;;;23.44;37.50;103242.69;4976505;28;20035;-72
2021/08/31 08:25:13;;;;;;;9.57;2.42;;;;;;;23.48;36.91;103244.44;4974169;28;20033;-71
2021/08/31 08:27:39;;;;;;;7.97;2.88;;;;;;;23.57;37.59;103255.53;4974219;28;20113;-76
2021/08/31 08:30:06;;;;;;;5.38;2.22;;;;;;;23.49;38.58;103250.84;4973437;28;20759;-72
2021/08/31 08:32:31;;;;;;;7.82;2.97;;;;;;;23.41;38.63;103260.09;4973522;28;20045;-71
2021/08/31 08:34:57;;;;;;;13.27;3.92;;;;;;;23.49;38.35;103262.00;4974577;28;20537;-76
2021/08/31 08:37:22;;;;;;;5.03;2.38;;;;;;;23.47;38.14;103267.94;4974189;28;20752;-70
2021/08/31 08:39:48;;;;;;;7.10;3.20;;;;;;;23.63;37.78;103268.16;4974965;28;20548;-77
2021/08/31 08:42:14;;;;;;;9.98;3.28;;;;;;;23.73;37.32;103270.53;5009943;28;20018;-71
2021/08/31 08:44:40;;;;;;;9.57;3.20;;;;;;;23.72;36.56;103271.69;5009769;28;20032;-71
2021/08/31 08:47:06;;;;;;;4.40;2.45;;;;;;;23.74;36.57;103276.94;5010058;28;20030;-71
2021/08/31 08:49:32;;;;;;;5.50;2.75;;;;;;;23.78;36.02;103272.28;5009714;28;20075;-77
2021/08/31 08:51:59;;;;;;;7.22;3.25;;;;;;;23.76;36.22;103278.22;5009789;28;20033;-70
2021/08/31 08:54:25;;;;;;;9.18;3.10;;;;;;;23.75;36.79;103281.38;5009647;28;20399;-70
2021/08/31 08:56:52;;;;;;;6.35;3.03;;;;;;;23.63;36.71;103282.09;5009720;28;20113;-70
2021/08/31 08:59:18;;;;;;;6.30;3.47;;;;;;;23.67;36.15;103282.25;5009499;28;20397;-71
2021/08/31 09:01:47;;;;;;;7.63;3.15;;;;;;;23.45;37.02;103283.38;5008428;28;20129;-70
2021/08/31 09:04:18;;;;;;;9.60;5.47;;;;;;;23.52;37.01;103284.47;5009543;28;20142;-70
2021/08/31 09:06:45;;;;;;;8.63;3.25;;;;;;;23.53;37.19;103286.09;5009664;28;20499;-78
2021/08/31 09:09:12;;;;;;;8.98;3.22;;;;;;;23.35;37.22;103292.16;5006380;28;20101;-70
2021/08/31 09:11:39;;;;;;;6.68;4.03;;;;;;;23.46;37.23;103290.59;4990082;28;20492;-71
2021/08/31 09:14:27;;;;;;;8.23;3.47;;;;;;;23.47;37.26;103295.03;4989987;28;20045;-70
2021/08/31 09:17:02;;;;;;;8.35;3.55;;;;;;;23.42;36.88;103303.59;4990626;28;20030;-75
2021/08/31 09:19:30;;;;;;;8.35;2.92;;;;;;;23.38;36.78;103303.47;4993621;28;20041;-71
2021/08/31 09:22:15;;;;;;;8.13;3.20;;;;;;;23.13;37.40;103310.84;4993346;28;20030;-71
2021/08/31 09:25:01;;;;;;;7.05;3.13;;;;;;;23.23;37.03;103309.63;4993168;28;20055;-71
2021/08/31 09:27:32;;;;;;;6.15;3.28;;;;;;;23.17;37.20;103313.78;4991841;28;20027;-70
2021/08/31 09:30:21;;;;;;;5.72;3.30;;;;;;;23.31;36.69;103314.34;4993135;28;20101;-70
2021/08/31 09:33:00;;;;;;;6.82;3.40;;;;;;;23.20;37.29;103318.66;4990143;28;20084;-70
2021/08/31 09:35:30;;;;;;;9.33;3.23;;;;;;;23.17;36.84;103313.78;4991538;28;20018;-70
2021/08/31 09:37:59;;;;;;;7.25;3.13;;;;;;;23.05;36.75;103313.66;4990983;28;20018;-70
2021/08/31 09:40:27;;;;;;;8.75;4.07;;;;;;;23.14;36.98;103329.22;4975128;28;20018;-70
2021/08/31 09:43:05;;;;;;;8.70;3.65;;;;;;;23.09;37.59;103334.97;4976042;28;20014;-71
2021/08/31 09:45:37;;;;;;;6.22;2.95;;;;;;;23.09;37.71;103331.38;4992104;28;20033;-70
2021/08/31 09:48:06;;;;;;;5.93;3.10;;;;;;;23.13;37.73;103333.16;4992567;28;20018;-70
2021/08/31 09:50:36;;;;;;;7.63;3.70;;;;;;;23.17;37.98;103330.50;4992572;28;20381;-76
2021/08/31 09:53:06;;;;;;;6.88;3.30;;;;;;;23.13;37.75;103335.13;4994923;28;20377;-70
2021/08/31 09:55:32;;;;;;;9.73;4.60;;;;;;;23.03;38.20;103333.53;4992135;28;20034;-73
2021/08/31 09:58:15;;;;;;;8.18;3.53;;;;;;;23.06;38.69;103346.00;4992704;28;20427;-71
2021/08/31 10:00:44;;;;;;;10.85;4.53;;;;;;;23.04;38.65;103337.94;4992676;28;20022;-70
2021/08/31 10:03:11;;;;;;;7.55;3.50;;;;;;;23.06;38.20;103337.63;4992556;28;20027;-70
2021/08/31 10:05:38;;;;;;;14.18;4.15;;;;;;;22.98;38.27;103339.31;4992703;28;20058;-70
2021/08/31 10:08:05;;;;;;;7.38;4.25;;;;;;;23.04;37.82;103349.09;4992630;28;20026;-71
2021/08/31 10:10:32;;;;;;;8.85;3.53;;;;;;;23.01;37.87;103352.56;4994861;28;20105;-70
2021/08/31 10:13:01;;;;;;;11.18;3.65;;;;;;;22.96;37.80;103350.78;4992272;28;20109;-70
2021/08/31 10:15:28;;;;;;;11.40;3.58;;;;;;;23.01;37.71;103360.13;4989855;28;20026;-71
2021/08/31 10:17:54;;;;;;;5.70;3.15;;;;;;;22.90;37.90;103360.50;4992482;28;20046;-70
2021/08/31 10:20:26;;;;;;;7.28;3.03;;;;;;;22.99;37.40;103354.88;4990841;28;20443;-70
2021/08/31 10:22:53;;;;;;;8.13;3.63;;;;;;;23.00;37.15;103359.31;4990004;28;20109;-73
2021/08/31 10:25:26;;;;;;;7.97;3.17;;;;;;;23.09;37.61;103362.84;4992389;28;20030;-70
2021/08/31 10:27:54;;;;;;;14.98;4.28;;;;;;;22.96;37.93;103364.72;4991795;28;20633;-71
2021/08/31 10:30:19;;;;;;;5.28;2.92;;;;;;;23.08;37.21;103371.56;4991192;28;20033;-70
2021/08/31 10:32:53;;;;;;;6.70;2.85;;;;;;;23.12;37.53;103369.72;4991741;28;20459;-71
2021/08/31 10:35:31;;;;;;;7.90;3.45;;;;;;;23.10;37.39;103367.28;4991772;28;20022;-70
2021/08/31 10:38:03;;;;;;;8.27;3.88;;;;;;;23.00;37.46;103376.03;4991580;28;20042;-71
2021/08/31 10:40:35;;;;;;;11.98;3.80;;;;;;;23.00;37.52;103364.88;4990667;28;20018;-70
2021/08/31 10:43:02;;;;;;;9.40;4.00;;;;;;;23.07;37.41;103362.38;4989179;28;20018;-70
2021/08/31 10:45:34;;;;;;;10.18;3.67;;;;;;;23.03;37.18;103363.38;4991523;28;20022;-71
2021/08/31 10:48:20;;;;;;;8.25;3.65;;;;;;;23.05;37.38;103364.69;4991653;28;20018;-70
2021/08/31 10:50:49;;;;;;;9.23;3.25;;;;;;;22.91;36.88;103358.53;4989671;28;20018;-71
2021/08/31 10:53:41;;;;;;;8.70;3.95;;;;;;;22.90;37.50;103366.06;4991777;28;20476;-70
2021/08/31 10:56:22;;;;;;;6.82;4.13;;;;;;;23.03;37.48;103358.63;4991954;28;20045;-70
2021/08/31 10:58:56;;;;;;;7.78;4.07;;;;;;;23.24;37.64;103372.63;4990693;28;20030;-71
2021/08/31 11:01:23;;;;;;;7.28;4.55;;;;;;;23.08;37.68;103366.81;4991860;28;20037;-71
2021/08/31 11:03:54;;;;;;;7.35;4.38;;;;;;;23.02;37.65;103359.78;4991798;28;20114;-70
2021/08/31 11:06:34;;;;;;;11.05;4.82;;;;;;;22.86;37.65;103369.84;4991713;28;20071;-71
2021/08/31 11:09:02;;;;;;;;;;;;;;;22.98;37.51;103369.97;4992247;28;20026;-70
2021/08/31 11:11:28;;;;;;;9.82;4.55;;;;;;;23.02;37.77;103370.09;5002325;28;20023;-71
2021/08/31 11:13:55;;;;;;;10.15;3.70;;;;;;;22.96;37.57;103367.50;5010927;28;20124;-71
2021/08/31 11:16:29;;;;;;;15.45;4.55;;;;;;;22.86;37.12;103370.66;5002253;28;20034;-71
2021/08/31 11:18:55;;;;;;;8.70;3.80;;;;;;;22.91;37.04;103369.69;4988830;28;20109;-71
2021/08/31 11:21:21;;;;;;;7.15;4.25;;;;;;;22.94;36.83;103372.59;4991035;28;20101;-71
2021/08/31 11:23:47;;;;;;;10.15;4.32;;;;;;;22.86;37.17;103372.63;4990653;28;20046;-75
2021/08/31 11:26:24;;;;;;;10.85;4.07;;;;;;;22.93;37.34;103381.31;4990948;28;20034;-70