Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:01;;;;;;;48.92;24.67;;;;;;;-0.04;100.00;97412.84;1039591;28;20021;-58
2021/03/03 00:00:31;;;;;;;53.00;25.08;;;;;;;-0.06;100.00;97412.91;1031457;28;20018;-58
2021/03/03 00:01:36;;;;;;;55.50;27.00;;;;;;;-0.03;100.00;97417.16;1022995;28;20532;-53
2021/03/03 00:02:07;;;;;;;48.30;25.02;;;;;;;-0.03;100.00;97407.53;1023552;29;20027;-58
2021/03/03 00:02:38;;;;;;;52.88;25.70;;;;;;;-0.02;100.00;97411.84;1023548;29;20022;-53
2021/03/03 00:03:09;;;;;;;47.08;24.45;;;;;;;0.01;100.00;97412.63;1027357;28;20050;-55
2021/03/03 00:03:40;;;;;;;47.00;25.33;;;;;;;-0.07;100.00;97395.56;1015044;29;20051;-55
2021/03/03 00:04:10;;;;;;;53.88;25.70;;;;;;;0.01;100.00;97405.63;1019401;29;20027;-55
2021/03/03 00:04:41;;;;;;;47.47;23.70;;;;;;;0.00;100.00;97411.78;1019816;29;20069;-55
2021/03/03 00:05:13;;;;;;;49.20;24.75;;;;;;;0.01;100.00;97408.25;1019712;29;20023;-55
2021/03/03 00:05:43;;;;;;;47.03;24.70;;;;;;;0.01;100.00;97407.41;1023675;29;20114;-58
2021/03/03 00:06:14;;;;;;;54.53;25.35;;;;;;;0.00;100.00;97411.78;1023818;29;20415;-55
2021/03/03 00:06:45;;;;;;;54.95;25.63;;;;;;;0.02;100.00;97399.50;1019752;29;20030;-54
2021/03/03 00:07:16;;;;;;;48.20;25.13;;;;;;;0.01;100.00;97403.03;1019728;29;20544;-57
2021/03/03 00:07:46;;;;;;;53.28;26.40;;;;;;;0.01;100.00;97410.03;1019638;29;20019;-55
2021/03/03 00:08:17;;;;;;;49.78;25.45;;;;;;;0.00;100.00;97409.19;1019577;29;20059;-54
2021/03/03 00:08:48;;;;;;;49.45;24.25;;;;;;;-0.02;100.00;97411.00;1015720;29;20031;-57
2021/03/03 00:09:18;;;;;;;48.20;24.77;;;;;;;-0.10;100.00;97394.88;1019537;29;20458;-55
2021/03/03 00:09:49;;;;;;;52.05;26.52;;;;;;;-0.03;100.00;97407.53;1023622;29;20473;-56
2021/03/03 00:10:20;;;;;;;48.92;24.73;;;;;;;-0.04;100.00;97408.44;1023580;28;20516;-58
2021/03/03 00:10:51;;;;;;;46.20;23.85;;;;;;;-0.04;100.00;97410.22;1023692;29;20031;-56
2021/03/03 00:11:21;;;;;;;47.65;24.88;;;;;;;-0.04;100.00;97410.22;1027614;28;20023;-55
2021/03/03 00:11:52;;;;;;;45.33;24.48;;;;;;;-0.02;100.00;97411.00;1027441;28;20451;-57
2021/03/03 00:12:23;;;;;;;49.75;24.92;;;;;;;-0.02;100.00;97404.03;1027585;28;20024;-56
2021/03/03 00:12:54;;;;;;;51.45;25.30;;;;;;;-0.03;100.00;97404.94;1019819;29;20499;-59
2021/03/03 00:13:24;;;;;;;47.50;24.27;;;;;;;-0.03;100.00;97404.09;1015626;29;20035;-56
2021/03/03 00:13:55;;;;;;;47.15;23.65;;;;;;;-0.01;100.00;97410.09;1019336;29;20079;-55
2021/03/03 00:14:26;;;;;;;48.33;25.33;;;;;;;-0.02;100.00;97414.47;1019667;29;20016;-57
2021/03/03 00:14:57;;;;;;;51.42;25.35;;;;;;;-0.03;100.00;97407.53;1019539;29;20039;-56
2021/03/03 00:15:27;;;;;;;44.47;23.83;;;;;;;-0.03;100.00;97406.72;1023588;29;20023;-55
2021/03/03 00:15:58;;;;;;;45.03;23.08;;;;;;;-0.03;100.00;97412.78;1015598;29;20075;-56
2021/03/03 00:16:29;;;;;;;48.55;22.90;;;;;;;-0.02;100.00;97408.38;1023596;29;20114;-56
2021/03/03 00:16:59;;;;;;;42.47;24.02;;;;;;;-0.03;100.00;97412.78;1019715;29;20026;-56
2021/03/03 00:17:30;;;;;;;46.85;22.85;;;;;;;-0.01;100.00;97404.88;1015704;29;20457;-57
2021/03/03 00:18:01;;;;;;;45.10;23.48;;;;;;;-0.02;100.00;97411.84;1015705;29;20026;-56
2021/03/03 00:18:32;;;;;;;40.72;22.67;;;;;;;-0.02;100.00;97409.25;1023598;28;20026;-56
2021/03/03 00:19:03;;;;;;;42.97;22.73;;;;;;;-0.02;100.00;97408.38;1031560;28;20030;-56
2021/03/03 00:19:33;;;;;;;43.95;23.42;;;;;;;-0.02;100.00;97403.16;1019748;29;20031;-55
2021/03/03 00:20:06;;;;;;;44.72;22.67;;;;;;;-0.04;100.00;97411.06;1019532;29;20574;-58
2021/03/03 00:20:37;;;;;;;44.70;23.30;;;;;;;-0.04;100.00;97411.06;1015738;29;20031;-55
2021/03/03 00:21:08;;;;;;;55.17;24.08;;;;;;;-0.04;100.00;97405.00;1023520;28;20050;-55
2021/03/03 00:21:39;;;;;;;45.50;21.98;;;;;;;-0.06;100.00;97409.47;1024095;28;20054;-55
2021/03/03 00:22:10;;;;;;;43.60;23.10;;;;;;;-0.05;100.00;97404.16;1015610;29;20051;-56
2021/03/03 00:22:41;;;;;;;43.85;22.33;;;;;;;-0.02;100.00;97414.47;1015607;29;20029;-55
2021/03/03 00:23:12;;;;;;;39.80;23.38;;;;;;;-0.03;100.00;97397.09;1019641;29;20027;-55
2021/03/03 00:23:43;;;;;;;41.22;22.05;;;;;;;-0.02;100.00;97409.25;1011772;29;20048;-57
2021/03/03 00:24:13;;;;;;;42.58;23.58;;;;;;;-0.02;100.00;97403.16;1019396;29;20391;-55
2021/03/03 00:24:44;;;;;;;43.40;23.02;;;;;;;-0.03;100.00;97391.88;1027556;28;20035;-59
2021/03/03 00:25:15;;;;;;;47.75;24.10;;;;;;;-0.06;100.00;97402.47;1027521;28;20051;-56
2021/03/03 00:25:45;;;;;;;44.80;23.02;;;;;;;-0.06;100.00;97406.84;1015735;29;20481;-56
2021/03/03 00:26:16;;;;;;;46.13;23.13;;;;;;;-0.07;100.00;97403.41;1019586;29;20500;-55
2021/03/03 00:26:47;;;;;;;44.78;24.15;;;;;;;-0.07;100.00;97408.63;1019597;29;20020;-56
2021/03/03 00:27:18;;;;;;;44.95;24.17;;;;;;;-0.08;100.00;97408.69;1019606;29;20090;-54
2021/03/03 00:27:48;;;;;;;44.55;23.48;;;;;;;-0.07;100.00;97415.59;1023602;29;20476;-56
2021/03/03 00:28:19;;;;;;;43.65;22.50;;;;;;;-0.09;100.00;97412.22;1019517;29;20016;-55
2021/03/03 00:28:50;;;;;;;41.95;21.60;;;;;;;-0.11;100.00;97414.91;1023644;28;20023;-56
2021/03/03 00:29:20;;;;;;;46.97;24.40;;;;;;;-0.11;100.00;97419.28;1027563;28;20065;-57
2021/03/03 00:29:51;;;;;;;48.38;23.83;;;;;;;-0.11;100.00;97419.28;1015643;29;20119;-56
2021/03/03 00:30:23;;;;;;;48.47;22.70;;;;;;;-0.11;100.00;97416.66;1023358;29;20016;-53
2021/03/03 00:30:54;;;;;;;46.35;23.23;;;;;;;-0.08;100.00;97419.97;1027509;28;20023;-56
2021/03/03 00:31:24;;;;;;;46.13;22.75;;;;;;;-0.11;100.00;97414.06;1019490;29;20115;-55
2021/03/03 00:31:55;;;;;;;50.67;24.80;;;;;;;-0.13;100.00;97415.91;1019633;29;20043;-55
2021/03/03 00:32:26;;;;;;;42.38;22.63;;;;;;;-0.12;100.00;97417.56;1027357;28;20045;-55
2021/03/03 00:32:56;;;;;;;42.25;23.13;;;;;;;-0.12;100.00;97421.06;1027584;28;20026;-58
2021/03/03 00:33:27;;;;;;;45.85;24.45;;;;;;;-0.13;100.00;97421.97;1019472;29;20019;-56
2021/03/03 00:33:58;;;;;;;48.55;24.52;;;;;;;-0.13;100.00;97413.28;1015533;29;20064;-55
2021/03/03 00:34:29;;;;;;;55.28;26.42;;;;;;;-0.14;100.00;97415.06;1011677;29;20535;-59
2021/03/03 00:34:59;;;;;;;48.50;26.00;;;;;;;-0.13;100.00;97410.69;1019546;29;20027;-55
2021/03/03 00:35:30;;;;;;;49.78;25.45;;;;;;;-0.16;100.00;97414.25;1015693;29;20474;-54
2021/03/03 00:36:01;;;;;;;45.00;24.20;;;;;;;-0.16;100.00;97414.25;1019552;29;20106;-56
2021/03/03 00:36:32;;;;;;;44.42;24.92;;;;;;;-0.16;100.00;97413.44;1019387;29;20023;-56
2021/03/03 00:37:03;;;;;;;44.92;23.08;;;;;;;-0.18;100.00;97408.28;1015697;29;20709;-55
2021/03/03 00:37:33;;;;;;;50.55;25.15;;;;;;;-0.21;100.00;97414.50;1023506;29;20394;-55
2021/03/03 00:38:04;;;;;;;49.20;24.80;;;;;;;-0.28;100.00;97404.41;1023556;29;20026;-56
2021/03/03 00:38:35;;;;;;;51.45;24.73;;;;;;;-0.22;100.00;97409.34;1015621;29;20016;-59
2021/03/03 00:39:06;;;;;;;48.97;25.83;;;;;;;-0.22;100.00;97414.56;1007889;29;20020;-56
2021/03/03 00:39:36;;;;;;;42.35;22.98;;;;;;;-0.21;100.00;97409.28;1015702;29;20024;-55
2021/03/03 00:40:08;;;;;;;42.50;23.10;;;;;;;-0.20;100.00;97412.72;1019574;29;20386;-57
2021/03/03 00:40:39;;;;;;;47.00;24.20;;;;;;;-0.26;100.00;97406.03;1023477;29;20043;-55
2021/03/03 00:41:10;;;;;;;45.03;23.90;;;;;;;-0.24;100.00;97412.03;1019614;29;20020;-57
2021/03/03 00:41:40;;;;;;;47.42;23.48;;;;;;;-0.23;100.00;97411.13;1027571;28;20393;-56
2021/03/03 00:42:11;;;;;;;40.50;22.95;;;;;;;-0.23;100.00;97413.75;1011765;29;20028;-57
2021/03/03 00:42:42;;;;;;;41.70;22.58;;;;;;;-0.23;100.00;97416.34;1015573;29;20111;-54
2021/03/03 00:43:13;;;;;;;48.90;23.58;;;;;;;-0.24;100.00;97412.03;1015574;29;20016;-55
2021/03/03 00:43:43;;;;;;;40.97;21.60;;;;;;;-0.23;100.00;97415.47;1019325;29;20015;-56
2021/03/03 00:44:14;;;;;;;47.05;23.25;;;;;;;-0.25;100.00;97410.31;1015639;29;20016;-55
2021/03/03 00:44:45;;;;;;;46.28;21.92;;;;;;;-0.28;100.00;97405.28;1019578;29;20035;-56
2021/03/03 00:45:16;;;;;;;40.95;21.77;;;;;;;-0.23;100.00;97410.25;1019527;29;20027;-56
2021/03/03 00:45:47;;;;;;;40.42;21.30;;;;;;;-0.24;100.00;97406.81;1023587;29;20047;-55
2021/03/03 00:46:18;;;;;;;36.50;19.58;;;;;;;-0.24;100.00;97405.97;1023600;29;20030;-57
2021/03/03 00:46:48;;;;;;;38.78;20.88;;;;;;;-0.29;100.00;97400.97;1023530;29;20027;-56
2021/03/03 00:47:19;;;;;;;39.15;21.83;;;;;;;-0.24;100.00;97408.59;1019451;29;20082;-56
2021/03/03 00:47:50;;;;;;;40.85;21.23;;;;;;;-0.25;100.00;97405.09;1019567;29;20031;-55
2021/03/03 00:48:21;;;;;;;37.53;20.85;;;;;;;-0.24;100.00;97401.59;1019557;29;20016;-56
2021/03/03 00:48:52;;;;;;;39.35;20.77;;;;;;;-0.24;100.00;97406.81;1023545;29;20063;-56
2021/03/03 00:49:22;;;;;;;37.03;20.83;;;;;;;-0.24;100.00;97400.75;1015531;29;20028;-54
2021/03/03 00:49:53;;;;;;;39.55;20.65;;;;;;;-0.25;100.00;97404.28;1023655;29;20489;-56
2021/03/03 00:50:24;;;;;;;35.50;19.33;;;;;;;-0.24;100.00;97398.97;1019588;29;20024;-56
2021/03/03 00:50:55;;;;;;;33.72;19.33;;;;;;;-0.23;100.00;97405.03;1027572;28;20493;-55
2021/03/03 00:51:25;;;;;;;37.60;20.65;;;;;;;-0.24;100.00;97398.97;1019411;29;20033;-57
2021/03/03 00:51:56;;;;;;;38.88;19.27;;;;;;;-0.23;100.00;97395.47;1019698;29;20038;-56
2021/03/03 00:52:27;;;;;;;36.70;20.38;;;;;;;-0.21;100.00;97403.19;1019577;29;20493;-55
2021/03/03 00:52:58;;;;;;;40.42;20.75;;;;;;;-0.22;100.00;97397.13;1011764;29;20025;-56
2021/03/03 00:53:29;;;;;;;44.17;22.42;;;;;;;-0.21;100.00;97404.06;1019314;29;20028;-58
2021/03/03 00:53:59;;;;;;;37.15;19.67;;;;;;;-0.22;100.00;97393.69;1027443;28;20093;-56
2021/03/03 00:54:30;;;;;;;35.65;19.48;;;;;;;-0.22;100.00;97398.91;1023520;28;20405;-55
2021/03/03 00:55:01;;;;;;;41.42;20.02;;;;;;;-0.22;100.00;97396.31;1019544;29;20096;-55
2021/03/03 00:55:32;;;;;;;41.25;20.92;;;;;;;-0.23;100.00;97397.22;1011583;29;20506;-58
2021/03/03 00:56:03;;;;;;;35.08;20.05;;;;;;;-0.24;100.00;97404.19;1015596;29;20030;-57
2021/03/03 00:56:33;;;;;;;40.83;21.13;;;;;;;-0.35;100.00;97382.97;1023458;28;20034;-55
2021/03/03 00:57:04;;;;;;;37.30;20.25;;;;;;;-0.24;100.00;97403.38;1023561;28;20086;-57
2021/03/03 00:57:35;;;;;;;37.22;19.42;;;;;;;-0.27;100.00;97399.13;1019411;29;20019;-56
2021/03/03 00:58:06;;;;;;;36.40;19.90;;;;;;;-0.31;100.00;97397.59;1019588;29;20028;-56
2021/03/03 00:58:37;;;;;;;35.08;19.75;;;;;;;-0.26;100.00;97400.81;1019581;29;20401;-55
2021/03/03 00:59:07;;;;;;;35.47;19.00;;;;;;;-0.27;100.00;97404.34;1015675;29;20486;-54
2021/03/03 00:59:38;;;;;;;34.92;19.45;;;;;;;-0.27;100.00;97406.94;1023379;29;20077;-57
2021/03/03 01:00:09;;;;;;;36.53;19.63;;;;;;;-0.28;100.00;97402.66;1019551;29;20477;-55
2021/03/03 01:00:40;;;;;;;34.10;18.25;;;;;;;-0.27;100.00;97403.50;1031706;28;20431;-56
2021/03/03 01:01:11;;;;;;;37.63;20.25;;;;;;;-0.28;100.00;97405.28;1020088;28;20052;-56
2021/03/03 01:01:42;;;;;;;37.15;20.60;;;;;;;-0.29;100.00;97402.75;1012359;29;20020;-55
2021/03/03 01:02:12;;;;;;;37.67;19.77;;;;;;;-0.30;100.00;97396.66;1028261;28;20022;-57
2021/03/03 01:02:43;;;;;;;36.03;18.83;;;;;;;-0.31;100.00;97400.19;1020258;29;20011;-55
2021/03/03 01:03:14;;;;;;;39.65;20.98;;;;;;;-0.32;100.00;97401.09;1024232;29;20031;-58
2021/03/03 01:03:45;;;;;;;37.03;20.48;;;;;;;-0.32;100.00;97397.66;1015944;29;20021;-56
2021/03/03 01:04:15;;;;;;;38.75;21.58;;;;;;;-0.31;100.00;97401.97;1023014;29;20059;-56
2021/03/03 01:04:46;;;;;;;38.45;20.58;;;;;;;-0.33;100.00;97404.66;1020194;29;20027;-58
2021/03/03 01:05:17;;;;;;;42.72;20.88;;;;;;;-0.38;100.00;97391.81;1024205;29;20023;-56
2021/03/03 01:05:48;;;;;;;38.65;19.65;;;;;;;-0.33;100.00;97399.44;1016149;29;20024;-55
2021/03/03 01:06:19;;;;;;;36.15;18.92;;;;;;;-0.34;100.00;97399.50;1020244;29;20027;-57
2021/03/03 01:06:49;;;;;;;39.70;19.42;;;;;;;-0.35;100.00;97395.19;1024178;29;20456;-54
2021/03/03 01:07:20;;;;;;;36.72;20.00;;;;;;;-0.39;100.00;97397.94;1020260;29;20023;-59
2021/03/03 01:07:51;;;;;;;38.33;20.75;;;;;;;-0.38;100.00;97406.63;1028055;28;20026;-56
2021/03/03 01:08:22;;;;;;;36.35;19.95;;;;;;;-0.39;100.00;97397.09;1016402;29;20402;-53
2021/03/03 01:08:53;;;;;;;39.17;19.98;;;;;;;-0.37;100.00;97395.25;1020219;29;20398;-57
2021/03/03 01:09:23;;;;;;;36.70;19.60;;;;;;;-0.65;100.00;97352.19;1020217;29;20122;-56
2021/03/03 01:09:54;;;;;;;39.72;19.90;;;;;;;-0.38;100.00;97391.81;1024146;29;20453;-54
2021/03/03 01:10:25;;;;;;;35.05;18.50;;;;;;;-0.36;100.00;97393.50;1020210;29;20063;-55
2021/03/03 01:10:55;;;;;;;36.10;19.23;;;;;;;-0.37;100.00;97387.41;1020212;29;20031;-54
2021/03/03 01:11:26;;;;;;;34.42;19.73;;;;;;;-0.38;100.00;97386.59;1020120;29;20026;-55
2021/03/03 01:11:57;;;;;;;37.25;19.88;;;;;;;-0.35;100.00;97390.81;1020181;29;20035;-56
2021/03/03 01:12:28;;;;;;;34.17;19.17;;;;;;;-0.34;100.00;97391.66;1020329;29;20042;-56
2021/03/03 01:12:58;;;;;;;38.63;19.55;;;;;;;-0.35;100.00;97392.56;1020225;29;20523;-58
2021/03/03 01:13:29;;;;;;;35.00;18.60;;;;;;;-0.35;100.00;97392.56;1020101;29;20026;-54
2021/03/03 01:14:00;;;;;;;34.00;18.65;;;;;;;-0.41;100.00;97385.88;1023988;29;20043;-55
2021/03/03 01:14:31;;;;;;;34.08;19.02;;;;;;;-0.42;100.00;97384.19;1016456;29;20383;-58
2021/03/03 01:15:02;;;;;;;34.33;17.83;;;;;;;-0.37;100.00;97392.63;1016269;29;20478;-56
2021/03/03 01:15:32;;;;;;;41.00;18.98;;;;;;;-0.38;100.00;97389.19;1012438;29;20251;-56
2021/03/03 01:16:04;;;;;;;44.75;19.45;;;;;;;-0.38;100.00;97391.81;1028039;28;20026;-57
2021/03/03 01:16:34;;;;;;;33.58;18.77;;;;;;;-0.36;100.00;97394.34;1020135;29;20071;-55
2021/03/03 01:17:05;;;;;;;31.25;18.05;;;;;;;-0.39;100.00;97381.44;1020207;29;20540;-57
2021/03/03 01:17:37;;;;;;;36.22;19.40;;;;;;;-0.36;100.00;97386.53;1020363;29;20027;-55
2021/03/03 01:18:08;;;;;;;32.97;18.65;;;;;;;-0.35;100.00;97388.19;1020102;29;20023;-56
2021/03/03 01:18:38;;;;;;;35.30;19.70;;;;;;;-0.35;100.00;97390.81;1024237;29;20046;-55
2021/03/03 01:19:09;;;;;;;33.83;18.02;;;;;;;-0.34;100.00;97389.91;1024133;29;20023;-57
2021/03/03 01:19:40;;;;;;;34.42;17.98;;;;;;;-0.36;100.00;97394.34;1020288;29;20071;-56
2021/03/03 01:20:11;;;;;;;37.55;20.00;;;;;;;-0.35;100.00;97389.97;1020320;29;20032;-56
2021/03/03 01:20:42;;;;;;;34.53;18.98;;;;;;;-0.35;100.00;97388.19;1020132;29;20023;-54
2021/03/03 01:21:13;;;;;;;38.35;18.95;;;;;;;-0.36;100.00;97394.34;1024071;29;20023;-56
2021/03/03 01:21:44;;;;;;;35.92;19.50;;;;;;;-0.36;100.00;97386.53;1016372;29;20017;-56
2021/03/03 01:22:15;;;;;;;39.70;20.55;;;;;;;-0.40;100.00;97392.78;1032108;28;20029;-58
2021/03/03 01:22:46;;;;;;;36.58;19.95;;;;;;;-0.41;100.00;97396.31;1024160;28;20046;-55
2021/03/03 01:23:17;;;;;;;36.85;19.83;;;;;;;-0.45;100.00;97394.78;1028131;28;20532;-55
2021/03/03 01:23:48;;;;;;;32.85;18.85;;;;;;;-0.45;100.00;97394.78;1023952;29;20028;-55
2021/03/03 01:24:18;;;;;;;35.38;18.92;;;;;;;-0.46;100.00;97396.53;1016252;29;20024;-56
2021/03/03 01:24:50;;;;;;;37.22;19.00;;;;;;;-0.45;100.00;97394.78;1016274;29;20168;-57
2021/03/03 01:25:21;;;;;;;37.42;20.80;;;;;;;-0.53;100.00;97404.72;1024242;29;20111;-58
2021/03/03 01:25:52;;;;;;;37.83;20.98;;;;;;;-0.52;100.00;97403.78;1012354;29;20537;-57
2021/03/03 01:26:23;;;;;;;36.08;20.42;;;;;;;-0.51;100.00;97402.88;1020239;29;20032;-55
2021/03/03 01:26:54;;;;;;;39.28;20.45;;;;;;;-0.50;100.00;97399.38;1024069;29;20473;-57
2021/03/03 01:27:24;;;;;;;34.47;18.75;;;;;;;-0.50;100.00;97392.38;1016286;29;20047;-56
2021/03/03 01:27:55;;;;;;;32.25;19.45;;;;;;;-0.48;100.00;97394.94;1012457;29;20152;-58
2021/03/03 01:28:26;;;;;;;33.65;19.15;;;;;;;-0.46;100.00;97390.47;1020153;29;20016;-56
2021/03/03 01:28:56;;;;;;;36.15;18.60;;;;;;;-0.46;100.00;97399.13;1020128;29;20028;-55
2021/03/03 01:29:27;;;;;;;36.78;19.08;;;;;;;-0.47;100.00;97389.63;1024102;29;20016;-58
2021/03/03 01:29:58;;;;;;;39.55;19.13;;;;;;;-0.45;100.00;97390.41;1024203;29;20019;-56
2021/03/03 01:30:29;;;;;;;34.83;19.25;;;;;;;-0.46;100.00;97388.69;1020189;29;20446;-55
2021/03/03 01:30:59;;;;;;;31.38;18.05;;;;;;;-0.45;100.00;97392.19;1020312;29;20032;-56
2021/03/03 01:31:31;;;;;;;33.40;18.83;;;;;;;-0.46;100.00;97387.88;1026749;29;20489;-56
2021/03/03 01:32:02;;;;;;;33.55;18.75;;;;;;;-0.42;100.00;97379.84;1018833;29;20024;-56
2021/03/03 01:32:33;;;;;;;36.55;18.55;;;;;;;-0.42;100.00;97384.19;1027139;29;20027;-57
2021/03/03 01:33:04;;;;;;;35.85;19.38;;;;;;;-0.40;100.00;97383.22;1035190;28;20022;-58
2021/03/03 01:33:35;;;;;;;32.70;17.60;;;;;;;-0.40;100.00;97385.81;1027034;29;20030;-56
2021/03/03 01:34:05;;;;;;;33.58;18.02;;;;;;;-0.49;100.00;97378.41;1019900;29;20034;-60
2021/03/03 01:34:36;;;;;;;31.63;17.45;;;;;;;-0.43;100.00;97378.13;1027676;29;20050;-59
2021/03/03 01:35:08;;;;;;;32.42;17.88;;;;;;;-0.43;100.00;97378.13;1023660;29;20040;-58
2021/03/03 01:35:38;;;;;;;34.80;18.42;;;;;;;-0.40;100.00;97384.94;1031671;28;20019;-58
2021/03/03 01:36:09;;;;;;;30.92;17.88;;;;;;;-0.42;100.00;97377.22;1031457;28;20018;-57
2021/03/03 01:36:40;;;;;;;31.50;17.40;;;;;;;-0.40;100.00;97377.13;1019666;29;20004;-58
2021/03/03 01:37:11;;;;;;;28.67;17.48;;;;;;;-0.41;100.00;97378.06;1031827;28;20078;-56
2021/03/03 01:37:42;;;;;;;35.53;18.50;;;;;;;-0.40;100.00;97377.13;1032220;28;20011;-60
2021/03/03 01:38:13;;;;;;;34.50;17.63;;;;;;;-0.40;100.00;97387.56;1024201;29;20051;-59
2021/03/03 01:38:44;;;;;;;30.63;16.75;;;;;;;-0.39;100.00;97381.44;1020308;29;20020;-59
2021/03/03 01:39:14;;;;;;;33.70;18.05;;;;;;;-0.41;100.00;97383.28;1023984;29;20016;-60
2021/03/03 01:39:45;;;;;;;32.53;17.02;;;;;;;-0.46;100.00;97377.44;1020279;29;20027;-56
2021/03/03 01:40:16;;;;;;;33.33;18.15;;;;;;;-0.45;100.00;97379.13;1024141;29;20420;-58
2021/03/03 01:40:47;;;;;;;31.65;17.00;;;;;;;-0.48;100.00;97389.72;1032196;28;20160;-53
2021/03/03 01:41:19;;;;;;;31.92;18.42;;;;;;;-0.48;100.00;97382.72;1019975;29;20035;-56
2021/03/03 01:41:50;;;;;;;33.80;19.20;;;;;;;-0.50;100.00;97384.56;1024059;29;20022;-58
2021/03/03 01:42:21;;;;;;;32.70;18.27;;;;;;;-0.50;100.00;97394.16;1016172;29;20410;-55
2021/03/03 01:42:54;;;;;;;31.92;17.77;;;;;;;-0.49;100.00;97382.78;1016180;29;20028;-55
2021/03/03 01:43:24;;;;;;;36.22;18.80;;;;;;;-0.52;100.00;97383.78;1015973;29;20076;-54
2021/03/03 01:43:55;;;;;;;36.92;18.90;;;;;;;-0.52;100.00;97381.19;1019892;29;20106;-56
2021/03/03 01:44:25;;;;;;;37.95;19.77;;;;;;;-0.49;100.00;97388.00;1012395;29;20036;-54
2021/03/03 01:44:56;;;;;;;34.13;19.05;;;;;;;-0.49;100.00;97383.63;1016161;29;20082;-57
2021/03/03 01:45:27;;;;;;;33.20;17.52;;;;;;;-0.51;100.00;97379.41;1016148;29;20060;-56
2021/03/03 01:45:58;;;;;;;32.83;18.90;;;;;;;-0.60;100.00;97368.47;1020150;29;20019;-58
2021/03/03 01:46:29;;;;;;;30.63;17.33;;;;;;;-0.50;100.00;97379.34;1024110;28;20573;-55
2021/03/03 01:47:00;;;;;;;32.47;17.52;;;;;;;-0.50;100.00;97387.16;1020186;29;20046;-55
2021/03/03 01:47:31;;;;;;;34.03;18.35;;;;;;;-0.50;100.00;97384.56;1020037;29;20532;-55
2021/03/03 01:48:02;;;;;;;28.27;16.63;;;;;;;-0.50;100.00;97386.31;1020483;29;20028;-55
2021/03/03 01:48:32;;;;;;;33.63;18.95;;;;;;;-0.52;100.00;97382.91;1024084;28;20059;-57
2021/03/03 01:49:03;;;;;;;29.30;17.25;;;;;;;-0.49;100.00;97385.41;1024139;29;20035;-56
2021/03/03 01:49:34;;;;;;;31.80;17.23;;;;;;;-0.48;100.00;97385.31;1019992;29;20027;-55
2021/03/03 01:50:07;;;;;;;30.20;17.17;;;;;;;-0.48;100.00;97376.66;1020033;29;20045;-56
2021/03/03 01:50:39;;;;;;;31.38;17.45;;;;;;;-0.47;100.00;97378.34;1020125;29;20020;-55
2021/03/03 01:51:10;;;;;;;33.17;16.98;;;;;;;-0.42;100.00;97386.78;1019914;29;20024;-55
2021/03/03 01:51:40;;;;;;;30.85;17.17;;;;;;;-0.43;100.00;97390.34;1023933;29;20416;-56
2021/03/03 01:52:11;;;;;;;29.70;16.88;;;;;;;-0.42;100.00;97378.97;1012283;29;20035;-55
2021/03/03 01:52:43;;;;;;;31.25;17.58;;;;;;;-0.44;100.00;97379.03;1016299;29;20704;-56
2021/03/03 01:53:13;;;;;;;33.17;18.15;;;;;;;-0.44;100.00;97378.19;1016112;29;20202;-56
2021/03/03 01:53:44;;;;;;;29.17;16.50;;;;;;;-0.42;100.00;97384.19;1015913;29;20035;-55
2021/03/03 01:54:15;;;;;;;30.52;16.30;;;;;;;-0.41;100.00;97385.88;1016164;29;20104;-57
2021/03/03 01:54:46;;;;;;;31.27;16.55;;;;;;;-0.41;100.00;97380.66;1020149;29;20031;-55
2021/03/03 01:55:16;;;;;;;33.22;17.45;;;;;;;-0.42;100.00;97389.41;1027987;28;20125;-58
2021/03/03 01:55:47;;;;;;;32.20;17.00;;;;;;;-0.42;100.00;97385.06;1016057;29;20020;-54
2021/03/03 01:56:18;;;;;;;30.98;17.70;;;;;;;-0.42;100.00;97386.78;1028057;28;20029;-55
2021/03/03 01:56:49;;;;;;;30.38;16.95;;;;;;;-0.43;100.00;97391.19;1028197;28;20102;-56
2021/03/03 01:57:20;;;;;;;32.90;17.50;;;;;;;-0.47;100.00;97373.13;1016142;29;20028;-56
2021/03/03 01:57:50;;;;;;;30.48;16.20;;;;;;;-0.38;100.00;97386.59;1019988;29;20035;-55
2021/03/03 01:58:21;;;;;;;29.92;16.90;;;;;;;-0.37;100.00;97387.41;1024116;29;20023;-54
2021/03/03 01:58:52;;;;;;;29.77;16.67;;;;;;;-0.32;100.00;97387.22;1020145;29;20034;-55
2021/03/03 01:59:23;;;;;;;30.00;16.10;;;;;;;-0.32;100.00;97385.44;1028014;28;20583;-56
2021/03/03 01:59:54;;;;;;;32.22;16.25;;;;;;;-0.35;100.00;97385.56;1015994;29;20039;-56
2021/03/03 02:00:24;;;;;;;31.40;17.02;;;;;;;-0.33;100.00;97389.00;1016175;29;20523;-55
2021/03/03 02:00:55;;;;;;;32.53;16.63;;;;;;;-0.33;100.00;97381.16;1024114;29;20027;-55
2021/03/03 02:01:26;;;;;;;26.42;15.20;;;;;;;-0.33;100.00;97386.38;1023845;29;20026;-55
2021/03/03 02:01:56;;;;;;;29.52;16.48;;;;;;;-0.35;100.00;97382.13;1016068;29;20022;-58
2021/03/03 02:02:28;;;;;;;26.60;15.38;;;;;;;-0.33;100.00;97386.38;1019961;29;20501;-57
2021/03/03 02:02:59;;;;;;;28.20;15.32;;;;;;;-0.32;100.00;97380.22;1024039;29;20143;-56
2021/03/03 02:03:30;;;;;;;27.52;15.60;;;;;;;-0.31;100.00;97381.94;1027846;28;20463;-55
2021/03/03 02:04:00;;;;;;;27.00;16.15;;;;;;;-0.28;100.00;97380.91;1023863;29;20019;-58
2021/03/03 02:04:32;;;;;;;28.58;15.95;;;;;;;-0.32;100.00;97382.84;1024004;29;20027;-56
2021/03/03 02:05:04;;;;;;;25.77;15.68;;;;;;;-0.30;100.00;97382.75;1028012;28;20034;-56
2021/03/03 02:05:35;;;;;;;34.00;15.68;;;;;;;-0.36;100.00;97370.84;1019947;29;20036;-55
2021/03/03 02:06:11;;;;;;;30.42;17.52;;;;;;;-0.31;100.00;97381.94;1023871;29;20448;-56
2021/03/03 02:06:49;;;;;;;28.00;15.25;;;;;;;-0.32;100.00;97372.38;1032110;28;20030;-56
2021/03/03 02:07:25;;;;;;;28.45;15.18;;;;;;;-0.32;100.00;97375.00;1023996;28;20023;-53
2021/03/03 02:08:12;;;;;;;27.65;15.38;;;;;;;-0.31;100.00;97376.72;1024028;29;20027;-56
2021/03/03 02:08:47;;;;;;;28.60;14.77;;;;;;;-0.39;100.00;97368.38;1024055;29;20019;-55
2021/03/03 02:09:29;;;;;;;27.88;15.43;;;;;;;-0.31;100.00;97376.72;1020045;29;20019;-57
2021/03/03 02:10:05;;;;;;;27.42;15.65;;;;;;;-0.34;100.00;97374.22;1020044;29;20027;-56
2021/03/03 02:10:45;;;;;;;25.60;15.00;;;;;;;-0.36;100.00;97376.06;1027894;28;20412;-55
2021/03/03 02:11:19;;;;;;;35.90;15.73;;;;;;;-0.40;100.00;97382.34;1019965;29;20159;-55
2021/03/03 02:12:02;;;;;;;29.15;15.57;;;;;;;-0.38;100.00;97380.53;1015904;29;20057;-56
2021/03/03 02:12:34;;;;;;;31.05;15.88;;;;;;;-0.36;100.00;97385.69;1022467;29;20031;-55
2021/03/03 02:13:19;;;;;;;29.73;15.13;;;;;;;-0.40;100.00;97377.13;1019980;29;20020;-58
2021/03/03 02:13:53;;;;;;;28.00;16.08;;;;;;;-0.41;100.00;97378.91;1019864;29;20541;-57
2021/03/03 02:14:25;;;;;;;27.15;16.45;;;;;;;-0.42;100.00;97372.00;1015912;29;20080;-56
2021/03/03 02:14:58;;;;;;;26.92;15.63;;;;;;;-0.41;100.00;97380.66;1016033;29;20039;-56
2021/03/03 02:15:30;;;;;;;29.35;15.90;;;;;;;-0.41;100.00;97380.66;1018543;29;20474;-58
2021/03/03 02:16:03;;;;;;;29.02;15.68;;;;;;;-0.41;100.00;97380.66;1024848;28;20019;-55
2021/03/03 02:16:35;;;;;;;29.38;15.88;;;;;;;-0.42;100.00;97376.34;1025562;28;20457;-57
2021/03/03 02:17:05;;;;;;;27.10;15.63;;;;;;;-0.43;100.00;97375.50;1019992;29;20043;-58
2021/03/03 02:17:37;;;;;;;29.38;15.57;;;;;;;-0.42;100.00;97378.97;1019949;29;20106;-56
2021/03/03 02:18:08;;;;;;;26.52;15.02;;;;;;;-0.42;100.00;97368.53;1028025;28;20029;-58
2021/03/03 02:18:40;;;;;;;27.40;14.88;;;;;;;-0.41;100.00;97370.22;1023935;29;20555;-55
2021/03/03 02:19:14;;;;;;;25.92;15.05;;;;;;;-0.41;100.00;97371.06;1020011;29;20497;-54
2021/03/03 02:19:44;;;;;;;27.90;16.05;;;;;;;-0.41;100.00;97375.44;1028039;28;20508;-55
2021/03/03 02:20:15;;;;;;;32.83;15.82;;;;;;;-0.41;100.00;97375.44;1019960;29;20299;-56
2021/03/03 02:20:52;;;;;;;29.02;15.27;;;;;;;-0.43;100.00;97372.06;1023885;28;20026;-54
2021/03/03 02:21:34;;;;;;;26.90;15.38;;;;;;;-0.41;100.00;97375.44;1027963;28;20468;-56
2021/03/03 02:22:18;;;;;;;28.02;14.98;;;;;;;-0.38;100.00;97376.16;1027983;28;20450;-56
2021/03/03 02:22:58;;;;;;;30.02;15.65;;;;;;;-0.40;100.00;97382.34;1012026;29;20032;-55