Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:02;;;;;;;1.40;1.00;;;;;;;10.81;91.40;98000.28;4985638;28;102752;-68
2022/12/22 03:28:30;;;;;;;1.97;0.97;;;;;;;10.84;91.05;97988.63;4982178;28;103238;-68
2022/12/22 03:31:00;;;;;;;2.20;0.77;;;;;;;10.95;90.58;97992.03;4987927;28;103402;-68
2022/12/22 03:33:30;;;;;;;0.90;0.80;;;;;;;10.92;90.66;97981.72;4980922;28;103250;-68
2022/12/22 03:35:59;;;;;;;2.13;0.93;;;;;;;10.91;90.92;97979.22;4984734;28;102811;-67
2022/12/22 03:38:28;;;;;;;2.83;0.90;;;;;;;10.89;90.79;97973.25;4985729;28;104010;-68
2022/12/22 03:40:56;;;;;;;1.50;1.00;;;;;;;10.84;91.33;97957.75;4990798;28;103266;-67
2022/12/22 03:46:32;;;;;;;1.07;0.90;;;;;;;10.83;91.44;97964.03;4988054;28;103989;-69
2022/12/22 03:49:12;;;;;;;0.97;0.90;;;;;;;10.85;91.06;97962.09;4987718;28;103900;-68
2022/12/22 03:51:45;;;;;;;1.07;0.90;;;;;;;10.88;91.27;97959.19;4983886;28;103774;-68
2022/12/22 03:54:15;;;;;;;0.97;0.80;;;;;;;10.88;91.10;97969.75;4979614;28;103215;-67
2022/12/22 03:56:47;;;;;;;0.87;0.70;;;;;;;11.03;90.66;97963.13;4982666;28;102739;-68
2022/12/22 03:59:16;;;;;;;1.87;1.17;;;;;;;10.97;90.67;97961.03;4985055;28;102713;-68
2022/12/22 04:01:45;;;;;;;2.70;1.10;;;;;;;10.94;90.95;97963.94;4992182;28;103538;-68
2022/12/22 04:04:17;;;;;;;2.50;1.23;;;;;;;11.05;90.54;97963.03;4980159;28;103257;-68
2022/12/22 04:06:46;;;;;;;1.53;0.87;;;;;;;10.98;90.76;97960.06;4980780;28;102631;-68
2022/12/22 04:09:17;;;;;;;1.10;0.80;;;;;;;11.09;90.32;97966.25;4978810;28;104083;-67
2022/12/22 04:14:30;;;;;;;0.83;0.63;;;;;;;11.20;89.86;97942.38;4981471;28;103025;-67
2022/12/22 04:17:01;;;;;;;0.97;0.70;;;;;;;11.12;89.88;97950.94;4983088;28;102739;-68
2022/12/22 04:19:31;;;;;;;0.87;0.83;;;;;;;11.02;89.98;97956.19;4983821;28;104015;-68
2022/12/22 04:21:59;;;;;;;1.07;0.90;;;;;;;11.12;89.75;97955.38;4982624;28;103235;-68
2022/12/22 04:24:27;;;;;;;1.37;1.00;;;;;;;11.13;89.47;97954.44;4984754;28;103364;-68
2022/12/22 04:26:55;;;;;;;1.13;0.93;;;;;;;11.12;89.45;97948.31;4983007;28;102952;-68
2022/12/22 04:29:23;;;;;;;2.37;0.70;;;;;;;11.15;89.76;97949.84;4978301;28;102749;-68
2022/12/22 04:31:51;;;;;;;0.87;0.80;;;;;;;11.15;90.06;97931.34;4984979;28;103318;-68
2022/12/22 04:34:19;;;;;;;1.57;0.70;;;;;;;11.16;90.24;97927.72;4983047;28;104323;-67
2022/12/22 04:36:48;;;;;;;1.37;0.90;;;;;;;11.14;90.20;97933.16;4981299;28;102701;-68
2022/12/22 04:39:16;;;;;;;1.73;0.70;;;;;;;11.13;90.18;97920.91;4982398;28;102728;-68
2022/12/22 04:41:44;;;;;;;1.20;0.80;;;;;;;11.02;90.96;97931.56;4984865;28;103347;-68
2022/12/22 04:44:12;;;;;;;1.33;0.80;;;;;;;11.16;90.42;97923.28;4983478;28;103246;-68
2022/12/22 04:46:40;;;;;;;0.80;0.60;;;;;;;11.11;90.88;97917.56;4981517;28;102724;-71
2022/12/22 04:49:08;;;;;;;0.93;0.63;;;;;;;11.18;90.57;97920.50;4988727;28;102747;-72
2022/12/22 04:51:36;;;;;;;0.90;0.70;;;;;;;11.18;90.66;97928.44;5007286;27;105441;-72
2022/12/22 04:54:05;;;;;;;2.40;0.70;;;;;;;11.16;90.79;97919.81;4984621;28;103189;-72
2022/12/22 04:56:33;;;;;;;1.50;0.80;;;;;;;11.20;90.42;97921.22;4986575;28;102777;-72
2022/12/22 04:59:01;;;;;;;2.07;0.83;;;;;;;11.19;90.56;97919.53;4980024;28;102896;-72
2022/12/22 05:01:29;;;;;;;1.53;0.87;;;;;;;11.16;90.34;97919.81;4978813;28;103263;-72
2022/12/22 05:03:59;;;;;;;1.43;0.70;;;;;;;11.16;90.43;97911.88;4985196;28;103450;-72
2022/12/22 05:06:27;;;;;;;1.83;0.90;;;;;;;11.20;90.10;97916.75;4982266;28;102654;-72
2022/12/22 05:08:55;;;;;;;1.30;0.87;;;;;;;11.15;90.26;97918.97;4976290;28;103362;-71
2022/12/22 05:11:24;;;;;;;2.07;0.90;;;;;;;11.23;89.77;97916.47;4978210;28;103295;-70
2022/12/22 05:13:52;;;;;;;2.30;0.80;;;;;;;11.22;89.72;97919.28;4981396;28;103192;-70
2022/12/22 05:16:20;;;;;;;1.77;0.70;;;;;;;11.19;89.96;97909.81;4979879;28;102796;-70
2022/12/22 05:18:48;;;;;;;1.37;0.70;;;;;;;11.32;89.73;97912.19;4980912;28;102872;-70
2022/12/22 05:21:18;;;;;;;1.73;0.83;;;;;;;11.18;90.14;97915.22;4980087;28;103059;-70
2022/12/22 05:23:47;;;;;;;3.20;0.93;;;;;;;11.28;89.81;97909.00;4982380;28;103461;-70
2022/12/22 05:26:16;;;;;;;2.33;1.53;;;;;;;11.17;90.34;97905.63;4978159;28;102781;-69
2022/12/22 05:28:46;;;;;;;1.37;0.70;;;;;;;11.20;89.80;97910.66;4974896;28;102756;-70
2022/12/22 05:31:17;;;;;;;3.00;0.83;;;;;;;11.21;89.74;97901.72;4980232;28;103379;-70
2022/12/22 05:33:47;;;;;;;1.17;0.73;;;;;;;11.18;89.81;97908.13;4982058;28;103236;-70
2022/12/22 05:36:16;;;;;;;1.50;0.80;;;;;;;11.19;89.24;97919.53;4984378;28;102622;-70
2022/12/22 05:38:44;;;;;;;1.50;0.90;;;;;;;11.25;89.34;97909.28;4985791;28;102705;-70
2022/12/22 05:41:12;;;;;;;2.53;0.80;;;;;;;11.24;89.23;97907.59;4983219;28;103228;-70
2022/12/22 05:43:41;;;;;;;2.70;0.80;;;;;;;11.19;89.56;97903.69;4977506;28;103355;-70
2022/12/22 05:46:11;;;;;;;2.73;1.00;;;;;;;11.27;88.95;97907.31;4981710;28;102710;-70
2022/12/22 05:48:39;;;;;;;2.57;1.00;;;;;;;11.33;88.51;97904.16;4979886;28;103991;-70
2022/12/22 05:51:08;;;;;;;1.60;1.00;;;;;;;11.31;88.69;97905.25;4977879;28;103716;-70
2022/12/22 05:53:37;;;;;;;2.33;1.00;;;;;;;11.33;88.73;97912.09;4980058;28;103315;-70
2022/12/22 05:56:08;;;;;;;1.50;1.07;;;;;;;11.37;88.49;97907.34;4973455;28;102800;-70
2022/12/22 05:58:38;;;;;;;2.00;0.80;;;;;;;11.27;88.90;97901.19;4978168;28;102763;-70
2022/12/22 06:01:09;;;;;;;2.50;0.80;;;;;;;11.30;88.81;97896.47;4997760;27;103463;-71
2022/12/22 06:03:37;;;;;;;3.37;0.90;;;;;;;11.16;89.47;97883.63;4981619;28;103386;-70
2022/12/22 06:06:06;;;;;;;3.50;1.17;;;;;;;11.16;89.44;97890.72;4982770;28;102793;-70
2022/12/22 06:08:34;;;;;;;3.47;1.23;;;;;;;11.23;89.00;97894.53;4987542;28;103986;-70
2022/12/22 06:11:02;;;;;;;4.23;0.97;;;;;;;11.14;89.34;97888.22;4977453;28;103770;-70
2022/12/22 06:13:30;;;;;;;3.03;1.10;;;;;;;11.09;89.92;97892.25;4980990;28;104021;-70
2022/12/22 06:15:58;;;;;;;4.17;1.20;;;;;;;11.20;89.08;97897.44;4977392;28;102739;-70
2022/12/22 06:18:28;;;;;;;1.67;0.80;;;;;;;11.15;89.53;97896.97;4997682;27;102691;-70
2022/12/22 06:20:55;;;;;;;3.60;1.00;;;;;;;11.05;90.08;97889.88;4982787;28;103180;-71
2022/12/22 06:23:23;;;;;;;1.93;0.90;;;;;;;11.09;89.63;97892.25;4980953;28;103635;-70
2022/12/22 06:25:55;;;;;;;2.00;1.10;;;;;;;11.07;89.55;97892.34;4986011;28;102892;-69
2022/12/22 06:28:23;;;;;;;3.07;0.83;;;;;;;11.06;89.48;97894.16;4985748;28;102814;-70
2022/12/22 06:30:54;;;;;;;3.27;1.13;;;;;;;11.05;89.28;97887.22;4984650;28;103285;-69
2022/12/22 06:33:26;;;;;;;4.87;1.17;;;;;;;10.98;89.19;97898.44;4980097;28;103236;-69
2022/12/22 06:35:54;;;;;;;4.57;1.30;;;;;;;11.10;88.59;97886.81;4982412;28;102571;-69
2022/12/22 06:38:27;;;;;;;2.80;1.00;;;;;;;11.21;88.01;97896.44;4988115;28;102979;-70
2022/12/22 06:40:55;;;;;;;3.90;1.20;;;;;;;11.25;87.40;97895.22;4981333;28;103938;-69
2022/12/22 06:43:22;;;;;;;2.80;1.30;;;;;;;11.22;87.26;97888.38;4988166;28;103185;-69
2022/12/22 06:45:50;;;;;;;4.30;1.67;;;;;;;11.28;86.47;97897.59;4984762;28;102742;-69
2022/12/22 06:48:18;;;;;;;5.03;1.03;;;;;;;11.24;85.97;97898.81;4986514;28;102749;-69
2022/12/22 06:50:48;;;;;;;6.43;1.47;;;;;;;11.37;85.60;97892.31;4979724;28;103517;-70
2022/12/22 06:53:16;;;;;;;2.70;1.20;;;;;;;11.34;85.18;97891.78;4985713;28;103178;-70
2022/12/22 06:55:46;;;;;;;3.97;1.13;;;;;;;11.36;84.42;97889.81;4984732;28;102974;-70
2022/12/22 06:58:14;;;;;;;3.83;1.23;;;;;;;11.40;84.53;97901.78;4985994;28;102790;-69
2022/12/22 07:00:44;;;;;;;4.00;1.40;;;;;;;11.46;83.82;97901.25;4983402;28;103355;-69
2022/12/22 07:03:12;;;;;;;6.13;1.40;;;;;;;11.56;83.06;97887.06;4981651;28;103226;-69
2022/12/22 07:05:41;;;;;;;7.37;1.70;;;;;;;11.57;82.78;97901.13;4991436;28;102855;-69
2022/12/22 07:08:10;;;;;;;4.20;1.47;;;;;;;11.61;82.15;97910.47;4986941;28;102719;-69
2022/12/22 07:13:43;;;;;;;5.00;1.57;;;;;;;11.62;81.79;97922.75;4983680;28;103933;-70
2022/12/22 07:16:12;;;;;;;3.67;1.50;;;;;;;11.65;81.26;97935.69;4988521;28;102688;-70
2022/12/22 07:18:41;;;;;;;5.53;1.57;;;;;;;11.72;81.28;97925.44;4983685;28;104401;-70
2022/12/22 07:21:11;;;;;;;6.50;1.47;;;;;;;11.76;81.45;97908.31;4985776;28;103571;-70
2022/12/22 07:23:41;;;;;;;6.63;1.70;;;;;;;11.63;82.29;97914.66;4987379;28;103811;-69
2022/12/22 07:26:10;;;;;;;6.90;1.83;;;;;;;11.57;82.19;97917.84;4991480;28;102646;-69
2022/12/22 07:28:40;;;;;;;4.00;1.50;;;;;;;11.59;82.01;97923.03;4982894;28;102774;-69
2022/12/22 07:31:08;;;;;;;4.00;1.50;;;;;;;11.67;81.43;97936.41;4984487;28;103136;-69
2022/12/22 07:33:36;;;;;;;3.30;1.50;;;;;;;11.59;81.89;97931.75;4984325;28;103242;-70
2022/12/22 07:36:07;;;;;;;5.53;1.70;;;;;;;11.67;82.06;97930.25;4984621;28;103517;-71
2022/12/22 07:38:36;;;;;;;2.90;1.40;;;;;;;11.59;81.38;97938.88;4987691;28;102864;-67
2022/12/22 07:42:43;;;;;;;8.20;1.57;;;;;;;11.57;81.43;97936.38;4981381;28;103007;-67
2022/12/22 07:43:56;;;;;;;7.93;1.70;;;;;;;11.60;81.09;97937.91;4980513;28;103177;-67
2022/12/22 07:46:27;;;;;;;4.83;1.67;;;;;;;11.48;81.20;97931.06;4981208;28;103365;-67
2022/12/22 07:51:44;;;;;;;4.40;1.30;;;;;;;11.48;80.55;97949.59;4985366;28;103066;-67
2022/12/22 07:54:14;;;;;;;6.93;1.83;;;;;;;11.58;80.44;97953.06;4986860;28;103230;-67
2022/12/22 07:56:45;;;;;;;5.17;1.37;;;;;;;11.57;80.18;97941.66;4988430;28;102897;-67
2022/12/22 07:59:13;;;;;;;4.97;1.93;;;;;;;11.62;80.52;97923.56;4984335;28;103049;-67
2022/12/22 08:01:41;;;;;;;2.87;1.67;;;;;;;11.55;80.55;97927.72;4983584;28;103257;-67
2022/12/22 08:04:10;;;;;;;4.87;1.80;;;;;;;11.56;80.44;97929.38;4983524;28;103207;-67
2022/12/22 08:06:41;;;;;;;3.10;1.40;;;;;;;11.50;80.33;97944.97;4989813;28;102716;-66
2022/12/22 08:09:12;;;;;;;2.80;1.40;;;;;;;11.75;79.68;97954.25;4983155;28;103115;-67
2022/12/22 08:11:44;;;;;;;4.47;1.50;;;;;;;12.04;78.96;97953.31;4988582;28;103261;-67
2022/12/22 08:14:14;;;;;;;4.13;1.20;;;;;;;12.33;78.47;97947.22;4980073;28;104300;-67
2022/12/22 08:16:44;;;;;;;7.00;1.50;;;;;;;12.28;78.21;97945.00;4989122;28;102906;-67
2022/12/22 08:19:13;;;;;;;3.50;1.23;;;;;;;12.29;78.32;97937.88;4987812;28;103581;-67
2022/12/22 08:21:43;;;;;;;3.97;1.53;;;;;;;12.44;78.14;97947.06;4986857;28;104008;-67
2022/12/22 08:24:19;;;;;;;4.00;1.10;;;;;;;12.45;78.11;97949.59;4987008;28;103224;-67
2022/12/22 08:26:55;;;;;;;4.30;1.57;;;;;;;12.33;78.75;97949.84;4983394;28;102612;-67
2022/12/22 08:29:25;;;;;;;5.50;1.30;;;;;;;12.39;77.69;97949.31;4990237;28;103638;-67
2022/12/22 08:31:54;;;;;;;6.43;1.40;;;;;;;12.31;78.32;97949.19;4986153;28;103255;-67
2022/12/22 08:34:22;;;;;;;3.20;1.23;;;;;;;12.23;79.24;97941.09;4982545;28;103246;-65
2022/12/22 08:36:54;;;;;;;5.10;1.37;;;;;;;12.19;79.14;97938.72;4984371;28;102524;-65
2022/12/22 08:39:23;;;;;;;6.83;2.17;;;;;;;12.15;79.40;97953.19;4985034;28;103029;-70
2022/12/22 08:41:53;;;;;;;7.13;1.70;;;;;;;12.08;79.70;97953.91;4986434;28;103438;-70
2022/12/22 08:44:23;;;;;;;3.37;1.33;;;;;;;11.96;80.17;97947.03;4985171;28;103166;-69
2022/12/22 08:46:52;;;;;;;4.87;1.57;;;;;;;12.11;79.84;97957.13;4987626;28;102676;-69
2022/12/22 08:49:20;;;;;;;3.30;1.50;;;;;;;12.03;79.84;97951.69;4988170;28;102679;-69
2022/12/22 08:51:49;;;;;;;4.87;1.73;;;;;;;11.96;80.21;97952.34;4987379;28;103280;-70
2022/12/22 08:54:19;;;;;;;4.47;1.37;;;;;;;11.94;80.50;97949.84;4984377;28;103226;-70
2022/12/22 08:56:47;;;;;;;5.70;1.70;;;;;;;11.99;80.61;97947.63;4984462;28;102706;-69
2022/12/22 08:59:16;;;;;;;6.30;1.77;;;;;;;11.94;80.55;97939.25;4983417;28;103348;-70
2022/12/22 09:01:49;;;;;;;6.27;1.70;;;;;;;11.86;80.44;97936.47;4984244;28;103282;-69
2022/12/22 09:04:19;;;;;;;5.50;1.93;;;;;;;12.04;79.89;97926.84;4984355;28;103198;-69
2022/12/22 09:06:47;;;;;;;4.87;1.37;;;;;;;12.27;79.21;97945.16;4984116;28;102710;-69
2022/12/22 09:09:16;;;;;;;4.47;1.50;;;;;;;12.15;78.88;97942.59;4986742;28;103127;-69
2022/12/22 09:11:44;;;;;;;5.03;1.60;;;;;;;12.23;79.48;97943.75;4987220;28;103419;-70
2022/12/22 09:14:13;;;;;;;6.17;1.63;;;;;;;12.30;78.12;97945.69;4984379;28;102805;-70
2022/12/22 09:16:44;;;;;;;4.40;1.90;;;;;;;12.85;76.37;97948.56;4983447;28;102675;-70
2022/12/22 09:19:12;;;;;;;5.43;1.80;;;;;;;12.58;77.06;97952.78;4985289;28;102787;-70
2022/12/22 09:21:40;;;;;;;6.37;1.97;;;;;;;12.34;77.78;97957.69;4988807;28;104099;-70
2022/12/22 09:24:08;;;;;;;4.83;1.87;;;;;;;12.20;79.78;97958.94;4986692;28;104215;-70
2022/12/22 09:26:36;;;;;;;5.20;1.60;;;;;;;11.91;81.97;97959.88;4984101;28;102827;-70
2022/12/22 09:29:04;;;;;;;7.63;1.97;;;;;;;11.89;83.07;97962.66;4982318;28;103100;-71
2022/12/22 09:31:32;;;;;;;4.60;1.30;;;;;;;11.76;83.02;97966.53;4980581;28;104530;-71
2022/12/22 09:34:02;;;;;;;5.77;2.00;;;;;;;11.76;84.55;97977.94;4983380;28;103253;-72
2022/12/22 09:36:32;;;;;;;5.60;1.50;;;;;;;11.76;84.80;97971.81;4982256;28;102658;-72
2022/12/22 09:39:05;;;;;;;6.60;1.43;;;;;;;11.89;84.77;97983.84;4982468;28;102632;-71
2022/12/22 09:41:41;;;;;;;5.93;1.93;;;;;;;11.78;84.47;97983.94;4984930;28;103227;-71
2022/12/22 09:44:14;;;;;;;6.90;2.10;;;;;;;11.82;84.46;97987.97;5007059;27;103540;-72
2022/12/22 09:46:43;;;;;;;5.47;2.03;;;;;;;11.58;85.66;97979.53;4982029;28;102667;-70
2022/12/22 09:49:15;;;;;;;4.87;1.30;;;;;;;11.56;86.71;97981.47;4983848;28;104066;-71
2022/12/22 09:51:46;;;;;;;3.50;1.37;;;;;;;11.50;86.90;97974.06;4986339;28;102651;-71
2022/12/22 09:54:14;;;;;;;6.57;1.50;;;;;;;11.40;87.70;97965.25;4988789;28;103243;-70
2022/12/22 09:56:43;;;;;;;6.10;1.47;;;;;;;11.54;87.06;97978.13;4991275;28;103017;-69
2022/12/22 09:59:12;;;;;;;7.63;1.30;;;;;;;11.62;86.94;97975.66;4990271;28;102688;-70
2022/12/22 10:02:00;;;;;;;5.17;1.60;;;;;;;11.62;87.59;97976.47;4990068;28;102686;-71
2022/12/22 10:04:53;;;;;;;5.00;1.40;;;;;;;11.55;87.08;97970.06;4993609;28;103216;-71
2022/12/22 10:07:30;;;;;;;3.30;1.23;;;;;;;11.64;86.92;97981.66;4989515;28;102587;-71
2022/12/22 10:09:58;;;;;;;6.57;1.40;;;;;;;11.69;87.07;97982.09;4983875;28;102620;-70
2022/12/22 10:12:26;;;;;;;4.07;1.30;;;;;;;11.68;86.76;97975.09;4988123;28;103198;-71
2022/12/22 10:14:55;;;;;;;5.00;1.70;;;;;;;11.38;87.55;97993.66;4988940;28;103190;-70
2022/12/22 10:17:26;;;;;;;2.73;1.00;;;;;;;11.72;86.74;97996.88;4991137;28;102630;-70
2022/12/22 10:20:09;;;;;;;4.13;1.20;;;;;;;11.87;86.61;98006.97;4983179;28;103699;-70
2022/12/22 10:22:47;;;;;;;4.17;1.03;;;;;;;11.63;87.30;98001.97;4987013;28;103206;-70
2022/12/22 10:25:27;;;;;;;2.27;1.07;;;;;;;11.33;88.67;98011.72;4990535;28;103176;-71
2022/12/22 10:28:19;;;;;;;3.40;1.00;;;;;;;11.53;88.30;98013.50;4985658;28;102920;-71
2022/12/22 10:30:48;;;;;;;1.83;1.00;;;;;;;11.46;88.81;98017.63;4993871;28;102719;-70
2022/12/22 10:33:18;;;;;;;3.50;0.90;;;;;;;11.53;89.14;98018.78;4988177;28;103261;-70
2022/12/22 10:35:50;;;;;;;5.13;1.43;;;;;;;11.56;89.31;98034.38;4988684;28;103187;-70
2022/12/22 10:38:29;;;;;;;5.27;1.20;;;;;;;11.55;89.17;98036.19;4986035;28;102623;-70
2022/12/22 10:41:16;;;;;;;4.23;0.97;;;;;;;11.60;89.03;98025.19;4992053;28;102953;-70
2022/12/22 10:43:50;;;;;;;3.50;1.13;;;;;;;11.49;89.67;98025.28;4986532;28;103754;-70
2022/12/22 10:46:19;;;;;;;2.30;1.00;;;;;;;11.46;90.27;98010.53;4983941;28;104112;-71
2022/12/22 10:48:47;;;;;;;1.67;1.20;;;;;;;11.44;89.58;98009.84;4991064;28;102597;-70
2022/12/22 10:51:17;;;;;;;3.07;1.10;;;;;;;11.63;89.84;98014.34;4986067;28;103556;-71
2022/12/22 10:53:49;;;;;;;3.33;1.10;;;;;;;11.49;89.84;98006.78;4983070;28;103096;-71
2022/12/22 10:56:24;;;;;;;3.43;0.83;;;;;;;11.76;89.32;98004.41;4982147;28;103208;-71
2022/12/22 10:58:54;;;;;;;5.10;1.10;;;;;;;11.83;88.78;97994.97;4981574;28;102631;-71
2022/12/22 11:01:29;;;;;;;3.70;1.17;;;;;;;11.78;88.85;97997.19;4985966;28;104596;-71
2022/12/22 11:03:57;;;;;;;3.77;1.23;;;;;;;11.83;88.86;97989.66;4986609;28;103284;-71
2022/12/22 11:06:27;;;;;;;2.43;0.90;;;;;;;11.96;88.07;98000.84;4987387;28;103969;-71
2022/12/22 11:08:55;;;;;;;2.63;1.17;;;;;;;11.81;88.18;97996.91;5010593;27;103088;-71
2022/12/22 11:11:50;;;;;;;2.57;1.17;;;;;;;11.77;88.57;97999.94;4983981;28;102673;-69
2022/12/22 11:14:32;;;;;;;3.33;1.33;;;;;;;11.87;88.23;98001.66;4984379;28;102992;-70
2022/12/22 11:17:09;;;;;;;2.57;0.93;;;;;;;11.94;87.76;97996.66;4985035;28;103215;-70
2022/12/22 11:19:46;;;;;;;3.23;1.20;;;;;;;12.07;86.94;97989.31;4983778;28;102965;-70
2022/12/22 11:22:26;;;;;;;2.70;1.40;;;;;;;11.87;87.59;98006.97;4983427;28;103326;-70
2022/12/22 11:25:14;;;;;;;2.20;0.83;;;;;;;12.20;87.64;98001.31;4981818;28;103283;-70
2022/12/22 11:27:57;;;;;;;3.97;1.20;;;;;;;12.33;86.86;97998.38;4983688;28;103011;-70
2022/12/22 11:30:34;;;;;;;3.07;1.10;;;;;;;12.33;86.34;98002.84;4983021;28;103199;-70
2022/12/22 11:33:15;;;;;;;1.00;0.70;;;;;;;12.33;85.27;98000.19;4988226;28;102857;-70
2022/12/22 11:35:56;;;;;;;3.33;0.90;;;;;;;12.29;85.13;98002.28;4990979;28;103268;-69
2022/12/22 11:38:38;;;;;;;2.97;0.80;;;;;;;12.29;85.06;97997.00;4986370;28;103216;-70
2022/12/22 11:41:17;;;;;;;1.50;0.60;;;;;;;12.36;83.80;98007.84;5013352;27;102799;-70
2022/12/22 11:43:57;;;;;;;1.53;0.70;;;;;;;12.36;83.23;98010.50;4984939;28;104005;-70
2022/12/22 11:46:33;;;;;;;3.83;0.70;;;;;;;12.41;82.84;98005.63;4986002;28;103294;-70
2022/12/22 11:49:27;;;;;;;1.50;0.70;;;;;;;12.47;83.15;98005.06;4987309;28;103163;-70
2022/12/22 11:52:07;;;;;;;1.90;0.77;;;;;;;12.59;81.97;98009.25;4967866;28;102819;-71
2022/12/22 11:54:58;;;;;;;3.00;0.80;;;;;;;12.67;81.51;98004.94;4986424;28;102609;-70
2022/12/22 11:57:34;;;;;;;1.23;0.60;;;;;;;12.72;80.29;97999.22;4985502;28;103364;-70
2022/12/22 12:00:08;;;;;;;3.77;1.00;;;;;;;12.60;80.39;98010.94;4984179;28;103306;-70
2022/12/22 12:03:08;;;;;;;2.10;0.60;;;;;;;12.55;80.20;98002.56;4989201;28;102718;-70
2022/12/22 12:05:58;;;;;;;2.80;0.93;;;;;;;12.90;79.88;98007.28;4988914;28;102750;-70
2022/12/22 12:08:36;;;;;;;2.07;0.67;;;;;;;12.88;80.08;98002.13;4985530;28;103276;-70
2022/12/22 12:11:16;;;;;;;1.50;0.60;;;;;;;12.97;79.38;98001.25;5012686;27;103220;-70
2022/12/22 12:13:52;;;;;;;0.80;0.60;;;;;;;13.01;79.14;98009.78;4985549;28;102675;-71
2022/12/22 12:16:33;;;;;;;2.30;0.87;;;;;;;12.93;78.84;98020.25;4987679;28;102673;-70
2022/12/22 12:19:26;;;;;;;3.77;0.80;;;;;;;13.05;78.70;98021.78;4983284;28;103306;-70
2022/12/22 12:21:57;;;;;;;1.67;0.83;;;;;;;13.71;75.67;98019.91;4978388;28;103265;-70
2022/12/22 12:24:40;;;;;;;1.63;0.80;;;;;;;13.50;76.29;98027.28;4985410;28;102768;-70
2022/12/22 12:27:20;;;;;;;4.00;0.83;;;;;;;13.65;76.01;98018.69;4983630;28;102782;-70
2022/12/22 12:29:56;;;;;;;1.30;0.80;;;;;;;13.87;74.66;98025.44;4987857;28;103252;-70
2022/12/22 12:32:51;;;;;;;2.63;0.70;;;;;;;13.66;74.84;98028.34;4986353;28;103168;-70
2022/12/22 12:35:47;;;;;;;4.53;0.93;;;;;;;13.56;74.88;98037.31;4991980;28;102670;-70
2022/12/22 12:38:25;;;;;;;1.23;0.70;;;;;;;13.68;75.57;98023.72;4984377;28;102701;-71
2022/12/22 12:41:23;;;;;;;1.97;0.70;;;;;;;13.51;76.45;98039.56;4984007;28;104012;-70
2022/12/22 12:43:53;;;;;;;3.50;1.10;;;;;;;13.20;76.48;98042.44;4979636;28;103870;-70
2022/12/22 12:46:45;;;;;;;3.00;0.80;;;;;;;13.14;77.90;98037.69;4983634;28;102879;-70
2022/12/22 12:50:02;;;;;;;2.13;0.80;;;;;;;13.07;77.01;98047.22;4984705;28;102715;-70
2022/12/22 12:53:15;;;;;;;2.63;0.87;;;;;;;12.89;77.01;98055.97;4922109;28;103254;-70
2022/12/22 12:55:56;;;;;;;1.63;0.80;;;;;;;13.00;76.22;98050.50;4983165;28;103293;-70
2022/12/22 12:58:53;;;;;;;2.47;1.10;;;;;;;13.01;76.41;98055.69;4985682;28;102685;-70
2022/12/22 13:01:58;;;;;;;2.10;1.10;;;;;;;13.21;76.20;98057.38;4951792;28;103227;-70
2022/12/22 13:05:04;;;;;;;2.80;0.80;;;;;;;13.12;76.43;98060.88;4982212;28;103766;-70
2022/12/22 13:08:14;;;;;;;3.53;0.70;;;;;;;13.00;77.19;98075.22;4962965;28;103341;-70
2022/12/22 13:10:48;;;;;;;2.10;0.70;;;;;;;13.09;77.12;98076.22;4922497;28;102748;-70
2022/12/22 13:13:58;;;;;;;4.07;0.90;;;;;;;13.06;77.07;98087.06;4969481;28;103268;-71
2022/12/22 13:16:34;;;;;;;3.07;0.90;;;;;;;13.01;77.31;98090.16;4998269;27;103074;-71
2022/12/22 13:19:06;;;;;;;2.53;0.80;;;;;;;13.00;77.16;98099.09;4980311;28;103382;-71
2022/12/22 13:21:40;;;;;;;1.20;0.70;;;;;;;13.06;77.45;98097.69;4985531;28;102630;-71
2022/12/22 13:24:30;;;;;;;3.63;1.10;;;;;;;13.07;76.88;98100.25;4981555;28;102778;-71
2022/12/22 13:27:05;;;;;;;2.43;1.00;;;;;;;13.05;77.03;98107.44;4976707;28;103265;-71
2022/12/22 13:29:42;;;;;;;2.17;0.80;;;;;;;12.90;77.17;98108.03;4985571;28;103218;-71
2022/12/22 13:32:25;;;;;;;1.47;0.80;;;;;;;13.06;77.38;98114.44;4983113;28;102602;-71
2022/12/22 13:35:02;;;;;;;6.37;1.20;;;;;;;12.97;78.20;98109.16;4982901;28;103804;-71
2022/12/22 13:37:52;;;;;;;1.37;1.00;;;;;;;13.03;78.63;98109.41;4983273;28;102970;-71
2022/12/22 13:40:23;;;;;;;4.20;0.93;;;;;;;12.92;77.89;98121.97;4983547;28;103420;-71
2022/12/22 13:42:54;;;;;;;3.03;1.10;;;;;;;13.13;77.34;98112.09;4984397;28;102614;-71
2022/12/22 13:45:34;;;;;;;2.30;0.80;;;;;;;13.24;76.48;98117.25;4983575;28;104073;-71
2022/12/22 13:48:09;;;;;;;1.50;0.60;;;;;;;13.33;77.10;98121.72;4984096;28;103410;-71
2022/12/22 13:50:42;;;;;;;2.93;0.80;;;;;;;13.44;76.45;98128.69;4982477;28;102984;-71
2022/12/22 13:53:15;;;;;;;2.83;0.73;;;;;;;13.26;76.17;98129.41;4986778;28;102727;-71
2022/12/22 13:56:06;;;;;;;3.07;0.90;;;;;;;13.01;76.37;98132.59;4977619;28;103853;-71
2022/12/22 13:58:37;;;;;;;1.77;0.70;;;;;;;13.32;75.73;98133.31;4986458;28;103329;-70
2022/12/22 14:01:16;;;;;;;3.33;1.03;;;;;;;13.18;75.20;98134.56;4984669;28;103183;-70
2022/12/22 14:03:51;;;;;;;1.87;0.70;;;;;;;13.13;75.67;98139.47;4978012;28;102805;-70
2022/12/22 14:06:32;;;;;;;1.50;0.90;;;;;;;13.11;75.93;98138.75;4983373;28;102665;-70
2022/12/22 14:09:11;;;;;;;1.97;0.90;;;;;;;13.25;75.51;98151.59;4981071;28;103740;-71
2022/12/22 14:11:39;;;;;;;3.63;0.87;;;;;;;12.93;75.77;98134.25;4979601;28;103199;-70
2022/12/22 14:14:19;;;;;;;2.40;0.93;;;;;;;13.03;75.48;98149.19;4982453;28;102803;-68
2022/12/22 14:16:50;;;;;;;3.73;1.60;;;;;;;12.78;76.00;98152.38;4986937;28;102635;-66
2022/12/22 14:19:22;;;;;;;3.67;1.10;;;;;;;12.95;75.93;98157.00;4980534;28;103290;-66
2022/12/22 14:22:01;;;;;;;3.20;1.00;;;;;;;12.96;76.10;98149.88;4983460;28;103222;-66
2022/12/22 14:24:34;;;;;;;3.83;1.30;;;;;;;12.97;76.08;98156.88;4987697;28;102668;-66
2022/12/22 14:27:12;;;;;;;4.37;1.00;;;;;;;12.80;75.64;98150.41;4984567;28;102776;-66
2022/12/22 14:29:40;;;;;;;5.33;1.20;;;;;;;13.05;75.55;98152.53;5010819;27;103296;-66
2022/12/22 14:32:29;;;;;;;2.10;0.90;;;;;;;13.26;74.99;98147.97;4977418;28;104107;-66
2022/12/22 14:34:58;;;;;;;0.90;0.70;;;;;;;13.27;74.92;98154.97;4977071;28;102793;-66
2022/12/22 14:37:28;;;;;;;2.87;0.93;;;;;;;13.01;74.82;98135.25;4991359;28;102611;-66
2022/12/22 14:39:59;;;;;;;3.70;1.40;;;;;;;13.13;74.59;98142.13;4983924;28;104077;-66
2022/12/22 14:42:28;;;;;;;3.60;1.03;;;;;;;13.13;74.71;98136.81;4980648;28;103352;-66
2022/12/22 14:44:57;;;;;;;3.63;1.03;;;;;;;13.13;74.47;98143.94;4987390;28;102655;-66
2022/12/22 14:47:25;;;;;;;6.50;2.00;;;;;;;12.96;75.14;98144.59;4987042;28;104124;-66
2022/12/22 14:49:57;;;;;;;6.20;1.27;;;;;;;13.16;74.52;98146.31;4988224;28;103908;-66
2022/12/22 14:52:36;;;;;;;3.47;1.27;;;;;;;13.03;75.21;98146.53;4978014;28;103198;-66
2022/12/22 14:55:18;;;;;;;2.57;1.40;;;;;;;12.98;74.48;98154.06;4981533;28;102730;-66
2022/12/22 14:57:46;;;;;;;4.10;1.50;;;;;;;12.97;74.42;98167.47;4978694;28;102781;-66
2022/12/22 15:00:33;;;;;;;4.70;1.63;;;;;;;12.83;74.50;98159.94;4985447;28;103353;-66
2022/12/22 15:03:03;;;;;;;6.80;1.63;;;;;;;12.89;74.18;98165.50;4988101;28;102975;-66
2022/12/22 15:05:34;;;;;;;6.27;1.60;;;;;;;12.92;74.58;98164.38;4983374;28;102613;-66
2022/12/22 15:08:05;;;;;;;6.60;1.67;;;;;;;12.91;74.03;98174.19;4983713;28;102879;-66
2022/12/22 15:10:40;;;;;;;3.73;1.73;;;;;;;13.06;73.87;98177.25;4986493;28;103481;-66
2022/12/22 15:13:13;;;;;;;5.70;1.87;;;;;;;12.75;74.12;98173.84;4987487;28;103485;-66
2022/12/22 15:15:42;;;;;;;8.70;2.17;;;;;;;12.85;74.52;98185.31;4987734;28;102607;-66
2022/12/22 15:18:13;;;;;;;5.90;2.33;;;;;;;12.75;74.78;98184.44;4984588;28;103979;-66
2022/12/22 15:20:41;;;;;;;5.73;1.90;;;;;;;12.86;74.75;98186.97;4984835;28;103320;-66
2022/12/22 15:23:13;;;;;;;3.60;1.33;;;;;;;12.84;74.86;98188.94;4984221;28;103277;-66
2022/12/22 15:25:41;;;;;;;4.83;1.67;;;;;;;12.89;74.84;98192.00;4981820;28;102675;-66
2022/12/22 15:28:09;;;;;;;6.63;1.90;;;;;;;12.94;74.60;98194.28;4988640;28;102785;-66
2022/12/22 15:30:38;;;;;;;7.93;1.93;;;;;;;12.82;75.12;98195.34;4984929;28;103321;-66