Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:22;;;;;;;6.11;2.83;;;0.20;99.90;;;-0.17;82.20;98736.50;172355;28;1477;-79
2022/01/23 00:00:32;;;;;;;6.20;2.59;;;0.20;99.90;;;0.24;82.35;98807.31;173129;28;1410;-78
2022/01/23 00:00:38;;;;;;;6.63;2.38;;;0.10;99.90;;;0.22;82.25;98799.47;173249;28;1106;-78
2022/01/23 00:00:45;;;;;;;5.92;2.52;;;0.10;99.90;;;0.21;82.35;98795.09;173772;28;1471;-78
2022/01/23 00:00:51;;;;;;;5.20;2.60;;;0.10;99.90;;;0.22;82.20;98806.53;171923;28;1371;-78
2022/01/23 00:01:07;;;;;;;5.57;2.60;;;0.10;99.90;;;0.23;82.54;98802.97;173142;28;1303;-78
2022/01/23 00:01:14;;;;;;;4.63;2.64;;;0.10;99.90;;;0.14;82.42;98788.47;173737;28;1326;-78
2022/01/23 00:01:20;;;;;;;4.70;2.44;;;0.10;99.90;;;0.20;82.16;98793.41;172486;28;1917;-78
2022/01/23 00:01:33;;;;;;;4.63;2.47;;;0.10;99.90;;;0.06;82.28;98769.53;173056;28;1231;-78
2022/01/23 00:01:47;;;;;;;4.95;2.58;;;0.10;99.90;;;0.20;82.52;98790.78;173450;28;1672;-78
2022/01/23 00:02:08;;;;;;;5.15;2.60;;;0.10;99.90;;;0.13;82.58;98776.19;173809;28;1331;-77
2022/01/23 00:02:18;;;;;;;5.32;2.66;;;0.10;99.90;;;0.21;82.33;98791.59;172421;28;1209;-78
2022/01/23 00:02:27;;;;;;;6.21;2.84;;;0.10;99.90;;;0.18;82.20;98789.16;172814;28;1735;-78
2022/01/23 00:02:35;;;;;;;7.03;2.87;;;0.10;99.90;;;0.19;82.59;98791.72;173485;28;1558;-78
2022/01/23 00:02:41;;;;;;;7.82;2.92;;;0.10;99.90;;;0.11;81.98;98769.25;173206;28;1482;-78
2022/01/23 00:02:50;;;;;;;7.93;3.00;;;0.10;99.90;;;0.20;82.49;98798.72;173273;28;1002;-77
2022/01/23 00:02:59;;;;;;;7.53;2.87;;;0.10;99.90;;;0.22;82.49;98795.94;173068;28;1446;-77
2022/01/23 00:03:10;;;;;;;9.17;2.90;;;0.10;99.90;;;0.25;82.40;98804.59;171898;28;1515;-78
2022/01/23 00:03:18;;;;;;;7.67;2.50;;;0.10;99.90;;;0.28;82.44;98798.25;172648;28;1319;-78
2022/01/23 00:03:24;;;;;;;7.07;2.40;;;0.10;99.90;;;0.09;82.56;98774.66;172393;28;1811;-78
2022/01/23 00:03:30;;;;;;;7.33;2.53;;;0.10;99.90;;;0.19;82.35;98785.56;173954;28;1436;-78
2022/01/23 00:03:41;;;;;;;5.50;2.33;;;0.10;99.90;;;-0.02;82.62;98754.13;175331;28;1125;-78
2022/01/23 00:03:48;;;;;;;7.18;2.80;;;0.10;99.90;;;0.23;82.42;98787.94;173926;28;1194;-78
2022/01/23 00:03:54;;;;;;;8.30;3.07;;;0.10;99.90;;;0.26;82.24;98805.44;173732;28;1334;-77
2022/01/23 00:03:59;;;;;;;7.90;3.10;;;0.10;99.90;;;0.16;82.17;98783.94;172405;28;1302;-77
2022/01/23 00:04:05;;;;;;;8.65;3.20;;;0.20;99.90;;;0.24;82.51;98799.38;172865;28;1758;-77
2022/01/23 00:04:11;;;;;;;8.55;2.95;;;0.10;99.90;;;0.17;82.49;98784.78;172717;28;1279;-77
2022/01/23 00:04:18;;;;;;;7.73;2.73;;;0.20;99.90;;;0.21;82.44;98788.94;173787;28;1540;-77
2022/01/23 00:04:24;;;;;;;6.80;2.57;;;0.10;99.90;;;0.15;81.90;98790.19;173205;28;1814;-77
2022/01/23 00:04:30;;;;;;;7.00;2.40;;;0.10;99.90;;;0.28;82.29;98811.50;172534;28;1087;-77
2022/01/23 00:04:37;;;;;;;5.20;2.50;;;0.10;99.90;;;0.25;82.07;98787.84;172580;28;1213;-77
2022/01/23 00:04:43;;;;;;;5.17;2.43;;;0.10;99.90;;;-0.09;81.76;98734.22;172778;28;1065;-78
2022/01/23 00:04:49;;;;;;;5.96;2.42;;;0.10;99.90;;;0.22;82.01;98795.94;172553;28;1588;-78
2022/01/23 00:04:56;;;;;;;6.05;2.55;;;0.10;99.90;;;-0.04;81.88;98750.69;171963;28;1057;-78
2022/01/23 00:05:06;;;;;;;6.07;2.63;;;0.10;99.90;;;0.28;81.99;98801.75;171902;28;876;-78
2022/01/23 00:05:13;;;;;;;6.82;2.67;;;0.20;99.90;;;0.28;82.04;98798.25;172982;28;1206;-78
2022/01/23 00:05:21;;;;;;;6.63;2.93;;;0.10;99.90;;;0.24;81.95;98796.72;173209;28;1357;-78
2022/01/23 00:05:41;;;;;;;7.18;3.08;;;0.20;99.90;;;0.23;82.34;98792.38;173546;28;2082;-78
2022/01/23 00:05:51;;;;;;;7.18;3.19;;;0.10;99.90;;;0.22;82.42;98790.66;172697;28;1336;-78
2022/01/23 00:05:58;;;;;;;6.96;2.91;;;0.10;99.90;;;0.22;82.46;98790.66;172689;28;1123;-78
2022/01/23 00:06:04;;;;;;;6.30;2.80;;;0.10;99.90;;;0.14;82.29;98771.75;173172;28;1414;-78
2022/01/23 00:06:10;;;;;;;6.30;2.90;;;0.10;99.90;;;-0.05;82.44;98742.84;173321;28;1219;-78
2022/01/23 00:06:16;;;;;;;5.28;2.75;;;0.10;99.90;;;0.31;82.64;98811.31;173096;28;1130;-78
2022/01/23 00:06:22;;;;;;;4.97;2.80;;;0.10;99.90;;;0.32;82.35;98810.34;172488;28;1659;-78
2022/01/23 00:06:28;;;;;;;5.40;2.78;;;0.10;99.90;;;0.24;82.62;98802.03;172780;28;1261;-78
2022/01/23 00:06:34;;;;;;;5.55;2.83;;;0.10;99.90;;;0.21;82.41;98788.94;173318;28;773;-78
2022/01/23 00:06:40;;;;;;;5.55;2.92;;;0.10;99.90;;;0.27;82.24;98796.53;172622;28;1359;-78
2022/01/23 00:06:47;;;;;;;5.53;2.92;;;0.10;99.90;;;0.22;82.43;98788.00;174413;28;1098;-78
2022/01/23 00:06:53;;;;;;;5.78;2.83;;;0.10;99.90;;;0.30;82.43;98805.16;173929;28;906;-78
2022/01/23 00:07:03;;;;;;;7.07;2.87;;;0.20;99.90;;;0.30;82.46;98805.16;172918;28;1216;-78
2022/01/23 00:07:12;;;;;;;7.73;2.54;;;0.10;99.90;;;0.19;82.55;98785.56;172435;28;2744;-78
2022/01/23 00:07:18;;;;;;;8.27;2.40;;;0.20;99.90;;;0.17;82.69;98788.28;172394;28;1354;-78
2022/01/23 00:07:26;;;;;;;8.38;2.40;;;0.20;99.90;;;0.28;82.46;98800.88;173508;28;1318;-78
2022/01/23 00:07:33;;;;;;;6.03;2.33;;;0.10;99.90;;;0.17;82.08;98783.00;173885;28;1816;-78
2022/01/23 00:07:41;;;;;;;6.92;2.62;;;0.10;99.90;;;0.22;82.44;98782.72;174720;28;1248;-78
2022/01/23 00:07:46;;;;;;;7.14;2.76;;;0.10;99.90;;;0.24;82.45;98788.78;173604;28;1377;-78
2022/01/23 00:07:52;;;;;;;6.57;2.83;;;0.20;99.90;;;0.22;82.51;98798.59;172564;28;1247;-78
2022/01/23 00:07:58;;;;;;;6.85;2.80;;;0.10;99.90;;;0.21;82.30;98791.59;172540;28;1373;-78
2022/01/23 00:08:06;;;;;;;8.02;2.85;;;0.20;99.90;;;0.21;82.45;98794.25;173408;28;1245;-78
2022/01/23 00:08:14;;;;;;;7.30;2.82;;;0.20;99.90;;;0.23;82.36;98800.31;172683;28;943;-78
2022/01/23 00:08:23;;;;;;;7.37;2.90;;;0.20;99.90;;;0.09;82.46;98779.09;173098;28;1731;-78
2022/01/23 00:08:29;;;;;;;7.93;2.86;;;0.20;99.90;;;0.22;82.48;98802.09;172465;28;1166;-76
2022/01/23 00:08:35;;;;;;;7.15;2.70;;;0.10;99.90;;;0.21;82.30;98795.09;172472;28;1776;-77
2022/01/23 00:08:41;;;;;;;7.70;2.80;;;0.10;99.90;;;0.18;82.34;98787.34;173160;28;1220;-77
2022/01/23 00:08:47;;;;;;;7.57;2.72;;;0.10;99.90;;;0.27;81.99;98802.69;173302;28;1292;-77
2022/01/23 00:08:53;;;;;;;7.57;2.73;;;0.10;99.90;;;0.16;81.72;98783.06;173973;28;1078;-77
2022/01/23 00:08:59;;;;;;;7.95;2.67;;;0.10;99.90;;;0.19;81.95;98797.00;173883;28;1242;-77
2022/01/23 00:09:05;;;;;;;8.27;2.70;;;0.20;99.90;;;0.23;81.54;98802.97;173369;28;1224;-78
2022/01/23 00:09:14;;;;;;;7.90;2.60;;;0.10;99.90;;;0.23;81.92;98798.53;172492;28;1507;-78
2022/01/23 00:09:20;;;;;;;7.93;2.54;;;0.10;99.90;;;0.24;81.70;98799.38;173181;28;1350;-78
2022/01/23 00:09:26;;;;;;;7.80;2.65;;;0.10;99.90;;;0.10;81.70;98772.88;173373;28;1301;-78
2022/01/23 00:09:33;;;;;;;6.18;2.72;;;0.10;99.90;;;0.28;81.73;98803.53;171927;28;1332;-77
2022/01/23 00:09:40;;;;;;;5.75;2.72;;;0.20;99.90;;;0.21;81.53;98796.91;173056;28;1441;-77
2022/01/23 00:09:46;;;;;;;5.40;2.83;;;0.10;99.90;;;0.22;81.68;98806.53;174504;28;1417;-77
2022/01/23 00:09:52;;;;;;;4.73;2.77;;;0.10;99.90;;;0.25;81.56;98809.88;174781;28;896;-77
2022/01/23 00:09:58;;;;;;;5.20;2.60;;;0.10;99.90;;;0.22;81.66;98799.47;173344;28;1455;-77
2022/01/23 00:10:06;;;;;;;6.60;2.50;;;0.10;99.90;;;0.09;81.78;98772.03;171977;28;1408;-78
2022/01/23 00:10:13;;;;;;;7.63;2.73;;;0.10;99.90;;;0.23;81.89;98806.47;174186;28;1617;-78
2022/01/23 00:10:20;;;;;;;7.20;2.50;;;0.20;99.90;;;0.14;81.78;98782.34;171245;28;1405;-78
2022/01/23 00:10:26;;;;;;;7.98;2.82;;;0.10;99.90;;;0.16;82.46;98788.38;172481;28;1474;-78
2022/01/23 00:10:33;;;;;;;6.77;2.80;;;0.10;99.90;;;0.25;82.16;98812.53;171926;28;1433;-78
2022/01/23 00:10:40;;;;;;;7.87;2.67;;;0.20;99.90;;;0.22;81.96;98804.75;171955;28;1371;-78
2022/01/23 00:10:51;;;;;;;8.28;2.52;;;0.10;99.90;;;0.26;82.02;98806.28;173263;28;1322;-78
2022/01/23 00:10:57;;;;;;;9.26;2.59;;;0.20;99.90;;;0.25;81.97;98804.59;173025;28;1339;-78
2022/01/23 00:11:03;;;;;;;8.40;2.40;;;0.10;99.90;;;0.26;81.71;98802.81;173908;28;1311;-78
2022/01/23 00:11:09;;;;;;;6.03;2.30;;;0.10;99.90;;;0.19;81.72;98791.72;172667;28;1252;-78
2022/01/23 00:11:15;;;;;;;5.05;2.22;;;0.10;99.90;;;0.26;81.73;98803.63;172153;28;1846;-78
2022/01/23 00:11:25;;;;;;;3.67;2.13;;;0.10;99.90;;;0.19;81.50;98791.72;172352;28;1316;-78
2022/01/23 00:11:35;;;;;;;3.55;2.22;;;0.10;99.90;;;-0.03;81.55;98757.69;173352;28;1297;-78
2022/01/23 00:11:50;;;;;;;4.73;2.43;;;0.10;99.90;;;0.17;81.98;98793.59;174595;28;1400;-78
2022/01/23 00:11:57;;;;;;;5.18;2.45;;;0.20;99.90;;;0.04;82.02;98757.34;173893;28;1505;-77
2022/01/23 00:12:10;;;;;;;5.86;2.54;;;0.10;99.90;;;0.16;81.86;98785.72;172839;28;1384;-77
2022/01/23 00:12:19;;;;;;;6.34;2.64;;;0.10;99.90;;;0.21;82.30;98791.59;173439;28;1635;-77
2022/01/23 00:12:27;;;;;;;6.57;2.57;;;0.10;99.90;;;0.06;82.14;98768.69;172656;28;1277;-77
2022/01/23 00:12:40;;;;;;;7.07;2.77;;;0.10;99.90;;;0.22;82.24;98790.66;173788;28;1333;-77
2022/01/23 00:12:51;;;;;;;7.59;2.90;;;0.10;99.90;;;0.20;82.34;98790.78;173820;28;1908;-77
2022/01/23 00:13:27;;;;;;;6.40;2.53;;;0.20;99.90;;;0.16;82.18;98783.94;173939;28;921;-77
2022/01/23 00:13:34;;;;;;;4.78;2.19;;;0.20;99.90;;;0.20;82.74;98795.22;172539;28;1174;-78
2022/01/23 00:17:18;;;;;;;5.96;2.88;;;0.10;99.90;;;0.16;81.70;98793.66;173257;28;1169;-78
2022/01/23 00:17:25;;;;;;;6.46;2.96;;;0.10;99.90;;;0.19;82.18;98801.44;171790;28;1292;-78
2022/01/23 00:17:35;;;;;;;6.07;2.90;;;0.10;99.90;;;0.17;82.26;98804.16;172516;28;1849;-78
2022/01/23 00:17:41;;;;;;;5.57;2.86;;;0.10;99.90;;;0.14;82.51;98791.13;173223;28;1290;-78
2022/01/23 00:17:47;;;;;;;5.10;2.95;;;0.10;99.90;;;0.13;82.16;98792.06;173001;28;955;-78
2022/01/23 00:17:53;;;;;;;4.60;2.85;;;0.10;99.90;;;0.03;82.08;98780.31;173861;28;1129;-78
2022/01/23 00:17:59;;;;;;;4.78;2.75;;;0.10;99.90;;;0.19;82.50;98809.38;173737;28;1311;-78
2022/01/23 00:18:05;;;;;;;5.65;2.85;;;0.10;99.90;;;0.08;82.20;98787.97;172505;28;1197;-78
2022/01/23 00:18:11;;;;;;;7.20;2.93;;;0.10;99.90;;;0.13;82.10;98800.00;173897;28;1259;-78
2022/01/23 00:18:17;;;;;;;6.88;2.90;;;0.10;99.90;;;0.09;82.44;98781.75;174536;28;1337;-78
2022/01/23 00:18:23;;;;;;;8.87;3.10;;;0.10;99.90;;;0.18;82.46;98794.44;172573;28;1329;-77
2022/01/23 00:18:30;;;;;;;10.73;3.08;;;0.10;99.90;;;0.14;82.46;98792.91;172351;28;1222;-78
2022/01/23 00:18:36;;;;;;;11.60;3.00;;;0.10;99.90;;;0.00;82.32;98776.03;173305;28;1272;-78
2022/01/23 00:18:42;;;;;;;11.63;3.10;;;0.10;99.90;;;0.04;82.20;98779.38;174023;28;1332;-78
2022/01/23 00:18:48;;;;;;;12.57;3.28;;;0.10;99.90;;;0.04;82.48;98786.47;171222;28;1331;-77
2022/01/23 00:18:54;;;;;;;10.13;2.90;;;0.10;99.90;;;0.13;82.42;98789.41;172922;28;1159;-77
2022/01/23 00:19:00;;;;;;;8.43;3.00;;;0.10;99.90;;;0.17;82.56;98801.53;172606;28;970;-78
2022/01/23 00:19:05;;;;;;;6.95;3.10;;;0.10;99.90;;;-0.30;82.29;98722.25;171814;28;1400;-78
2022/01/23 00:19:13;;;;;;;6.47;2.97;;;0.10;99.90;;;0.11;82.50;98791.28;172576;28;1284;-78
2022/01/23 00:19:19;;;;;;;6.83;2.73;;;0.10;99.90;;;0.14;82.06;98796.44;172651;28;1302;-78
2022/01/23 00:19:25;;;;;;;7.30;2.80;;;0.10;99.90;;;0.07;81.98;98788.91;174056;28;981;-78
2022/01/23 00:19:31;;;;;;;8.35;2.67;;;0.10;99.90;;;0.19;82.22;98806.75;174554;28;1650;-78
2022/01/23 00:19:37;;;;;;;9.02;2.45;;;0.10;99.90;;;0.06;82.17;98780.13;174645;28;1452;-78
2022/01/23 00:19:59;;;;;;;10.23;2.70;;;0.10;99.90;;;0.23;82.01;98806.47;173898;28;1217;-78
2022/01/23 00:20:11;;;;;;;9.54;3.04;;;0.10;99.90;;;0.23;82.33;98809.13;172529;28;1559;-78
2022/01/23 00:20:17;;;;;;;7.09;3.13;;;0.10;99.90;;;0.08;81.93;98787.97;172509;28;1189;-78
2022/01/23 00:20:23;;;;;;;7.40;3.20;;;0.20;99.90;;;0.21;82.20;98808.34;173288;28;1360;-78
2022/01/23 00:20:29;;;;;;;6.86;3.12;;;0.10;99.90;;;0.22;82.24;98809.19;173174;28;1422;-77
2022/01/23 00:20:35;;;;;;;7.40;3.08;;;0.10;99.90;;;0.26;82.43;98813.41;173311;28;1751;-78
2022/01/23 00:20:41;;;;;;;7.72;3.13;;;0.10;99.90;;;0.19;82.57;98804.94;171840;28;1243;-78
2022/01/23 00:20:49;;;;;;;7.25;3.05;;;0.10;99.90;;;0.15;82.24;98795.50;173323;28;832;-78
2022/01/23 00:20:55;;;;;;;6.82;3.16;;;0.10;99.90;;;0.17;82.19;98796.22;173898;28;1043;-77
2022/01/23 00:21:01;;;;;;;7.28;3.10;;;0.10;99.90;;;0.25;82.29;98806.38;172546;28;1285;-77
2022/01/23 00:21:07;;;;;;;8.50;3.20;;;0.10;99.90;;;0.21;82.49;98794.25;173213;28;1372;-77
2022/01/23 00:21:13;;;;;;;8.70;3.13;;;0.20;99.90;;;0.23;82.01;98802.97;174021;28;1282;-77
2022/01/23 00:21:19;;;;;;;8.35;2.97;;;0.10;99.90;;;0.21;82.32;98794.25;173615;28;1822;-77
2022/01/23 00:21:25;;;;;;;9.38;2.80;;;0.10;99.90;;;0.26;82.43;98808.91;172625;28;986;-77
2022/01/23 00:21:33;;;;;;;9.52;2.97;;;0.10;99.90;;;0.22;82.45;98809.19;172997;28;1285;-78
2022/01/23 00:21:40;;;;;;;8.67;2.81;;;0.10;99.90;;;0.26;82.28;98816.88;173251;28;1008;-78
2022/01/23 00:21:47;;;;;;;8.30;2.82;;;0.20;99.90;;;0.24;82.56;98805.53;171436;28;1496;-78
2022/01/23 00:21:57;;;;;;;8.90;3.04;;;0.10;99.90;;;-0.12;82.60;98750.31;172650;28;1514;-78
2022/01/23 00:22:03;;;;;;;8.04;2.94;;;0.10;99.90;;;0.21;82.38;98804.84;172556;28;1505;-78
2022/01/23 00:22:11;;;;;;;7.67;2.83;;;0.10;99.90;;;0.16;82.61;98798.97;174151;28;1563;-78
2022/01/23 00:22:19;;;;;;;8.58;2.94;;;0.10;99.90;;;0.20;82.63;98808.44;173660;28;1451;-78
2022/01/23 00:22:39;;;;;;;7.90;2.78;;;0.10;99.90;;;0.20;82.49;98800.50;173437;28;1068;-78
2022/01/23 00:22:50;;;;;;;6.91;2.74;;;0.10;99.90;;;0.19;82.58;98814.69;172602;28;1366;-77
2022/01/23 00:23:00;;;;;;;6.13;2.71;;;0.20;99.90;;;0.16;82.61;98806.91;173194;28;1621;-77
2022/01/23 00:23:14;;;;;;;6.21;2.69;;;0.10;99.90;;;0.21;82.73;98815.44;172427;28;1406;-78
2022/01/23 00:30:18;;;;;;;5.91;2.72;;;0.20;99.90;;;0.10;82.90;98794.06;172713;28;1422;-78
2022/01/23 00:30:20;;;;;;;5.45;2.85;;;0.20;99.90;;;0.18;83.06;98816.47;172774;28;1182;-77
2022/01/23 00:30:31;;;;;;;6.93;2.70;;;0.20;99.90;;;0.18;83.56;98821.78;173241;28;1189;-78
2022/01/23 00:30:40;;;;;;;6.50;2.60;;;0.10;99.90;;;0.20;83.41;98822.56;172346;28;2870;-78
2022/01/23 00:30:47;;;;;;;7.32;2.62;;;0.20;99.90;;;0.14;83.16;98803.50;171772;28;1538;-78
2022/01/23 00:30:58;;;;;;;7.63;2.80;;;0.10;99.90;;;0.18;83.06;98815.63;172427;28;1149;-78
2022/01/23 00:31:04;;;;;;;8.32;2.89;;;0.10;99.90;;;0.13;83.08;98801.81;173083;28;1411;-78
2022/01/23 00:31:10;;;;;;;8.75;2.85;;;0.20;99.90;;;0.22;83.23;98820.63;173958;28;1406;-78
2022/01/23 00:31:16;;;;;;;10.32;2.97;;;0.20;99.90;;;0.21;83.17;98818.94;174188;28;1034;-78
2022/01/23 00:31:24;;;;;;;9.88;2.83;;;0.10;99.90;;;0.19;83.31;98819.97;174027;28;1619;-78
2022/01/23 00:31:31;;;;;;;10.22;2.70;;;0.20;99.90;;;0.07;82.95;98788.91;173839;28;1387;-78
2022/01/23 00:31:39;;;;;;;9.52;2.72;;;0.20;99.90;;;0.21;83.21;98813.63;172562;28;1378;-78
2022/01/23 00:31:45;;;;;;;8.68;2.72;;;0.20;99.90;;;0.21;83.31;98818.94;173191;28;1182;-78
2022/01/23 00:31:51;;;;;;;8.40;2.72;;;0.10;99.90;;;0.13;83.34;98802.66;172381;28;1522;-78
2022/01/23 00:31:57;;;;;;;8.80;2.90;;;0.20;99.90;;;0.12;83.14;98806.25;173160;28;1275;-78
2022/01/23 00:32:03;;;;;;;8.80;3.00;;;0.10;99.90;;;0.10;83.37;98800.19;172542;28;1232;-78
2022/01/23 00:32:09;;;;;;;8.40;3.03;;;0.10;99.90;;;0.19;83.45;98817.34;173258;28;1109;-78
2022/01/23 00:32:16;;;;;;;8.85;2.90;;;0.10;99.90;;;0.23;83.23;98818.84;172490;28;1493;-78
2022/01/23 00:32:22;;;;;;;7.83;2.73;;;0.10;99.90;;;0.10;83.31;98792.25;172934;28;1346;-78
2022/01/23 00:32:28;;;;;;;6.25;2.35;;;0.10;99.90;;;0.11;82.90;98798.38;174060;28;1100;-78
2022/01/23 00:32:34;;;;;;;4.85;2.20;;;0.10;99.90;;;0.13;83.21;98804.44;172653;28;1220;-78
2022/01/23 00:32:40;;;;;;;4.53;2.23;;;0.10;99.90;;;0.15;82.78;98808.72;173697;28;1377;-78
2022/01/23 00:32:46;;;;;;;3.72;2.20;;;0.20;99.90;;;0.12;83.21;98798.31;173935;28;1287;-78
2022/01/23 00:33:01;;;;;;;3.87;2.20;;;0.10;99.90;;;0.16;82.92;98806.91;173075;28;1930;-78
2022/01/23 00:33:10;;;;;;;4.96;2.40;;;0.10;99.90;;;0.19;82.78;98812.03;173068;28;2665;-77
2022/01/23 00:33:17;;;;;;;5.68;2.42;;;0.20;99.90;;;0.23;82.65;98818.84;171928;28;1444;-77
2022/01/23 00:33:23;;;;;;;5.83;2.68;;;0.20;99.90;;;0.04;82.73;98792.63;173005;28;1370;-77
2022/01/23 00:33:31;;;;;;;5.93;2.80;;;0.20;99.90;;;0.24;82.75;98815.28;173610;28;1882;-77
2022/01/23 00:33:37;;;;;;;6.63;2.90;;;0.10;99.90;;;0.19;82.60;98801.44;172512;28;1283;-77
2022/01/23 00:33:43;;;;;;;7.35;2.90;;;0.10;99.90;;;0.20;82.98;98806.66;172002;28;1300;-77
2022/01/23 00:33:50;;;;;;;7.68;3.00;;;0.10;99.90;;;0.21;82.87;98811.00;173275;28;1028;-77
2022/01/23 00:33:56;;;;;;;6.93;2.73;;;0.10;99.90;;;0.21;82.38;98803.03;172701;28;1396;-77
2022/01/23 00:34:02;;;;;;;6.82;2.80;;;0.20;99.90;;;0.09;82.57;98784.41;173225;28;1568;-77
2022/01/23 00:34:08;;;;;;;6.80;2.90;;;0.20;99.90;;;0.26;82.53;98818.69;172694;28;1516;-78
2022/01/23 00:34:14;;;;;;;6.53;2.85;;;0.10;99.90;;;0.23;82.81;98811.75;173457;28;1182;-77
2022/01/23 00:34:21;;;;;;;6.15;2.70;;;0.10;99.90;;;0.28;82.58;98814.13;173088;28;1234;-77
2022/01/23 00:34:27;;;;;;;7.08;2.92;;;0.10;99.90;;;0.27;82.12;98815.06;171489;28;1832;-78
2022/01/23 00:34:33;;;;;;;6.95;2.88;;;0.10;99.90;;;0.31;82.58;98821.91;172592;28;1179;-78
2022/01/23 00:34:39;;;;;;;6.38;2.63;;;0.10;99.90;;;0.27;82.37;98815.94;173650;28;1251;-78
2022/01/23 00:34:45;;;;;;;5.97;2.67;;;0.20;99.90;;;0.22;82.22;98810.06;173287;28;1538;-78
2022/01/23 00:34:51;;;;;;;6.22;2.72;;;0.20;99.90;;;0.13;82.11;98791.22;172396;28;1286;-78
2022/01/23 00:34:57;;;;;;;5.60;2.63;;;0.20;99.90;;;0.30;82.32;98820.22;173011;28;1517;-77
2022/01/23 00:35:04;;;;;;;5.70;2.53;;;0.20;99.90;;;0.17;82.11;98801.53;172063;28;1435;-77
2022/01/23 00:35:10;;;;;;;5.64;2.80;;;0.20;99.90;;;0.30;81.94;98822.84;173186;28;1425;-78
2022/01/23 00:35:16;;;;;;;6.83;2.83;;;0.10;99.90;;;0.25;81.97;98801.94;173724;28;1424;-78
2022/01/23 00:35:23;;;;;;;6.85;2.83;;;0.20;99.90;;;0.17;81.98;98784.78;172876;28;1444;-78
2022/01/23 00:35:32;;;;;;;7.23;2.93;;;0.20;99.90;;;0.23;82.24;98802.97;173119;28;1298;-78
2022/01/23 00:35:43;;;;;;;7.33;3.10;;;0.20;99.90;;;0.23;82.39;98802.97;172761;28;1370;-78
2022/01/23 00:35:50;;;;;;;6.52;3.12;;;0.20;99.90;;;0.24;82.17;98805.53;173299;28;1196;-78
2022/01/23 00:35:56;;;;;;;6.36;3.34;;;0.20;99.90;;;0.26;82.47;98805.44;173117;28;1467;-78
2022/01/23 00:36:04;;;;;;;5.80;3.33;;;0.20;99.90;;;0.29;82.45;98813.19;173391;28;1228;-78
2022/01/23 00:36:10;;;;;;;5.76;3.32;;;0.20;99.90;;;0.25;82.33;98809.03;172988;28;1428;-78
2022/01/23 00:36:16;;;;;;;5.57;3.20;;;0.20;99.90;;;0.19;82.79;98796.16;171213;28;1154;-78
2022/01/23 00:36:28;;;;;;;6.25;3.22;;;0.20;99.90;;;0.26;82.50;98802.81;172678;28;1348;-78
2022/01/23 00:36:37;;;;;;;6.09;2.75;;;0.20;99.90;;;-0.18;82.57;98734.78;173153;28;1678;-78
2022/01/23 00:36:43;;;;;;;6.27;2.54;;;0.20;99.90;;;0.14;82.79;98788.47;172513;28;1339;-78
2022/01/23 00:36:49;;;;;;;6.53;2.78;;;0.20;99.90;;;0.25;82.81;98807.25;173661;28;1540;-78
2022/01/23 00:36:55;;;;;;;6.38;2.92;;;0.20;99.90;;;0.17;82.37;98792.72;171748;28;1216;-78
2022/01/23 00:37:01;;;;;;;6.10;3.00;;;0.20;99.90;;;0.26;82.45;98811.56;173455;28;1652;-78
2022/01/23 00:37:07;;;;;;;5.65;3.03;;;0.20;99.90;;;0.15;82.36;98789.34;173103;28;1275;-78
2022/01/23 00:37:13;;;;;;;5.85;3.10;;;0.20;99.90;;;0.24;82.28;98805.53;173353;28;958;-78
2022/01/23 00:37:19;;;;;;;6.10;2.88;;;0.20;99.90;;;0.21;82.57;98794.25;172272;28;1214;-78
2022/01/23 00:37:25;;;;;;;6.13;2.70;;;0.20;99.90;;;0.22;82.61;98801.25;173586;28;931;-78
2022/01/23 00:37:31;;;;;;;7.05;2.63;;;0.20;99.90;;;0.26;82.68;98816.03;173829;28;1298;-78
2022/01/23 00:37:37;;;;;;;7.18;2.63;;;0.20;99.90;;;0.17;82.48;98787.44;173301;28;1255;-78
2022/01/23 00:37:43;;;;;;;8.90;2.70;;;0.20;99.90;;;0.26;82.54;98810.75;173342;28;1453;-78
2022/01/23 00:37:50;;;;;;;8.23;2.67;;;0.20;99.90;;;0.26;82.71;98808.91;172628;28;1359;-78
2022/01/23 00:37:58;;;;;;;7.92;2.64;;;0.20;99.90;;;0.23;82.34;98803.81;172409;28;1432;-78
2022/01/23 00:38:09;;;;;;;7.17;2.65;;;0.20;99.90;;;0.24;82.75;98802.88;173165;28;1580;-78
2022/01/23 00:38:17;;;;;;;5.76;2.70;;;0.20;99.90;;;0.11;82.44;98782.50;172304;28;1374;-78
2022/01/23 00:38:23;;;;;;;5.27;2.80;;;0.20;99.90;;;0.09;82.64;98776.47;173531;28;1283;-78
2022/01/23 00:38:29;;;;;;;5.60;2.90;;;0.20;99.90;;;0.24;82.73;98796.72;173363;28;843;-78
2022/01/23 00:38:35;;;;;;;6.68;2.97;;;0.20;99.90;;;0.14;82.73;98790.28;171869;28;844;-78
2022/01/23 00:38:41;;;;;;;6.68;3.00;;;0.20;99.90;;;0.16;82.64;98788.38;173928;28;871;-78
2022/01/23 00:38:47;;;;;;;6.47;3.03;;;0.20;99.90;;;0.19;82.84;98801.44;172561;28;1217;-78
2022/01/23 00:38:54;;;;;;;7.30;3.20;;;0.20;99.90;;;0.21;82.89;98799.53;171212;28;1308;-78
2022/01/23 00:39:00;;;;;;;6.53;3.00;;;0.20;99.90;;;0.20;82.77;98798.72;171964;28;1050;-78
2022/01/23 00:39:05;;;;;;;5.30;2.72;;;0.20;99.90;;;0.31;82.49;98814.78;171868;28;1271;-78
2022/01/23 00:39:12;;;;;;;5.18;2.50;;;0.20;99.90;;;0.11;82.62;98787.78;172570;28;1085;-78
2022/01/23 00:39:17;;;;;;;5.05;2.25;;;0.20;99.90;;;0.00;82.32;98764.63;172631;28;1317;-78
2022/01/23 00:39:23;;;;;;;4.57;2.10;;;0.20;99.90;;;0.13;82.74;98788.56;171901;28;1311;-78
2022/01/23 00:39:29;;;;;;;5.25;2.17;;;0.20;99.90;;;0.17;82.52;98793.59;172786;28;1188;-78
2022/01/23 00:39:35;;;;;;;6.67;2.53;;;0.20;99.90;;;0.28;82.60;98816.78;172603;28;1191;-78
2022/01/23 00:39:41;;;;;;;7.57;2.83;;;0.20;99.90;;;0.20;82.74;98801.38;171254;28;1739;-78
2022/01/23 00:39:47;;;;;;;8.02;3.00;;;0.20;99.90;;;0.30;82.60;98821.06;173857;28;1220;-78
2022/01/23 00:39:53;;;;;;;8.30;3.05;;;0.20;99.90;;;-0.16;82.42;98734.69;172520;28;997;-78
2022/01/23 00:39:59;;;;;;;8.00;3.10;;;0.20;99.90;;;0.18;82.59;98795.28;172498;28;1494;-78
2022/01/23 00:40:07;;;;;;;7.57;2.95;;;0.20;99.90;;;0.32;82.92;98819.16;172612;28;1093;-78
2022/01/23 00:40:14;;;;;;;7.85;2.78;;;0.30;99.90;;;0.31;82.52;98824.56;172531;28;1307;-78
2022/01/23 00:40:22;;;;;;;7.82;2.82;;;0.20;99.90;;;0.26;82.79;98814.22;172144;28;1543;-78
2022/01/23 00:40:30;;;;;;;7.50;2.63;;;0.20;99.90;;;0.18;82.93;98802.38;173497;28;1330;-78
2022/01/23 00:40:40;;;;;;;6.00;2.33;;;0.20;99.90;;;0.32;82.83;98815.66;173952;28;1270;-78
2022/01/23 00:40:47;;;;;;;4.71;2.15;;;0.20;99.90;;;0.12;82.74;98790.34;171802;28;1323;-77
2022/01/23 00:40:53;;;;;;;4.40;2.10;;;0.20;99.90;;;0.18;82.83;98795.28;173110;28;1359;-78
2022/01/23 00:40:59;;;;;;;6.05;2.22;;;0.20;99.90;;;0.12;83.01;98784.22;173307;28;1061;-78
2022/01/23 00:41:05;;;;;;;6.60;2.42;;;0.20;99.90;;;0.16;83.10;98796.31;171969;28;979;-78
2022/01/23 00:41:11;;;;;;;6.87;2.60;;;0.20;99.90;;;0.22;83.21;98810.06;173469;28;923;-78
2022/01/23 00:41:17;;;;;;;6.50;2.70;;;0.20;99.90;;;0.24;83.00;98809.97;173299;28;1091;-78
2022/01/23 00:41:24;;;;;;;6.18;2.72;;;0.20;99.90;;;0.16;82.91;98785.72;172560;28;1504;-78
2022/01/23 00:41:30;;;;;;;4.88;2.64;;;0.30;99.90;;;0.20;82.83;98797.84;172582;28;1335;-78
2022/01/23 00:41:36;;;;;;;5.20;2.58;;;0.30;99.90;;;0.09;83.07;98779.09;175393;28;1401;-78
2022/01/23 00:41:42;;;;;;;5.75;2.55;;;0.20;99.90;;;0.27;82.67;98809.78;173843;28;1244;-78
2022/01/23 00:41:48;;;;;;;6.00;2.60;;;0.20;99.90;;;0.21;82.81;98794.25;172731;28;1173;-78
2022/01/23 00:41:54;;;;;;;6.63;2.70;;;0.20;99.90;;;0.26;82.82;98805.44;173186;28;1314;-78
2022/01/23 00:42:00;;;;;;;6.68;2.80;;;0.30;99.90;;;0.14;83.09;98792.91;172021;28;911;-78
2022/01/23 00:42:09;;;;;;;6.23;2.87;;;0.20;99.90;;;0.29;82.86;98811.41;171872;28;1299;-78
2022/01/23 00:42:15;;;;;;;5.79;2.73;;;0.20;99.90;;;0.13;82.79;98791.22;173206;28;1370;-78
2022/01/23 00:42:20;;;;;;;5.85;2.70;;;0.20;99.90;;;0.22;83.11;98799.47;173107;28;1327;-78
2022/01/23 00:42:28;;;;;;;5.78;2.63;;;0.20;99.90;;;0.14;82.82;98793.78;172305;28;1472;-78
2022/01/23 00:42:35;;;;;;;6.70;2.50;;;0.20;99.90;;;0.22;82.92;98803.91;173011;28;1406;-78
2022/01/23 00:42:41;;;;;;;7.37;2.60;;;0.20;99.90;;;0.28;82.90;98817.63;173234;28;1393;-78
2022/01/23 00:42:48;;;;;;;7.28;2.65;;;0.20;99.90;;;0.26;82.91;98813.41;173469;28;1334;-78
2022/01/23 00:42:55;;;;;;;7.54;2.58;;;0.20;99.90;;;0.25;82.80;98806.38;174179;28;985;-78
2022/01/23 00:43:06;;;;;;;6.63;2.57;;;0.20;99.90;;;0.29;82.85;98810.56;173293;28;1613;-78
2022/01/23 00:43:25;;;;;;;6.16;2.76;;;0.20;99.90;;;0.30;82.81;98812.25;173270;28;1487;-78
2022/01/23 00:43:34;;;;;;;5.68;2.76;;;0.20;99.90;;;0.21;83.03;98794.25;173602;28;2787;-78
2022/01/23 00:43:42;;;;;;;5.20;2.70;;;0.30;99.90;;;0.26;82.93;98803.63;171910;28;1299;-78
2022/01/23 00:43:50;;;;;;;5.73;2.53;;;0.20;99.90;;;0.26;82.70;98808.09;173216;28;1161;-78