Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:13;;;;;;;0.80;0.70;;;;;;;;;;5001059;28;20470;-80
2023/05/29 00:04:41;;;;;;;1.13;1.03;;;;;;;;;;5004695;28;20443;-80
2023/05/29 00:07:07;;;;;;;0.70;0.60;;;;;;;;;;5003449;28;20495;-79
2023/05/29 00:09:34;;;;;;;1.27;1.17;;;;;;;;;;4990073;28;20850;-80
2023/05/29 00:12:02;;;;;;;0.70;0.70;;;;;;;;;;4987970;28;20508;-79
2023/05/29 00:14:28;;;;;;;0.70;0.70;;;;;;;;;;5003531;28;20490;-79
2023/05/29 00:16:56;;;;;;;0.83;0.83;;;;;;;;;;5007495;28;20531;-81
2023/05/29 00:19:24;;;;;;;0.77;0.73;;;;;;;;;;5001673;28;20480;-80
2023/05/29 00:21:52;;;;;;;0.70;0.70;;;;;;;;;;4994956;28;20469;-80
2023/05/29 00:24:20;;;;;;;1.10;1.10;;;;;;;;;;5006710;28;20763;-81
2023/05/29 00:26:47;;;;;;;0.93;0.90;;;;;;;;;;5006991;28;20447;-79
2023/05/29 00:29:15;;;;;;;0.70;0.70;;;;;;;;;;5004333;28;20437;-81
2023/05/29 00:31:41;;;;;;;1.07;0.90;;;;;;;;;;4993101;28;20959;-80
2023/05/29 00:34:08;;;;;;;0.70;0.70;;;;;;;;;;5008465;28;20485;-81
2023/05/29 00:36:35;;;;;;;0.70;0.67;;;;;;;;;;4997872;28;20461;-81
2023/05/29 00:39:03;;;;;;;1.20;1.10;;;;;;;;;;4991333;28;20491;-79
2023/05/29 00:41:29;;;;;;;0.70;0.60;;;;;;;;;;5010456;28;20445;-81
2023/05/29 00:43:56;;;;;;;0.70;0.60;;;;;;;;;;5003619;28;20460;-80
2023/05/29 00:46:23;;;;;;;1.17;0.90;;;;;;;;;;5010376;28;20474;-80
2023/05/29 00:48:50;;;;;;;0.73;0.70;;;;;;;;;;5012016;28;20438;-81
2023/05/29 00:51:17;;;;;;;0.90;0.80;;;;;;;;;;5009493;28;20828;-79
2023/05/29 00:53:44;;;;;;;0.70;0.60;;;;;;;;;;5012749;28;20968;-80
2023/05/29 00:56:13;;;;;;;0.70;0.60;;;;;;;;;;5011111;28;20490;-79
2023/05/29 00:58:39;;;;;;;0.70;0.60;;;;;;;;;;5007795;28;20471;-80
2023/05/29 01:01:06;;;;;;;1.03;0.97;;;;;;;;;;5008073;28;21000;-81
2023/05/29 01:03:33;;;;;;;0.70;0.60;;;;;;;;;;5011906;28;20455;-80
2023/05/29 01:06:00;;;;;;;0.70;0.60;;;;;;;;;;5005926;28;20517;-81
2023/05/29 01:08:27;;;;;;;0.80;0.70;;;;;;;;;;5012719;28;20472;-81
2023/05/29 01:10:56;;;;;;;0.70;0.60;;;;;;;;;;5009034;28;20852;-80
2023/05/29 01:13:27;;;;;;;0.70;0.60;;;;;;;;;;5013044;28;20497;-81
2023/05/29 01:15:57;;;;;;;0.70;0.70;;;;;;;;;;5001950;28;20446;-80
2023/05/29 01:18:29;;;;;;;0.70;0.70;;;;;;;;;;5014521;28;20511;-81
2023/05/29 01:21:00;;;;;;;0.73;0.70;;;;;;;;;;5005241;28;20442;-80
2023/05/29 01:23:44;;;;;;;0.70;0.60;;;;;;;;;;5001626;28;20462;-80
2023/05/29 01:26:40;;;;;;;0.70;0.60;;;;;;;;;;5006307;28;20438;-80
2023/05/29 01:29:10;;;;;;;0.70;0.60;;;;;;;;;;4995275;28;20449;-80
2023/05/29 01:31:37;;;;;;;0.70;0.70;;;;;;;;;;5005857;28;20449;-79
2023/05/29 01:34:04;;;;;;;0.70;0.60;;;;;;;;;;5007024;28;20447;-80
2023/05/29 01:36:32;;;;;;;0.70;0.70;;;;;;;;;;5005571;28;20444;-79
2023/05/29 01:38:59;;;;;;;0.70;0.70;;;;;;;;;;5012981;28;20484;-79
2023/05/29 01:41:26;;;;;;;0.70;0.60;;;;;;;;;;5019992;28;21011;-78
2023/05/29 01:43:55;;;;;;;0.70;0.70;;;;;;;;;;5010716;28;20449;-80
2023/05/29 01:46:25;;;;;;;1.00;0.90;;;;;;;;;;4998845;28;20505;-79
2023/05/29 01:48:52;;;;;;;2.20;2.00;;;;;;;;;;4993547;28;20445;-81
2023/05/29 01:51:19;;;;;;;0.70;0.60;;;;;;;;;;5004154;28;20512;-78
2023/05/29 01:53:46;;;;;;;0.80;0.70;;;;;;;;;;5008184;28;20796;-81
2023/05/29 01:56:12;;;;;;;0.77;0.73;;;;;;;;;;4982913;28;20957;-80
2023/05/29 01:58:39;;;;;;;0.70;0.70;;;;;;;;;;5001131;28;20444;-80
2023/05/29 02:01:08;;;;;;;0.70;0.70;;;;;;;;;;5013344;28;20454;-79
2023/05/29 02:03:35;;;;;;;0.70;0.70;;;;;;;;;;5002330;28;20445;-78
2023/05/29 02:06:02;;;;;;;0.70;0.70;;;;;;;;;;5010315;28;20811;-79
2023/05/29 02:08:29;;;;;;;0.70;0.60;;;;;;;;;;5009331;28;20494;-81
2023/05/29 02:10:55;;;;;;;0.70;0.60;;;;;;;;;;5006076;28;20438;-81
2023/05/29 02:13:22;;;;;;;0.70;0.70;;;;;;;;;;5010934;28;20446;-80
2023/05/29 02:15:49;;;;;;;0.70;0.60;;;;;;;;;;5004740;28;20512;-80
2023/05/29 02:18:18;;;;;;;0.80;0.70;;;;;;;;;;4991947;28;20461;-80
2023/05/29 02:20:45;;;;;;;0.70;0.67;;;;;;;;;;5003976;28;20461;-79
2023/05/29 02:23:20;;;;;;;0.70;0.70;;;;;;;;;;4999484;28;20454;-80
2023/05/29 02:25:46;;;;;;;0.80;0.70;;;;;;;;;;5019002;28;20458;-79
2023/05/29 02:28:13;;;;;;;0.70;0.60;;;;;;;;;;5006458;28;20507;-80
2023/05/29 02:30:40;;;;;;;0.70;0.60;;;;;;;;;;5005912;28;20438;-80
2023/05/29 02:33:08;;;;;;;0.70;0.60;;;;;;;;;;5007227;28;20469;-81
2023/05/29 02:35:36;;;;;;;0.70;0.70;;;;;;;;;;4998829;28;20484;-80
2023/05/29 02:38:03;;;;;;;0.70;0.70;;;;;;;;;;4983590;28;20493;-79
2023/05/29 02:40:30;;;;;;;0.70;0.60;;;;;;;;;;5000946;28;20507;-80
2023/05/29 02:42:57;;;;;;;0.70;0.67;;;;;;;;;;4990901;28;20944;-79
2023/05/29 02:45:24;;;;;;;0.70;0.60;;;;;;;;;;5001481;28;20454;-79
2023/05/29 02:47:52;;;;;;;0.70;0.60;;;;;;;;;;5009041;28;20819;-79
2023/05/29 02:50:19;;;;;;;0.70;0.60;;;;;;;;;;4999606;28;20959;-78
2023/05/29 02:52:47;;;;;;;0.70;0.70;;;;;;;;;;5010705;28;20939;-80
2023/05/29 02:55:15;;;;;;;0.70;0.60;;;;;;;;;;4997126;28;20452;-81
2023/05/29 02:57:42;;;;;;;0.70;0.60;;;;;;;;;;5009032;28;20452;-80
2023/05/29 03:00:10;;;;;;;0.70;0.60;;;;;;;;;;5007633;28;20527;-80
2023/05/29 03:02:37;;;;;;;0.70;0.60;;;;;;;;;;5003383;28;20440;-80
2023/05/29 03:05:04;;;;;;;0.70;0.60;;;;;;;;;;5004191;28;20485;-80
2023/05/29 03:07:31;;;;;;;0.70;0.60;;;;;;;;;;5004786;28;20484;-79
2023/05/29 03:09:59;;;;;;;0.90;0.60;;;;;;;;;;4997704;28;20449;-82
2023/05/29 03:12:27;;;;;;;0.87;0.83;;;;;;;;;;4984085;28;20467;-81
2023/05/29 03:14:56;;;;;;;0.70;0.60;;;;;;;;;;4986338;28;20523;-79
2023/05/29 03:17:24;;;;;;;0.70;0.70;;;;;;;;;;5008361;28;20465;-80
2023/05/29 03:19:51;;;;;;;0.70;0.60;;;;;;;;;;5008517;28;20893;-79
2023/05/29 03:22:18;;;;;;;0.70;0.60;;;;;;;;;;4992208;28;20473;-79
2023/05/29 03:24:46;;;;;;;0.80;0.77;;;;;;;;;;5009690;28;20476;-80
2023/05/29 03:27:14;;;;;;;0.70;0.60;;;;;;;;;;4997757;28;20471;-80
2023/05/29 03:29:42;;;;;;;0.70;0.60;;;;;;;;;;5008196;28;20458;-81
2023/05/29 03:32:10;;;;;;;0.70;0.60;;;;;;;;;;5004316;28;20466;-79
2023/05/29 03:34:37;;;;;;;0.70;0.60;;;;;;;;;;4999853;28;20494;-81
2023/05/29 03:37:06;;;;;;;0.70;0.60;;;;;;;;;;4999233;28;20481;-81
2023/05/29 03:39:32;;;;;;;0.70;0.70;;;;;;;;;;5002572;28;20527;-80
2023/05/29 03:42:00;;;;;;;0.70;0.70;;;;;;;;;;4988669;28;20449;-78
2023/05/29 03:44:28;;;;;;;0.70;0.67;;;;;;;;;;5001383;28;20518;-80
2023/05/29 03:46:56;;;;;;;0.70;0.60;;;;;;;;;;4987423;28;21027;-80
2023/05/29 03:49:23;;;;;;;0.70;0.60;;;;;;;;;;4987539;28;20452;-79
2023/05/29 03:51:50;;;;;;;0.70;0.60;;;;;;;;;;4987415;28;20574;-79
2023/05/29 03:54:17;;;;;;;0.93;0.93;;;;;;;;;;5018220;28;20462;-80
2023/05/29 03:56:45;;;;;;;0.70;0.60;;;;;;;;;;4986024;28;20455;-80
2023/05/29 03:59:13;;;;;;;0.70;0.60;;;;;;;;;;5004847;28;20457;-81
2023/05/29 04:01:41;;;;;;;0.70;0.60;;;;;;;;;;4987113;28;20485;-81
2023/05/29 04:04:08;;;;;;;0.70;0.60;;;;;;;;;;5003965;28;20481;-80
2023/05/29 04:06:38;;;;;;;0.70;0.60;;;;;;;;;;5008888;28;20539;-79
2023/05/29 04:09:06;;;;;;;0.83;0.83;;;;;;;;;;4982824;28;20452;-80
2023/05/29 04:11:34;;;;;;;0.70;0.70;;;;;;;;;;4988242;28;20441;-80
2023/05/29 04:14:01;;;;;;;0.70;0.60;;;;;;;;;;5008272;28;20543;-79
2023/05/29 04:16:28;;;;;;;0.70;0.60;;;;;;;;;;5008352;28;20975;-80
2023/05/29 04:18:56;;;;;;;0.70;0.60;;;;;;;;;;4999375;28;20445;-78
2023/05/29 04:21:26;;;;;;;2.57;2.40;;;;;;;;;;5007143;28;20997;-80
2023/05/29 04:23:53;;;;;;;0.70;0.60;;;;;;;;;;4994107;28;20469;-80
2023/05/29 04:26:21;;;;;;;0.70;0.60;;;;;;;;;;4995628;28;20546;-80
2023/05/29 04:28:49;;;;;;;0.70;0.60;;;;;;;;;;5008441;28;20506;-80
2023/05/29 04:31:16;;;;;;;0.70;0.60;;;;;;;;;;5004077;28;20784;-79
2023/05/29 04:33:45;;;;;;;0.70;0.60;;;;;;;;;;5003781;28;20437;-79
2023/05/29 04:36:13;;;;;;;0.70;0.60;;;;;;;;;;4996098;28;20464;-81
2023/05/29 04:38:44;;;;;;;0.73;0.70;;;;;;;;;;5004090;28;20475;-78
2023/05/29 04:41:12;;;;;;;0.70;0.60;;;;;;;;;;5002006;28;20513;-81
2023/05/29 04:43:40;;;;;;;0.70;0.60;;;;;;;;;;5012524;28;20455;-79
2023/05/29 04:46:12;;;;;;;0.70;0.60;;;;;;;;;;4998908;28;20448;-80
2023/05/29 04:48:40;;;;;;;1.27;1.17;;;;;;;;;;5011733;28;20447;-78
2023/05/29 04:51:10;;;;;;;7.80;1.70;;;;;;;;;;4995082;28;20477;-80
2023/05/29 04:53:40;;;;;;;0.67;0.60;;;;;;;;;;5019056;28;20556;-80
2023/05/29 04:56:08;;;;;;;0.70;0.60;;;;;;;;;;5002870;28;20452;-80
2023/05/29 04:58:35;;;;;;;0.70;0.70;;;;;;;;;;4991873;28;20448;-81
2023/05/29 05:01:03;;;;;;;0.70;0.60;;;;;;;;;;5013580;28;20514;-80
2023/05/29 05:03:33;;;;;;;0.70;0.60;;;;;;;;;;5009271;28;20463;-78
2023/05/29 05:06:05;;;;;;;0.70;0.60;;;;;;;;;;5001483;28;20446;-81
2023/05/29 05:08:32;;;;;;;0.70;0.60;;;;;;;;;;5010253;28;20480;-78
2023/05/29 05:11:02;;;;;;;0.70;0.60;;;;;;;;;;5010078;28;20873;-79
2023/05/29 05:13:29;;;;;;;0.70;0.70;;;;;;;;;;5008529;28;20447;-80
2023/05/29 05:15:56;;;;;;;0.80;0.80;;;;;;;;;;5005812;28;20458;-81
2023/05/29 05:18:22;;;;;;;0.70;0.70;;;;;;;;;;5012260;28;20530;-79
2023/05/29 05:20:58;;;;;;;0.70;0.60;;;;;;;;;;5006349;28;20493;-82
2023/05/29 05:23:26;;;;;;;0.70;0.60;;;;;;;;;;5003855;28;20472;-79
2023/05/29 05:25:52;;;;;;;0.70;0.60;;;;;;;;;;5010341;28;20446;-78
2023/05/29 05:28:20;;;;;;;0.70;0.60;;;;;;;;;;4998719;28;20445;-81
2023/05/29 05:30:47;;;;;;;0.70;0.60;;;;;;;;;;5003176;28;20438;-79
2023/05/29 05:33:15;;;;;;;0.70;0.60;;;;;;;;;;5000604;28;20457;-81
2023/05/29 05:35:41;;;;;;;0.70;0.60;;;;;;;;;;4994094;28;20538;-79
2023/05/29 05:38:09;;;;;;;1.00;0.90;;;;;;;;;;5007921;28;20469;-79
2023/05/29 05:40:36;;;;;;;0.70;0.60;;;;;;;;;;4986340;28;21007;-79
2023/05/29 05:43:12;;;;;;;0.73;0.70;;;;;;;;;;5011839;28;20530;-80
2023/05/29 05:46:03;;;;;;;0.70;0.70;;;;;;;;;;4993380;28;20553;-78
2023/05/29 05:48:34;;;;;;;0.70;0.60;;;;;;;;;;5000426;28;20451;-80
2023/05/29 05:51:01;;;;;;;0.70;0.60;;;;;;;;;;4995608;28;20448;-80
2023/05/29 05:53:27;;;;;;;0.70;0.60;;;;;;;;;;5004135;28;20464;-79
2023/05/29 05:55:54;;;;;;;0.70;0.60;;;;;;;;;;5011258;28;20441;-81
2023/05/29 05:58:21;;;;;;;0.70;0.60;;;;;;;;;;5019708;28;20962;-82
2023/05/29 06:00:52;;;;;;;0.70;0.70;;;;;;;;;;4987863;28;20481;-80
2023/05/29 06:03:21;;;;;;;0.90;0.90;;;;;;;;;;4986495;28;20440;-78
2023/05/29 06:06:01;;;;;;;0.70;0.70;;;;;;;;;;5011871;28;20443;-78
2023/05/29 06:08:28;;;;;;;0.70;0.70;;;;;;;;;;5011035;28;20467;-79
2023/05/29 06:10:56;;;;;;;0.70;0.67;;;;;;;;;;5008804;28;20446;-79
2023/05/29 06:13:23;;;;;;;0.70;0.60;;;;;;;;;;5008261;28;20477;-81
2023/05/29 06:15:56;;;;;;;0.70;0.60;;;;;;;;;;5003826;28;20453;-79
2023/05/29 06:18:25;;;;;;;0.77;0.70;;;;;;;;;;5005890;28;20450;-80
2023/05/29 06:20:52;;;;;;;0.70;0.70;;;;;;;;;;5011669;28;20540;-80
2023/05/29 06:23:19;;;;;;;0.70;0.70;;;;;;;;;;5010857;28;20455;-77
2023/05/29 06:25:49;;;;;;;0.80;0.70;;;;;;;;;;4995660;28;20446;-80
2023/05/29 06:28:15;;;;;;;0.70;0.70;;;;;;;;;;5008652;28;20534;-78
2023/05/29 06:30:42;;;;;;;0.70;0.60;;;;;;;;;;5007921;28;20449;-80
2023/05/29 06:33:12;;;;;;;0.70;0.70;;;;;;;;;;5012279;28;20540;-81
2023/05/29 06:35:42;;;;;;;0.70;0.60;;;;;;;;;;5005920;28;20452;-81
2023/05/29 06:38:08;;;;;;;0.70;0.70;;;;;;;;;;5004647;28;20468;-78
2023/05/29 06:40:36;;;;;;;0.70;0.60;;;;;;;;;;5003482;28;20471;-80
2023/05/29 06:43:03;;;;;;;0.70;0.60;;;;;;;;;;4994309;28;20449;-79
2023/05/29 06:45:37;;;;;;;0.80;0.80;;;;;;;;;;5003145;28;20531;-81
2023/05/29 06:48:03;;;;;;;0.70;0.60;;;;;;;;;;4999889;28;20440;-79
2023/05/29 06:50:30;;;;;;;0.70;0.70;;;;;;;;;;5001596;28;20426;-80
2023/05/29 06:53:06;;;;;;;0.70;0.70;;;;;;;;;;5010971;28;20472;-80
2023/05/29 06:55:47;;;;;;;0.73;0.70;;;;;;;;;;5010895;28;20421;-81
2023/05/29 06:58:14;;;;;;;0.80;0.80;;;;;;;;;;5004249;28;20458;-81
2023/05/29 07:00:41;;;;;;;0.73;0.70;;;;;;;;;;4988282;28;21008;-81
2023/05/29 07:03:34;;;;;;;0.70;0.70;;;;;;;;;;5001093;28;20452;-79
2023/05/29 07:06:02;;;;;;;0.80;0.80;;;;;;;;;;4988125;28;20464;-79
2023/05/29 07:08:31;;;;;;;0.70;0.60;;;;;;;;;;5008400;28;20480;-79
2023/05/29 07:10:58;;;;;;;0.77;0.70;;;;;;;;;;5007065;28;20427;-81
2023/05/29 07:13:25;;;;;;;0.80;0.70;;;;;;;;;;5001854;28;20448;-81
2023/05/29 07:15:52;;;;;;;0.70;0.67;;;;;;;;;;4981607;28;20451;-79
2023/05/29 07:18:27;;;;;;;1.93;1.83;;;;;;;;;;4999567;28;20467;-79
2023/05/29 07:20:55;;;;;;;0.70;0.60;;;;;;;;;;5011231;28;20552;-80
2023/05/29 07:23:24;;;;;;;0.70;0.60;;;;;;;;;;5004068;28;20644;-80
2023/05/29 07:25:55;;;;;;;0.70;0.70;;;;;;;;;;4997946;28;20807;-79
2023/05/29 07:28:24;;;;;;;0.70;0.60;;;;;;;;;;5003392;28;20458;-79
2023/05/29 07:30:51;;;;;;;0.70;0.60;;;;;;;;;;5014497;28;20461;-79
2023/05/29 07:33:19;;;;;;;0.70;0.70;;;;;;;;;;5003796;28;20965;-78
2023/05/29 07:35:46;;;;;;;0.70;0.63;;;;;;;;;;4990690;28;20488;-78
2023/05/29 07:38:13;;;;;;;0.70;0.60;;;;;;;;;;4995592;28;20478;-78
2023/05/29 07:40:41;;;;;;;0.77;0.73;;;;;;;;;;5006750;28;20472;-77
2023/05/29 07:43:32;;;;;;;0.80;0.70;;;;;;;;;;4991634;28;20834;-76
2023/05/29 07:46:03;;;;;;;0.70;0.60;;;;;;;;;;4998937;28;20463;-78
2023/05/29 07:48:30;;;;;;;0.73;0.70;;;;;;;;;;5004801;28;20456;-77
2023/05/29 07:50:58;;;;;;;0.70;0.60;;;;;;;;;;4991832;28;20467;-77
2023/05/29 07:53:28;;;;;;;0.70;0.70;;;;;;;;;;5004825;28;20874;-76
2023/05/29 07:55:55;;;;;;;0.73;0.70;;;;;;;;;;4997552;28;20517;-78
2023/05/29 07:58:22;;;;;;;0.70;0.70;;;;;;;;;;5015482;28;20443;-81
2023/05/29 08:00:51;;;;;;;0.80;0.80;;;;;;;;;;4989435;28;20468;-80
2023/05/29 08:03:18;;;;;;;0.73;0.67;;;;;;;;;;5003079;28;20508;-79
2023/05/29 08:06:05;;;;;;;0.70;0.70;;;;;;;;;;5009307;28;20501;-78
2023/05/29 08:08:32;;;;;;;0.77;0.70;;;;;;;;;;5015548;28;20504;-78
2023/05/29 08:11:00;;;;;;;0.70;0.70;;;;;;;;;;5001375;28;20442;-79
2023/05/29 08:13:27;;;;;;;0.70;0.70;;;;;;;;;;5002651;28;20989;-79
2023/05/29 08:15:56;;;;;;;0.77;0.73;;;;;;;;;;5007427;28;20511;-75
2023/05/29 08:18:24;;;;;;;1.77;0.87;;;;;;;;;;5013194;28;20465;-78
2023/05/29 08:20:52;;;;;;;1.03;0.97;;;;;;;;;;5000962;28;20447;-79
2023/05/29 08:23:19;;;;;;;0.80;0.80;;;;;;;;;;4988091;28;20997;-78
2023/05/29 08:25:46;;;;;;;0.80;0.80;;;;;;;;;;5005879;28;20500;-76
2023/05/29 08:28:12;;;;;;;0.80;0.70;;;;;;;;;;5003835;28;20435;-77
2023/05/29 08:30:39;;;;;;;0.80;0.80;;;;;;;;;;5006493;28;20776;-77
2023/05/29 08:33:07;;;;;;;0.80;0.80;;;;;;;;;;5007187;28;20445;-76
2023/05/29 08:35:35;;;;;;;0.80;0.80;;;;;;;;;;5000451;28;20568;-77
2023/05/29 08:38:01;;;;;;;0.80;0.80;;;;;;;;;;5003178;28;20555;-77
2023/05/29 08:40:28;;;;;;;1.43;1.33;;;;;;;;;;5002905;28;20445;-79
2023/05/29 08:42:56;;;;;;;0.80;0.73;;;;;;;;;;5003590;28;20527;-77
2023/05/29 08:45:24;;;;;;;0.80;0.73;;;;;;;;;;4994995;28;20462;-77
2023/05/29 08:47:51;;;;;;;1.70;1.30;;;;;;;;;;4994217;28;20477;-79
2023/05/29 08:50:20;;;;;;;0.80;0.80;;;;;;;;;;4998374;28;20439;-76
2023/05/29 08:52:47;;;;;;;0.80;0.70;;;;;;;;;;4998506;28;20492;-76
2023/05/29 08:55:14;;;;;;;0.80;0.80;;;;;;;;;;5011165;28;20508;-75
2023/05/29 08:57:43;;;;;;;0.77;0.73;;;;;;;;;;5004800;28;20441;-76
2023/05/29 09:00:13;;;;;;;0.80;0.80;;;;;;;;;;4999525;28;21034;-76
2023/05/29 09:02:43;;;;;;;0.70;0.60;;;;;;;;;;4999563;28;20889;-77
2023/05/29 09:05:10;;;;;;;0.80;0.70;;;;;;;;;;5007835;28;20534;-77
2023/05/29 09:07:38;;;;;;;0.83;0.83;;;;;;;;;;5007559;28;20456;-79
2023/05/29 09:10:06;;;;;;;0.80;0.80;;;;;;;;;;5000156;28;20433;-78
2023/05/29 09:12:32;;;;;;;0.70;0.70;;;;;;;;;;5004372;28;20473;-77
2023/05/29 09:15:00;;;;;;;0.80;0.70;;;;;;;;;;5001504;28;20441;-76
2023/05/29 09:17:30;;;;;;;1.47;1.20;;;;;;;;;;5002038;28;20808;-75
2023/05/29 09:19:56;;;;;;;0.70;0.60;;;;;;;;;;5005009;28;20433;-80
2023/05/29 09:22:23;;;;;;;0.77;0.70;;;;;;;;;;5004491;28;20564;-77
2023/05/29 09:24:52;;;;;;;2.73;1.83;;;;;;;;;;4989465;28;20461;-77
2023/05/29 09:27:20;;;;;;;0.83;0.77;;;;;;;;;;5005030;28;20466;-78
2023/05/29 09:29:46;;;;;;;1.27;0.93;;;;;;;;;;4999641;28;20477;-80
2023/05/29 09:32:14;;;;;;;0.80;0.70;;;;;;;;;;5013036;28;20939;-77
2023/05/29 09:34:41;;;;;;;0.73;0.70;;;;;;;;;;5004009;28;20632;-76
2023/05/29 09:37:08;;;;;;;0.80;0.73;;;;;;;;;;4998949;28;20458;-80
2023/05/29 09:39:44;;;;;;;0.70;0.70;;;;;;;;;;4996818;28;20438;-75
2023/05/29 09:42:12;;;;;;;0.80;0.70;;;;;;;;;;5002165;28;20508;-75
2023/05/29 09:44:40;;;;;;;0.80;0.70;;;;;;;;;;5009983;28;20505;-76
2023/05/29 09:47:07;;;;;;;0.70;0.70;;;;;;;;;;5002496;28;20434;-76
2023/05/29 09:49:34;;;;;;;0.80;0.80;;;;;;;;;;5009058;28;20547;-78
2023/05/29 09:52:01;;;;;;;0.80;0.70;;;;;;;;;;5004830;28;20453;-75
2023/05/29 09:54:32;;;;;;;0.80;0.70;;;;;;;;;;5003764;28;20443;-78
2023/05/29 09:57:00;;;;;;;0.80;0.80;;;;;;;;;;5003107;28;20446;-75
2023/05/29 09:59:29;;;;;;;0.70;0.60;;;;;;;;;;5001241;28;20855;-76
2023/05/29 10:01:59;;;;;;;0.70;0.70;;;;;;;;;;5016326;28;20527;-75
2023/05/29 10:04:27;;;;;;;0.80;0.70;;;;;;;;;;5001421;28;20412;-76
2023/05/29 10:06:56;;;;;;;0.90;0.90;;;;;;;;;;4999379;28;20520;-77
2023/05/29 10:09:23;;;;;;;1.30;1.13;;;;;;;;;;5005804;28;20477;-77
2023/05/29 10:11:53;;;;;;;0.80;0.70;;;;;;;;;;5008492;28;20443;-76
2023/05/29 10:14:21;;;;;;;0.80;0.73;;;;;;;;;;5002356;28;20434;-75
2023/05/29 10:16:50;;;;;;;0.70;0.60;;;;;;;;;;5003148;28;20450;-77
2023/05/29 10:19:19;;;;;;;0.80;0.70;;;;;;;;;;4999831;28;20529;-75
2023/05/29 10:21:47;;;;;;;0.80;0.70;;;;;;;;;;5007001;28;20571;-74
2023/05/29 10:24:15;;;;;;;0.70;0.60;;;;;;;;;;5009595;28;20954;-77
2023/05/29 10:26:46;;;;;;;0.70;0.70;;;;;;;;;;5006321;28;20437;-76
2023/05/29 10:29:17;;;;;;;3.00;1.23;;;;;;;;;;5005950;28;20454;-76
2023/05/29 10:31:48;;;;;;;0.73;0.63;;;;;;;;;;5006401;28;20461;-77
2023/05/29 10:34:23;;;;;;;1.00;0.90;;;;;;;;;;5000101;28;20401;-73
2023/05/29 10:37:02;;;;;;;0.80;0.70;;;;;;;;;;4999220;28;20846;-77
2023/05/29 10:39:29;;;;;;;0.80;0.80;;;;;;;;;;5001552;28;20440;-76
2023/05/29 10:41:58;;;;;;;1.13;1.03;;;;;;;;;;5007190;28;20869;-76
2023/05/29 10:44:38;;;;;;;0.90;0.90;;;;;;;;;;5007067;28;20961;-77
2023/05/29 10:47:05;;;;;;;0.80;0.70;;;;;;;;;;4997455;28;20452;-75
2023/05/29 10:49:34;;;;;;;3.80;2.13;;;;;;;;;;4995899;28;20413;-77
2023/05/29 10:52:03;;;;;;;0.80;0.80;;;;;;;;;;4997035;28;20467;-76
2023/05/29 10:54:39;;;;;;;0.80;0.77;;;;;;;;;;4996204;28;20447;-76
2023/05/29 10:57:08;;;;;;;0.80;0.80;;;;;;;;;;5001218;28;20481;-78
2023/05/29 10:59:35;;;;;;;0.80;0.80;;;;;;;;;;5006673;28;20960;-77
2023/05/29 11:02:03;;;;;;;2.13;2.03;;;;;;;;;;5003376;28;20523;-75
2023/05/29 11:04:31;;;;;;;2.27;1.20;;;;;;;;;;5005476;28;20876;-75
2023/05/29 11:07:00;;;;;;;1.20;1.10;;;;;;;;;;4999858;28;20499;-78
2023/05/29 11:09:28;;;;;;;0.80;0.77;;;;;;;;;;5005965;28;20410;-77
2023/05/29 11:12:10;;;;;;;0.80;0.80;;;;;;;;;;5000818;28;20413;-78
2023/05/29 11:14:44;;;;;;;0.80;0.73;;;;;;;;;;4996450;28;20808;-76
2023/05/29 11:17:26;;;;;;;0.70;0.70;;;;;;;;;;5006916;28;20435;-76
2023/05/29 11:19:53;;;;;;;0.80;0.80;;;;;;;;;;5000069;28;20483;-76
2023/05/29 11:22:23;;;;;;;0.70;0.67;;;;;;;;;;5004851;28;20474;-76
2023/05/29 11:24:51;;;;;;;0.80;0.70;;;;;;;;;;4999625;28;20472;-78
2023/05/29 11:27:18;;;;;;;0.80;0.70;;;;;;;;;;5000421;28;20459;-77
2023/05/29 11:29:48;;;;;;;1.03;0.97;;;;;;;;;;5003498;28;20443;-78
2023/05/29 11:32:16;;;;;;;0.80;0.80;;;;;;;;;;5007581;28;20806;-78
2023/05/29 11:34:44;;;;;;;0.80;0.70;;;;;;;;;;5005450;28;20423;-76
2023/05/29 11:37:11;;;;;;;0.80;0.80;;;;;;;;;;4999432;28;20866;-78
2023/05/29 11:39:43;;;;;;;0.70;0.70;;;;;;;;;;4999890;28;20438;-78
2023/05/29 11:42:09;;;;;;;0.80;0.70;;;;;;;;;;5007958;28;20957;-77
2023/05/29 11:44:36;;;;;;;0.70;0.60;;;;;;;;;;5001345;28;20521;-78
2023/05/29 11:47:04;;;;;;;0.80;0.70;;;;;;;;;;4994241;28;20446;-75
2023/05/29 11:49:32;;;;;;;0.93;0.90;;;;;;;;;;5000463;28;20889;-76
2023/05/29 11:52:07;;;;;;;1.00;0.80;;;;;;;;;;5001685;28;20467;-75
2023/05/29 11:54:47;;;;;;;1.13;1.03;;;;;;;;;;4999552;28;20433;-77
2023/05/29 11:57:17;;;;;;;0.80;0.80;;;;;;;;;;5004193;28;20454;-78
2023/05/29 11:59:43;;;;;;;0.70;0.70;;;;;;;;;;5007593;28;20438;-75
2023/05/29 12:02:11;;;;;;;0.80;0.70;;;;;;;;;;5006192;28;20471;-77
2023/05/29 12:04:38;;;;;;;0.70;0.60;;;;;;;;;;4998546;28;20489;-77
2023/05/29 12:07:16;;;;;;;0.70;0.60;;;;;;;;;;4997499;28;20494;-78
2023/05/29 12:09:44;;;;;;;0.80;0.80;;;;;;;;;;4997683;28;20491;-78
2023/05/29 12:12:11;;;;;;;0.80;0.70;;;;;;;;;;5000439;28;20464;-77
2023/05/29 12:14:38;;;;;;;0.80;0.70;;;;;;;;;;5001323;28;20477;-79
2023/05/29 12:17:05;;;;;;;1.63;0.97;;;;;;;;;;4998847;28;20478;-80
2023/05/29 12:19:32;;;;;;;0.70;0.60;;;;;;;;;;4994608;28;20521;-76
2023/05/29 12:21:58;;;;;;;0.70;0.60;;;;;;;;;;5003923;28;20488;-76
2023/05/29 12:24:26;;;;;;;0.90;0.90;;;;;;;;;;4997695;28;20438;-78
2023/05/29 12:27:00;;;;;;;0.80;0.80;;;;;;;;;;5001540;28;20439;-77
2023/05/29 12:29:32;;;;;;;0.70;0.60;;;;;;;;;;4985022;28;20542;-75
2023/05/29 12:31:59;;;;;;;0.83;0.80;;;;;;;;;;5007716;28;20470;-76
2023/05/29 12:34:26;;;;;;;0.70;0.60;;;;;;;;;;5001359;28;20453;-75
2023/05/29 12:36:52;;;;;;;0.77;0.67;;;;;;;;;;4999059;28;20626;-76
2023/05/29 12:39:20;;;;;;;0.70;0.60;;;;;;;;;;5000126;28;20445;-78
2023/05/29 12:41:48;;;;;;;0.80;0.80;;;;;;;;;;4997525;28;20437;-75
2023/05/29 12:44:18;;;;;;;1.07;0.83;;;;;;;;;;4999987;28;20507;-78
2023/05/29 12:46:45;;;;;;;0.70;0.60;;;;;;;;;;5008423;28;20966;-78
2023/05/29 12:49:13;;;;;;;0.70;0.60;;;;;;;;;;5002460;28;20446;-75
2023/05/29 12:51:40;;;;;;;0.70;0.60;;;;;;;;;;4997547;28;20545;-74
2023/05/29 12:54:08;;;;;;;1.10;1.00;;;;;;;;;;5006302;28;20441;-74
2023/05/29 12:56:34;;;;;;;0.80;0.70;;;;;;;;;;5003391;28;20531;-76
2023/05/29 12:59:01;;;;;;;0.77;0.63;;;;;;;;;;5004734;28;20501;-75
2023/05/29 13:01:29;;;;;;;0.70;0.60;;;;;;;;;;5005985;28;20957;-76
2023/05/29 13:03:57;;;;;;;0.70;0.60;;;;;;;;;;5012887;28;20472;-75
2023/05/29 13:06:23;;;;;;;0.70;0.60;;;;;;;;;;5007564;28;21062;-74
2023/05/29 13:08:51;;;;;;;0.70;0.60;;;;;;;;;;5012474;28;20452;-74
2023/05/29 13:11:17;;;;;;;0.73;0.70;;;;;;;;;;4993899;28;20444;-74
2023/05/29 13:13:44;;;;;;;0.70;0.60;;;;;;;;;;4999081;28;20445;-73
2023/05/29 13:16:11;;;;;;;1.00;0.60;;;;;;;;;;5012390;28;20465;-76
2023/05/29 13:18:39;;;;;;;0.70;0.60;;;;;;;;;;5006659;28;20434;-75
2023/05/29 13:21:05;;;;;;;0.80;0.70;;;;;;;;;;5005845;28;20497;-75
2023/05/29 13:23:32;;;;;;;0.70;0.60;;;;;;;;;;5006768;28;20483;-76
2023/05/29 13:25:59;;;;;;;0.70;0.60;;;;;;;;;;5009459;28;20499;-76
2023/05/29 13:28:27;;;;;;;0.80;0.60;;;;;;;;;;5004897;28;20485;-75
2023/05/29 13:30:53;;;;;;;1.67;0.70;;;;;;;;;;5009060;28;20780;-76
2023/05/29 13:33:21;;;;;;;0.80;0.60;;;;;;;;;;5002927;28;20927;-76
2023/05/29 13:35:49;;;;;;;0.70;0.60;;;;;;;;;;4996954;28;20529;-76
2023/05/29 13:38:15;;;;;;;1.03;0.70;;;;;;;;;;4999042;28;20498;-75
2023/05/29 13:40:42;;;;;;;0.70;0.50;;;;;;;;;;5001935;28;21416;-75
2023/05/29 13:43:09;;;;;;;0.70;0.63;;;;;;;;;;4999496;28;20473;-76
2023/05/29 13:45:35;;;;;;;0.80;0.60;;;;;;;;;;5006064;28;20453;-75
2023/05/29 13:48:02;;;;;;;0.70;0.50;;;;;;;;;;5000475;28;20434;-75
2023/05/29 13:50:30;;;;;;;0.70;0.60;;;;;;;;;;4998223;28;20895;-75
2023/05/29 13:52:57;;;;;;;0.80;0.70;;;;;;;;;;5003462;28;20493;-75
2023/05/29 13:55:25;;;;;;;0.70;0.60;;;;;;;;;;5003419;28;20450;-75
2023/05/29 13:57:52;;;;;;;0.80;0.60;;;;;;;;;;5000431;28;20958;-74
2023/05/29 14:00:19;;;;;;;2.97;2.77;;;;;;;;;;4997178;28;20433;-76
2023/05/29 14:02:46;;;;;;;1.00;0.80;;;;;;;;;;5003500;28;20492;-77
2023/05/29 14:05:13;;;;;;;0.97;0.70;;;;;;;;;;5005169;28;20508;-74
2023/05/29 14:07:40;;;;;;;0.80;0.63;;;;;;;;;;5005519;28;20461;-77
2023/05/29 14:10:09;;;;;;;0.70;0.60;;;;;;;;;;4999883;28;20997;-79
2023/05/29 14:12:38;;;;;;;0.80;0.80;;;;;;;;;;5005837;28;20943;-78
2023/05/29 14:15:06;;;;;;;0.70;0.60;;;;;;;;;;5004704;28;20493;-75
2023/05/29 14:17:32;;;;;;;0.70;0.60;;;;;;;;;;5002627;28;20477;-75
2023/05/29 14:20:04;;;;;;;0.93;0.90;;;;;;;;;;4998647;28;20801;-74
2023/05/29 14:22:31;;;;;;;0.77;0.63;;;;;;;;;;4998127;28;20458;-75
2023/05/29 14:24:59;;;;;;;0.70;0.60;;;;;;;;;;4999675;28;20527;-76
2023/05/29 14:27:28;;;;;;;0.70;0.60;;;;;;;;;;5009003;28;20450;-77
2023/05/29 14:29:55;;;;;;;0.80;0.60;;;;;;;;;;5004244;28;20755;-76
2023/05/29 14:32:21;;;;;;;0.80;0.60;;;;;;;;;;5005163;28;20438;-74
2023/05/29 14:34:48;;;;;;;2.07;0.97;;;;;;;;;;4999427;28;20437;-75
2023/05/29 14:37:14;;;;;;;1.00;0.90;;;;;;;;;;5001121;28;20860;-76
2023/05/29 14:39:41;;;;;;;0.80;0.70;;;;;;;;;;5003368;28;20969;-76
2023/05/29 14:42:08;;;;;;;0.70;0.60;;;;;;;;;;5002945;28;20450;-77
2023/05/29 14:44:36;;;;;;;0.70;0.60;;;;;;;;;;5009702;28;20478;-75
2023/05/29 14:47:02;;;;;;;0.70;0.60;;;;;;;;;;5002439;28;21010;-76
2023/05/29 14:49:33;;;;;;;0.70;0.50;;;;;;;;;;5001442;28;20445;-76
2023/05/29 14:52:04;;;;;;;0.80;0.70;;;;;;;;;;5008249;28;20453;-75