Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:55;;;;;;;11.13;5.57;;;;;;;6.95;74.86;100412.34;12195649;19;20417;-81
2023/04/10 00:05:57;;;;;;;8.93;5.13;;;;;;;6.92;75.31;100421.84;12194957;19;20003;-81
2023/04/10 00:09:59;;;;;;;10.70;5.80;;;;;;;6.89;76.07;100424.16;12161317;19;20022;-81
2023/04/10 00:14:00;;;;;;;10.35;5.57;;;;;;;6.85;76.70;100435.53;12184432;19;20049;-81
2023/04/10 00:18:02;;;;;;;11.45;6.63;;;;;;;6.78;78.07;100433.84;12176573;19;20010;-81
2023/04/10 00:22:04;;;;;;;11.85;5.57;;;;;;;6.69;78.66;100435.94;12156302;19;21857;-80
2023/04/10 00:26:06;;;;;;;11.10;5.77;;;;;;;6.64;79.21;100426.69;12200197;19;20018;-81
2023/04/10 00:30:08;;;;;;;11.05;5.60;;;;;;;6.60;79.53;100429.84;12204378;19;20007;-81
2023/04/10 00:34:10;;;;;;;12.00;6.20;;;;;;;6.59;79.80;100433.63;12180488;19;20007;-80
2023/04/10 00:38:12;;;;;;;11.48;5.43;;;;;;;6.61;79.34;100436.16;12198614;19;20019;-81
2023/04/10 00:42:14;;;;;;;10.27;5.57;;;;;;;6.63;78.86;100428.56;12195331;19;20018;-81
2023/04/10 00:46:16;;;;;;;11.25;6.25;;;;;;;6.66;78.72;100427.31;12177657;19;20560;-81
2023/04/10 00:50:19;;;;;;;9.50;5.70;;;;;;;6.68;78.66;100426.03;12197372;19;20003;-81
2023/04/10 00:54:22;;;;;;;12.27;6.68;;;;;;;6.69;78.70;100422.25;12177312;19;20561;-80
2023/04/10 00:58:26;;;;;;;10.05;5.80;;;;;;;6.72;78.76;100421.84;12197141;19;21290;-80
2023/04/10 01:02:27;;;;;;;11.15;5.68;;;;;;;6.71;78.88;100416.56;12199557;19;20424;-80
2023/04/10 01:06:54;;;;;;;11.47;5.97;;;;;;;6.72;79.26;100419.09;12172239;19;20021;-80
2023/04/10 01:11:11;;;;;;;14.07;6.82;;;;;;;6.70;79.67;100421.22;12197921;19;20018;-79
2023/04/10 01:15:22;;;;;;;10.10;5.68;;;;;;;6.68;80.39;100419.72;12195385;19;20011;-82
2023/04/10 01:19:59;;;;;;;10.80;6.18;;;;;;;6.65;81.48;100428.34;12174878;19;20027;-82
2023/04/10 01:24:20;;;;;;;10.85;6.35;;;;;;;6.61;81.67;100426.03;12199658;19;20027;-81
2023/04/10 01:28:26;;;;;;;15.32;6.40;;;;;;;6.59;81.64;100432.78;12179774;19;20006;-79
2023/04/10 01:32:32;;;;;;;10.10;5.90;;;;;;;6.58;81.24;100428.34;12203895;19;20085;-79
2023/04/10 01:36:52;;;;;;;10.70;6.32;;;;;;;6.59;81.41;100430.88;12177855;19;20010;-79
2023/04/10 01:40:54;;;;;;;11.88;6.13;;;;;;;6.61;80.72;100428.78;12210634;19;20030;-80
2023/04/10 01:45:05;;;;;;;12.52;6.15;;;;;;;6.61;81.38;100436.16;12210725;19;20014;-80
2023/04/10 01:49:08;;;;;;;15.43;6.38;;;;;;;6.66;81.82;100432.78;12185569;19;20495;-80
2023/04/10 01:53:10;;;;;;;;;;;;;;;6.54;82.52;100432.53;12211889;19;20491;-80
2023/04/10 01:57:13;;;;;;;11.45;5.38;;;;;;;6.56;82.04;100419.50;12208102;19;20391;-79
2023/04/10 02:01:25;;;;;;;10.18;5.53;;;;;;;6.58;82.00;100414.66;12188356;19;20384;-80
2023/04/10 02:05:53;;;;;;;10.13;5.70;;;;;;;6.59;82.15;100413.59;12218564;19;20007;-79
2023/04/10 02:10:14;;;;;;;9.48;5.40;;;;;;;6.58;82.06;100403.72;12196155;19;20042;-80
2023/04/10 02:14:19;;;;;;;12.15;5.85;;;;;;;6.54;82.84;100403.31;12220341;19;20006;-79
2023/04/10 02:18:21;;;;;;;10.52;6.32;;;;;;;6.54;82.96;100396.94;12194306;19;20014;-80
2023/04/10 02:22:24;;;;;;;11.38;5.85;;;;;;;6.52;83.14;100388.97;12210840;19;20597;-79
2023/04/10 02:26:26;;;;;;;10.75;5.95;;;;;;;6.51;83.65;100386.41;12209864;19;20011;-79
2023/04/10 02:30:28;;;;;;;12.05;6.20;;;;;;;6.51;83.34;100387.25;12191367;19;20014;-80
2023/04/10 02:34:30;;;;;;;12.43;5.70;;;;;;;6.49;83.85;100380.34;12225742;19;20011;-80
2023/04/10 02:38:32;;;;;;;10.88;5.82;;;;;;;6.48;84.12;100381.38;12214846;19;20496;-79
2023/04/10 02:42:34;;;;;;;11.38;5.82;;;;;;;6.44;84.38;100383.69;12183761;19;20362;-78
2023/04/10 02:46:36;;;;;;;12.32;6.32;;;;;;;6.39;85.33;100384.31;12206713;19;20007;-79
2023/04/10 02:50:44;;;;;;;10.52;5.05;;;;;;;6.35;85.46;100383.03;12207249;19;20633;-79
2023/04/10 02:54:47;;;;;;;10.05;5.53;;;;;;;6.30;85.55;100388.28;12181752;19;20015;-79
2023/04/10 02:58:49;;;;;;;10.60;5.95;;;;;;;6.26;85.80;100381.56;12195178;19;20021;-79
2023/04/10 03:02:52;;;;;;;10.45;6.10;;;;;;;6.21;86.53;100380.47;12196039;19;20046;-79
2023/04/10 03:06:55;;;;;;;9.23;5.28;;;;;;;6.15;86.99;100379.41;12174203;19;20027;-79
2023/04/10 03:10:57;;;;;;;13.13;6.30;;;;;;;6.10;87.26;100368.28;12197342;19;20013;-79
2023/04/10 03:14:59;;;;;;;10.32;5.35;;;;;;;6.05;87.53;100366.13;12202539;19;20034;-79
2023/04/10 03:19:01;;;;;;;9.93;5.68;;;;;;;6.03;87.82;100356.44;12182786;19;20121;-80
2023/04/10 03:23:04;;;;;;;9.85;5.40;;;;;;;6.02;87.94;100360.25;12205469;19;21253;-80
2023/04/10 03:27:06;;;;;;;10.63;6.05;;;;;;;6.01;88.30;100347.59;12205329;19;20010;-79
2023/04/10 03:31:09;;;;;;;10.88;5.60;;;;;;;6.01;88.42;100347.59;12186183;19;20086;-80
2023/04/10 03:35:12;;;;;;;10.45;5.38;;;;;;;6.00;88.79;100348.66;12205798;19;20009;-80
2023/04/10 03:39:14;;;;;;;10.17;5.40;;;;;;;6.01;88.88;100342.13;12209326;19;20042;-79
2023/04/10 03:43:16;;;;;;;11.18;5.47;;;;;;;6.01;88.70;100344.88;12198560;19;20014;-78
2023/04/10 03:47:18;;;;;;;9.87;5.33;;;;;;;6.01;88.80;100343.00;12271307;19;20062;-79
2023/04/10 03:51:23;;;;;;;9.43;5.10;;;;;;;6.00;88.72;100341.28;12246144;19;20019;-78
2023/04/10 03:55:25;;;;;;;10.98;5.78;;;;;;;5.98;89.33;100335.19;12245850;19;20013;-79
2023/04/10 03:59:28;;;;;;;;;;;;;;;5.93;89.98;100338.53;12246932;19;19998;-79
2023/04/10 04:03:43;;;;;;;9.40;5.10;;;;;;;5.92;89.67;100353.25;12229424;19;19911;-80
2023/04/10 04:08:00;;;;;;;10.05;5.45;;;;;;;5.88;90.35;100345.66;12259170;19;20016;-80
2023/04/10 04:12:28;;;;;;;10.15;5.80;;;;;;;5.84;90.88;100336.19;12219477;19;20045;-79
2023/04/10 04:16:47;;;;;;;10.55;5.40;;;;;;;5.82;91.32;100339.09;12219093;19;20009;-81
2023/04/10 04:21:22;;;;;;;9.75;5.78;;;;;;;5.79;90.83;100333.22;12190484;19;20035;-80
2023/04/10 04:25:39;;;;;;;12.82;5.50;;;;;;;5.76;91.34;100337.19;12216036;19;20018;-80
2023/04/10 04:30:15;;;;;;;9.32;5.10;;;;;;;5.73;91.63;100340.34;12245047;19;20025;-79
2023/04/10 04:34:37;;;;;;;10.68;5.30;;;;;;;5.72;91.38;100338.66;12176811;19;20049;-80
2023/04/10 04:38:54;;;;;;;9.00;5.05;;;;;;;5.72;91.59;100341.41;12197983;19;20016;-80
2023/04/10 04:42:58;;;;;;;9.43;5.07;;;;;;;5.72;91.85;100344.13;12179017;19;20011;-80
2023/04/10 04:47:27;;;;;;;8.65;4.97;;;;;;;5.74;91.43;100343.91;12196915;19;20029;-81
2023/04/10 04:51:46;;;;;;;10.02;5.00;;;;;;;5.75;91.75;100351.94;12184652;19;20377;-80
2023/04/10 04:56:13;;;;;;;10.10;5.20;;;;;;;5.78;91.30;100347.94;12205390;19;20014;-81
2023/04/10 05:00:17;;;;;;;12.00;5.07;;;;;;;5.81;91.25;100359.31;12194540;19;20002;-81
2023/04/10 05:04:45;;;;;;;10.18;5.28;;;;;;;5.86;91.62;100351.34;12167330;19;20030;-80
2023/04/10 05:09:09;;;;;;;8.95;5.00;;;;;;;5.92;91.35;100344.19;12190776;19;20418;-79
2023/04/10 05:13:35;;;;;;;8.77;4.78;;;;;;;5.97;91.60;100344.44;12163615;19;20002;-79
2023/04/10 05:17:49;;;;;;;7.80;4.40;;;;;;;6.07;91.70;100342.16;12184916;19;20763;-79
2023/04/10 05:22:09;;;;;;;10.80;5.53;;;;;;;6.16;91.50;100351.84;12168093;19;20389;-79
2023/04/10 05:26:25;;;;;;;10.25;5.05;;;;;;;6.28;91.24;100349.34;12180505;19;20279;-80
2023/04/10 05:30:40;;;;;;;8.95;4.90;;;;;;;6.38;91.26;100347.03;12166012;19;20028;-80
2023/04/10 05:35:00;;;;;;;9.18;4.78;;;;;;;6.50;91.30;100351.88;12184629;19;20046;-80
2023/04/10 05:39:07;;;;;;;9.18;5.40;;;;;;;6.59;90.99;100356.09;12194189;19;20010;-79
2023/04/10 05:43:26;;;;;;;10.43;5.28;;;;;;;6.66;90.86;100348.72;12181918;19;20013;-80
2023/04/10 05:47:43;;;;;;;11.25;5.22;;;;;;;6.62;91.19;100366.63;12202316;19;20473;-80
2023/04/10 05:52:01;;;;;;;9.60;5.65;;;;;;;6.60;91.50;100368.72;12183254;19;20003;-80
2023/04/10 05:56:12;;;;;;;11.57;5.80;;;;;;;6.57;92.15;100366.41;12203582;19;20546;-80
2023/04/10 06:00:19;;;;;;;10.25;5.22;;;;;;;6.61;93.35;100376.75;12198342;19;20006;-80
2023/04/10 06:04:41;;;;;;;9.50;5.15;;;;;;;6.72;93.33;100363.47;12177707;19;20007;-80
2023/04/10 06:08:43;;;;;;;9.40;4.57;;;;;;;6.80;93.40;100366.00;12199691;19;20011;-79
2023/04/10 06:12:45;;;;;;;8.95;4.95;;;;;;;6.92;93.16;100366.19;12177250;19;20010;-80
2023/04/10 06:16:47;;;;;;;;;;;;;;;7.03;92.23;100360.09;12206027;19;20022;-78
2023/04/10 06:20:50;;;;;;;8.48;4.88;;;;;;;7.23;90.69;100355.41;12195440;19;19910;-79
2023/04/10 06:24:53;;;;;;;9.38;4.70;;;;;;;7.39;90.90;100356.00;12160799;19;20061;-79
2023/04/10 06:28:55;;;;;;;9.93;4.18;;;;;;;7.45;91.44;100358.69;12210117;19;19999;-79
2023/04/10 06:32:58;;;;;;;7.33;4.37;;;;;;;7.52;90.93;100344.97;12225657;19;20009;-79
2023/04/10 06:37:05;;;;;;;9.18;4.57;;;;;;;7.66;90.68;100346.59;12203420;19;20018;-78
2023/04/10 06:41:10;;;;;;;8.88;4.18;;;;;;;7.82;90.21;100341.66;12229585;19;20522;-78
2023/04/10 06:45:12;;;;;;;7.65;4.00;;;;;;;7.97;88.59;100347.69;12237263;19;20007;-78
2023/04/10 06:49:14;;;;;;;8.20;4.25;;;;;;;8.14;87.71;100340.63;12203136;19;20475;-78
2023/04/10 06:53:15;;;;;;;7.60;4.20;;;;;;;8.35;86.25;100344.09;12209908;19;20002;-78
2023/04/10 06:57:17;;;;;;;9.23;5.23;;;;;;;8.63;84.44;100341.78;12210639;19;20584;-79
2023/04/10 07:01:20;;;;;;;9.98;4.82;;;;;;;8.93;82.33;100352.09;12184208;19;20551;-79
2023/04/10 07:05:22;;;;;;;8.63;4.68;;;;;;;9.20;81.85;100349.09;12207778;19;20467;-79
2023/04/10 07:09:25;;;;;;;9.20;5.00;;;;;;;9.42;81.10;100342.06;12175718;19;20003;-78
2023/04/10 07:13:26;;;;;;;6.90;4.47;;;;;;;9.71;79.43;100337.69;12196139;19;20010;-79
2023/04/10 07:17:29;;;;;;;8.30;4.97;;;;;;;9.98;77.39;100334.59;12192644;19;20011;-78
2023/04/10 07:21:31;;;;;;;7.30;4.33;;;;;;;10.25;73.95;100335.03;12174931;19;20017;-78
2023/04/10 07:25:33;;;;;;;10.17;4.97;;;;;;;10.57;73.91;100340.31;12196193;19;20251;-79
2023/04/10 07:29:36;;;;;;;10.18;5.30;;;;;;;10.84;71.69;100335.19;12197961;19;20010;-79
2023/04/10 07:33:38;;;;;;;10.38;5.47;;;;;;;11.12;70.07;100327.03;12178079;19;20059;-79
2023/04/10 07:37:42;;;;;;;8.17;4.73;;;;;;;11.40;69.46;100326.28;12203612;19;20010;-79
2023/04/10 07:41:44;;;;;;;8.50;5.05;;;;;;;11.62;67.91;100317.34;12201762;19;20066;-79
2023/04/10 07:45:46;;;;;;;8.93;4.70;;;;;;;11.75;67.36;100319.81;12181596;19;21529;-79
2023/04/10 07:49:48;;;;;;;8.43;4.90;;;;;;;11.93;62.96;100320.72;12205517;19;20021;-78
2023/04/10 07:53:50;;;;;;;10.97;5.47;;;;;;;12.28;63.59;100317.81;12199938;19;20041;-79
2023/04/10 07:57:52;;;;;;;7.78;4.75;;;;;;;12.70;63.11;100325.72;12172564;19;20897;-79
2023/04/10 08:01:54;;;;;;;8.10;4.40;;;;;;;12.99;61.55;100320.91;12205949;19;20003;-79
2023/04/10 08:05:56;;;;;;;9.98;5.13;;;;;;;13.21;60.87;100315.44;12202258;19;20007;-79
2023/04/10 08:09:58;;;;;;;8.00;4.97;;;;;;;13.40;60.02;100305.78;12183572;19;20010;-79
2023/04/10 08:14:02;;;;;;;10.18;5.40;;;;;;;13.63;59.44;100303.84;12206999;19;20003;-79
2023/04/10 08:18:04;;;;;;;7.63;4.18;;;;;;;13.79;55.72;100300.16;12199250;19;20006;-79
2023/04/10 08:22:06;;;;;;;8.18;3.80;;;;;;;13.93;48.01;100297.84;12174756;19;20002;-79
2023/04/10 08:26:07;;;;;;;4.82;3.20;;;;;;;14.08;46.55;100298.00;12195318;19;20006;-80
2023/04/10 08:30:10;;;;;;;5.03;3.22;;;;;;;14.29;45.18;100284.34;12200070;19;20361;-80
2023/04/10 08:34:14;;;;;;;5.72;3.67;;;;;;;14.55;47.05;100280.72;12182365;19;20007;-78
2023/04/10 08:38:16;;;;;;;6.70;3.92;;;;;;;14.80;43.99;100273.69;12206485;19;23202;-80
2023/04/10 08:42:18;;;;;;;5.18;3.13;;;;;;;15.00;44.32;100276.59;12204489;19;20006;-80
2023/04/10 08:46:22;;;;;;;4.72;3.05;;;;;;;15.19;44.46;100273.38;12205718;19;20029;-78
2023/04/10 08:50:24;;;;;;;5.32;3.20;;;;;;;15.30;43.17;100268.72;12216201;19;20594;-80
2023/04/10 08:54:32;;;;;;;5.33;3.30;;;;;;;15.50;42.75;100255.78;12189399;19;20011;-80
2023/04/10 08:58:36;;;;;;;4.72;3.20;;;;;;;15.67;41.75;100260.25;12208598;19;20264;-80
2023/04/10 09:02:40;;;;;;;5.75;2.65;;;;;;;15.84;40.56;100260.91;12201498;19;20081;-80
2023/04/10 09:06:43;;;;;;;4.97;2.88;;;;;;;15.93;39.94;100253.69;12179366;19;20341;-80
2023/04/10 09:10:45;;;;;;;4.63;2.70;;;;;;;16.18;39.72;100243.72;12202961;19;20007;-80
2023/04/10 09:14:52;;;;;;;5.20;2.85;;;;;;;16.49;39.23;100243.75;12191810;19;20029;-81
2023/04/10 09:18:54;;;;;;;4.03;2.78;;;;;;;16.74;39.21;100235.38;12174914;19;20011;-77
2023/04/10 09:22:57;;;;;;;5.30;3.00;;;;;;;16.84;37.60;100218.69;12192222;19;20007;-79
2023/04/10 09:27:00;;;;;;;4.70;2.75;;;;;;;17.04;37.87;100209.47;12197924;19;20018;-77
2023/04/10 09:31:33;;;;;;;4.18;2.65;;;;;;;17.27;37.37;100209.94;12173487;19;20006;-78
2023/04/10 09:35:37;;;;;;;4.53;2.72;;;;;;;17.48;37.70;100202.31;12195608;19;20006;-79
2023/04/10 09:39:41;;;;;;;;;;;;;;;17.64;35.55;100203.91;12182410;19;20135;-79
2023/04/10 09:43:45;;;;;;;3.65;2.28;;;;;;;18.05;35.79;100195.28;12199834;19;19906;-78
2023/04/10 09:48:02;;;;;;;3.78;2.05;;;;;;;18.38;34.62;100193.66;12220739;19;19999;-79
2023/04/10 09:52:27;;;;;;;2.67;1.73;;;;;;;18.31;34.01;100187.56;12234467;19;19998;-76
2023/04/10 09:56:30;;;;;;;2.78;2.05;;;;;;;18.17;34.20;100178.19;12221258;19;20098;-79
2023/04/10 10:00:37;;;;;;;3.35;2.05;;;;;;;18.31;33.96;100167.19;12164835;19;20042;-77
2023/04/10 10:04:41;;;;;;;3.83;2.08;;;;;;;18.61;34.24;100164.13;12188490;19;20006;-79
2023/04/10 10:08:44;;;;;;;3.35;1.92;;;;;;;18.76;33.23;100154.78;12178693;19;20352;-79
2023/04/10 10:12:58;;;;;;;3.38;2.28;;;;;;;18.65;32.54;100142.88;12161064;19;20077;-78
2023/04/10 10:17:04;;;;;;;3.10;2.03;;;;;;;18.45;33.09;100145.88;12181942;19;20074;-79
2023/04/10 10:21:09;;;;;;;2.55;1.70;;;;;;;18.68;32.57;100145.06;12185911;19;20006;-79
2023/04/10 10:25:12;;;;;;;2.75;1.80;;;;;;;18.90;32.93;100127.00;12189283;19;20042;-79
2023/04/10 10:29:16;;;;;;;3.42;2.03;;;;;;;19.23;32.36;100132.72;12222612;19;20014;-79
2023/04/10 10:33:18;;;;;;;3.58;2.10;;;;;;;19.24;31.23;100128.78;12209320;19;20014;-80
2023/04/10 10:37:20;;;;;;;2.72;1.90;;;;;;;19.39;32.18;100124.94;12172417;19;20011;-79
2023/04/10 10:41:36;;;;;;;3.17;1.52;;;;;;;19.58;31.17;100111.81;12191625;19;20003;-81
2023/04/10 10:45:47;;;;;;;3.85;1.77;;;;;;;19.82;31.20;100108.97;12175787;19;20006;-79
2023/04/10 10:50:00;;;;;;;3.03;1.98;;;;;;;20.04;31.12;100106.34;12193738;19;21139;-79
2023/04/10 10:54:01;;;;;;;3.08;2.10;;;;;;;20.14;29.57;100084.94;12186569;19;20085;-77
2023/04/10 10:58:08;;;;;;;3.47;2.08;;;;;;;20.27;30.41;100090.56;12169949;19;20112;-78
2023/04/10 11:02:17;;;;;;;3.03;2.00;;;;;;;20.58;29.14;100092.78;12189542;19;20066;-79
2023/04/10 11:06:40;;;;;;;3.85;2.20;;;;;;;20.51;29.85;100092.34;12186685;19;20014;-79
2023/04/10 11:11:00;;;;;;;3.65;1.95;;;;;;;20.57;28.64;100085.56;12217272;19;20060;-78
2023/04/10 11:15:04;;;;;;;3.35;2.15;;;;;;;20.47;28.83;100080.94;12228686;19;20011;-77
2023/04/10 11:19:08;;;;;;;3.13;2.17;;;;;;;20.46;27.82;100065.31;12208802;19;20044;-78
2023/04/10 11:23:13;;;;;;;2.80;2.00;;;;;;;20.80;28.26;100054.88;12218347;19;21267;-81
2023/04/10 11:27:52;;;;;;;3.60;2.10;;;;;;;21.11;27.49;100035.41;12214540;19;20038;-78
2023/04/10 11:31:59;;;;;;;3.22;2.00;;;;;;;21.36;28.30;100025.63;12105522;19;2006537;-79
2023/04/10 11:36:02;;;;;;;3.17;2.00;;;;;;;21.54;26.88;100030.22;12192636;19;20007;-79
2023/04/10 11:40:05;;;;;;;3.53;1.95;;;;;;;21.69;26.55;100017.78;12183528;19;20002;-79
2023/04/10 11:44:09;;;;;;;2.85;1.95;;;;;;;22.10;26.70;100013.06;12209072;19;20032;-79
2023/04/10 11:48:11;;;;;;;3.40;2.13;;;;;;;22.51;26.66;100021.22;12198212;19;20045;-78
2023/04/10 11:52:23;;;;;;;3.07;1.97;;;;;;;23.03;24.59;100012.97;12167612;19;20007;-79
2023/04/10 11:56:25;;;;;;;3.00;2.10;;;;;;;23.05;24.09;100009.81;12188643;19;20070;-79
2023/04/10 12:00:27;;;;;;;2.83;1.85;;;;;;;22.83;24.44;100003.16;12169306;19;20479;-79
2023/04/10 12:04:29;;;;;;;3.55;2.42;;;;;;;23.10;24.63;99995.63;12195553;19;20025;-78
2023/04/10 12:08:37;;;;;;;3.35;2.10;;;;;;;23.28;25.79;99985.22;12182134;19;20025;-78
2023/04/10 12:12:40;;;;;;;3.28;2.17;;;;;;;23.67;25.21;99989.81;12176805;19;20102;-78
2023/04/10 12:16:44;;;;;;;3.60;2.42;;;;;;;23.68;24.92;99980.22;12188883;19;20494;-78
2023/04/10 12:20:50;;;;;;;4.07;2.53;;;;;;;23.45;25.53;99982.41;12185155;19;20018;-79
2023/04/10 12:24:52;;;;;;;3.60;2.30;;;;;;;23.58;25.45;99963.69;12168187;19;20007;-78
2023/04/10 12:28:56;;;;;;;3.15;2.13;;;;;;;23.74;24.52;99964.03;12191115;19;20047;-78
2023/04/10 12:33:02;;;;;;;3.22;2.28;;;;;;;23.48;24.62;99959.22;12191778;19;20010;-79
2023/04/10 12:37:08;;;;;;;3.97;2.30;;;;;;;23.50;24.41;99970.13;12165320;19;20027;-79
2023/04/10 12:41:11;;;;;;;3.05;2.13;;;;;;;24.02;24.41;99956.81;12185296;19;20007;-79
2023/04/10 12:45:14;;;;;;;3.05;2.13;;;;;;;24.69;23.42;99946.75;12189127;19;20011;-79
2023/04/10 12:49:17;;;;;;;5.55;2.85;;;;;;;24.89;24.69;99936.66;12161456;19;20006;-79
2023/04/10 12:53:19;;;;;;;3.95;2.78;;;;;;;24.80;24.79;99927.44;12177575;19;20010;-79
2023/04/10 12:57:27;;;;;;;4.32;2.92;;;;;;;24.64;24.50;99929.22;12175918;19;20011;-78
2023/04/10 13:01:29;;;;;;;4.70;2.88;;;;;;;24.81;24.69;99931.06;12179126;19;20010;-78
2023/04/10 13:05:32;;;;;;;3.85;2.60;;;;;;;24.89;24.83;99927.38;12179572;19;20002;-78
2023/04/10 13:09:34;;;;;;;4.13;2.85;;;;;;;24.72;25.52;99909.44;12151921;19;20090;-78
2023/04/10 13:13:36;;;;;;;3.97;2.65;;;;;;;24.50;24.99;99909.75;12180479;19;20011;-79
2023/04/10 13:17:39;;;;;;;4.35;2.88;;;;;;;24.23;24.34;99905.38;12180170;19;20011;-78
2023/04/10 13:21:43;;;;;;;3.75;2.42;;;;;;;23.91;23.68;99896.41;12159833;19;20072;-79
2023/04/10 13:25:45;;;;;;;3.92;2.30;;;;;;;24.21;24.70;99882.38;12178861;19;20082;-78
2023/04/10 13:29:47;;;;;;;;;;;;;;;24.27;24.45;99878.19;12191522;19;20099;-78
2023/04/10 13:33:50;;;;;;;3.92;2.67;;;;;;;24.45;24.87;99882.63;12176592;19;19942;-80
2023/04/10 13:37:53;;;;;;;3.90;2.63;;;;;;;24.32;25.58;99873.19;12236454;19;20003;-79
2023/04/10 13:41:55;;;;;;;5.45;2.83;;;;;;;24.19;25.11;99863.03;12219782;19;20564;-77
2023/04/10 13:45:57;;;;;;;4.35;2.85;;;;;;;24.37;25.40;99871.38;12184350;19;20058;-79
2023/04/10 13:49:59;;;;;;;3.88;2.30;;;;;;;24.22;24.58;99853.06;12200627;19;20345;-78
2023/04/10 13:54:03;;;;;;;4.18;2.38;;;;;;;24.37;24.20;99846.84;12184852;19;20115;-79
2023/04/10 13:58:10;;;;;;;3.33;1.88;;;;;;;23.93;23.87;99839.81;12159538;19;20003;-78
2023/04/10 14:02:12;;;;;;;3.13;2.03;;;;;;;23.72;23.85;99845.38;12198657;19;20045;-78
2023/04/10 14:06:14;;;;;;;;;;;;;;;23.49;24.29;99837.13;12217399;19;20010;-78
2023/04/10 14:10:16;;;;;;;5.63;2.15;;;;;;;23.73;24.20;99825.31;12189329;19;19949;-78
2023/04/10 14:14:20;;;;;;;3.00;2.10;;;;;;;23.66;24.61;99823.00;12210164;19;20649;-78
2023/04/10 14:18:22;;;;;;;3.53;2.38;;;;;;;23.18;24.11;99810.09;12196489;19;20006;-78
2023/04/10 14:22:24;;;;;;;3.67;2.03;;;;;;;22.92;24.18;99806.47;12210868;19;20594;-78
2023/04/10 14:26:26;;;;;;;3.37;2.40;;;;;;;22.57;24.89;99800.88;12209391;19;20683;-78
2023/04/10 14:30:29;;;;;;;;;;;;;;;22.58;24.61;99796.94;12191517;19;20304;-78
2023/04/10 14:34:31;;;;;;;2.60;1.63;;;;;;;22.93;24.53;99788.47;12213821;19;19922;-78
2023/04/10 14:38:35;;;;;;;9.73;1.90;;;;;;;23.03;24.03;99790.97;12212649;19;20006;-79
2023/04/10 14:42:37;;;;;;;3.08;1.90;;;;;;;23.40;23.86;99768.84;12195086;19;20305;-78
2023/04/10 14:46:39;;;;;;;3.13;1.98;;;;;;;23.31;23.82;99768.06;12218732;19;20795;-78
2023/04/10 14:50:41;;;;;;;3.60;1.77;;;;;;;23.23;23.98;99764.13;12220054;19;20007;-79
2023/04/10 14:54:44;;;;;;;4.18;1.90;;;;;;;22.89;23.90;99743.34;12193488;19;20466;-78
2023/04/10 14:58:47;;;;;;;3.38;2.30;;;;;;;22.32;23.93;99739.94;12214971;19;20425;-78
2023/04/10 15:02:49;;;;;;;3.33;1.75;;;;;;;22.01;24.33;99740.88;12215698;19;20038;-79
2023/04/10 15:06:52;;;;;;;2.80;1.88;;;;;;;21.85;24.33;99730.13;12196117;19;20019;-78
2023/04/10 15:10:54;;;;;;;2.90;2.07;;;;;;;21.51;24.59;99716.03;12207972;19;20006;-79
2023/04/10 15:14:56;;;;;;;4.87;2.60;;;;;;;21.25;25.19;99701.91;12207743;19;20283;-78
2023/04/10 15:18:57;;;;;;;2.90;1.90;;;;;;;20.97;25.09;99696.50;12184243;19;19998;-79
2023/04/10 15:23:01;;;;;;;3.37;1.80;;;;;;;20.85;25.77;99690.66;12204527;19;20010;-79
2023/04/10 15:27:04;;;;;;;3.22;1.98;;;;;;;20.69;25.49;99696.66;12209089;19;20018;-78
2023/04/10 15:31:06;;;;;;;2.83;2.00;;;;;;;20.66;25.81;99686.09;12186834;19;20030;-78
2023/04/10 15:35:08;;;;;;;8.45;7.03;;;;;;;20.66;26.25;99679.69;12203880;19;20006;-78
2023/04/10 15:39:11;;;;;;;4.25;2.00;;;;;;;20.56;26.11;99688.38;12205226;19;20015;-78
2023/04/10 15:43:12;;;;;;;3.20;1.80;;;;;;;20.61;26.28;99668.59;12184235;19;20724;-77
2023/04/10 15:47:14;;;;;;;2.30;1.40;;;;;;;20.60;26.06;99662.19;12209372;19;20010;-79
2023/04/10 15:51:18;;;;;;;2.53;1.60;;;;;;;20.72;26.40;99661.59;12209167;19;20088;-79
2023/04/10 15:55:21;;;;;;;3.10;1.90;;;;;;;20.64;25.82;99631.56;12190968;19;20539;-78
2023/04/10 15:59:25;;;;;;;3.47;1.83;;;;;;;20.77;26.44;99613.03;12213054;19;20003;-77
2023/04/10 16:03:27;;;;;;;4.82;2.28;;;;;;;20.81;26.08;99623.25;12212324;19;20014;-78
2023/04/10 16:07:31;;;;;;;2.83;1.80;;;;;;;20.70;26.08;99607.88;12267623;19;20006;-80
2023/04/10 16:11:32;;;;;;;4.50;2.27;;;;;;;21.07;25.97;99594.53;12262779;19;20031;-80
2023/04/10 16:15:36;;;;;;;3.35;2.00;;;;;;;21.11;25.59;99579.53;12205897;19;20003;-79
2023/04/10 16:19:38;;;;;;;3.33;1.92;;;;;;;20.69;25.94;99586.66;12212962;19;20622;-79
2023/04/10 16:23:40;;;;;;;3.63;2.08;;;;;;;20.26;26.62;99595.63;12208449;19;20009;-78
2023/04/10 16:27:43;;;;;;;;;;;;;;;20.00;26.75;99601.84;12185618;19;20023;-78
2023/04/10 16:31:44;;;;;;;3.80;2.17;;;;;;;19.79;27.44;99595.94;12204587;19;19911;-78
2023/04/10 16:35:49;;;;;;;3.13;1.90;;;;;;;19.52;27.59;99608.00;12204001;19;20440;-78
2023/04/10 16:39:51;;;;;;;3.57;1.60;;;;;;;19.28;27.41;99608.25;12180210;19;20597;-79
2023/04/10 16:43:52;;;;;;;3.13;1.40;;;;;;;19.02;27.92;99604.34;12203609;19;20341;-78
2023/04/10 16:47:54;;;;;;;3.27;1.77;;;;;;;18.81;28.83;99598.34;12201862;19;20582;-78
2023/04/10 16:51:56;;;;;;;4.25;1.70;;;;;;;18.67;29.80;99601.09;12182234;19;20007;-77
2023/04/10 16:55:58;;;;;;;4.97;1.92;;;;;;;18.61;30.71;99580.00;12202753;19;20030;-78
2023/04/10 17:00:05;;;;;;;3.28;1.90;;;;;;;18.64;30.88;99576.59;12196373;19;20366;-78
2023/04/10 17:04:08;;;;;;;4.53;2.65;;;;;;;18.62;31.38;99568.56;12180172;19;20361;-78
2023/04/10 17:08:13;;;;;;;3.35;2.10;;;;;;;18.50;31.99;99562.66;12202331;19;20021;-78
2023/04/10 17:12:17;;;;;;;3.92;2.08;;;;;;;18.26;32.43;99554.44;12198365;19;20027;-78
2023/04/10 17:16:20;;;;;;;2.83;2.05;;;;;;;18.02;32.97;99557.38;12176535;19;20014;-78
2023/04/10 17:20:21;;;;;;;3.30;2.30;;;;;;;17.83;33.15;99548.25;12197409;19;20014;-78
2023/04/10 17:24:24;;;;;;;3.92;2.40;;;;;;;17.68;33.42;99550.13;12181840;19;20010;-78
2023/04/10 17:28:29;;;;;;;4.65;3.13;;;;;;;17.60;33.72;99548.00;12204853;19;20462;-78
2023/04/10 17:32:30;;;;;;;4.73;2.93;;;;;;;17.50;34.40;99532.28;12204802;19;20449;-78
2023/04/10 17:36:32;;;;;;;8.25;3.50;;;;;;;17.36;35.08;99530.56;12183825;19;20033;-78
2023/04/10 17:40:37;;;;;;;5.95;3.20;;;;;;;17.13;35.68;99513.63;12203112;19;20014;-78
2023/04/10 17:44:38;;;;;;;6.15;3.00;;;;;;;16.89;36.26;99513.69;12199621;19;20007;-78
2023/04/10 17:48:41;;;;;;;7.03;3.35;;;;;;;16.70;36.74;99524.75;12172420;19;20007;-79
2023/04/10 17:52:44;;;;;;;4.88;2.83;;;;;;;16.49;37.39;99523.34;12201077;19;20436;-78
2023/04/10 17:56:46;;;;;;;10.85;3.55;;;;;;;16.28;38.02;99523.59;12203072;19;20023;-78
2023/04/10 18:00:54;;;;;;;5.60;2.95;;;;;;;16.10;38.37;99516.00;12176893;19;20011;-78
2023/04/10 18:04:59;;;;;;;5.72;2.78;;;;;;;15.87;39.31;99510.09;12200652;19;20011;-78
2023/04/10 18:09:03;;;;;;;3.60;2.28;;;;;;;15.68;39.00;99498.88;12209432;19;20344;-78
2023/04/10 18:13:08;;;;;;;3.40;1.90;;;;;;;15.58;39.06;99514.75;12227155;19;20014;-80
2023/04/10 18:17:09;;;;;;;3.83;1.93;;;;;;;15.49;39.04;99529.25;12252319;19;20007;-78
2023/04/10 18:21:14;;;;;;;4.13;2.20;;;;;;;15.44;39.42;99547.94;12246872;19;20011;-78
2023/04/10 18:25:16;;;;;;;4.35;2.30;;;;;;;15.39;38.94;99551.56;12228039;19;20001;-78
2023/04/10 18:29:18;;;;;;;3.50;2.30;;;;;;;15.39;39.08;99534.09;12243849;19;20311;-78
2023/04/10 18:33:25;;;;;;;5.33;2.20;;;;;;;15.37;39.37;99514.09;12243379;19;20018;-78
2023/04/10 18:37:26;;;;;;;3.85;2.35;;;;;;;15.37;39.46;99514.91;12221369;19;20044;-78
2023/04/10 18:41:30;;;;;;;4.47;2.10;;;;;;;15.39;39.07;99521.03;12218693;19;20007;-78
2023/04/10 18:45:33;;;;;;;3.50;2.03;;;;;;;15.42;39.29;99505.75;12186311;19;20006;-78
2023/04/10 18:49:36;;;;;;;5.07;3.00;;;;;;;15.43;39.30;99522.09;12216932;19;20017;-79
2023/04/10 18:53:39;;;;;;;5.47;2.38;;;;;;;15.41;39.58;99515.19;12213554;19;20082;-79
2023/04/10 18:57:41;;;;;;;4.50;2.15;;;;;;;15.39;39.41;99514.66;12192784;19;20016;-79