Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:58;;;;;;;;;12.00;12.00;;;;;18.58;78.47;100837.09;4996561;28;45888;-59
2022/10/17 00:03:24;;;;;;;;;13.50;13.50;;;;;18.59;78.15;100847.97;4996748;28;45310;-59
2022/10/17 00:05:50;;;;;;;;;12.25;11.25;;;;;18.28;78.21;100803.22;4995586;28;45474;-59
2022/10/17 00:08:16;;;;;;;;;10.50;10.25;;;;;18.62;77.99;100853.00;4995533;28;45472;-59
2022/10/17 00:10:41;;;;;;;;;11.20;11.20;;;;;18.61;78.01;100845.75;4996033;28;45354;-60
2022/10/17 00:13:07;;;;;;;;;13.50;13.25;;;;;18.48;77.53;100824.81;4996761;28;45383;-60
2022/10/17 00:15:33;;;;;;;;;10.50;10.00;;;;;18.60;78.09;100857.13;4995466;28;45826;-59
2022/10/17 00:17:58;;;;;;;;;15.00;13.75;;;;;18.61;77.90;100867.16;4995600;28;45851;-60
2022/10/17 00:20:24;;;;;;;;;11.50;11.50;;;;;18.61;77.90;100859.66;4996366;28;46946;-60
2022/10/17 00:22:50;;;;;;;;;14.00;12.75;;;;;18.61;77.94;100861.63;4996538;28;45427;-59
2022/10/17 00:25:15;;;;;;;;;12.25;11.50;;;;;18.60;77.96;100857.13;4996825;28;45390;-59
2022/10/17 00:27:41;;;;;;;;;11.50;10.25;;;;;18.28;77.94;100808.75;4995226;28;45258;-59
2022/10/17 00:30:09;;;;;;;;;10.75;10.75;;;;;18.58;77.85;100862.97;4978535;28;46157;-59
2022/10/17 00:32:35;;;;;;;;;11.00;10.00;;;;;18.59;78.02;100855.47;4996060;28;45476;-59
2022/10/17 00:35:00;;;;;;;;;13.50;13.25;;;;;18.54;77.70;100865.44;4982872;28;45417;-60
2022/10/17 00:37:26;;;;;;;;;13.00;12.00;;;;;18.58;77.90;100873.25;4992001;28;45446;-60
2022/10/17 00:39:52;;;;;;;;;11.50;9.25;;;;;18.55;77.92;100869.03;4987909;28;46367;-60
2022/10/17 00:42:18;;;;;;;;;14.40;13.60;;;;;18.58;77.85;100879.66;4993384;28;45323;-60
2022/10/17 00:44:46;;;;;;;;;13.75;12.50;;;;;18.59;77.69;100886.88;4978420;28;45256;-60
2022/10/17 00:47:13;;;;;;;;;11.40;9.20;;;;;18.56;77.98;100885.47;4994875;28;45264;-60
2022/10/17 00:49:39;;;;;;;;;8.20;8.20;;;;;18.49;77.73;100862.59;4994341;28;46171;-61
2022/10/17 00:52:10;;;;;;;;;12.50;11.00;;;;;18.56;77.69;100868.78;4978203;28;45516;-59
2022/10/17 00:54:38;;;;;;;;;13.60;13.60;;;;;18.58;77.67;100864.91;4996365;28;45365;-60
2022/10/17 00:57:04;;;;;;;;;10.00;10.00;;;;;18.58;77.72;100865.75;4994756;28;45629;-60
2022/10/17 00:59:29;;;;;;;;;12.50;11.75;;;;;18.53;77.41;100858.19;4994594;28;46631;-60
2022/10/17 01:02:06;;;;;;;;;13.50;12.75;;;;;18.57;77.60;100866.81;4995784;28;45467;-60
2022/10/17 01:04:32;;;;;;;;;12.60;11.40;;;;;18.53;77.50;100865.69;4995057;28;45335;-60
2022/10/17 01:06:58;;;;;;;;;10.00;9.25;;;;;18.39;77.59;100843.03;4994936;28;45337;-60
2022/10/17 01:09:24;;;;;;;;;13.00;11.25;;;;;18.56;77.46;100877.13;4995878;28;45648;-60
2022/10/17 01:12:04;;;;;;;;;10.80;9.80;;;;;18.56;77.49;100873.50;4978201;28;45437;-60
2022/10/17 01:14:30;;;;;;;;;12.80;11.80;;;;;18.51;77.53;100856.78;5011309;28;45448;-61
2022/10/17 01:17:23;;;;;;;;;8.50;8.50;;;;;18.54;77.38;100867.38;4996206;28;45362;-60
2022/10/17 01:20:07;;;;;;;;;10.60;10.60;;;;;18.50;77.38;100866.22;4995756;28;45659;-60
2022/10/17 01:22:53;;;;;;;;;9.60;9.00;;;;;18.42;77.19;100859.19;4995690;28;45466;-60
2022/10/17 01:25:29;;;;;;;;;11.80;10.60;;;;;18.48;77.00;100877.59;4995874;28;45382;-59
2022/10/17 01:28:13;;;;;;;;;10.80;9.40;;;;;18.50;77.11;100889.28;4994482;28;45509;-61
2022/10/17 01:30:41;;;;;;;;;10.80;9.00;;;;;18.50;76.91;100888.44;4994958;28;45413;-59
2022/10/17 01:33:25;;;;;;;;;13.20;11.60;;;;;18.50;76.76;100878.16;5009796;28;45425;-62
2022/10/17 01:35:54;;;;;;;;;9.60;9.60;;;;;18.50;76.59;100892.06;4995465;28;45425;-60
2022/10/17 01:38:22;;;;;;;;;11.60;10.20;;;;;18.50;76.82;100885.66;5010911;28;45547;-59
2022/10/17 01:41:15;;;;;;;;;10.20;10.20;;;;;18.49;76.57;100887.63;4994996;28;45733;-60
2022/10/17 01:43:54;;;;;;;;;11.00;10.80;;;;;18.49;76.38;100889.53;4966757;28;45829;-59
2022/10/17 01:46:31;;;;;;;;;10.00;10.00;;;;;18.47;76.08;100888.97;4955358;28;45496;-60
2022/10/17 01:48:57;;;;;;;;;8.00;8.00;;;;;18.27;76.23;100860.72;4959039;28;45511;-60
2022/10/17 01:51:38;;;;;;;;;8.75;8.75;;;;;18.37;76.02;100881.38;4961453;28;47717;-59
2022/10/17 01:54:26;;;;;;;;;8.00;7.00;;;;;18.22;75.85;100855.09;4961480;28;45537;-59
2022/10/17 01:56:54;;;;;;;;;9.20;8.20;;;;;18.46;75.88;100893.69;4977925;28;45359;-60
2022/10/17 01:59:22;;;;;;;;;8.00;6.00;;;;;18.39;75.70;100887.50;4975718;28;45425;-60
2022/10/17 02:01:51;;;;;;;;;10.00;10.00;;;;;18.45;75.62;100896.75;4996993;28;45566;-60
2022/10/17 02:04:16;;;;;;;;;11.00;8.20;;;;;18.45;75.45;100893.97;4996956;28;45418;-60
2022/10/17 02:06:42;;;;;;;;;9.00;9.00;;;;;18.43;75.49;100895.03;4998509;28;45373;-60
2022/10/17 02:09:21;;;;;;;;;8.00;8.00;;;;;18.40;75.14;100878.06;4998232;28;45517;-61
2022/10/17 02:12:22;;;;;;;;;7.60;7.60;;;;;18.43;75.33;100891.44;4997964;28;47065;-60
2022/10/17 02:15:06;;;;;;;;;11.60;9.60;;;;;18.44;75.33;100890.34;4985587;28;45619;-59
2022/10/17 02:17:47;;;;;;;;;7.20;7.20;;;;;18.44;75.51;100895.88;4998236;28;45397;-59
2022/10/17 02:20:28;;;;;;;;;7.40;7.40;;;;;18.41;75.50;100894.47;4997282;28;45376;-59
2022/10/17 02:23:21;;;;;;;;;8.40;7.20;;;;;18.41;75.23;100885.31;4996797;28;46750;-60
2022/10/17 02:26:36;;;;;;;;;4.80;4.40;;;;;18.39;75.48;100884.72;4987528;28;45562;-59
2022/10/17 02:29:19;;;;;;;;;10.60;8.60;;;;;18.37;75.39;100884.97;4997283;28;45469;-59
2022/10/17 02:31:48;;;;;;;;;9.20;9.20;;;;;18.36;75.45;100877.75;4996713;28;45544;-59
2022/10/17 02:34:28;;;;;;;;;9.80;8.80;;;;;18.23;75.45;100851.22;4996388;28;45704;-60
2022/10/17 02:36:56;;;;;;;;;8.40;8.40;;;;;18.06;75.56;100836.56;4996489;28;45469;-61
2022/10/17 02:39:22;;;;;;;;;9.40;8.00;;;;;18.19;75.58;100855.59;4996751;28;45374;-58
2022/10/17 02:41:48;;;;;;;;;11.40;9.60;;;;;18.33;75.24;100871.88;4998078;28;45595;-60
2022/10/17 02:44:14;;;;;;;;;9.00;7.50;;;;;18.02;75.42;100822.34;4996679;28;46027;-59
2022/10/17 02:46:39;;;;;;;;;8.50;8.50;;;;;18.35;75.25;100878.84;4997764;28;45303;-59
2022/10/17 02:49:15;;;;;;;;;8.25;8.25;;;;;18.29;75.76;100877.09;4996132;28;45362;-60
2022/10/17 02:52:05;;;;;;;;;9.40;9.40;;;;;18.35;75.62;100886.34;4996971;28;45371;-59
2022/10/17 02:54:36;;;;;;;;;9.40;9.40;;;;;18.36;75.24;100899.16;4997721;28;46394;-60
2022/10/17 02:57:06;;;;;;;;;10.00;10.00;;;;;17.84;75.37;100815.19;4996278;28;45284;-60
2022/10/17 02:59:32;;;;;;;;;10.60;8.20;;;;;18.35;75.61;100903.03;4980933;28;45320;-60
2022/10/17 03:01:57;;;;;;;;;11.25;10.50;;;;;18.36;75.45;100899.16;4976222;28;45655;-60
2022/10/17 03:04:23;;;;;;;;;8.00;8.00;;;;;18.35;75.26;100887.19;4976264;28;45581;-60
2022/10/17 03:06:48;;;;;;;;;8.25;8.00;;;;;18.30;75.41;100878.78;4976581;28;45302;-60
2022/10/17 03:09:14;;;;;;;;;10.00;9.00;;;;;18.34;75.57;100887.44;4977713;28;45368;-60
2022/10/17 03:11:40;;;;;;;;;6.75;6.00;;;;;18.35;75.34;100886.34;4977967;28;45312;-60
2022/10/17 03:14:05;;;;;;;;;9.25;7.75;;;;;18.34;75.29;100901.31;4977236;28;46448;-60
2022/10/17 03:16:31;;;;;;;;;9.25;9.00;;;;;18.09;75.23;100855.50;4976467;28;45459;-61
2022/10/17 03:18:56;;;;;;;;;7.00;7.00;;;;;18.34;75.54;100893.00;4976277;28;45371;-61
2022/10/17 03:21:22;;;;;;;;;8.50;8.00;;;;;18.17;75.31;100868.06;4977860;28;45808;-60
2022/10/17 03:23:48;;;;;;;;;10.40;10.40;;;;;18.33;75.21;100894.94;4976154;28;46266;-60
2022/10/17 03:26:13;;;;;;;;;11.00;9.50;;;;;18.31;75.22;100893.53;4977615;28;45401;-60
2022/10/17 03:28:39;;;;;;;;;12.00;11.00;;;;;18.14;75.06;100873.06;4977574;28;45376;-60
2022/10/17 03:31:13;;;;;;;;;9.50;9.00;;;;;18.23;75.05;100904.00;4943465;28;45364;-60
2022/10/17 03:33:38;;;;;;;;;9.60;9.00;;;;;18.23;75.29;100901.22;4976189;28;46370;-59
2022/10/17 03:36:08;;;;;;;;;10.75;9.75;;;;;17.90;75.07;100853.03;4977206;28;45367;-59
2022/10/17 03:38:34;;;;;;;;;12.20;10.40;;;;;18.23;75.13;100920.66;4956772;28;45991;-59
2022/10/17 03:41:00;;;;;;;;;10.00;8.75;;;;;18.28;74.88;100933.78;4976392;28;45548;-60
2022/10/17 03:43:25;;;;;;;;;6.25;6.25;;;;;18.25;74.87;100937.91;4977090;28;45429;-59
2022/10/17 03:45:51;;;;;;;;;12.50;7.50;;;;;18.20;74.81;100932.28;4977484;28;45469;-59
2022/10/17 03:48:16;;;;;;;;;10.00;8.75;;;;;18.08;74.84;100920.50;4977570;28;45302;-59
2022/10/17 03:50:42;;;;;;;;;12.00;9.50;;;;;18.18;74.72;100931.72;4977483;28;45536;-59
2022/10/17 03:53:07;;;;;;;;;7.50;6.25;;;;;18.19;74.33;100943.66;4976007;28;46906;-59
2022/10/17 03:55:33;;;;;;;;;9.75;9.75;;;;;18.01;74.12;100912.31;4977482;28;45339;-60
2022/10/17 03:57:58;;;;;;;;;10.00;8.75;;;;;18.05;74.18;100920.97;4978547;28;45459;-60
2022/10/17 04:00:24;;;;;;;;;6.75;6.50;;;;;18.25;74.22;100949.03;4995657;28;45627;-60
2022/10/17 04:02:49;;;;;;;;;9.75;9.75;;;;;18.25;73.85;100951.78;4996901;28;45413;-60
2022/10/17 04:05:15;;;;;;;;;7.25;7.00;;;;;17.94;74.17;100908.88;4995607;28;45472;-60
2022/10/17 04:07:40;;;;;;;;;9.50;8.50;;;;;18.25;73.86;100959.31;5011999;28;45464;-60
2022/10/17 04:10:06;;;;;;;;;7.75;6.75;;;;;18.06;74.04;100931.84;4996559;28;45365;-59
2022/10/17 04:12:32;;;;;;;;;7.00;7.00;;;;;18.24;73.62;100958.44;4995698;28;47532;-60
2022/10/17 04:14:57;;;;;;;;;6.75;5.00;;;;;18.23;73.56;100950.38;4995135;28;45505;-60
2022/10/17 04:17:23;;;;;;;;;13.25;9.50;;;;;18.24;73.59;100946.50;4996626;28;45386;-60
2022/10/17 04:19:48;;;;;;;;;7.25;7.25;;;;;18.22;73.49;100952.31;4996850;28;45379;-59
2022/10/17 04:22:14;;;;;;;;;11.50;10.50;;;;;18.20;73.32;100960.06;5011613;28;45747;-60
2022/10/17 04:24:39;;;;;;;;;8.75;6.00;;;;;18.23;73.09;100967.88;4996309;28;45351;-60
2022/10/17 04:27:05;;;;;;;;;8.75;8.75;;;;;18.24;73.03;100975.13;4996512;28;45302;-60
2022/10/17 04:29:30;;;;;;;;;11.00;9.25;;;;;18.21;73.15;100964.53;4996303;28;45295;-60
2022/10/17 04:31:56;;;;;;;;;8.75;8.00;;;;;18.20;73.14;100962.84;4996915;28;46312;-61
2022/10/17 04:34:21;;;;;;;;;7.75;7.75;;;;;18.22;73.05;100965.38;4994766;28;45370;-60
2022/10/17 04:36:47;;;;;;;;;8.00;6.75;;;;;18.06;72.97;100958.75;4996506;28;45261;-60
2022/10/17 04:39:12;;;;;;;;;11.75;9.00;;;;;18.18;72.84;100980.88;4996424;28;45232;-61
2022/10/17 04:41:38;;;;;;;;;6.00;6.00;;;;;18.20;72.74;100990.63;4996226;28;46139;-59
2022/10/17 04:44:04;;;;;;;;;7.75;7.75;;;;;17.54;72.43;100889.47;4995963;28;45307;-60
2022/10/17 04:46:29;;;;;;;;;9.50;9.00;;;;;18.16;72.67;100986.69;4996140;28;45476;-60
2022/10/17 04:48:55;;;;;;;;;9.75;9.00;;;;;18.20;72.78;100987.00;4996157;28;45351;-60
2022/10/17 04:51:20;;;;;;;;;12.50;7.75;;;;;17.99;72.63;100951.44;4996133;28;45699;-59
2022/10/17 04:53:46;;;;;;;;;8.00;8.00;;;;;18.12;72.38;100979.97;5010746;28;45611;-59
2022/10/17 04:56:16;;;;;;;;;6.25;6.25;;;;;18.07;72.11;100977.97;4995252;28;45358;-59
2022/10/17 04:58:42;;;;;;;;;6.00;6.00;;;;;17.93;72.58;100962.75;4989129;28;45408;-60
2022/10/17 05:01:10;;;;;;;;;11.20;10.20;;;;;18.21;72.68;100999.81;4958717;28;48453;-60
2022/10/17 05:03:35;;;;;;;;;8.20;8.20;;;;;18.17;72.44;101006.97;4976004;28;45410;-60
2022/10/17 05:06:11;;;;;;;;;8.50;8.50;;;;;18.13;72.28;101001.06;4976572;28;45394;-60
2022/10/17 05:08:37;;;;;;;;;10.80;10.80;;;;;18.20;72.23;101018.38;4976376;28;45483;-61
2022/10/17 05:11:03;;;;;;;;;8.25;8.25;;;;;18.21;72.72;101020.09;4975776;28;45748;-59
2022/10/17 05:13:28;;;;;;;;;9.25;7.25;;;;;18.21;72.61;101030.34;4976065;28;45902;-60
2022/10/17 05:15:58;;;;;;;;;9.50;9.50;;;;;18.13;72.90;101024.16;4958975;28;45836;-61
2022/10/17 05:18:24;;;;;;;;;9.00;8.00;;;;;18.19;73.03;101032.56;4975833;28;45432;-59
2022/10/17 05:20:49;;;;;;;;;10.00;9.00;;;;;18.20;73.17;101031.47;4974701;28;45457;-60
2022/10/17 05:23:15;;;;;;;;;10.25;10.25;;;;;18.21;73.32;101034.00;4976135;28;45374;-59
2022/10/17 05:25:40;;;;;;;;;7.25;7.25;;;;;18.01;73.17;100993.69;4975671;28;45408;-60
2022/10/17 05:28:06;;;;;;;;;11.00;10.00;;;;;18.04;73.50;101008.97;4976280;28;45391;-60
2022/10/17 05:30:31;;;;;;;;;6.00;6.00;;;;;18.18;73.67;101026.16;4974425;28;45376;-60
2022/10/17 05:32:57;;;;;;;;;8.50;8.00;;;;;18.04;73.45;101002.59;4975559;28;45449;-60
2022/10/17 05:35:22;;;;;;;;;7.50;7.25;;;;;17.63;73.56;100950.94;4974083;28;45236;-60
2022/10/17 05:37:48;;;;;;;;;9.00;9.00;;;;;18.18;74.02;101050.31;4975540;28;45297;-60
2022/10/17 05:40:14;;;;;;;;;7.50;6.25;;;;;18.18;73.61;101042.81;4938442;28;46844;-60
2022/10/17 05:42:39;;;;;;;;;9.50;9.50;;;;;18.18;73.82;101040.03;4975376;28;45699;-59
2022/10/17 05:45:05;;;;;;;;;7.00;7.00;;;;;18.17;73.24;101043.06;4973518;28;45260;-61
2022/10/17 05:47:31;;;;;;;;;7.80;7.00;;;;;18.02;73.68;101023.13;4975959;28;45342;-60
2022/10/17 05:49:56;;;;;;;;;6.00;5.25;;;;;18.16;73.55;101039.47;4973920;28;45830;-60
2022/10/17 05:52:22;;;;;;;;;9.25;9.00;;;;;18.17;73.68;101034.72;4973745;28;45289;-61
2022/10/17 05:54:47;;;;;;;;;7.75;6.75;;;;;18.04;73.89;101008.97;4975385;28;45320;-62
2022/10/17 05:57:13;;;;;;;;;13.25;9.00;;;;;18.15;73.97;101027.50;4975749;28;45587;-60
2022/10/17 05:59:38;;;;;;;;;9.50;7.50;;;;;18.15;74.05;101029.47;4986872;28;46504;-60
2022/10/17 06:02:04;;;;;;;;;10.25;8.75;;;;;18.16;74.17;101028.34;5009467;28;45533;-60
2022/10/17 06:04:29;;;;;;;;;8.50;8.25;;;;;18.14;74.02;101020.28;4994896;28;45295;-60
2022/10/17 06:06:55;;;;;;;;;12.00;10.00;;;;;18.17;74.40;101015.28;5010242;28;45477;-60
2022/10/17 06:09:21;;;;;;;;;8.00;8.00;;;;;18.17;74.29;101018.06;4994343;28;45818;-60
2022/10/17 06:11:47;;;;;;;;;8.60;8.60;;;;;18.16;74.52;101017.25;4993780;28;45323;-60
2022/10/17 06:14:12;;;;;;;;;9.75;8.25;;;;;18.11;74.22;101031.91;4993427;28;45595;-60
2022/10/17 06:16:38;;;;;;;;;7.25;7.25;;;;;18.11;74.45;101037.47;4995262;28;45474;-60
2022/10/17 06:19:03;;;;;;;;;8.25;6.75;;;;;18.13;74.52;101040.81;4994407;28;45869;-63
2022/10/17 06:21:29;;;;;;;;;8.75;8.75;;;;;18.13;74.14;101042.72;5009845;28;45696;-59
2022/10/17 06:23:54;;;;;;;;;8.75;7.50;;;;;18.12;74.30;101039.13;4994781;28;45341;-59
2022/10/17 06:26:20;;;;;;;;;9.00;8.75;;;;;18.14;74.24;101048.03;4994878;28;45840;-60
2022/10/17 06:28:46;;;;;;;;;9.40;9.40;;;;;18.14;74.73;101059.16;5009652;28;47622;-59
2022/10/17 06:31:13;;;;;;;;;10.50;10.50;;;;;18.11;74.47;101065.22;4994449;28;45331;-60
2022/10/17 06:33:42;;;;;;;;;10.40;10.00;;;;;18.17;74.42;101073.63;4994448;28;45429;-60
2022/10/17 06:36:10;;;;;;;;;10.80;9.60;;;;;18.15;74.53;101082.22;5010901;28;45468;-59
2022/10/17 06:38:36;;;;;;;;;9.80;9.80;;;;;18.08;74.37;101071.28;5013036;28;48287;-61
2022/10/17 06:41:12;;;;;;;;;8.75;8.00;;;;;18.10;74.35;101071.03;4996402;28;45301;-60
2022/10/17 06:43:37;;;;;;;;;9.80;9.40;;;;;17.91;74.20;101042.66;4997950;28;45437;-59
2022/10/17 06:46:04;;;;;;;;;9.50;9.00;;;;;18.09;74.42;101077.69;4997751;28;45648;-58
2022/10/17 06:48:29;;;;;;;;;9.00;9.00;;;;;18.16;74.35;101100.56;4996631;28;45492;-59
2022/10/17 06:51:01;;;;;;;;;11.75;8.75;;;;;18.11;74.23;101094.94;4997561;28;45390;-60
2022/10/17 06:53:28;;;;;;;;;9.80;9.60;;;;;18.15;74.36;101110.81;4997756;28;45277;-60
2022/10/17 06:55:54;;;;;;;;;10.60;6.20;;;;;18.17;74.52;101118.06;4997825;28;45528;-60
2022/10/17 06:58:20;;;;;;;;;11.00;10.40;;;;;17.96;74.49;101092.72;4996645;28;45580;-60
2022/10/17 07:00:45;;;;;;;;;7.00;7.00;;;;;18.17;74.72;101131.94;4977878;28;45991;-59
2022/10/17 07:03:11;;;;;;;;;12.75;8.25;;;;;17.68;74.59;101058.41;4978021;28;45288;-59
2022/10/17 07:05:36;;;;;;;;;13.25;10.00;;;;;18.15;74.66;101133.06;4977841;28;45457;-59
2022/10/17 07:08:03;;;;;;;;;12.00;10.00;;;;;18.01;74.66;101112.25;4976061;28;46005;-60
2022/10/17 07:10:29;;;;;;;;;10.80;10.40;;;;;18.19;74.52;101146.44;4977564;28;45265;-59
2022/10/17 07:12:54;;;;;;;;;10.25;8.75;;;;;18.21;74.72;101156.22;4977993;28;45807;-60
2022/10/17 07:15:20;;;;;;;;;8.50;8.50;;;;;18.24;74.48;101161.25;4977661;28;45387;-60
2022/10/17 07:17:51;;;;;;;;;8.50;8.00;;;;;18.12;74.38;101154.94;4977454;28;46169;-59
2022/10/17 07:20:17;;;;;;;;;9.20;8.20;;;;;18.27;74.44;101174.66;4977345;28;45548;-60
2022/10/17 07:22:42;;;;;;;;;11.75;11.00;;;;;18.26;74.73;101184.06;4976005;28;45422;-60
2022/10/17 07:25:08;;;;;;;;;10.50;8.50;;;;;18.31;74.49;101190.78;4977747;28;45250;-60
2022/10/17 07:27:34;;;;;;;;;9.80;9.80;;;;;18.30;74.33;101184.38;4977274;28;46362;-60
2022/10/17 07:30:00;;;;;;;;;8.25;8.25;;;;;18.29;74.43;101191.91;4977124;28;45273;-59
2022/10/17 07:32:25;;;;;;;;;11.50;9.00;;;;;18.29;74.51;101193.81;4976612;28;45290;-60
2022/10/17 07:34:51;;;;;;;;;7.00;7.00;;;;;18.34;74.34;101198.59;4957084;28;45544;-60
2022/10/17 07:37:16;;;;;;;;;5.50;5.50;;;;;18.31;74.52;101204.69;4995369;28;45410;-60
2022/10/17 07:39:41;;;;;;;;;10.50;10.00;;;;;18.27;74.27;101196.03;4993247;28;45208;-61
2022/10/17 07:42:07;;;;;;;;;8.50;8.50;;;;;18.46;74.04;101224.38;4996011;28;45315;-61
2022/10/17 07:44:34;;;;;;;;;10.50;9.25;;;;;18.49;74.17;101228.59;4995999;28;45606;-60
2022/10/17 07:46:59;;;;;;;;;9.40;9.40;;;;;18.52;73.96;101242.81;4996340;28;45386;-60
2022/10/17 07:49:25;;;;;;;;;11.25;9.00;;;;;18.59;73.86;101239.03;4997047;28;45453;-61
2022/10/17 07:51:51;;;;;;;;;10.50;10.00;;;;;18.65;74.03;101255.53;4995775;28;45373;-59
2022/10/17 07:54:16;;;;;;;;;8.75;8.00;;;;;18.51;73.69;101235.56;4996889;28;45598;-64
2022/10/17 07:56:42;;;;;;;;;8.00;6.75;;;;;18.72;73.49;101265.66;4996240;28;45429;-62
2022/10/17 07:59:07;;;;;;;;;9.25;9.25;;;;;18.63;73.65;101262.44;4996554;28;45484;-62
2022/10/17 08:01:33;;;;;;;;;13.50;11.00;;;;;18.61;73.89;101271.03;5011903;28;45379;-62
2022/10/17 08:03:58;;;;;;;;;10.00;8.25;;;;;18.68;74.02;101282.00;4996970;28;45496;-63
2022/10/17 08:06:24;;;;;;;;;11.50;10.50;;;;;18.42;73.83;101246.28;4994478;28;46762;-64
2022/10/17 08:08:49;;;;;;;;;9.50;9.50;;;;;18.67;74.28;101280.28;4979522;28;45735;-63
2022/10/17 08:11:15;;;;;;;;;12.75;11.75;;;;;18.62;74.39;101274.66;5011918;28;45403;-61
2022/10/17 08:13:41;;;;;;;;;8.50;8.50;;;;;18.59;74.22;101272.38;4996683;28;45605;-62
2022/10/17 08:16:08;;;;;;;;;11.00;10.00;;;;;18.72;74.19;101297.06;4996471;28;45387;-62
2022/10/17 08:18:35;;;;;;;;;9.80;7.40;;;;;18.72;74.00;101291.50;4988442;28;45447;-58
2022/10/17 08:21:01;;;;;;;;;11.40;8.80;;;;;18.76;74.17;101298.25;4993489;28;45419;-61
2022/10/17 08:23:27;;;;;;;;;9.20;9.20;;;;;18.80;74.23;101299.41;4995706;28;45353;-58
2022/10/17 08:25:52;;;;;;;;;10.80;10.80;;;;;18.83;73.89;101287.78;4994678;28;46490;-59
2022/10/17 08:28:18;;;;;;;;;10.75;10.75;;;;;18.95;73.88;101303.53;4977739;28;45429;-59
2022/10/17 08:30:43;;;;;;;;;10.50;9.00;;;;;18.96;73.52;101308.81;4994188;28;45333;-60
2022/10/17 08:33:09;;;;;;;;;9.75;9.75;;;;;19.00;73.59;101306.38;4994253;28;45451;-60
2022/10/17 08:35:35;;;;;;;;;9.25;9.25;;;;;19.08;73.71;101308.78;4995098;28;46965;-60
2022/10/17 08:38:00;;;;;;;;;10.50;10.25;;;;;19.06;73.58;101316.50;4988900;28;45582;-59
2022/10/17 08:40:27;;;;;;;;;8.50;8.50;;;;;19.08;73.82;101321.81;4977136;28;45956;-60
2022/10/17 08:43:16;;;;;;;;;10.00;10.00;;;;;19.08;73.67;101339.38;4980619;28;45512;-61
2022/10/17 08:45:52;;;;;;;;;10.80;9.60;;;;;19.10;73.39;101327.97;4982506;28;46714;-59
2022/10/17 08:48:19;;;;;;;;;9.80;8.40;;;;;19.12;73.46;101333.28;4991609;28;45453;-62
2022/10/17 08:50:48;;;;;;;;;8.00;8.00;;;;;19.14;73.82;101336.66;4991998;28;45413;-62
2022/10/17 08:53:17;;;;;;;;;9.20;9.20;;;;;19.17;73.68;101347.28;4994703;28;45371;-63
2022/10/17 08:55:46;;;;;;;;;10.60;8.20;;;;;19.18;73.41;101335.06;4993230;28;45532;-63
2022/10/17 08:58:23;;;;;;;;;10.00;8.60;;;;;19.15;73.54;101341.13;4992234;28;45452;-63
2022/10/17 09:01:12;;;;;;;;;9.60;8.20;;;;;19.18;73.73;101347.03;4974175;28;45399;-64
2022/10/17 09:04:21;;;;;;;;;11.40;9.00;;;;;19.22;73.29;101350.16;4982906;28;45568;-64
2022/10/17 09:06:56;;;;;;;;;10.60;9.40;;;;;19.02;73.40;101325.59;4992716;28;47363;-63
2022/10/17 09:09:22;;;;;;;;;7.80;7.80;;;;;19.24;73.36;101367.41;4992316;28;45330;-61
2022/10/17 09:11:56;;;;;;;;;8.25;7.75;;;;;19.08;73.60;101350.50;4993451;28;45775;-61
2022/10/17 09:14:45;;;;;;;;;7.60;7.00;;;;;19.27;73.67;101388.31;4979775;28;45679;-60
2022/10/17 09:17:23;;;;;;;;;8.60;6.00;;;;;19.29;73.81;101395.31;4973986;28;46149;-60
2022/10/17 09:20:21;;;;;;;;;8.40;8.40;;;;;18.84;74.05;101333.13;4986033;28;45862;-63
2022/10/17 09:23:09;;;;;;;;;10.00;8.60;;;;;19.13;74.04;101379.47;4988942;28;45323;-62
2022/10/17 09:25:41;;;;;;;;;8.00;8.00;;;;;19.28;74.14;101407.56;4993159;28;45703;-63
2022/10/17 09:28:29;;;;;;;;;10.40;8.40;;;;;19.30;74.35;101419.28;4960676;28;47851;-62
2022/10/17 09:30:56;;;;;;;;;8.40;8.40;;;;;19.07;74.37;101381.34;4993150;28;45509;-61
2022/10/17 09:33:27;;;;;;;;;4.20;4.00;;;;;19.16;74.73;101404.03;4992679;28;45470;-62
2022/10/17 09:35:53;;;;;;;;;9.20;8.80;;;;;19.26;75.04;101423.66;4993010;28;45369;-64
2022/10/17 09:38:20;;;;;;;;;6.75;6.75;;;;;19.27;75.41;101430.06;4993418;28;45368;-63
2022/10/17 09:41:04;;;;;;;;;9.40;7.00;;;;;19.23;75.98;101435.31;4992536;28;45691;-63
2022/10/17 09:43:29;;;;;;;;;12.80;11.20;;;;;19.25;75.98;101433.09;4975717;28;45417;-61
2022/10/17 09:45:58;;;;;;;;;10.75;10.00;;;;;19.25;75.99;101437.84;4989679;28;45428;-63
2022/10/17 09:48:35;;;;;;;;;14.60;11.00;;;;;19.20;76.53;101435.78;4992011;28;46734;-65
2022/10/17 09:51:01;;;;;;;;;9.00;9.00;;;;;19.04;76.83;101413.28;4993881;28;45302;-66
2022/10/17 09:53:32;;;;;;;;;10.75;9.75;;;;;19.02;77.47;101407.16;4994220;28;45386;-63
2022/10/17 09:56:00;;;;;;;;;8.20;8.00;;;;;19.25;77.24;101433.09;4992362;28;45362;-63
2022/10/17 09:58:43;;;;;;;;;11.40;10.00;;;;;18.82;77.27;101365.88;4993771;28;46261;-63
2022/10/17 10:01:21;;;;;;;;;10.80;8.80;;;;;19.09;77.51;101409.75;4992503;28;45456;-63
2022/10/17 10:03:48;;;;;;;;;10.20;10.00;;;;;19.23;77.45;101433.34;4992179;28;45358;-63
2022/10/17 10:06:18;;;;;;;;;10.00;9.20;;;;;19.29;78.14;101439.00;4994065;28;45428;-64
2022/10/17 10:08:50;;;;;;;;;9.40;9.40;;;;;19.08;77.88;101411.69;4975733;28;46052;-64
2022/10/17 10:11:16;;;;;;;;;9.40;8.20;;;;;19.23;78.37;101430.56;4993952;28;45514;-64
2022/10/17 10:13:42;;;;;;;;;9.00;9.00;;;;;19.20;78.34;101422.72;4964363;28;45421;-62
2022/10/17 10:16:31;;;;;;;;;12.75;11.00;;;;;19.29;78.55;101434.28;4974111;28;45409;-64
2022/10/17 10:18:56;;;;;;;;;8.60;8.60;;;;;19.33;78.41;101451.31;4996907;28;46305;-65
2022/10/17 10:21:24;;;;;;;;;14.00;10.75;;;;;19.21;78.38;101443.06;4995904;28;45385;-65
2022/10/17 10:24:13;;;;;;;;;5.00;3.60;;;;;19.25;78.43;101460.91;4996648;28;45326;-64
2022/10/17 10:26:48;;;;;;;;;12.00;11.00;;;;;19.18;78.62;101469.47;4997248;28;45820;-64
2022/10/17 10:29:32;;;;;;;;;11.40;10.40;;;;;19.29;78.87;101492.72;4980065;28;46312;-64
2022/10/17 10:32:23;;;;;;;;;12.60;11.20;;;;;18.69;78.81;101404.03;4996554;28;45410;-65
2022/10/17 10:34:50;;;;;;;;;14.40;14.40;;;;;19.28;78.99;101504.09;4996520;28;45380;-63
2022/10/17 10:37:18;;;;;;;;;16.60;12.80;;;;;19.31;79.40;101507.22;4998135;28;45358;-63
2022/10/17 10:40:00;;;;;;;;;12.40;10.80;;;;;19.30;79.56;101513.88;4980356;28;46771;-65
2022/10/17 10:42:36;;;;;;;;;15.80;14.60;;;;;19.32;79.65;101511.69;4997684;28;45353;-62
2022/10/17 10:45:13;;;;;;;;;15.40;12.40;;;;;19.32;79.46;101505.28;4995998;28;45420;-66
2022/10/17 10:47:39;;;;;;;;;15.80;13.00;;;;;19.28;79.55;101516.09;4964904;28;45500;-66
2022/10/17 10:50:24;;;;;;;;;19.75;16.00;;;;;19.16;79.83;101515.31;4979803;28;46277;-64
2022/10/17 10:53:13;;;;;;;;;17.20;15.40;;;;;19.27;80.13;101533.03;4996347;28;45381;-65
2022/10/17 10:55:57;;;;;;;;;15.80;13.40;;;;;19.27;80.40;101528.31;4963305;28;45521;-65
2022/10/17 10:58:40;;;;;;;;;14.20;14.20;;;;;19.27;80.38;101542.22;4988808;28;45855;-65
2022/10/17 11:01:12;;;;;;;;;17.80;12.00;;;;;19.21;80.55;101540.44;4974389;28;46394;-66
2022/10/17 11:03:48;;;;;;;;;15.20;14.80;;;;;19.25;80.56;101538.84;4975794;28;45422;-68
2022/10/17 11:06:18;;;;;;;;;13.00;12.40;;;;;19.24;80.56;101526.03;4976530;28;45844;-65
2022/10/17 11:08:49;;;;;;;;;17.00;14.20;;;;;19.26;80.48;101506.31;4983203;28;45580;-68
2022/10/17 11:11:29;;;;;;;;;19.60;16.40;;;;;19.32;80.03;101522.81;4971964;28;46587;-68
2022/10/17 11:14:02;;;;;;;;;15.00;15.00;;;;;19.36;80.23;101537.06;4979417;28;45453;-67
2022/10/17 11:16:49;;;;;;;;;17.60;15.60;;;;;19.35;79.94;101539.03;4972128;28;45446;-67
2022/10/17 11:19:28;;;;;;;;;16.60;12.40;;;;;19.42;80.40;101549.16;4973729;28;45497;-67
2022/10/17 11:22:15;;;;;;;;;12.40;12.40;;;;;19.35;80.76;101541.81;4953021;28;46157;-63
2022/10/17 11:24:55;;;;;;;;;17.60;15.40;;;;;19.23;80.38;101541.03;4992823;28;45761;-64
2022/10/17 11:27:22;;;;;;;;;14.80;14.80;;;;;19.36;81.01;101562.97;4991000;28;45444;-65
2022/10/17 11:29:48;;;;;;;;;15.40;14.60;;;;;19.41;81.15;101559.44;4991513;28;45789;-65
2022/10/17 11:32:39;;;;;;;;;16.75;15.75;;;;;19.39;80.69;101544.94;4991723;28;45607;-64