Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:07;;;;;;;0.50;0.50;;;;;;;;;;5025158;28;20037;-91
2022/03/18 00:02:34;;;;;;;1.00;0.88;;;;;;;;;;5058767;28;20079;-91
2022/03/18 00:05:00;;;;;;;0.80;0.80;;;;;;;;;;5040995;28;20041;-91
2022/03/18 00:07:27;;;;;;;2.58;2.38;;;;;;;;;;5057288;28;20041;-91
2022/03/18 00:09:53;;;;;;;1.45;1.35;;;;;;;;;;5058174;28;20647;-91
2022/03/18 00:12:19;;;;;;;0.55;0.55;;;;;;;;;;5058541;28;20100;-91
2022/03/18 00:14:45;;;;;;;1.25;1.15;;;;;;;;;;5058382;28;20087;-90
2022/03/18 00:17:13;;;;;;;0.50;0.50;;;;;;;;;;5057681;28;20065;-91
2022/03/18 00:19:40;;;;;;;1.92;1.77;;;;;;;;;;5048383;28;20038;-91
2022/03/18 00:22:06;;;;;;;0.30;0.30;;;;;;;;;;5038728;28;20507;-91
2022/03/18 00:24:33;;;;;;;1.02;0.98;;;;;;;;;;5024213;28;20049;-91
2022/03/18 00:27:03;;;;;;;0.40;0.40;;;;;;;;;;5024691;28;20048;-91
2022/03/18 00:29:32;;;;;;;1.45;1.35;;;;;;;;;;5005380;28;20034;-91
2022/03/18 00:31:58;;;;;;;1.17;0.75;;;;;;;;;;5038617;28;20476;-91
2022/03/18 00:34:24;;;;;;;1.42;1.08;;;;;;;;;;5038376;28;20044;-90
2022/03/18 00:36:50;;;;;;;1.25;1.15;;;;;;;;;;5038446;28;20041;-91
2022/03/18 00:39:16;;;;;;;0.75;0.60;;;;;;;;;;5037569;28;20037;-90
2022/03/18 00:41:42;;;;;;;1.25;1.15;;;;;;;;;;5038732;28;20088;-90
2022/03/18 00:44:08;;;;;;;0.45;0.45;;;;;;;;;;5055055;28;20050;-91
2022/03/18 00:46:35;;;;;;;2.83;1.30;;;;;;;;;;5038408;28;20049;-91
2022/03/18 00:52:19;;;;;;;1.95;1.30;;;;;;;;;;5021054;28;20052;-91
2022/03/18 00:54:39;;;;;;;0.40;0.40;;;;;;;;;;5019577;28;20041;-91
2022/03/18 00:57:06;;;;;;;3.55;2.72;;;;;;;;;;5037356;28;20101;-91
2022/03/18 00:59:33;;;;;;;0.50;0.50;;;;;;;;;;5037876;28;20041;-90
2022/03/18 01:01:59;;;;;;;0.30;0.30;;;;;;;;;;5039667;28;20045;-90
2022/03/18 01:04:26;;;;;;;0.88;0.82;;;;;;;;;;5058142;28;20061;-92
2022/03/18 01:06:52;;;;;;;0.40;0.40;;;;;;;;;;5057589;28;20092;-91
2022/03/18 01:09:19;;;;;;;0.52;0.45;;;;;;;;;;5058565;28;20128;-91
2022/03/18 01:11:45;;;;;;;0.40;0.40;;;;;;;;;;5058570;28;20128;-91
2022/03/18 01:14:11;;;;;;;0.47;0.47;;;;;;;;;;5025606;28;20055;-90
2022/03/18 01:16:37;;;;;;;1.50;1.38;;;;;;;;;;5024750;28;20065;-90
2022/03/18 01:19:03;;;;;;;0.40;0.40;;;;;;;;;;5025320;28;20073;-90
2022/03/18 01:21:29;;;;;;;0.40;0.40;;;;;;;;;;5025127;28;20080;-90
2022/03/18 01:23:55;;;;;;;0.30;0.30;;;;;;;;;;5025248;28;20060;-90
2022/03/18 01:26:21;;;;;;;0.47;0.47;;;;;;;;;;5025464;28;20049;-90
2022/03/18 01:28:47;;;;;;;0.45;0.45;;;;;;;;;;5008816;28;20045;-90
2022/03/18 01:31:14;;;;;;;1.10;0.73;;;;;;;;;;5024740;28;20052;-90
2022/03/18 01:33:40;;;;;;;0.30;0.30;;;;;;;;;;5041525;28;20042;-90
2022/03/18 01:36:08;;;;;;;0.30;0.30;;;;;;;;;;5056644;28;20041;-90
2022/03/18 01:38:33;;;;;;;0.40;0.40;;;;;;;;;;5057325;28;20062;-90
2022/03/18 01:41:00;;;;;;;0.40;0.40;;;;;;;;;;5057814;28;20038;-91
2022/03/18 01:43:26;;;;;;;0.30;0.30;;;;;;;;;;5057262;28;20041;-91
2022/03/18 01:45:52;;;;;;;0.88;0.85;;;;;;;;;;5056790;28;20075;-90
2022/03/18 01:48:18;;;;;;;0.50;0.50;;;;;;;;;;5057053;28;20072;-90
2022/03/18 01:50:45;;;;;;;3.13;1.15;;;;;;;;;;5057293;28;20041;-91
2022/03/18 01:53:12;;;;;;;0.70;0.70;;;;;;;;;;5057479;28;20041;-90
2022/03/18 01:55:38;;;;;;;0.30;0.30;;;;;;;;;;5057101;28;20064;-90
2022/03/18 01:58:06;;;;;;;0.30;0.30;;;;;;;;;;5057622;28;20038;-90
2022/03/18 02:00:32;;;;;;;0.52;0.52;;;;;;;;;;5057321;28;20053;-90
2022/03/18 02:03:01;;;;;;;0.77;0.77;;;;;;;;;;5073730;28;20048;-90
2022/03/18 02:05:30;;;;;;;0.30;0.30;;;;;;;;;;5056953;28;20045;-90
2022/03/18 02:07:56;;;;;;;0.90;0.90;;;;;;;;;;5057524;28;20048;-90
2022/03/18 02:10:22;;;;;;;1.25;0.73;;;;;;;;;;5057322;28;20053;-90
2022/03/18 02:12:48;;;;;;;4.57;3.70;;;;;;;;;;5063927;28;20057;-90
2022/03/18 02:15:14;;;;;;;0.40;0.40;;;;;;;;;;5005022;28;20076;-90
2022/03/18 02:17:40;;;;;;;0.30;0.30;;;;;;;;;;5004167;28;20085;-91
2022/03/18 02:20:08;;;;;;;0.50;0.50;;;;;;;;;;5004940;28;20129;-90
2022/03/18 02:22:38;;;;;;;0.40;0.40;;;;;;;;;;5012289;28;20042;-91
2022/03/18 02:25:05;;;;;;;0.43;0.43;;;;;;;;;;5057467;28;20037;-92
2022/03/18 02:27:30;;;;;;;0.70;0.70;;;;;;;;;;5057610;28;20045;-91
2022/03/18 02:29:56;;;;;;;0.40;0.40;;;;;;;;;;5059423;28;20048;-91
2022/03/18 02:32:23;;;;;;;0.60;0.60;;;;;;;;;;5060858;28;20103;-91
2022/03/18 02:34:49;;;;;;;0.40;0.40;;;;;;;;;;5043366;28;20046;-91
2022/03/18 02:37:15;;;;;;;0.50;0.50;;;;;;;;;;5040590;28;20050;-90
2022/03/18 02:39:41;;;;;;;0.50;0.50;;;;;;;;;;5008148;28;20487;-90
2022/03/18 02:42:08;;;;;;;1.02;0.98;;;;;;;;;;5011161;28;20079;-92
2022/03/18 02:44:34;;;;;;;0.50;0.50;;;;;;;;;;5027147;28;20038;-90
2022/03/18 02:47:00;;;;;;;0.65;0.65;;;;;;;;;;5027488;28;20041;-91
2022/03/18 02:49:26;;;;;;;0.40;0.40;;;;;;;;;;5027295;28;20376;-91
2022/03/18 02:51:52;;;;;;;0.32;0.32;;;;;;;;;;5027161;28;20055;-91
2022/03/18 02:54:22;;;;;;;0.60;0.60;;;;;;;;;;5043558;28;20037;-91
2022/03/18 02:56:49;;;;;;;0.40;0.40;;;;;;;;;;5026940;28;20049;-91
2022/03/18 02:59:15;;;;;;;1.30;1.00;;;;;;;;;;5026724;28;20041;-91
2022/03/18 03:01:41;;;;;;;0.30;0.30;;;;;;;;;;5026831;28;20033;-91
2022/03/18 03:04:07;;;;;;;1.20;1.15;;;;;;;;;;5044312;28;20107;-91
2022/03/18 03:09:18;;;;;;;0.60;0.60;;;;;;;;;;5044238;28;20046;-91
2022/03/18 03:11:44;;;;;;;0.40;0.40;;;;;;;;;;5026687;28;20414;-90
2022/03/18 03:14:10;;;;;;;0.60;0.60;;;;;;;;;;5026652;28;20046;-91
2022/03/18 03:16:36;;;;;;;0.40;0.40;;;;;;;;;;5011076;28;20043;-91
2022/03/18 03:19:03;;;;;;;0.50;0.50;;;;;;;;;;5027793;28;20097;-91
2022/03/18 03:21:30;;;;;;;0.95;0.82;;;;;;;;;;5027278;28;20124;-91
2022/03/18 03:23:56;;;;;;;0.68;0.68;;;;;;;;;;5043698;28;20049;-91
2022/03/18 03:26:22;;;;;;;0.40;0.40;;;;;;;;;;5026960;28;20067;-91
2022/03/18 03:28:48;;;;;;;0.40;0.40;;;;;;;;;;5043662;28;20502;-91
2022/03/18 03:31:14;;;;;;;0.40;0.40;;;;;;;;;;5026729;28;20037;-91
2022/03/18 03:33:40;;;;;;;0.55;0.55;;;;;;;;;;5027168;28;20524;-91
2022/03/18 03:36:07;;;;;;;0.57;0.57;;;;;;;;;;5027026;28;20048;-90
2022/03/18 03:38:34;;;;;;;0.90;0.88;;;;;;;;;;5043623;28;20157;-92
2022/03/18 03:41:00;;;;;;;0.93;0.90;;;;;;;;;;5026569;28;20081;-91
2022/03/18 03:43:26;;;;;;;0.40;0.40;;;;;;;;;;5026395;28;20057;-92
2022/03/18 03:45:52;;;;;;;0.55;0.55;;;;;;;;;;5059744;28;20045;-91
2022/03/18 03:48:18;;;;;;;0.40;0.40;;;;;;;;;;5060031;28;20482;-91
2022/03/18 03:50:44;;;;;;;0.40;0.40;;;;;;;;;;5059330;28;20049;-91
2022/03/18 03:53:10;;;;;;;1.65;1.58;;;;;;;;;;5059699;28;20576;-91
2022/03/18 03:55:39;;;;;;;0.40;0.40;;;;;;;;;;5076170;28;20102;-91
2022/03/18 03:58:09;;;;;;;0.40;0.40;;;;;;;;;;5060361;28;20037;-91
2022/03/18 04:00:38;;;;;;;0.70;0.70;;;;;;;;;;5059967;28;20033;-90
2022/03/18 04:03:05;;;;;;;0.75;0.75;;;;;;;;;;5043438;28;20049;-91
2022/03/18 04:05:32;;;;;;;0.40;0.40;;;;;;;;;;5026093;28;20049;-90
2022/03/18 04:07:59;;;;;;;0.52;0.52;;;;;;;;;;5025917;28;20041;-91
2022/03/18 04:10:25;;;;;;;0.40;0.40;;;;;;;;;;5026823;28;20041;-92
2022/03/18 04:12:51;;;;;;;0.77;0.77;;;;;;;;;;5026316;28;20128;-92
2022/03/18 04:15:17;;;;;;;0.77;0.77;;;;;;;;;;5059097;28;20041;-90
2022/03/18 04:17:48;;;;;;;1.50;1.40;;;;;;;;;;5058872;28;20048;-91
2022/03/18 04:20:16;;;;;;;0.40;0.40;;;;;;;;;;5059673;28;20068;-91
2022/03/18 04:22:42;;;;;;;1.08;1.00;;;;;;;;;;5039303;28;20068;-91
2022/03/18 04:25:08;;;;;;;3.83;2.08;;;;;;;;;;5039685;28;20438;-91
2022/03/18 04:27:34;;;;;;;0.40;0.40;;;;;;;;;;5038428;28;20073;-91
2022/03/18 04:30:01;;;;;;;1.05;1.00;;;;;;;;;;5038918;28;20499;-91
2022/03/18 04:32:27;;;;;;;1.17;1.08;;;;;;;;;;5038729;28;20116;-91
2022/03/18 04:34:53;;;;;;;0.40;0.40;;;;;;;;;;5039174;28;20038;-90
2022/03/18 04:37:19;;;;;;;1.05;0.93;;;;;;;;;;5038119;28;20042;-91
2022/03/18 04:39:45;;;;;;;0.40;0.40;;;;;;;;;;5038317;28;20042;-90
2022/03/18 04:42:11;;;;;;;0.40;0.40;;;;;;;;;;5039183;28;20045;-90
2022/03/18 04:44:37;;;;;;;0.50;0.50;;;;;;;;;;5039422;28;20044;-90
2022/03/18 04:47:03;;;;;;;0.50;0.50;;;;;;;;;;5039175;28;20046;-90
2022/03/18 04:49:32;;;;;;;0.40;0.40;;;;;;;;;;5056070;28;20049;-90
2022/03/18 04:51:58;;;;;;;3.53;0.95;;;;;;;;;;5038987;28;20491;-91
2022/03/18 04:54:24;;;;;;;0.40;0.40;;;;;;;;;;5038977;28;20061;-90
2022/03/18 04:59:34;;;;;;;0.60;0.60;;;;;;;;;;5056069;28;20579;-91
2022/03/18 05:02:00;;;;;;;0.40;0.40;;;;;;;;;;5038318;28;20076;-91
2022/03/18 05:04:26;;;;;;;0.40;0.40;;;;;;;;;;5054026;28;20057;-90
2022/03/18 05:06:52;;;;;;;4.80;1.90;;;;;;;;;;5031858;28;20040;-91
2022/03/18 05:09:18;;;;;;;0.75;0.75;;;;;;;;;;5008959;28;20041;-91
2022/03/18 05:11:44;;;;;;;0.75;0.75;;;;;;;;;;5024237;28;20061;-91
2022/03/18 05:14:10;;;;;;;0.40;0.40;;;;;;;;;;5032529;28;20041;-92
2022/03/18 05:16:36;;;;;;;0.98;0.73;;;;;;;;;;5032303;28;20034;-92
2022/03/18 05:19:05;;;;;;;0.40;0.40;;;;;;;;;;5041313;28;20052;-90
2022/03/18 05:21:31;;;;;;;0.40;0.40;;;;;;;;;;5056408;28;20051;-90
2022/03/18 05:23:57;;;;;;;11.00;2.45;;;;;;;;;;5033572;28;20105;-90
2022/03/18 05:26:23;;;;;;;0.47;0.47;;;;;;;;;;5042151;28;20041;-89
2022/03/18 05:28:49;;;;;;;0.73;0.70;;;;;;;;;;5046386;28;20041;-90
2022/03/18 05:31:15;;;;;;;0.50;0.50;;;;;;;;;;5041203;28;20534;-90
2022/03/18 05:33:41;;;;;;;0.40;0.40;;;;;;;;;;5042859;28;20037;-91
2022/03/18 05:36:07;;;;;;;0.73;0.68;;;;;;;;;;5045539;28;20554;-90
2022/03/18 05:38:33;;;;;;;1.88;1.75;;;;;;;;;;5039433;28;20853;-91
2022/03/18 05:40:59;;;;;;;1.23;1.17;;;;;;;;;;5038094;28;20067;-91
2022/03/18 05:43:25;;;;;;;0.40;0.40;;;;;;;;;;5035081;28;20045;-90
2022/03/18 05:45:53;;;;;;;0.95;0.90;;;;;;;;;;5013669;28;20041;-90
2022/03/18 05:48:19;;;;;;;0.40;0.40;;;;;;;;;;5027774;28;20072;-91
2022/03/18 05:50:45;;;;;;;0.75;0.60;;;;;;;;;;5045867;28;20044;-90
2022/03/18 05:53:12;;;;;;;0.40;0.40;;;;;;;;;;5045801;28;20041;-91
2022/03/18 05:58:35;;;;;;;0.40;0.40;;;;;;;;;;4993622;28;20039;-91
2022/03/18 06:01:01;;;;;;;0.40;0.40;;;;;;;;;;5047549;28;20040;-90
2022/03/18 06:03:27;;;;;;;0.60;0.60;;;;;;;;;;5047995;28;20048;-91
2022/03/18 06:05:53;;;;;;;0.40;0.40;;;;;;;;;;5030975;28;20105;-92
2022/03/18 06:13:50;;;;;;;0.40;0.40;;;;;;;;;;5061627;28;20076;-90
2022/03/18 06:16:16;;;;;;;1.10;1.02;;;;;;;;;;5039837;28;20044;-91
2022/03/18 06:18:42;;;;;;;0.73;0.73;;;;;;;;;;5062306;28;20120;-91
2022/03/18 06:21:08;;;;;;;0.40;0.40;;;;;;;;;;5044633;28;20037;-91
2022/03/18 06:23:41;;;;;;;3.88;3.45;;;;;;;;;;5033363;28;20051;-91
2022/03/18 06:26:07;;;;;;;0.50;0.50;;;;;;;;;;5019667;28;20042;-92
2022/03/18 06:28:33;;;;;;;0.50;0.50;;;;;;;;;;5013373;28;20483;-91
2022/03/18 06:30:59;;;;;;;0.40;0.40;;;;;;;;;;5013448;28;20132;-91
2022/03/18 06:33:27;;;;;;;0.40;0.40;;;;;;;;;;5013439;28;20037;-90
2022/03/18 06:35:53;;;;;;;0.40;0.40;;;;;;;;;;5023546;28;20068;-90
2022/03/18 06:38:19;;;;;;;0.40;0.40;;;;;;;;;;5022674;28;20045;-90
2022/03/18 06:40:45;;;;;;;0.40;0.40;;;;;;;;;;5014220;28;20076;-90
2022/03/18 06:43:11;;;;;;;0.98;0.93;;;;;;;;;;5018841;28;20042;-90
2022/03/18 06:45:37;;;;;;;0.40;0.40;;;;;;;;;;5012515;28;20044;-90
2022/03/18 06:48:03;;;;;;;0.30;0.30;;;;;;;;;;5017153;28;20051;-89
2022/03/18 06:50:31;;;;;;;0.57;0.57;;;;;;;;;;5023412;28;20041;-90
2022/03/18 06:52:57;;;;;;;0.35;0.35;;;;;;;;;;5023665;28;20052;-90
2022/03/18 06:55:23;;;;;;;1.15;1.05;;;;;;;;;;5025755;28;20065;-89
2022/03/18 06:57:49;;;;;;;0.40;0.40;;;;;;;;;;5020548;28;20038;-89
2022/03/18 07:00:23;;;;;;;0.40;0.40;;;;;;;;;;5014771;28;20052;-90
2022/03/18 07:03:04;;;;;;;0.43;0.43;;;;;;;;;;5031066;28;20108;-90
2022/03/18 07:05:32;;;;;;;7.78;1.95;;;;;;;;;;5012828;28;20046;-89
2022/03/18 07:07:58;;;;;;;0.40;0.40;;;;;;;;;;5017121;28;20030;-91
2022/03/18 07:10:28;;;;;;;0.40;0.40;;;;;;;;;;5011472;28;20069;-90
2022/03/18 07:12:54;;;;;;;0.38;0.38;;;;;;;;;;5056816;28;20072;-92
2022/03/18 07:15:20;;;;;;;0.63;0.63;;;;;;;;;;5031486;28;20041;-90
2022/03/18 07:17:55;;;;;;;0.60;0.60;;;;;;;;;;5024358;28;20421;-91
2022/03/18 07:20:28;;;;;;;0.40;0.40;;;;;;;;;;5024803;28;20037;-91
2022/03/18 07:23:05;;;;;;;0.40;0.40;;;;;;;;;;5049337;28;20052;-91
2022/03/18 07:25:37;;;;;;;0.52;0.52;;;;;;;;;;5042981;28;20041;-91
2022/03/18 07:28:05;;;;;;;0.40;0.40;;;;;;;;;;5026967;28;20410;-92
2022/03/18 07:30:31;;;;;;;0.40;0.40;;;;;;;;;;5029329;28;20402;-91
2022/03/18 07:32:57;;;;;;;0.40;0.40;;;;;;;;;;5061420;28;20050;-92
2022/03/18 07:35:25;;;;;;;0.50;0.50;;;;;;;;;;5054591;28;20041;-89
2022/03/18 07:37:51;;;;;;;2.15;1.65;;;;;;;;;;5021646;28;20649;-92
2022/03/18 07:40:21;;;;;;;0.40;0.40;;;;;;;;;;5051231;28;20092;-90
2022/03/18 07:42:48;;;;;;;4.85;1.77;;;;;;;;;;5034860;28;20392;-92
2022/03/18 07:45:22;;;;;;;0.77;0.60;;;;;;;;;;5058955;28;20068;-89
2022/03/18 07:48:04;;;;;;;0.50;0.50;;;;;;;;;;5055814;28;20047;-91
2022/03/18 07:50:31;;;;;;;0.60;0.60;;;;;;;;;;5038017;28;20048;-91
2022/03/18 07:52:59;;;;;;;0.40;0.40;;;;;;;;;;5056806;28;20051;-91
2022/03/18 07:55:26;;;;;;;0.70;0.70;;;;;;;;;;5045787;28;20033;-90
2022/03/18 07:57:52;;;;;;;1.20;0.93;;;;;;;;;;5052341;28;20052;-91
2022/03/18 08:00:19;;;;;;;2.40;2.13;;;;;;;;;;5027844;28;20052;-90
2022/03/18 08:02:45;;;;;;;3.63;1.83;;;;;;;;;;5064685;28;20092;-90
2022/03/18 08:05:12;;;;;;;2.60;1.95;;;;;;;;;;5077236;28;20056;-91
2022/03/18 08:07:45;;;;;;;0.47;0.47;;;;;;;;;;5031880;28;20040;-89
2022/03/18 08:10:11;;;;;;;0.52;0.52;;;;;;;;;;5047059;28;20044;-90
2022/03/18 08:12:38;;;;;;;3.63;2.05;;;;;;;;;;5045814;28;20045;-91
2022/03/18 08:15:05;;;;;;;3.88;3.17;;;;;;;;;;5027604;28;20111;-90
2022/03/18 08:17:31;;;;;;;4.50;2.40;;;;;;;;;;5026871;28;20046;-91
2022/03/18 08:19:57;;;;;;;3.67;1.27;;;;;;;;;;5036759;28;20048;-91
2022/03/18 08:22:24;;;;;;;1.02;0.93;;;;;;;;;;5034341;28;20457;-90
2022/03/18 08:24:50;;;;;;;10.27;5.03;;;;;;;;;;5031717;28;20041;-90
2022/03/18 08:27:20;;;;;;;1.80;1.60;;;;;;;;;;5044449;28;20040;-89
2022/03/18 08:29:47;;;;;;;4.20;1.80;;;;;;;;;;5030142;28;20059;-91
2022/03/18 08:32:14;;;;;;;16.20;1.13;;;;;;;;;;5045708;28;20068;-91
2022/03/18 08:34:52;;;;;;;2.22;2.05;;;;;;;;;;5027335;28;20120;-90
2022/03/18 08:37:56;;;;;;;0.57;0.57;;;;;;;;;;5025008;28;20153;-89
2022/03/18 08:40:07;;;;;;;2.17;1.52;;;;;;;;;;5050542;28;20100;-91
2022/03/18 08:42:34;;;;;;;0.60;0.60;;;;;;;;;;5031477;28;20106;-90
2022/03/18 08:45:00;;;;;;;0.95;0.85;;;;;;;;;;5011537;28;20044;-91
2022/03/18 08:47:26;;;;;;;2.25;2.08;;;;;;;;;;5033700;28;20041;-91
2022/03/18 08:49:52;;;;;;;2.20;1.85;;;;;;;;;;5026337;28;20045;-91
2022/03/18 08:52:18;;;;;;;1.55;1.30;;;;;;;;;;5025970;28;20099;-90
2022/03/18 08:54:45;;;;;;;1.45;1.35;;;;;;;;;;5048166;28;20045;-91
2022/03/18 08:57:11;;;;;;;2.90;1.30;;;;;;;;;;5035945;28;20037;-90
2022/03/18 08:59:38;;;;;;;0.60;0.60;;;;;;;;;;5063756;28;20036;-90
2022/03/18 09:02:04;;;;;;;0.45;0.45;;;;;;;;;;5046105;28;20040;-91
2022/03/18 09:04:31;;;;;;;9.15;4.43;;;;;;;;;;5028735;28;20037;-90
2022/03/18 09:06:58;;;;;;;2.75;1.63;;;;;;;;;;5021481;28;20033;-91
2022/03/18 09:09:24;;;;;;;2.05;1.85;;;;;;;;;;5023973;28;20065;-90
2022/03/18 09:11:50;;;;;;;0.55;0.45;;;;;;;;;;5065267;28;20037;-90
2022/03/18 09:14:17;;;;;;;2.50;1.95;;;;;;;;;;5032518;28;20048;-90
2022/03/18 09:16:49;;;;;;;2.95;2.28;;;;;;;;;;5024889;28;20104;-91
2022/03/18 09:19:16;;;;;;;0.50;0.50;;;;;;;;;;5026005;28;20037;-90
2022/03/18 09:21:42;;;;;;;2.83;1.80;;;;;;;;;;5058220;28;20034;-91
2022/03/18 09:24:08;;;;;;;0.47;0.47;;;;;;;;;;5064815;28;20069;-90
2022/03/18 09:26:37;;;;;;;0.77;0.75;;;;;;;;;;5041721;28;20048;-90
2022/03/18 09:29:03;;;;;;;1.85;1.08;;;;;;;;;;5040628;28;20041;-90
2022/03/18 09:31:29;;;;;;;3.00;1.65;;;;;;;;;;5044947;28;20052;-90
2022/03/18 09:33:56;;;;;;;1.38;0.95;;;;;;;;;;5044370;28;20120;-91
2022/03/18 09:36:22;;;;;;;4.22;2.33;;;;;;;;;;5044618;28;20444;-91
2022/03/18 09:38:48;;;;;;;2.65;0.93;;;;;;;;;;5025498;28;20041;-92
2022/03/18 09:41:14;;;;;;;1.30;0.98;;;;;;;;;;5025722;28;20037;-91
2022/03/18 09:43:41;;;;;;;4.93;2.78;;;;;;;;;;5044092;28;20066;-92
2022/03/18 09:46:08;;;;;;;2.08;0.85;;;;;;;;;;5045019;28;20041;-92
2022/03/18 09:48:34;;;;;;;2.38;1.10;;;;;;;;;;5035136;28;20045;-91
2022/03/18 09:51:01;;;;;;;0.70;0.65;;;;;;;;;;5024624;28;20113;-91
2022/03/18 09:53:27;;;;;;;1.33;0.90;;;;;;;;;;5023739;28;20052;-91
2022/03/18 09:55:53;;;;;;;1.05;0.93;;;;;;;;;;5029975;28;20032;-91
2022/03/18 09:58:32;;;;;;;0.20;0.20;;;;;;;;;;5027253;28;20041;-91
2022/03/18 10:01:01;;;;;;;1.17;0.93;;;;;;;;;;5039107;28;20252;-90
2022/03/18 10:03:44;;;;;;;1.33;1.08;;;;;;;;;;5027729;28;20526;-91
2022/03/18 10:06:17;;;;;;;9.05;4.03;;;;;;;;;;5024246;28;20103;-91
2022/03/18 10:08:44;;;;;;;0.20;0.20;;;;;;;;;;5024748;28;20403;-92
2022/03/18 10:11:20;;;;;;;3.70;1.58;;;;;;;;;;5023866;28;20065;-91
2022/03/18 10:13:57;;;;;;;0.30;0.30;;;;;;;;;;5031477;28;20044;-91
2022/03/18 10:16:32;;;;;;;3.67;1.92;;;;;;;;;;5024342;28;20041;-91
2022/03/18 10:18:58;;;;;;;;;;;;;;;;;;5028852;28;20042;-90
2022/03/18 10:21:25;;;;;;;0.90;0.80;;;;;;;;;;5045469;28;19916;-91
2022/03/18 10:24:03;;;;;;;1.30;0.95;;;;;;;;;;5032552;28;20063;-91
2022/03/18 10:26:29;;;;;;;7.05;1.40;;;;;;;;;;5035211;28;20049;-91
2022/03/18 10:29:00;;;;;;;2.15;1.00;;;;;;;;;;5024301;28;20037;-91
2022/03/18 10:31:26;;;;;;;0.30;0.30;;;;;;;;;;5039485;28;20071;-91
2022/03/18 10:39:23;;;;;;;0.33;0.33;;;;;;;;;;5035603;28;20130;-91
2022/03/18 10:41:49;;;;;;;0.73;0.60;;;;;;;;;;5029805;28;20041;-91
2022/03/18 10:44:18;;;;;;;0.90;0.90;;;;;;;;;;5037064;28;20044;-91
2022/03/18 10:46:48;;;;;;;0.15;0.15;;;;;;;;;;5028857;28;20458;-90
2022/03/18 10:49:14;;;;;;;0.70;0.70;;;;;;;;;;5038097;28;20049;-91
2022/03/18 10:51:40;;;;;;;1.55;1.13;;;;;;;;;;5039076;28;20141;-91
2022/03/18 10:54:06;;;;;;;6.47;1.65;;;;;;;;;;5027859;28;20088;-91
2022/03/18 10:57:02;;;;;;;5.88;1.60;;;;;;;;;;5027281;28;20129;-91
2022/03/18 10:59:28;;;;;;;0.30;0.30;;;;;;;;;;5033654;28;20071;-91
2022/03/18 11:02:00;;;;;;;2.80;1.00;;;;;;;;;;5045281;28;20056;-90
2022/03/18 11:04:26;;;;;;;0.22;0.22;;;;;;;;;;5035933;28;20049;-91
2022/03/18 11:12:32;;;;;;;1.17;0.57;;;;;;;;;;5080088;28;20613;-90
2022/03/18 11:14:58;;;;;;;0.50;0.45;;;;;;;;;;5038219;28;20044;-91
2022/03/18 11:17:25;;;;;;;0.22;0.22;;;;;;;;;;5012754;28;20036;-90
2022/03/18 11:19:55;;;;;;;10.68;1.05;;;;;;;;;;5024752;28;20478;-90
2022/03/18 11:22:22;;;;;;;1.00;0.77;;;;;;;;;;5024707;28;20495;-91
2022/03/18 11:24:48;;;;;;;0.20;0.20;;;;;;;;;;5030879;28;20052;-89
2022/03/18 11:27:16;;;;;;;0.40;0.40;;;;;;;;;;5024068;28;20046;-88
2022/03/18 11:29:42;;;;;;;0.20;0.20;;;;;;;;;;5019152;28;20049;-87
2022/03/18 11:32:12;;;;;;;1.10;1.00;;;;;;;;;;5046366;28;20127;-87
2022/03/18 11:35:06;;;;;;;1.05;0.63;;;;;;;;;;5054860;28;20048;-86
2022/03/18 11:37:33;;;;;;;0.20;0.20;;;;;;;;;;5042146;28;20464;-88
2022/03/18 11:40:18;;;;;;;0.30;0.30;;;;;;;;;;5035297;28;20052;-88
2022/03/18 11:42:45;;;;;;;0.82;0.60;;;;;;;;;;5035514;28;20041;-87
2022/03/18 11:45:12;;;;;;;0.57;0.40;;;;;;;;;;5009177;28;20510;-88
2022/03/18 11:47:40;;;;;;;1.40;0.60;;;;;;;;;;5058727;28;20036;-88
2022/03/18 11:50:25;;;;;;;0.40;0.40;;;;;;;;;;5043148;28;20053;-87
2022/03/18 11:52:57;;;;;;;0.35;0.30;;;;;;;;;;5062698;28;20045;-87
2022/03/18 11:55:23;;;;;;;3.55;0.80;;;;;;;;;;5028551;28;20508;-87
2022/03/18 11:57:49;;;;;;;1.25;0.88;;;;;;;;;;5051354;28;20106;-87
2022/03/18 12:00:41;;;;;;;0.40;0.30;;;;;;;;;;5068121;28;20406;-87
2022/03/18 12:03:07;;;;;;;1.02;0.73;;;;;;;;;;5061060;28;20132;-87
2022/03/18 12:05:33;;;;;;;0.57;0.50;;;;;;;;;;5025436;28;20037;-87
2022/03/18 12:07:59;;;;;;;0.47;0.40;;;;;;;;;;5008635;28;20049;-87
2022/03/18 12:10:35;;;;;;;3.95;1.58;;;;;;;;;;5030992;28;20053;-88
2022/03/18 12:13:03;;;;;;;1.00;0.73;;;;;;;;;;5031687;28;20089;-87
2022/03/18 12:15:29;;;;;;;0.82;0.82;;;;;;;;;;5040292;28;20041;-87
2022/03/18 12:17:56;;;;;;;0.20;0.20;;;;;;;;;;5022923;28;20037;-87
2022/03/18 12:20:26;;;;;;;0.95;0.70;;;;;;;;;;5050447;28;20041;-88
2022/03/18 12:22:53;;;;;;;0.30;0.30;;;;;;;;;;5006159;28;20048;-87
2022/03/18 12:25:23;;;;;;;0.20;0.20;;;;;;;;;;5051155;28;20052;-87
2022/03/18 12:31:25;;;;;;;1.63;0.82;;;;;;;;;;5034554;28;20083;-87
2022/03/18 12:34:02;;;;;;;0.20;0.20;;;;;;;;;;5059483;28;20130;-85
2022/03/18 12:36:29;;;;;;;3.03;1.33;;;;;;;;;;5045859;28;20561;-87
2022/03/18 12:39:05;;;;;;;0.63;0.60;;;;;;;;;;5045210;28;20041;-87
2022/03/18 12:41:31;;;;;;;0.32;0.32;;;;;;;;;;5058514;28;20552;-87
2022/03/18 12:43:56;;;;;;;1.15;0.63;;;;;;;;;;5048342;28;20041;-87
2022/03/18 12:46:23;;;;;;;2.45;1.50;;;;;;;;;;5053037;28;20049;-87
2022/03/18 12:48:49;;;;;;;20.52;1.13;;;;;;;;;;5053373;28;20450;-87
2022/03/18 12:51:15;;;;;;;2.20;1.27;;;;;;;;;;5023136;28;20041;-86
2022/03/18 12:53:46;;;;;;;2.33;1.52;;;;;;;;;;5052335;28;20075;-86
2022/03/18 12:56:16;;;;;;;3.05;0.90;;;;;;;;;;5024178;28;20407;-86
2022/03/18 12:58:43;;;;;;;3.70;1.55;;;;;;;;;;5049206;28;20091;-86
2022/03/18 13:01:11;;;;;;;5.25;2.00;;;;;;;;;;5067471;28;20125;-86
2022/03/18 13:03:50;;;;;;;8.65;3.33;;;;;;;;;;5029535;28;20409;-86
2022/03/18 13:06:20;;;;;;;6.63;2.85;;;;;;;;;;5038316;28;20053;-84
2022/03/18 13:08:53;;;;;;;6.03;2.35;;;;;;;;;;5023780;28;20560;-87
2022/03/18 13:11:19;;;;;;;6.55;2.40;;;;;;;;;;5016681;28;20158;-87
2022/03/18 13:13:51;;;;;;;6.05;2.22;;;;;;;;;;5020141;28;20029;-87
2022/03/18 13:16:23;;;;;;;0.13;0.13;;;;;;;;;;5035833;28;20043;-86
2022/03/18 13:18:58;;;;;;;0.60;0.50;;;;;;;;;;5027245;28;20073;-86
2022/03/18 13:21:25;;;;;;;0.40;0.40;;;;;;;;;;5053501;28;20055;-87
2022/03/18 13:23:51;;;;;;;3.60;1.27;;;;;;;;;;5037121;28;20513;-87
2022/03/18 13:26:18;;;;;;;1.38;0.52;;;;;;;;;;5018547;28;21850;-85
2022/03/18 13:28:44;;;;;;;9.52;2.78;;;;;;;;;;5017955;28;20041;-87
2022/03/18 13:33:55;;;;;;;2.53;1.50;;;;;;;;;;5060755;28;20052;-86
2022/03/18 13:36:28;;;;;;;6.95;2.20;;;;;;;;;;5030251;28;20041;-86
2022/03/18 13:38:55;;;;;;;2.33;1.30;;;;;;;;;;5033004;28;20060;-87
2022/03/18 13:41:22;;;;;;;1.52;0.60;;;;;;;;;;5029301;28;20164;-86
2022/03/18 13:43:55;;;;;;;4.00;0.98;;;;;;;;;;5016493;28;20052;-86
2022/03/18 13:46:24;;;;;;;2.28;1.02;;;;;;;;;;5015924;28;20049;-86
2022/03/18 13:48:53;;;;;;;7.93;2.20;;;;;;;;;;5016475;28;20090;-86
2022/03/18 13:51:38;;;;;;;1.25;0.55;;;;;;;;;;5016509;28;20080;-86
2022/03/18 13:54:14;;;;;;;0.15;0.15;;;;;;;;;;5017154;28;20132;-86
2022/03/18 13:56:42;;;;;;;3.35;1.67;;;;;;;;;;5046238;28;20629;-86
2022/03/18 13:59:19;;;;;;;1.90;1.17;;;;;;;;;;5050273;28;20045;-86
2022/03/18 14:01:58;;;;;;;2.35;1.55;;;;;;;;;;5018245;28;20045;-87
2022/03/18 14:04:24;;;;;;;0.60;0.52;;;;;;;;;;5054373;28;20033;-86
2022/03/18 14:06:59;;;;;;;0.43;0.43;;;;;;;;;;5030627;28;20041;-86
2022/03/18 14:09:25;;;;;;;2.10;1.05;;;;;;;;;;5036400;28;20493;-86
2022/03/18 14:12:09;;;;;;;0.43;0.40;;;;;;;;;;5036321;28;20048;-87
2022/03/18 14:14:37;;;;;;;1.02;0.55;;;;;;;;;;5036031;28;20077;-86
2022/03/18 14:17:12;;;;;;;1.27;0.80;;;;;;;;;;5035679;28;20501;-87
2022/03/18 14:20:08;;;;;;;8.88;1.90;;;;;;;;;;5033019;28;20127;-86
2022/03/18 14:22:39;;;;;;;7.80;2.75;;;;;;;;;;5014857;28;20072;-86
2022/03/18 14:25:06;;;;;;;5.57;1.83;;;;;;;;;;5054310;28;20040;-85
2022/03/18 14:27:32;;;;;;;2.10;0.90;;;;;;;;;;5039481;28;20081;-86
2022/03/18 14:30:05;;;;;;;3.28;0.52;;;;;;;;;;5033778;28;20034;-86
2022/03/18 14:32:31;;;;;;;0.25;0.25;;;;;;;;;;5019604;28;20041;-86
2022/03/18 14:34:57;;;;;;;0.10;0.10;;;;;;;;;;5036045;28;20486;-86
2022/03/18 14:37:25;;;;;;;0.57;0.45;;;;;;;;;;5018995;28;20095;-86
2022/03/18 14:39:52;;;;;;;4.97;1.75;;;;;;;;;;5019266;28;20045;-87
2022/03/18 14:42:18;;;;;;;1.75;0.93;;;;;;;;;;5036248;28;20644;-87
2022/03/18 14:44:44;;;;;;;0.88;0.75;;;;;;;;;;5027671;28;20037;-86
2022/03/18 14:47:10;;;;;;;2.22;1.05;;;;;;;;;;5035134;28;20841;-85
2022/03/18 14:49:36;;;;;;;4.03;0.88;;;;;;;;;;5019742;28;20388;-86
2022/03/18 14:52:02;;;;;;;2.00;0.77;;;;;;;;;;5019198;28;20057;-86
2022/03/18 14:57:13;;;;;;;2.80;0.60;;;;;;;;;;5035374;28;20547;-87
2022/03/18 14:59:39;;;;;;;1.85;1.60;;;;;;;;;;5019357;28;20124;-86
2022/03/18 15:02:12;;;;;;;0.50;0.40;;;;;;;;;;5035701;28;20044;-86
2022/03/18 15:04:38;;;;;;;23.52;0.98;;;;;;;;;;5019142;28;20103;-87
2022/03/18 15:07:04;;;;;;;0.20;0.20;;;;;;;;;;5025488;28;20127;-87
2022/03/18 15:09:30;;;;;;;4.97;2.45;;;;;;;;;;5046812;28;20441;-86
2022/03/18 15:11:56;;;;;;;0.52;0.30;;;;;;;;;;5026919;28;20050;-86
2022/03/18 15:14:22;;;;;;;1.15;0.60;;;;;;;;;;5044694;28;20088;-85
2022/03/18 15:16:48;;;;;;;4.32;1.13;;;;;;;;;;5021703;28;20103;-86
2022/03/18 15:19:14;;;;;;;8.00;2.00;;;;;;;;;;5055403;28;20045;-88
2022/03/18 15:21:40;;;;;;;9.43;2.42;;;;;;;;;;5053741;28;20092;-87
2022/03/18 15:24:06;;;;;;;4.53;1.83;;;;;;;;;;5042279;28;20408;-87