Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:19;;;;;;;;;;;;;;;-144.31;83.16;75463.75;4961946;28;19922;-81
2021/06/14 00:03:44;;;;;;;;;;;;;;;-144.31;82.97;75471.75;4974144;28;19936;-78
2021/06/14 00:06:09;;;;;;;;;;;;;;;-144.31;82.92;75477.72;4956171;28;20009;-79
2021/06/14 00:08:40;;;;;;;;;;;;;;;-144.31;83.02;75481.72;4963613;28;19918;-81
2021/06/14 00:11:08;;;;;;;;;;;;;;;-144.31;83.17;75477.72;4957775;28;19922;-78
2021/06/14 00:13:37;;;;;;;;;;;;;;;-144.31;83.59;75499.72;4960422;28;19914;-79
2021/06/14 00:16:04;;;;;;;;;;;;;;;-144.31;83.65;75511.69;4956553;28;19918;-79
2021/06/14 00:18:30;;;;;;;;;;;;;;;-144.31;83.35;75509.69;4972632;28;19922;-79
2021/06/14 00:21:00;;;;;;;;;;;;;;;-144.31;82.78;75507.69;4972340;28;19918;-80
2021/06/14 00:23:27;;;;;;;;;;;;;;;-144.31;82.45;75515.69;4957126;28;19926;-76
2021/06/14 00:25:52;;;;;;;;;;;;;;;-144.31;82.02;75513.69;4959953;28;19930;-79
2021/06/14 00:28:19;;;;;;;;;;;;;;;-144.31;81.65;75505.69;4959807;28;19922;-79
2021/06/14 00:30:45;;;;;;;;;;;;;;;-144.31;81.35;75495.72;4955195;28;19946;-79
2021/06/14 00:33:11;;;;;;;;;;;;;;;-144.31;81.02;75479.72;4977195;28;19935;-78
2021/06/14 00:35:37;;;;;;;;;;;;;;;-144.31;80.85;75479.72;4961325;28;19918;-77
2021/06/14 00:38:03;;;;;;;;;;;;;;;-144.31;80.85;75469.75;4982861;28;20376;-79
2021/06/14 00:40:29;;;;;;;;;;;;;;;-144.31;81.01;75489.72;4975991;28;19918;-79
2021/06/14 00:42:55;;;;;;;;;;;;;;;-144.31;80.91;75495.72;4974388;28;19918;-79
2021/06/14 00:45:23;;;;;;;;;;;;;;;-144.31;80.83;75519.69;4975402;28;19915;-78
2021/06/14 00:47:48;;;;;;;;;;;;;;;-144.31;80.78;75547.63;4962461;28;20016;-79
2021/06/14 00:50:17;;;;;;;;;;;;;;;-144.31;80.17;75539.66;4962488;28;20385;-83
2021/06/14 00:52:42;;;;;;;;;;;;;;;-144.31;79.91;75565.63;4979474;28;19926;-77
2021/06/14 00:55:09;;;;;;;;;;;;;;;-144.31;79.47;75571.59;4975577;28;19922;-78
2021/06/14 00:57:35;;;;;;;;;;;;;;;-144.31;79.17;75585.59;4959119;28;19918;-77
2021/06/14 01:00:02;;;;;;;;;;;;;;;-144.31;78.81;75593.59;4977812;28;20300;-76
2021/06/14 01:02:29;;;;;;;;;;;;;;;-144.31;78.46;75589.59;4962511;28;19914;-76
2021/06/14 01:04:55;;;;;;;;;;;;;;;-144.31;78.13;75599.56;4977442;28;19926;-79
2021/06/14 01:07:20;;;;;;;;;;;;;;;-144.31;77.89;75603.56;4960693;28;20304;-78
2021/06/14 01:09:46;;;;;;;;;;;;;;;-144.31;77.61;75605.56;4961812;28;19913;-77
2021/06/14 01:12:14;;;;;;;;;;;;;;;-144.31;77.17;75597.56;4963132;28;19934;-78
2021/06/14 01:14:45;;;;;;;;;;;;;;;-144.31;76.91;75605.56;4977716;28;19968;-78
2021/06/14 01:17:43;;;;;;;;;;;;;;;-144.31;76.55;75589.59;4961241;28;19918;-77
2021/06/14 01:20:29;;;;;;;;;;;;;;;-144.31;76.35;75605.56;4958780;28;20506;-78
2021/06/14 01:23:20;;;;;;;;;;;;;;;-144.31;76.18;75615.56;4963185;28;20013;-77
2021/06/14 01:25:58;;;;;;;;;;;;;;;-144.31;76.01;75629.53;4960372;28;19922;-80
2021/06/14 01:28:25;;;;;;;;;;;;;;;-144.31;75.87;75629.53;4974764;28;19963;-78
2021/06/14 01:30:53;;;;;;;;;;;;;;;-144.31;75.69;75627.53;4970640;28;19917;-77
2021/06/14 01:33:24;;;;;;;;;;;;;;;-144.31;75.54;75625.53;4959811;28;19922;-79
2021/06/14 01:35:56;;;;;;;;;;;;;;;-144.31;75.47;75625.53;4967473;28;19965;-76
2021/06/14 01:38:24;;;;;;;;;;;;;;;-144.31;75.40;75617.56;4957909;28;19922;-78
2021/06/14 01:40:55;;;;;;;;;;;;;;;-144.31;75.33;75619.53;4941632;28;20377;-77
2021/06/14 01:43:22;;;;;;;;;;;;;;;-144.31;75.24;75625.53;4975151;28;19918;-75
2021/06/14 01:45:53;;;;;;;;;;;;;;;-144.31;75.18;75633.53;4976728;28;19980;-76
2021/06/14 01:48:19;;;;;;;;;;;;;;;-144.31;75.12;75639.53;4962242;28;20004;-77
2021/06/14 01:50:46;;;;;;;;;;;;;;;-144.31;74.93;75617.56;4960707;28;19961;-76
2021/06/14 01:53:13;;;;;;;;;;;;;;;-144.31;74.91;75635.53;4972404;28;19957;-77
2021/06/14 01:55:39;;;;;;;;;;;;;;;-144.31;74.83;75639.53;4940054;28;19918;-79
2021/06/14 01:58:06;;;;;;;;;;;;;;;-144.31;74.69;75635.53;4955539;28;19918;-76
2021/06/14 02:00:47;;;;;;;;;;;;;;;-144.31;74.64;75629.53;4976919;28;19918;-78
2021/06/14 02:03:31;;;;;;;;;;;;;;;-144.31;74.66;75645.50;4960248;28;19994;-78
2021/06/14 02:06:07;;;;;;;;;;;;;;;-144.31;74.68;75653.50;4971533;28;20304;-79
2021/06/14 02:08:32;;;;;;;;;;;;;;;-144.31;74.65;75645.50;4942538;29;19926;-78
2021/06/14 02:11:00;;;;;;;;;;;;;;;-144.31;74.66;75663.50;4961438;28;20377;-77
2021/06/14 02:13:25;;;;;;;;;;;;;;;-144.31;74.65;75671.47;4976559;28;19942;-76
2021/06/14 02:15:51;;;;;;;;;;;;;;;-144.31;74.56;75677.47;4968562;28;19919;-77
2021/06/14 02:18:23;;;;;;;;;;;;;;;-144.31;74.44;75677.47;4961657;28;19921;-79
2021/06/14 02:20:52;;;;;;;;;;;;;;;-144.31;74.34;75677.47;4959728;28;19918;-77
2021/06/14 02:23:24;;;;;;;;;;;;;;;-144.31;74.13;75657.50;4960303;28;19918;-77
2021/06/14 02:25:49;;;;;;;;;;;;;;;-144.31;74.12;75685.47;4960239;28;19922;-76
2021/06/14 02:28:15;;;;;;;;;;;;;;;-144.31;74.01;75689.44;4956792;28;19914;-76
2021/06/14 02:30:41;;;;;;;;;;;;;;;-144.31;73.90;75687.47;4959019;28;20017;-77
2021/06/14 02:33:07;;;;;;;;;;;;;;;-144.31;73.78;75687.47;4961248;28;20372;-78
2021/06/14 02:35:38;;;;;;;;;;;;;;;-144.31;73.68;75689.44;4958935;28;19941;-76
2021/06/14 02:38:06;;;;;;;;;;;;;;;-144.31;73.64;75697.44;4961077;28;19922;-77
2021/06/14 02:40:32;;;;;;;;;;;;;;;-144.31;73.59;75703.44;4957319;28;19918;-76
2021/06/14 02:43:00;;;;;;;;;;;;;;;-144.31;73.45;75693.44;4960588;28;19925;-77
2021/06/14 02:45:27;;;;;;;;;;;;;;;-144.31;73.41;75713.41;4958246;28;19929;-78
2021/06/14 02:47:55;;;;;;;;;;;;;;;-144.31;73.29;75717.41;4957636;28;19930;-78
2021/06/14 02:50:21;;;;;;;;;;;;;;;-144.31;73.21;75731.41;4975100;28;19958;-78
2021/06/14 02:52:50;;;;;;;;;;;;;;;-144.31;73.05;75723.41;4970834;28;20404;-78
2021/06/14 02:55:18;;;;;;;;;;;;;;;-144.31;72.67;75717.41;4957440;28;19918;-77
2021/06/14 02:57:45;;;;;;;;;;;;;;;-144.31;72.48;75721.41;4974788;28;19953;-77
2021/06/14 03:00:13;;;;;;;;;;;;;;;-144.31;72.45;75719.41;4970509;28;19956;-78
2021/06/14 03:02:41;;;;;;;;;;;;;;;-144.31;72.34;75729.41;4960221;28;19921;-78
2021/06/14 03:05:08;;;;;;;;;;;;;;;-144.31;72.29;75737.38;4962296;28;20393;-78
2021/06/14 03:07:34;;;;;;;;;;;;;;;-144.31;72.26;75723.41;4960809;28;19922;-79
2021/06/14 03:09:59;;;;;;;;;;;;;;;-144.31;72.20;75727.41;4973099;28;19918;-80
2021/06/14 03:12:26;;;;;;;;;;;;;;;-144.31;72.18;75739.38;4972756;28;19954;-79
2021/06/14 03:14:53;;;;;;;;;;;;;;;-144.31;72.18;75747.38;4976002;28;19918;-79
2021/06/14 03:17:19;;;;;;;;;;;;;;;-144.31;72.18;75745.38;4974608;28;19971;-79
2021/06/14 03:19:46;;;;;;;;;;;;;;;-144.31;72.15;75753.38;4970188;28;19914;-81
2021/06/14 03:22:12;;;;;;;;;;;;;;;-144.31;72.12;75749.38;4956349;28;19914;-80
2021/06/14 03:24:39;;;;;;;;;;;;;;;-144.31;72.07;75745.38;4975866;28;19972;-78
2021/06/14 03:27:05;;;;;;;;;;;;;;;-144.31;72.02;75747.38;4969973;28;19918;-79
2021/06/14 03:29:31;;;;;;;;;;;;;;;-144.31;72.02;75751.38;4957740;28;19974;-79
2021/06/14 03:32:01;;;;;;;;;;;;;;;-144.31;71.99;75755.38;4957572;28;19922;-78
2021/06/14 03:34:30;;;;;;;;;;;;;;;-144.31;71.98;75757.38;4957843;28;20488;-78
2021/06/14 03:36:57;;;;;;;;;;;;;;;-144.31;71.95;75755.38;4965153;28;20335;-81
2021/06/14 03:39:23;;;;;;;;;;;;;;;-144.31;71.90;75755.38;4977928;28;20376;-81
2021/06/14 03:41:52;;;;;;;;;;;;;;;-144.31;71.89;75757.38;4974124;28;19946;-81
2021/06/14 03:44:18;;;;;;;;;;;;;;;-144.31;71.86;75757.38;4942309;29;19914;-79
2021/06/14 03:46:47;;;;;;;;;;;;;;;-144.31;71.82;75747.38;4956723;28;19953;-78
2021/06/14 03:49:12;;;;;;;;;;;;;;;-144.31;71.82;75751.38;4962432;28;19985;-79
2021/06/14 03:51:43;;;;;;;;;;;;;;;-144.31;71.83;75753.38;4974227;28;20393;-79
2021/06/14 03:54:09;;;;;;;;;;;;;;;-144.31;71.81;75753.38;4960650;28;19933;-76
2021/06/14 03:56:35;;;;;;;;;;;;;;;-144.31;71.80;75751.38;4976168;28;19918;-79
2021/06/14 03:59:01;;;;;;;;;;;;;;;-144.31;71.74;75737.38;4973417;28;19914;-78
2021/06/14 04:01:27;;;;;;;;;;;;;;;-144.31;71.72;75737.38;4973802;28;19924;-77
2021/06/14 04:06:39;;;;;;;;;;;;;;;-144.31;71.65;75709.44;4959833;28;19918;-78
2021/06/14 04:09:05;;;;;;;;;;;;;;;-144.31;71.65;75721.41;4960350;28;19972;-79
2021/06/14 04:11:31;;;;;;;;;;;;;;;-144.31;71.63;75705.44;4971728;28;20000;-78
2021/06/14 04:13:56;;;;;;;;;;;;;;;-144.31;71.63;75701.44;4950456;28;19918;-78
2021/06/14 04:16:22;;;;;;;;;;;;;;;-144.31;71.64;75691.44;4953422;28;20390;-78
2021/06/14 04:18:47;;;;;;;;;;;;;;;-144.31;71.65;75685.47;4974624;28;20789;-77
2021/06/14 04:21:13;;;;;;;;;;;;;;;-144.31;71.65;75669.47;4962051;28;19941;-77
2021/06/14 04:23:38;;;;;;;;;;;;;;;-144.31;71.64;75651.50;4963103;28;19922;-79
2021/06/14 04:26:04;;;;;;;;;;;;;;;-144.31;71.63;75633.53;4972402;28;19918;-78
2021/06/14 04:28:32;;;;;;;;;;;;;;;-144.31;71.63;75615.56;4976260;28;19918;-78
2021/06/14 04:30:57;;;;;;;;;;;;;;;-144.31;71.60;75581.59;4975496;28;19918;-79
2021/06/14 04:33:23;;;;;;;;;;;;;;;-144.31;71.57;75551.63;4964037;28;19918;-79
2021/06/14 04:35:48;;;;;;;;;;;;;;;-144.31;71.60;75525.66;4977711;28;19918;-78
2021/06/14 04:38:13;;;;;;;;;;;;;;;-144.31;71.67;75503.69;4963142;28;19918;-78
2021/06/14 04:40:39;;;;;;;;;;;;;;;-144.31;71.71;75463.75;4977777;28;19926;-79
2021/06/14 04:43:04;;;;;;;;;;;;;;;-144.31;71.82;75443.78;4972825;28;19922;-80
2021/06/14 04:45:30;;;;;;;;;;;;;;;-144.31;71.99;75429.81;4964101;28;20265;-79
2021/06/14 04:47:55;;;;;;;;;;;;;;;-144.31;72.07;75375.88;4963867;28;19944;-81
2021/06/14 04:50:21;;;;;;;;;;;;;;;-144.31;72.31;75347.91;4963329;28;20161;-79
2021/06/14 04:52:46;;;;;;;;;;;;;;;-144.31;72.64;75337.94;4946670;28;20404;-76
2021/06/14 04:55:12;;;;;;;;;;;;;;;-144.31;72.91;75313.97;4964209;28;19972;-73
2021/06/14 04:57:39;;;;;;;;;;;;;;;-144.31;73.04;75264.03;4972564;28;20001;-72
2021/06/14 05:00:06;;;;;;;;;;;;;;;-144.31;73.33;75248.06;4973536;28;19914;-72
2021/06/14 05:02:31;;;;;;;;;;;;;;;-144.31;73.65;75230.09;4972243;28;19918;-72
2021/06/14 05:04:57;;;;;;;;;;;;;;;-144.31;73.98;75216.09;4967775;28;19959;-72
2021/06/14 05:07:23;;;;;;;;;;;;;;;-144.31;74.25;75180.16;4958318;28;19957;-72
2021/06/14 05:09:48;;;;;;;;;;;;;;;-144.31;74.72;75156.19;4967020;28;19968;-73
2021/06/14 05:12:18;;;;;;;;;;;;;;;-144.31;75.26;75090.28;4966083;28;19917;-72
2021/06/14 05:14:46;;;;;;;;;;;;;;;-144.31;76.32;75078.31;4963393;28;20312;-71
2021/06/14 05:17:11;;;;;;;;;;;;;;;-144.31;77.70;75054.34;4962877;28;19944;-73
2021/06/14 05:19:37;;;;;;;;;;;;;;;-144.31;79.52;75026.38;4977730;28;19914;-71
2021/06/14 05:22:04;;;;;;;;;;;;;;;-144.31;81.63;74962.47;4971110;28;19949;-73
2021/06/14 05:24:30;;;;;;;;;;;;;;;-144.31;84.73;74956.47;4964303;28;19918;-71
2021/06/14 05:26:55;;;;;;;;;;;;;;;-144.31;88.82;74944.50;4962716;28;19917;-71
2021/06/14 05:29:20;;;;;;;;;;;;;;;-144.31;95.08;74902.56;4963614;28;19960;-73
2021/06/14 05:31:46;;;;;;;;;;;;;;;-144.31;100.00;74882.59;4962760;28;19928;-73
2021/06/14 05:34:11;;;;;;;;;;;;;;;-144.31;100.00;74862.63;4977514;28;20368;-71
2021/06/14 05:36:37;;;;;;;;;;;;;;;-144.31;100.00;74834.66;4978226;28;20298;-74
2021/06/14 05:39:02;;;;;;;;;;;;;;;-144.31;100.00;74816.69;4963434;28;20414;-76
2021/06/14 05:41:28;;;;;;;;;;;;;;;-144.31;100.00;74794.72;4968857;28;20363;-75
2021/06/14 05:43:56;;;;;;;;;;;;;;;-144.31;100.00;74770.75;4986206;28;19918;-78
2021/06/14 05:46:21;;;;;;;;;;;;;;;-144.31;100.00;74748.81;4967767;28;19918;-74
2021/06/14 05:48:49;;;;;;;;;;;;;;;-144.31;100.00;74734.81;4982183;28;19922;-73
2021/06/14 05:51:20;;;;;;;;;;;;;;;-144.31;100.00;74694.88;4969728;28;19953;-74
2021/06/14 05:53:48;;;;;;;;;;;;;;;-144.31;100.00;74660.94;4963304;28;19918;-73
2021/06/14 05:56:14;;;;;;;;;;;;;;;-144.31;100.00;74636.97;4961800;28;19921;-74
2021/06/14 05:58:39;;;;;;;;;;;;;;;-144.31;100.00;74593.03;4962525;28;19926;-76
2021/06/14 06:01:04;;;;;;;;;;;;;;;-144.31;100.00;74569.09;4970253;28;20588;-75
2021/06/14 06:03:30;;;;;;;;;;;;;;;-144.31;100.00;74539.13;4980472;28;19930;-73
2021/06/14 06:05:55;;;;;;;;;;;;;;;-144.31;100.00;74541.13;4977729;28;19918;-75
2021/06/14 06:08:23;;;;;;;;;;;;;;;-144.31;100.00;74503.19;4966697;28;19964;-72
2021/06/14 06:10:48;;;;;;;;;;;;;;;-144.31;100.00;74495.19;4964948;28;19940;-77
2021/06/14 06:13:14;;;;;;;;;;;;;;;-144.31;100.00;74487.22;4978700;28;19915;-75
2021/06/14 06:15:39;;;;;;;;;;;;;;;-144.31;100.00;74429.31;4975179;28;19922;-75
2021/06/14 06:18:05;;;;;;;;;;;;;;;-144.31;100.00;74431.31;4958919;28;19961;-73
2021/06/14 06:20:30;;;;;;;;;;;;;;;-144.31;100.00;74407.34;4962961;28;19914;-75
2021/06/14 06:22:55;;;;;;;;;;;;;;;-144.31;100.00;74377.38;4956523;28;19965;-74
2021/06/14 06:25:23;;;;;;;;;;;;;;;-144.31;100.00;74389.38;4966233;28;20361;-77
2021/06/14 06:27:50;;;;;;;;;;;;;;;-144.31;100.00;74403.34;4961424;28;20417;-74
2021/06/14 06:30:18;;;;;;;;;;;;;;;-144.31;100.00;74409.34;4982970;28;19972;-74
2021/06/14 06:32:43;;;;;;;;;;;;;;;-144.31;100.00;74325.47;4965988;28;20008;-73
2021/06/14 06:35:09;;;;;;;;;;;;;;;-144.31;100.00;74353.44;4968198;28;20380;-74
2021/06/14 06:37:37;;;;;;;;;;;;;;;-144.31;100.00;74383.38;4968033;28;19922;-76
2021/06/14 06:40:03;;;;;;;;;;;;;;;-144.31;100.00;74343.44;4982906;28;20017;-75
2021/06/14 06:42:28;;;;;;;;;;;;;;;-144.31;100.00;74273.56;4981218;28;20012;-75
2021/06/14 06:44:53;;;;;;;;;;;;;;;-144.31;100.00;74249.59;4962428;28;19921;-73
2021/06/14 06:47:19;;;;;;;;;;;;;;;-144.31;100.00;74231.63;4967814;28;19918;-73
2021/06/14 06:49:45;;;;;;;;;;;;;;;-144.31;100.00;74189.69;4982863;28;19918;-76
2021/06/14 06:52:11;;;;;;;;;;;;;;;-144.31;100.00;74221.66;4983238;28;19922;-76
2021/06/14 06:54:36;;;;;;;;;;;;;;;-144.31;100.00;74207.69;4980460;28;19945;-75
2021/06/14 06:57:02;;;;;;;;;;;;;;;-144.31;100.00;74185.72;4961989;28;19918;-75
2021/06/14 06:59:27;;;;;;;;;;;;;;;-144.31;100.00;74177.72;4966757;28;20320;-75
2021/06/14 07:01:53;;;;;;;;;;;;;;;-144.31;100.00;74141.78;4968447;28;19956;-76
2021/06/14 07:04:18;;;;;;;;;;;;;;;-144.31;100.00;74133.78;4967642;28;20360;-76
2021/06/14 07:06:46;;;;;;;;;;;;;;;-144.31;100.00;74207.69;4967087;28;20416;-76
2021/06/14 07:09:12;;;;;;;;;;;;;;;-144.31;100.00;74133.78;4963980;28;20375;-77
2021/06/14 07:11:40;;;;;;;;;;;;;;;-144.31;100.00;74131.81;4966269;28;20030;-78
2021/06/14 07:14:05;;;;;;;;;;;;;;;-144.31;100.00;74125.81;4964928;28;20012;-78
2021/06/14 07:16:34;;;;;;;;;;;;;;;-144.31;100.00;74111.84;4951015;28;19933;-78
2021/06/14 07:19:00;;;;;;;;;;;;;;;-144.31;100.00;74135.78;4967822;28;19918;-75
2021/06/14 07:21:26;;;;;;;;;;;;;;;-144.31;100.00;74117.81;4985100;28;19961;-77
2021/06/14 07:23:51;;;;;;;;;;;;;;;-144.31;100.00;74053.94;4975676;28;20336;-76
2021/06/14 07:26:17;;;;;;;;;;;;;;;-144.31;100.00;74045.94;4939485;28;19922;-79
2021/06/14 07:28:42;;;;;;;;;;;;;;;-144.31;100.00;74087.88;4963075;28;20360;-76
2021/06/14 07:31:09;;;;;;;;;;;;;;;-144.31;100.00;74057.94;4959666;28;19961;-78
2021/06/14 07:33:37;;;;;;;;;;;;;;;-144.31;100.00;74027.97;4974896;28;20337;-81
2021/06/14 07:36:04;;;;;;;;;;;;;;;-144.31;100.00;74022.00;4953204;28;20391;-80
2021/06/14 07:38:32;;;;;;;;;;;;;;;-144.31;100.00;74027.97;4957788;28;20037;-77
2021/06/14 07:40:57;;;;;;;;;;;;;;;-144.31;100.00;73972.06;4963296;28;20431;-78
2021/06/14 07:43:23;;;;;;;;;;;;;;;-144.31;100.00;74020.00;4969135;28;20029;-79
2021/06/14 07:45:49;;;;;;;;;;;;;;;-144.31;100.00;73960.09;4961464;28;19929;-78
2021/06/14 07:48:14;;;;;;;;;;;;;;;-144.31;100.00;74045.94;4959218;28;19968;-76
2021/06/14 07:50:41;;;;;;;;;;;;;;;-144.31;100.00;73966.09;4959887;28;19917;-77
2021/06/14 07:53:07;;;;;;;;;;;;;;;-144.31;100.00;73940.13;4977659;28;19954;-79
2021/06/14 07:55:35;;;;;;;;;;;;;;;-144.31;100.00;73980.06;4968053;28;19960;-79
2021/06/14 07:58:01;;;;;;;;;;;;;;;-144.31;100.00;73910.19;4963488;28;19961;-75
2021/06/14 08:00:26;;;;;;;;;;;;;;;-144.31;100.00;73924.16;4946073;28;19930;-79
2021/06/14 08:02:52;;;;;;;;;;;;;;;-144.31;100.00;73922.16;4970180;28;20376;-78
2021/06/14 08:05:17;;;;;;;;;;;;;;;-144.31;100.00;73842.31;4964017;28;20296;-80
2021/06/14 08:07:43;;;;;;;;;;;;;;;-144.31;100.00;73940.13;4959307;28;20079;-77
2021/06/14 08:10:10;;;;;;;;;;;;;;;-144.31;100.00;73952.13;4977005;28;19918;-81
2021/06/14 08:12:40;;;;;;;;;;;;;;;-144.31;100.00;73874.25;4962678;28;19933;-77
2021/06/14 08:15:07;;;;;;;;;;;;;;;-144.31;100.00;73870.25;4963567;28;19914;-79
2021/06/14 08:17:32;;;;;;;;;;;;;;;-144.31;100.00;73882.22;4962508;28;20460;-78
2021/06/14 08:20:08;;;;;;;;;;;;;;;-144.31;100.00;73914.19;4964531;28;19985;-79
2021/06/14 08:27:47;;;;;;;;;;;;;;;-144.31;100.00;73844.31;4957301;28;19929;-80
2021/06/14 08:30:19;;;;;;;;;;;;;;;-144.31;100.00;73798.38;4946536;28;19945;-79
2021/06/14 08:32:47;;;;;;;;;;;;;;;-144.31;100.00;73862.28;4974870;28;19973;-78
2021/06/14 08:35:14;;;;;;;;;;;;;;;-144.31;100.00;73908.19;4979605;28;20396;-78
2021/06/14 08:37:40;;;;;;;;;;;;;;;-144.31;100.00;73850.28;4961973;28;19957;-79
2021/06/14 08:40:06;;;;;;;;;;;;;;;-144.31;100.00;73782.41;4944531;28;19925;-72
2021/06/14 08:42:32;;;;;;;;;;;;;;;-144.31;100.00;73718.53;4972211;28;19929;-75
2021/06/14 08:44:58;;;;;;;;;;;;;;;-144.31;100.00;73748.47;4966509;28;19914;-74
2021/06/14 08:47:30;;;;;;;;;;;;;;;-144.31;100.00;73768.44;4964274;28;19961;-77
2021/06/14 08:49:56;;;;;;;;;;;;;;;-144.31;100.00;73644.66;4966169;28;19952;-80
2021/06/14 08:52:22;;;;;;;;;;;;;;;-144.31;100.00;73734.50;4957847;28;19922;-77
2021/06/14 08:54:47;;;;;;;;;;;;;;;-144.31;100.00;73594.75;4966186;28;19925;-80
2021/06/14 08:57:13;;;;;;;;;;;;;;;-144.31;100.00;73664.63;4960420;28;20459;-82
2021/06/14 08:59:39;;;;;;;;;;;;;;;-144.31;100.00;73688.59;4960822;28;19914;-78
2021/06/14 09:02:05;;;;;;;;;;;;;;;-144.31;100.00;73608.72;4965055;28;19953;-77
2021/06/14 09:04:32;;;;;;;;;;;;;;;-144.31;100.00;73620.69;4966361;28;19953;-77
2021/06/14 09:06:57;;;;;;;;;;;;;;;-144.31;100.00;73560.81;4971088;28;19929;-84
2021/06/14 09:09:23;;;;;;;;;;;;;;;-144.31;100.00;73646.66;4970735;28;19918;-77
2021/06/14 09:11:52;;;;;;;;;;;;;;;-144.31;100.00;73672.59;4971358;28;20442;-86
2021/06/14 09:14:22;;;;;;;;;;;;;;;-144.31;100.00;73798.38;4971596;28;20012;-76
2021/06/14 09:16:50;;;;;;;;;;;;;;;-144.31;100.00;73786.41;4982572;28;19922;-80
2021/06/14 09:19:36;;;;;;;;;;;;;;;-144.31;100.00;73668.63;4965448;28;19921;-74
2021/06/14 09:22:12;;;;;;;;;;;;;;;-144.31;100.00;73572.78;4981151;28;19921;-79
2021/06/14 09:24:37;;;;;;;;;;;;;;;-144.31;100.00;73612.72;4986571;28;19914;-77
2021/06/14 09:27:03;;;;;;;;;;;;;;;-144.31;100.00;73506.91;4971359;28;19914;-75
2021/06/14 09:29:29;;;;;;;;;;;;;;;-144.31;100.00;73494.94;4968410;28;19960;-76
2021/06/14 09:31:58;;;;;;;;;;;;;;;-144.31;100.00;73628.69;4970621;28;19929;-77
2021/06/14 09:34:42;;;;;;;;;;;;;;;-144.31;100.00;73451.03;4957048;28;19914;-77
2021/06/14 09:37:12;;;;;;;;;;;;;;;-144.31;100.00;73468.97;4963399;28;20341;-79
2021/06/14 09:39:41;;;;;;;;;;;;;;;-144.31;100.00;73421.06;4978918;28;19925;-79
2021/06/14 09:42:15;;;;;;;;;;;;;;;-144.31;100.00;73335.25;4969114;28;19958;-76
2021/06/14 09:44:41;;;;;;;;;;;;;;;-144.31;100.00;73301.31;4959018;28;19918;-74
2021/06/14 09:47:11;;;;;;;;;;;;;;;-144.31;100.00;73397.13;4959144;28;19918;-74
2021/06/14 09:49:37;;;;;;;;;;;;;;;-144.31;100.00;73530.88;4958254;28;19948;-75
2021/06/14 09:52:03;;;;;;;;;;;;;;;-144.31;100.00;73411.09;4964215;28;19970;-73
2021/06/14 09:54:30;;;;;;;;;;;;;;;-144.31;100.00;73449.03;4943403;28;19918;-73
2021/06/14 09:56:56;;;;;;;;;;;;;;;-144.31;100.00;73443.03;4962325;28;19914;-72
2021/06/14 09:59:29;;;;;;;;;;;;;;;-144.31;100.00;73480.97;4963001;28;19973;-73
2021/06/14 10:02:04;;;;;;;;;;;;;;;-144.31;100.00;73323.25;4962188;28;20385;-75
2021/06/14 10:04:30;;;;;;;;;;;;;;;-144.31;100.00;73429.06;4958297;28;19953;-72
2021/06/14 10:06:58;;;;;;;;;;;;;;;-144.31;100.00;73349.22;4960079;28;19925;-72
2021/06/14 10:09:24;;;;;;;;;;;;;;;-144.31;100.00;73235.44;4962275;28;19914;-72
2021/06/14 10:11:49;;;;;;;;;;;;;;;-144.31;100.00;73245.41;4957361;28;19934;-72
2021/06/14 10:14:16;;;;;;;;;;;;;;;-144.31;100.00;73285.34;4973770;28;19925;-75
2021/06/14 10:16:42;;;;;;;;;;;;;;;-144.31;100.00;73189.53;4967485;28;20417;-74
2021/06/14 10:19:09;;;;;;;;;;;;;;;-144.31;100.00;73207.47;4964581;28;19922;-73
2021/06/14 10:21:42;;;;;;;;;;;;;;;-144.31;100.00;73153.59;4963657;28;19914;-74
2021/06/14 10:24:12;;;;;;;;;;;;;;;-144.31;100.00;73289.31;4962784;28;20468;-72
2021/06/14 10:26:39;;;;;;;;;;;;;;;-144.31;100.00;73251.41;4971201;28;19957;-72
2021/06/14 10:29:06;;;;;;;;;;;;;;;-144.31;100.00;73153.59;4960520;28;20297;-73
2021/06/14 10:31:32;;;;;;;;;;;;;;;-144.31;100.00;73281.34;4955857;28;19950;-71
2021/06/14 10:33:57;;;;;;;;;;;;;;;-144.31;100.00;73159.56;4960844;28;19934;-71
2021/06/14 10:36:27;;;;;;;;;;;;;;;-144.31;100.00;73193.50;4958331;28;19953;-72
2021/06/14 10:38:53;;;;;;;;;;;;;;;-144.31;100.00;73119.66;4954755;28;19918;-73
2021/06/14 10:41:19;;;;;;;;;;;;;;;-144.31;100.00;73061.75;4970387;28;19920;-74
2021/06/14 10:43:45;;;;;;;;;;;;;;;-144.31;100.00;73145.59;4959494;28;19914;-72
2021/06/14 10:46:12;;;;;;;;;;;;;;;-144.31;100.00;73143.59;4971804;28;20392;-75
2021/06/14 10:48:38;;;;;;;;;;;;;;;-144.31;100.00;73177.53;4957675;28;19965;-72
2021/06/14 10:51:11;;;;;;;;;;;;;;;-144.31;100.00;73247.41;4958497;28;20336;-75
2021/06/14 10:53:36;;;;;;;;;;;;;;;-144.31;100.00;73225.44;4958287;28;19969;-76
2021/06/14 10:56:02;;;;;;;;;;;;;;;-144.31;100.00;73111.66;4959378;28;19914;-72
2021/06/14 10:58:30;;;;;;;;;;;;;;;-144.31;100.00;73061.75;4960039;28;19922;-72
2021/06/14 11:01:00;;;;;;;;;;;;;;;-144.31;100.00;73193.50;4970667;28;19945;-73
2021/06/14 11:03:40;;;;;;;;;;;;;;;-144.31;100.00;73121.66;4978069;28;19925;-72
2021/06/14 11:06:14;;;;;;;;;;;;;;;-144.31;100.00;73067.75;4954025;28;19924;-73
2021/06/14 11:08:39;;;;;;;;;;;;;;;-144.31;100.00;73161.56;4977706;28;19918;-76
2021/06/14 11:11:06;;;;;;;;;;;;;;;-144.31;100.00;73137.63;4978557;28;20006;-74
2021/06/14 11:13:32;;;;;;;;;;;;;;;-144.31;100.00;73033.81;4962748;28;19922;-73
2021/06/14 11:16:01;;;;;;;;;;;;;;;-144.31;100.00;72908.06;4957938;28;20015;-73
2021/06/14 11:18:28;;;;;;;;;;;;;;;-144.31;100.00;72942.00;4965990;28;19929;-73
2021/06/14 11:21:05;;;;;;;;;;;;;;;-144.31;100.00;72902.09;4977946;28;19959;-74
2021/06/14 11:23:30;;;;;;;;;;;;;;;-144.31;100.00;73001.88;4967968;28;20036;-72
2021/06/14 11:25:58;;;;;;;;;;;;;;;-144.31;100.00;72882.13;4956184;28;19949;-74
2021/06/14 11:28:29;;;;;;;;;;;;;;;-144.31;100.00;72973.94;4984276;28;19915;-77
2021/06/14 11:30:56;;;;;;;;;;;;;;;-144.31;100.00;72814.25;4977360;28;19924;-74
2021/06/14 11:33:27;;;;;;;;;;;;;;;-144.31;94.69;72606.69;4975552;28;19930;-75
2021/06/14 11:35:52;;;;;;;;;;;;;;;-144.31;95.42;72636.63;4962173;28;20296;-72
2021/06/14 11:38:20;;;;;;;;;;;;;;;-144.31;91.24;72774.34;4964426;28;20009;-75
2021/06/14 11:40:49;;;;;;;;;;;;;;;-144.31;90.47;72435.06;4960872;28;20040;-73
2021/06/14 11:43:15;;;;;;;;;;;;;;;-144.31;83.80;72808.28;4956817;28;19918;-73
2021/06/14 11:45:44;;;;;;;;;;;;;;;-144.31;81.34;72858.16;4960866;28;19986;-74
2021/06/14 11:48:18;;;;;;;;;;;;;;;-144.31;81.65;72429.06;4970041;28;19922;-73
2021/06/14 11:50:44;;;;;;;;;;;;;;;-144.31;78.54;72331.28;4961910;28;19918;-72
2021/06/14 11:53:12;;;;;;;;;;;;;;;-144.31;75.47;72375.19;4961265;28;20315;-72
2021/06/14 11:55:40;;;;;;;;;;;;;;;-144.31;76.34;72574.75;4958353;28;19914;-74
2021/06/14 11:58:07;;;;;;;;;;;;;;;-144.31;83.63;72742.41;4959352;28;19925;-73
2021/06/14 12:00:42;;;;;;;;;;;;;;;-144.31;82.01;72576.75;4957956;28;20260;-75
2021/06/14 12:03:24;;;;;;;;;;;;;;;-144.31;79.44;72482.94;4971740;28;20365;-72
2021/06/14 12:05:50;;;;;;;;;;;;;;;-144.31;77.37;72265.41;4956990;28;19969;-74
2021/06/14 12:08:22;;;;;;;;;;;;;;;-144.31;72.02;72480.94;4958944;28;19918;-72
2021/06/14 12:10:49;;;;;;;;;;;;;;;-144.31;67.53;71976.06;4956783;28;19918;-73
2021/06/14 12:13:18;;;;;;;;;;;;;;;-144.31;59.73;71818.41;4959606;28;20008;-72
2021/06/14 12:15:47;;;;;;;;;;;;;;;-144.31;59.87;72253.44;4960157;28;19917;-73
2021/06/14 12:18:13;;;;;;;;;;;;;;;-144.31;65.14;72457.00;4972483;28;19933;-76
2021/06/14 12:20:39;;;;;;;;;;;;;;;-144.31;70.63;72582.75;4958933;28;19911;-73
2021/06/14 12:23:09;;;;;;;;;;;;;;;-144.31;64.57;72221.50;4959547;28;19918;-75
2021/06/14 12:25:36;;;;;;;;;;;;;;;-144.31;60.63;71980.03;4961009;28;19918;-74
2021/06/14 12:28:05;;;;;;;;;;;;;;;-144.31;61.36;72131.72;4961031;28;19918;-74
2021/06/14 12:30:31;;;;;;;;;;;;;;;-144.31;59.25;71976.06;4961087;28;19919;-72
2021/06/14 12:32:57;;;;;;;;;;;;;;;-144.31;62.61;72395.13;4957834;28;20498;-72