Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:08;;;;;;;;;;;19.60;95.70;;;;;;4303762;33;45682;-86
2021/07/14 00:03:35;;;;;;;;;;;19.60;95.70;;;;;;4315608;33;43154;-85
2021/07/14 00:06:03;;;;;;;;;;;19.60;95.70;;;;;;4303297;33;44138;-85
2021/07/14 00:08:30;;;;;;;;;;;19.60;95.70;;;;;;4303322;33;43876;-85
2021/07/14 00:10:58;;;;;;;;;;;19.60;95.70;;;;;;4303478;33;46016;-85
2021/07/14 00:13:30;;;;;;;;;;;19.60;95.70;;;;;;4316289;33;43940;-86
2021/07/14 00:24:17;;;;;;;;;;;19.60;95.70;;;;;;4316316;33;44172;-87
2021/07/14 00:26:45;;;;;;;;;;;19.60;95.70;;;;;;4315515;33;43375;-89
2021/07/14 00:29:12;;;;;;;;;;;19.60;95.70;;;;;;4315560;33;45977;-88
2021/07/14 00:31:39;;;;;;;;;;;19.60;95.70;;;;;;4315512;33;45791;-86
2021/07/14 00:34:08;;;;;;;;;;;19.50;95.60;;;;;;4303713;33;45466;-86
2021/07/14 00:36:38;;;;;;;;;;;19.50;95.60;;;;;;4315558;33;44706;-86
2021/07/14 00:39:05;;;;;;;;;;;19.50;95.60;;;;;;4315138;33;43998;-87
2021/07/14 00:41:32;;;;;;;;;;;19.50;95.60;;;;;;4315515;33;44270;-88
2021/07/14 00:43:59;;;;;;;;;;;19.50;95.60;;;;;;4315507;33;45355;-87
2021/07/14 00:46:27;;;;;;;;;;;19.50;95.60;;;;;;4316560;33;44153;-88
2021/07/14 00:48:59;;;;;;;;;;;19.50;95.60;;;;;;4315332;33;44804;-87
2021/07/14 00:51:26;;;;;;;;;;;19.60;95.70;;;;;;4303475;33;45363;-89
2021/07/14 00:53:54;;;;;;;;;;;19.50;95.70;;;;;;4303207;33;44336;-88
2021/07/14 00:56:21;;;;;;;;;;;19.50;95.60;;;;;;4303179;33;43862;-87
2021/07/14 00:58:48;;;;;;;;;;;19.50;95.70;;;;;;4303511;33;45428;-88
2021/07/14 01:01:15;;;;;;;;;;;19.50;95.70;;;;;;4303804;33;43499;-86
2021/07/14 01:03:52;;;;;;;;;;;19.50;95.70;;;;;;4302425;33;44417;-86
2021/07/14 01:06:24;;;;;;;;;;;19.50;95.70;;;;;;4315369;33;44366;-87
2021/07/14 01:08:58;;;;;;;;;;;19.50;95.70;;;;;;4316324;33;44338;-88
2021/07/14 01:11:28;;;;;;;;;;;19.50;95.60;;;;;;4316359;33;44077;-85
2021/07/14 01:13:58;;;;;;;;;;;19.50;95.60;;;;;;4316164;33;44154;-86
2021/07/14 01:16:27;;;;;;;;;;;19.50;95.70;;;;;;4315843;33;43861;-87
2021/07/14 01:19:00;;;;;;;;;;;19.50;95.60;;;;;;4314976;33;44862;-84
2021/07/14 01:21:32;;;;;;;;;;;19.50;95.60;;;;;;4303113;33;45044;-87
2021/07/14 01:24:02;;;;;;;;;;;19.50;95.60;;;;;;4315531;33;20010;-87
2021/07/14 01:26:48;;;;;;;;;;;19.40;95.60;;;;;;4314904;33;41830;-86
2021/07/14 01:29:18;;;;;;;;;;;19.50;95.70;;;;;;4316021;33;44590;-86
2021/07/14 01:31:49;;;;;;;;;;;19.50;95.60;;;;;;4314597;33;44680;-86
2021/07/14 01:34:16;;;;;;;;;;;19.50;95.60;;;;;;4315522;33;43055;-86
2021/07/14 01:36:44;;;;;;;;;;;19.40;95.60;;;;;;4316017;33;43927;-87
2021/07/14 01:39:13;;;;;;;;;;;19.50;95.60;;;;;;4316223;33;44374;-87
2021/07/14 01:41:42;;;;;;;;;;;19.50;95.70;;;;;;4315769;33;44565;-84
2021/07/14 01:44:11;;;;;;;;;;;19.50;95.70;;;;;;4315681;33;44068;-85
2021/07/14 01:46:38;;;;;;;;;;;19.50;95.60;;;;;;4314510;33;45149;-87
2021/07/14 01:49:12;;;;;;;;;;;19.40;95.60;;;;;;4315918;33;44416;-87
2021/07/14 01:51:43;;;;;;;;;;;19.50;95.60;;;;;;4315610;33;43753;-90
2021/07/14 01:54:18;;;;;;;;;;;19.40;95.60;;;;;;4303635;33;19998;-87
2021/07/14 01:56:47;;;;;;;;;;;19.40;95.60;;;;;;4302251;33;44029;-89
2021/07/14 01:59:21;;;;;;;;;;;19.40;95.60;;;;;;4303111;33;43092;-86
2021/07/14 02:01:49;;;;;;;;;;;19.40;95.60;;;;;;4302602;33;43849;-86
2021/07/14 02:04:35;;;;;;;;;;;19.40;95.60;;;;;;4316892;33;42991;-86
2021/07/14 02:07:07;;;;;;;;;;;19.40;95.60;;;;;;4305969;33;44622;-87
2021/07/14 02:09:37;;;;;;;;;;;19.40;95.60;;;;;;4305361;33;42474;-87
2021/07/14 02:12:29;;;;;;;;;;;19.40;95.60;;;;;;4318048;33;44781;-84
2021/07/14 02:15:04;;;;;;;;;;;19.40;95.60;;;;;;4314582;33;45246;-86
2021/07/14 02:17:53;;;;;;;;;;;19.40;95.60;;;;;;4316913;33;44618;-86
2021/07/14 02:20:20;;;;;;;;;;;19.40;95.60;;;;;;4318524;33;44204;-83
2021/07/14 02:22:50;;;;;;;;;;;19.40;95.60;;;;;;4317317;33;42886;-87
2021/07/14 02:25:18;;;;;;;;;;;19.30;95.60;;;;;;4318912;33;20045;-89
2021/07/14 02:27:45;;;;;;;;;;;19.40;95.60;;;;;;4317003;33;45773;-90
2021/07/14 02:30:16;;;;;;;;;;;19.40;95.60;;;;;;4305680;33;44055;-90
2021/07/14 02:32:44;;;;;;;;;;;19.30;95.60;;;;;;4317332;33;44629;-86
2021/07/14 02:35:14;;;;;;;;;;;19.30;95.60;;;;;;4305165;33;44400;-86
2021/07/14 02:37:50;;;;;;;;;;;19.30;95.60;;;;;;4317285;33;44403;-87
2021/07/14 02:40:29;;;;;;;;;;;19.30;95.60;;;;;;4317328;33;45968;-87
2021/07/14 02:42:58;;;;;;;;;;;19.30;95.60;;;;;;4317087;33;43635;-87
2021/07/14 02:45:27;;;;;;;;;;;19.30;95.60;;;;;;4305139;33;43523;-88
2021/07/14 02:47:56;;;;;;;;;;;19.30;95.60;;;;;;4305297;33;45027;-88
2021/07/14 02:50:25;;;;;;;;;;;19.30;95.60;;;;;;4305059;33;42862;-89
2021/07/14 02:52:54;;;;;;;;;;;19.30;95.60;;;;;;4304671;33;43228;-88
2021/07/14 02:55:22;;;;;;;;;;;19.30;95.70;;;;;;4319317;33;20049;-89
2021/07/14 02:57:51;;;;;;;;;;;19.30;95.60;;;;;;4305974;33;44303;-90
2021/07/14 03:00:18;;;;;;;;;;;19.30;95.60;;;;;;4305509;33;44632;-87
2021/07/14 03:02:47;;;;;;;;;;;19.30;95.70;;;;;;4305050;33;44283;-88
2021/07/14 03:05:15;;;;;;;;;;;19.30;95.60;;;;;;4317181;33;42989;-88
2021/07/14 03:07:43;;;;;;;;;;;19.30;95.70;;;;;;4304817;33;44300;-88
2021/07/14 03:10:11;;;;;;;;;;;19.30;95.60;;;;;;4304509;33;44045;-87
2021/07/14 03:12:39;;;;;;;;;;;19.30;95.60;;;;;;4304680;33;45446;-88
2021/07/14 03:15:10;;;;;;;;;;;19.30;95.60;;;;;;4303997;33;43909;-88
2021/07/14 03:17:38;;;;;;;;;;;19.30;95.70;;;;;;4304811;33;45126;-88
2021/07/14 03:20:09;;;;;;;;;;;19.30;95.70;;;;;;4317341;33;42539;-86
2021/07/14 03:22:37;;;;;;;;;;;19.30;95.70;;;;;;4317755;33;43692;-88
2021/07/14 03:25:05;;;;;;;;;;;19.20;95.60;;;;;;4304696;33;44070;-86
2021/07/14 03:27:32;;;;;;;;;;;19.30;95.60;;;;;;4304267;33;44798;-88
2021/07/14 03:30:00;;;;;;;;;;;19.30;95.70;;;;;;4317426;33;44821;-85
2021/07/14 03:32:27;;;;;;;;;;;19.20;95.60;;;;;;4304174;33;43214;-87
2021/07/14 03:34:55;;;;;;;;;;;19.20;95.60;;;;;;4304156;33;44589;-85
2021/07/14 03:37:23;;;;;;;;;;;19.20;95.60;;;;;;4303900;33;43061;-85
2021/07/14 03:39:53;;;;;;;;;;;19.20;95.60;;;;;;4304356;33;43846;-85
2021/07/14 03:42:23;;;;;;;;;;;19.20;95.70;;;;;;4304445;33;45369;-88
2021/07/14 03:44:55;;;;;;;;;;;19.20;95.70;;;;;;4317341;33;45718;-87
2021/07/14 03:47:24;;;;;;;;;;;19.20;95.60;;;;;;4304270;33;44730;-86
2021/07/14 03:49:52;;;;;;;;;;;19.20;95.60;;;;;;4316692;33;44926;-88
2021/07/14 03:52:20;;;;;;;;;;;19.20;95.60;;;;;;4317469;33;44520;-89
2021/07/14 03:54:48;;;;;;;;;;;19.20;95.70;;;;;;4317467;33;43474;-87
2021/07/14 03:57:16;;;;;;;;;;;19.20;95.60;;;;;;4304763;33;20359;-88
2021/07/14 03:59:43;;;;;;;;;;;19.20;95.60;;;;;;4316079;33;43880;-85
2021/07/14 04:02:12;;;;;;;;;;;19.20;95.60;;;;;;4317026;33;43351;-89
2021/07/14 04:04:42;;;;;;;;;;;19.20;95.60;;;;;;4303989;33;43743;-86
2021/07/14 04:07:14;;;;;;;;;;;19.10;95.70;;;;;;4303977;33;45738;-87
2021/07/14 04:09:48;;;;;;;;;;;19.10;95.60;;;;;;4317290;33;43408;-86
2021/07/14 04:12:16;;;;;;;;;;;19.10;95.60;;;;;;4303954;33;44008;-85
2021/07/14 04:14:44;;;;;;;;;;;19.10;95.60;;;;;;4303884;33;44983;-86
2021/07/14 04:17:11;;;;;;;;;;;19.10;95.60;;;;;;4303664;33;44028;-87
2021/07/14 04:19:40;;;;;;;;;;;19.10;95.70;;;;;;4316775;33;43729;-87
2021/07/14 04:22:08;;;;;;;;;;;19.10;95.70;;;;;;4316178;33;43163;-84
2021/07/14 04:24:35;;;;;;;;;;;19.10;95.60;;;;;;4303513;33;43864;-86
2021/07/14 04:27:03;;;;;;;;;;;19.10;95.70;;;;;;4303059;33;42750;-86
2021/07/14 04:29:30;;;;;;;;;;;19.10;95.70;;;;;;4316149;33;43307;-86
2021/07/14 04:31:57;;;;;;;;;;;19.10;95.70;;;;;;4315385;33;42785;-86
2021/07/14 04:34:24;;;;;;;;;;;19.10;95.70;;;;;;4316565;33;44019;-86
2021/07/14 04:36:52;;;;;;;;;;;19.00;95.60;;;;;;4315515;33;44994;-85
2021/07/14 04:39:22;;;;;;;;;;;19.00;95.70;;;;;;4316013;33;44191;-86
2021/07/14 04:41:49;;;;;;;;;;;19.10;95.70;;;;;;4316158;33;43470;-86
2021/07/14 04:44:37;;;;;;;;;;;19.00;95.70;;;;;;4302646;33;44600;-86
2021/07/14 04:47:04;;;;;;;;;;;19.00;95.60;;;;;;4303008;33;42856;-85
2021/07/14 04:49:32;;;;;;;;;;;19.00;95.70;;;;;;4302801;33;43801;-85
2021/07/14 04:51:59;;;;;;;;;;;19.00;95.70;;;;;;4315784;33;46010;-86
2021/07/14 04:54:30;;;;;;;;;;;19.00;95.70;;;;;;4302871;33;43085;-87
2021/07/14 04:56:59;;;;;;;;;;;19.00;95.70;;;;;;4316268;33;45096;-87
2021/07/14 04:59:29;;;;;;;;;;;19.00;95.70;;;;;;4316375;33;45820;-87
2021/07/14 05:01:56;;;;;;;;;;;19.00;95.70;;;;;;4316508;33;44180;-87
2021/07/14 05:04:23;;;;;;;;;;;19.00;95.70;;;;;;4302713;33;45414;-87
2021/07/14 05:06:53;;;;;;;;;;;19.00;95.70;;;;;;4315754;33;42878;-86
2021/07/14 05:09:21;;;;;;;;;;;18.90;95.70;;;;;;4302818;33;44322;-87
2021/07/14 05:11:51;;;;;;;;;;;19.00;95.70;;;;;;4316173;33;45574;-87
2021/07/14 05:14:19;;;;;;;;;;;19.00;95.70;;;;;;4302981;33;44313;-86
2021/07/14 05:16:46;;;;;;;;;;;18.90;95.70;;;;;;4316059;33;45119;-88
2021/07/14 05:19:14;;;;;;;;;;;18.90;95.70;;;;;;4302931;33;43738;-89
2021/07/14 05:21:45;;;;;;;;;;;18.90;95.70;;;;;;4302415;33;45110;-88
2021/07/14 05:24:12;;;;;;;;;;;18.90;95.70;;;;;;4316170;33;43046;-85
2021/07/14 05:26:39;;;;;;;;;;;18.90;96.10;;;;;;4303082;33;44050;-87
2021/07/14 05:29:06;;;;;;;;;;;18.90;95.70;;;;;;4316114;33;43223;-88
2021/07/14 05:31:34;;;;;;;;;;;19.00;95.70;;;;;;4302611;33;43571;-88
2021/07/14 05:34:01;;;;;;;;;;;18.90;95.70;;;;;;4314734;33;44984;-87
2021/07/14 05:36:31;;;;;;;;;;;18.90;95.70;;;;;;4303107;33;43463;-88
2021/07/14 05:38:59;;;;;;;;;;;18.90;95.70;;;;;;4304174;33;44011;-88
2021/07/14 05:41:29;;;;;;;;;;;18.90;95.80;;;;;;4306107;33;43470;-87
2021/07/14 05:43:58;;;;;;;;;;;18.90;95.80;;;;;;4318572;33;43047;-86
2021/07/14 05:46:26;;;;;;;;;;;18.90;95.80;;;;;;4318712;33;42925;-85
2021/07/14 05:48:55;;;;;;;;;;;18.90;95.80;;;;;;4317608;33;44147;-87
2021/07/14 05:51:22;;;;;;;;;;;18.90;95.80;;;;;;4317623;33;45087;-88
2021/07/14 05:53:49;;;;;;;;;;;18.90;95.80;;;;;;4305903;33;45350;-90
2021/07/14 05:56:16;;;;;;;;;;;18.90;95.80;;;;;;4318378;33;43371;-86
2021/07/14 05:58:44;;;;;;;;;;;18.90;95.80;;;;;;4318433;33;43580;-85
2021/07/14 06:01:11;;;;;;;;;;;18.90;95.80;;;;;;4318777;33;43358;-87
2021/07/14 06:03:39;;;;;;;;;;;18.90;95.80;;;;;;4318491;33;45883;-85
2021/07/14 06:06:07;;;;;;;;;;;18.90;95.80;;;;;;4305356;33;44911;-88
2021/07/14 06:08:37;;;;;;;;;;;18.90;95.80;;;;;;4305321;33;44146;-87
2021/07/14 06:11:10;;;;;;;;;;;18.90;95.80;;;;;;4317929;33;44158;-86
2021/07/14 06:13:38;;;;;;;;;;;18.90;95.80;;;;;;4305102;33;44555;-86
2021/07/14 06:16:07;;;;;;;;;;;18.90;95.80;;;;;;4317171;33;44016;-87
2021/07/14 06:18:37;;;;;;;;;;;18.90;95.80;;;;;;4305546;33;44106;-86
2021/07/14 06:21:05;;;;;;;;;;;18.90;95.80;;;;;;4317023;33;45684;-86
2021/07/14 06:23:34;;;;;;;;;;;18.90;95.80;;;;;;4305282;33;44250;-84
2021/07/14 06:26:05;;;;;;;;;;;18.90;95.80;;;;;;4317567;33;45820;-90
2021/07/14 06:28:38;;;;;;;;;;;18.90;95.80;;;;;;4304858;33;42523;-88
2021/07/14 06:31:05;;;;;;;;;;;18.90;95.80;;;;;;4305289;33;44490;-87
2021/07/14 06:33:42;;;;;;;;;;;18.90;95.80;;;;;;4317207;33;44382;-89
2021/07/14 06:36:37;;;;;;;;;;;18.90;95.80;;;;;;4465750;32;19995;-88
2021/07/14 06:39:07;;;;;;;;;;;18.90;95.80;;;;;;4450960;32;45186;-87
2021/07/14 06:41:35;;;;;;;;;;;18.90;95.80;;;;;;4450889;32;45492;-88
2021/07/14 06:44:03;;;;;;;;;;;18.90;95.80;;;;;;4450834;32;44087;-88
2021/07/14 06:46:34;;;;;;;;;;;18.90;95.80;;;;;;4450670;32;45405;-87
2021/07/14 06:49:02;;;;;;;;;;;18.90;95.90;;;;;;4449993;32;44354;-86
2021/07/14 06:51:35;;;;;;;;;;;18.90;95.90;;;;;;4464288;32;43495;-87
2021/07/14 06:54:09;;;;;;;;;;;18.90;95.90;;;;;;4450803;32;44069;-91
2021/07/14 06:56:44;;;;;;;;;;;18.90;95.90;;;;;;4450290;32;45470;-89
2021/07/14 06:59:14;;;;;;;;;;;18.90;95.90;;;;;;4450609;32;43308;-89
2021/07/14 07:01:41;;;;;;;;;;;18.80;95.90;;;;;;4450002;32;44550;-89
2021/07/14 07:04:12;;;;;;;;;;;18.90;95.90;;;;;;4450234;32;42500;-89
2021/07/14 07:06:39;;;;;;;;;;;18.90;95.90;;;;;;4450535;32;45039;-88
2021/07/14 07:09:09;;;;;;;;;;;18.90;95.90;;;;;;4450855;32;44293;-89
2021/07/14 07:11:39;;;;;;;;;;;18.90;95.90;;;;;;4450278;32;44319;-88
2021/07/14 07:14:16;;;;;;;;;;;18.90;95.90;;;;;;4450386;32;43493;-88
2021/07/14 07:16:43;;;;;;;;;;;18.90;96.00;;;;;;4450355;32;43549;-88
2021/07/14 07:19:18;;;;;;;;;;;18.90;95.90;;;;;;4450101;32;43997;-89
2021/07/14 07:21:48;;;;;;;;;;;18.90;96.00;;;;;;4450262;32;42523;-89
2021/07/14 07:24:25;;;;;;;;;;;18.90;96.00;;;;;;4450649;32;43324;-89
2021/07/14 07:27:03;;;;;;;;;;;18.90;96.00;;;;;;4451093;32;44430;-85
2021/07/14 07:29:31;;;;;;;;;;;18.90;96.00;;;;;;4450249;32;44000;-88
2021/07/14 07:32:02;;;;;;;;;;;18.90;96.00;;;;;;4463835;32;45311;-89
2021/07/14 07:34:29;;;;;;;;;;;18.90;96.00;;;;;;4449691;32;44430;-90
2021/07/14 07:37:02;;;;;;;;;;;18.90;96.00;;;;;;4450196;32;44755;-89
2021/07/14 07:39:33;;;;;;;;;;;18.90;96.00;;;;;;4450135;32;44028;-88
2021/07/14 07:42:06;;;;;;;;;;;18.90;96.00;;;;;;4463918;32;44427;-86
2021/07/14 07:44:38;;;;;;;;;;;18.90;96.00;;;;;;4450152;32;44060;-89
2021/07/14 07:47:16;;;;;;;;;;;18.90;96.00;;;;;;4443495;32;44251;-88
2021/07/14 07:49:48;;;;;;;;;;;18.80;96.00;;;;;;4439668;32;44144;-89
2021/07/14 07:52:26;;;;;;;;;;;18.90;96.00;;;;;;4440794;32;44033;-89
2021/07/14 07:54:55;;;;;;;;;;;18.90;96.00;;;;;;4439282;32;44518;-89
2021/07/14 07:57:23;;;;;;;;;;;18.90;96.00;;;;;;4439270;32;43497;-89
2021/07/14 08:00:00;;;;;;;;;;;18.80;96.00;;;;;;4440017;32;45588;-88
2021/07/14 08:02:28;;;;;;;;;;;18.90;96.00;;;;;;4439475;32;45342;-88
2021/07/14 08:04:58;;;;;;;;;;;18.90;96.10;;;;;;4439681;32;43668;-88
2021/07/14 08:07:25;;;;;;;;;;;18.90;96.10;;;;;;4439496;32;44123;-90
2021/07/14 08:09:53;;;;;;;;;;;18.90;96.10;;;;;;4439264;32;44385;-90
2021/07/14 08:12:23;;;;;;;;;;;18.90;96.10;;;;;;4452840;32;44145;-91
2021/07/14 08:14:53;;;;;;;;;;;18.90;96.10;;;;;;4439641;32;45167;-87
2021/07/14 08:17:20;;;;;;;;;;;18.90;96.10;;;;;;4439252;32;43259;-92
2021/07/14 08:19:54;;;;;;;;;;;18.90;96.10;;;;;;4439626;32;44187;-92
2021/07/14 08:22:27;;;;;;;;;;;18.90;96.10;;;;;;4453715;32;44593;-90
2021/07/14 08:24:54;;;;;;;;;;;18.80;96.10;;;;;;4439714;32;44170;-91
2021/07/14 08:27:25;;;;;;;;;;;18.90;96.10;;;;;;4439518;32;45434;-90
2021/07/14 08:29:58;;;;;;;;;;;18.90;96.10;;;;;;4439232;32;45460;-89
2021/07/14 08:32:26;;;;;;;;;;;18.90;96.10;;;;;;4453211;32;44448;-88
2021/07/14 08:34:54;;;;;;;;;;;18.90;96.10;;;;;;4438493;32;45144;-90
2021/07/14 08:37:26;;;;;;;;;;;18.80;96.10;;;;;;4439151;32;44082;-90
2021/07/14 08:39:56;;;;;;;;;;;18.80;96.10;;;;;;4438959;32;44033;-86
2021/07/14 08:42:25;;;;;;;;;;;18.90;96.10;;;;;;4439173;32;44360;-90
2021/07/14 08:44:57;;;;;;;;;;;18.80;96.10;;;;;;4452451;32;44064;-91
2021/07/14 08:47:25;;;;;;;;;;;18.80;96.10;;;;;;4439033;32;45357;-92
2021/07/14 08:49:56;;;;;;;;;;;18.90;96.10;;;;;;4438494;32;42535;-90
2021/07/14 08:52:29;;;;;;;;;;;18.80;96.10;;;;;;4438991;32;42800;-89
2021/07/14 08:54:56;;;;;;;;;;;18.80;96.10;;;;;;4438590;32;45409;-88
2021/07/14 08:57:24;;;;;;;;;;;18.80;96.10;;;;;;4438315;32;45678;-90
2021/07/14 08:59:51;;;;;;;;;;;18.80;96.10;;;;;;4437790;32;43541;-89
2021/07/14 09:02:19;;;;;;;;;;;18.80;96.10;;;;;;4439900;32;20032;-92
2021/07/14 09:04:52;;;;;;;;;;;18.80;96.20;;;;;;4439509;32;44792;-91
2021/07/14 09:07:19;;;;;;;;;;;18.80;96.20;;;;;;4438643;32;45278;-89
2021/07/14 09:09:50;;;;;;;;;;;18.80;96.20;;;;;;4438200;32;44780;-90
2021/07/14 09:12:23;;;;;;;;;;;18.80;96.20;;;;;;4452188;32;45120;-89
2021/07/14 09:14:53;;;;;;;;;;;18.80;96.20;;;;;;4452235;32;43722;-89
2021/07/14 09:17:25;;;;;;;;;;;18.80;96.20;;;;;;4438384;32;45451;-90
2021/07/14 09:20:25;;;;;;;;;;;18.80;96.20;;;;;;4438592;32;43659;-90
2021/07/14 09:23:03;;;;;;;;;;;18.80;96.20;;;;;;4423838;32;43771;-89
2021/07/14 09:25:50;;;;;;;;;;;18.80;96.20;;;;;;4438169;32;44241;-88
2021/07/14 09:28:21;;;;;;;;;;;18.80;96.20;;;;;;4438041;32;44778;-89
2021/07/14 09:31:17;;;;;;;;;;;18.80;96.20;;;;;;4438254;32;44265;-85
2021/07/14 09:33:44;;;;;;;;;;;18.80;96.20;;;;;;4435525;32;44533;-89
2021/07/14 09:36:12;;;;;;;;;;;18.80;96.20;;;;;;4437324;32;44727;-87
2021/07/14 09:38:41;;;;;;;;;;;18.80;96.20;;;;;;4451807;32;45688;-89
2021/07/14 09:41:12;;;;;;;;;;;18.80;96.20;;;;;;4438300;32;43125;-90
2021/07/14 09:43:44;;;;;;;;;;;18.80;96.20;;;;;;4438023;32;43494;-90
2021/07/14 09:46:19;;;;;;;;;;;18.80;96.20;;;;;;4438088;32;45535;-88
2021/07/14 09:48:48;;;;;;;;;;;18.80;96.20;;;;;;4438086;32;44814;-90
2021/07/14 09:51:19;;;;;;;;;;;18.80;96.20;;;;;;4438365;32;44229;-89
2021/07/14 09:53:50;;;;;;;;;;;18.80;96.20;;;;;;4438011;32;45235;-89
2021/07/14 09:56:22;;;;;;;;;;;18.80;96.20;;;;;;4437334;32;45424;-89
2021/07/14 09:59:06;;;;;;;;;;;18.80;96.20;;;;;;4437292;32;44601;-89
2021/07/14 10:01:42;;;;;;;;;;;18.80;96.20;;;;;;4437651;32;43446;-89
2021/07/14 10:04:09;;;;;;;;;;;18.80;96.20;;;;;;4438534;32;20058;-87
2021/07/14 10:07:05;;;;;;;;;;;18.80;96.20;;;;;;4439682;32;44396;-90
2021/07/14 10:09:32;;;;;;;;;;;18.80;96.20;;;;;;4437370;32;44043;-89
2021/07/14 10:12:18;;;;;;;;;;;18.80;96.20;;;;;;4451218;32;44336;-89
2021/07/14 10:14:46;;;;;;;;;;;18.80;96.20;;;;;;4437467;32;44706;-89
2021/07/14 10:17:17;;;;;;;;;;;18.80;96.20;;;;;;4437676;32;44414;-91
2021/07/14 10:19:44;;;;;;;;;;;18.80;96.20;;;;;;4451355;32;43878;-89
2021/07/14 10:22:16;;;;;;;;;;;18.80;96.20;;;;;;4451399;32;44215;-88
2021/07/14 10:24:44;;;;;;;;;;;18.80;96.20;;;;;;4437621;32;42908;-90
2021/07/14 10:27:12;;;;;;;;;;;18.80;96.20;;;;;;4451409;32;43658;-89
2021/07/14 10:29:45;;;;;;;;;;;18.80;96.20;;;;;;4437563;32;44196;-89
2021/07/14 10:32:14;;;;;;;;;;;18.80;96.20;;;;;;4451386;32;44050;-91
2021/07/14 10:34:42;;;;;;;;;;;18.80;96.20;;;;;;4451916;32;20039;-90
2021/07/14 10:37:12;;;;;;;;;;;18.80;96.30;;;;;;4437459;32;45793;-88
2021/07/14 10:39:40;;;;;;;;;;;18.80;96.20;;;;;;4451357;32;44444;-86
2021/07/14 10:42:09;;;;;;;;;;;18.80;96.20;;;;;;4437317;32;44716;-90
2021/07/14 10:44:40;;;;;;;;;;;18.80;96.20;;;;;;4451130;32;42929;-86
2021/07/14 10:47:07;;;;;;;;;;;18.80;96.30;;;;;;4436997;32;43937;-89
2021/07/14 10:49:35;;;;;;;;;;;18.80;96.20;;;;;;4451234;32;44810;-88
2021/07/14 10:52:07;;;;;;;;;;;18.80;96.30;;;;;;4437283;32;45468;-85
2021/07/14 10:54:35;;;;;;;;;;;18.70;96.20;;;;;;4437322;32;43774;-89
2021/07/14 10:57:05;;;;;;;;;;;18.70;96.30;;;;;;4450343;32;44864;-87
2021/07/14 10:59:32;;;;;;;;;;;18.70;96.30;;;;;;4436523;32;44258;-85
2021/07/14 11:02:00;;;;;;;;;;;18.70;96.30;;;;;;4436688;32;45178;-88
2021/07/14 11:04:28;;;;;;;;;;;18.70;96.30;;;;;;4436756;32;43158;-88
2021/07/14 11:07:03;;;;;;;;;;;18.70;96.30;;;;;;4450749;32;44015;-87
2021/07/14 11:09:36;;;;;;;;;;;18.70;96.30;;;;;;4437069;32;44632;-88
2021/07/14 11:12:05;;;;;;;;;;;18.70;96.30;;;;;;4437441;32;44432;-85
2021/07/14 11:14:52;;;;;;;;;;;18.70;96.30;;;;;;4436813;32;44484;-84
2021/07/14 11:17:32;;;;;;;;;;;18.70;96.30;;;;;;4437313;32;45034;-87
2021/07/14 11:20:11;;;;;;;;;;;18.70;96.40;;;;;;4436513;32;42492;-84
2021/07/14 11:22:42;;;;;;;;;;;18.70;96.40;;;;;;4438809;32;45342;-87
2021/07/14 11:25:26;;;;;;;;;;;18.60;96.30;;;;;;4440069;32;43498;-86
2021/07/14 11:28:13;;;;;;;;;;;18.70;96.40;;;;;;4453672;32;43553;-88
2021/07/14 11:31:01;;;;;;;;;;;18.70;96.40;;;;;;4439650;32;44031;-86
2021/07/14 11:33:32;;;;;;;;;;;18.70;96.40;;;;;;4426595;32;44371;-87
2021/07/14 11:36:10;;;;;;;;;;;18.70;96.40;;;;;;4454302;32;20414;-85
2021/07/14 11:38:46;;;;;;;;;;;18.60;96.40;;;;;;4439539;32;45817;-85
2021/07/14 11:41:36;;;;;;;;;;;18.60;96.30;;;;;;4441165;32;44281;-86
2021/07/14 11:44:03;;;;;;;;;;;18.60;96.40;;;;;;4439728;32;43858;-87
2021/07/14 11:46:32;;;;;;;;;;;18.60;96.40;;;;;;4453222;32;44758;-87
2021/07/14 11:49:01;;;;;;;;;;;18.60;96.40;;;;;;4439077;32;45313;-88
2021/07/14 11:51:29;;;;;;;;;;;18.60;96.40;;;;;;4452953;32;44903;-85
2021/07/14 11:53:58;;;;;;;;;;;18.60;96.40;;;;;;4439077;32;42634;-89
2021/07/14 11:56:29;;;;;;;;;;;18.60;96.40;;;;;;4452902;32;45421;-86
2021/07/14 11:59:05;;;;;;;;;;;18.60;96.40;;;;;;4439547;32;45467;-87
2021/07/14 12:01:32;;;;;;;;;;;18.60;96.40;;;;;;4438740;32;43858;-86
2021/07/14 12:04:04;;;;;;;;;;;18.60;96.40;;;;;;4438836;32;43954;-85
2021/07/14 12:06:37;;;;;;;;;;;18.60;96.40;;;;;;4440313;32;19995;-87
2021/07/14 12:09:05;;;;;;;;;;;18.60;96.40;;;;;;4439341;32;44518;-85
2021/07/14 12:11:32;;;;;;;;;;;18.60;96.40;;;;;;4439069;32;44466;-87
2021/07/14 12:13:59;;;;;;;;;;;18.60;96.40;;;;;;4439114;32;44373;-87
2021/07/14 12:16:27;;;;;;;;;;;18.50;96.40;;;;;;4452288;32;45768;-86
2021/07/14 12:19:01;;;;;;;;;;;18.60;96.50;;;;;;4439321;32;45054;-86
2021/07/14 12:21:35;;;;;;;;;;;18.60;96.50;;;;;;4452971;32;43218;-88
2021/07/14 12:24:03;;;;;;;;;;;18.60;96.50;;;;;;4438480;32;45210;-89
2021/07/14 12:26:31;;;;;;;;;;;18.50;96.50;;;;;;4438742;32;44398;-86
2021/07/14 12:29:01;;;;;;;;;;;18.50;96.50;;;;;;4438344;32;45316;-89
2021/07/14 12:31:31;;;;;;;;;;;18.50;96.50;;;;;;4452780;32;45359;-89
2021/07/14 12:34:03;;;;;;;;;;;18.50;96.50;;;;;;4438675;32;44095;-87
2021/07/14 12:36:31;;;;;;;;;;;18.50;96.50;;;;;;4438290;32;45425;-87
2021/07/14 12:39:03;;;;;;;;;;;18.50;96.40;;;;;;4438932;32;45178;-89
2021/07/14 12:41:31;;;;;;;;;;;18.50;96.50;;;;;;4438792;32;43815;-88
2021/07/14 12:44:03;;;;;;;;;;;18.50;96.50;;;;;;4438819;32;44415;-87
2021/07/14 12:46:37;;;;;;;;;;;18.50;96.50;;;;;;4438311;32;44014;-87
2021/07/14 12:49:11;;;;;;;;;;;18.50;96.50;;;;;;4438825;32;44199;-85
2021/07/14 12:51:38;;;;;;;;;;;18.50;96.50;;;;;;4438221;32;43603;-89
2021/07/14 12:54:08;;;;;;;;;;;18.50;96.50;;;;;;4438806;32;44394;-87
2021/07/14 12:56:41;;;;;;;;;;;18.50;96.50;;;;;;4438251;32;43252;-87
2021/07/14 12:59:08;;;;;;;;;;;18.50;96.50;;;;;;4438589;32;45207;-85
2021/07/14 13:01:36;;;;;;;;;;;18.50;96.50;;;;;;4438028;32;43951;-86
2021/07/14 13:04:03;;;;;;;;;;;18.50;96.50;;;;;;4452489;32;44424;-85
2021/07/14 13:06:33;;;;;;;;;;;18.50;96.50;;;;;;4437829;32;44318;-88
2021/07/14 13:09:04;;;;;;;;;;;18.50;96.50;;;;;;4439405;32;20040;-89
2021/07/14 13:11:34;;;;;;;;;;;18.40;96.50;;;;;;4438305;32;42949;-87
2021/07/14 13:14:04;;;;;;;;;;;18.50;96.50;;;;;;4438187;32;43089;-85
2021/07/14 13:16:32;;;;;;;;;;;18.40;96.50;;;;;;4451761;32;44151;-84
2021/07/14 13:19:14;;;;;;;;;;;18.40;96.50;;;;;;4438554;32;45095;-88
2021/07/14 13:21:45;;;;;;;;;;;18.40;96.50;;;;;;4438399;32;45728;-86
2021/07/14 13:24:13;;;;;;;;;;;18.40;96.50;;;;;;4437541;32;45411;-86
2021/07/14 13:26:40;;;;;;;;;;;18.40;96.50;;;;;;4437859;32;44767;-84
2021/07/14 13:29:09;;;;;;;;;;;18.40;96.60;;;;;;4438163;32;45317;-86
2021/07/14 13:31:38;;;;;;;;;;;18.40;96.60;;;;;;4438175;32;44391;-87
2021/07/14 13:34:11;;;;;;;;;;;18.40;96.60;;;;;;4437881;32;45678;-85
2021/07/14 13:36:45;;;;;;;;;;;18.40;96.60;;;;;;4451315;32;42371;-86
2021/07/14 13:39:16;;;;;;;;;;;18.40;96.60;;;;;;4438605;32;20403;-86
2021/07/14 13:41:44;;;;;;;;;;;18.40;96.60;;;;;;4451528;32;42278;-85
2021/07/14 13:44:16;;;;;;;;;;;18.40;96.60;;;;;;4451181;32;45090;-85
2021/07/14 13:46:47;;;;;;;;;;;18.40;96.60;;;;;;4438144;32;43347;-88
2021/07/14 13:49:22;;;;;;;;;;;18.40;96.60;;;;;;4451613;32;44309;-86
2021/07/14 13:51:59;;;;;;;;;;;18.40;96.60;;;;;;4437699;32;44098;-88
2021/07/14 13:54:29;;;;;;;;;;;18.40;97.00;;;;;;4451626;32;43907;-85
2021/07/14 13:57:02;;;;;;;;;;;18.40;96.60;;;;;;4437972;32;43606;-87
2021/07/14 13:59:31;;;;;;;;;;;18.40;96.60;;;;;;4451056;32;45460;-86
2021/07/14 14:02:14;;;;;;;;;;;18.40;96.60;;;;;;4437677;32;43209;-85
2021/07/14 14:04:45;;;;;;;;;;;18.40;96.70;;;;;;4437611;32;45370;-85
2021/07/14 14:07:19;;;;;;;;;;;18.40;96.70;;;;;;4437640;32;44834;-86
2021/07/14 14:09:50;;;;;;;;;;;18.40;96.70;;;;;;4452011;32;20003;-84
2021/07/14 14:12:22;;;;;;;;;;;18.40;96.70;;;;;;4437512;32;44283;-87
2021/07/14 14:14:49;;;;;;;;;;;18.40;96.70;;;;;;4437231;32;43042;-86
2021/07/14 14:17:20;;;;;;;;;;;18.40;96.70;;;;;;4451094;32;43086;-85
2021/07/14 14:19:51;;;;;;;;;;;18.40;96.70;;;;;;4437694;32;45057;-84
2021/07/14 14:22:23;;;;;;;;;;;18.40;96.70;;;;;;4437581;32;43043;-84
2021/07/14 14:24:54;;;;;;;;;;;18.40;96.70;;;;;;4438007;32;44214;-84
2021/07/14 14:27:26;;;;;;;;;;;18.40;96.70;;;;;;4437307;32;45998;-83
2021/07/14 14:29:53;;;;;;;;;;;18.40;96.70;;;;;;4437291;32;43933;-83
2021/07/14 14:32:21;;;;;;;;;;;18.40;96.70;;;;;;4436676;32;45950;-84
2021/07/14 14:34:48;;;;;;;;;;;18.40;96.70;;;;;;4436515;32;44554;-83
2021/07/14 14:37:18;;;;;;;;;;;18.40;96.70;;;;;;4450567;32;43261;-84
2021/07/14 14:39:45;;;;;;;;;;;18.40;96.70;;;;;;4451228;32;22718;-88
2021/07/14 14:42:13;;;;;;;;;;;18.40;96.70;;;;;;4450997;32;44206;-83
2021/07/14 14:44:40;;;;;;;;;;;18.40;96.70;;;;;;4450513;32;46015;-85