Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:21;;;;;;;3.87;2.13;;;4.80;72.30;;;6.63;53.53;96628.97;5032005;28;20046;-62
2024/02/25 00:02:49;;;;;;;3.17;2.73;;;4.80;72.30;;;6.61;53.29;96634.44;5030360;28;20050;-63
2024/02/25 00:05:17;;;;;;;2.93;2.00;;;4.80;72.20;;;6.62;53.32;96630.78;5014140;28;20048;-63
2024/02/25 00:07:46;;;;;;;2.97;1.97;;;4.80;72.20;;;6.64;53.25;96636.75;5013698;28;20042;-63
2024/02/25 00:10:14;;;;;;;3.07;1.93;;;4.80;71.80;;;6.67;53.62;96632.97;5031538;28;20045;-62
2024/02/25 00:12:41;;;;;;;2.70;2.10;;;4.90;71.80;;;6.69;53.21;96630.97;5031637;28;20049;-63
2024/02/25 00:15:09;;;;;;;3.40;1.97;;;4.90;71.50;;;6.71;53.10;96636.94;5031479;28;20049;-63
2024/02/25 00:17:37;;;;;;;5.93;2.20;;;4.90;71.60;;;6.74;52.99;96639.25;5030861;28;20053;-63
2024/02/25 00:20:06;;;;;;;3.30;2.20;;;4.90;71.30;;;6.75;52.77;96648.03;5013806;28;20045;-63
2024/02/25 00:22:34;;;;;;;3.10;2.00;;;5.00;71.00;;;6.75;53.39;96646.19;5031432;28;20048;-62
2024/02/25 00:25:01;;;;;;;3.27;2.40;;;4.90;71.00;;;6.75;52.69;96643.56;5031149;28;20395;-63
2024/02/25 00:27:29;;;;;;;2.83;2.00;;;5.00;70.50;;;6.74;53.11;96652.47;5031044;28;20044;-62
2024/02/25 00:29:57;;;;;;;2.97;2.20;;;4.90;70.60;;;6.76;52.59;96654.97;5013114;28;20426;-62
2024/02/25 00:32:27;;;;;;;4.53;2.20;;;4.90;70.60;;;6.71;52.70;96650.16;5031253;28;20037;-63
2024/02/25 00:34:55;;;;;;;5.20;2.30;;;4.90;70.70;;;6.69;52.66;96655.59;5031163;28;20045;-63
2024/02/25 00:37:23;;;;;;;4.70;2.00;;;4.80;70.70;;;6.66;52.50;96655.91;4996173;28;20494;-63
2024/02/25 00:39:50;;;;;;;3.13;2.27;;;4.70;71.00;;;6.61;52.66;96652.94;5031185;28;20045;-63
2024/02/25 00:42:18;;;;;;;4.27;2.80;;;4.70;71.30;;;6.55;52.77;96652.75;5005456;28;20046;-63
2024/02/25 00:44:48;;;;;;;3.23;2.33;;;4.60;71.50;;;6.50;52.81;96650.59;5030792;28;20045;-63
2024/02/25 00:47:16;;;;;;;3.03;2.10;;;4.60;71.70;;;6.46;52.67;96644.78;5030638;28;20041;-63
2024/02/25 00:49:44;;;;;;;4.37;2.37;;;4.50;71.90;;;6.43;52.80;96652.22;5031091;28;20049;-63
2024/02/25 00:52:12;;;;;;;3.27;2.37;;;4.40;72.30;;;6.36;53.40;96644.09;5013541;28;20075;-63
2024/02/25 00:54:44;;;;;;;3.90;2.40;;;4.40;72.70;;;6.33;52.93;96646.22;5013319;28;20045;-63
2024/02/25 00:57:11;;;;;;;5.27;2.77;;;4.30;72.70;;;6.30;53.19;96642.06;5013355;28;20053;-63
2024/02/25 00:59:39;;;;;;;3.33;2.70;;;4.30;73.00;;;6.25;53.39;96639.09;5030128;28;20046;-63
2024/02/25 01:02:07;;;;;;;12.67;5.77;;;4.30;73.40;;;6.26;53.60;96632.78;5030776;28;20064;-63
2024/02/25 01:04:35;;;;;;;43.63;17.07;;;4.30;73.30;;;6.22;53.72;96640.25;5030098;28;20038;-63
2024/02/25 01:07:03;;;;;;;27.60;11.87;;;4.30;74.10;;;6.19;53.60;96632.63;5012931;28;20041;-63
2024/02/25 01:09:31;;;;;;;29.80;11.27;;;4.20;73.80;;;6.17;53.65;96626.66;5013401;28;20038;-63
2024/02/25 01:11:59;;;;;;;11.83;6.60;;;4.30;73.80;;;6.14;54.20;96629.63;5028865;28;20050;-63
2024/02/25 01:14:26;;;;;;;8.47;5.57;;;4.20;73.80;;;6.12;53.67;96628.94;5030755;28;20048;-63
2024/02/25 01:16:54;;;;;;;8.13;4.87;;;4.20;74.10;;;6.14;54.33;96628.78;5033081;28;20056;-63
2024/02/25 01:19:22;;;;;;;3.53;2.80;;;4.30;74.10;;;6.16;53.90;96632.09;5034735;28;20045;-63
2024/02/25 01:21:53;;;;;;;5.10;2.63;;;4.30;74.00;;;6.20;54.52;96636.09;5034774;28;20056;-63
2024/02/25 01:24:20;;;;;;;5.13;2.67;;;4.50;73.80;;;6.21;53.90;96629.81;5034582;28;20046;-63
2024/02/25 01:26:48;;;;;;;3.63;2.00;;;4.40;73.50;;;6.22;54.51;96632.31;5034733;28;20080;-63
2024/02/25 01:29:15;;;;;;;3.93;2.80;;;4.40;73.40;;;6.24;53.94;96624.19;5040710;28;20045;-63
2024/02/25 01:31:44;;;;;;;3.33;2.37;;;4.40;73.50;;;6.25;54.05;96617.94;5017082;28;20053;-63
2024/02/25 01:34:12;;;;;;;4.10;2.40;;;4.40;73.50;;;6.24;54.34;96617.13;5017003;28;20426;-63
2024/02/25 01:36:41;;;;;;;3.77;2.33;;;4.40;73.60;;;6.27;54.44;96610.69;5016687;28;20049;-62
2024/02/25 01:39:09;;;;;;;3.70;2.23;;;4.50;73.40;;;6.30;53.73;96608.56;5033968;28;20521;-63
2024/02/25 01:41:37;;;;;;;5.90;2.33;;;4.50;73.20;;;6.30;54.00;96610.34;5016814;28;20499;-62
2024/02/25 01:44:05;;;;;;;3.53;2.70;;;4.50;73.10;;;6.29;53.96;96614.00;5033922;28;20163;-63
2024/02/25 01:46:32;;;;;;;5.77;2.87;;;4.50;73.40;;;6.28;53.88;96621.09;5034356;28;20491;-63
2024/02/25 01:49:00;;;;;;;5.30;2.93;;;4.40;73.40;;;6.27;54.47;96615.97;5016156;28;20505;-63
2024/02/25 01:51:29;;;;;;;2.43;2.03;;;4.40;73.60;;;6.26;53.76;96615.16;5034265;28;20113;-63
2024/02/25 01:53:57;;;;;;;4.47;2.37;;;4.40;73.50;;;6.27;54.14;96605.41;5034184;28;20419;-63
2024/02/25 01:56:24;;;;;;;3.10;2.10;;;4.40;73.60;;;6.26;54.57;96598.44;5017801;28;20087;-63
2024/02/25 01:58:53;;;;;;;2.90;2.30;;;4.40;73.30;;;6.22;54.62;96603.25;5012857;28;20052;-63
2024/02/25 02:01:23;;;;;;;4.67;2.40;;;4.40;73.70;;;6.23;54.33;96598.78;5034060;28;20042;-63
2024/02/25 02:03:51;;;;;;;3.10;2.17;;;4.40;73.90;;;6.24;54.61;96597.78;5023977;28;20160;-63
2024/02/25 02:06:18;;;;;;;2.57;2.23;;;4.40;73.60;;;6.21;54.45;96590.19;5015560;28;20056;-63
2024/02/25 02:08:46;;;;;;;3.63;2.30;;;4.40;73.70;;;6.17;54.55;96594.13;5023492;28;20053;-63
2024/02/25 02:11:19;;;;;;;2.50;1.90;;;4.30;74.10;;;6.15;54.25;96593.47;5016127;28;20056;-63
2024/02/25 02:13:47;;;;;;;4.23;2.70;;;4.30;74.10;;;6.15;54.53;96591.63;5016230;28;20041;-63
2024/02/25 02:16:15;;;;;;;5.03;2.53;;;4.40;74.00;;;6.15;54.26;96586.34;5033390;28;20041;-63
2024/02/25 02:18:44;;;;;;;3.70;2.27;;;4.40;74.20;;;6.16;54.55;96582.72;5033375;28;20045;-63
2024/02/25 02:21:19;;;;;;;4.80;2.50;;;4.40;74.20;;;6.15;54.74;96586.34;5033764;28;20400;-63
2024/02/25 02:23:47;;;;;;;4.67;2.73;;;4.40;74.30;;;6.18;54.71;96583.38;5016431;28;20057;-63
2024/02/25 02:26:14;;;;;;;3.23;2.30;;;4.40;73.80;;;6.18;54.77;96587.84;5032733;28;20046;-63
2024/02/25 02:28:42;;;;;;;4.33;2.77;;;4.40;73.70;;;6.14;55.19;96574.13;5031608;28;20046;-64
2024/02/25 02:31:10;;;;;;;3.30;2.43;;;4.40;73.60;;;6.16;54.29;96581.88;5033233;28;20041;-63
2024/02/25 02:33:39;;;;;;;6.63;2.40;;;4.40;73.50;;;6.16;54.78;96581.88;5033467;28;20048;-63
2024/02/25 02:36:07;;;;;;;2.93;2.10;;;4.40;73.70;;;6.17;54.64;96578.28;5033070;28;20056;-63
2024/02/25 02:38:35;;;;;;;4.37;2.20;;;4.40;73.70;;;6.14;54.44;96583.88;5032723;28;20072;-63
2024/02/25 02:41:04;;;;;;;4.90;2.20;;;4.30;73.90;;;6.16;54.31;96580.06;5033194;28;20057;-63
2024/02/25 02:43:31;;;;;;;3.80;2.73;;;4.30;74.60;;;6.18;54.30;96575.44;5033179;28;20045;-64
2024/02/25 02:46:09;;;;;;;5.43;2.60;;;4.30;73.80;;;6.20;54.20;96570.00;5032962;28;20042;-63
2024/02/25 02:48:37;;;;;;;3.63;2.57;;;4.40;73.60;;;6.19;54.47;96571.84;5032547;28;20045;-63
2024/02/25 02:51:05;;;;;;;5.47;2.50;;;4.40;73.40;;;6.19;54.64;96571.00;5032752;28;20491;-63
2024/02/25 02:53:32;;;;;;;3.50;2.90;;;4.40;73.20;;;6.17;54.40;96562.41;5033189;28;20049;-63
2024/02/25 02:56:00;;;;;;;4.07;2.37;;;4.40;73.40;;;6.18;54.11;96558.78;5033109;28;20045;-63
2024/02/25 02:58:28;;;;;;;3.17;2.47;;;4.40;73.00;;;6.17;54.11;96557.13;5032497;28;20045;-63
2024/02/25 03:00:55;;;;;;;3.60;2.90;;;4.40;73.10;;;6.14;54.33;96565.38;5014872;28;20045;-63
2024/02/25 03:03:23;;;;;;;3.77;2.90;;;4.40;73.10;;;6.13;54.70;96561.06;5032903;28;20313;-63
2024/02/25 03:05:51;;;;;;;3.67;2.57;;;4.40;72.90;;;6.11;54.41;96554.13;5032623;28;20053;-63
2024/02/25 03:08:18;;;;;;;5.27;2.73;;;4.40;72.50;;;6.09;54.75;96556.09;5032331;28;20053;-63
2024/02/25 03:10:46;;;;;;;5.63;2.90;;;4.40;72.50;;;6.06;54.49;96551.13;5032638;28;20065;-63
2024/02/25 03:13:13;;;;;;;4.67;3.13;;;4.30;72.80;;;6.07;54.12;96546.69;5032553;28;20045;-63
2024/02/25 03:15:41;;;;;;;4.67;2.43;;;4.30;73.00;;;6.09;54.59;96544.72;5032519;28;20053;-63
2024/02/25 03:18:09;;;;;;;4.77;2.80;;;4.30;73.00;;;6.07;54.36;96539.59;5032081;28;20082;-63
2024/02/25 03:20:36;;;;;;;3.70;2.67;;;4.30;73.20;;;6.05;53.93;96541.56;5032648;28;20053;-63
2024/02/25 03:23:04;;;;;;;4.07;3.10;;;4.20;72.80;;;6.00;54.47;96546.50;5032596;28;20050;-62
2024/02/25 03:25:31;;;;;;;5.20;2.60;;;4.10;73.30;;;5.94;54.63;96544.47;5032468;28;20045;-63
2024/02/25 03:27:59;;;;;;;3.63;2.80;;;4.00;73.70;;;5.93;54.36;96548.06;5031974;28;20060;-63
2024/02/25 03:30:27;;;;;;;3.10;2.23;;;4.00;73.70;;;5.91;54.30;96545.63;5032050;28;20495;-63
2024/02/25 03:32:59;;;;;;;3.27;2.60;;;4.10;74.00;;;5.89;54.68;96549.38;5032402;28;20422;-62
2024/02/25 03:35:32;;;;;;;4.27;2.60;;;4.10;73.70;;;5.88;54.31;96550.38;5032205;28;20495;-63
2024/02/25 03:38:01;;;;;;;3.67;2.43;;;4.10;73.50;;;5.87;54.74;96543.44;5014529;28;20053;-63
2024/02/25 03:40:29;;;;;;;3.03;2.30;;;4.20;73.30;;;5.84;54.18;96547.22;5031598;28;20053;-63
2024/02/25 03:42:57;;;;;;;3.07;2.47;;;4.20;73.20;;;5.85;54.79;96545.41;5014600;28;20443;-63
2024/02/25 03:45:24;;;;;;;2.43;2.10;;;4.20;73.00;;;5.86;54.20;96547.06;5031657;28;20467;-63
2024/02/25 03:47:52;;;;;;;3.93;2.50;;;4.20;73.30;;;5.87;54.43;96546.06;5031785;28;20045;-63
2024/02/25 03:50:20;;;;;;;3.47;2.33;;;4.10;72.90;;;5.88;54.18;96550.38;5032077;28;20041;-63
2024/02/25 03:52:47;;;;;;;4.30;2.70;;;4.10;73.20;;;5.84;54.57;96544.59;5032147;28;20049;-63
2024/02/25 03:55:15;;;;;;;3.33;2.50;;;4.00;73.40;;;5.87;54.23;96540.78;5032389;28;20041;-63
2024/02/25 03:57:42;;;;;;;5.53;2.70;;;4.00;73.60;;;5.88;54.21;96537.16;5032051;28;20507;-63
2024/02/25 04:00:11;;;;;;;4.20;2.23;;;4.00;73.40;;;5.87;54.44;96533.72;5032003;28;20049;-63
2024/02/25 04:02:40;;;;;;;4.30;2.50;;;4.00;73.60;;;5.85;54.38;96527.72;5024400;28;20041;-63
2024/02/25 04:05:08;;;;;;;3.90;2.23;;;4.10;73.90;;;5.86;54.02;96529.41;5031942;28;20457;-63
2024/02/25 04:07:37;;;;;;;4.07;2.33;;;4.00;73.20;;;5.85;54.51;96532.19;5023323;28;20069;-63
2024/02/25 04:10:05;;;;;;;7.10;2.17;;;4.00;73.50;;;5.85;54.88;96534.84;5031584;28;20037;-63
2024/02/25 04:12:33;;;;;;;4.20;2.10;;;4.00;73.60;;;5.84;54.53;96536.66;5031453;28;20510;-63
2024/02/25 04:15:00;;;;;;;5.60;3.03;;;4.00;73.20;;;5.84;54.54;96531.38;5013088;28;20054;-63
2024/02/25 04:17:29;;;;;;;3.23;2.27;;;3.90;73.40;;;5.82;54.01;96535.16;5030975;28;20052;-63
2024/02/25 04:19:57;;;;;;;3.40;2.30;;;4.00;73.50;;;5.81;54.52;96542.25;5031442;28;20041;-63
2024/02/25 04:22:25;;;;;;;3.73;2.30;;;3.90;73.50;;;5.80;54.14;96535.31;5013713;28;20045;-63
2024/02/25 04:24:53;;;;;;;2.83;2.00;;;3.90;73.30;;;5.79;54.44;96533.66;5013106;28;20038;-63
2024/02/25 04:27:20;;;;;;;4.80;2.00;;;3.90;73.50;;;5.79;54.18;96536.28;5030671;28;20046;-63
2024/02/25 04:29:48;;;;;;;2.63;2.20;;;3.90;73.20;;;5.78;54.14;96532.00;5031201;28;20053;-63
2024/02/25 04:32:16;;;;;;;2.83;2.07;;;3.90;74.20;;;5.75;54.12;96532.31;5031088;28;20038;-63
2024/02/25 04:34:43;;;;;;;2.80;1.97;;;3.80;73.40;;;5.76;54.92;96530.50;5030975;28;20053;-63
2024/02/25 04:37:11;;;;;;;2.97;2.30;;;3.80;73.50;;;5.75;54.39;96527.03;5030968;28;20399;-63
2024/02/25 04:39:40;;;;;;;3.93;2.30;;;3.90;73.70;;;5.76;53.57;96531.34;5013325;28;20471;-63
2024/02/25 04:42:07;;;;;;;3.43;2.17;;;3.80;73.30;;;5.76;53.56;96535.78;5031013;28;20045;-63
2024/02/25 04:44:36;;;;;;;3.13;1.93;;;3.80;73.30;;;5.78;54.13;96536.44;5031319;28;20075;-62
2024/02/25 04:47:04;;;;;;;2.93;2.03;;;3.90;73.30;;;5.78;54.67;96536.44;5030463;28;20046;-63
2024/02/25 04:49:32;;;;;;;3.37;2.37;;;3.90;72.90;;;5.78;53.79;96537.28;5030886;28;20049;-62
2024/02/25 04:52:00;;;;;;;3.97;2.30;;;3.90;73.20;;;5.78;53.68;96533.81;5030285;28;20053;-63
2024/02/25 04:54:28;;;;;;;3.27;2.30;;;3.90;73.00;;;5.76;54.07;96526.06;5030916;28;20038;-63
2024/02/25 04:56:56;;;;;;;5.80;2.87;;;3.80;73.00;;;5.75;54.52;96534.97;5030611;28;20490;-62
2024/02/25 04:59:23;;;;;;;2.70;1.67;;;3.80;73.10;;;5.72;53.37;96538.75;5027993;28;20045;-63
2024/02/25 05:01:52;;;;;;;2.43;1.90;;;3.80;73.20;;;5.71;54.10;96538.91;5012124;28;20053;-63
2024/02/25 05:04:20;;;;;;;3.43;1.90;;;3.70;73.10;;;5.71;53.58;96541.53;5013251;28;20056;-63
2024/02/25 05:06:47;;;;;;;3.03;2.07;;;3.70;73.00;;;5.69;54.23;96543.50;5012662;28;20078;-63
2024/02/25 05:09:15;;;;;;;2.73;2.00;;;3.80;72.70;;;5.68;54.33;96549.78;5030296;28;20053;-62
2024/02/25 05:11:43;;;;;;;3.10;1.90;;;3.70;73.10;;;5.65;54.05;96556.19;5014650;28;20391;-62
2024/02/25 05:14:10;;;;;;;3.33;2.17;;;3.70;73.10;;;5.61;54.03;96560.16;5030826;28;20050;-62
2024/02/25 05:16:38;;;;;;;2.97;2.07;;;3.60;73.40;;;5.57;53.41;96558.81;5030568;28;20057;-62
2024/02/25 05:19:06;;;;;;;4.13;2.57;;;3.50;73.80;;;5.53;53.93;96563.56;5030277;28;20056;-62
2024/02/25 05:21:34;;;;;;;2.87;1.80;;;3.50;73.80;;;5.48;54.20;96551.81;5030438;28;20050;-63
2024/02/25 05:24:01;;;;;;;2.30;1.80;;;3.40;74.00;;;5.41;53.56;96546.34;5030578;28;20052;-63
2024/02/25 05:26:29;;;;;;;3.47;2.10;;;3.40;74.30;;;5.38;54.07;96546.63;5012968;28;20416;-62
2024/02/25 05:28:56;;;;;;;3.67;1.70;;;3.30;74.80;;;5.39;54.67;96552.75;5030294;28;20053;-62
2024/02/25 05:31:24;;;;;;;3.13;1.80;;;3.40;74.70;;;5.37;54.59;96544.16;5012478;28;20043;-62
2024/02/25 05:33:52;;;;;;;2.40;1.80;;;3.40;74.70;;;5.36;54.33;96548.59;5030620;28;20517;-62
2024/02/25 05:36:23;;;;;;;2.53;1.93;;;3.40;74.80;;;5.35;54.61;96539.06;5030258;28;20045;-62
2024/02/25 05:38:50;;;;;;;3.53;1.90;;;3.50;74.40;;;5.36;54.40;96542.50;5023099;28;20064;-63
2024/02/25 05:41:18;;;;;;;3.73;1.90;;;3.50;74.30;;;5.37;54.50;96537.09;5030385;28;20050;-62
2024/02/25 05:43:46;;;;;;;2.10;1.50;;;3.50;74.30;;;5.42;54.59;96541.88;5013420;28;20060;-63
2024/02/25 05:46:14;;;;;;;2.97;1.97;;;3.60;73.90;;;5.44;54.55;96542.56;5012705;28;20081;-62
2024/02/25 05:48:41;;;;;;;1.73;1.33;;;3.60;73.80;;;5.45;54.45;96547.69;5029904;28;20511;-62
2024/02/25 05:51:10;;;;;;;2.30;1.83;;;3.70;73.50;;;5.47;53.96;96543.06;5030294;28;20484;-62
2024/02/25 05:53:39;;;;;;;2.60;1.63;;;3.70;73.60;;;5.50;54.36;96553.31;5030015;28;20041;-62
2024/02/25 05:56:06;;;;;;;2.27;1.77;;;3.70;73.60;;;5.53;54.78;96546.91;5030215;28;20056;-62
2024/02/25 05:58:36;;;;;;;2.20;1.40;;;3.70;73.20;;;5.58;54.81;96549.06;5011959;28;20042;-62
2024/02/25 06:01:04;;;;;;;2.20;1.73;;;3.80;73.20;;;5.62;54.37;96542.47;5029239;28;20045;-63
2024/02/25 06:03:31;;;;;;;2.03;1.63;;;3.90;72.70;;;5.63;55.17;96538.88;5032549;28;20050;-62
2024/02/25 06:05:59;;;;;;;2.50;1.90;;;3.90;72.40;;;5.67;54.29;96543.66;5033202;28;20041;-62
2024/02/25 06:08:27;;;;;;;2.20;1.70;;;4.00;72.20;;;5.68;54.15;96544.50;5033486;28;20044;-62
2024/02/25 06:10:54;;;;;;;2.43;1.73;;;3.90;72.30;;;5.70;54.54;96538.09;5033850;28;20494;-62
2024/02/25 06:13:22;;;;;;;2.67;2.00;;;4.00;72.20;;;5.73;54.58;96540.38;5033951;28;20050;-63
2024/02/25 06:15:50;;;;;;;2.17;1.57;;;4.10;72.20;;;5.80;55.06;96542.44;5025626;28;20410;-62
2024/02/25 06:18:18;;;;;;;3.03;2.00;;;4.10;71.80;;;5.82;54.57;96545.72;5033443;28;20041;-61
2024/02/25 06:20:45;;;;;;;3.10;1.80;;;4.10;71.50;;;5.81;54.17;96547.53;5033654;28;20057;-62
2024/02/25 06:23:13;;;;;;;2.53;2.00;;;4.10;71.80;;;5.80;54.06;96551.16;5033283;28;20052;-62
2024/02/25 06:25:41;;;;;;;2.77;1.87;;;4.00;71.90;;;5.81;54.40;96554.63;5033584;28;20049;-62
2024/02/25 06:28:08;;;;;;;3.03;2.10;;;4.00;71.80;;;5.83;54.73;96558.75;5015354;28;20041;-62
2024/02/25 06:30:36;;;;;;;2.43;1.60;;;4.10;72.20;;;5.85;54.87;96559.44;5033502;28;20112;-62
2024/02/25 06:33:04;;;;;;;3.53;1.90;;;4.10;71.80;;;5.86;54.06;96555.81;5033476;28;20045;-62
2024/02/25 06:35:32;;;;;;;2.73;1.97;;;4.10;71.60;;;5.90;53.77;96561.63;5033046;28;20038;-62
2024/02/25 06:38:00;;;;;;;3.43;2.10;;;4.10;71.70;;;5.93;54.09;96571.84;5039885;28;20486;-62
2024/02/25 06:40:28;;;;;;;2.33;2.00;;;4.10;71.80;;;5.94;54.47;96564.78;5032957;28;20049;-62
2024/02/25 06:42:55;;;;;;;2.60;1.70;;;4.10;71.60;;;5.94;53.61;96560.31;5033327;28;20049;-62
2024/02/25 06:45:23;;;;;;;3.50;2.07;;;4.20;71.70;;;5.94;54.46;96562.94;5033312;28;20049;-61
2024/02/25 06:47:50;;;;;;;2.40;1.80;;;4.20;71.30;;;5.94;54.27;96570.06;5032643;28;20040;-62
2024/02/25 06:50:18;;;;;;;2.87;2.00;;;4.10;71.50;;;5.95;54.25;96576.97;5033035;28;20391;-62
2024/02/25 06:52:46;;;;;;;3.13;2.20;;;4.10;71.30;;;5.93;54.44;96574.50;5015438;28;20045;-62
2024/02/25 06:55:14;;;;;;;2.57;1.93;;;4.10;71.80;;;5.90;53.95;96580.94;5032733;28;20041;-62
2024/02/25 06:57:41;;;;;;;3.23;1.77;;;4.10;71.60;;;5.87;53.36;96577.75;5032596;28;20037;-62
2024/02/25 07:00:10;;;;;;;2.70;1.80;;;4.00;71.60;;;5.86;54.41;96573.47;5033085;28;20410;-62
2024/02/25 07:02:38;;;;;;;5.13;2.03;;;4.00;72.00;;;5.86;53.88;96587.50;5032815;28;20117;-62
2024/02/25 07:05:06;;;;;;;3.50;2.07;;;4.00;72.00;;;5.86;53.81;96586.69;5013824;28;20045;-62
2024/02/25 07:07:34;;;;;;;3.47;1.90;;;4.00;72.00;;;5.85;54.00;96582.38;5032056;28;20037;-62
2024/02/25 07:10:02;;;;;;;6.33;2.80;;;4.00;72.00;;;5.83;53.90;96585.16;5032645;28;20045;-62
2024/02/25 07:12:30;;;;;;;3.67;1.80;;;4.00;72.00;;;5.82;54.32;96588.00;5032571;28;20041;-61
2024/02/25 07:14:57;;;;;;;3.80;2.37;;;3.90;72.30;;;5.81;54.13;96596.88;5031606;28;20045;-62
2024/02/25 07:17:25;;;;;;;4.20;2.20;;;3.90;72.50;;;5.80;54.15;96585.50;5031974;28;20052;-62
2024/02/25 07:19:53;;;;;;;3.63;2.10;;;3.90;72.60;;;5.81;53.80;96597.72;5032385;28;20117;-62
2024/02/25 07:22:20;;;;;;;4.03;2.13;;;3.90;72.70;;;5.80;53.78;96604.00;5014233;28;20053;-62
2024/02/25 07:24:48;;;;;;;3.30;2.17;;;3.90;72.80;;;5.82;54.13;96599.38;5032303;28;20049;-62
2024/02/25 07:27:15;;;;;;;7.27;2.70;;;4.00;72.80;;;5.86;54.51;96586.69;5031828;28;20048;-62
2024/02/25 07:29:43;;;;;;;3.53;2.40;;;4.00;72.70;;;5.90;53.97;96596.78;5032358;28;20042;-62
2024/02/25 07:32:11;;;;;;;3.97;2.30;;;4.10;72.80;;;5.97;54.47;96593.53;5014217;28;20045;-62
2024/02/25 07:34:42;;;;;;;3.73;2.37;;;4.20;72.70;;;6.01;54.48;96587.78;5027927;28;20051;-62
2024/02/25 07:37:10;;;;;;;5.67;3.23;;;4.30;72.00;;;6.02;54.67;96586.78;5012904;28;20045;-62
2024/02/25 07:39:38;;;;;;;3.53;2.80;;;4.40;71.40;;;6.05;54.32;96581.19;5030850;28;20049;-62
2024/02/25 07:42:06;;;;;;;4.17;2.80;;;4.50;70.80;;;6.12;54.78;96584.03;5031401;28;20045;-62
2024/02/25 07:44:34;;;;;;;2.83;2.30;;;4.50;71.10;;;6.17;54.26;96583.56;5030756;28;20050;-62
2024/02/25 07:47:01;;;;;;;4.17;2.70;;;4.60;70.60;;;6.21;54.72;96588.34;5030669;28;20052;-62
2024/02/25 07:49:29;;;;;;;4.93;2.57;;;4.60;70.80;;;6.28;54.50;96585.88;5030206;28;20037;-62
2024/02/25 07:51:57;;;;;;;4.33;2.80;;;4.60;70.70;;;6.34;54.74;96585.28;5030935;28;20041;-62
2024/02/25 07:54:24;;;;;;;2.97;2.40;;;4.70;70.80;;;6.42;54.15;96589.75;5031145;28;20037;-62
2024/02/25 07:56:52;;;;;;;4.20;3.03;;;4.80;70.60;;;6.48;54.37;96579.34;5030924;28;20050;-62
2024/02/25 07:59:20;;;;;;;3.07;2.40;;;4.80;70.60;;;6.55;54.14;96584.81;5030536;28;20054;-62
2024/02/25 08:01:47;;;;;;;5.87;3.00;;;4.90;70.60;;;6.59;53.79;96583.53;5030356;28;20047;-63
2024/02/25 08:04:15;;;;;;;4.03;2.47;;;4.90;70.40;;;6.64;54.23;96577.72;5013274;28;20049;-62
2024/02/25 08:06:42;;;;;;;4.43;2.67;;;5.00;70.20;;;6.68;53.62;96587.00;4996848;28;20060;-62
2024/02/25 08:09:10;;;;;;;4.30;2.63;;;5.00;69.90;;;6.70;53.85;96580.53;5030427;28;20060;-62
2024/02/25 08:11:38;;;;;;;3.37;2.70;;;5.00;69.80;;;6.74;54.05;96582.88;5031272;28;20443;-62
2024/02/25 08:14:06;;;;;;;3.33;2.53;;;5.10;69.70;;;6.76;53.65;96581.72;5031396;28;20402;-62
2024/02/25 08:16:35;;;;;;;2.60;2.17;;;5.10;69.60;;;6.78;53.61;96576.25;5014005;28;20033;-62
2024/02/25 08:19:03;;;;;;;3.20;2.40;;;5.10;69.50;;;6.82;53.70;96577.59;5022686;28;20045;-62
2024/02/25 08:21:31;;;;;;;4.67;2.47;;;5.10;70.00;;;6.83;53.34;96581.91;5030545;28;20049;-62
2024/02/25 08:23:58;;;;;;;4.20;2.30;;;5.10;69.90;;;6.87;54.00;96572.63;5030234;28;20049;-62
2024/02/25 08:26:26;;;;;;;3.63;2.43;;;5.20;70.10;;;6.94;53.56;96581.59;5029775;28;20068;-62
2024/02/25 08:28:54;;;;;;;3.30;2.10;;;5.20;70.10;;;7.01;53.65;96579.91;5027959;28;20049;-62
2024/02/25 08:31:21;;;;;;;3.60;2.50;;;5.30;70.00;;;7.06;53.53;96564.38;5030523;28;20050;-62
2024/02/25 08:33:49;;;;;;;3.60;2.23;;;5.40;69.70;;;7.14;53.36;96573.31;5030368;28;20041;-62
2024/02/25 08:36:17;;;;;;;3.33;2.00;;;5.40;69.50;;;7.16;53.35;96566.03;5030355;28;20045;-63
2024/02/25 08:38:45;;;;;;;3.17;2.23;;;5.50;69.00;;;7.18;53.60;96570.16;5030045;28;20045;-63
2024/02/25 08:41:12;;;;;;;4.23;2.67;;;5.60;68.90;;;7.18;53.54;96575.47;5036136;28;20466;-62
2024/02/25 08:43:41;;;;;;;3.33;2.43;;;5.70;68.50;;;7.23;53.26;96567.00;5029914;28;20425;-62
2024/02/25 08:46:08;;;;;;;3.53;2.30;;;5.60;68.10;;;7.21;53.21;96574.28;5030207;28;20418;-62
2024/02/25 08:48:36;;;;;;;3.23;2.20;;;5.70;68.10;;;7.25;53.54;96570.31;5029918;28;20034;-62
2024/02/25 08:51:04;;;;;;;2.33;1.97;;;5.70;68.30;;;7.31;53.39;96577.63;5022028;28;20037;-62
2024/02/25 08:53:32;;;;;;;3.33;2.10;;;5.80;68.10;;;7.39;53.40;96579.44;5030274;28;20045;-62
2024/02/25 08:56:00;;;;;;;3.13;2.20;;;5.80;68.00;;;7.44;53.26;96563.84;5010979;28;20041;-62
2024/02/25 08:58:27;;;;;;;3.67;2.20;;;5.90;68.00;;;7.47;52.91;96567.00;5029726;28;20037;-62
2024/02/25 09:00:55;;;;;;;3.13;2.00;;;5.90;67.70;;;7.50;53.09;96565.81;5011181;28;20061;-62
2024/02/25 09:03:23;;;;;;;2.63;1.87;;;5.90;67.70;;;7.57;53.00;96563.34;5029183;28;20430;-62
2024/02/25 09:06:05;;;;;;;2.47;1.70;;;6.00;68.40;;;7.62;53.04;96567.13;5029942;28;20044;-62
2024/02/25 09:08:33;;;;;;;2.27;1.50;;;6.10;67.40;;;7.72;53.16;96569.59;5028144;28;20499;-62
2024/02/25 09:11:00;;;;;;;3.93;2.17;;;6.20;67.20;;;7.79;52.89;96572.38;5029899;28;20067;-62
2024/02/25 09:13:28;;;;;;;3.80;2.03;;;6.20;67.10;;;7.83;52.74;96568.38;5028688;28;20495;-62
2024/02/25 09:15:56;;;;;;;2.77;2.47;;;6.30;67.20;;;7.84;52.62;96570.88;5029354;28;20050;-62
2024/02/25 09:18:23;;;;;;;3.27;1.97;;;6.40;67.10;;;7.89;52.84;96570.38;5030338;28;20046;-62
2024/02/25 09:20:51;;;;;;;3.57;2.13;;;6.40;67.30;;;7.96;52.83;96563.38;5030516;28;20518;-60
2024/02/25 09:23:19;;;;;;;2.13;1.43;;;6.40;67.40;;;8.01;52.54;96569.00;5030734;28;20422;-60
2024/02/25 09:25:46;;;;;;;3.00;1.97;;;6.50;67.40;;;8.02;52.83;96581.25;5030441;28;20049;-61
2024/02/25 09:28:18;;;;;;;3.67;1.20;;;6.60;66.90;;;7.99;52.57;96557.75;5030050;28;20038;-61
2024/02/25 09:30:45;;;;;;;3.33;1.70;;;6.60;65.60;;;8.05;52.41;96561.53;5030707;28;20049;-61
2024/02/25 09:33:13;;;;;;;1.47;1.00;;;6.60;66.00;;;8.11;52.30;96555.56;5030620;28;20044;-62
2024/02/25 09:35:41;;;;;;;1.20;0.90;;;6.60;66.10;;;8.20;52.31;96561.63;5030767;28;20513;-61
2024/02/25 09:38:09;;;;;;;1.80;1.20;;;6.80;66.10;;;8.30;52.37;96559.63;5014416;28;20075;-60
2024/02/25 09:40:36;;;;;;;0.90;0.70;;;6.90;65.90;;;8.36;52.01;96543.00;5016738;28;20434;-60
2024/02/25 09:43:13;;;;;;;1.20;1.10;;;7.00;64.90;;;8.47;52.03;96547.09;5016626;28;20045;-60
2024/02/25 09:45:42;;;;;;;0.70;0.60;;;7.10;65.40;;;8.54;52.06;96541.94;5017298;28;20050;-60
2024/02/25 09:48:11;;;;;;;1.27;0.90;;;7.20;64.90;;;8.62;51.72;96545.34;4992064;28;20044;-50
2024/02/25 09:50:41;;;;;;;1.73;1.00;;;7.30;64.80;;;8.69;51.51;96544.66;5032479;28;20041;-50
2024/02/25 09:53:11;;;;;;;1.33;1.03;;;7.30;64.00;;;8.77;51.35;96545.44;5016581;28;20048;-49
2024/02/25 09:55:39;;;;;;;1.53;0.73;;;7.30;63.60;;;8.83;51.45;96544.72;5033903;28;20049;-48
2024/02/25 09:58:07;;;;;;;1.00;0.80;;;7.50;63.80;;;8.85;50.78;96533.94;5033611;28;20418;-60
2024/02/25 10:00:35;;;;;;;1.47;1.37;;;7.50;62.70;;;8.91;51.02;96530.56;5033827;28;20415;-60
2024/02/25 10:03:06;;;;;;;2.47;1.57;;;7.50;63.60;;;9.00;51.39;96532.16;5034002;28;20049;-60
2024/02/25 10:05:34;;;;;;;1.50;1.07;;;7.60;63.60;;;9.09;50.94;96532.06;5034066;28;20044;-60
2024/02/25 10:08:10;;;;;;;1.80;1.10;;;7.70;63.10;;;9.11;50.53;96536.22;5033309;28;20509;-60
2024/02/25 10:10:41;;;;;;;2.37;1.00;;;7.80;61.60;;;9.14;50.49;96527.06;5033968;28;20041;-58
2024/02/25 10:13:09;;;;;;;0.87;0.87;;;7.70;62.50;;;9.20;50.49;96524.50;5033317;28;20038;-59
2024/02/25 10:15:40;;;;;;;1.03;0.80;;;7.80;62.30;;;9.29;50.41;96529.78;5033784;28;20038;-59
2024/02/25 10:18:11;;;;;;;1.40;0.90;;;7.90;62.30;;;9.30;50.50;96524.25;5033335;28;20414;-59
2024/02/25 10:20:40;;;;;;;1.57;0.87;;;7.90;62.10;;;9.24;49.79;96524.97;5033120;28;20053;-59
2024/02/25 10:23:11;;;;;;;1.17;1.00;;;7.80;61.60;;;9.19;49.59;96516.72;5033359;28;20425;-60
2024/02/25 10:25:39;;;;;;;0.60;0.60;;;7.70;60.70;;;9.15;49.94;96521.59;5033591;28;20041;-59
2024/02/25 10:28:13;;;;;;;0.80;0.70;;;7.60;61.90;;;9.16;49.77;96514.44;5033140;28;20041;-60
2024/02/25 10:30:58;;;;;;;0.80;0.80;;;7.60;62.10;;;9.13;49.80;96507.66;5033672;28;20038;-59
2024/02/25 10:33:26;;;;;;;1.70;0.80;;;7.60;61.20;;;9.07;49.50;96501.25;5026569;28;20048;-59
2024/02/25 10:36:05;;;;;;;0.50;0.50;;;7.50;61.80;;;9.06;49.33;96504.06;5032761;28;20049;-59