Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:22;;;;;;;;;;;15.80;99.90;;;;;;5023550;28;20327;-65
2021/07/17 00:04:47;;;;;;;;;;;15.70;99.90;;;;;;5024034;28;19917;-64
2021/07/17 00:07:13;;;;;;;;;;;15.80;99.90;;;;;;5008082;28;19932;-65
2021/07/17 00:09:39;;;;;;;;;;;15.80;99.90;;;;;;5035484;28;19921;-66
2021/07/17 00:12:04;;;;;;;;;;;15.80;99.90;;;;;;5048127;28;20261;-66
2021/07/17 00:14:30;;;;;;;;;;;15.80;99.90;;;;;;5048424;28;20154;-66
2021/07/17 00:16:56;;;;;;;;;;;15.80;99.90;;;;;;5041266;28;20422;-64
2021/07/17 00:19:21;;;;;;;;;;;15.80;99.90;;;;;;5028475;28;19921;-66
2021/07/17 00:21:47;;;;;;;;;;;15.70;99.90;;;;;;5043816;28;20628;-65
2021/07/17 00:24:13;;;;;;;;;;;15.70;99.90;;;;;;5048525;28;20344;-65
2021/07/17 00:26:39;;;;;;;;;;;15.70;99.90;;;;;;5049238;28;19925;-65
2021/07/17 00:29:04;;;;;;;;;;;15.70;99.90;;;;;;5049213;28;20252;-65
2021/07/17 00:31:30;;;;;;;;;;;15.70;99.90;;;;;;5047184;28;20368;-65
2021/07/17 00:33:57;;;;;;;;;;;15.70;99.90;;;;;;5047698;28;19924;-65
2021/07/17 00:36:23;;;;;;;;;;;15.70;99.90;;;;;;5047939;28;20325;-64
2021/07/17 00:38:48;;;;;;;;;;;15.60;99.90;;;;;;5042515;28;20696;-64
2021/07/17 00:41:13;;;;;;;;;;;15.60;99.90;;;;;;5032535;28;20356;-64
2021/07/17 00:43:39;;;;;;;;;;;15.60;99.90;;;;;;5047979;28;20288;-65
2021/07/17 00:46:05;;;;;;;;;;;15.70;99.90;;;;;;5047948;28;19924;-64
2021/07/17 00:48:30;;;;;;;;;;;15.60;99.90;;;;;;5047690;28;19971;-64
2021/07/17 00:50:55;;;;;;;;;;;15.70;99.90;;;;;;5048038;28;19917;-65
2021/07/17 00:53:21;;;;;;;;;;;15.70;99.90;;;;;;5046918;28;19917;-65
2021/07/17 00:55:48;;;;;;;;;;;15.60;99.90;;;;;;5047678;28;19928;-65
2021/07/17 00:58:18;;;;;;;;;;;15.60;99.90;;;;;;5030143;28;19920;-65
2021/07/17 01:00:45;;;;;;;;;;;15.60;99.90;;;;;;5027768;28;20032;-65
2021/07/17 01:03:11;;;;;;;;;;;15.50;99.90;;;;;;5026341;28;19917;-63
2021/07/17 01:05:37;;;;;;;;;;;15.50;99.90;;;;;;5028157;28;19921;-65
2021/07/17 01:08:02;;;;;;;;;;;15.50;99.90;;;;;;5031676;28;20094;-65
2021/07/17 01:10:28;;;;;;;;;;;15.40;99.90;;;;;;5039011;28;19924;-64
2021/07/17 01:12:54;;;;;;;;;;;15.40;99.90;;;;;;5046831;28;19995;-65
2021/07/17 01:15:19;;;;;;;;;;;15.40;99.90;;;;;;5036278;28;19916;-64
2021/07/17 01:17:45;;;;;;;;;;;15.40;99.90;;;;;;5041533;28;20333;-64
2021/07/17 01:20:13;;;;;;;;;;;15.50;99.90;;;;;;5044511;28;20019;-65
2021/07/17 01:22:39;;;;;;;;;;;15.40;99.90;;;;;;5026656;28;20292;-65
2021/07/17 01:25:06;;;;;;;;;;;15.40;99.90;;;;;;5027751;28;19917;-65
2021/07/17 01:27:32;;;;;;;;;;;15.40;99.90;;;;;;5010287;28;19928;-64
2021/07/17 01:29:57;;;;;;;;;;;15.40;99.90;;;;;;5028169;28;19925;-65
2021/07/17 01:32:24;;;;;;;;;;;15.40;99.90;;;;;;5024874;28;19921;-65
2021/07/17 01:34:49;;;;;;;;;;;15.30;99.90;;;;;;5028243;28;19925;-65
2021/07/17 01:37:15;;;;;;;;;;;15.30;99.90;;;;;;5032118;28;19932;-65
2021/07/17 01:39:41;;;;;;;;;;;15.40;99.90;;;;;;5029468;28;19920;-64
2021/07/17 01:42:07;;;;;;;;;;;15.40;99.90;;;;;;5046856;28;20368;-64
2021/07/17 01:44:40;;;;;;;;;;;15.40;99.90;;;;;;5044306;28;19971;-65
2021/07/17 01:47:06;;;;;;;;;;;15.40;99.90;;;;;;5047200;28;19964;-65
2021/07/17 01:49:31;;;;;;;;;;;15.40;99.90;;;;;;5047422;28;19960;-65
2021/07/17 01:51:57;;;;;;;;;;;15.40;99.90;;;;;;5046654;28;19928;-64
2021/07/17 01:54:22;;;;;;;;;;;15.40;99.90;;;;;;5047829;28;20404;-65
2021/07/17 01:56:48;;;;;;;;;;;15.40;99.90;;;;;;5041120;28;19968;-67
2021/07/17 01:59:13;;;;;;;;;;;15.40;99.90;;;;;;5027329;28;20328;-66
2021/07/17 02:01:39;;;;;;;;;;;15.40;99.90;;;;;;5025371;28;20226;-66
2021/07/17 02:04:04;;;;;;;;;;;15.40;99.90;;;;;;5009745;28;19917;-67
2021/07/17 02:06:30;;;;;;;;;;;15.50;99.90;;;;;;5027382;28;20459;-65
2021/07/17 02:08:56;;;;;;;;;;;15.40;99.90;;;;;;5037177;28;20439;-66
2021/07/17 02:11:22;;;;;;;;;;;15.40;99.90;;;;;;5040467;28;19920;-64
2021/07/17 02:13:51;;;;;;;;;;;15.40;99.90;;;;;;5047101;28;19917;-65
2021/07/17 02:16:18;;;;;;;;;;;15.40;99.90;;;;;;5041582;28;19916;-65
2021/07/17 02:18:43;;;;;;;;;;;15.40;99.90;;;;;;5043706;28;19921;-67
2021/07/17 02:21:09;;;;;;;;;;;15.50;99.90;;;;;;5035043;28;20373;-65
2021/07/17 02:23:35;;;;;;;;;;;15.50;99.90;;;;;;5027225;28;19917;-66
2021/07/17 02:26:01;;;;;;;;;;;15.50;99.90;;;;;;5026566;28;19917;-65
2021/07/17 02:28:27;;;;;;;;;;;15.50;99.90;;;;;;5027254;28;19929;-65
2021/07/17 02:30:52;;;;;;;;;;;15.50;99.90;;;;;;5026554;28;19917;-65
2021/07/17 02:33:19;;;;;;;;;;;15.40;99.90;;;;;;5025596;28;19982;-66
2021/07/17 02:35:45;;;;;;;;;;;15.40;99.90;;;;;;5027663;28;19970;-65
2021/07/17 02:38:10;;;;;;;;;;;15.40;99.90;;;;;;5032491;28;20015;-66
2021/07/17 02:40:36;;;;;;;;;;;15.40;99.90;;;;;;5038311;28;19924;-65
2021/07/17 02:43:02;;;;;;;;;;;15.40;99.90;;;;;;5045620;28;19917;-64
2021/07/17 02:45:27;;;;;;;;;;;15.50;99.90;;;;;;5039558;28;19987;-65
2021/07/17 02:47:53;;;;;;;;;;;15.50;99.90;;;;;;5044532;28;19928;-64
2021/07/17 02:50:18;;;;;;;;;;;15.50;99.90;;;;;;5046322;28;19927;-65
2021/07/17 02:52:44;;;;;;;;;;;15.40;99.90;;;;;;5045665;28;19921;-65
2021/07/17 02:55:10;;;;;;;;;;;15.40;99.90;;;;;;5046173;28;19923;-66
2021/07/17 02:57:35;;;;;;;;;;;15.30;99.90;;;;;;5034362;28;20511;-65
2021/07/17 03:00:01;;;;;;;;;;;15.30;99.90;;;;;;5025580;28;20400;-64
2021/07/17 03:02:27;;;;;;;;;;;15.30;99.90;;;;;;5025091;28;19921;-64
2021/07/17 03:04:52;;;;;;;;;;;15.30;99.90;;;;;;5027042;28;19924;-66
2021/07/17 03:07:17;;;;;;;;;;;15.20;99.90;;;;;;5026748;28;19929;-65
2021/07/17 03:09:43;;;;;;;;;;;15.20;99.90;;;;;;5036131;28;19924;-64
2021/07/17 03:12:08;;;;;;;;;;;15.30;99.90;;;;;;5045350;28;20599;-65
2021/07/17 03:14:34;;;;;;;;;;;15.20;99.90;;;;;;5046531;28;19923;-65
2021/07/17 03:17:00;;;;;;;;;;;15.30;99.90;;;;;;5026751;28;19979;-65
2021/07/17 03:19:25;;;;;;;;;;;15.30;99.90;;;;;;5026434;28;20429;-65
2021/07/17 03:21:51;;;;;;;;;;;15.30;99.90;;;;;;5025207;28;19932;-65
2021/07/17 03:24:16;;;;;;;;;;;15.30;99.90;;;;;;5026509;28;20347;-65
2021/07/17 03:26:42;;;;;;;;;;;15.30;99.90;;;;;;5027076;28;19991;-64
2021/07/17 03:29:07;;;;;;;;;;;15.40;99.90;;;;;;5026637;28;19921;-65
2021/07/17 03:31:33;;;;;;;;;;;15.40;99.90;;;;;;5024672;28;19924;-65
2021/07/17 03:33:59;;;;;;;;;;;15.30;99.90;;;;;;5027013;28;19975;-65
2021/07/17 03:36:25;;;;;;;;;;;15.30;99.90;;;;;;5026844;28;20004;-66
2021/07/17 03:38:50;;;;;;;;;;;15.30;99.90;;;;;;5036720;28;20032;-69
2021/07/17 03:41:17;;;;;;;;;;;15.30;99.90;;;;;;5019652;28;20348;-65
2021/07/17 03:43:42;;;;;;;;;;;15.40;99.90;;;;;;5047474;28;19916;-65
2021/07/17 03:46:08;;;;;;;;;;;15.40;99.90;;;;;;5050151;28;19930;-65
2021/07/17 03:48:33;;;;;;;;;;;15.40;99.90;;;;;;5039404;28;19920;-64
2021/07/17 03:50:59;;;;;;;;;;;15.40;99.90;;;;;;5048361;28;19999;-65
2021/07/17 03:53:24;;;;;;;;;;;15.40;99.90;;;;;;5049577;28;19916;-66
2021/07/17 03:55:50;;;;;;;;;;;15.30;99.90;;;;;;5032645;28;19920;-64
2021/07/17 03:58:15;;;;;;;;;;;15.40;99.90;;;;;;5033062;28;20335;-65
2021/07/17 04:00:41;;;;;;;;;;;15.40;99.90;;;;;;5025554;28;19956;-65
2021/07/17 04:03:06;;;;;;;;;;;15.40;99.90;;;;;;5009269;28;19928;-66
2021/07/17 04:05:32;;;;;;;;;;;15.40;99.90;;;;;;5010106;28;20345;-66
2021/07/17 04:07:58;;;;;;;;;;;15.40;99.90;;;;;;5014492;28;19921;-65
2021/07/17 04:10:23;;;;;;;;;;;15.40;99.90;;;;;;5029133;28;19921;-65
2021/07/17 04:12:49;;;;;;;;;;;15.40;99.90;;;;;;5024362;22;19929;-65
2021/07/17 04:15:14;;;;;;;;;;;15.30;99.90;;;;;;5007490;28;20011;-65
2021/07/17 04:17:40;;;;;;;;;;;15.30;99.90;;;;;;4990081;28;19917;-65
2021/07/17 04:20:06;;;;;;;;;;;15.30;99.90;;;;;;4992981;28;19925;-66
2021/07/17 04:22:31;;;;;;;;;;;15.40;99.90;;;;;;5008266;28;19921;-65
2021/07/17 04:24:57;;;;;;;;;;;15.50;99.90;;;;;;5007746;28;20031;-64
2021/07/17 04:27:26;;;;;;;;;;;15.50;99.90;;;;;;5008267;28;20076;-65
2021/07/17 04:29:51;;;;;;;;;;;15.40;99.90;;;;;;5009366;28;20015;-66
2021/07/17 04:32:17;;;;;;;;;;;15.40;99.90;;;;;;5008591;28;20008;-65
2021/07/17 04:34:42;;;;;;;;;;;15.40;99.90;;;;;;4991410;28;20366;-64
2021/07/17 04:37:08;;;;;;;;;;;15.40;99.90;;;;;;5009321;28;19921;-64
2021/07/17 04:39:34;;;;;;;;;;;15.50;99.90;;;;;;5008680;28;20010;-65
2021/07/17 04:41:59;;;;;;;;;;;15.50;99.90;;;;;;5008196;28;20397;-64
2021/07/17 04:44:25;;;;;;;;;;;15.50;99.90;;;;;;5009726;28;20017;-63
2021/07/17 04:46:50;;;;;;;;;;;15.50;99.90;;;;;;5008612;28;20684;-63
2021/07/17 04:49:16;;;;;;;;;;;15.50;99.90;;;;;;5010751;28;19921;-63
2021/07/17 04:51:42;;;;;;;;;;;15.50;99.90;;;;;;5008619;28;19979;-64
2021/07/17 04:54:07;;;;;;;;;;;15.40;99.90;;;;;;4990978;28;20393;-65
2021/07/17 04:56:33;;;;;;;;;;;15.50;99.90;;;;;;5008019;28;19914;-65
2021/07/17 04:58:58;;;;;;;;;;;15.50;99.90;;;;;;5008638;28;19925;-65
2021/07/17 05:01:24;;;;;;;;;;;15.60;99.90;;;;;;4999133;28;19932;-66
2021/07/17 05:03:49;;;;;;;;;;;15.60;99.90;;;;;;5009531;28;19918;-65
2021/07/17 05:06:15;;;;;;;;;;;15.50;99.90;;;;;;5010025;28;19917;-64
2021/07/17 05:08:41;;;;;;;;;;;15.40;99.90;;;;;;5009204;28;19928;-64
2021/07/17 05:11:06;;;;;;;;;;;15.50;99.90;;;;;;5009128;28;19925;-66
2021/07/17 05:13:32;;;;;;;;;;;15.40;99.90;;;;;;5009254;28;19917;-65
2021/07/17 05:15:57;;;;;;;;;;;15.40;99.90;;;;;;5008006;28;19928;-66
2021/07/17 05:18:23;;;;;;;;;;;15.40;99.90;;;;;;4992717;28;21261;-65
2021/07/17 05:20:49;;;;;;;;;;;15.50;99.90;;;;;;5009980;28;19921;-65
2021/07/17 05:23:16;;;;;;;;;;;15.50;99.90;;;;;;4994419;28;19917;-66
2021/07/17 05:25:42;;;;;;;;;;;15.40;99.90;;;;;;5010056;28;20285;-65
2021/07/17 05:28:08;;;;;;;;;;;15.40;99.90;;;;;;5008948;28;19918;-66
2021/07/17 05:30:33;;;;;;;;;;;15.50;99.90;;;;;;5011006;28;19928;-64
2021/07/17 05:32:59;;;;;;;;;;;15.50;99.90;;;;;;5010787;28;20461;-65
2021/07/17 05:35:28;;;;;;;;;;;15.50;99.90;;;;;;5010935;28;19921;-66
2021/07/17 05:37:54;;;;;;;;;;;15.60;99.90;;;;;;5010119;28;19921;-66
2021/07/17 05:40:20;;;;;;;;;;;15.60;99.90;;;;;;5009550;28;19960;-66
2021/07/17 05:42:45;;;;;;;;;;;15.60;99.90;;;;;;5008218;28;19968;-66
2021/07/17 05:45:11;;;;;;;;;;;15.60;99.90;;;;;;5008738;28;20365;-68
2021/07/17 05:47:37;;;;;;;;;;;15.60;99.90;;;;;;5011101;28;19921;-68
2021/07/17 05:50:04;;;;;;;;;;;15.60;99.90;;;;;;5006999;28;19921;-66
2021/07/17 05:52:29;;;;;;;;;;;15.50;99.90;;;;;;5007221;28;20015;-65
2021/07/17 05:54:55;;;;;;;;;;;15.60;99.90;;;;;;5004869;28;20392;-69
2021/07/17 05:57:21;;;;;;;;;;;15.60;99.90;;;;;;5008194;28;19917;-68
2021/07/17 05:59:46;;;;;;;;;;;15.60;99.90;;;;;;5005323;28;19921;-69
2021/07/17 06:02:12;;;;;;;;;;;15.50;99.90;;;;;;4997251;28;19917;-66
2021/07/17 06:04:38;;;;;;;;;;;15.50;99.90;;;;;;4983150;28;19940;-68
2021/07/17 06:07:03;;;;;;;;;;;15.60;99.90;;;;;;5006698;28;19995;-66
2021/07/17 06:09:29;;;;;;;;;;;15.70;99.90;;;;;;5007348;28;20020;-65
2021/07/17 06:11:54;;;;;;;;;;;15.70;99.90;;;;;;5007186;28;19949;-66
2021/07/17 06:14:21;;;;;;;;;;;15.80;99.90;;;;;;4990814;28;20391;-67
2021/07/17 06:16:47;;;;;;;;;;;15.80;99.90;;;;;;5007454;28;19984;-65
2021/07/17 06:19:12;;;;;;;;;;;15.80;99.90;;;;;;5008165;28;19971;-65
2021/07/17 06:21:38;;;;;;;;;;;15.90;99.90;;;;;;5006382;28;19967;-67
2021/07/17 06:24:04;;;;;;;;;;;16.00;99.90;;;;;;5007868;28;20007;-67
2021/07/17 06:26:30;;;;;;;;;;;16.00;99.90;;;;;;5007307;28;20000;-66
2021/07/17 06:28:55;;;;;;;;;;;15.90;99.90;;;;;;5007602;28;19928;-66
2021/07/17 06:31:21;;;;;;;;;;;16.20;99.90;;;;;;5005072;28;19917;-66
2021/07/17 06:33:46;;;;;;;;;;;16.30;99.90;;;;;;5006966;28;19929;-67
2021/07/17 06:36:12;;;;;;;;;;;16.30;99.90;;;;;;5007654;28;20023;-66
2021/07/17 06:38:38;;;;;;;;;;;16.20;99.90;;;;;;5007293;28;19928;-65
2021/07/17 06:41:03;;;;;;;;;;;16.20;99.90;;;;;;5005911;28;19928;-66
2021/07/17 06:43:29;;;;;;;;;;;16.30;99.90;;;;;;5006067;28;19924;-65
2021/07/17 06:45:54;;;;;;;;;;;16.30;99.90;;;;;;5006127;28;19917;-65
2021/07/17 06:48:20;;;;;;;;;;;16.50;99.90;;;;;;5007280;28;20027;-66
2021/07/17 06:50:47;;;;;;;;;;;16.60;99.90;;;;;;4987741;28;20095;-65
2021/07/17 06:53:13;;;;;;;;;;;16.70;99.90;;;;;;4998180;28;20020;-66
2021/07/17 06:55:39;;;;;;;;;;;16.60;99.90;;;;;;5006354;28;19964;-65
2021/07/17 06:58:04;;;;;;;;;;;16.80;99.90;;;;;;5007102;28;19923;-66
2021/07/17 07:00:33;;;;;;;;;;;16.70;99.90;;;;;;5006648;28;19918;-65
2021/07/17 07:02:59;;;;;;;;;;;16.80;99.90;;;;;;5005126;28;19922;-65
2021/07/17 07:05:25;;;;;;;;;;;16.80;99.90;;;;;;5005887;28;19921;-64
2021/07/17 07:07:50;;;;;;;;;;;16.80;99.90;;;;;;5006788;28;19999;-67
2021/07/17 07:10:16;;;;;;;;;;;16.90;99.90;;;;;;5005893;28;19929;-67
2021/07/17 07:12:41;;;;;;;;;;;16.80;99.90;;;;;;5005122;28;19921;-67
2021/07/17 07:15:07;;;;;;;;;;;16.90;99.90;;;;;;5006322;28;19921;-66
2021/07/17 07:17:33;;;;;;;;;;;16.90;99.90;;;;;;5018193;28;20539;-66
2021/07/17 07:19:58;;;;;;;;;;;16.90;99.90;;;;;;5006676;28;20004;-66
2021/07/17 07:22:24;;;;;;;;;;;16.90;99.90;;;;;;5005421;28;20476;-66
2021/07/17 07:24:49;;;;;;;;;;;16.80;99.90;;;;;;5006148;28;19917;-66
2021/07/17 07:27:15;;;;;;;;;;;16.70;99.90;;;;;;5006599;28;20016;-67
2021/07/17 07:29:41;;;;;;;;;;;16.60;99.90;;;;;;4989247;28;20021;-66
2021/07/17 07:32:06;;;;;;;;;;;16.60;99.90;;;;;;5004095;28;19940;-66
2021/07/17 07:34:32;;;;;;;;;;;16.60;99.90;;;;;;5006464;28;19922;-66
2021/07/17 07:36:57;;;;;;;;;;;16.70;99.90;;;;;;5006368;28;19963;-65
2021/07/17 07:39:23;;;;;;;;;;;16.80;99.90;;;;;;4997450;28;19940;-66
2021/07/17 07:41:49;;;;;;;;;;;17.00;99.90;;;;;;5014207;28;19913;-66
2021/07/17 07:44:14;;;;;;;;;;;17.00;99.90;;;;;;5012204;28;20340;-67
2021/07/17 07:46:40;;;;;;;;;;;17.00;99.90;;;;;;5006259;28;19914;-66
2021/07/17 07:49:06;;;;;;;;;;;17.00;99.90;;;;;;5007106;28;19926;-66
2021/07/17 07:51:32;;;;;;;;;;;17.00;99.90;;;;;;5006711;28;19976;-66
2021/07/17 07:53:57;;;;;;;;;;;16.90;99.90;;;;;;5006624;28;20026;-66
2021/07/17 07:56:23;;;;;;;;;;;16.90;99.90;;;;;;5005820;28;20262;-65
2021/07/17 07:58:48;;;;;;;;;;;16.80;99.90;;;;;;5006669;28;20149;-66
2021/07/17 08:01:14;;;;;;;;;;;17.00;99.90;;;;;;5014358;28;19913;-66
2021/07/17 08:03:39;;;;;;;;;;;17.00;99.90;;;;;;5025391;28;20376;-65
2021/07/17 08:06:05;;;;;;;;;;;17.10;99.90;;;;;;5025944;28;20274;-67
2021/07/17 08:08:31;;;;;;;;;;;17.10;99.90;;;;;;5008141;28;19924;-66
2021/07/17 08:10:57;;;;;;;;;;;17.10;99.90;;;;;;5026266;28;20015;-67
2021/07/17 08:13:22;;;;;;;;;;;17.20;99.90;;;;;;5025123;28;19921;-66
2021/07/17 08:15:50;;;;;;;;;;;17.20;99.90;;;;;;5026104;28;19920;-66
2021/07/17 08:18:15;;;;;;;;;;;17.30;99.90;;;;;;5025550;28;20011;-66
2021/07/17 08:20:41;;;;;;;;;;;17.30;99.90;;;;;;5026138;28;20008;-66
2021/07/17 08:23:06;;;;;;;;;;;17.20;99.90;;;;;;5025123;28;20288;-67
2021/07/17 08:25:32;;;;;;;;;;;17.30;99.90;;;;;;5024992;28;19917;-66
2021/07/17 08:27:57;;;;;;;;;;;17.50;99.90;;;;;;5025746;28;19924;-65
2021/07/17 08:30:23;;;;;;;;;;;17.50;99.90;;;;;;5025971;28;19980;-66
2021/07/17 08:32:48;;;;;;;;;;;17.70;99.90;;;;;;5028274;28;20293;-67
2021/07/17 08:35:14;;;;;;;;;;;17.80;99.90;;;;;;5028915;28;19928;-65
2021/07/17 08:37:39;;;;;;;;;;;17.80;99.90;;;;;;5028544;28;19928;-66
2021/07/17 08:40:06;;;;;;;;;;;17.70;99.90;;;;;;5029219;28;19924;-67
2021/07/17 08:42:34;;;;;;;;;;;17.60;99.90;;;;;;5027822;28;19921;-66
2021/07/17 08:45:01;;;;;;;;;;;17.40;99.90;;;;;;5028971;28;20349;-66
2021/07/17 08:47:30;;;;;;;;;;;17.50;99.90;;;;;;5010104;28;20004;-65
2021/07/17 08:49:57;;;;;;;;;;;17.50;99.90;;;;;;5028434;28;19986;-65
2021/07/17 08:52:23;;;;;;;;;;;17.50;99.90;;;;;;5010313;28;19972;-66
2021/07/17 08:54:49;;;;;;;;;;;17.60;99.90;;;;;;5027838;28;20358;-66
2021/07/17 08:57:14;;;;;;;;;;;17.60;99.90;;;;;;4996973;28;19924;-66
2021/07/17 08:59:40;;;;;;;;;;;17.50;99.90;;;;;;4923211;28;20116;-67
2021/07/17 09:02:06;;;;;;;;;;;17.50;99.90;;;;;;4925549;28;19982;-64
2021/07/17 09:04:32;;;;;;;;;;;17.70;99.90;;;;;;5004830;28;19921;-65
2021/07/17 09:06:57;;;;;;;;;;;17.80;99.90;;;;;;5028285;28;19951;-65
2021/07/17 09:09:27;;;;;;;;;;;17.80;99.90;;;;;;5027717;28;19990;-65
2021/07/17 09:11:53;;;;;;;;;;;17.90;99.90;;;;;;5024630;28;19952;-66
2021/07/17 09:14:37;;;;;;;;;;;17.90;99.90;;;;;;5025914;28;19976;-66
2021/07/17 09:17:03;;;;;;;;;;;17.90;99.90;;;;;;5024811;28;19975;-65
2021/07/17 09:19:29;;;;;;;;;;;17.90;99.90;;;;;;5027415;28;20369;-66
2021/07/17 09:21:55;;;;;;;;;;;18.00;99.90;;;;;;5026544;28;19917;-65
2021/07/17 09:24:20;;;;;;;;;;;18.00;99.90;;;;;;5031135;28;20828;-66
2021/07/17 09:26:54;;;;;;;;;;;18.00;99.90;;;;;;5013482;28;19921;-65
2021/07/17 09:29:19;;;;;;;;;;;17.90;99.90;;;;;;5020850;28;19925;-66
2021/07/17 09:31:48;;;;;;;;;;;18.00;99.90;;;;;;5024852;28;20454;-66
2021/07/17 09:34:14;;;;;;;;;;;17.90;99.90;;;;;;5027459;28;20357;-66
2021/07/17 09:36:52;;;;;;;;;;;18.10;99.90;;;;;;5035747;22;19928;-66
2021/07/17 09:39:18;;;;;;;;;;;18.20;99.90;;;;;;5062465;28;19920;-66
2021/07/17 09:41:57;;;;;;;;;;;17.90;99.90;;;;;;5066255;28;19920;-65
2021/07/17 09:44:24;;;;;;;;;;;17.90;99.90;;;;;;5067733;28;19923;-66
2021/07/17 09:46:49;;;;;;;;;;;17.90;99.90;;;;;;5068434;28;19927;-66
2021/07/17 09:49:16;;;;;;;;;;;17.90;99.90;;;;;;5067475;28;20344;-66
2021/07/17 09:51:42;;;;;;;;;;;18.00;99.90;;;;;;5066692;28;19951;-66
2021/07/17 09:54:07;;;;;;;;;;;18.10;99.90;;;;;;5066282;28;19968;-66
2021/07/17 09:56:35;;;;;;;;;;;18.10;99.90;;;;;;5071140;28;19915;-66
2021/07/17 09:59:01;;;;;;;;;;;;;;;;;;5087694;28;20417;-65
2021/07/17 10:01:27;;;;;;;;;;;;;;;;;;5085621;28;19998;-66
2021/07/17 10:03:53;;;;;;;;;;;;;;;;;;5087463;28;20011;-66
2021/07/17 10:06:19;;;;;;;;;;;;;;;;;;5082328;28;19916;-66
2021/07/17 10:08:45;;;;;;;;;;;;;;;;;;5064202;28;19924;-66
2021/07/17 10:11:11;;;;;;;;;;;;;;;;;;5065337;28;19920;-66
2021/07/17 10:13:37;;;;;;;;;;;;;;;;;;5065534;28;19920;-66
2021/07/17 10:16:03;;;;;;;;;;;;;;;;;;5066013;28;19985;-66
2021/07/17 10:18:29;;;;;;;;;;;;;;;;;;5066353;28;19909;-66
2021/07/17 10:20:55;;;;;;;;;;;;;;;;;;5055511;28;19917;-66
2021/07/17 10:23:21;;;;;;;;;;;;;;;;;;5046121;28;19917;-66
2021/07/17 10:25:47;;;;;;;;;;;;;;;;;;5057469;28;20024;-66
2021/07/17 10:28:13;;;;;;;;;;;;;;;;;;5065631;28;19931;-66
2021/07/17 10:30:39;;;;;;;;;;;;;;;;;;5065311;28;19924;-66
2021/07/17 10:33:04;;;;;;;;;;;;;;;;;;5065383;28;19917;-65
2021/07/17 10:35:30;;;;;;;;;;;;;;;;;;5064806;28;19916;-67
2021/07/17 10:37:57;;;;;;;;;;;;;;;;;;5063821;28;19926;-66
2021/07/17 10:40:23;;;;;;;;;;;;;;;;;;5065845;28;19920;-65
2021/07/17 10:42:48;;;;;;;;;;;;;;;;;;5063870;28;19917;-65
2021/07/17 10:45:14;;;;;;;;;;;;;;;;;;5067372;28;20308;-66
2021/07/17 10:47:40;;;;;;;;;;;;;;;;;;5065960;28;19920;-66
2021/07/17 10:50:08;;;;;;;;;;;;;;;;;;5064759;28;20370;-65
2021/07/17 10:52:34;;;;;;;;;;;;;;;;;;5064010;28;19991;-66
2021/07/17 10:55:00;;;;;;;;;;;;;;;;;;5064137;28;19999;-66
2021/07/17 10:57:26;;;;;;;;;;;;;;;;;;5064703;28;19913;-66
2021/07/17 10:59:52;;;;;;;;;;;;;;;;;;5065499;28;19921;-66
2021/07/17 11:02:21;;;;;;;;;;;;;;;;;;5064201;28;19974;-66
2021/07/17 11:04:47;;;;;;;;;;;;;;;;;;5065554;28;19912;-66
2021/07/17 11:07:13;;;;;;;;;;;;;;;;;;5066660;28;20007;-66
2021/07/17 11:09:39;;;;;;;;;;;;;;;;;;5065849;28;19925;-67
2021/07/17 11:12:05;;;;;;;;;;;;;;;;;;5064171;28;19923;-66
2021/07/17 11:14:31;;;;;;;;;;;;;;;;;;5066033;28;19982;-66
2021/07/17 11:16:57;;;;;;;;;;;;;;;;;;5065350;28;20377;-66
2021/07/17 11:19:23;;;;;;;;;;;;;;;;;;5065596;28;19927;-66
2021/07/17 11:21:49;;;;;;;;;;;;;;;;;;5064957;28;19920;-66
2021/07/17 11:24:15;;;;;;;;;;;;;;;;;;5066039;28;20272;-66
2021/07/17 11:26:41;;;;;;;;;;;;;;;;;;5065944;28;19917;-66
2021/07/17 11:29:07;;;;;;;;;;;;;;;;;;5065297;28;19925;-66
2021/07/17 11:31:33;;;;;;;;;;;;;;;;;;5064021;28;19928;-67
2021/07/17 11:33:59;;;;;;;;;;;;;;;;;;5065224;28;19916;-66
2021/07/17 11:36:28;;;;;;;;;;;;;;;;;;5065634;28;19992;-66
2021/07/17 11:38:54;;;;;;;;;;;;;;;;;;5065371;28;19936;-66
2021/07/17 11:41:20;;;;;;;;;;;;;;;;;;5064065;28;20371;-66
2021/07/17 11:43:46;;;;;;;;;;;;;;;;;;5065362;28;19961;-65
2021/07/17 11:46:12;;;;;;;;;;;;;;;;;;5065167;28;19927;-66
2021/07/17 11:48:38;;;;;;;;;;;;;;;;;;5065479;28;19998;-65
2021/07/17 11:51:04;;;;;;;;;;;;;;;;;;5065661;28;19978;-66
2021/07/17 11:53:29;;;;;;;;;;;;;;;;;;5065024;28;20280;-64
2021/07/17 11:55:55;;;;;;;;;;;;;;;;;;5064834;28;19916;-63
2021/07/17 11:58:22;;;;;;;;;;;;;;;;;;5083648;28;19916;-64
2021/07/17 12:00:48;;;;;;;;;;;;;;;;;;5068635;28;19916;-66
2021/07/17 12:03:14;;;;;;;;;;;;;;;;;;5064891;28;20295;-64
2021/07/17 12:05:40;;;;;;;;;;;;;;;;;;5064276;28;19920;-66
2021/07/17 12:08:06;;;;;;;;;;;;;;;;;;5069561;28;19916;-65
2021/07/17 12:10:32;;;;;;;;;;;;;;;;;;5068394;28;20007;-65
2021/07/17 12:12:59;;;;;;;;;;;;;;;;;;5067638;28;19920;-65
2021/07/17 12:15:25;;;;;;;;;;;;;;;;;;5075448;28;20336;-66
2021/07/17 12:17:51;;;;;;;;;;;;;;;;;;5089165;28;19923;-65
2021/07/17 12:20:17;;;;;;;;;;;;;;;;;;5084983;28;20362;-65
2021/07/17 12:22:43;;;;;;;;;;;;;;;;;;5067817;28;19973;-65
2021/07/17 12:25:09;;;;;;;;;;;;;;;;;;5069009;28;19928;-64
2021/07/17 12:27:35;;;;;;;;;;;;;;;;;;5068049;28;19916;-65
2021/07/17 12:30:01;;;;;;;;;;;;;;;;;;5069298;28;20645;-65
2021/07/17 12:32:27;;;;;;;;;;;;;;;;;;5067309;28;19923;-65
2021/07/17 12:34:53;;;;;;;;;;;;;;;;;;5068291;28;20380;-65
2021/07/17 12:37:18;;;;;;;;;;;;;;;;;;5069057;28;19927;-65
2021/07/17 12:39:44;;;;;;;;;;;;;;;;;;5067993;28;19916;-64
2021/07/17 12:42:10;;;;;;;;;;;;;;;;;;5066920;28;19923;-66
2021/07/17 12:44:36;;;;;;;;;;;;;;;;;;5069732;28;20418;-65
2021/07/17 12:47:02;;;;;;;;;;;;;;;;;;5068325;28;19917;-65
2021/07/17 12:49:28;;;;;;;;;;;;;;;;;;5066531;28;19928;-66
2021/07/17 12:51:54;;;;;;;;;;;;;;;;;;5066856;28;19969;-65
2021/07/17 12:54:20;;;;;;;;;;;;;;;;;;5068947;28;19927;-64
2021/07/17 12:56:46;;;;;;;;;;;;;;;;;;5064726;28;19916;-64
2021/07/17 12:59:12;;;;;;;;;;;;;;;;;;5067831;28;19916;-61
2021/07/17 13:01:41;;;;;;;;;;;;;;;;;;5078781;28;20454;-65
2021/07/17 13:04:07;;;;;;;;;;;;;;;;;;5085326;28;19916;-66
2021/07/17 13:06:33;;;;;;;;;;;;;;;;;;5068414;28;19920;-66
2021/07/17 13:08:59;;;;;;;;;;;;;;;;;;5068693;28;19952;-65
2021/07/17 13:11:25;;;;;;;;;;;;;;;;;;5053128;28;20382;-65
2021/07/17 13:13:51;;;;;;;;;;;;;;;;;;5048676;28;20012;-64
2021/07/17 13:16:17;;;;;;;;;;;;;;;;;;5061020;28;19963;-65
2021/07/17 13:18:43;;;;;;;;;;;;;;;;;;5067962;28;19924;-67
2021/07/17 13:21:09;;;;;;;;;;;;;;;;;;5049167;23;19956;-66
2021/07/17 13:23:35;;;;;;;;;;;;;;;;;;5051448;28;19927;-66
2021/07/17 13:26:01;;;;;;;;;;;;;;;;;;5057025;28;19917;-67
2021/07/17 13:28:27;;;;;;;;;;;;;;;;;;5058621;28;19916;-66
2021/07/17 13:30:53;;;;;;;;;;;;;;;;;;5062659;28;19920;-66
2021/07/17 13:33:19;;;;;;;;;;;;;;;;;;5064269;28;20258;-66
2021/07/17 13:35:45;;;;;;;;;;;;;;;;;;5067779;28;19927;-66
2021/07/17 13:38:16;;;;;;;;;;;;;;;;;;5065410;28;19991;-66
2021/07/17 13:40:42;;;;;;;;;;;;;;;;;;5066790;28;19928;-65
2021/07/17 13:43:08;;;;;;;;;;;;;;;;;;5065326;28;19920;-67
2021/07/17 13:45:34;;;;;;;;;;;;;;;;;;5081437;28;20681;-67
2021/07/17 13:48:00;;;;;;;;;;;;;;;;;;5066556;28;19916;-66
2021/07/17 13:50:26;;;;;;;;;;;;;;;;;;5066077;28;19921;-64
2021/07/17 13:52:52;;;;;;;;;;;;;;;;;;5065351;28;19923;-66
2021/07/17 13:55:18;;;;;;;;;;;;;;;;;;5066366;28;19912;-65
2021/07/17 13:57:43;;;;;;;;;;;;;;;;;;5064555;28;20288;-66
2021/07/17 14:00:09;;;;;;;;;;;;;;;;;;5067086;28;19974;-66
2021/07/17 14:02:35;;;;;;;;;;;;;;;;;;5066626;28;19916;-66
2021/07/17 14:05:01;;;;;;;;;;;;;;;;;;5067363;28;19945;-66
2021/07/17 14:07:27;;;;;;;;;;;;;;;;;;5064323;28;20023;-66
2021/07/17 14:09:53;;;;;;;;;;;;;;;;;;5061397;28;19986;-66
2021/07/17 14:12:19;;;;;;;;;;;;;;;;;;5046333;28;19924;-66
2021/07/17 14:14:45;;;;;;;;;;;;;;;;;;5046515;28;19917;-65
2021/07/17 14:17:11;;;;;;;;;;;;;;;;;;5056582;28;20424;-66
2021/07/17 14:19:37;;;;;;;;;;;;;;;;;;5082488;28;19920;-65
2021/07/17 14:22:03;;;;;;;;;;;;;;;;;;5045947;28;19924;-66
2021/07/17 14:24:29;;;;;;;;;;;;;;;;;;5047082;28;19917;-65
2021/07/17 14:26:55;;;;;;;;;;;;;;;;;;5047449;28;19924;-66
2021/07/17 14:29:21;;;;;;;;;;;;;;;;;;5045470;28;19943;-66
2021/07/17 14:31:47;;;;;;;;;;;;;;;;;;5072628;28;19923;-65
2021/07/17 14:34:13;;;;;;;;;;;;;;;;;;5086967;28;20641;-65
2021/07/17 14:36:39;;;;;;;;;;;;;;;;;;5086815;28;19916;-65
2021/07/17 14:39:05;;;;;;;;;;;;;;;;;;5072953;28;19929;-64
2021/07/17 14:41:31;;;;;;;;;;;;;;;;;;5065328;28;19924;-66
2021/07/17 14:43:57;;;;;;;;;;;;;;;;;;5066546;28;19981;-66
2021/07/17 14:46:22;;;;;;;;;;;;;;;;;;5055599;28;19998;-66
2021/07/17 14:48:48;;;;;;;;;;;;;;;;;;5046662;28;19924;-66
2021/07/17 14:51:14;;;;;;;;;;;;;;;;;;5044858;28;20103;-66
2021/07/17 14:53:40;;;;;;;;;;;;;;;;;;5046273;28;19923;-65