Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:06;;;;;;;5.17;1.40;;;9.00;90.60;;;;;;5073810;28;20267;-64
2022/02/20 00:03:33;;;;;;;4.43;1.20;;;9.00;91.10;;;;;;5073671;28;20205;-63
2022/02/20 00:06:00;;;;;;;5.47;1.50;;;8.90;91.20;;;;;;5073606;28;20205;-64
2022/02/20 00:08:28;;;;;;;3.17;1.20;;;9.00;91.90;;;;;;5073776;28;20216;-64
2022/02/20 00:10:54;;;;;;;2.97;1.10;;;9.00;91.90;;;;;;5073461;28;20704;-64
2022/02/20 00:13:21;;;;;;;5.10;1.77;;;9.00;91.90;;;;;;5073778;28;20250;-65
2022/02/20 00:15:49;;;;;;;3.63;1.27;;;9.00;91.70;;;;;;5073574;28;20201;-65
2022/02/20 00:18:16;;;;;;;4.57;1.23;;;8.90;91.90;;;;;;5073532;28;20205;-64
2022/02/20 00:20:44;;;;;;;6.30;1.20;;;8.90;92.30;;;;;;5073811;28;20221;-64
2022/02/20 00:23:12;;;;;;;3.47;1.20;;;8.90;92.50;;;;;;5073681;28;20299;-64
2022/02/20 00:25:39;;;;;;;3.67;1.20;;;8.70;92.80;;;;;;5073393;28;20291;-64
2022/02/20 00:28:06;;;;;;;4.87;1.40;;;8.80;93.00;;;;;;5073448;28;20738;-64
2022/02/20 00:30:33;;;;;;;6.77;1.33;;;8.80;93.30;;;;;;5073215;28;20633;-64
2022/02/20 00:33:02;;;;;;;3.77;1.17;;;8.70;93.90;;;;;;5073828;28;20205;-64
2022/02/20 00:35:30;;;;;;;6.27;1.27;;;8.60;94.20;;;;;;5074212;28;20209;-64
2022/02/20 00:37:57;;;;;;;3.37;1.07;;;8.60;94.50;;;;;;5073928;28;20209;-64
2022/02/20 00:40:24;;;;;;;2.60;1.10;;;8.60;94.60;;;;;;5073904;28;20270;-63
2022/02/20 00:42:52;;;;;;;5.00;1.50;;;8.60;94.60;;;;;;5073444;28;20205;-65
2022/02/20 00:45:19;;;;;;;5.03;1.37;;;8.60;94.90;;;;;;5073271;28;20205;-65
2022/02/20 00:47:46;;;;;;;12.47;1.50;;;8.50;95.30;;;;;;5073464;28;20209;-65
2022/02/20 00:50:14;;;;;;;4.47;1.03;;;8.10;95.50;;;;;;5073052;28;20731;-65
2022/02/20 00:52:41;;;;;;;7.17;1.40;;;8.40;95.80;;;;;;5073337;28;20255;-64
2022/02/20 00:55:09;;;;;;;4.50;1.50;;;8.40;96.00;;;;;;5072899;28;20201;-65
2022/02/20 00:57:35;;;;;;;3.47;1.00;;;8.50;96.10;;;;;;5073135;28;20212;-65
2022/02/20 01:00:04;;;;;;;3.63;1.20;;;8.40;96.00;;;;;;5072262;28;20217;-65
2022/02/20 01:02:31;;;;;;;5.83;1.40;;;8.40;96.10;;;;;;5073468;28;20201;-65
2022/02/20 01:04:58;;;;;;;6.20;2.03;;;8.50;96.00;;;;;;5072598;28;20601;-65
2022/02/20 01:07:26;;;;;;;5.10;1.60;;;8.50;96.00;;;;;;5072799;28;20209;-64
2022/02/20 01:09:53;;;;;;;6.70;1.60;;;8.60;96.00;;;;;;5072450;28;20562;-64
2022/02/20 01:12:20;;;;;;;5.67;1.50;;;8.50;96.10;;;;;;5072748;28;20212;-65
2022/02/20 01:14:47;;;;;;;4.03;1.30;;;8.50;96.20;;;;;;5072553;28;20588;-65
2022/02/20 01:17:14;;;;;;;3.40;1.20;;;8.60;96.40;;;;;;5073107;28;20209;-65
2022/02/20 01:19:42;;;;;;;7.53;1.50;;;8.50;96.60;;;;;;5073234;28;20291;-65
2022/02/20 01:22:09;;;;;;;5.23;1.27;;;8.40;96.80;;;;;;5073383;28;20484;-65
2022/02/20 01:24:37;;;;;;;4.70;1.40;;;8.30;97.00;;;;;;5072812;28;20205;-65
2022/02/20 01:27:05;;;;;;;7.17;4.47;;;8.40;97.10;;;;;;5073046;28;20208;-65
2022/02/20 01:29:31;;;;;;;4.37;1.13;;;8.40;97.20;;;;;;5072765;28;20270;-64
2022/02/20 01:31:58;;;;;;;6.67;1.50;;;8.30;97.30;;;;;;5072594;28;20240;-64
2022/02/20 01:34:25;;;;;;;4.13;1.17;;;8.30;97.40;;;;;;5072678;28;20227;-65
2022/02/20 01:36:51;;;;;;;4.00;1.10;;;8.30;97.50;;;;;;5072647;28;20693;-64
2022/02/20 01:39:18;;;;;;;4.77;1.27;;;8.40;97.40;;;;;;5072534;28;20209;-64
2022/02/20 01:41:46;;;;;;;2.73;1.20;;;8.50;97.40;;;;;;5072113;28;20734;-66
2022/02/20 01:44:13;;;;;;;4.83;1.53;;;8.60;97.40;;;;;;5072537;28;20213;-65
2022/02/20 01:46:43;;;;;;;6.17;1.87;;;8.50;97.50;;;;;;5072554;28;20241;-63
2022/02/20 01:49:13;;;;;;;4.63;1.67;;;8.50;97.60;;;;;;5072276;28;20250;-65
2022/02/20 01:51:39;;;;;;;3.50;1.33;;;8.40;97.70;;;;;;5071991;28;20232;-65
2022/02/20 01:54:06;;;;;;;4.83;1.20;;;8.40;97.80;;;;;;5072076;28;20217;-65
2022/02/20 01:56:33;;;;;;;4.63;1.40;;;8.40;97.80;;;;;;5072217;28;20262;-65
2022/02/20 01:59:02;;;;;;;3.57;1.10;;;8.50;97.90;;;;;;5072216;28;20212;-65
2022/02/20 02:01:30;;;;;;;3.70;1.03;;;8.50;97.90;;;;;;5071995;28;20220;-65
2022/02/20 02:03:56;;;;;;;4.27;1.37;;;8.40;97.80;;;;;;5072078;28;20215;-65
2022/02/20 02:06:23;;;;;;;7.07;1.40;;;8.50;97.90;;;;;;5071764;28;20304;-64
2022/02/20 02:08:50;;;;;;;2.97;0.90;;;8.40;98.00;;;;;;5071894;28;20673;-63
2022/02/20 02:11:18;;;;;;;3.60;1.37;;;8.40;98.10;;;;;;5073059;28;20232;-64
2022/02/20 02:13:44;;;;;;;4.63;1.30;;;8.40;98.20;;;;;;5078643;28;20299;-64
2022/02/20 02:16:13;;;;;;;5.70;1.47;;;8.30;98.50;;;;;;5078438;28;20220;-64
2022/02/20 02:18:40;;;;;;;4.87;1.30;;;8.30;98.30;;;;;;5078662;28;20295;-63
2022/02/20 02:21:07;;;;;;;2.13;1.00;;;8.30;98.40;;;;;;5078576;28;20278;-63
2022/02/20 02:23:35;;;;;;;6.50;1.47;;;8.40;98.50;;;;;;5078702;28;20214;-63
2022/02/20 02:26:02;;;;;;;4.93;1.63;;;8.40;98.40;;;;;;5078320;28;20200;-63
2022/02/20 02:28:33;;;;;;;5.20;1.10;;;8.40;98.50;;;;;;5078573;28;20213;-64
2022/02/20 02:31:00;;;;;;;4.30;1.30;;;8.40;98.50;;;;;;5078495;28;20224;-64
2022/02/20 02:33:28;;;;;;;4.17;1.57;;;8.40;98.60;;;;;;5078260;28;20342;-64
2022/02/20 02:35:55;;;;;;;4.70;1.43;;;8.40;98.60;;;;;;5077997;28;20209;-63
2022/02/20 02:38:26;;;;;;;5.50;1.47;;;8.40;98.60;;;;;;5078622;28;20211;-63
2022/02/20 02:40:55;;;;;;;6.23;1.57;;;8.30;98.70;;;;;;5078340;28;20375;-63
2022/02/20 02:43:22;;;;;;;3.53;1.20;;;8.40;98.80;;;;;;5078484;28;20657;-64
2022/02/20 02:45:49;;;;;;;4.83;1.47;;;8.40;98.80;;;;;;5078127;28;20296;-63
2022/02/20 02:48:15;;;;;;;3.70;1.40;;;8.40;98.90;;;;;;5078450;28;20204;-63
2022/02/20 02:50:42;;;;;;;5.63;1.40;;;8.40;98.90;;;;;;5078320;28;20225;-63
2022/02/20 02:53:09;;;;;;;4.47;1.43;;;8.40;99.00;;;;;;5078380;28;20216;-64
2022/02/20 02:55:36;;;;;;;5.00;1.30;;;8.50;98.90;;;;;;5077972;28;20562;-64
2022/02/20 02:58:04;;;;;;;6.47;1.33;;;8.50;99.00;;;;;;5078200;28;20204;-63
2022/02/20 03:00:33;;;;;;;4.33;1.30;;;8.50;98.90;;;;;;5078020;28;20229;-63
2022/02/20 03:03:00;;;;;;;6.33;1.30;;;8.60;98.90;;;;;;5078025;28;20228;-63
2022/02/20 03:05:27;;;;;;;4.27;1.17;;;8.70;98.90;;;;;;5078086;28;20212;-64
2022/02/20 03:07:54;;;;;;;5.33;1.50;;;8.80;98.90;;;;;;5078159;28;20209;-64
2022/02/20 03:10:21;;;;;;;4.60;1.20;;;8.80;98.80;;;;;;5102775;22;20566;-66
2022/02/20 03:12:47;;;;;;;3.10;1.00;;;8.80;98.90;;;;;;5090071;28;20197;-65
2022/02/20 03:15:15;;;;;;;6.03;1.23;;;8.70;99.10;;;;;;5098924;28;20207;-65
2022/02/20 03:17:42;;;;;;;6.33;1.17;;;8.70;99.20;;;;;;5098797;28;20273;-64
2022/02/20 03:20:10;;;;;;;3.67;1.20;;;8.70;99.30;;;;;;5098044;28;20253;-65
2022/02/20 03:22:37;;;;;;;3.30;1.10;;;8.70;99.30;;;;;;5097421;28;20205;-65
2022/02/20 03:25:04;;;;;;;2.37;1.10;;;8.70;99.30;;;;;;5094466;28;20295;-72
2022/02/20 03:27:31;;;;;;;4.23;1.27;;;8.70;99.40;;;;;;5094992;28;20209;-65
2022/02/20 03:29:57;;;;;;;2.50;1.47;;;8.70;99.50;;;;;;5094966;28;20208;-65
2022/02/20 03:32:25;;;;;;;3.27;1.17;;;8.80;99.50;;;;;;5095104;28;20228;-64
2022/02/20 03:34:52;;;;;;;3.00;1.00;;;8.70;99.80;;;;;;5094887;28;20212;-64
2022/02/20 03:37:19;;;;;;;1.53;0.70;;;8.60;99.90;;;;;;5094917;28;20204;-66
2022/02/20 03:39:45;;;;;;;2.97;1.00;;;8.70;99.90;;;;;;5094759;28;20230;-66
2022/02/20 03:42:12;;;;;;;3.80;1.00;;;8.70;99.90;;;;;;5094646;28;20293;-66
2022/02/20 03:44:39;;;;;;;3.63;1.17;;;8.60;99.90;;;;;;5094246;28;20204;-66
2022/02/20 03:47:06;;;;;;;4.07;0.97;;;8.60;99.90;;;;;;5094802;28;20660;-66
2022/02/20 03:49:34;;;;;;;4.83;1.03;;;8.70;99.90;;;;;;5094938;28;20223;-65
2022/02/20 03:52:00;;;;;;;4.20;1.23;;;8.70;99.90;;;;;;5094277;28;20232;-65
2022/02/20 03:54:27;;;;;;;2.47;0.90;;;8.70;99.90;;;;;;5093534;28;20200;-65
2022/02/20 03:56:54;;;;;;;3.33;1.00;;;8.70;99.90;;;;;;5094287;28;20234;-66
2022/02/20 03:59:20;;;;;;;2.80;1.13;;;8.70;99.90;;;;;;5094360;28;20337;-66
2022/02/20 04:01:47;;;;;;;4.40;0.90;;;8.70;99.90;;;;;;5094210;28;20227;-66
2022/02/20 04:04:14;;;;;;;4.07;0.93;;;8.80;99.90;;;;;;5094444;28;20220;-66
2022/02/20 04:06:42;;;;;;;3.97;1.13;;;8.80;99.90;;;;;;5094087;28;20686;-66
2022/02/20 04:09:11;;;;;;;2.80;0.90;;;8.80;99.90;;;;;;5094162;28;20210;-66
2022/02/20 04:11:38;;;;;;;2.67;0.80;;;8.80;99.90;;;;;;5093804;28;20228;-66
2022/02/20 04:14:05;;;;;;;2.47;0.63;;;8.80;99.90;;;;;;5094063;28;20751;-66
2022/02/20 04:16:32;;;;;;;3.03;1.03;;;8.90;99.90;;;;;;5093886;28;20212;-66
2022/02/20 04:18:58;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5094096;28;20207;-65
2022/02/20 04:21:25;;;;;;;2.70;1.13;;;8.90;99.90;;;;;;5093925;28;20224;-66
2022/02/20 04:23:54;;;;;;;3.30;0.77;;;8.90;99.90;;;;;;5093846;28;20208;-65
2022/02/20 04:26:21;;;;;;;2.33;0.80;;;8.80;99.90;;;;;;5094070;28;20355;-65
2022/02/20 04:28:48;;;;;;;3.40;0.93;;;8.80;99.90;;;;;;5094025;28;20292;-65
2022/02/20 04:31:17;;;;;;;2.80;0.90;;;8.80;99.90;;;;;;5093654;28;20274;-66
2022/02/20 04:33:45;;;;;;;1.60;0.67;;;8.90;99.90;;;;;;5093690;28;20307;-64
2022/02/20 04:36:12;;;;;;;2.90;0.73;;;9.00;99.90;;;;;;5092897;28;20205;-66
2022/02/20 04:38:38;;;;;;;3.00;0.90;;;8.90;99.90;;;;;;5093501;28;20665;-65
2022/02/20 04:41:06;;;;;;;3.13;0.80;;;8.90;99.90;;;;;;5093784;28;20220;-66
2022/02/20 04:43:33;;;;;;;3.97;1.00;;;8.80;99.90;;;;;;5093732;28;20231;-65
2022/02/20 04:46:00;;;;;;;4.30;1.03;;;8.80;99.90;;;;;;5093222;28;20204;-63
2022/02/20 04:48:27;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;5093688;28;20204;-65
2022/02/20 04:50:53;;;;;;;1.73;0.77;;;8.80;99.90;;;;;;5093445;28;20746;-65
2022/02/20 04:53:20;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;5093166;28;20210;-63
2022/02/20 04:55:47;;;;;;;1.67;0.60;;;8.80;99.90;;;;;;5093301;28;20233;-66
2022/02/20 04:58:15;;;;;;;2.13;0.90;;;8.70;99.90;;;;;;5093271;28;20679;-65
2022/02/20 05:00:42;;;;;;;3.27;0.60;;;8.60;99.90;;;;;;5093327;28;20228;-65
2022/02/20 05:03:09;;;;;;;2.20;0.57;;;8.60;99.90;;;;;;5093169;28;20196;-64
2022/02/20 05:05:37;;;;;;;1.40;0.50;;;8.50;99.90;;;;;;5092900;28;20211;-65
2022/02/20 05:08:04;;;;;;;3.53;0.60;;;8.60;99.90;;;;;;5093183;28;20537;-65
2022/02/20 05:10:31;;;;;;;3.60;0.67;;;8.60;99.90;;;;;;5093083;28;20240;-65
2022/02/20 05:12:58;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5093049;28;20221;-65
2022/02/20 05:15:26;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5092708;28;20231;-66
2022/02/20 05:17:53;;;;;;;1.93;0.90;;;8.60;99.90;;;;;;5093065;28;20212;-64
2022/02/20 05:20:19;;;;;;;2.00;0.70;;;8.40;99.90;;;;;;5092563;28;20204;-65
2022/02/20 05:22:46;;;;;;;3.73;0.80;;;8.50;99.90;;;;;;5092640;28;20204;-67
2022/02/20 05:25:13;;;;;;;1.63;0.80;;;8.50;99.90;;;;;;5092679;28;20207;-65
2022/02/20 05:27:42;;;;;;;1.90;0.70;;;8.50;99.90;;;;;;5092875;28;20215;-65
2022/02/20 05:30:10;;;;;;;2.07;0.50;;;8.60;99.90;;;;;;5092675;28;20691;-65
2022/02/20 05:32:39;;;;;;;2.07;0.70;;;8.60;99.90;;;;;;5092593;28;20216;-64
2022/02/20 05:35:07;;;;;;;1.57;0.60;;;8.70;99.90;;;;;;5092136;28;20208;-66
2022/02/20 05:37:41;;;;;;;1.07;0.57;;;8.60;99.90;;;;;;5092636;28;20290;-66
2022/02/20 05:40:09;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;5092413;28;20298;-65
2022/02/20 05:42:36;;;;;;;1.93;0.60;;;8.60;99.90;;;;;;5092576;28;20200;-65
2022/02/20 05:45:02;;;;;;;2.23;0.70;;;8.60;99.90;;;;;;5092181;28;20625;-65
2022/02/20 05:47:29;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5091879;28;20211;-65
2022/02/20 05:49:57;;;;;;;2.37;0.47;;;8.60;99.90;;;;;;5092271;28;20690;-65
2022/02/20 05:52:24;;;;;;;1.40;0.50;;;8.60;99.90;;;;;;5092273;28;20283;-65
2022/02/20 05:54:51;;;;;;;2.13;0.80;;;8.60;99.90;;;;;;5092130;28;20231;-65
2022/02/20 05:57:18;;;;;;;0.57;0.50;;;8.60;99.90;;;;;;5092112;28;20676;-65
2022/02/20 05:59:44;;;;;;;4.13;0.83;;;8.60;99.90;;;;;;5092254;28;20219;-65
2022/02/20 06:02:12;;;;;;;2.10;0.70;;;8.60;99.90;;;;;;5092221;28;20231;-65
2022/02/20 06:04:38;;;;;;;2.67;0.63;;;8.50;99.90;;;;;;5092376;28;20228;-65
2022/02/20 06:07:06;;;;;;;0.80;0.40;;;8.60;99.90;;;;;;5092000;28;20200;-66
2022/02/20 06:09:33;;;;;;;1.97;0.70;;;8.60;99.90;;;;;;5092140;28;20204;-66
2022/02/20 06:12:00;;;;;;;1.17;0.67;;;8.70;99.90;;;;;;5091774;28;20724;-66
2022/02/20 06:14:26;;;;;;;3.03;0.70;;;8.70;99.90;;;;;;5091936;28;20560;-65
2022/02/20 06:16:53;;;;;;;1.23;0.57;;;8.70;99.90;;;;;;5091899;28;20288;-66
2022/02/20 06:19:20;;;;;;;1.80;0.50;;;8.70;99.90;;;;;;5092193;28;20211;-66
2022/02/20 06:21:47;;;;;;;1.07;0.60;;;8.60;99.90;;;;;;5091951;28;20700;-65
2022/02/20 06:24:15;;;;;;;3.20;0.63;;;8.70;99.90;;;;;;5092031;28;20227;-65
2022/02/20 06:26:41;;;;;;;3.00;0.73;;;8.70;99.90;;;;;;5091695;28;20204;-65
2022/02/20 06:29:08;;;;;;;1.87;0.70;;;8.70;99.90;;;;;;5091993;28;20204;-65
2022/02/20 06:31:35;;;;;;;2.57;1.00;;;8.70;99.90;;;;;;5091780;28;20262;-64
2022/02/20 06:34:02;;;;;;;1.53;0.50;;;8.80;99.90;;;;;;5092107;28;20290;-65
2022/02/20 06:36:29;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;5092139;28;20236;-65
2022/02/20 06:38:55;;;;;;;1.80;0.80;;;8.80;99.90;;;;;;5092256;28;20204;-65
2022/02/20 06:41:23;;;;;;;1.60;0.90;;;8.80;99.90;;;;;;5092130;28;20220;-66
2022/02/20 06:43:50;;;;;;;2.17;0.50;;;8.90;99.90;;;;;;5091818;28;20212;-65
2022/02/20 06:46:17;;;;;;;1.47;0.47;;;9.00;99.90;;;;;;5091998;28;20200;-65
2022/02/20 06:48:44;;;;;;;1.47;0.47;;;9.00;99.90;;;;;;5092161;28;20208;-65
2022/02/20 06:51:10;;;;;;;1.63;0.63;;;9.10;99.90;;;;;;5091472;28;20236;-65
2022/02/20 06:53:37;;;;;;;2.47;0.60;;;9.10;99.90;;;;;;5091739;28;20734;-65
2022/02/20 06:56:04;;;;;;;1.03;0.50;;;9.10;99.90;;;;;;5091553;28;20621;-65
2022/02/20 06:58:32;;;;;;;1.23;0.53;;;9.10;99.90;;;;;;5092986;28;20239;-65
2022/02/20 07:00:59;;;;;;;1.40;0.43;;;9.20;99.90;;;;;;5095598;28;20521;-65
2022/02/20 07:03:26;;;;;;;0.77;0.40;;;9.20;99.90;;;;;;5095564;28;20200;-65
2022/02/20 07:05:53;;;;;;;1.97;0.47;;;9.20;99.90;;;;;;5095173;28;20720;-65
2022/02/20 07:08:20;;;;;;;1.47;0.33;;;9.20;99.90;;;;;;5095450;28;20212;-65
2022/02/20 07:10:46;;;;;;;1.13;0.47;;;9.20;99.90;;;;;;5095003;28;20737;-66
2022/02/20 07:13:13;;;;;;;2.63;0.90;;;9.20;99.90;;;;;;5095367;28;20224;-65
2022/02/20 07:15:41;;;;;;;2.00;0.43;;;9.10;99.90;;;;;;5095119;28;20208;-65
2022/02/20 07:18:08;;;;;;;1.53;0.90;;;9.00;99.90;;;;;;5095186;28;20204;-65
2022/02/20 07:20:35;;;;;;;2.43;0.70;;;9.10;99.90;;;;;;5095071;28;20355;-66
2022/02/20 07:23:03;;;;;;;0.90;0.43;;;9.10;99.90;;;;;;5095085;28;20208;-65
2022/02/20 07:25:29;;;;;;;1.70;0.30;;;9.10;99.90;;;;;;5094688;28;20239;-65
2022/02/20 07:27:56;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5095178;28;20200;-66
2022/02/20 07:30:27;;;;;;;1.63;0.73;;;9.20;99.90;;;;;;5094958;28;20224;-65
2022/02/20 07:32:56;;;;;;;1.07;0.53;;;9.20;99.90;;;;;;5094706;28;20695;-65
2022/02/20 07:35:22;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5094517;28;20200;-64
2022/02/20 07:37:49;;;;;;;4.50;1.70;;;9.30;99.90;;;;;;5094693;28;20208;-65
2022/02/20 07:40:16;;;;;;;0.87;0.50;;;9.30;99.90;;;;;;5094907;28;20657;-65
2022/02/20 07:42:43;;;;;;;2.37;0.80;;;9.50;99.90;;;;;;5094846;28;20291;-67
2022/02/20 07:45:10;;;;;;;1.77;0.40;;;9.50;99.90;;;;;;5094456;28;20216;-66
2022/02/20 07:47:47;;;;;;;1.27;0.87;;;9.60;99.90;;;;;;5094604;28;20204;-65
2022/02/20 07:50:15;;;;;;;1.27;0.60;;;9.60;99.90;;;;;;5094590;28;20296;-66
2022/02/20 07:52:42;;;;;;;1.60;0.63;;;9.70;99.90;;;;;;5094333;28;20236;-66
2022/02/20 07:55:09;;;;;;;1.87;0.57;;;9.80;99.90;;;;;;5094369;28;20201;-65
2022/02/20 07:57:36;;;;;;;1.30;0.40;;;10.00;99.90;;;;;;5094527;28;20208;-66
2022/02/20 08:00:04;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5094353;28;20215;-65
2022/02/20 08:02:30;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5094508;28;20207;-66
2022/02/20 08:04:57;;;;;;;1.73;0.70;;;10.50;99.90;;;;;;5093774;28;20211;-65
2022/02/20 08:07:25;;;;;;;4.73;2.03;;;10.60;99.90;;;;;;5094289;28;20211;-65
2022/02/20 08:09:52;;;;;;;1.40;1.17;;;10.70;99.90;;;;;;5093828;28;20229;-65
2022/02/20 08:12:19;;;;;;;2.37;1.07;;;10.80;99.90;;;;;;5093888;28;20315;-65
2022/02/20 08:14:46;;;;;;;2.07;0.80;;;10.90;99.90;;;;;;5093902;28;20215;-62
2022/02/20 08:17:12;;;;;;;3.10;1.17;;;11.10;99.90;;;;;;5093923;28;20215;-66
2022/02/20 08:19:39;;;;;;;1.50;1.00;;;11.30;99.90;;;;;;5093727;28;20228;-64
2022/02/20 08:22:06;;;;;;;1.63;1.00;;;11.30;99.90;;;;;;5094101;28;20239;-65
2022/02/20 08:24:34;;;;;;;3.03;1.27;;;11.40;99.90;;;;;;5094021;28;20270;-66
2022/02/20 08:27:00;;;;;;;1.77;1.00;;;11.50;99.90;;;;;;5093554;28;20580;-66
2022/02/20 08:29:27;;;;;;;5.33;3.57;;;11.60;99.90;;;;;;5093708;28;20643;-66
2022/02/20 08:31:54;;;;;;;3.67;1.93;;;11.90;99.90;;;;;;5093785;28;20220;-66
2022/02/20 08:34:20;;;;;;;4.10;1.10;;;11.90;99.90;;;;;;5093670;28;20261;-65
2022/02/20 08:36:47;;;;;;;2.83;1.00;;;12.00;99.90;;;;;;5093541;28;20211;-65
2022/02/20 08:39:14;;;;;;;1.77;0.80;;;12.00;99.90;;;;;;5093656;28;20208;-65
2022/02/20 08:41:42;;;;;;;1.63;0.63;;;12.00;99.90;;;;;;5093366;28;20605;-65
2022/02/20 08:44:09;;;;;;;2.97;0.93;;;12.00;99.90;;;;;;5093364;28;20223;-65
2022/02/20 08:46:35;;;;;;;2.17;0.50;;;11.90;99.90;;;;;;5092850;28;20541;-65
2022/02/20 08:49:02;;;;;;;3.60;1.10;;;11.90;99.90;;;;;;5093199;28;20208;-64
2022/02/20 08:51:29;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;5093350;28;20227;-65
2022/02/20 08:53:56;;;;;;;2.60;0.83;;;11.70;99.90;;;;;;5093285;28;20232;-63
2022/02/20 08:56:26;;;;;;;1.57;0.67;;;11.70;99.90;;;;;;5092896;28;20689;-64
2022/02/20 08:58:54;;;;;;;2.53;1.00;;;11.60;99.90;;;;;;5093331;28;20260;-65
2022/02/20 09:01:21;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;5092989;28;20224;-66
2022/02/20 09:03:48;;;;;;;3.13;1.50;;;11.60;99.90;;;;;;5093128;28;20677;-66
2022/02/20 09:06:14;;;;;;;1.93;0.90;;;11.70;99.90;;;;;;5093149;28;20205;-66
2022/02/20 09:08:41;;;;;;;1.90;0.77;;;11.80;99.90;;;;;;5092990;28;20200;-64
2022/02/20 09:11:08;;;;;;;2.63;1.00;;;11.80;99.90;;;;;;5115944;22;20228;-65
2022/02/20 09:13:35;;;;;;;1.83;1.20;;;11.90;99.90;;;;;;5085754;28;20220;-65
2022/02/20 09:16:03;;;;;;;2.17;1.00;;;11.90;99.90;;;;;;5093495;28;20269;-65
2022/02/20 09:18:30;;;;;;;8.40;6.33;;;11.90;99.90;;;;;;5094064;28;20208;-65
2022/02/20 09:20:57;;;;;;;4.70;2.83;;;12.00;99.90;;;;;;5093298;28;20715;-65
2022/02/20 09:23:23;;;;;;;2.33;1.13;;;12.00;99.80;;;;;;5093678;28;20671;-65
2022/02/20 09:25:50;;;;;;;3.90;1.17;;;11.90;99.80;;;;;;5094116;28;20209;-65
2022/02/20 09:28:17;;;;;;;1.67;0.63;;;12.00;99.80;;;;;;5093212;28;20210;-65
2022/02/20 09:30:44;;;;;;;2.73;0.80;;;12.20;99.60;;;;;;5093704;28;20234;-64
2022/02/20 09:33:12;;;;;;;1.10;0.60;;;12.40;99.40;;;;;;5093571;28;20319;-64
2022/02/20 09:35:39;;;;;;;2.73;0.63;;;12.50;99.20;;;;;;5093471;28;20208;-64
2022/02/20 09:38:05;;;;;;;1.53;0.50;;;12.50;99.20;;;;;;5093961;28;20201;-64
2022/02/20 09:40:32;;;;;;;2.50;0.50;;;12.40;99.10;;;;;;5093211;28;20614;-65
2022/02/20 09:43:00;;;;;;;1.27;0.57;;;12.40;99.20;;;;;;5093401;28;20208;-65
2022/02/20 09:45:27;;;;;;;1.80;0.90;;;12.50;99.20;;;;;;5093424;28;20667;-64
2022/02/20 09:47:54;;;;;;;1.00;0.60;;;12.50;99.00;;;;;;5094301;28;20204;-64
2022/02/20 09:50:22;;;;;;;1.83;0.90;;;12.60;98.90;;;;;;5093822;28;20204;-65
2022/02/20 09:52:49;;;;;;;0.73;0.50;;;12.60;98.90;;;;;;5093960;28;20227;-65
2022/02/20 09:55:16;;;;;;;2.00;0.60;;;12.60;98.80;;;;;;5095152;28;20212;-65
2022/02/20 09:57:42;;;;;;;2.10;0.50;;;12.70;98.60;;;;;;5093466;28;20208;-64
2022/02/20 10:00:10;;;;;;;1.87;0.60;;;12.70;98.60;;;;;;5093494;28;20268;-64
2022/02/20 10:02:40;;;;;;;0.97;0.50;;;12.70;98.50;;;;;;5093954;28;20252;-65
2022/02/20 10:05:15;;;;;;;1.20;0.40;;;12.60;98.70;;;;;;5093766;28;20204;-64
2022/02/20 10:07:43;;;;;;;0.67;0.57;;;12.40;98.70;;;;;;5093808;28;20203;-65
2022/02/20 10:10:14;;;;;;;1.80;0.60;;;12.40;98.80;;;;;;5094302;28;20200;-65
2022/02/20 10:12:41;;;;;;;1.07;0.40;;;12.50;98.80;;;;;;5093329;28;20232;-65
2022/02/20 10:15:25;;;;;;;1.10;0.73;;;12.50;98.70;;;;;;5094582;28;20204;-65
2022/02/20 10:17:52;;;;;;;1.43;0.90;;;12.50;98.90;;;;;;5094234;28;20258;-65
2022/02/20 10:20:24;;;;;;;0.63;0.50;;;12.40;98.90;;;;;;5095209;28;20663;-65
2022/02/20 10:22:52;;;;;;;2.07;1.40;;;12.50;98.90;;;;;;5093435;28;20291;-65
2022/02/20 10:25:19;;;;;;;3.13;1.70;;;12.60;98.80;;;;;;5092966;28;20704;-65
2022/02/20 10:27:50;;;;;;;2.30;1.60;;;12.70;98.60;;;;;;5093568;28;20585;-65
2022/02/20 10:30:22;;;;;;;0.50;0.30;;;12.80;98.50;;;;;;5093053;28;20675;-65
2022/02/20 10:33:04;;;;;;;1.50;0.40;;;12.90;98.30;;;;;;5095311;28;20694;-66
2022/02/20 10:35:32;;;;;;;1.57;0.67;;;12.90;98.30;;;;;;5097639;28;20337;-65
2022/02/20 10:38:06;;;;;;;1.43;0.70;;;12.90;98.20;;;;;;5097741;28;20253;-66
2022/02/20 10:40:34;;;;;;;2.80;0.87;;;12.90;98.20;;;;;;5097524;28;20243;-65
2022/02/20 10:43:03;;;;;;;0.83;0.70;;;13.10;98.20;;;;;;5097278;28;20688;-64
2022/02/20 10:45:33;;;;;;;0.93;0.43;;;13.20;98.00;;;;;;5096947;28;20204;-64
2022/02/20 10:48:01;;;;;;;1.97;0.50;;;13.50;97.80;;;;;;5097369;28;20204;-64
2022/02/20 10:50:30;;;;;;;1.20;0.40;;;13.60;97.50;;;;;;5097079;28;20683;-65
2022/02/20 10:53:09;;;;;;;1.27;0.40;;;13.90;97.30;;;;;;5097104;28;20687;-64
2022/02/20 10:55:38;;;;;;;2.30;0.50;;;13.80;97.20;;;;;;5096869;28;20628;-65
2022/02/20 10:58:14;;;;;;;3.40;0.60;;;13.70;97.40;;;;;;5096816;28;20204;-64
2022/02/20 11:00:48;;;;;;;3.67;1.27;;;13.70;97.50;;;;;;5097169;28;20625;-64
2022/02/20 11:03:16;;;;;;;2.67;0.60;;;13.80;97.50;;;;;;5097092;28;20576;-64
2022/02/20 11:05:43;;;;;;;1.93;0.90;;;14.00;97.20;;;;;;5096111;28;20682;-64
2022/02/20 11:08:12;;;;;;;1.70;0.50;;;13.90;97.00;;;;;;5096467;28;20291;-64
2022/02/20 11:10:40;;;;;;;0.83;0.30;;;14.00;97.10;;;;;;5096951;28;20562;-64
2022/02/20 11:13:09;;;;;;;1.00;0.60;;;14.00;96.90;;;;;;5097043;28;20228;-67
2022/02/20 11:15:37;;;;;;;0.37;0.30;;;14.00;97.00;;;;;;5095423;28;20746;-63
2022/02/20 11:18:06;;;;;;;1.07;0.57;;;13.90;96.90;;;;;;5095848;28;20204;-63
2022/02/20 11:20:34;;;;;;;5.83;4.50;;;14.00;97.00;;;;;;5095694;28;20200;-64
2022/02/20 11:23:04;;;;;;;0.60;0.47;;;14.10;96.80;;;;;;5095593;28;20212;-64
2022/02/20 11:25:34;;;;;;;3.47;2.30;;;14.00;96.80;;;;;;5095749;28;20629;-63
2022/02/20 11:28:03;;;;;;;1.47;0.90;;;13.90;96.90;;;;;;5095848;28;20227;-65
2022/02/20 11:30:30;;;;;;;2.73;0.93;;;13.60;97.20;;;;;;5095342;28;20204;-64
2022/02/20 11:33:00;;;;;;;1.00;0.60;;;13.60;97.20;;;;;;5095626;28;20208;-65
2022/02/20 11:35:27;;;;;;;1.03;0.60;;;13.50;97.30;;;;;;5095188;28;20325;-64
2022/02/20 11:37:56;;;;;;;2.03;0.73;;;13.60;97.40;;;;;;5095653;28;20288;-64
2022/02/20 11:40:24;;;;;;;0.70;0.40;;;13.60;97.20;;;;;;5095420;28;20702;-63
2022/02/20 11:43:11;;;;;;;1.70;0.50;;;13.70;97.30;;;;;;5095431;28;20207;-65
2022/02/20 11:46:02;;;;;;;0.70;0.70;;;13.90;97.30;;;;;;5094478;28;20204;-65
2022/02/20 11:48:29;;;;;;;1.80;0.70;;;13.90;96.90;;;;;;5095153;28;20236;-62
2022/02/20 11:51:12;;;;;;;1.23;0.33;;;13.90;96.90;;;;;;5094808;28;20220;-62
2022/02/20 11:53:38;;;;;;;4.17;1.40;;;13.70;96.90;;;;;;5094668;28;20307;-60
2022/02/20 11:56:06;;;;;;;1.60;0.67;;;13.40;97.30;;;;;;5094193;28;20208;-60
2022/02/20 11:58:35;;;;;;;1.13;0.63;;;13.20;97.40;;;;;;5094490;28;20212;-61
2022/02/20 12:01:22;;;;;;;1.63;0.67;;;13.10;97.70;;;;;;5094609;28;20224;-61
2022/02/20 12:04:09;;;;;;;0.33;0.30;;;13.20;97.70;;;;;;5094649;28;20207;-61
2022/02/20 12:06:42;;;;;;;1.00;0.40;;;13.10;97.80;;;;;;5093935;28;20219;-61
2022/02/20 12:09:26;;;;;;;0.57;0.30;;;13.30;98.00;;;;;;5094552;28;20227;-61
2022/02/20 12:11:53;;;;;;;0.90;0.53;;;13.50;97.80;;;;;;5094296;28;20240;-61
2022/02/20 12:14:25;;;;;;;0.97;0.50;;;13.60;97.40;;;;;;5094635;28;20227;-62
2022/02/20 12:16:53;;;;;;;0.53;0.30;;;13.60;97.40;;;;;;5094413;28;20204;-60
2022/02/20 12:19:23;;;;;;;4.00;1.70;;;13.70;97.50;;;;;;5094726;28;20215;-60
2022/02/20 12:22:07;;;;;;;2.33;0.60;;;13.70;97.40;;;;;;5094623;28;20224;-61
2022/02/20 12:24:42;;;;;;;0.87;0.60;;;13.60;97.40;;;;;;5094192;28;20215;-61
2022/02/20 12:27:13;;;;;;;0.77;0.40;;;13.60;97.40;;;;;;5093951;28;20204;-62
2022/02/20 12:29:46;;;;;;;0.70;0.40;;;13.50;97.40;;;;;;5093721;28;20204;-60
2022/02/20 12:32:21;;;;;;;4.33;2.50;;;13.40;97.60;;;;;;5094104;28;20774;-60
2022/02/20 12:35:01;;;;;;;0.67;0.50;;;13.30;97.90;;;;;;5093892;28;20227;-61
2022/02/20 12:37:30;;;;;;;0.40;0.30;;;13.30;98.00;;;;;;5093651;28;20204;-61
2022/02/20 12:40:08;;;;;;;2.23;0.40;;;13.40;97.90;;;;;;5093590;28;20204;-61
2022/02/20 12:42:41;;;;;;;2.83;0.50;;;13.40;97.80;;;;;;5093799;28;20293;-62
2022/02/20 12:45:13;;;;;;;1.13;0.43;;;13.40;97.90;;;;;;5094099;28;20575;-61
2022/02/20 12:47:41;;;;;;;0.80;0.50;;;13.20;98.10;;;;;;5094372;28;20204;-62
2022/02/20 12:50:10;;;;;;;2.33;1.03;;;13.10;98.30;;;;;;5093957;28;20231;-62
2022/02/20 12:52:38;;;;;;;1.10;0.60;;;13.10;98.50;;;;;;5093711;28;20257;-61
2022/02/20 12:55:07;;;;;;;2.57;1.10;;;13.10;98.40;;;;;;5093558;28;20228;-63
2022/02/20 12:57:37;;;;;;;1.43;0.63;;;13.20;98.50;;;;;;5092982;28;20265;-62