Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:27;;;;;;;;;;;;;;;;;;6309787;28;19951;-61
2023/08/20 00:04:30;;;;;;;;;;;;;;;;;;6315149;28;19931;-61
2023/08/20 00:07:31;;;;;;;;;;;;;;;;;;6313716;28;19931;-61
2023/08/20 00:10:32;;;;;;;;;;;;;;;;;;6309134;28;19923;-61
2023/08/20 00:13:32;;;;;;;;;;;;;;;;;;6304845;28;19930;-61
2023/08/20 00:16:33;;;;;;;;;;;;;;;;;;6311747;28;19939;-62
2023/08/20 00:19:33;;;;;;;;;;;;;;;;;;6298729;28;19928;-61
2023/08/20 00:22:35;;;;;;;;;;;;;;;;;;6305911;28;19932;-61
2023/08/20 00:25:35;;;;;;;;;;;;;;;;;;6308527;28;20382;-61
2023/08/20 00:28:38;;;;;;;;;;;;;;;;;;6303007;28;19928;-61
2023/08/20 00:31:38;;;;;;;;;;;;;;;;;;6308599;28;19924;-61
2023/08/20 00:34:40;;;;;;;;;;;;;;;;;;6311382;28;20381;-62
2023/08/20 00:37:40;;;;;;;;;;;;;;;;;;6313393;28;20383;-61
2023/08/20 00:40:41;;;;;;;;;;;;;;;;;;6311717;28;20046;-61
2023/08/20 00:43:41;;;;;;;;;;;;;;;;;;6311005;28;20339;-61
2023/08/20 00:46:42;;;;;;;;;;;;;;;;;;6317343;28;19920;-62
2023/08/20 00:49:42;;;;;;;;;;;;;;;;;;6311733;28;19942;-61
2023/08/20 00:52:43;;;;;;;;;;;;;;;;;;6309645;28;20403;-61
2023/08/20 00:55:44;;;;;;;;;;;;;;;;;;6312619;28;20410;-61
2023/08/20 00:58:44;;;;;;;;;;;;;;;;;;6311908;28;20310;-61
2023/08/20 01:01:45;;;;;;;;;;;;;;;;;;6312377;28;19993;-61
2023/08/20 01:04:46;;;;;;;;;;;;;;;;;;6309217;28;19930;-61
2023/08/20 01:07:50;;;;;;;;;;;;;;;;;;6313674;28;19931;-61
2023/08/20 01:11:01;;;;;;;;;;;;;;;;;;6312561;28;19928;-61
2023/08/20 01:14:01;;;;;;;;;;;;;;;;;;6311202;28;19990;-61
2023/08/20 01:17:02;;;;;;;;;;;;;;;;;;6313545;28;19920;-61
2023/08/20 01:20:03;;;;;;;;;;;;;;;;;;6294003;28;20072;-61
2023/08/20 01:23:19;;;;;;;;;;;;;;;;;;6298518;28;20250;-62
2023/08/20 01:26:35;;;;;;;;;;;;;;;;;;6314005;28;19920;-61
2023/08/20 01:29:36;;;;;;;;;;;;;;;;;;6311381;28;19920;-61
2023/08/20 01:32:41;;;;;;;;;;;;;;;;;;6312927;28;19920;-61
2023/08/20 01:35:42;;;;;;;;;;;;;;;;;;6312842;28;20043;-61
2023/08/20 01:38:42;;;;;;;;;;;;;;;;;;6321199;28;19930;-61
2023/08/20 01:41:43;;;;;;;;;;;;;;;;;;6317821;28;20034;-61
2023/08/20 01:44:43;;;;;;;;;;;;;;;;;;6316364;28;20169;-61
2023/08/20 01:47:44;;;;;;;;;;;;;;;;;;6307588;28;19941;-61
2023/08/20 01:50:45;;;;;;;;;;;;;;;;;;6320340;28;19924;-61
2023/08/20 01:53:46;;;;;;;;;;;;;;;;;;6314783;28;19923;-61
2023/08/20 01:56:46;;;;;;;;;;;;;;;;;;6311934;28;19920;-62
2023/08/20 01:59:47;;;;;;;;;;;;;;;;;;6303088;28;19962;-61
2023/08/20 02:02:48;;;;;;;;;;;;;;;;;;6310763;28;19940;-61
2023/08/20 02:05:48;;;;;;;;;;;;;;;;;;6314912;28;20343;-62
2023/08/20 02:08:49;;;;;;;;;;;;;;;;;;6312933;28;19920;-62
2023/08/20 02:11:50;;;;;;;;;;;;;;;;;;6313906;28;19920;-62
2023/08/20 02:14:50;;;;;;;;;;;;;;;;;;6318320;28;20000;-62
2023/08/20 02:17:51;;;;;;;;;;;;;;;;;;6317157;28;19919;-61
2023/08/20 02:20:51;;;;;;;;;;;;;;;;;;6316549;28;20351;-61
2023/08/20 02:23:52;;;;;;;;;;;;;;;;;;6315551;28;19946;-61
2023/08/20 02:26:52;;;;;;;;;;;;;;;;;;6317719;28;19931;-61
2023/08/20 02:29:53;;;;;;;;;;;;;;;;;;6315881;28;19931;-61
2023/08/20 02:32:53;;;;;;;;;;;;;;;;;;6314018;28;19924;-61
2023/08/20 02:35:54;;;;;;;;;;;;;;;;;;6312110;28;20294;-61
2023/08/20 02:38:54;;;;;;;;;;;;;;;;;;6315364;28;19935;-61
2023/08/20 02:41:55;;;;;;;;;;;;;;;;;;6310750;28;20382;-61
2023/08/20 02:44:55;;;;;;;;;;;;;;;;;;6317384;28;19969;-61
2023/08/20 02:47:56;;;;;;;;;;;;;;;;;;6312594;28;19924;-61
2023/08/20 02:50:56;;;;;;;;;;;;;;;;;;6311125;28;19924;-61
2023/08/20 02:53:57;;;;;;;;;;;;;;;;;;6311289;28;19947;-61
2023/08/20 02:56:58;;;;;;;;;;;;;;;;;;6315838;28;19947;-61
2023/08/20 02:59:58;;;;;;;;;;;;;;;;;;6317691;28;19942;-61
2023/08/20 03:02:59;;;;;;;;;;;;;;;;;;6316438;28;20367;-61
2023/08/20 03:05:59;;;;;;;;;;;;;;;;;;6313901;28;20322;-61
2023/08/20 03:09:00;;;;;;;;;;;;;;;;;;6315978;28;19919;-61
2023/08/20 03:12:00;;;;;;;;;;;;;;;;;;6319159;28;19919;-62
2023/08/20 03:15:02;;;;;;;;;;;;;;;;;;6313934;28;20404;-61
2023/08/20 03:18:03;;;;;;;;;;;;;;;;;;6311664;28;19920;-61
2023/08/20 03:21:04;;;;;;;;;;;;;;;;;;6319099;28;19965;-61
2023/08/20 03:24:05;;;;;;;;;;;;;;;;;;6313598;28;19927;-61
2023/08/20 03:27:05;;;;;;;;;;;;;;;;;;6313084;28;19926;-61
2023/08/20 03:30:06;;;;;;;;;;;;;;;;;;6312798;28;20263;-61
2023/08/20 03:33:06;;;;;;;;;;;;;;;;;;6317564;28;19920;-60
2023/08/20 03:36:07;;;;;;;;;;;;;;;;;;6312943;28;19926;-60
2023/08/20 03:39:08;;;;;;;;;;;;;;;;;;6315387;28;19949;-61
2023/08/20 03:42:08;;;;;;;;;;;;;;;;;;6306876;28;20328;-61
2023/08/20 03:45:09;;;;;;;;;;;;;;;;;;6309620;28;19973;-61
2023/08/20 03:48:10;;;;;;;;;;;;;;;;;;6294352;28;19924;-61
2023/08/20 03:51:10;;;;;;;;;;;;;;;;;;6312568;28;19919;-61
2023/08/20 03:54:11;;;;;;;;;;;;;;;;;;6300558;28;19928;-60
2023/08/20 03:57:11;;;;;;;;;;;;;;;;;;6301524;28;19931;-61
2023/08/20 04:00:12;;;;;;;;;;;;;;;;;;6297523;28;19958;-63
2023/08/20 04:03:13;;;;;;;;;;;;;;;;;;6306152;28;19931;-61
2023/08/20 04:06:14;;;;;;;;;;;;;;;;;;6307672;28;19923;-60
2023/08/20 04:09:14;;;;;;;;;;;;;;;;;;6299844;28;19924;-61
2023/08/20 04:12:15;;;;;;;;;;;;;;;;;;6304454;28;20283;-62
2023/08/20 04:15:16;;;;;;;;;;;;;;;;;;6304834;28;19923;-60
2023/08/20 04:18:16;;;;;;;;;;;;;;;;;;6295511;28;20405;-60
2023/08/20 04:21:17;;;;;;;;;;;;;;;;;;6293760;28;20361;-60
2023/08/20 04:24:17;;;;;;;;;;;;;;;;;;6312846;28;20291;-62
2023/08/20 04:27:17;;;;;;;;;;;;;;;;;;6308334;28;19924;-59
2023/08/20 04:30:18;;;;;;;;;;;;;;;;;;6309269;28;20383;-61
2023/08/20 04:33:18;;;;;;;;;;;;;;;;;;6312935;28;20305;-61
2023/08/20 04:36:19;;;;;;;;;;;;;;;;;;6301720;28;19924;-60
2023/08/20 04:39:19;;;;;;;;;;;;;;;;;;6308614;28;19924;-61
2023/08/20 04:42:20;;;;;;;;;;;;;;;;;;6310053;28;19930;-61
2023/08/20 04:45:21;;;;;;;;;;;;;;;;;;6311104;28;19924;-61
2023/08/20 04:48:21;;;;;;;;;;;;;;;;;;6314303;28;19963;-60
2023/08/20 04:51:22;;;;;;;;;;;;;;;;;;6311695;28;19927;-61
2023/08/20 04:54:22;;;;;;;;;;;;;;;;;;6310950;28;19931;-62
2023/08/20 04:57:23;;;;;;;;;;;;;;;;;;6312487;28;19920;-61
2023/08/20 05:00:24;;;;;;;;;;;;;;;;;;6314147;28;20465;-60
2023/08/20 05:03:25;;;;;;;;;;;;;;;;;;6316457;28;19924;-61
2023/08/20 05:06:26;;;;;;;;;;;;;;;;;;6309869;28;19972;-60
2023/08/20 05:09:26;;;;;;;;;;;;;;;;;;6307992;28;19920;-62
2023/08/20 05:12:27;;;;;;;;;;;;;;;;;;6317915;28;20291;-62
2023/08/20 05:15:27;;;;;;;;;;;;;;;;;;6316690;28;20371;-61
2023/08/20 05:18:28;;;;;;;;;;;;;;;;;;6317102;28;19923;-61
2023/08/20 05:21:28;;;;;;;;;;;;;;;;;;6306803;28;19924;-61
2023/08/20 05:24:29;;;;;;;;;;;;;;;;;;6298218;28;19930;-62
2023/08/20 05:27:29;;;;;;;;;;;;;;;;;;6321734;28;19924;-62
2023/08/20 05:30:30;;;;;;;;;;;;;;;;;;6317867;28;20036;-61
2023/08/20 05:33:30;;;;;;;;;;;;;;;;;;6316256;28;20510;-61
2023/08/20 05:36:30;;;;;;;;;;;;;;;;;;6298643;28;20337;-61
2023/08/20 05:39:36;;;;;;;;;;;;;;;;;;6319453;28;19919;-62
2023/08/20 05:42:37;;;;;;;;;;;;;;;;;;6316993;28;19935;-62
2023/08/20 05:45:37;;;;;;;;;;;;;;;;;;6315885;28;20299;-61
2023/08/20 05:48:38;;;;;;;;;;;;;;;;;;6317964;28;20164;-61
2023/08/20 05:51:38;;;;;;;;;;;;;;;;;;6318113;28;19928;-61
2023/08/20 05:54:39;;;;;;;;;;;;;;;;;;6316746;28;19928;-63
2023/08/20 05:57:40;;;;;;;;;;;;;;;;;;6296727;28;19990;-62
2023/08/20 06:00:41;;;;;;;;;;;;;;;;;;6316279;28;19939;-62
2023/08/20 06:03:42;;;;;;;;;;;;;;;;;;6319051;28;20791;-63
2023/08/20 06:06:42;;;;;;;;;;;;;;;;;;6320200;28;19920;-63
2023/08/20 06:09:42;;;;;;;;;;;;;;;;;;6320478;28;19925;-63
2023/08/20 06:12:43;;;;;;;;;;;;;;;;;;6320144;28;19920;-63
2023/08/20 06:15:43;;;;;;;;;;;;;;;;;;6330023;28;19984;-59
2023/08/20 06:18:44;;;;;;;;;;;;;;;;;;6335244;28;19926;-60
2023/08/20 06:21:44;;;;;;;;;;;;;;;;;;6324115;28;19931;-60
2023/08/20 06:24:45;;;;;;;;;;;;;;;;;;6337396;28;19999;-60
2023/08/20 06:27:45;;;;;;;;;;;;;;;;;;6319530;28;20546;-61
2023/08/20 06:30:46;;;;;;;;;;;;;;;;;;6318283;28;20627;-60
2023/08/20 06:33:47;;;;;;;;;;;;;;;;;;6319267;28;19935;-60
2023/08/20 06:36:47;;;;;;;;;;;;;;;;;;6313481;28;20440;-60
2023/08/20 06:39:48;;;;;;;;;;;;;;;;;;6316920;28;20397;-60
2023/08/20 06:42:48;;;;;;;;;;;;;;;;;;6317615;28;20371;-60
2023/08/20 06:45:49;;;;;;;;;;;;;;;;;;6313544;28;19920;-60
2023/08/20 06:48:49;;;;;;;;;;;;;;;;;;6312162;28;19926;-60
2023/08/20 06:51:50;;;;;;;;;;;;;;;;;;6315143;28;19930;-60
2023/08/20 06:54:50;;;;;;;;;;;;;;;;;;6309666;28;19931;-60
2023/08/20 06:57:51;;;;;;;;;;;;;;;;;;6312928;28;20256;-60
2023/08/20 07:00:51;;;;;;;;;;;;;;;;;;6318019;28;19927;-60
2023/08/20 07:03:52;;;;;;;;;;;;;;;;;;6312611;28;19924;-61
2023/08/20 07:06:53;;;;;;;;;;;;;;;;;;6314266;28;19930;-60
2023/08/20 07:09:53;;;;;;;;;;;;;;;;;;6312902;28;19924;-60
2023/08/20 07:12:54;;;;;;;;;;;;;;;;;;6292566;28;19989;-60
2023/08/20 07:15:54;;;;;;;;;;;;;;;;;;6310903;28;20384;-60
2023/08/20 07:18:55;;;;;;;;;;;;;;;;;;6314818;28;19924;-61
2023/08/20 07:21:55;;;;;;;;;;;;;;;;;;6314483;28;20363;-61
2023/08/20 07:24:56;;;;;;;;;;;;;;;;;;6316823;28;19946;-61
2023/08/20 07:27:59;;;;;;;;;;;;;;;;;;6309753;28;19924;-61
2023/08/20 07:30:59;;;;;;;;;;;;;;;;;;6314468;28;19923;-61
2023/08/20 07:34:01;;;;;;;;;;;;;;;;;;6316894;28;20385;-61
2023/08/20 07:37:02;;;;;;;;;;;;;;;;;;6312747;28;19924;-61
2023/08/20 07:40:03;;;;;;;;;;;;;;;;;;6313274;28;20358;-60
2023/08/20 07:43:03;;;;;;;;;;;;;;;;;;6302867;28;20042;-61
2023/08/20 07:46:04;;;;;;;;;;;;;;;;;;6316813;28;20395;-61
2023/08/20 07:49:05;;;;;;;;;;;;;;;;;;6302027;28;19924;-61
2023/08/20 07:52:05;;;;;;;;;;;;;;;;;;6312743;28;19920;-61
2023/08/20 07:55:06;;;;;;;;;;;;;;;;;;6310649;28;20406;-61
2023/08/20 07:58:06;;;;;;;;;;;;;;;;;;6307760;28;19931;-61
2023/08/20 08:01:07;;;;;;;;;;;;;;;;;;6292355;28;19930;-61
2023/08/20 08:04:08;;;;;;;;;;;;;;;;;;6313362;28;19920;-61
2023/08/20 08:07:09;;;;;;;;;;;;;;;;;;6313849;28;20323;-60
2023/08/20 08:10:09;;;;;;;;;;;;;;;;;;6311961;28;19924;-61
2023/08/20 08:13:14;;;;;;;;;;;;;;;;;;6309429;28;19924;-61
2023/08/20 08:16:14;;;;;;;;;;;;;;;;;;6313700;28;20031;-61
2023/08/20 08:19:15;;;;;;;;;;;;;;;;;;6312259;28;19939;-60
2023/08/20 08:22:15;;;;;;;;;;;;;;;;;;6312933;28;20446;-61
2023/08/20 08:25:16;;;;;;;;;;;;;;;;;;6303468;28;19981;-60
2023/08/20 08:28:16;;;;;;;;;;;;;;;;;;6279017;28;19935;-61
2023/08/20 08:31:17;;;;;;;;;;;;;;;;;;6316918;28;19923;-61
2023/08/20 08:34:18;;;;;;;;;;;;;;;;;;6315970;28;20461;-61
2023/08/20 08:37:18;;;;;;;;;;;;;;;;;;6316030;28;19947;-60
2023/08/20 08:40:19;;;;;;;;;;;;;;;;;;6317995;28;19965;-60
2023/08/20 08:43:19;;;;;;;;;;;;;;;;;;6321283;28;19924;-60
2023/08/20 08:46:20;;;;;;;;;;;;;;;;;;6319382;28;20339;-61
2023/08/20 08:49:21;;;;;;;;;;;;;;;;;;6313611;28;20413;-60
2023/08/20 08:52:24;;;;;;;;;;;;;;;;;;6310499;28;20002;-61
2023/08/20 08:55:25;;;;;;;;;;;;;;;;;;6311891;28;19928;-61
2023/08/20 08:58:26;;;;;;;;;;;;;;;;;;6308532;28;20336;-60
2023/08/20 09:01:26;;;;;;;;;;;;;;;;;;6322336;28;19924;-60
2023/08/20 09:04:27;;;;;;;;;;;;;;;;;;6305675;28;20447;-61
2023/08/20 09:07:28;;;;;;;;;;;;;;;;;;6290881;28;20413;-61
2023/08/20 09:10:28;;;;;;;;;;;;;;;;;;6291021;28;19924;-60
2023/08/20 09:13:33;;;;;;;;;;;;;;;;;;6300929;28;19923;-60
2023/08/20 09:16:33;;;;;;;;;;;;;;;;;;6291814;28;20535;-59
2023/08/20 09:19:37;;;;;;;;;;;;;;;;;;6291208;28;19928;-60
2023/08/20 09:22:38;;;;;;;;;;;;;;;;;;6297741;28;19927;-60
2023/08/20 09:25:38;;;;;;;;;;;;;;;;;;6300040;28;19924;-61
2023/08/20 09:28:43;;;;;;;;;;;;;;;;;;6305984;28;19931;-61
2023/08/20 09:31:46;;;;;;;;;;;;;;;;;;6310297;28;19951;-61
2023/08/20 09:34:47;;;;;;;;;;;;;;;;;;6299378;28;20318;-61
2023/08/20 09:37:48;;;;;;;;;;;;;;;;;;6304940;28;19928;-62
2023/08/20 09:40:49;;;;;;;;;;;;;;;;;;6315981;28;19931;-61
2023/08/20 09:43:55;;;;;;;;;;;;;;;;;;6305452;28;19928;-61
2023/08/20 09:46:56;;;;;;;;;;;;;;;;;;6320810;28;19960;-61
2023/08/20 09:49:57;;;;;;;;;;;;;;;;;;6319302;28;20018;-60
2023/08/20 09:52:59;;;;;;;;;;;;;;;;;;6308648;28;19935;-61
2023/08/20 09:56:09;;;;;;;;;;;;;;;;;;6304054;28;19949;-61
2023/08/20 09:59:10;;;;;;;;;;;;;;;;;;6320606;28;19927;-62
2023/08/20 10:02:11;;;;;;;;;;;;;;;;;;6320613;28;20381;-62
2023/08/20 10:05:12;;;;;;;;;;;;;;;;;;6319569;28;20065;-61
2023/08/20 10:08:14;;;;;;;;;;;;;;;;;;6319769;28;19924;-61
2023/08/20 10:11:14;;;;;;;;;;;;;;;;;;6320473;28;20428;-61
2023/08/20 10:14:15;;;;;;;;;;;;;;;;;;6318797;28;19920;-62
2023/08/20 10:17:17;;;;;;;;;;;;;;;;;;6319392;28;19920;-62
2023/08/20 10:20:18;;;;;;;;;;;;;;;;;;6320267;28;19924;-62
2023/08/20 10:23:23;;;;;;;;;;;;;;;;;;6319970;28;19935;-62
2023/08/20 10:26:24;;;;;;;;;;;;;;;;;;6318292;28;20379;-62
2023/08/20 10:29:51;;;;;;;;;;;;;;;;;;6319875;28;19920;-62
2023/08/20 10:32:56;;;;;;;;;;;;;;;;;;6305564;28;19926;-62
2023/08/20 10:35:57;;;;;;;;;;;;;;;;;;6318958;28;20011;-62
2023/08/20 10:39:03;;;;;;;;;;;;;;;;;;6304907;28;19920;-62
2023/08/20 10:42:25;;;;;;;;;;;;;;;;;;6295085;28;20397;-63
2023/08/20 10:45:26;;;;;;;;;;;;;;;;;;6313073;28;20010;-62
2023/08/20 10:48:26;;;;;;;;;;;;;;;;;;6322753;28;19923;-62
2023/08/20 10:51:28;;;;;;;;;;;;;;;;;;6317577;28;20012;-62
2023/08/20 10:54:28;;;;;;;;;;;;;;;;;;6315251;28;19928;-62
2023/08/20 10:57:36;;;;;;;;;;;;;;;;;;6329986;28;19932;-62
2023/08/20 11:00:37;;;;;;;;;;;;;;;;;;6308303;28;19924;-62
2023/08/20 11:03:38;;;;;;;;;;;;;;;;;;6319194;28;19930;-61
2023/08/20 11:06:39;;;;;;;;;;;;;;;;;;6312337;28;20273;-62
2023/08/20 11:09:40;;;;;;;;;;;;;;;;;;6316064;28;20011;-62
2023/08/20 11:12:41;;;;;;;;;;;;;;;;;;6319182;28;19920;-61
2023/08/20 11:15:41;;;;;;;;;;;;;;;;;;6318522;28;19930;-61
2023/08/20 11:18:42;;;;;;;;;;;;;;;;;;6317652;28;20356;-61
2023/08/20 11:21:43;;;;;;;;;;;;;;;;;;6317732;28;19931;-62
2023/08/20 11:24:44;;;;;;;;;;;;;;;;;;6314843;28;20287;-61
2023/08/20 11:27:44;;;;;;;;;;;;;;;;;;6304603;28;19924;-61
2023/08/20 11:30:46;;;;;;;;;;;;;;;;;;6312033;28;19949;-61
2023/08/20 11:33:47;;;;;;;;;;;;;;;;;;6286237;28;19928;-62
2023/08/20 11:36:48;;;;;;;;;;;;;;;;;;6316478;28;19946;-61
2023/08/20 11:39:49;;;;;;;;;;;;;;;;;;6313725;28;19927;-59
2023/08/20 11:42:49;;;;;;;;;;;;;;;;;;6309878;28;20363;-62
2023/08/20 11:45:50;;;;;;;;;;;;;;;;;;6305011;28;19955;-60
2023/08/20 11:49:03;;;;;;;;;;;;;;;;;;6316955;28;19931;-61
2023/08/20 11:52:04;;;;;;;;;;;;;;;;;;6317278;28;20010;-63
2023/08/20 11:55:06;;;;;;;;;;;;;;;;;;6306798;28;20299;-63
2023/08/20 11:58:09;;;;;;;;;;;;;;;;;;6311255;28;19930;-63
2023/08/20 12:01:09;;;;;;;;;;;;;;;;;;6299872;28;19927;-62
2023/08/20 12:04:10;;;;;;;;;;;;;;;;;;6295070;28;19928;-63
2023/08/20 12:07:14;;;;;;;;;;;;;;;;;;6290910;28;19928;-63
2023/08/20 12:10:21;;;;;;;;;;;;;;;;;;6288828;28;19928;-63
2023/08/20 12:13:22;;;;;;;;;;;;;;;;;;6290474;28;19920;-63
2023/08/20 12:16:24;;;;;;;;;;;;;;;;;;6293667;28;19928;-62
2023/08/20 12:19:24;;;;;;;;;;;;;;;;;;6289248;28;19924;-62
2023/08/20 12:22:25;;;;;;;;;;;;;;;;;;6287617;28;21288;-61
2023/08/20 12:25:25;;;;;;;;;;;;;;;;;;6288458;28;19928;-61
2023/08/20 12:28:26;;;;;;;;;;;;;;;;;;6294784;28;19928;-62
2023/08/20 12:31:26;;;;;;;;;;;;;;;;;;6291123;28;19936;-61
2023/08/20 12:34:29;;;;;;;;;;;;;;;;;;6288227;28;19929;-62
2023/08/20 12:37:29;;;;;;;;;;;;;;;;;;6287622;28;19973;-62
2023/08/20 12:40:30;;;;;;;;;;;;;;;;;;6289286;28;19924;-62
2023/08/20 12:43:31;;;;;;;;;;;;;;;;;;6288071;28;19924;-61
2023/08/20 12:46:31;;;;;;;;;;;;;;;;;;6290294;28;19949;-62
2023/08/20 12:49:32;;;;;;;;;;;;;;;;;;6289530;28;19928;-62
2023/08/20 12:52:33;;;;;;;;;;;;;;;;;;6290841;28;19928;-62
2023/08/20 12:55:33;;;;;;;;;;;;;;;;;;6287990;28;21140;-62
2023/08/20 12:58:34;;;;;;;;;;;;;;;;;;6291835;28;19928;-62
2023/08/20 13:01:34;;;;;;;;;;;;;;;;;;6290523;28;19931;-63
2023/08/20 13:04:35;;;;;;;;;;;;;;;;;;6267983;28;19924;-63
2023/08/20 13:07:35;;;;;;;;;;;;;;;;;;6285342;28;19939;-63
2023/08/20 13:10:36;;;;;;;;;;;;;;;;;;6287195;28;19928;-63
2023/08/20 13:13:37;;;;;;;;;;;;;;;;;;6285909;28;19935;-62
2023/08/20 13:16:37;;;;;;;;;;;;;;;;;;6291197;28;19924;-62
2023/08/20 13:19:38;;;;;;;;;;;;;;;;;;6290472;28;19929;-62
2023/08/20 13:22:38;;;;;;;;;;;;;;;;;;6290363;28;19928;-62
2023/08/20 13:25:39;;;;;;;;;;;;;;;;;;6291070;28;21085;-63
2023/08/20 13:28:39;;;;;;;;;;;;;;;;;;6290109;28;19955;-63
2023/08/20 13:31:40;;;;;;;;;;;;;;;;;;6289333;28;20645;-62
2023/08/20 13:34:41;;;;;;;;;;;;;;;;;;6293478;28;19924;-62
2023/08/20 13:37:42;;;;;;;;;;;;;;;;;;6295325;28;20140;-63
2023/08/20 13:40:42;;;;;;;;;;;;;;;;;;6294495;28;19928;-62
2023/08/20 13:43:43;;;;;;;;;;;;;;;;;;6294758;28;19939;-62
2023/08/20 13:46:43;;;;;;;;;;;;;;;;;;6295512;28;20006;-62
2023/08/20 13:49:44;;;;;;;;;;;;;;;;;;6295882;28;19931;-62
2023/08/20 13:52:44;;;;;;;;;;;;;;;;;;6297687;28;19928;-62
2023/08/20 13:55:45;;;;;;;;;;;;;;;;;;6290850;28;19928;-62
2023/08/20 13:58:45;;;;;;;;;;;;;;;;;;6294661;28;20556;-62
2023/08/20 14:01:46;;;;;;;;;;;;;;;;;;6294256;28;19928;-62
2023/08/20 14:04:47;;;;;;;;;;;;;;;;;;6292785;28;19928;-63
2023/08/20 14:07:47;;;;;;;;;;;;;;;;;;6294862;28;19927;-62
2023/08/20 14:10:48;;;;;;;;;;;;;;;;;;6290544;28;19927;-63
2023/08/20 14:13:49;;;;;;;;;;;;;;;;;;6291277;28;19974;-63
2023/08/20 14:16:49;;;;;;;;;;;;;;;;;;6295379;28;19927;-63
2023/08/20 14:19:50;;;;;;;;;;;;;;;;;;6290742;28;19935;-62
2023/08/20 14:22:51;;;;;;;;;;;;;;;;;;6294395;28;20295;-63
2023/08/20 14:25:53;;;;;;;;;;;;;;;;;;6298574;28;19935;-63
2023/08/20 14:28:54;;;;;;;;;;;;;;;;;;6295008;28;20739;-63
2023/08/20 14:31:54;;;;;;;;;;;;;;;;;;6296468;28;19935;-63
2023/08/20 14:34:55;;;;;;;;;;;;;;;;;;6292163;28;19928;-63
2023/08/20 14:37:55;;;;;;;;;;;;;;;;;;6292737;28;19981;-62
2023/08/20 14:41:02;;;;;;;;;;;;;;;;;;6292343;28;20299;-63
2023/08/20 14:44:03;;;;;;;;;;;;;;;;;;6294068;28;20007;-63
2023/08/20 14:47:04;;;;;;;;;;;;;;;;;;6293230;28;19927;-63
2023/08/20 14:50:05;;;;;;;;;;;;;;;;;;6289515;28;19936;-62
2023/08/20 14:53:06;;;;;;;;;;;;;;;;;;6292039;28;19932;-62
2023/08/20 14:56:06;;;;;;;;;;;;;;;;;;6290872;28;19970;-63
2023/08/20 14:59:07;;;;;;;;;;;;;;;;;;6294844;28;19924;-63
2023/08/20 15:02:07;;;;;;;;;;;;;;;;;;6287519;28;19928;-63
2023/08/20 15:05:08;;;;;;;;;;;;;;;;;;6288251;28;19935;-63
2023/08/20 15:08:09;;;;;;;;;;;;;;;;;;6293282;28;19935;-63
2023/08/20 15:11:09;;;;;;;;;;;;;;;;;;6292555;28;20565;-63
2023/08/20 15:14:10;;;;;;;;;;;;;;;;;;6291536;28;19928;-63
2023/08/20 15:17:10;;;;;;;;;;;;;;;;;;6292865;28;19934;-63
2023/08/20 15:20:11;;;;;;;;;;;;;;;;;;6290662;28;19925;-63
2023/08/20 15:23:11;;;;;;;;;;;;;;;;;;6291134;28;19924;-63
2023/08/20 15:26:12;;;;;;;;;;;;;;;;;;6292000;28;19969;-63
2023/08/20 15:29:13;;;;;;;;;;;;;;;;;;6289734;28;19989;-63
2023/08/20 15:32:13;;;;;;;;;;;;;;;;;;6291746;28;20932;-63
2023/08/20 15:35:14;;;;;;;;;;;;;;;;;;6287700;28;19928;-64
2023/08/20 15:38:15;;;;;;;;;;;;;;;;;;6291062;28;19927;-63
2023/08/20 15:41:15;;;;;;;;;;;;;;;;;;6289464;28;20390;-63
2023/08/20 15:44:16;;;;;;;;;;;;;;;;;;6288699;28;19931;-63
2023/08/20 15:47:16;;;;;;;;;;;;;;;;;;6290343;28;19937;-63
2023/08/20 15:50:17;;;;;;;;;;;;;;;;;;6288938;28;20265;-63
2023/08/20 15:53:18;;;;;;;;;;;;;;;;;;6290424;28;20048;-63
2023/08/20 15:56:18;;;;;;;;;;;;;;;;;;6289700;28;19929;-62
2023/08/20 15:59:19;;;;;;;;;;;;;;;;;;6291340;28;20299;-62
2023/08/20 16:02:19;;;;;;;;;;;;;;;;;;6291689;28;19925;-62
2023/08/20 16:05:20;;;;;;;;;;;;;;;;;;6272271;28;19924;-61
2023/08/20 16:08:21;;;;;;;;;;;;;;;;;;6292193;28;19928;-62
2023/08/20 16:11:21;;;;;;;;;;;;;;;;;;6293465;28;19924;-62
2023/08/20 16:14:23;;;;;;;;;;;;;;;;;;6291223;28;20547;-63
2023/08/20 16:17:25;;;;;;;;;;;;;;;;;;6285161;28;19920;-64
2023/08/20 16:20:25;;;;;;;;;;;;;;;;;;6280063;28;19928;-64
2023/08/20 16:23:26;;;;;;;;;;;;;;;;;;6284747;28;20054;-63
2023/08/20 16:26:26;;;;;;;;;;;;;;;;;;6290146;28;20920;-62
2023/08/20 16:29:27;;;;;;;;;;;;;;;;;;6288761;28;19932;-62
2023/08/20 16:32:27;;;;;;;;;;;;;;;;;;6292492;28;19928;-64
2023/08/20 16:35:29;;;;;;;;;;;;;;;;;;6286522;28;20039;-64
2023/08/20 16:38:30;;;;;;;;;;;;;;;;;;6286870;28;19928;-64
2023/08/20 16:41:30;;;;;;;;;;;;;;;;;;6286642;28;19934;-64
2023/08/20 16:44:31;;;;;;;;;;;;;;;;;;6288332;28;19933;-64
2023/08/20 16:47:31;;;;;;;;;;;;;;;;;;6294166;28;19924;-63
2023/08/20 16:50:32;;;;;;;;;;;;;;;;;;6269371;28;19925;-65
2023/08/20 16:53:33;;;;;;;;;;;;;;;;;;6288789;28;19924;-64
2023/08/20 16:56:33;;;;;;;;;;;;;;;;;;6291167;28;19939;-63
2023/08/20 16:59:33;;;;;;;;;;;;;;;;;;6288769;28;19928;-64
2023/08/20 17:02:35;;;;;;;;;;;;;;;;;;6291108;28;20484;-64
2023/08/20 17:05:35;;;;;;;;;;;;;;;;;;6292554;28;19928;-64
2023/08/20 17:08:36;;;;;;;;;;;;;;;;;;6293201;28;19931;-64
2023/08/20 17:11:36;;;;;;;;;;;;;;;;;;6296900;28;20456;-64
2023/08/20 17:14:37;;;;;;;;;;;;;;;;;;6290292;28;19936;-63
2023/08/20 17:17:37;;;;;;;;;;;;;;;;;;6291951;28;19928;-64
2023/08/20 17:20:38;;;;;;;;;;;;;;;;;;6272882;28;20311;-63
2023/08/20 17:23:39;;;;;;;;;;;;;;;;;;6294035;28;20366;-63
2023/08/20 17:26:40;;;;;;;;;;;;;;;;;;6294132;28;20002;-64
2023/08/20 17:29:41;;;;;;;;;;;;;;;;;;6297494;28;19920;-63
2023/08/20 17:32:41;;;;;;;;;;;;;;;;;;6295704;28;19924;-63
2023/08/20 17:35:43;;;;;;;;;;;;;;;;;;6292709;28;20290;-63
2023/08/20 17:38:43;;;;;;;;;;;;;;;;;;6296759;28;20371;-63
2023/08/20 17:41:45;;;;;;;;;;;;;;;;;;6294437;28;19929;-63
2023/08/20 17:44:45;;;;;;;;;;;;;;;;;;6293889;28;19931;-64
2023/08/20 17:47:46;;;;;;;;;;;;;;;;;;6296395;28;19928;-63
2023/08/20 17:50:47;;;;;;;;;;;;;;;;;;6292960;28;20374;-63
2023/08/20 17:53:48;;;;;;;;;;;;;;;;;;6290588;28;19920;-62
2023/08/20 17:56:48;;;;;;;;;;;;;;;;;;6295867;28;20125;-63
2023/08/20 17:59:49;;;;;;;;;;;;;;;;;;6292209;28;20399;-63
2023/08/20 18:02:49;;;;;;;;;;;;;;;;;;6296544;28;20004;-63
2023/08/20 18:05:56;;;;;;;;;;;;;;;;;;6291943;28;20310;-62
2023/08/20 18:08:58;;;;;;;;;;;;;;;;;;6296039;28;19920;-63
2023/08/20 18:11:58;;;;;;;;;;;;;;;;;;6294263;28;19931;-63
2023/08/20 18:14:59;;;;;;;;;;;;;;;;;;6292395;28;19939;-62
2023/08/20 18:17:59;;;;;;;;;;;;;;;;;;6293763;28;19977;-63
2023/08/20 18:21:00;;;;;;;;;;;;;;;;;;6295969;28;19928;-62
2023/08/20 18:24:00;;;;;;;;;;;;;;;;;;6290470;28;19929;-63
2023/08/20 18:27:01;;;;;;;;;;;;;;;;;;6298734;28;19935;-63
2023/08/20 18:30:04;;;;;;;;;;;;;;;;;;6294993;28;19928;-62
2023/08/20 18:33:05;;;;;;;;;;;;;;;;;;6292745;28;19945;-62
2023/08/20 18:36:05;;;;;;;;;;;;;;;;;;6292796;28;19966;-63
2023/08/20 18:39:09;;;;;;;;;;;;;;;;;;6291156;28;19928;-63
2023/08/20 18:42:09;;;;;;;;;;;;;;;;;;6289610;28;19929;-63
2023/08/20 18:45:10;;;;;;;;;;;;;;;;;;6287825;28;19937;-63
2023/08/20 18:48:11;;;;;;;;;;;;;;;;;;6289422;28;19930;-64
2023/08/20 18:51:15;;;;;;;;;;;;;;;;;;6292532;28;19924;-63
2023/08/20 18:54:16;;;;;;;;;;;;;;;;;;6290922;28;20525;-63
2023/08/20 18:57:16;;;;;;;;;;;;;;;;;;6288129;28;20137;-63
2023/08/20 19:00:18;;;;;;;;;;;;;;;;;;6285672;28;19928;-63
2023/08/20 19:03:19;;;;;;;;;;;;;;;;;;6289792;28;19924;-62
2023/08/20 19:06:20;;;;;;;;;;;;;;;;;;6291387;28;19928;-63
2023/08/20 19:09:20;;;;;;;;;;;;;;;;;;6289241;28;20010;-63
2023/08/20 19:12:21;;;;;;;;;;;;;;;;;;6268846;28;19928;-63
2023/08/20 19:15:21;;;;;;;;;;;;;;;;;;6289225;28;19924;-63
2023/08/20 19:18:22;;;;;;;;;;;;;;;;;;6287557;28;19928;-63
2023/08/20 19:21:23;;;;;;;;;;;;;;;;;;6289623;28;19934;-63
2023/08/20 19:24:24;;;;;;;;;;;;;;;;;;6285826;28;19985;-63
2023/08/20 19:27:24;;;;;;;;;;;;;;;;;;6287854;28;20890;-63
2023/08/20 19:30:27;;;;;;;;;;;;;;;;;;6285221;28;19969;-63
2023/08/20 19:33:32;;;;;;;;;;;;;;;;;;6285587;28;19929;-64
2023/08/20 19:36:32;;;;;;;;;;;;;;;;;;6284944;28;19928;-63
2023/08/20 19:39:33;;;;;;;;;;;;;;;;;;6290890;28;20786;-63
2023/08/20 19:42:34;;;;;;;;;;;;;;;;;;6291908;28;19963;-63
2023/08/20 19:45:34;;;;;;;;;;;;;;;;;;6289258;28;19920;-63
2023/08/20 19:48:35;;;;;;;;;;;;;;;;;;6289346;28;19947;-64
2023/08/20 19:51:36;;;;;;;;;;;;;;;;;;6286089;28;19921;-63
2023/08/20 19:54:36;;;;;;;;;;;;;;;;;;6289797;28;19931;-64
2023/08/20 19:57:37;;;;;;;;;;;;;;;;;;6287437;28;20960;-63
2023/08/20 20:00:38;;;;;;;;;;;;;;;;;;6288094;28;20042;-63
2023/08/20 20:03:38;;;;;;;;;;;;;;;;;;6285808;28;19932;-62
2023/08/20 20:06:39;;;;;;;;;;;;;;;;;;6292424;28;20356;-63
2023/08/20 20:09:39;;;;;;;;;;;;;;;;;;6288251;28;19927;-64
2023/08/20 20:12:40;;;;;;;;;;;;;;;;;;6289127;28;19946;-63
2023/08/20 20:15:40;;;;;;;;;;;;;;;;;;6287264;28;20390;-64
2023/08/20 20:18:41;;;;;;;;;;;;;;;;;;6291645;28;20802;-63
2023/08/20 20:21:41;;;;;;;;;;;;;;;;;;6288811;28;19938;-63
2023/08/20 20:24:42;;;;;;;;;;;;;;;;;;6287406;28;20631;-63
2023/08/20 20:27:42;;;;;;;;;;;;;;;;;;6290247;28;19928;-63
2023/08/20 20:30:44;;;;;;;;;;;;;;;;;;6288721;28;19928;-63
2023/08/20 20:33:45;;;;;;;;;;;;;;;;;;6286838;28;20046;-63
2023/08/20 20:36:46;;;;;;;;;;;;;;;;;;6270396;28;19924;-63