Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:11;;;;;;;9.17;8.03;;;;;;;23.81;56.37;95109.97;5001965;28;20791;-86
2022/07/23 00:02:38;;;;;;;8.73;7.80;;;;;;;23.77;56.46;95112.22;5036708;28;20443;-84
2022/07/23 00:05:05;;;;;;;6.73;6.23;;;;;;;23.69;56.40;95109.72;5001989;28;20446;-85
2022/07/23 00:07:33;;;;;;;7.50;6.70;;;;;;;23.69;56.49;95110.56;5036403;28;20442;-83
2022/07/23 00:10:00;;;;;;;13.43;8.10;;;;;;;23.71;57.12;95118.41;5036605;28;20492;-85
2022/07/23 00:12:27;;;;;;;8.10;7.30;;;;;;;23.67;57.48;95112.63;5036318;28;20430;-85
2022/07/23 00:14:54;;;;;;;9.70;7.43;;;;;;;23.62;58.26;95111.59;5036709;28;20431;-83
2022/07/23 00:17:21;;;;;;;8.50;7.60;;;;;;;23.63;57.84;95121.28;5036291;28;21226;-85
2022/07/23 00:19:48;;;;;;;11.13;8.27;;;;;;;23.36;59.01;95121.22;5036180;28;20439;-85
2022/07/23 00:22:14;;;;;;;12.40;7.30;;;;;;;23.17;60.38;95124.69;5001743;28;20455;-85
2022/07/23 00:24:43;;;;;;;7.90;7.20;;;;;;;23.21;60.55;95127.78;5036150;28;20474;-84
2022/07/23 00:27:09;;;;;;;9.77;7.33;;;;;;;23.09;61.32;95128.34;5035918;28;20438;-85
2022/07/23 00:29:36;;;;;;;14.60;9.30;;;;;;;22.95;61.89;95134.69;5035212;28;20442;-85
2022/07/23 00:32:03;;;;;;;14.37;8.70;;;;;;;22.76;61.79;95133.53;5035962;28;20438;-85
2022/07/23 00:34:30;;;;;;;20.17;9.50;;;;;;;22.77;62.24;95137.03;5036132;28;20438;-85
2022/07/23 00:36:57;;;;;;;10.53;8.70;;;;;;;22.87;62.42;95132.19;5035875;28;20434;-84
2022/07/23 00:39:23;;;;;;;8.73;7.83;;;;;;;23.01;62.40;95133.06;5036089;28;20820;-84
2022/07/23 00:41:52;;;;;;;10.17;9.13;;;;;;;23.15;61.80;95137.44;5035659;28;20442;-84
2022/07/23 00:44:21;;;;;;;9.97;8.80;;;;;;;23.23;61.06;95123.03;5035946;28;20819;-85
2022/07/23 00:46:49;;;;;;;12.50;9.57;;;;;;;23.22;61.20;95119.53;5035785;28;20454;-84
2022/07/23 00:49:16;;;;;;;11.27;8.43;;;;;;;23.34;60.90;95133.97;5035190;28;20465;-85
2022/07/23 00:51:43;;;;;;;13.47;8.13;;;;;;;23.44;61.51;95130.94;5035914;28;20435;-86
2022/07/23 00:54:11;;;;;;;13.67;9.27;;;;;;;23.49;60.09;95126.59;5035630;28;20921;-85
2022/07/23 00:56:38;;;;;;;9.60;8.50;;;;;;;23.55;59.97;95124.97;5035618;28;20447;-85
2022/07/23 00:59:06;;;;;;;9.47;8.00;;;;;;;23.56;59.77;95128.50;5035629;28;20431;-86
2022/07/23 01:01:34;;;;;;;13.40;7.60;;;;;;;23.53;58.85;95124.34;5035210;28;20447;-85
2022/07/23 01:04:01;;;;;;;8.93;8.00;;;;;;;23.44;58.54;95117.53;5035761;28;20512;-84
2022/07/23 01:06:27;;;;;;;10.40;8.33;;;;;;;23.30;59.05;95119.34;5035508;28;20442;-85
2022/07/23 01:08:55;;;;;;;7.80;7.10;;;;;;;23.26;59.57;95120.78;5035229;28;20775;-82
2022/07/23 01:11:24;;;;;;;8.30;7.33;;;;;;;23.26;59.11;95122.63;5035115;28;20945;-84
2022/07/23 01:13:51;;;;;;;8.97;7.40;;;;;;;23.23;59.03;95123.88;5016762;28;20442;-85
2022/07/23 01:16:19;;;;;;;9.13;7.73;;;;;;;23.20;58.98;95126.13;5035404;28;20455;-84
2022/07/23 01:18:46;;;;;;;8.27;7.50;;;;;;;23.12;59.25;95117.22;5035355;28;20442;-86
2022/07/23 01:21:13;;;;;;;11.93;7.80;;;;;;;23.06;59.59;95109.19;5035449;28;20438;-84
2022/07/23 01:23:42;;;;;;;9.50;8.50;;;;;;;22.97;59.85;95108.56;5035104;28;20470;-85
2022/07/23 01:26:09;;;;;;;8.37;7.63;;;;;;;22.97;60.38;95110.41;5034884;28;20787;-83
2022/07/23 01:28:36;;;;;;;8.67;7.70;;;;;;;22.93;60.61;95112.66;5035002;28;20484;-83
2022/07/23 01:31:03;;;;;;;8.30;7.17;;;;;;;22.94;60.04;95102.78;5034748;28;20439;-84
2022/07/23 01:33:30;;;;;;;10.10;8.27;;;;;;;22.79;60.10;95103.72;5035050;28;20435;-84
2022/07/23 01:35:56;;;;;;;10.43;8.20;;;;;;;22.81;60.85;95104.38;5034712;28;20431;-83
2022/07/23 01:38:23;;;;;;;7.70;7.00;;;;;;;22.86;60.18;95096.59;5000309;28;20443;-84
2022/07/23 01:40:51;;;;;;;8.73;7.60;;;;;;;22.86;59.94;95099.25;5034479;28;20439;-83
2022/07/23 01:43:18;;;;;;;8.60;7.80;;;;;;;22.80;60.44;95088.47;5034767;28;20481;-85
2022/07/23 01:45:45;;;;;;;10.80;7.10;;;;;;;22.80;60.38;95104.53;4999928;28;20446;-83
2022/07/23 01:51:59;;;;;;;11.07;9.20;;;;;;;22.70;60.36;95099.56;5034320;28;20429;-84
2022/07/23 01:54:26;;;;;;;9.43;6.93;;;;;;;22.63;60.91;95097.91;5034736;28;20913;-84
2022/07/23 01:57:03;;;;;;;10.23;8.50;;;;;;;22.62;61.05;95102.41;5036938;28;20463;-86
2022/07/23 01:59:30;;;;;;;10.43;7.97;;;;;;;22.63;60.49;95104.06;5035482;28;20808;-85
2022/07/23 02:02:05;;;;;;;9.03;8.27;;;;;;;22.54;60.96;95105.25;5034575;28;20450;-84
2022/07/23 02:04:35;;;;;;;9.60;8.53;;;;;;;22.54;61.13;95108.75;5034017;28;20482;-85
2022/07/23 02:07:02;;;;;;;10.20;7.70;;;;;;;22.52;60.74;95112.63;5034729;28;20435;-85
2022/07/23 02:09:28;;;;;;;11.00;7.80;;;;;;;22.56;61.03;95103.22;5034086;28;20937;-85
2022/07/23 02:11:57;;;;;;;8.37;7.57;;;;;;;22.49;60.61;95102.34;5033882;28;20446;-85
2022/07/23 02:14:24;;;;;;;12.03;8.83;;;;;;;22.46;61.11;95100.88;4999479;28;20443;-84
2022/07/23 02:16:51;;;;;;;9.63;7.70;;;;;;;22.55;61.95;95107.75;5034218;28;20470;-85
2022/07/23 02:22:39;;;;;;;8.60;7.80;;;;;;;22.19;61.76;95104.44;5033172;28;20475;-83
2022/07/23 02:25:07;;;;;;;8.40;7.60;;;;;;;22.22;61.84;95115.56;5034088;28;20482;-84
2022/07/23 02:27:37;;;;;;;7.73;7.07;;;;;;;22.28;62.56;95110.47;5033632;28;20447;-86
2022/07/23 02:30:04;;;;;;;9.30;7.90;;;;;;;22.33;62.38;95118.72;5033533;28;20769;-84
2022/07/23 02:32:31;;;;;;;9.37;7.60;;;;;;;22.38;62.35;95111.75;5034224;28;20430;-83
2022/07/23 02:34:58;;;;;;;12.10;7.80;;;;;;;;;;5033983;28;20447;-85
2022/07/23 02:37:25;;;;;;;10.40;8.43;;;;;;;22.65;64.99;95111.91;5032345;28;20441;-88
2022/07/23 02:39:52;;;;;;;8.73;7.20;;;;;;;23.25;62.08;95116.47;5033778;28;20455;-86
2022/07/23 02:42:19;;;;;;;8.37;7.67;;;;;;;23.10;58.87;95116.59;5033331;28;20805;-84
2022/07/23 02:44:47;;;;;;;8.23;7.43;;;;;;;22.89;59.44;95108.75;5033506;28;20474;-86
2022/07/23 02:47:14;;;;;;;9.87;7.17;;;;;;;22.69;60.24;95116.66;5033830;28;20864;-83
2022/07/23 02:49:40;;;;;;;10.90;8.37;;;;;;;22.38;61.42;95119.78;5033577;28;20478;-85
2022/07/23 02:52:07;;;;;;;11.23;8.37;;;;;;;22.19;61.98;95132.00;5032847;28;20442;-84
2022/07/23 02:54:34;;;;;;;11.40;9.37;;;;;;;22.01;62.91;95136.16;5033270;28;20462;-85
2022/07/23 02:57:01;;;;;;;13.30;8.40;;;;;;;21.79;63.89;95127.34;5033618;28;20438;-84
2022/07/23 02:59:28;;;;;;;9.23;8.43;;;;;;;21.67;64.48;95135.03;5015021;28;20444;-83
2022/07/23 03:01:56;;;;;;;8.53;7.80;;;;;;;21.63;64.82;95134.59;5033356;28;20435;-84
2022/07/23 03:04:23;;;;;;;7.80;7.00;;;;;;;21.50;65.36;95134.50;5033341;28;20482;-85
2022/07/23 03:06:50;;;;;;;8.50;7.70;;;;;;;21.37;65.85;95139.69;5032474;28;20446;-83
2022/07/23 03:09:16;;;;;;;9.93;8.47;;;;;;;21.30;65.92;95134.28;5032661;28;20451;-84
2022/07/23 03:11:43;;;;;;;9.30;8.27;;;;;;;21.33;66.44;95143.75;5032571;28;20453;-84
2022/07/23 03:14:13;;;;;;;8.73;7.83;;;;;;;21.47;67.02;95139.41;5032902;28;20442;-85
2022/07/23 03:16:40;;;;;;;8.70;7.50;;;;;;;21.83;66.14;95150.00;5032678;28;20458;-86
2022/07/23 03:19:08;;;;;;;9.60;8.30;;;;;;;22.13;64.61;95145.31;5032662;28;20447;-85
2022/07/23 03:21:38;;;;;;;13.47;8.20;;;;;;;22.37;63.05;95152.88;5033009;28;20461;-84
2022/07/23 03:24:05;;;;;;;10.13;7.50;;;;;;;22.77;63.02;95150.41;5032657;28;20557;-85
2022/07/23 03:26:32;;;;;;;8.43;7.63;;;;;;;22.70;61.94;95154.91;5032414;28;20944;-93
2022/07/23 03:29:01;;;;;;;8.70;8.00;;;;;;;22.95;62.13;95149.94;5032479;28;20460;-88
2022/07/23 03:31:27;;;;;;;9.83;8.83;;;;;;;23.15;62.24;95165.03;5032622;28;20458;-89
2022/07/23 03:33:54;;;;;;;12.53;10.17;;;;;;;23.22;61.00;95161.56;5033687;28;20787;-88
2022/07/23 03:36:22;;;;;;;12.43;8.57;;;;;;;23.45;60.60;95157.50;4998742;28;20450;-88
2022/07/23 03:38:50;;;;;;;15.83;8.63;;;;;;;23.59;59.88;95161.06;5033077;28;20967;-89
2022/07/23 03:41:17;;;;;;;11.00;8.10;;;;;;;23.85;62.77;95165.63;5033407;28;20439;-85
2022/07/23 03:43:44;;;;;;;11.13;8.07;;;;;;;24.14;63.63;95166.25;5032713;28;20453;-79
2022/07/23 03:46:10;;;;;;;20.13;9.83;;;;;;;24.23;63.61;95167.69;5032064;28;20506;-78
2022/07/23 03:48:37;;;;;;;15.37;9.80;;;;;;;24.25;60.49;95168.28;4997814;28;20461;-77
2022/07/23 03:51:04;;;;;;;12.13;9.27;;;;;;;24.27;61.62;95166.22;4997408;28;20479;-78
2022/07/23 03:53:32;;;;;;;12.30;8.70;;;;;;;24.28;60.78;95168.72;5032630;28;20482;-78
2022/07/23 03:56:00;;;;;;;12.13;8.40;;;;;;;24.34;61.15;95169.78;5032180;28;20446;-78
2022/07/23 03:58:26;;;;;;;10.40;7.20;;;;;;;24.43;60.13;95168.53;5032217;28;20438;-77
2022/07/23 04:00:53;;;;;;;10.33;8.57;;;;;;;24.50;57.75;95172.00;5032175;28;20439;-78
2022/07/23 04:03:20;;;;;;;11.13;8.20;;;;;;;24.60;55.69;95171.59;5034759;28;20453;-78
2022/07/23 04:05:47;;;;;;;9.30;8.40;;;;;;;24.79;59.10;95165.34;5035720;28;20490;-78
2022/07/23 04:08:14;;;;;;;14.67;7.80;;;;;;;25.08;58.48;95174.75;5035765;28;20806;-78
2022/07/23 04:10:42;;;;;;;9.43;8.03;;;;;;;25.37;57.32;95180.63;5001036;28;20443;-78
2022/07/23 04:13:09;;;;;;;12.70;7.90;;;;;;;25.61;55.50;95171.81;5035348;28;20454;-78
2022/07/23 04:15:37;;;;;;;9.10;7.13;;;;;;;25.84;56.53;95172.13;5033227;28;20834;-78
2022/07/23 04:18:04;;;;;;;8.57;7.83;;;;;;;26.10;55.34;95164.91;5016253;28;20522;-78
2022/07/23 04:20:31;;;;;;;8.73;8.03;;;;;;;26.20;53.59;95171.41;5031284;28;20470;-77
2022/07/23 04:22:58;;;;;;;8.73;7.07;;;;;;;26.42;53.87;95157.59;5035113;28;20814;-78
2022/07/23 04:25:24;;;;;;;9.73;6.90;;;;;;;26.61;51.48;95164.69;5034684;28;20486;-78
2022/07/23 04:27:53;;;;;;;8.40;7.60;;;;;;;26.80;50.44;95168.19;5034705;28;20442;-78
2022/07/23 04:30:19;;;;;;;10.10;7.67;;;;;;;27.03;49.96;95173.75;5034758;28;20470;-78
2022/07/23 04:32:46;;;;;;;9.20;7.10;;;;;;;27.28;49.24;95170.97;5034652;28;20956;-79
2022/07/23 04:35:13;;;;;;;9.73;7.10;;;;;;;27.50;47.95;95179.41;5034659;28;20876;-78
2022/07/23 04:37:40;;;;;;;9.90;7.23;;;;;;;27.69;47.71;95182.88;5034523;28;20462;-76
2022/07/23 04:40:07;;;;;;;9.90;7.23;;;;;;;27.85;48.50;95182.25;5034622;28;20450;-78
2022/07/23 04:42:34;;;;;;;8.80;7.40;;;;;;;28.13;46.75;95183.50;5015776;28;20867;-77
2022/07/23 04:45:03;;;;;;;9.37;7.77;;;;;;;28.42;47.96;95198.00;5015529;28;20478;-79
2022/07/23 04:47:30;;;;;;;12.50;7.80;;;;;;;28.59;46.68;95193.53;5034520;28;20557;-78
2022/07/23 04:49:57;;;;;;;7.87;7.17;;;;;;;28.79;45.41;95188.59;5015522;28;20854;-78
2022/07/23 04:52:24;;;;;;;8.67;7.57;;;;;;;28.95;43.87;95190.63;5034326;28;20924;-79
2022/07/23 04:54:51;;;;;;;9.27;8.20;;;;;;;28.94;44.94;95190.88;4999094;28;20489;-78
2022/07/23 04:57:18;;;;;;;8.93;7.97;;;;;;;28.82;44.49;95198.94;5034205;28;20472;-79
2022/07/23 04:59:44;;;;;;;11.03;8.80;;;;;;;28.83;44.62;95189.78;5034572;28;20443;-78
2022/07/23 05:02:13;;;;;;;8.60;7.80;;;;;;;28.94;44.17;95194.41;5034080;28;20451;-79
2022/07/23 05:04:39;;;;;;;8.70;7.90;;;;;;;28.52;44.17;95199.06;5033983;28;20486;-79
2022/07/23 05:07:06;;;;;;;13.27;8.70;;;;;;;28.57;44.83;95192.94;5034275;28;20454;-79
2022/07/23 05:09:34;;;;;;;9.00;7.63;;;;;;;28.63;45.02;95189.34;5034317;28;20451;-79
2022/07/23 05:12:01;;;;;;;9.33;7.60;;;;;;;28.89;44.68;95202.38;5034073;28;20520;-78
2022/07/23 05:14:27;;;;;;;15.83;7.70;;;;;;;29.20;44.10;95205.72;5033311;28;20442;-79
2022/07/23 05:16:54;;;;;;;13.27;8.90;;;;;;;29.45;43.05;95195.47;5034406;28;20528;-79
2022/07/23 05:19:23;;;;;;;7.70;6.90;;;;;;;29.71;42.48;95193.28;5033899;28;20442;-79
2022/07/23 05:21:50;;;;;;;10.10;7.70;;;;;;;29.98;41.95;95193.50;5033990;28;20454;-79
2022/07/23 05:24:16;;;;;;;8.70;7.90;;;;;;;30.15;41.28;95197.91;4998995;28;20938;-79
2022/07/23 05:26:43;;;;;;;9.23;8.07;;;;;;;30.37;41.32;95202.63;5033887;28;20486;-79
2022/07/23 05:29:10;;;;;;;17.23;8.20;;;;;;;30.54;40.83;95195.28;5033772;28;20450;-78
2022/07/23 05:31:37;;;;;;;7.70;7.00;;;;;;;30.77;41.19;95202.44;5033921;28;20856;-79
2022/07/23 05:34:03;;;;;;;10.73;8.17;;;;;;;31.03;39.68;95206.34;5033466;28;20438;-79
2022/07/23 05:36:32;;;;;;;8.63;7.80;;;;;;;31.33;39.46;95206.78;5033765;28;20450;-78
2022/07/23 05:38:59;;;;;;;8.67;7.57;;;;;;;31.50;38.33;95203.19;5033513;28;20443;-78
2022/07/23 05:41:25;;;;;;;7.90;7.20;;;;;;;31.65;38.11;95200.66;5033296;28;20451;-79
2022/07/23 05:43:52;;;;;;;8.37;7.63;;;;;;;31.74;38.25;95193.72;5033296;28;20446;-79
2022/07/23 05:46:21;;;;;;;8.60;7.80;;;;;;;31.80;37.76;95205.44;5033273;28;20502;-78
2022/07/23 05:48:49;;;;;;;9.73;7.23;;;;;;;31.80;37.99;95198.13;5033278;28;20447;-79
2022/07/23 05:51:20;;;;;;;10.13;8.17;;;;;;;31.74;37.92;95194.53;5033486;28;20487;-80
2022/07/23 05:53:49;;;;;;;15.83;7.93;;;;;;;31.85;36.91;95195.50;5033112;28;20452;-79
2022/07/23 05:56:16;;;;;;;9.40;8.50;;;;;;;31.74;37.40;95196.44;5033031;28;20448;-79
2022/07/23 05:58:43;;;;;;;10.00;7.93;;;;;;;31.79;37.77;95201.91;5033134;28;20442;-79
2022/07/23 06:01:11;;;;;;;8.33;7.10;;;;;;;31.91;37.73;95209.94;5032758;28;20443;-77
2022/07/23 06:03:38;;;;;;;8.40;7.50;;;;;;;32.04;36.96;95204.09;5033167;28;20474;-79
2022/07/23 06:06:06;;;;;;;9.60;7.20;;;;;;;32.18;36.91;95201.78;5014030;28;20483;-79
2022/07/23 06:08:32;;;;;;;8.37;7.57;;;;;;;32.19;36.89;95198.81;5033362;28;20447;-79
2022/07/23 06:11:01;;;;;;;12.43;7.87;;;;;;;32.33;37.12;95205.47;5032973;28;20500;-79
2022/07/23 06:13:27;;;;;;;9.47;8.67;;;;;;;32.60;37.35;95197.28;4998003;28;20438;-79
2022/07/23 06:15:54;;;;;;;10.13;7.33;;;;;;;32.83;36.48;95195.31;5033030;28;20450;-79
2022/07/23 06:18:21;;;;;;;9.10;8.10;;;;;;;32.93;36.01;95189.91;5032958;28;20528;-79
2022/07/23 06:20:48;;;;;;;7.90;7.20;;;;;;;33.10;36.53;95198.75;5032736;28;20458;-79
2022/07/23 06:23:15;;;;;;;10.63;8.30;;;;;;;33.31;37.01;95187.97;5014180;28;20439;-79
2022/07/23 06:25:42;;;;;;;10.93;8.07;;;;;;;32.57;35.71;95191.53;5031733;28;20494;-79
2022/07/23 06:28:10;;;;;;;16.87;9.57;;;;;;;32.36;36.72;95190.56;4997647;28;20500;-78
2022/07/23 06:30:36;;;;;;;12.67;8.30;;;;;;;31.95;37.76;95183.91;5032658;28;20451;-78
2022/07/23 06:33:03;;;;;;;17.37;8.23;;;;;;;31.95;37.69;95182.00;5032779;28;20446;-80
2022/07/23 06:35:30;;;;;;;15.37;8.80;;;;;;;31.93;38.27;95184.16;5032399;28;20803;-79
2022/07/23 06:37:57;;;;;;;16.17;9.33;;;;;;;31.88;38.52;95177.88;5032389;28;20462;-79
2022/07/23 06:40:24;;;;;;;12.60;8.70;;;;;;;31.62;38.88;95185.72;5032319;28;20854;-76
2022/07/23 06:42:50;;;;;;;14.33;8.27;;;;;;;31.70;38.19;95179.81;5032402;28;21027;-79
2022/07/23 06:45:19;;;;;;;10.87;7.73;;;;;;;31.90;37.26;95179.25;5032530;28;20493;-78
2022/07/23 06:47:45;;;;;;;9.40;6.80;;;;;;;31.92;37.97;95173.56;5032391;28;20457;-78
2022/07/23 06:50:12;;;;;;;15.27;9.00;;;;;;;31.88;36.89;95181.41;5032457;28;20473;-79
2022/07/23 06:52:39;;;;;;;15.23;8.13;;;;;;;31.65;39.36;95173.53;5032048;28;20934;-79
2022/07/23 06:55:07;;;;;;;12.00;7.53;;;;;;;31.60;37.94;95176.19;5032031;28;20447;-79
2022/07/23 06:57:34;;;;;;;12.03;8.50;;;;;;;31.56;37.57;95175.88;5031943;28;20447;-79
2022/07/23 07:00:00;;;;;;;9.57;7.60;;;;;;;31.71;39.16;95177.97;5032164;28;20446;-79
2022/07/23 07:02:29;;;;;;;10.17;8.40;;;;;;;31.94;37.82;95177.66;5032112;28;20453;-79
2022/07/23 07:04:56;;;;;;;9.63;7.80;;;;;;;31.97;38.57;95176.31;4997119;28;20439;-76
2022/07/23 07:07:22;;;;;;;11.53;8.00;;;;;;;32.26;37.09;95174.19;5031922;28;20441;-78
2022/07/23 07:09:49;;;;;;;9.23;7.50;;;;;;;32.42;37.32;95173.25;5032101;28;20922;-78
2022/07/23 07:12:16;;;;;;;11.03;7.90;;;;;;;32.54;35.91;95173.88;5031959;28;20941;-79
2022/07/23 07:14:43;;;;;;;15.70;7.33;;;;;;;32.51;36.35;95168.13;5032132;28;20925;-79
2022/07/23 07:17:10;;;;;;;11.53;8.00;;;;;;;32.25;35.39;95169.78;5032033;28;20934;-79
2022/07/23 07:19:38;;;;;;;13.07;8.17;;;;;;;32.34;36.30;95165.56;5031989;28;20533;-79
2022/07/23 07:22:05;;;;;;;12.53;7.80;;;;;;;32.58;36.15;95161.41;5031809;28;20450;-78
2022/07/23 07:24:32;;;;;;;11.97;7.70;;;;;;;32.95;35.97;95163.28;5032027;28;20446;-77
2022/07/23 07:26:59;;;;;;;18.00;8.27;;;;;;;33.00;35.12;95160.63;5013512;28;20474;-78
2022/07/23 07:29:26;;;;;;;13.70;7.87;;;;;;;33.13;35.29;95162.84;5032035;28;20457;-78
2022/07/23 07:31:53;;;;;;;10.90;7.30;;;;;;;33.10;35.63;95162.56;5031888;28;20537;-77
2022/07/23 07:34:20;;;;;;;12.73;8.07;;;;;;;33.17;36.61;95160.41;5031882;28;20842;-78
2022/07/23 07:36:49;;;;;;;10.30;7.67;;;;;;;33.17;36.22;95153.06;5031854;28;20443;-78
2022/07/23 07:39:16;;;;;;;14.93;8.20;;;;;;;33.35;35.78;95148.28;5036057;28;20838;-78
2022/07/23 07:41:43;;;;;;;8.67;7.43;;;;;;;33.50;34.45;95148.34;5035841;28;20442;-78
2022/07/23 07:44:10;;;;;;;14.60;9.43;;;;;;;33.37;33.57;95146.13;5036116;28;20445;-77
2022/07/23 07:46:36;;;;;;;11.77;8.07;;;;;;;33.41;35.21;95144.50;5035430;28;20494;-79
2022/07/23 07:49:03;;;;;;;8.67;7.70;;;;;;;33.46;33.71;95147.22;5035274;28;20439;-78
2022/07/23 07:51:30;;;;;;;10.30;7.53;;;;;;;33.32;33.07;95146.94;5035395;28;20533;-79
2022/07/23 07:53:58;;;;;;;9.13;7.80;;;;;;;32.80;34.35;95139.56;5035478;28;20473;-78
2022/07/23 07:56:25;;;;;;;13.20;7.83;;;;;;;33.08;34.12;95140.25;5035425;28;20469;-77
2022/07/23 07:58:52;;;;;;;7.77;7.07;;;;;;;33.34;35.09;95146.66;5035573;28;20438;-78
2022/07/23 08:01:20;;;;;;;14.27;8.00;;;;;;;33.60;33.13;95145.66;5035399;28;20934;-77
2022/07/23 08:03:47;;;;;;;11.23;7.57;;;;;;;33.80;33.25;95140.25;5035174;28;20442;-78
2022/07/23 08:06:13;;;;;;;8.97;7.70;;;;;;;33.68;31.63;95139.69;5035670;28;20490;-79
2022/07/23 08:08:40;;;;;;;17.03;7.87;;;;;;;33.70;31.15;95134.78;5035412;28;20450;-78
2022/07/23 08:11:09;;;;;;;9.20;7.57;;;;;;;33.44;30.92;95130.34;5035157;28;20513;-79
2022/07/23 08:13:35;;;;;;;11.37;7.10;;;;;;;33.39;31.95;95130.34;5035032;28;20805;-78
2022/07/23 08:16:02;;;;;;;10.30;8.20;;;;;;;33.43;31.97;95132.25;5035504;28;20446;-79
2022/07/23 08:18:29;;;;;;;19.33;8.20;;;;;;;33.37;32.62;95132.53;5035229;28;20447;-78
2022/07/23 08:20:56;;;;;;;11.33;7.53;;;;;;;33.27;32.22;95130.56;5035175;28;20446;-77
2022/07/23 08:23:23;;;;;;;10.83;7.80;;;;;;;33.22;32.50;95122.34;5035103;28;20929;-75
2022/07/23 08:25:50;;;;;;;15.03;7.73;;;;;;;33.26;31.59;95128.91;5034803;28;20508;-78
2022/07/23 08:28:18;;;;;;;9.37;7.37;;;;;;;33.30;31.60;95126.47;5000150;28;20443;-77
2022/07/23 08:30:46;;;;;;;17.30;8.43;;;;;;;33.43;32.69;95132.25;5034987;28;20850;-77
2022/07/23 08:33:14;;;;;;;8.33;7.43;;;;;;;33.39;31.88;95122.19;5034813;28;20457;-78
2022/07/23 08:35:45;;;;;;;8.57;7.57;;;;;;;33.52;32.22;95127.09;5034676;28;20450;-78
2022/07/23 08:38:14;;;;;;;17.23;8.43;;;;;;;33.50;32.36;95124.66;5034690;28;20459;-78
2022/07/23 08:40:44;;;;;;;14.50;7.57;;;;;;;33.48;33.56;95117.84;5034620;28;20472;-78
2022/07/23 08:43:12;;;;;;;11.23;6.37;;;;;;;33.52;33.63;95127.09;5034518;28;20528;-76
2022/07/23 08:45:42;;;;;;;11.17;7.60;;;;;;;33.68;32.77;95125.25;5034366;28;20508;-78
2022/07/23 08:48:11;;;;;;;18.23;7.70;;;;;;;33.28;32.01;95129.47;5034560;28;20784;-78
2022/07/23 08:50:41;;;;;;;11.37;7.33;;;;;;;33.12;32.73;95123.13;5033891;28;20525;-78
2022/07/23 08:53:08;;;;;;;12.63;7.33;;;;;;;33.22;33.89;95112.28;5034574;28;20828;-78
2022/07/23 08:55:35;;;;;;;18.30;7.83;;;;;;;33.30;33.01;95110.97;5034442;28;20481;-77
2022/07/23 08:58:02;;;;;;;13.07;7.67;;;;;;;33.39;32.88;95119.47;5034776;28;20478;-78
2022/07/23 09:00:29;;;;;;;17.27;9.20;;;;;;;33.40;32.74;95112.94;5034394;28;20451;-78
2022/07/23 09:02:57;;;;;;;17.00;9.27;;;;;;;33.41;33.06;95114.56;5034421;28;20446;-78
2022/07/23 09:05:25;;;;;;;14.70;9.10;;;;;;;33.46;32.55;95117.31;5034442;28;20449;-77
2022/07/23 09:08:09;;;;;;;19.63;8.90;;;;;;;33.53;32.53;95106.97;5034050;28;20482;-78
2022/07/23 09:11:00;;;;;;;9.67;8.60;;;;;;;33.58;32.24;95109.72;5033943;28;20461;-78
2022/07/23 09:13:33;;;;;;;14.40;10.53;;;;;;;33.38;32.14;95110.47;4972949;28;20453;-78
2022/07/23 09:16:02;;;;;;;16.90;9.07;;;;;;;33.34;32.97;95109.38;4972663;28;20457;-76
2022/07/23 09:18:32;;;;;;;14.17;10.07;;;;;;;33.53;32.29;95105.06;4972897;28;20864;-77
2022/07/23 09:21:14;;;;;;;19.07;10.03;;;;;;;33.71;31.78;95116.56;4972829;28;20445;-77
2022/07/23 09:23:43;;;;;;;10.40;9.40;;;;;;;33.55;30.55;95102.09;4972765;28;20496;-78
2022/07/23 09:26:29;;;;;;;10.13;8.07;;;;;;;33.60;32.39;95099.38;4972370;28;20940;-78
2022/07/23 09:28:59;;;;;;;17.50;9.37;;;;;;;33.77;32.59;95105.38;4925503;28;21031;-78
2022/07/23 09:31:32;;;;;;;12.63;8.73;;;;;;;33.77;30.90;95102.66;4972305;28;20451;-78
2022/07/23 09:34:09;;;;;;;16.17;9.40;;;;;;;34.01;31.23;95099.47;4940536;28;20485;-78
2022/07/23 09:36:37;;;;;;;10.63;8.20;;;;;;;34.24;32.14;95095.38;4972392;28;20440;-78
2022/07/23 09:39:04;;;;;;;14.70;9.30;;;;;;;34.46;31.62;95091.31;4972438;28;20449;-79
2022/07/23 09:41:36;;;;;;;12.90;8.83;;;;;;;34.59;30.72;95089.91;4972264;28;20445;-77
2022/07/23 09:44:12;;;;;;;14.20;9.30;;;;;;;34.70;31.13;95094.28;4955958;28;20449;-76
2022/07/23 09:46:40;;;;;;;16.60;10.53;;;;;;;34.68;29.92;95080.06;4972108;28;20651;-79
2022/07/23 09:49:17;;;;;;;15.60;10.37;;;;;;;34.82;29.64;95079.50;4979218;28;20458;-79
2022/07/23 09:51:52;;;;;;;11.43;9.60;;;;;;;34.88;30.49;95073.78;5033148;28;20442;-78
2022/07/23 09:54:26;;;;;;;13.67;9.40;;;;;;;34.95;31.69;95070.75;5033206;28;20524;-77
2022/07/23 09:56:54;;;;;;;13.97;8.60;;;;;;;35.03;28.56;95072.91;5033313;28;20460;-78
2022/07/23 09:59:25;;;;;;;15.50;9.30;;;;;;;34.99;28.64;95064.47;5033338;28;20451;-78
2022/07/23 10:01:54;;;;;;;17.50;8.33;;;;;;;34.94;27.93;95064.47;5033138;28;20470;-79
2022/07/23 10:04:23;;;;;;;12.60;8.90;;;;;;;34.93;29.03;95060.13;5033084;28;20533;-78
2022/07/23 10:06:53;;;;;;;11.17;8.50;;;;;;;34.88;29.76;95054.69;5032943;28;20921;-78
2022/07/23 10:09:25;;;;;;;10.87;9.30;;;;;;;34.84;28.58;95055.53;5032959;28;20450;-78
2022/07/23 10:11:57;;;;;;;13.07;7.63;;;;;;;34.82;27.54;95061.22;5032971;28;20657;-79
2022/07/23 10:14:24;;;;;;;11.40;7.90;;;;;;;34.65;27.38;95053.34;5034317;28;20442;-78
2022/07/23 10:16:51;;;;;;;14.17;8.07;;;;;;;34.56;26.49;95049.56;5032719;28;20442;-78
2022/07/23 10:19:19;;;;;;;10.60;7.07;;;;;;;34.47;26.59;95041.16;5032643;28;20451;-78
2022/07/23 10:21:51;;;;;;;11.30;7.63;;;;;;;34.37;28.43;95052.06;5032525;28;20450;-78
2022/07/23 10:24:31;;;;;;;12.23;7.70;;;;;;;34.43;28.08;95045.53;5032759;28;20451;-77
2022/07/23 10:27:10;;;;;;;11.23;6.83;;;;;;;34.47;29.07;95041.16;5013763;28;20485;-77
2022/07/23 10:29:48;;;;;;;10.80;8.10;;;;;;;34.55;27.69;95041.69;4997595;28;20438;-78
2022/07/23 10:32:24;;;;;;;8.70;7.80;;;;;;;34.62;27.10;95032.09;5032580;28;20450;-78
2022/07/23 10:34:56;;;;;;;12.23;7.83;;;;;;;34.71;27.77;95032.38;5032387;28;20446;-78
2022/07/23 10:37:33;;;;;;;11.27;8.27;;;;;;;34.79;29.37;95029.06;5032598;28;20505;-78
2022/07/23 10:40:18;;;;;;;12.77;7.30;;;;;;;34.87;27.83;95022.25;5032503;28;20442;-79
2022/07/23 10:42:46;;;;;;;14.03;8.20;;;;;;;34.96;27.63;95026.81;5032616;28;20501;-78
2022/07/23 10:45:31;;;;;;;10.43;7.90;;;;;;;35.11;27.78;95025.94;5032306;28;20861;-78
2022/07/23 10:48:15;;;;;;;11.20;7.60;;;;;;;35.18;27.53;95012.00;5032317;28;20493;-76
2022/07/23 10:50:43;;;;;;;14.20;8.43;;;;;;;35.21;26.37;95017.69;5032219;28;20505;-78
2022/07/23 10:53:17;;;;;;;8.70;7.47;;;;;;;35.25;28.92;95012.50;5032675;28;20929;-78
2022/07/23 10:55:52;;;;;;;7.77;6.97;;;;;;;35.30;27.54;95010.56;5031956;28;20449;-77
2022/07/23 10:58:21;;;;;;;14.83;8.67;;;;;;;35.32;26.73;95005.66;5032294;28;20449;-78
2022/07/23 11:00:48;;;;;;;17.10;7.33;;;;;;;35.32;27.18;95007.56;5032108;28;20476;-78
2022/07/23 11:03:37;;;;;;;12.20;7.60;;;;;;;35.45;27.13;95006.13;5032323;28;20526;-78
2022/07/23 11:06:05;;;;;;;12.03;7.70;;;;;;;35.49;27.68;94994.34;5032571;28;20928;-77
2022/07/23 11:08:34;;;;;;;17.40;9.30;;;;;;;35.43;25.61;95003.69;4964863;28;20486;-80
2022/07/23 11:11:12;;;;;;;13.20;6.43;;;;;;;35.46;22.66;94992.19;5031885;28;20989;-77
2022/07/23 11:13:56;;;;;;;10.17;8.03;;;;;;;35.52;23.48;94984.78;5031623;28;20944;-78
2022/07/23 11:16:25;;;;;;;8.77;7.13;;;;;;;35.51;22.36;94986.69;5032510;28;20469;-78
2022/07/23 11:18:57;;;;;;;13.93;7.63;;;;;;;35.44;22.75;94988.13;5031796;28;20787;-78
2022/07/23 11:21:52;;;;;;;9.50;7.07;;;;;;;35.41;22.81;94989.50;5032120;28;20933;-76
2022/07/23 11:24:24;;;;;;;9.80;6.20;;;;;;;35.43;21.66;94981.84;4970673;28;20491;-81
2022/07/23 11:27:01;;;;;;;16.33;7.17;;;;;;;35.51;20.52;94978.50;4970872;28;20500;-77
2022/07/23 11:29:51;;;;;;;15.77;7.20;;;;;;;35.60;20.92;94982.28;4970676;28;21019;-79
2022/07/23 11:32:38;;;;;;;9.90;5.90;;;;;;;35.64;20.25;94972.41;4970729;28;20937;-79
2022/07/23 11:35:20;;;;;;;12.20;6.40;;;;;;;35.63;20.25;94970.78;4970685;28;20600;-79
2022/07/23 11:37:47;;;;;;;17.30;6.47;;;;;;;35.57;21.18;94963.75;4970551;28;20453;-79
2022/07/23 11:40:17;;;;;;;23.03;6.63;;;;;;;35.63;21.28;94962.59;4970855;28;20552;-80
2022/07/23 11:42:56;;;;;;;26.03;7.00;;;;;;;35.69;21.61;94958.72;4970456;28;21097;-79