Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:53;;;;;;;8.18;1.02;;;18.90;38.40;;;;;;5066355;28;20058;-66
2020/12/16 00:03:19;;;;;;;6.43;0.90;;;18.90;37.70;;;;;;5065044;28;20172;-66
2020/12/16 00:05:45;;;;;;;;;;;18.70;23.30;;;;;;5065505;28;20156;-67
2020/12/16 00:08:12;;;;;;;17.60;1.92;;;18.50;39.20;;;;;;5065317;28;19971;-66
2020/12/16 00:10:39;;;;;;;7.80;1.60;;;18.80;39.00;;;;;;5060075;28;20052;-67
2020/12/16 00:13:10;;;;;;;9.07;1.70;;;19.00;39.60;;;;;;5067157;28;20070;-65
2020/12/16 00:15:40;;;;;;;14.48;1.80;;;18.40;41.30;;;;;;5066229;28;20055;-66
2020/12/16 00:18:06;;;;;;;10.82;1.35;;;17.90;39.80;;;;;;5065974;28;20049;-66
2020/12/16 00:20:32;;;;;;;;;;;18.30;25.00;;;;;;5066370;28;20390;-67
2020/12/16 00:22:59;;;;;;;15.05;1.50;;;17.70;41.00;;;;;;5065229;28;19942;-65
2020/12/16 00:25:26;;;;;;;15.05;1.23;;;18.10;25.90;;;;;;5064824;28;20096;-67
2020/12/16 00:27:52;;;;;;;;;;;18.00;26.10;;;;;;5065453;28;20112;-66
2020/12/16 00:30:18;;;;;;;9.75;1.40;;;17.90;26.00;;;;;;5066611;28;19971;-66
2020/12/16 00:32:45;;;;;;;2.95;1.50;;;17.80;26.50;;;;;;5064476;28;20065;-66
2020/12/16 00:35:12;;;;;;;5.57;1.60;;;17.70;26.90;;;;;;5069655;28;20067;-66
2020/12/16 00:37:40;;;;;;;8.85;1.73;;;17.60;27.10;;;;;;5050387;28;20071;-66
2020/12/16 00:40:09;;;;;;;11.45;2.08;;;17.50;27.30;;;;;;5082991;28;20163;-66
2020/12/16 00:42:36;;;;;;;13.30;2.15;;;17.30;27.60;;;;;;5061557;28;20064;-66
2020/12/16 00:45:05;;;;;;;;;;;17.20;28.30;;;;;;5067657;28;20071;-66
2020/12/16 00:47:36;;;;;;;17.55;2.55;;;17.00;28.80;;;;;;5067685;28;19979;-66
2020/12/16 00:50:05;;;;;;;30.55;3.50;;;16.90;29.50;;;;;;5049482;28;20076;-67
2020/12/16 00:52:31;;;;;;;26.35;2.75;;;16.80;29.90;;;;;;5065065;28;20161;-67
2020/12/16 00:54:58;;;;;;;;;;;16.70;30.10;;;;;;5068075;28;20585;-67
2020/12/16 00:57:24;;;;;;;22.30;2.95;;;16.60;30.70;;;;;;5050817;28;19956;-65
2020/12/16 00:59:51;;;;;;;25.45;3.00;;;16.50;31.50;;;;;;5050714;28;20151;-67
2020/12/16 01:02:18;;;;;;;20.02;2.35;;;16.30;31.40;;;;;;5063654;28;20102;-67
2020/12/16 01:04:45;;;;;;;21.48;2.70;;;16.20;31.70;;;;;;5070725;28;20071;-66
2020/12/16 01:07:12;;;;;;;25.80;2.40;;;16.10;31.40;;;;;;5063827;28;20099;-67
2020/12/16 01:09:38;;;;;;;22.25;2.38;;;15.90;31.90;;;;;;5083428;28;20596;-66
2020/12/16 01:12:05;;;;;;;19.42;2.97;;;15.80;32.30;;;;;;5065392;28;20080;-66
2020/12/16 01:14:32;;;;;;;17.13;2.72;;;15.70;32.70;;;;;;5051707;28;20075;-67
2020/12/16 01:16:59;;;;;;;29.27;3.70;;;15.60;33.30;;;;;;5047608;28;20532;-66
2020/12/16 01:19:25;;;;;;;;;;;15.50;33.60;;;;;;5063903;28;20076;-67
2020/12/16 01:21:52;;;;;;;24.20;4.03;;;15.30;33.40;;;;;;5066286;28;19956;-67
2020/12/16 01:24:18;;;;;;;;;;;15.20;33.70;;;;;;5068399;28;20071;-67
2020/12/16 01:26:46;;;;;;;28.38;3.20;;;15.20;34.50;;;;;;5065356;28;20055;-66
2020/12/16 01:29:14;;;;;;;11.45;3.03;;;15.10;34.70;;;;;;5058467;28;20072;-66
2020/12/16 01:31:46;;;;;;;25.55;3.90;;;15.00;35.30;;;;;;5049682;28;20072;-65
2020/12/16 01:34:13;;;;;;;23.08;3.30;;;14.90;35.30;;;;;;5050081;28;20402;-66
2020/12/16 01:36:44;;;;;;;24.63;3.13;;;14.80;35.50;;;;;;5066601;28;20155;-66
2020/12/16 01:39:11;;;;;;;25.25;3.40;;;14.70;35.90;;;;;;5038481;28;20076;-66
2020/12/16 01:41:43;;;;;;;29.20;3.22;;;14.70;35.80;;;;;;5048337;28;20079;-67
2020/12/16 01:44:35;;;;;;;29.00;3.45;;;14.60;35.90;;;;;;5064817;28;20064;-68
2020/12/16 01:47:03;;;;;;;24.92;4.22;;;14.50;36.40;;;;;;5065930;28;20187;-67
2020/12/16 01:49:29;;;;;;;37.63;6.63;;;14.50;35.90;;;;;;5050652;28;20079;-67
2020/12/16 01:52:03;;;;;;;32.25;5.55;;;14.40;36.00;;;;;;5066996;28;20079;-67
2020/12/16 01:54:32;;;;;;;24.77;5.65;;;14.40;36.40;;;;;;5066092;28;20069;-66
2020/12/16 01:57:02;;;;;;;39.70;7.22;;;14.40;36.70;;;;;;5067538;28;20128;-66
2020/12/16 01:59:34;;;;;;;30.20;7.15;;;14.30;36.60;;;;;;5064024;28;20073;-65
2020/12/16 02:02:02;;;;;;;42.10;6.95;;;14.30;37.10;;;;;;5065216;28;20439;-66
2020/12/16 02:04:34;;;;;;;36.05;7.45;;;14.30;37.30;;;;;;5069742;28;20075;-67
2020/12/16 02:07:06;;;;;;;34.40;8.18;;;14.20;37.90;;;;;;5065740;28;20099;-66
2020/12/16 02:09:38;;;;;;;35.35;8.52;;;14.00;37.70;;;;;;5053892;28;20064;-67
2020/12/16 02:12:10;;;;;;;38.45;8.43;;;14.00;37.70;;;;;;5061016;28;20072;-66
2020/12/16 02:14:37;;;;;;;37.15;8.18;;;14.00;38.00;;;;;;5068054;28;20435;-66
2020/12/16 02:17:06;;;;;;;32.55;7.88;;;14.00;38.60;;;;;;5070987;28;20096;-66
2020/12/16 02:19:39;;;;;;;58.80;9.43;;;13.90;38.80;;;;;;5058534;28;20506;-67
2020/12/16 02:22:06;;;;;;;47.92;8.65;;;13.90;39.40;;;;;;5069842;28;20079;-67
2020/12/16 02:24:40;;;;;;;40.72;8.07;;;13.80;39.70;;;;;;5069894;28;20117;-67
2020/12/16 02:27:13;;;;;;;36.55;7.20;;;13.90;39.30;;;;;;5046375;28;20116;-67
2020/12/16 02:29:39;;;;;;;39.00;7.15;;;13.80;39.50;;;;;;5053580;28;20069;-66
2020/12/16 02:32:06;;;;;;;34.30;6.57;;;13.70;39.30;;;;;;5043009;28;20448;-65
2020/12/16 02:34:33;;;;;;;31.13;7.07;;;13.60;38.40;;;;;;5057168;28;20074;-66
2020/12/16 02:36:59;;;;;;;40.33;6.85;;;13.60;38.70;;;;;;5059127;28;20618;-66
2020/12/16 02:39:26;;;;;;;37.30;8.23;;;13.50;39.00;;;;;;5057896;28;20160;-66
2020/12/16 02:42:04;;;;;;;35.95;6.88;;;13.50;39.70;;;;;;5038951;28;20112;-66
2020/12/16 02:44:31;;;;;;;38.90;7.13;;;13.40;40.00;;;;;;5055571;28;20077;-66
2020/12/16 02:46:59;;;;;;;30.70;8.52;;;13.30;39.80;;;;;;5040941;28;20101;-66
2020/12/16 02:49:26;;;;;;;86.18;30.10;;;13.20;40.50;;;;;;5056857;28;20069;-66
2020/12/16 02:51:54;;;;;;;104.32;42.88;;;13.20;39.80;;;;;;5050363;28;20126;-67
2020/12/16 02:54:21;;;;;;;102.80;38.92;;;13.20;40.00;;;;;;5036293;28;20065;-66
2020/12/16 02:56:53;;;;;;;102.65;37.30;;;13.20;39.90;;;;;;5048575;28;20420;-66
2020/12/16 02:59:26;;;;;;;92.18;37.20;;;13.20;40.00;;;;;;5051076;28;20072;-66
2020/12/16 03:01:54;;;;;;;109.63;41.50;;;13.20;40.20;;;;;;5052151;28;20697;-65
2020/12/16 03:04:22;;;;;;;98.05;39.80;;;13.20;40.40;;;;;;5056564;28;20075;-66
2020/12/16 03:06:50;;;;;;;100.65;40.30;;;13.10;41.40;;;;;;5040170;28;20087;-67
2020/12/16 03:09:18;;;;;;;99.32;38.63;;;13.10;41.50;;;;;;5034606;28;20087;-66
2020/12/16 03:11:45;;;;;;;103.60;38.65;;;13.00;41.60;;;;;;5039679;28;20474;-66
2020/12/16 03:14:11;;;;;;;85.55;33.58;;;13.00;41.40;;;;;;5049201;28;20076;-66
2020/12/16 03:16:37;;;;;;;;;;;13.00;41.10;;;;;;5053839;28;20081;-66
2020/12/16 03:19:04;;;;;;;52.80;16.30;;;12.90;41.80;;;;;;5050436;28;20057;-66
2020/12/16 03:21:30;;;;;;;;;;;12.80;42.80;;;;;;5053586;28;20103;-66
2020/12/16 03:23:57;;;;;;;65.75;15.27;;;12.80;42.70;;;;;;5043201;28;19957;-67
2020/12/16 03:26:23;;;;;;;;;;;12.70;41.80;;;;;;5054239;28;20140;-65
2020/12/16 03:28:49;;;;;;;50.20;11.77;;;12.70;42.10;;;;;;5067459;28;20051;-66
2020/12/16 03:31:15;;;;;;;;;;;12.60;41.80;;;;;;5070202;28;20080;-66
2020/12/16 03:33:45;;;;;;;61.90;12.98;;;12.50;41.30;;;;;;5061742;28;20039;-67
2020/12/16 03:36:16;;;;;;;71.57;15.43;;;12.50;41.20;;;;;;5074920;28;20534;-67
2020/12/16 03:38:45;;;;;;;78.22;18.67;;;12.50;41.40;;;;;;5072468;28;20096;-66
2020/12/16 03:41:14;;;;;;;55.80;19.33;;;12.50;41.60;;;;;;5071745;28;20084;-66
2020/12/16 03:43:44;;;;;;;72.20;21.08;;;12.50;42.10;;;;;;5075116;28;20065;-67
2020/12/16 03:46:11;;;;;;;73.60;20.95;;;12.40;42.10;;;;;;5072259;28;20093;-66
2020/12/16 03:48:39;;;;;;;72.50;19.63;;;12.40;42.00;;;;;;5051572;28;20073;-66
2020/12/16 03:51:07;;;;;;;76.20;16.58;;;12.30;42.40;;;;;;5066291;28;20548;-67
2020/12/16 03:53:35;;;;;;;72.93;16.80;;;12.30;42.40;;;;;;5073421;28;20080;-67
2020/12/16 03:56:09;;;;;;;77.20;14.90;;;12.20;42.10;;;;;;5074137;28;20076;-67
2020/12/16 03:58:47;;;;;;;63.38;14.38;;;12.10;43.40;;;;;;5066212;28;20091;-66
2020/12/16 04:01:14;;;;;;;;;;;12.10;42.90;;;;;;5074564;28;20074;-66
2020/12/16 04:03:45;;;;;;;66.57;16.65;;;12.10;42.20;;;;;;5075228;28;19964;-66
2020/12/16 04:06:13;;;;;;;84.05;18.55;;;12.10;42.90;;;;;;5076506;28;20549;-67
2020/12/16 04:08:41;;;;;;;94.22;21.05;;;12.00;43.00;;;;;;5067352;28;20528;-67
2020/12/16 04:11:15;;;;;;;96.95;18.48;;;11.90;42.90;;;;;;5067073;28;20114;-67
2020/12/16 04:13:42;;;;;;;97.72;20.08;;;11.90;42.80;;;;;;5049994;28;20073;-66
2020/12/16 04:16:12;;;;;;;122.68;23.17;;;11.80;42.80;;;;;;5075180;28;20084;-67
2020/12/16 04:18:39;;;;;;;96.90;22.17;;;11.90;43.80;;;;;;5070939;28;20091;-67
2020/12/16 04:21:09;;;;;;;110.50;24.25;;;11.80;44.60;;;;;;5071685;28;20501;-66
2020/12/16 04:23:37;;;;;;;128.52;24.50;;;11.80;44.50;;;;;;5071814;28;20080;-66
2020/12/16 04:26:05;;;;;;;129.57;23.92;;;11.80;44.30;;;;;;5077346;28;20078;-66
2020/12/16 04:28:36;;;;;;;103.82;23.63;;;11.80;43.70;;;;;;5051290;28;20113;-68
2020/12/16 04:31:09;;;;;;;115.22;25.65;;;11.80;43.90;;;;;;5067639;28;20069;-66
2020/12/16 04:33:36;;;;;;;93.38;23.15;;;11.70;43.60;;;;;;5065027;28;20530;-68
2020/12/16 04:36:03;;;;;;;101.85;23.48;;;11.70;43.80;;;;;;5052175;28;20132;-67
2020/12/16 04:38:29;;;;;;;109.30;24.48;;;11.60;44.30;;;;;;5068417;28;20156;-68
2020/12/16 04:40:59;;;;;;;132.18;26.02;;;11.60;44.40;;;;;;5068635;28;20077;-68
2020/12/16 04:43:30;;;;;;;113.22;26.88;;;11.70;43.90;;;;;;5069381;28;20065;-67
2020/12/16 04:45:57;;;;;;;101.65;26.00;;;11.60;44.30;;;;;;5066652;28;20095;-67
2020/12/16 04:48:24;;;;;;;;;;;11.60;44.90;;;;;;5066342;28;20078;-67
2020/12/16 04:50:51;;;;;;;155.65;40.88;;;11.50;44.80;;;;;;5068357;28;20332;-66
2020/12/16 04:53:19;;;;;;;;;;;11.50;44.70;;;;;;5069057;28;20080;-67
2020/12/16 04:55:50;;;;;;;125.78;29.27;;;11.40;45.20;;;;;;5070204;28;19963;-66
2020/12/16 04:58:17;;;;;;;131.73;29.27;;;11.40;44.80;;;;;;5068490;28;20900;-66
2020/12/16 05:00:43;;;;;;;;;;;11.40;45.40;;;;;;5053550;28;20068;-66
2020/12/16 05:03:12;;;;;;;153.52;30.63;;;11.40;45.40;;;;;;5065646;28;19968;-66
2020/12/16 05:05:39;;;;;;;129.15;30.73;;;11.30;45.10;;;;;;5068247;28;20077;-66
2020/12/16 05:08:15;;;;;;;118.03;31.95;;;11.40;45.20;;;;;;5066822;28;20080;-68
2020/12/16 05:10:47;;;;;;;124.40;30.20;;;11.40;45.20;;;;;;5050817;28;20085;-65
2020/12/16 05:13:17;;;;;;;130.82;35.63;;;11.40;45.80;;;;;;5052591;28;20073;-67
2020/12/16 05:15:45;;;;;;;150.38;35.50;;;11.40;46.40;;;;;;5050976;28;20076;-65
2020/12/16 05:18:19;;;;;;;115.20;32.60;;;11.30;46.50;;;;;;5069435;28;20061;-65
2020/12/16 05:21:01;;;;;;;131.65;32.45;;;11.30;46.60;;;;;;5068343;28;20075;-65
2020/12/16 05:23:36;;;;;;;154.15;34.17;;;11.20;46.40;;;;;;5066639;28;20449;-65
2020/12/16 05:26:08;;;;;;;135.88;33.72;;;11.30;46.40;;;;;;5066829;28;20088;-65
2020/12/16 05:28:37;;;;;;;154.43;37.63;;;11.30;47.00;;;;;;5066626;28;20117;-65
2020/12/16 05:31:13;;;;;;;152.70;37.53;;;11.30;47.00;;;;;;5044570;28;20069;-65
2020/12/16 05:33:49;;;;;;;138.30;40.42;;;11.30;46.40;;;;;;5070325;28;20073;-66
2020/12/16 05:36:32;;;;;;;158.73;41.13;;;11.30;46.90;;;;;;5058686;28;20095;-67
2020/12/16 05:39:03;;;;;;;145.77;36.72;;;11.30;48.10;;;;;;5061678;28;20549;-65
2020/12/16 05:41:32;;;;;;;132.15;36.72;;;11.20;46.50;;;;;;5070569;28;20526;-64
2020/12/16 05:44:18;;;;;;;156.35;38.83;;;11.20;46.50;;;;;;5071215;28;20362;-66
2020/12/16 05:46:47;;;;;;;143.77;37.20;;;11.10;47.40;;;;;;5055940;28;20097;-67
2020/12/16 05:49:24;;;;;;;152.77;40.08;;;11.00;47.40;;;;;;5071121;28;20104;-65
2020/12/16 05:52:07;;;;;;;;;;;11.00;47.80;;;;;;5061836;28;20071;-65
2020/12/16 05:54:37;;;;;;;141.57;38.80;;;11.00;47.50;;;;;;5070123;28;20301;-65
2020/12/16 05:57:29;;;;;;;120.93;39.03;;;11.00;47.70;;;;;;5055254;28;20081;-65
2020/12/16 06:00:10;;;;;;;144.73;40.00;;;11.00;48.00;;;;;;5053725;28;21586;-66
2020/12/16 06:02:44;;;;;;;128.73;39.60;;;11.00;48.00;;;;;;5063731;28;20076;-66
2020/12/16 06:05:13;;;;;;;131.02;38.35;;;11.00;48.20;;;;;;5059668;28;20069;-65
2020/12/16 06:07:49;;;;;;;123.35;40.75;;;11.00;48.80;;;;;;5070400;28;20253;-65
2020/12/16 06:10:16;;;;;;;136.00;40.38;;;10.90;48.30;;;;;;5060851;28;20111;-65
2020/12/16 06:12:44;;;;;;;157.15;40.08;;;10.90;48.30;;;;;;5053005;28;20069;-66
2020/12/16 06:15:16;;;;;;;146.13;39.10;;;10.90;48.20;;;;;;5060935;28;20070;-66
2020/12/16 06:17:45;;;;;;;131.35;41.33;;;10.90;48.90;;;;;;5053594;28;20065;-67
2020/12/16 06:20:17;;;;;;;130.85;38.72;;;10.80;49.00;;;;;;5053613;28;20108;-67
2020/12/16 06:22:45;;;;;;;136.25;40.17;;;10.70;48.50;;;;;;5064721;28;20514;-65
2020/12/16 06:25:14;;;;;;;133.07;38.42;;;10.70;48.30;;;;;;5064687;28;20160;-65
2020/12/16 06:27:48;;;;;;;122.13;39.13;;;10.80;49.00;;;;;;5051866;28;20121;-65
2020/12/16 06:30:35;;;;;;;135.18;37.72;;;10.70;48.80;;;;;;5069714;28;20065;-66
2020/12/16 06:33:09;;;;;;;141.55;39.53;;;10.60;48.90;;;;;;5067536;28;20072;-67
2020/12/16 06:35:39;;;;;;;145.32;39.75;;;10.50;49.10;;;;;;5070001;28;20155;-65
2020/12/16 06:38:45;;;;;;;131.43;38.85;;;10.40;49.30;;;;;;5068475;28;20131;-66
2020/12/16 06:41:17;;;;;;;141.07;40.65;;;10.40;49.30;;;;;;5046350;28;20091;-66
2020/12/16 06:43:44;;;;;;;159.32;45.97;;;10.40;49.90;;;;;;5082948;28;20087;-67
2020/12/16 06:46:38;;;;;;;131.73;43.70;;;10.40;49.50;;;;;;5050200;28;20128;-66
2020/12/16 06:49:06;;;;;;;145.07;44.20;;;10.40;49.10;;;;;;5069879;28;20529;-66
2020/12/16 06:51:42;;;;;;;154.88;46.30;;;10.30;49.30;;;;;;5050613;28;20073;-66
2020/12/16 06:54:11;;;;;;;159.30;45.50;;;10.40;49.50;;;;;;5068658;28;20202;-65
2020/12/16 06:56:39;;;;;;;165.32;46.70;;;10.30;49.30;;;;;;5052785;28;20081;-66
2020/12/16 06:59:07;;;;;;;134.82;42.50;;;10.40;49.70;;;;;;5065587;28;20263;-65
2020/12/16 07:01:34;;;;;;;151.38;44.30;;;10.40;49.70;;;;;;5067594;28;20147;-66
2020/12/16 07:04:01;;;;;;;151.68;48.47;;;10.40;50.50;;;;;;5054548;28;20548;-66
2020/12/16 07:06:30;;;;;;;138.23;43.40;;;10.30;50.20;;;;;;5050857;28;20124;-65
2020/12/16 07:09:20;;;;;;;144.32;45.15;;;10.20;49.20;;;;;;5064510;28;20070;-65
2020/12/16 07:11:48;;;;;;;142.55;41.75;;;10.10;49.10;;;;;;5047682;28;20068;-65
2020/12/16 07:14:16;;;;;;;135.27;39.45;;;10.20;49.30;;;;;;5068132;28;20077;-66
2020/12/16 07:16:44;;;;;;;142.85;40.28;;;10.20;48.90;;;;;;5063499;28;20148;-65
2020/12/16 07:19:13;;;;;;;139.57;39.67;;;10.30;49.00;;;;;;5067606;28;20073;-65
2020/12/16 07:21:40;;;;;;;146.95;39.15;;;10.30;49.30;;;;;;5068641;28;20074;-65
2020/12/16 07:24:16;;;;;;;132.57;37.78;;;10.30;49.50;;;;;;5063512;28;20429;-66
2020/12/16 07:26:48;;;;;;;133.55;36.38;;;10.30;49.60;;;;;;5065659;28;20084;-65
2020/12/16 07:29:31;;;;;;;132.70;40.10;;;10.20;49.40;;;;;;5068165;28;20073;-66
2020/12/16 07:32:12;;;;;;;153.07;41.70;;;10.10;49.10;;;;;;5066908;28;20080;-67
2020/12/16 07:34:57;;;;;;;147.05;41.35;;;10.10;49.20;;;;;;5062811;28;20076;-65
2020/12/16 07:37:26;;;;;;;147.23;42.88;;;10.10;49.60;;;;;;5064767;28;20099;-66
2020/12/16 07:39:57;;;;;;;161.55;40.65;;;10.00;49.00;;;;;;5060539;28;20066;-66
2020/12/16 07:42:23;;;;;;;130.32;38.67;;;10.00;49.40;;;;;;5062151;28;20091;-66
2020/12/16 07:44:50;;;;;;;134.48;38.17;;;9.90;49.70;;;;;;5065561;28;20086;-67
2020/12/16 07:47:17;;;;;;;;;;;9.90;49.80;;;;;;5080875;28;20671;-66
2020/12/16 07:49:44;;;;;;;138.00;38.25;;;9.90;50.10;;;;;;5068234;28;19995;-65
2020/12/16 07:52:11;;;;;;;128.38;37.35;;;9.90;49.60;;;;;;5064123;28;20073;-66
2020/12/16 07:54:38;;;;;;;147.73;39.33;;;9.80;50.20;;;;;;5064900;28;20100;-66
2020/12/16 07:57:05;;;;;;;118.93;36.90;;;9.80;50.00;;;;;;5060827;28;20073;-66
2020/12/16 07:59:34;;;;;;;124.30;35.95;;;9.80;50.00;;;;;;5061540;28;20069;-66
2020/12/16 08:02:15;;;;;;;128.77;36.70;;;9.80;49.70;;;;;;5065669;28;20081;-66
2020/12/16 08:04:43;;;;;;;129.60;36.33;;;9.90;50.40;;;;;;5067593;28;20076;-65
2020/12/16 08:07:17;;;;;;;107.00;35.75;;;9.80;50.40;;;;;;5061057;28;20097;-65
2020/12/16 08:10:00;;;;;;;125.22;35.00;;;9.80;50.40;;;;;;5050097;28;20065;-66
2020/12/16 08:12:29;;;;;;;117.75;35.25;;;9.80;50.50;;;;;;5051020;28;20072;-66
2020/12/16 08:15:06;;;;;;;111.97;34.72;;;9.70;50.40;;;;;;5049996;28;20520;-67
2020/12/16 08:17:43;;;;;;;124.13;34.97;;;9.70;51.10;;;;;;5077808;28;20081;-66
2020/12/16 08:20:15;;;;;;;129.80;35.33;;;9.70;51.20;;;;;;5040516;28;20115;-65
2020/12/16 08:22:44;;;;;;;128.10;33.88;;;9.70;50.80;;;;;;5066997;28;20533;-66
2020/12/16 08:25:11;;;;;;;110.82;33.50;;;9.70;51.10;;;;;;5050610;28;20095;-66
2020/12/16 08:27:59;;;;;;;132.48;35.83;;;9.70;51.20;;;;;;5068223;28;20554;-66
2020/12/16 08:30:29;;;;;;;115.78;33.45;;;9.70;51.40;;;;;;5066002;28;20131;-65
2020/12/16 08:33:03;;;;;;;128.20;36.05;;;9.60;51.60;;;;;;5066632;28;20081;-66
2020/12/16 08:35:52;;;;;;;106.35;34.17;;;9.50;51.50;;;;;;5066039;28;20077;-65
2020/12/16 08:38:27;;;;;;;107.22;33.80;;;9.50;50.60;;;;;;5066567;28;20123;-65
2020/12/16 08:40:57;;;;;;;109.35;34.13;;;9.50;50.40;;;;;;5066957;28;20529;-66
2020/12/16 08:43:30;;;;;;;116.60;32.97;;;9.40;51.10;;;;;;5050629;28;20156;-65
2020/12/16 08:46:05;;;;;;;115.35;32.83;;;9.40;50.90;;;;;;5065506;28;20104;-65
2020/12/16 08:48:49;;;;;;;116.78;32.90;;;9.40;51.70;;;;;;5064972;28;20147;-66
2020/12/16 08:51:20;;;;;;;109.13;33.78;;;9.40;51.50;;;;;;5066760;28;20556;-66
2020/12/16 08:53:51;;;;;;;110.03;31.50;;;9.40;51.60;;;;;;5069677;28;20150;-66
2020/12/16 08:56:29;;;;;;;117.63;32.10;;;9.40;51.80;;;;;;5080638;28;20069;-66
2020/12/16 08:59:09;;;;;;;107.95;31.50;;;9.40;51.90;;;;;;5063859;28;20092;-66
2020/12/16 09:01:37;;;;;;;125.00;31.63;;;9.40;51.60;;;;;;5067416;28;20537;-66
2020/12/16 09:04:04;;;;;;;101.95;29.67;;;9.30;51.80;;;;;;5067677;28;20089;-66
2020/12/16 09:06:31;;;;;;;82.15;28.40;;;9.20;50.90;;;;;;5064358;28;20103;-66
2020/12/16 09:08:58;;;;;;;106.70;27.88;;;9.20;50.40;;;;;;5068200;28;20482;-65
2020/12/16 09:11:25;;;;;;;114.43;29.17;;;9.20;50.70;;;;;;5066260;28;20625;-66
2020/12/16 09:13:57;;;;;;;90.70;29.75;;;9.10;51.00;;;;;;5065170;28;20080;-65
2020/12/16 09:16:26;;;;;;;102.88;28.63;;;9.00;51.20;;;;;;5063928;28;20156;-66
2020/12/16 09:18:53;;;;;;;92.07;28.55;;;9.10;50.80;;;;;;5063724;28;20077;-66
2020/12/16 09:21:35;;;;;;;95.00;27.63;;;9.10;50.40;;;;;;5048106;28;20080;-68
2020/12/16 09:24:05;;;;;;;90.75;26.80;;;9.10;51.00;;;;;;5048507;28;20080;-66
2020/12/16 09:26:51;;;;;;;83.75;25.40;;;9.10;50.70;;;;;;5068233;28;20143;-67
2020/12/16 09:29:26;;;;;;;82.03;24.42;;;9.10;50.70;;;;;;5048416;28;20563;-67
2020/12/16 09:32:24;;;;;;;88.80;26.63;;;9.10;51.10;;;;;;5064876;28;20102;-67
2020/12/16 09:34:51;;;;;;;;;;;9.00;50.80;;;;;;5050519;28;20168;-67
2020/12/16 09:37:19;;;;;;;77.63;25.30;;;9.00;50.80;;;;;;5065548;28;19957;-67
2020/12/16 09:39:47;;;;;;;95.78;25.98;;;9.00;50.90;;;;;;5048743;28;20326;-66
2020/12/16 09:42:19;;;;;;;80.07;24.45;;;9.00;50.40;;;;;;5064243;28;20070;-66
2020/12/16 09:44:46;;;;;;;76.53;25.13;;;9.00;50.50;;;;;;5065526;28;20525;-67
2020/12/16 09:47:26;;;;;;;77.47;24.73;;;8.90;50.30;;;;;;5067566;28;20457;-66
2020/12/16 09:50:01;;;;;;;77.53;23.63;;;8.90;50.30;;;;;;5066641;28;20409;-66
2020/12/16 09:52:38;;;;;;;71.95;22.27;;;8.90;49.80;;;;;;5067054;28;20597;-66
2020/12/16 09:55:22;;;;;;;57.00;21.85;;;8.90;50.40;;;;;;5066855;28;20068;-66
2020/12/16 09:58:03;;;;;;;64.55;20.35;;;8.90;50.80;;;;;;5048545;28;20679;-66
2020/12/16 10:00:30;;;;;;;74.15;19.88;;;8.70;49.80;;;;;;5062696;28;20280;-65
2020/12/16 10:03:05;;;;;;;55.42;18.88;;;8.70;49.80;;;;;;5050435;28;20528;-65
2020/12/16 10:05:35;;;;;;;62.97;18.52;;;8.70;49.60;;;;;;5064999;28;20091;-65
2020/12/16 10:08:03;;;;;;;54.15;16.05;;;8.80;49.30;;;;;;5063666;28;20084;-66
2020/12/16 10:10:31;;;;;;;48.67;14.25;;;8.70;48.50;;;;;;5064272;28;20100;-65
2020/12/16 10:12:59;;;;;;;39.97;12.18;;;8.70;47.70;;;;;;5049056;28;20077;-65
2020/12/16 10:15:25;;;;;;;44.80;11.27;;;8.70;47.20;;;;;;5067017;28;20081;-66
2020/12/16 10:17:53;;;;;;;35.05;10.45;;;8.70;47.20;;;;;;5069016;28;20096;-65
2020/12/16 10:20:19;;;;;;;36.13;11.63;;;8.70;46.80;;;;;;5080936;28;20069;-66
2020/12/16 10:22:46;;;;;;;39.70;10.02;;;8.80;47.10;;;;;;5063275;28;20223;-66
2020/12/16 10:25:13;;;;;;;35.10;9.93;;;8.80;47.40;;;;;;5053198;28;20182;-66
2020/12/16 10:27:40;;;;;;;23.25;8.50;;;8.80;47.20;;;;;;5061680;28;20324;-66
2020/12/16 10:30:07;;;;;;;30.30;8.00;;;8.70;47.50;;;;;;5049266;28;20070;-66
2020/12/16 10:32:35;;;;;;;28.38;9.48;;;8.70;47.70;;;;;;5049277;28;20112;-66
2020/12/16 10:35:03;;;;;;;26.48;7.55;;;8.60;47.10;;;;;;5051358;28;20422;-66
2020/12/16 10:37:30;;;;;;;35.47;8.57;;;8.70;46.60;;;;;;5051121;28;20072;-65
2020/12/16 10:39:56;;;;;;;;;;;8.60;47.50;;;;;;5051793;28;20074;-66
2020/12/16 10:42:23;;;;;;;18.88;7.68;;;8.60;47.20;;;;;;5049819;28;19957;-66
2020/12/16 10:44:50;;;;;;;25.98;8.35;;;8.60;47.10;;;;;;5049790;28;20074;-66
2020/12/16 10:47:17;;;;;;;23.17;7.25;;;8.60;47.10;;;;;;5047899;28;20167;-67
2020/12/16 10:49:43;;;;;;;22.23;7.32;;;8.60;47.90;;;;;;5033420;28;20073;-66
2020/12/16 10:52:11;;;;;;;;;;;8.60;46.90;;;;;;5050413;28;20452;-65
2020/12/16 10:54:37;;;;;;;;;;;8.60;46.30;;;;;;5050050;28;20009;-64
2020/12/16 10:57:04;;;;;;;30.80;10.65;;;8.50;45.80;;;;;;5067121;28;19965;-65
2020/12/16 10:59:31;;;;;;;31.35;10.77;;;8.50;45.90;;;;;;5048894;28;20078;-65
2020/12/16 11:01:57;;;;;;;;;;;8.50;45.60;;;;;;5047880;28;20076;-67
2020/12/16 11:04:25;;;;;;;30.42;11.05;;;8.60;45.60;;;;;;5049473;28;20607;-66
2020/12/16 11:06:52;;;;;;;30.27;10.40;;;8.60;45.40;;;;;;5029697;28;20105;-66
2020/12/16 11:09:19;;;;;;;30.80;10.32;;;8.50;45.10;;;;;;5050667;28;20157;-66
2020/12/16 11:11:51;;;;;;;32.58;10.55;;;8.50;44.80;;;;;;5048637;28;20073;-66
2020/12/16 11:14:18;;;;;;;30.45;10.80;;;8.50;44.40;;;;;;5048126;28;20065;-65
2020/12/16 11:16:45;;;;;;;28.20;9.43;;;8.50;44.40;;;;;;5048032;28;20097;-66
2020/12/16 11:19:13;;;;;;;27.27;9.50;;;8.50;44.90;;;;;;5046201;28;20073;-66
2020/12/16 11:21:42;;;;;;;28.65;10.15;;;8.50;44.30;;;;;;5048934;28;20084;-66
2020/12/16 11:24:10;;;;;;;29.65;9.57;;;8.50;44.50;;;;;;5048536;28;20491;-65
2020/12/16 11:26:37;;;;;;;31.55;9.90;;;8.40;45.60;;;;;;5051199;28;20104;-65
2020/12/16 11:29:08;;;;;;;31.42;10.23;;;8.30;45.20;;;;;;5067638;28;20116;-66
2020/12/16 11:31:46;;;;;;;28.33;9.98;;;8.30;45.00;;;;;;5067702;28;20108;-65
2020/12/16 11:34:13;;;;;;;40.13;10.25;;;8.30;45.20;;;;;;5069539;28;20108;-66
2020/12/16 11:36:41;;;;;;;29.13;10.00;;;8.30;45.20;;;;;;5050771;28;20414;-65
2020/12/16 11:39:09;;;;;;;24.40;8.73;;;8.30;45.20;;;;;;5069120;28;20069;-64
2020/12/16 11:41:37;;;;;;;26.23;8.52;;;8.40;45.10;;;;;;5067372;28;20134;-65
2020/12/16 11:44:04;;;;;;;28.70;8.40;;;8.40;46.20;;;;;;5053225;28;20080;-66
2020/12/16 11:46:31;;;;;;;29.77;8.73;;;8.30;44.90;;;;;;5052376;28;20446;-66
2020/12/16 11:49:02;;;;;;;30.80;8.23;;;8.30;44.80;;;;;;5067735;28;20421;-65
2020/12/16 11:51:29;;;;;;;32.08;8.73;;;8.20;44.90;;;;;;5069278;28;20104;-66
2020/12/16 11:53:57;;;;;;;21.08;7.93;;;8.20;45.00;;;;;;5071227;28;20502;-66
2020/12/16 11:56:24;;;;;;;37.70;8.30;;;8.10;45.60;;;;;;5068761;28;21398;-66
2020/12/16 11:58:51;;;;;;;23.48;7.60;;;8.00;45.00;;;;;;5067735;28;20077;-65
2020/12/16 12:01:21;;;;;;;26.15;8.07;;;8.10;45.00;;;;;;5068931;28;20606;-66
2020/12/16 12:03:47;;;;;;;31.92;8.07;;;8.00;45.40;;;;;;5047675;28;20077;-66
2020/12/16 12:06:15;;;;;;;37.05;8.88;;;8.00;45.10;;;;;;5069889;28;20597;-66
2020/12/16 12:08:43;;;;;;;28.00;8.38;;;8.10;45.50;;;;;;5068744;28;20081;-65
2020/12/16 12:11:17;;;;;;;33.97;10.07;;;8.00;46.00;;;;;;5067610;28;20076;-65
2020/12/16 12:13:44;;;;;;;25.77;8.55;;;8.00;45.80;;;;;;5066545;28;20069;-66
2020/12/16 12:16:13;;;;;;;28.92;9.20;;;8.00;45.30;;;;;;5060565;28;20073;-65
2020/12/16 12:18:40;;;;;;;39.63;11.15;;;7.90;45.50;;;;;;5069469;28;20085;-65
2020/12/16 12:21:07;;;;;;;34.58;11.45;;;7.80;44.90;;;;;;5066412;28;20148;-65
2020/12/16 12:23:34;;;;;;;36.10;11.20;;;7.80;45.50;;;;;;5067016;28;20103;-65
2020/12/16 12:26:02;;;;;;;41.50;11.05;;;7.90;45.70;;;;;;5043432;28;20101;-65
2020/12/16 12:28:28;;;;;;;41.95;11.88;;;7.90;45.40;;;;;;5057853;28;20229;-66
2020/12/16 12:30:55;;;;;;;35.67;12.00;;;8.00;45.00;;;;;;5065969;28;20069;-65
2020/12/16 12:33:21;;;;;;;;;;;8.00;44.90;;;;;;5072941;28;20087;-65
2020/12/16 12:35:47;;;;;;;39.45;12.02;;;8.00;44.90;;;;;;5064765;28;20008;-65
2020/12/16 12:38:14;;;;;;;;;;;8.00;44.70;;;;;;5069667;28;20155;-65
2020/12/16 12:40:41;;;;;;;50.20;14.13;;;8.00;45.40;;;;;;5050578;28;19956;-66
2020/12/16 12:43:08;;;;;;;46.20;13.05;;;8.00;45.30;;;;;;5066991;28;20156;-66
2020/12/16 12:45:35;;;;;;;41.80;14.90;;;7.90;45.90;;;;;;5076903;28;20085;-66
2020/12/16 12:48:01;;;;;;;;;;;7.80;46.10;;;;;;5052944;28;20124;-66
2020/12/16 12:50:27;;;;;;;38.85;12.60;;;7.70;45.40;;;;;;5070495;28;19957;-66
2020/12/16 12:52:53;;;;;;;;;;;7.70;45.20;;;;;;5068234;28;20550;-66