Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:44;;;;;;;;;;;;;;;;;;5122450;27;19930;-77
2023/10/01 00:04:11;;;;;;;;;;;;;;;;;;5126996;27;19924;-78
2023/10/01 00:06:38;;;;;;;;;;;;;;;;;;5117394;27;19930;-78
2023/10/01 00:09:05;;;;;;;;;;;;;;;;;;5115326;27;19924;-77
2023/10/01 00:11:32;;;;;;;;;;;;;;;;;;5126715;27;19923;-77
2023/10/01 00:14:01;;;;;;;;;;;;;;;;;;5131243;27;19923;-77
2023/10/01 00:16:29;;;;;;;;;;;;;;;;;;5124007;27;19931;-78
2023/10/01 00:18:56;;;;;;;;;;;;;;;;;;5125922;27;20337;-78
2023/10/01 00:21:23;;;;;;;;;;;;;;;;;;5120811;27;19923;-78
2023/10/01 00:23:51;;;;;;;;;;;;;;;;;;5112837;28;19949;-78
2023/10/01 00:26:18;;;;;;;;;;;;;;;;;;5137583;27;20390;-78
2023/10/01 00:28:45;;;;;;;;;;;;;;;;;;5123957;27;19924;-79
2023/10/01 00:31:13;;;;;;;;;;;;;;;;;;5120772;27;19945;-78
2023/10/01 00:33:41;;;;;;;;;;;;;;;;;;5130894;27;20297;-78
2023/10/01 00:36:08;;;;;;;;;;;;;;;;;;5122109;27;20002;-78
2023/10/01 00:38:36;;;;;;;;;;;;;;;;;;5117471;27;19969;-78
2023/10/01 00:41:04;;;;;;;;;;;;;;;;;;5112150;28;19924;-78
2023/10/01 00:43:31;;;;;;;;;;;;;;;;;;5119242;27;19930;-78
2023/10/01 00:45:58;;;;;;;;;;;;;;;;;;5132394;28;19930;-78
2023/10/01 00:48:25;;;;;;;;;;;;;;;;;;5128445;27;19967;-79
2023/10/01 00:50:54;;;;;;;;;;;;;;;;;;5119947;28;19924;-79
2023/10/01 00:53:21;;;;;;;;;;;;;;;;;;5140051;27;19924;-79
2023/10/01 00:55:48;;;;;;;;;;;;;;;;;;5118973;28;19923;-79
2023/10/01 00:58:18;;;;;;;;;;;;;;;;;;5129575;28;20018;-78
2023/10/01 01:00:45;;;;;;;;;;;;;;;;;;5130421;28;19923;-79
2023/10/01 01:03:19;;;;;;;;;;;;;;;;;;5131772;27;19976;-78
2023/10/01 01:05:57;;;;;;;;;;;;;;;;;;5114757;27;19956;-79
2023/10/01 01:08:29;;;;;;;;;;;;;;;;;;5124715;27;19931;-78
2023/10/01 01:10:57;;;;;;;;;;;;;;;;;;5124292;28;19923;-78
2023/10/01 01:13:28;;;;;;;;;;;;;;;;;;5126928;28;19930;-78
2023/10/01 01:15:57;;;;;;;;;;;;;;;;;;5132608;27;20339;-78
2023/10/01 01:18:26;;;;;;;;;;;;;;;;;;5127585;28;19930;-78
2023/10/01 01:20:57;;;;;;;;;;;;;;;;;;5119856;27;19966;-79
2023/10/01 01:23:24;;;;;;;;;;;;;;;;;;5143608;27;19973;-79
2023/10/01 01:25:52;;;;;;;;;;;;;;;;;;5123046;28;19924;-79
2023/10/01 01:28:24;;;;;;;;;;;;;;;;;;5123446;28;19924;-79
2023/10/01 01:30:52;;;;;;;;;;;;;;;;;;5127471;27;19924;-79
2023/10/01 01:33:21;;;;;;;;;;;;;;;;;;5153717;27;20297;-80
2023/10/01 01:35:49;;;;;;;;;;;;;;;;;;5138982;27;19936;-79
2023/10/01 01:38:16;;;;;;;;;;;;;;;;;;5131442;27;19924;-78
2023/10/01 01:40:47;;;;;;;;;;;;;;;;;;5131012;28;20112;-78
2023/10/01 01:43:21;;;;;;;;;;;;;;;;;;5130702;28;19923;-79
2023/10/01 01:45:54;;;;;;;;;;;;;;;;;;5131518;28;19923;-79
2023/10/01 01:48:30;;;;;;;;;;;;;;;;;;5133690;27;19923;-78
2023/10/01 01:50:58;;;;;;;;;;;;;;;;;;5152225;27;19932;-78
2023/10/01 01:53:26;;;;;;;;;;;;;;;;;;5141838;27;19924;-78
2023/10/01 01:55:53;;;;;;;;;;;;;;;;;;5118348;27;20300;-78
2023/10/01 01:58:24;;;;;;;;;;;;;;;;;;5120012;27;20383;-78
2023/10/01 02:01:08;;;;;;;;;;;;;;;;;;5127549;27;19924;-79
2023/10/01 02:03:36;;;;;;;;;;;;;;;;;;5123297;27;20833;-77
2023/10/01 02:06:05;;;;;;;;;;;;;;;;;;5131288;27;19942;-78
2023/10/01 02:08:44;;;;;;;;;;;;;;;;;;5132580;27;20381;-77
2023/10/01 02:11:11;;;;;;;;;;;;;;;;;;5132085;27;19970;-78
2023/10/01 02:13:40;;;;;;;;;;;;;;;;;;5133199;27;20285;-78
2023/10/01 02:16:34;;;;;;;;;;;;;;;;;;5135181;27;19927;-78
2023/10/01 02:19:11;;;;;;;;;;;;;;;;;;5123958;27;19935;-77
2023/10/01 02:21:43;;;;;;;;;;;;;;;;;;5122099;27;19946;-78
2023/10/01 02:24:11;;;;;;;;;;;;;;;;;;5122922;27;19975;-78
2023/10/01 02:26:38;;;;;;;;;;;;;;;;;;5135715;27;19934;-78
2023/10/01 02:29:06;;;;;;;;;;;;;;;;;;5132373;27;19973;-78
2023/10/01 02:31:34;;;;;;;;;;;;;;;;;;5134022;27;20354;-76
2023/10/01 02:34:01;;;;;;;;;;;;;;;;;;5130802;27;19924;-77
2023/10/01 02:36:30;;;;;;;;;;;;;;;;;;5133039;27;19931;-76
2023/10/01 02:38:57;;;;;;;;;;;;;;;;;;5137114;27;19928;-79
2023/10/01 02:41:25;;;;;;;;;;;;;;;;;;5128471;27;19924;-79
2023/10/01 02:43:52;;;;;;;;;;;;;;;;;;5129625;27;20007;-79
2023/10/01 02:46:26;;;;;;;;;;;;;;;;;;5132664;27;19972;-78
2023/10/01 02:48:56;;;;;;;;;;;;;;;;;;5131907;27;19931;-78
2023/10/01 02:51:37;;;;;;;;;;;;;;;;;;5129864;27;19969;-77
2023/10/01 02:54:05;;;;;;;;;;;;;;;;;;5133602;27;19935;-78
2023/10/01 02:56:33;;;;;;;;;;;;;;;;;;5128974;27;19927;-78
2023/10/01 02:59:07;;;;;;;;;;;;;;;;;;5129233;27;19934;-77
2023/10/01 03:01:34;;;;;;;;;;;;;;;;;;5131851;27;19982;-77
2023/10/01 03:04:05;;;;;;;;;;;;;;;;;;5123824;27;19923;-78
2023/10/01 03:06:33;;;;;;;;;;;;;;;;;;5127231;27;19985;-77
2023/10/01 03:09:00;;;;;;;;;;;;;;;;;;5131774;27;19970;-77
2023/10/01 03:11:34;;;;;;;;;;;;;;;;;;5128306;27;19931;-77
2023/10/01 03:14:09;;;;;;;;;;;;;;;;;;5134056;27;19968;-77
2023/10/01 03:16:44;;;;;;;;;;;;;;;;;;5126458;27;19930;-77
2023/10/01 03:19:25;;;;;;;;;;;;;;;;;;5126686;27;19970;-78
2023/10/01 03:24:46;;;;;;;;;;;;;;;;;;5125261;27;19927;-78
2023/10/01 03:27:27;;;;;;;;;;;;;;;;;;5132687;27;20339;-77
2023/10/01 03:30:00;;;;;;;;;;;;;;;;;;5131872;27;19923;-78
2023/10/01 03:32:32;;;;;;;;;;;;;;;;;;5134251;27;20022;-79
2023/10/01 03:35:04;;;;;;;;;;;;;;;;;;5132052;27;20378;-77
2023/10/01 03:37:38;;;;;;;;;;;;;;;;;;5131487;27;19934;-77
2023/10/01 03:40:10;;;;;;;;;;;;;;;;;;5129804;27;19930;-76
2023/10/01 03:42:37;;;;;;;;;;;;;;;;;;5129139;27;19935;-79
2023/10/01 03:45:26;;;;;;;;;;;;;;;;;;5133283;27;20408;-79
2023/10/01 03:47:57;;;;;;;;;;;;;;;;;;5134149;27;20258;-79
2023/10/01 03:50:25;;;;;;;;;;;;;;;;;;5133496;27;19923;-78
2023/10/01 03:52:54;;;;;;;;;;;;;;;;;;5131387;27;20014;-77
2023/10/01 03:55:26;;;;;;;;;;;;;;;;;;5130467;27;20031;-79
2023/10/01 03:57:54;;;;;;;;;;;;;;;;;;5128151;27;19930;-79
2023/10/01 04:00:32;;;;;;;;;;;;;;;;;;5128121;27;19984;-79
2023/10/01 04:03:00;;;;;;;;;;;;;;;;;;5128342;27;19946;-79
2023/10/01 04:05:33;;;;;;;;;;;;;;;;;;5125501;27;19931;-78
2023/10/01 04:08:07;;;;;;;;;;;;;;;;;;5126554;27;19982;-78
2023/10/01 04:10:35;;;;;;;;;;;;;;;;;;5126744;27;19930;-78
2023/10/01 04:13:12;;;;;;;;;;;;;;;;;;5131631;27;19927;-78
2023/10/01 04:15:41;;;;;;;;;;;;;;;;;;5128261;27;20014;-79
2023/10/01 04:18:19;;;;;;;;;;;;;;;;;;5127356;27;20451;-79
2023/10/01 04:20:49;;;;;;;;;;;;;;;;;;5131710;27;19923;-78
2023/10/01 04:23:23;;;;;;;;;;;;;;;;;;5125642;27;19978;-78
2023/10/01 04:25:51;;;;;;;;;;;;;;;;;;5124462;27;19927;-78
2023/10/01 04:28:18;;;;;;;;;;;;;;;;;;5127528;27;20380;-77
2023/10/01 04:30:45;;;;;;;;;;;;;;;;;;5131486;27;19966;-78
2023/10/01 04:33:17;;;;;;;;;;;;;;;;;;5133802;27;19963;-78
2023/10/01 04:35:51;;;;;;;;;;;;;;;;;;5126795;27;19929;-76
2023/10/01 04:38:19;;;;;;;;;;;;;;;;;;5129921;28;19931;-76
2023/10/01 04:40:48;;;;;;;;;;;;;;;;;;5130625;27;19923;-78
2023/10/01 04:43:16;;;;;;;;;;;;;;;;;;5135077;27;19945;-77
2023/10/01 04:45:44;;;;;;;;;;;;;;;;;;5134677;27;20032;-77
2023/10/01 04:48:22;;;;;;;;;;;;;;;;;;5134321;27;19955;-78
2023/10/01 04:50:49;;;;;;;;;;;;;;;;;;5126195;28;19931;-77
2023/10/01 04:53:20;;;;;;;;;;;;;;;;;;5123518;28;20375;-78
2023/10/01 04:55:57;;;;;;;;;;;;;;;;;;5128597;27;19977;-79
2023/10/01 04:58:24;;;;;;;;;;;;;;;;;;5128459;28;19977;-79
2023/10/01 05:00:51;;;;;;;;;;;;;;;;;;5131753;27;19924;-79
2023/10/01 05:03:18;;;;;;;;;;;;;;;;;;5128327;28;19928;-78
2023/10/01 05:05:48;;;;;;;;;;;;;;;;;;5125108;28;19960;-78
2023/10/01 05:08:15;;;;;;;;;;;;;;;;;;5130388;27;19964;-79
2023/10/01 05:10:56;;;;;;;;;;;;;;;;;;5126176;27;20378;-77
2023/10/01 05:13:23;;;;;;;;;;;;;;;;;;5123322;28;20372;-78
2023/10/01 05:15:55;;;;;;;;;;;;;;;;;;5132468;27;19923;-78
2023/10/01 05:18:22;;;;;;;;;;;;;;;;;;5126167;27;19923;-78
2023/10/01 05:20:49;;;;;;;;;;;;;;;;;;5119737;28;19931;-78
2023/10/01 05:23:25;;;;;;;;;;;;;;;;;;5132738;27;19931;-79
2023/10/01 05:25:52;;;;;;;;;;;;;;;;;;5127430;27;19931;-78
2023/10/01 05:28:31;;;;;;;;;;;;;;;;;;5133802;27;19973;-79
2023/10/01 05:30:58;;;;;;;;;;;;;;;;;;5134730;27;20436;-78
2023/10/01 05:33:27;;;;;;;;;;;;;;;;;;5136674;27;19982;-79
2023/10/01 05:35:57;;;;;;;;;;;;;;;;;;5136240;27;20381;-78
2023/10/01 05:38:26;;;;;;;;;;;;;;;;;;5135062;27;19932;-79
2023/10/01 05:40:54;;;;;;;;;;;;;;;;;;5133097;27;19924;-78
2023/10/01 05:43:27;;;;;;;;;;;;;;;;;;5133258;27;20315;-79
2023/10/01 05:45:54;;;;;;;;;;;;;;;;;;5133643;27;20380;-79
2023/10/01 05:48:23;;;;;;;;;;;;;;;;;;5135452;27;19928;-78
2023/10/01 05:50:50;;;;;;;;;;;;;;;;;;5137119;27;20001;-79
2023/10/01 05:53:18;;;;;;;;;;;;;;;;;;5135827;27;19977;-78
2023/10/01 05:55:45;;;;;;;;;;;;;;;;;;5132991;27;19923;-79
2023/10/01 05:58:16;;;;;;;;;;;;;;;;;;5134676;27;19927;-78
2023/10/01 06:00:46;;;;;;;;;;;;;;;;;;5125178;27;19934;-78
2023/10/01 06:03:13;;;;;;;;;;;;;;;;;;5135181;27;19939;-77
2023/10/01 06:05:46;;;;;;;;;;;;;;;;;;5130698;27;19976;-77
2023/10/01 06:08:17;;;;;;;;;;;;;;;;;;5134945;27;20378;-74
2023/10/01 06:10:46;;;;;;;;;;;;;;;;;;5131571;27;19929;-75
2023/10/01 06:13:14;;;;;;;;;;;;;;;;;;5126469;27;19966;-74
2023/10/01 06:15:41;;;;;;;;;;;;;;;;;;5134691;27;19955;-74
2023/10/01 06:18:08;;;;;;;;;;;;;;;;;;5129623;27;19924;-74
2023/10/01 06:20:36;;;;;;;;;;;;;;;;;;5129401;27;22913;-73
2023/10/01 06:23:04;;;;;;;;;;;;;;;;;;5130623;27;19930;-75
2023/10/01 06:25:41;;;;;;;;;;;;;;;;;;5128593;27;20328;-75
2023/10/01 06:28:14;;;;;;;;;;;;;;;;;;5127043;27;19932;-75
2023/10/01 06:30:43;;;;;;;;;;;;;;;;;;5131956;27;19924;-75
2023/10/01 06:33:24;;;;;;;;;;;;;;;;;;5134623;27;19935;-76
2023/10/01 06:36:15;;;;;;;;;;;;;;;;;;5129212;27;19929;-76
2023/10/01 06:38:37;;;;;;;;;;;;;;;;;;5127509;27;19967;-76
2023/10/01 06:41:06;;;;;;;;;;;;;;;;;;5129068;27;20023;-75
2023/10/01 06:43:44;;;;;;;;;;;;;;;;;;5120770;27;19968;-75
2023/10/01 06:46:11;;;;;;;;;;;;;;;;;;5123782;27;20417;-75
2023/10/01 06:48:39;;;;;;;;;;;;;;;;;;5131055;27;20392;-74
2023/10/01 06:51:06;;;;;;;;;;;;;;;;;;5132142;27;19927;-75
2023/10/01 06:53:45;;;;;;;;;;;;;;;;;;5129057;27;19923;-75
2023/10/01 06:56:14;;;;;;;;;;;;;;;;;;5127707;27;20297;-75
2023/10/01 06:58:41;;;;;;;;;;;;;;;;;;5123725;27;20291;-75
2023/10/01 07:01:34;;;;;;;;;;;;;;;;;;5124141;27;19927;-74
2023/10/01 07:03:57;;;;;;;;;;;;;;;;;;5118174;27;19924;-74
2023/10/01 07:06:26;;;;;;;;;;;;;;;;;;5122469;27;19967;-75
2023/10/01 07:08:53;;;;;;;;;;;;;;;;;;5120720;27;19967;-75
2023/10/01 07:11:21;;;;;;;;;;;;;;;;;;5132560;27;19935;-74
2023/10/01 07:13:52;;;;;;;;;;;;;;;;;;5130380;27;19931;-74
2023/10/01 07:16:35;;;;;;;;;;;;;;;;;;5128921;27;19934;-76
2023/10/01 07:19:02;;;;;;;;;;;;;;;;;;5129797;27;20382;-74
2023/10/01 07:21:30;;;;;;;;;;;;;;;;;;5131292;27;19927;-76
2023/10/01 07:23:58;;;;;;;;;;;;;;;;;;5133990;27;19969;-74
2023/10/01 07:26:25;;;;;;;;;;;;;;;;;;5127682;27;19980;-75
2023/10/01 07:28:55;;;;;;;;;;;;;;;;;;5121217;27;19930;-75
2023/10/01 07:31:24;;;;;;;;;;;;;;;;;;5130156;27;20339;-75
2023/10/01 07:33:52;;;;;;;;;;;;;;;;;;5126614;27;19924;-75
2023/10/01 07:36:19;;;;;;;;;;;;;;;;;;5125062;27;20014;-75
2023/10/01 07:38:52;;;;;;;;;;;;;;;;;;5123225;27;19928;-76
2023/10/01 07:41:20;;;;;;;;;;;;;;;;;;5133147;27;19946;-75
2023/10/01 07:43:49;;;;;;;;;;;;;;;;;;5129357;27;20456;-76
2023/10/01 07:46:18;;;;;;;;;;;;;;;;;;5123554;27;20540;-75
2023/10/01 07:48:48;;;;;;;;;;;;;;;;;;5117514;27;19930;-77
2023/10/01 07:51:26;;;;;;;;;;;;;;;;;;5129688;27;19930;-77
2023/10/01 07:53:53;;;;;;;;;;;;;;;;;;5147646;27;19923;-75
2023/10/01 07:56:21;;;;;;;;;;;;;;;;;;5131538;27;19927;-75
2023/10/01 07:58:48;;;;;;;;;;;;;;;;;;5115320;27;20002;-76
2023/10/01 08:04:08;;;;;;;;;;;;;;;;;;5115996;27;19970;-76
2023/10/01 08:06:42;;;;;;;;;;;;;;;;;;5116731;27;19946;-77
2023/10/01 08:09:12;;;;;;;;;;;;;;;;;;5120759;27;20014;-76
2023/10/01 08:14:20;;;;;;;;;;;;;;;;;;5129565;27;19927;-75
2023/10/01 08:16:50;;;;;;;;;;;;;;;;;;5124435;27;19930;-76
2023/10/01 08:19:20;;;;;;;;;;;;;;;;;;5123973;27;19919;-74
2023/10/01 08:21:50;;;;;;;;;;;;;;;;;;5129985;27;19923;-76
2023/10/01 08:24:18;;;;;;;;;;;;;;;;;;5126302;27;19929;-76
2023/10/01 08:26:49;;;;;;;;;;;;;;;;;;5123669;27;19943;-75
2023/10/01 08:29:16;;;;;;;;;;;;;;;;;;5122653;27;19930;-76
2023/10/01 08:31:44;;;;;;;;;;;;;;;;;;5130670;27;19923;-76
2023/10/01 08:34:23;;;;;;;;;;;;;;;;;;5127965;27;19938;-76
2023/10/01 08:36:49;;;;;;;;;;;;;;;;;;5128269;27;19963;-76
2023/10/01 08:39:33;;;;;;;;;;;;;;;;;;5121808;27;20023;-76
2023/10/01 08:41:59;;;;;;;;;;;;;;;;;;5123851;27;19927;-76
2023/10/01 08:44:33;;;;;;;;;;;;;;;;;;5125859;27;19984;-76
2023/10/01 08:47:01;;;;;;;;;;;;;;;;;;5125103;27;19924;-76
2023/10/01 08:49:31;;;;;;;;;;;;;;;;;;5126734;27;19961;-77
2023/10/01 08:52:18;;;;;;;;;;;;;;;;;;5127984;28;19930;-78
2023/10/01 08:54:45;;;;;;;;;;;;;;;;;;5114713;27;20004;-77
2023/10/01 08:57:17;;;;;;;;;;;;;;;;;;5124304;27;19924;-76
2023/10/01 08:59:44;;;;;;;;;;;;;;;;;;5125731;27;20407;-78
2023/10/01 09:02:15;;;;;;;;;;;;;;;;;;5129554;27;19968;-77
2023/10/01 09:04:48;;;;;;;;;;;;;;;;;;5125332;27;20366;-77
2023/10/01 09:07:26;;;;;;;;;;;;;;;;;;5128421;27;19928;-76
2023/10/01 09:09:53;;;;;;;;;;;;;;;;;;5128483;27;19935;-76
2023/10/01 09:12:20;;;;;;;;;;;;;;;;;;5129578;27;20301;-76
2023/10/01 09:14:47;;;;;;;;;;;;;;;;;;5135697;27;19963;-77
2023/10/01 09:17:14;;;;;;;;;;;;;;;;;;5133187;27;19930;-77
2023/10/01 09:19:42;;;;;;;;;;;;;;;;;;5130563;27;19928;-77
2023/10/01 09:22:09;;;;;;;;;;;;;;;;;;5131848;27;20331;-76
2023/10/01 09:24:39;;;;;;;;;;;;;;;;;;5135298;27;20019;-77
2023/10/01 09:27:14;;;;;;;;;;;;;;;;;;5123244;27;19923;-77
2023/10/01 09:29:44;;;;;;;;;;;;;;;;;;5131110;27;19924;-77
2023/10/01 09:32:13;;;;;;;;;;;;;;;;;;5125617;27;20439;-76
2023/10/01 09:34:46;;;;;;;;;;;;;;;;;;5131107;27;19932;-76
2023/10/01 09:37:17;;;;;;;;;;;;;;;;;;5122352;27;19962;-75
2023/10/01 09:39:44;;;;;;;;;;;;;;;;;;5130867;27;20417;-76
2023/10/01 09:42:24;;;;;;;;;;;;;;;;;;5123706;27;19931;-77
2023/10/01 09:44:52;;;;;;;;;;;;;;;;;;5120974;27;19925;-77
2023/10/01 09:47:23;;;;;;;;;;;;;;;;;;5124715;27;20449;-77
2023/10/01 09:49:50;;;;;;;;;;;;;;;;;;5126292;27;20568;-78
2023/10/01 09:52:26;;;;;;;;;;;;;;;;;;5127582;27;19977;-75
2023/10/01 09:54:54;;;;;;;;;;;;;;;;;;5129123;27;19927;-76
2023/10/01 09:57:24;;;;;;;;;;;;;;;;;;5123506;27;20057;-77
2023/10/01 09:59:51;;;;;;;;;;;;;;;;;;5120444;27;20043;-81
2023/10/01 10:02:27;;;;;;;;;;;;;;;;;;5117428;27;20726;-76
2023/10/01 10:04:54;;;;;;;;;;;;;;;;;;5118267;27;19927;-77
2023/10/01 10:07:24;;;;;;;;;;;;;;;;;;5121108;27;20469;-77
2023/10/01 10:09:54;;;;;;;;;;;;;;;;;;5121453;27;19966;-77
2023/10/01 10:12:21;;;;;;;;;;;;;;;;;;5121272;27;19949;-78
2023/10/01 10:14:58;;;;;;;;;;;;;;;;;;5124902;27;19923;-77
2023/10/01 10:17:25;;;;;;;;;;;;;;;;;;5127453;27;20292;-79
2023/10/01 10:19:52;;;;;;;;;;;;;;;;;;5117295;27;19958;-77
2023/10/01 10:22:20;;;;;;;;;;;;;;;;;;5128210;27;20382;-77
2023/10/01 10:24:47;;;;;;;;;;;;;;;;;;5127880;27;19929;-79
2023/10/01 10:27:18;;;;;;;;;;;;;;;;;;5132725;27;19923;-77
2023/10/01 10:29:46;;;;;;;;;;;;;;;;;;5120957;27;19927;-79
2023/10/01 10:32:13;;;;;;;;;;;;;;;;;;5118702;27;19923;-78
2023/10/01 10:34:47;;;;;;;;;;;;;;;;;;5126685;27;19932;-78
2023/10/01 10:37:15;;;;;;;;;;;;;;;;;;5122130;27;19924;-79
2023/10/01 10:39:41;;;;;;;;;;;;;;;;;;5131113;27;19984;-77
2023/10/01 10:42:08;;;;;;;;;;;;;;;;;;5118273;27;20364;-76
2023/10/01 10:44:34;;;;;;;;;;;;;;;;;;5128687;27;19923;-78
2023/10/01 10:47:03;;;;;;;;;;;;;;;;;;5124740;27;19938;-79
2023/10/01 10:49:29;;;;;;;;;;;;;;;;;;5120188;27;20493;-79
2023/10/01 10:51:58;;;;;;;;;;;;;;;;;;5120480;27;20325;-77
2023/10/01 10:54:24;;;;;;;;;;;;;;;;;;5126388;27;19930;-78
2023/10/01 10:56:53;;;;;;;;;;;;;;;;;;5133782;27;19924;-79
2023/10/01 10:59:20;;;;;;;;;;;;;;;;;;5126786;27;20014;-79
2023/10/01 11:01:47;;;;;;;;;;;;;;;;;;5129082;27;19976;-79
2023/10/01 11:04:16;;;;;;;;;;;;;;;;;;5121262;27;19967;-78
2023/10/01 11:06:43;;;;;;;;;;;;;;;;;;5121209;27;19928;-77
2023/10/01 11:09:22;;;;;;;;;;;;;;;;;;5121135;27;19928;-77
2023/10/01 11:11:49;;;;;;;;;;;;;;;;;;5116630;27;19940;-77
2023/10/01 11:14:17;;;;;;;;;;;;;;;;;;5117715;27;20029;-76
2023/10/01 11:16:44;;;;;;;;;;;;;;;;;;5114190;27;20408;-76
2023/10/01 11:19:16;;;;;;;;;;;;;;;;;;5118565;27;19931;-76
2023/10/01 11:21:44;;;;;;;;;;;;;;;;;;5115490;27;19939;-76
2023/10/01 11:24:12;;;;;;;;;;;;;;;;;;5121648;27;19932;-76
2023/10/01 11:26:40;;;;;;;;;;;;;;;;;;5115429;27;19958;-76
2023/10/01 11:29:11;;;;;;;;;;;;;;;;;;5118685;27;19927;-77
2023/10/01 11:31:38;;;;;;;;;;;;;;;;;;5118193;27;20013;-75
2023/10/01 11:34:21;;;;;;;;;;;;;;;;;;5123958;27;19931;-76
2023/10/01 11:36:56;;;;;;;;;;;;;;;;;;5113426;27;20301;-77
2023/10/01 11:39:23;;;;;;;;;;;;;;;;;;5125352;27;20385;-77
2023/10/01 11:41:52;;;;;;;;;;;;;;;;;;5125773;27;19928;-77
2023/10/01 11:44:19;;;;;;;;;;;;;;;;;;5125098;27;19928;-78
2023/10/01 11:46:58;;;;;;;;;;;;;;;;;;5123458;27;19927;-78
2023/10/01 11:49:32;;;;;;;;;;;;;;;;;;5120167;27;19969;-78
2023/10/01 11:52:01;;;;;;;;;;;;;;;;;;5128277;27;19923;-75
2023/10/01 11:54:43;;;;;;;;;;;;;;;;;;5132025;27;19927;-75
2023/10/01 11:57:22;;;;;;;;;;;;;;;;;;5126923;27;19923;-76
2023/10/01 11:59:54;;;;;;;;;;;;;;;;;;5121716;27;19930;-76
2023/10/01 12:02:21;;;;;;;;;;;;;;;;;;5131458;27;19966;-77
2023/10/01 12:04:56;;;;;;;;;;;;;;;;;;5121212;27;20461;-76
2023/10/01 12:07:24;;;;;;;;;;;;;;;;;;5128771;27;19924;-78
2023/10/01 12:09:51;;;;;;;;;;;;;;;;;;5115241;27;19927;-77
2023/10/01 12:12:18;;;;;;;;;;;;;;;;;;5121267;27;19923;-77
2023/10/01 12:14:55;;;;;;;;;;;;;;;;;;5114810;27;21068;-78
2023/10/01 12:17:25;;;;;;;;;;;;;;;;;;5119915;27;19928;-76
2023/10/01 12:19:52;;;;;;;;;;;;;;;;;;5132951;27;19988;-77
2023/10/01 12:22:23;;;;;;;;;;;;;;;;;;5123640;27;21582;-77
2023/10/01 12:24:56;;;;;;;;;;;;;;;;;;5121081;27;19932;-75
2023/10/01 12:30:30;;;;;;;;;;;;;;;;;;5129389;27;20302;-78
2023/10/01 12:32:57;;;;;;;;;;;;;;;;;;5123048;27;19924;-77
2023/10/01 12:35:30;;;;;;;;;;;;;;;;;;5121882;27;20041;-76
2023/10/01 12:38:22;;;;;;;;;;;;;;;;;;5113540;27;19996;-79
2023/10/01 12:40:52;;;;;;;;;;;;;;;;;;5131590;27;20336;-77
2023/10/01 12:46:14;;;;;;;;;;;;;;;;;;5096660;27;19920;-74
2023/10/01 12:49:12;;;;;;;;;;;;;;;;;;5084443;28;19925;-77
2023/10/01 12:51:33;;;;;;;;;;;;;;;;;;5080123;28;19929;-75
2023/10/01 12:53:59;;;;;;;;;;;;;;;;;;5087740;28;19963;-80
2023/10/01 12:56:44;;;;;;;;;;;;;;;;;;5077756;28;20387;-77
2023/10/01 12:59:18;;;;;;;;;;;;;;;;;;5084580;28;19996;-77
2023/10/01 13:01:50;;;;;;;;;;;;;;;;;;5088225;28;20343;-77
2023/10/01 13:04:21;;;;;;;;;;;;;;;;;;5085320;28;20373;-77
2023/10/01 13:06:48;;;;;;;;;;;;;;;;;;5083843;28;20027;-78
2023/10/01 13:11:59;;;;;;;;;;;;;;;;;;5079887;28;19972;-82
2023/10/01 13:14:26;;;;;;;;;;;;;;;;;;5083423;28;19930;-78
2023/10/01 13:16:52;;;;;;;;;;;;;;;;;;5083964;28;19994;-77
2023/10/01 13:19:26;;;;;;;;;;;;;;;;;;5086594;28;19978;-77
2023/10/01 13:21:53;;;;;;;;;;;;;;;;;;5084577;28;20019;-78
2023/10/01 13:24:20;;;;;;;;;;;;;;;;;;5073830;28;19928;-78
2023/10/01 13:27:05;;;;;;;;;;;;;;;;;;5089800;28;19925;-78
2023/10/01 13:29:32;;;;;;;;;;;;;;;;;;5082715;28;19928;-76
2023/10/01 13:32:03;;;;;;;;;;;;;;;;;;5087551;28;19994;-77
2023/10/01 13:34:46;;;;;;;;;;;;;;;;;;5078489;28;19975;-76
2023/10/01 13:37:26;;;;;;;;;;;;;;;;;;5082659;28;19928;-76
2023/10/01 13:40:10;;;;;;;;;;;;;;;;;;5087388;28;19924;-76
2023/10/01 14:10:06;;;;;;;;;;;;;;;;;;5073407;28;19919;-77
2023/10/01 14:12:56;;;;;;;;;;;;;;;;;;5065681;28;20311;-77
2023/10/01 14:15:23;;;;;;;;;;;;;;;;;;5084565;28;20015;-78
2023/10/01 14:17:56;;;;;;;;;;;;;;;;;;5072203;28;19977;-77
2023/10/01 14:23:26;;;;;;;;;;;;;;;;;;5028115;28;20273;-80
2023/10/01 14:25:58;;;;;;;;;;;;;;;;;;5075921;28;19931;-77
2023/10/01 14:28:25;;;;;;;;;;;;;;;;;;5071475;28;19935;-78
2023/10/01 14:30:59;;;;;;;;;;;;;;;;;;5064784;28;20388;-79
2023/10/01 14:33:26;;;;;;;;;;;;;;;;;;5065694;28;19968;-80
2023/10/01 14:35:54;;;;;;;;;;;;;;;;;;5069312;28;19931;-80
2023/10/01 14:38:22;;;;;;;;;;;;;;;;;;5070337;28;19924;-80
2023/10/01 14:40:56;;;;;;;;;;;;;;;;;;5069225;28;20011;-80
2023/10/01 14:43:24;;;;;;;;;;;;;;;;;;5069085;28;19932;-80
2023/10/01 14:45:51;;;;;;;;;;;;;;;;;;5070308;28;19925;-79
2023/10/01 14:48:18;;;;;;;;;;;;;;;;;;5066496;28;20396;-82
2023/10/01 14:50:45;;;;;;;;;;;;;;;;;;5062395;28;19928;-79
2023/10/01 14:53:13;;;;;;;;;;;;;;;;;;5064817;28;20288;-82
2023/10/01 14:55:43;;;;;;;;;;;;;;;;;;5068790;28;19928;-79
2023/10/01 14:58:13;;;;;;;;;;;;;;;;;;5064913;28;19968;-79
2023/10/01 15:00:49;;;;;;;;;;;;;;;;;;5065162;28;20019;-77
2023/10/01 15:03:16;;;;;;;;;;;;;;;;;;5067925;28;19936;-79
2023/10/01 15:05:43;;;;;;;;;;;;;;;;;;5068618;28;19931;-80
2023/10/01 15:08:10;;;;;;;;;;;;;;;;;;5070127;28;20438;-75
2023/10/01 15:10:37;;;;;;;;;;;;;;;;;;5063686;28;19924;-79
2023/10/01 15:13:04;;;;;;;;;;;;;;;;;;5064199;28;20007;-80
2023/10/01 15:15:41;;;;;;;;;;;;;;;;;;5063421;28;19924;-80
2023/10/01 15:18:17;;;;;;;;;;;;;;;;;;5070791;28;19982;-80
2023/10/01 15:20:49;;;;;;;;;;;;;;;;;;5062226;28;20382;-79
2023/10/01 15:23:20;;;;;;;;;;;;;;;;;;5062834;28;19984;-80
2023/10/01 15:25:47;;;;;;;;;;;;;;;;;;5063892;28;20437;-79
2023/10/01 15:28:15;;;;;;;;;;;;;;;;;;5070990;28;19924;-80
2023/10/01 15:30:45;;;;;;;;;;;;;;;;;;5069450;28;19924;-80
2023/10/01 15:33:15;;;;;;;;;;;;;;;;;;5068084;28;19925;-80
2023/10/01 15:35:48;;;;;;;;;;;;;;;;;;5071646;28;19925;-79
2023/10/01 15:38:26;;;;;;;;;;;;;;;;;;5067716;28;20387;-80
2023/10/01 15:40:53;;;;;;;;;;;;;;;;;;5062399;28;20399;-80
2023/10/01 15:43:22;;;;;;;;;;;;;;;;;;5068571;28;19925;-79
2023/10/01 15:45:49;;;;;;;;;;;;;;;;;;5068903;28;20022;-78
2023/10/01 15:48:17;;;;;;;;;;;;;;;;;;5070990;28;19924;-78
2023/10/01 15:50:45;;;;;;;;;;;;;;;;;;5058778;28;20019;-79
2023/10/01 15:53:18;;;;;;;;;;;;;;;;;;5062829;28;19925;-80
2023/10/01 15:55:56;;;;;;;;;;;;;;;;;;5068178;28;19986;-80
2023/10/01 15:58:25;;;;;;;;;;;;;;;;;;5065298;28;19924;-82
2023/10/01 16:00:52;;;;;;;;;;;;;;;;;;5065955;28;20019;-80
2023/10/01 16:03:29;;;;;;;;;;;;;;;;;;5067911;28;19924;-81
2023/10/01 16:05:57;;;;;;;;;;;;;;;;;;5067810;28;19928;-78
2023/10/01 16:08:24;;;;;;;;;;;;;;;;;;5072262;28;19983;-80
2023/10/01 16:10:51;;;;;;;;;;;;;;;;;;5071680;28;19925;-79
2023/10/01 16:13:18;;;;;;;;;;;;;;;;;;5070591;28;19924;-79
2023/10/01 16:15:45;;;;;;;;;;;;;;;;;;5071289;28;19928;-79
2023/10/01 16:18:12;;;;;;;;;;;;;;;;;;5061045;28;19924;-78
2023/10/01 16:20:39;;;;;;;;;;;;;;;;;;5065164;28;19924;-79
2023/10/01 16:23:14;;;;;;;;;;;;;;;;;;5066292;28;20359;-81
2023/10/01 16:25:41;;;;;;;;;;;;;;;;;;5064075;28;20020;-80
2023/10/01 16:28:19;;;;;;;;;;;;;;;;;;5057914;28;19960;-80
2023/10/01 16:30:46;;;;;;;;;;;;;;;;;;5062889;28;20284;-80
2023/10/01 16:33:13;;;;;;;;;;;;;;;;;;5060311;28;19970;-80
2023/10/01 16:35:40;;;;;;;;;;;;;;;;;;5060987;28;20379;-80
2023/10/01 16:38:07;;;;;;;;;;;;;;;;;;5065428;28;19931;-80
2023/10/01 16:40:36;;;;;;;;;;;;;;;;;;5059013;28;19932;-81
2023/10/01 16:43:04;;;;;;;;;;;;;;;;;;5065870;28;20019;-80
2023/10/01 16:45:31;;;;;;;;;;;;;;;;;;5057071;28;19924;-79
2023/10/01 16:47:59;;;;;;;;;;;;;;;;;;5061137;28;19931;-82
2023/10/01 16:50:27;;;;;;;;;;;;;;;;;;5061663;28;20380;-79
2023/10/01 16:53:00;;;;;;;;;;;;;;;;;;5078080;28;19931;-80
2023/10/01 16:55:27;;;;;;;;;;;;;;;;;;5066885;28;19925;-80
2023/10/01 16:57:54;;;;;;;;;;;;;;;;;;5060817;28;20338;-79
2023/10/01 17:00:21;;;;;;;;;;;;;;;;;;5060284;28;19929;-79
2023/10/01 17:02:52;;;;;;;;;;;;;;;;;;5069996;28;19925;-81
2023/10/01 17:05:19;;;;;;;;;;;;;;;;;;5068470;28;20051;-80
2023/10/01 17:07:47;;;;;;;;;;;;;;;;;;5068427;28;19924;-80
2023/10/01 17:10:14;;;;;;;;;;;;;;;;;;5065036;28;19977;-79
2023/10/01 17:12:41;;;;;;;;;;;;;;;;;;5064898;28;20422;-80
2023/10/01 17:15:08;;;;;;;;;;;;;;;;;;5067047;28;19928;-80
2023/10/01 17:17:38;;;;;;;;;;;;;;;;;;5058821;28;19931;-79
2023/10/01 17:20:13;;;;;;;;;;;;;;;;;;5064363;28;19925;-80
2023/10/01 17:22:45;;;;;;;;;;;;;;;;;;5055504;28;19925;-80
2023/10/01 17:25:14;;;;;;;;;;;;;;;;;;5068944;28;19983;-80
2023/10/01 17:27:41;;;;;;;;;;;;;;;;;;5064131;28;19925;-80
2023/10/01 17:30:18;;;;;;;;;;;;;;;;;;5069519;28;19960;-80
2023/10/01 17:33:00;;;;;;;;;;;;;;;;;;5073663;28;19978;-80
2023/10/01 17:35:27;;;;;;;;;;;;;;;;;;5073865;28;19928;-80
2023/10/01 17:37:54;;;;;;;;;;;;;;;;;;5070543;28;19971;-79
2023/10/01 17:40:21;;;;;;;;;;;;;;;;;;5065587;28;19943;-79
2023/10/01 17:42:51;;;;;;;;;;;;;;;;;;5063917;28;20002;-82
2023/10/01 17:45:18;;;;;;;;;;;;;;;;;;5068541;28;19932;-80
2023/10/01 17:47:45;;;;;;;;;;;;;;;;;;5066709;28;20039;-81
2023/10/01 17:50:15;;;;;;;;;;;;;;;;;;5062578;28;19924;-82
2023/10/01 17:52:42;;;;;;;;;;;;;;;;;;5068364;28;19925;-81
2023/10/01 17:55:13;;;;;;;;;;;;;;;;;;5069381;28;19943;-81