Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;7.53;3.65;;;14.60;99.90;;;;;;4991492;28;20029;-77
2023/10/07 00:03:53;;;;;;;9.13;4.13;;;14.60;99.90;;;;;;5026154;28;20037;-77
2023/10/07 00:06:26;;;;;;;7.22;3.97;;;14.70;99.90;;;;;;4995319;28;20789;-77
2023/10/07 00:08:58;;;;;;;9.75;3.45;;;14.60;99.90;;;;;;5009048;28;20050;-77
2023/10/07 00:11:27;;;;;;;8.75;3.58;;;14.60;99.90;;;;;;5010339;28;20040;-77
2023/10/07 00:13:54;;;;;;;8.35;3.08;;;14.60;99.90;;;;;;5012688;28;20061;-77
2023/10/07 00:16:23;;;;;;;7.10;3.88;;;14.60;99.90;;;;;;5014232;28;20048;-77
2023/10/07 00:18:54;;;;;;;10.80;4.25;;;14.70;99.90;;;;;;4996615;28;20515;-77
2023/10/07 00:21:52;;;;;;;9.70;3.92;;;14.70;99.90;;;;;;4998688;28;20045;-78
2023/10/07 00:24:19;;;;;;;9.80;3.67;;;14.80;99.90;;;;;;5019446;28;20376;-77
2023/10/07 00:26:47;;;;;;;11.55;4.75;;;14.80;99.90;;;;;;5016120;28;20037;-77
2023/10/07 00:29:13;;;;;;;6.75;3.30;;;14.90;99.90;;;;;;4995921;28;20029;-77
2023/10/07 00:31:40;;;;;;;8.63;3.22;;;14.90;99.90;;;;;;4996815;28;20045;-77
2023/10/07 00:34:19;;;;;;;5.60;3.28;;;14.90;99.90;;;;;;4997362;28;20304;-77
2023/10/07 00:36:47;;;;;;;7.88;3.13;;;14.90;99.90;;;;;;5014620;28;20033;-77
2023/10/07 00:39:20;;;;;;;7.50;3.50;;;14.90;99.90;;;;;;5013075;28;20036;-77
2023/10/07 00:41:48;;;;;;;7.40;2.65;;;14.90;99.90;;;;;;5014785;28;20022;-77
2023/10/07 00:44:21;;;;;;;10.98;3.60;;;14.90;99.90;;;;;;5013357;28;20052;-78
2023/10/07 00:49:39;;;;;;;10.75;4.40;;;14.90;99.90;;;;;;5015612;28;20424;-77
2023/10/07 00:52:23;;;;;;;7.25;2.95;;;14.80;99.90;;;;;;4995331;28;20021;-78
2023/10/07 00:54:57;;;;;;;10.68;4.47;;;14.80;99.90;;;;;;5011934;28;20033;-78
2023/10/07 00:57:34;;;;;;;8.60;3.78;;;14.80;99.90;;;;;;5012342;28;20029;-77
2023/10/07 01:02:51;;;;;;;9.60;3.90;;;14.70;99.90;;;;;;5028867;28;20050;-77
2023/10/07 01:05:26;;;;;;;8.80;5.20;;;14.70;99.90;;;;;;5012547;28;20025;-78
2023/10/07 01:07:53;;;;;;;9.38;4.38;;;14.70;99.90;;;;;;5014061;28;20053;-77
2023/10/07 01:10:31;;;;;;;6.63;4.05;;;14.70;99.90;;;;;;4997765;28;20435;-77
2023/10/07 01:13:03;;;;;;;8.05;4.05;;;14.70;99.90;;;;;;4978944;28;20034;-77
2023/10/07 01:15:31;;;;;;;8.15;4.03;;;14.70;99.90;;;;;;4996389;28;20049;-77
2023/10/07 01:18:05;;;;;;;7.63;3.28;;;14.60;99.90;;;;;;4995467;28;20025;-77
2023/10/07 01:23:22;;;;;;;7.65;3.85;;;14.60;99.90;;;;;;5031474;28;20040;-78
2023/10/07 01:25:53;;;;;;;9.23;3.73;;;14.60;99.90;;;;;;5014709;28;20499;-77
2023/10/07 01:28:20;;;;;;;6.47;3.38;;;14.60;99.90;;;;;;5016771;28;20777;-77
2023/10/07 01:31:08;;;;;;;9.50;4.53;;;14.60;99.90;;;;;;5014295;28;20029;-77
2023/10/07 01:33:39;;;;;;;6.88;3.28;;;14.60;99.90;;;;;;4990901;28;20033;-77
2023/10/07 01:36:24;;;;;;;7.65;3.25;;;14.60;99.90;;;;;;4988983;28;20500;-77
2023/10/07 01:38:51;;;;;;;7.28;3.70;;;14.60;99.90;;;;;;4995975;28;20037;-78
2023/10/07 01:41:19;;;;;;;11.35;5.45;;;14.60;99.90;;;;;;4980583;28;20033;-77
2023/10/07 01:44:08;;;;;;;10.43;4.82;;;14.60;99.90;;;;;;5026585;28;20034;-77
2023/10/07 01:46:34;;;;;;;13.65;6.57;;;14.60;99.90;;;;;;5012383;28;20372;-77
2023/10/07 01:49:12;;;;;;;12.25;5.78;;;14.60;99.90;;;;;;4997232;28;20034;-77
2023/10/07 01:51:45;;;;;;;9.52;5.28;;;14.70;99.90;;;;;;5015386;28;20363;-77
2023/10/07 01:54:12;;;;;;;14.80;6.22;;;14.70;99.90;;;;;;4995357;28;20034;-77
2023/10/07 01:56:38;;;;;;;14.18;6.70;;;14.80;99.90;;;;;;4996025;28;20036;-77
2023/10/07 02:01:43;;;;;;;13.70;5.32;;;14.90;99.90;;;;;;5033082;28;20036;-77
2023/10/07 02:04:26;;;;;;;9.52;4.97;;;14.90;99.90;;;;;;5016701;28;20030;-77
2023/10/07 02:06:54;;;;;;;11.50;5.45;;;14.90;99.90;;;;;;5000466;28;20086;-77
2023/10/07 02:09:36;;;;;;;11.38;6.43;;;14.90;99.90;;;;;;4998874;28;20518;-77
2023/10/07 02:12:09;;;;;;;12.77;6.55;;;15.00;99.90;;;;;;5016919;28;20033;-77
2023/10/07 02:14:37;;;;;;;12.20;6.28;;;15.00;99.90;;;;;;4988270;28;20037;-77
2023/10/07 02:17:06;;;;;;;12.48;6.50;;;15.00;99.90;;;;;;5019393;28;20052;-77
2023/10/07 02:19:32;;;;;;;15.30;7.80;;;15.10;99.90;;;;;;5008684;28;20048;-77
2023/10/07 02:22:13;;;;;;;16.25;8.00;;;15.10;99.90;;;;;;5021464;28;20052;-77
2023/10/07 02:24:43;;;;;;;9.23;5.85;;;15.10;99.90;;;;;;5002784;28;20037;-77
2023/10/07 02:27:19;;;;;;;10.02;6.35;;;15.10;99.90;;;;;;5018562;28;20045;-77
2023/10/07 02:29:57;;;;;;;13.95;6.97;;;15.20;99.90;;;;;;5017728;28;20500;-77
2023/10/07 02:32:24;;;;;;;14.32;7.93;;;15.20;99.90;;;;;;5003298;28;20104;-77
2023/10/07 02:34:54;;;;;;;12.13;7.43;;;15.20;99.90;;;;;;5020062;28;20492;-78
2023/10/07 02:37:21;;;;;;;10.70;5.80;;;15.30;99.90;;;;;;5020522;28;20041;-77
2023/10/07 02:39:50;;;;;;;11.93;7.38;;;15.30;99.90;;;;;;5021856;28;20033;-77
2023/10/07 02:42:31;;;;;;;15.45;8.10;;;15.30;99.90;;;;;;5020467;28;20040;-77
2023/10/07 02:45:19;;;;;;;13.23;6.95;;;15.40;99.90;;;;;;5002289;28;20033;-77
2023/10/07 02:47:54;;;;;;;14.75;7.85;;;15.30;99.90;;;;;;5020736;28;20033;-77
2023/10/07 02:50:21;;;;;;;18.90;7.82;;;15.40;99.90;;;;;;5020033;28;20041;-77
2023/10/07 02:52:49;;;;;;;12.35;6.85;;;15.40;99.90;;;;;;5020248;28;20034;-77
2023/10/07 02:57:46;;;;;;;12.40;6.97;;;15.40;99.90;;;;;;5001261;28;20483;-77
2023/10/07 03:05:58;;;;;;;12.27;7.88;;;15.40;99.90;;;;;;4991936;28;20056;-77
2023/10/07 03:08:42;;;;;;;12.07;6.47;;;15.40;99.90;;;;;;4995016;28;20045;-78
2023/10/07 03:11:13;;;;;;;15.75;9.15;;;15.40;99.90;;;;;;4984982;28;20056;-77
2023/10/07 03:13:45;;;;;;;15.05;7.68;;;15.40;99.90;;;;;;4974691;28;20033;-77
2023/10/07 03:22:15;;;;;;;12.05;7.70;;;15.40;99.90;;;;;;4974345;28;20042;-77
2023/10/07 03:24:15;;;;;;;15.93;7.78;;;15.50;99.90;;;;;;4967168;28;20050;-77
2023/10/07 03:26:45;;;;;;;10.98;7.78;;;15.50;99.90;;;;;;4975697;28;20034;-77
2023/10/07 03:29:29;;;;;;;23.38;12.15;;;15.50;99.90;;;;;;4960261;28;20496;-77
2023/10/07 03:31:55;;;;;;;12.50;8.23;;;15.50;99.90;;;;;;4994574;28;20041;-77
2023/10/07 03:34:22;;;;;;;16.27;9.45;;;15.50;99.90;;;;;;4970465;28;20034;-77
2023/10/07 03:37:14;;;;;;;15.93;9.35;;;15.50;99.90;;;;;;4984765;28;20053;-77
2023/10/07 03:42:20;;;;;;;17.40;10.00;;;15.60;99.90;;;;;;5016883;28;21917;-77
2023/10/07 03:44:47;;;;;;;14.70;8.63;;;15.60;99.90;;;;;;5004147;28;20602;-77
2023/10/07 03:47:15;;;;;;;12.85;8.52;;;15.60;99.90;;;;;;5003930;28;20064;-77
2023/10/07 03:49:48;;;;;;;12.27;8.25;;;15.60;99.90;;;;;;5017037;28;20048;-77
2023/10/07 03:52:19;;;;;;;19.52;10.95;;;15.60;99.90;;;;;;5001344;28;20721;-78
2023/10/07 03:54:47;;;;;;;19.73;11.07;;;15.60;99.90;;;;;;5017766;28;20033;-77
2023/10/07 03:57:15;;;;;;;18.60;10.77;;;15.70;99.90;;;;;;5017609;28;20052;-77
2023/10/07 03:59:42;;;;;;;25.08;12.45;;;15.70;99.90;;;;;;5017820;28;20495;-77
2023/10/07 04:04:59;;;;;;;14.27;7.45;;;15.70;99.90;;;;;;5020239;28;20412;-77
2023/10/07 04:07:27;;;;;;;17.98;10.13;;;15.70;99.90;;;;;;5019625;28;20060;-76
2023/10/07 04:09:56;;;;;;;15.82;9.00;;;15.70;99.90;;;;;;5018978;28;20382;-77
2023/10/07 04:12:23;;;;;;;9.90;7.38;;;15.70;99.90;;;;;;5032720;28;20045;-77
2023/10/07 04:14:55;;;;;;;12.18;7.25;;;15.70;99.90;;;;;;5020214;28;20040;-77
2023/10/07 04:17:23;;;;;;;12.43;8.32;;;15.70;99.90;;;;;;5004976;28;20044;-77
2023/10/07 04:19:53;;;;;;;14.40;8.93;;;15.80;99.90;;;;;;5018745;28;22063;-76
2023/10/07 04:22:19;;;;;;;21.65;12.52;;;15.80;99.90;;;;;;5001744;28;20037;-77
2023/10/07 04:24:46;;;;;;;16.77;10.77;;;15.80;99.90;;;;;;5018158;28;20053;-77
2023/10/07 04:27:21;;;;;;;19.38;10.10;;;15.80;99.90;;;;;;5000349;28;20381;-77
2023/10/07 04:29:51;;;;;;;16.70;9.35;;;15.80;99.90;;;;;;5017684;28;20515;-76
2023/10/07 04:32:23;;;;;;;19.48;12.35;;;15.80;99.90;;;;;;4999981;28;20485;-77
2023/10/07 04:35:34;;;;;;;20.13;11.03;;;15.90;99.90;;;;;;4984213;28;20049;-77
2023/10/07 04:37:52;;;;;;;23.13;10.38;;;15.80;99.90;;;;;;4993960;28;20049;-77
2023/10/07 04:45:39;;;;;;;18.60;10.93;;;15.90;99.90;;;;;;5027816;28;20037;-77
2023/10/07 04:48:24;;;;;;;17.45;10.07;;;15.90;99.90;;;;;;5019878;28;20037;-77
2023/10/07 04:51:07;;;;;;;18.48;10.93;;;15.90;99.90;;;;;;5007039;28;20048;-77
2023/10/07 04:53:39;;;;;;;;;;;16.00;99.90;;;;;;5022723;28;20037;-77
2023/10/07 04:56:07;;;;;;;18.20;11.05;;;15.90;99.90;;;;;;5010242;28;19928;-76
2023/10/07 04:58:34;;;;;;;17.17;9.23;;;15.90;99.90;;;;;;4999016;28;20048;-77
2023/10/07 05:01:22;;;;;;;17.77;10.55;;;16.00;99.90;;;;;;4999808;28;20048;-77
2023/10/07 05:03:55;;;;;;;18.23;9.82;;;15.90;99.90;;;;;;5010881;28;20040;-77
2023/10/07 05:06:25;;;;;;;13.70;9.20;;;16.00;99.90;;;;;;5000217;28;20036;-77
2023/10/07 05:08:51;;;;;;;18.42;8.50;;;16.00;99.90;;;;;;5016891;28;20414;-77
2023/10/07 05:11:18;;;;;;;16.75;10.65;;;16.00;99.90;;;;;;5018299;28;20025;-77
2023/10/07 05:13:46;;;;;;;23.13;11.40;;;16.00;99.90;;;;;;5018905;28;22657;-77
2023/10/07 05:16:14;;;;;;;23.25;10.07;;;16.10;99.90;;;;;;5018224;28;20037;-77
2023/10/07 05:18:42;;;;;;;11.73;7.30;;;16.00;99.90;;;;;;4987303;28;20034;-77
2023/10/07 05:21:08;;;;;;;13.88;7.28;;;16.10;99.90;;;;;;5002170;28;21542;-77
2023/10/07 05:23:36;;;;;;;18.27;8.45;;;16.10;99.90;;;;;;5021165;28;20411;-77
2023/10/07 05:26:03;;;;;;;17.02;9.40;;;16.10;99.90;;;;;;5032740;28;20060;-77
2023/10/07 05:28:33;;;;;;;17.52;9.18;;;16.10;99.90;;;;;;5018525;28;20788;-76
2023/10/07 05:31:03;;;;;;;16.23;9.75;;;16.10;99.90;;;;;;5017959;28;20044;-77
2023/10/07 05:33:34;;;;;;;14.15;8.32;;;16.10;99.90;;;;;;5016955;28;20041;-77
2023/10/07 05:36:23;;;;;;;12.10;8.43;;;16.10;99.90;;;;;;5019546;28;20037;-76
2023/10/07 05:38:50;;;;;;;23.83;11.75;;;16.10;99.90;;;;;;5020570;28;20052;-77
2023/10/07 05:41:16;;;;;;;15.07;8.88;;;16.10;99.90;;;;;;5005113;28;20029;-76
2023/10/07 05:43:44;;;;;;;19.60;7.88;;;16.10;99.90;;;;;;5021680;28;20029;-76
2023/10/07 05:46:11;;;;;;;16.42;8.40;;;16.10;99.90;;;;;;5023196;28;20041;-77
2023/10/07 05:48:39;;;;;;;16.60;8.95;;;16.10;99.90;;;;;;5005409;28;20033;-77
2023/10/07 05:51:09;;;;;;;14.40;8.80;;;16.10;99.90;;;;;;5007613;28;20276;-76
2023/10/07 05:53:37;;;;;;;22.85;12.15;;;16.10;99.90;;;;;;4984742;28;20044;-77
2023/10/07 05:56:07;;;;;;;17.05;10.75;;;16.10;99.90;;;;;;5002200;28;20033;-76
2023/10/07 05:58:37;;;;;;;16.55;11.25;;;16.10;99.90;;;;;;5021123;28;20041;-77
2023/10/07 06:01:06;;;;;;;15.77;11.18;;;16.10;99.90;;;;;;5035569;28;20504;-77
2023/10/07 06:03:36;;;;;;;15.15;10.48;;;16.10;99.90;;;;;;5002541;28;20045;-76
2023/10/07 06:06:04;;;;;;;15.93;11.13;;;16.10;99.90;;;;;;5033061;28;20472;-77
2023/10/07 06:08:34;;;;;;;16.40;10.35;;;16.10;99.90;;;;;;5022871;28;20384;-76
2023/10/07 06:11:03;;;;;;;14.90;9.90;;;16.10;99.90;;;;;;5021166;28;20404;-77
2023/10/07 06:13:33;;;;;;;20.67;12.40;;;16.20;99.90;;;;;;5020841;28;20029;-76
2023/10/07 06:16:04;;;;;;;14.57;9.15;;;16.20;99.90;;;;;;5004885;28;21223;-77
2023/10/07 06:18:33;;;;;;;16.35;10.35;;;16.20;99.90;;;;;;5020763;28;20033;-76
2023/10/07 06:21:17;;;;;;;16.13;10.38;;;16.20;99.90;;;;;;5021100;28;20048;-76
2023/10/07 06:23:44;;;;;;;20.17;11.27;;;16.30;99.90;;;;;;5017588;28;20424;-78
2023/10/07 06:26:11;;;;;;;17.92;13.32;;;16.20;99.90;;;;;;5003208;28;20040;-77
2023/10/07 06:28:44;;;;;;;18.45;12.88;;;16.30;99.90;;;;;;5003116;28;20034;-77
2023/10/07 06:31:11;;;;;;;18.75;14.63;;;16.30;99.90;;;;;;5020427;28;20389;-78
2023/10/07 06:33:42;;;;;;;23.80;14.75;;;16.40;99.90;;;;;;4986012;28;20026;-77
2023/10/07 06:36:12;;;;;;;16.67;12.45;;;16.40;99.90;;;;;;5013151;28;20037;-78
2023/10/07 06:38:45;;;;;;;18.60;11.35;;;16.40;99.90;;;;;;5019514;28;20037;-77
2023/10/07 06:41:12;;;;;;;17.33;10.00;;;16.40;99.90;;;;;;5018275;28;20490;-76
2023/10/07 06:43:42;;;;;;;13.02;9.65;;;16.50;99.90;;;;;;5004877;28;20535;-76
2023/10/07 06:46:11;;;;;;;13.82;9.18;;;16.50;99.90;;;;;;5021142;28;20399;-75
2023/10/07 06:48:38;;;;;;;13.48;7.93;;;16.50;99.90;;;;;;5021916;28;20060;-77
2023/10/07 06:51:06;;;;;;;10.98;8.30;;;16.60;99.90;;;;;;5002344;28;20045;-77
2023/10/07 06:53:38;;;;;;;18.42;11.95;;;16.60;99.90;;;;;;5017788;28;20033;-77
2023/10/07 06:56:05;;;;;;;14.95;9.05;;;16.70;99.90;;;;;;5017290;28;20033;-77
2023/10/07 06:58:31;;;;;;;16.25;10.30;;;16.70;99.90;;;;;;5020283;28;20033;-77
2023/10/07 07:01:05;;;;;;;16.63;9.00;;;16.80;99.90;;;;;;4988682;28;20040;-77
2023/10/07 07:03:32;;;;;;;26.10;14.63;;;16.80;99.90;;;;;;5018652;28;20507;-77
2023/10/07 07:05:58;;;;;;;17.42;10.98;;;16.90;99.90;;;;;;5000269;28;20029;-75
2023/10/07 07:08:26;;;;;;;17.02;9.50;;;17.00;99.90;;;;;;5000963;28;20607;-76
2023/10/07 07:10:55;;;;;;;15.13;9.45;;;17.00;99.90;;;;;;5016373;28;20060;-76
2023/10/07 07:13:28;;;;;;;22.80;12.30;;;17.10;99.90;;;;;;5000843;28;20036;-77
2023/10/07 07:16:06;;;;;;;19.10;12.80;;;17.10;99.90;;;;;;5000570;28;20029;-77
2023/10/07 07:18:33;;;;;;;21.70;13.48;;;17.10;99.90;;;;;;5020361;28;20044;-76
2023/10/07 07:21:31;;;;;;;21.50;11.60;;;17.10;99.90;;;;;;5020023;28;20390;-77
2023/10/07 07:23:58;;;;;;;17.45;11.02;;;17.20;99.90;;;;;;5001060;28;20044;-76
2023/10/07 07:26:25;;;;;;;17.30;10.57;;;17.20;99.90;;;;;;5019677;28;20388;-76
2023/10/07 07:28:56;;;;;;;15.45;9.88;;;17.30;99.90;;;;;;5001881;28;20041;-77
2023/10/07 07:31:26;;;;;;;22.25;11.73;;;17.20;99.90;;;;;;5001725;28;20495;-77
2023/10/07 07:33:52;;;;;;;21.67;13.02;;;17.20;99.90;;;;;;5001539;28;20037;-77
2023/10/07 07:36:37;;;;;;;18.85;10.63;;;17.30;99.90;;;;;;5018587;28;20048;-76
2023/10/07 07:39:09;;;;;;;16.65;10.93;;;17.30;99.90;;;;;;4987154;28;20747;-77
2023/10/07 07:41:55;;;;;;;16.77;10.57;;;17.40;99.90;;;;;;5022800;28;20044;-77
2023/10/07 07:44:32;;;;;;;19.17;11.05;;;17.40;99.90;;;;;;5018580;28;20025;-79
2023/10/07 07:47:05;;;;;;;14.43;7.95;;;17.40;99.90;;;;;;5017373;28;20036;-76
2023/10/07 07:49:32;;;;;;;16.92;10.60;;;17.50;99.90;;;;;;5032052;28;20036;-77
2023/10/07 07:52:00;;;;;;;11.77;8.43;;;17.50;99.90;;;;;;5016959;28;20034;-76
2023/10/07 07:54:29;;;;;;;18.33;9.75;;;17.50;99.90;;;;;;5014051;28;20040;-76
2023/10/07 07:56:59;;;;;;;13.00;6.13;;;17.60;99.90;;;;;;5014255;28;20060;-76
2023/10/07 07:59:27;;;;;;;12.55;7.28;;;17.60;99.90;;;;;;5004952;28;20033;-76
2023/10/07 08:01:53;;;;;;;12.70;7.63;;;17.60;99.90;;;;;;5017438;28;20055;-77
2023/10/07 08:07:18;;;;;;;17.88;10.02;;;17.60;99.90;;;;;;5020010;28;20052;-77
2023/10/07 08:09:50;;;;;;;15.77;9.07;;;17.50;99.90;;;;;;5018443;28;20551;-78
2023/10/07 08:12:28;;;;;;;16.83;8.15;;;17.50;99.90;;;;;;5001492;28;20021;-78
2023/10/07 08:14:58;;;;;;;14.15;7.70;;;17.50;99.90;;;;;;5001526;28;20030;-78
2023/10/07 08:17:27;;;;;;;12.90;8.38;;;17.50;99.90;;;;;;5019694;28;20477;-78
2023/10/07 08:19:54;;;;;;;10.55;6.22;;;17.40;99.90;;;;;;5001581;28;20044;-77
2023/10/07 08:22:20;;;;;;;16.58;8.20;;;17.40;99.90;;;;;;5016605;28;20033;-77
2023/10/07 08:24:49;;;;;;;15.27;7.82;;;17.50;99.90;;;;;;5020231;28;20052;-77
2023/10/07 08:30:06;;;;;;;14.50;8.00;;;17.70;99.90;;;;;;5000042;28;20088;-78
2023/10/07 08:32:41;;;;;;;13.13;7.97;;;17.80;99.90;;;;;;5014827;28;20044;-78
2023/10/07 08:35:14;;;;;;;16.92;10.35;;;17.90;99.90;;;;;;4982939;28;20074;-78
2023/10/07 08:37:48;;;;;;;20.00;9.85;;;18.00;99.90;;;;;;4983738;28;20034;-77
2023/10/07 08:40:29;;;;;;;14.05;8.80;;;18.00;99.90;;;;;;4994937;28;20037;-77
2023/10/07 08:43:01;;;;;;;14.88;10.35;;;18.10;99.90;;;;;;5015607;28;20037;-77
2023/10/07 08:45:28;;;;;;;12.40;8.30;;;18.10;99.90;;;;;;5014403;28;20030;-78
2023/10/07 08:48:08;;;;;;;14.05;8.32;;;18.30;99.90;;;;;;5000179;28;20853;-78
2023/10/07 08:50:43;;;;;;;14.98;9.68;;;18.40;99.90;;;;;;4983494;28;20045;-78
2023/10/07 08:53:11;;;;;;;15.38;9.43;;;18.40;99.90;;;;;;5017103;28;20029;-77
2023/10/07 08:55:39;;;;;;;16.98;9.27;;;18.50;99.90;;;;;;5016969;28;20048;-77
2023/10/07 08:58:11;;;;;;;14.00;8.27;;;18.50;99.90;;;;;;4998652;28;20041;-78
2023/10/07 09:00:45;;;;;;;16.13;9.23;;;18.60;99.90;;;;;;5010697;28;20041;-77
2023/10/07 09:03:16;;;;;;;12.93;7.65;;;18.60;99.90;;;;;;5030249;28;20049;-77
2023/10/07 09:05:43;;;;;;;17.90;10.85;;;18.70;99.90;;;;;;5012606;28;20432;-77
2023/10/07 09:08:11;;;;;;;14.07;8.27;;;18.80;99.90;;;;;;5018844;28;20044;-77
2023/10/07 09:10:39;;;;;;;11.15;7.15;;;18.90;99.90;;;;;;5020457;28;20029;-75
2023/10/07 09:13:12;;;;;;;13.00;7.57;;;19.00;99.90;;;;;;5019491;28;20022;-76
2023/10/07 09:15:42;;;;;;;14.45;7.93;;;19.10;99.90;;;;;;5036297;28;20034;-76
2023/10/07 09:18:10;;;;;;;13.85;9.68;;;19.20;99.90;;;;;;5020101;28;20044;-75
2023/10/07 09:20:45;;;;;;;14.63;9.10;;;19.30;99.90;;;;;;5002991;28;20050;-77
2023/10/07 09:23:20;;;;;;;14.05;7.85;;;19.40;99.90;;;;;;5020021;28;20042;-77
2023/10/07 09:25:50;;;;;;;14.93;7.82;;;19.50;99.90;;;;;;5001286;28;20033;-77
2023/10/07 09:28:21;;;;;;;13.80;7.22;;;19.70;99.90;;;;;;5022059;28;20039;-77
2023/10/07 09:30:48;;;;;;;13.27;7.88;;;19.80;99.90;;;;;;5019939;28;20045;-77
2023/10/07 09:33:18;;;;;;;13.70;7.13;;;19.90;99.90;;;;;;5005234;28;20041;-77
2023/10/07 09:36:23;;;;;;;10.63;6.03;;;19.90;99.90;;;;;;4998989;28;20044;-78
2023/10/07 09:38:41;;;;;;;11.57;6.00;;;19.90;99.90;;;;;;5037161;28;20034;-77
2023/10/07 09:43:51;;;;;;;11.10;6.22;;;20.10;99.90;;;;;;5020431;28;20524;-77
2023/10/07 09:46:25;;;;;;;16.55;6.95;;;20.10;99.90;;;;;;5018918;28;20030;-78
2023/10/07 09:48:52;;;;;;;12.80;6.13;;;20.00;99.90;;;;;;5021106;28;20033;-78
2023/10/07 09:52:15;;;;;;;12.73;5.80;;;20.00;99.90;;;;;;5005226;28;20048;-79
2023/10/07 09:54:22;;;;;;;13.93;6.95;;;20.10;99.90;;;;;;5004351;28;20049;-76
2023/10/07 09:57:22;;;;;;;11.35;6.20;;;20.20;99.90;;;;;;5000222;28;20492;-77
2023/10/07 10:00:26;;;;;;;8.88;4.30;;;20.50;99.90;;;;;;5003067;28;20057;-77
2023/10/07 10:02:54;;;;;;;9.60;5.47;;;20.80;99.90;;;;;;5020617;28;20044;-77
2023/10/07 10:05:44;;;;;;;11.48;4.65;;;21.10;99.90;;;;;;5019297;28;20033;-78
2023/10/07 10:08:29;;;;;;;6.97;3.22;;;21.40;99.90;;;;;;5000862;28;20045;-78
2023/10/07 10:10:58;;;;;;;12.85;4.95;;;21.70;99.90;;;;;;4984830;28;20030;-78
2023/10/07 10:13:35;;;;;;;12.65;4.88;;;21.70;99.90;;;;;;5003493;28;20045;-78
2023/10/07 10:16:04;;;;;;;11.10;5.03;;;21.80;99.90;;;;;;5016888;28;20040;-78
2023/10/07 10:18:38;;;;;;;10.88;4.95;;;22.00;99.90;;;;;;5020521;28;20034;-77
2023/10/07 10:21:09;;;;;;;16.70;5.50;;;22.20;99.90;;;;;;5001335;28;20387;-77
2023/10/07 10:23:38;;;;;;;11.32;4.57;;;22.40;99.90;;;;;;5014779;28;20033;-77
2023/10/07 10:26:14;;;;;;;11.93;4.55;;;22.60;99.90;;;;;;5002842;28;20037;-78
2023/10/07 10:28:42;;;;;;;8.80;4.10;;;22.70;99.90;;;;;;5018979;28;20390;-78
2023/10/07 10:31:34;;;;;;;12.23;4.55;;;22.80;99.90;;;;;;5017368;28;20511;-78
2023/10/07 10:34:05;;;;;;;6.90;3.00;;;22.90;99.90;;;;;;5017731;28;20052;-77
2023/10/07 10:36:38;;;;;;;6.68;2.95;;;23.00;99.90;;;;;;5021617;28;20473;-77
2023/10/07 10:39:18;;;;;;;12.98;4.00;;;23.30;99.90;;;;;;5036448;28;20088;-78
2023/10/07 10:41:45;;;;;;;9.98;3.60;;;23.70;99.90;;;;;;5004611;28;20043;-79
2023/10/07 10:44:12;;;;;;;11.63;5.15;;;24.00;99.90;;;;;;5002827;28;20039;-77
2023/10/07 10:47:09;;;;;;;8.32;3.50;;;24.30;99.90;;;;;;5003811;28;20037;-77
2023/10/07 10:49:35;;;;;;;8.45;3.30;;;24.40;99.90;;;;;;5018829;28;20045;-78
2023/10/07 10:52:02;;;;;;;10.10;4.68;;;24.40;99.90;;;;;;5004190;28;20492;-78
2023/10/07 10:54:29;;;;;;;8.73;3.75;;;24.50;99.90;;;;;;5019263;28;20042;-77
2023/10/07 10:57:00;;;;;;;7.10;2.95;;;24.50;99.90;;;;;;5021053;28;20037;-77
2023/10/07 10:59:40;;;;;;;10.77;3.72;;;24.40;99.90;;;;;;5016625;28;20052;-77
2023/10/07 11:02:07;;;;;;;9.57;4.13;;;24.20;99.90;;;;;;5021906;28;20026;-77
2023/10/07 11:04:33;;;;;;;7.88;3.30;;;24.10;99.90;;;;;;5019549;28;20040;-77
2023/10/07 11:07:00;;;;;;;7.70;3.50;;;24.10;99.90;;;;;;5003688;28;20037;-77
2023/10/07 11:09:34;;;;;;;5.88;2.88;;;24.10;99.90;;;;;;5019915;28;20050;-77
2023/10/07 11:12:09;;;;;;;10.13;3.75;;;24.00;99.90;;;;;;5003982;28;20400;-78
2023/10/07 11:14:38;;;;;;;11.10;3.70;;;23.90;99.90;;;;;;5002652;28;20396;-78
2023/10/07 11:17:05;;;;;;;9.35;3.42;;;24.00;99.90;;;;;;5018721;28;20990;-78
2023/10/07 11:19:43;;;;;;;9.70;3.40;;;23.90;99.90;;;;;;5020257;28;20396;-77
2023/10/07 11:22:13;;;;;;;13.95;4.38;;;23.70;99.90;;;;;;5018337;28;20384;-78
2023/10/07 11:24:40;;;;;;;11.25;3.88;;;23.40;99.90;;;;;;5004384;28;20044;-78
2023/10/07 11:27:08;;;;;;;10.35;4.00;;;23.20;99.90;;;;;;5005111;28;20048;-78
2023/10/07 11:29:36;;;;;;;10.60;3.97;;;22.90;99.90;;;;;;5001623;28;20365;-77
2023/10/07 11:32:06;;;;;;;9.95;4.10;;;22.70;99.90;;;;;;5001883;28;20531;-78
2023/10/07 11:34:38;;;;;;;9.20;3.67;;;22.60;99.90;;;;;;5017725;28;20091;-78
2023/10/07 11:37:09;;;;;;;8.55;3.25;;;22.50;99.90;;;;;;5002383;28;20514;-77
2023/10/07 11:39:44;;;;;;;9.43;3.43;;;22.40;99.90;;;;;;5015890;28;20579;-78
2023/10/07 11:42:20;;;;;;;9.07;3.13;;;22.40;99.90;;;;;;5013486;28;20025;-77
2023/10/07 11:44:53;;;;;;;7.93;2.80;;;22.50;99.90;;;;;;5018784;28;20504;-78
2023/10/07 11:47:19;;;;;;;9.88;3.10;;;22.60;99.90;;;;;;5019576;28;20029;-78
2023/10/07 11:49:47;;;;;;;10.50;3.33;;;22.90;99.90;;;;;;5003326;28;20736;-78
2023/10/07 11:52:20;;;;;;;10.65;3.40;;;23.40;99.90;;;;;;5016158;28;20400;-77
2023/10/07 11:54:47;;;;;;;5.78;2.30;;;24.10;99.90;;;;;;5018350;28;20532;-77
2023/10/07 11:57:13;;;;;;;9.15;3.05;;;24.50;99.90;;;;;;5017888;28;20037;-77
2023/10/07 11:59:43;;;;;;;9.88;3.03;;;24.60;99.90;;;;;;5016767;28;20064;-77
2023/10/07 12:02:10;;;;;;;13.55;3.58;;;24.40;99.90;;;;;;5018479;28;20044;-77
2023/10/07 12:04:42;;;;;;;12.07;2.90;;;24.40;99.90;;;;;;5017554;28;20475;-77
2023/10/07 12:07:09;;;;;;;8.95;2.92;;;24.70;99.90;;;;;;5002050;28;20389;-77
2023/10/07 12:09:37;;;;;;;9.63;3.15;;;24.70;99.90;;;;;;5002082;28;20029;-77
2023/10/07 12:12:06;;;;;;;8.65;2.85;;;25.00;99.90;;;;;;5004175;28;20036;-77
2023/10/07 12:14:33;;;;;;;12.63;3.00;;;25.30;99.90;;;;;;4995431;28;20050;-77
2023/10/07 12:16:59;;;;;;;10.48;3.28;;;25.60;99.90;;;;;;5017584;28;20044;-77
2023/10/07 12:19:26;;;;;;;11.25;2.75;;;25.90;99.90;;;;;;5002265;28;20037;-78
2023/10/07 12:21:52;;;;;;;9.60;2.55;;;26.20;99.90;;;;;;5002598;28;20275;-77
2023/10/07 12:24:20;;;;;;;11.68;3.17;;;26.60;99.90;;;;;;5000385;28;20030;-77
2023/10/07 12:26:47;;;;;;;6.57;2.40;;;26.90;99.90;;;;;;5017034;28;20033;-77
2023/10/07 12:29:13;;;;;;;11.02;2.97;;;27.00;99.90;;;;;;5000378;28;20495;-77
2023/10/07 12:31:42;;;;;;;8.55;2.65;;;27.30;99.90;;;;;;5001422;28;20050;-77
2023/10/07 12:34:10;;;;;;;8.45;2.70;;;27.50;99.90;;;;;;5001664;28;20159;-77
2023/10/07 12:36:38;;;;;;;10.63;3.45;;;27.30;99.90;;;;;;5034331;28;20034;-78
2023/10/07 12:39:13;;;;;;;7.00;2.40;;;27.30;99.90;;;;;;4999878;28;20436;-78
2023/10/07 12:41:43;;;;;;;10.13;3.10;;;27.00;99.90;;;;;;5017109;28;20033;-77
2023/10/07 12:44:10;;;;;;;12.25;3.53;;;26.80;99.90;;;;;;5015971;28;20037;-78
2023/10/07 12:46:40;;;;;;;10.00;3.08;;;26.60;99.90;;;;;;5000309;28;20480;-78
2023/10/07 12:49:13;;;;;;;8.55;2.58;;;26.40;99.90;;;;;;5001914;28;20030;-77
2023/10/07 12:51:42;;;;;;;7.45;2.53;;;26.30;99.90;;;;;;5020796;28;20506;-77
2023/10/07 12:54:09;;;;;;;8.73;3.22;;;26.60;99.90;;;;;;5001680;28;20520;-78
2023/10/07 12:56:39;;;;;;;9.82;4.70;;;27.00;99.90;;;;;;5015968;28;20029;-77
2023/10/07 12:59:18;;;;;;;10.43;3.85;;;27.10;99.90;;;;;;5020517;28;20041;-77
2023/10/07 13:01:56;;;;;;;10.02;3.67;;;27.00;99.90;;;;;;5019752;28;20057;-78
2023/10/07 13:04:29;;;;;;;7.60;2.38;;;26.50;99.90;;;;;;5016853;28;20396;-78
2023/10/07 13:07:00;;;;;;;9.65;3.55;;;25.90;99.90;;;;;;4997292;28;20544;-78
2023/10/07 13:09:33;;;;;;;8.80;3.58;;;25.50;99.90;;;;;;5020923;28;20112;-77
2023/10/07 13:12:00;;;;;;;9.02;3.10;;;25.10;99.90;;;;;;5018066;28;20367;-78
2023/10/07 13:14:27;;;;;;;11.18;3.55;;;24.90;99.90;;;;;;5017693;28;20489;-77
2023/10/07 13:16:57;;;;;;;9.88;3.03;;;24.70;99.90;;;;;;5000228;28;20040;-77
2023/10/07 13:19:27;;;;;;;11.60;3.47;;;24.70;99.90;;;;;;5016787;28;20496;-77
2023/10/07 13:22:01;;;;;;;7.32;2.65;;;24.60;99.90;;;;;;5018332;28;20034;-79
2023/10/07 13:24:29;;;;;;;7.78;2.78;;;24.30;99.90;;;;;;4983106;28;20552;-78
2023/10/07 13:26:55;;;;;;;11.60;3.08;;;24.20;99.90;;;;;;4986197;28;20034;-78
2023/10/07 13:29:23;;;;;;;10.70;3.70;;;24.00;99.90;;;;;;5016846;28;20049;-77
2023/10/07 13:31:52;;;;;;;9.57;2.78;;;23.80;99.90;;;;;;5002838;28;20031;-78
2023/10/07 13:34:21;;;;;;;8.65;2.83;;;23.60;99.90;;;;;;4980277;28;20449;-78
2023/10/07 13:36:48;;;;;;;10.55;3.20;;;23.40;99.90;;;;;;5000697;28;20557;-78
2023/10/07 13:39:17;;;;;;;12.60;3.83;;;23.30;99.90;;;;;;5001275;28;20524;-77
2023/10/07 13:41:44;;;;;;;11.52;3.40;;;23.20;99.90;;;;;;5016996;28;20048;-77
2023/10/07 13:44:16;;;;;;;11.00;3.00;;;23.10;99.90;;;;;;5016847;28;20047;-77