Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:09;;;;;;;15.27;14.37;;;11.30;99.90;;;;;;5089685;28;20880;-80
2023/01/07 00:02:35;;;;;;;15.10;14.50;;;11.20;99.90;;;;;;5089547;28;20565;-80
2023/01/07 00:05:02;;;;;;;14.67;14.00;;;11.20;99.90;;;;;;5089815;28;20453;-82
2023/01/07 00:07:29;;;;;;;15.73;14.93;;;11.20;99.90;;;;;;5086669;28;20443;-79
2023/01/07 00:09:55;;;;;;;15.77;15.13;;;11.10;99.90;;;;;;5082207;28;20452;-78
2023/01/07 00:12:22;;;;;;;14.80;14.20;;;11.10;99.90;;;;;;5079160;28;20929;-79
2023/01/07 00:14:48;;;;;;;14.90;14.30;;;10.90;99.90;;;;;;5082820;28;20439;-79
2023/01/07 00:17:16;;;;;;;14.97;14.33;;;11.00;99.90;;;;;;5083969;28;20470;-79
2023/01/07 00:19:43;;;;;;;15.13;14.43;;;11.10;99.90;;;;;;5081144;28;20754;-80
2023/01/07 00:22:10;;;;;;;14.60;14.10;;;11.20;99.90;;;;;;5084299;28;20994;-80
2023/01/07 00:24:36;;;;;;;15.70;15.00;;;11.10;99.90;;;;;;5084391;28;20450;-78
2023/01/07 00:27:03;;;;;;;15.27;14.67;;;11.00;99.90;;;;;;5082070;28;20447;-79
2023/01/07 00:29:30;;;;;;;15.60;14.90;;;11.10;99.90;;;;;;5083193;28;20438;-81
2023/01/07 00:31:56;;;;;;;16.10;15.30;;;11.00;99.90;;;;;;5084582;28;20438;-80
2023/01/07 00:34:25;;;;;;;15.70;15.10;;;11.00;99.90;;;;;;5084334;28;20853;-80
2023/01/07 00:37:16;;;;;;;16.03;15.13;;;11.00;99.90;;;;;;5082350;28;20773;-80
2023/01/07 00:39:38;;;;;;;14.60;13.90;;;10.90;99.90;;;;;;5082853;28;20434;-78
2023/01/07 00:44:49;;;;;;;15.43;14.53;;;10.90;99.90;;;;;;5082088;28;20422;-80
2023/01/07 00:47:15;;;;;;;15.37;14.67;;;10.80;99.90;;;;;;5084255;28;20522;-79
2023/01/07 00:49:45;;;;;;;14.83;14.23;;;10.90;99.90;;;;;;5081757;28;20440;-79
2023/01/07 00:52:12;;;;;;;15.13;14.43;;;10.90;99.90;;;;;;5084080;28;20462;-78
2023/01/07 00:54:39;;;;;;;16.13;14.87;;;10.90;99.90;;;;;;5088952;28;20467;-78
2023/01/07 00:57:05;;;;;;;15.93;14.90;;;10.80;99.90;;;;;;5089007;28;20450;-78
2023/01/07 00:59:32;;;;;;;15.00;14.30;;;10.80;99.90;;;;;;5088847;28;20472;-79
2023/01/07 01:01:59;;;;;;;15.37;14.63;;;10.80;99.90;;;;;;5088758;28;20493;-79
2023/01/07 01:04:25;;;;;;;15.73;14.93;;;10.70;99.90;;;;;;5087910;28;20450;-79
2023/01/07 01:06:53;;;;;;;15.40;14.80;;;10.70;99.90;;;;;;5088757;28;20653;-79
2023/01/07 01:09:21;;;;;;;14.70;14.10;;;10.70;99.90;;;;;;5088377;28;20450;-78
2023/01/07 01:11:47;;;;;;;15.77;15.07;;;10.70;99.90;;;;;;5088603;28;20471;-79
2023/01/07 01:14:14;;;;;;;15.10;14.40;;;10.80;99.90;;;;;;5088731;28;20462;-77
2023/01/07 01:16:41;;;;;;;15.10;14.30;;;10.70;99.90;;;;;;5088775;28;20446;-78
2023/01/07 01:19:08;;;;;;;16.17;15.37;;;10.70;99.90;;;;;;5088308;28;20955;-77
2023/01/07 01:21:35;;;;;;;15.73;15.13;;;10.70;99.90;;;;;;5088441;28;21300;-77
2023/01/07 01:24:03;;;;;;;16.10;15.40;;;10.70;99.90;;;;;;5088341;28;20784;-76
2023/01/07 01:26:30;;;;;;;15.60;14.93;;;10.70;99.90;;;;;;5088710;28;20454;-78
2023/01/07 01:28:57;;;;;;;16.00;15.20;;;10.70;99.90;;;;;;5088754;28;20438;-78
2023/01/07 01:31:24;;;;;;;15.80;15.10;;;10.80;99.90;;;;;;5088332;28;20856;-77
2023/01/07 01:33:53;;;;;;;15.23;14.63;;;10.80;99.90;;;;;;5088265;28;20893;-78
2023/01/07 01:36:20;;;;;;;16.00;15.20;;;10.80;99.90;;;;;;5088418;28;20481;-77
2023/01/07 01:38:47;;;;;;;15.80;15.20;;;10.70;99.90;;;;;;5088255;28;20454;-78
2023/01/07 01:41:16;;;;;;;16.20;15.40;;;10.70;99.90;;;;;;5088323;28;20489;-79
2023/01/07 01:43:44;;;;;;;16.27;15.47;;;10.70;99.90;;;;;;5088292;28;20530;-76
2023/01/07 01:46:16;;;;;;;15.80;15.10;;;10.70;99.90;;;;;;5088207;28;20461;-76
2023/01/07 01:48:47;;;;;;;16.10;15.30;;;10.70;99.90;;;;;;5088392;28;20450;-77
2023/01/07 01:51:17;;;;;;;15.63;14.80;;;10.70;99.90;;;;;;5088249;28;21009;-77
2023/01/07 01:53:44;;;;;;;16.20;15.50;;;10.70;99.90;;;;;;5088426;28;20454;-76
2023/01/07 01:56:17;;;;;;;16.40;15.60;;;10.70;99.90;;;;;;5088168;28;21030;-76
2023/01/07 01:58:49;;;;;;;16.67;15.80;;;10.60;99.90;;;;;;5088459;28;20453;-77
2023/01/07 02:01:16;;;;;;;17.60;16.80;;;10.70;99.90;;;;;;5088207;28;20485;-77
2023/01/07 02:03:45;;;;;;;16.53;15.70;;;10.70;99.90;;;;;;5088051;28;20446;-77
2023/01/07 02:06:18;;;;;;;16.07;15.37;;;10.70;99.90;;;;;;5088041;28;20450;-76
2023/01/07 02:08:44;;;;;;;16.10;15.40;;;10.70;99.90;;;;;;5088203;28;20528;-77
2023/01/07 02:11:27;;;;;;;16.50;15.43;;;10.70;99.90;;;;;;5087929;28;20474;-77
2023/01/07 02:14:09;;;;;;;16.20;15.53;;;10.70;99.90;;;;;;5088180;28;20454;-77
2023/01/07 02:16:43;;;;;;;16.70;15.77;;;10.70;99.90;;;;;;5089709;28;20947;-78
2023/01/07 02:19:41;;;;;;;17.00;16.10;;;10.70;99.90;;;;;;5091651;28;20453;-77
2023/01/07 02:22:17;;;;;;;16.80;16.10;;;10.70;99.90;;;;;;5091595;28;20473;-77
2023/01/07 02:25:08;;;;;;;16.33;15.63;;;10.70;99.90;;;;;;5091815;28;21008;-77
2023/01/07 02:28:03;;;;;;;16.70;15.80;;;10.60;99.90;;;;;;5091640;28;20523;-82
2023/01/07 02:30:43;;;;;;;17.57;16.77;;;10.60;99.90;;;;;;5091884;28;20442;-81
2023/01/07 02:33:32;;;;;;;17.43;16.60;;;10.60;99.90;;;;;;5091810;28;20438;-81
2023/01/07 02:36:23;;;;;;;17.60;16.80;;;10.50;99.90;;;;;;5088119;28;20458;-80
2023/01/07 02:39:03;;;;;;;17.80;16.90;;;10.50;99.90;;;;;;5091364;28;20852;-78
2023/01/07 02:41:40;;;;;;;18.00;17.20;;;10.50;99.90;;;;;;5091576;28;20489;-79
2023/01/07 02:44:14;;;;;;;18.97;17.87;;;10.50;99.90;;;;;;5091210;28;20461;-78
2023/01/07 02:46:50;;;;;;;17.70;16.80;;;10.70;99.90;;;;;;5091467;28;20454;-78
2023/01/07 02:49:19;;;;;;;17.70;16.90;;;10.80;99.90;;;;;;5091305;28;20457;-78
2023/01/07 02:51:46;;;;;;;18.50;17.60;;;10.70;99.90;;;;;;5091042;28;20482;-79
2023/01/07 02:54:17;;;;;;;17.40;16.60;;;10.80;99.90;;;;;;5091097;28;20446;-78
2023/01/07 02:56:59;;;;;;;17.60;16.80;;;10.90;99.90;;;;;;5091095;28;20445;-79
2023/01/07 02:59:44;;;;;;;16.97;16.17;;;10.90;99.90;;;;;;5090819;28;20453;-80
2023/01/07 03:02:26;;;;;;;17.23;16.47;;;10.80;99.90;;;;;;5090840;28;20482;-78
2023/01/07 03:05:13;;;;;;;16.97;16.27;;;10.90;99.90;;;;;;5082590;28;20735;-81
2023/01/07 03:07:53;;;;;;;17.37;16.50;;;10.80;99.90;;;;;;5091044;28;20457;-78
2023/01/07 03:10:27;;;;;;;17.43;16.57;;;10.70;99.90;;;;;;5090520;28;20442;-80
2023/01/07 03:12:59;;;;;;;18.77;17.87;;;10.70;99.90;;;;;;5090318;28;20956;-78
2023/01/07 03:15:30;;;;;;;18.57;17.63;;;10.60;99.90;;;;;;5090665;28;20442;-78
2023/01/07 03:18:01;;;;;;;18.60;17.70;;;10.60;99.90;;;;;;5090814;28;20455;-79
2023/01/07 03:20:31;;;;;;;17.97;17.10;;;10.50;99.90;;;;;;5090857;28;20466;-79
2023/01/07 03:22:58;;;;;;;17.93;17.03;;;10.50;99.90;;;;;;5090618;28;20508;-79
2023/01/07 03:25:28;;;;;;;19.23;18.23;;;10.50;99.90;;;;;;5090567;28;20430;-79
2023/01/07 03:27:56;;;;;;;18.63;17.63;;;10.50;99.90;;;;;;5090366;28;20453;-79
2023/01/07 03:30:25;;;;;;;19.00;18.03;;;10.50;99.90;;;;;;5090495;28;20450;-79
2023/01/07 03:32:57;;;;;;;18.93;17.50;;;10.50;99.90;;;;;;5090368;28;20465;-79
2023/01/07 03:35:26;;;;;;;18.40;17.40;;;10.50;99.90;;;;;;5090388;28;20524;-79
2023/01/07 03:37:55;;;;;;;18.80;17.90;;;10.70;99.90;;;;;;5090314;28;20936;-79
2023/01/07 03:40:23;;;;;;;19.00;18.10;;;10.70;99.90;;;;;;5090329;28;20446;-79
2023/01/07 03:42:48;;;;;;;18.80;18.00;;;10.90;99.90;;;;;;5090070;28;20693;-79
2023/01/07 03:45:18;;;;;;;18.27;17.50;;;11.00;99.90;;;;;;5090511;28;20438;-79
2023/01/07 03:47:47;;;;;;;18.43;17.50;;;10.90;99.90;;;;;;5090409;28;20553;-79
2023/01/07 03:50:14;;;;;;;19.40;18.50;;;10.70;99.90;;;;;;5090316;28;20454;-79
2023/01/07 03:52:41;;;;;;;18.50;17.67;;;10.60;99.90;;;;;;5089947;28;20474;-78
2023/01/07 03:55:10;;;;;;;18.87;17.87;;;10.50;99.90;;;;;;5090074;28;20450;-79
2023/01/07 03:57:37;;;;;;;18.93;18.13;;;10.50;99.90;;;;;;5090058;28;20449;-79
2023/01/07 04:00:04;;;;;;;18.97;18.07;;;10.50;99.90;;;;;;5089714;28;20454;-79
2023/01/07 04:02:31;;;;;;;19.03;18.03;;;10.50;99.90;;;;;;5089417;28;20489;-79
2023/01/07 04:04:58;;;;;;;18.87;17.87;;;10.50;99.90;;;;;;5089938;28;20450;-79
2023/01/07 04:07:24;;;;;;;18.97;17.97;;;10.50;99.90;;;;;;5089744;28;20777;-79
2023/01/07 04:09:51;;;;;;;19.67;18.50;;;10.60;99.90;;;;;;5089700;28;20445;-79
2023/01/07 04:12:19;;;;;;;19.00;18.00;;;10.50;99.90;;;;;;5089770;28;20470;-82
2023/01/07 04:14:46;;;;;;;18.97;18.17;;;10.60;99.90;;;;;;5090041;28;20446;-80
2023/01/07 04:17:12;;;;;;;19.37;18.47;;;10.60;99.90;;;;;;5089954;28;20454;-80
2023/01/07 04:19:39;;;;;;;18.40;17.60;;;10.70;99.90;;;;;;5089478;28;20450;-78
2023/01/07 04:22:07;;;;;;;19.80;18.70;;;10.70;99.90;;;;;;5089349;28;20493;-78
2023/01/07 04:24:33;;;;;;;18.50;17.60;;;10.80;99.90;;;;;;5089092;28;20511;-78
2023/01/07 04:27:00;;;;;;;18.83;18.00;;;10.90;99.90;;;;;;5089362;28;20446;-79
2023/01/07 04:29:29;;;;;;;19.50;18.50;;;10.80;99.90;;;;;;5089389;28;20450;-79
2023/01/07 04:31:56;;;;;;;18.20;17.30;;;10.90;99.90;;;;;;5089379;28;20446;-77
2023/01/07 04:34:23;;;;;;;18.20;17.30;;;10.70;99.90;;;;;;5089061;28;20489;-78
2023/01/07 04:36:50;;;;;;;19.00;18.10;;;10.70;99.90;;;;;;5089044;28;20477;-78
2023/01/07 04:39:17;;;;;;;17.77;16.83;;;10.60;99.90;;;;;;5088383;28;20516;-77
2023/01/07 04:41:44;;;;;;;18.03;17.13;;;10.60;99.90;;;;;;5089010;28;20936;-77
2023/01/07 04:44:10;;;;;;;18.70;17.80;;;10.50;99.90;;;;;;5088779;28;21073;-77
2023/01/07 04:46:38;;;;;;;17.97;16.97;;;10.50;99.90;;;;;;5088714;28;20450;-77
2023/01/07 04:49:05;;;;;;;18.67;17.77;;;10.60;99.90;;;;;;5088793;28;20442;-78
2023/01/07 04:51:32;;;;;;;18.73;17.83;;;10.70;99.90;;;;;;5088677;28;20525;-78
2023/01/07 04:53:58;;;;;;;19.07;18.17;;;10.90;99.90;;;;;;5089145;28;20446;-77
2023/01/07 04:56:25;;;;;;;19.27;18.30;;;10.80;99.90;;;;;;5088812;28;20446;-76
2023/01/07 04:58:52;;;;;;;18.50;17.60;;;10.90;99.90;;;;;;5088714;28;20839;-77
2023/01/07 05:01:19;;;;;;;20.10;19.10;;;10.90;99.90;;;;;;5089077;28;20544;-77
2023/01/07 05:03:47;;;;;;;18.67;17.80;;;10.80;99.90;;;;;;5089265;28;20517;-77
2023/01/07 05:06:13;;;;;;;19.90;18.80;;;10.70;99.90;;;;;;5089712;28;20457;-77
2023/01/07 05:08:40;;;;;;;18.23;17.43;;;10.70;99.90;;;;;;5089523;28;20461;-78
2023/01/07 05:11:07;;;;;;;18.70;17.80;;;10.70;99.90;;;;;;5089411;28;20477;-78
2023/01/07 05:13:34;;;;;;;17.87;17.07;;;10.60;99.90;;;;;;5089537;28;20454;-78
2023/01/07 05:16:01;;;;;;;18.30;17.50;;;10.50;99.90;;;;;;5089645;28;20450;-78
2023/01/07 05:18:29;;;;;;;17.50;16.70;;;10.70;99.90;;;;;;5089567;28;20833;-78
2023/01/07 05:20:57;;;;;;;18.30;17.30;;;10.70;99.90;;;;;;5089578;28;20454;-80
2023/01/07 05:23:23;;;;;;;18.30;17.47;;;10.80;99.90;;;;;;5089336;28;20493;-81
2023/01/07 05:25:50;;;;;;;18.00;17.23;;;10.80;99.90;;;;;;5089723;28;20492;-79
2023/01/07 05:28:17;;;;;;;18.00;17.10;;;10.80;99.90;;;;;;5089277;28;20480;-80
2023/01/07 05:30:43;;;;;;;18.57;17.47;;;10.90;99.90;;;;;;5089649;28;20942;-79
2023/01/07 05:33:10;;;;;;;19.07;18.17;;;10.90;99.90;;;;;;5089409;28;20449;-79
2023/01/07 05:35:37;;;;;;;19.43;18.33;;;10.90;99.90;;;;;;5090264;28;20671;-79
2023/01/07 05:38:05;;;;;;;19.03;17.60;;;10.80;99.90;;;;;;5100888;28;20426;-78
2023/01/07 05:40:32;;;;;;;23.13;21.33;;;10.70;99.90;;;;;;5114004;28;20469;-79
2023/01/07 05:42:58;;;;;;;19.23;18.23;;;10.70;99.90;;;;;;5114753;28;20473;-81
2023/01/07 05:45:25;;;;;;;18.17;17.30;;;10.70;99.90;;;;;;5111642;28;20440;-81
2023/01/07 05:47:52;;;;;;;19.20;18.20;;;10.70;99.90;;;;;;5092287;28;20703;-81
2023/01/07 05:50:18;;;;;;;19.50;18.37;;;10.60;99.90;;;;;;5089395;28;20504;-79
2023/01/07 05:52:45;;;;;;;18.63;17.70;;;10.50;99.90;;;;;;5092692;28;20481;-79
2023/01/07 05:55:13;;;;;;;19.30;18.30;;;10.50;99.90;;;;;;5093311;28;20445;-79
2023/01/07 05:57:40;;;;;;;19.33;18.30;;;10.50;99.90;;;;;;5093098;28;20460;-79
2023/01/07 06:00:09;;;;;;;19.60;18.60;;;10.40;99.90;;;;;;5093187;28;20706;-78
2023/01/07 06:02:35;;;;;;;19.17;18.23;;;10.40;99.90;;;;;;5092856;28;21257;-84
2023/01/07 06:05:02;;;;;;;19.53;18.17;;;10.40;99.90;;;;;;5093557;28;20446;-79
2023/01/07 06:07:29;;;;;;;18.63;17.67;;;10.40;99.90;;;;;;5093418;28;20458;-82
2023/01/07 06:09:55;;;;;;;19.30;18.30;;;10.30;99.90;;;;;;5092874;28;20940;-78
2023/01/07 06:12:23;;;;;;;19.40;18.23;;;10.30;99.90;;;;;;5092637;28;20477;-80
2023/01/07 06:14:50;;;;;;;19.53;18.53;;;10.30;99.90;;;;;;5092740;28;20450;-80
2023/01/07 06:17:17;;;;;;;18.97;18.00;;;10.40;99.90;;;;;;5092195;28;20454;-78
2023/01/07 06:19:44;;;;;;;19.30;18.20;;;10.40;99.90;;;;;;5092898;28;20511;-77
2023/01/07 06:22:10;;;;;;;18.87;17.90;;;10.30;99.90;;;;;;5093043;28;20864;-78
2023/01/07 06:24:37;;;;;;;18.93;18.00;;;10.20;99.90;;;;;;5092323;28;20484;-76
2023/01/07 06:27:04;;;;;;;17.87;16.87;;;10.30;99.90;;;;;;5092493;28;20813;-76
2023/01/07 06:29:32;;;;;;;18.80;17.87;;;10.20;99.90;;;;;;5092475;28;20454;-77
2023/01/07 06:31:59;;;;;;;18.13;17.40;;;10.20;99.90;;;;;;5092435;28;20826;-78
2023/01/07 06:34:25;;;;;;;17.50;16.60;;;10.20;99.90;;;;;;5092373;28;20458;-77
2023/01/07 06:36:52;;;;;;;17.13;16.30;;;10.10;99.90;;;;;;5092322;28;20446;-76
2023/01/07 06:39:19;;;;;;;16.13;15.43;;;10.10;99.90;;;;;;5092140;28;20457;-79
2023/01/07 06:41:45;;;;;;;15.70;15.10;;;10.10;99.90;;;;;;5092360;28;20454;-78
2023/01/07 06:44:12;;;;;;;15.67;14.93;;;10.10;99.90;;;;;;5092530;28;20482;-77
2023/01/07 06:46:40;;;;;;;14.40;13.67;;;10.10;99.90;;;;;;5091993;28;20830;-77
2023/01/07 06:49:07;;;;;;;14.23;13.70;;;10.10;99.90;;;;;;5091806;28;21198;-76
2023/01/07 06:51:34;;;;;;;13.73;13.17;;;10.10;99.90;;;;;;5091600;28;20905;-78
2023/01/07 06:54:01;;;;;;;13.80;13.30;;;10.20;99.90;;;;;;5091861;28;20836;-77
2023/01/07 06:56:27;;;;;;;12.87;12.37;;;10.30;99.90;;;;;;5092286;28;20459;-78
2023/01/07 06:58:54;;;;;;;13.50;13.00;;;10.20;99.90;;;;;;5091927;28;20988;-79
2023/01/07 07:01:21;;;;;;;13.17;12.67;;;10.20;99.90;;;;;;5091882;28;20647;-78
2023/01/07 07:03:49;;;;;;;13.67;13.17;;;10.30;99.90;;;;;;5093075;28;20486;-80
2023/01/07 07:06:15;;;;;;;13.43;12.93;;;10.30;99.90;;;;;;5092475;28;20485;-80
2023/01/07 07:08:42;;;;;;;12.33;11.80;;;10.30;99.90;;;;;;5092078;28;20794;-78
2023/01/07 07:11:09;;;;;;;12.70;12.20;;;10.30;99.90;;;;;;5092724;28;20880;-78
2023/01/07 07:13:35;;;;;;;13.30;12.80;;;10.30;99.90;;;;;;5091808;28;20446;-78
2023/01/07 07:16:02;;;;;;;12.63;12.13;;;10.30;99.90;;;;;;5091649;28;20449;-78
2023/01/07 07:18:29;;;;;;;12.50;12.10;;;10.40;99.90;;;;;;5091725;28;20443;-80
2023/01/07 07:20:58;;;;;;;12.77;12.17;;;10.40;99.90;;;;;;5091576;28;20955;-76
2023/01/07 07:23:25;;;;;;;12.30;11.90;;;10.50;99.90;;;;;;5091338;28;20543;-76
2023/01/07 07:25:52;;;;;;;12.00;11.60;;;10.60;99.90;;;;;;5082784;28;20453;-77
2023/01/07 07:28:18;;;;;;;12.50;12.00;;;10.50;99.90;;;;;;5091302;28;20447;-78
2023/01/07 07:30:45;;;;;;;12.13;11.63;;;10.50;99.90;;;;;;5091165;28;20470;-78
2023/01/07 07:33:13;;;;;;;12.10;11.70;;;10.60;99.90;;;;;;5091113;28;20446;-78
2023/01/07 07:35:40;;;;;;;11.97;11.47;;;10.60;99.90;;;;;;5091366;28;20545;-78
2023/01/07 07:38:08;;;;;;;11.60;11.20;;;10.60;99.90;;;;;;5091512;28;20849;-78
2023/01/07 07:40:35;;;;;;;11.97;11.57;;;10.60;99.90;;;;;;5089217;28;20543;-77
2023/01/07 07:43:02;;;;;;;12.80;12.40;;;10.70;99.90;;;;;;5090933;28;20451;-78
2023/01/07 07:45:29;;;;;;;12.80;12.40;;;10.70;99.90;;;;;;5091387;28;20828;-78
2023/01/07 07:47:55;;;;;;;12.77;12.30;;;10.70;99.90;;;;;;5090916;28;20529;-79
2023/01/07 07:50:22;;;;;;;12.70;12.30;;;10.70;99.90;;;;;;5091414;28;20462;-79
2023/01/07 07:52:49;;;;;;;12.20;11.70;;;10.80;99.90;;;;;;5091178;28;20478;-79
2023/01/07 07:55:17;;;;;;;12.50;12.10;;;10.80;99.90;;;;;;5091774;28;20454;-79
2023/01/07 07:57:44;;;;;;;12.30;11.90;;;10.70;99.90;;;;;;5091810;28;20473;-77
2023/01/07 08:00:12;;;;;;;11.90;11.50;;;10.70;99.90;;;;;;5088263;28;20458;-73
2023/01/07 08:03:32;;;;;;;11.90;11.50;;;10.80;99.90;;;;;;5090979;28;20978;-74
2023/01/07 08:05:59;;;;;;;11.17;10.77;;;10.80;99.90;;;;;;5061854;28;20820;-74
2023/01/07 08:08:26;;;;;;;11.80;10.97;;;10.90;99.90;;;;;;5090419;28;20453;-74
2023/01/07 08:10:56;;;;;;;11.50;11.20;;;11.00;99.90;;;;;;5094439;28;20576;-74
2023/01/07 08:13:23;;;;;;;11.20;10.90;;;10.80;99.90;;;;;;5097908;28;20455;-73
2023/01/07 08:15:50;;;;;;;11.20;10.80;;;10.70;99.90;;;;;;5098796;28;20529;-73
2023/01/07 08:18:17;;;;;;;11.40;11.00;;;10.70;99.90;;;;;;5094686;28;21072;-74
2023/01/07 08:20:44;;;;;;;11.63;11.23;;;10.70;99.90;;;;;;5092983;28;20454;-74
2023/01/07 08:23:11;;;;;;;11.77;11.37;;;10.70;99.90;;;;;;5091170;28;20469;-74
2023/01/07 08:25:38;;;;;;;11.70;11.20;;;10.70;99.90;;;;;;5090651;28;20446;-74
2023/01/07 08:28:06;;;;;;;11.70;11.30;;;10.80;99.90;;;;;;5090575;28;20454;-73
2023/01/07 08:30:33;;;;;;;11.90;11.50;;;10.90;99.90;;;;;;5090550;28;20442;-74
2023/01/07 08:33:00;;;;;;;12.10;11.70;;;10.80;99.90;;;;;;5090799;28;20442;-74
2023/01/07 08:35:27;;;;;;;12.27;11.73;;;10.90;99.90;;;;;;5090700;28;20443;-74
2023/01/07 08:38:01;;;;;;;12.87;12.43;;;10.90;99.90;;;;;;5090269;28;20446;-74
2023/01/07 08:40:27;;;;;;;11.90;11.40;;;10.80;99.90;;;;;;5090663;28;20867;-74
2023/01/07 08:42:58;;;;;;;12.60;12.17;;;10.80;99.90;;;;;;5090556;28;20458;-74
2023/01/07 08:45:26;;;;;;;12.43;12.03;;;10.90;99.90;;;;;;5090397;28;20482;-74
2023/01/07 08:47:56;;;;;;;12.47;12.07;;;10.80;99.90;;;;;;5082063;28;20450;-74
2023/01/07 08:50:23;;;;;;;12.23;11.83;;;10.80;99.90;;;;;;5084971;28;20576;-74
2023/01/07 08:52:50;;;;;;;11.77;11.27;;;10.90;99.90;;;;;;5089752;28;20481;-74
2023/01/07 08:55:16;;;;;;;12.70;12.20;;;10.80;99.90;;;;;;5090414;28;20446;-73
2023/01/07 08:57:43;;;;;;;12.53;12.03;;;10.80;99.90;;;;;;5090729;28;20453;-74
2023/01/07 09:00:11;;;;;;;12.77;12.30;;;10.80;99.90;;;;;;5091015;28;20537;-75
2023/01/07 09:02:39;;;;;;;11.83;11.40;;;10.80;99.90;;;;;;5090707;28;20460;-74
2023/01/07 09:05:07;;;;;;;11.90;11.40;;;10.90;99.90;;;;;;5090186;28;20583;-75
2023/01/07 09:07:34;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5090720;28;20450;-75
2023/01/07 09:10:00;;;;;;;12.30;11.80;;;10.90;99.90;;;;;;5090128;28;20446;-75
2023/01/07 09:12:27;;;;;;;12.40;11.90;;;11.00;99.90;;;;;;5090168;28;20477;-74
2023/01/07 09:14:54;;;;;;;13.03;12.33;;;11.20;99.90;;;;;;5090452;28;20454;-75
2023/01/07 09:17:21;;;;;;;13.07;12.30;;;11.30;99.90;;;;;;5090355;28;20450;-74
2023/01/07 09:19:49;;;;;;;12.40;12.00;;;11.30;99.90;;;;;;5090852;28;20450;-74
2023/01/07 09:22:16;;;;;;;12.10;11.20;;;11.30;99.90;;;;;;5090614;28;20816;-75
2023/01/07 09:24:42;;;;;;;13.03;12.53;;;11.40;99.90;;;;;;5092809;28;20490;-74
2023/01/07 09:27:09;;;;;;;12.17;11.77;;;11.40;99.90;;;;;;5096416;28;20446;-73
2023/01/07 09:29:36;;;;;;;12.70;12.10;;;11.50;99.90;;;;;;5094956;28;20454;-73
2023/01/07 09:32:02;;;;;;;13.07;12.47;;;11.60;99.90;;;;;;5093778;28;20446;-74
2023/01/07 09:34:29;;;;;;;12.80;12.30;;;11.70;99.90;;;;;;5094102;28;20570;-74
2023/01/07 09:36:57;;;;;;;12.40;11.90;;;11.60;99.90;;;;;;5094061;28;20442;-73
2023/01/07 09:39:24;;;;;;;12.27;11.87;;;11.60;99.90;;;;;;5093876;28;20974;-73
2023/01/07 09:41:58;;;;;;;12.87;12.37;;;11.60;99.90;;;;;;5093814;28;20441;-74
2023/01/07 09:44:31;;;;;;;15.17;14.40;;;11.70;99.90;;;;;;5093698;28;20854;-74
2023/01/07 09:46:59;;;;;;;13.03;12.43;;;11.70;99.90;;;;;;5093848;28;20454;-74
2023/01/07 09:49:31;;;;;;;12.90;12.30;;;11.70;99.90;;;;;;5093629;28;20453;-74
2023/01/07 09:52:06;;;;;;;12.50;11.93;;;11.70;99.90;;;;;;5094290;28;20546;-74
2023/01/07 09:54:35;;;;;;;13.33;12.67;;;11.70;99.90;;;;;;5093570;28;20800;-75
2023/01/07 09:57:02;;;;;;;12.17;11.67;;;11.80;99.90;;;;;;5093986;28;20476;-74
2023/01/07 09:59:29;;;;;;;13.17;12.63;;;11.80;99.90;;;;;;5093733;28;20457;-74
2023/01/07 10:02:02;;;;;;;12.33;11.83;;;11.80;99.90;;;;;;5093368;28;20458;-74
2023/01/07 10:04:36;;;;;;;13.10;12.40;;;11.80;99.90;;;;;;5091749;28;21093;-75
2023/01/07 10:07:16;;;;;;;13.00;12.50;;;12.10;99.90;;;;;;5092683;28;20458;-73
2023/01/07 10:09:53;;;;;;;13.97;13.27;;;12.30;99.90;;;;;;5092928;28;20947;-74
2023/01/07 10:12:26;;;;;;;13.80;13.20;;;12.50;99.90;;;;;;5092454;28;20473;-73
2023/01/07 10:15:05;;;;;;;14.10;13.40;;;12.50;99.90;;;;;;5092680;28;20452;-72
2023/01/07 10:17:47;;;;;;;14.13;13.37;;;12.20;99.90;;;;;;5092720;28;20442;-73
2023/01/07 10:20:25;;;;;;;13.60;12.90;;;12.40;99.90;;;;;;5092651;28;20954;-75
2023/01/07 10:22:57;;;;;;;13.77;13.17;;;13.20;99.90;;;;;;5093007;28;20883;-74
2023/01/07 10:25:29;;;;;;;15.10;14.17;;;14.40;99.90;;;;;;5092877;28;20481;-74
2023/01/07 10:28:00;;;;;;;15.17;14.57;;;15.40;99.20;;;;;;5093085;28;20457;-74
2023/01/07 10:30:30;;;;;;;14.83;14.23;;;15.40;98.80;;;;;;5092613;28;20466;-74
2023/01/07 10:33:11;;;;;;;14.47;13.87;;;15.80;97.70;;;;;;5092873;28;20453;-75
2023/01/07 10:35:40;;;;;;;15.07;14.37;;;15.50;98.00;;;;;;5092628;28;20450;-74
2023/01/07 10:38:15;;;;;;;14.67;14.07;;;15.40;98.10;;;;;;5091850;28;20466;-75
2023/01/07 10:40:47;;;;;;;14.40;13.70;;;15.20;98.50;;;;;;5075340;28;20557;-75
2023/01/07 10:43:28;;;;;;;15.00;14.30;;;15.50;97.80;;;;;;5093528;28;20454;-75
2023/01/07 10:46:11;;;;;;;14.10;13.50;;;16.30;97.30;;;;;;5098722;28;20473;-73
2023/01/07 10:48:58;;;;;;;14.53;13.80;;;16.80;95.50;;;;;;5104540;28;20442;-73
2023/01/07 10:51:41;;;;;;;13.70;13.13;;;16.40;95.60;;;;;;5102999;28;20533;-80
2023/01/07 10:54:25;;;;;;;14.10;13.50;;;15.90;96.10;;;;;;5099024;28;20468;-74
2023/01/07 10:56:57;;;;;;;13.90;13.30;;;15.00;97.90;;;;;;5093109;28;20457;-75
2023/01/07 10:59:25;;;;;;;14.00;13.40;;;14.90;98.80;;;;;;5090066;28;20479;-75
2023/01/07 11:01:54;;;;;;;14.80;14.20;;;14.80;98.70;;;;;;5091690;28;20796;-75
2023/01/07 11:04:21;;;;;;;14.03;13.43;;;15.20;98.70;;;;;;5091146;28;20878;-75
2023/01/07 11:06:52;;;;;;;14.23;13.53;;;15.60;96.70;;;;;;5091574;28;20446;-75
2023/01/07 11:09:25;;;;;;;13.57;12.97;;;15.60;97.70;;;;;;5091636;28;20450;-75
2023/01/07 11:11:53;;;;;;;15.60;14.70;;;16.20;96.30;;;;;;5091278;28;20506;-75
2023/01/07 11:14:24;;;;;;;14.87;14.17;;;16.30;96.00;;;;;;5091581;28;21010;-75
2023/01/07 11:16:56;;;;;;;14.90;14.20;;;16.60;95.00;;;;;;5091216;28;20871;-75
2023/01/07 11:19:41;;;;;;;15.90;15.10;;;16.40;95.00;;;;;;5091206;28;20904;-75
2023/01/07 11:22:30;;;;;;;14.43;13.73;;;15.90;95.90;;;;;;5091426;28;20462;-75
2023/01/07 11:24:59;;;;;;;14.83;14.13;;;15.40;96.50;;;;;;5091788;28;20482;-75
2023/01/07 11:27:29;;;;;;;14.77;14.07;;;15.30;96.80;;;;;;5091174;28;20450;-76
2023/01/07 11:29:58;;;;;;;13.73;13.13;;;15.60;97.30;;;;;;5091100;28;20450;-75
2023/01/07 11:32:28;;;;;;;14.03;13.43;;;15.80;96.00;;;;;;5090977;28;20561;-76
2023/01/07 11:34:58;;;;;;;14.40;13.70;;;15.30;97.00;;;;;;5091055;28;20469;-75
2023/01/07 11:37:38;;;;;;;14.50;13.80;;;15.40;97.10;;;;;;5091030;28;20457;-75
2023/01/07 11:40:19;;;;;;;15.07;14.27;;;14.90;97.50;;;;;;5090735;28;20446;-75
2023/01/07 11:42:53;;;;;;;14.10;13.40;;;14.60;98.50;;;;;;5090990;28;20478;-75
2023/01/07 11:45:22;;;;;;;13.80;13.20;;;14.70;98.60;;;;;;5090878;28;20902;-74
2023/01/07 11:48:00;;;;;;;14.73;14.00;;;14.70;98.50;;;;;;5090605;28;20481;-74
2023/01/07 11:50:33;;;;;;;13.80;13.10;;;14.50;98.70;;;;;;5090896;28;20471;-74
2023/01/07 11:53:05;;;;;;;14.60;13.87;;;14.40;99.20;;;;;;5090639;28;20482;-75
2023/01/07 11:55:33;;;;;;;13.50;12.90;;;14.90;98.60;;;;;;5090658;28;20446;-74
2023/01/07 11:58:00;;;;;;;13.43;12.83;;;15.40;97.60;;;;;;5090674;28;20460;-74
2023/01/07 12:00:30;;;;;;;14.67;13.97;;;15.20;97.40;;;;;;5090541;28;20503;-74
2023/01/07 12:03:03;;;;;;;13.93;13.30;;;15.30;97.60;;;;;;5091203;28;20458;-74
2023/01/07 12:05:30;;;;;;;14.03;13.30;;;15.70;96.60;;;;;;5090780;28;20489;-74
2023/01/07 12:07:57;;;;;;;14.27;13.57;;;15.60;96.60;;;;;;5090626;28;20442;-74
2023/01/07 12:10:36;;;;;;;14.07;13.43;;;15.50;96.40;;;;;;5090523;28;21011;-74
2023/01/07 12:13:05;;;;;;;13.97;13.37;;;15.30;97.10;;;;;;5090232;28;20445;-74
2023/01/07 12:15:36;;;;;;;14.13;13.50;;;15.10;96.90;;;;;;5090283;28;20463;-74
2023/01/07 12:18:36;;;;;;;13.20;12.60;;;14.70;97.70;;;;;;5090413;28;20935;-73
2023/01/07 12:21:33;;;;;;;15.07;14.33;;;14.60;98.00;;;;;;5090246;28;20461;-73
2023/01/07 12:24:27;;;;;;;16.10;15.20;;;14.40;98.50;;;;;;5090589;28;20455;-74
2023/01/07 12:27:06;;;;;;;15.30;14.60;;;14.40;98.50;;;;;;5090265;28;20446;-74
2023/01/07 12:29:47;;;;;;;14.80;14.20;;;14.90;97.90;;;;;;5090109;28;20453;-74
2023/01/07 12:32:26;;;;;;;13.40;12.80;;;15.20;97.30;;;;;;5089998;28;20446;-75
2023/01/07 12:35:00;;;;;;;13.90;13.30;;;14.90;97.50;;;;;;5090202;28;20932;-74
2023/01/07 12:37:31;;;;;;;14.40;13.70;;;15.00;97.00;;;;;;5090120;28;20446;-74
2023/01/07 12:40:14;;;;;;;14.00;13.30;;;14.60;97.80;;;;;;5089933;28;20450;-74
2023/01/07 12:42:49;;;;;;;13.03;12.43;;;14.10;98.60;;;;;;5090179;28;20987;-75
2023/01/07 12:45:19;;;;;;;14.17;13.57;;;13.90;99.20;;;;;;5090013;28;21081;-74