Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:39;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5109617;28;20156;-67
2020/12/16 00:04:05;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5109601;28;20155;-68
2020/12/16 00:06:31;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5109582;28;20171;-67
2020/12/16 00:08:56;;;;;;;1.55;1.45;;;2.20;99.90;;;;;;5108240;28;20252;-67
2020/12/16 00:11:22;;;;;;;0.85;0.70;;;2.20;99.90;;;;;;5109512;28;20254;-68
2020/12/16 00:13:48;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5109510;28;20227;-66
2020/12/16 00:16:14;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5108261;28;20174;-67
2020/12/16 00:18:40;;;;;;;1.17;1.17;;;2.20;99.90;;;;;;5109480;28;20190;-67
2020/12/16 00:21:05;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5108079;28;20183;-67
2020/12/16 00:23:31;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5109424;28;20171;-67
2020/12/16 00:25:57;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5109420;28;20167;-67
2020/12/16 00:28:23;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5109277;28;20250;-67
2020/12/16 00:30:49;;;;;;;1.10;1.02;;;2.30;99.90;;;;;;5100002;28;20258;-67
2020/12/16 00:33:16;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;5089084;28;20156;-67
2020/12/16 00:35:43;;;;;;;0.98;0.98;;;2.20;99.90;;;;;;5089048;28;20156;-67
2020/12/16 00:38:10;;;;;;;1.63;1.42;;;2.10;99.90;;;;;;5088972;28;20180;-66
2020/12/16 00:40:36;;;;;;;3.70;1.95;;;2.10;99.90;;;;;;5088690;28;20215;-66
2020/12/16 00:43:02;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5103847;28;20231;-67
2020/12/16 00:45:28;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5112189;28;20182;-67
2020/12/16 00:47:54;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5113264;28;20198;-67
2020/12/16 00:50:20;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5113213;28;20710;-67
2020/12/16 00:52:46;;;;;;;3.63;2.20;;;2.20;99.90;;;;;;5113269;28;20205;-67
2020/12/16 00:55:11;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5113207;28;20178;-67
2020/12/16 00:57:37;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5111700;28;20167;-68
2020/12/16 01:00:08;;;;;;;2.00;0.90;;;2.20;99.90;;;;;;5111823;28;20515;-67
2020/12/16 01:02:37;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5111772;28;20168;-67
2020/12/16 01:05:03;;;;;;;0.65;0.63;;;2.10;99.90;;;;;;5113016;28;20176;-67
2020/12/16 01:07:29;;;;;;;1.83;1.75;;;2.20;99.90;;;;;;5112922;28;20182;-67
2020/12/16 01:09:55;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5112794;28;20186;-67
2020/12/16 01:12:21;;;;;;;1.20;0.93;;;2.00;99.90;;;;;;5112817;28;20623;-66
2020/12/16 01:14:47;;;;;;;1.15;1.15;;;2.10;99.90;;;;;;5112831;28;20155;-66
2020/12/16 01:17:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5112663;28;20156;-67
2020/12/16 01:19:39;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5111369;28;20209;-66
2020/12/16 01:22:05;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5111359;28;20203;-68
2020/12/16 01:24:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5110951;28;20210;-67
2020/12/16 01:26:56;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5112103;28;20177;-67
2020/12/16 01:29:22;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5097173;28;20203;-68
2020/12/16 01:31:49;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5092080;28;20192;-67
2020/12/16 01:34:19;;;;;;;1.55;1.27;;;2.10;99.90;;;;;;5090925;28;20255;-67
2020/12/16 01:36:49;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5092090;28;20182;-68
2020/12/16 01:39:16;;;;;;;1.27;1.27;;;2.20;99.90;;;;;;5091932;28;20192;-68
2020/12/16 01:41:49;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5091873;28;20241;-66
2020/12/16 01:44:16;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5091509;28;20207;-68
2020/12/16 01:46:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5091961;28;20156;-66
2020/12/16 01:49:22;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5090372;28;20206;-68
2020/12/16 01:51:54;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5091664;28;20188;-66
2020/12/16 01:54:22;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5091560;28;20178;-67
2020/12/16 01:56:55;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5091660;28;20156;-68
2020/12/16 01:59:22;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5091696;28;20209;-68
2020/12/16 02:01:53;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5091749;28;20160;-67
2020/12/16 02:04:24;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5102469;28;20214;-65
2020/12/16 02:06:58;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5110497;28;20187;-68
2020/12/16 02:09:25;;;;;;;1.30;1.10;;;2.10;99.90;;;;;;5111733;28;20227;-68
2020/12/16 02:11:50;;;;;;;0.90;0.65;;;2.10;99.90;;;;;;5111694;28;20212;-67
2020/12/16 02:14:17;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5098749;28;20203;-68
2020/12/16 02:16:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5091258;28;20168;-68
2020/12/16 02:19:11;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5090168;28;20190;-68
2020/12/16 02:21:37;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5091280;28;20220;-68
2020/12/16 02:24:10;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5091031;28;20225;-66
2020/12/16 02:26:38;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5091138;28;20242;-67
2020/12/16 02:29:06;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5091126;28;20187;-68
2020/12/16 02:31:35;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5091035;28;20227;-68
2020/12/16 02:34:02;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;5090990;28;20188;-67
2020/12/16 02:36:28;;;;;;;1.15;1.13;;;2.30;99.90;;;;;;5090998;28;20242;-68
2020/12/16 02:38:54;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5090911;28;20160;-67
2020/12/16 02:41:26;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5090551;28;20222;-67
2020/12/16 02:43:53;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5090798;28;20192;-68
2020/12/16 02:46:19;;;;;;;5.38;1.55;;;2.30;99.90;;;;;;5093704;28;20193;-68
2020/12/16 02:48:45;;;;;;;1.08;1.08;;;2.30;99.90;;;;;;5102480;28;20207;-67
2020/12/16 02:51:11;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5090536;28;20192;-67
2020/12/16 02:53:37;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5089343;28;20168;-67
2020/12/16 02:56:03;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5090506;28;20156;-67
2020/12/16 02:58:29;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5090325;28;20192;-67
2020/12/16 03:00:54;;;;;;;2.65;2.40;;;2.20;99.90;;;;;;5090466;28;20164;-67
2020/12/16 03:03:20;;;;;;;2.83;2.05;;;2.20;99.90;;;;;;5090414;28;20182;-67
2020/12/16 03:05:46;;;;;;;1.85;1.75;;;2.20;99.90;;;;;;5089499;28;20175;-67
2020/12/16 03:08:12;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5090156;28;20191;-67
2020/12/16 03:10:39;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5090073;28;20214;-67
2020/12/16 03:13:06;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5090214;28;20153;-67
2020/12/16 03:15:32;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5090133;28;20152;-67
2020/12/16 03:17:59;;;;;;;1.50;1.45;;;2.10;99.90;;;;;;5090990;28;20215;-67
2020/12/16 03:20:24;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5110178;28;20187;-67
2020/12/16 03:22:50;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5110267;28;20156;-67
2020/12/16 03:25:16;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5110303;28;20155;-67
2020/12/16 03:27:42;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5110289;28;20162;-67
2020/12/16 03:30:08;;;;;;;1.33;1.27;;;1.80;99.90;;;;;;5110006;28;20213;-67
2020/12/16 03:32:34;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5110115;28;20234;-67
2020/12/16 03:35:02;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5109879;28;20604;-67
2020/12/16 03:37:28;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5110019;28;20152;-68
2020/12/16 03:39:54;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5109845;28;20644;-67
2020/12/16 03:42:20;;;;;;;1.15;1.15;;;2.00;99.90;;;;;;5109659;28;20248;-67
2020/12/16 03:44:46;;;;;;;1.75;1.33;;;2.10;99.90;;;;;;5109803;28;20200;-67
2020/12/16 03:47:14;;;;;;;1.13;0.68;;;2.10;99.90;;;;;;5108462;28;20242;-67
2020/12/16 03:49:40;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5109654;28;20277;-67
2020/12/16 03:52:06;;;;;;;1.33;1.25;;;2.00;99.90;;;;;;5109562;28;20187;-67
2020/12/16 03:54:32;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5109658;28;20185;-67
2020/12/16 03:56:58;;;;;;;1.10;1.05;;;2.00;99.90;;;;;;5108066;28;20168;-67
2020/12/16 03:59:24;;;;;;;1.95;1.85;;;2.00;99.90;;;;;;5105586;28;20198;-67
2020/12/16 04:01:52;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5108354;28;20164;-67
2020/12/16 04:04:18;;;;;;;1.67;1.58;;;2.10;99.90;;;;;;5109695;28;20162;-67
2020/12/16 04:06:43;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5108125;28;20638;-67
2020/12/16 04:09:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5109432;28;20224;-67
2020/12/16 04:11:35;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5108063;28;20228;-67
2020/12/16 04:14:01;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5108116;28;20164;-67
2020/12/16 04:16:27;;;;;;;2.15;2.05;;;1.90;99.90;;;;;;5107942;28;20160;-66
2020/12/16 04:18:53;;;;;;;2.60;2.50;;;1.90;99.90;;;;;;5109140;28;20187;-66
2020/12/16 04:21:20;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5109224;28;20159;-67
2020/12/16 04:23:46;;;;;;;1.38;1.05;;;1.90;99.90;;;;;;5109341;28;20635;-67
2020/12/16 04:26:13;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5108039;28;20163;-67
2020/12/16 04:28:39;;;;;;;1.30;1.17;;;1.90;99.90;;;;;;5101604;28;20210;-67
2020/12/16 04:31:10;;;;;;;2.17;1.52;;;1.90;99.90;;;;;;5088985;28;20187;-66
2020/12/16 04:33:36;;;;;;;2.05;1.95;;;2.00;99.90;;;;;;5094771;28;20195;-67
2020/12/16 04:36:02;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5109032;28;20160;-66
2020/12/16 04:38:28;;;;;;;1.25;1.25;;;1.90;99.90;;;;;;5104234;28;20211;-67
2020/12/16 04:40:56;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5108770;28;20215;-66
2020/12/16 04:43:23;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5109077;28;20186;-67
2020/12/16 04:45:51;;;;;;;1.30;1.30;;;1.80;99.90;;;;;;5109198;28;20156;-66
2020/12/16 04:48:17;;;;;;;1.80;1.50;;;1.80;99.90;;;;;;5108847;28;20258;-67
2020/12/16 04:50:45;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5107381;28;20206;-67
2020/12/16 04:53:13;;;;;;;6.40;3.08;;;1.90;99.90;;;;;;5104426;28;20187;-67
2020/12/16 04:55:40;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5088237;28;20160;-67
2020/12/16 04:58:08;;;;;;;2.45;2.25;;;1.90;99.90;;;;;;5088016;28;20152;-66
2020/12/16 05:00:34;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5087781;28;20157;-67
2020/12/16 05:03:03;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5087470;28;20175;-67
2020/12/16 05:05:29;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5088288;28;20565;-67
2020/12/16 05:07:56;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5088531;28;20161;-67
2020/12/16 05:10:36;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5088231;28;20172;-67
2020/12/16 05:13:06;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5088282;28;20234;-66
2020/12/16 05:15:33;;;;;;;1.27;0.88;;;2.00;99.90;;;;;;5087795;28;20160;-67
2020/12/16 05:18:11;;;;;;;0.60;0.32;;;2.10;99.90;;;;;;5087443;28;20160;-67
2020/12/16 05:20:44;;;;;;;1.73;1.63;;;2.10;99.90;;;;;;5086255;28;20235;-67
2020/12/16 05:23:10;;;;;;;2.33;2.15;;;2.10;99.90;;;;;;5085761;28;20199;-67
2020/12/16 05:25:37;;;;;;;3.42;1.38;;;2.10;99.90;;;;;;5087627;28;20198;-67
2020/12/16 05:28:05;;;;;;;2.17;2.05;;;2.10;99.90;;;;;;5089707;28;20209;-67
2020/12/16 05:30:32;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5091500;28;20207;-67
2020/12/16 05:33:02;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;5091583;28;20160;-66
2020/12/16 05:35:35;;;;;;;2.28;1.40;;;2.10;99.90;;;;;;5091975;28;20154;-67
2020/12/16 05:38:10;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5091841;28;20155;-67
2020/12/16 05:40:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090729;28;20220;-66
2020/12/16 05:43:08;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5091307;28;20160;-67
2020/12/16 05:45:39;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089753;28;20175;-67
2020/12/16 05:48:11;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5091200;28;20238;-67
2020/12/16 05:50:54;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5091032;28;20199;-67
2020/12/16 05:53:23;;;;;;;2.75;2.65;;;2.00;99.90;;;;;;5090624;28;20199;-67
2020/12/16 05:55:57;;;;;;;2.05;1.85;;;1.90;99.90;;;;;;5089809;28;20164;-67
2020/12/16 05:58:25;;;;;;;1.35;1.30;;;2.00;99.90;;;;;;5091388;28;20512;-67
2020/12/16 06:00:57;;;;;;;2.28;1.70;;;2.00;99.90;;;;;;5091175;28;20232;-67
2020/12/16 06:03:33;;;;;;;1.80;1.75;;;2.00;99.90;;;;;;5090896;28;20199;-67
2020/12/16 06:06:00;;;;;;;3.22;1.52;;;2.10;99.90;;;;;;5090628;28;20155;-67
2020/12/16 06:08:38;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;5091236;28;20160;-66
2020/12/16 06:11:06;;;;;;;1.75;1.10;;;2.10;99.90;;;;;;5090632;28;20184;-67
2020/12/16 06:13:33;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5089960;28;20184;-67
2020/12/16 06:16:04;;;;;;;1.45;0.80;;;2.00;99.90;;;;;;5090659;28;20178;-67
2020/12/16 06:18:38;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5090648;28;20250;-67
2020/12/16 06:21:06;;;;;;;1.38;1.38;;;2.00;99.90;;;;;;5089365;28;20160;-67
2020/12/16 06:23:38;;;;;;;1.30;1.30;;;2.00;99.90;;;;;;5090763;28;20363;-67
2020/12/16 06:26:07;;;;;;;2.13;1.58;;;2.00;99.90;;;;;;5090355;28;20548;-67
2020/12/16 06:28:33;;;;;;;3.20;1.75;;;2.00;99.90;;;;;;5088835;28;20188;-67
2020/12/16 06:31:22;;;;;;;2.08;1.95;;;1.90;99.90;;;;;;5090429;28;20184;-67
2020/12/16 06:33:56;;;;;;;1.23;1.23;;;2.00;99.90;;;;;;5090534;28;20218;-67
2020/12/16 06:36:28;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5089068;28;20159;-67
2020/12/16 06:38:54;;;;;;;1.23;1.23;;;2.00;99.90;;;;;;5088127;28;20171;-67
2020/12/16 06:41:27;;;;;;;2.17;2.08;;;2.00;99.90;;;;;;5089178;28;20306;-67
2020/12/16 06:43:55;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5088998;28;20199;-67
2020/12/16 06:46:30;;;;;;;0.30;0.22;;;2.00;99.90;;;;;;5090384;28;20251;-67
2020/12/16 06:48:57;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5088577;28;20197;-67
2020/12/16 06:51:25;;;;;;;1.35;1.35;;;2.10;99.90;;;;;;5089593;28;20192;-68
2020/12/16 06:54:15;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089845;28;20191;-67
2020/12/16 06:56:42;;;;;;;2.58;2.47;;;2.10;99.90;;;;;;5089638;28;20682;-67
2020/12/16 06:59:11;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5089359;28;20246;-67
2020/12/16 07:01:37;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5089801;28;20156;-67
2020/12/16 07:04:03;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5089623;28;20552;-67
2020/12/16 07:06:29;;;;;;;1.33;1.33;;;2.10;99.90;;;;;;5104028;28;20171;-67
2020/12/16 07:09:20;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5109947;28;20523;-67
2020/12/16 07:11:53;;;;;;;1.75;1.65;;;2.10;99.90;;;;;;5110163;28;20191;-67
2020/12/16 07:14:33;;;;;;;1.08;1.05;;;2.10;99.90;;;;;;5109786;28;20266;-67
2020/12/16 07:17:10;;;;;;;2.05;1.95;;;2.10;99.90;;;;;;5109512;28;20528;-67
2020/12/16 07:19:37;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5108680;28;20175;-67
2020/12/16 07:22:21;;;;;;;1.92;1.77;;;1.90;99.90;;;;;;5109755;28;20156;-67
2020/12/16 07:24:51;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5108212;28;20203;-67
2020/12/16 07:27:21;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5109048;28;20166;-67
2020/12/16 07:29:55;;;;;;;0.57;0.55;;;2.20;99.90;;;;;;5109741;28;20694;-68
2020/12/16 07:32:22;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5109841;28;20642;-66
2020/12/16 07:34:57;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5109461;28;20645;-67
2020/12/16 07:37:29;;;;;;;1.27;1.17;;;2.20;99.90;;;;;;5108436;28;20163;-67
2020/12/16 07:40:00;;;;;;;1.65;1.35;;;2.20;99.90;;;;;;5108091;28;20573;-67
2020/12/16 07:42:30;;;;;;;0.88;0.80;;;2.20;99.90;;;;;;5109647;28;20179;-67
2020/12/16 07:45:01;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5097157;28;20188;-67
2020/12/16 07:47:27;;;;;;;1.65;1.60;;;2.40;99.90;;;;;;5088458;28;20165;-67
2020/12/16 07:49:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5088930;28;20156;-66
2020/12/16 07:52:28;;;;;;;1.38;1.02;;;2.40;99.90;;;;;;5087589;28;20698;-67
2020/12/16 07:54:55;;;;;;;2.78;2.20;;;2.30;99.90;;;;;;5088962;28;20203;-66
2020/12/16 07:57:31;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5092169;28;20187;-67
2020/12/16 07:59:57;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5107657;28;20186;-67
2020/12/16 08:02:24;;;;;;;0.73;0.70;;;2.40;99.90;;;;;;5108250;28;20164;-67
2020/12/16 08:05:03;;;;;;;4.05;3.80;;;2.40;99.90;;;;;;5109003;28;20200;-67
2020/12/16 08:07:29;;;;;;;1.42;1.35;;;2.50;99.90;;;;;;5109392;28;20259;-66
2020/12/16 08:10:01;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5107498;28;20185;-68
2020/12/16 08:12:30;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5109110;28;20194;-67
2020/12/16 08:15:12;;;;;;;1.40;0.77;;;2.60;99.90;;;;;;5109196;28;20156;-67
2020/12/16 08:17:42;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5109225;28;20190;-67
2020/12/16 08:20:21;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5108344;28;20215;-67
2020/12/16 08:22:49;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5108279;28;20182;-67
2020/12/16 08:25:18;;;;;;;3.47;1.92;;;2.70;99.90;;;;;;5108817;28;20160;-67
2020/12/16 08:27:46;;;;;;;2.47;2.38;;;2.80;99.90;;;;;;5109075;28;20198;-67
2020/12/16 08:30:14;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5109038;28;20163;-67
2020/12/16 08:33:01;;;;;;;8.35;4.45;;;2.90;99.90;;;;;;5108274;28;20197;-67
2020/12/16 08:35:30;;;;;;;1.33;1.30;;;2.80;99.90;;;;;;5109080;28;20163;-67
2020/12/16 08:38:00;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5108827;28;20207;-67
2020/12/16 08:40:28;;;;;;;2.00;1.90;;;2.70;99.90;;;;;;5107483;28;20215;-67
2020/12/16 08:42:54;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5108588;28;20514;-67
2020/12/16 08:45:21;;;;;;;2.65;2.42;;;2.70;99.90;;;;;;5108945;28;20206;-67
2020/12/16 08:47:47;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5106512;28;20201;-67
2020/12/16 08:50:17;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5108528;28;20156;-67
2020/12/16 08:52:45;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5106855;28;20190;-68
2020/12/16 08:55:16;;;;;;;2.22;2.13;;;2.60;99.90;;;;;;5107511;28;20166;-67
2020/12/16 08:57:59;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5102326;28;20241;-67
2020/12/16 09:00:30;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5107522;28;20227;-67
2020/12/16 09:03:15;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;5108862;28;20586;-67
2020/12/16 09:05:41;;;;;;;1.95;1.25;;;2.90;99.90;;;;;;5112446;28;20231;-67
2020/12/16 09:08:15;;;;;;;2.17;2.00;;;3.00;99.90;;;;;;5112018;28;20195;-67
2020/12/16 09:10:43;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5111734;28;20187;-67
2020/12/16 09:13:13;;;;;;;1.85;1.75;;;3.10;99.90;;;;;;5112465;28;20209;-67
2020/12/16 09:15:43;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5112546;28;20205;-67
2020/12/16 09:18:09;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5112202;28;20179;-67
2020/12/16 09:20:36;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5103746;28;20171;-67
2020/12/16 09:23:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5091826;28;20163;-67
2020/12/16 09:25:28;;;;;;;1.52;1.42;;;3.00;99.90;;;;;;5091223;28;20172;-67
2020/12/16 09:27:59;;;;;;;1.67;1.60;;;3.00;99.90;;;;;;5097036;28;20260;-67
2020/12/16 09:30:33;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;5110505;28;20174;-67
2020/12/16 09:33:14;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5107545;28;20195;-67
2020/12/16 09:35:41;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5110768;28;20262;-67
2020/12/16 09:38:20;;;;;;;1.13;1.13;;;3.20;99.90;;;;;;5110466;28;20174;-67
2020/12/16 09:40:57;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5111811;28;20217;-67
2020/12/16 09:43:39;;;;;;;1.95;1.65;;;3.30;99.90;;;;;;5111731;28;20603;-67
2020/12/16 09:46:22;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;5111901;28;20163;-67
2020/12/16 09:48:50;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;5109789;28;20286;-67
2020/12/16 09:51:22;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5111307;28;20218;-67
2020/12/16 09:53:48;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;5109709;28;20195;-67
2020/12/16 09:56:27;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5110120;28;20163;-67
2020/12/16 09:58:54;;;;;;;1.08;1.05;;;3.10;99.90;;;;;;5099782;28;20160;-67
2020/12/16 10:01:20;;;;;;;1.45;1.35;;;3.00;99.90;;;;;;5097125;28;20171;-67
2020/12/16 10:03:50;;;;;;;1.55;1.55;;;3.00;99.90;;;;;;5110349;28;20198;-67
2020/12/16 10:06:17;;;;;;;5.40;2.13;;;3.00;99.90;;;;;;5109531;28;20259;-67
2020/12/16 10:08:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5109805;28;20163;-67
2020/12/16 10:11:11;;;;;;;1.52;1.45;;;3.00;99.90;;;;;;5110678;28;20270;-67
2020/12/16 10:13:38;;;;;;;1.55;1.52;;;3.10;99.90;;;;;;5109584;28;20195;-68
2020/12/16 10:16:04;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5110154;28;20166;-67
2020/12/16 10:18:29;;;;;;;2.75;2.15;;;3.20;99.90;;;;;;5102594;28;20688;-67
2020/12/16 10:20:55;;;;;;;2.25;2.17;;;3.30;99.90;;;;;;5090980;28;20188;-67
2020/12/16 10:23:21;;;;;;;1.65;1.65;;;3.20;99.90;;;;;;5099810;28;20225;-67
2020/12/16 10:25:47;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5109590;28;20199;-68
2020/12/16 10:28:13;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5104989;28;20198;-67
2020/12/16 10:30:39;;;;;;;9.07;3.50;;;3.20;99.90;;;;;;5109282;28;20172;-67
2020/12/16 10:33:05;;;;;;;1.73;1.15;;;3.20;99.90;;;;;;5109834;28;20163;-67
2020/12/16 10:35:31;;;;;;;1.45;1.42;;;3.30;99.90;;;;;;5111276;28;20644;-67
2020/12/16 10:37:56;;;;;;;2.20;2.13;;;3.30;99.90;;;;;;5110824;28;20206;-68
2020/12/16 10:40:22;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5110751;28;20218;-68
2020/12/16 10:42:49;;;;;;;2.03;1.95;;;3.20;99.90;;;;;;5109482;28;20187;-67
2020/12/16 10:45:14;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5110672;28;20155;-67
2020/12/16 10:47:41;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5110570;28;20194;-67
2020/12/16 10:50:08;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5110899;28;20174;-67
2020/12/16 10:52:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5110337;28;20195;-68
2020/12/16 10:54:59;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5110680;28;20526;-68
2020/12/16 10:57:25;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5109398;28;20195;-67
2020/12/16 10:59:51;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5110395;28;20178;-67
2020/12/16 11:02:17;;;;;;;2.22;2.13;;;3.40;99.90;;;;;;5107220;28;20203;-67
2020/12/16 11:04:46;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5109096;28;20170;-67
2020/12/16 11:07:12;;;;;;;2.38;2.20;;;3.20;99.90;;;;;;5110041;28;20187;-67
2020/12/16 11:09:38;;;;;;;2.10;1.92;;;3.30;99.90;;;;;;5108827;28;20163;-68
2020/12/16 11:12:04;;;;;;;3.65;3.08;;;3.30;99.90;;;;;;5109972;28;20187;-67
2020/12/16 11:14:30;;;;;;;2.78;2.55;;;3.40;99.90;;;;;;5109352;28;20505;-68
2020/12/16 11:16:56;;;;;;;3.50;0.80;;;3.40;99.90;;;;;;5107923;28;20229;-68
2020/12/16 11:19:22;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5108693;28;20174;-69
2020/12/16 11:21:51;;;;;;;2.58;2.38;;;3.40;99.90;;;;;;5109496;28;20279;-68
2020/12/16 11:24:21;;;;;;;3.25;3.15;;;3.30;99.90;;;;;;5107871;28;20171;-68
2020/12/16 11:26:50;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5109208;28;20163;-68
2020/12/16 11:29:18;;;;;;;3.17;2.88;;;3.40;99.90;;;;;;5106303;28;20205;-68
2020/12/16 11:31:49;;;;;;;6.35;1.77;;;3.40;99.90;;;;;;5109720;28;20198;-68
2020/12/16 11:34:17;;;;;;;10.63;2.92;;;3.30;99.90;;;;;;5106564;28;20201;-68
2020/12/16 11:36:46;;;;;;;1.42;1.30;;;3.40;99.90;;;;;;5108321;28;20197;-68
2020/12/16 11:39:12;;;;;;;3.38;3.17;;;3.30;99.90;;;;;;5106074;28;20296;-67
2020/12/16 11:41:44;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;5109421;28;20219;-68
2020/12/16 11:44:10;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5109543;28;20159;-68
2020/12/16 11:46:36;;;;;;;1.63;1.52;;;3.40;99.90;;;;;;5107998;28;20163;-68
2020/12/16 11:49:03;;;;;;;1.75;1.65;;;3.40;99.90;;;;;;5109163;28;20195;-67
2020/12/16 11:51:29;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5108005;28;20183;-67
2020/12/16 11:53:56;;;;;;;1.08;1.08;;;3.40;99.90;;;;;;5105927;28;20301;-67
2020/12/16 11:56:23;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;5107351;28;20648;-67
2020/12/16 11:58:49;;;;;;;2.22;1.92;;;3.30;99.90;;;;;;5098565;28;20160;-67
2020/12/16 12:01:19;;;;;;;1.42;1.30;;;3.30;99.90;;;;;;5089074;28;20160;-67
2020/12/16 12:03:46;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5089114;28;20187;-67
2020/12/16 12:06:14;;;;;;;0.98;0.98;;;3.30;99.90;;;;;;5087232;28;20500;-67
2020/12/16 12:08:41;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5088542;28;20157;-68
2020/12/16 12:11:13;;;;;;;1.75;1.27;;;3.30;99.90;;;;;;5088308;28;20183;-67
2020/12/16 12:13:40;;;;;;;3.70;1.83;;;3.30;99.90;;;;;;5086562;28;20211;-67
2020/12/16 12:16:10;;;;;;;1.65;1.55;;;3.20;99.90;;;;;;5086481;28;20156;-67
2020/12/16 12:18:38;;;;;;;1.13;1.13;;;3.20;99.90;;;;;;5088630;28;20173;-68
2020/12/16 12:21:09;;;;;;;2.10;1.98;;;3.10;99.90;;;;;;5108742;28;20151;-67
2020/12/16 12:23:36;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;5107702;28;20289;-68
2020/12/16 12:26:05;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5108651;28;20181;-68
2020/12/16 12:28:32;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5108694;28;20167;-67
2020/12/16 12:30:58;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5107470;28;20188;-68
2020/12/16 12:33:24;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;5107636;28;20187;-68
2020/12/16 12:35:51;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5108814;28;20256;-67
2020/12/16 12:38:17;;;;;;;1.38;1.38;;;3.10;99.90;;;;;;5111365;28;20638;-68
2020/12/16 12:40:44;;;;;;;4.50;2.35;;;3.20;99.90;;;;;;5112546;28;20295;-67
2020/12/16 12:43:11;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5112559;28;20193;-67
2020/12/16 12:45:36;;;;;;;2.80;1.65;;;3.20;99.90;;;;;;5112636;28;20163;-67
2020/12/16 12:48:02;;;;;;;1.35;1.35;;;3.20;99.90;;;;;;5110207;28;20227;-67
2020/12/16 12:50:28;;;;;;;2.05;1.95;;;3.20;99.90;;;;;;5112636;28;20566;-67
2020/12/16 12:52:55;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5112754;28;20186;-67
2020/12/16 12:55:21;;;;;;;1.23;0.93;;;3.20;99.90;;;;;;5111944;28;20186;-68
2020/12/16 12:57:46;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5111336;28;20163;-67
2020/12/16 13:00:14;;;;;;;2.05;1.48;;;3.20;99.90;;;;;;5111976;28;20162;-68
2020/12/16 13:02:40;;;;;;;2.67;1.80;;;3.10;99.90;;;;;;5111870;28;20155;-67
2020/12/16 13:05:08;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5112758;28;20195;-68