Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:43;;;;;;;2.40;2.10;;;4.10;91.10;;;;;;4935951;29;20304;-78
2020/12/29 00:04:12;;;;;;;2.08;1.90;;;4.10;91.10;;;;;;4939427;29;20318;-80
2020/12/29 00:06:48;;;;;;;3.10;1.85;;;4.10;91.30;;;;;;4940398;29;20292;-80
2020/12/29 00:09:17;;;;;;;3.25;1.58;;;4.20;91.70;;;;;;4942745;29;20219;-80
2020/12/29 00:11:45;;;;;;;1.98;1.75;;;4.10;91.40;;;;;;4943352;29;20225;-80
2020/12/29 00:14:12;;;;;;;3.22;1.75;;;4.10;91.30;;;;;;4941129;29;20207;-81
2020/12/29 00:16:39;;;;;;;2.35;1.98;;;4.00;91.50;;;;;;4940339;29;20227;-80
2020/12/29 00:19:07;;;;;;;2.47;1.95;;;4.00;92.20;;;;;;4942867;29;20685;-80
2020/12/29 00:21:34;;;;;;;3.97;2.50;;;3.90;92.50;;;;;;4956511;29;20233;-79
2020/12/29 00:24:00;;;;;;;2.35;1.95;;;3.90;92.80;;;;;;4956099;29;20230;-79
2020/12/29 00:26:27;;;;;;;3.58;2.35;;;3.90;93.00;;;;;;4952132;29;20719;-80
2020/12/29 00:28:54;;;;;;;1.80;1.67;;;3.90;93.00;;;;;;4942972;29;20216;-80
2020/12/29 00:31:22;;;;;;;2.20;2.00;;;3.80;92.90;;;;;;4942291;29;20215;-80
2020/12/29 00:33:50;;;;;;;3.70;1.30;;;3.80;92.90;;;;;;4945876;29;20235;-79
2020/12/29 00:36:17;;;;;;;4.35;2.10;;;3.70;92.90;;;;;;4958002;29;20226;-78
2020/12/29 00:38:44;;;;;;;1.00;0.93;;;3.70;92.90;;;;;;4948589;29;20292;-82
2020/12/29 00:41:12;;;;;;;1.30;0.80;;;3.80;92.80;;;;;;4941469;29;20207;-82
2020/12/29 00:43:40;;;;;;;0.98;0.88;;;3.90;92.40;;;;;;4941920;29;20219;-79
2020/12/29 00:46:07;;;;;;;0.65;0.65;;;4.00;91.70;;;;;;4941595;29;20242;-80
2020/12/29 00:48:34;;;;;;;0.50;0.50;;;4.00;90.90;;;;;;4942701;29;20257;-82
2020/12/29 00:51:03;;;;;;;1.95;0.60;;;4.00;90.80;;;;;;4943615;29;20237;-80
2020/12/29 00:53:29;;;;;;;0.60;0.50;;;4.10;90.20;;;;;;4935819;29;20250;-80
2020/12/29 00:55:55;;;;;;;0.50;0.40;;;4.10;89.80;;;;;;4935347;29;20231;-79
2020/12/29 00:58:22;;;;;;;1.52;0.80;;;4.10;88.90;;;;;;4935217;29;20326;-79
2020/12/29 01:00:49;;;;;;;1.38;0.85;;;4.10;88.90;;;;;;4949776;29;20287;-80
2020/12/29 01:03:16;;;;;;;2.58;0.80;;;4.10;88.90;;;;;;4950287;29;20266;-80
2020/12/29 01:05:44;;;;;;;1.58;0.50;;;4.20;89.00;;;;;;4949359;29;20262;-80
2020/12/29 01:08:10;;;;;;;1.65;0.40;;;4.20;89.00;;;;;;4947776;29;20251;-81
2020/12/29 01:10:36;;;;;;;2.58;0.50;;;4.50;86.00;;;;;;4945964;29;20231;-80
2020/12/29 01:13:03;;;;;;;0.50;0.43;;;4.70;83.20;;;;;;4943997;29;20211;-80
2020/12/29 01:15:29;;;;;;;0.70;0.60;;;4.60;82.20;;;;;;4946640;29;20671;-80
2020/12/29 01:17:56;;;;;;;2.65;0.45;;;4.80;81.90;;;;;;4952615;29;20225;-80
2020/12/29 01:20:25;;;;;;;1.58;0.40;;;4.70;81.20;;;;;;4955556;29;20231;-81
2020/12/29 01:22:51;;;;;;;0.85;0.40;;;4.80;81.20;;;;;;4953178;29;20262;-81
2020/12/29 01:25:18;;;;;;;0.60;0.60;;;4.70;81.20;;;;;;4946360;29;20223;-81
2020/12/29 01:27:44;;;;;;;1.05;0.55;;;4.80;81.30;;;;;;4943848;29;20250;-82
2020/12/29 01:30:11;;;;;;;0.68;0.63;;;4.80;81.20;;;;;;4948343;29;20195;-80
2020/12/29 01:32:37;;;;;;;0.40;0.40;;;4.90;79.40;;;;;;4953527;29;20239;-81
2020/12/29 01:35:05;;;;;;;1.38;0.60;;;4.80;80.00;;;;;;4957299;29;20231;-80
2020/12/29 01:37:32;;;;;;;0.40;0.40;;;4.90;78.90;;;;;;4952965;29;20227;-81
2020/12/29 01:39:58;;;;;;;0.40;0.40;;;5.00;77.20;;;;;;4956018;29;20207;-80
2020/12/29 01:42:25;;;;;;;1.40;0.40;;;5.00;76.70;;;;;;4958804;29;20210;-81
2020/12/29 01:44:51;;;;;;;0.40;0.38;;;5.00;76.00;;;;;;4947594;29;20235;-81
2020/12/29 01:47:18;;;;;;;0.57;0.57;;;4.90;76.40;;;;;;4944853;29;20307;-81
2020/12/29 01:49:45;;;;;;;0.93;0.38;;;4.90;77.10;;;;;;4945415;29;20267;-81
2020/12/29 01:52:12;;;;;;;2.80;0.47;;;4.90;77.10;;;;;;4945041;29;20258;-80
2020/12/29 01:54:40;;;;;;;0.40;0.32;;;4.80;77.10;;;;;;4945295;29;20207;-81
2020/12/29 01:57:06;;;;;;;0.30;0.30;;;4.80;78.30;;;;;;4944666;29;20258;-80
2020/12/29 01:59:33;;;;;;;1.50;0.70;;;4.70;78.70;;;;;;4945105;29;20243;-81
2020/12/29 02:02:00;;;;;;;1.77;0.50;;;4.70;79.20;;;;;;4945243;29;20261;-81
2020/12/29 02:04:27;;;;;;;0.40;0.40;;;4.70;78.90;;;;;;4944385;29;20334;-81
2020/12/29 02:06:55;;;;;;;0.68;0.68;;;4.50;79.50;;;;;;4944221;29;20310;-81
2020/12/29 02:09:23;;;;;;;0.43;0.30;;;4.60;79.80;;;;;;4945926;29;20223;-79
2020/12/29 02:11:49;;;;;;;0.40;0.30;;;4.60;79.00;;;;;;4948482;29;20253;-80
2020/12/29 02:14:17;;;;;;;1.25;0.40;;;4.70;77.90;;;;;;4951603;29;20228;-80
2020/12/29 02:16:44;;;;;;;0.60;0.50;;;4.70;77.50;;;;;;4951959;29;20259;-79
2020/12/29 02:19:10;;;;;;;1.50;0.50;;;4.70;77.00;;;;;;4952801;29;20246;-80
2020/12/29 02:21:38;;;;;;;1.40;0.60;;;4.70;76.80;;;;;;4950685;29;20276;-80
2020/12/29 02:24:06;;;;;;;1.58;0.50;;;4.70;77.00;;;;;;4951406;29;20246;-80
2020/12/29 02:26:34;;;;;;;0.85;0.50;;;4.70;77.00;;;;;;4939535;29;20255;-80
2020/12/29 02:29:02;;;;;;;1.30;0.60;;;4.70;77.00;;;;;;4948515;29;20218;-80
2020/12/29 02:31:28;;;;;;;0.30;0.30;;;4.60;77.20;;;;;;4946285;29;20204;-80
2020/12/29 02:33:55;;;;;;;0.80;0.50;;;4.70;77.00;;;;;;4956755;29;20207;-78
2020/12/29 02:36:22;;;;;;;0.50;0.50;;;4.70;76.80;;;;;;4958686;29;20223;-78
2020/12/29 02:38:48;;;;;;;1.20;0.57;;;4.80;76.50;;;;;;4959618;29;20208;-78
2020/12/29 02:41:17;;;;;;;0.82;0.40;;;4.90;75.60;;;;;;4958883;29;20223;-80
2020/12/29 02:43:44;;;;;;;0.55;0.50;;;4.90;75.40;;;;;;4956495;29;20233;-79
2020/12/29 02:46:12;;;;;;;0.40;0.40;;;5.00;75.10;;;;;;4958307;29;20223;-80
2020/12/29 02:48:38;;;;;;;0.77;0.50;;;5.10;75.00;;;;;;4960234;29;20219;-79
2020/12/29 02:51:05;;;;;;;3.13;0.65;;;5.20;74.50;;;;;;4960184;29;20216;-80
2020/12/29 02:53:31;;;;;;;0.70;0.50;;;5.20;74.10;;;;;;4960932;29;20260;-79
2020/12/29 02:55:57;;;;;;;1.38;0.70;;;5.20;74.10;;;;;;4960572;29;20230;-79
2020/12/29 02:58:25;;;;;;;0.80;0.50;;;5.20;74.00;;;;;;4960799;29;20200;-78
2020/12/29 03:00:51;;;;;;;0.60;0.60;;;5.30;74.30;;;;;;4960709;29;20295;-79
2020/12/29 03:03:18;;;;;;;1.08;0.50;;;5.30;74.20;;;;;;4961075;29;20215;-79
2020/12/29 03:05:44;;;;;;;0.55;0.52;;;5.30;74.40;;;;;;4961050;29;20217;-79
2020/12/29 03:08:10;;;;;;;0.40;0.30;;;5.30;74.50;;;;;;4941682;29;20267;-79
2020/12/29 03:10:37;;;;;;;0.52;0.40;;;5.20;74.10;;;;;;4940843;29;20223;-79
2020/12/29 03:13:03;;;;;;;1.30;0.50;;;5.30;74.20;;;;;;4928681;29;20213;-79
2020/12/29 03:15:31;;;;;;;0.70;0.50;;;5.30;73.30;;;;;;4933464;29;20269;-79
2020/12/29 03:17:57;;;;;;;0.60;0.50;;;5.40;73.30;;;;;;4931475;29;20275;-79
2020/12/29 03:20:24;;;;;;;0.30;0.30;;;5.40;74.00;;;;;;4932293;29;20219;-79
2020/12/29 03:22:50;;;;;;;0.63;0.40;;;5.50;73.40;;;;;;4947014;29;20271;-79
2020/12/29 03:25:16;;;;;;;0.45;0.38;;;5.50;73.40;;;;;;4951469;29;20212;-79
2020/12/29 03:27:43;;;;;;;0.40;0.40;;;5.50;73.40;;;;;;4950502;29;20227;-79
2020/12/29 03:30:10;;;;;;;0.30;0.30;;;5.50;72.30;;;;;;4951019;29;20225;-79
2020/12/29 03:32:37;;;;;;;0.75;0.40;;;5.50;73.40;;;;;;4951365;29;20204;-80
2020/12/29 03:35:03;;;;;;;0.50;0.38;;;5.40;73.30;;;;;;4951611;29;20205;-80
2020/12/29 03:37:30;;;;;;;0.30;0.30;;;5.40;74.00;;;;;;4952064;29;20263;-80
2020/12/29 03:39:56;;;;;;;0.30;0.20;;;5.40;73.30;;;;;;4950721;29;20665;-79
2020/12/29 03:42:22;;;;;;;0.35;0.35;;;5.40;73.30;;;;;;4947635;29;20728;-79
2020/12/29 03:44:49;;;;;;;0.85;0.30;;;5.50;73.40;;;;;;4950863;29;20236;-79
2020/12/29 03:47:15;;;;;;;0.32;0.30;;;5.40;73.40;;;;;;4943851;29;20264;-80
2020/12/29 03:49:45;;;;;;;0.55;0.55;;;5.40;73.30;;;;;;4941655;29;20201;-79
2020/12/29 03:52:12;;;;;;;0.60;0.30;;;5.40;73.30;;;;;;4944483;29;20272;-77
2020/12/29 03:54:38;;;;;;;0.35;0.30;;;5.50;73.40;;;;;;4947777;29;20208;-78
2020/12/29 03:57:05;;;;;;;0.30;0.30;;;5.40;74.00;;;;;;4946444;29;20227;-79
2020/12/29 03:59:31;;;;;;;0.40;0.30;;;5.40;73.30;;;;;;4948588;29;20274;-79
2020/12/29 04:01:57;;;;;;;0.30;0.30;;;5.40;73.30;;;;;;4948641;29;20214;-79
2020/12/29 04:04:24;;;;;;;0.30;0.30;;;5.40;73.30;;;;;;4948459;29;20250;-79
2020/12/29 04:06:51;;;;;;;0.60;0.40;;;5.50;71.90;;;;;;4948220;29;20261;-79
2020/12/29 04:09:17;;;;;;;0.30;0.30;;;5.60;71.30;;;;;;4948821;29;20243;-79
2020/12/29 04:11:43;;;;;;;1.48;0.30;;;5.50;71.60;;;;;;4950396;29;20265;-79
2020/12/29 04:14:10;;;;;;;2.13;0.50;;;5.50;72.40;;;;;;4948198;29;20229;-79
2020/12/29 04:16:36;;;;;;;0.50;0.40;;;5.50;73.40;;;;;;4946943;29;20238;-80
2020/12/29 04:19:03;;;;;;;0.57;0.30;;;5.50;73.40;;;;;;4947481;29;20212;-80
2020/12/29 04:21:29;;;;;;;2.10;0.50;;;5.50;71.90;;;;;;4946895;29;20223;-80
2020/12/29 04:23:56;;;;;;;1.67;0.30;;;5.40;72.50;;;;;;4946695;29;20474;-80
2020/12/29 04:26:23;;;;;;;0.85;0.38;;;5.50;72.80;;;;;;4944905;29;20656;-80
2020/12/29 04:28:49;;;;;;;0.50;0.50;;;5.50;73.40;;;;;;4952386;29;20235;-80
2020/12/29 04:31:18;;;;;;;0.60;0.30;;;5.40;73.30;;;;;;4953734;29;20219;-79
2020/12/29 04:33:44;;;;;;;1.40;0.68;;;5.40;73.30;;;;;;4934407;29;20207;-80
2020/12/29 04:36:11;;;;;;;0.30;0.30;;;5.40;73.30;;;;;;4932487;29;20304;-79
2020/12/29 04:38:38;;;;;;;0.65;0.65;;;5.40;73.30;;;;;;4954306;29;20273;-80
2020/12/29 04:41:05;;;;;;;0.47;0.30;;;5.40;73.40;;;;;;4953122;29;20215;-80
2020/12/29 04:43:33;;;;;;;0.20;0.20;;;5.20;73.20;;;;;;4953967;29;20238;-80
2020/12/29 04:48:04;;;;;;;0.75;0.47;;;4.00;74.40;;;;;;5124034;27;20608;-80
2020/12/29 04:50:32;;;;;;;0.20;0.20;;;2.60;83.00;;;;;;5111143;28;20201;-80
2020/12/29 04:52:58;;;;;;;0.40;0.30;;;2.20;88.40;;;;;;5110996;28;20231;-80
2020/12/29 04:55:29;;;;;;;0.52;0.30;;;2.00;92.20;;;;;;5108258;28;20233;-81
2020/12/29 04:57:56;;;;;;;0.30;0.30;;;2.00;93.90;;;;;;5085245;28;20201;-82
2020/12/29 05:00:23;;;;;;;0.50;0.30;;;2.00;95.30;;;;;;5088577;28;20197;-82
2020/12/29 05:02:50;;;;;;;0.35;0.35;;;2.10;95.80;;;;;;5087848;28;20190;-81
2020/12/29 05:05:17;;;;;;;0.65;0.30;;;2.10;96.60;;;;;;5090945;28;20205;-82
2020/12/29 05:07:46;;;;;;;0.30;0.30;;;2.10;97.30;;;;;;5092219;28;20222;-82
2020/12/29 05:10:12;;;;;;;0.30;0.30;;;2.10;97.70;;;;;;5092931;28;20246;-83
2020/12/29 05:12:48;;;;;;;1.05;0.30;;;2.00;98.00;;;;;;5086253;28;20714;-81
2020/12/29 05:15:15;;;;;;;0.40;0.40;;;2.00;98.80;;;;;;5086516;28;20204;-81
2020/12/29 05:17:41;;;;;;;0.40;0.35;;;2.00;98.50;;;;;;5083591;28;20256;-81
2020/12/29 05:20:09;;;;;;;0.20;0.20;;;1.90;98.70;;;;;;5082687;28;20198;-83
2020/12/29 05:22:38;;;;;;;0.75;0.30;;;1.80;98.90;;;;;;5089382;28;20182;-82
2020/12/29 05:25:05;;;;;;;0.43;0.30;;;1.90;99.10;;;;;;5088215;28;20210;-80
2020/12/29 05:27:35;;;;;;;0.40;0.38;;;1.80;99.10;;;;;;5082261;28;20218;-81
2020/12/29 05:30:03;;;;;;;0.30;0.30;;;1.70;99.40;;;;;;5082347;28;20202;-82
2020/12/29 05:32:29;;;;;;;0.30;0.30;;;1.70;99.60;;;;;;5082296;28;20774;-83
2020/12/29 05:34:58;;;;;;;0.63;0.30;;;1.70;99.90;;;;;;5082456;28;20655;-81
2020/12/29 05:37:26;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5081780;28;20348;-81
2020/12/29 05:39:53;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5083039;28;20230;-81
2020/12/29 05:42:26;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5082991;28;20244;-81
2020/12/29 05:44:53;;;;;;;0.75;0.47;;;1.80;99.90;;;;;;5086323;28;20198;-82
2020/12/29 05:47:21;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5087929;28;20233;-81
2020/12/29 05:49:48;;;;;;;0.32;0.30;;;1.90;99.90;;;;;;5087268;28;20217;-81
2020/12/29 05:52:16;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5086030;28;20209;-81
2020/12/29 05:54:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5088041;28;20232;-82
2020/12/29 05:57:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5088240;28;20217;-82
2020/12/29 05:59:40;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5076760;28;20266;-82
2020/12/29 06:02:09;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5078362;28;20222;-84
2020/12/29 06:04:40;;;;;;;0.50;0.30;;;2.30;99.90;;;;;;5078515;28;20192;-83
2020/12/29 06:07:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5078061;28;20239;-82
2020/12/29 06:09:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073541;28;20206;-81
2020/12/29 06:12:10;;;;;;;0.47;0.30;;;2.50;99.90;;;;;;5067752;28;20207;-81
2020/12/29 06:14:47;;;;;;;0.30;0.30;;;2.50;99.50;;;;;;5066982;28;20222;-81
2020/12/29 06:17:17;;;;;;;0.35;0.35;;;2.60;99.40;;;;;;5066747;28;20218;-81
2020/12/29 06:19:55;;;;;;;0.30;0.30;;;2.60;99.40;;;;;;5067538;28;20416;-82
2020/12/29 06:22:24;;;;;;;0.40;0.40;;;2.60;98.90;;;;;;5068774;28;20218;-81
2020/12/29 06:24:50;;;;;;;0.30;0.30;;;2.60;98.70;;;;;;5066615;28;20206;-81
2020/12/29 06:27:17;;;;;;;0.30;0.30;;;2.70;98.80;;;;;;5066038;28;20284;-82
2020/12/29 06:29:45;;;;;;;0.47;0.45;;;2.70;98.70;;;;;;5066044;28;20758;-81
2020/12/29 06:32:13;;;;;;;0.60;0.30;;;2.60;98.50;;;;;;5066366;28;20211;-83
2020/12/29 06:34:40;;;;;;;0.40;0.30;;;2.70;98.50;;;;;;5067062;28;20204;-81
2020/12/29 06:37:19;;;;;;;1.13;0.38;;;2.70;98.40;;;;;;5066795;28;20302;-83
2020/12/29 06:39:49;;;;;;;0.40;0.30;;;2.70;98.20;;;;;;5066625;28;20198;-82
2020/12/29 06:42:17;;;;;;;0.40;0.40;;;2.70;98.10;;;;;;5067525;28;20275;-82
2020/12/29 06:44:44;;;;;;;0.30;0.30;;;2.70;98.00;;;;;;5067188;28;20293;-81
2020/12/29 06:47:12;;;;;;;0.77;0.70;;;2.80;98.20;;;;;;5066250;28;20230;-82
2020/12/29 06:49:43;;;;;;;0.65;0.35;;;2.80;98.20;;;;;;5047674;28;20217;-82
2020/12/29 06:52:28;;;;;;;0.40;0.30;;;2.80;98.10;;;;;;5046394;28;20278;-81
2020/12/29 06:54:56;;;;;;;0.45;0.45;;;2.90;98.20;;;;;;5047560;28;20204;-83
2020/12/29 06:57:24;;;;;;;0.77;0.30;;;2.90;98.00;;;;;;5060503;28;20314;-84
2020/12/29 06:59:51;;;;;;;0.50;0.40;;;2.90;97.90;;;;;;5068329;28;20207;-83
2020/12/29 07:02:20;;;;;;;0.45;0.40;;;2.90;97.90;;;;;;5069182;28;20651;-81
2020/12/29 07:04:54;;;;;;;0.30;0.30;;;2.90;97.90;;;;;;5063381;28;20590;-81
2020/12/29 07:07:27;;;;;;;0.30;0.30;;;2.90;97.60;;;;;;5064428;28;20229;-81
2020/12/29 07:10:12;;;;;;;0.30;0.30;;;2.90;97.30;;;;;;5068480;28;20269;-83
2020/12/29 07:12:43;;;;;;;0.40;0.40;;;3.00;96.70;;;;;;5069042;28;20286;-81
2020/12/29 07:15:13;;;;;;;0.40;0.30;;;3.00;96.20;;;;;;5074670;28;20184;-84
2020/12/29 07:17:40;;;;;;;0.50;0.50;;;3.00;96.10;;;;;;5071607;28;20247;-83
2020/12/29 07:20:16;;;;;;;0.80;0.45;;;3.00;95.70;;;;;;5067159;28;20600;-82
2020/12/29 07:22:43;;;;;;;0.45;0.45;;;3.00;95.60;;;;;;5067625;28;20273;-82
2020/12/29 07:25:10;;;;;;;0.50;0.50;;;3.10;95.20;;;;;;5067552;28;20240;-83
2020/12/29 07:27:37;;;;;;;0.40;0.40;;;3.00;95.60;;;;;;5068288;28;20230;-81
2020/12/29 07:30:04;;;;;;;0.60;0.47;;;3.10;95.20;;;;;;5070457;28;20202;-84
2020/12/29 07:32:31;;;;;;;0.50;0.40;;;3.10;94.90;;;;;;5072763;28;20205;-84
2020/12/29 07:34:59;;;;;;;0.30;0.30;;;3.10;94.50;;;;;;5073794;28;20289;-84
2020/12/29 07:37:28;;;;;;;0.30;0.30;;;3.10;94.10;;;;;;5072702;28;20639;-83
2020/12/29 07:39:55;;;;;;;0.68;0.45;;;3.20;93.20;;;;;;5072481;28;20252;-81
2020/12/29 07:42:21;;;;;;;0.30;0.30;;;3.20;92.70;;;;;;5072274;28;20199;-84
2020/12/29 07:44:47;;;;;;;0.30;0.30;;;3.30;92.70;;;;;;5075018;28;20230;-83
2020/12/29 07:47:14;;;;;;;0.50;0.30;;;3.30;91.80;;;;;;5072200;28;20226;-82
2020/12/29 07:49:41;;;;;;;0.30;0.30;;;3.40;91.50;;;;;;5070515;28;20211;-82
2020/12/29 07:52:07;;;;;;;0.40;0.30;;;3.40;91.50;;;;;;5068031;28;20270;-81
2020/12/29 07:54:34;;;;;;;0.50;0.40;;;3.40;91.30;;;;;;5067263;28;20232;-82
2020/12/29 07:57:01;;;;;;;0.30;0.30;;;3.40;90.90;;;;;;5072868;28;20251;-83
2020/12/29 07:59:27;;;;;;;0.40;0.40;;;3.40;90.70;;;;;;5076959;28;20259;-81
2020/12/29 08:01:55;;;;;;;0.40;0.30;;;3.50;90.30;;;;;;5073328;28;20289;-82
2020/12/29 08:04:30;;;;;;;0.43;0.30;;;3.50;89.50;;;;;;5069240;28;20205;-81
2020/12/29 08:06:59;;;;;;;0.40;0.40;;;3.50;88.60;;;;;;5069978;28;20245;-80
2020/12/29 08:09:25;;;;;;;0.45;0.40;;;3.50;88.80;;;;;;5072129;28;20234;-81
2020/12/29 08:11:52;;;;;;;0.40;0.40;;;3.70;89.80;;;;;;5070823;28;20203;-81
2020/12/29 08:14:19;;;;;;;0.32;0.30;;;3.70;88.50;;;;;;5052297;28;20222;-82
2020/12/29 08:16:45;;;;;;;0.70;0.35;;;3.70;88.50;;;;;;5058517;28;20223;-82
2020/12/29 08:19:12;;;;;;;0.30;0.30;;;3.70;88.50;;;;;;5061004;28;20214;-81
2020/12/29 08:21:39;;;;;;;0.73;0.47;;;3.70;88.50;;;;;;5063824;28;20256;-80
2020/12/29 08:24:07;;;;;;;0.55;0.50;;;3.80;87.40;;;;;;5065803;28;20227;-81
2020/12/29 08:26:33;;;;;;;0.52;0.50;;;3.70;86.60;;;;;;5066185;28;20244;-81
2020/12/29 08:29:00;;;;;;;0.30;0.30;;;3.70;86.20;;;;;;5064785;28;20212;-81
2020/12/29 08:31:29;;;;;;;0.40;0.40;;;3.70;86.60;;;;;;5064960;28;20196;-81
2020/12/29 08:33:56;;;;;;;0.38;0.38;;;3.80;87.00;;;;;;5064159;28;20202;-81
2020/12/29 08:36:26;;;;;;;0.30;0.30;;;3.80;87.70;;;;;;5063533;28;20225;-81
2020/12/29 08:39:27;;;;;;;0.40;0.40;;;3.80;88.50;;;;;;5063996;28;20195;-81
2020/12/29 08:41:57;;;;;;;0.43;0.43;;;3.80;88.60;;;;;;5041543;28;20283;-82
2020/12/29 08:44:25;;;;;;;0.50;0.50;;;3.80;88.00;;;;;;5044155;28;20243;-81
2020/12/29 08:46:52;;;;;;;3.15;0.50;;;3.90;87.90;;;;;;5038972;28;20280;-81
2020/12/29 08:49:27;;;;;;;0.40;0.40;;;3.90;86.80;;;;;;5033349;28;20259;-80
2020/12/29 08:51:53;;;;;;;0.38;0.30;;;3.90;87.20;;;;;;5034531;28;20207;-79
2020/12/29 08:54:20;;;;;;;0.70;0.50;;;4.00;86.30;;;;;;5037164;28;20204;-82
2020/12/29 08:56:48;;;;;;;0.32;0.32;;;4.10;85.80;;;;;;5035885;28;20228;-82
2020/12/29 08:59:15;;;;;;;1.27;0.70;;;4.20;84.90;;;;;;5037643;28;20242;-82
2020/12/29 09:01:43;;;;;;;0.40;0.40;;;4.30;84.10;;;;;;5047513;28;20211;-84
2020/12/29 09:04:24;;;;;;;0.45;0.45;;;4.20;82.10;;;;;;5055200;28;20234;-83
2020/12/29 09:06:58;;;;;;;0.52;0.50;;;4.30;82.90;;;;;;5053534;28;20220;-84
2020/12/29 09:09:25;;;;;;;0.50;0.50;;;4.30;83.80;;;;;;5052383;28;20208;-83
2020/12/29 09:12:06;;;;;;;1.10;0.50;;;4.40;82.50;;;;;;5045953;28;20204;-78
2020/12/29 09:14:32;;;;;;;0.77;0.65;;;4.40;81.90;;;;;;5032006;28;20211;-79
2020/12/29 09:17:01;;;;;;;1.05;0.45;;;4.40;81.80;;;;;;5028490;28;20760;-78
2020/12/29 09:19:27;;;;;;;0.75;0.50;;;4.40;81.00;;;;;;5026244;28;20203;-78
2020/12/29 09:22:07;;;;;;;0.52;0.52;;;4.40;80.90;;;;;;5050174;28;20423;-78
2020/12/29 09:24:34;;;;;;;0.90;0.65;;;4.40;80.90;;;;;;5035486;28;20200;-78
2020/12/29 09:27:01;;;;;;;0.40;0.40;;;4.40;80.10;;;;;;5032481;28;20219;-79
2020/12/29 09:29:32;;;;;;;0.55;0.55;;;4.40;80.30;;;;;;5032583;28;20304;-78
2020/12/29 09:31:58;;;;;;;0.50;0.50;;;4.30;80.90;;;;;;5033248;28;20555;-79
2020/12/29 09:34:25;;;;;;;0.45;0.45;;;4.40;80.90;;;;;;5036211;28;20308;-78
2020/12/29 09:36:51;;;;;;;0.40;0.40;;;4.40;81.00;;;;;;5039920;28;20228;-79
2020/12/29 09:39:17;;;;;;;1.42;1.20;;;4.40;80.90;;;;;;5035403;28;20203;-79
2020/12/29 09:41:44;;;;;;;1.20;0.60;;;4.40;80.90;;;;;;5035508;28;20251;-77
2020/12/29 09:44:10;;;;;;;1.02;0.80;;;4.40;80.90;;;;;;5035439;28;20212;-79
2020/12/29 09:46:38;;;;;;;0.85;0.68;;;4.40;80.90;;;;;;5018372;28;20304;-79
2020/12/29 09:49:05;;;;;;;1.00;0.63;;;4.40;79.80;;;;;;5019052;28;20296;-77
2020/12/29 09:51:32;;;;;;;0.50;0.50;;;4.40;79.60;;;;;;5030390;28;20344;-80
2020/12/29 09:53:59;;;;;;;0.70;0.70;;;4.50;80.80;;;;;;5041297;28;20247;-79
2020/12/29 09:56:25;;;;;;;0.93;0.82;;;4.50;77.90;;;;;;5035829;28;20357;-77
2020/12/29 09:58:52;;;;;;;1.77;0.88;;;4.60;76.90;;;;;;5035053;28;20212;-78
2020/12/29 10:01:18;;;;;;;1.55;1.10;;;4.60;76.90;;;;;;5035885;28;20208;-80
2020/12/29 10:03:46;;;;;;;1.10;1.00;;;4.60;76.60;;;;;;5054888;28;20194;-79
2020/12/29 10:06:15;;;;;;;1.65;1.25;;;4.60;75.10;;;;;;5041576;28;20237;-78
2020/12/29 10:08:42;;;;;;;1.30;1.20;;;4.60;73.90;;;;;;5034106;28;20231;-77
2020/12/29 10:11:12;;;;;;;1.17;1.08;;;4.60;74.80;;;;;;5040232;28;20231;-80
2020/12/29 10:13:38;;;;;;;2.80;0.85;;;4.60;75.10;;;;;;5042623;28;20196;-80
2020/12/29 10:16:05;;;;;;;3.55;2.20;;;4.50;75.40;;;;;;5038594;28;20234;-80
2020/12/29 10:18:32;;;;;;;1.70;1.20;;;4.50;75.70;;;;;;5034586;28;20221;-79
2020/12/29 10:20:59;;;;;;;1.42;1.10;;;4.50;76.40;;;;;;5042231;28;20214;-80
2020/12/29 10:23:25;;;;;;;1.52;1.20;;;4.60;76.70;;;;;;5053793;28;20200;-79
2020/12/29 10:25:52;;;;;;;1.15;1.15;;;4.60;76.80;;;;;;5050555;28;20227;-79
2020/12/29 10:28:19;;;;;;;1.77;1.40;;;4.50;76.10;;;;;;5053854;28;20226;-79
2020/12/29 10:30:48;;;;;;;2.75;1.10;;;4.50;76.60;;;;;;5055183;28;20294;-83
2020/12/29 10:33:14;;;;;;;1.45;1.35;;;4.50;76.50;;;;;;5046772;28;20652;-81
2020/12/29 10:35:41;;;;;;;0.88;0.88;;;4.60;77.40;;;;;;5039579;28;20212;-79
2020/12/29 10:38:08;;;;;;;2.15;1.15;;;4.70;77.10;;;;;;5045200;28;20230;-79
2020/12/29 10:40:35;;;;;;;2.35;1.42;;;4.80;76.10;;;;;;5048125;28;20215;-80
2020/12/29 10:43:01;;;;;;;1.30;1.20;;;4.90;77.10;;;;;;5043340;28;20286;-79
2020/12/29 10:45:27;;;;;;;1.20;1.10;;;5.00;76.60;;;;;;5047273;28;20196;-80
2020/12/29 10:47:54;;;;;;;1.55;1.40;;;5.10;75.80;;;;;;5045601;28;20266;-79
2020/12/29 10:50:20;;;;;;;4.50;1.75;;;5.30;75.70;;;;;;5043322;28;20236;-80
2020/12/29 10:52:46;;;;;;;1.20;1.10;;;5.20;73.20;;;;;;5040136;28;20208;-81
2020/12/29 10:55:14;;;;;;;1.13;0.90;;;5.20;73.20;;;;;;5039193;28;20200;-81
2020/12/29 10:57:40;;;;;;;2.25;1.50;;;5.20;73.10;;;;;;5038651;28;20220;-81
2020/12/29 11:00:06;;;;;;;1.60;1.08;;;5.20;72.50;;;;;;5038297;28;20218;-81
2020/12/29 11:02:33;;;;;;;1.52;0.85;;;5.30;72.10;;;;;;5042278;28;20672;-81
2020/12/29 11:04:59;;;;;;;2.28;1.40;;;5.30;71.50;;;;;;5042604;28;20196;-81
2020/12/29 11:07:26;;;;;;;1.50;1.40;;;5.40;71.00;;;;;;5043540;28;20231;-80
2020/12/29 11:09:52;;;;;;;1.67;1.38;;;5.50;71.60;;;;;;5042076;28;20291;-79
2020/12/29 11:12:19;;;;;;;1.85;1.40;;;5.50;70.40;;;;;;5040372;28;20239;-81
2020/12/29 11:14:45;;;;;;;1.20;1.10;;;5.50;70.10;;;;;;5048044;28;20567;-84
2020/12/29 11:17:12;;;;;;;2.45;1.25;;;5.50;69.10;;;;;;5052990;28;20296;-84
2020/12/29 11:19:38;;;;;;;1.02;0.90;;;5.50;68.50;;;;;;5048007;28;20227;-81
2020/12/29 11:22:05;;;;;;;2.55;0.90;;;5.40;68.70;;;;;;5047512;28;20199;-82
2020/12/29 11:24:31;;;;;;;1.55;1.08;;;5.40;65.60;;;;;;5040108;28;20233;-82
2020/12/29 11:26:57;;;;;;;1.15;1.05;;;5.40;64.70;;;;;;5039961;28;20228;-80
2020/12/29 11:29:25;;;;;;;2.25;1.10;;;5.40;64.70;;;;;;5040602;28;20218;-79
2020/12/29 11:31:51;;;;;;;1.17;1.10;;;5.40;65.60;;;;;;5040247;28;20197;-80
2020/12/29 11:34:17;;;;;;;2.00;0.95;;;5.40;64.80;;;;;;5042480;28;20587;-80
2020/12/29 11:36:44;;;;;;;1.30;1.20;;;5.50;64.70;;;;;;5047997;28;20692;-81
2020/12/29 11:39:10;;;;;;;1.40;0.93;;;5.50;64.70;;;;;;5048470;28;20220;-80
2020/12/29 11:41:36;;;;;;;1.15;0.93;;;5.50;64.70;;;;;;5049722;28;20269;-79
2020/12/29 11:44:03;;;;;;;1.40;0.90;;;5.50;64.70;;;;;;5047752;28;20234;-80
2020/12/29 11:46:30;;;;;;;1.10;1.00;;;5.40;63.70;;;;;;5047016;28;20557;-80
2020/12/29 11:48:56;;;;;;;1.08;0.90;;;5.50;62.50;;;;;;5047108;28;20208;-80
2020/12/29 11:51:23;;;;;;;1.05;0.82;;;5.50;62.50;;;;;;5039539;28;20232;-79
2020/12/29 11:53:49;;;;;;;1.55;1.20;;;5.50;64.70;;;;;;5039897;28;20258;-79
2020/12/29 11:56:15;;;;;;;1.95;0.93;;;5.40;63.40;;;;;;5035033;28;20232;-80
2020/12/29 11:58:42;;;;;;;7.03;1.40;;;5.30;64.40;;;;;;5035981;28;20214;-79
2020/12/29 12:01:08;;;;;;;2.05;1.10;;;5.20;64.50;;;;;;5037284;28;20215;-80
2020/12/29 12:03:35;;;;;;;2.35;1.20;;;5.20;64.50;;;;;;5038426;28;20273;-80
2020/12/29 12:06:02;;;;;;;2.50;1.20;;;5.30;64.60;;;;;;5038534;28;20274;-79
2020/12/29 12:08:28;;;;;;;2.20;1.52;;;5.40;64.60;;;;;;5048916;28;20292;-82
2020/12/29 12:10:54;;;;;;;3.35;1.30;;;5.40;64.60;;;;;;5046505;28;20233;-81
2020/12/29 12:13:21;;;;;;;1.35;1.20;;;5.50;64.70;;;;;;5050970;28;20273;-79
2020/12/29 12:15:47;;;;;;;1.50;1.40;;;5.60;64.90;;;;;;5051625;28;20258;-81
2020/12/29 12:18:13;;;;;;;2.42;1.38;;;5.60;64.80;;;;;;5043179;28;20204;-80
2020/12/29 12:20:41;;;;;;;1.15;1.05;;;5.60;64.80;;;;;;5049424;28;20242;-80
2020/12/29 12:23:07;;;;;;;1.70;1.00;;;5.70;64.90;;;;;;5044578;28;20545;-79
2020/12/29 12:25:35;;;;;;;2.67;1.02;;;5.80;65.00;;;;;;5045876;28;20204;-80
2020/12/29 12:28:01;;;;;;;1.20;1.08;;;5.90;63.30;;;;;;5052599;28;20215;-79
2020/12/29 12:30:28;;;;;;;2.00;1.05;;;6.00;63.90;;;;;;5045175;28;20209;-80
2020/12/29 12:32:54;;;;;;;1.73;1.33;;;6.00;63.60;;;;;;5047679;28;20207;-80
2020/12/29 12:35:20;;;;;;;2.67;1.15;;;6.00;63.20;;;;;;5049114;28;20219;-79
2020/12/29 12:37:48;;;;;;;4.07;0.85;;;6.00;63.80;;;;;;5043162;28;20295;-81
2020/12/29 12:40:14;;;;;;;2.45;1.25;;;6.00;64.40;;;;;;5043134;28;20213;-79
2020/12/29 12:42:40;;;;;;;1.35;1.25;;;6.00;65.10;;;;;;5034626;28;20211;-80
2020/12/29 12:45:07;;;;;;;2.72;1.60;;;6.00;65.00;;;;;;5038393;28;20207;-77
2020/12/29 12:47:33;;;;;;;4.03;3.70;;;6.00;64.60;;;;;;5039262;28;20238;-82
2020/12/29 12:50:00;;;;;;;2.83;1.10;;;5.90;65.00;;;;;;5039204;28;20217;-80
2020/12/29 12:52:26;;;;;;;1.58;1.13;;;6.00;65.10;;;;;;5043772;28;20212;-80
2020/12/29 12:54:53;;;;;;;2.05;0.95;;;6.10;64.20;;;;;;5041563;28;20213;-82
2020/12/29 12:57:19;;;;;;;2.78;1.85;;;6.20;64.30;;;;;;5040746;28;20315;-83
2020/12/29 12:59:49;;;;;;;1.15;1.05;;;6.30;63.00;;;;;;5050692;28;20207;-80
2020/12/29 13:02:16;;;;;;;3.15;0.63;;;6.30;62.30;;;;;;5034235;28;20215;-80