Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:57;;;;;;;;;;;;;;;7.16;100.00;98968.45;269936;1268;22507;-90
2024/02/04 00:09:04;;;;;;;;;;;;;;;7.09;100.00;98961.67;269739;1272;22635;-91
2024/02/04 00:15:10;;;;;;;;;;;;;;;7.08;100.00;98960.09;269421;1273;22615;-90
2024/02/04 00:21:15;;;;;;;;;;;;;;;7.09;100.00;98962.23;269413;1272;22678;-90
2024/02/04 00:27:18;;;;;;;;;;;;;;;7.11;100.00;98954.80;269527;1272;22582;-89
2024/02/04 00:33:27;;;;;;;;;;;;;;;7.13;100.00;98944.36;269301;1270;25082;-91
2024/02/04 00:46:15;;;;;;;;;;;;;;;7.21;100.00;98932.79;262372;1305;544083;-89
2024/02/04 00:52:17;;;;;;;;;;;;;;;7.22;100.00;98944.80;268125;1278;25525;-89
2024/02/04 00:58:19;;;;;;;;;;;;;;;7.24;100.00;98946.46;267865;1277;350757;-90
2024/02/04 01:04:23;;;;;;;;;;;;;;;7.22;100.00;98943.23;268405;1276;22556;-92
2024/02/04 01:10:25;;;;;;;;;;;;;;;7.21;100.00;98926.34;268354;1277;22981;-91
2024/02/04 01:16:29;;;;;;;;;;;;;;;7.19;100.00;98918.96;269166;1270;22582;-90
2024/02/04 01:22:35;;;;;;;;;;;;;;;7.14;100.00;98911.16;269981;1271;22533;-90
2024/02/04 01:28:36;;;;;;;;;;;;;;;7.09;100.00;98913.61;270237;1270;23301;-91
2024/02/04 01:34:38;;;;;;;;;;;;;;;7.05;100.00;98910.56;269564;1271;22536;-90
2024/02/04 01:47:33;;;;;;;;;;;;;;;6.96;100.00;98902.09;263026;1304;544106;-90
2024/02/04 01:53:36;;;;;;;;;;;;;;;6.88;100.00;98895.82;269530;1276;22532;-90
2024/02/04 01:59:39;;;;;;;;;;;;;;;6.81;100.00;98896.83;269310;1273;164244;-91
2024/02/04 02:05:41;;;;;;;;;;;;;;;6.77;100.00;98883.83;269463;1273;23934;-89
2024/02/04 02:11:45;;;;;;;;;;;;;;;6.73;100.00;98884.91;269729;1273;22550;-89
2024/02/04 02:17:56;;;;;;;;;;;;;;;6.68;100.00;98893.56;269425;1263;22627;-89
2024/02/04 02:24:12;;;;;;;;;;;;;;;6.62;100.00;98886.73;269386;1273;22532;-89
2024/02/04 02:36:34;;;;;;;;;;;;;;;6.62;100.00;98874.46;269689;1275;25306;-92
2024/02/04 02:42:41;;;;;;;;;;;;;;;6.68;100.00;98877.25;269097;1275;22511;-92
2024/02/04 02:48:47;;;;;;;;;;;;;;;6.75;100.00;98879.81;272190;1275;22406;-92
2024/02/04 02:54:50;;;;;;;;;;;;;;;6.78;100.00;98886.89;272885;1269;22421;-91
2024/02/04 03:00:54;;;;;;;;;;;;;;;6.79;100.00;98896.02;272923;1269;23545;-92
2024/02/04 03:06:57;;;;;;;;;;;;;;;6.79;100.00;98920.59;269949;1264;23006;-92
2024/02/04 03:13:02;;;;;;;;;;;;;;;6.77;100.00;98942.45;270161;1269;22552;-91
2024/02/04 03:19:06;;;;;;;;;;;;;;;6.75;100.00;98958.02;269825;1270;24247;-92
2024/02/04 03:25:17;;;;;;;;;;;;;;;6.65;100.00;98961.80;272886;1270;22435;-92
2024/02/04 03:31:21;;;;;;;;;;;;;;;6.51;100.00;98949.39;272791;1269;22552;-92
2024/02/04 03:37:24;;;;;;;;;;;;;;;6.40;100.00;98940.39;273011;1270;22461;-91
2024/02/04 03:43:29;;;;;;;;;;;;;;;6.29;100.00;98930.40;272867;1270;22532;-92
2024/02/04 03:49:33;;;;;;;;;;;;;;;6.23;100.00;98928.75;272748;1270;22433;-91
2024/02/04 03:55:38;;;;;;;;;;;;;;;6.19;100.00;98936.89;273034;1270;22461;-91
2024/02/04 04:01:43;;;;;;;;;;;;;;;6.15;100.00;98927.46;272611;1270;22566;-92
2024/02/04 04:07:47;;;;;;;;;;;;;;;6.13;100.00;98929.18;272712;1270;22427;-92
2024/02/04 04:13:51;;;;;;;;;;;;;;;6.09;100.00;98932.89;273073;1259;22424;-92
2024/02/04 04:19:55;;;;;;;;;;;;;;;6.05;100.00;98936.59;272872;1270;23272;-92
2024/02/04 04:26:01;;;;;;;;;;;;;;;6.04;100.00;98942.46;273076;1270;23339;-92
2024/02/04 04:32:06;;;;;;;;;;;;;;;6.05;100.00;98945.81;272895;1270;23628;-92
2024/02/04 04:38:10;;;;;;;;;;;;;;;6.04;100.00;98947.04;272854;1270;23341;-92
2024/02/04 04:44:14;;;;;;;;;;;;;;;6.04;100.00;98941.77;272891;1270;22400;-92
2024/02/04 04:50:32;;;;;;;;;;;;;;;6.05;100.00;98936.81;272906;1270;22450;-92
2024/02/04 04:56:39;;;;;;;;;;;;;;;6.05;100.00;98927.80;272839;1271;25105;-93
2024/02/04 05:02:49;;;;;;;;;;;;;;;6.07;100.00;98926.14;272939;1270;22449;-92
2024/02/04 05:08:55;;;;;;;;;;;;;;;6.11;100.00;98918.11;272820;1271;22433;-92
2024/02/04 05:15:06;;;;;;;;;;;;;;;6.11;100.00;98912.91;272971;1270;22454;-92
2024/02/04 05:21:15;;;;;;;;;;;;;;;6.09;100.00;98902.52;272902;1270;22423;-92
2024/02/04 05:27:19;;;;;;;;;;;;;;;6.07;100.00;98906.35;272837;1270;22482;-92
2024/02/04 05:33:28;;;;;;;;;;;;;;;6.06;100.00;98923.02;272991;1270;22470;-92
2024/02/04 05:39:31;;;;;;;;;;;;;;;6.04;100.00;98924.91;271064;1270;22536;-92
2024/02/04 05:45:37;;;;;;;;;;;;;;;6.00;100.00;98917.19;270175;1270;22672;-92
2024/02/04 05:51:41;;;;;;;;;;;;;;;5.95;100.00;98910.84;270174;1269;24265;-93
2024/02/04 05:57:45;;;;;;;;;;;;;;;5.91;100.00;98909.41;270042;1270;22544;-93
2024/02/04 06:03:53;;;;;;;;;;;;;;;5.91;100.00;98921.82;269573;1270;22548;-92
2024/02/04 06:10:00;;;;;;;;;;;;;;;5.94;100.00;98934.55;269674;1270;23375;-92
2024/02/04 06:16:06;;;;;;;;;;;;;;;5.98;100.00;98947.33;269044;1270;22520;-93
2024/02/04 06:22:14;;;;;;;;;;;;;;;6.03;100.00;98962.46;269330;1262;22535;-93
2024/02/04 06:28:19;;;;;;;;;;;;;;;6.03;100.00;98959.52;269533;1270;22485;-93
2024/02/04 06:34:30;;;;;;;;;;;;;;;5.99;100.00;98936.10;270880;1269;22581;-91
2024/02/04 06:40:36;;;;;;;;;;;;;;;5.96;100.00;98926.85;270209;1269;25672;-93
2024/02/04 06:46:40;;;;;;;;;;;;;;;5.93;100.00;98939.98;269774;1269;22532;-92
2024/02/04 06:52:45;;;;;;;;;;;;;;;5.94;100.00;98947.61;269921;1269;26505;-92
2024/02/04 06:58:51;;;;;;;;;;;;;;;5.97;100.00;98941.63;269775;1269;22522;-92
2024/02/04 07:04:53;;;;;;;;;;;;;;;5.96;100.00;98940.27;270063;1268;22522;-93
2024/02/04 07:10:59;;;;;;;;;;;;;;;5.91;100.00;98955.84;270353;1269;23532;-92
2024/02/04 07:17:02;;;;;;;;;;;;;;;5.90;100.00;98950.45;270430;1269;22538;-92
2024/02/04 07:23:28;;;;;;;;;;;;;;;5.95;100.00;98945.77;270004;1269;24266;-92
2024/02/04 07:29:50;;;;;;;;;;;;;;;5.99;100.00;98952.48;269899;1269;22530;-92
2024/02/04 07:35:52;;;;;;;;;;;;;;;6.04;100.00;98959.60;270010;1269;23042;-92
2024/02/04 07:42:02;;;;;;;;;;;;;;;6.10;100.00;98964.61;270074;1269;23374;-92
2024/02/04 07:48:09;;;;;;;;;;;;;;;6.16;100.00;98966.88;270073;1269;23951;-92
2024/02/04 07:54:12;;;;;;;;;;;;;;;6.20;100.00;98959.90;270080;1269;24179;-92
2024/02/04 08:00:17;;;;;;;;;;;;;;;6.24;100.00;98969.25;270322;1269;23555;-93
2024/02/04 08:06:23;;;;;;;;;;;;;;;6.27;100.00;98976.86;270768;1269;24435;-94
2024/02/04 08:12:31;;;;;;;;;;;;;;;6.27;100.00;98979.29;270005;1269;22517;-92
2024/02/04 08:18:36;;;;;;;;;;;;;;;6.26;100.00;98977.70;270181;1269;22952;-91
2024/02/04 08:24:40;;;;;;;;;;;;;;;6.26;100.00;98983.36;270470;1269;22543;-92
2024/02/04 08:30:46;;;;;;;;;;;;;;;6.24;100.00;98993.42;270492;1269;22532;-91
2024/02/04 08:36:54;;;;;;;;;;;;;;;6.20;100.00;99003.03;270252;1269;22697;-92
2024/02/04 08:42:57;;;;;;;;;;;;;;;6.16;100.00;98999.55;270883;1269;23504;-91
2024/02/04 08:49:03;;;;;;;;;;;;;;;6.12;100.00;99000.06;270593;1269;22638;-93
2024/02/04 08:55:08;;;;;;;;;;;;;;;6.14;100.00;98993.83;270681;1269;22561;-90
2024/02/04 09:01:16;;;;;;;;;;;;;;;6.21;100.00;98989.68;270508;1269;24230;-92
2024/02/04 09:07:19;;;;;;;;;;;;;;;6.29;100.00;98999.84;270855;1269;22483;-91
2024/02/04 09:13:22;;;;;;;;;;;;;;;6.36;100.00;98998.09;270520;1269;22520;-92
2024/02/04 09:19:26;;;;;;;;;;;;;;;6.47;100.00;98990.56;271166;1268;23714;-91
2024/02/04 09:25:31;;;;;;;;;;;;;;;6.56;100.00;99008.42;271240;1270;22528;-93
2024/02/04 09:31:35;;;;;;;;;;;;;;;6.60;100.00;99020.91;270764;1268;22577;-92
2024/02/04 09:37:47;;;;;;;;;;;;;;;6.58;100.00;99018.41;270139;1269;22541;-92
2024/02/04 09:43:54;;;;;;;;;;;;;;;6.53;100.00;99037.71;272518;1269;23718;-93
2024/02/04 09:50:03;;;;;;;;;;;;;;;6.52;100.00;99040.16;270735;1269;23253;-91
2024/02/04 09:56:11;;;;;;;;;;;;;;;6.67;100.00;99039.98;270480;1269;22792;-92
2024/02/04 10:02:17;;;;;;;;;;;;;;;6.98;100.00;99021.59;270404;1269;22542;-94
2024/02/04 10:08:23;;;;;;;;;;;;;;;7.10;100.00;99007.83;270150;1269;22533;-93
2024/02/04 10:14:34;;;;;;;;;;;;;;;7.11;100.00;99005.91;270326;1269;22596;-93
2024/02/04 10:20:50;;;;;;;;;;;;;;;7.12;100.00;99002.81;270493;1269;22538;-92
2024/02/04 10:26:55;;;;;;;;;;;;;;;7.13;100.00;98991.25;270401;1269;26568;-92
2024/02/04 10:32:59;;;;;;;;;;;;;;;7.15;100.00;98983.35;270491;1269;22529;-92
2024/02/04 10:39:02;;;;;;;;;;;;;;;7.19;100.00;98965.27;270107;1269;22563;-92
2024/02/04 10:45:13;;;;;;;;;;;;;;;7.23;100.00;98946.85;272005;1269;22567;-93
2024/02/04 10:51:21;;;;;;;;;;;;;;;7.23;100.00;98935.55;270128;1269;22535;-92
2024/02/04 10:57:30;;;;;;;;;;;;;;;7.25;100.00;98932.66;270376;1269;22707;-92
2024/02/04 11:03:37;;;;;;;;;;;;;;;7.28;100.00;98921.98;270397;1269;22526;-92
2024/02/04 11:09:45;;;;;;;;;;;;;;;7.20;100.00;98907.17;270331;1269;22519;-92
2024/02/04 11:15:47;;;;;;;;;;;;;;;7.17;100.00;98891.25;272866;1254;106059;-90
2024/02/04 11:22:21;;;;;;;;;;;;;;;7.25;100.00;98891.73;271805;1271;22548;-92
2024/02/04 11:28:40;;;;;;;;;;;;;;;7.37;100.00;98874.50;270208;1271;23296;-91
2024/02/04 11:35:00;;;;;;;;;;;;;;;7.76;100.00;98861.23;270460;1271;22770;-93
2024/02/04 11:41:08;;;;;;;;;;;;;;;8.19;100.00;98849.54;271529;1271;22517;-92
2024/02/04 11:47:24;;;;;;;;;;;;;;;8.25;100.00;98837.41;271975;1271;23816;-90
2024/02/04 11:53:32;;;;;;;;;;;;;;;8.26;100.00;98828.55;271613;1271;22502;-92
2024/02/04 11:59:35;;;;;;;;;;;;;;;8.26;100.00;98820.85;272049;1271;22442;-93
2024/02/04 12:05:40;;;;;;;;;;;;;;;8.27;100.00;98805.13;271737;1271;23529;-92
2024/02/04 12:11:42;;;;;;;;;;;;;;;8.21;100.00;98790.81;271931;1271;25511;-91
2024/02/04 12:17:55;;;;;;;;;;;;;;;8.01;100.00;98770.05;270620;1271;22507;-91
2024/02/04 12:23:58;;;;;;;;;;;;;;;7.90;100.00;98743.84;271885;1273;22521;-92
2024/02/04 12:30:05;;;;;;;;;;;;;;;7.92;100.00;98733.98;272029;1273;22551;-92
2024/02/04 12:36:07;;;;;;;;;;;;;;;7.96;100.00;98719.65;271828;1274;24335;-92
2024/02/04 12:42:09;;;;;;;;;;;;;;;7.91;100.00;98702.67;269241;1271;22552;-92
2024/02/04 12:48:18;;;;;;;;;;;;;;;7.88;100.00;98694.89;270462;1273;22596;-91
2024/02/04 12:54:20;;;;;;;;;;;;;;;7.85;100.00;98698.52;271115;1273;22980;-91
2024/02/04 13:00:22;;;;;;;;;;;;;;;7.77;100.00;98688.88;269074;1273;22543;-91
2024/02/04 13:06:26;;;;;;;;;;;;;;;7.69;100.00;98680.88;270636;1273;23875;-92
2024/02/04 13:12:35;;;;;;;;;;;;;;;7.61;100.00;98688.60;270843;1275;23090;-91
2024/02/04 13:18:41;;;;;;;;;;;;;;;7.53;100.00;98694.27;270838;1271;22517;-90
2024/02/04 13:24:46;;;;;;;;;;;;;;;7.45;100.00;98685.10;271954;1271;22582;-90
2024/02/04 13:30:48;;;;;;;;;;;;;;;7.44;100.00;98657.70;272012;1271;23463;-89
2024/02/04 13:36:51;;;;;;;;;;;;;;;7.45;100.00;98646.45;272111;1270;22505;-90
2024/02/04 13:42:53;;;;;;;;;;;;;;;7.44;100.00;98640.90;272183;1271;22856;-89
2024/02/04 13:48:54;;;;;;;;;;;;;;;7.39;100.00;98644.23;272593;1274;22549;-90
2024/02/04 13:55:41;;;;;;;;;;;;;;;7.35;100.00;98657.23;272087;1271;22490;-91
2024/02/04 14:01:43;;;;;;;;;;;;;;;7.32;100.00;98676.23;272092;1272;187356;-91
2024/02/04 14:07:45;;;;;;;;;;;;;;;7.29;100.00;98681.38;272568;1271;22473;-90
2024/02/04 14:13:47;;;;;;;;;;;;;;;7.25;100.00;98691.95;272334;1272;22408;-89
2024/02/04 14:19:51;;;;;;;;;;;;;;;7.17;100.00;98686.84;272283;1271;22518;-91
2024/02/04 14:25:54;;;;;;;;;;;;;;;7.11;100.00;98665.34;272191;1271;23223;-89
2024/02/04 14:32:06;;;;;;;;;;;;;;;7.06;100.00;98645.11;271359;1271;22517;-93
2024/02/04 14:38:11;;;;;;;;;;;;;;;7.03;100.00;98626.52;269643;1264;22607;-91
2024/02/04 14:44:23;;;;;;;;;;;;;;;;;;;;;
2024/02/04 14:50:29;;;;;;;;;;;;;;;6.88;100.00;98620.95;271770;1271;22500;-92
2024/02/04 14:56:33;;;;;;;;;;;;;;;6.81;100.00;98620.73;271879;1271;22538;-91
2024/02/04 15:02:39;;;;;;;;;;;;;;;6.76;100.00;98612.92;272134;1271;22592;-93
2024/02/04 15:08:42;;;;;;;;;;;;;;;6.72;100.00;98608.80;272733;1270;22540;-91
2024/02/04 15:14:45;;;;;;;;;;;;;;;6.69;100.00;98597.49;272941;1274;22349;-90
2024/02/04 15:20:47;;;;;;;;;;;;;;;6.66;100.00;98584.46;272003;1271;22460;-89
2024/02/04 15:26:49;;;;;;;;;;;;;;;6.63;100.00;98570.55;272128;1271;22438;-90
2024/02/04 15:32:54;;;;;;;;;;;;;;;6.58;100.00;98570.23;272823;1281;23212;-91
2024/02/04 15:38:56;;;;;;;;;;;;;;;6.53;100.00;98567.56;272072;1271;22514;-91
2024/02/04 15:44:58;;;;;;;;;;;;;;;6.49;100.00;98559.01;270591;1271;22592;-90
2024/02/04 15:51:00;;;;;;;;;;;;;;;6.48;100.00;98557.21;272115;1273;22438;-91
2024/02/04 15:57:11;;;;;;;;;;;;;;;6.47;100.00;98546.23;272130;1271;22444;-93
2024/02/04 16:03:16;;;;;;;;;;;;;;;6.47;100.00;98542.10;272032;1271;23271;-91
2024/02/04 16:09:20;;;;;;;;;;;;;;;6.49;100.00;98544.73;272102;1271;23231;-92
2024/02/04 16:15:24;;;;;;;;;;;;;;;6.52;100.00;98542.13;272030;1271;22470;-91
2024/02/04 16:21:28;;;;;;;;;;;;;;;6.54;100.00;98542.56;271539;1270;23299;-90
2024/02/04 16:27:31;;;;;;;;;;;;;;;6.55;100.00;98543.98;272470;1272;23329;-91
2024/02/04 16:33:47;;;;;;;;;;;;;;;6.55;100.00;98545.30;272087;1272;23247;-92
2024/02/04 16:39:53;;;;;;;;;;;;;;;6.55;100.00;98536.38;271936;1272;22431;-91
2024/02/04 16:45:55;;;;;;;;;;;;;;;6.53;100.00;98522.34;272183;1271;25019;-89
2024/02/04 16:51:57;;;;;;;;;;;;;;;6.51;100.00;98522.84;272599;1273;22445;-90
2024/02/04 16:58:38;;;;;;;;;;;;;;;;;;;;;
2024/02/04 17:05:09;;;;;;;;;;;;;;;6.51;100.00;98493.16;272542;1271;22969;-90
2024/02/04 17:11:58;;;;;;;;;;;;;;;6.50;100.00;98503.33;272813;1273;23252;-89
2024/02/04 17:18:10;;;;;;;;;;;;;;;6.52;100.00;98512.60;272268;1271;22460;-88
2024/02/04 17:31:18;;;;;;;;;;;;;;;6.53;100.00;98523.73;272384;1271;22471;-89
2024/02/04 17:37:45;;;;;;;;;;;;;;;6.54;100.00;98500.06;272056;1271;22495;-87
2024/02/04 17:44:18;;;;;;;;;;;;;;;6.56;100.00;98484.64;272504;1271;23111;-90
2024/02/04 17:51:07;;;;;;;;;;;;;;;6.59;100.00;98517.02;272411;1261;22513;-88
2024/02/04 17:57:51;;;;;;;;;;;;;;;6.64;100.00;98501.48;272434;1271;22485;-87
2024/02/04 18:04:31;;;;;;;;;;;;;;;6.67;100.00;98493.92;272960;1274;22551;-90
2024/02/04 18:11:12;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:18:15;;;;;;;;;;;;;;;6.75;100.00;98499.91;271837;1271;22554;-91
2024/02/04 18:24:39;;;;;;;;;;;;;;;;;;;;;
2024/02/04 18:39:01;;;;;;;;;;;;;;;6.88;100.00;98507.85;271808;1273;22481;-90
2024/02/04 18:53:08;;;;;;;;;;;;;;;6.85;100.00;98519.21;267973;1280;23032;-90
2024/02/04 18:59:47;;;;;;;;;;;;;;;6.86;100.00;98524.45;269466;1280;23209;-90
2024/02/04 19:05:50;;;;;;;;;;;;;;;6.88;100.00;98522.23;269201;1278;25407;-90
2024/02/04 19:12:22;;;;;;;;;;;;;;;6.87;100.00;98521.74;262959;1273;10001744;-91
2024/02/04 19:18:33;;;;;;;;;;;;;;;6.88;100.00;98525.55;271729;1273;22511;-89
2024/02/04 19:24:38;;;;;;;;;;;;;;;6.87;100.00;98529.05;271529;1272;23468;-89
2024/02/04 19:30:57;;;;;;;;;;;;;;;6.84;100.00;98523.86;272802;1273;22601;-91
2024/02/04 19:37:29;;;;;;;;;;;;;;;6.89;100.00;98523.64;270879;1273;22510;-91
2024/02/04 19:44:14;;;;;;;;;;;;;;;6.92;100.00;98534.03;271750;1273;22537;-91
2024/02/04 19:50:19;;;;;;;;;;;;;;;6.90;100.00;98530.89;271097;1272;22679;-91
2024/02/04 19:56:40;;;;;;;;;;;;;;;6.93;100.00;98526.05;270729;1273;22688;-91
2024/02/04 20:02:48;;;;;;;;;;;;;;;6.94;100.00;98531.34;269648;1273;22536;-92
2024/02/04 20:09:05;;;;;;;;;;;;;;;6.93;100.00;98527.59;270240;1267;22520;-92
2024/02/04 20:15:30;;;;;;;;;;;;;;;6.90;100.00;98524.83;270609;1273;22725;-92
2024/02/04 20:21:43;;;;;;;;;;;;;;;6.89;100.00;98526.52;270568;1264;23152;-94
2024/02/04 20:27:48;;;;;;;;;;;;;;;6.85;100.00;98527.00;271314;1264;23892;-91
2024/02/04 20:34:07;;;;;;;;;;;;;;;6.85;100.00;98514.70;271205;1272;25565;-92
2024/02/04 20:40:35;;;;;;;;;;;;;;;6.90;100.00;98517.59;270376;1271;22580;-92
2024/02/04 20:46:59;;;;;;;;;;;;;;;6.90;100.00;98513.24;271046;1271;23293;-92
2024/02/04 20:53:18;;;;;;;;;;;;;;;6.88;100.00;98507.45;270967;1271;22476;-92
2024/02/04 20:59:27;;;;;;;;;;;;;;;6.89;100.00;98505.59;271019;1271;22563;-93
2024/02/04 21:13:04;;;;;;;;;;;;;;;;;;;;;
2024/02/04 21:19:45;;;;;;;;;;;;;;;6.87;100.00;98511.93;270454;1271;24172;-93
2024/02/04 21:26:18;;;;;;;;;;;;;;;6.82;100.00;98517.08;270065;1273;23332;-91
2024/02/04 21:32:28;;;;;;;;;;;;;;;6.75;100.00;98514.53;270700;1273;24077;-91
2024/02/04 21:38:32;;;;;;;;;;;;;;;6.64;100.00;98519.52;271957;1273;23436;-91
2024/02/04 21:44:46;;;;;;;;;;;;;;;6.50;100.00;98509.46;270137;1271;25330;-90
2024/02/04 21:51:13;;;;;;;;;;;;;;;6.36;100.00;98507.09;271330;1273;24404;-89
2024/02/04 21:57:21;;;;;;;;;;;;;;;6.25;100.00;98498.02;271366;1273;22522;-89
2024/02/04 22:03:33;;;;;;;;;;;;;;;6.18;100.00;98498.73;269325;1273;22534;-91
2024/02/04 22:09:53;;;;;;;;;;;;;;;6.08;100.00;98496.29;269981;1273;22566;-91
2024/02/04 22:16:00;;;;;;;;;;;;;;;5.95;100.00;98490.56;271311;1273;22497;-91
2024/02/04 22:22:08;;;;;;;;;;;;;;;5.82;100.00;98477.09;269971;1271;23233;-91
2024/02/04 22:28:27;;;;;;;;;;;;;;;5.73;100.00;98492.61;271668;1271;22486;-90
2024/02/04 22:34:43;;;;;;;;;;;;;;;5.65;100.00;98491.90;271927;1271;22490;-90
2024/02/04 22:40:59;;;;;;;;;;;;;;;5.51;100.00;98490.73;272318;1271;22399;-93
2024/02/04 22:47:03;;;;;;;;;;;;;;;5.41;100.00;98489.96;272511;1271;22580;-91
2024/02/04 22:53:05;;;;;;;;;;;;;;;5.32;100.00;98489.67;271996;1271;22515;-91
2024/02/04 22:59:10;;;;;;;;;;;;;;;5.23;100.00;98483.55;271714;1271;22537;-92
2024/02/04 23:05:14;;;;;;;;;;;;;;;5.19;100.00;98493.69;271724;1271;24538;-91
2024/02/04 23:11:20;;;;;;;;;;;;;;;5.12;100.00;98500.41;272265;1271;22453;-92
2024/02/04 23:17:43;;;;;;;;;;;;;;;5.06;100.00;98482.98;272178;1271;22496;-92
2024/02/04 23:24:25;;;;;;;;;;;;;;;5.00;100.00;98489.19;271568;1273;22558;-90
2024/02/04 23:30:33;;;;;;;;;;;;;;;4.95;100.00;98494.10;271088;1273;23769;-92
2024/02/04 23:36:39;;;;;;;;;;;;;;;4.91;100.00;98493.70;271988;1258;23063;-92
2024/02/04 23:43:33;;;;;;;;;;;;;;;4.89;100.00;98489.77;272241;1273;23838;-89
2024/02/04 23:49:58;;;;;;;;;;;;;;;4.85;100.00;98485.58;271805;1273;22437;-90
2024/02/04 23:56:25;;;;;;;;;;;;;;;4.83;100.00;98477.92;271758;1273;23195;-90
