Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:09;;;;;;;4.30;3.50;;;;;;;8.37;77.34;99962.38;109349;1254;67310;-72
2023/04/28 00:04:36;;;;;;;5.90;3.50;;;;;;;8.37;77.34;99962.55;109356;1254;60644;-73
2023/04/28 00:07:03;;;;;;;5.30;3.90;;;;;;;8.37;77.30;99960.98;109373;1254;62783;-73
2023/04/28 00:09:30;;;;;;;6.90;3.70;;;;;;;8.37;77.30;99959.70;109392;1254;58145;-73
2023/04/28 00:11:58;;;;;;;3.80;3.20;;;;;;;8.37;77.23;99956.23;109379;1254;58096;-72
2023/04/28 00:14:26;;;;;;;6.20;3.70;;;;;;;8.36;77.12;99954.56;109338;1254;66905;-73
2023/04/28 00:16:55;;;;;;;4.20;3.30;;;;;;;8.34;77.08;99950.98;109355;1254;60570;-74
2023/04/28 00:19:23;;;;;;;5.70;3.90;;;;;;;8.34;76.95;99955.02;109183;1254;65143;-72
2023/04/28 00:21:51;;;;;;;6.40;3.70;;;;;;;8.34;76.91;99952.39;109354;1254;58102;-72
2023/04/28 00:24:18;;;;;;;5.80;4.00;;;;;;;8.34;76.73;99956.81;109262;1254;58211;-73
2023/04/28 00:26:45;;;;;;;6.00;3.80;;;;;;;8.32;76.68;99957.31;109378;1254;67442;-72
2023/04/28 00:29:11;;;;;;;4.60;3.40;;;;;;;8.31;76.60;99959.85;109401;1254;60497;-73
2023/04/28 00:31:38;;;;;;;5.90;3.50;;;;;;;8.30;76.55;99958.48;109443;1254;66093;-73
2023/04/28 00:34:05;;;;;;;4.30;3.30;;;;;;;8.29;76.51;99957.48;109320;1255;62545;-73
2023/04/28 00:36:32;;;;;;;4.70;3.60;;;;;;;8.29;76.51;99957.84;109433;1254;58233;-77
2023/04/28 00:39:00;;;;;;;5.40;3.60;;;;;;;8.30;76.44;99955.13;109417;1254;66276;-73
2023/04/28 00:41:27;;;;;;;5.40;3.50;;;;;;;8.31;76.44;99959.61;109320;1254;58237;-72
2023/04/28 00:43:54;;;;;;;4.70;3.30;;;;;;;8.31;76.37;99960.52;109250;1254;65476;-73
2023/04/28 00:46:32;;;;;;;4.30;3.40;;;;;;;8.31;76.26;99962.23;109269;1254;58094;-73
2023/04/28 00:48:59;;;;;;;5.00;3.80;;;;;;;8.33;76.23;99959.32;109261;1254;58245;-73
2023/04/28 00:51:27;;;;;;;4.50;3.30;;;;;;;8.32;76.10;99956.38;109219;1254;66311;-73
2023/04/28 00:53:55;;;;;;;6.10;3.30;;;;;;;8.32;76.06;99951.11;109200;1254;60384;-75
2023/04/28 00:56:22;;;;;;;6.10;3.70;;;;;;;8.32;75.95;99952.50;109170;1254;65874;-73
2023/04/28 00:58:49;;;;;;;4.60;3.20;;;;;;;8.32;75.94;99949.52;109341;1254;58430;-73
2023/04/28 01:01:16;;;;;;;3.50;3.10;;;;;;;8.34;75.91;99951.71;109312;1254;58111;-73
2023/04/28 01:03:44;;;;;;;5.80;3.40;;;;;;;8.34;75.86;99949.27;109158;1254;67212;-73
2023/04/28 01:06:12;;;;;;;5.60;3.50;;;;;;;8.32;75.71;99948.98;109177;1254;60376;-72
2023/04/28 01:08:41;;;;;;;6.90;3.70;;;;;;;8.31;75.73;99951.76;109147;1254;62765;-73
2023/04/28 01:11:13;;;;;;;6.00;3.40;;;;;;;8.30;75.55;99954.25;109435;1254;58213;-72
2023/04/28 01:14:00;;;;;;;4.00;3.30;;;;;;;8.31;75.50;99951.23;109155;1254;58063;-73
2023/04/28 01:16:31;;;;;;;5.60;3.50;;;;;;;8.31;75.40;99945.59;109135;1254;67280;-73
2023/04/28 01:18:59;;;;;;;6.30;3.30;;;;;;;8.30;75.24;99948.27;109169;1254;60486;-73
2023/04/28 01:21:35;;;;;;;6.40;3.50;;;;;;;8.30;75.25;99945.17;109404;1254;65097;-73
2023/04/28 01:24:12;;;;;;;7.70;3.50;;;;;;;8.30;75.24;99944.27;109119;1254;58209;-73
2023/04/28 01:26:40;;;;;;;6.50;3.40;;;;;;;8.29;75.17;99944.17;109135;1254;58240;-73
2023/04/28 01:29:07;;;;;;;6.20;3.60;;;;;;;8.28;75.00;99945.98;109421;1254;67389;-75
2023/04/28 01:31:34;;;;;;;5.40;2.90;;;;;;;8.28;74.95;99949.48;109179;1254;60415;-75
2023/04/28 01:34:03;;;;;;;6.60;3.10;;;;;;;8.28;74.90;99951.07;109346;1256;66154;-74
2023/04/28 01:36:33;;;;;;;6.10;3.30;;;;;;;8.29;74.75;99954.31;109019;1257;58223;-74
2023/04/28 01:39:05;;;;;;;5.40;2.90;;;;;;;8.29;74.63;99952.89;109085;1256;58279;-72
2023/04/28 01:41:35;;;;;;;6.50;3.30;;;;;;;8.29;74.61;99953.83;109108;1257;67523;-73
2023/04/28 01:44:06;;;;;;;5.30;3.40;;;;;;;8.29;74.52;99955.92;109048;1256;60161;-73
2023/04/28 01:46:35;;;;;;;4.50;2.90;;;;;;;8.28;74.34;99958.93;109083;1256;65893;-74
2023/04/28 01:49:05;;;;;;;5.00;3.00;;;;;;;8.28;74.37;99959.17;109039;1256;58172;-73
2023/04/28 01:51:35;;;;;;;6.30;2.80;;;;;;;8.27;74.25;99962.70;109071;1256;58169;-73
2023/04/28 01:54:06;;;;;;;5.60;2.90;;;;;;;8.28;74.14;99969.31;109112;1256;67420;-74
2023/04/28 01:56:36;;;;;;;5.10;3.20;;;;;;;8.29;74.12;99969.79;109040;1256;60547;-73
2023/04/28 01:59:05;;;;;;;6.00;2.80;;;;;;;8.29;74.03;99972.73;108961;1256;66028;-73
2023/04/28 02:01:35;;;;;;;5.70;2.80;;;;;;;8.28;73.87;99974.91;109015;1256;58151;-73
2023/04/28 02:04:06;;;;;;;5.10;2.60;;;;;;;8.28;73.91;99973.22;109127;1256;58192;-72
2023/04/28 02:06:37;;;;;;;3.20;2.60;;;;;;;8.28;73.86;99972.45;109041;1256;65643;-74
2023/04/28 02:09:08;;;;;;;4.10;2.70;;;;;;;8.29;73.89;99972.56;109125;1256;59339;-72
2023/04/28 02:11:38;;;;;;;6.30;3.00;;;;;;;8.29;73.68;99971.69;109177;1256;62484;-73
2023/04/28 02:14:07;;;;;;;4.20;2.40;;;;;;;8.28;73.61;99972.61;109104;1256;58131;-73
2023/04/28 02:16:37;;;;;;;4.70;2.80;;;;;;;8.27;73.60;99974.11;109043;1256;58075;-73
2023/04/28 02:19:06;;;;;;;4.70;2.70;;;;;;;8.26;73.54;99974.55;109195;1259;66045;-73
2023/04/28 02:21:37;;;;;;;6.40;2.80;;;;;;;8.27;73.57;99976.04;109061;1255;59529;-73
2023/04/28 02:24:09;;;;;;;6.00;2.90;;;;;;;8.28;73.52;99975.98;109120;1256;66201;-73
2023/04/28 02:26:39;;;;;;;8.30;3.00;;;;;;;8.28;73.42;99980.34;109055;1256;58202;-73
2023/04/28 02:29:10;;;;;;;5.90;2.70;;;;;;;8.28;73.30;99979.65;109111;1256;58475;-73
2023/04/28 02:31:39;;;;;;;4.80;3.20;;;;;;;8.29;73.25;99985.36;109091;1256;67084;-72
2023/04/28 02:41:42;;;;;;;5.00;2.70;;;;;;;8.31;72.96;99989.13;102573;1293;599872;-74
2023/04/28 02:44:09;;;;;;;4.70;2.60;;;;;;;8.29;72.88;99989.60;104910;1267;59414;-73
2023/04/28 02:46:36;;;;;;;4.60;3.00;;;;;;;8.28;72.77;99993.35;104825;1268;59333;-75
2023/04/28 02:49:03;;;;;;;4.60;2.40;;;;;;;8.28;72.70;99995.77;104829;1267;64687;-73
2023/04/28 02:51:30;;;;;;;5.80;2.80;;;;;;;8.29;72.70;99993.10;104771;1272;60962;-74
2023/04/28 02:53:57;;;;;;;5.00;2.70;;;;;;;8.30;72.72;99995.54;105417;1262;65489;-74
2023/04/28 02:56:24;;;;;;;5.30;3.10;;;;;;;8.28;72.71;99998.42;105387;1263;153874;-73
2023/04/28 02:58:51;;;;;;;5.30;3.00;;;;;;;8.27;72.61;100003.92;105343;1257;59358;-72
2023/04/28 03:01:18;;;;;;;5.80;2.50;;;;;;;8.27;72.58;100006.92;105385;1262;65876;-72
2023/04/28 03:03:45;;;;;;;4.20;2.60;;;;;;;8.27;72.52;100011.30;105644;1263;59687;-73
2023/04/28 03:06:13;;;;;;;7.20;3.30;;;;;;;8.27;72.56;100009.91;105514;1260;65652;-72
2023/04/28 03:08:40;;;;;;;6.10;2.70;;;;;;;8.26;72.49;100010.01;105630;1262;59573;-73
2023/04/28 03:11:07;;;;;;;5.70;2.70;;;;;;;8.26;72.38;100012.45;105483;1256;59552;-72
2023/04/28 03:13:35;;;;;;;5.20;3.10;;;;;;;8.27;72.44;100012.40;105512;1262;66624;-72
2023/04/28 03:16:02;;;;;;;5.50;2.90;;;;;;;8.27;72.35;100012.88;105431;1258;60875;-72
2023/04/28 03:18:29;;;;;;;6.60;2.90;;;;;;;8.26;72.30;100007.92;105513;1262;66567;-72
2023/04/28 03:20:56;;;;;;;4.80;2.60;;;;;;;8.25;72.10;100011.81;105971;1255;59614;-72
2023/04/28 03:23:24;;;;;;;6.40;2.40;;;;;;;8.26;72.08;100017.56;105811;1254;59553;-73
2023/04/28 03:25:51;;;;;;;3.90;2.60;;;;;;;8.26;72.05;100017.17;105738;1259;66876;-72
2023/04/28 03:28:18;;;;;;;3.80;2.40;;;;;;;8.27;71.94;100014.16;106126;1254;60878;-74
2023/04/28 03:30:45;;;;;;;4.40;2.50;;;;;;;8.25;71.83;100013.38;105729;1257;66428;-71
2023/04/28 03:33:12;;;;;;;7.20;3.10;;;;;;;8.25;71.86;100010.39;105704;1261;59634;-73
2023/04/28 03:35:39;;;;;;;4.00;2.40;;;;;;;8.25;71.90;100005.15;105842;1257;59628;-72
2023/04/28 03:38:06;;;;;;;6.00;2.70;;;;;;;8.26;71.91;100009.43;105392;1254;66828;-72
2023/04/28 03:40:34;;;;;;;4.80;2.40;;;;;;;8.28;71.93;100009.66;105569;1259;61298;-72
2023/04/28 03:43:21;;;;;;;7.50;2.90;;;;;;;8.29;71.93;100009.24;105379;1260;66439;-71
2023/04/28 03:46:07;;;;;;;6.20;2.70;;;;;;;8.29;71.99;100014.13;105486;1259;59780;-75
2023/04/28 03:48:34;;;;;;;7.50;2.60;;;;;;;8.30;71.98;100015.15;105587;1259;59631;-72
2023/04/28 03:51:02;;;;;;;6.10;2.70;;;;;;;8.32;71.89;100011.66;105617;1254;65807;-71
2023/04/28 03:53:30;;;;;;;5.80;2.90;;;;;;;8.34;71.85;100019.60;105875;1254;61103;-72
2023/04/28 03:55:56;;;;;;;4.70;2.60;;;;;;;8.35;71.79;100022.88;105433;1257;66531;-74
2023/04/28 03:58:23;;;;;;;6.40;3.10;;;;;;;8.36;71.65;100023.29;105527;1259;59540;-72
2023/04/28 04:00:50;;;;;;;4.60;2.70;;;;;;;8.37;71.60;100025.35;105770;1255;59654;-73
2023/04/28 04:03:20;;;;;;;4.10;2.50;;;;;;;8.39;71.60;100023.61;105668;1258;67110;-73
2023/04/28 04:05:48;;;;;;;5.80;2.50;;;;;;;8.43;71.61;100023.00;107540;1258;59690;-73
2023/04/28 04:08:15;;;;;;;4.20;2.30;;;;;;;8.45;71.44;100025.08;105598;1260;65718;-73
2023/04/28 04:10:42;;;;;;;6.40;2.70;;;;;;;8.47;71.42;100022.64;105745;1259;59622;-73
2023/04/28 04:13:09;;;;;;;5.50;2.80;;;;;;;8.50;71.50;100027.66;105694;1258;59666;-72
2023/04/28 04:15:36;;;;;;;4.70;2.50;;;;;;;8.55;71.41;100034.10;105708;1257;65515;-72
2023/04/28 04:18:03;;;;;;;5.10;2.70;;;;;;;8.58;71.18;100035.63;105837;1255;60793;-77
2023/04/28 04:20:42;;;;;;;5.10;2.70;;;;;;;8.63;71.16;100036.19;105589;1261;66453;-76
2023/04/28 04:23:09;;;;;;;5.80;3.00;;;;;;;8.69;71.09;100040.13;105717;1261;59605;-76
2023/04/28 04:25:36;;;;;;;3.70;2.30;;;;;;;8.74;70.95;100043.20;105772;1261;59746;-77
2023/04/28 04:28:10;;;;;;;6.60;2.40;;;;;;;8.79;70.78;100046.54;106311;1254;68300;-78
2023/04/28 04:30:55;;;;;;;4.40;2.70;;;;;;;8.85;70.81;100046.89;105849;1254;59545;-76
2023/04/28 04:33:23;;;;;;;7.10;2.70;;;;;;;8.93;70.64;100048.95;105665;1260;65221;-77
2023/04/28 04:35:50;;;;;;;5.60;3.10;;;;;;;8.98;70.38;100051.40;105767;1254;60529;-75
2023/04/28 04:38:17;;;;;;;5.30;2.90;;;;;;;9.01;70.24;100055.83;105816;1254;59707;-75
2023/04/28 04:40:44;;;;;;;5.10;2.40;;;;;;;9.05;70.04;100057.28;105814;1253;65914;-73
2023/04/28 04:43:11;;;;;;;5.70;2.50;;;;;;;9.08;69.85;100061.24;105673;1254;61075;-73
2023/04/28 04:45:44;;;;;;;5.60;2.90;;;;;;;9.11;69.66;100057.86;105885;1254;66653;-72
2023/04/28 04:48:11;;;;;;;5.00;2.80;;;;;;;9.13;69.43;100068.27;105651;1262;59691;-72
2023/04/28 04:50:40;;;;;;;3.90;2.30;;;;;;;9.17;69.48;100071.81;105649;1269;59570;-75
2023/04/28 04:53:06;;;;;;;5.90;2.60;;;;;;;9.25;69.57;100076.17;105788;1259;67107;-71
2023/04/28 04:55:40;;;;;;;5.90;2.70;;;;;;;9.30;69.45;100075.38;105684;1257;61123;-71
2023/04/28 04:58:07;;;;;;;8.60;2.50;;;;;;;9.33;69.07;100075.10;105560;1253;65414;-70
2023/04/28 05:00:53;;;;;;;6.60;2.60;;;;;;;9.35;68.95;100075.52;105553;1260;59997;-70
2023/04/28 05:03:20;;;;;;;5.00;2.50;;;;;;;9.37;68.95;100080.27;105605;1260;59877;-70
2023/04/28 05:05:48;;;;;;;7.50;2.80;;;;;;;9.40;69.02;100085.80;105646;1260;65645;-71
2023/04/28 05:08:27;;;;;;;6.00;2.80;;;;;;;9.44;68.78;100086.01;105542;1260;61010;-70
2023/04/28 05:10:56;;;;;;;9.30;3.60;;;;;;;9.44;68.39;100087.23;105520;1255;65187;-70
2023/04/28 05:13:24;;;;;;;12.50;8.70;;;;;;;9.43;68.31;100089.41;105628;1261;59768;-72
2023/04/28 05:15:56;;;;;;;6.80;3.00;;;;;;;9.45;68.24;100092.25;105623;1259;59545;-70
2023/04/28 05:18:29;;;;;;;3.70;2.50;;;;;;;9.47;68.12;100093.03;105421;1255;67273;-70
2023/04/28 05:20:56;;;;;;;3.60;2.10;;;;;;;9.48;68.02;100093.98;105366;1260;59986;-72
2023/04/28 05:23:23;;;;;;;4.70;2.50;;;;;;;9.50;67.97;100093.47;105681;1260;66551;-71
2023/04/28 05:25:51;;;;;;;8.40;5.40;;;;;;;9.54;68.08;100091.59;105362;1253;59705;-78
2023/04/28 05:28:19;;;;;;;8.90;5.80;;;;;;;9.57;67.82;100087.84;105861;1254;59674;-73
2023/04/28 05:30:49;;;;;;;8.50;4.60;;;;;;;9.55;67.52;100089.90;105601;1254;65806;-75
2023/04/28 05:33:16;;;;;;;6.20;3.00;;;;;;;9.55;67.42;100087.44;105825;1261;60202;-73
2023/04/28 05:35:55;;;;;;;5.10;2.30;;;;;;;9.56;67.23;100085.80;105620;1260;65565;-70
2023/04/28 05:38:27;;;;;;;6.70;2.70;;;;;;;9.57;67.13;100086.95;105476;1260;59765;-73
2023/04/28 05:40:54;;;;;;;7.20;2.60;;;;;;;9.60;67.10;100087.59;105786;1262;59544;-74
2023/04/28 05:43:21;;;;;;;3.80;2.10;;;;;;;9.63;67.11;100089.58;105756;1255;65740;-74
2023/04/28 05:45:48;;;;;;;5.60;2.50;;;;;;;9.66;66.94;100089.18;105721;1254;59553;-75
2023/04/28 05:48:15;;;;;;;5.40;2.00;;;;;;;9.68;66.87;100094.31;105821;1260;65590;-68
2023/04/28 05:50:43;;;;;;;3.60;2.20;;;;;;;9.70;66.85;100097.60;105583;1260;59679;-68
2023/04/28 05:53:10;;;;;;;3.70;2.00;;;;;;;9.72;66.58;100096.77;105615;1255;59948;-69
2023/04/28 05:55:37;;;;;;;3.70;2.10;;;;;;;9.72;66.35;100093.28;105358;1264;66703;-68
2023/04/28 05:58:05;;;;;;;3.50;1.90;;;;;;;9.75;66.45;100093.77;105548;1259;59842;-69
2023/04/28 06:00:33;;;;;;;5.30;2.10;;;;;;;9.82;66.56;100101.61;105023;1254;66532;-70
2023/04/28 06:03:00;;;;;;;5.40;2.10;;;;;;;9.89;66.31;100104.04;105399;1260;59749;-69
2023/04/28 06:05:28;;;;;;;5.50;2.30;;;;;;;9.93;66.19;100108.95;105430;1260;59882;-70
2023/04/28 06:07:56;;;;;;;5.20;2.10;;;;;;;9.99;66.17;100112.19;105548;1259;66634;-69
2023/04/28 06:10:25;;;;;;;4.00;2.00;;;;;;;10.06;66.04;100115.13;105557;1254;59893;-70
2023/04/28 06:12:51;;;;;;;4.40;2.10;;;;;;;10.12;65.77;100120.45;105266;1261;66269;-68
2023/04/28 06:15:18;;;;;;;3.80;2.00;;;;;;;10.16;65.54;100123.83;105461;1260;59618;-70
2023/04/28 06:17:46;;;;;;;5.20;1.90;;;;;;;10.19;65.37;100126.71;105486;1259;59740;-67
2023/04/28 06:20:15;;;;;;;3.70;1.90;;;;;;;10.24;65.37;100128.96;105710;1261;67058;-67
2023/04/28 06:22:42;;;;;;;3.60;2.00;;;;;;;10.29;65.11;100131.24;105587;1256;60886;-69
2023/04/28 06:25:09;;;;;;;4.60;2.00;;;;;;;10.32;65.08;100128.49;105928;1254;66694;-72
2023/04/28 06:27:44;;;;;;;4.10;1.70;;;;;;;10.36;64.80;100130.55;105997;1259;59656;-70
2023/04/28 06:30:19;;;;;;;3.90;1.90;;;;;;;10.39;64.99;100134.47;105937;1258;59746;-69
2023/04/28 06:32:46;;;;;;;3.40;2.00;;;;;;;10.46;64.88;100139.16;105528;1260;65999;-70
2023/04/28 06:35:15;;;;;;;3.50;1.90;;;;;;;10.52;64.66;100139.90;106116;1254;60027;-71
2023/04/28 06:37:45;;;;;;;4.90;1.70;;;;;;;10.55;64.13;100142.47;107277;1256;66998;-71
2023/04/28 06:40:13;;;;;;;2.90;1.90;;;;;;;10.55;64.03;100143.34;106427;1254;59660;-71
2023/04/28 06:42:46;;;;;;;3.00;2.00;;;;;;;10.57;64.06;100147.91;106588;1254;59656;-73
2023/04/28 06:45:19;;;;;;;4.40;1.80;;;;;;;10.63;64.03;100146.92;106040;1255;66933;-74
2023/04/28 06:47:45;;;;;;;3.70;1.80;;;;;;;10.69;63.94;100145.54;105826;1254;59705;-70
2023/04/28 06:50:12;;;;;;;4.40;1.90;;;;;;;10.76;63.85;100148.46;105775;1254;65480;-71
2023/04/28 06:52:39;;;;;;;5.40;1.90;;;;;;;10.82;63.80;100152.48;105759;1254;60485;-71
2023/04/28 06:55:08;;;;;;;3.20;1.40;;;;;;;10.91;63.69;100152.10;105744;1254;60444;-70
2023/04/28 06:57:36;;;;;;;3.80;1.70;;;;;;;11.00;63.46;100151.70;105731;1255;67502;-72
2023/04/28 07:00:05;;;;;;;4.20;1.80;;;;;;;11.07;62.90;100149.48;105751;1260;60428;-70
2023/04/28 07:02:32;;;;;;;7.10;1.90;;;;;;;11.11;62.50;100148.16;105789;1254;65283;-71
2023/04/28 07:04:59;;;;;;;3.30;1.60;;;;;;;11.10;62.10;100150.70;105692;1258;60564;-71
2023/04/28 07:07:26;;;;;;;2.90;1.40;;;;;;;11.10;62.04;100152.80;105685;1254;60636;-72
2023/04/28 07:09:52;;;;;;;4.80;1.80;;;;;;;11.15;62.10;100157.44;105863;1254;67632;-70
2023/04/28 07:12:20;;;;;;;3.80;1.60;;;;;;;11.22;62.09;100162.33;105714;1255;60783;-71
2023/04/28 07:14:47;;;;;;;2.50;1.40;;;;;;;11.30;62.11;100165.84;105549;1259;66328;-70
2023/04/28 07:17:14;;;;;;;4.10;1.80;;;;;;;11.41;61.99;100166.54;105670;1260;60428;-71
2023/04/28 07:19:41;;;;;;;4.80;1.80;;;;;;;11.48;61.89;100166.27;105753;1260;60389;-71
2023/04/28 07:22:07;;;;;;;3.60;1.60;;;;;;;11.55;61.81;100165.52;105663;1260;67797;-72
2023/04/28 07:24:35;;;;;;;3.90;1.50;;;;;;;11.62;61.41;100163.31;105809;1254;60626;-71
2023/04/28 07:27:02;;;;;;;2.60;1.40;;;;;;;11.65;61.23;100156.63;105707;1254;66235;-72
2023/04/28 07:29:32;;;;;;;3.20;1.30;;;;;;;11.68;60.80;100152.52;105650;1254;60463;-70
2023/04/28 07:32:00;;;;;;;2.50;1.60;;;;;;;11.74;60.70;100149.53;105901;1258;60572;-70
2023/04/28 07:34:27;;;;;;;3.70;1.60;;;;;;;11.82;60.35;100146.41;105672;1255;67839;-73
2023/04/28 07:36:55;;;;;;;4.80;1.60;;;;;;;11.88;59.85;100141.48;105866;1255;60471;-74
2023/04/28 07:39:22;;;;;;;2.60;1.50;;;;;;;11.92;59.51;100139.64;105824;1257;65304;-76
2023/04/28 07:41:48;;;;;;;3.40;1.40;;;;;;;11.97;59.25;100144.86;105731;1259;60348;-73
2023/04/28 07:44:16;;;;;;;4.80;1.70;;;;;;;12.03;58.93;100145.40;105669;1259;60441;-72
2023/04/28 07:46:43;;;;;;;3.30;1.80;;;;;;;12.09;59.11;100142.60;105731;1254;67673;-69
2023/04/28 07:49:10;;;;;;;2.90;1.40;;;;;;;12.11;59.23;100142.36;105829;1257;60670;-70
2023/04/28 07:51:37;;;;;;;5.70;1.60;;;;;;;12.25;59.32;100140.09;105787;1255;66485;-72
2023/04/28 07:54:04;;;;;;;6.40;1.70;;;;;;;12.39;58.28;100143.02;105736;1254;60519;-69
2023/04/28 07:56:31;;;;;;;3.10;1.50;;;;;;;12.43;57.96;100143.91;105700;1256;60585;-73
2023/04/28 07:58:58;;;;;;;3.40;1.50;;;;;;;12.47;57.65;100143.39;105359;1258;67706;-72
2023/04/28 08:01:25;;;;;;;4.50;1.40;;;;;;;12.49;57.64;100144.92;105734;1260;60819;-70
2023/04/28 08:03:52;;;;;;;3.30;1.70;;;;;;;12.51;57.55;100143.30;105729;1254;66313;-72
2023/04/28 08:06:19;;;;;;;3.60;1.40;;;;;;;12.53;57.66;100142.21;105740;1254;61106;-72
2023/04/28 08:08:46;;;;;;;3.70;1.70;;;;;;;12.56;57.52;100136.15;105747;1260;60523;-71
2023/04/28 08:11:13;;;;;;;4.20;1.60;;;;;;;12.55;57.41;100136.06;105763;1254;66388;-71
2023/04/28 08:13:40;;;;;;;5.70;1.60;;;;;;;12.56;57.43;100135.34;105773;1254;60306;-72
2023/04/28 08:16:07;;;;;;;3.80;1.40;;;;;;;12.58;57.32;100134.94;105771;1258;65320;-71
2023/04/28 08:18:34;;;;;;;3.80;1.40;;;;;;;12.60;57.18;100136.30;105687;1260;60626;-73
2023/04/28 08:21:01;;;;;;;3.00;1.10;;;;;;;12.65;57.32;100131.08;105649;1254;60448;-72
2023/04/28 08:23:29;;;;;;;2.60;1.40;;;;;;;12.72;57.17;100134.05;105690;1257;67518;-71
2023/04/28 08:25:56;;;;;;;2.10;1.30;;;;;;;12.75;57.06;100134.31;105783;1254;60722;-71
2023/04/28 08:28:23;;;;;;;2.30;1.40;;;;;;;12.78;56.92;100134.02;105706;1260;65518;-71
2023/04/28 08:30:51;;;;;;;4.00;1.40;;;;;;;12.80;56.71;100139.12;105764;1254;60536;-71
2023/04/28 08:33:18;;;;;;;3.80;1.80;;;;;;;12.80;56.11;100144.05;105746;1254;60575;-72
2023/04/28 08:35:45;;;;;;;4.30;1.60;;;;;;;12.77;55.93;100141.08;105717;1258;67742;-72
2023/04/28 08:38:14;;;;;;;5.50;1.60;;;;;;;12.78;55.98;100139.06;105559;1254;60389;-71
2023/04/28 08:40:41;;;;;;;4.80;1.40;;;;;;;12.80;55.92;100136.77;105727;1260;66639;-72
2023/04/28 08:43:11;;;;;;;1.50;1.10;;;;;;;12.84;55.91;100136.58;105761;1253;60514;-72
2023/04/28 08:45:42;;;;;;;3.20;1.40;;;;;;;12.91;56.17;100134.50;105668;1260;60524;-72
2023/04/28 08:48:19;;;;;;;2.40;1.30;;;;;;;13.04;55.94;100137.58;105775;1254;66324;-72
2023/04/28 08:50:51;;;;;;;2.70;1.30;;;;;;;13.11;55.47;100138.80;105513;1260;60467;-72
2023/04/28 08:53:27;;;;;;;2.70;1.40;;;;;;;13.16;55.75;100139.09;105839;1254;66723;-72
2023/04/28 08:55:55;;;;;;;3.60;1.50;;;;;;;13.25;55.58;100133.02;105644;1254;60526;-72
2023/04/28 08:58:23;;;;;;;2.60;1.40;;;;;;;13.31;55.32;100131.13;105809;1259;60498;-72
2023/04/28 09:00:51;;;;;;;2.60;1.40;;;;;;;13.42;55.57;100127.06;105728;1254;67856;-71
2023/04/28 09:03:18;;;;;;;2.60;1.10;;;;;;;13.52;54.68;100121.49;105820;1254;60652;-71
2023/04/28 09:05:45;;;;;;;4.00;1.40;;;;;;;13.55;53.96;100113.86;105715;1254;66685;-71
2023/04/28 09:08:13;;;;;;;3.70;1.50;;;;;;;13.54;53.82;100115.05;105682;1254;60482;-71
2023/04/28 09:10:40;;;;;;;1.70;1.10;;;;;;;13.57;53.99;100110.96;105766;1260;60508;-72
2023/04/28 09:13:06;;;;;;;4.10;1.30;;;;;;;13.64;53.78;100106.59;105661;1257;67309;-71
2023/04/28 09:15:35;;;;;;;2.20;1.20;;;;;;;13.73;53.72;100103.36;105731;1254;60892;-73
2023/04/28 09:18:03;;;;;;;3.20;1.40;;;;;;;13.86;53.60;100100.77;105697;1254;66708;-72
2023/04/28 09:20:31;;;;;;;5.10;1.30;;;;;;;13.93;52.80;100100.04;105652;1257;60622;-71
2023/04/28 09:23:18;;;;;;;3.90;1.40;;;;;;;13.95;52.67;100100.85;105803;1253;60796;-71
2023/04/28 09:26:14;;;;;;;3.00;1.20;;;;;;;13.95;52.54;100100.52;105635;1259;67745;-73
2023/04/28 09:28:41;;;;;;;4.60;1.60;;;;;;;13.96;52.44;100101.52;105576;1253;60357;-72
2023/04/28 09:31:24;;;;;;;3.80;1.70;;;;;;;14.05;52.53;100103.33;105667;1254;66227;-72
2023/04/28 09:33:58;;;;;;;3.40;1.80;;;;;;;14.16;52.83;100107.30;105645;1254;60571;-72
2023/04/28 09:36:28;;;;;;;4.80;1.40;;;;;;;14.28;52.42;100098.31;105717;1260;61224;-73
2023/04/28 09:38:58;;;;;;;2.80;1.50;;;;;;;14.38;52.26;100107.04;105690;1259;67892;-73
2023/04/28 09:41:36;;;;;;;2.20;1.20;;;;;;;14.48;52.03;100110.04;105679;1253;60832;-72
2023/04/28 09:44:17;;;;;;;2.20;1.10;;;;;;;14.54;51.58;100115.77;105781;1254;66360;-72
2023/04/28 09:46:45;;;;;;;3.60;1.30;;;;;;;14.66;51.82;100120.27;105649;1254;61004;-72
2023/04/28 09:49:12;;;;;;;2.90;1.40;;;;;;;14.78;51.28;100121.48;105744;1254;60467;-72
2023/04/28 09:51:39;;;;;;;2.60;1.50;;;;;;;14.82;50.91;100126.39;105773;1259;67732;-72
2023/04/28 09:54:06;;;;;;;4.40;1.30;;;;;;;14.81;50.21;100121.93;105659;1257;60519;-72
2023/04/28 09:56:34;;;;;;;2.50;1.10;;;;;;;14.79;49.73;100132.00;105771;1254;65657;-72
2023/04/28 09:59:01;;;;;;;4.20;1.60;;;;;;;14.78;49.90;100127.90;105825;1257;60364;-71
2023/04/28 10:01:46;;;;;;;2.40;1.40;;;;;;;14.89;50.06;100124.82;105619;1254;60664;-72
2023/04/28 10:04:13;;;;;;;2.70;1.40;;;;;;;15.13;50.55;100126.09;105653;1258;67662;-71
2023/04/28 10:06:40;;;;;;;3.30;1.20;;;;;;;15.35;49.99;100134.77;105693;1254;60487;-72
2023/04/28 10:09:07;;;;;;;4.80;1.60;;;;;;;15.49;49.00;100137.09;105487;1259;65405;-73
2023/04/28 10:11:34;;;;;;;3.60;1.40;;;;;;;15.51;48.35;100134.08;105645;1260;60529;-72
2023/04/28 10:14:01;;;;;;;4.60;1.30;;;;;;;15.54;48.57;100135.87;105560;1259;60373;-72
2023/04/28 10:16:29;;;;;;;2.70;1.20;;;;;;;15.63;48.18;100134.27;105736;1254;66493;-71
2023/04/28 10:18:56;;;;;;;2.00;1.20;;;;;;;15.73;48.20;100134.65;105813;1254;60830;-71
2023/04/28 10:21:23;;;;;;;3.20;1.10;;;;;;;15.89;48.11;100128.14;105632;1258;66314;-72
2023/04/28 10:23:56;;;;;;;3.50;1.50;;;;;;;16.05;47.36;100127.02;105653;1259;60515;-71
2023/04/28 10:26:26;;;;;;;;;;;;;;;16.18;47.46;100128.84;105747;1254;60517;-72
2023/04/28 10:28:53;;;;;;;3.70;1.60;;;;;;;16.20;46.69;100130.12;105692;1259;67618;-71
2023/04/28 10:31:21;;;;;;;5.30;1.50;;;;;;;16.07;46.84;100134.95;105657;1260;60976;-72
2023/04/28 10:33:49;;;;;;;2.10;1.10;;;;;;;15.87;47.42;100137.69;105780;1254;66566;-71
2023/04/28 10:36:46;;;;;;;2.90;1.60;;;;;;;15.74;47.62;100139.27;105764;1254;60494;-71
2023/04/28 10:39:14;;;;;;;6.40;1.80;;;;;;;15.62;47.57;100136.70;105702;1254;60473;-71
2023/04/28 10:41:41;;;;;;;2.60;1.50;;;;;;;15.58;47.57;100134.55;105623;1254;67574;-71
2023/04/28 10:44:27;;;;;;;6.20;1.50;;;;;;;15.56;47.44;100130.35;105672;1254;60874;-72
2023/04/28 10:47:08;;;;;;;2.80;1.40;;;;;;;15.50;47.31;100133.15;105642;1254;66250;-71
2023/04/28 10:49:55;;;;;;;4.00;1.60;;;;;;;15.39;47.66;100134.70;105778;1257;60431;-71
2023/04/28 10:52:45;;;;;;;2.40;1.50;;;;;;;15.38;47.84;100134.63;105720;1254;60678;-71
2023/04/28 10:55:38;;;;;;;2.60;1.40;;;;;;;15.46;48.21;100134.59;105864;1255;67532;-72
2023/04/28 10:58:15;;;;;;;3.50;1.30;;;;;;;15.59;48.18;100133.04;105811;1254;60844;-72
2023/04/28 11:00:50;;;;;;;3.70;1.50;;;;;;;15.75;47.63;100129.83;105754;1259;65373;-71
2023/04/28 11:03:43;;;;;;;4.70;1.50;;;;;;;15.93;47.77;100127.33;105740;1254;60456;-73
2023/04/28 11:06:39;;;;;;;3.20;1.30;;;;;;;16.20;47.29;100121.46;105804;1254;60462;-72
2023/04/28 11:09:16;;;;;;;2.10;1.40;;;;;;;16.43;46.57;100116.85;105763;1257;67737;-71
2023/04/28 11:11:58;;;;;;;2.40;1.20;;;;;;;16.53;45.53;100115.95;105711;1257;60860;-72
2023/04/28 11:14:31;;;;;;;6.10;1.40;;;;;;;16.42;45.44;100125.28;105793;1258;65713;-71
2023/04/28 11:17:02;;;;;;;3.70;1.30;;;;;;;16.20;45.51;100130.52;105772;1258;60525;-72
2023/04/28 11:19:30;;;;;;;3.00;1.70;;;;;;;16.03;45.69;100131.95;105765;1254;60533;-71
2023/04/28 11:21:59;;;;;;;3.40;1.40;;;;;;;15.96;46.06;100133.59;105636;1254;66448;-73
2023/04/28 11:24:27;;;;;;;3.40;1.30;;;;;;;16.00;46.45;100141.20;105767;1254;60956;-72
2023/04/28 11:26:57;;;;;;;3.20;1.60;;;;;;;16.09;45.96;100134.33;105786;1254;66362;-71
2023/04/28 11:29:37;;;;;;;3.60;1.40;;;;;;;16.12;45.47;100133.20;105800;1254;60482;-71
2023/04/28 11:32:05;;;;;;;4.40;1.60;;;;;;;16.02;45.64;100141.33;105797;1254;60434;-71
2023/04/28 11:34:32;;;;;;;4.50;1.30;;;;;;;15.87;46.03;100144.31;105797;1253;67709;-72
2023/04/28 11:36:59;;;;;;;4.40;1.40;;;;;;;15.75;45.85;100145.34;105783;1257;60519;-72
2023/04/28 11:39:30;;;;;;;2.70;1.20;;;;;;;15.68;45.93;100146.14;105835;1257;66742;-68
2023/04/28 11:41:58;;;;;;;3.50;1.20;;;;;;;15.68;46.19;100143.32;105806;1254;60516;-72
2023/04/28 11:44:26;;;;;;;3.10;1.40;;;;;;;15.71;46.02;100137.89;105710;1253;60460;-72