Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:47;;;;;;;16.33;15.43;;;;;;;;;;4976106;28;20269;-78
2024/02/24 00:04:14;;;;;;;17.40;16.10;;;;;;;;;;4976619;28;20231;-79
2024/02/24 00:06:42;;;;;;;16.25;15.32;;;;;;;;;;4976405;28;20270;-78
2024/02/24 00:09:09;;;;;;;15.70;14.90;;;;;;;;;;4976071;28;20218;-78
2024/02/24 00:11:36;;;;;;;16.00;15.20;;;;;;;;;;4976152;28;20287;-78
2024/02/24 00:14:03;;;;;;;16.27;15.45;;;;;;;;;;4983725;28;20722;-79
2024/02/24 00:16:30;;;;;;;16.42;15.60;;;;;;;;;;4976129;28;20214;-78
2024/02/24 00:18:59;;;;;;;17.00;15.90;;;;;;;;;;4980671;28;20199;-78
2024/02/24 00:21:26;;;;;;;16.80;15.50;;;;;;;;;;4995371;28;20629;-79
2024/02/24 00:23:55;;;;;;;16.52;15.73;;;;;;;;;;4995721;28;20230;-79
2024/02/24 00:26:22;;;;;;;16.42;15.52;;;;;;;;;;4995739;28;20690;-77
2024/02/24 00:28:49;;;;;;;17.67;16.67;;;;;;;;;;4995037;28;20261;-77
2024/02/24 00:31:16;;;;;;;18.17;16.85;;;;;;;;;;4995305;28;20212;-78
2024/02/24 00:33:43;;;;;;;16.35;15.45;;;;;;;;;;4995394;28;20242;-78
2024/02/24 00:36:12;;;;;;;17.30;15.98;;;;;;;;;;4995939;28;20187;-79
2024/02/24 00:38:39;;;;;;;17.40;16.50;;;;;;;;;;4995574;28;20261;-79
2024/02/24 00:41:07;;;;;;;18.10;16.77;;;;;;;;;;4995167;28;20280;-78
2024/02/24 00:43:34;;;;;;;17.45;16.45;;;;;;;;;;4994984;28;20237;-78
2024/02/24 00:46:01;;;;;;;17.27;16.38;;;;;;;;;;4995375;28;20203;-78
2024/02/24 00:48:28;;;;;;;16.58;15.68;;;;;;;;;;4995184;28;20206;-78
2024/02/24 00:50:55;;;;;;;16.45;15.57;;;;;;;;;;4995081;28;20240;-78
2024/02/24 00:53:22;;;;;;;16.17;15.23;;;;;;;;;;4995269;28;20222;-78
2024/02/24 00:55:49;;;;;;;16.60;15.80;;;;;;;;;;4995725;28;20578;-78
2024/02/24 00:58:18;;;;;;;16.85;15.65;;;;;;;;;;4993211;28;20599;-78
2024/02/24 01:00:45;;;;;;;16.30;15.38;;;;;;;;;;4993146;28;20242;-79
2024/02/24 01:03:12;;;;;;;15.90;14.88;;;;;;;;;;4994160;28;20769;-78
2024/02/24 01:05:41;;;;;;;16.52;15.45;;;;;;;;;;4993862;28;20210;-79
2024/02/24 01:08:08;;;;;;;16.00;15.00;;;;;;;;;;4994032;28;20343;-78
2024/02/24 01:10:35;;;;;;;16.15;15.15;;;;;;;;;;4993769;28;20210;-78
2024/02/24 01:13:02;;;;;;;16.05;14.93;;;;;;;;;;4993847;28;20226;-78
2024/02/24 01:15:30;;;;;;;16.40;15.30;;;;;;;;;;4993888;28;20257;-78
2024/02/24 01:17:57;;;;;;;16.42;15.23;;;;;;;;;;4993881;28;20206;-78
2024/02/24 01:20:25;;;;;;;15.50;14.63;;;;;;;;;;4993360;28;20682;-78
2024/02/24 01:22:53;;;;;;;15.70;14.90;;;;;;;;;;4993167;28;20568;-78
2024/02/24 01:25:20;;;;;;;16.25;15.35;;;;;;;;;;4996644;28;20209;-79
2024/02/24 01:27:49;;;;;;;15.85;14.57;;;;;;;;;;5007066;28;20222;-80
2024/02/24 01:30:16;;;;;;;15.07;14.27;;;;;;;;;;5008036;28;20220;-79
2024/02/24 01:32:44;;;;;;;15.10;14.40;;;;;;;;;;4987648;28;20266;-78
2024/02/24 01:35:11;;;;;;;16.73;15.52;;;;;;;;;;4974848;28;20222;-78
2024/02/24 01:37:38;;;;;;;15.50;14.35;;;;;;;;;;4982056;28;20211;-78
2024/02/24 01:40:06;;;;;;;14.05;13.40;;;;;;;;;;4974213;28;20594;-78
2024/02/24 01:42:33;;;;;;;15.27;14.37;;;;;;;;;;4973247;28;20301;-78
2024/02/24 01:45:00;;;;;;;14.73;13.95;;;;;;;;;;4974307;28;20458;-79
2024/02/24 01:47:27;;;;;;;14.63;13.82;;;;;;;;;;4973753;28;20230;-80
2024/02/24 01:49:56;;;;;;;15.43;14.50;;;;;;;;;;4974234;28;20210;-79
2024/02/24 01:52:23;;;;;;;15.95;14.70;;;;;;;;;;4973979;28;20211;-78
2024/02/24 01:54:50;;;;;;;14.27;13.48;;;;;;;;;;4973941;28;20278;-79
2024/02/24 01:57:17;;;;;;;15.23;14.13;;;;;;;;;;4974080;28;20265;-77
2024/02/24 01:59:44;;;;;;;13.98;13.23;;;;;;;;;;4974253;28;20442;-78
2024/02/24 02:02:11;;;;;;;14.82;14.02;;;;;;;;;;4973889;28;20214;-79
2024/02/24 02:04:39;;;;;;;14.02;13.43;;;;;;;;;;4990426;28;20230;-77
2024/02/24 02:07:08;;;;;;;14.35;13.75;;;;;;;;;;4993448;28;20218;-79
2024/02/24 02:09:35;;;;;;;14.45;13.82;;;;;;;;;;4993105;28;20934;-78
2024/02/24 02:12:02;;;;;;;15.23;14.35;;;;;;;;;;4992787;28;20202;-80
2024/02/24 02:14:29;;;;;;;14.32;13.43;;;;;;;;;;4993589;28;20229;-79
2024/02/24 02:16:56;;;;;;;14.90;13.88;;;;;;;;;;4993400;28;20256;-79
2024/02/24 02:19:23;;;;;;;14.97;13.97;;;;;;;;;;4986366;28;20730;-79
2024/02/24 02:21:51;;;;;;;14.05;13.35;;;;;;;;;;4973382;28;20879;-78
2024/02/24 02:24:19;;;;;;;14.63;13.55;;;;;;;;;;4973761;28;20297;-78
2024/02/24 02:26:46;;;;;;;15.05;14.15;;;;;;;;;;4973883;28;21045;-78
2024/02/24 02:29:13;;;;;;;15.80;15.05;;;;;;;;;;4973596;28;20211;-78
2024/02/24 02:31:40;;;;;;;15.70;14.70;;;;;;;;;;4973456;28;20290;-79
2024/02/24 02:34:07;;;;;;;15.52;14.52;;;;;;;;;;4994933;28;20237;-77
2024/02/24 02:36:34;;;;;;;14.80;14.00;;;;;;;;;;4996892;28;20268;-79
2024/02/24 02:39:01;;;;;;;15.07;14.38;;;;;;;;;;4994779;28;20496;-78
2024/02/24 02:41:29;;;;;;;15.35;14.45;;;;;;;;;;4977167;28;20214;-78
2024/02/24 02:43:56;;;;;;;14.57;13.88;;;;;;;;;;4977306;28;20234;-79
2024/02/24 02:46:23;;;;;;;15.40;14.40;;;;;;;;;;4977809;28;20195;-79
2024/02/24 02:48:50;;;;;;;15.45;14.55;;;;;;;;;;4977497;28;20468;-78
2024/02/24 02:51:17;;;;;;;16.15;14.80;;;;;;;;;;4976681;28;20207;-78
2024/02/24 02:53:44;;;;;;;15.80;14.93;;;;;;;;;;4977033;28;20277;-78
2024/02/24 02:56:13;;;;;;;15.43;14.45;;;;;;;;;;4977386;28;20442;-78
2024/02/24 02:58:42;;;;;;;15.77;14.70;;;;;;;;;;4977526;28;20249;-78
2024/02/24 03:01:09;;;;;;;15.32;14.43;;;;;;;;;;4976732;28;20261;-78
2024/02/24 03:03:36;;;;;;;15.30;14.45;;;;;;;;;;4977213;28;20289;-78
2024/02/24 03:06:03;;;;;;;15.68;14.68;;;;;;;;;;4976875;28;20214;-78
2024/02/24 03:08:32;;;;;;;16.38;15.25;;;;;;;;;;4976473;28;20699;-78
2024/02/24 03:10:59;;;;;;;16.02;15.15;;;;;;;;;;4976526;28;20247;-78
2024/02/24 03:13:26;;;;;;;16.55;15.52;;;;;;;;;;4976528;28;20239;-78
2024/02/24 03:15:55;;;;;;;15.93;15.05;;;;;;;;;;4976970;28;20211;-80
2024/02/24 03:18:22;;;;;;;16.33;15.43;;;;;;;;;;4976638;28;20207;-78
2024/02/24 03:20:49;;;;;;;16.25;15.00;;;;;;;;;;4975940;28;20214;-78
2024/02/24 03:23:16;;;;;;;15.27;14.57;;;;;;;;;;4976456;28;20297;-78
2024/02/24 03:25:43;;;;;;;15.90;15.00;;;;;;;;;;4976232;28;20617;-78
2024/02/24 03:28:10;;;;;;;16.00;14.90;;;;;;;;;;4976359;28;20552;-79
2024/02/24 03:30:37;;;;;;;16.58;15.20;;;;;;;;;;4976490;28;20211;-78
2024/02/24 03:33:05;;;;;;;18.77;17.33;;;;;;;;;;4976074;28;20301;-77
2024/02/24 03:35:32;;;;;;;16.65;15.40;;;;;;;;;;4976703;28;20226;-79
2024/02/24 03:37:59;;;;;;;16.50;15.40;;;;;;;;;;4976079;28;20210;-79
2024/02/24 03:40:26;;;;;;;16.35;15.35;;;;;;;;;;4976592;28;20239;-79
2024/02/24 03:43:08;;;;;;;16.88;15.38;;;;;;;;;;4981596;28;20741;-79
2024/02/24 03:45:35;;;;;;;17.17;15.93;;;;;;;;;;4985873;28;20215;-78
2024/02/24 03:48:02;;;;;;;16.70;15.80;;;;;;;;;;4985173;28;20222;-79
2024/02/24 03:50:31;;;;;;;17.23;15.90;;;;;;;;;;4995765;28;20241;-79
2024/02/24 03:52:58;;;;;;;16.92;16.02;;;;;;;;;;4995591;28;20222;-78
2024/02/24 03:55:25;;;;;;;17.13;16.00;;;;;;;;;;4995961;28;20280;-80
2024/02/24 03:57:51;;;;;;;16.58;15.63;;;;;;;;;;4995596;28;20206;-78
2024/02/24 04:00:18;;;;;;;16.50;15.60;;;;;;;;;;4995827;28;20280;-78
2024/02/24 04:02:45;;;;;;;18.13;16.85;;;;;;;;;;4994639;28;20202;-78
2024/02/24 04:05:12;;;;;;;16.65;15.75;;;;;;;;;;4995252;28;20737;-78
2024/02/24 04:07:41;;;;;;;17.10;16.25;;;;;;;;;;4995212;28;20288;-77
2024/02/24 04:10:08;;;;;;;18.38;16.73;;;;;;;;;;4995725;28;20265;-78
2024/02/24 04:12:35;;;;;;;16.33;15.23;;;;;;;;;;4994637;28;20235;-81
2024/02/24 04:15:02;;;;;;;17.45;16.17;;;;;;;;;;4995013;28;20261;-79
2024/02/24 04:17:29;;;;;;;16.67;15.52;;;;;;;;;;4994613;28;20717;-79
2024/02/24 04:19:56;;;;;;;16.90;15.50;;;;;;;;;;4995279;28;20552;-80
2024/02/24 04:22:23;;;;;;;17.42;16.27;;;;;;;;;;4995050;28;20214;-78
2024/02/24 04:24:51;;;;;;;16.70;15.45;;;;;;;;;;4995735;28;20293;-80
2024/02/24 04:27:18;;;;;;;16.00;15.00;;;;;;;;;;4995290;28;20218;-77
2024/02/24 04:29:45;;;;;;;16.20;15.30;;;;;;;;;;4995275;28;20551;-79
2024/02/24 04:32:12;;;;;;;16.30;15.38;;;;;;;;;;4994990;28;20634;-78
2024/02/24 04:34:39;;;;;;;16.52;15.40;;;;;;;;;;4981197;28;20302;-78
2024/02/24 04:37:06;;;;;;;16.23;15.32;;;;;;;;;;4975358;28;20207;-78
2024/02/24 04:39:33;;;;;;;16.35;15.40;;;;;;;;;;4975768;28;20495;-78
2024/02/24 04:42:03;;;;;;;16.25;15.40;;;;;;;;;;4974158;28;20223;-79
2024/02/24 04:44:30;;;;;;;16.38;15.38;;;;;;;;;;4974269;28;20733;-79
2024/02/24 04:46:57;;;;;;;17.15;15.95;;;;;;;;;;4974696;28;20211;-78
2024/02/24 04:49:24;;;;;;;17.02;15.85;;;;;;;;;;4974950;28;20286;-78
2024/02/24 04:51:51;;;;;;;15.70;14.88;;;;;;;;;;4985320;28;20221;-78
2024/02/24 04:54:18;;;;;;;16.67;15.55;;;;;;;;;;4993636;28;20230;-78
2024/02/24 04:56:45;;;;;;;16.85;15.80;;;;;;;;;;4993261;28;20210;-78
2024/02/24 04:59:14;;;;;;;16.15;15.32;;;;;;;;;;4995194;28;20284;-80
2024/02/24 05:01:40;;;;;;;16.23;15.25;;;;;;;;;;5006105;28;20229;-78
2024/02/24 05:04:07;;;;;;;15.90;14.75;;;;;;;;;;4998962;28;20231;-79
2024/02/24 05:06:34;;;;;;;15.63;14.77;;;;;;;;;;4985345;28;20297;-78
2024/02/24 05:09:01;;;;;;;16.23;14.98;;;;;;;;;;4975572;28;20227;-78
2024/02/24 05:11:28;;;;;;;16.23;14.98;;;;;;;;;;4991819;28;20218;-80
2024/02/24 05:13:55;;;;;;;15.80;14.90;;;;;;;;;;4991789;28;20230;-79
2024/02/24 05:16:24;;;;;;;15.20;14.30;;;;;;;;;;4995766;28;20210;-79
2024/02/24 05:18:51;;;;;;;15.77;14.73;;;;;;;;;;4995888;28;20535;-79
2024/02/24 05:21:21;;;;;;;15.32;14.52;;;;;;;;;;4995315;28;20214;-79
2024/02/24 05:23:48;;;;;;;15.30;14.40;;;;;;;;;;4995803;28;20349;-79
2024/02/24 05:26:23;;;;;;;15.80;14.88;;;;;;;;;;4995520;28;20210;-79
2024/02/24 05:28:50;;;;;;;14.82;13.93;;;;;;;;;;4995392;28;20214;-79
2024/02/24 05:31:17;;;;;;;16.02;14.93;;;;;;;;;;4993769;28;20639;-79
2024/02/24 05:33:47;;;;;;;15.40;14.50;;;;;;;;;;4985131;28;20234;-79
2024/02/24 05:36:14;;;;;;;19.58;18.25;;;;;;;;;;4979841;28;20234;-80
2024/02/24 05:38:41;;;;;;;19.95;18.45;;;;;;;;;;4995129;28;20737;-79
2024/02/24 05:41:08;;;;;;;19.52;18.15;;;;;;;;;;4993738;28;20214;-79
2024/02/24 05:43:35;;;;;;;18.00;16.75;;;;;;;;;;4995104;28;20234;-79
2024/02/24 05:46:03;;;;;;;16.52;15.32;;;;;;;;;;4995396;28;20879;-80
2024/02/24 05:48:30;;;;;;;16.95;15.75;;;;;;;;;;4994705;28;20229;-81
2024/02/24 05:50:58;;;;;;;15.88;14.77;;;;;;;;;;4994662;28;20721;-79
2024/02/24 05:53:25;;;;;;;15.30;14.23;;;;;;;;;;4994939;28;20230;-79
2024/02/24 05:55:52;;;;;;;15.30;14.43;;;;;;;;;;4994929;28;20210;-80
2024/02/24 05:58:21;;;;;;;15.60;14.80;;;;;;;;;;4994979;28;20210;-79
2024/02/24 06:00:48;;;;;;;15.52;14.73;;;;;;;;;;4993777;28;20281;-79
2024/02/24 06:03:15;;;;;;;16.45;15.65;;;;;;;;;;4986502;28;20222;-80
2024/02/24 06:05:42;;;;;;;17.38;16.15;;;;;;;;;;4995447;28;20650;-80
2024/02/24 06:08:10;;;;;;;16.92;15.93;;;;;;;;;;4994028;28;20288;-78
2024/02/24 06:10:38;;;;;;;15.90;14.90;;;;;;;;;;4994405;28;20229;-79
2024/02/24 06:13:05;;;;;;;16.15;15.13;;;;;;;;;;4995014;28;20226;-80
2024/02/24 06:15:32;;;;;;;16.20;15.30;;;;;;;;;;4994410;28;20253;-79
2024/02/24 06:17:59;;;;;;;15.85;14.95;;;;;;;;;;4988079;28;20209;-79
2024/02/24 06:20:26;;;;;;;14.65;13.85;;;;;;;;;;4994096;28;20198;-79
2024/02/24 06:22:53;;;;;;;16.60;15.43;;;;;;;;;;4988110;28;20721;-79
2024/02/24 06:25:22;;;;;;;16.85;15.88;;;;;;;;;;4994926;28;20248;-79
2024/02/24 06:27:49;;;;;;;16.60;15.70;;;;;;;;;;4995045;28;20214;-80
2024/02/24 06:30:16;;;;;;;16.27;15.30;;;;;;;;;;4993542;28;20273;-78
2024/02/24 06:32:43;;;;;;;16.25;15.40;;;;;;;;;;4994110;28;20499;-79
2024/02/24 06:35:10;;;;;;;16.60;15.60;;;;;;;;;;4993648;28;20210;-79
2024/02/24 06:37:39;;;;;;;16.70;15.50;;;;;;;;;;4975818;28;20234;-79
2024/02/24 06:40:06;;;;;;;15.77;14.88;;;;;;;;;;4975126;28;20206;-79
2024/02/24 06:42:35;;;;;;;16.25;15.25;;;;;;;;;;4974228;28;20265;-79
2024/02/24 06:45:02;;;;;;;16.88;15.77;;;;;;;;;;4974018;28;20207;-80
2024/02/24 06:47:29;;;;;;;16.80;15.88;;;;;;;;;;4974799;28;20226;-78
2024/02/24 06:49:56;;;;;;;17.58;16.40;;;;;;;;;;4975104;28;20273;-79
2024/02/24 06:52:23;;;;;;;16.60;15.70;;;;;;;;;;4974621;28;20257;-80
2024/02/24 06:54:51;;;;;;;17.65;16.65;;;;;;;;;;4974845;28;20637;-79
2024/02/24 06:57:18;;;;;;;17.60;16.70;;;;;;;;;;4974571;28;20221;-79
2024/02/24 06:59:47;;;;;;;16.48;15.48;;;;;;;;;;4974924;28;20203;-79
2024/02/24 07:02:15;;;;;;;15.57;14.82;;;;;;;;;;4979581;28;20206;-79
2024/02/24 07:04:44;;;;;;;16.70;15.63;;;;;;;;;;4993916;28;20324;-79
2024/02/24 07:07:11;;;;;;;17.27;16.23;;;;;;;;;;5010627;28;20256;-79
2024/02/24 07:09:38;;;;;;;16.98;15.98;;;;;;;;;;5013897;28;20233;-80
2024/02/24 07:12:06;;;;;;;18.20;16.63;;;;;;;;;;5013351;28;20236;-79
2024/02/24 07:14:34;;;;;;;16.70;15.80;;;;;;;;;;5013513;28;20233;-79
2024/02/24 07:17:03;;;;;;;17.00;16.08;;;;;;;;;;5014015;28;20202;-79
2024/02/24 07:19:30;;;;;;;16.67;15.77;;;;;;;;;;5003513;28;20227;-79
2024/02/24 07:21:57;;;;;;;16.88;15.65;;;;;;;;;;4995224;28;20457;-83
2024/02/24 07:24:24;;;;;;;17.77;16.75;;;;;;;;;;4997169;28;20284;-80
2024/02/24 07:26:51;;;;;;;16.92;16.02;;;;;;;;;;4997202;28;20206;-80
2024/02/24 07:29:18;;;;;;;17.52;16.35;;;;;;;;;;4997094;28;20768;-79
2024/02/24 07:31:45;;;;;;;18.55;17.27;;;;;;;;;;4979870;28;20211;-78
2024/02/24 07:34:14;;;;;;;17.38;16.20;;;;;;;;;;4990153;28;20242;-79
2024/02/24 07:36:41;;;;;;;16.55;15.65;;;;;;;;;;4988403;28;20203;-81
2024/02/24 07:39:08;;;;;;;17.52;16.42;;;;;;;;;;4994012;28;20253;-77
2024/02/24 07:41:34;;;;;;;19.02;17.67;;;;;;;;;;4996308;28;20206;-78
2024/02/24 07:44:01;;;;;;;18.50;17.27;;;;;;;;;;4983993;28;20695;-79
2024/02/24 07:46:29;;;;;;;17.63;16.63;;;;;;;;;;4993013;28;20737;-78
2024/02/24 07:48:56;;;;;;;17.02;16.02;;;;;;;;;;4997197;28;20521;-79
2024/02/24 07:51:25;;;;;;;16.60;15.80;;;;;;;;;;4996898;28;20206;-78
2024/02/24 07:53:52;;;;;;;17.50;16.30;;;;;;;;;;4997174;28;20226;-78
2024/02/24 07:56:19;;;;;;;18.30;17.13;;;;;;;;;;4996690;28;20437;-79
2024/02/24 07:58:46;;;;;;;18.57;17.37;;;;;;;;;;4996159;28;20288;-81
2024/02/24 08:01:13;;;;;;;20.20;18.50;;;;;;;;;;4986560;28;20446;-80
2024/02/24 08:03:40;;;;;;;18.43;17.23;;;;;;;;;;4977276;28;20474;-80
2024/02/24 08:06:07;;;;;;;17.97;16.77;;;;;;;;;;4983578;28;20450;-78
2024/02/24 08:08:36;;;;;;;18.33;17.33;;;;;;;;;;4985281;28;20469;-79
2024/02/24 08:11:04;;;;;;;18.17;17.10;;;;;;;;;;4995903;28;20321;-78
2024/02/24 08:13:31;;;;;;;16.95;15.77;;;;;;;;;;4992747;28;20498;-79
2024/02/24 08:16:01;;;;;;;16.83;16.00;;;;;;;;;;4977095;28;20602;-79
2024/02/24 08:18:29;;;;;;;18.37;17.37;;;;;;;;;;4977578;28;20453;-79
2024/02/24 08:20:56;;;;;;;16.80;15.90;;;;;;;;;;4976293;28;20935;-79
2024/02/24 08:23:23;;;;;;;18.93;17.90;;;;;;;;;;4976377;28;20448;-79
2024/02/24 08:25:51;;;;;;;17.73;16.80;;;;;;;;;;4977117;28;20830;-79
2024/02/24 08:28:18;;;;;;;20.67;19.17;;;;;;;;;;4977306;28;20458;-81
2024/02/24 08:30:45;;;;;;;17.55;16.48;;;;;;;;;;4975738;28;20464;-78
2024/02/24 08:33:12;;;;;;;17.80;16.80;;;;;;;;;;4976388;28;20262;-78
2024/02/24 08:35:39;;;;;;;18.00;16.80;;;;;;;;;;4980020;28;20501;-77
2024/02/24 08:38:07;;;;;;;17.73;16.73;;;;;;;;;;4993363;28;20449;-77
2024/02/24 08:40:34;;;;;;;18.37;17.00;;;;;;;;;;4994363;28;20519;-82
2024/02/24 08:43:02;;;;;;;17.60;16.60;;;;;;;;;;4991945;28;20477;-81
2024/02/24 08:45:29;;;;;;;16.70;15.80;;;;;;;;;;4995115;28;20450;-78
2024/02/24 08:47:57;;;;;;;17.50;16.50;;;;;;;;;;4991834;28;21044;-78
2024/02/24 08:50:24;;;;;;;17.33;16.40;;;;;;;;;;4996383;28;20576;-85
2024/02/24 08:52:51;;;;;;;17.70;16.50;;;;;;;;;;4991228;28;20448;-82
2024/02/24 08:55:18;;;;;;;19.33;18.13;;;;;;;;;;4997323;28;20512;-80
2024/02/24 08:57:45;;;;;;;16.70;15.90;;;;;;;;;;4990172;28;20505;-82
2024/02/24 09:00:14;;;;;;;16.80;16.00;;;;;;;;;;4992841;28;20844;-78
2024/02/24 09:02:41;;;;;;;17.33;16.37;;;;;;;;;;4976960;28;20455;-81
2024/02/24 09:05:08;;;;;;;16.53;15.63;;;;;;;;;;4977886;28;20450;-82
2024/02/24 09:07:35;;;;;;;16.97;16.07;;;;;;;;;;4975543;28;20454;-78
2024/02/24 09:10:03;;;;;;;16.37;15.57;;;;;;;;;;4973697;28;20541;-77
2024/02/24 09:12:30;;;;;;;18.20;17.10;;;;;;;;;;4975614;28;20469;-84
2024/02/24 09:14:57;;;;;;;17.47;16.37;;;;;;;;;;4977177;28;20481;-80
2024/02/24 09:17:25;;;;;;;17.40;16.43;;;;;;;;;;4978059;28;20501;-85
2024/02/24 09:19:52;;;;;;;16.03;15.23;;;;;;;;;;4974378;28;20873;-78
2024/02/24 09:22:19;;;;;;;16.60;15.57;;;;;;;;;;4988578;28;20527;-79
2024/02/24 09:24:46;;;;;;;17.70;16.70;;;;;;;;;;4998318;28;20480;-83
2024/02/24 09:27:13;;;;;;;17.03;15.97;;;;;;;;;;5001914;28;20503;-80
2024/02/24 09:29:40;;;;;;;15.83;15.13;;;;;;;;;;5016152;28;20501;-80
2024/02/24 09:32:07;;;;;;;17.83;16.73;;;;;;;;;;5016481;28;20448;-88
2024/02/24 09:34:36;;;;;;;16.80;16.00;;;;;;;;;;5016067;28;20509;-88
2024/02/24 09:37:05;;;;;;;16.57;15.77;;;;;;;;;;5015643;28;20466;-80
2024/02/24 09:39:32;;;;;;;15.60;14.90;;;;;;;;;;5018287;28;20539;-83
2024/02/24 09:42:00;;;;;;;16.33;15.33;;;;;;;;;;5014180;28;20441;-81
2024/02/24 09:44:27;;;;;;;15.67;14.87;;;;;;;;;;5016613;28;20468;-81
2024/02/24 09:46:54;;;;;;;15.57;14.87;;;;;;;;;;5015326;28;20899;-81
2024/02/24 09:49:22;;;;;;;16.13;15.30;;;;;;;;;;5015522;28;20503;-79
2024/02/24 09:51:52;;;;;;;15.63;14.93;;;;;;;;;;4995430;28;20775;-87
2024/02/24 09:54:19;;;;;;;17.13;15.40;;;;;;;;;;4993614;28;20478;-78
2024/02/24 09:56:47;;;;;;;15.90;15.10;;;;;;;;;;4996463;28;20453;-83
2024/02/24 09:59:14;;;;;;;15.70;15.00;;;;;;;;;;4999591;28;20453;-84
2024/02/24 10:01:41;;;;;;;16.63;15.73;;;;;;;;;;4977532;28;20474;-83
2024/02/24 10:04:08;;;;;;;15.73;14.90;;;;;;;;;;4986827;28;20462;-85
2024/02/24 10:06:35;;;;;;;16.77;15.67;;;;;;;;;;4988689;28;20872;-85
2024/02/24 10:09:04;;;;;;;16.80;16.00;;;;;;;;;;4995991;28;20488;-81
2024/02/24 10:11:31;;;;;;;15.40;14.70;;;;;;;;;;4992230;28;20890;-81
2024/02/24 10:13:58;;;;;;;16.73;15.83;;;;;;;;;;4995606;28;20477;-78
2024/02/24 10:16:25;;;;;;;16.73;15.53;;;;;;;;;;4985805;28;20880;-77
2024/02/24 10:18:52;;;;;;;17.07;16.20;;;;;;;;;;4973564;28;20446;-83
2024/02/24 10:21:19;;;;;;;17.10;16.30;;;;;;;;;;4973457;28;20446;-78
2024/02/24 10:23:46;;;;;;;15.70;15.00;;;;;;;;;;4974653;28;20480;-80
2024/02/24 10:26:16;;;;;;;16.00;15.30;;;;;;;;;;4977702;28;20481;-78
2024/02/24 10:28:43;;;;;;;16.53;15.63;;;;;;;;;;4990558;28;20449;-77
2024/02/24 10:31:11;;;;;;;16.23;15.53;;;;;;;;;;4990014;28;20547;-78
2024/02/24 10:33:38;;;;;;;15.67;15.00;;;;;;;;;;4990582;28;21052;-78
2024/02/24 10:36:07;;;;;;;16.03;15.33;;;;;;;;;;4991352;28;20437;-77
2024/02/24 10:38:35;;;;;;;16.30;15.50;;;;;;;;;;4991228;28;20480;-78
2024/02/24 10:41:02;;;;;;;16.67;15.53;;;;;;;;;;4990652;28;20453;-77
2024/02/24 10:43:31;;;;;;;16.10;15.40;;;;;;;;;;4990218;28;21022;-77
2024/02/24 10:45:57;;;;;;;16.13;15.43;;;;;;;;;;4990662;28;20487;-77
2024/02/24 10:48:24;;;;;;;16.03;15.33;;;;;;;;;;4990909;28;20482;-77
2024/02/24 10:50:52;;;;;;;16.97;15.87;;;;;;;;;;4990500;28;20489;-76
2024/02/24 10:53:22;;;;;;;16.63;15.83;;;;;;;;;;4991570;28;20473;-78
2024/02/24 10:55:50;;;;;;;15.27;14.57;;;;;;;;;;4994632;28;20425;-76
2024/02/24 10:58:19;;;;;;;16.03;15.30;;;;;;;;;;4995061;28;20457;-77
2024/02/24 11:00:50;;;;;;;14.73;13.93;;;;;;;;;;4994022;28;20445;-77
2024/02/24 11:03:19;;;;;;;14.47;13.87;;;;;;;;;;4994575;28;20470;-76
2024/02/24 11:05:48;;;;;;;15.30;14.47;;;;;;;;;;4994347;28;20933;-77
2024/02/24 11:08:33;;;;;;;16.70;16.00;;;;;;;;;;4994534;28;20459;-76
2024/02/24 11:11:04;;;;;;;14.70;14.10;;;;;;;;;;4994114;28;20608;-77
2024/02/24 11:13:31;;;;;;;14.90;14.30;;;;;;;;;;4994124;28;20465;-77
2024/02/24 11:16:00;;;;;;;14.90;14.30;;;;;;;;;;4994477;28;20990;-77
2024/02/24 11:18:46;;;;;;;14.77;14.10;;;;;;;;;;4994746;28;20450;-77
2024/02/24 11:21:12;;;;;;;15.27;14.50;;;;;;;;;;4993963;28;20495;-77
2024/02/24 11:23:43;;;;;;;15.33;14.73;;;;;;;;;;4994368;28;20488;-78
2024/02/24 11:26:29;;;;;;;16.37;15.60;;;;;;;;;;4994321;28;20441;-77
2024/02/24 11:29:03;;;;;;;15.17;14.57;;;;;;;;;;4994144;28;20419;-77
2024/02/24 11:31:33;;;;;;;15.00;14.37;;;;;;;;;;4993622;28;20545;-77
2024/02/24 11:34:03;;;;;;;15.20;14.50;;;;;;;;;;4993855;28;20521;-77
2024/02/24 11:36:31;;;;;;;14.70;14.10;;;;;;;;;;4994288;28;20860;-76
2024/02/24 11:38:58;;;;;;;13.75;13.25;;;;;;;;;;4986653;28;20482;-78
2024/02/24 11:41:28;;;;;;;14.47;13.87;;;;;;;;;;4975421;28;20211;-77
2024/02/24 11:43:55;;;;;;;14.23;13.63;;;;;;;;;;4974784;28;20525;-77
2024/02/24 11:46:22;;;;;;;14.90;14.30;;;;;;;;;;4975284;28;20521;-78
2024/02/24 11:48:52;;;;;;;14.87;14.27;;;;;;;;;;4978729;28;20461;-77
2024/02/24 11:51:19;;;;;;;13.87;13.37;;;;;;;;;;4992887;28;20502;-77
2024/02/24 11:53:46;;;;;;;14.48;13.88;;;;;;;;;;4993454;28;20543;-76
2024/02/24 11:56:13;;;;;;;14.20;13.60;;;;;;;;;;4993534;28;20670;-76
2024/02/24 11:58:40;;;;;;;13.80;13.10;;;;;;;;;;4992362;28;20617;-77
2024/02/24 12:01:07;;;;;;;14.27;13.63;;;;;;;;;;4992709;28;20546;-77
2024/02/24 12:03:35;;;;;;;14.80;14.20;;;;;;;;;;4988043;28;20387;-79
2024/02/24 12:06:04;;;;;;;13.63;13.13;;;;;;;;;;4980493;28;20273;-78
2024/02/24 12:08:32;;;;;;;14.95;14.35;;;;;;;;;;4993204;28;20202;-79
2024/02/24 12:10:59;;;;;;;14.77;14.18;;;;;;;;;;4976364;28;20278;-78
2024/02/24 12:13:26;;;;;;;15.03;14.30;;;;;;;;;;4981832;28;20736;-80
2024/02/24 12:15:54;;;;;;;14.07;13.40;;;;;;;;;;4983562;28;20467;-79
2024/02/24 12:18:23;;;;;;;14.53;13.83;;;;;;;;;;4975993;28;20479;-78
2024/02/24 12:20:50;;;;;;;15.30;14.40;;;;;;;;;;4977866;28;20436;-87
2024/02/24 12:23:19;;;;;;;15.50;14.77;;;;;;;;;;4977683;28;20488;-85
2024/02/24 12:25:48;;;;;;;16.00;15.17;;;;;;;;;;4985194;28;20484;-84
2024/02/24 12:28:15;;;;;;;15.20;14.50;;;;;;;;;;4999507;28;20432;-85
2024/02/24 12:30:43;;;;;;;14.40;13.70;;;;;;;;;;4990181;28;20496;-81
2024/02/24 12:33:12;;;;;;;15.03;14.20;;;;;;;;;;5005888;28;20444;-82
2024/02/24 12:35:39;;;;;;;14.67;13.97;;;;;;;;;;5000448;28;20440;-79
2024/02/24 12:38:06;;;;;;;14.53;13.93;;;;;;;;;;5001352;28;20441;-80
2024/02/24 12:40:36;;;;;;;15.80;15.10;;;;;;;;;;4997704;28;20795;-81
2024/02/24 12:43:03;;;;;;;13.50;13.00;;;;;;;;;;5004190;28;20453;-81
2024/02/24 12:45:30;;;;;;;15.60;14.90;;;;;;;;;;5011732;28;20464;-81
2024/02/24 12:47:58;;;;;;;15.00;14.37;;;;;;;;;;5010873;28;20473;-80
2024/02/24 12:50:26;;;;;;;14.50;13.90;;;;;;;;;;4996735;28;20502;-81
2024/02/24 12:52:54;;;;;;;15.50;14.90;;;;;;;;;;4980442;28;20458;-81
2024/02/24 12:55:22;;;;;;;15.23;14.50;;;;;;;;;;4988223;28;20425;-82
2024/02/24 12:57:50;;;;;;;15.20;14.60;;;;;;;;;;4984406;28;20465;-78
2024/02/24 13:00:17;;;;;;;15.13;14.53;;;;;;;;;;4991888;28;20435;-79
2024/02/24 13:02:45;;;;;;;15.20;14.60;;;;;;;;;;4994315;28;20435;-83
2024/02/24 13:05:12;;;;;;;15.17;14.57;;;;;;;;;;5003128;28;20461;-83
2024/02/24 13:07:39;;;;;;;15.60;14.90;;;;;;;;;;5002561;28;20799;-83
2024/02/24 13:10:06;;;;;;;16.03;15.33;;;;;;;;;;5002151;28;20450;-83
2024/02/24 13:12:33;;;;;;;15.88;15.18;;;;;;;;;;5002072;28;20432;-81
2024/02/24 13:15:03;;;;;;;18.40;17.13;;;;;;;;;;5002849;28;20253;-84
2024/02/24 13:17:31;;;;;;;16.00;15.10;;;;;;;;;;5002592;28;20426;-82
2024/02/24 13:19:59;;;;;;;16.63;15.77;;;;;;;;;;4992287;28;20458;-83
2024/02/24 13:22:25;;;;;;;15.97;15.17;;;;;;;;;;4983082;28;20499;-84
2024/02/24 13:24:52;;;;;;;15.43;14.73;;;;;;;;;;4983458;28;20473;-83
2024/02/24 13:27:20;;;;;;;15.73;15.03;;;;;;;;;;4983245;28;20436;-83
2024/02/24 13:29:47;;;;;;;16.20;15.47;;;;;;;;;;4982805;28;20450;-83
2024/02/24 13:32:15;;;;;;;15.13;14.53;;;;;;;;;;4981983;28;20773;-83
2024/02/24 13:34:42;;;;;;;15.60;14.90;;;;;;;;;;4982384;28;20490;-86
2024/02/24 13:37:13;;;;;;;16.80;16.10;;;;;;;;;;4982319;28;20434;-83
2024/02/24 13:39:40;;;;;;;15.70;15.10;;;;;;;;;;4981106;28;20486;-83
2024/02/24 13:42:07;;;;;;;16.63;15.87;;;;;;;;;;4988303;28;20686;-82
2024/02/24 13:44:34;;;;;;;16.63;15.93;;;;;;;;;;4986671;28;20493;-81
2024/02/24 13:47:01;;;;;;;15.50;14.80;;;;;;;;;;4999152;28;20527;-81
2024/02/24 13:49:29;;;;;;;16.30;15.60;;;;;;;;;;4999544;28;20488;-82
2024/02/24 13:51:57;;;;;;;16.00;15.30;;;;;;;;;;4995635;28;20514;-78
2024/02/24 13:54:28;;;;;;;15.73;15.03;;;;;;;;;;4993726;28;20477;-80
2024/02/24 13:56:55;;;;;;;15.47;14.87;;;;;;;;;;4996352;28;20511;-79
2024/02/24 13:59:22;;;;;;;16.23;15.50;;;;;;;;;;4977693;28;20450;-81
2024/02/24 14:01:50;;;;;;;15.03;14.43;;;;;;;;;;4976958;28;20447;-78
2024/02/24 14:04:17;;;;;;;15.40;14.80;;;;;;;;;;4975801;28;20660;-81
2024/02/24 14:06:46;;;;;;;15.17;14.57;;;;;;;;;;4990198;28;20480;-81
2024/02/24 14:09:13;;;;;;;16.30;15.60;;;;;;;;;;4977809;28;20514;-83
2024/02/24 14:11:41;;;;;;;15.40;14.80;;;;;;;;;;4991996;28;20489;-79
2024/02/24 14:14:08;;;;;;;16.33;15.60;;;;;;;;;;4995689;28;20481;-78
2024/02/24 14:16:35;;;;;;;15.77;15.17;;;;;;;;;;4996078;28;20456;-80
2024/02/24 14:19:02;;;;;;;15.60;14.90;;;;;;;;;;4995947;28;20448;-79