Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:22;;;;;;;;;37.00;36.25;;;;;5.48;100.00;100857.84;6193374;23;12290;-72
2022/01/07 00:05:18;;;;;;;;;38.75;38.75;;;;;5.45;100.00;100869.41;6183210;23;11588;-72
2022/01/07 00:08:00;;;;;;;;;22.25;20.75;;;;;5.41;100.00;100885.63;6183355;23;11597;-72
2022/01/07 00:10:56;;;;;;;;;39.00;38.75;;;;;5.29;100.00;100905.25;6185144;23;11573;-72
2022/01/07 00:13:25;;;;;;;;;40.00;38.50;;;;;5.37;100.00;100911.16;6160557;23;11538;-72
2022/01/07 00:16:20;;;;;;;;;39.50;37.75;;;;;5.41;100.00;100906.75;6185060;23;11540;-72
2022/01/07 00:19:17;;;;;;;;;40.50;38.75;;;;;5.28;100.00;100903.56;6186033;23;11567;-72
2022/01/07 00:22:12;;;;;;;;;33.75;33.75;;;;;5.43;100.00;100923.72;6185961;23;11622;-72
2022/01/07 00:25:10;;;;;;;;;37.25;34.00;;;;;5.37;100.00;100917.50;6184722;23;11597;-72
2022/01/07 00:28:06;;;;;;;;;39.50;38.50;;;;;5.33;99.96;100915.63;6185011;23;11501;-72
2022/01/07 00:31:02;;;;;;;;;31.50;31.50;;;;;5.31;98.15;100926.88;6185064;23;11627;-72
2022/01/07 00:33:30;;;;;;;;;30.25;29.75;;;;;5.20;96.41;100933.56;6186349;23;11557;-72
2022/01/07 00:36:25;;;;;;;;;26.00;26.00;;;;;5.18;96.67;100911.91;6184507;23;11665;-72
2022/01/07 00:39:21;;;;;;;;;26.00;25.75;;;;;4.94;95.34;100943.94;6165069;23;11495;-71
2022/01/07 00:42:16;;;;;;;;;23.75;23.00;;;;;5.00;94.04;100927.19;6185101;23;11517;-71
2022/01/07 00:45:12;;;;;;;;;22.50;21.25;;;;;4.82;94.95;100929.78;6184852;23;12224;-72
2022/01/07 00:48:08;;;;;;;;;26.00;26.00;;;;;4.89;95.48;100930.28;6184884;23;11525;-72
2022/01/07 00:50:49;;;;;;;;;26.25;25.00;;;;;4.88;94.15;100928.66;6186354;23;11519;-71
2022/01/07 00:53:45;;;;;;;;;18.25;18.25;;;;;4.83;95.15;100926.78;6184528;23;11645;-72
2022/01/07 00:56:40;;;;;;;;;21.75;20.00;;;;;4.72;93.98;100923.28;6184856;23;11601;-73
2022/01/07 00:59:08;;;;;;;;;26.00;26.00;;;;;4.78;93.85;100923.25;6160216;23;11514;-72
2022/01/07 01:01:51;;;;;;;;;20.00;20.00;;;;;4.77;93.54;100927.94;6189674;23;11512;-72
2022/01/07 01:04:47;;;;;;;;;25.00;21.25;;;;;4.66;93.46;100942.78;6184820;23;11498;-72
2022/01/07 01:07:43;;;;;;;;;24.50;21.00;;;;;4.68;93.87;100935.13;6184475;23;11532;-72
2022/01/07 01:10:26;;;;;;;;;26.25;26.25;;;;;4.79;95.43;100927.63;6171788;23;11501;-72
2022/01/07 01:13:22;;;;;;;;;23.00;22.50;;;;;4.66;94.06;100948.28;6184698;23;11631;-72
2022/01/07 01:16:18;;;;;;;;;27.25;27.25;;;;;4.61;95.46;100951.06;6184543;23;11496;-72
2022/01/07 01:19:13;;;;;;;;;18.50;17.25;;;;;4.76;94.87;100952.88;6184275;23;11517;-72
2022/01/07 01:22:09;;;;;;;;;20.75;20.75;;;;;4.71;93.62;100965.50;6182601;23;11499;-72
2022/01/07 01:25:06;;;;;;;;;21.75;20.50;;;;;4.67;93.09;100961.66;6164382;23;11489;-72
2022/01/07 01:27:34;;;;;;;;;24.25;24.25;;;;;4.73;93.12;100940.53;6194032;23;11583;-72
2022/01/07 01:30:32;;;;;;;;;19.25;18.50;;;;;4.54;92.56;100956.84;6164170;23;11642;-71
2022/01/07 01:33:28;;;;;;;;;23.75;22.75;;;;;4.54;91.84;100943.16;6184506;23;11483;-71
2022/01/07 01:35:56;;;;;;;;;17.25;16.75;;;;;4.47;91.51;100946.22;6194157;23;11537;-72
2022/01/07 01:38:51;;;;;;;;;20.25;20.25;;;;;4.45;90.05;100939.38;6184257;23;11521;-72
2022/01/07 01:41:47;;;;;;;;;18.25;17.25;;;;;4.41;91.07;100924.63;6183841;23;12245;-72
2022/01/07 01:44:43;;;;;;;;;23.50;20.00;;;;;4.42;91.46;100932.53;6185201;23;11553;-72
2022/01/07 01:47:11;;;;;;;;;19.75;19.75;;;;;4.45;91.48;100934.72;6185635;23;11520;-72
2022/01/07 01:50:07;;;;;;;;;24.00;22.75;;;;;4.52;92.14;100948.09;6184353;23;11528;-72
2022/01/07 01:53:03;;;;;;;;;23.25;22.25;;;;;4.58;91.66;100971.59;6184286;23;11499;-72
2022/01/07 01:55:58;;;;;;;;;23.00;20.50;;;;;4.54;92.13;100954.13;6183845;23;11520;-72
2022/01/07 01:58:26;;;;;;;;;18.75;18.75;;;;;4.40;92.41;100951.19;6193304;23;12099;-72
2022/01/07 02:00:53;;;;;;;;;20.75;20.75;;;;;4.47;92.61;100956.34;6194173;23;11541;-71
2022/01/07 02:03:49;;;;;;;;;23.75;23.75;;;;;4.54;92.45;100969.72;6184297;23;11522;-71
2022/01/07 02:06:16;;;;;;;;;23.25;23.25;;;;;4.52;92.93;100974.66;6194137;23;11510;-71
2022/01/07 02:09:12;;;;;;;;;18.25;18.25;;;;;4.54;93.14;100986.97;6184014;23;11562;-71
2022/01/07 02:12:09;;;;;;;;;25.75;23.00;;;;;4.59;92.85;100988.84;6184269;23;11483;-73
2022/01/07 02:15:07;;;;;;;;;21.00;20.75;;;;;4.46;93.27;100996.63;6183527;23;11539;-73
2022/01/07 02:18:03;;;;;;;;;22.50;22.50;;;;;4.47;92.83;100995.50;6183951;23;12335;-71
2022/01/07 02:20:58;;;;;;;;;15.50;14.50;;;;;4.48;92.01;100990.84;6164568;23;11511;-71
2022/01/07 02:23:54;;;;;;;;;17.25;17.25;;;;;4.45;93.95;101002.38;6184010;23;12221;-71
2022/01/07 02:26:50;;;;;;;;;17.25;17.25;;;;;4.40;93.35;101007.88;6184306;23;11506;-71
2022/01/07 02:29:48;;;;;;;;;17.50;16.50;;;;;4.47;93.01;101006.47;6183530;23;11525;-71
2022/01/07 02:32:44;;;;;;;;;20.00;20.00;;;;;4.37;91.78;101003.78;6183394;23;12214;-71
2022/01/07 02:35:45;;;;;;;;;14.50;14.50;;;;;4.34;92.65;101018.03;6183625;23;11519;-72
2022/01/07 02:38:41;;;;;;;;;14.00;13.50;;;;;4.38;92.74;101029.25;6183374;23;11530;-72
2022/01/07 02:41:36;;;;;;;;;12.50;12.50;;;;;4.32;92.68;101035.84;6183887;23;11676;-72
2022/01/07 02:44:33;;;;;;;;;15.75;15.75;;;;;4.25;93.87;101029.84;6184021;23;11566;-71
2022/01/07 02:47:40;;;;;;;;;13.75;11.00;;;;;4.18;94.42;101041.09;6164252;23;11487;-72
2022/01/07 02:50:37;;;;;;;;;13.00;13.00;;;;;4.25;94.23;101046.28;6183427;23;11543;-72
2022/01/07 02:53:33;;;;;;;;;13.25;13.25;;;;;4.25;94.73;101038.06;6183894;23;11513;-72
2022/01/07 02:56:29;;;;;;;;;10.00;10.00;;;;;4.16;94.33;101046.84;6183453;23;11496;-72
2022/01/07 02:58:56;;;;;;;;;13.00;13.00;;;;;4.14;93.90;101043.59;6193809;23;11500;-71
2022/01/07 03:01:39;;;;;;;;;10.75;10.75;;;;;4.21;93.58;101048.75;6185262;23;11549;-72
2022/01/07 03:04:34;;;;;;;;;8.75;8.75;;;;;4.10;92.26;101047.97;6183466;23;11575;-71
2022/01/07 03:07:02;;;;;;;;;13.25;13.25;;;;;4.05;93.39;101058.94;6193195;23;11446;-71
2022/01/07 03:10:01;;;;;;;;;9.00;9.00;;;;;4.08;93.13;101069.34;6183941;23;12196;-72
2022/01/07 03:13:00;;;;;;;;;19.75;15.00;;;;;4.06;93.60;101068.78;6183633;23;11444;-71
2022/01/07 03:15:56;;;;;;;;;5.00;5.00;;;;;4.07;93.08;101064.97;6183453;23;11481;-72
2022/01/07 03:18:51;;;;;;;;;13.00;12.00;;;;;4.02;94.72;101073.19;6184629;23;11462;-71
2022/01/07 03:21:47;;;;;;;;;13.25;13.25;;;;;4.06;94.70;101087.94;6183593;23;11602;-72
2022/01/07 03:24:42;;;;;;;;;13.75;13.00;;;;;3.97;95.03;101091.53;6183473;23;11529;-71
2022/01/07 03:27:38;;;;;;;;;11.50;10.50;;;;;4.02;94.78;101108.75;6183660;23;11582;-72
2022/01/07 03:30:33;;;;;;;;;9.00;9.00;;;;;3.97;95.29;101110.69;6183516;23;12233;-71
2022/01/07 03:33:29;;;;;;;;;15.75;15.75;;;;;3.91;95.42;101112.63;6163487;23;12296;-72
2022/01/07 03:36:25;;;;;;;;;15.50;15.00;;;;;3.89;95.28;101118.34;6184418;23;11514;-72
2022/01/07 03:39:20;;;;;;;;;15.25;15.25;;;;;3.85;95.43;101113.72;6184457;23;11490;-71
2022/01/07 03:42:16;;;;;;;;;12.50;11.25;;;;;3.82;95.19;101117.00;6183479;23;11493;-71
2022/01/07 03:45:13;;;;;;;;;15.25;15.25;;;;;3.79;95.26;101117.56;6183441;23;11602;-71
2022/01/07 03:48:09;;;;;;;;;15.50;15.50;;;;;3.75;95.27;101124.66;6185235;23;11525;-71
2022/01/07 03:51:05;;;;;;;;;13.50;13.50;;;;;3.73;95.76;101130.41;6185525;23;11499;-71
2022/01/07 03:54:01;;;;;;;;;12.75;11.75;;;;;3.77;95.64;101123.31;6165716;23;11481;-71
2022/01/07 03:56:56;;;;;;;;;10.00;10.00;;;;;3.78;94.98;101129.59;6185864;23;11514;-72
2022/01/07 03:59:24;;;;;;;;;11.75;11.75;;;;;3.72;95.77;101141.63;6195029;23;11494;-71
2022/01/07 04:01:51;;;;;;;;;11.75;10.00;;;;;3.74;96.20;101129.31;6194941;23;11491;-72
2022/01/07 04:04:47;;;;;;;;;12.50;12.00;;;;;3.71;96.74;101132.59;6185631;23;11492;-72
2022/01/07 04:07:15;;;;;;;;;14.75;14.75;;;;;3.68;96.06;101133.16;6195232;23;11475;-72
2022/01/07 04:09:59;;;;;;;;;12.00;12.00;;;;;3.68;95.55;101141.38;6186412;23;11508;-71
2022/01/07 04:12:55;;;;;;;;;3.00;3.00;;;;;3.67;96.18;101150.66;6185253;23;11492;-71
2022/01/07 04:15:51;;;;;;;;;11.50;8.50;;;;;3.68;96.26;101149.56;6184934;23;11457;-72
2022/01/07 04:18:46;;;;;;;;;9.25;9.25;;;;;3.63;96.21;101153.13;6184626;23;12180;-72
2022/01/07 04:21:42;;;;;;;;;15.75;11.75;;;;;3.62;96.35;101165.16;6185029;23;11490;-71
2022/01/07 04:24:37;;;;;;;;;13.00;13.00;;;;;3.62;96.51;101162.44;6185256;23;11485;-72
2022/01/07 04:27:33;;;;;;;;;12.25;12.25;;;;;3.58;96.00;101150.38;6165616;23;11516;-72
2022/01/07 04:30:32;;;;;;;;;15.75;15.75;;;;;3.42;96.14;101156.09;6185300;23;11491;-72
2022/01/07 04:33:01;;;;;;;;;14.50;14.50;;;;;3.54;95.89;101157.50;6194746;23;11505;-72
2022/01/07 04:35:58;;;;;;;;;13.00;13.00;;;;;3.47;96.87;101153.38;6165305;23;11484;-72
2022/01/07 04:38:54;;;;;;;;;18.00;16.25;;;;;3.45;95.88;101159.13;6184979;23;11510;-72
2022/01/07 04:41:49;;;;;;;;;19.25;19.25;;;;;3.47;95.60;101164.31;6184897;23;11510;-72
2022/01/07 04:44:45;;;;;;;;;20.25;17.25;;;;;3.39;95.90;101164.88;6184480;23;11584;-72
2022/01/07 04:47:42;;;;;;;;;15.75;15.50;;;;;3.31;96.04;101172.50;6184692;23;11536;-71
2022/01/07 04:50:39;;;;;;;;;22.00;22.00;;;;;3.37;95.88;101172.50;6184841;23;11506;-71
2022/01/07 04:53:35;;;;;;;;;23.00;23.00;;;;;3.32;96.69;101189.72;6184125;23;11532;-70
2022/01/07 04:56:30;;;;;;;;;23.50;23.50;;;;;3.20;95.70;101189.97;6183711;23;11640;-70
2022/01/07 04:58:58;;;;;;;;;20.25;19.75;;;;;3.12;96.04;101186.94;6194392;23;11502;-71
2022/01/07 05:01:54;;;;;;;;;25.00;22.50;;;;;3.06;96.08;101192.38;6185738;23;11508;-71
2022/01/07 05:04:50;;;;;;;;;18.25;18.25;;;;;3.07;96.95;101198.69;6183635;23;11517;-71
2022/01/07 05:07:17;;;;;;;;;29.00;27.25;;;;;2.95;96.59;101212.56;6194487;23;11512;-73
2022/01/07 05:10:15;;;;;;;;;21.25;19.25;;;;;2.83;96.87;101213.88;6184677;23;11723;-71
2022/01/07 05:12:43;;;;;;;;;18.75;18.75;;;;;2.90;96.68;101223.47;6185665;23;11677;-71
2022/01/07 05:15:38;;;;;;;;;19.00;19.00;;;;;2.89;96.89;101227.28;6164865;23;12211;-71
2022/01/07 05:18:34;;;;;;;;;19.50;18.75;;;;;2.79;96.51;101251.84;6184528;23;11505;-71
2022/01/07 05:21:29;;;;;;;;;16.25;15.50;;;;;2.78;96.78;101256.47;6184385;23;11520;-70
2022/01/07 05:24:25;;;;;;;;;17.75;16.25;;;;;2.71;96.92;101253.16;6183709;23;11499;-71
2022/01/07 05:27:21;;;;;;;;;15.25;15.25;;;;;2.72;97.05;101270.38;6184057;23;11540;-71
2022/01/07 05:29:48;;;;;;;;;18.00;18.00;;;;;2.67;96.88;101273.88;6192142;23;11477;-71
2022/01/07 05:32:44;;;;;;;;;21.50;21.50;;;;;2.68;97.13;101281.00;6185169;23;12169;-71
2022/01/07 05:35:39;;;;;;;;;25.00;24.00;;;;;2.64;97.30;101271.69;6185484;23;11493;-71
2022/01/07 05:38:35;;;;;;;;;17.75;17.75;;;;;2.54;97.58;101265.34;6183611;23;11653;-72
2022/01/07 05:41:03;;;;;;;;;25.00;24.50;;;;;2.61;97.29;101266.78;6194495;23;11517;-72
2022/01/07 05:43:30;;;;;;;;;16.50;16.50;;;;;2.60;97.96;101267.00;6194644;23;11510;-71
2022/01/07 05:46:26;;;;;;;;;16.75;16.75;;;;;2.49;97.75;101274.31;6184479;23;11619;-72
2022/01/07 05:49:21;;;;;;;;;14.75;13.75;;;;;2.41;98.43;101296.66;6184377;23;11513;-72
2022/01/07 05:51:49;;;;;;;;;22.25;20.75;;;;;2.60;98.03;101295.13;6185762;23;11495;-73
2022/01/07 05:54:48;;;;;;;;;16.75;15.00;;;;;2.63;97.65;101311.03;6184188;23;11538;-73
2022/01/07 05:57:44;;;;;;;;;19.00;18.25;;;;;2.56;97.55;101315.88;6183662;23;11610;-73
2022/01/07 06:00:12;;;;;;;;;22.50;22.50;;;;;2.53;97.91;101315.56;6185125;23;12230;-73
2022/01/07 06:02:40;;;;;;;;;23.75;22.25;;;;;2.57;98.07;101322.16;6193781;23;11555;-73
2022/01/07 06:05:35;;;;;;;;;21.25;18.75;;;;;2.65;97.73;101332.59;6183679;23;11568;-73
2022/01/07 06:08:31;;;;;;;;;19.75;19.75;;;;;2.71;97.73;101347.94;6183667;23;11526;-73
2022/01/07 06:11:27;;;;;;;;;22.25;22.25;;;;;2.71;98.17;101353.41;6182863;23;11496;-73
2022/01/07 06:14:23;;;;;;;;;24.75;24.25;;;;;2.71;97.59;101359.69;6183660;23;11501;-73
2022/01/07 06:17:08;;;;;;;;;21.00;18.25;;;;;2.86;97.88;101367.16;6183250;23;11556;-73
2022/01/07 06:20:07;;;;;;;;;23.00;20.75;;;;;2.88;96.63;101367.72;6183493;23;11542;-73
2022/01/07 06:23:03;;;;;;;;;18.75;16.50;;;;;3.09;96.39;101376.88;6184733;23;11546;-74
2022/01/07 06:25:59;;;;;;;;;18.75;18.75;;;;;3.18;95.58;101377.22;6163966;23;11515;-74
2022/01/07 06:28:54;;;;;;;;;21.25;20.00;;;;;3.27;95.96;101387.38;6183589;23;12248;-74
2022/01/07 06:31:22;;;;;;;;;30.50;25.50;;;;;3.29;95.84;101395.28;6185176;23;11515;-73
2022/01/07 06:34:20;;;;;;;;;19.50;19.50;;;;;3.36;95.50;101398.63;6183777;23;11541;-74
2022/01/07 06:37:03;;;;;;;;;31.00;29.00;;;;;3.51;94.40;101409.63;6184207;23;11529;-73
2022/01/07 06:39:39;;;;;;;;;22.00;22.00;;;;;3.49;94.31;101409.09;6193369;23;11511;-73
2022/01/07 06:42:35;;;;;;;;;19.25;19.00;;;;;3.60;94.13;101404.47;6183364;23;12300;-73
2022/01/07 06:45:30;;;;;;;;;21.25;20.00;;;;;3.46;94.35;101411.53;6183076;23;11507;-73
2022/01/07 06:48:26;;;;;;;;;16.25;16.25;;;;;3.58;94.84;101415.69;6184495;23;11500;-73
2022/01/07 06:50:53;;;;;;;;;16.75;16.25;;;;;3.61;95.40;101417.09;6183159;23;11514;-73
2022/01/07 06:53:21;;;;;;;;;12.75;12.75;;;;;3.67;93.84;101413.25;6193425;23;11486;-72
2022/01/07 06:55:57;;;;;;;;;22.50;22.00;;;;;3.81;93.41;101416.34;6192951;23;11477;-72
2022/01/07 06:58:26;;;;;;;;;23.50;22.25;;;;;3.72;93.27;101418.75;6191833;23;11484;-73
2022/01/07 07:00:53;;;;;;;;;31.25;23.25;;;;;3.75;93.44;101426.44;6193012;23;11522;-73
2022/01/07 07:03:30;;;;;;;;;30.00;30.00;;;;;3.68;93.12;101428.59;6193314;23;11495;-73
2022/01/07 07:06:25;;;;;;;;;25.50;25.50;;;;;3.89;93.15;101437.69;6183556;23;11688;-72
2022/01/07 07:09:21;;;;;;;;;24.00;24.00;;;;;3.83;92.35;101436.03;6182907;23;11530;-72
2022/01/07 07:12:17;;;;;;;;;17.25;17.25;;;;;3.81;91.91;101439.03;6183388;23;11520;-73
2022/01/07 07:15:12;;;;;;;;;19.50;18.50;;;;;3.67;92.76;101448.81;6183491;23;11530;-73
2022/01/07 07:17:44;;;;;;;;;21.75;21.75;;;;;3.80;92.64;101442.06;6192186;23;11475;-72
2022/01/07 07:20:13;;;;;;;;;19.75;19.00;;;;;3.91;92.21;101443.75;6192839;23;11575;-72
2022/01/07 07:22:40;;;;;;;;;25.00;25.00;;;;;3.95;91.58;101444.03;6184475;23;11503;-72
2022/01/07 07:25:36;;;;;;;;;17.00;17.00;;;;;4.15;90.56;101444.09;6183092;23;12354;-72
2022/01/07 07:28:04;;;;;;;;;24.75;23.75;;;;;4.31;89.97;101442.22;6184594;23;12362;-72
2022/01/07 07:31:01;;;;;;;;;20.50;18.25;;;;;4.47;90.03;101449.38;6182151;23;11497;-72
2022/01/07 07:34:18;;;;;;;;;19.75;19.75;;;;;4.39;89.57;101453.47;6182636;23;11510;-72
2022/01/07 07:37:13;;;;;;;;;21.00;21.00;;;;;4.44;89.32;101455.38;6182853;23;11544;-72
2022/01/07 07:40:09;;;;;;;;;17.75;16.50;;;;;4.57;89.36;101465.00;6182429;23;11510;-72
2022/01/07 07:43:04;;;;;;;;;20.25;20.25;;;;;4.70;88.15;101468.03;6183186;23;11521;-73
2022/01/07 07:45:46;;;;;;;;;18.75;18.25;;;;;4.86;88.26;101468.88;6184805;23;12383;-73
2022/01/07 07:48:41;;;;;;;;;25.50;25.50;;;;;5.05;86.95;101477.34;6182988;23;11506;-72
2022/01/07 07:51:09;;;;;;;;;19.00;19.00;;;;;4.97;86.64;101478.72;6192979;23;11522;-73
2022/01/07 07:54:11;;;;;;;;;19.75;18.50;;;;;5.13;85.71;101475.97;6182194;23;12282;-72
2022/01/07 07:57:07;;;;;;;;;18.00;18.00;;;;;5.25;85.60;101482.84;6182243;23;12262;-72
2022/01/07 08:00:04;;;;;;;;;18.75;18.75;;;;;5.48;84.17;101492.41;6181954;23;11513;-73
2022/01/07 08:02:47;;;;;;;;;22.25;22.25;;;;;5.46;83.64;101489.13;6193306;23;11490;-73
2022/01/07 08:05:15;;;;;;;;;5.25;5.25;;;;;5.61;83.13;101501.16;6183801;23;11551;-73
2022/01/07 08:07:43;;;;;;;;;20.00;20.00;;;;;5.56;84.07;101496.50;6183486;23;11483;-72
2022/01/07 08:10:45;;;;;;;;;25.00;25.00;;;;;5.68;84.06;101504.44;6182912;23;11559;-73
2022/01/07 08:16:55;;;;;;;;;34.00;31.00;;;;;5.64;83.96;101495.94;6183869;23;11549;-73
2022/01/07 08:19:51;;;;;;;;;26.75;26.75;;;;;5.86;82.74;101507.41;6182870;23;11497;-73
2022/01/07 08:22:38;;;;;;;;;23.50;22.50;;;;;5.90;82.37;101515.88;6183741;23;11497;-73
2022/01/07 08:25:34;;;;;;;;;26.25;25.50;;;;;6.01;81.92;101512.06;6182661;23;11564;-73
2022/01/07 08:28:36;;;;;;;;;26.50;25.75;;;;;6.23;82.63;101513.63;6182711;23;11507;-73
2022/01/07 08:37:13;;;;;;;;;23.50;23.25;;;;;6.21;79.03;101508.41;6185659;23;11543;-73
2022/01/07 08:40:11;;;;;;;;;23.75;22.00;;;;;6.38;78.08;101510.78;6184132;23;11605;-74
2022/01/07 08:43:08;;;;;;;;;22.25;21.00;;;;;6.49;79.78;101515.13;6184700;23;12250;-73
2022/01/07 08:46:06;;;;;;;;;18.50;17.25;;;;;6.68;77.27;101512.56;6184442;23;11508;-73
2022/01/07 08:48:36;;;;;;;;;18.50;18.50;;;;;6.95;77.31;101517.56;6193334;23;11529;-73
2022/01/07 08:51:18;;;;;;;;;15.00;15.00;;;;;6.92;75.34;101516.22;6185908;23;11442;-73
2022/01/07 08:53:50;;;;;;;;;21.50;21.50;;;;;6.67;75.41;101528.22;6185884;23;12131;-74
2022/01/07 08:56:46;;;;;;;;;15.50;15.50;;;;;6.63;76.29;101527.13;6184392;23;11571;-73
2022/01/07 08:59:42;;;;;;;;;15.75;15.75;;;;;6.57;76.35;101536.50;6182684;23;11451;-73
2022/01/07 09:02:10;;;;;;;;;23.50;18.00;;;;;6.57;75.64;101539.25;6194514;23;11451;-73
2022/01/07 09:04:56;;;;;;;;;21.50;21.50;;;;;6.57;74.47;101541.19;6193805;23;11448;-73
2022/01/07 09:07:23;;;;;;;;;14.50;14.50;;;;;6.66;75.71;101532.06;6194152;23;11466;-73
2022/01/07 09:10:19;;;;;;;;;19.00;19.00;;;;;6.82;74.53;101538.28;6184562;23;11528;-72
2022/01/07 09:13:15;;;;;;;;;16.25;16.25;;;;;6.54;76.18;101539.03;6185975;23;12363;-72
2022/01/07 09:16:10;;;;;;;;;20.75;20.75;;;;;6.48;74.92;101545.63;6184552;23;12179;-73
2022/01/07 09:19:06;;;;;;;;;20.00;20.00;;;;;6.31;75.81;101546.00;6184553;23;11545;-74
2022/01/07 09:22:01;;;;;;;;;19.50;19.50;;;;;6.56;75.19;101551.38;6183981;23;11444;-73
2022/01/07 09:24:29;;;;;;;;;24.75;24.75;;;;;6.89;75.27;101554.47;6194356;23;11529;-73
2022/01/07 09:27:01;;;;;;;;;18.25;18.25;;;;;6.83;73.92;101559.19;6193732;23;11539;-73
2022/01/07 09:30:08;;;;;;;;;14.00;14.00;;;;;7.19;72.52;101565.25;6185334;23;11414;-74
2022/01/07 09:33:04;;;;;;;;;16.00;16.00;;;;;6.91;71.02;101566.84;6184458;23;11436;-73
2022/01/07 09:36:00;;;;;;;;;19.50;18.50;;;;;7.07;71.28;101564.81;6184128;23;11439;-73
2022/01/07 09:38:55;;;;;;;;;18.00;18.00;;;;;7.48;72.84;101559.78;6184172;23;11445;-73
2022/01/07 09:41:51;;;;;;;;;15.75;12.50;;;;;7.85;70.01;101557.53;6185249;23;11482;-73
2022/01/07 09:44:28;;;;;;;;;13.00;13.00;;;;;7.63;71.12;101566.25;6169653;23;11528;-74
2022/01/07 09:47:11;;;;;;;;;15.25;15.25;;;;;7.41;69.76;101561.22;6162232;23;11165;-73
2022/01/07 09:50:07;;;;;;;;;12.25;12.25;;;;;7.23;68.62;101565.50;6184474;23;11250;-74
2022/01/07 09:52:38;;;;;;;;;14.50;14.50;;;;;7.72;82.71;101546.06;6194555;23;11478;-79
2022/01/07 09:55:34;;;;;;;;;15.50;15.50;;;;;8.92;92.48;101543.22;6183949;23;12217;-78
2022/01/07 09:58:32;;;;;;;;;13.75;13.75;;;;;9.09;87.05;101560.06;6183187;23;11469;-78
2022/01/07 10:01:06;;;;;;;;;17.75;14.25;;;;;9.59;89.64;101548.50;6159212;23;11167;-77
2022/01/07 10:03:40;;;;;;;;;11.75;11.75;;;;;8.67;76.87;101555.44;6192938;23;10831;-77
2022/01/07 10:06:35;;;;;;;;;9.50;9.50;;;;;9.01;73.27;101552.47;6160020;23;10746;-78
2022/01/07 10:09:26;;;;;;;;;9.25;8.75;;;;;9.25;75.67;101549.59;6194419;23;10778;-78
2022/01/07 10:12:02;;;;;;;;;8.25;8.25;;;;;9.87;78.25;101554.88;6194718;23;10625;-78
2022/01/07 10:14:32;;;;;;;;;9.75;9.75;;;;;9.30;70.28;101551.47;6168257;23;10335;-78
2022/01/07 10:17:01;;;;;;;;;9.75;9.75;;;;;10.16;80.60;101554.59;6168089;23;10348;-78
2022/01/07 10:19:43;;;;;;;;;12.00;12.00;;;;;9.43;66.91;101565.31;6168352;23;10438;-77
2022/01/07 10:22:14;;;;;;;;;9.00;9.00;;;;;9.82;68.91;101568.78;6185163;23;10186;-78
2022/01/07 10:24:59;;;;;;;;;6.75;6.75;;;;;10.30;74.48;101563.72;6194343;23;10206;-79
2022/01/07 10:27:35;;;;;;;;;7.25;7.25;;;;;10.07;66.92;101573.81;6192964;23;10009;-78
2022/01/07 10:30:19;;;;;;;;;6.75;6.75;;;;;9.59;70.31;101571.41;6168711;23;9962;-80
2022/01/07 10:32:47;;;;;;;;;7.00;7.00;;;;;9.49;71.22;101560.50;6186240;23;10024;-79
2022/01/07 10:35:16;;;;;;;;;6.25;6.25;;;;;9.53;73.48;101567.09;6194791;23;10142;-78
2022/01/07 10:37:50;;;;;;;;;7.00;7.00;;;;;8.86;69.86;101575.56;6194526;23;10122;-76
2022/01/07 10:40:34;;;;;;;;;6.25;6.25;;;;;8.29;66.46;101574.66;6194132;23;10182;-78
2022/01/07 10:43:12;;;;;;;;;7.00;7.00;;;;;8.78;75.42;101579.00;6194504;23;10419;-78
2022/01/07 10:45:54;;;;;;;;;6.00;6.00;;;;;9.07;69.60;101573.34;6185561;23;10279;-77
2022/01/07 10:48:43;;;;;;;;;7.00;6.50;;;;;8.73;68.74;101587.34;6193874;23;10443;-76
2022/01/07 10:51:14;;;;;;;;;7.50;6.75;;;;;8.02;68.65;101590.94;6171671;23;10515;-78
2022/01/07 10:53:49;;;;;;;;;6.00;5.00;;;;;8.19;68.14;101599.56;6194065;23;10505;-78
2022/01/07 10:56:19;;;;;;;;;6.00;6.00;;;;;8.19;66.15;101596.78;6193408;23;10551;-78
2022/01/07 10:58:46;;;;;;;;;6.00;6.00;;;;;8.13;68.22;101591.63;6167943;23;10712;-77
2022/01/07 11:01:20;;;;;;;;;5.50;5.50;;;;;7.62;67.33;101594.91;6184822;23;10583;-77
2022/01/07 11:03:48;;;;;;;;;6.00;6.00;;;;;7.53;69.33;101600.22;6193888;23;10659;-77
2022/01/07 11:06:17;;;;;;;;;7.00;7.00;;;;;7.08;70.56;101606.88;6184866;23;10676;-77
2022/01/07 11:08:51;;;;;;;;;9.00;9.00;;;;;7.11;69.42;101609.88;6168111;23;10869;-79
2022/01/07 11:11:20;;;;;;;;;5.00;5.00;;;;;7.30;66.46;101618.28;6185239;23;11022;-78
2022/01/07 11:13:49;;;;;;;;;6.50;6.00;;;;;7.24;66.41;101622.19;6134800;23;11105;-78
2022/01/07 11:16:18;;;;;;;;;5.25;5.25;;;;;7.78;72.49;101608.25;6193532;23;10962;-78
2022/01/07 11:18:50;;;;;;;;;5.00;5.00;;;;;8.43;72.99;101618.88;6168108;23;11035;-78
2022/01/07 11:21:19;;;;;;;;;4.50;4.50;;;;;7.52;66.34;101628.88;6159075;23;10933;-78
2022/01/07 11:23:47;;;;;;;;;5.00;5.00;;;;;8.41;68.99;101623.88;6185111;23;10664;-76
2022/01/07 11:26:18;;;;;;;;;5.00;5.00;;;;;7.59;62.10;101645.03;6158837;23;10894;-76
2022/01/07 11:29:00;;;;;;;;;4.00;4.00;;;;;7.78;69.07;101632.22;6185168;23;10867;-77
2022/01/07 11:31:29;;;;;;;;;6.75;6.75;;;;;8.21;70.89;101635.94;6192452;23;11546;-76
2022/01/07 11:34:19;;;;;;;;;6.00;6.00;;;;;8.27;68.83;101645.75;6193706;23;10918;-77
2022/01/07 11:36:46;;;;;;;;;6.00;6.00;;;;;7.36;63.03;101646.56;6184524;23;10947;-77
2022/01/07 11:39:42;;;;;;;;;5.50;5.50;;;;;7.12;64.99;101641.78;6181357;23;10841;-71
2022/01/07 11:42:45;;;;;;;;;2.00;2.00;;;;;6.38;63.39;101649.00;6182057;23;10776;-71
2022/01/07 11:45:41;;;;;;;;;5.75;3.00;;;;;6.04;64.42;101657.03;6182937;23;11027;-72
2022/01/07 11:48:37;;;;;;;;;6.75;6.75;;;;;5.39;67.19;101658.66;6183142;23;11383;-70
2022/01/07 11:51:39;;;;;;;;;3.25;3.25;;;;;5.10;67.07;101671.22;6183926;23;11395;-72
2022/01/07 11:54:21;;;;;;;;;4.25;4.25;;;;;5.21;67.36;101665.50;6161694;23;11417;-72
2022/01/07 11:57:16;;;;;;;;;3.50;3.50;;;;;5.77;68.10;101667.47;6182923;23;11519;-72
2022/01/07 11:59:49;;;;;;;;;6.00;6.00;;;;;5.64;65.14;101676.25;6193062;23;11389;-72
2022/01/07 12:02:59;;;;;;;;;3.75;3.75;;;;;5.98;65.49;101671.88;6183833;23;11511;-72
2022/01/07 12:05:55;;;;;;;;;4.50;4.50;;;;;6.16;66.37;101680.66;6183706;23;11540;-72
2022/01/07 12:09:00;;;;;;;;;5.00;5.00;;;;;6.01;64.08;101686.97;6184577;23;11500;-72
2022/01/07 12:12:05;;;;;;;;;5.00;5.00;;;;;5.97;65.19;101694.09;6184874;23;12143;-69
2022/01/07 12:14:36;;;;;;;;;3.25;3.25;;;;;5.92;65.23;101694.94;6194837;23;11423;-69
2022/01/07 12:17:19;;;;;;;;;4.00;4.00;;;;;5.73;64.89;101702.03;6185648;23;11499;-69
2022/01/07 12:20:39;;;;;;;;;5.75;5.25;;;;;5.90;65.09;101707.25;6183237;23;11407;-69
2022/01/07 12:23:37;;;;;;;;;1.50;1.50;;;;;5.84;65.55;101704.53;6184880;23;11501;-69
2022/01/07 12:26:33;;;;;;;;;2.25;2.25;;;;;5.94;65.11;101701.00;6184528;23;11399;-69
2022/01/07 12:29:37;;;;;;;;;1.00;0.00;;;;;6.04;65.55;101695.47;6184850;23;11435;-70
2022/01/07 12:32:36;;;;;;;;;2.75;2.75;;;;;6.04;66.24;101709.22;6185010;23;11373;-69
2022/01/07 12:35:07;;;;;;;;;3.00;3.00;;;;;6.01;64.81;101707.03;6194952;23;11421;-70
2022/01/07 12:38:18;;;;;;;;;40.50;37.25;;;;;5.74;66.08;101712.75;6184439;23;11382;-70
2022/01/07 12:41:20;;;;;;;;;5.50;5.00;;;;;5.65;65.21;101713.56;6184545;23;11626;-70
2022/01/07 12:44:16;;;;;;;;;3.50;2.75;;;;;5.55;62.95;101717.13;6184358;23;11392;-70
2022/01/07 12:46:51;;;;;;;;;4.00;4.00;;;;;5.68;61.78;101727.59;6194581;23;11383;-71
2022/01/07 12:49:53;;;;;;;;;2.50;2.50;;;;;5.44;61.66;101718.19;6184116;23;11404;-70
2022/01/07 12:52:42;;;;;;;;;5.25;5.25;;;;;5.37;62.82;101718.47;6185441;23;11420;-70
2022/01/07 12:55:37;;;;;;;;;2.50;2.50;;;;;5.28;61.90;101720.91;6184741;23;11414;-70
2022/01/07 12:58:09;;;;;;;;;2.00;1.75;;;;;5.12;62.16;101724.69;6186199;23;11405;-70
2022/01/07 13:01:04;;;;;;;;;2.00;2.00;;;;;5.01;62.32;101734.00;6184423;23;11481;-71
2022/01/07 13:04:08;;;;;;;;;4.25;4.25;;;;;4.66;63.40;101734.63;6184550;23;11417;-69
2022/01/07 13:06:51;;;;;;;;;4.50;4.50;;;;;4.82;63.64;101743.75;6185276;23;11392;-69