Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:46;;;;;;;5.90;3.10;;;;;;;0.64;100.00;101615.00;5041027;28;20417;-82
2024/03/18 00:03:14;;;;;;;9.30;3.40;;;;;;;0.68;100.00;101620.81;5048980;28;20421;-81
2024/03/18 00:05:41;;;;;;;7.50;3.10;;;;;;;0.68;100.00;101613.59;5018283;28;20444;-81
2024/03/18 00:08:09;;;;;;;6.03;3.22;;;;;;;0.67;100.00;101609.25;5045599;28;20426;-82
2024/03/18 00:10:36;;;;;;;6.93;3.40;;;;;;;0.71;100.00;101612.38;5042490;28;20412;-81
2024/03/18 00:13:04;;;;;;;6.10;3.13;;;;;;;0.74;100.00;101598.59;5045192;28;20405;-82
2024/03/18 00:15:32;;;;;;;7.50;3.22;;;;;;;0.69;100.00;101595.66;5038098;28;20416;-81
2024/03/18 00:18:00;;;;;;;7.53;3.17;;;;;;;0.66;100.00;101599.56;5041562;28;20408;-81
2024/03/18 00:20:27;;;;;;;7.75;3.50;;;;;;;0.68;100.00;101594.00;5034178;28;20438;-81
2024/03/18 00:22:55;;;;;;;5.55;2.85;;;;;;;0.64;100.00;101593.56;5069201;28;20410;-81
2024/03/18 00:25:23;;;;;;;7.00;3.30;;;;;;;0.55;100.00;101577.81;5020585;28;21233;-81
2024/03/18 00:27:50;;;;;;;6.90;3.38;;;;;;;0.60;100.00;101586.09;5047777;28;20428;-81
2024/03/18 00:30:18;;;;;;;8.63;3.35;;;;;;;0.59;100.00;101587.13;5025301;28;20422;-82
2024/03/18 00:32:47;;;;;;;6.17;3.13;;;;;;;0.59;100.00;101584.44;5022940;28;20485;-81
2024/03/18 00:35:15;;;;;;;6.67;3.20;;;;;;;0.61;100.00;101582.41;5024287;28;20429;-82
2024/03/18 00:37:42;;;;;;;6.55;2.97;;;;;;;0.54;100.00;101581.50;5035122;28;20416;-81
2024/03/18 00:40:11;;;;;;;6.28;3.00;;;;;;;0.64;100.00;101584.69;5043261;28;20414;-82
2024/03/18 00:42:37;;;;;;;5.68;2.92;;;;;;;0.59;100.00;101584.44;5032758;28;20435;-82
2024/03/18 00:45:06;;;;;;;5.65;3.03;;;;;;;0.53;100.00;101575.31;5052130;28;20434;-81
2024/03/18 00:47:33;;;;;;;6.32;3.15;;;;;;;0.53;100.00;101566.47;5035771;28;20428;-81
2024/03/18 00:50:02;;;;;;;6.30;2.78;;;;;;;0.52;100.00;101564.81;5031024;28;21242;-81
2024/03/18 00:52:29;;;;;;;6.20;2.75;;;;;;;0.49;100.00;101563.31;5021279;28;20424;-80
2024/03/18 00:54:57;;;;;;;4.55;2.50;;;;;;;0.49;100.00;101566.81;5028009;28;20421;-81
2024/03/18 00:57:24;;;;;;;5.20;2.47;;;;;;;0.48;100.00;101562.50;5026856;28;20581;-82
2024/03/18 00:59:52;;;;;;;5.82;2.88;;;;;;;0.45;100.00;101551.34;5051622;28;20420;-82
2024/03/18 01:02:19;;;;;;;5.22;2.80;;;;;;;0.46;100.00;101551.16;5026488;28;20438;-81
2024/03/18 01:04:48;;;;;;;5.78;2.53;;;;;;;0.49;100.00;101548.06;5047424;28;20892;-80
2024/03/18 01:07:16;;;;;;;5.88;2.47;;;;;;;0.53;100.00;101540.50;5027475;28;20493;-81
2024/03/18 01:09:46;;;;;;;5.57;2.60;;;;;;;0.49;100.00;101545.41;5040821;28;20773;-81
2024/03/18 01:12:14;;;;;;;4.30;2.47;;;;;;;0.46;100.00;101543.09;5049537;28;20411;-82
2024/03/18 01:14:41;;;;;;;5.63;2.63;;;;;;;0.48;100.00;101535.72;5025537;28;20428;-83
2024/03/18 01:17:09;;;;;;;5.93;2.78;;;;;;;0.41;100.00;101539.34;5028916;28;20952;-81
2024/03/18 01:19:37;;;;;;;6.00;2.70;;;;;;;0.40;100.00;101543.03;5020333;28;20421;-81
2024/03/18 01:22:04;;;;;;;5.65;2.42;;;;;;;0.37;100.00;101544.25;5019201;28;20417;-82
2024/03/18 01:24:33;;;;;;;5.30;2.55;;;;;;;0.39;100.00;101544.91;5035373;28;20404;-81
2024/03/18 01:27:01;;;;;;;7.43;2.60;;;;;;;0.36;100.00;101544.44;5044219;28;20433;-81
2024/03/18 01:29:28;;;;;;;5.40;2.50;;;;;;;0.29;100.00;101534.50;5047913;28;20420;-82
2024/03/18 01:31:56;;;;;;;4.47;2.45;;;;;;;0.29;100.00;101536.34;5022156;28;20440;-81
2024/03/18 01:34:24;;;;;;;5.45;2.80;;;;;;;0.31;100.00;101543.16;5018318;28;20410;-82
2024/03/18 01:36:51;;;;;;;7.80;2.47;;;;;;;0.32;100.00;101539.47;5031821;28;20420;-81
2024/03/18 01:39:20;;;;;;;5.20;2.65;;;;;;;0.26;100.00;101532.22;5032368;28;20407;-82
2024/03/18 01:41:49;;;;;;;4.80;2.33;;;;;;;0.27;100.00;101530.34;5024241;28;20798;-83
2024/03/18 01:44:16;;;;;;;5.30;2.40;;;;;;;0.24;100.00;101541.44;5054474;28;20423;-81
2024/03/18 01:46:44;;;;;;;4.13;2.27;;;;;;;0.21;100.00;101539.13;5065907;28;21071;-82
2024/03/18 01:49:11;;;;;;;4.60;2.35;;;;;;;0.26;100.00;101544.75;5033172;28;20430;-81
2024/03/18 01:51:39;;;;;;;4.40;2.42;;;;;;;0.24;100.00;101538.78;5025607;28;20415;-82
2024/03/18 01:54:07;;;;;;;4.60;2.50;;;;;;;0.15;100.00;101533.53;5034845;28;20413;-81
2024/03/18 01:56:34;;;;;;;4.72;2.35;;;;;;;0.14;100.00;101534.56;5055005;28;20428;-82
2024/03/18 01:59:05;;;;;;;5.18;2.30;;;;;;;0.15;100.00;101530.88;5042550;28;20427;-82
2024/03/18 02:01:33;;;;;;;5.80;2.60;;;;;;;0.05;100.00;101527.66;5051517;28;20923;-82
2024/03/18 02:04:08;;;;;;;4.72;2.60;;;;;;;0.06;100.00;101523.97;5042002;28;20423;-81
2024/03/18 02:06:36;;;;;;;5.18;2.47;;;;;;;0.09;100.00;101522.75;5044120;28;20428;-82
2024/03/18 02:09:04;;;;;;;5.13;2.47;;;;;;;0.03;100.00;101513.63;5037296;28;20434;-81
2024/03/18 02:11:31;;;;;;;4.80;2.40;;;;;;;0.02;100.00;101508.47;5051289;28;20460;-82
2024/03/18 02:13:59;;;;;;;4.63;2.40;;;;;;;0.02;100.00;101505.81;5018962;28;20777;-85
2024/03/18 02:16:28;;;;;;;5.38;2.53;;;;;;;0.03;100.00;101507.44;5034691;28;20417;-82
2024/03/18 02:18:56;;;;;;;4.90;2.20;;;;;;;-0.01;100.00;101502.47;5032614;28;20418;-83
2024/03/18 02:21:23;;;;;;;4.25;2.30;;;;;;;-0.05;100.00;101503.88;5051645;28;20898;-81
2024/03/18 02:23:52;;;;;;;4.72;2.28;;;;;;;-0.07;100.00;101502.41;5024065;28;20415;-81
2024/03/18 02:26:20;;;;;;;5.53;2.40;;;;;;;-0.09;100.00;101499.09;5035014;28;20788;-81
2024/03/18 02:28:48;;;;;;;4.50;2.47;;;;;;;-0.11;100.00;101495.75;5019675;28;20821;-81
2024/03/18 02:31:16;;;;;;;4.53;2.30;;;;;;;-0.13;100.00;101493.28;5055384;28;20957;-81
2024/03/18 02:33:43;;;;;;;4.60;2.50;;;;;;;-0.18;100.00;101490.34;5034531;28;20428;-82
2024/03/18 02:36:11;;;;;;;4.38;2.38;;;;;;;-0.19;100.00;101497.53;5044906;28;20776;-82
2024/03/18 02:38:38;;;;;;;4.55;2.42;;;;;;;-0.25;100.00;101495.63;5049836;28;20423;-81
2024/03/18 02:41:07;;;;;;;5.15;2.28;;;;;;;-0.31;100.00;101501.72;5029867;28;20417;-81
2024/03/18 02:43:34;;;;;;;5.45;2.35;;;;;;;-0.25;100.00;101487.59;5035230;28;20415;-82
2024/03/18 02:46:04;;;;;;;4.33;2.30;;;;;;;-0.30;100.00;101495.34;5028479;28;20999;-82
2024/03/18 02:48:32;;;;;;;4.45;2.20;;;;;;;-0.31;100.00;101490.19;5036441;28;20419;-83
2024/03/18 02:50:59;;;;;;;3.97;2.28;;;;;;;-0.38;100.00;101493.59;5035044;28;20431;-81
2024/03/18 02:53:27;;;;;;;3.97;2.30;;;;;;;-0.38;100.00;101484.75;5032423;28;20420;-82
2024/03/18 02:55:55;;;;;;;6.57;2.65;;;;;;;-0.38;100.00;101484.75;5027773;28;20905;-81
2024/03/18 02:58:24;;;;;;;13.68;5.75;;;;;;;-0.39;100.00;101475.06;5048066;28;20415;-82
2024/03/18 03:00:52;;;;;;;5.43;2.73;;;;;;;-0.38;100.00;101479.41;5029890;28;20503;-81
2024/03/18 03:03:19;;;;;;;5.18;2.88;;;;;;;-0.39;100.00;101470.56;5035418;28;20428;-81
2024/03/18 03:05:47;;;;;;;5.03;2.70;;;;;;;-0.41;100.00;101472.59;5022599;28;20424;-81
2024/03/18 03:08:16;;;;;;;4.53;2.50;;;;;;;-0.41;100.00;101464.56;5044126;28;21449;-81
2024/03/18 03:10:43;;;;;;;5.28;2.50;;;;;;;-0.39;100.00;101467.91;5048125;28;20416;-81
2024/03/18 03:13:11;;;;;;;4.37;2.57;;;;;;;-0.43;100.00;101461.28;5040323;28;20789;-82
2024/03/18 03:15:40;;;;;;;7.15;2.55;;;;;;;-0.43;100.00;101463.94;5040919;28;20419;-81
2024/03/18 03:18:07;;;;;;;5.30;2.50;;;;;;;-0.44;100.00;101464.09;5033151;28;20431;-81
2024/03/18 03:20:35;;;;;;;5.20;2.30;;;;;;;-0.46;100.00;101466.16;5028664;28;20451;-80
2024/03/18 03:23:02;;;;;;;3.85;2.15;;;;;;;-0.50;100.00;101460.34;5018269;28;20421;-83
2024/03/18 03:25:30;;;;;;;4.90;2.30;;;;;;;-0.49;100.00;101464.69;5032426;28;20786;-81
2024/03/18 03:27:58;;;;;;;6.63;2.30;;;;;;;-0.51;100.00;101464.06;5053956;28;20416;-81
2024/03/18 03:30:26;;;;;;;3.97;2.05;;;;;;;-0.54;100.00;101459.91;5026058;28;20431;-81
2024/03/18 03:32:54;;;;;;;4.78;2.28;;;;;;;-0.58;100.00;101457.75;5051620;28;20418;-81
2024/03/18 03:35:22;;;;;;;4.25;2.10;;;;;;;-0.60;100.00;101446.44;5037111;28;20412;-81
2024/03/18 03:37:49;;;;;;;5.50;2.42;;;;;;;-0.64;100.00;101450.50;5025370;28;20420;-81
2024/03/18 03:40:17;;;;;;;4.73;2.30;;;;;;;-0.66;100.00;101452.53;5051874;28;20411;-83
2024/03/18 03:42:44;;;;;;;13.82;8.32;;;;;;;-0.66;100.00;101442.69;5062582;28;20423;-82
2024/03/18 03:45:12;;;;;;;9.05;4.70;;;;;;;-0.69;100.00;101440.38;5039774;28;20423;-81
2024/03/18 03:47:40;;;;;;;6.60;3.20;;;;;;;-0.71;100.00;101439.72;5036835;28;20428;-81
2024/03/18 03:50:10;;;;;;;5.72;2.70;;;;;;;-0.72;100.00;101438.06;5027164;28;20421;-80
2024/03/18 03:52:38;;;;;;;5.30;2.60;;;;;;;-0.77;100.00;101443.97;5045029;28;20407;-80
2024/03/18 03:55:06;;;;;;;5.40;2.60;;;;;;;-0.77;100.00;101441.31;5036954;28;20425;-81
2024/03/18 03:57:33;;;;;;;5.25;2.60;;;;;;;-0.78;100.00;101441.50;5022019;28;20418;-82
2024/03/18 04:00:02;;;;;;;4.82;2.63;;;;;;;-0.78;100.00;101436.97;5018668;28;20414;-81
2024/03/18 04:02:39;;;;;;;4.88;2.63;;;;;;;-0.86;100.00;101426.38;5056203;28;20412;-82
2024/03/18 04:05:07;;;;;;;4.85;2.40;;;;;;;-0.85;100.00;101438.72;5036408;28;20436;-82
2024/03/18 04:07:35;;;;;;;4.93;2.75;;;;;;;-0.88;100.00;101442.59;5045613;28;20768;-80
2024/03/18 04:10:03;;;;;;;4.18;2.38;;;;;;;-0.86;100.00;101442.41;5037488;28;20426;-84
2024/03/18 04:12:31;;;;;;;5.45;2.83;;;;;;;-0.90;100.00;101435.78;5051616;28;20426;-81
2024/03/18 04:14:58;;;;;;;4.47;2.40;;;;;;;-0.95;100.00;101431.00;5037178;28;20785;-80
2024/03/18 04:17:26;;;;;;;8.55;2.80;;;;;;;-0.94;100.00;101434.47;5027611;28;20413;-81
2024/03/18 04:19:54;;;;;;;5.18;2.65;;;;;;;-0.87;100.00;101428.22;5046432;28;20981;-80
2024/03/18 04:22:21;;;;;;;7.70;2.70;;;;;;;-0.96;100.00;101429.31;5020711;28;20921;-81
2024/03/18 04:24:50;;;;;;;6.03;2.85;;;;;;;-0.97;100.00;101413.47;5029607;28;20445;-82
2024/03/18 04:27:18;;;;;;;4.22;2.47;;;;;;;-0.97;100.00;101427.66;5046321;28;20428;-81
2024/03/18 04:29:46;;;;;;;6.47;2.55;;;;;;;-0.95;100.00;101420.31;5045117;28;20452;-82
2024/03/18 04:32:13;;;;;;;5.70;2.50;;;;;;;-0.95;100.00;101414.97;5041424;28;20423;-81
2024/03/18 04:34:41;;;;;;;5.07;2.53;;;;;;;-0.98;100.00;101420.69;5035528;28;20753;-82
2024/03/18 04:37:09;;;;;;;7.22;2.50;;;;;;;-1.02;100.00;101416.72;5044624;28;20898;-81
2024/03/18 04:39:36;;;;;;;5.82;2.42;;;;;;;-1.05;100.00;101420.59;5022876;28;20476;-82
2024/03/18 04:42:05;;;;;;;4.75;2.50;;;;;;;-1.00;100.00;101420.03;5029679;28;20420;-81
2024/03/18 04:44:33;;;;;;;4.20;2.35;;;;;;;-0.97;100.00;101421.50;5024101;28;20417;-81
2024/03/18 04:47:00;;;;;;;7.93;2.65;;;;;;;-1.03;100.00;101425.75;5032152;28;20439;-80
2024/03/18 04:49:28;;;;;;;5.85;2.55;;;;;;;-1.09;100.00;101413.94;5033006;28;20448;-81
2024/03/18 04:51:55;;;;;;;6.50;2.90;;;;;;;-1.09;100.00;101423.78;5026218;28;21146;-79
2024/03/18 04:54:23;;;;;;;5.47;2.97;;;;;;;-1.07;100.00;101421.78;5047970;28;20420;-81
2024/03/18 04:56:50;;;;;;;7.15;3.25;;;;;;;-1.09;100.00;101421.97;5053399;28;20415;-82
2024/03/18 04:59:19;;;;;;;7.38;2.90;;;;;;;-1.11;100.00;101421.31;4998222;28;20419;-83
2024/03/18 05:01:47;;;;;;;6.00;2.80;;;;;;;-1.14;100.00;101413.66;5041861;28;20416;-81
2024/03/18 05:04:14;;;;;;;6.47;2.90;;;;;;;-1.09;100.00;101413.09;5020080;28;20407;-83
2024/03/18 05:06:42;;;;;;;6.50;2.95;;;;;;;-1.15;100.00;101411.19;5033087;28;20434;-82
2024/03/18 05:09:09;;;;;;;6.43;2.95;;;;;;;-1.16;100.00;101421.06;5019863;28;21163;-81
2024/03/18 05:11:37;;;;;;;7.38;3.03;;;;;;;-1.21;100.00;101418.09;5036528;28;20428;-84
2024/03/18 05:14:04;;;;;;;5.57;2.92;;;;;;;-1.22;100.00;101408.41;5024782;28;20420;-81
2024/03/18 05:16:37;;;;;;;8.40;3.20;;;;;;;-1.27;100.00;101400.97;5023775;28;20438;-83
2024/03/18 05:19:05;;;;;;;8.30;3.33;;;;;;;-1.24;100.00;101413.94;5020818;28;20887;-85
2024/03/18 05:21:32;;;;;;;5.95;2.95;;;;;;;-1.26;100.00;101418.63;5049535;28;20423;-85
2024/03/18 05:24:00;;;;;;;7.13;3.25;;;;;;;-1.29;100.00;101416.31;5037678;28;20783;-82
2024/03/18 05:26:27;;;;;;;7.43;3.53;;;;;;;-1.26;100.00;101402.59;5036706;28;20426;-84
2024/03/18 05:28:55;;;;;;;7.60;3.28;;;;;;;-1.30;100.00;101414.66;5039319;28;20433;-85
2024/03/18 05:31:22;;;;;;;7.20;3.70;;;;;;;-1.30;100.00;101405.84;5042706;28;20416;-80
2024/03/18 05:33:51;;;;;;;9.57;4.05;;;;;;;-1.32;100.00;101410.53;5026599;28;20420;-83
2024/03/18 05:36:20;;;;;;;8.05;3.88;;;;;;;-1.29;100.00;101410.16;5011263;28;20439;-84
2024/03/18 05:38:47;;;;;;;8.75;4.00;;;;;;;-1.33;100.00;101412.38;5031198;28;21110;-83
2024/03/18 05:41:15;;;;;;;8.77;3.92;;;;;;;-1.30;100.00;101405.84;5019032;28;20954;-82
2024/03/18 05:43:42;;;;;;;8.00;3.90;;;;;;;-1.31;100.00;101398.81;5017487;28;20427;-83
2024/03/18 05:46:10;;;;;;;7.82;3.83;;;;;;;-1.34;100.00;101391.19;5018947;28;20428;-81
2024/03/18 05:48:37;;;;;;;8.40;4.35;;;;;;;-1.32;100.00;101398.00;5015164;28;20430;-83
2024/03/18 05:51:06;;;;;;;9.23;4.13;;;;;;;-1.35;100.00;101395.72;5016794;28;21236;-82
2024/03/18 05:53:34;;;;;;;9.38;4.78;;;;;;;-1.32;100.00;101397.19;5037112;28;20423;-84
2024/03/18 05:56:03;;;;;;;9.93;4.47;;;;;;;-1.33;100.00;101400.88;5024516;28;20435;-83
2024/03/18 05:58:38;;;;;;;9.45;4.85;;;;;;;-1.31;100.00;101398.81;5038404;28;20450;-82
2024/03/18 06:01:10;;;;;;;9.35;4.22;;;;;;;-1.33;100.00;101401.69;5014379;28;20958;-82
2024/03/18 06:03:37;;;;;;;9.88;4.35;;;;;;;-1.36;100.00;101404.72;5023165;28;20439;-84
2024/03/18 06:06:07;;;;;;;10.77;4.80;;;;;;;-1.37;100.00;101395.91;5020832;28;20432;-82
2024/03/18 06:08:35;;;;;;;8.63;4.30;;;;;;;-1.38;100.00;101396.09;5030870;28;20427;-85
2024/03/18 06:11:02;;;;;;;9.63;4.28;;;;;;;-1.41;100.00;101391.09;5016731;28;20506;-81
2024/03/18 06:13:30;;;;;;;9.57;4.50;;;;;;;-1.30;100.00;101395.97;5019601;28;20958;-83
2024/03/18 06:15:57;;;;;;;10.60;4.70;;;;;;;-1.30;100.00;101389.81;5034002;28;20422;-84
2024/03/18 06:18:25;;;;;;;10.07;4.57;;;;;;;-1.35;100.00;101374.34;5038085;28;20437;-83
2024/03/18 06:20:54;;;;;;;9.60;4.40;;;;;;;-1.30;100.00;101387.94;5017135;28;21143;-81
2024/03/18 06:23:26;;;;;;;9.32;4.50;;;;;;;-1.28;100.00;101390.47;5022093;28;20458;-82
2024/03/18 06:25:57;;;;;;;10.90;5.03;;;;;;;-1.24;100.00;101394.44;5018002;28;20424;-82
2024/03/18 06:28:25;;;;;;;11.15;5.00;;;;;;;-1.16;100.00;101394.34;5019473;28;21422;-80
2024/03/18 06:30:53;;;;;;;11.48;4.90;;;;;;;-1.18;100.00;101401.69;5033590;28;21169;-81
2024/03/18 06:33:21;;;;;;;9.35;4.50;;;;;;;-1.13;100.00;101403.81;5012816;28;21002;-83
2024/03/18 06:35:49;;;;;;;10.05;4.90;;;;;;;-1.16;100.00;101398.84;5032864;28;20676;-85
2024/03/18 06:38:16;;;;;;;10.98;4.95;;;;;;;-1.10;100.00;101404.28;5017549;28;20450;-84
2024/03/18 06:40:45;;;;;;;11.88;5.18;;;;;;;-1.05;100.00;101399.22;5035800;28;20975;-81
2024/03/18 06:43:13;;;;;;;13.73;5.67;;;;;;;-1.00;100.00;101384.47;5031660;28;20872;-81
2024/03/18 06:45:40;;;;;;;11.93;5.10;;;;;;;-0.90;100.00;101393.00;5018646;28;20450;-83
2024/03/18 06:48:08;;;;;;;12.40;5.00;;;;;;;-0.72;100.00;101397.97;5018437;28;20435;-83
2024/03/18 06:50:37;;;;;;;10.70;4.77;;;;;;;-0.54;100.00;101393.06;5020108;28;20427;-79
2024/03/18 06:53:05;;;;;;;12.27;5.10;;;;;;;-0.35;100.00;101396.13;5014911;28;20427;-84
2024/03/18 06:55:34;;;;;;;11.90;4.90;;;;;;;-0.15;100.00;101398.16;5035398;28;20995;-82
2024/03/18 06:58:04;;;;;;;10.88;5.00;;;;;;;0.08;100.00;101387.28;5031236;28;21336;-82
2024/03/18 07:00:32;;;;;;;10.50;4.90;;;;;;;0.11;100.00;101401.09;4990402;28;20522;-79
2024/03/18 07:02:59;;;;;;;11.53;4.67;;;;;;;0.29;100.00;101389.09;5032154;28;21883;-81
2024/03/18 07:05:27;;;;;;;11.07;4.70;;;;;;;0.40;100.00;101395.75;5017193;28;20506;-84
2024/03/18 07:12:22;;;;;;;11.00;4.63;;;;;;;0.61;100.00;101387.69;5053319;28;20416;-84
2024/03/18 07:14:51;;;;;;;11.27;4.53;;;;;;;0.69;100.00;101386.69;5037141;28;20908;-84
2024/03/18 07:17:19;;;;;;;9.70;4.57;;;;;;;0.67;100.00;101381.53;5017441;28;20459;-84
2024/03/18 07:19:46;;;;;;;9.52;4.20;;;;;;;0.72;100.00;101377.44;5032016;28;20436;-84
2024/03/18 07:22:14;;;;;;;10.80;4.25;;;;;;;0.74;100.00;101378.06;5022511;28;20416;-84
2024/03/18 07:24:41;;;;;;;12.45;4.68;;;;;;;0.88;100.00;101387.81;5015825;28;20434;-84
2024/03/18 07:27:09;;;;;;;13.13;4.75;;;;;;;0.96;100.00;101378.81;5014450;28;20438;-84
2024/03/18 07:29:36;;;;;;;9.90;4.53;;;;;;;0.93;100.00;101371.19;5016945;28;20923;-83
2024/03/18 07:32:07;;;;;;;10.82;4.40;;;;;;;1.00;100.00;101372.84;5016751;28;20435;-84
2024/03/18 07:34:35;;;;;;;10.20;4.30;;;;;;;1.01;100.00;101369.16;5031611;28;20733;-84
2024/03/18 07:37:02;;;;;;;10.60;4.30;;;;;;;1.22;100.00;101377.28;5012841;28;20432;-84
2024/03/18 07:39:30;;;;;;;11.07;4.28;;;;;;;1.18;100.00;101376.84;5008688;28;20424;-85
2024/03/18 07:41:58;;;;;;;10.05;4.25;;;;;;;1.27;100.00;101380.16;5026188;28;20773;-83
2024/03/18 07:44:25;;;;;;;10.57;4.38;;;;;;;1.25;100.00;101372.31;5010521;28;20997;-86
2024/03/18 07:46:53;;;;;;;9.82;4.03;;;;;;;1.30;100.00;101383.28;4992165;28;20889;-85
2024/03/18 07:49:22;;;;;;;9.52;4.10;;;;;;;1.36;100.00;101377.09;5007038;28;20431;-84
2024/03/18 07:51:49;;;;;;;10.27;4.18;;;;;;;1.40;100.00;101374.03;5014704;28;20494;-83
2024/03/18 07:54:17;;;;;;;11.23;4.27;;;;;;;1.50;100.00;101371.78;5031061;28;20431;-85
2024/03/18 07:56:44;;;;;;;9.80;4.10;;;;;;;1.47;100.00;101370.34;5029090;28;20423;-84
2024/03/18 07:59:12;;;;;;;10.40;4.13;;;;;;;1.55;100.00;101366.66;5000700;28;20424;-82
2024/03/18 08:01:40;;;;;;;12.00;4.20;;;;;;;1.53;100.00;101372.22;5033050;28;20407;-84
2024/03/18 08:04:07;;;;;;;13.93;4.35;;;;;;;1.65;100.00;101374.31;5009026;28;20428;-84
2024/03/18 08:06:38;;;;;;;10.23;3.97;;;;;;;1.73;100.00;101368.75;5025074;28;20430;-84
2024/03/18 08:09:06;;;;;;;9.77;4.13;;;;;;;1.92;100.00;101374.34;5014395;28;20415;-84
2024/03/18 08:11:33;;;;;;;9.20;4.10;;;;;;;1.89;100.00;101359.47;5030481;28;20525;-85
2024/03/18 08:14:01;;;;;;;11.43;4.60;;;;;;;1.97;100.00;101369.19;5037902;28;20414;-86
2024/03/18 08:16:28;;;;;;;11.68;4.57;;;;;;;2.08;100.00;101365.88;5032592;28;20426;-85
2024/03/18 08:18:56;;;;;;;10.27;4.15;;;;;;;2.13;100.00;101363.41;5012526;28;20435;-84
2024/03/18 08:21:23;;;;;;;9.60;4.30;;;;;;;2.23;100.00;101360.31;5019205;28;21908;-84
2024/03/18 08:23:52;;;;;;;10.15;4.60;;;;;;;2.28;100.00;101360.53;5010102;28;21176;-86
2024/03/18 08:26:19;;;;;;;9.85;4.82;;;;;;;2.38;100.00;101366.28;5016983;28;20423;-84
2024/03/18 08:28:47;;;;;;;9.70;4.10;;;;;;;2.53;100.00;101354.50;5010971;28;20431;-81
2024/03/18 08:31:16;;;;;;;10.77;4.35;;;;;;;2.57;100.00;101358.41;5028193;28;20432;-85
2024/03/18 08:33:44;;;;;;;9.23;3.92;;;;;;;2.70;100.00;101361.06;5027611;28;20443;-83
2024/03/18 08:36:13;;;;;;;9.55;3.78;;;;;;;2.68;100.00;101360.47;5011488;28;20423;-83
2024/03/18 08:38:41;;;;;;;10.10;4.07;;;;;;;2.74;100.00;101366.03;5023507;28;20420;-83
2024/03/18 08:41:13;;;;;;;9.25;4.03;;;;;;;2.80;100.00;101363.31;5025988;28;20454;-85
2024/03/18 08:43:41;;;;;;;8.68;3.90;;;;;;;2.93;100.00;101354.41;5014710;28;20784;-84
2024/03/18 08:46:10;;;;;;;9.65;3.92;;;;;;;2.93;100.00;101354.41;5032596;28;20427;-85
2024/03/18 08:48:39;;;;;;;9.95;4.40;;;;;;;2.78;100.00;101354.63;5018534;28;20435;-85
2024/03/18 08:51:07;;;;;;;10.73;3.95;;;;;;;2.76;100.00;101358.56;5015474;28;20419;-85
2024/03/18 08:53:36;;;;;;;8.85;3.72;;;;;;;2.83;100.00;101354.00;5033154;28;20442;-84
2024/03/18 08:56:04;;;;;;;9.38;4.10;;;;;;;3.18;100.00;101349.13;5018845;28;20443;-85
2024/03/18 08:58:33;;;;;;;8.70;3.88;;;;;;;3.15;100.00;101348.69;5036607;28;20416;-85
2024/03/18 09:01:01;;;;;;;8.65;3.60;;;;;;;3.26;100.00;101352.59;4990943;28;20416;-86
2024/03/18 09:03:29;;;;;;;9.95;3.78;;;;;;;3.34;100.00;101349.66;5037725;28;20427;-85
2024/03/18 09:05:56;;;;;;;8.43;3.78;;;;;;;3.40;100.00;101349.63;5013770;28;20431;-85
2024/03/18 09:08:24;;;;;;;9.75;3.80;;;;;;;3.63;100.00;101345.53;5017273;28;20424;-85
2024/03/18 09:10:51;;;;;;;8.52;3.70;;;;;;;3.66;100.00;101347.81;5022277;28;20991;-86
2024/03/18 09:13:19;;;;;;;8.85;3.83;;;;;;;3.60;100.00;101337.91;5034709;28;20788;-84
2024/03/18 09:15:49;;;;;;;7.28;3.40;;;;;;;3.53;100.00;101334.44;5031649;28;20426;-85
2024/03/18 09:18:17;;;;;;;8.70;3.40;;;;;;;3.60;100.00;101353.25;5023567;28;20427;-84
2024/03/18 09:20:48;;;;;;;8.65;3.58;;;;;;;3.73;100.00;101355.84;5033433;28;21132;-85
2024/03/18 09:23:16;;;;;;;8.95;3.80;;;;;;;3.69;100.00;101336.63;5032668;28;20420;-86
2024/03/18 09:25:43;;;;;;;7.40;3.55;;;;;;;3.72;100.00;101346.94;5015851;28;20431;-84
2024/03/18 09:28:11;;;;;;;9.77;3.80;;;;;;;3.76;100.00;101350.03;5018262;28;20481;-84
2024/03/18 09:30:38;;;;;;;8.18;3.70;;;;;;;3.81;100.00;101344.81;5024811;28;20439;-84
2024/03/18 09:33:07;;;;;;;8.40;3.60;;;;;;;3.92;100.00;101351.34;5035997;28;20434;-84
2024/03/18 09:35:35;;;;;;;9.02;4.10;;;;;;;3.94;100.00;101345.78;5013515;28;20438;-84
2024/03/18 09:38:02;;;;;;;8.50;3.60;;;;;;;4.02;100.00;101348.16;5033513;28;20415;-85
2024/03/18 09:40:32;;;;;;;10.48;3.78;;;;;;;4.14;100.00;101351.78;5019685;28;20776;-86
2024/03/18 09:42:59;;;;;;;9.10;3.42;;;;;;;4.19;100.00;101341.19;5017154;28;20900;-85
2024/03/18 09:45:28;;;;;;;8.95;3.97;;;;;;;4.47;100.00;101339.88;5017250;28;20450;-85
2024/03/18 09:47:58;;;;;;;7.60;3.47;;;;;;;4.36;100.00;101346.84;5031092;28;20418;-84
2024/03/18 09:50:26;;;;;;;7.35;3.33;;;;;;;4.38;100.00;101341.25;5030215;28;20424;-84
2024/03/18 09:52:56;;;;;;;10.77;4.10;;;;;;;4.49;100.00;101343.19;5022862;28;20419;-85
2024/03/18 09:55:25;;;;;;;7.90;3.20;;;;;;;4.41;100.00;101341.59;5013058;28;20420;-85
2024/03/18 09:57:53;;;;;;;8.05;3.28;;;;;;;4.56;100.00;101351.22;5032448;28;20435;-84
2024/03/18 10:00:21;;;;;;;7.00;3.13;;;;;;;4.52;100.00;101347.31;5014159;28;20439;-85
2024/03/18 10:02:49;;;;;;;8.27;3.50;;;;;;;4.62;100.00;101357.59;5032864;28;20438;-84
2024/03/18 10:05:18;;;;;;;8.20;3.50;;;;;;;4.78;100.00;101354.31;5036146;28;20427;-85
2024/03/18 10:07:46;;;;;;;8.82;3.40;;;;;;;4.98;100.00;101353.25;5022131;28;20436;-85
2024/03/18 10:10:20;;;;;;;8.60;3.60;;;;;;;5.03;100.00;101348.00;5015728;28;20892;-84
2024/03/18 10:12:49;;;;;;;8.13;3.85;;;;;;;5.08;100.00;101345.44;5034250;28;20430;-84
2024/03/18 10:15:17;;;;;;;8.43;3.80;;;;;;;4.94;100.00;101353.72;5021867;28;20423;-86
2024/03/18 10:17:45;;;;;;;7.85;3.72;;;;;;;4.99;100.00;101357.59;5016491;28;20422;-84
2024/03/18 10:20:20;;;;;;;10.88;4.53;;;;;;;5.02;100.00;101346.34;5016482;28;20446;-85
2024/03/18 10:22:51;;;;;;;9.45;3.40;;;;;;;5.02;100.00;101355.25;5017023;28;20416;-84
2024/03/18 10:25:21;;;;;;;7.65;3.20;;;;;;;5.02;100.00;101330.19;5031036;28;20424;-85
2024/03/18 10:27:48;;;;;;;8.02;4.10;;;;;;;5.09;100.00;101329.03;5012048;28;20415;-84
2024/03/18 10:30:16;;;;;;;9.27;3.85;;;;;;;5.16;100.00;101338.91;5012308;28;20443;-84
2024/03/18 10:32:44;;;;;;;7.10;3.10;;;;;;;5.08;100.00;101331.94;5038184;28;20930;-84
2024/03/18 10:35:26;;;;;;;7.95;3.28;;;;;;;5.30;100.00;101336.88;5032384;28;20419;-85
2024/03/18 10:37:57;;;;;;;8.98;3.50;;;;;;;5.29;100.00;101336.06;5030668;28;20424;-85
2024/03/18 10:40:34;;;;;;;6.80;3.00;;;;;;;5.19;100.00;101339.31;5011729;28;20424;-83
2024/03/18 10:43:03;;;;;;;6.63;3.00;;;;;;;5.09;100.00;101341.69;5032562;28;20419;-86
2024/03/18 10:45:32;;;;;;;6.75;2.95;;;;;;;5.22;100.00;101338.84;5030815;28;20804;-85
2024/03/18 10:48:05;;;;;;;7.63;3.28;;;;;;;5.16;100.00;101344.31;5014747;28;20450;-86
2024/03/18 10:50:33;;;;;;;8.25;3.72;;;;;;;5.28;100.00;101343.31;5034413;28;20419;-84
2024/03/18 10:53:02;;;;;;;7.40;3.30;;;;;;;5.26;100.00;101333.78;5016101;28;20431;-86
2024/03/18 10:55:32;;;;;;;7.93;3.42;;;;;;;5.45;100.00;101340.81;5024046;28;20424;-85
2024/03/18 10:58:02;;;;;;;7.15;3.20;;;;;;;5.55;100.00;101334.88;5014459;28;20427;-85
2024/03/18 11:00:30;;;;;;;8.40;3.47;;;;;;;5.77;100.00;101328.91;5002455;28;20451;-84
2024/03/18 11:02:59;;;;;;;8.15;3.13;;;;;;;5.83;100.00;101330.69;5029550;28;20414;-84
2024/03/18 11:05:29;;;;;;;7.15;3.10;;;;;;;5.84;100.00;101326.94;5012750;28;20408;-85
2024/03/18 11:07:59;;;;;;;8.38;3.20;;;;;;;5.62;100.00;101337.44;5014065;28;20427;-84
2024/03/18 11:10:32;;;;;;;6.85;3.08;;;;;;;5.64;100.00;101323.72;5014697;28;20420;-85
2024/03/18 11:13:10;;;;;;;7.50;3.25;;;;;;;5.75;100.00;101318.34;5017096;28;20423;-85
2024/03/18 11:15:39;;;;;;;6.32;3.00;;;;;;;5.81;100.00;101313.88;5028406;28;20427;-85
2024/03/18 11:18:08;;;;;;;5.93;2.90;;;;;;;5.70;100.00;101306.59;5028993;28;20412;-86
2024/03/18 11:20:47;;;;;;;5.32;2.60;;;;;;;5.67;100.00;101310.56;5035029;28;20415;-85
2024/03/18 11:23:19;;;;;;;6.03;2.70;;;;;;;5.79;100.00;101314.13;5033085;28;20427;-85
2024/03/18 11:25:53;;;;;;;5.95;2.88;;;;;;;5.78;100.00;101311.66;5019615;28;20428;-85
2024/03/18 11:28:21;;;;;;;6.00;2.80;;;;;;;5.79;100.00;101303.31;5032767;28;20442;-85