Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:52;;;;;;;7.20;4.00;;;;;;;;;;5075060;28;20759;-70
2021/08/20 00:03:22;;;;;;;6.07;4.00;;;;;;;;;;5074679;28;20459;-70
2021/08/20 00:05:49;;;;;;;7.30;3.87;;;;;;;;;;5075248;28;20516;-70
2021/08/20 00:08:17;;;;;;;7.90;4.00;;;;;;;;;;5075623;28;20467;-71
2021/08/20 00:10:45;;;;;;;7.80;4.67;;;;;;;;;;5074951;28;20465;-70
2021/08/20 00:13:14;;;;;;;7.77;4.20;;;;;;;;;;5074792;28;20477;-69
2021/08/20 00:15:44;;;;;;;5.90;4.20;;;;;;;;;;5074509;28;20550;-71
2021/08/20 00:18:15;;;;;;;6.97;3.50;;;;;;;;;;5074365;28;20888;-71
2021/08/20 00:20:43;;;;;;;6.47;4.10;;;;;;;;;;5073786;28;20860;-71
2021/08/20 00:23:11;;;;;;;6.50;3.57;;;;;;;;;;5073937;28;20810;-71
2021/08/20 00:25:38;;;;;;;6.43;3.70;;;;;;;;;;5074403;28;20485;-71
2021/08/20 00:28:07;;;;;;;5.80;3.47;;;;;;;;;;5073967;28;20488;-71
2021/08/20 00:30:38;;;;;;;8.73;4.20;;;;;;;;;;5073928;28;20480;-71
2021/08/20 00:33:05;;;;;;;4.60;2.87;;;;;;;;;;5074311;28;20839;-71
2021/08/20 00:35:38;;;;;;;6.40;3.50;;;;;;;;;;5073973;28;20475;-71
2021/08/20 00:38:05;;;;;;;6.67;3.77;;;;;;;;;;5074365;28;20453;-71
2021/08/20 00:40:33;;;;;;;8.00;4.83;;;;;;;;;;5073711;28;20797;-70
2021/08/20 00:43:01;;;;;;;8.87;4.30;;;;;;;;;;5074058;28;20480;-71
2021/08/20 00:45:29;;;;;;;5.87;3.60;;;;;;;;;;5074113;28;20488;-70
2021/08/20 00:47:58;;;;;;;6.73;3.57;;;;;;;;;;5073521;28;20939;-71
2021/08/20 00:50:26;;;;;;;8.10;5.10;;;;;;;;;;5073964;28;20529;-71
2021/08/20 00:52:54;;;;;;;8.33;4.47;;;;;;;;;;5073146;28;20444;-71
2021/08/20 00:55:24;;;;;;;7.50;3.83;;;;;;;;;;5074662;28;20473;-71
2021/08/20 00:57:53;;;;;;;6.30;3.80;;;;;;;;;;5074734;28;20457;-71
2021/08/20 01:00:22;;;;;;;7.70;3.13;;;;;;;;;;5075284;28;20958;-71
2021/08/20 01:02:50;;;;;;;23.80;4.87;;;;;;;;;;5073971;28;20727;-71
2021/08/20 01:05:23;;;;;;;7.50;3.80;;;;;;;;;;5074551;28;20500;-71
2021/08/20 01:07:53;;;;;;;6.77;3.93;;;;;;;;;;5074820;28;20529;-71
2021/08/20 01:10:21;;;;;;;9.40;3.83;;;;;;;;;;5074635;28;20461;-71
2021/08/20 01:12:49;;;;;;;7.50;3.33;;;;;;;;;;5074488;28;20452;-71
2021/08/20 01:15:17;;;;;;;10.00;4.10;;;;;;;;;;5074285;28;20478;-71
2021/08/20 01:17:44;;;;;;;7.00;4.60;;;;;;;;;;5073761;28;20448;-71
2021/08/20 01:20:13;;;;;;;5.63;3.60;;;;;;;;;;5074642;28;20899;-71
2021/08/20 01:22:45;;;;;;;8.77;4.70;;;;;;;;;;5075886;28;20471;-71
2021/08/20 01:25:15;;;;;;;7.87;4.03;;;;;;;;;;5078614;28;20922;-71
2021/08/20 01:27:42;;;;;;;8.20;4.30;;;;;;;;;;5078390;28;20529;-71
2021/08/20 01:30:11;;;;;;;12.20;4.60;;;;;;;;;;5077767;28;20449;-71
2021/08/20 01:32:38;;;;;;;6.87;3.77;;;;;;;;;;5078118;28;20460;-71
2021/08/20 01:35:07;;;;;;;6.13;3.13;;;;;;;;;;5078207;28;20743;-71
2021/08/20 01:37:38;;;;;;;8.30;3.53;;;;;;;;;;5078089;28;20769;-71
2021/08/20 01:40:06;;;;;;;8.10;3.90;;;;;;;;;;5077215;28;20472;-71
2021/08/20 01:42:35;;;;;;;8.90;4.20;;;;;;;;;;5076952;28;20453;-71
2021/08/20 01:45:03;;;;;;;10.03;4.87;;;;;;;;;;5077790;28;20530;-71
2021/08/20 01:47:31;;;;;;;5.10;3.33;;;;;;;;;;5078129;28;20883;-72
2021/08/20 01:49:59;;;;;;;8.90;4.40;;;;;;;;;;5077658;28;20502;-71
2021/08/20 01:52:26;;;;;;;6.93;4.17;;;;;;;;;;5077794;28;20783;-71
2021/08/20 01:54:54;;;;;;;7.00;4.17;;;;;;;;;;5077265;28;20475;-71
2021/08/20 01:57:23;;;;;;;6.77;4.37;;;;;;;;;;5077121;28;20467;-73
2021/08/20 01:59:52;;;;;;;7.10;4.20;;;;;;;;;;5075579;28;20464;-71
2021/08/20 02:02:20;;;;;;;7.70;4.73;;;;;;;;;;5077855;28;20457;-72
2021/08/20 02:04:51;;;;;;;5.60;3.60;;;;;;;;;;5076831;28;20473;-72
2021/08/20 02:07:19;;;;;;;6.07;4.03;;;;;;;;;;5075737;28;20567;-72
2021/08/20 02:09:47;;;;;;;8.47;4.10;;;;;;;;;;5077509;28;20464;-71
2021/08/20 02:12:15;;;;;;;7.70;3.83;;;;;;;;;;5076928;28;20467;-71
2021/08/20 02:14:43;;;;;;;7.77;4.17;;;;;;;;;;5077760;28;20842;-71
2021/08/20 02:17:12;;;;;;;5.10;3.60;;;;;;;;;;5077416;28;20464;-71
2021/08/20 02:19:40;;;;;;;8.83;4.40;;;;;;;;;;5077259;28;20495;-71
2021/08/20 02:22:07;;;;;;;6.03;3.20;;;;;;;;;;5076834;28;20452;-71
2021/08/20 02:24:35;;;;;;;7.60;4.30;;;;;;;;;;5077101;28;20562;-71
2021/08/20 02:27:03;;;;;;;11.00;3.97;;;;;;;;;;5077214;28;20591;-71
2021/08/20 02:29:30;;;;;;;6.70;4.17;;;;;;;;;;5076406;28;20514;-71
2021/08/20 02:31:58;;;;;;;8.40;3.77;;;;;;;;;;5075052;28;20456;-72
2021/08/20 02:34:28;;;;;;;5.83;3.40;;;;;;;;;;5076009;28;20468;-71
2021/08/20 02:36:55;;;;;;;7.60;3.67;;;;;;;;;;5076609;28;20488;-72
2021/08/20 02:39:24;;;;;;;8.60;3.97;;;;;;;;;;5076674;28;20466;-72
2021/08/20 02:41:55;;;;;;;5.53;3.20;;;;;;;;;;5076801;28;20468;-72
2021/08/20 02:44:22;;;;;;;9.10;4.07;;;;;;;;;;5076284;28;20742;-72
2021/08/20 02:46:53;;;;;;;5.67;3.27;;;;;;;;;;5075094;28;20500;-71
2021/08/20 02:49:21;;;;;;;6.60;3.17;;;;;;;;;;5077030;28;20452;-72
2021/08/20 02:51:52;;;;;;;6.10;3.50;;;;;;;;;;5076408;28;20472;-71
2021/08/20 02:54:19;;;;;;;7.77;3.47;;;;;;;;;;5076241;28;20452;-71
2021/08/20 02:56:47;;;;;;;5.80;3.10;;;;;;;;;;5075985;28;20472;-71
2021/08/20 02:59:15;;;;;;;8.90;4.30;;;;;;;;;;5076265;28;20461;-72
2021/08/20 03:01:48;;;;;;;4.83;3.07;;;;;;;;;;5076610;28;20528;-72
2021/08/20 03:04:19;;;;;;;7.70;4.17;;;;;;;;;;5075847;28;20693;-72
2021/08/20 03:06:46;;;;;;;7.60;4.13;;;;;;;;;;5076611;28;20847;-72
2021/08/20 03:09:17;;;;;;;13.93;4.33;;;;;;;;;;5076135;28;20464;-72
2021/08/20 03:11:45;;;;;;;6.73;4.10;;;;;;;;;;5075504;28;20549;-72
2021/08/20 03:14:13;;;;;;;9.00;4.07;;;;;;;;;;5076019;28;20837;-71
2021/08/20 03:16:41;;;;;;;4.90;3.63;;;;;;;;;;5075614;28;21089;-71
2021/08/20 03:19:08;;;;;;;5.43;3.53;;;;;;;;;;5074751;28;20559;-71
2021/08/20 03:21:36;;;;;;;5.53;2.50;;;;;;;;;;5076095;28;20868;-72
2021/08/20 03:24:04;;;;;;;6.77;3.43;;;;;;;;;;5075773;28;20469;-72
2021/08/20 03:26:34;;;;;;;8.13;3.97;;;;;;;;;;5075554;28;20488;-72
2021/08/20 03:29:02;;;;;;;7.70;5.10;;;;;;;;;;5075562;28;20868;-72
2021/08/20 03:31:33;;;;;;;8.37;4.03;;;;;;;;;;5075560;28;20829;-72
2021/08/20 03:34:02;;;;;;;9.13;3.97;;;;;;;;;;5075585;28;20558;-71
2021/08/20 03:36:30;;;;;;;7.27;4.57;;;;;;;;;;5076022;28;20460;-71
2021/08/20 03:38:58;;;;;;;5.90;3.80;;;;;;;;;;5075514;28;20802;-71
2021/08/20 03:41:25;;;;;;;7.63;3.70;;;;;;;;;;5075276;28;20469;-71
2021/08/20 03:43:57;;;;;;;8.27;4.73;;;;;;;;;;5073920;28;20468;-72
2021/08/20 03:46:28;;;;;;;9.07;4.77;;;;;;;;;;5074302;28;21064;-71
2021/08/20 03:49:00;;;;;;;6.90;3.93;;;;;;;;;;5075777;28;20864;-71
2021/08/20 03:51:28;;;;;;;7.00;3.80;;;;;;;;;;5075238;28;20736;-72
2021/08/20 03:53:55;;;;;;;6.97;4.83;;;;;;;;;;5076118;28;20559;-71
2021/08/20 03:56:23;;;;;;;10.57;5.50;;;;;;;;;;5075374;28;20915;-71
2021/08/20 03:58:53;;;;;;;7.43;4.10;;;;;;;;;;5075108;28;20460;-71
2021/08/20 04:01:22;;;;;;;6.90;4.50;;;;;;;;;;5074973;28;20913;-71
2021/08/20 04:03:50;;;;;;;7.40;4.93;;;;;;;;;;5074910;28;20522;-71
2021/08/20 04:06:18;;;;;;;8.83;3.97;;;;;;;;;;5075196;28;20484;-71
2021/08/20 04:08:45;;;;;;;5.80;4.10;;;;;;;;;;5073782;28;20455;-72
2021/08/20 04:11:16;;;;;;;9.60;4.00;;;;;;;;;;5074640;28;20465;-71
2021/08/20 04:13:44;;;;;;;5.90;3.53;;;;;;;;;;5074620;28;20464;-71
2021/08/20 04:16:11;;;;;;;6.40;3.73;;;;;;;;;;5074671;28;20460;-72
2021/08/20 04:18:42;;;;;;;5.17;3.40;;;;;;;;;;5074535;28;20464;-71
2021/08/20 04:21:10;;;;;;;7.20;3.47;;;;;;;;;;5074829;28;20807;-71
2021/08/20 04:23:38;;;;;;;5.77;3.60;;;;;;;;;;5074644;28;20460;-71
2021/08/20 04:26:05;;;;;;;5.00;3.70;;;;;;;;;;5074457;28;20487;-71
2021/08/20 04:28:36;;;;;;;5.13;3.63;;;;;;;;;;5072160;28;20460;-71
2021/08/20 04:31:04;;;;;;;5.50;3.23;;;;;;;;;;5070128;28;20884;-72
2021/08/20 04:33:32;;;;;;;7.27;5.13;;;;;;;;;;5069413;28;20845;-72
2021/08/20 04:36:01;;;;;;;8.37;3.97;;;;;;;;;;5072015;28;20880;-71
2021/08/20 04:38:28;;;;;;;5.70;3.47;;;;;;;;;;5071563;28;20470;-71
2021/08/20 04:40:56;;;;;;;5.40;3.30;;;;;;;;;;5071719;28;20876;-71
2021/08/20 04:43:24;;;;;;;3.87;3.20;;;;;;;;;;5071549;28;20472;-71
2021/08/20 04:45:52;;;;;;;6.20;3.50;;;;;;;;;;5071318;28;20535;-71
2021/08/20 04:48:19;;;;;;;7.70;4.30;;;;;;;;;;5071797;28;20464;-71
2021/08/20 04:50:50;;;;;;;8.90;3.37;;;;;;;;;;5072182;28;20522;-71
2021/08/20 04:53:20;;;;;;;6.13;3.40;;;;;;;;;;5070706;28;20483;-71
2021/08/20 04:55:50;;;;;;;5.63;3.40;;;;;;;;;;5070350;28;20456;-72
2021/08/20 04:58:23;;;;;;;4.33;2.80;;;;;;;;;;5070710;28;20452;-73
2021/08/20 05:00:51;;;;;;;4.20;2.73;;;;;;;;;;5075201;28;20457;-72
2021/08/20 05:03:20;;;;;;;6.43;3.37;;;;;;;;;;5075097;28;20466;-72
2021/08/20 05:05:48;;;;;;;7.70;3.77;;;;;;;;;;5074317;28;20460;-72
2021/08/20 05:08:18;;;;;;;7.17;4.23;;;;;;;;;;5075794;28;20562;-72
2021/08/20 05:10:47;;;;;;;6.57;3.53;;;;;;;;;;5075616;28;20449;-72
2021/08/20 05:13:15;;;;;;;7.77;4.60;;;;;;;;;;5074328;28;20947;-72
2021/08/20 05:15:43;;;;;;;6.07;3.93;;;;;;;;;;5074555;28;20468;-71
2021/08/20 05:18:11;;;;;;;6.10;3.47;;;;;;;;;;5075631;28;20463;-71
2021/08/20 05:20:39;;;;;;;5.03;3.20;;;;;;;;;;5071766;28;20464;-71
2021/08/20 05:23:07;;;;;;;6.87;4.50;;;;;;;;;;5078226;28;20458;-71
2021/08/20 05:25:38;;;;;;;11.10;5.03;;;;;;;;;;5079921;28;21071;-72
2021/08/20 05:28:09;;;;;;;8.23;3.47;;;;;;;;;;5077099;28;20495;-73
2021/08/20 05:30:37;;;;;;;7.80;3.70;;;;;;;;;;5075774;28;20502;-73
2021/08/20 05:33:05;;;;;;;7.53;4.43;;;;;;;;;;5074832;28;20498;-73
2021/08/20 05:35:34;;;;;;;6.40;3.87;;;;;;;;;;5074980;28;20853;-72
2021/08/20 05:38:03;;;;;;;5.27;2.73;;;;;;;;;;5074483;28;20468;-72
2021/08/20 05:40:30;;;;;;;7.80;3.77;;;;;;;;;;5074081;28;20453;-72
2021/08/20 05:42:58;;;;;;;6.87;3.40;;;;;;;;;;5073585;28;20529;-72
2021/08/20 05:45:29;;;;;;;5.67;3.87;;;;;;;;;;5071577;28;20547;-72
2021/08/20 05:47:57;;;;;;;7.67;3.73;;;;;;;;;;5058225;28;20490;-72
2021/08/20 05:50:25;;;;;;;13.70;7.10;;;;;;;;;;5073591;28;20461;-73
2021/08/20 05:52:52;;;;;;;6.47;3.87;;;;;;;;;;5075348;28;20745;-73
2021/08/20 05:55:20;;;;;;;7.47;3.20;;;;;;;;;;5074301;28;20463;-73
2021/08/20 05:57:48;;;;;;;5.10;3.50;;;;;;;;;;5076653;28;20477;-73
2021/08/20 06:00:18;;;;;;;6.17;3.50;;;;;;;;;;5075541;28;20448;-73
2021/08/20 06:02:47;;;;;;;4.07;3.33;;;;;;;;;;5075312;28;20468;-72
2021/08/20 06:05:15;;;;;;;5.20;3.30;;;;;;;;;;5076295;28;20460;-73
2021/08/20 06:07:43;;;;;;;4.30;2.77;;;;;;;;;;5075429;28;20491;-72
2021/08/20 06:10:11;;;;;;;4.40;2.63;;;;;;;;;;5072924;28;20726;-73
2021/08/20 06:12:39;;;;;;;5.10;2.97;;;;;;;;;;5056270;28;20462;-72
2021/08/20 06:15:08;;;;;;;4.53;2.87;;;;;;;;;;5073518;28;20547;-72
2021/08/20 06:17:36;;;;;;;7.20;3.07;;;;;;;;;;5073364;28;20553;-72
2021/08/20 06:20:06;;;;;;;4.60;3.17;;;;;;;;;;5073161;28;20550;-72
2021/08/20 06:22:34;;;;;;;6.20;3.37;;;;;;;;;;5074077;28;20457;-72
2021/08/20 06:25:01;;;;;;;5.77;3.40;;;;;;;;;;5072890;28;20935;-72
2021/08/20 06:27:29;;;;;;;3.47;2.67;;;;;;;;;;5074086;28;21011;-72
2021/08/20 06:29:57;;;;;;;3.10;2.23;;;;;;;;;;5073648;28;20464;-72
2021/08/20 06:32:25;;;;;;;5.93;3.60;;;;;;;;;;5074996;28;20540;-72
2021/08/20 06:34:53;;;;;;;4.03;2.30;;;;;;;;;;5073900;28;20891;-72
2021/08/20 06:37:22;;;;;;;5.90;3.40;;;;;;;;;;5070749;28;20449;-72
2021/08/20 06:39:49;;;;;;;4.33;3.10;;;;;;;;;;5077873;28;20564;-72
2021/08/20 06:42:17;;;;;;;7.60;4.20;;;;;;;;;;5075418;28;20461;-72
2021/08/20 06:44:48;;;;;;;4.63;2.77;;;;;;;;;;5075064;28;20475;-72
2021/08/20 06:47:18;;;;;;;5.77;4.50;;;;;;;;;;5075793;28;20751;-73
2021/08/20 06:49:46;;;;;;;8.00;4.53;;;;;;;;;;5075120;28;20874;-72
2021/08/20 06:52:14;;;;;;;6.20;3.70;;;;;;;;;;5074522;28;20554;-72
2021/08/20 06:54:43;;;;;;;6.83;4.20;;;;;;;;;;5072520;28;20467;-73
2021/08/20 06:57:13;;;;;;;5.40;3.27;;;;;;;;;;5072001;28;20464;-73
2021/08/20 06:59:41;;;;;;;5.80;3.60;;;;;;;;;;5070524;28;20751;-73
2021/08/20 07:02:09;;;;;;;9.20;3.13;;;;;;;;;;5072189;28;20486;-73
2021/08/20 07:04:37;;;;;;;5.00;2.90;;;;;;;;;;5072864;28;20496;-71
2021/08/20 07:07:08;;;;;;;6.53;3.00;;;;;;;;;;5072546;28;20964;-72
2021/08/20 07:09:37;;;;;;;4.50;2.97;;;;;;;;;;5077412;28;20452;-72
2021/08/20 07:12:09;;;;;;;4.00;2.40;;;;;;;;;;5075876;28;20891;-72
2021/08/20 07:14:37;;;;;;;5.83;2.57;;;;;;;;;;5056494;28;20548;-71
2021/08/20 07:17:05;;;;;;;5.57;3.13;;;;;;;;;;5068708;28;20464;-70
2021/08/20 07:19:33;;;;;;;4.47;2.60;;;;;;;;;;5074470;28;20740;-71
2021/08/20 07:22:01;;;;;;;3.73;2.30;;;;;;;;;;5071957;28;20805;-70
2021/08/20 07:24:29;;;;;;;4.13;2.70;;;;;;;;;;5071635;28;20456;-71
2021/08/20 07:26:57;;;;;;;3.87;2.43;;;;;;;;;;5074711;28;20480;-71
2021/08/20 07:29:29;;;;;;;3.33;2.50;;;;;;;;;;5074560;28;20942;-71
2021/08/20 07:31:57;;;;;;;3.67;2.60;;;;;;;;;;5072601;28;20460;-72
2021/08/20 07:34:24;;;;;;;4.80;2.67;;;;;;;;;;5074300;28;20468;-72
2021/08/20 07:36:52;;;;;;;4.27;2.23;;;;;;;;;;5073211;28;20848;-72
2021/08/20 07:39:20;;;;;;;3.30;2.67;;;;;;;;;;5057790;28;20470;-71
2021/08/20 07:41:48;;;;;;;4.00;2.50;;;;;;;;;;5073385;28;20468;-72
2021/08/20 07:44:16;;;;;;;3.00;1.70;;;;;;;;;;5071957;28;20479;-72
2021/08/20 07:46:45;;;;;;;3.50;2.03;;;;;;;;;;5071572;28;20466;-72
2021/08/20 07:49:18;;;;;;;2.93;2.03;;;;;;;;;;5068523;28;20483;-72
2021/08/20 07:51:45;;;;;;;3.03;1.93;;;;;;;;;;5038899;28;20809;-72
2021/08/20 07:54:13;;;;;;;3.80;2.90;;;;;;;;;;5070222;28;20864;-72
2021/08/20 07:56:41;;;;;;;2.93;2.33;;;;;;;;;;5072772;28;20456;-72
2021/08/20 07:59:09;;;;;;;3.27;1.90;;;;;;;;;;5070485;28;20490;-71
2021/08/20 08:01:37;;;;;;;4.00;2.23;;;;;;;;;;5074034;28;20478;-72
2021/08/20 08:04:10;;;;;;;7.10;1.70;;;;;;;;;;5069800;28;20445;-72
2021/08/20 08:06:38;;;;;;;7.67;4.10;;;;;;;;;;5071176;28;20521;-71
2021/08/20 08:09:06;;;;;;;2.57;1.80;;;;;;;;;;5061912;28;20481;-72
2021/08/20 08:11:34;;;;;;;6.93;2.03;;;;;;;;;;5070620;28;20750;-72
2021/08/20 08:14:05;;;;;;;3.57;2.70;;;;;;;;;;5068875;28;20609;-70
2021/08/20 08:16:33;;;;;;;3.93;2.30;;;;;;;;;;5050196;28;20584;-72
2021/08/20 08:19:01;;;;;;;3.10;1.97;;;;;;;;;;5072291;28;20775;-72
2021/08/20 08:21:31;;;;;;;3.17;1.93;;;;;;;;;;5071617;28;20460;-72
2021/08/20 08:24:00;;;;;;;4.23;2.27;;;;;;;;;;5072546;28;20467;-72
2021/08/20 08:26:29;;;;;;;4.47;2.80;;;;;;;;;;5075388;28;20455;-72
2021/08/20 08:29:03;;;;;;;3.57;2.30;;;;;;;;;;5071625;28;20483;-72
2021/08/20 08:31:31;;;;;;;4.30;1.63;;;;;;;;;;5069252;28;20753;-71
2021/08/20 08:33:59;;;;;;;2.83;1.57;;;;;;;;;;5070023;28;20456;-71
2021/08/20 08:36:30;;;;;;;3.10;1.90;;;;;;;;;;5068176;28;20471;-71
2021/08/20 08:38:59;;;;;;;2.90;1.93;;;;;;;;;;5052720;28;20553;-72
2021/08/20 08:41:27;;;;;;;2.57;1.70;;;;;;;;;;5071858;28;20460;-71
2021/08/20 08:43:57;;;;;;;2.43;2.20;;;;;;;;;;5075332;28;20901;-72
2021/08/20 08:46:25;;;;;;;3.20;1.93;;;;;;;;;;5071309;28;20464;-71
2021/08/20 08:48:53;;;;;;;3.53;2.20;;;;;;;;;;5071128;28;20969;-71
2021/08/20 08:51:23;;;;;;;2.33;1.77;;;;;;;;;;5069584;28;20555;-71
2021/08/20 08:53:51;;;;;;;2.53;2.00;;;;;;;;;;5070089;28;20534;-71
2021/08/20 08:56:23;;;;;;;2.93;2.33;;;;;;;;;;5070764;28;20456;-72
2021/08/20 08:59:02;;;;;;;2.93;2.10;;;;;;;;;;5067534;28;20891;-72
2021/08/20 09:01:37;;;;;;;7.83;6.67;;;;;;;;;;5073641;28;20472;-72
2021/08/20 09:04:09;;;;;;;3.27;2.40;;;;;;;;;;5049801;28;20870;-71
2021/08/20 09:06:38;;;;;;;2.90;2.33;;;;;;;;;;5064624;28;20495;-71
2021/08/20 09:09:07;;;;;;;2.80;2.10;;;;;;;;;;5070782;28;20510;-71
2021/08/20 09:11:37;;;;;;;4.80;2.67;;;;;;;;;;5070646;28;20802;-71
2021/08/20 09:14:06;;;;;;;4.30;2.20;;;;;;;;;;5070383;28;20507;-71
2021/08/20 09:16:41;;;;;;;3.40;2.03;;;;;;;;;;5068967;28;20875;-71
2021/08/20 09:19:15;;;;;;;2.37;1.90;;;;;;;;;;5075436;28;20456;-71
2021/08/20 09:21:45;;;;;;;4.50;3.03;;;;;;;;;;5074609;28;20759;-71
2021/08/20 09:24:35;;;;;;;5.43;3.70;;;;;;;;;;5069891;28;20452;-71
2021/08/20 09:27:27;;;;;;;5.57;3.73;;;;;;;;;;5067544;28;20569;-71
2021/08/20 09:29:56;;;;;;;5.50;3.40;;;;;;;;;;5070575;28;20522;-72
2021/08/20 09:32:28;;;;;;;8.30;6.00;;;;;;;;;;5070267;28;20487;-71
2021/08/20 09:35:00;;;;;;;8.40;4.40;;;;;;;;;;5068061;28;20551;-72
2021/08/20 09:37:28;;;;;;;6.70;4.87;;;;;;;;;;5070756;28;20480;-73
2021/08/20 09:40:05;;;;;;;9.00;5.07;;;;;;;;;;5070834;28;20452;-72
2021/08/20 09:42:35;;;;;;;8.70;5.23;;;;;;;;;;5067903;28;20465;-71
2021/08/20 09:45:14;;;;;;;8.30;5.70;;;;;;;;;;5076665;28;20561;-72
2021/08/20 09:47:43;;;;;;;12.30;6.70;;;;;;;;;;5077100;28;20449;-70
2021/08/20 09:50:11;;;;;;;9.23;5.93;;;;;;;;;;5074825;28;20520;-72
2021/08/20 09:52:50;;;;;;;9.50;7.20;;;;;;;;;;5092309;28;20459;-70
2021/08/20 09:55:37;;;;;;;9.70;6.17;;;;;;;;;;5092257;28;20470;-70
2021/08/20 09:58:13;;;;;;;9.47;7.60;;;;;;;;;;5048954;28;20547;-70
2021/08/20 10:00:43;;;;;;;10.90;7.83;;;;;;;;;;5068592;28;20464;-71
2021/08/20 10:03:14;;;;;;;8.60;5.70;;;;;;;;;;5076220;28;20548;-71
2021/08/20 10:05:45;;;;;;;11.40;7.83;;;;;;;;;;5070984;28;20448;-70
2021/08/20 10:08:14;;;;;;;8.83;7.77;;;;;;;;;;5071381;28;20492;-71
2021/08/20 10:10:43;;;;;;;15.67;8.17;;;;;;;;;;5074660;28;20453;-71
2021/08/20 10:13:19;;;;;;;10.13;7.80;;;;;;;;;;5072240;28;20483;-71
2021/08/20 10:15:47;;;;;;;12.60;8.70;;;;;;;;;;5046436;28;20465;-70
2021/08/20 10:18:18;;;;;;;10.70;7.87;;;;;;;;;;5071883;28;20814;-72
2021/08/20 10:20:46;;;;;;;10.53;7.63;;;;;;;;;;5071115;28;20811;-71
2021/08/20 10:23:16;;;;;;;14.33;7.47;;;;;;;;;;5072345;28;20460;-71
2021/08/20 10:25:48;;;;;;;11.93;8.17;;;;;;;;;;5072239;28;20567;-71
2021/08/20 10:28:16;;;;;;;11.27;8.10;;;;;;;;;;5071487;28;20484;-71
2021/08/20 10:30:47;;;;;;;11.43;7.60;;;;;;;;;;5070906;28;20518;-72
2021/08/20 10:33:37;;;;;;;11.23;8.77;;;;;;;;;;5077566;28;20461;-72
2021/08/20 10:36:05;;;;;;;9.80;7.73;;;;;;;;;;5037812;28;20585;-71
2021/08/20 10:38:35;;;;;;;13.77;9.20;;;;;;;;;;5072256;28;20514;-71
2021/08/20 10:41:14;;;;;;;12.20;8.83;;;;;;;;;;5071945;28;20479;-73
2021/08/20 10:43:49;;;;;;;16.30;9.47;;;;;;;;;;5069755;28;20591;-71
2021/08/20 10:46:31;;;;;;;11.13;8.60;;;;;;;;;;5071518;28;20543;-72
2021/08/20 10:49:15;;;;;;;16.00;10.07;;;;;;;;;;5070714;28;20472;-72
2021/08/20 10:52:03;;;;;;;14.70;8.43;;;;;;;;;;5070753;28;20442;-72
2021/08/20 10:54:49;;;;;;;12.23;8.87;;;;;;;;;;5068742;28;20472;-71
2021/08/20 10:57:35;;;;;;;12.80;10.00;;;;;;;;;;5075960;28;20720;-71
2021/08/20 11:00:08;;;;;;;10.83;8.63;;;;;;;;;;5072930;28;20571;-70
2021/08/20 11:02:49;;;;;;;10.27;7.77;;;;;;;;;;5073255;28;20472;-70
2021/08/20 11:05:19;;;;;;;13.73;10.17;;;;;;;;;;5067223;28;20501;-71
2021/08/20 11:07:50;;;;;;;7.10;6.40;;;;;;;;;;5070774;28;20919;-71
2021/08/20 11:10:35;;;;;;;9.67;7.77;;;;;;;;;;5071955;28;20467;-73
2021/08/20 11:13:12;;;;;;;10.60;7.47;;;;;;;;;;5071828;28;20449;-72
2021/08/20 11:15:48;;;;;;;12.40;9.83;;;;;;;;;;5071316;28;20456;-72
2021/08/20 11:18:21;;;;;;;11.70;8.30;;;;;;;;;;5070303;28;20559;-73
2021/08/20 11:20:50;;;;;;;13.80;10.87;;;;;;;;;;5075798;28;20460;-73
2021/08/20 11:23:23;;;;;;;10.20;8.33;;;;;;;;;;5055645;28;20455;-73
2021/08/20 11:25:56;;;;;;;13.43;9.67;;;;;;;;;;5071237;28;20547;-73
2021/08/20 11:28:27;;;;;;;12.20;8.67;;;;;;;;;;5071779;28;20510;-73
2021/08/20 11:31:00;;;;;;;11.20;9.30;;;;;;;;;;5071749;28;20464;-73
2021/08/20 11:33:40;;;;;;;13.43;8.77;;;;;;;;;;5071381;28;20480;-72
2021/08/20 11:36:14;;;;;;;14.17;9.60;;;;;;;;;;5076423;28;20501;-73
2021/08/20 11:38:45;;;;;;;10.40;9.17;;;;;;;;;;5070950;28;20894;-72
2021/08/20 11:41:19;;;;;;;8.80;7.90;;;;;;;;;;5071870;28;20458;-73
2021/08/20 11:43:48;;;;;;;10.30;7.80;;;;;;;;;;5071520;28;20856;-72
2021/08/20 11:46:20;;;;;;;10.37;8.20;;;;;;;;;;5071588;28;20494;-72
2021/08/20 11:48:54;;;;;;;8.20;7.40;;;;;;;;;;5071045;28;20563;-72
2021/08/20 11:51:25;;;;;;;10.70;7.67;;;;;;;;;;5071575;28;20460;-72
2021/08/20 11:53:55;;;;;;;8.30;6.97;;;;;;;;;;5071714;28;20548;-73
2021/08/20 11:56:23;;;;;;;8.90;8.10;;;;;;;;;;5070652;28;20575;-73
2021/08/20 11:58:51;;;;;;;7.90;7.10;;;;;;;;;;5071065;28;20464;-72
2021/08/20 12:01:27;;;;;;;8.33;7.37;;;;;;;;;;5067592;28;20476;-73
2021/08/20 12:04:15;;;;;;;10.50;9.30;;;;;;;;;;5044274;28;20461;-72
2021/08/20 12:06:45;;;;;;;7.87;7.00;;;;;;;;;;5070525;28;20448;-72
2021/08/20 12:09:14;;;;;;;9.40;7.00;;;;;;;;;;5070946;28;20496;-71
2021/08/20 12:11:43;;;;;;;10.13;8.87;;;;;;;;;;5070827;28;20717;-71
2021/08/20 12:14:17;;;;;;;9.30;8.33;;;;;;;;;;5070400;28;20464;-71
2021/08/20 12:16:47;;;;;;;8.40;7.37;;;;;;;;;;5071122;28;20455;-72
2021/08/20 12:19:19;;;;;;;13.23;7.73;;;;;;;;;;5070444;28;20520;-72
2021/08/20 12:21:52;;;;;;;6.50;5.37;;;;;;;;;;5036928;28;20461;-71
2021/08/20 12:24:43;;;;;;;11.73;7.17;;;;;;;;;;5076745;28;20468;-71
2021/08/20 12:27:19;;;;;;;8.63;5.87;;;;;;;;;;5074202;28;20484;-72
2021/08/20 12:30:08;;;;;;;6.03;5.43;;;;;;;;;;5062421;28;20493;-72
2021/08/20 12:32:53;;;;;;;8.40;5.30;;;;;;;;;;5070280;28;20448;-71
2021/08/20 12:35:30;;;;;;;6.00;5.40;;;;;;;;;;5048335;28;20494;-71
2021/08/20 12:38:08;;;;;;;7.73;6.27;;;;;;;;;;5073872;28;20558;-71
2021/08/20 12:40:40;;;;;;;7.53;5.63;;;;;;;;;;5069129;28;20468;-71
2021/08/20 12:43:24;;;;;;;6.17;5.57;;;;;;;;;;5072618;28;20522;-71
2021/08/20 12:46:08;;;;;;;5.93;4.53;;;;;;;;;;5051883;28;20480;-71
2021/08/20 12:48:36;;;;;;;8.17;4.97;;;;;;;;;;5068740;28;21198;-72
2021/08/20 12:51:09;;;;;;;8.30;5.30;;;;;;;;;;5069988;28;20469;-72
2021/08/20 12:53:37;;;;;;;5.40;4.83;;;;;;;;;;5071695;28;20529;-72
2021/08/20 12:56:07;;;;;;;5.37;4.40;;;;;;;;;;5070065;28;20448;-72
2021/08/20 12:58:36;;;;;;;5.87;4.60;;;;;;;;;;5069314;28;20487;-72
2021/08/20 13:01:09;;;;;;;6.50;4.90;;;;;;;;;;5070453;28;20452;-71
2021/08/20 13:03:42;;;;;;;7.60;5.50;;;;;;;;;;5071835;28;20475;-70
2021/08/20 13:06:13;;;;;;;5.77;4.17;;;;;;;;;;5071989;28;20539;-72
2021/08/20 13:08:41;;;;;;;5.10;4.30;;;;;;;;;;5049473;28;20457;-70
2021/08/20 13:11:19;;;;;;;6.40;5.37;;;;;;;;;;5047863;28;20450;-71
2021/08/20 13:13:50;;;;;;;6.07;5.07;;;;;;;;;;5050987;28;20461;-72
2021/08/20 13:16:26;;;;;;;8.73;5.07;;;;;;;;;;5051484;28;20453;-71
2021/08/20 13:18:54;;;;;;;5.40;4.90;;;;;;;;;;5070112;28;20464;-71
2021/08/20 13:24:26;;;;;;;4.00;2.70;;;;;;;;;;5071270;28;20807;-71
2021/08/20 13:26:59;;;;;;;10.13;6.53;;;;;;;;;;5054863;28;20468;-73
2021/08/20 13:29:27;;;;;;;7.07;5.10;;;;;;;;;;5055832;28;20522;-74
2021/08/20 13:31:55;;;;;;;6.53;4.07;;;;;;;;;;5073769;28;20457;-72
2021/08/20 13:34:23;;;;;;;7.60;4.00;;;;;;;;;;5073060;28;20465;-73
2021/08/20 13:36:56;;;;;;;7.07;4.80;;;;;;;;;;5069618;28;20453;-73
2021/08/20 13:39:23;;;;;;;4.53;4.13;;;;;;;;;;5058134;28;20496;-72
2021/08/20 13:41:53;;;;;;;7.40;4.50;;;;;;;;;;5058856;28;21044;-73
2021/08/20 13:44:21;;;;;;;7.30;5.20;;;;;;;;;;5059344;28;20469;-71
2021/08/20 13:46:49;;;;;;;5.00;4.30;;;;;;;;;;5058573;28;20461;-72
2021/08/20 13:49:19;;;;;;;5.03;3.97;;;;;;;;;;5074171;28;20571;-73
2021/08/20 13:51:51;;;;;;;7.67;4.97;;;;;;;;;;5072333;28;20456;-69
2021/08/20 13:54:22;;;;;;;6.20;4.70;;;;;;;;;;5071879;28;20468;-70
2021/08/20 13:56:50;;;;;;;6.77;5.07;;;;;;;;;;5070780;28;20453;-70
2021/08/20 13:59:33;;;;;;;5.70;3.30;;;;;;;;;;5068425;28;20465;-70
2021/08/20 14:02:20;;;;;;;;;;;;;;;;;;;;;
2021/08/20 14:05:27;;;;;;;9.00;7.80;;;;;;;;;;5069686;28;20463;-69
2021/08/20 14:08:01;;;;;;;7.47;5.03;;;;;;;;;;5051266;28;20456;-70
2021/08/20 14:10:32;;;;;;;9.60;4.30;;;;;;;;;;5072142;28;20542;-70
2021/08/20 14:13:03;;;;;;;4.60;3.97;;;;;;;;;;5072431;28;20468;-71
2021/08/20 14:15:31;;;;;;;29.47;17.43;;;;;;;;;;5073075;28;20441;-70
2021/08/20 14:18:02;;;;;;;7.63;5.00;;;;;;;;;;5076050;28;20452;-69
2021/08/20 14:20:31;;;;;;;4.77;3.90;;;;;;;;;;5075642;28;20483;-69
2021/08/20 14:22:59;;;;;;;5.50;4.40;;;;;;;;;;5073613;28;20495;-71
2021/08/20 14:25:27;;;;;;;9.40;4.10;;;;;;;;;;5070595;28;20542;-69
2021/08/20 14:27:57;;;;;;;5.33;4.60;;;;;;;;;;5071268;28;20458;-70
2021/08/20 14:30:25;;;;;;;5.93;4.27;;;;;;;;;;5070821;28;20780;-71
2021/08/20 14:32:55;;;;;;;6.53;4.00;;;;;;;;;;5074770;28;20702;-70
2021/08/20 14:35:25;;;;;;;4.43;3.33;;;;;;;;;;5075852;28;20924;-70
2021/08/20 14:37:59;;;;;;;6.50;4.60;;;;;;;;;;5072880;28;20453;-71
2021/08/20 14:41:01;;;;;;;3.70;3.00;;;;;;;;;;5071720;28;20471;-72
2021/08/20 14:49:21;;;;;;;3.70;2.70;;;;;;;;;;5073308;28;20892;-70
2021/08/20 14:51:57;;;;;;;6.03;2.60;;;;;;;;;;5059473;28;20869;-72
2021/08/20 14:54:31;;;;;;;3.77;2.33;;;;;;;;;;5081613;28;20452;-72
2021/08/20 14:56:59;;;;;;;3.00;1.67;;;;;;;;;;5070439;28;20548;-70
2021/08/20 15:00:00;;;;;;;4.93;2.20;;;;;;;;;;5070377;28;20465;-71
2021/08/20 15:02:39;;;;;;;2.90;1.67;;;;;;;;;;5071529;28;20896;-71
2021/08/20 15:05:15;;;;;;;2.93;2.00;;;;;;;;;;5071242;28;20463;-71
2021/08/20 15:07:43;;;;;;;2.67;1.60;;;;;;;;;;5073136;28;20838;-71
2021/08/20 15:10:17;;;;;;;3.30;2.37;;;;;;;;;;5073623;28;20508;-71