Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:15;;;;;;;23.13;11.00;;;;;;;;;;6190773;23;20226;-90
2023/03/30 00:03:21;;;;;;;22.53;11.13;;;;;;;;;;6171849;23;20168;-90
2023/03/30 00:06:26;;;;;;;21.77;11.10;;;;;;;;;;6173128;23;20179;-90
2023/03/30 00:09:32;;;;;;;20.80;10.82;;;;;;;;;;6189955;23;20246;-90
2023/03/30 00:12:39;;;;;;;22.90;11.20;;;;;;;;;;6173058;23;20168;-89
2023/03/30 00:15:44;;;;;;;22.92;11.70;;;;;;;;;;6172924;23;20172;-89
2023/03/30 00:18:49;;;;;;;20.52;11.20;;;;;;;;;;6173454;23;20160;-89
2023/03/30 00:21:55;;;;;;;23.77;11.67;;;;;;;;;;6173640;23;20160;-87
2023/03/30 00:25:00;;;;;;;21.48;11.23;;;;;;;;;;6174014;23;20172;-90
2023/03/30 00:28:06;;;;;;;23.67;11.63;;;;;;;;;;6174108;23;20179;-91
2023/03/30 00:31:11;;;;;;;23.07;11.57;;;;;;;;;;6174814;23;20250;-89
2023/03/30 00:34:23;;;;;;;26.13;11.95;;;;;;;;;;6174446;23;20164;-91
2023/03/30 00:37:29;;;;;;;27.87;12.93;;;;;;;;;;6174000;23;20152;-90
2023/03/30 00:40:35;;;;;;;22.73;11.67;;;;;;;;;;6174322;23;20167;-89
2023/03/30 00:43:58;;;;;;;24.27;13.10;;;;;;;;;;6174439;23;20168;-91
2023/03/30 00:47:04;;;;;;;26.70;12.37;;;;;;;;;;6175219;23;20200;-88
2023/03/30 00:50:09;;;;;;;25.60;12.50;;;;;;;;;;6174439;23;20179;-88
2023/03/30 00:53:16;;;;;;;22.00;11.65;;;;;;;;;;6175814;23;20155;-88
2023/03/30 00:56:25;;;;;;;25.60;12.87;;;;;;;;;;6175982;23;20164;-91
2023/03/30 00:59:31;;;;;;;27.70;13.03;;;;;;;;;;6192347;23;20171;-90
2023/03/30 01:02:40;;;;;;;31.40;13.70;;;;;;;;;;6175626;23;20177;-89
2023/03/30 01:05:45;;;;;;;29.45;13.13;;;;;;;;;;6174404;23;20167;-86
2023/03/30 01:08:51;;;;;;;27.00;12.80;;;;;;;;;;6174373;23;20190;-89
2023/03/30 01:11:55;;;;;;;30.13;13.23;;;;;;;;;;6175422;23;20225;-89
2023/03/30 01:15:07;;;;;;;32.33;15.02;;;;;;;;;;6175429;23;20195;-91
2023/03/30 01:18:22;;;;;;;34.33;14.40;;;;;;;;;;6176739;23;20221;-89
2023/03/30 01:26:05;;;;;;;30.63;13.05;;;;;;;;;;6193401;23;20594;-89
2023/03/30 01:29:15;;;;;;;29.67;14.17;;;;;;;;;;6191066;23;20171;-88
2023/03/30 01:32:30;;;;;;;25.43;12.53;;;;;;;;;;6173838;23;20250;-89
2023/03/30 01:35:52;;;;;;;25.48;12.90;;;;;;;;;;6175803;23;20203;-89
2023/03/30 01:57:42;;;;;;;28.43;14.57;;;;;;;;;;6217331;22;1290258;-89
2023/03/30 02:00:50;;;;;;;30.03;14.17;;;;;;;;;;6235517;23;20267;-88
2023/03/30 02:03:57;;;;;;;28.20;14.20;;;;;;;;;;6236701;23;20143;-87
2023/03/30 02:07:07;;;;;;;35.43;15.33;;;;;;;;;;6236375;23;20263;-89
2023/03/30 02:10:15;;;;;;;32.33;15.23;;;;;;;;;;6235733;23;20167;-89
2023/03/30 02:13:22;;;;;;;35.15;15.32;;;;;;;;;;6235102;23;20166;-87
2023/03/30 02:16:30;;;;;;;33.33;14.93;;;;;;;;;;6236413;23;20250;-90
2023/03/30 02:19:36;;;;;;;29.42;14.48;;;;;;;;;;6237416;23;20159;-90
2023/03/30 02:22:49;;;;;;;32.07;14.30;;;;;;;;;;6237622;23;20298;-88
2023/03/30 02:25:55;;;;;;;26.23;13.77;;;;;;;;;;6237512;23;20235;-88
2023/03/30 02:29:04;;;;;;;27.77;14.20;;;;;;;;;;6237090;23;20182;-87
2023/03/30 02:32:15;;;;;;;28.13;14.17;;;;;;;;;;6236888;23;20179;-89
2023/03/30 02:35:27;;;;;;;25.13;13.57;;;;;;;;;;6237075;23;20209;-89
2023/03/30 02:38:53;;;;;;;27.23;13.65;;;;;;;;;;6236917;23;20167;-89
2023/03/30 02:42:20;;;;;;;29.30;14.60;;;;;;;;;;6236346;23;20222;-89
2023/03/30 02:45:30;;;;;;;31.87;14.70;;;;;;;;;;6237654;23;20236;-91
2023/03/30 02:48:40;;;;;;;28.23;13.33;;;;;;;;;;6236771;23;20171;-89
2023/03/30 02:51:47;;;;;;;27.03;13.83;;;;;;;;;;6233000;23;20174;-88
2023/03/30 02:55:12;;;;;;;26.50;14.40;;;;;;;;;;6229558;23;20174;-89
2023/03/30 02:58:45;;;;;;;28.47;14.53;;;;;;;;;;6230168;23;20187;-89
2023/03/30 03:01:58;;;;;;;31.63;15.10;;;;;;;;;;6227789;23;20211;-90
2023/03/30 03:05:04;;;;;;;46.00;25.00;;;;;;;;;;6228187;23;20232;-89
2023/03/30 03:08:31;;;;;;;37.83;20.55;;;;;;;;;;6229845;23;20615;-88
2023/03/30 03:11:37;;;;;;;29.50;14.30;;;;;;;;;;6230329;23;20174;-89
2023/03/30 03:14:57;;;;;;;25.97;13.73;;;;;;;;;;6231570;23;20215;-89
2023/03/30 03:18:09;;;;;;;33.53;14.43;;;;;;;;;;6228099;23;20220;-88
2023/03/30 03:21:27;;;;;;;25.63;13.60;;;;;;;;;;6228076;23;20219;-89
2023/03/30 03:24:33;;;;;;;28.30;13.97;;;;;;;;;;6228826;23;20167;-88
2023/03/30 03:28:10;;;;;;;28.73;14.03;;;;;;;;;;6201672;23;20208;-88
2023/03/30 03:31:23;;;;;;;35.00;17.88;;;;;;;;;;6227052;23;20169;-88
2023/03/30 03:34:30;;;;;;;29.93;15.13;;;;;;;;;;6226890;23;20502;-87
2023/03/30 03:37:38;;;;;;;30.02;14.60;;;;;;;;;;6228642;23;20163;-89
2023/03/30 03:40:43;;;;;;;32.43;16.17;;;;;;;;;;6228792;23;20190;-90
2023/03/30 03:43:49;;;;;;;28.83;15.13;;;;;;;;;;6227812;23;20167;-89
2023/03/30 03:46:56;;;;;;;28.20;14.70;;;;;;;;;;6227394;23;20151;-89
2023/03/30 03:50:08;;;;;;;31.03;14.77;;;;;;;;;;6229107;23;20250;-90
2023/03/30 03:53:13;;;;;;;28.07;14.37;;;;;;;;;;6229440;23;20170;-89
2023/03/30 03:56:18;;;;;;;31.27;15.13;;;;;;;;;;6230140;23;20622;-89
2023/03/30 03:59:23;;;;;;;29.27;15.50;;;;;;;;;;6228930;23;20168;-91
2023/03/30 04:02:54;;;;;;;29.77;14.73;;;;;;;;;;6226224;23;20164;-87
2023/03/30 04:06:02;;;;;;;33.53;15.23;;;;;;;;;;6228694;23;20175;-88
2023/03/30 04:09:07;;;;;;;30.03;14.53;;;;;;;;;;6229255;23;20209;-88
2023/03/30 04:12:47;;;;;;;31.83;15.50;;;;;;;;;;6197832;23;20196;-88
2023/03/30 04:16:22;;;;;;;32.23;15.83;;;;;;;;;;6230629;23;20186;-90
2023/03/30 04:19:52;;;;;;;30.73;14.93;;;;;;;;;;6229950;23;20163;-88
2023/03/30 04:23:08;;;;;;;32.17;15.83;;;;;;;;;;6229329;23;20163;-89
2023/03/30 04:26:40;;;;;;;31.30;15.47;;;;;;;;;;6231207;23;20183;-89
2023/03/30 04:30:07;;;;;;;29.00;14.73;;;;;;;;;;6230840;23;20250;-88
2023/03/30 04:33:14;;;;;;;39.37;16.37;;;;;;;;;;6230811;23;20172;-87
2023/03/30 04:36:20;;;;;;;35.13;16.10;;;;;;;;;;6231742;23;20166;-88
2023/03/30 04:39:43;;;;;;;34.30;15.83;;;;;;;;;;6231497;23;20493;-90
2023/03/30 04:43:18;;;;;;;33.63;16.40;;;;;;;;;;6230667;23;20171;-89
2023/03/30 04:46:53;;;;;;;32.10;15.50;;;;;;;;;;6232087;23;20175;-89
2023/03/30 04:50:19;;;;;;;32.53;15.90;;;;;;;;;;6231699;23;20170;-88
2023/03/30 04:53:43;;;;;;;30.43;15.80;;;;;;;;;;6230001;23;20234;-88
2023/03/30 04:56:53;;;;;;;30.67;16.10;;;;;;;;;;6231287;23;20163;-88
2023/03/30 05:00:22;;;;;;;34.70;16.43;;;;;;;;;;6232920;23;20214;-90
2023/03/30 05:03:47;;;;;;;34.30;16.73;;;;;;;;;;6231456;23;20198;-86
2023/03/30 05:07:07;;;;;;;36.60;17.33;;;;;;;;;;6227791;23;20172;-87
2023/03/30 05:10:19;;;;;;;35.23;17.50;;;;;;;;;;6229980;23;20147;-89
2023/03/30 05:13:51;;;;;;;35.80;16.97;;;;;;;;;;6228364;23;20170;-90
2023/03/30 05:17:15;;;;;;;33.67;16.47;;;;;;;;;;6230836;23;20236;-88
2023/03/30 05:20:42;;;;;;;30.57;16.43;;;;;;;;;;6231012;23;20159;-89
2023/03/30 05:23:47;;;;;;;33.60;14.93;;;;;;;;;;6230929;23;20210;-88
2023/03/30 05:27:19;;;;;;;32.57;15.30;;;;;;;;;;6231519;23;20208;-88
2023/03/30 05:30:55;;;;;;;32.80;15.83;;;;;;;;;;6228507;23;20195;-90
2023/03/30 05:34:19;;;;;;;30.90;14.97;;;;;;;;;;6229544;23;20163;-89
2023/03/30 05:37:54;;;;;;;28.77;14.63;;;;;;;;;;6229498;23;20167;-88
2023/03/30 05:41:21;;;;;;;31.63;13.83;;;;;;;;;;6229253;23;20175;-91
2023/03/30 05:44:45;;;;;;;29.90;14.40;;;;;;;;;;6231607;23;20171;-89
2023/03/30 05:48:28;;;;;;;28.63;14.10;;;;;;;;;;6198716;23;20295;-89
2023/03/30 05:51:45;;;;;;;31.93;16.50;;;;;;;;;;6230288;23;20179;-90
2023/03/30 05:55:12;;;;;;;28.67;13.53;;;;;;;;;;6207734;23;20220;-92
2023/03/30 05:58:37;;;;;;;27.47;14.00;;;;;;;;;;6228076;23;20195;-91
2023/03/30 06:01:54;;;;;;;27.57;14.10;;;;;;;;;;6227302;23;20191;-89
2023/03/30 06:05:02;;;;;;;36.27;16.30;;;;;;;;;;6227274;23;20238;-89
2023/03/30 06:08:08;;;;;;;30.87;16.23;;;;;;;;;;6227314;23;20156;-91
2023/03/30 06:11:14;;;;;;;37.03;16.20;;;;;;;;;;6227658;23;20553;-89
2023/03/30 06:14:42;;;;;;;37.67;17.60;;;;;;;;;;6226347;23;20251;-90
2023/03/30 06:18:07;;;;;;;36.27;17.80;;;;;;;;;;6227417;23;20167;-91
2023/03/30 06:21:30;;;;;;;37.33;18.27;;;;;;;;;;6227292;23;20265;-89
2023/03/30 06:24:55;;;;;;;36.00;16.70;;;;;;;;;;6229055;23;20698;-91
2023/03/30 06:28:01;;;;;;;37.37;18.13;;;;;;;;;;6229046;23;20167;-90
2023/03/30 06:31:10;;;;;;;34.87;17.17;;;;;;;;;;6228678;23;20257;-90
2023/03/30 06:34:16;;;;;;;38.97;17.10;;;;;;;;;;6228233;23;20179;-87
2023/03/30 06:37:24;;;;;;;40.47;16.43;;;;;;;;;;6229830;23;20174;-90
2023/03/30 06:40:29;;;;;;;30.13;15.80;;;;;;;;;;6228688;23;20220;-91
2023/03/30 06:43:37;;;;;;;35.13;16.15;;;;;;;;;;6227252;23;20232;-89
2023/03/30 06:46:53;;;;;;;35.35;17.00;;;;;;;;;;6227794;23;20666;-92
2023/03/30 06:49:58;;;;;;;32.50;16.35;;;;;;;;;;6229195;23;20206;-89
2023/03/30 06:53:31;;;;;;;39.60;16.97;;;;;;;;;;6229805;23;20175;-89
2023/03/30 06:56:36;;;;;;;34.83;16.55;;;;;;;;;;6229394;23;20175;-89
2023/03/30 06:59:53;;;;;;;33.38;16.73;;;;;;;;;;6228663;23;20166;-90
2023/03/30 07:02:58;;;;;;;31.50;16.23;;;;;;;;;;6229580;23;20198;-92
2023/03/30 07:06:23;;;;;;;49.00;17.83;;;;;;;;;;6231976;23;20175;-89
2023/03/30 07:09:29;;;;;;;34.92;15.32;;;;;;;;;;6230301;23;20175;-89
2023/03/30 07:12:34;;;;;;;31.75;15.30;;;;;;;;;;6229694;23;20167;-89
2023/03/30 07:15:44;;;;;;;34.60;16.33;;;;;;;;;;6229153;23;20170;-88
2023/03/30 07:18:49;;;;;;;34.85;17.45;;;;;;;;;;6229818;23;20234;-91
2023/03/30 07:21:55;;;;;;;32.50;15.63;;;;;;;;;;6229959;23;20199;-89
2023/03/30 07:25:05;;;;;;;32.75;16.88;;;;;;;;;;6229490;23;20190;-89
2023/03/30 07:28:10;;;;;;;32.25;17.05;;;;;;;;;;6229047;23;20167;-91
2023/03/30 07:31:18;;;;;;;41.10;18.10;;;;;;;;;;6227996;23;20182;-89
2023/03/30 07:34:24;;;;;;;34.40;16.38;;;;;;;;;;6229135;23;20262;-88
2023/03/30 07:37:32;;;;;;;40.17;17.60;;;;;;;;;;6228180;23;20167;-89
2023/03/30 07:40:39;;;;;;;43.80;18.60;;;;;;;;;;6229223;23;20175;-89
2023/03/30 07:43:45;;;;;;;39.85;18.80;;;;;;;;;;6229206;23;20179;-89
2023/03/30 07:46:51;;;;;;;37.92;18.70;;;;;;;;;;6229114;23;20213;-90
2023/03/30 07:50:05;;;;;;;39.40;18.33;;;;;;;;;;6231343;23;20170;-88
2023/03/30 07:53:10;;;;;;;41.42;19.63;;;;;;;;;;6230318;23;20175;-89
2023/03/30 07:56:18;;;;;;;41.65;19.08;;;;;;;;;;6229302;23;20240;-88
2023/03/30 07:59:26;;;;;;;41.63;19.27;;;;;;;;;;6229969;23;20590;-89
2023/03/30 08:02:38;;;;;;;42.63;19.02;;;;;;;;;;6228437;23;20199;-90
2023/03/30 08:05:52;;;;;;;43.08;20.13;;;;;;;;;;6227820;23;20228;-88
2023/03/30 08:08:59;;;;;;;38.72;18.42;;;;;;;;;;6226509;23;20163;-91
2023/03/30 08:12:06;;;;;;;43.55;20.45;;;;;;;;;;6229700;23;20166;-92
2023/03/30 08:15:12;;;;;;;45.72;19.63;;;;;;;;;;6230669;23;20236;-91
2023/03/30 08:18:17;;;;;;;40.47;20.45;;;;;;;;;;6229190;23;20187;-90
2023/03/30 08:21:48;;;;;;;44.72;20.67;;;;;;;;;;6229369;23;20216;-90
2023/03/30 08:24:54;;;;;;;41.65;21.00;;;;;;;;;;6228536;23;20504;-91
2023/03/30 08:28:00;;;;;;;37.88;18.35;;;;;;;;;;6227473;23;20222;-90
2023/03/30 08:31:07;;;;;;;38.28;17.90;;;;;;;;;;6227489;23;20246;-91
2023/03/30 08:34:12;;;;;;;36.75;17.88;;;;;;;;;;6226986;23;20171;-89
2023/03/30 08:37:18;;;;;;;38.95;18.33;;;;;;;;;;6228977;23;20183;-90
2023/03/30 08:40:23;;;;;;;41.50;19.60;;;;;;;;;;6225177;23;20187;-90
2023/03/30 08:43:43;;;;;;;47.08;21.00;;;;;;;;;;6225117;23;20174;-92
2023/03/30 08:46:48;;;;;;;36.80;18.30;;;;;;;;;;6227925;23;20159;-90
2023/03/30 08:49:56;;;;;;;42.95;21.13;;;;;;;;;;6226073;23;20183;-88
2023/03/30 08:53:02;;;;;;;35.10;17.88;;;;;;;;;;6225781;23;20243;-90
2023/03/30 08:56:12;;;;;;;34.88;17.27;;;;;;;;;;6226012;23;20191;-88
2023/03/30 08:59:24;;;;;;;33.13;16.25;;;;;;;;;;6227330;23;20222;-92
2023/03/30 09:02:32;;;;;;;37.90;16.05;;;;;;;;;;6229028;23;20268;-90
2023/03/30 09:05:39;;;;;;;34.38;15.52;;;;;;;;;;6228889;23;20219;-89
2023/03/30 09:08:45;;;;;;;28.52;15.02;;;;;;;;;;6229499;23;20229;-89
2023/03/30 09:11:53;;;;;;;37.15;16.60;;;;;;;;;;6228493;23;20211;-89
2023/03/30 09:15:01;;;;;;;48.50;22.67;;;;;;;;;;6228784;23;20162;-90
2023/03/30 09:18:10;;;;;;;37.67;17.48;;;;;;;;;;6229554;23;20171;-90
2023/03/30 09:21:22;;;;;;;39.95;18.63;;;;;;;;;;6228108;23;20196;-89
2023/03/30 09:24:28;;;;;;;36.70;16.80;;;;;;;;;;6229331;23;20863;-88
2023/03/30 09:27:39;;;;;;;42.28;16.88;;;;;;;;;;6228811;23;20159;-91
2023/03/30 09:30:50;;;;;;;38.88;16.85;;;;;;;;;;6227779;23;20167;-91
2023/03/30 09:33:58;;;;;;;34.50;16.90;;;;;;;;;;6228900;23;20171;-88
2023/03/30 09:37:05;;;;;;;32.88;15.80;;;;;;;;;;6229183;23;20163;-89
2023/03/30 09:40:25;;;;;;;40.03;16.85;;;;;;;;;;6229828;23;20170;-89
2023/03/30 09:43:34;;;;;;;33.53;16.00;;;;;;;;;;6226270;23;20276;-91
2023/03/30 09:46:42;;;;;;;30.40;15.35;;;;;;;;;;6226203;23;20162;-91
2023/03/30 09:49:48;;;;;;;33.95;15.80;;;;;;;;;;6229882;23;20175;-90
2023/03/30 09:52:57;;;;;;;31.10;13.00;;;;;;;;;;6228488;23;20219;-91
2023/03/30 09:56:09;;;;;;;28.15;14.07;;;;;;;;;;6228620;23;20166;-90
2023/03/30 09:59:22;;;;;;;26.55;13.98;;;;;;;;;;6229774;23;20170;-87
2023/03/30 10:02:38;;;;;;;33.50;14.90;;;;;;;;;;6230305;23;20303;-89
2023/03/30 10:05:43;;;;;;;31.85;14.30;;;;;;;;;;6234998;23;20219;-89
2023/03/30 10:08:50;;;;;;;35.65;16.75;;;;;;;;;;6231345;23;20280;-90
2023/03/30 10:11:57;;;;;;;30.05;15.05;;;;;;;;;;6231801;23;20162;-87
2023/03/30 10:15:16;;;;;;;31.50;16.20;;;;;;;;;;6231909;23;20673;-90
2023/03/30 10:18:28;;;;;;;34.33;15.65;;;;;;;;;;6233281;23;20187;-92
2023/03/30 10:21:53;;;;;;;32.38;15.70;;;;;;;;;;6233212;23;20164;-90
2023/03/30 10:25:03;;;;;;;36.25;16.02;;;;;;;;;;6233429;23;20488;-91
2023/03/30 10:28:16;;;;;;;35.05;17.88;;;;;;;;;;6231165;23;20166;-91
2023/03/30 10:31:21;;;;;;;37.70;18.35;;;;;;;;;;6232150;23;20174;-90
2023/03/30 10:38:15;;;;;;;34.22;15.43;;;;;;;;;;6234649;23;20166;-89
2023/03/30 10:41:24;;;;;;;26.95;14.10;;;;;;;;;;6231352;23;20167;-87
2023/03/30 10:44:32;;;;;;;28.73;12.93;;;;;;;;;;6233116;23;20634;-90
2023/03/30 10:47:51;;;;;;;29.40;13.65;;;;;;;;;;6231140;23;20171;-90
2023/03/30 10:51:05;;;;;;;24.13;12.85;;;;;;;;;;6232523;23;20183;-92
2023/03/30 10:54:13;;;;;;;24.70;12.02;;;;;;;;;;6231593;23;20171;-89
2023/03/30 10:57:22;;;;;;;28.25;12.38;;;;;;;;;;6234169;23;20190;-89
2023/03/30 11:00:37;;;;;;;47.65;20.73;;;;;;;;;;6231559;23;20175;-90
2023/03/30 11:03:46;;;;;;;22.65;11.25;;;;;;;;;;6231315;23;20183;-90
2023/03/30 11:06:53;;;;;;;30.85;14.30;;;;;;;;;;6230585;23;20215;-92
2023/03/30 11:10:01;;;;;;;22.60;12.20;;;;;;;;;;6230260;23;20166;-92
2023/03/30 11:13:12;;;;;;;20.33;10.30;;;;;;;;;;6230539;23;20179;-92
2023/03/30 11:16:51;;;;;;;23.45;9.50;;;;;;;;;;6229618;23;20166;-91
2023/03/30 11:19:58;;;;;;;23.95;11.02;;;;;;;;;;6229685;23;20251;-91
2023/03/30 11:23:10;;;;;;;29.02;12.68;;;;;;;;;;6226838;23;20198;-93
2023/03/30 11:26:19;;;;;;;28.02;12.30;;;;;;;;;;6230917;23;20255;-91
2023/03/30 11:29:43;;;;;;;25.50;11.15;;;;;;;;;;6229960;23;20251;-90
2023/03/30 11:32:50;;;;;;;20.67;9.52;;;;;;;;;;6230595;23;20560;-92
2023/03/30 11:35:57;;;;;;;31.75;10.32;;;;;;;;;;6230401;23;20167;-92
2023/03/30 11:39:06;;;;;;;23.85;9.77;;;;;;;;;;6229688;23;20239;-92
2023/03/30 11:42:15;;;;;;;24.48;9.45;;;;;;;;;;6228431;23;20167;-90
2023/03/30 11:45:32;;;;;;;27.90;11.23;;;;;;;;;;6226120;23;20203;-89
2023/03/30 11:48:50;;;;;;;27.50;9.88;;;;;;;;;;6226794;23;20276;-89
2023/03/30 11:52:04;;;;;;;26.17;10.15;;;;;;;;;;6227617;23;20244;-91
2023/03/30 11:55:22;;;;;;;34.00;9.98;;;;;;;;;;6227419;23;20226;-90
2023/03/30 11:58:31;;;;;;;22.55;8.73;;;;;;;;;;6228725;23;20187;-89
2023/03/30 12:01:52;;;;;;;15.02;6.47;;;;;;;;;;6230528;23;20155;-90
2023/03/30 12:05:04;;;;;;;19.20;6.05;;;;;;;;;;6228954;23;20179;-90
2023/03/30 12:08:26;;;;;;;21.63;5.30;;;;;;;;;;6230574;23;20171;-90
2023/03/30 12:11:34;;;;;;;14.10;4.72;;;;;;;;;;6230899;23;20614;-90
2023/03/30 12:14:48;;;;;;;16.58;4.38;;;;;;;;;;6230515;23;20257;-89
2023/03/30 12:17:54;;;;;;;12.80;3.90;;;;;;;;;;6231568;23;20211;-90
2023/03/30 12:21:06;;;;;;;15.52;3.50;;;;;;;;;;6230933;23;20162;-92
2023/03/30 12:24:15;;;;;;;15.60;4.05;;;;;;;;;;6228708;23;20179;-91
2023/03/30 12:27:22;;;;;;;16.52;5.18;;;;;;;;;;6228788;23;20171;-92
2023/03/30 12:30:29;;;;;;;14.75;4.45;;;;;;;;;;6230121;23;20150;-90
2023/03/30 12:33:36;;;;;;;19.50;4.80;;;;;;;;;;6228286;23;20163;-87
2023/03/30 12:36:43;;;;;;;17.67;4.93;;;;;;;;;;6225468;23;20171;-90
2023/03/30 12:39:49;;;;;;;23.10;5.80;;;;;;;;;;6229725;23;20166;-91
2023/03/30 12:43:02;;;;;;;17.25;5.63;;;;;;;;;;6226253;23;20310;-90
2023/03/30 12:46:12;;;;;;;24.75;6.25;;;;;;;;;;6227850;23;20147;-91
2023/03/30 12:49:23;;;;;;;25.55;6.15;;;;;;;;;;6232127;23;20166;-87
2023/03/30 12:52:35;;;;;;;19.17;6.65;;;;;;;;;;6226316;23;20284;-89
2023/03/30 12:55:46;;;;;;;18.98;6.13;;;;;;;;;;6228455;23;20167;-91
2023/03/30 12:59:02;;;;;;;20.77;6.40;;;;;;;;;;6224778;23;20263;-88
2023/03/30 13:02:33;;;;;;;19.42;6.35;;;;;;;;;;6227840;23;20206;-90
2023/03/30 13:05:40;;;;;;;17.58;6.30;;;;;;;;;;6228389;23;20186;-90
2023/03/30 13:08:47;;;;;;;23.15;6.65;;;;;;;;;;6227144;23;20175;-89
2023/03/30 13:12:08;;;;;;;16.33;6.07;;;;;;;;;;6227745;23;20167;-88
2023/03/30 13:15:37;;;;;;;24.23;7.15;;;;;;;;;;6229165;23;20168;-91
2023/03/30 13:18:53;;;;;;;25.98;7.25;;;;;;;;;;6226988;23;20170;-89
2023/03/30 13:22:18;;;;;;;14.98;5.80;;;;;;;;;;6225184;23;20167;-90
2023/03/30 13:25:29;;;;;;;22.08;6.43;;;;;;;;;;6228644;23;20168;-88
2023/03/30 13:28:37;;;;;;;24.60;7.43;;;;;;;;;;6226362;23;20167;-88
2023/03/30 13:31:54;;;;;;;21.48;6.55;;;;;;;;;;6227186;23;20644;-91
2023/03/30 13:35:04;;;;;;;26.15;8.10;;;;;;;;;;6227259;23;20175;-89
2023/03/30 13:38:48;;;;;;;26.05;7.95;;;;;;;;;;6228410;23;20171;-88
2023/03/30 13:42:00;;;;;;;27.77;7.68;;;;;;;;;;6226170;23;20167;-89
2023/03/30 13:45:07;;;;;;;19.50;6.72;;;;;;;;;;6226276;23;20171;-89
2023/03/30 13:48:20;;;;;;;23.70;7.70;;;;;;;;;;6227514;23;20670;-88
2023/03/30 13:51:26;;;;;;;31.98;8.60;;;;;;;;;;6230615;23;20152;-91
2023/03/30 13:57:55;;;;;;;15.13;6.05;;;;;;;;;;6227611;23;20202;-90
2023/03/30 14:01:02;;;;;;;34.15;10.85;;;;;;;;;;6225979;23;20242;-90
2023/03/30 14:04:10;;;;;;;27.00;9.82;;;;;;;;;;6225807;23;20221;-88
2023/03/30 14:07:17;;;;;;;16.73;5.90;;;;;;;;;;6228597;23;20505;-89
2023/03/30 14:10:22;;;;;;;15.23;5.15;;;;;;;;;;6226335;23;20168;-88
2023/03/30 14:13:29;;;;;;;24.88;9.13;;;;;;;;;;6228597;23;20155;-90
2023/03/30 14:16:47;;;;;;;11.25;4.55;;;;;;;;;;6228540;23;20219;-89
2023/03/30 14:20:00;;;;;;;26.23;9.10;;;;;;;;;;6228612;23;20187;-90
2023/03/30 14:23:05;;;;;;;17.90;5.45;;;;;;;;;;6230090;23;20190;-89
2023/03/30 14:26:13;;;;;;;13.50;5.53;;;;;;;;;;6228031;23;20171;-90
2023/03/30 14:29:21;;;;;;;16.73;5.38;;;;;;;;;;6228202;23;20273;-89
2023/03/30 14:32:26;;;;;;;14.40;5.25;;;;;;;;;;6227683;23;20240;-89
2023/03/30 14:35:34;;;;;;;12.88;4.47;;;;;;;;;;6226725;23;20242;-90
2023/03/30 14:38:40;;;;;;;21.52;6.13;;;;;;;;;;6229889;23;20163;-89
2023/03/30 14:41:47;;;;;;;20.02;5.80;;;;;;;;;;6232323;23;20163;-88
2023/03/30 14:44:55;;;;;;;16.98;6.63;;;;;;;;;;6230261;23;20198;-91
2023/03/30 14:48:00;;;;;;;12.30;5.00;;;;;;;;;;6228999;23;20607;-89
2023/03/30 14:51:08;;;;;;;16.38;4.80;;;;;;;;;;6231301;23;20543;-89
2023/03/30 14:54:14;;;;;;;13.85;5.00;;;;;;;;;;6233104;23;20191;-88
2023/03/30 14:57:20;;;;;;;16.20;5.43;;;;;;;;;;6231074;23;20261;-89
2023/03/30 15:00:27;;;;;;;11.27;3.83;;;;;;;;;;6233203;23;20263;-91
2023/03/30 15:03:33;;;;;;;11.50;3.80;;;;;;;;;;6229985;23;20191;-89
2023/03/30 15:06:40;;;;;;;10.15;2.97;;;;;;;;;;6232656;23;20192;-88
2023/03/30 15:09:46;;;;;;;11.52;3.45;;;;;;;;;;6229463;23;20179;-89
2023/03/30 15:12:51;;;;;;;12.10;3.40;;;;;;;;;;6231343;23;20187;-90
2023/03/30 15:16:00;;;;;;;9.80;3.70;;;;;;;;;;6229626;23;20170;-90
2023/03/30 15:19:06;;;;;;;15.32;4.68;;;;;;;;;;6230570;23;20166;-90
2023/03/30 15:22:14;;;;;;;15.52;4.47;;;;;;;;;;6226195;23;20175;-91
2023/03/30 15:25:21;;;;;;;10.95;3.65;;;;;;;;;;6226854;23;20198;-87
2023/03/30 15:28:26;;;;;;;11.48;3.53;;;;;;;;;;6227354;23;20170;-91
2023/03/30 15:31:33;;;;;;;13.50;4.18;;;;;;;;;;6227165;23;20171;-91
2023/03/30 15:34:59;;;;;;;8.23;3.38;;;;;;;;;;6228503;23;20482;-90
2023/03/30 15:38:13;;;;;;;11.68;4.35;;;;;;;;;;6227232;23;20227;-91
2023/03/30 15:41:22;;;;;;;9.70;3.15;;;;;;;;;;6226239;23;20208;-89
2023/03/30 15:44:28;;;;;;;8.68;3.17;;;;;;;;;;6228585;23;20195;-89
2023/03/30 15:47:35;;;;;;;11.82;3.55;;;;;;;;;;6224562;23;20184;-91
2023/03/30 15:50:44;;;;;;;12.15;3.80;;;;;;;;;;6229427;23;20282;-89
2023/03/30 15:53:50;;;;;;;16.40;3.70;;;;;;;;;;6226242;23;20171;-89
2023/03/30 15:57:02;;;;;;;9.77;3.30;;;;;;;;;;6227108;23;20190;-89
2023/03/30 16:00:12;;;;;;;12.18;3.63;;;;;;;;;;6226398;23;20227;-90
2023/03/30 16:03:21;;;;;;;17.77;4.18;;;;;;;;;;6230756;23;20166;-90
2023/03/30 16:09:45;;;;;;;14.00;3.70;;;;;;;;;;6227890;23;20179;-90
2023/03/30 16:12:52;;;;;;;14.55;4.30;;;;;;;;;;6229374;23;20171;-90
2023/03/30 16:15:57;;;;;;;13.45;3.95;;;;;;;;;;6229781;23;20171;-89
2023/03/30 16:19:04;;;;;;;9.27;3.47;;;;;;;;;;6227756;23;20665;-89
2023/03/30 16:22:11;;;;;;;9.45;4.05;;;;;;;;;;6229832;23;20167;-90
2023/03/30 16:25:16;;;;;;;15.77;5.43;;;;;;;;;;6227544;23;20199;-89
2023/03/30 16:28:21;;;;;;;7.40;3.63;;;;;;;;;;6227267;23;20194;-90
2023/03/30 16:31:26;;;;;;;11.75;3.47;;;;;;;;;;6227936;23;20187;-89
2023/03/30 16:34:33;;;;;;;7.45;3.35;;;;;;;;;;6226220;23;20170;-89
2023/03/30 16:37:38;;;;;;;8.52;3.45;;;;;;;;;;6226568;23;20151;-89
2023/03/30 16:40:44;;;;;;;17.55;5.55;;;;;;;;;;6227033;23;20163;-89
2023/03/30 16:43:50;;;;;;;7.38;3.40;;;;;;;;;;6229779;23;20191;-88
2023/03/30 16:46:54;;;;;;;9.25;3.40;;;;;;;;;;6226830;23;20163;-89
2023/03/30 16:50:01;;;;;;;6.22;2.97;;;;;;;;;;6225226;23;20167;-90
2023/03/30 16:53:07;;;;;;;16.52;3.80;;;;;;;;;;6225998;23;20202;-89
2023/03/30 16:56:16;;;;;;;9.63;3.25;;;;;;;;;;6226333;23;20171;-89
2023/03/30 16:59:22;;;;;;;12.25;3.60;;;;;;;;;;6225284;23;20186;-87
2023/03/30 17:02:27;;;;;;;11.27;3.22;;;;;;;;;;6227274;23;20235;-89
2023/03/30 17:05:34;;;;;;;9.68;3.00;;;;;;;;;;6228001;23;20198;-87
2023/03/30 17:08:39;;;;;;;6.03;2.70;;;;;;;;;;6228025;23;20499;-91
2023/03/30 17:11:45;;;;;;;8.70;3.00;;;;;;;;;;6226319;23;20295;-90
2023/03/30 17:14:52;;;;;;;9.10;3.20;;;;;;;;;;6225880;23;20167;-88
2023/03/30 17:17:58;;;;;;;6.78;3.10;;;;;;;;;;6226880;23;20211;-91
2023/03/30 17:21:29;;;;;;;8.70;3.28;;;;;;;;;;6225307;23;20222;-88
2023/03/30 17:24:35;;;;;;;7.88;2.33;;;;;;;;;;6229983;23;20244;-88
2023/03/30 17:27:41;;;;;;;5.85;2.80;;;;;;;;;;6226133;23;20218;-92
2023/03/30 17:30:46;;;;;;;11.63;3.42;;;;;;;;;;6226105;23;20174;-88
2023/03/30 17:33:52;;;;;;;7.90;3.03;;;;;;;;;;6228103;23;20175;-88
2023/03/30 17:36:57;;;;;;;9.63;2.83;;;;;;;;;;6224699;23;20618;-87
2023/03/30 17:40:10;;;;;;;12.13;3.03;;;;;;;;;;6226249;23;20176;-89
2023/03/30 17:43:15;;;;;;;8.10;2.85;;;;;;;;;;6225973;23;20508;-87
2023/03/30 17:46:21;;;;;;;7.28;2.95;;;;;;;;;;6229456;23;20217;-90
2023/03/30 17:49:26;;;;;;;9.00;2.92;;;;;;;;;;6226827;23;20171;-90
2023/03/30 17:52:31;;;;;;;7.40;3.03;;;;;;;;;;6225647;23;20179;-88
2023/03/30 17:55:38;;;;;;;6.18;3.20;;;;;;;;;;6225259;23;20151;-89
2023/03/30 17:58:43;;;;;;;8.02;3.10;;;;;;;;;;6225992;23;20241;-89
2023/03/30 18:01:48;;;;;;;7.45;3.05;;;;;;;;;;6226886;23;20175;-88
2023/03/30 18:04:53;;;;;;;5.10;2.55;;;;;;;;;;6225975;23;20238;-88
2023/03/30 18:07:58;;;;;;;4.70;2.20;;;;;;;;;;6227715;23;20252;-88
2023/03/30 18:11:05;;;;;;;5.82;2.50;;;;;;;;;;6225819;23;20163;-88
2023/03/30 18:14:51;;;;;;;9.07;2.60;;;;;;;;;;6226166;23;20179;-89
2023/03/30 18:17:56;;;;;;;8.32;3.28;;;;;;;;;;6226218;23;20207;-89
2023/03/30 18:21:06;;;;;;;8.05;2.53;;;;;;;;;;6226316;23;20198;-88
2023/03/30 18:24:11;;;;;;;8.38;2.67;;;;;;;;;;6228148;23;20264;-88
2023/03/30 18:27:17;;;;;;;4.82;2.35;;;;;;;;;;6229566;23;20614;-90
2023/03/30 18:30:25;;;;;;;7.40;2.53;;;;;;;;;;6228577;23;20278;-89
2023/03/30 18:33:30;;;;;;;7.15;2.00;;;;;;;;;;6228572;23;20166;-88
2023/03/30 18:36:35;;;;;;;3.63;1.83;;;;;;;;;;6227880;23;20224;-87
2023/03/30 18:39:41;;;;;;;4.43;1.90;;;;;;;;;;6228033;23;20210;-88
2023/03/30 18:42:48;;;;;;;5.68;1.45;;;;;;;;;;6228489;23;20176;-89
2023/03/30 18:45:55;;;;;;;6.68;1.90;;;;;;;;;;6226955;23;20190;-88
2023/03/30 18:48:59;;;;;;;7.18;2.22;;;;;;;;;;6227544;23;20167;-89
2023/03/30 18:52:04;;;;;;;8.07;2.38;;;;;;;;;;6226656;23;20171;-88
2023/03/30 18:55:09;;;;;;;5.45;1.90;;;;;;;;;;6226384;23;20502;-86
2023/03/30 18:58:17;;;;;;;6.90;1.98;;;;;;;;;;6227218;23;20641;-89
2023/03/30 19:01:22;;;;;;;4.40;1.70;;;;;;;;;;6225356;23;20232;-88
2023/03/30 19:04:28;;;;;;;3.40;1.60;;;;;;;;;;6226850;23;20167;-91
2023/03/30 19:07:33;;;;;;;7.13;2.10;;;;;;;;;;6227030;23;20171;-89
2023/03/30 19:10:39;;;;;;;14.07;2.70;;;;;;;;;;6226754;23;20167;-88
2023/03/30 19:13:46;;;;;;;13.02;3.03;;;;;;;;;;6228454;23;20167;-86