Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:59;;;;;;;4.47;1.77;;;6.70;99.90;;;;;;488305;243;27495;-73
2023/12/22 00:03:00;;;;;;;5.93;1.60;;;6.70;99.90;;;;;;488276;243;27475;-73
2023/12/22 00:05:01;;;;;;;3.58;1.98;;;6.70;99.90;;;;;;488296;243;27511;-73
2023/12/22 00:07:02;;;;;;;4.32;1.90;;;6.70;99.90;;;;;;488278;243;27863;-74
2023/12/22 00:09:04;;;;;;;7.75;1.80;;;6.70;99.90;;;;;;488231;243;27883;-73
2023/12/22 00:11:05;;;;;;;6.00;1.70;;;6.70;99.90;;;;;;488313;243;27403;-72
2023/12/22 00:13:06;;;;;;;8.60;2.53;;;6.80;99.90;;;;;;488252;243;27371;-73
2023/12/22 00:15:07;;;;;;;5.27;1.97;;;6.90;99.90;;;;;;488329;243;27621;-73
2023/12/22 00:17:09;;;;;;;6.07;2.20;;;7.00;99.90;;;;;;488301;243;28750;-72
2023/12/22 00:19:10;;;;;;;3.92;2.30;;;7.00;99.90;;;;;;488318;243;27495;-73
2023/12/22 00:21:11;;;;;;;4.10;1.60;;;7.00;99.90;;;;;;488331;243;27895;-73
2023/12/22 00:23:12;;;;;;;4.50;1.80;;;6.90;99.90;;;;;;488293;243;28029;-70
2023/12/22 00:25:14;;;;;;;5.40;1.92;;;6.90;99.90;;;;;;488207;243;29246;-71
2023/12/22 00:27:15;;;;;;;8.57;1.92;;;6.90;99.90;;;;;;488319;243;27411;-72
2023/12/22 00:29:16;;;;;;;9.67;2.93;;;6.90;99.90;;;;;;488356;243;27448;-73
2023/12/22 00:31:18;;;;;;;6.83;2.17;;;6.80;99.90;;;;;;488312;243;28234;-71
2023/12/22 00:33:19;;;;;;;6.18;2.00;;;6.90;99.90;;;;;;488290;243;28711;-72
2023/12/22 00:35:20;;;;;;;5.93;2.00;;;6.80;99.90;;;;;;488303;243;27424;-73
2023/12/22 00:37:21;;;;;;;4.70;1.90;;;6.70;99.90;;;;;;488356;243;28786;-73
2023/12/22 00:39:22;;;;;;;3.58;1.60;;;6.70;99.90;;;;;;488347;243;27669;-71
2023/12/22 00:41:24;;;;;;;8.60;2.30;;;6.80;99.90;;;;;;488340;243;28019;-74
2023/12/22 00:43:25;;;;;;;6.75;2.33;;;6.80;99.90;;;;;;488283;243;29175;-73
2023/12/22 00:45:26;;;;;;;6.07;1.97;;;6.70;99.90;;;;;;488327;243;27514;-71
2023/12/22 00:47:27;;;;;;;10.47;2.23;;;6.70;99.90;;;;;;488334;243;28747;-72
2023/12/22 00:49:29;;;;;;;6.20;1.98;;;6.60;99.90;;;;;;488312;243;28705;-71
2023/12/22 00:51:30;;;;;;;4.60;1.60;;;6.70;99.90;;;;;;488292;243;27423;-73
2023/12/22 00:53:31;;;;;;;5.80;2.10;;;6.70;99.90;;;;;;488261;243;28746;-73
2023/12/22 00:55:32;;;;;;;6.30;3.08;;;6.60;99.90;;;;;;488354;243;27376;-72
2023/12/22 00:57:34;;;;;;;6.57;2.20;;;6.60;99.90;;;;;;488325;243;27431;-71
2023/12/22 00:59:35;;;;;;;7.40;2.15;;;6.60;99.90;;;;;;488292;243;27912;-73
2023/12/22 01:01:36;;;;;;;6.22;2.15;;;6.60;99.90;;;;;;488259;243;27919;-73
2023/12/22 01:03:38;;;;;;;6.62;2.08;;;6.50;99.90;;;;;;488244;243;27431;-76
2023/12/22 01:05:39;;;;;;;6.50;2.08;;;6.50;99.90;;;;;;488310;243;27376;-71
2023/12/22 01:07:40;;;;;;;8.77;2.30;;;6.50;99.90;;;;;;488272;243;27416;-74
2023/12/22 01:09:41;;;;;;;8.27;2.17;;;6.60;99.90;;;;;;488277;243;27436;-71
2023/12/22 01:11:43;;;;;;;4.85;1.80;;;6.60;99.90;;;;;;488285;243;27972;-71
2023/12/22 01:13:44;;;;;;;5.37;2.28;;;6.60;99.90;;;;;;488284;243;27911;-76
2023/12/22 01:15:45;;;;;;;2.70;1.63;;;6.60;99.90;;;;;;488303;243;27391;-73
2023/12/22 01:17:46;;;;;;;6.97;2.53;;;6.50;99.90;;;;;;488281;243;28737;-73
2023/12/22 01:19:48;;;;;;;4.35;2.10;;;6.40;99.90;;;;;;488272;243;27403;-71
2023/12/22 01:21:49;;;;;;;3.67;1.73;;;6.40;99.90;;;;;;488318;243;27469;-71
2023/12/22 01:23:50;;;;;;;6.30;2.05;;;6.50;99.90;;;;;;488181;243;27487;-71
2023/12/22 01:25:52;;;;;;;3.45;1.70;;;6.50;99.90;;;;;;488294;243;27440;-73
2023/12/22 01:27:53;;;;;;;3.15;1.67;;;6.40;99.90;;;;;;488253;243;27900;-73
2023/12/22 01:29:54;;;;;;;5.18;1.98;;;6.50;99.90;;;;;;488312;243;27967;-74
2023/12/22 01:31:55;;;;;;;3.37;1.70;;;6.50;99.90;;;;;;488291;243;27365;-72
2023/12/22 01:33:56;;;;;;;7.43;2.53;;;6.40;99.90;;;;;;488264;243;27479;-74
2023/12/22 01:35:58;;;;;;;4.00;1.85;;;6.40;99.90;;;;;;488302;243;27396;-71
2023/12/22 01:37:59;;;;;;;6.07;2.00;;;6.40;99.90;;;;;;488304;243;27415;-71
2023/12/22 01:40:00;;;;;;;6.97;1.98;;;6.40;99.90;;;;;;488348;243;27439;-71
2023/12/22 01:42:01;;;;;;;5.45;1.90;;;6.30;99.90;;;;;;488310;243;28006;-70
2023/12/22 01:44:03;;;;;;;5.10;1.98;;;6.40;99.90;;;;;;488238;243;27926;-71
2023/12/22 01:46:04;;;;;;;5.12;2.03;;;6.40;99.90;;;;;;488276;243;27400;-70
2023/12/22 01:48:05;;;;;;;5.78;1.70;;;6.40;99.90;;;;;;488297;243;27501;-73
2023/12/22 01:50:06;;;;;;;9.65;2.08;;;6.40;99.90;;;;;;488291;243;27471;-73
2023/12/22 01:52:08;;;;;;;9.45;2.22;;;6.50;99.90;;;;;;488298;243;27368;-73
2023/12/22 01:54:09;;;;;;;10.23;2.30;;;6.50;99.90;;;;;;488279;243;27503;-73
2023/12/22 01:56:10;;;;;;;6.87;2.10;;;6.50;99.90;;;;;;488350;243;27931;-72
2023/12/22 01:58:11;;;;;;;6.85;2.53;;;6.50;99.90;;;;;;488301;243;27463;-73
2023/12/22 02:00:13;;;;;;;7.25;1.90;;;6.40;99.90;;;;;;488280;243;27548;-73
2023/12/22 02:02:14;;;;;;;6.50;2.70;;;6.40;99.90;;;;;;488286;243;27368;-73
2023/12/22 02:04:15;;;;;;;5.37;2.20;;;6.40;99.90;;;;;;488262;243;27411;-73
2023/12/22 02:06:17;;;;;;;7.82;2.50;;;6.40;99.90;;;;;;488314;243;27510;-73
2023/12/22 02:08:18;;;;;;;9.35;2.60;;;6.40;99.90;;;;;;488311;243;27787;-70
2023/12/22 02:10:19;;;;;;;5.80;1.98;;;6.50;99.90;;;;;;488270;243;28039;-71
2023/12/22 02:12:20;;;;;;;8.20;1.92;;;6.50;99.90;;;;;;488300;243;27788;-70
2023/12/22 02:14:22;;;;;;;4.90;2.92;;;6.40;99.90;;;;;;488265;243;27412;-73
2023/12/22 02:16:23;;;;;;;4.68;2.55;;;6.40;99.90;;;;;;488276;243;27428;-73
2023/12/22 02:18:24;;;;;;;10.95;2.30;;;6.30;99.90;;;;;;488276;243;27395;-73
2023/12/22 02:20:25;;;;;;;9.02;2.53;;;6.30;99.90;;;;;;488263;243;27433;-73
2023/12/22 02:22:27;;;;;;;11.68;2.20;;;6.30;99.90;;;;;;488315;243;27917;-74
2023/12/22 02:24:28;;;;;;;8.50;2.80;;;6.30;99.90;;;;;;488267;243;27832;-73
2023/12/22 02:26:29;;;;;;;6.30;2.05;;;6.20;99.90;;;;;;488286;243;27431;-73
2023/12/22 02:28:30;;;;;;;9.55;3.10;;;6.30;99.90;;;;;;488269;243;27495;-72
2023/12/22 02:30:32;;;;;;;7.32;2.08;;;6.40;99.90;;;;;;488276;243;27526;-73
2023/12/22 02:32:33;;;;;;;6.20;2.30;;;6.50;99.90;;;;;;488301;243;27498;-73
2023/12/22 02:34:34;;;;;;;6.45;2.55;;;6.60;99.90;;;;;;488248;243;27479;-73
2023/12/22 02:36:35;;;;;;;13.73;2.35;;;6.60;99.90;;;;;;488282;243;27974;-73
2023/12/22 02:38:37;;;;;;;7.22;2.78;;;6.60;99.90;;;;;;488264;243;27929;-73
2023/12/22 02:40:38;;;;;;;8.10;2.30;;;6.60;99.90;;;;;;488317;243;27386;-73
2023/12/22 02:42:39;;;;;;;15.10;3.05;;;6.50;99.90;;;;;;488295;243;27424;-71
2023/12/22 02:44:40;;;;;;;6.68;2.35;;;6.60;99.90;;;;;;488244;243;27380;-70
2023/12/22 02:46:43;;;;;;;7.40;2.15;;;6.60;99.90;;;;;;488267;243;27611;-71
2023/12/22 02:48:43;;;;;;;6.30;2.30;;;6.70;99.90;;;;;;488246;243;28017;-75
2023/12/22 02:50:44;;;;;;;8.90;2.78;;;6.70;99.90;;;;;;488277;243;27946;-73
2023/12/22 02:52:45;;;;;;;8.77;2.42;;;6.70;99.90;;;;;;488271;243;27483;-74
2023/12/22 02:54:47;;;;;;;9.48;2.90;;;6.80;99.90;;;;;;488269;243;27550;-71
2023/12/22 02:56:48;;;;;;;5.97;2.58;;;6.80;99.90;;;;;;488283;243;27423;-73
2023/12/22 02:58:49;;;;;;;7.57;2.35;;;6.80;99.90;;;;;;488256;243;27424;-71
2023/12/22 03:00:51;;;;;;;9.77;2.50;;;6.70;99.90;;;;;;488295;243;27384;-71
2023/12/22 03:02:52;;;;;;;8.15;2.20;;;6.70;99.90;;;;;;488254;243;27975;-71
2023/12/22 03:04:53;;;;;;;6.78;2.17;;;6.50;99.90;;;;;;488315;243;28570;-70
2023/12/22 03:06:54;;;;;;;8.50;2.35;;;6.40;99.90;;;;;;488336;243;27377;-71
2023/12/22 03:08:56;;;;;;;8.45;2.80;;;6.40;99.90;;;;;;488290;243;27491;-71
2023/12/22 03:10:57;;;;;;;9.82;2.75;;;6.30;99.90;;;;;;488310;243;27389;-70
2023/12/22 03:12:58;;;;;;;7.15;2.30;;;6.20;99.90;;;;;;488046;243;27424;-73
2023/12/22 03:14:59;;;;;;;12.13;2.92;;;6.10;99.90;;;;;;488302;243;27915;-73
2023/12/22 03:17:01;;;;;;;13.00;2.58;;;6.10;99.90;;;;;;488301;243;27468;-73
2023/12/22 03:19:02;;;;;;;8.38;3.05;;;6.00;99.90;;;;;;488348;243;27431;-71
2023/12/22 03:21:03;;;;;;;14.32;3.40;;;6.10;99.90;;;;;;488295;243;27380;-70
2023/12/22 03:23:04;;;;;;;6.55;2.50;;;6.10;99.90;;;;;;488272;243;27886;-73
2023/12/22 03:25:06;;;;;;;7.65;2.75;;;6.10;99.90;;;;;;488237;243;28015;-73
2023/12/22 03:27:07;;;;;;;10.55;3.15;;;6.10;99.90;;;;;;488307;243;27383;-76
2023/12/22 03:29:08;;;;;;;5.18;2.72;;;6.00;99.90;;;;;;488285;243;27594;-73
2023/12/22 03:31:09;;;;;;;7.43;2.12;;;6.10;99.90;;;;;;488315;243;27392;-70
2023/12/22 03:33:11;;;;;;;8.18;2.20;;;6.10;99.90;;;;;;488297;243;27467;-70
2023/12/22 03:35:12;;;;;;;5.47;2.30;;;6.10;99.90;;;;;;488324;243;27506;-71
2023/12/22 03:37:13;;;;;;;12.85;2.30;;;6.10;99.90;;;;;;488301;243;27836;-70
2023/12/22 03:39:15;;;;;;;12.25;2.65;;;6.10;99.90;;;;;;488278;243;27883;-72
2023/12/22 03:41:16;;;;;;;6.72;2.40;;;6.10;99.90;;;;;;488317;243;27412;-76
2023/12/22 03:43:17;;;;;;;7.20;2.20;;;6.10;99.90;;;;;;488256;243;27376;-72
2023/12/22 03:45:18;;;;;;;6.07;2.20;;;6.10;99.90;;;;;;488302;243;27425;-73
2023/12/22 03:47:20;;;;;;;8.20;2.25;;;6.10;99.90;;;;;;488284;243;27444;-72
2023/12/22 03:49:21;;;;;;;7.65;1.95;;;6.10;99.90;;;;;;488327;243;27376;-73
2023/12/22 03:51:22;;;;;;;6.35;2.10;;;6.10;99.90;;;;;;488304;243;27932;-73
2023/12/22 03:53:23;;;;;;;8.30;2.40;;;6.10;99.90;;;;;;488269;243;27930;-73
2023/12/22 03:55:25;;;;;;;6.82;2.05;;;6.30;99.90;;;;;;488294;243;27427;-73
2023/12/22 03:57:26;;;;;;;4.90;2.08;;;6.30;99.90;;;;;;488335;243;27408;-73
2023/12/22 03:59:27;;;;;;;5.30;2.25;;;6.30;99.90;;;;;;488320;243;27368;-72
2023/12/22 04:01:28;;;;;;;5.87;2.00;;;6.20;99.90;;;;;;488295;243;27413;-73
2023/12/22 04:03:30;;;;;;;6.03;1.83;;;6.20;99.90;;;;;;488283;243;27435;-72
2023/12/22 04:05:31;;;;;;;7.07;2.28;;;6.20;99.90;;;;;;488310;243;27912;-75
2023/12/22 04:07:32;;;;;;;8.10;2.03;;;6.20;99.90;;;;;;488346;243;27904;-74
2023/12/22 04:09:33;;;;;;;3.35;1.55;;;6.20;99.90;;;;;;488354;243;27376;-72
2023/12/22 04:11:36;;;;;;;7.95;2.67;;;6.20;99.90;;;;;;488282;243;27491;-71
2023/12/22 04:13:36;;;;;;;9.32;2.10;;;6.20;99.90;;;;;;488169;243;27360;-72
2023/12/22 04:15:37;;;;;;;9.82;2.30;;;6.20;99.90;;;;;;488332;243;27384;-73
2023/12/22 04:17:38;;;;;;;4.90;1.85;;;6.20;99.90;;;;;;488343;243;27807;-72
2023/12/22 04:19:40;;;;;;;6.05;2.30;;;6.30;99.90;;;;;;488349;243;27825;-73
2023/12/22 04:21:41;;;;;;;10.15;2.25;;;6.30;99.90;;;;;;488339;243;27898;-73
2023/12/22 04:23:42;;;;;;;7.32;2.35;;;6.20;99.90;;;;;;488315;243;27425;-73
2023/12/22 04:25:43;;;;;;;6.40;2.00;;;6.20;99.90;;;;;;488296;243;27384;-71
2023/12/22 04:27:45;;;;;;;7.10;2.80;;;6.20;99.90;;;;;;488306;243;27510;-72
2023/12/22 04:29:46;;;;;;;6.62;2.10;;;6.20;99.90;;;;;;488291;243;27372;-71
2023/12/22 04:31:47;;;;;;;6.47;2.50;;;6.30;99.90;;;;;;488263;243;27407;-71
2023/12/22 04:33:48;;;;;;;19.08;3.35;;;6.30;99.90;;;;;;488286;243;27990;-77
2023/12/22 04:35:50;;;;;;;9.70;2.40;;;6.30;99.90;;;;;;488309;243;27817;-73
2023/12/22 04:37:51;;;;;;;9.48;2.40;;;6.30;99.90;;;;;;488313;243;27408;-71
2023/12/22 04:39:52;;;;;;;9.15;2.83;;;6.30;99.90;;;;;;488309;243;27420;-71
2023/12/22 04:41:53;;;;;;;11.48;2.50;;;6.30;99.90;;;;;;488286;243;27377;-70
2023/12/22 04:43:55;;;;;;;15.13;3.20;;;6.30;99.90;;;;;;488287;243;27408;-71
2023/12/22 04:45:56;;;;;;;11.73;2.75;;;6.40;99.90;;;;;;488274;243;27920;-71
2023/12/22 04:47:57;;;;;;;12.60;3.17;;;6.40;99.90;;;;;;488262;243;27938;-73
2023/12/22 04:49:59;;;;;;;11.82;3.12;;;6.40;99.90;;;;;;488315;243;27458;-73
2023/12/22 04:52:00;;;;;;;8.80;2.90;;;6.40;99.90;;;;;;488306;243;27357;-73
2023/12/22 04:54:01;;;;;;;9.85;2.78;;;6.50;99.90;;;;;;488269;243;27487;-74
2023/12/22 04:56:02;;;;;;;13.73;3.25;;;6.50;99.90;;;;;;488290;243;27447;-70
2023/12/22 04:58:04;;;;;;;11.07;3.08;;;6.50;99.90;;;;;;488307;243;27404;-73
2023/12/22 05:00:05;;;;;;;11.20;2.62;;;6.50;99.90;;;;;;488311;243;27424;-73
2023/12/22 05:02:06;;;;;;;7.75;2.55;;;6.60;99.90;;;;;;488281;243;27880;-72
2023/12/22 05:04:07;;;;;;;8.60;2.95;;;6.70;99.90;;;;;;488257;243;27891;-73
2023/12/22 05:06:09;;;;;;;16.10;3.08;;;6.70;99.90;;;;;;488315;243;27824;-73
2023/12/22 05:08:10;;;;;;;16.05;3.22;;;6.70;99.90;;;;;;488292;243;27368;-72
2023/12/22 05:10:11;;;;;;;7.53;3.05;;;6.80;99.90;;;;;;488290;243;27535;-73
2023/12/22 05:12:12;;;;;;;7.72;2.35;;;6.80;99.90;;;;;;488288;243;27431;-73
2023/12/22 05:14:14;;;;;;;11.77;2.85;;;6.80;99.90;;;;;;488272;243;27420;-73
2023/12/22 05:16:15;;;;;;;11.10;2.85;;;6.80;99.90;;;;;;488351;243;27994;-73
2023/12/22 05:18:16;;;;;;;13.33;3.23;;;6.80;99.90;;;;;;488317;243;27474;-71
2023/12/22 05:20:17;;;;;;;11.35;2.70;;;6.80;99.90;;;;;;488303;243;27905;-73
2023/12/22 05:22:19;;;;;;;14.47;2.53;;;6.80;99.90;;;;;;488280;243;27376;-71
2023/12/22 05:24:20;;;;;;;17.93;2.80;;;6.80;99.90;;;;;;488262;243;28744;-71
2023/12/22 05:26:21;;;;;;;10.80;2.90;;;6.80;99.90;;;;;;488284;243;28787;-71
2023/12/22 05:28:23;;;;;;;8.83;2.63;;;6.80;99.90;;;;;;488292;243;28879;-71
2023/12/22 05:30:24;;;;;;;10.17;3.30;;;6.90;99.90;;;;;;488286;243;27900;-73
2023/12/22 05:32:25;;;;;;;8.93;2.57;;;6.90;99.90;;;;;;488291;243;28845;-72
2023/12/22 05:34:26;;;;;;;16.10;2.62;;;6.80;99.90;;;;;;488266;243;28184;-74
2023/12/22 05:36:28;;;;;;;12.85;3.10;;;6.80;99.90;;;;;;488308;243;27483;-73
2023/12/22 05:38:29;;;;;;;10.77;3.15;;;6.80;99.90;;;;;;488273;243;27380;-72
2023/12/22 05:40:30;;;;;;;10.23;2.63;;;6.80;99.90;;;;;;488247;243;27424;-73
2023/12/22 05:42:31;;;;;;;14.38;3.50;;;6.80;99.90;;;;;;488316;243;28355;-75
2023/12/22 05:44:33;;;;;;;9.53;2.20;;;6.90;99.90;;;;;;488280;243;27483;-73
2023/12/22 05:46:34;;;;;;;13.60;3.45;;;6.80;99.90;;;;;;488235;243;28770;-73
2023/12/22 05:48:35;;;;;;;10.38;2.90;;;6.70;99.90;;;;;;488281;243;27372;-72
2023/12/22 05:50:36;;;;;;;9.65;2.30;;;6.70;99.90;;;;;;488282;243;27386;-73
2023/12/22 05:52:38;;;;;;;10.10;2.60;;;6.70;99.90;;;;;;488304;243;27990;-74
2023/12/22 05:54:39;;;;;;;10.82;3.03;;;6.70;99.90;;;;;;488233;243;29267;-73
2023/12/22 05:56:40;;;;;;;7.35;2.25;;;6.70;99.90;;;;;;488299;243;27499;-73
2023/12/22 05:58:41;;;;;;;7.32;2.42;;;6.70;99.90;;;;;;488309;243;27483;-72
2023/12/22 06:00:43;;;;;;;9.20;2.73;;;6.60;99.90;;;;;;488332;243;27431;-73
2023/12/22 06:02:44;;;;;;;8.23;2.50;;;6.60;99.90;;;;;;488217;243;28751;-73
2023/12/22 06:04:45;;;;;;;9.88;2.60;;;6.60;99.90;;;;;;488252;243;27457;-73
2023/12/22 06:06:46;;;;;;;6.55;2.22;;;6.60;99.90;;;;;;488260;243;28923;-72
2023/12/22 06:08:48;;;;;;;8.50;1.80;;;6.60;99.90;;;;;;488304;243;27879;-75
2023/12/22 06:10:49;;;;;;;6.25;2.15;;;6.60;99.90;;;;;;488276;243;27365;-73
2023/12/22 06:12:50;;;;;;;6.72;2.00;;;6.60;99.90;;;;;;488240;243;27415;-73
2023/12/22 06:14:52;;;;;;;6.37;1.77;;;6.50;99.90;;;;;;488253;243;27388;-72
2023/12/22 06:16:53;;;;;;;6.03;2.35;;;6.50;99.90;;;;;;488311;243;27522;-73
2023/12/22 06:18:54;;;;;;;10.03;2.20;;;6.60;99.90;;;;;;488196;243;27982;-73
2023/12/22 06:20:55;;;;;;;6.95;2.10;;;6.60;99.90;;;;;;488290;243;28424;-73
2023/12/22 06:22:57;;;;;;;5.32;2.10;;;6.50;99.90;;;;;;488278;243;27906;-73
2023/12/22 06:24:58;;;;;;;6.85;2.12;;;6.50;99.90;;;;;;488314;243;27497;-72
2023/12/22 06:26:59;;;;;;;8.13;2.05;;;6.50;99.90;;;;;;488305;243;27383;-71
2023/12/22 06:29:00;;;;;;;8.43;1.98;;;6.50;99.90;;;;;;488309;243;27511;-73
2023/12/22 06:31:02;;;;;;;10.50;2.60;;;6.50;99.90;;;;;;488278;243;27388;-70
2023/12/22 06:33:03;;;;;;;7.15;2.15;;;6.50;99.90;;;;;;488198;243;27556;-73
2023/12/22 06:35:04;;;;;;;6.07;2.30;;;6.40;99.90;;;;;;488302;243;28021;-74
2023/12/22 06:37:07;;;;;;;6.22;1.90;;;6.40;99.90;;;;;;488300;243;27463;-73
2023/12/22 06:39:07;;;;;;;7.40;2.05;;;6.40;99.90;;;;;;488133;243;27591;-73
2023/12/22 06:41:08;;;;;;;9.82;2.53;;;6.40;99.90;;;;;;488282;243;27420;-73
2023/12/22 06:43:09;;;;;;;12.77;2.62;;;6.40;99.90;;;;;;488262;243;27415;-73
2023/12/22 06:45:10;;;;;;;5.97;2.37;;;6.40;99.90;;;;;;488334;243;27408;-73
2023/12/22 06:47:12;;;;;;;9.30;2.90;;;6.40;99.90;;;;;;488319;243;27804;-71
2023/12/22 06:49:13;;;;;;;7.28;2.60;;;6.50;99.90;;;;;;488301;243;27913;-70
2023/12/22 06:51:14;;;;;;;6.68;2.30;;;6.50;99.90;;;;;;488281;243;27396;-72
2023/12/22 06:53:15;;;;;;;4.87;2.42;;;6.50;99.90;;;;;;488269;243;27429;-73
2023/12/22 06:55:17;;;;;;;9.18;2.55;;;6.50;99.90;;;;;;488236;243;27427;-73
2023/12/22 06:57:18;;;;;;;6.53;2.25;;;6.50;99.90;;;;;;488291;243;27584;-71
2023/12/22 06:59:19;;;;;;;9.98;2.80;;;6.40;99.90;;;;;;488276;243;27420;-73
2023/12/22 07:01:20;;;;;;;5.47;2.20;;;6.40;99.90;;;;;;488316;243;27895;-75
2023/12/22 07:03:22;;;;;;;6.25;2.40;;;6.40;99.90;;;;;;488273;243;27845;-73
2023/12/22 07:05:25;;;;;;;6.55;2.03;;;6.40;99.90;;;;;;488285;243;27456;-71
2023/12/22 07:07:24;;;;;;;9.82;2.47;;;6.40;99.90;;;;;;488139;243;27494;-71
2023/12/22 07:09:28;;;;;;;8.15;2.65;;;6.40;99.90;;;;;;488269;243;27407;-73
2023/12/22 07:11:27;;;;;;;12.57;2.65;;;6.40;99.90;;;;;;488192;243;27928;-72
2023/12/22 07:13:28;;;;;;;7.18;2.40;;;6.40;99.90;;;;;;488280;243;27377;-71
2023/12/22 07:15:29;;;;;;;7.87;2.37;;;6.40;99.90;;;;;;488273;243;27516;-71
2023/12/22 07:17:31;;;;;;;6.37;3.12;;;6.40;99.90;;;;;;488300;243;29344;-73
2023/12/22 07:19:32;;;;;;;4.85;2.40;;;6.40;99.90;;;;;;488294;243;27488;-73
2023/12/22 07:21:33;;;;;;;8.55;2.60;;;6.40;99.90;;;;;;488269;243;27544;-74
2023/12/22 07:23:34;;;;;;;10.35;3.15;;;6.40;99.90;;;;;;488229;243;27386;-71
2023/12/22 07:25:36;;;;;;;7.47;2.50;;;6.40;99.90;;;;;;488282;241;27986;-71
2023/12/22 07:27:37;;;;;;;6.80;2.33;;;6.40;99.90;;;;;;488271;243;27509;-73
2023/12/22 07:29:38;;;;;;;10.50;3.25;;;6.40;99.90;;;;;;488312;243;27384;-73
2023/12/22 07:31:39;;;;;;;10.05;2.85;;;6.40;99.90;;;;;;488264;243;27473;-71
2023/12/22 07:33:41;;;;;;;6.85;2.50;;;6.40;99.90;;;;;;488241;243;27368;-71
2023/12/22 07:35:42;;;;;;;8.98;2.70;;;6.50;99.90;;;;;;488317;243;27376;-71
2023/12/22 07:37:43;;;;;;;10.25;3.15;;;6.50;99.90;;;;;;488298;243;27945;-72
2023/12/22 07:39:45;;;;;;;9.95;2.60;;;6.50;99.90;;;;;;488297;243;27858;-71
2023/12/22 07:41:46;;;;;;;9.88;3.50;;;6.50;99.90;;;;;;488279;243;27412;-72
2023/12/22 07:43:47;;;;;;;11.73;3.42;;;6.50;99.90;;;;;;488282;243;27429;-71
2023/12/22 07:45:50;;;;;;;7.97;2.35;;;6.50;99.90;;;;;;488340;243;27451;-71
2023/12/22 07:47:49;;;;;;;13.02;3.10;;;6.50;99.90;;;;;;488148;243;27476;-71
2023/12/22 07:49:51;;;;;;;13.05;4.05;;;6.50;99.90;;;;;;488274;243;27928;-71
2023/12/22 07:51:52;;;;;;;8.70;2.70;;;6.50;99.90;;;;;;488310;243;28010;-71
2023/12/22 07:53:53;;;;;;;10.18;3.60;;;6.50;99.90;;;;;;488276;243;27405;-74
2023/12/22 07:55:54;;;;;;;15.95;3.50;;;6.60;99.90;;;;;;488338;243;27491;-71
2023/12/22 07:57:56;;;;;;;17.35;4.65;;;6.60;99.90;;;;;;488302;243;27523;-71
2023/12/22 07:59:57;;;;;;;13.07;3.27;;;6.60;99.90;;;;;;488341;243;27529;-73
2023/12/22 08:01:58;;;;;;;10.70;3.37;;;6.60;99.90;;;;;;488349;243;29022;-71
2023/12/22 08:04:00;;;;;;;12.35;3.20;;;6.70;99.90;;;;;;488330;243;27911;-71
2023/12/22 08:06:01;;;;;;;16.42;3.53;;;6.60;99.90;;;;;;488335;243;27472;-73
2023/12/22 08:08:02;;;;;;;20.58;3.80;;;6.70;99.90;;;;;;488301;243;27518;-74
2023/12/22 08:10:03;;;;;;;16.27;3.62;;;6.70;99.90;;;;;;488371;243;27764;-76
2023/12/22 08:12:05;;;;;;;16.58;3.30;;;6.70;99.90;;;;;;488356;243;27372;-73
2023/12/22 08:14:06;;;;;;;19.10;4.40;;;6.70;99.90;;;;;;488304;243;27455;-71
2023/12/22 08:16:07;;;;;;;16.40;3.62;;;6.80;99.90;;;;;;488335;243;28282;-71
2023/12/22 08:18:08;;;;;;;17.83;3.65;;;6.80;99.90;;;;;;488338;243;27835;-71
2023/12/22 08:20:10;;;;;;;19.27;4.90;;;6.80;99.90;;;;;;488348;243;27975;-74
2023/12/22 08:22:13;;;;;;;18.20;5.32;;;6.80;99.90;;;;;;488298;243;27408;-71
2023/12/22 08:24:12;;;;;;;16.70;3.62;;;6.80;99.90;;;;;;488191;243;27402;-71
2023/12/22 08:26:17;;;;;;;19.67;4.30;;;6.80;99.90;;;;;;488357;243;27767;-72
2023/12/22 08:28:15;;;;;;;23.13;5.70;;;6.80;99.90;;;;;;488135;243;27429;-71
2023/12/22 08:30:16;;;;;;;21.05;4.78;;;6.80;99.90;;;;;;488342;243;28199;-71
2023/12/22 08:32:17;;;;;;;14.35;5.28;;;6.90;99.90;;;;;;488309;243;28048;-74
2023/12/22 08:34:19;;;;;;;25.12;5.25;;;6.90;99.90;;;;;;488281;243;27594;-73
2023/12/22 08:36:20;;;;;;;18.62;4.35;;;6.90;99.90;;;;;;488348;243;27434;-73
2023/12/22 08:38:21;;;;;;;23.40;4.37;;;7.00;99.90;;;;;;488339;243;27474;-72
2023/12/22 08:40:25;;;;;;;21.40;4.40;;;7.00;99.90;;;;;;488327;243;27994;-73
2023/12/22 08:42:24;;;;;;;18.83;4.97;;;7.00;99.90;;;;;;488078;243;28758;-73
2023/12/22 08:44:25;;;;;;;25.87;5.13;;;7.00;99.90;;;;;;488290;243;27824;-73
2023/12/22 08:46:26;;;;;;;18.53;5.20;;;7.00;99.90;;;;;;488329;243;28367;-75
2023/12/22 08:48:27;;;;;;;25.90;4.90;;;7.00;99.90;;;;;;488309;243;28708;-74
2023/12/22 08:50:29;;;;;;;24.53;4.83;;;7.10;99.90;;;;;;488239;243;28105;-73
2023/12/22 08:52:30;;;;;;;26.13;5.17;;;7.00;99.90;;;;;;488284;243;28734;-72
2023/12/22 08:54:31;;;;;;;28.13;5.03;;;7.00;99.90;;;;;;488298;243;28136;-73
2023/12/22 08:56:32;;;;;;;23.07;5.00;;;7.10;99.90;;;;;;488317;243;28787;-73
2023/12/22 08:58:34;;;;;;;17.77;4.20;;;7.10;99.90;;;;;;488300;243;27519;-73
2023/12/22 09:00:35;;;;;;;19.53;4.73;;;7.20;99.90;;;;;;488261;243;27990;-73
2023/12/22 09:02:36;;;;;;;23.60;4.97;;;7.20;99.90;;;;;;488312;243;28009;-75
2023/12/22 09:04:38;;;;;;;18.47;4.30;;;7.20;99.90;;;;;;488257;243;28369;-73
2023/12/22 09:06:39;;;;;;;21.47;5.07;;;7.20;99.90;;;;;;488275;243;29161;-73
2023/12/22 09:08:40;;;;;;;32.33;6.00;;;7.20;99.90;;;;;;488276;243;28187;-74
2023/12/22 09:10:41;;;;;;;19.30;4.97;;;7.20;99.90;;;;;;488303;243;27955;-73
2023/12/22 09:12:42;;;;;;;26.43;4.77;;;7.20;99.90;;;;;;488338;243;27766;-74
2023/12/22 09:14:44;;;;;;;21.17;4.50;;;7.20;99.90;;;;;;488279;243;27876;-73
2023/12/22 09:16:45;;;;;;;14.55;4.95;;;7.30;99.90;;;;;;488336;243;27744;-73
2023/12/22 09:18:46;;;;;;;26.77;5.53;;;7.30;99.90;;;;;;488321;243;27395;-73
2023/12/22 09:20:47;;;;;;;23.53;4.80;;;7.30;99.90;;;;;;488305;243;28528;-73
2023/12/22 09:22:49;;;;;;;29.10;5.00;;;7.20;99.90;;;;;;488241;243;27961;-78
2023/12/22 09:24:50;;;;;;;21.37;4.67;;;7.30;99.90;;;;;;488298;243;27854;-73
2023/12/22 09:26:51;;;;;;;20.87;5.50;;;7.30;99.90;;;;;;488284;243;27784;-73
2023/12/22 09:28:52;;;;;;;27.40;4.70;;;7.30;99.90;;;;;;488306;243;28479;-74
2023/12/22 09:30:54;;;;;;;15.73;4.20;;;7.30;99.90;;;;;;488294;243;28362;-73
2023/12/22 09:32:55;;;;;;;16.00;5.07;;;7.30;99.90;;;;;;488237;243;27741;-72
2023/12/22 09:34:58;;;;;;;30.47;5.10;;;7.30;99.90;;;;;;488262;243;27923;-73
2023/12/22 09:36:57;;;;;;;22.93;4.63;;;7.30;99.90;;;;;;488094;243;27757;-73
2023/12/22 09:38:59;;;;;;;15.33;4.40;;;7.30;99.90;;;;;;488310;243;28274;-76
2023/12/22 09:41:00;;;;;;;33.07;6.83;;;7.30;99.90;;;;;;488269;243;27972;-73
2023/12/22 09:43:01;;;;;;;15.37;4.63;;;7.30;99.90;;;;;;488238;243;27888;-73
2023/12/22 09:45:03;;;;;;;22.33;4.87;;;7.30;99.90;;;;;;488273;243;28488;-73
2023/12/22 09:47:04;;;;;;;20.07;5.53;;;7.30;99.90;;;;;;488300;243;27605;-73
2023/12/22 09:49:05;;;;;;;22.03;4.00;;;7.30;99.90;;;;;;488291;243;28739;-74
2023/12/22 09:51:06;;;;;;;18.03;4.37;;;7.30;99.90;;;;;;488294;243;27973;-73
2023/12/22 09:53:07;;;;;;;22.83;4.90;;;7.30;99.90;;;;;;488245;243;28803;-73
2023/12/22 09:55:09;;;;;;;19.57;4.60;;;7.40;99.90;;;;;;488321;243;29441;-72
2023/12/22 09:57:10;;;;;;;22.43;5.70;;;7.40;99.90;;;;;;488301;243;27806;-73
2023/12/22 09:59:12;;;;;;;16.70;4.73;;;7.40;99.90;;;;;;488324;243;27949;-73
2023/12/22 10:01:13;;;;;;;32.73;6.07;;;7.40;99.90;;;;;;488279;243;27936;-73
2023/12/22 10:03:14;;;;;;;20.93;4.83;;;7.40;99.90;;;;;;488229;243;27769;-73
2023/12/22 10:05:15;;;;;;;15.87;4.20;;;7.40;99.90;;;;;;488337;243;28251;-75
2023/12/22 10:07:16;;;;;;;20.47;5.20;;;7.40;99.90;;;;;;488315;243;27900;-73
2023/12/22 10:09:17;;;;;;;15.97;3.60;;;7.40;99.90;;;;;;488230;243;27721;-73
2023/12/22 10:11:20;;;;;;;26.80;4.80;;;7.40;99.90;;;;;;488258;243;28784;-73
2023/12/22 10:13:20;;;;;;;24.73;4.43;;;7.50;99.90;;;;;;488187;243;28021;-73
2023/12/22 10:15:23;;;;;;;12.13;3.93;;;7.50;99.90;;;;;;488327;243;28387;-73
2023/12/22 10:17:22;;;;;;;13.03;3.53;;;7.60;99.90;;;;;;488128;243;28506;-72
2023/12/22 10:19:24;;;;;;;18.27;4.10;;;7.60;99.90;;;;;;488232;243;28460;-73
2023/12/22 10:21:25;;;;;;;16.90;4.40;;;7.60;99.90;;;;;;488290;243;28081;-73
2023/12/22 10:23:26;;;;;;;23.40;3.73;;;7.60;99.90;;;;;;488275;243;27884;-73
2023/12/22 10:25:29;;;;;;;21.70;3.77;;;7.60;99.90;;;;;;488239;243;27881;-74
2023/12/22 10:27:29;;;;;;;13.87;4.00;;;7.50;99.90;;;;;;488225;243;27837;-73
2023/12/22 10:29:30;;;;;;;18.17;3.83;;;7.50;99.90;;;;;;488280;243;27901;-73
2023/12/22 10:31:31;;;;;;;17.03;3.90;;;7.50;99.90;;;;;;488294;243;27937;-74
2023/12/22 10:33:32;;;;;;;13.13;4.00;;;7.50;99.90;;;;;;488261;243;27835;-73
2023/12/22 10:35:34;;;;;;;24.27;4.90;;;7.50;99.90;;;;;;488320;243;27428;-73