Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:21;;;;;;;3.08;1.27;;;11.30;85.50;;;;;;5004660;28;20018;-58
2022/05/30 00:02:49;;;;;;;3.25;0.95;;;11.40;86.70;;;;;;5009610;28;20046;-57
2022/05/30 00:05:18;;;;;;;3.25;1.05;;;11.40;86.10;;;;;;5010143;28;20049;-55
2022/05/30 00:07:45;;;;;;;4.32;1.23;;;11.40;87.50;;;;;;5009713;28;20105;-56
2022/05/30 00:10:14;;;;;;;3.38;1.80;;;11.50;87.40;;;;;;5014259;28;20018;-57
2022/05/30 00:12:43;;;;;;;8.07;1.63;;;11.50;87.10;;;;;;5010290;28;20026;-56
2022/05/30 00:15:14;;;;;;;7.18;2.22;;;11.40;86.10;;;;;;5011913;28;20105;-59
2022/05/30 00:17:41;;;;;;;6.05;1.40;;;11.50;86.10;;;;;;5005678;28;20026;-59
2022/05/30 00:20:09;;;;;;;4.40;1.63;;;11.50;87.50;;;;;;5018852;28;20084;-59
2022/05/30 00:22:37;;;;;;;6.15;1.42;;;11.50;88.30;;;;;;5021106;28;20037;-58
2022/05/30 00:25:05;;;;;;;5.63;1.73;;;11.50;86.50;;;;;;5010101;28;20014;-58
2022/05/30 00:27:33;;;;;;;4.18;1.98;;;11.50;86.60;;;;;;5011329;28;20168;-58
2022/05/30 00:30:00;;;;;;;6.28;1.80;;;11.50;86.80;;;;;;5022612;28;20430;-58
2022/05/30 00:32:27;;;;;;;5.20;1.70;;;11.40;86.80;;;;;;5007431;28;20048;-58
2022/05/30 00:34:54;;;;;;;8.52;1.95;;;11.50;88.30;;;;;;5009875;28;20695;-58
2022/05/30 00:37:22;;;;;;;7.40;2.40;;;11.50;87.40;;;;;;5011378;28;20018;-59
2022/05/30 00:39:49;;;;;;;8.02;2.00;;;11.50;87.10;;;;;;5009528;28;20050;-58
2022/05/30 00:42:19;;;;;;;8.10;1.73;;;11.50;87.10;;;;;;5010177;28;20034;-61
2022/05/30 00:44:48;;;;;;;6.03;1.90;;;11.60;85.50;;;;;;5010582;28;20025;-59
2022/05/30 00:47:17;;;;;;;4.85;1.60;;;11.70;86.70;;;;;;5009885;28;20138;-59
2022/05/30 00:49:48;;;;;;;3.95;1.50;;;11.70;86.70;;;;;;5010650;28;20033;-58
2022/05/30 00:52:32;;;;;;;3.47;1.55;;;11.70;86.60;;;;;;5007030;28;20387;-59
2022/05/30 00:55:07;;;;;;;5.20;1.52;;;11.80;86.90;;;;;;5010728;28;20028;-59
2022/05/30 00:57:35;;;;;;;7.40;2.10;;;11.80;87.30;;;;;;5010124;28;20052;-57
2022/05/30 01:00:19;;;;;;;12.32;2.75;;;11.80;85.70;;;;;;5009828;28;20432;-58
2022/05/30 01:08:20;;;;;;;9.23;2.78;;;12.00;85.50;;;;;;5000759;28;20036;-60
2022/05/30 01:10:47;;;;;;;7.38;2.78;;;12.00;85.70;;;;;;5010560;28;20375;-58
2022/05/30 01:13:14;;;;;;;8.50;3.63;;;12.10;85.00;;;;;;5010365;28;20302;-58
2022/05/30 01:15:41;;;;;;;12.15;4.15;;;12.10;85.30;;;;;;5009918;28;20022;-58
2022/05/30 01:18:17;;;;;;;11.45;3.80;;;12.10;84.40;;;;;;5008189;28;20025;-59
2022/05/30 01:21:03;;;;;;;10.82;2.70;;;12.20;84.60;;;;;;5010090;28;20051;-58
2022/05/30 01:23:40;;;;;;;7.30;2.33;;;12.30;85.30;;;;;;4999804;28;20034;-59
2022/05/30 01:26:33;;;;;;;8.18;2.00;;;12.40;84.20;;;;;;5009466;28;20026;-56
2022/05/30 01:29:28;;;;;;;5.90;1.75;;;12.50;84.70;;;;;;5011107;28;20061;-59
2022/05/30 01:31:55;;;;;;;;;;;12.60;83.20;;;;;;5002453;28;20037;-58
2022/05/30 01:34:24;;;;;;;4.22;1.40;;;12.80;82.90;;;;;;4990562;28;20337;-58
2022/05/30 01:36:53;;;;;;;4.50;1.95;;;13.00;83.40;;;;;;5008942;28;20376;-58
2022/05/30 01:39:20;;;;;;;2.67;0.70;;;13.40;80.50;;;;;;5008094;28;20049;-58
2022/05/30 01:41:48;;;;;;;2.47;0.90;;;13.80;79.90;;;;;;5004695;28;20041;-58
2022/05/30 01:44:15;;;;;;;1.45;0.43;;;14.10;79.90;;;;;;5007982;28;20100;-59
2022/05/30 01:46:43;;;;;;;1.90;0.80;;;14.30;75.80;;;;;;5015822;28;20041;-55
2022/05/30 01:49:11;;;;;;;1.65;0.70;;;14.50;77.60;;;;;;5013239;28;20034;-57
2022/05/30 01:51:39;;;;;;;1.17;0.50;;;14.60;75.20;;;;;;5003672;28;20030;-57
2022/05/30 01:54:06;;;;;;;1.02;0.50;;;14.60;73.90;;;;;;5009505;28;20029;-57
2022/05/30 01:56:33;;;;;;;2.88;0.82;;;14.60;73.90;;;;;;5015139;28;20040;-54
2022/05/30 01:59:00;;;;;;;1.10;0.60;;;14.60;74.90;;;;;;5008412;28;20372;-57
2022/05/30 02:01:29;;;;;;;3.42;0.70;;;14.80;72.60;;;;;;5009554;28;20100;-57
2022/05/30 02:03:57;;;;;;;6.68;0.93;;;14.80;74.00;;;;;;5010259;28;20029;-58
2022/05/30 02:06:28;;;;;;;3.65;0.70;;;15.00;72.70;;;;;;5006569;28;20426;-62
2022/05/30 02:08:55;;;;;;;2.25;0.90;;;15.40;71.90;;;;;;5009969;28;20364;-59
2022/05/30 02:11:24;;;;;;;0.90;0.50;;;15.60;71.20;;;;;;5010895;28;20125;-56
2022/05/30 02:13:51;;;;;;;1.80;0.73;;;15.80;71.00;;;;;;5003189;28;20374;-58
2022/05/30 02:19:05;;;;;;;3.80;0.60;;;15.90;69.40;;;;;;5007936;28;20750;-57
2022/05/30 02:21:35;;;;;;;1.55;0.35;;;15.90;68.50;;;;;;5007935;28;20034;-59
2022/05/30 02:24:04;;;;;;;0.50;0.40;;;15.80;68.00;;;;;;5008029;28;20011;-58
2022/05/30 02:26:31;;;;;;;1.60;0.60;;;15.80;68.30;;;;;;5007759;28;20491;-58
2022/05/30 02:28:58;;;;;;;1.40;0.50;;;15.80;68.20;;;;;;5007755;28;20029;-58
2022/05/30 02:31:27;;;;;;;0.47;0.30;;;15.80;68.10;;;;;;5007549;28;20010;-58
2022/05/30 02:36:40;;;;;;;3.42;0.50;;;15.70;68.90;;;;;;5007469;28;20065;-56
2022/05/30 02:39:10;;;;;;;1.02;0.50;;;15.60;68.60;;;;;;5006653;28;20037;-56
2022/05/30 02:41:37;;;;;;;0.90;0.40;;;15.50;69.90;;;;;;5005526;28;20124;-57
2022/05/30 02:44:05;;;;;;;0.50;0.45;;;15.50;69.60;;;;;;5007612;28;20023;-57
2022/05/30 02:46:32;;;;;;;0.82;0.50;;;15.50;69.70;;;;;;5006361;28;20045;-56
2022/05/30 02:49:00;;;;;;;1.00;0.40;;;15.50;69.80;;;;;;5009218;28;20038;-55
2022/05/30 02:51:27;;;;;;;2.45;0.50;;;15.50;70.00;;;;;;5016556;28;20029;-56
2022/05/30 02:53:54;;;;;;;1.88;0.55;;;15.60;70.00;;;;;;4989955;28;20076;-57
2022/05/30 02:56:22;;;;;;;1.08;0.60;;;15.50;68.70;;;;;;5019260;28;20474;-56
2022/05/30 02:58:50;;;;;;;2.97;0.73;;;15.50;69.10;;;;;;5012390;28;21489;-57
2022/05/30 03:01:18;;;;;;;0.90;0.50;;;15.40;68.80;;;;;;5017892;28;20033;-55
2022/05/30 03:03:45;;;;;;;5.00;0.40;;;15.50;69.80;;;;;;5009166;28;20082;-58
2022/05/30 03:06:13;;;;;;;1.73;0.38;;;15.40;70.70;;;;;;5011590;28;20025;-57
2022/05/30 03:08:40;;;;;;;2.50;0.40;;;15.40;70.10;;;;;;5010543;28;20025;-57
2022/05/30 03:11:08;;;;;;;1.90;0.60;;;15.50;70.70;;;;;;5010921;28;20025;-57
2022/05/30 03:13:35;;;;;;;1.75;0.50;;;15.50;70.60;;;;;;5007673;28;20501;-56
2022/05/30 03:16:03;;;;;;;1.13;0.50;;;15.60;71.00;;;;;;5008099;28;20014;-51
2022/05/30 03:18:30;;;;;;;1.83;0.50;;;15.90;70.50;;;;;;4989622;28;20064;-57
2022/05/30 03:20:58;;;;;;;1.65;0.85;;;16.10;69.90;;;;;;5010185;28;20025;-56
2022/05/30 03:23:25;;;;;;;0.50;0.50;;;16.30;69.60;;;;;;5012260;28;20136;-56
2022/05/30 03:25:52;;;;;;;0.50;0.30;;;16.50;69.30;;;;;;5012740;28;20096;-52
2022/05/30 03:28:20;;;;;;;0.65;0.40;;;16.60;67.80;;;;;;5012705;28;20022;-55
2022/05/30 03:30:47;;;;;;;1.33;0.50;;;16.60;67.30;;;;;;5011895;28;20387;-55
2022/05/30 03:33:14;;;;;;;0.63;0.40;;;16.50;67.50;;;;;;5012138;28;20018;-54
2022/05/30 03:35:42;;;;;;;0.75;0.50;;;16.40;68.40;;;;;;5011670;28;20080;-53
2022/05/30 03:38:09;;;;;;;1.40;0.40;;;16.40;68.60;;;;;;5012159;28;20018;-56
2022/05/30 03:40:39;;;;;;;0.70;0.40;;;16.40;68.60;;;;;;5010405;28;20113;-54
2022/05/30 03:43:11;;;;;;;1.48;0.60;;;16.30;69.40;;;;;;5010152;28;20034;-55
2022/05/30 03:45:43;;;;;;;1.45;0.70;;;16.30;70.00;;;;;;5010454;28;20079;-55
2022/05/30 03:48:12;;;;;;;1.75;1.20;;;16.20;70.50;;;;;;5010958;28;20049;-55
2022/05/30 03:50:42;;;;;;;1.10;0.40;;;16.20;69.80;;;;;;5010502;28;20026;-58
2022/05/30 03:53:09;;;;;;;1.30;0.50;;;16.30;69.10;;;;;;5011575;28;20030;-57
2022/05/30 03:55:42;;;;;;;1.00;0.40;;;16.30;69.30;;;;;;5019684;28;20033;-56
2022/05/30 03:58:12;;;;;;;1.50;0.70;;;16.30;69.10;;;;;;5018941;28;20032;-56
2022/05/30 04:00:41;;;;;;;0.90;0.40;;;16.30;69.50;;;;;;5018382;28;20030;-57
2022/05/30 04:03:12;;;;;;;0.55;0.50;;;16.20;68.80;;;;;;5014430;28;20487;-59
2022/05/30 04:05:40;;;;;;;1.63;0.77;;;16.10;69.40;;;;;;5011153;28;20029;-56
2022/05/30 04:08:08;;;;;;;0.93;0.55;;;16.10;69.30;;;;;;5005619;28;20037;-55
2022/05/30 04:10:35;;;;;;;3.40;0.60;;;16.00;70.00;;;;;;5011408;28;20033;-56
2022/05/30 04:13:08;;;;;;;1.15;0.82;;;15.90;70.30;;;;;;5012678;28;20026;-56
2022/05/30 04:15:36;;;;;;;0.85;0.50;;;16.00;70.70;;;;;;5012724;28;20022;-56
2022/05/30 04:18:05;;;;;;;0.90;0.40;;;16.10;69.60;;;;;;5005464;28;20026;-55
2022/05/30 04:20:32;;;;;;;3.05;0.70;;;16.00;70.60;;;;;;5010139;28;20487;-56
2022/05/30 04:23:00;;;;;;;2.28;0.80;;;15.90;70.70;;;;;;5010154;28;20390;-57
2022/05/30 04:25:28;;;;;;;0.38;0.38;;;15.80;71.10;;;;;;5010985;28;20479;-55
2022/05/30 04:27:55;;;;;;;1.25;0.70;;;15.70;71.50;;;;;;5009550;28;20084;-57
2022/05/30 04:30:23;;;;;;;0.75;0.55;;;15.70;71.90;;;;;;5004435;28;20383;-58
2022/05/30 04:32:50;;;;;;;1.00;0.52;;;15.60;72.50;;;;;;5011397;28;20037;-57
2022/05/30 04:35:19;;;;;;;0.90;0.55;;;15.60;74.00;;;;;;5009866;28;20029;-57
2022/05/30 04:37:47;;;;;;;1.75;0.50;;;15.40;75.40;;;;;;5016001;28;20041;-55
2022/05/30 04:40:17;;;;;;;2.00;0.50;;;15.30;77.80;;;;;;5016950;28;20494;-54
2022/05/30 04:42:46;;;;;;;1.30;0.73;;;15.10;78.70;;;;;;5013816;28;20212;-56
2022/05/30 04:45:15;;;;;;;1.90;1.20;;;15.00;80.00;;;;;;4993517;28;20026;-57
2022/05/30 04:47:43;;;;;;;1.35;0.80;;;14.80;80.80;;;;;;5008424;28;20414;-56
2022/05/30 04:50:16;;;;;;;2.17;0.90;;;14.70;80.90;;;;;;5009884;28;20026;-57
2022/05/30 04:52:45;;;;;;;2.60;0.63;;;14.60;80.00;;;;;;5013295;28;20148;-56
2022/05/30 04:55:14;;;;;;;2.20;0.80;;;14.50;80.40;;;;;;5007384;28;20767;-57
2022/05/30 04:57:47;;;;;;;1.05;0.65;;;14.50;81.10;;;;;;5010597;28;20481;-57
2022/05/30 05:00:17;;;;;;;4.55;0.60;;;14.40;80.90;;;;;;5009269;28;20033;-58
2022/05/30 05:02:44;;;;;;;0.90;0.50;;;14.40;79.90;;;;;;4991854;28;20042;-57
2022/05/30 05:05:12;;;;;;;1.30;0.70;;;14.30;79.30;;;;;;5007151;28;20018;-56
2022/05/30 05:08:05;;;;;;;3.75;0.70;;;14.20;80.00;;;;;;5015028;28;20037;-56
2022/05/30 05:10:53;;;;;;;1.27;0.50;;;14.30;82.10;;;;;;5014512;28;20033;-57
2022/05/30 05:13:20;;;;;;;1.77;0.73;;;14.30;82.90;;;;;;5010986;28;20076;-56
2022/05/30 05:15:48;;;;;;;1.60;0.68;;;14.20;84.60;;;;;;5009090;28;20025;-57
2022/05/30 05:18:15;;;;;;;2.40;0.60;;;14.30;85.10;;;;;;5015127;28;20025;-56
2022/05/30 05:20:43;;;;;;;1.25;0.70;;;14.20;85.00;;;;;;4999424;28;20449;-56
2022/05/30 05:23:14;;;;;;;2.60;0.77;;;14.20;86.60;;;;;;5007771;28;20122;-51
2022/05/30 05:25:41;;;;;;;2.22;0.93;;;14.20;85.70;;;;;;5004685;28;20022;-56
2022/05/30 05:28:09;;;;;;;2.38;1.23;;;14.20;86.90;;;;;;5020394;28;20041;-55
2022/05/30 05:30:39;;;;;;;4.53;1.30;;;14.10;88.30;;;;;;5003044;28;20036;-58
2022/05/30 05:33:07;;;;;;;2.28;1.00;;;14.00;86.80;;;;;;5007408;28;20026;-55
2022/05/30 05:35:34;;;;;;;3.83;1.00;;;13.90;87.20;;;;;;5004614;28;20026;-57
2022/05/30 05:38:03;;;;;;;2.33;1.08;;;13.80;88.40;;;;;;5005544;28;20141;-56
2022/05/30 05:40:30;;;;;;;2.53;0.98;;;13.80;88.90;;;;;;5006277;28;21418;-59
2022/05/30 05:42:57;;;;;;;5.47;1.17;;;13.70;88.60;;;;;;5014889;28;20132;-56
2022/05/30 05:45:25;;;;;;;3.33;1.23;;;13.60;89.60;;;;;;5012262;28;20034;-58
2022/05/30 05:47:52;;;;;;;9.32;1.10;;;13.60;90.60;;;;;;5012279;28;20450;-57
2022/05/30 05:50:19;;;;;;;4.43;1.35;;;13.50;90.70;;;;;;5012375;28;20026;-57
2022/05/30 05:52:46;;;;;;;2.72;1.45;;;13.50;91.00;;;;;;5017296;28;20083;-56
2022/05/30 05:55:14;;;;;;;2.50;1.13;;;13.60;91.80;;;;;;5017391;28;20029;-57
2022/05/30 05:57:41;;;;;;;2.97;1.30;;;13.50;91.80;;;;;;5014253;28;20380;-57
2022/05/30 06:00:08;;;;;;;1.55;0.90;;;13.50;91.90;;;;;;5006762;28;20025;-56
2022/05/30 06:02:38;;;;;;;3.83;1.30;;;13.40;91.10;;;;;;5006002;28;20120;-57
2022/05/30 06:05:05;;;;;;;6.65;1.70;;;13.30;92.10;;;;;;5008545;28;20474;-58
2022/05/30 06:07:40;;;;;;;6.38;1.52;;;13.40;92.40;;;;;;4993884;28;20066;-57
2022/05/30 06:10:10;;;;;;;2.88;1.10;;;13.30;92.40;;;;;;5012976;28;20076;-57
2022/05/30 06:12:42;;;;;;;4.55;2.00;;;13.20;92.70;;;;;;5012506;28;20038;-57
2022/05/30 06:15:15;;;;;;;6.55;1.90;;;13.10;93.00;;;;;;5008340;28;20045;-56
2022/05/30 06:17:43;;;;;;;7.70;2.63;;;13.00;92.90;;;;;;5008864;28;20088;-58
2022/05/30 06:20:14;;;;;;;3.35;1.58;;;12.90;93.30;;;;;;4984702;28;20022;-56
2022/05/30 06:22:41;;;;;;;4.05;1.60;;;12.80;93.70;;;;;;5004201;28;20034;-56
2022/05/30 06:25:09;;;;;;;5.18;1.92;;;12.80;94.00;;;;;;5006912;28;20022;-57
2022/05/30 06:27:36;;;;;;;3.28;1.80;;;12.70;94.30;;;;;;5008296;28;20073;-57
2022/05/30 06:30:04;;;;;;;6.97;2.35;;;12.70;94.40;;;;;;5009060;28;20026;-58
2022/05/30 06:32:32;;;;;;;8.00;3.85;;;12.60;94.40;;;;;;4990587;28;20033;-58
2022/05/30 06:34:59;;;;;;;16.65;4.53;;;12.60;95.30;;;;;;5004280;28;20028;-60
2022/05/30 06:37:26;;;;;;;10.10;5.53;;;12.50;95.20;;;;;;5005459;28;20038;-60
2022/05/30 06:39:54;;;;;;;12.45;5.30;;;12.20;95.20;;;;;;4995658;28;20360;-60
2022/05/30 06:42:21;;;;;;;8.73;3.13;;;11.90;95.10;;;;;;5007784;28;20494;-60
2022/05/30 06:44:48;;;;;;;8.38;3.50;;;11.40;95.00;;;;;;5008850;28;20498;-60
2022/05/30 06:47:16;;;;;;;7.53;3.67;;;11.10;95.50;;;;;;5014727;28;20046;-61
2022/05/30 06:49:43;;;;;;;9.52;3.60;;;11.00;96.30;;;;;;4987181;28;20035;-58
2022/05/30 06:52:12;;;;;;;9.15;3.25;;;10.90;95.80;;;;;;5010508;28;20428;-59
2022/05/30 06:54:40;;;;;;;2.42;1.23;;;10.70;96.00;;;;;;5009285;28;20026;-58
2022/05/30 06:59:53;;;;;;;2.85;1.13;;;10.50;93.40;;;;;;5010056;28;20057;-58
2022/05/30 07:02:20;;;;;;;1.73;0.80;;;10.40;92.80;;;;;;5011781;28;20030;-59
2022/05/30 07:04:48;;;;;;;4.15;1.10;;;10.30;93.00;;;;;;5019961;28;20030;-57
2022/05/30 07:07:15;;;;;;;2.85;1.00;;;10.20;93.00;;;;;;5007096;28;20042;-57
2022/05/30 07:09:43;;;;;;;0.75;0.68;;;10.20;92.00;;;;;;5017409;28;20030;-57
2022/05/30 07:12:10;;;;;;;2.20;1.30;;;10.20;91.20;;;;;;5013331;28;20406;-56
2022/05/30 07:14:38;;;;;;;1.70;0.80;;;10.20;91.10;;;;;;5025228;28;20041;-56
2022/05/30 07:17:07;;;;;;;1.98;0.70;;;10.20;90.50;;;;;;5001057;28;20021;-56
2022/05/30 07:19:34;;;;;;;1.45;0.65;;;10.20;90.40;;;;;;5009916;28;20067;-57
2022/05/30 07:22:02;;;;;;;1.45;0.77;;;10.20;90.90;;;;;;5009941;28;20747;-57
2022/05/30 07:24:29;;;;;;;1.70;0.73;;;10.10;89.50;;;;;;5010897;28;20096;-57
2022/05/30 07:26:56;;;;;;;1.48;0.77;;;10.10;89.40;;;;;;5011118;28;20057;-57
2022/05/30 07:29:26;;;;;;;1.25;0.70;;;10.10;90.80;;;;;;5013373;28;20132;-57
2022/05/30 07:32:01;;;;;;;3.75;1.00;;;10.00;90.30;;;;;;5012642;28;20028;-54
2022/05/30 07:34:28;;;;;;;;;;;9.90;90.80;;;;;;5012156;28;20030;-57
2022/05/30 07:36:55;;;;;;;3.60;0.90;;;9.90;90.80;;;;;;5008453;28;19917;-57
2022/05/30 07:39:22;;;;;;;1.88;1.05;;;9.90;90.60;;;;;;5010084;28;20026;-57
2022/05/30 07:41:49;;;;;;;2.97;1.30;;;9.90;90.50;;;;;;5008656;28;20472;-58
2022/05/30 07:44:17;;;;;;;4.20;1.25;;;9.90;90.60;;;;;;5009204;28;20032;-58
2022/05/30 07:46:45;;;;;;;9.13;1.35;;;9.80;90.40;;;;;;5005656;28;20044;-58
2022/05/30 07:49:27;;;;;;;1.88;1.25;;;9.70;90.70;;;;;;5017594;28;20036;-55
2022/05/30 07:51:54;;;;;;;4.53;1.00;;;9.60;91.30;;;;;;4996104;28;20478;-57
2022/05/30 07:54:23;;;;;;;2.33;1.00;;;9.60;91.10;;;;;;5008231;28;20030;-59
2022/05/30 07:56:51;;;;;;;3.08;0.95;;;9.60;91.10;;;;;;5011918;28;20436;-59
2022/05/30 07:59:18;;;;;;;1.35;0.82;;;9.50;91.00;;;;;;5016559;28;20112;-58
2022/05/30 08:01:46;;;;;;;2.75;0.95;;;9.40;90.90;;;;;;5018382;28;20405;-56
2022/05/30 08:04:15;;;;;;;2.70;1.23;;;9.30;91.50;;;;;;5019767;28;20033;-56
2022/05/30 08:06:42;;;;;;;2.38;1.42;;;9.30;92.10;;;;;;5012793;28;20442;-58
2022/05/30 08:09:09;;;;;;;2.70;1.10;;;9.20;92.40;;;;;;5013540;28;20026;-58
2022/05/30 08:11:36;;;;;;;2.20;1.20;;;9.20;92.80;;;;;;5014358;28;20425;-57
2022/05/30 08:14:04;;;;;;;2.20;1.00;;;9.10;93.00;;;;;;5009016;28;20072;-58
2022/05/30 08:16:31;;;;;;;3.47;1.80;;;9.10;92.90;;;;;;5008954;28;20429;-59
2022/05/30 08:18:58;;;;;;;2.40;1.33;;;9.00;92.80;;;;;;5009463;28;20438;-54
2022/05/30 08:21:25;;;;;;;1.92;1.10;;;9.00;92.90;;;;;;5009330;28;20017;-58
2022/05/30 08:23:53;;;;;;;1.92;1.17;;;8.90;93.00;;;;;;5007515;28;20034;-57
2022/05/30 08:26:20;;;;;;;3.88;2.00;;;8.80;93.20;;;;;;5007891;28;20101;-57
2022/05/30 08:28:47;;;;;;;3.83;1.95;;;8.80;93.10;;;;;;4989813;28;20030;-56
2022/05/30 08:31:16;;;;;;;4.43;1.83;;;8.70;93.10;;;;;;5007324;28;20061;-56
2022/05/30 08:33:44;;;;;;;4.35;1.70;;;8.60;93.40;;;;;;5007732;28;20132;-56
2022/05/30 08:36:13;;;;;;;2.97;1.65;;;8.60;94.10;;;;;;5007019;28;20849;-56
2022/05/30 08:38:42;;;;;;;3.33;1.48;;;8.70;94.10;;;;;;5007640;28;20033;-54
2022/05/30 08:44:01;;;;;;;2.47;1.70;;;8.80;93.40;;;;;;5011435;28;20108;-59
2022/05/30 08:46:40;;;;;;;3.55;2.00;;;8.70;93.50;;;;;;5009246;28;20034;-51
2022/05/30 08:49:29;;;;;;;5.80;2.20;;;8.60;93.60;;;;;;5007746;28;20034;-56
2022/05/30 08:52:15;;;;;;;3.00;1.80;;;8.60;93.80;;;;;;5019124;28;20022;-62
2022/05/30 08:55:04;;;;;;;2.83;1.58;;;8.50;93.50;;;;;;5003933;28;20033;-56
2022/05/30 08:57:55;;;;;;;3.33;1.75;;;8.50;93.50;;;;;;5008668;28;20022;-56
2022/05/30 09:00:37;;;;;;;3.80;1.73;;;8.40;93.20;;;;;;5003462;28;20030;-55
2022/05/30 09:03:25;;;;;;;6.38;1.77;;;8.20;92.80;;;;;;5010464;28;20499;-52
2022/05/30 09:06:24;;;;;;;3.72;1.75;;;8.10;93.50;;;;;;5024642;28;20053;-54
2022/05/30 09:09:00;;;;;;;3.35;1.80;;;8.10;94.30;;;;;;5002582;28;20041;-54
2022/05/30 09:11:39;;;;;;;2.05;1.20;;;8.10;94.30;;;;;;5010162;28;20030;-60
2022/05/30 09:14:15;;;;;;;4.07;1.50;;;8.20;94.20;;;;;;5021255;28;20057;-53
2022/05/30 09:16:48;;;;;;;2.28;1.17;;;8.10;94.20;;;;;;5008952;28;20021;-56
2022/05/30 09:19:20;;;;;;;3.78;1.40;;;8.10;94.20;;;;;;5007317;28;20017;-55
2022/05/30 09:21:48;;;;;;;2.65;1.50;;;8.00;94.30;;;;;;5019574;28;20030;-56
2022/05/30 09:24:16;;;;;;;2.17;1.20;;;8.00;94.50;;;;;;4996657;28;20057;-55
2022/05/30 09:26:44;;;;;;;2.42;1.52;;;8.10;94.80;;;;;;5007343;28;20055;-56
2022/05/30 09:29:23;;;;;;;2.13;1.40;;;8.10;94.40;;;;;;5020585;28;20029;-54
2022/05/30 09:32:17;;;;;;;2.42;1.30;;;8.00;94.30;;;;;;5013856;28;20026;-56
2022/05/30 09:34:53;;;;;;;3.08;1.67;;;8.00;94.60;;;;;;5008959;28;20038;-59
2022/05/30 09:37:29;;;;;;;4.50;1.85;;;8.00;94.70;;;;;;5007399;28;20134;-59
2022/05/30 09:39:56;;;;;;;4.60;2.33;;;8.00;94.50;;;;;;5015911;28;20483;-58
2022/05/30 09:42:30;;;;;;;2.05;1.10;;;8.00;94.50;;;;;;5009932;28;20042;-55
2022/05/30 09:45:09;;;;;;;2.33;1.27;;;8.00;93.90;;;;;;5007163;28;20021;-58
2022/05/30 09:47:36;;;;;;;2.30;1.15;;;8.10;93.90;;;;;;5012811;28;20092;-58
2022/05/30 09:50:30;;;;;;;1.92;1.00;;;8.10;93.60;;;;;;5004068;28;20030;-57
2022/05/30 09:52:58;;;;;;;3.28;1.17;;;8.10;94.10;;;;;;5013374;28;20065;-55
2022/05/30 09:55:28;;;;;;;1.92;1.30;;;8.00;94.10;;;;;;5014694;28;20029;-57
2022/05/30 09:57:57;;;;;;;1.38;1.08;;;8.10;94.30;;;;;;5008206;28;20040;-58
2022/05/30 10:00:55;;;;;;;2.10;0.80;;;8.00;94.30;;;;;;5010914;28;20435;-55
2022/05/30 10:03:37;;;;;;;2.08;0.75;;;8.00;94.30;;;;;;5015453;28;20138;-55
2022/05/30 10:06:16;;;;;;;3.03;0.95;;;8.10;94.10;;;;;;5005883;28;20117;-56
2022/05/30 10:08:44;;;;;;;1.50;1.00;;;8.10;94.30;;;;;;5006201;28;20026;-55
2022/05/30 10:11:32;;;;;;;1.48;1.00;;;8.10;94.10;;;;;;5004842;28;20026;-58
2022/05/30 10:14:00;;;;;;;2.03;0.93;;;8.10;93.90;;;;;;4993519;28;20065;-56
2022/05/30 10:16:35;;;;;;;3.03;1.30;;;7.90;93.60;;;;;;5006369;28;20026;-58
2022/05/30 10:19:11;;;;;;;2.85;1.10;;;7.80;93.80;;;;;;4994548;28;20053;-58
2022/05/30 10:28:15;;;;;;;3.22;1.90;;;7.60;94.40;;;;;;4999538;28;20770;-58
2022/05/30 10:30:52;;;;;;;1.92;1.15;;;7.40;94.20;;;;;;5016287;28;20457;-58
2022/05/30 10:33:25;;;;;;;5.93;2.95;;;7.30;94.20;;;;;;5011634;28;20037;-58
2022/05/30 10:35:58;;;;;;;2.83;1.50;;;7.40;95.10;;;;;;5013146;28;20025;-58
2022/05/30 10:38:54;;;;;;;2.15;1.17;;;7.40;95.00;;;;;;5014649;28;20554;-58
2022/05/30 10:41:42;;;;;;;3.17;2.00;;;7.50;94.80;;;;;;5008562;28;20028;-56
2022/05/30 10:44:26;;;;;;;6.97;2.45;;;7.50;94.90;;;;;;5009843;28;20145;-57
2022/05/30 10:46:57;;;;;;;3.90;1.60;;;7.60;94.80;;;;;;4993041;28;20729;-57
2022/05/30 10:49:31;;;;;;;4.95;1.95;;;7.60;94.60;;;;;;5010715;28;20042;-57
2022/05/30 10:52:17;;;;;;;4.65;2.10;;;7.60;94.50;;;;;;4996693;28;20022;-55
2022/05/30 10:55:10;;;;;;;5.70;1.90;;;7.60;94.40;;;;;;5008358;28;20509;-54
2022/05/30 10:58:27;;;;;;;6.10;1.98;;;7.50;94.30;;;;;;5006607;28;20048;-56
2022/05/30 11:01:21;;;;;;;3.22;1.92;;;7.50;94.40;;;;;;4949527;28;20084;-53
2022/05/30 11:04:06;;;;;;;3.90;2.55;;;7.50;94.80;;;;;;4969923;28;20050;-58
2022/05/30 11:06:37;;;;;;;;;;;7.50;94.70;;;;;;5006440;28;20024;-56
2022/05/30 11:09:19;;;;;;;5.40;2.72;;;7.40;94.90;;;;;;5008546;28;19917;-56
2022/05/30 11:11:46;;;;;;;4.13;2.50;;;7.50;95.10;;;;;;5001846;28;20022;-56
2022/05/30 11:14:35;;;;;;;3.33;1.73;;;7.50;95.00;;;;;;5019058;28;20030;-58
2022/05/30 11:17:10;;;;;;;2.92;1.23;;;7.50;95.00;;;;;;5008576;28;20034;-55
2022/05/30 11:20:06;;;;;;;;;;;7.60;94.90;;;;;;5009594;28;20025;-55
2022/05/30 11:22:54;;;;;;;1.80;1.00;;;7.70;94.50;;;;;;5000608;28;19913;-55
2022/05/30 11:25:50;;;;;;;3.58;1.30;;;7.70;94.30;;;;;;5008342;28;20034;-56
2022/05/30 11:28:35;;;;;;;0.77;0.63;;;7.90;93.90;;;;;;4997688;28;20117;-58
2022/05/30 11:31:02;;;;;;;0.93;0.50;;;8.10;92.80;;;;;;5006323;28;20295;-52
2022/05/30 11:33:55;;;;;;;1.77;0.60;;;8.50;91.80;;;;;;5005710;28;20036;-54
2022/05/30 11:36:40;;;;;;;0.57;0.50;;;8.90;90.10;;;;;;5009515;28;20029;-54
2022/05/30 11:39:35;;;;;;;0.30;0.30;;;9.10;89.20;;;;;;5008845;28;20026;-53
2022/05/30 11:42:29;;;;;;;0.40;0.40;;;9.30;87.80;;;;;;5011346;28;20038;-56
2022/05/30 11:45:11;;;;;;;2.45;0.70;;;9.30;88.40;;;;;;4962981;28;20506;-57
2022/05/30 11:48:07;;;;;;;0.90;0.55;;;9.30;89.10;;;;;;5009062;28;20085;-55
2022/05/30 11:50:47;;;;;;;0.85;0.60;;;9.30;88.60;;;;;;5008240;28;20466;-55
2022/05/30 11:53:31;;;;;;;2.25;0.60;;;9.20;89.40;;;;;;5015146;28;20032;-55
2022/05/30 11:56:13;;;;;;;1.77;0.70;;;9.00;90.00;;;;;;5010168;28;20081;-55
2022/05/30 11:59:02;;;;;;;1.27;0.70;;;8.90;90.20;;;;;;4996382;28;20029;-55
2022/05/30 12:01:32;;;;;;;0.75;0.60;;;8.80;90.60;;;;;;5008103;28;20072;-54
2022/05/30 12:04:37;;;;;;;1.02;0.50;;;8.70;90.60;;;;;;5011670;28;20064;-56
2022/05/30 12:07:34;;;;;;;1.60;0.68;;;8.60;90.70;;;;;;5011179;28;20034;-57
2022/05/30 12:10:28;;;;;;;0.47;0.43;;;8.70;89.60;;;;;;5011376;28;20100;-56
2022/05/30 12:13:08;;;;;;;3.58;0.68;;;8.70;89.70;;;;;;5003678;28;20402;-57
2022/05/30 12:16:03;;;;;;;1.27;0.80;;;8.60;90.30;;;;;;5008310;28;20021;-56
2022/05/30 12:24:37;;;;;;;1.00;0.60;;;8.90;87.80;;;;;;5006980;28;20406;-58
2022/05/30 12:27:08;;;;;;;1.02;0.60;;;9.00;87.40;;;;;;5016946;28;20556;-57
2022/05/30 12:29:39;;;;;;;1.23;0.65;;;9.20;86.30;;;;;;4997802;28;20121;-56
2022/05/30 12:32:34;;;;;;;1.05;0.40;;;9.40;84.80;;;;;;5003811;28;20049;-59
2022/05/30 12:35:01;;;;;;;;;;;9.50;83.60;;;;;;5017595;28;20104;-59
2022/05/30 12:37:49;;;;;;;2.55;0.60;;;9.60;83.20;;;;;;5015830;28;20058;-58
2022/05/30 12:40:28;;;;;;;1.88;0.60;;;9.60;82.00;;;;;;4998934;28;20112;-58
2022/05/30 12:43:08;;;;;;;2.20;0.43;;;9.70;81.40;;;;;;5019015;28;20124;-57
2022/05/30 12:45:57;;;;;;;0.85;0.35;;;9.90;80.10;;;;;;5009774;28;20075;-56
2022/05/30 12:48:52;;;;;;;1.30;0.40;;;10.00;80.30;;;;;;5005892;28;20077;-59
2022/05/30 12:51:37;;;;;;;0.57;0.30;;;10.00;79.50;;;;;;5010137;28;20120;-58
2022/05/30 12:54:04;;;;;;;1.25;0.50;;;10.00;77.40;;;;;;5019932;28;20115;-57
2022/05/30 12:56:41;;;;;;;0.52;0.30;;;10.20;78.10;;;;;;5017790;28;20105;-55
2022/05/30 12:59:33;;;;;;;1.98;0.35;;;10.40;76.20;;;;;;5023251;28;20032;-56
2022/05/30 13:02:03;;;;;;;3.53;1.17;;;10.50;76.40;;;;;;5009499;28;20038;-52
2022/05/30 13:04:35;;;;;;;2.85;0.40;;;10.50;75.90;;;;;;5007332;28;20018;-54
2022/05/30 13:07:04;;;;;;;1.60;0.40;;;10.40;77.40;;;;;;5002895;28;20034;-56
2022/05/30 13:09:37;;;;;;;2.42;0.47;;;10.20;78.00;;;;;;5008979;28;20033;-57
2022/05/30 13:12:20;;;;;;;0.88;0.45;;;9.90;78.60;;;;;;5023807;28;20083;-53
2022/05/30 13:15:02;;;;;;;2.15;0.70;;;9.70;79.60;;;;;;5020330;28;20069;-56
2022/05/30 13:17:38;;;;;;;2.08;0.50;;;9.80;79.30;;;;;;5010450;28;20037;-52
2022/05/30 13:20:16;;;;;;;3.63;0.90;;;9.80;78.70;;;;;;4992004;28;20030;-52
2022/05/30 13:23:01;;;;;;;0.60;0.45;;;9.90;78.20;;;;;;5007424;28;20061;-53
2022/05/30 13:25:34;;;;;;;2.58;0.50;;;9.90;78.20;;;;;;5003703;28;20060;-57
2022/05/30 13:28:15;;;;;;;0.70;0.38;;;10.00;77.90;;;;;;5007765;28;20045;-56
2022/05/30 13:30:43;;;;;;;0.88;0.30;;;9.90;78.80;;;;;;5015522;28;20116;-54
2022/05/30 13:33:29;;;;;;;1.48;0.28;;;9.90;79.30;;;;;;5008803;28;20073;-53
2022/05/30 13:36:04;;;;;;;0.60;0.30;;;9.90;78.30;;;;;;5008013;28;20033;-55
2022/05/30 13:38:43;;;;;;;1.33;0.47;;;9.80;78.30;;;;;;5014541;28;20030;-55
2022/05/30 13:41:20;;;;;;;0.38;0.30;;;9.80;78.10;;;;;;5020710;28;20441;-55
2022/05/30 13:43:52;;;;;;;0.68;0.32;;;9.90;78.30;;;;;;5007593;28;20037;-54
2022/05/30 13:46:24;;;;;;;0.30;0.20;;;10.00;77.80;;;;;;5018343;28;20026;-56
2022/05/30 13:48:52;;;;;;;0.32;0.22;;;10.00;77.90;;;;;;5013601;28;20124;-57
2022/05/30 13:51:41;;;;;;;2.08;0.45;;;10.00;78.50;;;;;;5009614;28;20030;-55