Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:07;;;;;;;6.10;4.68;;;;;;;;;;10370632;28;20040;-69
2021/06/20 00:05:06;;;;;;;6.45;5.15;;;;;;;;;;10338162;28;20033;-71
2021/06/20 00:10:04;;;;;;;6.13;4.88;;;;;;;;;;10376575;28;20474;-70
2021/06/20 00:15:03;;;;;;;6.65;5.78;;;;;;;;;;10355280;28;20056;-69
2021/06/20 00:20:00;;;;;;;7.38;5.80;;;;;;;;;;10355228;28;20036;-70
2021/06/20 00:24:58;;;;;;;10.83;5.83;;;;;;;;;;10365514;28;20041;-70
2021/06/20 00:29:55;;;;;;;6.20;5.13;;;;;;;;;;10366777;28;20044;-71
2021/06/20 00:34:53;;;;;;;9.57;7.07;;;;;;;;;;10338268;28;20051;-69
2021/06/20 00:39:50;;;;;;;7.70;5.90;;;;;;;;;;10366880;28;20063;-68
2021/06/20 00:44:49;;;;;;;7.73;6.57;;;;;;;;;;10361354;28;20054;-69
2021/06/20 00:49:46;;;;;;;6.78;6.07;;;;;;;;;;10364922;28;20044;-69
2021/06/20 00:54:47;;;;;;;6.80;6.07;;;;;;;;;;10352180;28;20498;-70
2021/06/20 00:59:45;;;;;;;8.02;6.97;;;;;;;;;;10362505;28;20048;-72
2021/06/20 01:04:46;;;;;;;10.75;8.00;;;;;;;;;;10350438;28;20057;-70
2021/06/20 01:09:44;;;;;;;9.48;6.88;;;;;;;;;;10349728;28;20047;-71
2021/06/20 01:14:42;;;;;;;9.47;7.47;;;;;;;;;;10376474;28;20181;-70
2021/06/20 01:19:41;;;;;;;8.80;7.85;;;;;;;;;;10379243;28;20033;-71
2021/06/20 01:24:38;;;;;;;10.98;9.10;;;;;;;;;;10369044;28;20040;-72
2021/06/20 01:29:44;;;;;;;13.03;10.07;;;;;;;;;;10367764;28;20504;-72
2021/06/20 01:34:43;;;;;;;9.10;7.07;;;;;;;;;;10376088;28;20052;-70
2021/06/20 01:39:41;;;;;;;9.45;8.13;;;;;;;;;;10378196;28;20037;-69
2021/06/20 01:44:48;;;;;;;10.15;8.55;;;;;;;;;;10381939;28;20054;-67
2021/06/20 01:49:46;;;;;;;10.03;8.37;;;;;;;;;;10361073;28;20036;-69
2021/06/20 01:54:50;;;;;;;16.20;11.50;;;;;;;;;;10367457;28;20045;-69
2021/06/20 01:59:48;;;;;;;9.70;8.05;;;;;;;;;;10369890;28;20052;-71
2021/06/20 02:04:45;;;;;;;10.45;9.40;;;;;;;;;;10380039;28;20064;-70
2021/06/20 02:09:43;;;;;;;15.93;12.38;;;;;;;;;;10360071;28;20517;-70
2021/06/20 02:14:42;;;;;;;10.05;7.18;;;;;;;;;;10366868;28;20036;-70
2021/06/20 02:19:39;;;;;;;16.25;13.80;;;;;;;;;;10363568;28;20081;-70
2021/06/20 02:24:36;;;;;;;12.43;10.53;;;;;;;;;;10362606;28;20482;-71
2021/06/20 02:29:34;;;;;;;14.70;12.30;;;;;;;;;;10365772;28;20394;-72
2021/06/20 02:34:32;;;;;;;10.18;7.97;;;;;;;;;;10378098;28;20024;-70
2021/06/20 02:39:29;;;;;;;11.60;9.33;;;;;;;;;;10359172;28;20108;-71
2021/06/20 02:44:27;;;;;;;11.47;7.50;;;;;;;;;;10363669;28;20422;-71
2021/06/20 02:49:24;;;;;;;7.77;6.80;;;;;;;;;;10364379;28;20048;-69
2021/06/20 02:54:22;;;;;;;14.27;11.57;;;;;;;;;;10372726;28;20127;-70
2021/06/20 02:59:19;;;;;;;11.80;9.43;;;;;;;;;;10379837;28;20024;-68
2021/06/20 03:04:17;;;;;;;10.97;6.67;;;;;;;;;;10375839;28;20119;-70
2021/06/20 03:09:14;;;;;;;14.30;10.90;;;;;;;;;;10375451;28;20040;-69
2021/06/20 03:14:13;;;;;;;10.13;8.80;;;;;;;;;;10389215;28;20311;-70
2021/06/20 03:19:11;;;;;;;8.68;7.35;;;;;;;;;;10384028;28;20029;-69
2021/06/20 03:24:09;;;;;;;7.77;6.97;;;;;;;;;;10382078;28;20412;-67
2021/06/20 03:29:06;;;;;;;8.07;6.47;;;;;;;;;;10386303;28;20293;-68
2021/06/20 03:34:04;;;;;;;10.77;6.83;;;;;;;;;;10380632;28;20458;-67
2021/06/20 03:39:02;;;;;;;6.90;6.07;;;;;;;;;;10380829;28;20094;-68
2021/06/20 03:43:59;;;;;;;;;;;;;;;;;;10361970;28;20039;-67
2021/06/20 03:48:57;;;;;;;7.87;5.50;;;;;;;;;;10370843;28;19912;-68
2021/06/20 03:53:54;;;;;;;7.87;5.77;;;;;;;;;;10381153;28;20391;-67
2021/06/20 03:58:51;;;;;;;12.10;6.30;;;;;;;;;;10381952;28;20160;-67
2021/06/20 04:03:49;;;;;;;8.17;6.20;;;;;;;;;;10393233;28;20055;-69
2021/06/20 04:08:46;;;;;;;8.37;6.67;;;;;;;;;;10378853;28;20510;-70
2021/06/20 04:13:44;;;;;;;8.00;6.50;;;;;;;;;;10360937;28;20033;-68
2021/06/20 04:18:42;;;;;;;6.77;6.10;;;;;;;;;;10362125;28;20410;-69
2021/06/20 04:23:39;;;;;;;7.78;6.75;;;;;;;;;;10382492;28;20039;-68
2021/06/20 04:28:36;;;;;;;8.27;7.47;;;;;;;;;;10377741;28;20037;-68
2021/06/20 04:33:34;;;;;;;11.67;7.17;;;;;;;;;;10377215;28;20097;-69
2021/06/20 04:38:31;;;;;;;12.37;8.23;;;;;;;;;;10360251;28;20051;-68
2021/06/20 04:48:35;;;;;;;7.78;6.07;;;;;;;;;;10377652;28;20524;-68
2021/06/20 04:53:32;;;;;;;8.67;7.23;;;;;;;;;;10377769;28;20127;-69
2021/06/20 04:58:30;;;;;;;7.20;6.57;;;;;;;;;;10378148;28;20048;-70
2021/06/20 05:03:27;;;;;;;7.73;6.27;;;;;;;;;;10381408;28;20041;-67
2021/06/20 05:08:25;;;;;;;7.60;6.80;;;;;;;;;;10378021;28;20048;-66
2021/06/20 05:13:23;;;;;;;7.33;6.30;;;;;;;;;;10377016;28;20387;-68
2021/06/20 05:18:20;;;;;;;9.00;6.57;;;;;;;;;;10377916;28;20032;-68
2021/06/20 05:23:18;;;;;;;8.60;6.20;;;;;;;;;;10386249;28;20041;-68
2021/06/20 05:28:19;;;;;;;7.32;6.63;;;;;;;;;;10350031;28;20453;-69
2021/06/20 05:33:17;;;;;;;8.13;6.60;;;;;;;;;;10343360;28;20063;-67
2021/06/20 05:38:16;;;;;;;8.68;6.72;;;;;;;;;;10334983;28;20040;-70
2021/06/20 05:43:17;;;;;;;10.35;8.70;;;;;;;;;;10341641;28;20355;-71
2021/06/20 05:48:14;;;;;;;9.02;6.78;;;;;;;;;;10361535;28;20131;-68
2021/06/20 05:53:11;;;;;;;7.83;7.03;;;;;;;;;;10345598;28;20166;-68
2021/06/20 05:58:09;;;;;;;8.70;7.73;;;;;;;;;;10350165;28;20041;-68
2021/06/20 06:03:07;;;;;;;20.63;18.40;;;;;;;;;;10335151;28;20044;-68
2021/06/20 06:08:04;;;;;;;12.88;10.65;;;;;;;;;;10361040;28;20236;-69
2021/06/20 06:13:02;;;;;;;18.10;14.97;;;;;;;;;;10366233;28;20493;-69
2021/06/20 06:17:59;;;;;;;9.30;8.30;;;;;;;;;;10366684;28;20032;-70
2021/06/20 06:22:57;;;;;;;17.13;13.75;;;;;;;;;;10366172;28;20037;-70
2021/06/20 06:27:55;;;;;;;11.38;10.10;;;;;;;;;;10364130;28;20358;-70
2021/06/20 06:32:52;;;;;;;12.17;9.83;;;;;;;;;;10364019;28;20510;-69
2021/06/20 06:37:51;;;;;;;14.20;10.07;;;;;;;;;;10364673;28;20102;-69
2021/06/20 06:42:49;;;;;;;14.18;10.02;;;;;;;;;;10347141;28;20513;-68
2021/06/20 06:47:46;;;;;;;11.73;9.40;;;;;;;;;;10356870;28;20124;-68
2021/06/20 06:52:44;;;;;;;9.80;8.00;;;;;;;;;;10340812;28;20153;-69
2021/06/20 06:57:42;;;;;;;;;;;;;;;;;;10361610;28;20036;-69
2021/06/20 07:02:44;;;;;;;10.02;6.88;;;;;;;;;;10366465;28;19912;-68
2021/06/20 07:07:41;;;;;;;8.02;5.63;;;;;;;;;;10346352;28;20044;-69
2021/06/20 07:12:39;;;;;;;9.40;6.00;;;;;;;;;;10359581;28;20025;-69
2021/06/20 07:17:37;;;;;;;7.47;5.10;;;;;;;;;;10345497;28;20035;-69
2021/06/20 07:22:35;;;;;;;8.40;5.03;;;;;;;;;;10365693;28;20597;-70
2021/06/20 07:27:35;;;;;;;8.20;5.28;;;;;;;;;;10343145;28;20543;-69
2021/06/20 07:32:36;;;;;;;7.65;4.05;;;;;;;;;;10356760;28;20035;-70
2021/06/20 07:37:35;;;;;;;6.53;4.25;;;;;;;;;;10324831;28;20079;-67
2021/06/20 07:42:32;;;;;;;7.38;4.03;;;;;;;;;;10359590;28;20041;-68
2021/06/20 07:47:29;;;;;;;10.57;4.20;;;;;;;;;;10362918;28;20583;-68
2021/06/20 07:52:27;;;;;;;8.17;4.37;;;;;;;;;;10357431;28;20032;-69
2021/06/20 07:57:24;;;;;;;10.10;4.17;;;;;;;;;;10359488;28;20043;-71
2021/06/20 08:02:22;;;;;;;7.95;4.53;;;;;;;;;;10346230;28;20110;-70
2021/06/20 08:07:19;;;;;;;8.47;5.70;;;;;;;;;;10362485;28;20066;-69
2021/06/20 08:12:17;;;;;;;5.57;3.83;;;;;;;;;;10362662;28;20033;-70
2021/06/20 08:17:14;;;;;;;;;;;;;;;;;;10365153;28;20395;-69
2021/06/20 08:22:12;;;;;;;6.50;5.03;;;;;;;;;;10360017;28;19920;-72
2021/06/20 08:27:09;;;;;;;9.17;5.73;;;;;;;;;;10336271;28;20111;-71
2021/06/20 08:32:07;;;;;;;11.55;6.45;;;;;;;;;;10350596;28;20043;-70
2021/06/20 08:37:04;;;;;;;;;;;;;;;;;;10355357;28;20028;-71
2021/06/20 08:42:02;;;;;;;11.77;6.35;;;;;;;;;;10359536;28;19916;-70
2021/06/20 08:47:00;;;;;;;12.30;7.57;;;;;;;;;;10359327;28;20040;-70
2021/06/20 08:51:58;;;;;;;7.45;5.53;;;;;;;;;;10358343;28;20170;-71
2021/06/20 08:56:56;;;;;;;5.93;5.28;;;;;;;;;;10355749;28;20048;-73
2021/06/20 09:01:53;;;;;;;;;;;;;;;;;;10342343;28;20037;-72
2021/06/20 09:06:50;;;;;;;7.43;6.35;;;;;;;;;;10332267;28;19916;-71
2021/06/20 09:11:48;;;;;;;6.53;5.38;;;;;;;;;;10362629;28;20143;-68
2021/06/20 09:16:49;;;;;;;7.10;5.53;;;;;;;;;;10349291;28;20037;-71
2021/06/20 09:21:53;;;;;;;6.65;6.00;;;;;;;;;;10350446;28;20040;-70
2021/06/20 09:26:54;;;;;;;6.97;6.28;;;;;;;;;;10355868;28;20037;-70
2021/06/20 09:31:53;;;;;;;5.80;5.20;;;;;;;;;;10340473;28;20028;-71
2021/06/20 09:37:04;;;;;;;6.05;5.20;;;;;;;;;;10330098;28;20025;-72
2021/06/20 09:42:03;;;;;;;5.20;4.80;;;;;;;;;;10370612;28;20609;-71
2021/06/20 09:47:01;;;;;;;7.15;5.90;;;;;;;;;;10349005;28;20047;-69
2021/06/20 09:51:59;;;;;;;7.18;5.45;;;;;;;;;;10345371;28;20037;-67
2021/06/20 09:56:58;;;;;;;6.40;5.00;;;;;;;;;;10338037;28;20037;-68
2021/06/20 10:02:05;;;;;;;6.10;5.15;;;;;;;;;;10365650;28;20029;-69
2021/06/20 10:07:07;;;;;;;4.32;3.90;;;;;;;;;;10354455;28;20375;-69
2021/06/20 10:12:05;;;;;;;6.78;5.75;;;;;;;;;;10360758;28;20178;-67
2021/06/20 10:17:06;;;;;;;5.88;5.00;;;;;;;;;;10359486;28;20025;-68
2021/06/20 10:22:08;;;;;;;6.85;5.57;;;;;;;;;;10362642;28;20041;-70
2021/06/20 10:27:06;;;;;;;6.88;5.88;;;;;;;;;;10338776;28;20131;-71
2021/06/20 10:32:14;;;;;;;7.88;6.68;;;;;;;;;;10368407;28;20068;-70
2021/06/20 10:37:12;;;;;;;;;;;;;;;;;;10364395;28;20082;-70
2021/06/20 10:42:11;;;;;;;5.17;4.20;;;;;;;;;;10363884;28;19916;-71
2021/06/20 10:47:08;;;;;;;6.28;5.32;;;;;;;;;;10364484;28;20036;-70
2021/06/20 10:52:16;;;;;;;6.22;4.45;;;;;;;;;;10339417;28;20409;-70
2021/06/20 10:57:23;;;;;;;4.97;4.50;;;;;;;;;;10348319;28;20040;-70
2021/06/20 11:02:22;;;;;;;6.75;5.82;;;;;;;;;;10359790;28;20068;-69
2021/06/20 11:07:29;;;;;;;6.45;5.28;;;;;;;;;;10341952;28;20381;-71
2021/06/20 11:12:27;;;;;;;7.83;5.13;;;;;;;;;;10361869;28;20103;-69
2021/06/20 11:17:33;;;;;;;7.30;5.35;;;;;;;;;;10306605;28;20348;-72
2021/06/20 11:22:31;;;;;;;5.82;5.32;;;;;;;;;;10293271;28;20043;-70
2021/06/20 11:27:31;;;;;;;7.18;5.00;;;;;;;;;;10296913;28;20040;-70
2021/06/20 11:32:30;;;;;;;4.05;3.75;;;;;;;;;;10292116;28;20095;-70
2021/06/20 11:37:31;;;;;;;4.85;3.70;;;;;;;;;;10295299;28;20913;-69
2021/06/20 11:42:30;;;;;;;4.00;3.60;;;;;;;;;;10304194;28;20094;-70
2021/06/20 11:47:27;;;;;;;2.90;2.65;;;;;;;;;;10291483;28;20044;-69
2021/06/20 11:52:25;;;;;;;2.97;2.67;;;;;;;;;;10274250;28;22162;-71
2021/06/20 11:57:24;;;;;;;3.42;2.25;;;;;;;;;;10291655;28;20485;-70
2021/06/20 12:02:22;;;;;;;2.97;2.53;;;;;;;;;;10298584;28;20608;-69
2021/06/20 12:07:19;;;;;;;2.27;2.10;;;;;;;;;;10322434;28;20049;-68
2021/06/20 12:12:18;;;;;;;2.13;1.77;;;;;;;;;;10345477;28;20456;-68
2021/06/20 12:17:17;;;;;;;2.40;2.17;;;;;;;;;;10349662;28;20784;-70
2021/06/20 12:22:15;;;;;;;1.95;1.63;;;;;;;;;;10343833;28;20551;-71
2021/06/20 12:27:13;;;;;;;2.60;2.10;;;;;;;;;;10361416;28;20417;-71
2021/06/20 12:32:15;;;;;;;2.40;1.58;;;;;;;;;;10352929;28;20382;-70
2021/06/20 12:37:12;;;;;;;1.77;1.67;;;;;;;;;;10357284;28;20230;-70
2021/06/20 12:42:10;;;;;;;1.70;1.60;;;;;;;;;;10356250;28;20028;-70
2021/06/20 12:47:08;;;;;;;1.83;1.50;;;;;;;;;;10344834;28;20040;-68
2021/06/20 12:52:06;;;;;;;1.80;1.52;;;;;;;;;;10338906;28;20088;-69
2021/06/20 12:57:05;;;;;;;1.63;1.52;;;;;;;;;;10359325;28;20445;-69
2021/06/20 13:02:02;;;;;;;1.50;1.40;;;;;;;;;;10350835;28;20020;-69
2021/06/20 13:06:59;;;;;;;1.50;1.23;;;;;;;;;;10347064;28;20127;-69
2021/06/20 13:11:57;;;;;;;2.37;1.10;;;;;;;;;;10338439;28;20021;-70
2021/06/20 13:16:54;;;;;;;0.87;0.87;;;;;;;;;;10352275;28;20271;-70
2021/06/20 13:21:52;;;;;;;0.70;0.63;;;;;;;;;;10324564;28;20024;-70
2021/06/20 13:26:49;;;;;;;2.70;0.70;;;;;;;;;;10321377;28;20390;-71
2021/06/20 13:31:47;;;;;;;1.17;0.60;;;;;;;;;;10324973;28;20036;-69
2021/06/20 13:36:45;;;;;;;1.55;0.75;;;;;;;;;;10328355;28;20052;-68
2021/06/20 13:41:42;;;;;;;2.35;0.55;;;;;;;;;;10356857;28;20029;-69
2021/06/20 13:46:39;;;;;;;0.80;0.70;;;;;;;;;;10354484;28;20044;-70
2021/06/20 13:51:37;;;;;;;3.30;0.88;;;;;;;;;;10303903;28;20072;-70
2021/06/20 13:56:34;;;;;;;2.78;0.68;;;;;;;;;;10349671;28;20162;-69
2021/06/20 14:01:32;;;;;;;3.30;0.95;;;;;;;;;;10335632;28;20363;-70
2021/06/20 14:06:30;;;;;;;2.92;1.02;;;;;;;;;;10360768;28;20437;-70
2021/06/20 14:11:30;;;;;;;4.93;1.30;;;;;;;;;;10354481;28;20052;-68
2021/06/20 14:16:28;;;;;;;3.72;1.10;;;;;;;;;;10339698;28;20716;-69
2021/06/20 14:21:25;;;;;;;3.70;1.00;;;;;;;;;;10353602;28;20036;-69
2021/06/20 14:26:23;;;;;;;2.43;0.93;;;;;;;;;;10352183;28;20687;-70
2021/06/20 14:31:20;;;;;;;4.20;0.83;;;;;;;;;;10362693;28;20290;-70
2021/06/20 14:36:20;;;;;;;3.80;1.00;;;;;;;;;;10338425;28;20479;-69
2021/06/20 14:41:18;;;;;;;2.75;1.08;;;;;;;;;;10361493;28;20036;-68
2021/06/20 14:46:16;;;;;;;3.75;1.02;;;;;;;;;;10357519;28;20821;-69
2021/06/20 14:51:13;;;;;;;4.22;1.77;;;;;;;;;;10366026;28;20033;-67
2021/06/20 14:56:10;;;;;;;7.20;1.93;;;;;;;;;;10362444;28;20021;-68
2021/06/20 15:01:08;;;;;;;3.87;1.90;;;;;;;;;;10359128;28;20029;-67
2021/06/20 15:06:05;;;;;;;7.70;4.05;;;;;;;;;;10331038;28;20518;-68
2021/06/20 15:11:03;;;;;;;7.97;5.47;;;;;;;;;;10358908;28;20036;-68
2021/06/20 15:16:00;;;;;;;8.40;5.77;;;;;;;;;;10358309;28;20040;-69
2021/06/20 15:20:58;;;;;;;17.35;13.18;;;;;;;;;;10357524;28;20272;-68
2021/06/20 15:25:55;;;;;;;18.57;13.40;;;;;;;;;;10353302;28;20025;-69
2021/06/20 15:30:53;;;;;;;18.00;11.13;;;;;;;;;;10368841;28;20045;-69
2021/06/20 15:35:51;;;;;;;13.60;8.47;;;;;;;;;;10352079;28;20522;-69
2021/06/20 15:40:48;;;;;;;9.98;6.97;;;;;;;;;;10337220;28;20371;-70
2021/06/20 15:45:46;;;;;;;7.10;5.40;;;;;;;;;;10355106;28;20041;-70
2021/06/20 15:50:43;;;;;;;5.50;3.33;;;;;;;;;;10339283;28;20305;-69
2021/06/20 15:55:41;;;;;;;5.20;2.90;;;;;;;;;;10344277;28;20041;-69
2021/06/20 16:00:38;;;;;;;6.13;2.60;;;;;;;;;;10349622;28;20289;-69
2021/06/20 16:05:36;;;;;;;4.87;2.20;;;;;;;;;;10346585;28;20037;-69
2021/06/20 16:10:33;;;;;;;5.82;2.20;;;;;;;;;;10338731;28;20787;-69
2021/06/20 16:15:30;;;;;;;4.30;1.73;;;;;;;;;;10354184;28;20041;-68
2021/06/20 16:20:28;;;;;;;5.00;1.40;;;;;;;;;;10351603;28;20430;-68
2021/06/20 16:25:25;;;;;;;2.60;1.50;;;;;;;;;;10350000;28;20286;-69
2021/06/20 16:30:24;;;;;;;3.28;1.23;;;;;;;;;;10343209;28;20032;-69
2021/06/20 16:35:21;;;;;;;3.80;0.98;;;;;;;;;;10352606;28;20123;-69
2021/06/20 16:40:19;;;;;;;5.13;1.33;;;;;;;;;;10348920;28;20159;-69
2021/06/20 16:45:16;;;;;;;2.03;1.00;;;;;;;;;;10359903;28;20040;-69
2021/06/20 16:50:14;;;;;;;3.73;1.17;;;;;;;;;;10355086;28;20294;-70
2021/06/20 16:55:12;;;;;;;3.40;0.88;;;;;;;;;;10342598;28;20450;-70
2021/06/20 17:00:10;;;;;;;2.20;0.88;;;;;;;;;;10351626;28;20025;-70
2021/06/20 17:05:09;;;;;;;1.83;0.90;;;;;;;;;;10361220;28;20037;-70
2021/06/20 17:10:07;;;;;;;3.95;1.05;;;;;;;;;;10358612;28;20055;-70
2021/06/20 17:15:09;;;;;;;2.72;1.50;;;;;;;;;;10364342;28;20072;-69
2021/06/20 17:20:07;;;;;;;2.13;1.08;;;;;;;;;;10351731;28;20029;-71
2021/06/20 17:25:05;;;;;;;3.00;0.80;;;;;;;;;;10358391;28;20091;-68
2021/06/20 17:30:03;;;;;;;3.53;1.13;;;;;;;;;;10340773;28;20086;-70
2021/06/20 17:35:00;;;;;;;3.10;0.80;;;;;;;;;;10341121;28;20040;-70
2021/06/20 17:39:58;;;;;;;1.83;0.80;;;;;;;;;;10349716;28;20040;-71
2021/06/20 17:44:55;;;;;;;3.33;0.70;;;;;;;;;;10355802;28;20044;-71
2021/06/20 17:49:53;;;;;;;1.50;0.80;;;;;;;;;;10355719;28;20032;-70
2021/06/20 17:54:55;;;;;;;3.60;0.60;;;;;;;;;;10348585;28;20739;-70
2021/06/20 17:59:53;;;;;;;2.38;0.82;;;;;;;;;;10349412;28;20836;-70
2021/06/20 18:04:50;;;;;;;1.15;0.70;;;;;;;;;;10363026;28;20103;-69
2021/06/20 18:09:48;;;;;;;3.57;0.97;;;;;;;;;;10358379;28;20050;-72
2021/06/20 18:14:45;;;;;;;4.20;0.80;;;;;;;;;;10359604;28;20103;-70
2021/06/20 18:19:43;;;;;;;4.05;1.13;;;;;;;;;;10349858;28;20579;-70
2021/06/20 18:24:41;;;;;;;3.30;0.93;;;;;;;;;;10360523;28;20035;-70
2021/06/20 18:29:38;;;;;;;2.03;0.80;;;;;;;;;;10366968;28;20078;-69
2021/06/20 18:34:36;;;;;;;4.03;1.00;;;;;;;;;;10361536;28;20020;-70
2021/06/20 18:39:33;;;;;;;4.05;1.17;;;;;;;;;;10362862;28;20039;-69
2021/06/20 18:44:32;;;;;;;1.23;0.82;;;;;;;;;;10357155;28;20121;-69
2021/06/20 18:49:29;;;;;;;3.47;1.20;;;;;;;;;;10365514;28;20029;-69
2021/06/20 18:54:27;;;;;;;3.80;1.00;;;;;;;;;;10366840;28;20037;-70
2021/06/20 18:59:24;;;;;;;4.50;1.23;;;;;;;;;;10344018;28;20772;-70
2021/06/20 19:04:22;;;;;;;2.72;1.00;;;;;;;;;;10361675;28;20040;-70
2021/06/20 19:09:19;;;;;;;3.78;1.05;;;;;;;;;;10362976;28;20037;-69
2021/06/20 19:14:17;;;;;;;3.35;1.23;;;;;;;;;;10357247;28;20060;-68
2021/06/20 19:19:14;;;;;;;4.17;1.07;;;;;;;;;;10348704;28;20032;-69
2021/06/20 19:24:12;;;;;;;3.50;1.13;;;;;;;;;;10364742;28;20063;-69
2021/06/20 19:29:09;;;;;;;3.17;1.20;;;;;;;;;;10353817;28;20032;-69
2021/06/20 19:34:07;;;;;;;2.92;1.20;;;;;;;;;;10347474;28;20483;-71
2021/06/20 19:39:04;;;;;;;3.70;1.13;;;;;;;;;;10359023;28;20029;-70
2021/06/20 19:44:02;;;;;;;3.45;1.20;;;;;;;;;;10357642;28;20111;-70
2021/06/20 19:49:00;;;;;;;3.00;1.15;;;;;;;;;;10355059;28;20050;-71
2021/06/20 19:54:00;;;;;;;2.95;1.23;;;;;;;;;;10359801;28;20094;-68
2021/06/20 19:58:57;;;;;;;2.38;1.05;;;;;;;;;;10357459;28;20116;-69
2021/06/20 20:03:54;;;;;;;;;;;;;;;;;;10357857;28;20044;-70
2021/06/20 20:08:52;;;;;;;3.97;1.20;;;;;;;;;;10359601;28;19917;-70
2021/06/20 20:13:49;;;;;;;;;;;;;;;;;;10356239;28;20040;-71
2021/06/20 20:18:47;;;;;;;3.77;1.17;;;;;;;;;;10359740;28;20022;-70
2021/06/20 20:23:44;;;;;;;;;;;;;;;;;;10359191;28;20139;-69
2021/06/20 20:28:42;;;;;;;2.93;1.07;;;;;;;;;;10363363;28;19924;-70
2021/06/20 20:33:39;;;;;;;;;;;;;;;;;;10343857;28;20033;-70
2021/06/20 20:38:36;;;;;;;4.18;1.30;;;;;;;;;;10360828;28;19912;-71
2021/06/20 20:43:34;;;;;;;;;;;;;;;;;;10363430;28;20091;-70
2021/06/20 20:48:31;;;;;;;1.13;0.80;;;;;;;;;;10352384;28;19973;-71
2021/06/20 20:53:28;;;;;;;3.47;1.00;;;;;;;;;;10363087;28;20079;-70
2021/06/20 20:58:29;;;;;;;1.43;0.90;;;;;;;;;;10351177;28;20037;-71
2021/06/20 21:03:26;;;;;;;1.83;1.05;;;;;;;;;;10358227;28;20283;-72
2021/06/20 21:08:23;;;;;;;3.10;1.20;;;;;;;;;;10353313;28;20036;-70
2021/06/20 21:13:21;;;;;;;1.47;1.23;;;;;;;;;;10337008;28;20032;-70
2021/06/20 21:18:18;;;;;;;2.83;1.10;;;;;;;;;;10351712;28;20266;-70
2021/06/20 21:23:16;;;;;;;1.83;0.93;;;;;;;;;;10353758;28;20060;-70
2021/06/20 21:28:13;;;;;;;3.43;0.87;;;;;;;;;;10361513;28;20116;-71
2021/06/20 21:33:11;;;;;;;1.80;0.93;;;;;;;;;;10353784;28;20128;-69
2021/06/20 21:38:08;;;;;;;2.97;1.10;;;;;;;;;;10330864;28;20032;-70
2021/06/20 21:43:06;;;;;;;1.77;0.80;;;;;;;;;;10371903;28;20298;-69
2021/06/20 21:48:04;;;;;;;1.83;0.80;;;;;;;;;;10363074;28;20281;-69
2021/06/20 21:53:01;;;;;;;1.27;0.87;;;;;;;;;;10355311;28;20032;-69
2021/06/20 21:57:58;;;;;;;1.57;1.10;;;;;;;;;;10347688;28;20045;-70
2021/06/20 22:02:56;;;;;;;1.50;1.00;;;;;;;;;;10354164;28;20040;-69
2021/06/20 22:07:54;;;;;;;1.42;0.88;;;;;;;;;;10368271;28;20128;-69
2021/06/20 22:12:52;;;;;;;1.48;0.85;;;;;;;;;;10353819;28;20036;-71
2021/06/20 22:17:50;;;;;;;3.17;1.00;;;;;;;;;;10369303;28;20090;-69
2021/06/20 22:22:48;;;;;;;1.60;1.20;;;;;;;;;;10363903;28;20048;-70
2021/06/20 22:27:45;;;;;;;2.58;1.13;;;;;;;;;;10358633;28;20045;-70
2021/06/20 22:32:47;;;;;;;3.92;1.02;;;;;;;;;;10354302;28;20525;-70
2021/06/20 22:37:45;;;;;;;3.53;1.02;;;;;;;;;;10361759;28;20037;-70
2021/06/20 22:42:43;;;;;;;3.83;1.00;;;;;;;;;;10364055;28;20013;-70
2021/06/20 22:47:40;;;;;;;3.60;1.25;;;;;;;;;;10335146;28;20024;-71
2021/06/20 22:52:38;;;;;;;3.77;1.17;;;;;;;;;;10338482;28;20036;-69
2021/06/20 22:57:35;;;;;;;3.95;1.30;;;;;;;;;;10349124;28;20025;-70
2021/06/20 23:02:33;;;;;;;2.30;1.20;;;;;;;;;;10344831;28;20680;-70
2021/06/20 23:07:30;;;;;;;2.40;1.30;;;;;;;;;;10358227;28;20098;-70
2021/06/20 23:12:31;;;;;;;2.80;1.40;;;;;;;;;;10340427;28;20049;-70
2021/06/20 23:17:28;;;;;;;1.60;1.00;;;;;;;;;;10338326;28;20261;-70
2021/06/20 23:22:26;;;;;;;7.73;1.00;;;;;;;;;;10342437;28;20543;-70
2021/06/20 23:27:23;;;;;;;3.07;1.30;;;;;;;;;;10344279;28;20518;-71
2021/06/20 23:32:20;;;;;;;5.23;1.27;;;;;;;;;;10336025;28;20025;-70
2021/06/20 23:37:18;;;;;;;4.83;1.40;;;;;;;;;;10344561;28;20427;-69
2021/06/20 23:42:15;;;;;;;2.47;1.10;;;;;;;;;;10320657;28;20120;-69
2021/06/20 23:47:13;;;;;;;2.73;1.13;;;;;;;;;;10339967;28;20033;-70
2021/06/20 23:52:10;;;;;;;2.90;1.07;;;;;;;;;;10352043;28;20068;-70
2021/06/20 23:57:08;;;;;;;2.37;0.80;;;;;;;;;;10346109;28;20037;-69
