Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:38;;;;;;;3.63;1.60;;;;;;;14.13;63.62;100358.78;4885350;29;20037;-70
2022/10/03 00:03:42;;;;;;;3.78;1.40;;;;;;;14.19;63.60;100354.63;4877103;29;20045;-70
2022/10/03 00:06:29;;;;;;;1.52;1.33;;;;;;;14.10;62.42;100351.81;4877172;29;20056;-69
2022/10/03 00:09:12;;;;;;;2.75;1.15;;;;;;;13.96;62.37;100351.53;4903935;29;20047;-70
2022/10/03 00:11:51;;;;;;;3.58;1.40;;;;;;;14.00;62.57;100348.16;4934356;29;20091;-66
2022/10/03 00:14:30;;;;;;;2.28;1.40;;;;;;;13.97;62.63;100337.72;4934062;29;20043;-67
2022/10/03 00:17:17;;;;;;;3.10;1.40;;;;;;;14.14;62.53;100344.97;4933846;29;20040;-69
2022/10/03 00:20:21;;;;;;;4.22;1.50;;;;;;;14.13;63.18;100341.50;4933932;29;20107;-67
2022/10/03 00:23:01;;;;;;;3.78;1.35;;;;;;;14.12;63.87;100339.75;4933583;29;20050;-66
2022/10/03 00:25:36;;;;;;;1.83;1.40;;;;;;;13.95;64.56;100347.19;4934012;29;20036;-70
2022/10/03 00:28:08;;;;;;;2.55;1.55;;;;;;;13.70;65.65;100346.63;4933947;29;20067;-68
2022/10/03 00:30:53;;;;;;;2.47;1.55;;;;;;;13.73;66.34;100325.06;4933489;29;20043;-66
2022/10/03 00:33:33;;;;;;;1.75;1.63;;;;;;;13.98;66.15;100357.63;4933618;29;20117;-67
2022/10/03 00:36:16;;;;;;;2.28;1.45;;;;;;;14.00;65.30;100347.28;4933735;29;20043;-66
2022/10/03 00:39:01;;;;;;;3.05;1.35;;;;;;;14.06;65.00;100340.47;4933711;29;20526;-71
2022/10/03 00:41:48;;;;;;;2.85;1.30;;;;;;;13.99;63.26;100342.94;4933536;29;20062;-69
2022/10/03 00:44:38;;;;;;;6.13;1.63;;;;;;;13.84;65.83;100338.28;4933564;29;20055;-68
2022/10/03 00:47:25;;;;;;;2.25;1.52;;;;;;;13.84;65.79;100341.75;4933379;29;20109;-71
2022/10/03 00:50:14;;;;;;;3.15;1.58;;;;;;;13.73;66.20;100336.34;4933397;29;20032;-66
2022/10/03 00:53:23;;;;;;;3.38;1.73;;;;;;;13.68;66.21;100337.97;4933466;29;20126;-67
2022/10/03 00:56:06;;;;;;;2.03;1.40;;;;;;;13.73;65.91;100330.25;4952472;28;20418;-69
2022/10/03 00:58:47;;;;;;;1.75;1.40;;;;;;;13.65;65.00;100335.28;4952239;29;20607;-70
2022/10/03 01:01:27;;;;;;;3.45;1.45;;;;;;;13.63;63.98;100344.75;5010362;28;20034;-69
2022/10/03 01:04:05;;;;;;;4.55;1.50;;;;;;;13.50;64.67;100325.44;5010190;28;20104;-67
2022/10/03 01:06:30;;;;;;;3.20;1.50;;;;;;;13.48;64.50;100334.03;5010539;28;20030;-67
2022/10/03 01:09:19;;;;;;;3.65;1.40;;;;;;;13.52;65.46;100335.84;5010509;28;20029;-69
2022/10/03 01:12:14;;;;;;;3.83;1.70;;;;;;;13.29;65.74;100288.63;5010672;28;20036;-67
2022/10/03 01:15:14;;;;;;;2.08;1.60;;;;;;;13.54;66.02;100335.03;5009605;28;20033;-70
2022/10/03 01:17:52;;;;;;;2.40;1.60;;;;;;;13.56;66.12;100328.19;4990515;28;20077;-68
2022/10/03 01:20:37;;;;;;;3.00;1.70;;;;;;;13.25;66.27;100288.56;4990843;28;20104;-68
2022/10/03 01:23:32;;;;;;;3.97;1.75;;;;;;;13.32;66.53;100325.88;4990532;28;20034;-68
2022/10/03 01:26:23;;;;;;;5.95;1.70;;;;;;;13.30;66.95;100319.78;4990405;28;20088;-70
2022/10/03 01:32:05;;;;;;;3.20;1.60;;;;;;;13.25;67.12;100318.78;5010570;28;20045;-67
2022/10/03 01:34:43;;;;;;;3.08;1.73;;;;;;;13.35;66.68;100319.88;5010152;28;20116;-68
2022/10/03 01:37:22;;;;;;;6.72;1.90;;;;;;;13.40;66.48;100302.75;5009773;28;20042;-68
2022/10/03 01:39:49;;;;;;;;;;;;;;;13.43;66.10;100316.66;5010350;28;20103;-71
2022/10/03 01:42:46;;;;;;;2.45;1.60;;;;;;;12.88;69.61;100325.66;5009866;28;19920;-71
2022/10/03 01:45:39;;;;;;;3.78;1.55;;;;;;;12.83;70.78;100327.28;4951485;29;20110;-70
2022/10/03 01:48:16;;;;;;;2.15;1.60;;;;;;;12.89;69.38;100322.25;4956073;28;20061;-70
2022/10/03 01:51:41;;;;;;;2.67;1.70;;;;;;;12.72;69.96;100314.94;4955522;28;20615;-67
2022/10/03 01:54:15;;;;;;;2.67;1.88;;;;;;;12.55;71.59;100318.78;4913376;29;20064;-72
2022/10/03 01:57:10;;;;;;;3.35;1.77;;;;;;;12.65;71.67;100312.13;4912940;29;20067;-72
2022/10/03 01:59:59;;;;;;;3.28;1.52;;;;;;;12.82;69.54;100294.41;4913359;29;20036;-68
2022/10/03 02:02:30;;;;;;;3.85;1.83;;;;;;;12.64;68.75;100293.13;4913003;29;20056;-67
2022/10/03 02:05:11;;;;;;;4.05;1.90;;;;;;;12.29;69.98;100301.69;4913398;29;20040;-71
2022/10/03 02:07:51;;;;;;;5.85;1.95;;;;;;;11.95;73.28;100312.78;4913211;29;20048;-68
2022/10/03 02:10:42;;;;;;;3.90;2.10;;;;;;;12.00;73.69;100306.09;4913196;29;20052;-70
2022/10/03 02:13:15;;;;;;;3.15;1.90;;;;;;;11.93;74.89;100301.53;4912087;29;20032;-68
2022/10/03 02:15:56;;;;;;;3.28;1.73;;;;;;;11.90;75.37;100314.38;4912923;29;20095;-68
2022/10/03 02:18:44;;;;;;;4.97;2.00;;;;;;;12.05;75.34;100307.09;4912949;29;20081;-70
2022/10/03 02:21:25;;;;;;;3.90;1.92;;;;;;;12.21;74.21;100297.16;4914351;29;20103;-70
2022/10/03 02:24:14;;;;;;;4.47;1.85;;;;;;;12.30;74.11;100307.78;4942264;29;20473;-69
2022/10/03 02:26:55;;;;;;;4.03;1.92;;;;;;;12.35;73.81;100306.19;4936512;28;20047;-70
2022/10/03 02:29:40;;;;;;;3.42;1.63;;;;;;;12.43;73.36;100291.72;5008901;28;20037;-67
2022/10/03 02:32:38;;;;;;;2.85;1.95;;;;;;;12.44;72.77;100298.66;5009058;28;20033;-70
2022/10/03 02:35:04;;;;;;;5.18;1.92;;;;;;;12.48;72.00;100309.09;5008746;28;20034;-69
2022/10/03 02:37:33;;;;;;;4.43;1.67;;;;;;;12.43;70.21;100306.38;5008654;28;20049;-69
2022/10/03 02:40:26;;;;;;;6.00;1.77;;;;;;;12.22;71.29;100299.78;5008789;28;20034;-67
2022/10/03 02:43:15;;;;;;;2.92;1.70;;;;;;;12.29;70.89;100300.84;5008864;28;20034;-71
2022/10/03 02:45:49;;;;;;;2.23;1.73;;;;;;;12.28;70.71;100291.31;5008698;28;20081;-71
2022/10/03 02:48:45;;;;;;;3.65;2.25;;;;;;;12.34;70.27;100296.66;5008614;28;20208;-71
2022/10/03 02:52:00;;;;;;;4.75;2.00;;;;;;;11.96;72.66;100309.41;5008559;28;20033;-68
2022/10/03 02:54:49;;;;;;;2.50;2.00;;;;;;;11.64;75.93;100304.16;4874160;29;20185;-67
2022/10/03 02:57:36;;;;;;;3.95;2.15;;;;;;;11.49;77.70;100309.72;4874492;29;20103;-70
2022/10/03 03:00:12;;;;;;;2.85;2.30;;;;;;;11.48;78.02;100311.44;4874495;29;20052;-67
2022/10/03 03:02:38;;;;;;;4.15;1.75;;;;;;;11.44;78.79;100316.44;4873419;29;20044;-67
2022/10/03 03:05:24;;;;;;;4.93;1.90;;;;;;;11.45;78.96;100301.00;4856059;29;20041;-70
2022/10/03 03:08:27;;;;;;;4.35;2.03;;;;;;;11.79;78.09;100320.09;4845470;29;20041;-67
2022/10/03 03:11:27;;;;;;;2.75;1.75;;;;;;;11.87;77.13;100309.13;4855477;29;20029;-67
2022/10/03 03:14:23;;;;;;;5.10;1.80;;;;;;;11.91;77.15;100323.88;4854919;29;20033;-67
2022/10/03 03:17:22;;;;;;;437.88;301.50;;;;;;;11.85;76.23;100306.50;4855940;29;20029;-68
2022/10/03 03:19:47;;;;;;;9.65;6.97;;;;;;;11.94;76.56;100303.28;4871495;29;20033;-68
2022/10/03 03:22:26;;;;;;;7.53;3.20;;;;;;;12.03;75.33;100301.00;4844439;29;20098;-69
2022/10/03 03:25:10;;;;;;;8.55;4.50;;;;;;;12.14;73.20;100302.16;4836774;29;20124;-73
2022/10/03 03:28:01;;;;;;;5.05;2.80;;;;;;;12.07;72.41;100297.63;4836548;29;20049;-71
2022/10/03 03:30:53;;;;;;;4.68;2.70;;;;;;;11.93;73.36;100294.63;4876808;28;20054;-70
2022/10/03 03:33:51;;;;;;;17.90;9.82;;;;;;;11.99;74.28;100296.56;4987858;28;20509;-71
2022/10/03 03:36:53;;;;;;;23.55;11.38;;;;;;;11.86;73.16;100265.97;4987583;28;20037;-72
2022/10/03 03:39:53;;;;;;;7.72;3.58;;;;;;;12.02;74.04;100288.00;4987670;28;20030;-72
2022/10/03 03:42:43;;;;;;;6.43;2.40;;;;;;;11.92;74.82;100287.69;4929465;29;20114;-69
2022/10/03 03:45:36;;;;;;;7.88;3.13;;;;;;;12.01;74.24;100284.53;4929973;29;20028;-72
2022/10/03 03:48:40;;;;;;;5.78;2.42;;;;;;;11.95;71.90;100276.56;4929741;29;20063;-69
2022/10/03 03:51:43;;;;;;;4.30;2.50;;;;;;;11.92;72.31;100276.50;4910547;29;20535;-70
2022/10/03 03:54:37;;;;;;;4.43;2.38;;;;;;;11.92;71.78;100272.19;4910786;29;20040;-71
2022/10/03 03:57:38;;;;;;;8.60;2.75;;;;;;;11.88;73.71;100266.91;4910522;29;20191;-70
2022/10/03 04:00:31;;;;;;;4.10;2.20;;;;;;;11.78;74.48;100264.03;4910758;29;20051;-72
2022/10/03 04:03:06;;;;;;;5.18;2.20;;;;;;;11.87;74.62;100259.97;4910534;29;20036;-71
2022/10/03 04:06:21;;;;;;;7.20;3.40;;;;;;;11.93;74.57;100255.84;4910846;29;20051;-69
2022/10/03 04:08:59;;;;;;;2.67;2.38;;;;;;;11.52;75.60;100246.91;4835026;29;20134;-71
2022/10/03 04:11:45;;;;;;;4.90;2.67;;;;;;;11.44;76.16;100244.97;4818677;29;20473;-68
2022/10/03 04:14:38;;;;;;;6.05;4.20;;;;;;;11.61;76.71;100244.56;4818136;29;20084;-70
2022/10/03 04:20:36;;;;;;;5.32;2.60;;;;;;;11.89;76.53;100237.63;4835165;29;20060;-71
2022/10/03 04:23:13;;;;;;;5.43;2.08;;;;;;;11.91;76.26;100235.94;4835562;29;20044;-71
2022/10/03 04:26:06;;;;;;;4.85;1.98;;;;;;;11.97;75.46;100226.69;4836070;29;20047;-69
2022/10/03 04:29:01;;;;;;;5.55;2.00;;;;;;;11.93;74.57;100232.53;4876630;29;20123;-71
2022/10/03 04:31:45;;;;;;;4.63;3.13;;;;;;;11.68;74.21;100228.41;4904123;29;20500;-71
2022/10/03 04:34:29;;;;;;;11.48;3.35;;;;;;;11.56;73.44;100213.41;4910739;29;20507;-70
2022/10/03 04:37:16;;;;;;;9.82;2.67;;;;;;;11.27;73.86;100212.56;4913637;29;20554;-73
2022/10/03 04:40:10;;;;;;;8.35;3.17;;;;;;;11.17;75.47;100222.59;4970026;28;20135;-70
2022/10/03 04:43:04;;;;;;;3.08;2.10;;;;;;;11.22;76.20;100232.22;5013360;28;20069;-72
2022/10/03 04:45:44;;;;;;;4.63;2.42;;;;;;;11.28;77.44;100220.34;5013767;28;20104;-70
2022/10/03 04:48:53;;;;;;;10.80;9.30;;;;;;;11.42;77.29;100228.53;5013844;28;20085;-69
2022/10/03 04:51:36;;;;;;;8.68;2.75;;;;;;;11.56;77.14;100230.63;5029515;28;20463;-70
2022/10/03 04:54:16;;;;;;;4.90;2.47;;;;;;;11.59;77.23;100210.03;5018762;28;20076;-72
2022/10/03 04:56:54;;;;;;;28.15;24.98;;;;;;;11.68;77.43;100238.75;5030458;28;20037;-68
2022/10/03 04:59:47;;;;;;;15.75;10.18;;;;;;;11.76;77.32;100239.84;5030126;28;20061;-71
2022/10/03 05:02:13;;;;;;;5.93;2.83;;;;;;;11.80;78.26;100243.38;5030045;28;20128;-72
2022/10/03 05:05:16;;;;;;;13.25;7.60;;;;;;;11.95;77.07;100250.69;5030630;28;20059;-69
2022/10/03 05:08:01;;;;;;;5.63;2.53;;;;;;;11.85;76.61;100217.66;5030257;28;20410;-72
2022/10/03 05:11:04;;;;;;;5.10;2.33;;;;;;;12.18;76.16;100258.25;5030553;28;20033;-72
2022/10/03 05:13:53;;;;;;;2.58;1.98;;;;;;;12.20;77.00;100254.88;5028498;28;20570;-68
2022/10/03 05:16:27;;;;;;;5.07;1.80;;;;;;;12.42;76.42;100263.19;5027188;28;20064;-70
2022/10/03 05:18:56;;;;;;;3.40;2.08;;;;;;;12.57;75.50;100267.91;5031388;28;20444;-69
2022/10/03 05:21:34;;;;;;;3.87;1.80;;;;;;;12.68;75.47;100263.88;5029680;28;20033;-67
2022/10/03 05:24:14;;;;;;;2.33;1.90;;;;;;;12.77;74.72;100265.81;5029452;28;20267;-70
2022/10/03 05:27:04;;;;;;;5.40;2.28;;;;;;;12.75;75.09;100273.53;5029246;28;20033;-70
2022/10/03 05:29:46;;;;;;;5.60;2.03;;;;;;;12.56;75.67;100258.38;5012333;28;20495;-70
2022/10/03 05:32:16;;;;;;;3.17;2.10;;;;;;;12.70;76.38;100276.88;5012180;28;20078;-71
2022/10/03 05:35:30;;;;;;;4.57;1.95;;;;;;;12.83;76.62;100278.91;5011585;28;20026;-70
2022/10/03 05:38:19;;;;;;;4.28;1.98;;;;;;;13.01;76.71;100264.63;4989854;28;20125;-70
2022/10/03 05:41:21;;;;;;;4.90;2.00;;;;;;;12.94;75.89;100224.75;4989989;28;20030;-72
2022/10/03 05:44:13;;;;;;;8.18;2.22;;;;;;;13.24;75.49;100286.78;4922066;29;20492;-67
2022/10/03 05:47:43;;;;;;;16.75;12.48;;;;;;;12.93;77.57;100304.22;4923456;29;20044;-66
2022/10/03 05:50:18;;;;;;;5.78;3.40;;;;;;;12.88;78.44;100289.41;4929879;29;20533;-66
2022/10/03 05:52:59;;;;;;;4.80;2.70;;;;;;;13.08;77.46;100289.88;4932185;29;20032;-65
2022/10/03 05:55:27;;;;;;;5.40;2.63;;;;;;;13.21;76.52;100291.06;4931616;29;20168;-69
2022/10/03 05:58:23;;;;;;;3.65;2.90;;;;;;;13.36;76.78;100288.81;4931730;29;20040;-65
2022/10/03 06:00:56;;;;;;;4.97;2.78;;;;;;;13.46;76.23;100283.84;4931512;29;20043;-69
2022/10/03 06:03:30;;;;;;;6.97;2.92;;;;;;;13.56;76.21;100278.03;4931405;29;20023;-68
2022/10/03 06:06:19;;;;;;;8.45;2.85;;;;;;;13.59;75.52;100281.56;4931379;29;20604;-69
2022/10/03 06:08:51;;;;;;;3.22;2.13;;;;;;;13.71;75.22;100286.13;4931513;29;20044;-67
2022/10/03 06:11:18;;;;;;;3.90;2.10;;;;;;;13.89;74.13;100276.97;4931632;29;20497;-68
2022/10/03 06:13:52;;;;;;;6.13;2.10;;;;;;;14.08;73.59;100278.22;4931407;29;20032;-69
2022/10/03 06:16:24;;;;;;;3.92;2.10;;;;;;;14.13;74.30;100283.50;4930940;29;20230;-68
2022/10/03 06:18:55;;;;;;;5.15;2.33;;;;;;;13.97;75.37;100278.03;4931482;29;20054;-68
2022/10/03 06:21:55;;;;;;;11.57;2.35;;;;;;;14.08;75.12;100278.22;4987893;28;20046;-69
2022/10/03 06:24:38;;;;;;;;;;;;;;;14.12;75.55;100266.16;5011736;28;20075;-69
2022/10/03 06:27:10;;;;;;;4.00;2.10;;;;;;;14.16;76.09;100271.47;5011085;28;19917;-68
2022/10/03 06:30:04;;;;;;;5.35;2.50;;;;;;;14.06;76.28;100267.81;5011117;28;21618;-68
2022/10/03 06:32:54;;;;;;;2.60;1.98;;;;;;;14.23;76.13;100267.25;4988833;28;20038;-69
2022/10/03 06:35:41;;;;;;;6.93;2.70;;;;;;;14.37;76.18;100262.31;4988684;28;20045;-69
2022/10/03 06:38:47;;;;;;;4.47;2.00;;;;;;;14.65;73.90;100268.88;5005002;28;20038;-66
2022/10/03 06:41:28;;;;;;;3.47;2.03;;;;;;;14.87;73.44;100261.47;4931038;29;20055;-69
2022/10/03 06:43:59;;;;;;;4.65;2.15;;;;;;;15.03;71.27;100234.00;4931538;29;20110;-69
2022/10/03 06:46:30;;;;;;;3.65;1.80;;;;;;;15.45;68.91;100258.84;4926529;29;20051;-70
2022/10/03 06:49:19;;;;;;;3.70;1.80;;;;;;;15.51;66.88;100229.44;4930642;29;20138;-70
2022/10/03 06:52:03;;;;;;;3.42;1.70;;;;;;;15.93;66.58;100264.69;4930685;29;20082;-72
2022/10/03 06:54:43;;;;;;;4.47;1.60;;;;;;;16.14;64.13;100261.44;4929176;29;20458;-71
2022/10/03 06:57:39;;;;;;;3.65;1.77;;;;;;;16.32;64.57;100263.38;4929252;29;20051;-71
2022/10/03 07:00:16;;;;;;;3.05;1.50;;;;;;;16.57;64.23;100252.31;4930132;29;20039;-68
2022/10/03 07:03:15;;;;;;;3.50;1.83;;;;;;;16.78;61.77;100244.66;4930641;29;20035;-68
2022/10/03 07:05:53;;;;;;;3.92;2.08;;;;;;;16.79;61.30;100203.84;4930746;29;20498;-69
2022/10/03 07:08:19;;;;;;;4.22;1.73;;;;;;;17.03;60.10;100203.13;4930618;29;20055;-70
2022/10/03 07:11:04;;;;;;;3.85;1.40;;;;;;;17.45;59.73;100238.16;4930194;29;20039;-70
2022/10/03 07:14:15;;;;;;;4.97;1.65;;;;;;;17.48;59.05;100231.22;4930571;29;20071;-67
2022/10/03 07:17:16;;;;;;;3.70;2.03;;;;;;;17.50;59.42;100235.59;4930137;29;20067;-70
2022/10/03 07:19:48;;;;;;;3.60;1.60;;;;;;;16.95;59.42;100127.47;5007784;28;20026;-69
2022/10/03 07:22:44;;;;;;;7.40;1.92;;;;;;;17.72;59.17;100238.28;5007589;28;20030;-70
2022/10/03 07:25:33;;;;;;;6.38;1.67;;;;;;;18.03;58.13;100231.47;5007467;28;20514;-68
2022/10/03 07:28:37;;;;;;;3.25;1.80;;;;;;;18.06;57.05;100194.88;5007801;28;20420;-70
2022/10/03 07:31:21;;;;;;;2.22;1.52;;;;;;;18.06;57.14;100221.00;5004740;28;20029;-69
2022/10/03 07:33:57;;;;;;;4.82;1.58;;;;;;;17.81;57.44;100214.81;5007676;28;20073;-67
2022/10/03 07:39:41;;;;;;;5.15;2.08;;;;;;;17.54;58.28;100216.44;4983756;28;20544;-69
2022/10/03 07:42:46;;;;;;;3.30;2.03;;;;;;;17.50;58.89;100214.69;4985819;28;20041;-70
2022/10/03 07:45:33;;;;;;;4.63;2.05;;;;;;;17.54;58.48;100211.22;4968269;28;20039;-70
2022/10/03 07:48:17;;;;;;;4.13;1.60;;;;;;;17.82;58.15;100208.75;4968001;28;20058;-69
2022/10/03 07:51:19;;;;;;;5.80;1.42;;;;;;;18.01;57.33;100206.22;4968385;28;20034;-68
2022/10/03 07:54:10;;;;;;;2.65;1.63;;;;;;;17.95;57.49;100197.47;4965319;28;20057;-66
2022/10/03 07:56:54;;;;;;;2.38;1.30;;;;;;;18.11;57.20;100187.91;4977009;28;20038;-72
2022/10/03 07:59:25;;;;;;;2.72;1.35;;;;;;;18.35;55.25;100188.81;4961941;28;20098;-66
2022/10/03 08:01:55;;;;;;;1.98;1.25;;;;;;;18.62;55.20;100192.31;4966417;28;20030;-68
2022/10/03 08:04:21;;;;;;;4.60;1.58;;;;;;;18.66;53.76;100153.97;4968396;28;20485;-67
2022/10/03 08:06:53;;;;;;;4.45;1.60;;;;;;;19.06;52.96;100201.84;4967878;28;20115;-70
2022/10/03 08:09:59;;;;;;;3.90;1.30;;;;;;;19.05;53.41;100208.00;4968384;28;20031;-67
2022/10/03 08:12:40;;;;;;;2.85;1.27;;;;;;;19.05;52.94;100199.25;4933409;29;20043;-67
2022/10/03 08:15:34;;;;;;;1.67;1.20;;;;;;;19.28;52.09;100221.88;4933231;29;20019;-68
2022/10/03 08:18:18;;;;;;;1.58;1.10;;;;;;;19.52;53.12;100221.78;4934041;29;20039;-67
2022/10/03 08:20:44;;;;;;;2.75;1.48;;;;;;;19.70;53.07;100218.22;4952642;29;20147;-70
2022/10/03 08:23:12;;;;;;;7.63;1.75;;;;;;;19.82;54.21;100213.81;4952642;29;20576;-67
2022/10/03 08:26:11;;;;;;;14.32;2.40;;;;;;;20.00;51.43;100208.50;4952268;29;20045;-69
2022/10/03 08:28:44;;;;;;;1.60;1.00;;;;;;;20.14;49.02;100218.88;4952579;28;20125;-69
2022/10/03 08:31:27;;;;;;;4.28;1.45;;;;;;;20.29;48.12;100214.44;4950054;29;20030;-70
2022/10/03 08:34:12;;;;;;;1.98;1.08;;;;;;;20.40;48.70;100203.84;4952352;29;20023;-71
2022/10/03 08:36:59;;;;;;;1.40;1.15;;;;;;;20.40;50.64;100204.75;4952188;28;20054;-69
2022/10/03 08:40:02;;;;;;;2.63;1.20;;;;;;;20.35;47.62;100202.13;4952179;29;20109;-70
2022/10/03 08:42:42;;;;;;;1.75;1.10;;;;;;;20.48;47.61;100202.91;4952105;29;20048;-69
2022/10/03 08:45:17;;;;;;;1.65;1.02;;;;;;;20.62;46.84;100199.31;4947980;29;20050;-69
2022/10/03 08:47:42;;;;;;;2.13;1.10;;;;;;;20.71;48.11;100195.72;4948378;29;20126;-67
2022/10/03 08:50:23;;;;;;;2.53;1.20;;;;;;;20.62;46.54;100201.91;5006704;28;20480;-66
2022/10/03 08:53:06;;;;;;;2.22;1.00;;;;;;;20.62;46.24;100188.81;5011677;28;20065;-69
2022/10/03 08:55:50;;;;;;;7.38;1.20;;;;;;;20.64;45.66;100197.53;5012346;28;20026;-70
2022/10/03 08:58:43;;;;;;;1.48;1.00;;;;;;;20.60;46.74;100198.44;5012373;28;20117;-67
2022/10/03 09:01:40;;;;;;;1.90;1.00;;;;;;;20.51;46.33;100181.91;5011445;28;20525;-69
2022/10/03 09:04:20;;;;;;;1.27;0.98;;;;;;;20.63;47.65;100191.41;5011402;28;20029;-67
2022/10/03 09:07:16;;;;;;;2.80;1.10;;;;;;;20.60;45.51;100183.59;5010971;28;20060;-69
2022/10/03 09:09:47;;;;;;;1.17;0.90;;;;;;;20.32;45.45;100154.97;5010639;28;20036;-71
2022/10/03 09:12:13;;;;;;;1.90;1.10;;;;;;;20.61;48.48;100198.44;5006301;28;20116;-72
2022/10/03 09:15:27;;;;;;;2.65;0.90;;;;;;;20.67;45.82;100194.88;5011105;28;20440;-70
2022/10/03 09:18:30;;;;;;;4.10;1.20;;;;;;;20.67;46.12;100195.75;4913100;29;20076;-70
2022/10/03 09:21:14;;;;;;;3.35;0.93;;;;;;;20.68;44.94;100189.59;4912957;29;20028;-70
2022/10/03 09:24:09;;;;;;;2.25;1.23;;;;;;;20.59;44.77;100176.59;4913364;29;20024;-70
2022/10/03 09:26:53;;;;;;;2.45;1.25;;;;;;;20.75;44.85;100192.22;4894325;29;20497;-70
2022/10/03 09:29:56;;;;;;;2.25;1.10;;;;;;;20.81;44.57;100203.53;4894480;29;20417;-70
2022/10/03 09:32:57;;;;;;;1.25;0.90;;;;;;;20.78;47.93;100190.44;4893164;29;20453;-70
2022/10/03 09:35:47;;;;;;;7.85;3.60;;;;;;;20.83;49.43;100196.50;4894190;29;20064;-70
2022/10/03 09:38:37;;;;;;;62.95;35.28;;;;;;;20.85;52.10;100192.13;4893098;29;20036;-69
2022/10/03 09:41:23;;;;;;;355.60;227.52;;;;;;;20.94;54.79;100195.53;4884675;29;20041;-71
2022/10/03 09:44:33;;;;;;;13.48;6.03;;;;;;;20.96;53.75;100194.66;4894358;29;20041;-74
2022/10/03 09:47:25;;;;;;;116.88;59.38;;;;;;;20.50;48.95;100109.38;4875510;29;20114;-67
2022/10/03 09:49:50;;;;;;;135.15;68.20;;;;;;;20.91;49.47;100192.94;4875750;29;20073;-70
2022/10/03 09:52:46;;;;;;;79.47;41.72;;;;;;;20.93;49.27;100185.94;4875666;29;20494;-70
2022/10/03 09:55:29;;;;;;;18.70;8.43;;;;;;;20.97;48.17;100179.75;4905695;29;20127;-69
2022/10/03 09:58:17;;;;;;;3.95;1.73;;;;;;;21.01;46.94;100181.47;4913181;29;20412;-70
2022/10/03 10:01:02;;;;;;;51.45;23.60;;;;;;;21.08;47.75;100177.88;4913196;29;20036;-70
2022/10/03 10:03:39;;;;;;;18.48;8.60;;;;;;;21.10;47.40;100178.75;4938810;29;20062;-69
2022/10/03 10:06:39;;;;;;;19.63;8.98;;;;;;;21.05;47.69;100177.94;4950422;29;20039;-69
2022/10/03 10:09:19;;;;;;;;;;;;;;;21.04;46.92;100178.81;4951728;29;20503;-70
2022/10/03 10:12:12;;;;;;;6.50;3.10;;;;;;;21.00;45.97;100171.88;4950258;29;19968;-68
2022/10/03 10:14:59;;;;;;;4.93;2.30;;;;;;;21.04;46.98;100175.31;4950772;29;20094;-69
2022/10/03 10:17:58;;;;;;;4.65;1.80;;;;;;;20.81;44.80;100160.66;4950926;29;20373;-73
2022/10/03 10:20:44;;;;;;;2.25;1.20;;;;;;;20.82;44.89;100170.28;4951044;29;20035;-72
2022/10/03 10:23:32;;;;;;;3.63;1.70;;;;;;;20.85;45.06;100171.13;4995215;28;20088;-69
2022/10/03 10:26:12;;;;;;;4.38;1.73;;;;;;;20.92;47.79;100179.81;5011659;28;20033;-70
2022/10/03 10:29:15;;;;;;;4.70;2.60;;;;;;;20.92;50.95;100174.56;5011746;28;20121;-72
2022/10/03 10:32:08;;;;;;;6.10;1.40;;;;;;;20.73;47.17;100144.16;5011473;28;20026;-74
2022/10/03 10:34:42;;;;;;;4.68;1.48;;;;;;;20.78;47.56;100158.09;5009955;28;20033;-70
2022/10/03 10:37:31;;;;;;;2.88;1.40;;;;;;;20.87;47.88;100181.59;5010448;28;20132;-70
2022/10/03 10:40:36;;;;;;;5.07;1.85;;;;;;;20.83;47.73;100186.00;5011263;28;20113;-70
2022/10/03 10:43:34;;;;;;;4.10;1.15;;;;;;;20.82;48.07;100173.78;5011203;28;20450;-70
2022/10/03 10:46:09;;;;;;;3.80;1.10;;;;;;;20.88;49.57;100177.25;5012147;28;20022;-68
2022/10/03 10:48:56;;;;;;;3.80;1.48;;;;;;;20.96;49.82;100167.50;5011104;28;20045;-68
2022/10/03 10:51:21;;;;;;;6.57;1.60;;;;;;;21.04;50.21;100170.94;5007201;28;20036;-73
2022/10/03 10:54:24;;;;;;;5.45;1.75;;;;;;;21.04;47.21;100168.31;5010770;28;20033;-68
2022/10/03 10:57:06;;;;;;;9.23;2.03;;;;;;;21.10;46.52;100165.63;5010960;28;20025;-70
2022/10/03 11:00:16;;;;;;;8.27;1.67;;;;;;;21.08;48.03;100164.75;5010865;28;20026;-72
2022/10/03 11:03:32;;;;;;;7.35;1.60;;;;;;;21.06;44.99;100150.81;5011389;28;20109;-69
2022/10/03 11:06:46;;;;;;;6.15;1.60;;;;;;;21.22;47.08;100161.09;5027899;28;20041;-74
2022/10/03 11:09:48;;;;;;;3.90;1.50;;;;;;;21.22;45.59;100159.38;4911937;29;20043;-70
2022/10/03 11:12:47;;;;;;;5.78;1.70;;;;;;;21.10;44.91;100165.63;4911771;29;20036;-71
2022/10/03 11:15:42;;;;;;;2.75;1.00;;;;;;;20.64;45.14;100164.31;4911411;29;20123;-70
2022/10/03 11:18:16;;;;;;;2.70;1.17;;;;;;;20.58;47.43;100160.88;4911432;29;20066;-67
2022/10/03 11:20:48;;;;;;;4.55;1.08;;;;;;;20.65;45.62;100173.06;4911367;29;20130;-70
2022/10/03 11:23:19;;;;;;;4.40;1.92;;;;;;;20.39;47.76;100137.44;4911613;29;20035;-67
2022/10/03 11:26:22;;;;;;;15.90;11.65;;;;;;;20.51;48.57;100170.53;4911761;29;20052;-67
2022/10/03 11:29:05;;;;;;;7.72;4.32;;;;;;;20.26;51.03;100164.63;4911485;29;20059;-67
2022/10/03 11:32:13;;;;;;;6.63;1.88;;;;;;;20.03;55.71;100160.44;4911501;29;20036;-70
2022/10/03 11:34:56;;;;;;;7.25;1.83;;;;;;;19.88;59.48;100151.78;4911282;29;20032;-70
2022/10/03 11:37:39;;;;;;;4.07;1.80;;;;;;;19.77;63.29;100132.63;4909630;29;20036;-68
2022/10/03 11:40:34;;;;;;;4.80;1.88;;;;;;;19.69;62.61;100155.38;4911634;29;20676;-68
2022/10/03 11:43:34;;;;;;;7.63;3.30;;;;;;;19.57;68.85;100172.03;4910907;29;20091;-67
2022/10/03 11:46:32;;;;;;;12.88;6.10;;;;;;;19.48;70.15;100172.09;4974037;28;20038;-69
2022/10/03 11:49:08;;;;;;;7.10;4.00;;;;;;;19.39;71.69;100180.84;4987360;28;20054;-67
2022/10/03 11:51:58;;;;;;;11.93;7.75;;;;;;;19.38;65.63;100139.84;4987824;28;20720;-65
2022/10/03 11:54:29;;;;;;;4.63;2.40;;;;;;;19.56;65.43;100152.84;4971316;28;20078;-69
2022/10/03 11:57:13;;;;;;;3.97;1.83;;;;;;;19.71;62.88;100166.72;4967111;28;20037;-66
2022/10/03 11:59:48;;;;;;;6.05;1.80;;;;;;;19.86;63.30;100171.03;4969027;28;20039;-69
2022/10/03 12:02:40;;;;;;;7.53;1.67;;;;;;;19.88;63.04;100179.75;4966263;28;20050;-70
2022/10/03 12:05:17;;;;;;;3.67;1.50;;;;;;;19.86;59.59;100171.91;4981266;28;20037;-72
2022/10/03 12:10:41;;;;;;;6.45;1.70;;;;;;;19.84;58.51;100144.84;4986350;28;20184;-69
2022/10/03 12:13:45;;;;;;;5.40;1.77;;;;;;;20.10;56.87;100153.41;4988067;28;20041;-68
2022/10/03 12:16:31;;;;;;;2.22;1.23;;;;;;;20.34;54.24;100158.44;4985705;28;20505;-67
2022/10/03 12:19:31;;;;;;;2.03;1.10;;;;;;;20.60;54.50;100161.72;4986578;28;20045;-67
2022/10/03 12:22:02;;;;;;;6.65;1.15;;;;;;;20.64;55.00;100152.97;4952018;28;20158;-67
2022/10/03 12:24:33;;;;;;;3.05;1.50;;;;;;;20.75;53.49;100164.25;4940598;29;20075;-69
2022/10/03 12:27:40;;;;;;;3.55;1.38;;;;;;;20.83;52.99;100174.66;4911445;29;20087;-73
2022/10/03 12:30:15;;;;;;;6.13;1.40;;;;;;;20.85;52.87;100176.38;4895882;29;20079;-71
2022/10/03 12:32:57;;;;;;;2.97;1.30;;;;;;;20.75;54.63;100179.97;4911516;29;20040;-68
2022/10/03 12:35:50;;;;;;;3.63;1.50;;;;;;;20.62;53.37;100181.84;4911639;29;20055;-70
2022/10/03 12:38:18;;;;;;;3.58;1.30;;;;;;;20.46;52.63;100175.84;4911224;29;20487;-68
2022/10/03 12:41:16;;;;;;;4.75;1.58;;;;;;;20.60;53.42;100177.44;4911659;29;20040;-72
2022/10/03 12:44:26;;;;;;;6.18;2.40;;;;;;;20.68;53.84;100178.25;4911426;29;20084;-69
2022/10/03 12:47:24;;;;;;;10.40;5.32;;;;;;;20.46;53.23;100170.59;4911385;29;20044;-71
2022/10/03 12:50:11;;;;;;;4.75;1.65;;;;;;;20.57;53.54;100167.00;4911640;29;20144;-71
2022/10/03 12:53:22;;;;;;;4.53;1.40;;;;;;;20.89;52.22;100165.88;4911395;29;20044;-71
2022/10/03 12:56:25;;;;;;;3.05;1.40;;;;;;;20.95;52.47;100165.81;4910303;29;20047;-67
2022/10/03 12:59:33;;;;;;;2.13;1.23;;;;;;;20.91;52.46;100154.47;4934413;28;20039;-71
2022/10/03 13:02:22;;;;;;;5.20;2.88;;;;;;;20.84;52.00;100164.13;4971880;28;20046;-68
2022/10/03 13:05:28;;;;;;;9.07;3.25;;;;;;;20.96;50.81;100151.75;4972000;28;20118;-69
2022/10/03 13:08:25;;;;;;;5.18;2.78;;;;;;;21.08;52.00;100158.66;4971985;28;20496;-66