Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:32;;;;;;;28.13;13.80;;;;;;;;;;5076234;28;20279;-70
2022/10/18 00:03:58;;;;;;;19.13;13.73;;;;;;;;;;5076140;28;20358;-70
2022/10/18 00:06:24;;;;;;;30.87;14.73;;;;;;;;;;5076127;28;20048;-70
2022/10/18 00:08:50;;;;;;;29.43;15.00;;;;;;;;;;5075973;28;20275;-69
2022/10/18 00:11:16;;;;;;;21.37;13.80;;;;;;;;;;5075942;28;20309;-69
2022/10/18 00:13:42;;;;;;;21.23;14.10;;;;;;;;;;5075922;28;20286;-70
2022/10/18 00:16:13;;;;;;;25.93;15.20;;;;;;;;;;5042239;28;20301;-70
2022/10/18 00:18:39;;;;;;;24.40;13.97;;;;;;;;;;5075839;28;20302;-70
2022/10/18 00:21:11;;;;;;;24.90;12.83;;;;;;;;;;5075717;28;20304;-70
2022/10/18 00:23:37;;;;;;;24.87;14.33;;;;;;;;;;5076324;28;20275;-70
2022/10/18 00:26:05;;;;;;;30.03;14.57;;;;;;;;;;5057757;28;20278;-70
2022/10/18 00:28:31;;;;;;;24.77;15.37;;;;;;;;;;5076135;28;20275;-70
2022/10/18 00:30:57;;;;;;;29.70;14.47;;;;;;;;;;5075651;28;20281;-70
2022/10/18 00:33:24;;;;;;;20.60;13.27;;;;;;;;;;5058187;28;20612;-70
2022/10/18 00:35:50;;;;;;;22.77;13.80;;;;;;;;;;5075617;28;20321;-70
2022/10/18 00:38:16;;;;;;;21.73;13.47;;;;;;;;;;5075044;28;20298;-70
2022/10/18 00:40:42;;;;;;;26.70;13.67;;;;;;;;;;5074713;28;20366;-70
2022/10/18 00:43:13;;;;;;;19.47;13.10;;;;;;;;;;5058548;28;20607;-70
2022/10/18 00:45:39;;;;;;;28.43;14.40;;;;;;;;;;5058543;28;20291;-70
2022/10/18 00:48:05;;;;;;;24.17;12.43;;;;;;;;;;5075315;28;20354;-71
2022/10/18 00:50:33;;;;;;;24.03;13.30;;;;;;;;;;5075313;28;20287;-70
2022/10/18 00:53:01;;;;;;;21.17;12.37;;;;;;;;;;5075242;28;20750;-70
2022/10/18 00:55:28;;;;;;;20.57;11.87;;;;;;;;;;5075617;28;20278;-70
2022/10/18 00:57:54;;;;;;;21.83;12.00;;;;;;;;;;5075603;28;20295;-70
2022/10/18 01:00:20;;;;;;;22.80;11.77;;;;;;;;;;5057345;28;20314;-70
2022/10/18 01:02:47;;;;;;;24.17;13.03;;;;;;;;;;5075322;28;20678;-70
2022/10/18 01:05:17;;;;;;;23.97;12.97;;;;;;;;;;5074921;28;20283;-70
2022/10/18 01:08:15;;;;;;;24.33;12.93;;;;;;;;;;5074908;28;20363;-70
2022/10/18 01:10:50;;;;;;;25.03;12.70;;;;;;;;;;5020015;28;20287;-70
2022/10/18 01:13:23;;;;;;;20.17;11.13;;;;;;;;;;5075064;28;20283;-70
2022/10/18 01:15:54;;;;;;;24.77;13.10;;;;;;;;;;5057476;28;20079;-70
2022/10/18 01:18:24;;;;;;;24.10;11.47;;;;;;;;;;5074933;28;20298;-69
2022/10/18 01:21:07;;;;;;;30.00;13.73;;;;;;;;;;5040402;28;20306;-69
2022/10/18 01:23:56;;;;;;;28.53;13.93;;;;;;;;;;5075420;28;20318;-69
2022/10/18 01:26:38;;;;;;;34.40;14.83;;;;;;;;;;5061953;28;20366;-70
2022/10/18 01:29:23;;;;;;;31.47;12.33;;;;;;;;;;5074803;28;20325;-69
2022/10/18 01:31:52;;;;;;;28.88;13.90;;;;;;;;;;5074458;28;20282;-69
2022/10/18 01:34:19;;;;;;;25.90;14.23;;;;;;;;;;5074013;28;20056;-69
2022/10/18 01:36:50;;;;;;;23.33;13.63;;;;;;;;;;5074342;28;20294;-69
2022/10/18 01:39:20;;;;;;;29.70;13.63;;;;;;;;;;5074174;28;20307;-69
2022/10/18 01:41:47;;;;;;;35.83;14.57;;;;;;;;;;5074705;28;20282;-69
2022/10/18 01:44:16;;;;;;;83.23;15.50;;;;;;;;;;5074096;28;20673;-70
2022/10/18 01:46:43;;;;;;;35.10;13.97;;;;;;;;;;5056433;28;20672;-70
2022/10/18 01:49:09;;;;;;;53.97;15.00;;;;;;;;;;5074075;28;20278;-70
2022/10/18 01:51:35;;;;;;;43.40;14.93;;;;;;;;;;5055885;28;20286;-69
2022/10/18 01:54:01;;;;;;;71.73;17.80;;;;;;;;;;5056324;28;20291;-70
2022/10/18 01:56:44;;;;;;;35.70;15.20;;;;;;;;;;5073924;28;20287;-70
2022/10/18 01:59:28;;;;;;;72.10;16.80;;;;;;;;;;5073913;28;20356;-69
2022/10/18 02:02:00;;;;;;;53.93;15.53;;;;;;;;;;5074353;28;20402;-70
2022/10/18 02:04:36;;;;;;;33.67;14.33;;;;;;;;;;5073868;28;20289;-70
2022/10/18 02:07:21;;;;;;;55.57;16.50;;;;;;;;;;5073580;28;20286;-69
2022/10/18 02:09:51;;;;;;;34.17;15.48;;;;;;;;;;5073797;28;20639;-69
2022/10/18 02:12:18;;;;;;;96.97;21.63;;;;;;;;;;5055917;28;20051;-69
2022/10/18 02:14:45;;;;;;;36.47;16.80;;;;;;;;;;5055934;28;20340;-69
2022/10/18 02:17:12;;;;;;;41.20;16.80;;;;;;;;;;5073578;28;20743;-69
2022/10/18 02:19:40;;;;;;;63.93;18.20;;;;;;;;;;5073513;28;20650;-69
2022/10/18 02:22:07;;;;;;;28.60;17.70;;;;;;;;;;5073620;28;20285;-69
2022/10/18 02:24:38;;;;;;;55.43;16.13;;;;;;;;;;5074073;28;20286;-70
2022/10/18 02:27:04;;;;;;;67.53;18.93;;;;;;;;;;5074012;28;20281;-70
2022/10/18 02:29:31;;;;;;;44.00;17.23;;;;;;;;;;5073438;28;20274;-69
2022/10/18 02:32:05;;;;;;;58.30;17.50;;;;;;;;;;5073445;28;20412;-69
2022/10/18 02:34:33;;;;;;;143.50;24.90;;;;;;;;;;5073590;28;20332;-69
2022/10/18 02:37:01;;;;;;;54.07;16.67;;;;;;;;;;5073267;28;20341;-69
2022/10/18 02:39:33;;;;;;;87.67;17.67;;;;;;;;;;5055309;28;20298;-69
2022/10/18 02:41:59;;;;;;;44.60;15.30;;;;;;;;;;5073360;28;20279;-69
2022/10/18 02:44:25;;;;;;;71.40;17.10;;;;;;;;;;5055445;28;20825;-70
2022/10/18 02:46:52;;;;;;;85.63;15.83;;;;;;;;;;5073247;28;20275;-69
2022/10/18 02:49:18;;;;;;;140.13;16.10;;;;;;;;;;5073225;28;20270;-73
2022/10/18 02:51:44;;;;;;;66.33;16.03;;;;;;;;;;5055485;28;20282;-70
2022/10/18 02:54:10;;;;;;;87.70;16.47;;;;;;;;;;5073260;28;20342;-69
2022/10/18 02:56:36;;;;;;;72.20;14.70;;;;;;;;;;5073191;28;20281;-69
2022/10/18 02:59:03;;;;;;;110.67;16.30;;;;;;;;;;5073154;28;20311;-69
2022/10/18 03:01:31;;;;;;;60.77;13.70;;;;;;;;;;5073053;28;20279;-70
2022/10/18 03:03:57;;;;;;;135.27;18.40;;;;;;;;;;5058738;28;20751;-69
2022/10/18 03:06:23;;;;;;;97.43;16.07;;;;;;;;;;5060024;28;20301;-70
2022/10/18 03:08:49;;;;;;;118.00;17.23;;;;;;;;;;5077890;28;20274;-69
2022/10/18 03:11:15;;;;;;;75.23;15.07;;;;;;;;;;5059568;28;20283;-69
2022/10/18 03:13:42;;;;;;;72.30;15.93;;;;;;;;;;5077016;28;20278;-69
2022/10/18 03:16:08;;;;;;;208.70;25.37;;;;;;;;;;5059256;28;20758;-69
2022/10/18 03:18:34;;;;;;;182.23;17.27;;;;;;;;;;5076869;28;20298;-70
2022/10/18 03:21:04;;;;;;;118.80;16.40;;;;;;;;;;5059835;28;20289;-69
2022/10/18 03:23:30;;;;;;;50.17;14.63;;;;;;;;;;5076946;28;20809;-70
2022/10/18 03:25:56;;;;;;;51.50;15.67;;;;;;;;;;5076910;28;20444;-69
2022/10/18 03:28:22;;;;;;;52.37;14.37;;;;;;;;;;5059122;28;20299;-76
2022/10/18 03:30:48;;;;;;;114.13;17.43;;;;;;;;;;5058914;28;20059;-69
2022/10/18 03:33:14;;;;;;;78.37;16.23;;;;;;;;;;5076615;28;20282;-69
2022/10/18 03:35:40;;;;;;;75.40;16.53;;;;;;;;;;5077276;28;20279;-69
2022/10/18 03:38:06;;;;;;;57.50;14.07;;;;;;;;;;5076557;28;20337;-69
2022/10/18 03:40:33;;;;;;;41.23;12.63;;;;;;;;;;5076577;28;20294;-69
2022/10/18 03:42:59;;;;;;;49.07;14.20;;;;;;;;;;5077275;28;20307;-69
2022/10/18 03:45:25;;;;;;;54.57;15.07;;;;;;;;;;5076927;28;20274;-72
2022/10/18 03:47:51;;;;;;;48.47;14.00;;;;;;;;;;5076327;28;20279;-69
2022/10/18 03:50:18;;;;;;;60.87;13.87;;;;;;;;;;5076893;28;20306;-69
2022/10/18 03:52:44;;;;;;;72.70;14.87;;;;;;;;;;5058662;28;20332;-69
2022/10/18 03:55:10;;;;;;;46.17;13.83;;;;;;;;;;5076312;28;20287;-69
2022/10/18 03:57:36;;;;;;;42.23;13.20;;;;;;;;;;5076405;28;20282;-70
2022/10/18 04:00:02;;;;;;;88.67;14.33;;;;;;;;;;5058351;28;20366;-69
2022/10/18 04:02:28;;;;;;;55.57;13.17;;;;;;;;;;5076163;28;20290;-70
2022/10/18 04:04:54;;;;;;;73.30;13.50;;;;;;;;;;5076148;28;20751;-69
2022/10/18 04:07:20;;;;;;;109.47;13.93;;;;;;;;;;5059201;28;20283;-69
2022/10/18 04:09:46;;;;;;;48.40;12.43;;;;;;;;;;5076555;28;20313;-69
2022/10/18 04:12:12;;;;;;;107.03;14.87;;;;;;;;;;5076080;28;20314;-69
2022/10/18 04:14:38;;;;;;;72.57;12.60;;;;;;;;;;5076260;28;20389;-69
2022/10/18 04:17:04;;;;;;;54.63;12.97;;;;;;;;;;5075867;28;20293;-69
2022/10/18 04:19:31;;;;;;;40.83;11.83;;;;;;;;;;5075702;28;20291;-70
2022/10/18 04:21:57;;;;;;;40.10;12.17;;;;;;;;;;5075737;28;20328;-69
2022/10/18 04:24:23;;;;;;;99.17;13.67;;;;;;;;;;5076349;28;20611;-69
2022/10/18 04:26:49;;;;;;;42.80;11.33;;;;;;;;;;5057949;28;20318;-69
2022/10/18 04:29:15;;;;;;;49.73;11.77;;;;;;;;;;5058586;28;20290;-69
2022/10/18 04:31:41;;;;;;;23.77;10.93;;;;;;;;;;5075640;28;20278;-69
2022/10/18 04:34:07;;;;;;;31.33;10.97;;;;;;;;;;5075772;28;20291;-69
2022/10/18 04:36:33;;;;;;;45.77;12.57;;;;;;;;;;5075557;28;20279;-70
2022/10/18 04:38:59;;;;;;;25.90;11.27;;;;;;;;;;5075459;28;20377;-69
2022/10/18 04:41:25;;;;;;;28.00;11.33;;;;;;;;;;5075486;28;20275;-69
2022/10/18 04:43:51;;;;;;;31.83;11.20;;;;;;;;;;5075394;28;20283;-69
2022/10/18 04:46:17;;;;;;;22.03;10.23;;;;;;;;;;5057501;28;20431;-70
2022/10/18 04:48:43;;;;;;;22.63;11.33;;;;;;;;;;5057472;28;20324;-70
2022/10/18 04:51:09;;;;;;;34.83;11.80;;;;;;;;;;5075383;28;20337;-70
2022/10/18 04:53:35;;;;;;;19.77;10.53;;;;;;;;;;5074881;28;20841;-70
2022/10/18 04:56:01;;;;;;;30.17;11.47;;;;;;;;;;5058277;28;20666;-68
2022/10/18 04:58:27;;;;;;;17.87;10.00;;;;;;;;;;5075568;28;20321;-68
2022/10/18 05:00:54;;;;;;;27.80;10.90;;;;;;;;;;5057247;28;20274;-69
2022/10/18 05:03:20;;;;;;;16.60;10.67;;;;;;;;;;5057349;28;20358;-68
2022/10/18 05:05:46;;;;;;;30.53;10.77;;;;;;;;;;5075467;28;20585;-68
2022/10/18 05:08:12;;;;;;;23.07;9.73;;;;;;;;;;5074979;28;20309;-70
2022/10/18 05:10:38;;;;;;;41.37;10.40;;;;;;;;;;5074951;28;20362;-70
2022/10/18 05:13:04;;;;;;;50.33;11.27;;;;;;;;;;5074858;28;20408;-69
2022/10/18 05:15:30;;;;;;;38.23;10.93;;;;;;;;;;5074881;28;20306;-68
2022/10/18 05:17:56;;;;;;;39.37;10.23;;;;;;;;;;5057818;28;20419;-69
2022/10/18 05:20:22;;;;;;;26.40;9.50;;;;;;;;;;5074740;28;20279;-68
2022/10/18 05:22:48;;;;;;;36.93;9.57;;;;;;;;;;5074647;28;20755;-69
2022/10/18 05:25:14;;;;;;;24.00;8.70;;;;;;;;;;5073776;28;20271;-70
2022/10/18 05:27:41;;;;;;;32.37;9.67;;;;;;;;;;5074561;28;20274;-70
2022/10/18 05:30:07;;;;;;;26.23;9.00;;;;;;;;;;5056752;28;20366;-70
2022/10/18 05:32:33;;;;;;;33.40;9.10;;;;;;;;;;5074265;28;20361;-69
2022/10/18 05:34:59;;;;;;;30.87;9.70;;;;;;;;;;5074122;28;20433;-70
2022/10/18 05:37:26;;;;;;;24.87;8.80;;;;;;;;;;5074556;28;20289;-70
2022/10/18 05:39:52;;;;;;;27.13;8.77;;;;;;;;;;5074265;28;20282;-70
2022/10/18 05:42:18;;;;;;;23.67;8.30;;;;;;;;;;5056441;28;20709;-70
2022/10/18 05:44:44;;;;;;;20.50;8.47;;;;;;;;;;5056948;28;20282;-70
2022/10/18 05:47:10;;;;;;;21.73;8.47;;;;;;;;;;5074226;28;20279;-70
2022/10/18 05:49:36;;;;;;;22.83;7.93;;;;;;;;;;5074976;28;20283;-70
2022/10/18 05:52:02;;;;;;;18.27;7.77;;;;;;;;;;5057155;28;20619;-70
2022/10/18 05:54:29;;;;;;;18.97;7.50;;;;;;;;;;5074543;28;20303;-70
2022/10/18 05:56:55;;;;;;;14.83;7.80;;;;;;;;;;5074779;28;20362;-70
2022/10/18 05:59:21;;;;;;;19.37;7.10;;;;;;;;;;5073880;28;20294;-70
2022/10/18 06:01:47;;;;;;;14.77;6.73;;;;;;;;;;5074017;28;20332;-70
2022/10/18 06:04:13;;;;;;;20.00;7.07;;;;;;;;;;5074431;28;20275;-70
2022/10/18 06:06:39;;;;;;;15.17;7.13;;;;;;;;;;5056246;28;20312;-70
2022/10/18 06:09:07;;;;;;;16.10;6.73;;;;;;;;;;5073871;28;20275;-70
2022/10/18 06:11:33;;;;;;;17.30;6.87;;;;;;;;;;5073730;28;20278;-69
2022/10/18 06:14:00;;;;;;;19.27;7.70;;;;;;;;;;5073708;28;20285;-70
2022/10/18 06:16:27;;;;;;;15.73;6.80;;;;;;;;;;5073465;28;20762;-70
2022/10/18 06:18:54;;;;;;;25.90;6.97;;;;;;;;;;5073563;28;20298;-70
2022/10/18 06:21:20;;;;;;;17.67;6.17;;;;;;;;;;5074210;28;20651;-70
2022/10/18 06:23:50;;;;;;;27.67;6.60;;;;;;;;;;5074094;28;20282;-70
2022/10/18 06:26:17;;;;;;;30.83;6.70;;;;;;;;;;5056426;28;20605;-69
2022/10/18 06:28:43;;;;;;;24.47;6.63;;;;;;;;;;5073502;28;20285;-75
2022/10/18 06:31:10;;;;;;;29.47;6.00;;;;;;;;;;5073525;28;20279;-69
2022/10/18 06:33:36;;;;;;;21.97;5.87;;;;;;;;;;5073551;28;20286;-70
2022/10/18 06:36:16;;;;;;;52.10;6.27;;;;;;;;;;5073345;28;20335;-70
2022/10/18 06:38:42;;;;;;;33.93;5.37;;;;;;;;;;5073171;28;20299;-70
2022/10/18 06:41:08;;;;;;;34.77;5.93;;;;;;;;;;5073899;28;20279;-70
2022/10/18 06:43:34;;;;;;;24.40;5.53;;;;;;;;;;5073438;28;20279;-69
2022/10/18 06:46:05;;;;;;;23.83;5.47;;;;;;;;;;5055691;28;20294;-70
2022/10/18 06:48:32;;;;;;;38.40;5.50;;;;;;;;;;5074193;28;20325;-70
2022/10/18 06:50:59;;;;;;;23.93;5.63;;;;;;;;;;5073308;28;20315;-70
2022/10/18 06:53:26;;;;;;;19.60;5.20;;;;;;;;;;5073297;28;20370;-70
2022/10/18 06:55:53;;;;;;;32.30;5.23;;;;;;;;;;5073245;28;20363;-70
2022/10/18 06:58:19;;;;;;;17.67;4.23;;;;;;;;;;5055640;28;20309;-70
2022/10/18 07:00:46;;;;;;;21.03;4.50;;;;;;;;;;5073401;28;20283;-70
2022/10/18 07:03:12;;;;;;;19.57;5.23;;;;;;;;;;5073221;28;20314;-70
2022/10/18 07:05:38;;;;;;;34.97;4.97;;;;;;;;;;5073896;28;20460;-70
2022/10/18 07:08:04;;;;;;;20.00;4.60;;;;;;;;;;5055500;28;20286;-70
2022/10/18 07:10:30;;;;;;;20.80;4.90;;;;;;;;;;5055499;28;20289;-70
2022/10/18 07:12:56;;;;;;;25.23;4.73;;;;;;;;;;5073135;28;20290;-70
2022/10/18 07:15:23;;;;;;;26.03;4.10;;;;;;;;;;5073075;28;20293;-69
2022/10/18 07:17:49;;;;;;;18.83;5.07;;;;;;;;;;5073470;28;20606;-76
2022/10/18 07:20:15;;;;;;;16.93;4.47;;;;;;;;;;5055583;28;20283;-70
2022/10/18 07:22:41;;;;;;;11.70;4.23;;;;;;;;;;5055031;28;20325;-70
2022/10/18 07:25:08;;;;;;;15.50;5.00;;;;;;;;;;5055278;28;20774;-70
2022/10/18 07:27:37;;;;;;;11.17;4.73;;;;;;;;;;5072998;28;20274;-69
2022/10/18 07:30:05;;;;;;;9.13;4.90;;;;;;;;;;5072888;28;20340;-69
2022/10/18 07:32:31;;;;;;;8.83;4.93;;;;;;;;;;5073019;28;20314;-69
2022/10/18 07:34:57;;;;;;;10.70;5.03;;;;;;;;;;5073572;28;20298;-70
2022/10/18 07:37:23;;;;;;;8.37;5.27;;;;;;;;;;5072866;28;20286;-70
2022/10/18 07:39:49;;;;;;;13.43;6.20;;;;;;;;;;5073579;28;20388;-70
2022/10/18 07:42:15;;;;;;;10.67;5.83;;;;;;;;;;5073061;28;20286;-70
2022/10/18 07:44:41;;;;;;;12.10;5.70;;;;;;;;;;5072848;28;20283;-70
2022/10/18 07:47:07;;;;;;;10.23;5.40;;;;;;;;;;5054834;28;20311;-70
2022/10/18 07:49:33;;;;;;;10.90;5.60;;;;;;;;;;5075385;28;20274;-70
2022/10/18 07:51:59;;;;;;;10.57;5.40;;;;;;;;;;5076368;28;20793;-70
2022/10/18 07:54:25;;;;;;;10.27;6.17;;;;;;;;;;5077154;28;20298;-70
2022/10/18 07:56:51;;;;;;;9.17;5.60;;;;;;;;;;5076884;28;20423;-69
2022/10/18 07:59:17;;;;;;;12.60;6.27;;;;;;;;;;5058401;28;20305;-69
2022/10/18 08:01:43;;;;;;;15.53;7.13;;;;;;;;;;5076520;28;20755;-69
2022/10/18 08:04:09;;;;;;;11.33;5.90;;;;;;;;;;5076216;28;20615;-69
2022/10/18 08:06:36;;;;;;;9.83;5.70;;;;;;;;;;5076215;28;20283;-68
2022/10/18 08:09:02;;;;;;;9.33;6.03;;;;;;;;;;5058416;28;20726;-69
2022/10/18 08:11:28;;;;;;;15.10;5.83;;;;;;;;;;5058170;28;20369;-69
2022/10/18 08:13:54;;;;;;;10.93;5.10;;;;;;;;;;5076557;28;20294;-68
2022/10/18 08:16:25;;;;;;;10.67;5.27;;;;;;;;;;5075976;28;20766;-68
2022/10/18 08:18:51;;;;;;;16.77;5.30;;;;;;;;;;5076214;28;20297;-68
2022/10/18 08:21:18;;;;;;;12.93;5.67;;;;;;;;;;5076450;28;20274;-69
2022/10/18 08:23:44;;;;;;;9.27;4.00;;;;;;;;;;5076111;28;20425;-69
2022/10/18 08:26:12;;;;;;;18.40;4.73;;;;;;;;;;5075780;28;20286;-68
2022/10/18 08:28:38;;;;;;;13.20;5.17;;;;;;;;;;5075907;28;20286;-68
2022/10/18 08:31:16;;;;;;;14.23;4.60;;;;;;;;;;5058172;28;20309;-69
2022/10/18 08:33:42;;;;;;;12.77;4.80;;;;;;;;;;5075764;28;20282;-68
2022/10/18 08:36:10;;;;;;;13.40;4.50;;;;;;;;;;5075942;28;20624;-69
2022/10/18 08:38:37;;;;;;;12.17;4.00;;;;;;;;;;5076332;28;20298;-69
2022/10/18 08:41:26;;;;;;;17.07;4.10;;;;;;;;;;5075545;28;20282;-69
2022/10/18 08:43:52;;;;;;;16.03;4.23;;;;;;;;;;5074970;28;20329;-68
2022/10/18 08:46:18;;;;;;;16.47;4.23;;;;;;;;;;5076030;28;20283;-68
2022/10/18 08:48:47;;;;;;;16.23;4.27;;;;;;;;;;5075390;28;20271;-68
2022/10/18 08:51:19;;;;;;;17.83;3.47;;;;;;;;;;5075356;28;20278;-69
2022/10/18 08:53:51;;;;;;;11.53;3.63;;;;;;;;;;5075367;28;20283;-68
2022/10/18 08:56:20;;;;;;;17.70;3.03;;;;;;;;;;5058208;28;20295;-69
2022/10/18 08:58:46;;;;;;;16.07;3.17;;;;;;;;;;5075203;28;20295;-69
2022/10/18 09:01:20;;;;;;;21.67;3.40;;;;;;;;;;5074255;28;20283;-70
2022/10/18 09:03:49;;;;;;;22.50;3.43;;;;;;;;;;5075258;28;20279;-70
2022/10/18 09:06:24;;;;;;;13.00;3.37;;;;;;;;;;5074996;28;20369;-71
2022/10/18 09:08:50;;;;;;;;;;;;;;;;;;5075711;28;20283;-71
2022/10/18 09:11:19;;;;;;;18.57;3.00;;;;;;;;;;5074997;28;19943;-70
2022/10/18 09:13:45;;;;;;;16.63;3.53;;;;;;;;;;5075221;28;20044;-70
2022/10/18 09:16:15;;;;;;;16.47;3.67;;;;;;;;;;5057102;28;20293;-71
2022/10/18 09:18:41;;;;;;;14.23;3.10;;;;;;;;;;5075081;28;20333;-70
2022/10/18 09:21:16;;;;;;;18.57;3.60;;;;;;;;;;5057157;28;20306;-70
2022/10/18 09:23:42;;;;;;;;;;;;;;;;;;5075195;28;20354;-70
2022/10/18 09:26:09;;;;;;;13.77;2.83;;;;;;;;;;5075186;28;19921;-71
2022/10/18 09:28:38;;;;;;;11.97;2.67;;;;;;;;;;5057546;28;20301;-71
2022/10/18 09:31:11;;;;;;;15.60;3.13;;;;;;;;;;5074287;28;20840;-76
2022/10/18 09:33:43;;;;;;;18.50;3.43;;;;;;;;;;5074293;28;20321;-76
2022/10/18 09:36:12;;;;;;;16.23;3.07;;;;;;;;;;5074508;28;20330;-69
2022/10/18 09:38:47;;;;;;;14.13;2.50;;;;;;;;;;5074853;28;20295;-70
2022/10/18 09:41:19;;;;;;;13.57;2.80;;;;;;;;;;5074412;28;20323;-67
2022/10/18 09:43:54;;;;;;;18.03;3.47;;;;;;;;;;5074367;28;20045;-69
2022/10/18 09:46:21;;;;;;;12.60;2.50;;;;;;;;;;5074061;28;20836;-70
2022/10/18 09:49:02;;;;;;;14.80;2.43;;;;;;;;;;5073857;28;20041;-70
2022/10/18 09:51:33;;;;;;;16.97;3.50;;;;;;;;;;5074874;28;20668;-69
2022/10/18 09:54:12;;;;;;;16.47;3.90;;;;;;;;;;5074570;28;20285;-69
2022/10/18 09:56:54;;;;;;;12.10;2.10;;;;;;;;;;5056948;28;20601;-69
2022/10/18 09:59:29;;;;;;;16.90;2.57;;;;;;;;;;5073879;28;20294;-69
2022/10/18 10:01:55;;;;;;;12.90;2.22;;;;;;;;;;5056658;28;20326;-69
2022/10/18 10:04:21;;;;;;;12.30;2.50;;;;;;;;;;5074431;28;20405;-69
2022/10/18 10:06:52;;;;;;;15.53;2.63;;;;;;;;;;5073850;28;20281;-69
2022/10/18 10:09:24;;;;;;;19.87;3.57;;;;;;;;;;5073752;28;20275;-69
2022/10/18 10:11:51;;;;;;;15.43;2.90;;;;;;;;;;5073627;28;20275;-69
2022/10/18 10:14:25;;;;;;;10.70;2.63;;;;;;;;;;5073620;28;20298;-69
2022/10/18 10:16:51;;;;;;;13.15;2.13;;;;;;;;;;5074226;28;20290;-69
2022/10/18 10:19:19;;;;;;;11.70;2.93;;;;;;;;;;5073570;28;20083;-69
2022/10/18 10:21:47;;;;;;;17.07;2.97;;;;;;;;;;5056740;28;20340;-69
2022/10/18 10:24:33;;;;;;;11.67;2.50;;;;;;;;;;5073558;28;20270;-69
2022/10/18 10:27:00;;;;;;;15.87;2.17;;;;;;;;;;5056782;28;20163;-69
2022/10/18 10:29:44;;;;;;;11.27;2.43;;;;;;;;;;5055736;28;20044;-69
2022/10/18 10:32:12;;;;;;;14.73;2.50;;;;;;;;;;5073561;28;20283;-69
2022/10/18 10:34:39;;;;;;;12.90;2.30;;;;;;;;;;5055336;28;20528;-70
2022/10/18 10:37:22;;;;;;;15.53;2.67;;;;;;;;;;5073305;28;20291;-69
2022/10/18 10:40:09;;;;;;;12.47;2.10;;;;;;;;;;5073347;28;20299;-69
2022/10/18 10:42:36;;;;;;;15.97;2.97;;;;;;;;;;5056459;28;20072;-69
2022/10/18 10:45:02;;;;;;;11.80;3.17;;;;;;;;;;5074110;28;20045;-69
2022/10/18 10:47:31;;;;;;;17.17;2.83;;;;;;;;;;5073315;28;20279;-69
2022/10/18 10:49:57;;;;;;;14.07;2.33;;;;;;;;;;5074146;28;20275;-69
2022/10/18 10:52:28;;;;;;;13.77;2.07;;;;;;;;;;5073827;28;20286;-70
2022/10/18 10:54:56;;;;;;;12.03;2.27;;;;;;;;;;5055519;28;20040;-70
2022/10/18 10:57:23;;;;;;;12.23;2.60;;;;;;;;;;5055549;28;20290;-69
2022/10/18 10:59:59;;;;;;;12.93;2.47;;;;;;;;;;5055313;28;20044;-70
2022/10/18 11:02:35;;;;;;;11.47;1.90;;;;;;;;;;5073284;28;20059;-69
2022/10/18 11:05:16;;;;;;;10.50;2.00;;;;;;;;;;5073264;28;20317;-70
2022/10/18 11:07:43;;;;;;;12.87;2.57;;;;;;;;;;5055353;28;20083;-69
2022/10/18 11:10:10;;;;;;;17.67;3.20;;;;;;;;;;5056373;28;20052;-69
2022/10/18 11:12:38;;;;;;;16.20;3.37;;;;;;;;;;5073452;28;20056;-69
2022/10/18 11:15:13;;;;;;;13.70;2.57;;;;;;;;;;5073181;28;20048;-69
2022/10/18 11:17:39;;;;;;;13.23;2.92;;;;;;;;;;5073685;28;20044;-69
2022/10/18 11:20:11;;;;;;;16.50;3.20;;;;;;;;;;5073324;28;20416;-69
2022/10/18 11:22:50;;;;;;;13.40;2.83;;;;;;;;;;5073501;28;20057;-69
2022/10/18 11:25:16;;;;;;;15.13;2.80;;;;;;;;;;5077372;28;20408;-70
2022/10/18 11:27:52;;;;;;;13.17;2.97;;;;;;;;;;5042631;28;20044;-70
2022/10/18 11:30:41;;;;;;;16.57;2.50;;;;;;;;;;5077267;28;20070;-74
2022/10/18 11:33:17;;;;;;;13.23;2.40;;;;;;;;;;5077210;28;20045;-77
2022/10/18 11:35:46;;;;;;;18.10;3.83;;;;;;;;;;5059294;28;20441;-71
2022/10/18 11:38:12;;;;;;;17.07;2.83;;;;;;;;;;5076666;28;20045;-72
2022/10/18 11:40:57;;;;;;;10.77;2.30;;;;;;;;;;5076452;28;20469;-70
2022/10/18 11:43:38;;;;;;;12.65;2.20;;;;;;;;;;5077132;28;20427;-71
2022/10/18 11:46:24;;;;;;;17.13;3.10;;;;;;;;;;5077079;28;20451;-70
2022/10/18 11:48:53;;;;;;;14.57;2.67;;;;;;;;;;5059679;28;20469;-70
2022/10/18 11:51:19;;;;;;;11.80;2.67;;;;;;;;;;5076436;28;20051;-70
2022/10/18 11:53:48;;;;;;;14.77;2.37;;;;;;;;;;5076433;28;20047;-71
2022/10/18 11:56:21;;;;;;;14.17;3.03;;;;;;;;;;5058748;28;20431;-70
2022/10/18 11:58:53;;;;;;;19.60;2.97;;;;;;;;;;5076554;28;20044;-72
2022/10/18 12:01:25;;;;;;;18.03;3.47;;;;;;;;;;5076216;28;20078;-71
2022/10/18 12:04:10;;;;;;;13.07;2.70;;;;;;;;;;5075952;28;20088;-71
2022/10/18 12:06:38;;;;;;;12.35;2.70;;;;;;;;;;5076205;28;20118;-71
2022/10/18 12:09:10;;;;;;;13.97;3.10;;;;;;;;;;5076123;28;20044;-70
2022/10/18 12:11:38;;;;;;;12.67;2.67;;;;;;;;;;5076392;28;20049;-71
2022/10/18 12:14:13;;;;;;;10.37;2.70;;;;;;;;;;5075824;28;20084;-71
2022/10/18 12:16:40;;;;;;;10.77;2.33;;;;;;;;;;5058041;28;20404;-71
2022/10/18 12:19:32;;;;;;;15.33;2.17;;;;;;;;;;5076609;28;20113;-71
2022/10/18 12:22:08;;;;;;;10.00;2.30;;;;;;;;;;5071859;28;20091;-71
2022/10/18 12:24:35;;;;;;;15.90;2.80;;;;;;;;;;5076600;28;20048;-74
2022/10/18 12:27:01;;;;;;;14.20;3.07;;;;;;;;;;5076101;28;20087;-71
2022/10/18 12:30:03;;;;;;;14.93;2.87;;;;;;;;;;5041386;28;20467;-71
2022/10/18 12:32:32;;;;;;;14.47;3.07;;;;;;;;;;4958747;28;20068;-71
2022/10/18 12:35:00;;;;;;;13.50;2.97;;;;;;;;;;5027334;28;20045;-71
2022/10/18 12:37:44;;;;;;;12.50;2.67;;;;;;;;;;5055570;28;20056;-75
2022/10/18 12:40:13;;;;;;;12.38;2.55;;;;;;;;;;5038488;28;20044;-71
2022/10/18 12:42:41;;;;;;;14.23;2.63;;;;;;;;;;5055453;28;20049;-73
2022/10/18 12:45:27;;;;;;;13.70;2.00;;;;;;;;;;5055475;28;20132;-75
2022/10/18 12:47:53;;;;;;;12.07;2.40;;;;;;;;;;5055959;28;20048;-74
2022/10/18 12:50:25;;;;;;;11.57;2.20;;;;;;;;;;5055369;28;20052;-74
2022/10/18 12:53:16;;;;;;;11.63;2.37;;;;;;;;;;5037560;28;20052;-71
2022/10/18 12:55:43;;;;;;;17.17;2.63;;;;;;;;;;5038464;28;20053;-72
2022/10/18 12:58:26;;;;;;;14.50;3.20;;;;;;;;;;5055495;28;20131;-71
2022/10/18 13:00:54;;;;;;;12.60;2.47;;;;;;;;;;5037579;28;20056;-72
2022/10/18 13:03:20;;;;;;;13.63;2.67;;;;;;;;;;5037477;28;20052;-72
2022/10/18 13:05:49;;;;;;;16.10;2.50;;;;;;;;;;5055060;28;20095;-73
2022/10/18 13:08:28;;;;;;;14.97;2.10;;;;;;;;;;5055543;28;20080;-72
2022/10/18 13:11:09;;;;;;;11.07;2.83;;;;;;;;;;5036855;28;20056;-72
2022/10/18 13:13:38;;;;;;;12.47;2.40;;;;;;;;;;5037253;28;20248;-72
2022/10/18 13:16:21;;;;;;;12.27;2.23;;;;;;;;;;5054725;28;20055;-74
2022/10/18 13:18:47;;;;;;;11.13;2.37;;;;;;;;;;5037122;28;20048;-72
2022/10/18 13:21:34;;;;;;;10.13;1.90;;;;;;;;;;5037058;28;20061;-73
2022/10/18 13:24:13;;;;;;;14.77;2.33;;;;;;;;;;5054812;28;20056;-72
2022/10/18 13:26:45;;;;;;;9.97;2.30;;;;;;;;;;5055011;28;20112;-74
2022/10/18 13:29:17;;;;;;;8.97;2.03;;;;;;;;;;5054597;28;20079;-71
2022/10/18 13:31:46;;;;;;;12.30;2.33;;;;;;;;;;5054277;28;20048;-73
2022/10/18 13:34:17;;;;;;;12.70;2.50;;;;;;;;;;5060156;28;20052;-71
2022/10/18 13:36:44;;;;;;;13.73;2.53;;;;;;;;;;5074499;28;20078;-71
2022/10/18 13:39:18;;;;;;;18.30;2.97;;;;;;;;;;5056702;28;20105;-77
2022/10/18 13:41:44;;;;;;;12.68;2.42;;;;;;;;;;5074442;28;20051;-72
2022/10/18 13:44:23;;;;;;;10.57;2.20;;;;;;;;;;5074329;28;20055;-72
2022/10/18 13:46:50;;;;;;;17.17;3.20;;;;;;;;;;5073823;28;20048;-71
2022/10/18 13:49:35;;;;;;;11.47;2.83;;;;;;;;;;5074346;28;20049;-71
2022/10/18 13:52:19;;;;;;;10.43;2.47;;;;;;;;;;5074201;28;20088;-72
2022/10/18 13:54:48;;;;;;;15.43;3.15;;;;;;;;;;5056794;28;20049;-71
2022/10/18 13:57:28;;;;;;;12.97;3.23;;;;;;;;;;5056269;28;20623;-71
2022/10/18 13:59:54;;;;;;;16.97;2.93;;;;;;;;;;5074012;28;20166;-72
2022/10/18 14:02:39;;;;;;;10.30;2.07;;;;;;;;;;5074020;28;20093;-72
2022/10/18 14:05:08;;;;;;;13.57;2.20;;;;;;;;;;5073966;28;20041;-72
2022/10/18 14:07:35;;;;;;;10.03;2.43;;;;;;;;;;5074147;28;20068;-72
2022/10/18 14:10:02;;;;;;;13.90;2.13;;;;;;;;;;5074135;28;20055;-72
2022/10/18 14:12:30;;;;;;;9.90;2.13;;;;;;;;;;5073541;28;20435;-72
2022/10/18 14:15:05;;;;;;;11.27;2.43;;;;;;;;;;5073431;28;20564;-72
2022/10/18 14:17:31;;;;;;;;;;;;;;;;;;5057174;28;20629;-72
2022/10/18 14:20:16;;;;;;;9.87;2.07;;;;;;;;;;5073655;28;19928;-72
2022/10/18 14:23:02;;;;;;;14.57;3.15;;;;;;;;;;5056879;28;20052;-72
2022/10/18 14:25:28;;;;;;;11.80;2.87;;;;;;;;;;5074530;28;20350;-72
2022/10/18 14:28:12;;;;;;;13.30;2.80;;;;;;;;;;5073695;28;20131;-71
2022/10/18 14:30:53;;;;;;;10.57;2.50;;;;;;;;;;5073541;28;20049;-71
2022/10/18 14:33:25;;;;;;;12.37;2.17;;;;;;;;;;5056685;28;20361;-71
2022/10/18 14:36:13;;;;;;;13.53;2.70;;;;;;;;;;5072980;28;20154;-71
2022/10/18 14:38:52;;;;;;;10.10;2.20;;;;;;;;;;5073935;28;20111;-71
2022/10/18 14:41:31;;;;;;;11.70;2.13;;;;;;;;;;5073895;28;20048;-71