Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:32;;;;;;;3.72;3.42;;;21.30;61.60;;;;;;5125430;28;20180;-34
2021/04/09 00:02:58;;;;;;;4.22;3.83;;;21.30;61.50;;;;;;5125466;28;20045;-34
2021/04/09 00:05:24;;;;;;;3.67;3.38;;;21.30;61.50;;;;;;5125256;28;20040;-34
2021/04/09 00:07:51;;;;;;;3.72;3.42;;;21.30;61.50;;;;;;5125549;28;20055;-34
2021/04/09 00:10:28;;;;;;;3.47;3.15;;;21.30;61.40;;;;;;5124926;28;20039;-34
2021/04/09 00:12:54;;;;;;;4.20;3.80;;;21.30;61.30;;;;;;5106968;28;20083;-34
2021/04/09 00:15:20;;;;;;;3.70;3.40;;;21.30;61.30;;;;;;5124689;28;20024;-34
2021/04/09 00:17:47;;;;;;;4.32;3.33;;;21.30;61.30;;;;;;5125080;28;20027;-34
2021/04/09 00:20:18;;;;;;;4.43;3.45;;;21.30;61.40;;;;;;5125077;28;20043;-35
2021/04/09 00:22:44;;;;;;;4.00;3.60;;;21.20;61.30;;;;;;5117199;28;20095;-34
2021/04/09 00:25:11;;;;;;;4.07;3.72;;;21.30;61.30;;;;;;5104291;28;20039;-34
2021/04/09 00:27:38;;;;;;;3.38;3.08;;;21.30;61.20;;;;;;5104682;28;20020;-34
2021/04/09 00:30:05;;;;;;;3.73;3.43;;;21.30;61.30;;;;;;5104498;28;20047;-34
2021/04/09 00:32:31;;;;;;;;;;;21.30;61.20;;;;;;5104906;28;20044;-35
2021/04/09 00:34:57;;;;;;;3.70;3.40;;;21.20;60.90;;;;;;5104359;28;19930;-34
2021/04/09 00:37:23;;;;;;;3.25;2.95;;;21.20;61.00;;;;;;5104358;28;20050;-35
2021/04/09 00:39:49;;;;;;;3.45;3.15;;;21.20;61.00;;;;;;5114575;27;20118;-34
2021/04/09 00:42:19;;;;;;;3.28;2.97;;;21.20;61.00;;;;;;5144978;27;20060;-34
2021/04/09 00:44:46;;;;;;;3.72;3.33;;;21.20;60.90;;;;;;5144882;27;20023;-34
2021/04/09 00:47:12;;;;;;;3.95;3.55;;;21.20;60.80;;;;;;5145377;27;20034;-34
2021/04/09 00:49:39;;;;;;;3.40;3.10;;;21.20;60.80;;;;;;5145202;27;20110;-36
2021/04/09 00:52:06;;;;;;;3.28;3.00;;;21.20;60.80;;;;;;5143010;27;20115;-34
2021/04/09 00:54:32;;;;;;;3.42;3.13;;;21.20;60.70;;;;;;5105983;28;20016;-34
2021/04/09 00:56:58;;;;;;;3.40;3.10;;;21.20;60.70;;;;;;5106172;28;20126;-35
2021/04/09 00:59:25;;;;;;;3.47;3.17;;;21.20;60.60;;;;;;5124469;28;20027;-34
2021/04/09 01:01:51;;;;;;;3.30;2.90;;;21.20;60.60;;;;;;5124380;28;20057;-34
2021/04/09 01:04:18;;;;;;;3.20;2.90;;;21.20;60.80;;;;;;5105597;28;20023;-34
2021/04/09 01:06:44;;;;;;;3.40;3.10;;;21.20;60.70;;;;;;5108350;28;20388;-34
2021/04/09 01:09:10;;;;;;;3.30;3.00;;;21.20;60.80;;;;;;5123698;28;20106;-34
2021/04/09 01:11:36;;;;;;;3.30;3.00;;;21.20;60.70;;;;;;5119083;28;20051;-34
2021/04/09 01:14:03;;;;;;;3.60;3.17;;;21.20;60.70;;;;;;5124148;28;20032;-34
2021/04/09 01:16:41;;;;;;;3.25;2.95;;;21.20;60.70;;;;;;5124016;28;20039;-34
2021/04/09 01:19:25;;;;;;;;;;;21.20;60.80;;;;;;5117102;28;20745;-34
2021/04/09 01:22:04;;;;;;;3.03;2.72;;;21.10;60.70;;;;;;5098768;28;19971;-34
2021/04/09 01:24:51;;;;;;;3.05;2.75;;;21.10;60.90;;;;;;5134842;27;20035;-34
2021/04/09 01:27:45;;;;;;;3.38;3.08;;;21.10;60.90;;;;;;5101982;28;20023;-34
2021/04/09 01:30:52;;;;;;;2.88;2.67;;;21.10;60.80;;;;;;5106371;28;20021;-34
2021/04/09 01:33:19;;;;;;;2.55;2.35;;;21.10;60.80;;;;;;5102166;28;20031;-34
2021/04/09 01:35:46;;;;;;;2.92;2.72;;;21.10;60.70;;;;;;5102043;28;20049;-34
2021/04/09 01:38:12;;;;;;;2.97;2.78;;;21.10;60.70;;;;;;5085346;28;20051;-34
2021/04/09 01:40:43;;;;;;;3.47;3.17;;;21.10;60.70;;;;;;5101896;28;20032;-34
2021/04/09 01:43:12;;;;;;;2.85;2.65;;;21.10;60.60;;;;;;5102161;28;20107;-34
2021/04/09 01:45:38;;;;;;;3.00;2.70;;;21.10;60.70;;;;;;5101874;28;20023;-34
2021/04/09 01:48:04;;;;;;;2.75;2.40;;;21.10;60.70;;;;;;5103010;28;20020;-34
2021/04/09 01:50:31;;;;;;;3.22;2.78;;;21.10;60.60;;;;;;5103164;28;20038;-34
2021/04/09 01:52:58;;;;;;;2.63;2.42;;;21.10;60.60;;;;;;5103124;28;20047;-34
2021/04/09 01:55:24;;;;;;;2.13;1.95;;;21.00;60.50;;;;;;5103700;28;20070;-34
2021/04/09 01:57:50;;;;;;;2.85;2.65;;;21.10;60.60;;;;;;5123302;28;20024;-34
2021/04/09 02:00:18;;;;;;;2.83;2.63;;;21.00;60.50;;;;;;5105029;28;20028;-34
2021/04/09 02:02:46;;;;;;;2.97;2.70;;;21.00;60.50;;;;;;5123361;28;20101;-34
2021/04/09 02:05:16;;;;;;;2.65;2.45;;;21.00;60.40;;;;;;5123223;28;20546;-34
2021/04/09 02:07:43;;;;;;;2.72;2.53;;;21.00;60.30;;;;;;5122200;28;20039;-34
2021/04/09 02:10:10;;;;;;;2.88;2.60;;;21.00;60.30;;;;;;5107250;28;20498;-35
2021/04/09 02:12:36;;;;;;;3.03;2.72;;;21.00;60.30;;;;;;5081045;28;20041;-34
2021/04/09 02:15:04;;;;;;;2.72;2.53;;;21.00;60.30;;;;;;5081063;28;20032;-34
2021/04/09 02:17:30;;;;;;;2.53;2.33;;;21.00;60.20;;;;;;5081117;28;20033;-35
2021/04/09 02:19:56;;;;;;;2.40;2.20;;;21.00;60.30;;;;;;5082357;28;20032;-35
2021/04/09 02:22:22;;;;;;;2.85;2.65;;;21.00;60.30;;;;;;5085240;28;20031;-34
2021/04/09 02:24:48;;;;;;;2.63;2.42;;;21.00;60.30;;;;;;5102342;28;20052;-34
2021/04/09 02:27:16;;;;;;;2.67;2.35;;;20.90;60.30;;;;;;5086196;28;20032;-34
2021/04/09 02:29:43;;;;;;;2.92;2.72;;;20.90;60.30;;;;;;5086656;28;20099;-34
2021/04/09 02:32:10;;;;;;;2.65;2.45;;;20.90;60.40;;;;;;5086348;28;20079;-34
2021/04/09 02:34:37;;;;;;;2.78;2.58;;;20.90;61.20;;;;;;5084925;28;20032;-34
2021/04/09 02:37:03;;;;;;;2.38;2.17;;;20.90;60.40;;;;;;5086212;28;20084;-34
2021/04/09 02:39:30;;;;;;;2.50;2.08;;;20.90;60.10;;;;;;5085084;28;20036;-34
2021/04/09 02:42:03;;;;;;;3.47;2.38;;;20.90;60.70;;;;;;5068180;28;20075;-34
2021/04/09 02:44:29;;;;;;;2.42;2.22;;;20.90;59.90;;;;;;5086065;28;20031;-34
2021/04/09 02:47:00;;;;;;;2.60;2.40;;;20.90;59.80;;;;;;5085813;28;20571;-34
2021/04/09 02:49:49;;;;;;;2.95;2.58;;;20.90;59.90;;;;;;5084571;28;20063;-34
2021/04/09 02:52:22;;;;;;;;;;;20.80;59.80;;;;;;5085320;28;20086;-35
2021/04/09 02:54:51;;;;;;;2.90;2.10;;;20.80;59.80;;;;;;5086071;28;19910;-34
2021/04/09 02:57:22;;;;;;;2.42;2.22;;;20.80;59.90;;;;;;5084208;28;20082;-34
2021/04/09 02:59:52;;;;;;;2.40;2.20;;;20.80;59.90;;;;;;5102168;28;20024;-34
2021/04/09 03:02:18;;;;;;;2.60;2.40;;;20.80;59.90;;;;;;5084726;28;20082;-34
2021/04/09 03:04:45;;;;;;;2.28;2.08;;;20.70;59.90;;;;;;5085805;28;20025;-34
2021/04/09 03:07:11;;;;;;;2.83;2.40;;;20.70;59.80;;;;;;5084281;28;20074;-34
2021/04/09 03:09:38;;;;;;;2.25;2.05;;;20.70;59.80;;;;;;5087526;28;20028;-35
2021/04/09 03:12:18;;;;;;;2.38;2.17;;;20.70;59.80;;;;;;5107551;28;20497;-34
2021/04/09 03:14:46;;;;;;;2.20;2.00;;;20.70;59.80;;;;;;5105961;28;20049;-34
2021/04/09 03:17:23;;;;;;;2.53;2.20;;;20.70;59.80;;;;;;5105686;28;20032;-34
2021/04/09 03:19:49;;;;;;;2.53;2.33;;;20.70;59.90;;;;;;5087570;28;20051;-34
2021/04/09 03:22:16;;;;;;;2.20;2.00;;;20.60;59.80;;;;;;5126280;27;20039;-34
2021/04/09 03:24:42;;;;;;;2.30;2.10;;;20.70;59.90;;;;;;5126395;27;20027;-34
2021/04/09 03:27:09;;;;;;;2.60;2.08;;;20.60;59.70;;;;;;5143094;27;20063;-34
2021/04/09 03:29:35;;;;;;;2.63;2.25;;;20.60;59.70;;;;;;5146648;27;20047;-34
2021/04/09 03:32:02;;;;;;;2.42;2.10;;;20.60;59.70;;;;;;5145967;27;20031;-34
2021/04/09 03:34:28;;;;;;;2.47;2.28;;;20.60;59.70;;;;;;5144453;27;20035;-34
2021/04/09 03:36:55;;;;;;;2.58;2.05;;;20.60;59.80;;;;;;5145228;27;20071;-34
2021/04/09 03:39:21;;;;;;;2.55;2.35;;;20.60;59.80;;;;;;5144814;27;20491;-34
2021/04/09 03:41:47;;;;;;;3.33;2.20;;;20.60;59.80;;;;;;5125624;28;20095;-34
2021/04/09 03:44:13;;;;;;;2.28;2.08;;;20.60;59.80;;;;;;5125990;28;20034;-34
2021/04/09 03:46:39;;;;;;;3.03;2.05;;;20.60;59.90;;;;;;5125646;28;20047;-34
2021/04/09 03:49:05;;;;;;;2.20;2.00;;;20.60;59.90;;;;;;5125460;28;20041;-34
2021/04/09 03:51:31;;;;;;;2.65;2.20;;;20.50;59.80;;;;;;5125673;28;20031;-34
2021/04/09 03:53:58;;;;;;;2.88;2.20;;;20.50;59.80;;;;;;5125636;28;20100;-34
2021/04/09 03:56:24;;;;;;;2.17;1.97;;;20.50;59.80;;;;;;5125267;28;20051;-34
2021/04/09 03:58:51;;;;;;;2.28;2.08;;;20.50;59.90;;;;;;5125523;28;20037;-34
2021/04/09 04:01:17;;;;;;;1.90;1.80;;;20.50;59.90;;;;;;5125287;28;20028;-34
2021/04/09 04:03:46;;;;;;;2.30;2.10;;;20.50;59.80;;;;;;5125249;28;20039;-34
2021/04/09 04:06:13;;;;;;;2.50;2.28;;;20.40;59.80;;;;;;5125388;28;20726;-34
2021/04/09 04:08:39;;;;;;;2.83;2.10;;;20.40;59.80;;;;;;5125033;28;20045;-34
2021/04/09 04:11:05;;;;;;;2.47;2.15;;;20.40;59.90;;;;;;5141377;27;20051;-35
2021/04/09 04:13:31;;;;;;;2.25;2.05;;;20.40;59.80;;;;;;5142506;27;20024;-34
2021/04/09 04:15:57;;;;;;;2.67;2.22;;;20.40;59.90;;;;;;5106763;28;20807;-34
2021/04/09 04:18:23;;;;;;;2.40;2.17;;;20.40;60.00;;;;;;5124646;28;20030;-34
2021/04/09 04:20:50;;;;;;;2.50;2.20;;;20.40;60.00;;;;;;5125015;28;20039;-34
2021/04/09 04:23:16;;;;;;;3.67;2.42;;;20.40;59.90;;;;;;5125070;28;20083;-34
2021/04/09 04:25:42;;;;;;;2.63;2.30;;;20.30;59.80;;;;;;5130174;27;20030;-34
2021/04/09 04:28:08;;;;;;;3.17;2.10;;;20.30;59.80;;;;;;5145118;27;20042;-34
2021/04/09 04:30:34;;;;;;;2.65;2.40;;;20.30;59.90;;;;;;5145503;27;20027;-34
2021/04/09 04:33:00;;;;;;;2.97;2.38;;;20.30;59.90;;;;;;5145469;27;20029;-34
2021/04/09 04:35:27;;;;;;;2.47;2.15;;;20.30;59.90;;;;;;5145047;27;20049;-34
2021/04/09 04:37:53;;;;;;;2.10;1.90;;;20.20;59.90;;;;;;5145124;27;20023;-34
2021/04/09 04:40:19;;;;;;;2.17;1.98;;;20.30;60.00;;;;;;5135063;27;20617;-34
2021/04/09 04:42:45;;;;;;;2.45;2.25;;;20.20;59.90;;;;;;5124584;28;20035;-34
2021/04/09 04:45:12;;;;;;;2.20;2.00;;;20.20;59.90;;;;;;5123538;28;20087;-34
2021/04/09 04:47:38;;;;;;;2.53;2.05;;;20.30;60.00;;;;;;5124381;28;20082;-34
2021/04/09 04:50:05;;;;;;;2.40;2.10;;;20.20;59.90;;;;;;5124735;28;20024;-34
2021/04/09 04:52:31;;;;;;;2.45;2.25;;;20.20;59.80;;;;;;5124329;28;20030;-34
2021/04/09 04:54:57;;;;;;;2.85;2.10;;;20.20;59.90;;;;;;5124423;28;20027;-34
2021/04/09 04:57:23;;;;;;;2.55;1.90;;;20.20;59.90;;;;;;5123905;28;20087;-34
2021/04/09 04:59:50;;;;;;;2.22;1.95;;;20.10;60.00;;;;;;5124254;28;20030;-34
2021/04/09 05:02:16;;;;;;;2.45;1.90;;;20.10;59.90;;;;;;5127465;27;20030;-34
2021/04/09 05:04:42;;;;;;;3.17;2.28;;;20.10;60.00;;;;;;5144602;27;20050;-34
2021/04/09 05:07:08;;;;;;;2.78;2.17;;;20.10;60.00;;;;;;5144443;27;20090;-34
2021/04/09 05:09:34;;;;;;;2.40;2.20;;;20.10;60.00;;;;;;5140722;27;20031;-34
2021/04/09 05:12:00;;;;;;;2.38;2.15;;;20.10;60.00;;;;;;5105487;28;20031;-34
2021/04/09 05:14:26;;;;;;;2.08;1.88;;;20.00;60.00;;;;;;5124102;28;20034;-34
2021/04/09 05:16:53;;;;;;;2.65;2.15;;;20.00;59.90;;;;;;5123841;28;20028;-34
2021/04/09 05:19:19;;;;;;;2.00;1.80;;;20.00;60.00;;;;;;5123446;28;20032;-34
2021/04/09 05:21:45;;;;;;;3.67;2.00;;;20.00;60.00;;;;;;5123776;28;20027;-34
2021/04/09 05:24:11;;;;;;;2.20;2.00;;;20.00;60.00;;;;;;5125550;27;20027;-34
2021/04/09 05:26:37;;;;;;;2.42;2.20;;;20.00;60.10;;;;;;5136515;27;20051;-34
2021/04/09 05:29:03;;;;;;;2.40;2.20;;;19.90;60.00;;;;;;5144105;27;20047;-34
2021/04/09 05:31:32;;;;;;;2.63;2.20;;;20.00;60.10;;;;;;5140960;27;20027;-34
2021/04/09 05:33:58;;;;;;;2.53;2.22;;;20.00;60.10;;;;;;5108961;27;20057;-34
2021/04/09 05:36:24;;;;;;;2.28;2.08;;;20.00;60.10;;;;;;5144328;27;20019;-34
2021/04/09 05:38:51;;;;;;;2.35;2.15;;;19.90;60.00;;;;;;5143971;27;20475;-34
2021/04/09 05:41:17;;;;;;;2.20;2.00;;;19.90;60.00;;;;;;5125480;27;20058;-34
2021/04/09 05:43:43;;;;;;;2.75;2.00;;;19.90;60.10;;;;;;5123420;28;20104;-34
2021/04/09 05:46:09;;;;;;;2.58;2.38;;;19.90;60.10;;;;;;5123613;28;20106;-34
2021/04/09 05:48:35;;;;;;;2.38;1.98;;;19.90;60.20;;;;;;5123157;28;20049;-34
2021/04/09 05:51:01;;;;;;;2.38;2.17;;;19.90;60.00;;;;;;5123193;28;20055;-34
2021/04/09 05:53:27;;;;;;;2.17;1.98;;;19.90;60.10;;;;;;5123269;28;20023;-34
2021/04/09 05:55:54;;;;;;;2.20;2.00;;;19.80;60.00;;;;;;5104956;28;20027;-34
2021/04/09 05:58:20;;;;;;;2.20;2.00;;;19.80;60.10;;;;;;5123007;28;20027;-34
2021/04/09 06:00:46;;;;;;;2.28;2.08;;;19.80;60.00;;;;;;5123172;28;20061;-34
2021/04/09 06:03:12;;;;;;;2.83;2.20;;;19.80;60.00;;;;;;5122861;28;20758;-34
2021/04/09 06:05:38;;;;;;;2.17;1.98;;;19.80;60.10;;;;;;5122968;28;20036;-34
2021/04/09 06:08:08;;;;;;;2.00;1.90;;;19.80;60.10;;;;;;5122952;28;20030;-34
2021/04/09 06:10:34;;;;;;;2.78;1.85;;;19.80;60.10;;;;;;5134977;28;20050;-34
2021/04/09 06:13:01;;;;;;;2.75;1.92;;;19.80;60.10;;;;;;5143360;28;20054;-34
2021/04/09 06:15:27;;;;;;;2.15;1.90;;;19.80;60.10;;;;;;5133017;28;20027;-34
2021/04/09 06:17:53;;;;;;;2.47;2.10;;;19.80;60.00;;;;;;5122639;28;20030;-34
2021/04/09 06:20:19;;;;;;;3.55;2.20;;;19.80;60.10;;;;;;5122752;28;20059;-33
2021/04/09 06:22:46;;;;;;;2.13;1.92;;;19.70;60.10;;;;;;5114829;28;20035;-34
2021/04/09 06:25:13;;;;;;;2.45;1.95;;;19.70;60.10;;;;;;5102390;28;20040;-34
2021/04/09 06:27:40;;;;;;;2.28;2.08;;;19.70;60.30;;;;;;5102419;28;20543;-35
2021/04/09 06:30:06;;;;;;;2.80;2.25;;;19.70;60.20;;;;;;5102545;28;20050;-34
2021/04/09 06:32:33;;;;;;;2.63;2.13;;;19.70;60.20;;;;;;5101965;28;20056;-35
2021/04/09 06:34:59;;;;;;;2.60;2.17;;;19.70;60.20;;;;;;5102276;28;20031;-34
2021/04/09 06:37:25;;;;;;;2.20;2.00;;;19.70;60.20;;;;;;5102323;28;20027;-34
2021/04/09 06:39:51;;;;;;;2.10;1.90;;;19.70;60.20;;;;;;5108069;28;20039;-34
2021/04/09 06:42:18;;;;;;;2.05;1.85;;;19.60;60.10;;;;;;5122715;28;20047;-34
2021/04/09 06:44:46;;;;;;;2.45;2.10;;;19.60;60.30;;;;;;5122679;28;20091;-34
2021/04/09 06:47:12;;;;;;;2.50;2.28;;;19.60;60.30;;;;;;5122658;28;20032;-34
2021/04/09 06:49:40;;;;;;;2.78;2.20;;;19.60;60.30;;;;;;5122452;28;20026;-34
2021/04/09 06:52:07;;;;;;;2.28;2.08;;;19.60;60.30;;;;;;5120258;28;20036;-34
2021/04/09 06:54:33;;;;;;;2.30;2.08;;;19.60;60.30;;;;;;5095758;28;20034;-34
2021/04/09 06:57:00;;;;;;;2.35;2.15;;;19.60;60.30;;;;;;5107798;28;20023;-34
2021/04/09 06:59:35;;;;;;;2.88;2.40;;;19.60;60.30;;;;;;5124512;28;20023;-34
2021/04/09 07:02:04;;;;;;;2.75;2.30;;;19.60;60.30;;;;;;5107378;28;20094;-34
2021/04/09 07:04:30;;;;;;;2.55;1.98;;;19.50;60.10;;;;;;5124694;28;20096;-34
2021/04/09 07:06:56;;;;;;;2.67;2.15;;;19.60;60.30;;;;;;5143260;27;20035;-34
2021/04/09 07:09:22;;;;;;;2.45;1.95;;;19.50;60.30;;;;;;5126436;27;20031;-34
2021/04/09 07:11:52;;;;;;;2.10;1.88;;;19.50;60.30;;;;;;5127123;27;20587;-34
2021/04/09 07:14:18;;;;;;;2.28;1.90;;;19.50;60.30;;;;;;5127529;27;20023;-34
2021/04/09 07:16:57;;;;;;;2.00;1.80;;;19.50;60.40;;;;;;5126254;28;20396;-34
2021/04/09 07:19:34;;;;;;;2.10;1.90;;;19.50;60.30;;;;;;5127391;27;20024;-34
2021/04/09 07:22:04;;;;;;;2.10;1.92;;;19.50;60.50;;;;;;5125990;28;20031;-34
2021/04/09 07:24:32;;;;;;;2.42;1.90;;;19.40;60.40;;;;;;5104171;27;20100;-36
2021/04/09 07:27:00;;;;;;;2.20;2.00;;;19.40;60.30;;;;;;5107710;28;20051;-34
2021/04/09 07:29:32;;;;;;;1.92;1.83;;;19.40;60.30;;;;;;5125880;28;20036;-34
2021/04/09 07:32:24;;;;;;;2.35;1.95;;;19.40;60.40;;;;;;5140282;27;20086;-34
2021/04/09 07:34:52;;;;;;;2.03;1.83;;;19.40;60.50;;;;;;5146307;27;20069;-34
2021/04/09 07:37:20;;;;;;;2.17;1.98;;;19.40;60.50;;;;;;5146361;27;20054;-34
2021/04/09 07:39:46;;;;;;;2.30;2.10;;;19.40;60.40;;;;;;5140824;27;20034;-34
2021/04/09 07:42:13;;;;;;;2.30;2.00;;;19.40;60.50;;;;;;5125504;28;20110;-34
2021/04/09 07:44:40;;;;;;;3.15;1.90;;;19.40;60.40;;;;;;5125446;28;20019;-34
2021/04/09 07:47:10;;;;;;;2.25;1.95;;;19.40;60.50;;;;;;5125531;28;20118;-34
2021/04/09 07:49:37;;;;;;;2.08;1.88;;;19.40;60.50;;;;;;5125567;27;20638;-34
2021/04/09 07:52:10;;;;;;;2.35;2.08;;;19.30;60.50;;;;;;5109129;27;20105;-34
2021/04/09 07:54:37;;;;;;;2.20;2.00;;;19.30;60.40;;;;;;5139191;27;20035;-34
2021/04/09 07:57:03;;;;;;;2.35;2.13;;;19.30;60.50;;;;;;5107107;28;20027;-34
2021/04/09 07:59:43;;;;;;;2.10;1.88;;;19.30;60.50;;;;;;5125062;28;20038;-34
2021/04/09 08:02:09;;;;;;;2.55;1.98;;;19.30;60.50;;;;;;5125323;28;20019;-34
2021/04/09 08:04:39;;;;;;;2.30;1.90;;;19.30;60.50;;;;;;5124782;28;20023;-34
2021/04/09 08:07:05;;;;;;;2.17;1.98;;;19.30;60.50;;;;;;5125181;28;20091;-34
2021/04/09 08:09:47;;;;;;;2.58;1.98;;;19.30;60.70;;;;;;5128180;27;20638;-34
2021/04/09 08:12:26;;;;;;;2.13;1.95;;;19.20;60.60;;;;;;5145578;27;20098;-34
2021/04/09 08:14:55;;;;;;;2.20;2.00;;;19.20;60.70;;;;;;5145240;27;20023;-34
2021/04/09 08:17:23;;;;;;;2.90;2.25;;;19.20;60.70;;;;;;5116113;28;20038;-34
2021/04/09 08:19:55;;;;;;;;;;;19.20;60.70;;;;;;5125220;28;20039;-34
2021/04/09 08:22:22;;;;;;;1.73;1.63;;;19.20;60.60;;;;;;5120352;28;20411;-34
2021/04/09 08:24:48;;;;;;;2.33;2.13;;;19.20;60.70;;;;;;5104272;28;20024;-34
2021/04/09 08:27:15;;;;;;;2.42;1.90;;;19.20;60.70;;;;;;5104149;28;20032;-34
2021/04/09 08:29:42;;;;;;;2.10;1.90;;;19.20;60.70;;;;;;5104155;28;20024;-34
2021/04/09 08:32:10;;;;;;;2.22;1.88;;;19.20;60.70;;;;;;5104102;28;20055;-35
2021/04/09 08:34:37;;;;;;;2.42;2.20;;;19.20;60.80;;;;;;5103706;28;20024;-34
2021/04/09 08:37:03;;;;;;;2.05;1.90;;;19.10;60.70;;;;;;5104116;28;20099;-34
2021/04/09 08:39:29;;;;;;;2.33;2.00;;;19.10;60.80;;;;;;5109518;27;20074;-34
2021/04/09 08:41:56;;;;;;;2.05;1.88;;;19.10;60.80;;;;;;5144958;27;20034;-34
2021/04/09 08:44:22;;;;;;;2.22;2.03;;;19.10;60.80;;;;;;5144778;27;20027;-34
2021/04/09 08:46:49;;;;;;;1.90;1.80;;;19.10;60.80;;;;;;5126749;27;20466;-34
2021/04/09 08:49:16;;;;;;;1.90;1.80;;;19.10;60.80;;;;;;5126566;27;20044;-34
2021/04/09 08:51:42;;;;;;;2.92;2.30;;;19.10;60.90;;;;;;5126524;27;20027;-34
2021/04/09 08:54:21;;;;;;;2.40;2.10;;;19.10;60.80;;;;;;5108859;27;20023;-34
2021/04/09 08:56:48;;;;;;;2.13;1.92;;;19.10;60.90;;;;;;5144656;27;20015;-34
2021/04/09 08:59:14;;;;;;;1.90;1.57;;;19.10;61.00;;;;;;5126300;27;20023;-34
2021/04/09 09:01:40;;;;;;;2.33;2.13;;;19.10;60.90;;;;;;5144601;27;20035;-34
2021/04/09 09:04:22;;;;;;;2.47;2.27;;;19.00;60.90;;;;;;5125923;27;20026;-34
2021/04/09 09:06:49;;;;;;;2.05;1.90;;;19.10;61.10;;;;;;5144614;27;20105;-34
2021/04/09 09:09:31;;;;;;;2.20;2.00;;;19.00;60.90;;;;;;5138439;27;20024;-34
2021/04/09 09:12:00;;;;;;;3.55;2.10;;;19.00;60.90;;;;;;5133251;27;20046;-34
2021/04/09 09:14:39;;;;;;;2.03;1.83;;;19.00;60.90;;;;;;5128868;27;20325;-34
2021/04/09 09:17:21;;;;;;;2.28;2.08;;;19.00;60.80;;;;;;5126494;27;20035;-35
2021/04/09 09:20:11;;;;;;;2.33;1.98;;;19.00;60.80;;;;;;5143903;27;20053;-34
2021/04/09 09:22:51;;;;;;;2.30;2.10;;;19.00;60.90;;;;;;5136965;27;20054;-34
2021/04/09 09:25:34;;;;;;;2.47;2.00;;;19.00;61.90;;;;;;5133523;27;20011;-34
2021/04/09 09:28:00;;;;;;;2.03;1.90;;;18.90;61.00;;;;;;5144137;27;20723;-35
2021/04/09 09:30:34;;;;;;;2.20;1.90;;;18.90;60.90;;;;;;5143780;27;20458;-35
2021/04/09 09:33:20;;;;;;;2.33;2.13;;;18.90;61.10;;;;;;5144045;27;20023;-34
2021/04/09 09:36:01;;;;;;;2.85;2.10;;;18.90;61.10;;;;;;5143671;27;20050;-35
2021/04/09 09:38:46;;;;;;;2.38;2.10;;;18.90;61.10;;;;;;5144123;27;20727;-34
2021/04/09 09:41:32;;;;;;;2.30;2.10;;;18.90;61.10;;;;;;5126044;27;20036;-34
2021/04/09 09:43:59;;;;;;;2.92;2.10;;;18.90;61.10;;;;;;5123315;28;20384;-34
2021/04/09 09:47:17;;;;;;;2.67;1.85;;;18.90;61.10;;;;;;5123192;28;20026;-34
2021/04/09 09:52:43;;;;;;;1.95;1.70;;;18.90;61.20;;;;;;5039907;28;20056;-34
2021/04/09 09:55:13;;;;;;;2.30;2.10;;;18.90;61.10;;;;;;5033064;28;20040;-34
2021/04/09 09:57:46;;;;;;;1.85;1.73;;;18.90;61.20;;;;;;5043176;28;20025;-34
2021/04/09 10:00:14;;;;;;;2.20;2.00;;;18.80;61.30;;;;;;5059532;28;20041;-34
2021/04/09 10:02:41;;;;;;;2.35;2.15;;;18.80;61.20;;;;;;5043059;28;20231;-34
2021/04/09 10:05:08;;;;;;;1.75;1.65;;;18.80;61.20;;;;;;5059347;28;20025;-34
2021/04/09 10:07:34;;;;;;;1.85;1.75;;;18.80;61.20;;;;;;5043036;28;20029;-33
2021/04/09 10:10:00;;;;;;;2.40;2.10;;;18.80;61.10;;;;;;5035898;28;20152;-34
2021/04/09 10:12:27;;;;;;;2.40;1.98;;;18.80;61.20;;;;;;5039654;28;20056;-34
2021/04/09 10:14:53;;;;;;;2.38;2.10;;;18.80;61.20;;;;;;5039398;28;20042;-34
2021/04/09 10:17:20;;;;;;;2.00;1.85;;;18.80;61.20;;;;;;5022393;28;20045;-34
2021/04/09 10:20:03;;;;;;;2.08;1.85;;;18.70;61.30;;;;;;5057265;28;20031;-33
2021/04/09 10:22:29;;;;;;;2.22;2.03;;;18.80;61.30;;;;;;5104559;28;20028;-34
2021/04/09 10:24:56;;;;;;;2.15;1.90;;;18.80;61.30;;;;;;5131718;28;20050;-34
2021/04/09 10:27:22;;;;;;;2.22;1.95;;;18.70;61.30;;;;;;5143280;28;20086;-33
2021/04/09 10:29:48;;;;;;;2.35;2.15;;;18.80;61.20;;;;;;5143424;28;20030;-34
2021/04/09 10:32:17;;;;;;;2.20;1.90;;;18.80;61.20;;;;;;5143525;28;20015;-34
2021/04/09 10:34:51;;;;;;;2.30;2.10;;;18.80;61.10;;;;;;5142997;28;20156;-33
2021/04/09 10:37:24;;;;;;;2.20;2.00;;;18.70;61.20;;;;;;5111861;28;20068;-34
2021/04/09 10:39:53;;;;;;;2.25;2.05;;;18.70;61.30;;;;;;5122671;28;20388;-34
2021/04/09 10:42:20;;;;;;;2.20;1.90;;;18.70;61.30;;;;;;5105049;28;20073;-34
2021/04/09 10:44:46;;;;;;;2.60;2.13;;;18.70;61.20;;;;;;5126810;28;20046;-34
2021/04/09 10:47:12;;;;;;;2.03;1.83;;;18.70;61.30;;;;;;5108149;28;20049;-34
2021/04/09 10:49:42;;;;;;;2.33;1.92;;;18.70;61.30;;;;;;5108175;28;20020;-34
2021/04/09 10:52:11;;;;;;;2.38;2.17;;;18.70;61.30;;;;;;5123760;28;20019;-35
2021/04/09 10:54:38;;;;;;;2.50;2.30;;;18.70;61.30;;;;;;5088078;28;20028;-34
2021/04/09 10:57:06;;;;;;;2.40;1.67;;;18.70;61.30;;;;;;5105973;28;20031;-34
2021/04/09 10:59:38;;;;;;;2.47;2.00;;;18.60;61.30;;;;;;5106037;28;20035;-34
2021/04/09 11:02:05;;;;;;;2.33;2.13;;;18.60;61.40;;;;;;5121650;28;20039;-34
2021/04/09 11:04:32;;;;;;;2.70;2.20;;;18.60;61.40;;;;;;5087640;28;20046;-34
2021/04/09 11:07:00;;;;;;;2.90;1.90;;;18.60;61.40;;;;;;5126205;27;20057;-34
2021/04/09 11:10:01;;;;;;;2.00;1.80;;;18.60;61.30;;;;;;5142491;27;20023;-35
2021/04/09 11:12:28;;;;;;;2.30;2.08;;;18.60;61.30;;;;;;5057102;28;20028;-34
2021/04/09 11:15:14;;;;;;;2.50;2.08;;;18.60;61.30;;;;;;5042672;28;20036;-34
2021/04/09 11:17:55;;;;;;;2.20;1.95;;;18.60;61.50;;;;;;5042501;28;20060;-34
2021/04/09 11:20:25;;;;;;;2.17;1.98;;;18.60;61.60;;;;;;5046822;28;20099;-34
2021/04/09 11:23:01;;;;;;;2.50;1.98;;;18.60;61.60;;;;;;5053860;28;20558;-34
2021/04/09 11:25:34;;;;;;;2.15;1.95;;;18.60;61.60;;;;;;5042714;28;20526;-34
2021/04/09 11:28:00;;;;;;;2.75;2.25;;;18.60;61.60;;;;;;5042456;28;20040;-34
2021/04/09 11:30:30;;;;;;;2.40;2.20;;;18.60;61.60;;;;;;5042479;28;20044;-34
2021/04/09 11:32:57;;;;;;;2.47;2.05;;;18.60;61.60;;;;;;5042260;28;20038;-34
2021/04/09 11:35:23;;;;;;;2.25;2.05;;;18.50;61.60;;;;;;5042027;28;20060;-34
2021/04/09 11:37:56;;;;;;;2.33;2.00;;;18.60;61.50;;;;;;5059153;28;20044;-34
2021/04/09 11:40:41;;;;;;;2.25;2.05;;;18.50;61.40;;;;;;5051909;28;20546;-34
2021/04/09 11:43:08;;;;;;;2.15;1.95;;;18.50;61.50;;;;;;5042230;28;20073;-34
2021/04/09 11:45:50;;;;;;;1.80;1.70;;;18.50;61.50;;;;;;5050530;28;20042;-34
2021/04/09 11:48:26;;;;;;;2.20;2.00;;;18.50;61.60;;;;;;5105069;28;20158;-34
2021/04/09 11:50:52;;;;;;;2.38;2.00;;;18.50;61.60;;;;;;5104931;28;20032;-34
2021/04/09 11:53:18;;;;;;;2.25;2.03;;;18.50;61.60;;;;;;5117058;28;20032;-34
2021/04/09 11:55:47;;;;;;;2.10;1.48;;;18.50;61.60;;;;;;5125541;28;20112;-34
2021/04/09 11:58:31;;;;;;;2.42;2.22;;;18.50;61.70;;;;;;5107295;28;20110;-33
2021/04/09 12:01:01;;;;;;;2.58;2.30;;;18.50;61.50;;;;;;5125084;28;20057;-34
2021/04/09 12:03:44;;;;;;;2.58;2.10;;;18.50;61.50;;;;;;5125339;28;20016;-34
2021/04/09 12:06:11;;;;;;;2.47;2.28;;;18.50;61.70;;;;;;5128014;27;20046;-35
2021/04/09 12:08:37;;;;;;;2.28;2.08;;;18.50;61.60;;;;;;5145563;27;20027;-34
2021/04/09 12:11:03;;;;;;;2.55;2.05;;;18.40;61.60;;;;;;5129396;27;20075;-34
2021/04/09 12:13:29;;;;;;;2.27;1.90;;;18.40;61.60;;;;;;5125162;28;20028;-34
2021/04/09 12:15:56;;;;;;;2.30;2.10;;;18.40;61.60;;;;;;5125196;28;20028;-34
2021/04/09 12:18:22;;;;;;;2.08;1.88;;;18.40;61.60;;;;;;5106504;28;20039;-34
2021/04/09 12:20:48;;;;;;;2.60;2.40;;;18.40;61.60;;;;;;5124720;28;20038;-34
2021/04/09 12:23:14;;;;;;;2.58;1.90;;;18.40;61.50;;;;;;5112923;28;20020;-34
2021/04/09 12:25:40;;;;;;;2.45;2.25;;;18.40;61.60;;;;;;5104180;28;20032;-34
2021/04/09 12:28:06;;;;;;;2.40;2.03;;;18.40;61.60;;;;;;5103997;28;20067;-33
2021/04/09 12:30:32;;;;;;;2.20;2.00;;;18.40;61.60;;;;;;5104323;28;20024;-34
2021/04/09 12:32:59;;;;;;;2.17;1.98;;;18.40;61.60;;;;;;5104193;28;20061;-34
2021/04/09 12:35:25;;;;;;;2.15;1.92;;;18.40;61.60;;;;;;5104054;28;20685;-34
2021/04/09 12:37:51;;;;;;;2.35;2.15;;;18.40;61.60;;;;;;5139669;27;20030;-34
2021/04/09 12:40:18;;;;;;;2.30;2.10;;;18.40;61.60;;;;;;5135181;27;20065;-34
2021/04/09 12:42:44;;;;;;;2.40;2.00;;;18.40;61.50;;;;;;5124565;28;20027;-34
2021/04/09 12:45:11;;;;;;;2.30;2.08;;;18.40;61.50;;;;;;5124403;28;20122;-34
2021/04/09 12:47:37;;;;;;;2.30;1.95;;;18.40;61.60;;;;;;5124175;28;20110;-34
2021/04/09 12:50:03;;;;;;;2.28;2.03;;;18.40;61.50;;;;;;5123698;28;20034;-34
2021/04/09 12:52:30;;;;;;;1.83;1.73;;;18.40;61.60;;;;;;5124004;28;20048;-34
2021/04/09 12:54:56;;;;;;;2.65;2.00;;;18.40;61.50;;;;;;5124176;28;20023;-34
2021/04/09 12:57:22;;;;;;;2.28;2.08;;;18.40;61.50;;;;;;5123894;28;20059;-34
2021/04/09 12:59:48;;;;;;;2.17;1.98;;;18.40;61.50;;;;;;5124203;28;20031;-34