Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:12;;;;;;;12.43;5.88;;;;;;;0.68;100.00;98584.19;5050717;28;20112;-75
2020/12/15 00:03:37;;;;;;;;;;;;;;;0.62;100.00;98576.97;5051050;28;20497;-75
2020/12/15 00:06:02;;;;;;;13.18;6.47;;;;;;;0.60;100.00;98572.81;5049323;28;19908;-77
2020/12/15 00:08:28;;;;;;;;;;;;;;;0.63;100.00;98567.03;5051201;28;20388;-76
2020/12/15 00:10:53;;;;;;;14.05;6.53;;;;;;;0.57;100.00;98565.19;5050787;28;19917;-74
2020/12/15 00:13:19;;;;;;;8.38;5.40;;;;;;;0.54;100.00;98561.06;5050881;28;20009;-75
2020/12/15 00:15:44;;;;;;;;;;;;;;;0.56;100.00;98569.78;5051316;28;20576;-75
2020/12/15 00:18:09;;;;;;;11.65;6.03;;;;;;;0.60;100.00;98572.81;5049434;28;19995;-75
2020/12/15 00:20:38;;;;;;;15.65;5.93;;;;;;;0.73;100.00;98565.50;5050114;28;20486;-74
2020/12/15 00:23:03;;;;;;;11.95;6.53;;;;;;;0.80;100.00;98571.66;5050525;28;20087;-76
2020/12/15 00:25:29;;;;;;;14.98;7.82;;;;;;;0.65;99.95;98563.09;5050946;28;20029;-75
2020/12/15 00:27:54;;;;;;;;;;;;;;;0.65;100.00;98568.47;5049548;28;20119;-74
2020/12/15 00:30:19;;;;;;;9.15;5.32;;;;;;;0.68;100.00;98562.66;5049466;28;19995;-76
2020/12/15 00:32:48;;;;;;;;;;;;;;;0.77;99.59;98563.19;5050802;28;20029;-75
2020/12/15 00:35:14;;;;;;;14.40;6.00;;;;;;;0.71;99.64;98556.81;5050317;28;20378;-74
2020/12/15 00:37:39;;;;;;;15.13;8.10;;;;;;;0.77;99.82;98553.25;5048773;28;20052;-76
2020/12/15 00:40:04;;;;;;;;;;;;;;;0.88;99.97;98562.47;5049360;28;20107;-77
2020/12/15 00:42:30;;;;;;;11.23;5.35;;;;;;;0.82;99.96;98571.44;5050280;28;20312;-76
2020/12/15 00:44:55;;;;;;;;;;;;;;;0.76;100.00;98564.22;5050711;28;20029;-76
2020/12/15 00:47:20;;;;;;;13.30;6.75;;;;;;;0.70;99.89;98560.56;5050305;28;19924;-76
2020/12/15 00:49:46;;;;;;;14.15;5.93;;;;;;;0.74;99.80;98564.47;5049843;28;20045;-76
2020/12/15 00:52:12;;;;;;;11.38;6.95;;;;;;;0.81;99.78;98564.44;5049802;28;20037;-75
2020/12/15 00:54:37;;;;;;;9.32;6.68;;;;;;;0.82;99.80;98572.28;5048459;28;20041;-76
2020/12/15 00:57:02;;;;;;;;;;;;;;;0.87;99.72;98569.75;5049779;28;20032;-76
2020/12/15 00:59:28;;;;;;;14.10;6.35;;;;;;;0.87;99.56;98579.69;5050030;28;19917;-76
2020/12/15 01:01:57;;;;;;;;;;;;;;;0.89;99.59;98574.91;5050459;28;20033;-76
2020/12/15 01:04:22;;;;;;;12.57;6.65;;;;;;;0.83;99.54;98571.22;5048661;28;19913;-76
2020/12/15 01:06:50;;;;;;;19.45;8.43;;;;;;;0.90;99.16;98566.63;5048925;28;20040;-75
2020/12/15 01:09:16;;;;;;;14.63;7.28;;;;;;;0.96;98.98;98573.00;5051480;28;20501;-76
2020/12/15 01:11:41;;;;;;;11.65;6.72;;;;;;;0.91;99.16;98573.66;5054163;28;20029;-75
2020/12/15 01:14:07;;;;;;;;;;;;;;;0.95;98.39;98574.03;5054497;28;20486;-75
2020/12/15 01:16:32;;;;;;;15.32;7.28;;;;;;;0.89;98.69;98569.53;5052549;28;20365;-74
2020/12/15 01:18:57;;;;;;;;;;;;;;;0.89;98.86;98570.38;5054111;28;20036;-74
2020/12/15 01:21:29;;;;;;;12.50;6.63;;;;;;;0.91;99.17;98560.19;5053540;28;20328;-73
2020/12/15 01:23:55;;;;;;;11.90;7.18;;;;;;;0.83;98.45;98571.22;5049462;28;20029;-74
2020/12/15 01:26:21;;;;;;;12.50;6.20;;;;;;;0.76;98.45;98559.69;5054015;28;20013;-76
2020/12/15 01:28:46;;;;;;;14.98;6.82;;;;;;;0.75;98.92;98552.63;5053585;28;20470;-76
2020/12/15 01:31:12;;;;;;;;;;;;;;;0.78;99.29;98552.22;5052787;28;20158;-76
2020/12/15 01:33:37;;;;;;;10.73;5.60;;;;;;;0.60;98.96;98538.66;5053504;28;19904;-75
2020/12/15 01:36:03;;;;;;;16.98;8.32;;;;;;;0.77;99.41;98555.13;5053469;28;20108;-74
2020/12/15 01:38:28;;;;;;;;;;;;;;;0.79;99.58;98553.03;5052564;28;20032;-74
2020/12/15 01:40:54;;;;;;;11.02;5.78;;;;;;;0.76;99.34;98548.91;5053420;28;19942;-75
2020/12/15 01:43:19;;;;;;;;;;;;;;;0.83;99.30;98548.88;5053730;28;20537;-74
2020/12/15 01:45:44;;;;;;;10.73;5.53;;;;;;;0.79;98.97;98540.41;5053462;28;19978;-74
2020/12/15 01:48:10;;;;;;;;;;;;;;;0.87;98.68;98542.84;5053742;28;20137;-75
2020/12/15 01:50:36;;;;;;;13.68;6.68;;;;;;;0.96;98.54;98543.38;5051889;28;20355;-76
2020/12/15 01:53:06;;;;;;;11.80;6.15;;;;;;;0.85;98.59;98541.38;5052948;28;20063;-76
2020/12/15 01:55:33;;;;;;;10.48;6.18;;;;;;;0.75;98.76;98541.06;5053552;28;20105;-74
2020/12/15 01:58:00;;;;;;;14.13;6.40;;;;;;;0.84;99.03;98534.38;5053639;28;20075;-74
2020/12/15 02:00:26;;;;;;;15.68;7.75;;;;;;;0.74;98.92;98534.84;5051949;28;20031;-74
2020/12/15 02:02:52;;;;;;;11.85;6.90;;;;;;;0.66;98.90;98537.00;5051872;28;20386;-74
2020/12/15 02:05:17;;;;;;;15.98;6.57;;;;;;;0.73;98.59;98521.59;5051922;28;20438;-73
2020/12/15 02:07:43;;;;;;;11.98;7.80;;;;;;;0.82;98.77;98531.88;5053296;28;20356;-76
2020/12/15 02:10:08;;;;;;;;;;;;;;;0.93;98.87;98533.88;5053551;28;20025;-76
2020/12/15 02:12:33;;;;;;;13.52;6.90;;;;;;;0.98;98.73;98534.03;5051566;28;19913;-76
2020/12/15 02:14:59;;;;;;;13.75;6.68;;;;;;;0.94;98.36;98526.63;5051674;28;20024;-76
2020/12/15 02:17:25;;;;;;;11.75;7.35;;;;;;;0.83;98.41;98521.94;5051590;28;20021;-76
2020/12/15 02:20:05;;;;;;;;;;;;;;;0.82;98.50;98531.88;5051773;28;20039;-74
2020/12/15 02:22:30;;;;;;;11.32;6.05;;;;;;;0.89;98.68;98531.84;5052247;28;19920;-74
2020/12/15 02:24:56;;;;;;;13.30;6.38;;;;;;;0.85;98.82;98525.22;5052396;28;20021;-75
2020/12/15 02:27:21;;;;;;;;;;;;;;;0.78;98.78;98536.09;5053352;28;20033;-75
2020/12/15 02:29:46;;;;;;;10.25;6.20;;;;;;;0.96;98.64;98527.22;5052557;28;19912;-75
2020/12/15 02:32:12;;;;;;;18.15;6.97;;;;;;;0.94;98.20;98530.13;5051169;28;20549;-74
2020/12/15 02:34:39;;;;;;;11.48;7.07;;;;;;;0.88;98.34;98536.38;5051228;28;20498;-75
2020/12/15 02:37:09;;;;;;;15.80;6.75;;;;;;;0.93;98.47;98527.66;5052533;28;20025;-76
2020/12/15 02:39:35;;;;;;;12.52;6.93;;;;;;;0.94;98.30;98532.81;5051035;28;20082;-75
2020/12/15 02:42:01;;;;;;;10.90;6.78;;;;;;;0.94;98.35;98527.44;5051037;28;20433;-73
2020/12/15 02:44:26;;;;;;;;;;;;;;;0.85;98.69;98527.94;5051617;28;20021;-75
2020/12/15 02:46:52;;;;;;;15.02;6.78;;;;;;;0.80;98.49;98523.22;5051203;28;19904;-76
2020/12/15 02:49:17;;;;;;;;;;;;;;;0.81;98.39;98529.44;5052824;28;20043;-75
2020/12/15 02:51:48;;;;;;;18.13;5.90;;;;;;;0.70;98.52;98517.50;5052450;28;19905;-76
2020/12/15 02:54:14;;;;;;;13.95;6.72;;;;;;;0.84;98.62;98529.81;5052314;28;20378;-75
2020/12/15 02:56:40;;;;;;;14.75;8.27;;;;;;;0.87;98.50;98539.31;5052124;28;20029;-76
2020/12/15 02:59:05;;;;;;;18.35;7.60;;;;;;;0.77;99.17;98539.81;5052550;28;20032;-74
2020/12/15 03:01:31;;;;;;;10.95;4.88;;;;;;;0.82;98.78;98537.28;5051498;28;20032;-76
2020/12/15 03:03:56;;;;;;;;;;;;;;;0.78;98.68;98535.25;5051926;28;20064;-75
2020/12/15 03:06:22;;;;;;;9.15;5.53;;;;;;;0.74;98.99;98532.16;5053095;28;19919;-76
2020/12/15 03:08:47;;;;;;;;;;;;;;;0.81;98.87;98537.50;5055094;28;20031;-75
2020/12/15 03:11:12;;;;;;;11.10;6.05;;;;;;;0.85;98.79;98531.44;5055358;28;20004;-76
2020/12/15 03:13:38;;;;;;;11.95;5.53;;;;;;;0.92;98.45;98540.31;5055618;28;20486;-74
2020/12/15 03:16:03;;;;;;;13.30;6.88;;;;;;;0.95;98.34;98536.34;5056365;28;20474;-82
2020/12/15 03:18:28;;;;;;;;;;;;;;;0.95;98.29;98537.16;5060126;28;20033;-79
2020/12/15 03:20:54;;;;;;;10.93;5.18;;;;;;;0.79;98.28;98529.63;5058994;28;20443;-81
2020/12/15 03:23:21;;;;;;;7.40;6.00;;;;;;;0.83;98.55;98530.84;5058286;28;20032;-75
2020/12/15 03:25:52;;;;;;;11.15;6.30;;;;;;;0.74;98.63;98536.72;5054285;28;20489;-77
2020/12/15 03:28:19;;;;;;;10.63;5.78;;;;;;;0.87;97.95;98532.06;5048158;28;20026;-79
2020/12/15 03:30:45;;;;;;;12.70;5.47;;;;;;;0.68;98.73;98519.59;5051036;28;20047;-77
2020/12/15 03:33:10;;;;;;;10.70;6.63;;;;;;;0.63;98.79;98524.78;5057831;28;20024;-78
2020/12/15 03:35:35;;;;;;;;;;;;;;;0.75;98.83;98528.41;5038781;28;20053;-79
2020/12/15 03:38:01;;;;;;;8.85;6.13;;;;;;;0.64;98.73;98515.66;5032280;28;20341;-74
2020/12/15 03:40:26;;;;;;;;;;;;;;;0.74;98.79;98517.88;5031938;28;20814;-74
2020/12/15 03:42:52;;;;;;;11.27;5.93;;;;;;;0.83;98.61;98521.94;5030916;28;19916;-76
2020/12/15 03:45:17;;;;;;;9.45;4.93;;;;;;;0.83;98.57;98506.63;5030994;28;20045;-74
2020/12/15 03:47:43;;;;;;;;;;;;;;;0.71;98.67;98519.16;5050393;28;20021;-76
2020/12/15 03:50:11;;;;;;;15.20;5.45;;;;;;;0.61;98.33;98521.50;5049580;28;19924;-75
2020/12/15 03:52:37;;;;;;;8.65;5.57;;;;;;;0.54;98.68;98516.16;5049400;28;20432;-74
2020/12/15 03:55:05;;;;;;;13.23;5.90;;;;;;;0.52;98.89;98525.50;5050635;28;20021;-75
2020/12/15 03:57:31;;;;;;;9.15;4.85;;;;;;;0.43;99.28;98516.03;5049771;28;20053;-76
2020/12/15 03:59:56;;;;;;;13.55;6.63;;;;;;;0.44;99.36;98506.91;5050446;28;20057;-77
2020/12/15 04:02:22;;;;;;;;;;;;;;;0.41;99.35;98512.72;5049629;28;20041;-75
2020/12/15 04:04:47;;;;;;;6.47;3.97;;;;;;;0.41;99.25;98510.03;5049234;28;19912;-75
2020/12/15 04:07:13;;;;;;;8.65;5.10;;;;;;;0.41;98.89;98513.53;5049084;28;20478;-76
2020/12/15 04:09:38;;;;;;;8.40;4.65;;;;;;;0.46;98.62;98515.59;5050425;28;20043;-76
2020/12/15 04:12:05;;;;;;;;;;;;;;;0.58;98.52;98523.78;5049468;28;20655;-75
2020/12/15 04:14:31;;;;;;;9.82;5.93;;;;;;;0.62;98.36;98516.94;5050275;28;19920;-75
2020/12/15 04:16:56;;;;;;;;;;;;;;;0.48;98.01;98514.34;5049439;28;20028;-75
2020/12/15 04:19:21;;;;;;;11.05;5.32;;;;;;;0.50;97.81;98511.44;5050443;28;19916;-75
2020/12/15 04:21:47;;;;;;;10.45;4.72;;;;;;;0.45;98.42;98514.75;5048521;28;20048;-73
2020/12/15 04:24:12;;;;;;;;;;;;;;;0.45;98.19;98520.16;5030407;28;20079;-74
2020/12/15 04:26:38;;;;;;;8.98;5.85;;;;;;;0.62;97.70;98514.25;5030896;28;20554;-75
2020/12/15 04:29:03;;;;;;;;;;;;;;;0.49;97.72;98515.16;5030984;28;20060;-74
2020/12/15 04:31:30;;;;;;;8.13;4.70;;;;;;;0.54;98.09;98518.00;5030570;28;19988;-73
2020/12/15 04:33:55;;;;;;;13.00;6.45;;;;;;;0.55;98.11;98514.28;5029220;28;20029;-74
2020/12/15 04:36:21;;;;;;;13.05;5.20;;;;;;;0.56;98.10;98497.13;5028958;28;20053;-75
2020/12/15 04:38:46;;;;;;;;;;;;;;;0.65;97.56;98514.63;5030742;28;20057;-75
2020/12/15 04:41:12;;;;;;;9.65;4.90;;;;;;;0.57;97.52;98511.38;5033398;28;19913;-74
2020/12/15 04:43:38;;;;;;;;;;;;;;;0.57;97.78;98506.81;5032735;28;20029;-74
2020/12/15 04:46:04;;;;;;;11.40;6.03;;;;;;;0.56;97.61;98512.44;5034300;28;19917;-74
2020/12/15 04:48:31;;;;;;;;;;;;;;;0.43;98.11;98514.16;5033442;28;20030;-76
2020/12/15 04:50:59;;;;;;;13.80;5.82;;;;;;;0.30;98.68;98513.41;5032971;28;19916;-74
2020/12/15 04:53:27;;;;;;;9.77;6.00;;;;;;;0.30;99.16;98516.09;5032497;28;20038;-74
2020/12/15 04:55:56;;;;;;;35.78;18.00;;;;;;;0.42;99.19;98514.38;5034140;28;20490;-75
2020/12/15 04:58:23;;;;;;;13.65;8.82;;;;;;;0.30;99.04;98514.25;5034338;28;20030;-74
2020/12/15 05:00:49;;;;;;;10.63;7.20;;;;;;;0.35;98.95;98500.97;5034045;28;20474;-74
2020/12/15 05:03:20;;;;;;;10.07;6.65;;;;;;;0.48;98.39;98514.34;5034299;28;20051;-75
2020/12/15 05:05:50;;;;;;;12.30;6.95;;;;;;;0.44;98.56;98518.50;5032444;28;20537;-75
2020/12/15 05:08:15;;;;;;;15.50;6.03;;;;;;;0.51;97.99;98523.81;5032312;28;20087;-74
2020/12/15 05:10:41;;;;;;;14.20;6.75;;;;;;;0.46;97.89;98521.81;5033974;28;20475;-75
2020/12/15 05:13:06;;;;;;;13.77;5.85;;;;;;;0.46;98.57;98516.44;5034017;28;20413;-74
2020/12/15 05:15:32;;;;;;;;;;;;;;;0.45;98.26;98520.16;5034225;28;20032;-74
2020/12/15 05:18:04;;;;;;;11.50;5.55;;;;;;;0.42;98.56;98517.06;5037748;28;19920;-74
2020/12/15 05:20:31;;;;;;;14.55;7.80;;;;;;;0.37;98.52;98519.59;5033054;28;20421;-77
2020/12/15 05:22:58;;;;;;;14.95;7.68;;;;;;;0.36;98.88;98526.00;5033487;28;20026;-76
2020/12/15 05:25:31;;;;;;;11.02;6.32;;;;;;;0.52;98.23;98518.25;5032260;28;20478;-76
2020/12/15 05:28:00;;;;;;;14.68;7.40;;;;;;;0.58;98.11;98526.47;5033635;28;20037;-75
2020/12/15 05:30:26;;;;;;;9.88;5.50;;;;;;;0.64;97.71;98531.00;5032345;28;20036;-74
2020/12/15 05:32:51;;;;;;;11.07;6.38;;;;;;;0.63;97.47;98530.16;5032098;28;20032;-75
2020/12/15 05:35:43;;;;;;;14.93;7.32;;;;;;;0.54;96.93;98528.78;5032176;28;20034;-75
2020/12/15 05:38:09;;;;;;;11.77;8.02;;;;;;;0.53;96.98;98516.38;5030514;28;20048;-74
2020/12/15 05:40:39;;;;;;;14.32;6.50;;;;;;;0.60;97.35;98529.75;5033687;28;20021;-74
2020/12/15 05:43:05;;;;;;;10.75;7.38;;;;;;;0.57;96.97;98528.34;5032848;28;20402;-74
2020/12/15 05:45:32;;;;;;;15.40;6.93;;;;;;;0.50;97.36;98531.06;5033198;28;20041;-74
2020/12/15 05:48:03;;;;;;;11.88;6.88;;;;;;;0.57;96.91;98528.34;5032097;28;20477;-74
2020/12/15 05:50:29;;;;;;;11.15;6.82;;;;;;;0.65;96.74;98528.09;5036209;28;20378;-74
2020/12/15 05:53:06;;;;;;;11.00;6.85;;;;;;;0.62;95.89;98536.59;5051534;28;20024;-79
2020/12/15 05:55:32;;;;;;;13.40;6.20;;;;;;;0.58;96.16;98538.06;5047189;28;20082;-77
2020/12/15 05:57:59;;;;;;;15.40;7.50;;;;;;;0.41;96.71;98534.22;5052392;28;20017;-79
2020/12/15 06:00:27;;;;;;;11.05;6.00;;;;;;;0.45;97.21;98540.84;5051848;28;20059;-80
2020/12/15 06:03:11;;;;;;;13.50;6.97;;;;;;;0.43;97.54;98538.38;5049075;28;20481;-74
2020/12/15 06:05:38;;;;;;;14.05;7.28;;;;;;;0.55;97.16;98543.88;5048477;28;20021;-75
2020/12/15 06:08:05;;;;;;;12.38;6.78;;;;;;;0.48;97.53;98537.72;5050310;28;20502;-74
2020/12/15 06:10:31;;;;;;;11.75;7.63;;;;;;;0.64;97.56;98549.81;5044949;28;20033;-75
2020/12/15 06:12:59;;;;;;;11.93;5.97;;;;;;;0.69;96.88;98547.31;5049194;28;20036;-75
2020/12/15 06:15:25;;;;;;;9.07;5.32;;;;;;;0.61;96.86;98551.09;5049614;28;20033;-74
2020/12/15 06:17:55;;;;;;;12.55;6.03;;;;;;;0.69;97.13;98550.03;5045782;28;20769;-80
2020/12/15 06:20:21;;;;;;;12.50;6.03;;;;;;;0.61;96.48;98548.41;5048478;28;20040;-76
2020/12/15 06:22:54;;;;;;;12.82;5.78;;;;;;;0.56;96.47;98544.72;5049744;28;20053;-75
2020/12/15 06:25:30;;;;;;;8.68;5.90;;;;;;;0.45;96.81;98541.66;5049998;28;20020;-76
2020/12/15 06:28:10;;;;;;;14.23;6.80;;;;;;;0.51;96.59;98537.28;5046046;28;20071;-75
2020/12/15 06:30:38;;;;;;;9.82;6.20;;;;;;;0.63;95.80;98546.31;5049370;28;20095;-77
2020/12/15 06:33:12;;;;;;;7.82;5.15;;;;;;;0.61;96.28;98539.50;5050396;28;20059;-79
2020/12/15 06:35:39;;;;;;;9.93;6.20;;;;;;;0.54;96.25;98542.22;5053915;28;20021;-77
2020/12/15 06:38:06;;;;;;;13.77;7.18;;;;;;;0.52;96.52;98544.31;5053398;28;20044;-81
2020/12/15 06:40:40;;;;;;;12.60;6.63;;;;;;;0.60;96.44;98544.06;5051271;28;20041;-79
2020/12/15 06:43:05;;;;;;;9.80;5.32;;;;;;;0.65;96.25;98551.50;5050320;28;20137;-74
2020/12/15 06:45:30;;;;;;;13.48;6.60;;;;;;;0.65;96.09;98555.00;5050244;28;20111;-74
2020/12/15 06:47:56;;;;;;;;;;;;;;;0.57;96.29;98543.66;5049243;28;20020;-75
2020/12/15 06:50:22;;;;;;;12.73;5.93;;;;;;;0.53;96.32;98545.97;5049491;28;19920;-77
2020/12/15 06:52:47;;;;;;;14.27;6.20;;;;;;;0.54;95.88;98544.91;5049588;28;20424;-75
2020/12/15 06:55:13;;;;;;;;;;;;;;;0.65;95.70;98551.50;5051519;28;20190;-76
2020/12/15 06:57:39;;;;;;;12.20;6.80;;;;;;;0.56;96.00;98542.84;5050556;28;19970;-75
2020/12/15 07:00:11;;;;;;;9.02;5.43;;;;;;;0.52;96.08;98545.16;5049268;28;20496;-75
2020/12/15 07:02:37;;;;;;;10.75;7.07;;;;;;;0.54;96.02;98544.91;5050608;28;20071;-74
2020/12/15 07:05:17;;;;;;;11.45;6.82;;;;;;;0.61;95.89;98551.09;5050167;28;20364;-75
2020/12/15 07:07:50;;;;;;;16.25;7.57;;;;;;;0.69;96.17;98555.41;5050253;28;20029;-75
2020/12/15 07:10:17;;;;;;;16.27;7.38;;;;;;;0.61;95.83;98551.09;5048520;28;20021;-75
2020/12/15 07:12:45;;;;;;;14.50;6.60;;;;;;;0.53;96.41;98548.69;5050090;28;20037;-75
2020/12/15 07:15:11;;;;;;;14.60;6.68;;;;;;;0.54;96.61;98556.50;5050676;28;20029;-75
2020/12/15 07:17:41;;;;;;;16.05;6.25;;;;;;;0.47;97.11;98561.09;5050093;28;20112;-84
2020/12/15 07:20:06;;;;;;;13.70;8.60;;;;;;;0.45;97.47;98562.38;5050729;28;20028;-74
2020/12/15 07:22:32;;;;;;;12.57;6.97;;;;;;;0.59;97.51;98563.94;5055236;28;20984;-84
2020/12/15 07:24:58;;;;;;;9.60;6.60;;;;;;;0.60;97.28;98557.50;5049071;28;20508;-73
2020/12/15 07:27:23;;;;;;;15.18;7.25;;;;;;;0.71;96.85;98562.22;5046916;28;20029;-74
2020/12/15 07:29:53;;;;;;;;;;;;;;;0.84;96.49;98574.75;5042336;28;20476;-75
2020/12/15 07:32:18;;;;;;;11.63;6.57;;;;;;;0.80;96.37;98571.66;5047997;28;19920;-74
2020/12/15 07:34:44;;;;;;;10.65;6.05;;;;;;;0.83;96.04;98562.31;5046901;28;20032;-73
2020/12/15 07:37:10;;;;;;;12.80;7.30;;;;;;;0.72;95.54;98560.34;5045786;28;20029;-74
2020/12/15 07:39:35;;;;;;;11.13;7.65;;;;;;;0.63;95.72;98559.75;5047229;28;20101;-74
2020/12/15 07:42:02;;;;;;;16.10;8.10;;;;;;;0.58;96.43;98570.38;5047827;28;20115;-74
2020/12/15 07:44:27;;;;;;;26.80;13.95;;;;;;;0.51;97.22;98564.19;5048361;28;20123;-74
2020/12/15 07:46:53;;;;;;;17.10;9.73;;;;;;;0.56;97.53;98580.53;5048034;28;20422;-73
2020/12/15 07:49:18;;;;;;;;;;;;;;;0.58;97.81;98583.00;5048281;28;20035;-74
2020/12/15 07:51:44;;;;;;;18.45;8.13;;;;;;;0.64;98.01;98591.03;5047544;28;19912;-74
2020/12/15 07:54:09;;;;;;;;;;;;;;;0.66;97.99;98582.75;5046884;28;20545;-74
2020/12/15 07:56:35;;;;;;;17.65;9.27;;;;;;;0.67;98.18;98584.38;5048055;28;20010;-74
2020/12/15 07:59:01;;;;;;;14.13;8.20;;;;;;;0.66;97.67;98588.94;5046604;28;20012;-75
2020/12/15 08:01:28;;;;;;;16.63;8.25;;;;;;;0.69;97.63;98596.56;5046172;28;20120;-73
2020/12/15 08:04:08;;;;;;;15.05;6.93;;;;;;;0.74;97.11;98594.06;5048756;28;20029;-74
2020/12/15 08:06:35;;;;;;;16.15;8.63;;;;;;;0.78;96.92;98600.69;5048596;28;20112;-73
2020/12/15 08:09:03;;;;;;;16.30;8.25;;;;;;;0.75;96.49;98593.00;5049211;28;20025;-75
2020/12/15 08:11:29;;;;;;;17.40;7.50;;;;;;;0.84;96.03;98589.06;5046838;28;20029;-73
2020/12/15 08:13:55;;;;;;;18.15;7.45;;;;;;;0.86;96.07;98589.66;5043222;28;20040;-73
2020/12/15 08:16:21;;;;;;;17.83;9.50;;;;;;;0.84;96.15;98597.13;5048767;28;20029;-74
2020/12/15 08:18:48;;;;;;;15.45;7.50;;;;;;;0.86;95.94;98597.72;5047277;28;20047;-74
2020/12/15 08:21:16;;;;;;;8.43;6.38;;;;;;;0.84;95.66;98604.38;5048479;28;20055;-74
2020/12/15 08:23:51;;;;;;;13.95;6.72;;;;;;;0.81;95.59;98600.25;5048475;28;20064;-74
2020/12/15 08:26:20;;;;;;;16.38;7.05;;;;;;;0.73;96.26;98603.19;5046395;28;20021;-74
2020/12/15 08:28:46;;;;;;;13.07;7.30;;;;;;;0.68;96.44;98597.63;5048930;28;20039;-74
2020/12/15 08:31:11;;;;;;;11.73;7.07;;;;;;;0.82;96.47;98599.19;5047120;28;20031;-73
2020/12/15 08:33:38;;;;;;;14.63;7.82;;;;;;;0.99;96.89;98600.31;5049595;28;20036;-74
2020/12/15 08:36:05;;;;;;;10.68;5.25;;;;;;;0.85;94.45;98612.22;5048044;28;20024;-74
2020/12/15 08:38:30;;;;;;;11.73;7.57;;;;;;;0.84;94.35;98604.38;5049202;28;20064;-74
2020/12/15 08:40:59;;;;;;;9.63;5.45;;;;;;;1.01;94.83;98616.25;5051635;28;20439;-75
2020/12/15 08:43:25;;;;;;;15.10;7.45;;;;;;;0.96;93.92;98614.22;5054459;28;20097;-76
2020/12/15 08:45:51;;;;;;;16.00;7.70;;;;;;;0.98;93.92;98608.59;5052808;28;20029;-77
2020/12/15 08:48:18;;;;;;;12.93;5.97;;;;;;;0.92;93.97;98614.88;5051513;28;20021;-80
2020/12/15 08:50:44;;;;;;;12.63;5.95;;;;;;;0.88;93.84;98625.25;5049084;28;20032;-77
2020/12/15 08:53:11;;;;;;;10.10;5.88;;;;;;;0.84;93.76;98615.97;5047593;28;20067;-74
2020/12/15 08:55:40;;;;;;;10.30;5.15;;;;;;;0.89;93.82;98612.59;5048732;28;20044;-73
2020/12/15 08:58:09;;;;;;;11.75;6.13;;;;;;;0.92;92.57;98614.88;5031175;28;20477;-74
2020/12/15 09:00:38;;;;;;;13.77;6.10;;;;;;;0.87;93.28;98620.91;5033558;28;20028;-74
2020/12/15 09:03:12;;;;;;;13.32;6.78;;;;;;;0.93;94.31;98630.81;5048511;28;20033;-74
2020/12/15 09:05:55;;;;;;;10.95;6.90;;;;;;;1.00;94.31;98623.50;5048549;28;20021;-74
2020/12/15 09:08:25;;;;;;;11.25;5.63;;;;;;;0.89;92.95;98613.44;5046486;28;20040;-74
2020/12/15 09:10:53;;;;;;;13.45;6.13;;;;;;;1.03;92.95;98617.69;5042431;28;20393;-74
2020/12/15 09:13:19;;;;;;;13.13;5.70;;;;;;;1.06;92.54;98611.88;5048324;28;20036;-74
2020/12/15 09:15:57;;;;;;;10.88;5.97;;;;;;;1.04;92.66;98615.81;5048453;28;20086;-74
2020/12/15 09:18:34;;;;;;;18.35;7.32;;;;;;;0.89;93.01;98613.44;5046459;28;20517;-74
2020/12/15 09:21:13;;;;;;;12.77;7.72;;;;;;;1.02;93.40;98615.22;5047611;28;20049;-74
2020/12/15 09:23:39;;;;;;;13.98;8.07;;;;;;;0.96;94.34;98608.00;5048119;28;20025;-74
2020/12/15 09:26:06;;;;;;;21.48;10.32;;;;;;;0.94;95.36;98605.53;5046390;28;20393;-74
2020/12/15 09:28:31;;;;;;;21.42;8.57;;;;;;;1.03;95.04;98612.28;5048778;28;20029;-74
2020/12/15 09:30:57;;;;;;;18.02;9.95;;;;;;;1.02;95.53;98609.84;5051835;28;20123;-76
2020/12/15 09:33:23;;;;;;;20.52;9.20;;;;;;;0.84;96.62;98615.13;5051725;28;20520;-74
2020/12/15 09:35:48;;;;;;;25.63;11.48;;;;;;;0.79;97.37;98602.31;5051613;28;20029;-76
2020/12/15 09:38:14;;;;;;;;;;;;;;;0.81;97.63;98607.50;5051899;28;20039;-74
2020/12/15 09:40:40;;;;;;;20.20;10.05;;;;;;;0.90;96.77;98604.34;5051642;28;19916;-74
2020/12/15 09:43:05;;;;;;;;;;;;;;;0.95;96.06;98609.03;5051926;28;20029;-75
2020/12/15 09:45:30;;;;;;;18.63;9.80;;;;;;;0.95;96.41;98617.13;5048904;28;19920;-74
2020/12/15 09:47:59;;;;;;;19.05;9.32;;;;;;;0.97;95.96;98623.94;5049652;28;20030;-73
2020/12/15 09:50:27;;;;;;;22.25;7.88;;;;;;;0.86;96.01;98613.88;5049781;28;20025;-74
2020/12/15 09:52:53;;;;;;;16.27;8.05;;;;;;;0.96;96.13;98622.31;5050823;28;20021;-75
2020/12/15 09:55:18;;;;;;;22.33;10.82;;;;;;;0.84;96.40;98632.13;5051652;28;20115;-74
2020/12/15 09:57:43;;;;;;;;;;;;;;;0.98;96.18;98627.47;5052263;28;20490;-74
2020/12/15 10:00:09;;;;;;;24.10;10.73;;;;;;;1.06;96.53;98635.28;5051573;28;20003;-74
2020/12/15 10:02:34;;;;;;;20.00;8.45;;;;;;;0.81;97.12;98635.25;5053224;28;20060;-74
2020/12/15 10:05:00;;;;;;;;;;;;;;;1.01;96.46;98619.78;5053755;28;20032;-74
2020/12/15 10:07:25;;;;;;;23.65;8.98;;;;;;;0.95;96.63;98631.41;5051507;28;19920;-75
2020/12/15 10:09:54;;;;;;;;;;;;;;;0.87;96.81;98626.31;5051388;28;20058;-75
2020/12/15 10:12:20;;;;;;;19.90;11.48;;;;;;;0.80;97.28;98625.50;5050393;28;19967;-74
2020/12/15 10:14:45;;;;;;;26.10;12.13;;;;;;;0.78;97.42;98611.47;5049142;28;20029;-73
2020/12/15 10:17:11;;;;;;;;;;;;;;;0.80;97.30;98617.44;5051232;28;20401;-74
2020/12/15 10:19:36;;;;;;;29.20;11.13;;;;;;;0.93;96.76;98603.91;5049366;28;20346;-74
2020/12/15 10:22:01;;;;;;;;;;;;;;;0.87;96.68;98607.47;5049266;28;20122;-73
2020/12/15 10:24:27;;;;;;;22.73;11.27;;;;;;;0.91;96.72;98608.66;5049496;28;19923;-74
2020/12/15 10:26:52;;;;;;;;;;;;;;;0.98;96.52;98604.06;5048379;28;20106;-74
2020/12/15 10:29:18;;;;;;;27.30;13.57;;;;;;;1.05;95.37;98602.16;5051007;28;20328;-74
2020/12/15 10:31:47;;;;;;;28.58;14.02;;;;;;;1.15;94.77;98598.13;5050264;28;20033;-74
2020/12/15 10:34:12;;;;;;;28.35;13.65;;;;;;;1.19;94.52;98612.81;5049231;28;20551;-73
2020/12/15 10:36:38;;;;;;;27.90;13.15;;;;;;;1.06;95.31;98606.50;5048608;28;20025;-74
2020/12/15 10:39:03;;;;;;;;;;;;;;;1.06;95.74;98597.59;5050712;28;20149;-74
2020/12/15 10:41:29;;;;;;;26.38;11.70;;;;;;;1.00;95.73;98601.97;5049598;28;20369;-74
2020/12/15 10:43:54;;;;;;;;;;;;;;;0.96;95.44;98603.47;5048385;28;20036;-74
2020/12/15 10:46:35;;;;;;;27.58;12.60;;;;;;;0.99;95.68;98599.50;5049062;28;20487;-74
2020/12/15 10:49:00;;;;;;;24.05;12.25;;;;;;;1.05;95.56;98610.22;5044583;28;20043;-76
2020/12/15 10:51:28;;;;;;;31.75;13.32;;;;;;;1.34;94.39;98602.53;5030997;28;20465;-76
2020/12/15 10:53:53;;;;;;;29.83;10.32;;;;;;;1.43;94.43;98593.97;5043809;28;20091;-74
2020/12/15 10:56:22;;;;;;;26.15;13.02;;;;;;;1.33;94.07;98593.63;5049926;28;20470;-74
2020/12/15 10:58:47;;;;;;;22.35;11.07;;;;;;;1.33;94.56;98598.19;5050030;28;20165;-74
2020/12/15 11:01:13;;;;;;;33.85;14.68;;;;;;;1.28;95.03;98606.94;5048826;28;20386;-75
2020/12/15 11:03:38;;;;;;;;;;;;;;;1.22;95.18;98613.22;5050386;28;20037;-73
2020/12/15 11:06:04;;;;;;;23.60;12.32;;;;;;;1.25;94.59;98602.00;5049648;28;20370;-74
2020/12/15 11:08:29;;;;;;;;;;;;;;;1.25;94.84;98606.56;5049944;28;20036;-74
2020/12/15 11:10:55;;;;;;;23.73;11.70;;;;;;;1.18;94.90;98595.00;5048285;28;19917;-74
2020/12/15 11:13:21;;;;;;;23.77;12.48;;;;;;;1.02;95.57;98590.97;5048146;28;20074;-74
2020/12/15 11:15:46;;;;;;;35.75;15.32;;;;;;;0.91;96.17;98587.09;5048419;28;20108;-73
2020/12/15 11:18:12;;;;;;;;;;;;;;;0.95;96.46;98595.59;5048965;28;20496;-74
2020/12/15 11:20:37;;;;;;;27.48;11.82;;;;;;;0.97;96.56;98588.94;5049177;28;19917;-74
2020/12/15 11:23:04;;;;;;;22.65;12.48;;;;;;;1.08;95.53;98585.53;5049425;28;20028;-76
2020/12/15 11:25:30;;;;;;;25.13;11.02;;;;;;;1.13;95.36;98592.16;5049473;28;20040;-74
2020/12/15 11:27:55;;;;;;;19.67;12.57;;;;;;;1.26;94.64;98579.38;5050079;28;20474;-74
2020/12/15 11:30:21;;;;;;;;;;;;;;;1.38;94.01;98582.19;5049722;28;20029;-74
2020/12/15 11:32:47;;;;;;;20.40;11.73;;;;;;;1.34;93.80;98578.28;5049194;28;19955;-73
2020/12/15 11:35:13;;;;;;;24.70;11.98;;;;;;;1.35;93.92;98583.44;5049347;28;20074;-74
2020/12/15 11:37:42;;;;;;;22.48;12.50;;;;;;;1.39;93.21;98579.28;5049061;28;20519;-74
2020/12/15 11:40:09;;;;;;;23.08;11.50;;;;;;;1.30;93.57;98582.47;5049199;28;20029;-76
2020/12/15 11:42:35;;;;;;;23.38;12.32;;;;;;;1.23;93.54;98577.13;5048342;28;20043;-74
2020/12/15 11:45:00;;;;;;;21.88;10.00;;;;;;;1.20;93.70;98574.88;5046553;28;20556;-75