Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;;;;;;;;;;;;5090931;28;19969;-68
2022/06/18 00:03:59;;;;;;;;;;;;;;;;;;5090907;28;19927;-67
2022/06/18 00:06:25;;;;;;;;;;;;;;;;;;5091541;28;20507;-67
2022/06/18 00:08:51;;;;;;;;;;;;;;;;;;5092071;28;19960;-67
2022/06/18 00:14:02;;;;;;;;;;;;;;;;;;5091776;28;20574;-67
2022/06/18 00:16:31;;;;;;;;;;;;;;;;;;5090761;28;19927;-67
2022/06/18 00:18:57;;;;;;;;;;;;;;;;;;5090823;28;20002;-67
2022/06/18 00:21:23;;;;;;;;;;;;;;;;;;5091538;28;20011;-67
2022/06/18 00:23:49;;;;;;;;;;;;;;;;;;5090786;28;20013;-67
2022/06/18 00:26:15;;;;;;;;;;;;;;;;;;5083174;28;19950;-67
2022/06/18 00:28:41;;;;;;;;;;;;;;;;;;5070053;28;19920;-67
2022/06/18 00:31:07;;;;;;;;;;;;;;;;;;5071770;28;20432;-67
2022/06/18 00:33:36;;;;;;;;;;;;;;;;;;5070406;28;19921;-67
2022/06/18 00:36:02;;;;;;;;;;;;;;;;;;5071193;28;19924;-67
2022/06/18 00:38:28;;;;;;;;;;;;;;;;;;5070606;28;19958;-67
2022/06/18 00:40:54;;;;;;;;;;;;;;;;;;5071774;28;19970;-67
2022/06/18 00:43:20;;;;;;;;;;;;;;;;;;5070842;28;19947;-67
2022/06/18 00:45:47;;;;;;;;;;;;;;;;;;5071784;28;19928;-67
2022/06/18 00:48:13;;;;;;;;;;;;;;;;;;5070218;28;19943;-67
2022/06/18 00:50:39;;;;;;;;;;;;;;;;;;5070906;28;20307;-67
2022/06/18 00:53:05;;;;;;;;;;;;;;;;;;5070286;28;20389;-67
2022/06/18 00:55:31;;;;;;;;;;;;;;;;;;5070330;28;19990;-67
2022/06/18 00:57:57;;;;;;;;;;;;;;;;;;5069685;28;19943;-67
2022/06/18 01:00:23;;;;;;;;;;;;;;;;;;5070380;28;20283;-67
2022/06/18 01:02:49;;;;;;;;;;;;;;;;;;5072031;28;19967;-67
2022/06/18 01:05:14;;;;;;;;;;;;;;;;;;5073438;28;19942;-67
2022/06/18 01:07:40;;;;;;;;;;;;;;;;;;5075578;28;19924;-67
2022/06/18 01:10:06;;;;;;;;;;;;;;;;;;5074001;28;19970;-67
2022/06/18 01:12:32;;;;;;;;;;;;;;;;;;5074754;28;19998;-67
2022/06/18 01:15:00;;;;;;;;;;;;;;;;;;5075205;28;20450;-67
2022/06/18 01:17:26;;;;;;;;;;;;;;;;;;5075492;28;19956;-67
2022/06/18 01:19:52;;;;;;;;;;;;;;;;;;5074720;28;19920;-67
2022/06/18 01:22:18;;;;;;;;;;;;;;;;;;5075196;28;19927;-67
2022/06/18 01:24:44;;;;;;;;;;;;;;;;;;5073727;28;19931;-67
2022/06/18 01:27:10;;;;;;;;;;;;;;;;;;5089582;28;19972;-67
2022/06/18 01:29:36;;;;;;;;;;;;;;;;;;5095419;28;19971;-67
2022/06/18 01:32:02;;;;;;;;;;;;;;;;;;5093647;28;20448;-67
2022/06/18 01:34:28;;;;;;;;;;;;;;;;;;5094734;28;19920;-67
2022/06/18 01:36:54;;;;;;;;;;;;;;;;;;5095255;28;20019;-67
2022/06/18 01:39:20;;;;;;;;;;;;;;;;;;5093702;28;19974;-67
2022/06/18 01:41:52;;;;;;;;;;;;;;;;;;5092805;28;19938;-67
2022/06/18 01:44:18;;;;;;;;;;;;;;;;;;5094987;28;20003;-67
2022/06/18 01:46:44;;;;;;;;;;;;;;;;;;5095163;28;20399;-67
2022/06/18 01:49:10;;;;;;;;;;;;;;;;;;5094505;28;19985;-67
2022/06/18 01:51:36;;;;;;;;;;;;;;;;;;5094935;28;19926;-67
2022/06/18 01:54:01;;;;;;;;;;;;;;;;;;5094912;28;19927;-67
2022/06/18 01:56:27;;;;;;;;;;;;;;;;;;5094224;28;20276;-67
2022/06/18 01:58:53;;;;;;;;;;;;;;;;;;5093316;28;19994;-67
2022/06/18 02:01:19;;;;;;;;;;;;;;;;;;5094621;28;19990;-67
2022/06/18 02:03:45;;;;;;;;;;;;;;;;;;5093808;28;20320;-67
2022/06/18 02:06:11;;;;;;;;;;;;;;;;;;5093095;28;19920;-67
2022/06/18 02:08:37;;;;;;;;;;;;;;;;;;5094704;28;19998;-67
2022/06/18 02:11:03;;;;;;;;;;;;;;;;;;5093925;28;19943;-67
2022/06/18 02:13:29;;;;;;;;;;;;;;;;;;5094636;28;19924;-67
2022/06/18 02:15:55;;;;;;;;;;;;;;;;;;5094588;28;20274;-67
2022/06/18 02:18:21;;;;;;;;;;;;;;;;;;5093915;28;19927;-67
2022/06/18 02:20:47;;;;;;;;;;;;;;;;;;5092761;28;19920;-67
2022/06/18 02:23:13;;;;;;;;;;;;;;;;;;5092978;28;19920;-67
2022/06/18 02:25:39;;;;;;;;;;;;;;;;;;5089959;28;19935;-67
2022/06/18 02:28:05;;;;;;;;;;;;;;;;;;5073630;28;19924;-67
2022/06/18 02:30:31;;;;;;;;;;;;;;;;;;5072360;28;19978;-67
2022/06/18 02:32:57;;;;;;;;;;;;;;;;;;5073831;28;19935;-67
2022/06/18 02:35:23;;;;;;;;;;;;;;;;;;5073573;28;19924;-67
2022/06/18 02:37:49;;;;;;;;;;;;;;;;;;5073885;28;19924;-67
2022/06/18 02:40:15;;;;;;;;;;;;;;;;;;5072087;28;20479;-67
2022/06/18 02:42:41;;;;;;;;;;;;;;;;;;5071357;28;20428;-67
2022/06/18 02:45:07;;;;;;;;;;;;;;;;;;5073734;28;19951;-67
2022/06/18 02:47:33;;;;;;;;;;;;;;;;;;5073585;28;19928;-67
2022/06/18 02:49:59;;;;;;;;;;;;;;;;;;5071446;28;19947;-67
2022/06/18 02:52:25;;;;;;;;;;;;;;;;;;5073549;28;19921;-67
2022/06/18 02:54:51;;;;;;;;;;;;;;;;;;5072022;28;19944;-67
2022/06/18 02:57:17;;;;;;;;;;;;;;;;;;5071686;28;19942;-67
2022/06/18 02:59:43;;;;;;;;;;;;;;;;;;5072029;28;19932;-66
2022/06/18 03:02:09;;;;;;;;;;;;;;;;;;5073212;28;20491;-66
2022/06/18 03:04:35;;;;;;;;;;;;;;;;;;5072339;28;20029;-66
2022/06/18 03:07:01;;;;;;;;;;;;;;;;;;5071632;28;19924;-66
2022/06/18 03:09:27;;;;;;;;;;;;;;;;;;5073338;28;19927;-67
2022/06/18 03:12:08;;;;;;;;;;;;;;;;;;5070874;28;19924;-67
2022/06/18 03:14:34;;;;;;;;;;;;;;;;;;5071699;28;19924;-67
2022/06/18 03:17:00;;;;;;;;;;;;;;;;;;5071626;28;20614;-67
2022/06/18 03:19:26;;;;;;;;;;;;;;;;;;5070853;28;19920;-67
2022/06/18 03:21:52;;;;;;;;;;;;;;;;;;5072773;28;19981;-67
2022/06/18 03:24:18;;;;;;;;;;;;;;;;;;5072637;28;19924;-67
2022/06/18 03:26:44;;;;;;;;;;;;;;;;;;5084609;28;20007;-67
2022/06/18 03:29:10;;;;;;;;;;;;;;;;;;5093218;28;19927;-67
2022/06/18 03:31:36;;;;;;;;;;;;;;;;;;5092880;28;19920;-67
2022/06/18 03:34:02;;;;;;;;;;;;;;;;;;5091946;28;20018;-67
2022/06/18 03:36:28;;;;;;;;;;;;;;;;;;5092653;28;19920;-67
2022/06/18 03:38:54;;;;;;;;;;;;;;;;;;5092991;28;19931;-67
2022/06/18 03:41:20;;;;;;;;;;;;;;;;;;5092209;28;20006;-67
2022/06/18 03:43:46;;;;;;;;;;;;;;;;;;5091187;28;20381;-67
2022/06/18 03:46:12;;;;;;;;;;;;;;;;;;5091564;28;20289;-67
2022/06/18 03:48:38;;;;;;;;;;;;;;;;;;5092336;28;19945;-67
2022/06/18 03:51:04;;;;;;;;;;;;;;;;;;5091066;28;19966;-67
2022/06/18 03:53:30;;;;;;;;;;;;;;;;;;5091293;28;19920;-67
2022/06/18 03:55:56;;;;;;;;;;;;;;;;;;5091912;28;19920;-67
2022/06/18 03:58:22;;;;;;;;;;;;;;;;;;5092765;28;19927;-67
2022/06/18 04:00:48;;;;;;;;;;;;;;;;;;5092109;28;20018;-67
2022/06/18 04:03:14;;;;;;;;;;;;;;;;;;5091935;28;20039;-67
2022/06/18 04:05:40;;;;;;;;;;;;;;;;;;5092573;28;19920;-67
2022/06/18 04:08:06;;;;;;;;;;;;;;;;;;5092367;28;20274;-67
2022/06/18 04:10:32;;;;;;;;;;;;;;;;;;5073344;28;19927;-67
2022/06/18 04:12:58;;;;;;;;;;;;;;;;;;5092502;28;19985;-67
2022/06/18 04:15:24;;;;;;;;;;;;;;;;;;5091158;28;20015;-67
2022/06/18 04:17:50;;;;;;;;;;;;;;;;;;5090658;28;20069;-67
2022/06/18 04:20:16;;;;;;;;;;;;;;;;;;5092161;28;19942;-67
2022/06/18 04:22:42;;;;;;;;;;;;;;;;;;5092246;28;20446;-67
2022/06/18 04:25:08;;;;;;;;;;;;;;;;;;5091606;28;19943;-67
2022/06/18 04:27:34;;;;;;;;;;;;;;;;;;5072086;28;19934;-67
2022/06/18 04:30:00;;;;;;;;;;;;;;;;;;5071993;28;19966;-67
2022/06/18 04:32:26;;;;;;;;;;;;;;;;;;5071320;28;19926;-67
2022/06/18 04:34:51;;;;;;;;;;;;;;;;;;5071932;28;20338;-67
2022/06/18 04:37:17;;;;;;;;;;;;;;;;;;5071903;28;20356;-67
2022/06/18 04:39:43;;;;;;;;;;;;;;;;;;5075118;28;20294;-67
2022/06/18 04:42:09;;;;;;;;;;;;;;;;;;5057539;28;20007;-67
2022/06/18 04:44:35;;;;;;;;;;;;;;;;;;5074326;28;19925;-67
2022/06/18 04:47:01;;;;;;;;;;;;;;;;;;5074925;28;19951;-67
2022/06/18 04:49:28;;;;;;;;;;;;;;;;;;5075806;28;20016;-68
2022/06/18 04:51:54;;;;;;;;;;;;;;;;;;5074315;28;19979;-68
2022/06/18 04:54:20;;;;;;;;;;;;;;;;;;5075285;28;19924;-68
2022/06/18 04:56:46;;;;;;;;;;;;;;;;;;5074255;28;20346;-68
2022/06/18 04:59:15;;;;;;;;;;;;;;;;;;5075807;28;19925;-67
2022/06/18 05:01:41;;;;;;;;;;;;;;;;;;5074942;28;19955;-67
2022/06/18 05:04:07;;;;;;;;;;;;;;;;;;5075433;28;20405;-67
2022/06/18 05:06:33;;;;;;;;;;;;;;;;;;5075323;28;19928;-67
2022/06/18 05:08:59;;;;;;;;;;;;;;;;;;5074913;28;19920;-67
2022/06/18 05:11:25;;;;;;;;;;;;;;;;;;5074022;28;19931;-67
2022/06/18 05:13:51;;;;;;;;;;;;;;;;;;5075286;28;19921;-67
2022/06/18 05:16:16;;;;;;;;;;;;;;;;;;5074832;28;20014;-67
2022/06/18 05:18:42;;;;;;;;;;;;;;;;;;5073909;28;19932;-67
2022/06/18 05:21:08;;;;;;;;;;;;;;;;;;5074851;28;19943;-67
2022/06/18 05:23:34;;;;;;;;;;;;;;;;;;5074749;28;20385;-67
2022/06/18 05:26:00;;;;;;;;;;;;;;;;;;5080560;28;19920;-67
2022/06/18 05:28:26;;;;;;;;;;;;;;;;;;5093830;28;19924;-67
2022/06/18 05:30:52;;;;;;;;;;;;;;;;;;5094525;28;19928;-67
2022/06/18 05:33:18;;;;;;;;;;;;;;;;;;5095441;28;20278;-67
2022/06/18 05:35:44;;;;;;;;;;;;;;;;;;5095335;28;19924;-67
2022/06/18 05:38:10;;;;;;;;;;;;;;;;;;5094664;28;19920;-67
2022/06/18 05:40:36;;;;;;;;;;;;;;;;;;5095349;28;19935;-67
2022/06/18 05:43:02;;;;;;;;;;;;;;;;;;5094852;28;19933;-67
2022/06/18 05:45:28;;;;;;;;;;;;;;;;;;5093253;28;19931;-67
2022/06/18 05:47:54;;;;;;;;;;;;;;;;;;5093402;28;19963;-67
2022/06/18 05:50:20;;;;;;;;;;;;;;;;;;5094577;28;19927;-67
2022/06/18 05:52:46;;;;;;;;;;;;;;;;;;5095045;28;19920;-67
2022/06/18 05:55:12;;;;;;;;;;;;;;;;;;5094426;28;20386;-67
2022/06/18 05:57:38;;;;;;;;;;;;;;;;;;5094741;28;19920;-67
2022/06/18 06:00:04;;;;;;;;;;;;;;;;;;5093386;28;20003;-68
2022/06/18 06:02:30;;;;;;;;;;;;;;;;;;5092659;28;19928;-68
2022/06/18 06:04:56;;;;;;;;;;;;;;;;;;5093294;28;19927;-68
2022/06/18 06:07:22;;;;;;;;;;;;;;;;;;5094306;28;20303;-68
2022/06/18 06:12:32;;;;;;;;;;;;;;;;;;5094708;28;20330;-68
2022/06/18 06:15:00;;;;;;;;;;;;;;;;;;5093099;28;19967;-68
2022/06/18 06:17:26;;;;;;;;;;;;;;;;;;5094270;28;19920;-68
2022/06/18 06:19:58;;;;;;;;;;;;;;;;;;5094303;28;20349;-68
2022/06/18 06:22:24;;;;;;;;;;;;;;;;;;5092659;28;19924;-68
2022/06/18 06:24:50;;;;;;;;;;;;;;;;;;5094258;28;19977;-68
2022/06/18 06:27:16;;;;;;;;;;;;;;;;;;5076545;28;19992;-68
2022/06/18 06:29:42;;;;;;;;;;;;;;;;;;5072560;28;20021;-68
2022/06/18 06:32:08;;;;;;;;;;;;;;;;;;5073278;28;19943;-68
2022/06/18 06:34:34;;;;;;;;;;;;;;;;;;5073744;28;19921;-68
2022/06/18 06:37:00;;;;;;;;;;;;;;;;;;5072460;28;19927;-68
2022/06/18 06:39:26;;;;;;;;;;;;;;;;;;5071995;28;19920;-68
2022/06/18 06:41:51;;;;;;;;;;;;;;;;;;5073529;28;19932;-68
2022/06/18 06:44:17;;;;;;;;;;;;;;;;;;5072255;28;20331;-68
2022/06/18 06:46:43;;;;;;;;;;;;;;;;;;5071482;28;19925;-68
2022/06/18 06:49:09;;;;;;;;;;;;;;;;;;5072199;28;20359;-68
2022/06/18 06:51:35;;;;;;;;;;;;;;;;;;5073637;28;20030;-68
2022/06/18 06:54:01;;;;;;;;;;;;;;;;;;5071547;28;19936;-68
2022/06/18 06:59:12;;;;;;;;;;;;;;;;;;5073580;28;20271;-68
2022/06/18 07:01:38;;;;;;;;;;;;;;;;;;5070572;28;20000;-68
2022/06/18 07:04:04;;;;;;;;;;;;;;;;;;5073571;28;19921;-68
2022/06/18 07:06:30;;;;;;;;;;;;;;;;;;5071877;28;19935;-68
2022/06/18 07:08:56;;;;;;;;;;;;;;;;;;5072490;28;19921;-68
2022/06/18 07:11:22;;;;;;;;;;;;;;;;;;5073138;28;19955;-68
2022/06/18 07:13:48;;;;;;;;;;;;;;;;;;5071661;28;20519;-68
2022/06/18 07:16:14;;;;;;;;;;;;;;;;;;5072610;28;19921;-68
2022/06/18 07:18:40;;;;;;;;;;;;;;;;;;5073049;28;19924;-68
2022/06/18 07:21:06;;;;;;;;;;;;;;;;;;5071396;28;19921;-68
2022/06/18 07:23:32;;;;;;;;;;;;;;;;;;5072498;28;19966;-68
2022/06/18 07:25:58;;;;;;;;;;;;;;;;;;5077869;28;19920;-68
2022/06/18 07:28:24;;;;;;;;;;;;;;;;;;5091499;28;20343;-68
2022/06/18 07:30:50;;;;;;;;;;;;;;;;;;5092097;28;19920;-68
2022/06/18 07:33:16;;;;;;;;;;;;;;;;;;5092960;28;20274;-68
2022/06/18 07:35:41;;;;;;;;;;;;;;;;;;5091396;28;19920;-68
2022/06/18 07:38:07;;;;;;;;;;;;;;;;;;5092288;28;19927;-68
2022/06/18 07:40:33;;;;;;;;;;;;;;;;;;5091272;28;20006;-68
2022/06/18 07:42:59;;;;;;;;;;;;;;;;;;5090947;28;19995;-68
2022/06/18 07:45:25;;;;;;;;;;;;;;;;;;5091998;28;20309;-68
2022/06/18 07:47:51;;;;;;;;;;;;;;;;;;5091279;28;19924;-68
2022/06/18 07:50:19;;;;;;;;;;;;;;;;;;5092155;28;20297;-68
2022/06/18 07:52:45;;;;;;;;;;;;;;;;;;5092156;28;20031;-68
2022/06/18 07:55:11;;;;;;;;;;;;;;;;;;5092739;28;19927;-68
2022/06/18 07:57:37;;;;;;;;;;;;;;;;;;5092224;28;19920;-66
2022/06/18 08:00:04;;;;;;;;;;;;;;;;;;5091955;28;20037;-66
2022/06/18 08:02:30;;;;;;;;;;;;;;;;;;5092666;28;20003;-68
2022/06/18 08:04:56;;;;;;;;;;;;;;;;;;5091348;28;19973;-67
2022/06/18 08:07:22;;;;;;;;;;;;;;;;;;5090529;28;19928;-67
2022/06/18 08:09:48;;;;;;;;;;;;;;;;;;5092015;28;19920;-67
2022/06/18 08:12:14;;;;;;;;;;;;;;;;;;5092271;28;19926;-67
2022/06/18 08:14:41;;;;;;;;;;;;;;;;;;5090042;28;19926;-67
2022/06/18 08:17:07;;;;;;;;;;;;;;;;;;5092159;28;20014;-67
2022/06/18 08:19:33;;;;;;;;;;;;;;;;;;5091967;28;19920;-67
2022/06/18 08:21:59;;;;;;;;;;;;;;;;;;5091671;28;19938;-67
2022/06/18 08:24:25;;;;;;;;;;;;;;;;;;5090861;28;20002;-67
2022/06/18 08:26:51;;;;;;;;;;;;;;;;;;5076871;28;19924;-67
2022/06/18 08:29:17;;;;;;;;;;;;;;;;;;5071389;28;19920;-67
2022/06/18 08:31:43;;;;;;;;;;;;;;;;;;5070288;28;19920;-67
2022/06/18 08:34:09;;;;;;;;;;;;;;;;;;5070471;28;19927;-67
2022/06/18 08:36:35;;;;;;;;;;;;;;;;;;5071171;28;19964;-67
2022/06/18 08:39:01;;;;;;;;;;;;;;;;;;5071895;28;19920;-67
2022/06/18 08:41:27;;;;;;;;;;;;;;;;;;5071514;28;20063;-67
2022/06/18 08:43:53;;;;;;;;;;;;;;;;;;5070813;28;20344;-67
2022/06/18 08:46:19;;;;;;;;;;;;;;;;;;5071789;28;19943;-67
2022/06/18 08:48:45;;;;;;;;;;;;;;;;;;5071718;28;19994;-67
2022/06/18 08:51:11;;;;;;;;;;;;;;;;;;5069603;28;20317;-67
2022/06/18 08:53:37;;;;;;;;;;;;;;;;;;5070267;28;20584;-67
2022/06/18 08:56:03;;;;;;;;;;;;;;;;;;5071582;28;19946;-67
2022/06/18 08:58:29;;;;;;;;;;;;;;;;;;5070981;28;20270;-67
2022/06/18 09:00:55;;;;;;;;;;;;;;;;;;5071616;28;19971;-67
2022/06/18 09:03:21;;;;;;;;;;;;;;;;;;5070313;28;19920;-67
2022/06/18 09:05:47;;;;;;;;;;;;;;;;;;5070756;28;19920;-67
2022/06/18 09:08:12;;;;;;;;;;;;;;;;;;5070171;28;19928;-67
2022/06/18 09:10:38;;;;;;;;;;;;;;;;;;5071446;28;19968;-67
2022/06/18 09:13:05;;;;;;;;;;;;;;;;;;5069816;28;19924;-67
2022/06/18 09:15:31;;;;;;;;;;;;;;;;;;5070208;28;19943;-67
2022/06/18 09:17:57;;;;;;;;;;;;;;;;;;5071489;28;20316;-67
2022/06/18 09:20:23;;;;;;;;;;;;;;;;;;5070862;28;19924;-67
2022/06/18 09:22:49;;;;;;;;;;;;;;;;;;5069918;28;20429;-67
2022/06/18 09:25:15;;;;;;;;;;;;;;;;;;5074438;28;20277;-67
2022/06/18 09:27:40;;;;;;;;;;;;;;;;;;5094715;28;19924;-67
2022/06/18 09:30:06;;;;;;;;;;;;;;;;;;5093841;28;19943;-67
2022/06/18 09:32:32;;;;;;;;;;;;;;;;;;5093821;28;19924;-67
2022/06/18 09:34:58;;;;;;;;;;;;;;;;;;5094402;28;20393;-67
2022/06/18 09:37:24;;;;;;;;;;;;;;;;;;5093464;28;19924;-67
2022/06/18 09:39:50;;;;;;;;;;;;;;;;;;5093437;28;19930;-67
2022/06/18 09:42:16;;;;;;;;;;;;;;;;;;5092873;28;20374;-67
2022/06/18 09:44:42;;;;;;;;;;;;;;;;;;5093380;28;19920;-67
2022/06/18 09:47:08;;;;;;;;;;;;;;;;;;5094979;28;19955;-67
2022/06/18 09:49:34;;;;;;;;;;;;;;;;;;5093564;28;19920;-67
2022/06/18 09:52:06;;;;;;;;;;;;;;;;;;5092819;28;20262;-67
2022/06/18 09:54:32;;;;;;;;;;;;;;;;;;5092965;28;20041;-67
2022/06/18 09:56:58;;;;;;;;;;;;;;;;;;5083062;28;19937;-67
2022/06/18 09:59:24;;;;;;;;;;;;;;;;;;5084480;28;20045;-67
2022/06/18 10:01:52;;;;;;;;;;;;;;;;;;5087230;28;19920;-67
2022/06/18 10:07:03;;;;;;;;;;;;;;;;;;5093120;28;20343;-67
2022/06/18 10:09:29;;;;;;;;;;;;;;;;;;5092873;28;19967;-67
2022/06/18 10:11:55;;;;;;;;;;;;;;;;;;5094074;28;19978;-67
2022/06/18 10:14:21;;;;;;;;;;;;;;;;;;5094668;28;20366;-67
2022/06/18 10:16:47;;;;;;;;;;;;;;;;;;5093107;28;19970;-67
2022/06/18 10:19:13;;;;;;;;;;;;;;;;;;5094452;28;19928;-67
2022/06/18 10:21:39;;;;;;;;;;;;;;;;;;5092295;28;19920;-67
2022/06/18 10:24:05;;;;;;;;;;;;;;;;;;5093651;28;20274;-67
2022/06/18 10:26:31;;;;;;;;;;;;;;;;;;5083129;28;19962;-67
2022/06/18 10:28:57;;;;;;;;;;;;;;;;;;5071910;28;20011;-67
2022/06/18 10:31:23;;;;;;;;;;;;;;;;;;5072446;28;19928;-67
2022/06/18 10:33:49;;;;;;;;;;;;;;;;;;5072795;28;19935;-67
2022/06/18 10:36:15;;;;;;;;;;;;;;;;;;5072020;28;19968;-67
2022/06/18 10:38:41;;;;;;;;;;;;;;;;;;5073937;28;19970;-67
2022/06/18 10:41:07;;;;;;;;;;;;;;;;;;5073673;28;19920;-67
2022/06/18 10:43:33;;;;;;;;;;;;;;;;;;5072659;28;20019;-67
2022/06/18 10:45:59;;;;;;;;;;;;;;;;;;5073822;28;20264;-67
2022/06/18 10:48:25;;;;;;;;;;;;;;;;;;5073500;28;20318;-67
2022/06/18 10:50:51;;;;;;;;;;;;;;;;;;5073084;28;19935;-67
2022/06/18 10:53:17;;;;;;;;;;;;;;;;;;5073190;28;19994;-67
2022/06/18 10:55:43;;;;;;;;;;;;;;;;;;5072050;28;19924;-67
2022/06/18 10:58:09;;;;;;;;;;;;;;;;;;5072691;28;19921;-67
2022/06/18 11:00:35;;;;;;;;;;;;;;;;;;5073386;28;20282;-67
2022/06/18 11:03:01;;;;;;;;;;;;;;;;;;5073168;28;19974;-67
2022/06/18 11:05:27;;;;;;;;;;;;;;;;;;5072749;28;19921;-67
2022/06/18 11:07:52;;;;;;;;;;;;;;;;;;5071576;28;19974;-67
2022/06/18 11:10:18;;;;;;;;;;;;;;;;;;5072892;28;20325;-67
2022/06/18 11:12:47;;;;;;;;;;;;;;;;;;5072628;28;19924;-67
2022/06/18 11:15:13;;;;;;;;;;;;;;;;;;5073271;28;19924;-67
2022/06/18 11:17:43;;;;;;;;;;;;;;;;;;5073202;28;19920;-67
2022/06/18 11:20:09;;;;;;;;;;;;;;;;;;5070797;28;19924;-67
2022/06/18 11:22:35;;;;;;;;;;;;;;;;;;5071245;28;20051;-67
2022/06/18 11:25:01;;;;;;;;;;;;;;;;;;5071398;28;19928;-67
2022/06/18 11:27:27;;;;;;;;;;;;;;;;;;5090852;28;20381;-67
2022/06/18 11:29:53;;;;;;;;;;;;;;;;;;5091488;28;19924;-67
2022/06/18 11:32:19;;;;;;;;;;;;;;;;;;5093166;28;19982;-67
2022/06/18 11:34:45;;;;;;;;;;;;;;;;;;5092425;28;19924;-67
2022/06/18 11:37:11;;;;;;;;;;;;;;;;;;5091807;28;20260;-67
2022/06/18 11:39:37;;;;;;;;;;;;;;;;;;5091629;28;19920;-67
2022/06/18 11:42:02;;;;;;;;;;;;;;;;;;5091865;28;19924;-67
2022/06/18 11:44:28;;;;;;;;;;;;;;;;;;5091556;28;20299;-67
2022/06/18 11:46:54;;;;;;;;;;;;;;;;;;5092358;28;20597;-67
2022/06/18 11:49:20;;;;;;;;;;;;;;;;;;5090683;28;19920;-68
2022/06/18 11:51:46;;;;;;;;;;;;;;;;;;5092553;28;20259;-68
2022/06/18 11:54:12;;;;;;;;;;;;;;;;;;5091259;28;19923;-67
2022/06/18 11:56:38;;;;;;;;;;;;;;;;;;5090575;28;19971;-67
2022/06/18 11:59:04;;;;;;;;;;;;;;;;;;5091121;28;19989;-68
2022/06/18 12:01:30;;;;;;;;;;;;;;;;;;5090833;28;20298;-68
2022/06/18 12:03:56;;;;;;;;;;;;;;;;;;5102457;28;20027;-68
2022/06/18 12:06:22;;;;;;;;;;;;;;;;;;5112560;28;19981;-68
2022/06/18 12:08:48;;;;;;;;;;;;;;;;;;5111209;28;19943;-68
2022/06/18 12:11:14;;;;;;;;;;;;;;;;;;5110503;28;19927;-68
2022/06/18 12:13:40;;;;;;;;;;;;;;;;;;5111324;28;20010;-68
2022/06/18 12:16:06;;;;;;;;;;;;;;;;;;5112826;28;19924;-68
2022/06/18 12:18:32;;;;;;;;;;;;;;;;;;5110291;28;20008;-68
2022/06/18 12:20:58;;;;;;;;;;;;;;;;;;5112421;28;19967;-68
2022/06/18 12:23:23;;;;;;;;;;;;;;;;;;5111002;28;19920;-68
2022/06/18 12:25:49;;;;;;;;;;;;;;;;;;5105117;28;19934;-68
2022/06/18 12:28:15;;;;;;;;;;;;;;;;;;5091727;28;20360;-68
2022/06/18 12:30:41;;;;;;;;;;;;;;;;;;5091970;28;19959;-68
2022/06/18 12:33:07;;;;;;;;;;;;;;;;;;5091663;28;19921;-68
2022/06/18 12:35:33;;;;;;;;;;;;;;;;;;5091841;28;20023;-68
2022/06/18 12:37:59;;;;;;;;;;;;;;;;;;5090273;28;19927;-68
2022/06/18 12:40:25;;;;;;;;;;;;;;;;;;5089867;28;19947;-68
2022/06/18 12:42:51;;;;;;;;;;;;;;;;;;5091535;28;19928;-68
2022/06/18 12:45:17;;;;;;;;;;;;;;;;;;5090483;28;19921;-68
2022/06/18 12:47:43;;;;;;;;;;;;;;;;;;5091324;28;19928;-68
2022/06/18 12:50:09;;;;;;;;;;;;;;;;;;5091998;28;19920;-68
2022/06/18 12:52:35;;;;;;;;;;;;;;;;;;5090401;28;19993;-68
2022/06/18 12:55:01;;;;;;;;;;;;;;;;;;5091217;28;19931;-68
2022/06/18 12:57:27;;;;;;;;;;;;;;;;;;5091965;28;20346;-68
2022/06/18 12:59:52;;;;;;;;;;;;;;;;;;5094372;28;20038;-68
2022/06/18 13:02:18;;;;;;;;;;;;;;;;;;5093861;28;19985;-68
2022/06/18 13:04:44;;;;;;;;;;;;;;;;;;5094672;28;19923;-68
2022/06/18 13:07:10;;;;;;;;;;;;;;;;;;5094596;28;19924;-68
2022/06/18 13:09:36;;;;;;;;;;;;;;;;;;5095196;28;19920;-68
2022/06/18 13:12:02;;;;;;;;;;;;;;;;;;5095876;28;19924;-68
2022/06/18 13:14:28;;;;;;;;;;;;;;;;;;5098904;28;19919;-68
2022/06/18 13:16:54;;;;;;;;;;;;;;;;;;5108752;28;19942;-68
2022/06/18 13:19:20;;;;;;;;;;;;;;;;;;5104714;28;19920;-68
2022/06/18 13:21:46;;;;;;;;;;;;;;;;;;5114308;28;20008;-68
2022/06/18 13:29:42;;;;;;;;;;;;;;;;;;5093930;28;20621;-68
2022/06/18 13:32:08;;;;;;;;;;;;;;;;;;5094794;28;19967;-68
2022/06/18 13:34:34;;;;;;;;;;;;;;;;;;5093911;28;20054;-68
2022/06/18 13:37:00;;;;;;;;;;;;;;;;;;5095088;28;19927;-68
2022/06/18 13:39:26;;;;;;;;;;;;;;;;;;5094534;28;20608;-69
2022/06/18 13:41:51;;;;;;;;;;;;;;;;;;5094592;28;19934;-68
2022/06/18 13:44:18;;;;;;;;;;;;;;;;;;5093543;28;19920;-68
2022/06/18 13:46:44;;;;;;;;;;;;;;;;;;5094257;28;19931;-68
2022/06/18 13:49:10;;;;;;;;;;;;;;;;;;5093505;28;19920;-68
2022/06/18 13:51:36;;;;;;;;;;;;;;;;;;5093336;28;19927;-68
2022/06/18 13:54:02;;;;;;;;;;;;;;;;;;5093715;28;19920;-68
2022/06/18 13:56:28;;;;;;;;;;;;;;;;;;5092910;28;19919;-68
2022/06/18 13:58:54;;;;;;;;;;;;;;;;;;5093106;28;19927;-68
2022/06/18 14:01:20;;;;;;;;;;;;;;;;;;5092684;28;19927;-68
2022/06/18 14:03:46;;;;;;;;;;;;;;;;;;5094673;28;20010;-68
2022/06/18 14:06:11;;;;;;;;;;;;;;;;;;5094919;28;20295;-68
2022/06/18 14:08:37;;;;;;;;;;;;;;;;;;5093032;28;19924;-68
2022/06/18 14:11:04;;;;;;;;;;;;;;;;;;5093817;28;19920;-68
2022/06/18 14:13:30;;;;;;;;;;;;;;;;;;5094636;28;19943;-68
2022/06/18 14:15:56;;;;;;;;;;;;;;;;;;5076196;28;19920;-68
2022/06/18 14:18:22;;;;;;;;;;;;;;;;;;5092505;28;19974;-68
2022/06/18 14:20:48;;;;;;;;;;;;;;;;;;5092880;28;19920;-68
2022/06/18 14:23:14;;;;;;;;;;;;;;;;;;5094337;28;19920;-68
2022/06/18 14:25:40;;;;;;;;;;;;;;;;;;5089721;28;20020;-68
2022/06/18 14:28:06;;;;;;;;;;;;;;;;;;5074015;28;20316;-68
2022/06/18 14:30:32;;;;;;;;;;;;;;;;;;5073698;28;19931;-68
2022/06/18 14:32:59;;;;;;;;;;;;;;;;;;5073230;28;20306;-68
2022/06/18 14:35:25;;;;;;;;;;;;;;;;;;5073974;28;19925;-68
2022/06/18 14:37:51;;;;;;;;;;;;;;;;;;5072541;28;20260;-68
2022/06/18 14:40:17;;;;;;;;;;;;;;;;;;5072931;28;19920;-68
2022/06/18 14:42:43;;;;;;;;;;;;;;;;;;5073190;28;19932;-68
2022/06/18 14:45:09;;;;;;;;;;;;;;;;;;5072119;28;19920;-68
2022/06/18 14:47:35;;;;;;;;;;;;;;;;;;5073063;28;20280;-68
2022/06/18 14:50:00;;;;;;;;;;;;;;;;;;5073095;28;19920;-68
2022/06/18 14:52:26;;;;;;;;;;;;;;;;;;5072008;28;19943;-68
2022/06/18 14:54:52;;;;;;;;;;;;;;;;;;5071216;28;19924;-68
2022/06/18 14:57:18;;;;;;;;;;;;;;;;;;5071982;28;19924;-68
2022/06/18 14:59:44;;;;;;;;;;;;;;;;;;5073355;28;19924;-68
2022/06/18 15:02:10;;;;;;;;;;;;;;;;;;5072733;28;19920;-68
2022/06/18 15:04:36;;;;;;;;;;;;;;;;;;5073335;28;19920;-68
2022/06/18 15:07:02;;;;;;;;;;;;;;;;;;5073236;28;19928;-68
2022/06/18 15:09:28;;;;;;;;;;;;;;;;;;5072608;28;19920;-68
2022/06/18 15:11:54;;;;;;;;;;;;;;;;;;5073096;28;19934;-68
2022/06/18 15:14:21;;;;;;;;;;;;;;;;;;5073112;28;19986;-68
2022/06/18 15:17:26;;;;;;;;;;;;;;;;;;5072475;28;19931;-68
2022/06/18 15:19:59;;;;;;;;;;;;;;;;;;5071052;28;19920;-68
2022/06/18 15:27:43;;;;;;;;;;;;;;;;;;5072765;28;20566;-68
2022/06/18 15:30:09;;;;;;;;;;;;;;;;;;5070615;28;20017;-68
2022/06/18 15:32:40;;;;;;;;;;;;;;;;;;5072707;28;19978;-68
2022/06/18 15:35:06;;;;;;;;;;;;;;;;;;5072718;28;19920;-68
2022/06/18 15:37:32;;;;;;;;;;;;;;;;;;5072042;28;20266;-68
2022/06/18 15:39:59;;;;;;;;;;;;;;;;;;5070787;28;19928;-68
2022/06/18 15:42:25;;;;;;;;;;;;;;;;;;5071858;28;19975;-68
2022/06/18 15:44:51;;;;;;;;;;;;;;;;;;5070808;28;20012;-68
2022/06/18 15:47:17;;;;;;;;;;;;;;;;;;5072042;28;20011;-68
2022/06/18 15:49:43;;;;;;;;;;;;;;;;;;5070729;28;19999;-68
2022/06/18 15:52:09;;;;;;;;;;;;;;;;;;5071018;28;19921;-68
2022/06/18 15:54:37;;;;;;;;;;;;;;;;;;5071835;28;19946;-68
2022/06/18 15:57:03;;;;;;;;;;;;;;;;;;5088099;28;20287;-68
2022/06/18 15:59:29;;;;;;;;;;;;;;;;;;5072406;28;19920;-68
2022/06/18 16:01:55;;;;;;;;;;;;;;;;;;5071574;28;20389;-68
2022/06/18 16:04:22;;;;;;;;;;;;;;;;;;5072541;28;19944;-68
2022/06/18 16:06:48;;;;;;;;;;;;;;;;;;5072377;28;19956;-68
2022/06/18 16:09:14;;;;;;;;;;;;;;;;;;5069900;28;20294;-68
2022/06/18 16:11:40;;;;;;;;;;;;;;;;;;5087493;28;19942;-68
2022/06/18 16:14:06;;;;;;;;;;;;;;;;;;5070941;28;19920;-68
2022/06/18 16:16:32;;;;;;;;;;;;;;;;;;5071467;28;19972;-68
2022/06/18 16:18:58;;;;;;;;;;;;;;;;;;5071743;28;19927;-68
2022/06/18 16:21:24;;;;;;;;;;;;;;;;;;5071909;28;19943;-68
2022/06/18 16:23:50;;;;;;;;;;;;;;;;;;5071444;28;20363;-68
2022/06/18 16:26:16;;;;;;;;;;;;;;;;;;5079543;28;20299;-68
2022/06/18 16:28:42;;;;;;;;;;;;;;;;;;5092299;28;19925;-68
2022/06/18 16:31:08;;;;;;;;;;;;;;;;;;5091310;28;19973;-68
2022/06/18 16:33:34;;;;;;;;;;;;;;;;;;5092189;28;20053;-68
2022/06/18 16:36:00;;;;;;;;;;;;;;;;;;5092180;28;19958;-68
2022/06/18 16:38:26;;;;;;;;;;;;;;;;;;5089858;28;19920;-68
2022/06/18 16:40:52;;;;;;;;;;;;;;;;;;5090499;28;19971;-68
2022/06/18 16:43:17;;;;;;;;;;;;;;;;;;5091600;28;19924;-68
2022/06/18 16:45:43;;;;;;;;;;;;;;;;;;5091145;28;19954;-68
2022/06/18 16:48:12;;;;;;;;;;;;;;;;;;5091931;28;20286;-68
2022/06/18 16:50:38;;;;;;;;;;;;;;;;;;5091980;28;20022;-68
2022/06/18 16:53:06;;;;;;;;;;;;;;;;;;5089952;28;20011;-68
2022/06/18 16:55:37;;;;;;;;;;;;;;;;;;5092033;28;19924;-68
2022/06/18 16:58:03;;;;;;;;;;;;;;;;;;5091987;28;19973;-68
2022/06/18 17:00:29;;;;;;;;;;;;;;;;;;5091128;28;20264;-68