Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:58;;;;;;;16.30;6.20;;;;;;;19.98;53.95;99925.45;107064;1253;25469;-56
2024/04/17 00:03:25;;;;;;;12.60;6.10;;;;;;;19.96;54.05;99926.80;107188;1254;25420;-56
2024/04/17 00:05:52;;;;;;;19.60;5.70;;;;;;;19.95;54.28;99920.71;107116;1254;25382;-57
2024/04/17 00:08:19;;;;;;;10.60;5.90;;;;;;;19.94;54.50;99915.38;107147;1256;25490;-56
2024/04/17 00:10:46;;;;;;;14.50;6.00;;;;;;;19.94;54.70;99918.72;107159;1266;25378;-56
2024/04/17 00:13:13;;;;;;;15.20;5.90;;;;;;;19.94;54.86;99918.89;107032;1257;25363;-56
2024/04/17 00:15:40;;;;;;;17.20;6.50;;;;;;;19.94;54.99;99917.11;106835;1263;25354;-56
2024/04/17 00:18:08;;;;;;;18.20;7.70;;;;;;;19.94;55.06;99911.14;107182;1263;25384;-56
2024/04/17 00:20:36;;;;;;;18.80;7.20;;;;;;;19.94;55.23;99906.75;107111;1253;25344;-56
2024/04/17 00:23:03;;;;;;;27.80;6.80;;;;;;;19.92;55.38;99903.52;107123;1257;25421;-56
2024/04/17 00:25:30;;;;;;;13.60;6.60;;;;;;;19.93;55.43;99898.73;107173;1254;22528;-56
2024/04/17 00:27:57;;;;;;;13.60;6.10;;;;;;;19.93;55.52;99898.52;107124;1256;25375;-56
2024/04/17 00:30:24;;;;;;;12.70;6.30;;;;;;;19.94;55.56;99897.25;107049;1257;25558;-58
2024/04/17 00:32:51;;;;;;;17.90;6.70;;;;;;;19.94;55.79;99893.92;106337;1253;1015832;-56
2024/04/17 00:35:18;;;;;;;17.60;6.40;;;;;;;19.94;55.90;99891.59;107114;1251;25487;-56
2024/04/17 00:37:45;;;;;;;11.00;6.00;;;;;;;19.95;55.97;99893.28;107068;1255;25350;-55
2024/04/17 00:40:12;;;;;;;22.80;6.70;;;;;;;19.96;55.98;99890.77;107186;1254;25424;-56
2024/04/17 00:42:39;;;;;;;12.80;5.90;;;;;;;19.96;55.82;99892.67;106805;1260;25447;-56
2024/04/17 00:45:06;;;;;;;19.20;6.40;;;;;;;19.97;55.72;99887.13;106758;1256;25402;-55
2024/04/17 00:47:34;;;;;;;13.20;6.10;;;;;;;19.98;55.53;99884.98;107116;1256;25372;-56
2024/04/17 00:50:01;;;;;;;13.60;5.80;;;;;;;19.97;55.55;99880.44;107214;1254;25404;-55
2024/04/17 00:52:28;;;;;;;13.40;6.70;;;;;;;19.97;55.52;99873.20;107141;1257;25354;-55
2024/04/17 00:54:55;;;;;;;14.90;6.30;;;;;;;19.98;55.63;99870.35;107080;1254;25402;-55
2024/04/17 00:57:22;;;;;;;20.80;6.30;;;;;;;19.99;55.70;99863.80;107102;1263;25498;-55
2024/04/17 00:59:49;;;;;;;13.10;5.90;;;;;;;20.01;55.50;99854.98;106220;1266;1003631;-55
2024/04/17 01:02:16;;;;;;;15.60;6.40;;;;;;;20.02;55.42;99849.81;106937;1260;25417;-56
2024/04/17 01:04:43;;;;;;;16.10;6.40;;;;;;;20.03;55.36;99860.30;106604;1264;25398;-56
2024/04/17 01:07:10;;;;;;;13.00;5.90;;;;;;;20.04;55.14;99855.11;107019;1253;25411;-55
2024/04/17 01:09:38;;;;;;;18.50;6.70;;;;;;;20.04;55.11;99845.95;107062;1253;25493;-56
2024/04/17 01:12:05;;;;;;;13.60;6.10;;;;;;;20.05;55.23;99840.92;107093;1251;25363;-56
2024/04/17 01:14:32;;;;;;;15.00;6.40;;;;;;;20.07;55.28;99844.87;106847;1260;25493;-56
2024/04/17 01:16:59;;;;;;;12.40;5.40;;;;;;;20.07;55.15;99842.34;106379;1251;1003022;-56
2024/04/17 01:19:26;;;;;;;16.40;6.10;;;;;;;20.09;55.10;99836.98;107127;1257;25404;-56
2024/04/17 01:21:53;;;;;;;14.10;5.70;;;;;;;20.09;54.93;99822.89;107061;1260;25472;-55
2024/04/17 01:24:45;;;;;;;;;;;;;;;20.09;54.92;99816.19;107051;1254;24186;-56
2024/04/17 01:27:12;;;;;;;13.20;6.00;;;;;;;20.08;55.02;99814.98;107115;1251;25356;-56
2024/04/17 01:29:39;;;;;;;14.60;5.70;;;;;;;20.08;55.22;99806.57;107141;1254;25363;-55
2024/04/17 01:32:06;;;;;;;12.70;5.60;;;;;;;20.09;55.52;99807.00;107196;1257;24202;-55
2024/04/17 01:34:33;;;;;;;12.00;6.40;;;;;;;20.15;55.58;99812.00;107076;1258;25395;-56
2024/04/17 01:37:00;;;;;;;17.50;7.70;;;;;;;20.18;55.42;99811.29;106864;1266;25379;-56
2024/04/17 01:39:28;;;;;;;17.70;7.60;;;;;;;20.27;55.13;99808.66;107168;1254;25351;-55
2024/04/17 01:41:55;;;;;;;15.80;7.60;;;;;;;20.57;54.17;99801.58;107159;1254;25340;-56
2024/04/17 01:44:23;;;;;;;13.10;6.60;;;;;;;20.63;54.04;99794.17;107076;1254;25392;-56
2024/04/17 01:46:56;;;;;;;16.60;6.90;;;;;;;20.66;54.15;99790.58;107076;1254;25357;-55
2024/04/17 01:49:25;;;;;;;15.00;6.50;;;;;;;20.68;54.19;99798.88;106834;1269;25391;-55
2024/04/17 01:51:51;;;;;;;15.70;7.60;;;;;;;20.70;53.90;99796.63;107128;1257;25372;-56
2024/04/17 01:54:18;;;;;;;23.50;8.10;;;;;;;20.71;53.35;99790.40;107092;1254;25353;-55
2024/04/17 01:56:46;;;;;;;19.80;7.90;;;;;;;20.71;52.94;99784.16;106873;1274;25564;-56
2024/04/17 01:59:12;;;;;;;14.00;6.20;;;;;;;20.71;52.69;99778.77;107107;1263;22666;-56
2024/04/17 02:01:39;;;;;;;19.70;7.30;;;;;;;20.70;52.77;99782.50;107085;1254;25434;-55
2024/04/17 02:04:06;;;;;;;14.50;7.10;;;;;;;20.67;53.06;99784.73;107062;1254;25363;-56
2024/04/17 02:06:33;;;;;;;16.30;7.20;;;;;;;20.63;53.22;99787.30;106801;1266;23202;-57
2024/04/17 02:09:01;;;;;;;21.80;7.50;;;;;;;20.44;53.91;99793.25;107073;1257;25523;-55
2024/04/17 02:11:28;;;;;;;21.20;7.60;;;;;;;20.26;54.28;99793.76;107202;1254;25822;-56
2024/04/17 02:13:55;;;;;;;17.50;8.00;;;;;;;20.23;53.95;99784.64;107126;1254;25537;-56
2024/04/17 02:16:22;;;;;;;15.60;6.60;;;;;;;20.21;53.55;99786.21;107055;1257;25353;-56
2024/04/17 02:18:49;;;;;;;18.60;6.60;;;;;;;20.19;53.52;99785.44;107238;1255;25401;-56
2024/04/17 02:21:16;;;;;;;18.20;6.40;;;;;;;20.17;53.44;99789.31;107137;1257;25427;-55
2024/04/17 02:23:46;;;;;;;12.20;5.90;;;;;;;20.13;53.53;99787.69;107173;1254;25356;-56
2024/04/17 02:26:13;;;;;;;13.30;6.40;;;;;;;20.09;53.71;99776.54;107084;1256;25445;-56
2024/04/17 02:28:40;;;;;;;12.20;6.20;;;;;;;20.07;54.07;99780.78;107146;1250;25455;-56
2024/04/17 02:31:07;;;;;;;16.90;6.60;;;;;;;20.05;54.36;99781.27;107146;1257;25382;-56
2024/04/17 02:33:35;;;;;;;12.40;6.60;;;;;;;20.04;54.63;99780.13;106814;1266;25512;-56
2024/04/17 02:36:02;;;;;;;23.20;7.40;;;;;;;20.04;54.95;99774.13;107033;1256;25026;-56
2024/04/17 02:38:31;;;;;;;19.50;8.10;;;;;;;20.05;54.88;99779.34;107088;1256;25341;-56
2024/04/17 02:40:58;;;;;;;14.60;6.20;;;;;;;20.05;54.38;99795.88;107206;1255;25369;-56
2024/04/17 02:43:25;;;;;;;15.70;6.30;;;;;;;20.02;53.69;99815.80;107121;1254;25805;-55
2024/04/17 02:45:52;;;;;;;14.70;6.00;;;;;;;20.00;53.28;99818.63;107093;1254;25416;-56
2024/04/17 02:48:19;;;;;;;12.00;5.80;;;;;;;19.96;52.84;99821.23;107095;1255;25443;-55
2024/04/17 02:50:46;;;;;;;14.40;5.80;;;;;;;19.92;52.65;99824.88;107083;1252;25418;-56
2024/04/17 02:53:13;;;;;;;11.10;5.30;;;;;;;19.87;52.80;99832.81;107186;1257;25367;-56
2024/04/17 02:55:40;;;;;;;14.80;5.70;;;;;;;19.83;52.78;99828.88;106846;1259;25381;-55
2024/04/17 02:58:07;;;;;;;12.40;5.50;;;;;;;19.79;52.93;99828.30;106759;1259;25372;-56
2024/04/17 03:00:35;;;;;;;12.90;5.60;;;;;;;19.76;53.05;99819.77;107065;1256;25354;-56
2024/04/17 03:03:04;;;;;;;9.60;5.10;;;;;;;19.73;53.29;99813.09;107096;1256;25406;-56
2024/04/17 03:05:33;;;;;;;19.10;5.90;;;;;;;19.72;53.51;99811.77;106954;1260;24249;-56
2024/04/17 03:08:02;;;;;;;17.30;5.60;;;;;;;19.72;53.60;99811.44;107156;1257;25369;-55
2024/04/17 03:10:29;;;;;;;14.50;5.00;;;;;;;19.71;53.92;99810.77;107113;1255;25386;-56
2024/04/17 03:12:56;;;;;;;11.90;5.80;;;;;;;19.82;53.83;99813.64;106853;1259;25381;-55
2024/04/17 03:15:23;;;;;;;19.20;6.30;;;;;;;20.08;53.42;99810.95;106781;1257;25350;-56
2024/04/17 03:17:50;;;;;;;10.40;5.10;;;;;;;20.15;53.47;99810.24;107062;1254;25382;-55
2024/04/17 03:20:17;;;;;;;9.10;5.50;;;;;;;20.20;53.59;99803.39;107090;1256;25500;-56
2024/04/17 03:22:44;;;;;;;10.60;4.90;;;;;;;20.23;53.61;99795.73;106930;1258;25372;-56
2024/04/17 03:25:11;;;;;;;9.40;4.60;;;;;;;20.28;53.76;99791.68;106794;1259;23372;-56
2024/04/17 03:27:38;;;;;;;22.10;6.50;;;;;;;20.32;53.74;99792.20;106913;1254;25382;-56
2024/04/17 03:30:06;;;;;;;25.20;8.10;;;;;;;20.37;53.71;99791.09;107110;1256;25381;-55
2024/04/17 03:32:33;;;;;;;22.30;7.10;;;;;;;20.41;53.31;99797.15;106941;1257;25384;-56
2024/04/17 03:35:00;;;;;;;19.50;7.70;;;;;;;20.43;52.70;99817.05;107085;1250;23878;-56
2024/04/17 03:37:28;;;;;;;14.40;5.40;;;;;;;20.44;52.41;99830.75;106783;1267;25345;-56
2024/04/17 03:39:54;;;;;;;15.30;5.60;;;;;;;20.25;52.90;99833.27;106865;1266;23304;-56
2024/04/17 03:42:22;;;;;;;14.10;4.60;;;;;;;20.18;53.24;99840.63;106629;1274;25427;-55
2024/04/17 03:44:50;;;;;;;16.00;5.30;;;;;;;20.16;53.35;99846.09;107053;1256;25353;-55
2024/04/17 03:47:17;;;;;;;17.30;6.00;;;;;;;20.09;53.44;99852.44;107086;1256;25341;-56
2024/04/17 03:49:43;;;;;;;10.70;5.80;;;;;;;19.83;54.15;99857.89;107143;1254;24257;-56
2024/04/17 03:52:10;;;;;;;17.30;5.40;;;;;;;19.78;54.26;99857.58;107036;1266;25504;-55
2024/04/17 03:54:37;;;;;;;11.60;5.10;;;;;;;19.77;53.95;99861.17;107098;1254;25353;-56
2024/04/17 03:57:04;;;;;;;14.80;5.20;;;;;;;19.75;53.81;99858.69;107154;1254;25347;-56
2024/04/17 03:59:32;;;;;;;13.70;5.20;;;;;;;19.75;53.73;99852.55;107008;1256;25427;-56
2024/04/17 04:01:58;;;;;;;13.40;4.90;;;;;;;19.75;53.63;99860.98;107047;1265;25381;-56
2024/04/17 04:04:26;;;;;;;12.80;4.20;;;;;;;19.75;53.51;99860.63;107172;1254;25455;-55
2024/04/17 04:06:53;;;;;;;19.30;4.80;;;;;;;19.74;53.43;99869.52;107064;1255;25356;-55
2024/04/17 04:09:20;;;;;;;14.80;5.60;;;;;;;19.73;53.26;99873.82;107037;1257;25343;-55
2024/04/17 04:11:49;;;;;;;13.00;4.90;;;;;;;19.71;53.32;99865.67;107076;1257;25353;-56
2024/04/17 04:14:16;;;;;;;18.80;5.50;;;;;;;19.70;53.20;99866.84;107157;1253;25354;-56
2024/04/17 04:16:43;;;;;;;10.40;4.60;;;;;;;19.68;53.04;99869.58;107122;1254;25355;-56
2024/04/17 04:19:10;;;;;;;14.80;5.00;;;;;;;19.68;53.03;99867.01;107131;1258;25354;-56
2024/04/17 04:21:37;;;;;;;13.40;4.70;;;;;;;19.68;53.15;99896.89;107156;1254;25431;-56
2024/04/17 04:24:05;;;;;;;15.40;4.20;;;;;;;19.69;53.04;99889.77;107064;1257;25372;-56
2024/04/17 04:26:32;;;;;;;15.10;5.60;;;;;;;19.70;53.01;99878.27;107096;1253;25430;-56
2024/04/17 04:28:59;;;;;;;20.10;5.50;;;;;;;19.70;52.84;99907.48;107026;1256;22529;-56
2024/04/17 04:31:26;;;;;;;15.30;5.00;;;;;;;19.70;52.54;99933.32;107051;1254;22523;-56
2024/04/17 04:33:53;;;;;;;9.30;4.10;;;;;;;19.71;52.47;99942.59;106850;1260;25378;-56
2024/04/17 04:36:21;;;;;;;10.40;4.40;;;;;;;19.72;52.39;99929.52;106927;1259;25407;-56
2024/04/17 04:38:49;;;;;;;13.60;4.20;;;;;;;19.74;52.56;99901.16;106795;1260;25344;-56
2024/04/17 04:41:17;;;;;;;8.70;3.80;;;;;;;19.95;52.36;99878.83;107132;1257;23885;-56
2024/04/17 04:43:44;;;;;;;8.20;3.40;;;;;;;20.05;52.37;99880.88;107180;1254;25344;-56
2024/04/17 04:46:11;;;;;;;10.50;4.00;;;;;;;20.15;52.62;99866.02;107082;1254;22797;-55
2024/04/17 04:48:38;;;;;;;10.30;3.90;;;;;;;20.25;52.50;99848.23;107179;1254;25344;-56
2024/04/17 04:51:05;;;;;;;14.60;5.60;;;;;;;20.36;52.59;99861.34;107109;1257;25382;-56
2024/04/17 04:53:32;;;;;;;29.30;16.70;;;;;;;20.47;52.56;99860.14;106817;1259;25381;-56
2024/04/17 04:56:01;;;;;;;19.60;10.60;;;;;;;20.58;52.46;99852.57;107027;1254;25381;-55
2024/04/17 04:58:28;;;;;;;11.00;5.70;;;;;;;20.70;52.44;99839.48;107138;1256;25312;-57
2024/04/17 05:00:56;;;;;;;10.90;5.00;;;;;;;20.82;52.57;99844.86;107109;1257;25528;-56
2024/04/17 05:03:23;;;;;;;10.60;4.30;;;;;;;20.93;52.69;99855.21;107113;1267;25424;-56
2024/04/17 05:05:50;;;;;;;7.50;3.90;;;;;;;21.06;52.76;99854.25;106846;1260;25382;-56
2024/04/17 05:08:18;;;;;;;8.00;3.80;;;;;;;21.19;52.83;99839.84;107082;1251;25409;-56
2024/04/17 05:10:45;;;;;;;9.10;4.10;;;;;;;21.31;52.85;99822.83;106850;1269;25357;-56
2024/04/17 05:13:12;;;;;;;10.10;4.00;;;;;;;21.42;52.91;99812.70;107104;1267;25381;-55
2024/04/17 05:15:39;;;;;;;7.40;3.50;;;;;;;21.54;53.01;99803.13;107013;1260;25372;-56
2024/04/17 05:18:06;;;;;;;7.00;3.40;;;;;;;21.67;53.07;99799.73;106860;1259;25490;-56
2024/04/17 05:20:35;;;;;;;5.50;3.60;;;;;;;21.80;53.08;99804.46;107125;1255;25322;-56
2024/04/17 05:23:02;;;;;;;9.40;4.00;;;;;;;21.92;53.03;99806.14;107109;1266;25353;-56
2024/04/17 05:25:29;;;;;;;8.50;4.50;;;;;;;22.03;52.76;99811.52;107100;1266;25415;-56
2024/04/17 05:27:56;;;;;;;24.30;7.90;;;;;;;22.13;52.40;99809.42;106778;1257;25503;-56
2024/04/17 05:30:23;;;;;;;27.10;8.70;;;;;;;22.20;49.94;99810.95;106795;1259;25372;-57
2024/04/17 05:32:50;;;;;;;19.50;6.70;;;;;;;22.22;48.39;99811.29;107112;1267;25404;-55
2024/04/17 05:35:17;;;;;;;19.70;6.70;;;;;;;22.21;47.97;99800.82;106834;1258;22521;-56
2024/04/17 05:37:45;;;;;;;20.00;5.50;;;;;;;22.17;47.69;99806.97;107136;1256;25485;-56
2024/04/17 05:40:11;;;;;;;14.70;6.00;;;;;;;22.13;47.57;99821.60;106974;1269;22529;-56
2024/04/17 05:42:39;;;;;;;15.70;4.70;;;;;;;22.10;47.36;99833.41;107257;1267;25455;-56
2024/04/17 05:45:06;;;;;;;12.90;4.20;;;;;;;22.02;47.60;99852.39;107155;1271;25503;-56
2024/04/17 05:47:36;;;;;;;13.50;4.30;;;;;;;21.93;46.92;99902.64;106983;1270;25417;-56
2024/04/17 05:50:04;;;;;;;15.70;4.60;;;;;;;21.78;46.82;99943.20;107140;1267;25368;-56
2024/04/17 05:52:35;;;;;;;10.50;4.40;;;;;;;21.60;47.45;99938.34;107088;1267;25353;-56
2024/04/17 05:55:03;;;;;;;10.60;4.00;;;;;;;21.47;48.28;99932.27;107124;1267;25372;-56
2024/04/17 05:57:31;;;;;;;9.20;4.20;;;;;;;21.43;49.32;99927.70;107144;1267;25504;-55
2024/04/17 05:59:58;;;;;;;12.60;4.00;;;;;;;21.43;50.25;99930.01;107106;1266;25431;-56
2024/04/17 06:02:26;;;;;;;12.10;4.00;;;;;;;21.46;51.00;99920.89;107088;1271;25354;-56
2024/04/17 06:05:11;;;;;;;10.40;4.00;;;;;;;21.55;51.78;99924.02;107040;1267;22527;-56
2024/04/17 06:07:38;;;;;;;16.00;5.60;;;;;;;21.66;52.30;99927.42;107083;1272;25381;-56
2024/04/17 06:10:06;;;;;;;12.00;4.60;;;;;;;21.76;52.36;99919.12;106836;1267;25422;-56
2024/04/17 06:12:34;;;;;;;13.50;5.20;;;;;;;21.86;52.56;99878.80;107147;1266;22527;-56
2024/04/17 06:15:01;;;;;;;24.00;7.50;;;;;;;21.97;52.54;99881.66;107153;1267;25307;-56
2024/04/17 06:17:28;;;;;;;49.40;12.20;;;;;;;22.05;52.05;99870.32;107032;1267;25353;-56
2024/04/17 06:19:55;;;;;;;38.30;12.10;;;;;;;22.12;50.94;99863.20;107070;1266;25421;-56
2024/04/17 06:22:22;;;;;;;35.20;10.40;;;;;;;22.16;49.33;99856.36;106807;1267;23144;-56
2024/04/17 06:24:50;;;;;;;32.80;8.80;;;;;;;22.16;48.59;99823.11;106783;1269;25375;-56
2024/04/17 06:27:17;;;;;;;24.90;10.20;;;;;;;22.13;48.99;99819.54;107093;1267;24229;-56
2024/04/17 06:29:44;;;;;;;32.30;9.60;;;;;;;22.09;49.11;99824.76;107080;1267;25372;-56
2024/04/17 06:32:11;;;;;;;26.20;9.20;;;;;;;22.20;49.01;99828.83;107128;1267;25381;-55
2024/04/17 06:34:41;;;;;;;38.00;11.60;;;;;;;22.44;48.79;99829.38;107077;1266;25418;-55
2024/04/17 06:37:08;;;;;;;80.10;21.60;;;;;;;22.49;48.86;99835.48;107083;1267;25390;-56
2024/04/17 06:39:36;;;;;;;93.30;23.60;;;;;;;22.55;48.37;99842.95;106977;1272;25343;-55
2024/04/17 06:42:03;;;;;;;67.40;20.60;;;;;;;22.61;47.49;99847.56;107095;1267;25537;-55
2024/04/17 06:44:31;;;;;;;49.40;16.60;;;;;;;22.66;46.93;99847.48;106838;1269;22580;-55
2024/04/17 06:47:00;;;;;;;54.10;15.30;;;;;;;22.72;46.64;99840.34;104985;1266;1003503;-55
2024/04/17 06:49:28;;;;;;;35.00;10.50;;;;;;;22.47;46.72;99837.45;107168;1270;25368;-56
2024/04/17 06:51:55;;;;;;;35.00;10.70;;;;;;;22.44;46.70;99829.59;107110;1267;25417;-55
2024/04/17 06:54:22;;;;;;;46.30;12.50;;;;;;;22.48;46.96;99829.75;107116;1267;25378;-56
2024/04/17 06:56:49;;;;;;;30.90;9.80;;;;;;;22.56;47.13;99838.64;106775;1267;25558;-55
2024/04/17 06:59:16;;;;;;;31.40;10.80;;;;;;;22.69;47.47;99843.86;106877;1266;25443;-56
2024/04/17 07:01:44;;;;;;;46.70;11.80;;;;;;;22.89;47.37;99841.25;107173;1267;25442;-56
2024/04/17 07:04:11;;;;;;;26.40;8.50;;;;;;;23.14;46.51;99851.07;106844;1273;22538;-56
2024/04/17 07:06:40;;;;;;;28.20;9.40;;;;;;;23.61;45.01;99845.08;106688;1266;25888;-56
2024/04/17 07:09:07;;;;;;;29.00;8.20;;;;;;;23.85;44.52;99851.33;107101;1266;25401;-57
2024/04/17 07:11:34;;;;;;;22.00;7.60;;;;;;;24.07;44.31;99857.68;106879;1267;24472;-56
2024/04/17 07:14:02;;;;;;;23.50;6.70;;;;;;;24.35;44.21;99863.10;107148;1267;25353;-56
2024/04/17 07:16:29;;;;;;;27.00;8.80;;;;;;;24.67;44.36;99871.19;107142;1267;25536;-56
2024/04/17 07:18:56;;;;;;;33.50;8.50;;;;;;;25.01;43.99;99884.29;107000;1269;25372;-56
2024/04/17 07:21:23;;;;;;;16.00;6.40;;;;;;;25.32;43.51;99896.97;107025;1270;25458;-56
2024/04/17 07:23:50;;;;;;;16.40;5.40;;;;;;;25.41;43.17;99903.85;106895;1267;25459;-56
2024/04/17 07:26:18;;;;;;;18.30;5.00;;;;;;;25.42;42.24;99905.52;106846;1267;25771;-56
2024/04/17 07:28:45;;;;;;;14.50;5.10;;;;;;;25.58;41.75;99900.19;107130;1269;25294;-56
2024/04/17 07:31:12;;;;;;;15.30;5.00;;;;;;;25.61;42.24;99904.23;106907;1270;25372;-56
2024/04/17 07:33:40;;;;;;;17.00;5.50;;;;;;;25.64;42.69;99905.34;106998;1267;25478;-56
2024/04/17 07:36:07;;;;;;;18.40;5.20;;;;;;;25.66;42.46;99908.69;106826;1269;22524;-56
2024/04/17 07:38:35;;;;;;;12.40;4.60;;;;;;;25.66;42.82;99911.17;106928;1272;25427;-57
2024/04/17 07:41:02;;;;;;;14.10;5.20;;;;;;;25.67;43.39;99907.37;107124;1267;25372;-56
2024/04/17 07:43:33;;;;;;;11.00;5.00;;;;;;;25.71;43.57;99907.52;106822;1273;25452;-56
2024/04/17 07:46:00;;;;;;;14.10;4.80;;;;;;;25.77;43.60;99912.19;107106;1267;25415;-56
2024/04/17 07:48:29;;;;;;;18.10;5.90;;;;;;;26.08;42.88;99916.80;107015;1267;25406;-56
2024/04/17 07:50:56;;;;;;;19.10;6.40;;;;;;;26.16;42.58;99918.83;107208;1266;22582;-56
2024/04/17 07:53:23;;;;;;;13.30;5.40;;;;;;;26.21;42.46;99921.36;106929;1267;22621;-57
2024/04/17 07:55:50;;;;;;;13.10;5.00;;;;;;;26.25;42.46;99919.54;106805;1274;25362;-56
2024/04/17 07:58:18;;;;;;;10.70;4.90;;;;;;;26.31;42.26;99919.88;106792;1269;25332;-56
2024/04/17 08:00:45;;;;;;;12.80;5.30;;;;;;;26.39;42.08;99914.02;107108;1267;25408;-57
2024/04/17 08:03:12;;;;;;;17.60;6.10;;;;;;;26.47;41.78;99908.90;107018;1256;25402;-56
2024/04/17 08:05:40;;;;;;;20.60;6.30;;;;;;;26.55;41.71;99911.13;106866;1267;25379;-58
2024/04/17 08:08:07;;;;;;;16.90;5.70;;;;;;;26.61;41.72;99913.34;107033;1272;25336;-57
2024/04/17 08:10:34;;;;;;;15.10;5.70;;;;;;;26.67;41.48;99910.65;107208;1266;25363;-57
2024/04/17 08:13:16;;;;;;;14.20;6.00;;;;;;;26.73;41.15;99897.63;106421;1267;1002925;-57
2024/04/17 08:15:44;;;;;;;19.30;5.30;;;;;;;26.72;40.77;99895.70;106897;1267;25574;-57
2024/04/17 08:18:11;;;;;;;14.40;5.20;;;;;;;26.83;40.44;99894.96;106785;1274;22562;-57
2024/04/17 08:20:39;;;;;;;16.40;5.30;;;;;;;26.88;39.98;99902.09;106840;1274;25537;-57
2024/04/17 08:23:06;;;;;;;14.80;5.10;;;;;;;26.91;38.95;99893.52;106913;1269;24237;-56
2024/04/17 08:25:34;;;;;;;14.90;5.60;;;;;;;26.92;38.25;99889.20;106838;1267;25498;-56
2024/04/17 08:28:01;;;;;;;20.00;5.10;;;;;;;26.89;38.08;99886.88;107086;1266;25318;-56
2024/04/17 08:30:28;;;;;;;13.10;4.50;;;;;;;26.55;38.18;99884.84;107104;1267;25490;-56
2024/04/17 08:32:55;;;;;;;14.30;5.10;;;;;;;26.38;38.18;99884.65;106922;1273;25390;-56
2024/04/17 08:35:23;;;;;;;10.60;5.00;;;;;;;26.25;38.32;99880.80;106942;1262;25489;-57
2024/04/17 08:37:50;;;;;;;10.50;4.40;;;;;;;26.13;38.42;99868.56;106986;1267;25341;-57
2024/04/17 08:40:17;;;;;;;15.30;5.10;;;;;;;26.03;38.85;99864.52;107058;1267;24257;-56
2024/04/17 08:42:47;;;;;;;12.40;4.60;;;;;;;25.94;39.34;99858.98;107056;1266;25397;-56
2024/04/17 08:45:15;;;;;;;10.30;4.00;;;;;;;25.89;39.77;99856.73;107254;1253;25351;-55
2024/04/17 08:47:42;;;;;;;10.00;4.80;;;;;;;25.85;39.57;99849.77;107143;1269;25532;-57
2024/04/17 08:50:10;;;;;;;8.90;4.00;;;;;;;25.78;39.24;99850.77;107193;1272;25369;-56
2024/04/17 08:52:38;;;;;;;11.90;4.10;;;;;;;25.66;39.36;99855.19;107111;1267;24246;-56
2024/04/17 08:55:05;;;;;;;15.40;5.30;;;;;;;25.49;39.77;99858.32;107018;1267;24068;-56
2024/04/17 08:57:32;;;;;;;11.40;5.40;;;;;;;25.30;40.22;99859.63;106610;1275;25337;-57
2024/04/17 08:59:59;;;;;;;12.80;6.00;;;;;;;25.15;40.57;99856.91;107019;1267;22538;-56
2024/04/17 09:02:27;;;;;;;13.00;5.50;;;;;;;25.04;40.90;99860.23;107178;1270;25491;-56
2024/04/17 09:04:54;;;;;;;10.50;4.90;;;;;;;25.00;41.02;99864.37;107113;1267;25427;-56
2024/04/17 09:07:21;;;;;;;12.70;5.00;;;;;;;25.01;41.34;99866.77;107078;1267;22524;-55
2024/04/17 09:09:49;;;;;;;11.50;4.30;;;;;;;25.04;41.47;99859.69;106875;1275;25347;-56
2024/04/17 09:12:16;;;;;;;10.90;5.20;;;;;;;25.07;41.17;99857.30;107168;1274;25536;-56
2024/04/17 09:14:43;;;;;;;21.10;6.20;;;;;;;25.08;40.82;99858.39;107099;1267;25372;-56
2024/04/17 09:17:21;;;;;;;13.30;5.60;;;;;;;25.06;40.81;99861.81;107274;1267;22529;-56
2024/04/17 09:19:54;;;;;;;17.20;6.30;;;;;;;25.04;40.88;99857.34;106453;1270;1002993;-56
2024/04/17 09:22:21;;;;;;;10.80;5.20;;;;;;;25.05;41.19;99854.64;107067;1267;23346;-56
2024/04/17 09:24:48;;;;;;;14.10;5.60;;;;;;;25.06;41.18;99851.30;106968;1273;25246;-55
2024/04/17 09:27:16;;;;;;;15.70;5.90;;;;;;;25.07;41.13;99849.52;106923;1269;23324;-55
2024/04/17 09:29:43;;;;;;;14.50;5.60;;;;;;;25.08;41.12;99855.44;107115;1273;25344;-56
2024/04/17 09:32:14;;;;;;;11.70;4.70;;;;;;;25.09;41.26;99857.77;107079;1267;25401;-56
2024/04/17 09:34:42;;;;;;;15.40;5.10;;;;;;;25.11;41.75;99859.75;107070;1274;22544;-56
2024/04/17 09:37:11;;;;;;;11.40;5.20;;;;;;;25.13;42.41;99856.52;107052;1272;25406;-56
2024/04/17 09:39:38;;;;;;;8.60;5.10;;;;;;;25.18;42.84;99850.34;107224;1268;22597;-57
2024/04/17 09:42:06;;;;;;;14.50;6.40;;;;;;;25.28;43.42;99840.90;106937;1267;25362;-55
2024/04/17 09:44:38;;;;;;;18.80;7.50;;;;;;;25.40;43.52;99838.95;106954;1267;22538;-56
2024/04/17 09:47:12;;;;;;;13.20;5.90;;;;;;;25.54;43.21;99847.69;106923;1266;25357;-56
2024/04/17 09:49:45;;;;;;;10.80;4.80;;;;;;;25.81;42.56;99855.48;107019;1272;25462;-56
2024/04/17 09:52:15;;;;;;;11.70;4.60;;;;;;;25.83;41.82;99875.88;107127;1260;25674;-56
2024/04/17 09:54:45;;;;;;;12.70;4.60;;;;;;;25.82;40.58;99891.39;106866;1272;25382;-56
2024/04/17 09:57:13;;;;;;;9.40;5.10;;;;;;;25.77;39.95;99888.21;107222;1268;24371;-56
2024/04/17 09:59:40;;;;;;;13.20;5.20;;;;;;;25.64;39.95;99888.40;107110;1266;25455;-56
2024/04/17 10:02:08;;;;;;;11.10;5.00;;;;;;;25.48;40.01;99880.08;107090;1270;25362;-56
2024/04/17 10:04:37;;;;;;;9.50;4.40;;;;;;;25.35;40.25;99869.48;106856;1275;25307;-56
2024/04/17 10:07:04;;;;;;;11.80;4.30;;;;;;;25.22;40.47;99859.53;107060;1267;22530;-56
2024/04/17 10:09:31;;;;;;;13.30;5.30;;;;;;;25.13;40.94;99863.09;107108;1267;22670;-56
2024/04/17 10:11:58;;;;;;;12.70;4.70;;;;;;;25.05;40.78;99865.13;107123;1267;25528;-55
2024/04/17 10:14:25;;;;;;;11.80;4.60;;;;;;;24.97;40.94;99866.73;107018;1269;25372;-55
2024/04/17 10:16:53;;;;;;;9.80;4.90;;;;;;;24.91;41.24;99870.39;106843;1274;25401;-56
2024/04/17 10:19:20;;;;;;;9.50;4.70;;;;;;;24.86;41.30;99869.96;107058;1272;24341;-55
2024/04/17 10:21:48;;;;;;;10.60;4.80;;;;;;;24.82;41.42;99862.95;107023;1274;25428;-55
2024/04/17 10:24:17;;;;;;;9.00;5.50;;;;;;;24.79;41.57;99861.42;106946;1272;24246;-55
2024/04/17 10:26:45;;;;;;;9.70;4.70;;;;;;;24.78;41.67;99859.06;106993;1267;25384;-55
2024/04/17 10:29:16;;;;;;;12.40;4.60;;;;;;;24.77;41.64;99866.77;106865;1270;22547;-56
2024/04/17 10:31:56;;;;;;;11.80;4.80;;;;;;;24.75;41.78;99868.38;106932;1273;25500;-56
2024/04/17 10:34:23;;;;;;;12.50;4.60;;;;;;;24.73;42.09;99871.38;106877;1266;24213;-56
2024/04/17 10:37:09;;;;;;;11.60;4.30;;;;;;;24.74;42.29;99875.92;106588;1269;24218;-55
2024/04/17 10:39:38;;;;;;;9.10;4.50;;;;;;;24.77;42.55;99876.32;106935;1270;22616;-55
2024/04/17 10:42:06;;;;;;;12.70;4.80;;;;;;;24.80;42.71;99876.79;106711;1273;22551;-55
2024/04/17 10:44:34;;;;;;;11.10;5.30;;;;;;;24.80;42.81;99871.95;106859;1274;22649;-55
2024/04/17 10:47:05;;;;;;;19.20;5.70;;;;;;;24.80;42.67;99867.91;106746;1262;22553;-55
2024/04/17 10:49:39;;;;;;;12.20;5.10;;;;;;;24.78;42.56;99857.27;106610;1273;365199;-55
2024/04/17 10:52:07;;;;;;;15.10;6.90;;;;;;;24.72;42.65;99848.27;106954;1267;25341;-57
2024/04/17 10:54:34;;;;;;;16.00;5.60;;;;;;;24.64;42.49;99838.86;107159;1269;25500;-55
2024/04/17 10:57:05;;;;;;;13.10;5.10;;;;;;;24.56;42.53;99831.88;106890;1270;25539;-55
2024/04/17 10:59:33;;;;;;;18.30;6.50;;;;;;;24.45;42.59;99831.45;107227;1271;25427;-56
2024/04/17 11:02:01;;;;;;;11.20;5.10;;;;;;;24.43;42.71;99836.48;107066;1274;25372;-55
2024/04/17 11:04:29;;;;;;;11.20;5.20;;;;;;;24.39;42.97;99845.73;106870;1274;25342;-56
2024/04/17 11:06:56;;;;;;;12.20;5.20;;;;;;;24.33;43.14;99840.41;106649;1274;25369;-56
2024/04/17 11:09:24;;;;;;;11.60;4.90;;;;;;;24.28;43.15;99836.08;106399;1274;25366;-56
2024/04/17 11:11:51;;;;;;;12.50;5.50;;;;;;;24.19;43.27;99833.36;106908;1271;25405;-56
2024/04/17 11:14:18;;;;;;;17.30;6.00;;;;;;;24.14;43.13;99826.21;106806;1273;25534;-56
2024/04/17 11:16:45;;;;;;;14.50;5.20;;;;;;;24.11;43.23;99823.61;107036;1267;25340;-56
2024/04/17 11:19:15;;;;;;;12.50;5.40;;;;;;;24.09;43.49;99817.44;106808;1272;25404;-56