Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:34;;;;;;;2.30;2.20;;;;;;;-3.49;100.00;101314.69;5007774;28;20762;-66
2024/01/20 00:04:00;;;;;;;2.40;2.30;;;;;;;-3.56;100.00;101310.94;5006625;28;20022;-66
2024/01/20 00:06:25;;;;;;;2.20;2.10;;;;;;;-3.59;100.00;101308.19;5007411;28;20052;-66
2024/01/20 00:08:51;;;;;;;2.50;2.40;;;;;;;-3.61;100.00;101309.84;5008202;28;20476;-66
2024/01/20 00:11:17;;;;;;;2.30;2.20;;;;;;;-3.63;100.00;101315.78;4990523;28;20049;-66
2024/01/20 00:13:42;;;;;;;2.40;2.30;;;;;;;-3.64;100.00;101317.50;5006945;28;20042;-66
2024/01/20 00:16:08;;;;;;;2.30;2.20;;;;;;;-3.66;100.00;101321.75;5007398;28;20033;-67
2024/01/20 00:18:33;;;;;;;2.55;2.45;;;;;;;-3.97;100.00;101277.03;5007558;28;20022;-66
2024/01/20 00:20:59;;;;;;;2.40;2.30;;;;;;;-3.75;100.00;101316.13;5007874;28;20102;-66
2024/01/20 00:23:24;;;;;;;2.45;2.35;;;;;;;-3.75;100.00;101315.22;5001841;28;20026;-66
2024/01/20 00:25:50;;;;;;;2.50;2.40;;;;;;;-3.79;100.00;101328.94;5000304;28;20026;-66
2024/01/20 00:28:17;;;;;;;2.30;2.20;;;;;;;-3.85;100.00;101339.91;4989546;28;20092;-66
2024/01/20 00:30:42;;;;;;;2.30;2.20;;;;;;;-3.85;100.00;101332.13;5010163;28;20030;-67
2024/01/20 00:33:08;;;;;;;2.50;2.40;;;;;;;-3.86;100.00;101332.97;4985894;28;20033;-66
2024/01/20 00:35:34;;;;;;;2.50;2.40;;;;;;;-3.89;100.00;101332.81;4990028;28;20458;-66
2024/01/20 00:37:59;;;;;;;2.30;2.20;;;;;;;-3.83;100.00;101342.59;4990047;28;20073;-66
2024/01/20 00:40:25;;;;;;;2.40;2.30;;;;;;;-3.79;100.00;101331.53;5008397;28;20083;-66
2024/01/20 00:42:50;;;;;;;2.42;2.33;;;;;;;-4.00;100.00;101300.25;4992507;28;20040;-67
2024/01/20 00:45:16;;;;;;;2.40;2.30;;;;;;;-3.66;100.00;101332.16;5006762;28;20061;-66
2024/01/20 00:47:43;;;;;;;2.50;2.40;;;;;;;-3.57;100.00;101327.34;5010771;28;20104;-65
2024/01/20 00:50:08;;;;;;;2.30;2.20;;;;;;;-3.76;100.00;101303.97;5010090;28;20041;-66
2024/01/20 00:52:34;;;;;;;2.40;2.30;;;;;;;-3.42;100.00;101338.44;5010814;28;20033;-66
2024/01/20 00:54:59;;;;;;;2.30;2.20;;;;;;;-3.32;100.00;101335.41;5010765;28;20036;-66
2024/01/20 00:57:25;;;;;;;2.50;2.40;;;;;;;-3.22;100.00;101337.59;5009453;28;20045;-66
2024/01/20 00:59:50;;;;;;;2.40;2.30;;;;;;;-3.21;100.00;101339.34;5010652;28;20029;-66
2024/01/20 01:02:18;;;;;;;2.40;2.30;;;;;;;-3.06;100.00;101341.72;5010859;28;20017;-66
2024/01/20 01:04:44;;;;;;;2.30;2.20;;;;;;;-3.00;100.00;101337.66;5010484;28;20113;-66
2024/01/20 01:07:09;;;;;;;2.30;2.20;;;;;;;-2.88;100.00;101346.00;5009227;28;20116;-66
2024/01/20 01:09:35;;;;;;;2.40;2.30;;;;;;;-2.84;100.00;101337.50;5010655;28;20030;-67
2024/01/20 01:12:00;;;;;;;2.38;2.28;;;;;;;-2.72;100.00;101353.59;5009727;28;20377;-66
2024/01/20 01:14:26;;;;;;;2.20;2.10;;;;;;;-2.66;100.00;101363.41;5010710;28;20080;-66
2024/01/20 01:16:51;;;;;;;2.40;2.30;;;;;;;-2.61;100.00;101363.56;5009166;28;20095;-66
2024/01/20 01:19:17;;;;;;;2.42;2.33;;;;;;;-2.67;100.00;101352.91;5009296;28;20018;-67
2024/01/20 01:21:43;;;;;;;2.30;2.20;;;;;;;-2.57;100.00;101352.47;5006878;28;20091;-67
2024/01/20 01:24:08;;;;;;;2.30;2.20;;;;;;;-2.47;100.00;101354.63;4973155;28;20026;-66
2024/01/20 01:26:34;;;;;;;2.20;2.10;;;;;;;-2.68;100.00;101306.91;5006707;28;20099;-66
2024/01/20 01:28:59;;;;;;;2.20;2.10;;;;;;;-2.29;100.00;101355.38;5007004;28;20042;-66
2024/01/20 01:31:24;;;;;;;2.25;2.15;;;;;;;-2.11;100.00;101356.09;4990020;28;20105;-67
2024/01/20 01:33:50;;;;;;;2.30;2.20;;;;;;;-2.00;100.00;101352.16;5007579;28;20117;-66
2024/01/20 01:36:15;;;;;;;2.17;2.08;;;;;;;-2.04;100.00;101353.75;5005784;28;20056;-66
2024/01/20 01:38:41;;;;;;;2.20;2.10;;;;;;;-2.05;100.00;101353.72;5008362;28;20022;-67
2024/01/20 01:41:06;;;;;;;2.33;2.22;;;;;;;-2.31;100.00;101304.91;5009967;28;20058;-67
2024/01/20 01:43:31;;;;;;;2.20;2.10;;;;;;;-2.08;100.00;101340.56;5009306;28;20108;-67
2024/01/20 01:45:57;;;;;;;2.20;2.10;;;;;;;-2.00;100.00;101349.56;5009919;28;20065;-66
2024/01/20 01:48:23;;;;;;;2.00;1.90;;;;;;;-1.93;100.00;101356.81;5008828;28;20033;-66
2024/01/20 01:50:49;;;;;;;2.10;2.00;;;;;;;-2.00;100.00;101370.41;4992397;28;20029;-67
2024/01/20 01:53:15;;;;;;;2.00;1.90;;;;;;;-1.98;100.00;101358.34;5009580;28;20064;-66
2024/01/20 01:55:43;;;;;;;2.10;2.00;;;;;;;-2.05;100.00;101362.44;5008235;28;20384;-66
2024/01/20 01:58:09;;;;;;;2.20;2.10;;;;;;;-2.31;100.00;101321.44;5009901;28;20029;-66
2024/01/20 02:00:38;;;;;;;2.20;2.10;;;;;;;-2.09;100.00;101362.25;5009373;28;20037;-67
2024/01/20 02:03:04;;;;;;;2.00;1.90;;;;;;;-2.34;100.00;101336.06;4990009;28;20611;-66
2024/01/20 02:05:30;;;;;;;2.30;2.20;;;;;;;-2.09;100.00;101380.50;4989637;28;20054;-67
2024/01/20 02:07:58;;;;;;;2.20;2.10;;;;;;;-2.12;100.00;101380.34;5003769;28;20106;-66
2024/01/20 02:10:24;;;;;;;2.10;2.00;;;;;;;-2.39;100.00;101348.00;5008791;28;20045;-66
2024/01/20 02:12:50;;;;;;;2.28;2.17;;;;;;;-2.40;100.00;101348.81;4989477;28;20029;-66
2024/01/20 02:15:15;;;;;;;2.20;2.10;;;;;;;-2.11;100.00;101389.97;5008132;28;20044;-66
2024/01/20 02:18:07;;;;;;;2.30;2.20;;;;;;;-2.15;100.00;101395.88;5006256;28;20041;-66
2024/01/20 02:20:34;;;;;;;2.30;2.20;;;;;;;-2.12;100.00;101395.97;5004875;28;20037;-66
2024/01/20 02:22:59;;;;;;;2.38;2.28;;;;;;;-2.09;100.00;101398.75;5006614;28;20036;-66
2024/01/20 02:25:25;;;;;;;2.20;2.10;;;;;;;-2.11;100.00;101395.19;5007591;28;20034;-66
2024/01/20 02:27:50;;;;;;;2.20;2.10;;;;;;;-2.31;100.00;101367.44;5007547;28;20502;-66
2024/01/20 02:30:16;;;;;;;2.30;2.20;;;;;;;-2.03;100.00;101405.09;5006343;28;20085;-66
2024/01/20 02:32:41;;;;;;;2.13;2.03;;;;;;;-2.03;100.00;101396.38;5007792;28;20033;-66
2024/01/20 02:35:08;;;;;;;2.20;2.10;;;;;;;-1.95;100.00;101394.94;5008330;28;20033;-65
2024/01/20 02:37:34;;;;;;;2.30;2.20;;;;;;;-2.06;100.00;101380.63;5006614;28;20030;-66
2024/01/20 02:39:59;;;;;;;2.20;2.10;;;;;;;-2.04;100.00;101392.00;5008653;28;20070;-66
2024/01/20 02:42:25;;;;;;;2.20;2.10;;;;;;;-2.11;100.00;101392.56;5008872;28;20044;-66
2024/01/20 02:44:50;;;;;;;2.20;2.10;;;;;;;-2.18;100.00;101396.66;5006706;28;20399;-66
2024/01/20 02:47:17;;;;;;;2.40;2.30;;;;;;;-2.19;100.00;101401.81;4989852;28;20097;-66
2024/01/20 02:49:42;;;;;;;2.28;2.17;;;;;;;-2.12;100.00;101401.19;4990536;28;20025;-66
2024/01/20 02:52:08;;;;;;;2.30;2.20;;;;;;;-2.37;100.00;101357.63;5007979;28;20033;-66
2024/01/20 02:54:33;;;;;;;2.30;2.20;;;;;;;-2.08;100.00;101393.59;5008782;28;20388;-67
2024/01/20 02:56:58;;;;;;;2.30;2.20;;;;;;;-2.06;100.00;101396.25;5007881;28;20037;-66
2024/01/20 02:59:24;;;;;;;2.20;2.10;;;;;;;-2.07;100.00;101399.66;5007226;28;20037;-66
2024/01/20 03:01:49;;;;;;;2.28;2.17;;;;;;;-2.10;100.00;101394.34;5008555;28;20056;-66
2024/01/20 03:04:15;;;;;;;2.20;2.10;;;;;;;-2.28;100.00;101352.81;5006741;28;20470;-67
2024/01/20 03:06:41;;;;;;;2.10;2.00;;;;;;;-2.04;100.00;101378.97;5007165;28;20133;-66
2024/01/20 03:09:07;;;;;;;2.10;2.00;;;;;;;-2.31;100.00;101341.38;5008225;28;20107;-65
2024/01/20 03:11:34;;;;;;;2.30;2.20;;;;;;;-2.30;100.00;101332.72;5007334;28;20442;-66
2024/01/20 03:13:59;;;;;;;2.30;2.20;;;;;;;-2.09;100.00;101377.88;5007023;28;20337;-62
2024/01/20 03:16:25;;;;;;;2.20;2.10;;;;;;;-2.07;100.00;101384.03;5006465;28;20028;-63
2024/01/20 03:18:50;;;;;;;2.20;2.10;;;;;;;-2.03;100.00;101381.63;5007755;28;20056;-62
2024/01/20 03:21:15;;;;;;;2.20;2.10;;;;;;;-2.06;100.00;101381.47;5006689;28;20476;-63
2024/01/20 03:23:41;;;;;;;2.20;2.10;;;;;;;-2.47;100.00;101318.16;5006439;28;20644;-62
2024/01/20 03:26:08;;;;;;;2.30;2.20;;;;;;;-2.18;100.00;101377.50;5005833;28;20112;-63
2024/01/20 03:28:34;;;;;;;2.20;2.10;;;;;;;-2.23;100.00;101386.88;4988833;28;20030;-62
2024/01/20 03:31:00;;;;;;;2.30;2.20;;;;;;;-2.31;100.00;101394.38;5007623;28;20476;-62
2024/01/20 03:33:26;;;;;;;2.35;2.25;;;;;;;-2.31;100.00;101398.69;5007920;28;20025;-62
2024/01/20 03:35:51;;;;;;;2.30;2.20;;;;;;;-2.26;100.00;101398.06;5007583;28;20403;-62
2024/01/20 03:38:18;;;;;;;2.20;2.10;;;;;;;-2.23;100.00;101394.69;4993108;28;20559;-62
2024/01/20 03:40:43;;;;;;;2.30;2.20;;;;;;;-2.30;100.00;101400.47;4970936;28;20400;-63
2024/01/20 03:43:10;;;;;;;2.30;2.20;;;;;;;-2.24;100.00;101416.38;4988135;28;20033;-62
2024/01/20 03:45:35;;;;;;;2.10;2.00;;;;;;;-2.52;100.00;101367.44;5008143;28;20057;-63
2024/01/20 03:48:01;;;;;;;2.30;2.20;;;;;;;-2.15;100.00;101427.13;5008252;28;20113;-63
2024/01/20 03:50:26;;;;;;;2.20;2.10;;;;;;;-2.17;100.00;101428.78;5007222;28;20487;-62
2024/01/20 03:52:52;;;;;;;2.13;2.03;;;;;;;-2.21;100.00;101432.13;5008232;28;20025;-63
2024/01/20 03:55:17;;;;;;;2.20;2.10;;;;;;;-2.18;100.00;101417.50;5006701;28;20402;-63
2024/01/20 03:57:43;;;;;;;2.20;2.10;;;;;;;-2.49;100.00;101383.22;5007353;28;20053;-63
2024/01/20 04:00:09;;;;;;;2.30;2.20;;;;;;;-2.21;100.00;101426.91;5007492;28;20032;-62
2024/01/20 04:02:35;;;;;;;2.20;2.10;;;;;;;-2.31;100.00;101427.34;5011157;28;20036;-62
2024/01/20 04:05:00;;;;;;;2.40;2.30;;;;;;;-2.40;100.00;101396.59;5011318;28;20054;-63
2024/01/20 04:07:26;;;;;;;2.38;2.28;;;;;;;-2.15;100.00;101420.22;5010485;28;20038;-62
2024/01/20 04:09:51;;;;;;;2.30;2.20;;;;;;;-2.19;100.00;101426.13;5010097;28;20440;-63
2024/01/20 04:12:17;;;;;;;2.20;2.10;;;;;;;-2.16;100.00;101425.38;5010424;28;20444;-62
2024/01/20 04:14:43;;;;;;;2.40;2.30;;;;;;;-2.19;100.00;101423.50;4976615;28;20033;-63
2024/01/20 04:17:09;;;;;;;2.17;2.08;;;;;;;-2.09;100.00;101443.91;5008221;28;20037;-62
2024/01/20 04:19:34;;;;;;;2.30;2.20;;;;;;;-2.23;100.00;101452.00;5009463;28;20041;-62
2024/01/20 04:22:00;;;;;;;2.25;2.15;;;;;;;-2.30;100.00;101447.34;5010092;28;20107;-62
2024/01/20 04:24:25;;;;;;;2.20;2.10;;;;;;;-2.32;100.00;101446.44;5010796;28;20040;-62
2024/01/20 04:26:50;;;;;;;2.30;2.20;;;;;;;-2.30;100.00;101439.53;5012160;28;20029;-63
2024/01/20 04:29:16;;;;;;;2.30;2.20;;;;;;;-2.26;100.00;101439.75;5010957;28;20041;-62
2024/01/20 04:31:41;;;;;;;2.33;2.22;;;;;;;-2.45;100.00;101400.72;4993965;28;20423;-61
2024/01/20 04:34:06;;;;;;;2.20;2.10;;;;;;;-2.21;100.00;101439.94;5008262;28;20113;-62
2024/01/20 04:36:32;;;;;;;2.20;2.10;;;;;;;-2.18;100.00;101448.78;5011415;28;20525;-63
2024/01/20 04:38:57;;;;;;;2.20;2.10;;;;;;;-2.71;100.00;101360.59;5011361;28;20026;-62
2024/01/20 04:41:23;;;;;;;2.30;2.20;;;;;;;-2.29;100.00;101447.41;5011966;28;20747;-63
2024/01/20 04:43:48;;;;;;;2.30;2.20;;;;;;;-2.32;100.00;101454.25;5011099;28;20188;-63
2024/01/20 04:46:13;;;;;;;2.30;2.20;;;;;;;-2.35;100.00;101446.28;5010404;28;20113;-63
2024/01/20 04:48:39;;;;;;;2.50;2.40;;;;;;;-2.32;100.00;101449.03;4992633;28;20037;-62
2024/01/20 04:51:04;;;;;;;2.22;2.13;;;;;;;-2.57;100.00;101409.75;5011605;28;20026;-62
2024/01/20 04:53:31;;;;;;;2.20;2.10;;;;;;;-2.43;100.00;101455.50;5011374;28;20368;-62
2024/01/20 04:55:56;;;;;;;2.20;2.10;;;;;;;-2.48;100.00;101454.41;5009471;28;20036;-62
2024/01/20 04:58:22;;;;;;;2.20;2.10;;;;;;;-2.42;100.00;101458.16;5008854;28;20030;-62
2024/01/20 05:00:47;;;;;;;2.20;2.10;;;;;;;-2.36;100.00;101460.13;5010558;28;20026;-63
2024/01/20 05:03:12;;;;;;;2.20;2.10;;;;;;;-2.40;100.00;101460.81;5010021;28;20490;-62
2024/01/20 05:05:39;;;;;;;2.30;2.20;;;;;;;-2.49;100.00;101463.97;5008559;28;20049;-63
2024/01/20 05:08:05;;;;;;;2.40;2.30;;;;;;;-2.48;100.00;101467.44;5007780;28;20026;-62
2024/01/20 05:10:30;;;;;;;2.40;2.30;;;;;;;-2.47;100.00;101464.03;4990332;28;20052;-62
2024/01/20 05:12:56;;;;;;;2.55;2.45;;;;;;;-2.48;100.00;101464.81;5008051;28;20116;-62
2024/01/20 05:15:21;;;;;;;2.53;2.42;;;;;;;-2.47;100.00;101466.63;5009397;28;20395;-62
2024/01/20 05:17:46;;;;;;;2.30;2.20;;;;;;;-2.49;100.00;101465.66;4978395;28;20037;-62
2024/01/20 05:20:14;;;;;;;2.40;2.30;;;;;;;-2.52;100.00;101470.75;4992291;28;20029;-62
2024/01/20 05:22:40;;;;;;;2.25;2.15;;;;;;;-3.03;100.00;101392.19;5010469;28;20026;-62
2024/01/20 05:25:06;;;;;;;2.50;2.40;;;;;;;-2.75;100.00;101456.72;5008374;28;20369;-62
2024/01/20 05:27:31;;;;;;;2.35;2.25;;;;;;;-2.68;100.00;101478.72;5009763;28;20044;-62
2024/01/20 05:29:57;;;;;;;2.40;2.30;;;;;;;-2.77;100.00;101479.22;5010256;28;20386;-62
2024/01/20 05:32:22;;;;;;;2.40;2.30;;;;;;;-2.73;100.00;101471.59;5009460;28;20446;-63
2024/01/20 05:34:48;;;;;;;2.13;2.03;;;;;;;-2.76;100.00;101476.69;5008776;28;20046;-66
2024/01/20 05:37:13;;;;;;;2.20;2.10;;;;;;;-2.95;100.00;101439.38;5008225;28;20022;-66
2024/01/20 05:39:39;;;;;;;2.30;2.20;;;;;;;-2.73;100.00;101479.41;4991317;28;20394;-66
2024/01/20 05:42:04;;;;;;;2.40;2.30;;;;;;;-2.95;100.00;101436.78;4990096;28;20072;-67
2024/01/20 05:44:30;;;;;;;2.30;2.20;;;;;;;-2.74;100.00;101480.25;5008221;28;20391;-66
2024/01/20 05:46:55;;;;;;;2.30;2.20;;;;;;;-2.80;100.00;101479.97;5008879;28;20026;-66
2024/01/20 05:49:21;;;;;;;2.30;2.20;;;;;;;-2.85;100.00;101484.06;5009144;28;20080;-66
2024/01/20 05:51:46;;;;;;;2.33;2.22;;;;;;;-2.79;100.00;101481.75;5010144;28;20610;-66
2024/01/20 05:54:11;;;;;;;2.30;2.20;;;;;;;-2.88;100.00;101491.75;5009186;28;20437;-66
2024/01/20 05:56:37;;;;;;;2.40;2.30;;;;;;;-3.17;100.00;101447.94;5009278;28;20033;-66
2024/01/20 05:59:02;;;;;;;2.40;2.30;;;;;;;-2.97;100.00;101495.66;5008644;28;20025;-66
2024/01/20 06:01:28;;;;;;;2.20;2.10;;;;;;;-3.02;100.00;101498.06;5007917;28;20728;-67
2024/01/20 06:03:53;;;;;;;2.40;2.30;;;;;;;-3.01;100.00;101499.84;5008347;28;20670;-65
2024/01/20 06:06:19;;;;;;;2.30;2.20;;;;;;;-3.06;100.00;101506.53;4985996;28;20100;-67
2024/01/20 06:08:44;;;;;;;2.40;2.30;;;;;;;-3.03;100.00;101511.88;5007848;28;20033;-66
2024/01/20 06:11:10;;;;;;;2.40;2.30;;;;;;;-3.18;100.00;101511.19;5007192;28;20491;-66
2024/01/20 06:13:37;;;;;;;2.30;2.20;;;;;;;-3.25;100.00;101521.25;5008101;28;20029;-65
2024/01/20 06:16:04;;;;;;;2.30;2.20;;;;;;;-3.68;100.00;101434.25;4997696;28;20018;-65
2024/01/20 06:18:31;;;;;;;2.42;2.33;;;;;;;-3.19;100.00;101517.22;4990275;28;20455;-66
2024/01/20 06:20:59;;;;;;;2.60;2.50;;;;;;;-3.21;100.00;101523.19;5008197;28;20030;-66
2024/01/20 06:23:24;;;;;;;2.40;2.30;;;;;;;-3.24;100.00;101516.13;5007981;28;20049;-66
2024/01/20 06:25:50;;;;;;;2.40;2.30;;;;;;;-3.42;100.00;101468.47;5009816;28;20026;-66
2024/01/20 06:28:17;;;;;;;2.40;2.30;;;;;;;-3.16;100.00;101519.06;5008308;28;20034;-65
2024/01/20 06:30:42;;;;;;;2.40;2.30;;;;;;;-3.36;100.00;101489.53;5005655;28;20037;-67
2024/01/20 06:33:08;;;;;;;2.45;2.35;;;;;;;-2.95;100.00;101533.06;4990360;28;20029;-66
2024/01/20 06:35:33;;;;;;;2.22;2.13;;;;;;;-3.54;100.00;101430.63;4989416;28;20391;-67
2024/01/20 06:37:59;;;;;;;2.50;2.40;;;;;;;-2.99;100.00;101537.25;5007369;28;20117;-66
2024/01/20 06:40:24;;;;;;;2.33;2.22;;;;;;;-2.97;100.00;101542.50;4979561;28;20030;-66
2024/01/20 06:42:49;;;;;;;2.40;2.30;;;;;;;-2.96;100.00;101545.19;4994522;28;20309;-67
2024/01/20 06:45:15;;;;;;;2.47;2.38;;;;;;;-2.88;100.00;101543.81;5004987;28;20053;-66
2024/01/20 06:47:40;;;;;;;2.38;2.28;;;;;;;-2.89;100.00;101542.03;4990111;28;20459;-66
2024/01/20 06:50:07;;;;;;;2.40;2.30;;;;;;;-2.99;100.00;101555.47;5006475;28;20249;-66
2024/01/20 06:52:32;;;;;;;2.40;2.30;;;;;;;-3.02;100.00;101550.13;5005463;28;20082;-66
2024/01/20 06:54:58;;;;;;;2.25;2.15;;;;;;;-3.31;100.00;101503.63;5006919;28;20454;-67
2024/01/20 06:57:23;;;;;;;2.42;2.33;;;;;;;-3.09;100.00;101561.06;5004048;28;20034;-66
2024/01/20 06:59:49;;;;;;;2.40;2.30;;;;;;;-3.21;100.00;101531.00;5007496;28;20027;-66
2024/01/20 07:02:14;;;;;;;2.40;2.30;;;;;;;-3.16;100.00;101556.38;4989989;28;20030;-66
2024/01/20 07:04:40;;;;;;;2.65;2.55;;;;;;;-3.18;100.00;101565.81;5006850;28;20076;-66
2024/01/20 07:07:06;;;;;;;2.30;2.20;;;;;;;-3.15;100.00;101568.59;5006014;28;20579;-67
2024/01/20 07:09:31;;;;;;;2.30;2.20;;;;;;;-3.50;100.00;101520.91;4998803;28;20034;-66
2024/01/20 07:11:57;;;;;;;2.50;2.40;;;;;;;-3.24;100.00;101562.94;4983319;28;20076;-67
2024/01/20 07:14:26;;;;;;;2.60;2.50;;;;;;;-3.20;100.00;101572.69;5008377;28;20129;-66
2024/01/20 07:16:52;;;;;;;2.50;2.40;;;;;;;-3.21;100.00;101573.47;4990024;28;20058;-67
2024/01/20 07:19:17;;;;;;;2.60;2.50;;;;;;;-3.19;100.00;101577.06;5008068;28;20010;-66
2024/01/20 07:21:43;;;;;;;2.20;2.10;;;;;;;-3.11;100.00;101575.69;5005982;28;20141;-67
2024/01/20 07:24:08;;;;;;;2.50;2.40;;;;;;;-3.13;100.00;101572.13;5005686;28;20048;-67
2024/01/20 07:26:33;;;;;;;2.30;2.20;;;;;;;-3.15;100.00;101572.88;5005915;28;20022;-66
2024/01/20 07:28:59;;;;;;;2.42;2.33;;;;;;;-3.32;100.00;101573.81;5005059;28;20084;-66
2024/01/20 07:31:24;;;;;;;2.50;2.40;;;;;;;-3.64;100.00;101522.84;5007335;28;20030;-66
2024/01/20 07:33:50;;;;;;;2.40;2.30;;;;;;;-3.41;100.00;101566.44;5006795;28;20026;-66
2024/01/20 07:36:15;;;;;;;2.40;2.30;;;;;;;-3.39;100.00;101572.63;5006417;28;20034;-66
2024/01/20 07:38:40;;;;;;;2.40;2.30;;;;;;;-3.47;100.00;101579.16;5006098;28;20037;-66
2024/01/20 07:41:09;;;;;;;2.50;2.40;;;;;;;-3.50;100.00;101579.03;5007048;28;20118;-65
2024/01/20 07:43:34;;;;;;;2.40;2.30;;;;;;;-3.45;100.00;101587.94;4990825;28;20048;-66
2024/01/20 07:46:00;;;;;;;2.25;2.15;;;;;;;-3.48;100.00;101592.09;5008031;28;20399;-65
2024/01/20 07:48:27;;;;;;;2.50;2.40;;;;;;;-3.39;100.00;101589.94;5006336;28;20030;-66
2024/01/20 07:50:53;;;;;;;2.60;2.50;;;;;;;-3.39;100.00;101598.63;5007431;28;20025;-65
2024/01/20 07:53:18;;;;;;;2.42;2.33;;;;;;;-3.31;100.00;101599.00;5006068;28;20392;-66
2024/01/20 07:55:44;;;;;;;2.60;2.50;;;;;;;-3.28;100.00;101602.63;5005095;28;20034;-66
2024/01/20 07:58:09;;;;;;;2.40;2.30;;;;;;;-3.29;100.00;101598.25;5006442;28;20092;-66
2024/01/20 08:00:35;;;;;;;2.30;2.20;;;;;;;-3.26;100.00;101611.41;5001177;28;20034;-66
2024/01/20 08:03:00;;;;;;;2.50;2.40;;;;;;;-3.40;100.00;101570.84;5003367;28;20022;-66
2024/01/20 08:05:26;;;;;;;2.30;2.20;;;;;;;-3.10;100.00;101611.28;4987807;28;20054;-66
2024/01/20 08:07:51;;;;;;;2.40;2.30;;;;;;;-3.05;100.00;101616.75;5006988;28;20096;-66
2024/01/20 08:10:17;;;;;;;2.40;2.30;;;;;;;-2.97;100.00;101621.50;5005690;28;20087;-66
2024/01/20 08:12:42;;;;;;;2.50;2.40;;;;;;;-3.01;100.00;101632.56;4989763;28;20040;-66
2024/01/20 08:15:08;;;;;;;2.40;2.30;;;;;;;-2.96;100.00;101633.66;5007186;28;20032;-66
2024/01/20 08:17:33;;;;;;;2.30;2.20;;;;;;;-2.83;100.00;101641.22;5006465;28;20034;-65
2024/01/20 08:19:59;;;;;;;2.30;2.20;;;;;;;-2.79;100.00;101635.34;5006925;28;20033;-67
2024/01/20 08:22:24;;;;;;;2.45;2.35;;;;;;;-2.75;100.00;101639.88;5007515;28;20475;-65
2024/01/20 08:24:50;;;;;;;2.30;2.20;;;;;;;-2.67;100.00;101643.72;5006248;28;20384;-66
2024/01/20 08:27:15;;;;;;;2.30;2.20;;;;;;;-2.62;100.00;101648.25;5006482;28;20041;-66
2024/01/20 08:29:40;;;;;;;2.30;2.20;;;;;;;-2.48;100.00;101645.44;5007481;28;20025;-66
2024/01/20 08:32:06;;;;;;;2.40;2.30;;;;;;;-2.49;100.00;101647.97;5006812;28;20030;-65
2024/01/20 08:34:31;;;;;;;2.40;2.30;;;;;;;-2.64;100.00;101653.41;5006942;28;20503;-66
2024/01/20 08:36:57;;;;;;;2.25;2.15;;;;;;;-2.64;100.00;101653.41;5007761;28;20044;-66
2024/01/20 08:39:22;;;;;;;2.50;2.40;;;;;;;-2.57;100.00;101660.69;4989181;28;20026;-66
2024/01/20 08:41:47;;;;;;;2.30;2.20;;;;;;;-2.43;100.00;101670.00;5007466;28;20442;-67
2024/01/20 08:44:16;;;;;;;2.20;2.10;;;;;;;-2.39;100.00;101666.72;5005171;28;20475;-66
2024/01/20 08:46:42;;;;;;;2.30;2.20;;;;;;;-2.22;100.00;101670.94;5008724;28;20029;-66
2024/01/20 08:49:07;;;;;;;2.08;1.98;;;;;;;-2.14;100.00;101663.50;5008594;28;20033;-66
2024/01/20 08:51:32;;;;;;;2.10;2.00;;;;;;;-2.05;100.00;101663.88;5008700;28;20022;-65
2024/01/20 08:53:58;;;;;;;2.30;2.20;;;;;;;-1.88;100.00;101660.31;5008952;28;20034;-66
2024/01/20 08:56:23;;;;;;;2.35;2.25;;;;;;;-1.78;100.00;101665.09;5008447;28;20049;-66
2024/01/20 08:58:49;;;;;;;2.30;2.20;;;;;;;-1.77;100.00;101661.63;5007758;28;20061;-66
2024/01/20 09:01:17;;;;;;;2.10;2.00;;;;;;;-1.98;100.00;101622.53;5007668;28;20033;-65
2024/01/20 09:03:42;;;;;;;2.20;2.10;;;;;;;-1.66;100.00;101668.19;4992114;28;20026;-67
2024/01/20 09:06:10;;;;;;;2.40;2.30;;;;;;;-1.56;100.00;101662.53;5010463;28;20052;-66
2024/01/20 09:08:35;;;;;;;2.22;2.13;;;;;;;-1.66;100.00;101658.66;4993072;28;20060;-66
2024/01/20 09:11:01;;;;;;;2.10;2.00;;;;;;;-1.52;100.00;101660.16;5009655;28;20519;-66
2024/01/20 09:13:26;;;;;;;2.20;2.10;;;;;;;-1.51;100.00;101659.31;5010953;28;20037;-66
2024/01/20 09:15:52;;;;;;;2.10;2.00;;;;;;;-1.44;100.00;101650.00;5009775;28;20018;-66
2024/01/20 09:18:17;;;;;;;2.15;2.05;;;;;;;-1.47;100.00;101655.97;5010717;28;20129;-66
2024/01/20 09:20:43;;;;;;;2.10;2.00;;;;;;;-1.40;100.00;101649.31;5008784;28;20042;-67
2024/01/20 09:23:08;;;;;;;2.20;2.10;;;;;;;-1.28;100.00;101652.41;5010569;28;20032;-66
2024/01/20 09:25:34;;;;;;;2.10;2.00;;;;;;;-1.42;100.00;101614.44;5010621;28;20030;-66
2024/01/20 09:28:03;;;;;;;2.10;2.00;;;;;;;-1.07;100.00;101660.22;5009047;28;20034;-67
2024/01/20 09:30:29;;;;;;;2.20;2.10;;;;;;;-1.14;100.00;101659.09;5008665;28;20022;-66
2024/01/20 09:32:55;;;;;;;2.10;2.00;;;;;;;-1.03;100.00;101667.34;5010336;28;20068;-67
2024/01/20 09:35:20;;;;;;;2.10;2.00;;;;;;;-0.88;100.00;101663.63;4976594;28;20134;-66
2024/01/20 09:37:46;;;;;;;2.10;2.00;;;;;;;-1.07;100.00;101648.03;4972965;28;20476;-66
2024/01/20 09:40:11;;;;;;;1.98;1.88;;;;;;;-0.82;100.00;101674.31;4981040;28;20117;-66
2024/01/20 09:42:37;;;;;;;2.20;2.10;;;;;;;-0.65;100.00;101678.47;4992647;28;20056;-66
2024/01/20 09:45:03;;;;;;;2.08;1.98;;;;;;;-0.47;100.00;101679.19;5009174;28;20030;-66
2024/01/20 09:47:28;;;;;;;2.10;2.00;;;;;;;-0.50;100.00;101637.25;5007741;28;20076;-66
2024/01/20 09:49:54;;;;;;;1.67;1.67;;;;;;;-0.25;100.00;101680.88;4991076;28;20109;-66
2024/01/20 09:52:26;;;;;;;1.80;1.75;;;;;;;-0.14;100.00;101684.75;5008506;28;20036;-66
2024/01/20 09:55:06;;;;;;;1.67;1.67;;;;;;;-0.03;100.00;101680.81;4994520;28;20018;-66
2024/01/20 09:57:34;;;;;;;1.90;1.80;;;;;;;-0.29;100.00;101635.44;5008276;28;20517;-66
2024/01/20 10:00:02;;;;;;;2.00;1.90;;;;;;;-0.31;100.00;101670.16;5009286;28;20053;-67
2024/01/20 10:02:29;;;;;;;1.90;1.80;;;;;;;-0.46;100.00;101683.56;5009916;28;20064;-66
2024/01/20 10:04:58;;;;;;;2.00;1.90;;;;;;;-0.37;100.00;101688.25;5008605;28;21100;-65
2024/01/20 10:07:31;;;;;;;1.63;1.63;;;;;;;-0.31;100.00;101686.75;4992223;28;20049;-65
2024/01/20 10:09:57;;;;;;;2.08;1.98;;;;;;;-0.25;100.00;101696.56;5009652;28;20034;-66
2024/01/20 10:12:26;;;;;;;2.00;1.90;;;;;;;-0.14;100.00;101695.22;4993510;28;20034;-65
2024/01/20 10:14:52;;;;;;;1.95;1.85;;;;;;;-0.13;99.78;101692.66;5009964;28;20088;-66
2024/01/20 10:17:18;;;;;;;2.00;1.90;;;;;;;-0.31;100.00;101668.44;4992020;28;20052;-66
2024/01/20 10:19:43;;;;;;;2.00;1.90;;;;;;;-0.01;100.00;101692.22;5009044;28;20049;-67
2024/01/20 10:22:10;;;;;;;1.95;1.85;;;;;;;0.08;100.00;101689.03;4991937;28;20026;-66
2024/01/20 10:24:56;;;;;;;1.90;1.80;;;;;;;0.15;100.00;101698.91;5009718;28;20032;-66
2024/01/20 10:27:25;;;;;;;1.90;1.80;;;;;;;0.24;100.00;101693.97;4990548;28;20034;-66
2024/01/20 10:29:51;;;;;;;1.90;1.80;;;;;;;0.08;100.00;101650.72;5009057;28;20046;-66
2024/01/20 10:32:17;;;;;;;1.83;1.80;;;;;;;0.32;99.68;101689.91;5009418;28;20124;-66
2024/01/20 10:34:43;;;;;;;1.90;1.80;;;;;;;0.32;99.83;101692.53;4989023;28;20088;-66
2024/01/20 10:37:14;;;;;;;1.55;1.55;;;;;;;0.29;100.00;101692.41;5007098;28;20043;-67
2024/01/20 10:39:43;;;;;;;1.73;1.73;;;;;;;0.13;100.00;101654.38;5006687;28;20022;-67
2024/01/20 10:42:12;;;;;;;1.70;1.70;;;;;;;0.38;99.52;101698.84;5007166;28;20029;-66
2024/01/20 10:44:40;;;;;;;1.60;1.60;;;;;;;0.17;99.57;101651.03;5006326;28;20049;-66
2024/01/20 10:47:15;;;;;;;1.60;1.60;;;;;;;0.46;99.51;101707.84;5004637;28;20091;-66
2024/01/20 10:49:44;;;;;;;1.70;1.70;;;;;;;0.50;99.63;101698.38;5006600;28;20104;-67
2024/01/20 10:52:10;;;;;;;1.80;1.80;;;;;;;0.50;99.54;101698.38;5006341;28;20026;-67
2024/01/20 10:54:37;;;;;;;1.67;1.67;;;;;;;0.48;100.00;101694.84;5007675;28;20033;-67
2024/01/20 10:57:02;;;;;;;1.73;1.73;;;;;;;0.66;99.57;101695.47;5008510;28;20428;-66
2024/01/20 10:59:30;;;;;;;1.70;1.70;;;;;;;0.76;98.39;101697.53;5007899;28;20088;-66
2024/01/20 11:01:56;;;;;;;1.63;1.63;;;;;;;0.36;98.22;101615.91;5008923;28;20076;-67
2024/01/20 11:04:22;;;;;;;1.58;1.58;;;;;;;0.50;96.97;101685.31;5008472;28;20036;-66
2024/01/20 11:06:48;;;;;;;1.70;1.70;;;;;;;0.40;96.21;101684.09;5007895;28;20357;-66
2024/01/20 11:09:23;;;;;;;1.60;1.60;;;;;;;0.64;96.67;101678.81;5006652;28;20052;-67
2024/01/20 11:12:21;;;;;;;1.70;1.70;;;;;;;0.81;96.58;101675.00;5006908;28;20396;-67
2024/01/20 11:14:53;;;;;;;1.70;1.70;;;;;;;1.02;96.09;101675.72;4997293;28;20045;-67