Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:40;;;;;;;18.67;12.75;;;16.20;89.30;;;;;;5017226;28;20037;-78
2023/10/11 00:05:40;;;;;;;19.83;11.90;;;16.10;89.60;;;;;;5023877;28;20045;-77
2023/10/11 00:08:18;;;;;;;17.23;11.38;;;16.10;89.70;;;;;;5017718;28;20059;-81
2023/10/11 00:10:53;;;;;;;17.23;11.23;;;16.10;89.80;;;;;;5021372;28;20033;-81
2023/10/11 00:13:19;;;;;;;;;;;16.10;89.90;;;;;;5017826;28;20026;-79
2023/10/11 00:15:50;;;;;;;15.88;11.35;;;16.10;89.90;;;;;;5019745;28;20266;-81
2023/10/11 00:18:26;;;;;;;21.10;12.93;;;16.10;90.00;;;;;;5016949;28;20471;-81
2023/10/11 00:20:54;;;;;;;17.50;11.40;;;16.10;90.20;;;;;;5019137;28;20490;-80
2023/10/11 00:23:23;;;;;;;20.15;12.13;;;16.10;90.10;;;;;;5021535;28;20017;-79
2023/10/11 00:25:54;;;;;;;17.20;11.95;;;16.10;90.10;;;;;;5018303;28;20498;-81
2023/10/11 00:28:24;;;;;;;21.38;12.77;;;16.00;90.10;;;;;;5025618;28;20030;-79
2023/10/11 00:30:55;;;;;;;20.33;11.98;;;16.00;90.30;;;;;;5015353;28;20036;-80
2023/10/11 00:33:21;;;;;;;20.85;12.77;;;16.00;90.30;;;;;;5018474;28;20022;-78
2023/10/11 00:35:48;;;;;;;15.60;11.43;;;16.00;90.30;;;;;;5021400;28;20035;-77
2023/10/11 00:38:18;;;;;;;21.58;12.50;;;16.00;90.20;;;;;;5016920;28;20041;-78
2023/10/11 00:41:01;;;;;;;19.50;12.45;;;15.90;90.30;;;;;;5020670;28;20033;-79
2023/10/11 00:43:38;;;;;;;16.98;12.30;;;15.90;90.40;;;;;;5016506;28;20113;-82
2023/10/11 00:46:09;;;;;;;17.40;12.77;;;15.80;90.60;;;;;;5017511;28;20045;-80
2023/10/11 00:51:33;;;;;;;21.33;12.65;;;15.80;90.50;;;;;;5016863;28;20076;-78
2023/10/11 00:54:01;;;;;;;19.83;12.93;;;15.80;90.60;;;;;;5017646;28;20055;-79
2023/10/11 00:56:31;;;;;;;18.52;12.98;;;15.70;90.70;;;;;;5020775;28;20081;-80
2023/10/11 00:58:58;;;;;;;17.65;12.10;;;15.70;90.70;;;;;;5024442;28;20030;-78
2023/10/11 01:01:25;;;;;;;21.92;13.27;;;15.70;90.70;;;;;;5023011;28;20487;-78
2023/10/11 01:03:55;;;;;;;20.05;12.73;;;15.70;90.70;;;;;;5018782;28;20040;-78
2023/10/11 01:06:25;;;;;;;22.55;12.70;;;15.60;90.90;;;;;;5019034;28;20038;-78
2023/10/11 01:08:52;;;;;;;19.25;12.68;;;15.60;91.00;;;;;;5018840;28;20026;-77
2023/10/11 01:11:18;;;;;;;20.02;13.95;;;15.60;91.00;;;;;;5015283;28;20049;-81
2023/10/11 01:13:50;;;;;;;18.35;13.65;;;15.60;91.20;;;;;;5015287;28;20112;-77
2023/10/11 01:16:17;;;;;;;18.98;13.25;;;15.60;91.20;;;;;;5013724;28;20029;-78
2023/10/11 01:18:43;;;;;;;16.98;12.73;;;15.60;91.10;;;;;;5018546;28;20043;-78
2023/10/11 01:21:10;;;;;;;24.52;14.13;;;15.60;91.10;;;;;;5019531;28;20418;-80
2023/10/11 01:23:36;;;;;;;21.20;14.27;;;15.60;91.10;;;;;;5022885;28;20060;-77
2023/10/11 01:26:09;;;;;;;19.63;14.18;;;15.60;91.10;;;;;;5019318;28;20401;-82
2023/10/11 01:28:40;;;;;;;19.95;13.23;;;15.60;91.10;;;;;;5020730;28;20479;-82
2023/10/11 01:31:10;;;;;;;21.65;13.60;;;15.50;91.00;;;;;;5013815;28;20025;-81
2023/10/11 01:33:41;;;;;;;18.58;13.52;;;15.50;91.00;;;;;;5015571;28;20036;-82
2023/10/11 01:36:12;;;;;;;19.38;13.45;;;15.50;90.90;;;;;;5015893;28;20136;-78
2023/10/11 01:38:46;;;;;;;22.52;14.25;;;15.50;90.90;;;;;;5013834;28;20157;-81
2023/10/11 01:41:13;;;;;;;;;;;15.50;90.90;;;;;;5016608;28;20404;-82
2023/10/11 01:43:39;;;;;;;19.10;13.88;;;15.40;91.00;;;;;;5013808;28;20048;-79
2023/10/11 01:46:04;;;;;;;19.63;13.82;;;15.40;91.10;;;;;;5016955;28;20278;-78
2023/10/11 01:48:31;;;;;;;19.80;14.02;;;15.40;91.00;;;;;;5018351;28;20037;-79
2023/10/11 01:51:08;;;;;;;20.65;14.63;;;15.30;91.20;;;;;;5017308;28;20038;-78
2023/10/11 01:53:35;;;;;;;23.45;14.90;;;15.30;91.20;;;;;;5017389;28;20021;-78
2023/10/11 01:56:05;;;;;;;24.60;14.95;;;15.30;91.40;;;;;;5012639;28;20095;-78
2023/10/11 01:58:30;;;;;;;21.77;14.80;;;15.30;91.50;;;;;;5020103;28;20129;-77
2023/10/11 02:00:56;;;;;;;21.52;15.30;;;15.20;91.60;;;;;;5015871;28;20212;-78
2023/10/11 02:03:24;;;;;;;24.05;15.40;;;15.20;91.60;;;;;;5018047;28;20057;-81
2023/10/11 02:05:50;;;;;;;19.60;14.70;;;15.10;91.70;;;;;;5015709;28;20669;-78
2023/10/11 02:08:17;;;;;;;23.65;14.93;;;15.20;91.90;;;;;;5017909;28;20033;-79
2023/10/11 02:10:45;;;;;;;23.92;15.25;;;15.20;91.90;;;;;;5018667;28;20071;-83
2023/10/11 02:13:11;;;;;;;22.73;16.00;;;15.10;92.10;;;;;;5018047;28;20471;-78
2023/10/11 02:15:39;;;;;;;20.55;14.85;;;15.10;92.10;;;;;;5016080;28;20132;-78
2023/10/11 02:18:10;;;;;;;21.38;15.60;;;15.10;92.20;;;;;;5016196;28;20033;-78
2023/10/11 02:20:43;;;;;;;21.20;14.68;;;15.10;92.10;;;;;;5035048;28;20146;-80
2023/10/11 02:23:09;;;;;;;20.92;15.77;;;15.10;92.30;;;;;;5044864;28;20091;-85
2023/10/11 02:25:34;;;;;;;23.65;15.63;;;15.10;92.30;;;;;;5035148;28;20049;-80
2023/10/11 02:28:00;;;;;;;21.27;16.00;;;15.10;92.30;;;;;;5019883;28;20060;-81
2023/10/11 02:30:26;;;;;;;22.75;17.30;;;15.10;92.40;;;;;;5015038;28;20092;-80
2023/10/11 02:32:53;;;;;;;24.33;17.85;;;15.00;92.50;;;;;;5023890;28;20157;-77
2023/10/11 02:35:20;;;;;;;24.48;17.80;;;15.10;92.60;;;;;;5012118;28;20516;-78
2023/10/11 02:37:46;;;;;;;23.33;16.25;;;15.00;92.60;;;;;;5016609;28;20060;-78
2023/10/11 02:40:16;;;;;;;22.15;16.70;;;15.10;92.70;;;;;;5016440;28;20029;-77
2023/10/11 02:42:46;;;;;;;22.45;16.27;;;15.00;92.70;;;;;;5013004;28;20029;-79
2023/10/11 02:45:13;;;;;;;22.38;17.00;;;15.00;92.80;;;;;;5011058;28;20045;-77
2023/10/11 02:47:40;;;;;;;22.67;16.58;;;14.90;92.80;;;;;;5017396;28;20029;-79
2023/10/11 02:50:07;;;;;;;22.73;16.70;;;14.90;92.90;;;;;;5016437;28;20029;-79
2023/10/11 02:52:36;;;;;;;25.02;17.73;;;14.90;93.00;;;;;;5017154;28;20048;-77
2023/10/11 02:55:20;;;;;;;23.55;17.98;;;14.90;92.90;;;;;;5019831;28;20063;-80
2023/10/11 02:57:46;;;;;;;23.48;16.40;;;14.90;93.00;;;;;;5013378;28;20120;-78
2023/10/11 03:00:32;;;;;;;24.60;17.40;;;14.80;93.10;;;;;;5013089;28;20037;-80
2023/10/11 03:02:57;;;;;;;27.20;17.70;;;14.80;93.40;;;;;;5015880;28;20072;-78
2023/10/11 03:05:27;;;;;;;23.15;17.55;;;14.80;93.40;;;;;;5017332;28;20053;-79
2023/10/11 03:07:54;;;;;;;23.42;18.83;;;14.80;93.50;;;;;;5013499;28;20030;-77
2023/10/11 03:10:20;;;;;;;24.42;18.13;;;14.80;93.50;;;;;;5019545;28;20046;-78
2023/10/11 03:12:50;;;;;;;27.73;18.80;;;14.80;93.70;;;;;;5018273;28;20539;-79
2023/10/11 03:15:19;;;;;;;25.70;19.13;;;14.70;93.90;;;;;;5016987;28;20029;-80
2023/10/11 03:17:46;;;;;;;24.85;19.77;;;14.80;94.10;;;;;;5015865;28;20037;-78
2023/10/11 03:23:13;;;;;;;28.17;20.27;;;14.70;94.10;;;;;;5020799;28;20092;-82
2023/10/11 03:25:44;;;;;;;26.05;19.50;;;14.70;94.20;;;;;;5020310;28;20036;-78
2023/10/11 03:28:14;;;;;;;27.27;19.80;;;14.80;94.40;;;;;;5021675;28;20029;-78
2023/10/11 03:30:40;;;;;;;25.63;20.48;;;14.80;94.30;;;;;;5016211;28;20034;-78
2023/10/11 03:33:08;;;;;;;25.42;19.52;;;14.80;94.20;;;;;;5016376;28;20444;-79
2023/10/11 03:35:38;;;;;;;25.58;19.40;;;14.80;94.40;;;;;;5016006;28;20129;-78
2023/10/11 03:38:16;;;;;;;26.35;20.88;;;14.80;94.40;;;;;;5021696;28;20045;-79
2023/10/11 03:40:54;;;;;;;26.77;20.67;;;14.80;94.50;;;;;;5016986;28;20033;-80
2023/10/11 03:43:20;;;;;;;32.17;21.55;;;14.70;94.60;;;;;;5016007;28;20361;-78
2023/10/11 03:45:56;;;;;;;26.85;20.83;;;14.70;94.60;;;;;;5018637;28;20492;-81
2023/10/11 03:48:21;;;;;;;24.75;20.08;;;14.70;94.60;;;;;;5020435;28;20022;-78
2023/10/11 03:50:47;;;;;;;29.92;20.80;;;14.70;94.60;;;;;;5021262;28;20044;-79
2023/10/11 03:53:14;;;;;;;28.48;20.88;;;14.70;94.60;;;;;;5016948;28;20573;-81
2023/10/11 03:55:46;;;;;;;30.52;21.92;;;14.70;94.60;;;;;;5022777;28;20052;-78
2023/10/11 04:01:05;;;;;;;26.60;19.50;;;14.60;94.90;;;;;;5019644;28;20049;-81
2023/10/11 04:03:32;;;;;;;29.40;22.38;;;14.60;94.90;;;;;;5024167;28;20567;-78
2023/10/11 04:05:59;;;;;;;30.00;21.38;;;14.60;95.10;;;;;;5017240;28;20105;-79
2023/10/11 04:08:26;;;;;;;29.20;21.20;;;14.60;95.20;;;;;;5022270;28;20044;-81
2023/10/11 04:10:53;;;;;;;33.20;22.42;;;14.60;95.20;;;;;;5013327;28;20049;-77
2023/10/11 04:13:25;;;;;;;27.00;20.30;;;14.60;95.20;;;;;;5022025;28;20031;-77
2023/10/11 04:15:59;;;;;;;28.17;21.15;;;14.60;95.20;;;;;;5018707;28;20034;-77
2023/10/11 04:23:39;;;;;;;28.10;21.67;;;14.60;95.30;;;;;;5018332;28;20484;-80
2023/10/11 04:26:16;;;;;;;27.40;20.70;;;14.60;95.30;;;;;;5022315;28;20585;-78
2023/10/11 04:28:42;;;;;;;26.88;21.10;;;14.60;95.30;;;;;;5015716;28;20052;-78
2023/10/11 04:33:54;;;;;;;27.27;20.20;;;14.60;95.50;;;;;;5018541;28;20032;-77
2023/10/11 04:36:20;;;;;;;27.30;21.73;;;14.60;95.50;;;;;;5014998;28;20030;-79
2023/10/11 04:38:49;;;;;;;29.15;20.58;;;14.60;95.50;;;;;;5012993;28;20119;-80
2023/10/11 04:41:19;;;;;;;25.00;20.73;;;14.60;95.50;;;;;;5009465;28;20148;-76
2023/10/11 04:44:04;;;;;;;31.63;20.95;;;14.60;95.50;;;;;;5013436;28;20030;-76
2023/10/11 04:46:30;;;;;;;29.65;20.52;;;14.60;95.50;;;;;;5008633;28;20072;-78
2023/10/11 04:49:16;;;;;;;28.80;21.08;;;14.50;95.60;;;;;;5015486;28;20017;-81
2023/10/11 04:51:45;;;;;;;29.50;21.52;;;14.50;95.60;;;;;;5011883;28;20464;-80
2023/10/11 04:54:13;;;;;;;26.17;19.52;;;14.50;95.60;;;;;;5015212;28;20045;-81
2023/10/11 04:59:17;;;;;;;29.40;20.08;;;14.50;95.60;;;;;;5016545;28;20179;-79
2023/10/11 05:04:15;;;;;;;26.60;19.58;;;14.50;95.50;;;;;;5012952;28;20338;-77
2023/10/11 05:06:41;;;;;;;24.70;18.08;;;14.40;95.50;;;;;;5019756;28;20044;-79
2023/10/11 05:11:44;;;;;;;25.77;18.88;;;14.40;95.40;;;;;;5016965;28;20092;-78
2023/10/11 05:14:26;;;;;;;27.08;19.50;;;14.40;95.30;;;;;;5019143;28;20532;-81
2023/10/11 05:16:58;;;;;;;29.10;19.50;;;14.40;95.30;;;;;;5012592;28;20845;-78
2023/10/11 05:19:28;;;;;;;24.98;18.10;;;14.40;95.10;;;;;;5015158;28;20045;-80
2023/10/11 05:21:55;;;;;;;23.45;18.00;;;14.40;95.00;;;;;;5016220;28;20113;-79
2023/10/11 05:25:12;;;;;;;25.65;18.77;;;14.40;94.90;;;;;;5015368;28;20033;-78
2023/10/11 05:27:36;;;;;;;25.02;19.55;;;14.40;94.80;;;;;;5016621;28;20041;-78
2023/10/11 05:35:59;;;;;;;27.85;19.08;;;14.30;94.80;;;;;;5016228;28;20888;-78
2023/10/11 05:52:16;;;;;;;29.17;19.38;;;14.20;94.60;;;;;;5017494;28;20041;-78
2023/10/11 05:54:42;;;;;;;22.10;17.20;;;14.20;94.50;;;;;;5020264;28;20046;-79
2023/10/11 05:57:08;;;;;;;26.23;18.13;;;14.20;94.60;;;;;;5018933;28;20060;-78
2023/10/11 05:59:38;;;;;;;24.98;18.30;;;14.20;94.50;;;;;;5016008;28;20451;-82
2023/10/11 06:02:13;;;;;;;25.60;17.85;;;14.20;94.60;;;;;;5014830;28;20101;-74
2023/10/11 06:04:39;;;;;;;26.92;18.27;;;14.20;94.50;;;;;;5012794;28;20468;-77
2023/10/11 06:07:16;;;;;;;26.42;17.90;;;14.30;94.50;;;;;;5013878;28;20785;-75
2023/10/11 06:09:46;;;;;;;24.73;16.80;;;14.30;94.40;;;;;;5008239;28;20041;-80
2023/10/11 06:12:23;;;;;;;26.65;17.40;;;14.40;94.30;;;;;;5014128;28;20060;-76
2023/10/11 06:14:53;;;;;;;26.98;17.33;;;14.40;94.20;;;;;;5010262;28;20072;-76
2023/10/11 06:20:23;;;;;;;24.20;17.80;;;14.50;93.90;;;;;;5018381;28;20136;-77
2023/10/11 06:22:51;;;;;;;23.63;16.30;;;14.50;94.00;;;;;;5011487;28;20038;-77
2023/10/11 06:25:40;;;;;;;28.15;17.67;;;14.60;94.00;;;;;;5010984;28;20029;-76
2023/10/11 06:28:13;;;;;;;26.90;16.90;;;14.60;93.90;;;;;;5007116;28;20029;-77
2023/10/11 06:30:42;;;;;;;27.98;18.33;;;14.60;93.80;;;;;;5011583;28;20124;-77
2023/10/11 06:33:11;;;;;;;25.95;17.20;;;14.70;93.80;;;;;;5008586;28;20025;-76
2023/10/11 06:35:43;;;;;;;25.73;16.45;;;14.80;93.60;;;;;;5007198;28;20118;-78
2023/10/11 06:38:12;;;;;;;28.88;19.00;;;14.80;93.50;;;;;;5011647;28;20030;-79
2023/10/11 06:40:54;;;;;;;30.55;17.75;;;14.80;93.30;;;;;;5009927;28;20034;-79
2023/10/11 06:43:20;;;;;;;24.13;17.13;;;14.90;93.20;;;;;;5010299;28;20038;-76
2023/10/11 06:45:49;;;;;;;23.75;16.95;;;15.00;93.10;;;;;;5010506;28;20029;-77
2023/10/11 06:48:15;;;;;;;29.55;17.13;;;15.10;92.90;;;;;;5009949;28;20133;-78
2023/10/11 06:50:41;;;;;;;21.40;16.23;;;15.10;92.70;;;;;;5012340;28;20038;-78
2023/10/11 06:53:09;;;;;;;21.73;15.70;;;15.20;92.50;;;;;;5008232;28;20054;-74
2023/10/11 06:55:36;;;;;;;23.92;16.38;;;15.30;92.50;;;;;;5013716;28;20036;-79
2023/10/11 06:58:15;;;;;;;24.15;17.02;;;15.30;92.20;;;;;;5011977;28;20049;-76
2023/10/11 07:00:45;;;;;;;27.80;16.40;;;15.30;92.10;;;;;;5015897;28;20056;-77
2023/10/11 07:03:26;;;;;;;23.13;16.58;;;15.30;92.00;;;;;;5012491;28;20025;-78
2023/10/11 07:06:01;;;;;;;26.40;17.48;;;15.30;92.20;;;;;;5014457;28;20114;-75
2023/10/11 07:08:34;;;;;;;22.35;16.38;;;15.40;92.10;;;;;;5013061;28;20183;-77
2023/10/11 07:11:10;;;;;;;26.95;17.05;;;15.40;92.20;;;;;;5011595;28;20058;-76
2023/10/11 07:13:57;;;;;;;25.02;17.38;;;15.40;92.20;;;;;;5011569;28;20035;-76
2023/10/11 07:16:27;;;;;;;24.95;17.73;;;15.40;92.20;;;;;;5011437;28;20472;-76
2023/10/11 07:18:56;;;;;;;25.85;17.05;;;15.40;92.30;;;;;;5013277;28;20655;-77
2023/10/11 07:21:48;;;;;;;27.40;18.27;;;15.50;92.40;;;;;;5015719;28;20029;-76
2023/10/11 07:24:19;;;;;;;28.85;19.58;;;15.60;92.30;;;;;;5018350;28;20037;-75
2023/10/11 07:29:13;;;;;;;28.13;18.10;;;15.60;92.20;;;;;;5019557;28;20099;-76
2023/10/11 07:31:48;;;;;;;26.05;18.55;;;15.60;92.10;;;;;;5019395;28;20450;-78
2023/10/11 07:34:17;;;;;;;26.85;19.90;;;15.60;92.10;;;;;;5016513;28;20124;-76
2023/10/11 07:36:44;;;;;;;27.60;19.13;;;15.70;92.00;;;;;;5014979;28;20117;-75
2023/10/11 07:39:25;;;;;;;26.30;18.65;;;15.70;92.10;;;;;;5020932;28;20048;-77
2023/10/11 07:42:00;;;;;;;25.27;19.05;;;15.70;92.00;;;;;;5016829;28;20030;-76
2023/10/11 07:44:27;;;;;;;26.77;18.88;;;15.70;91.90;;;;;;5019734;28;20026;-77
2023/10/11 07:46:55;;;;;;;26.52;19.67;;;15.70;91.90;;;;;;5018999;28;20043;-76
2023/10/11 07:49:24;;;;;;;27.40;19.52;;;15.80;92.00;;;;;;5019125;28;20033;-74
2023/10/11 07:51:58;;;;;;;24.88;17.88;;;15.80;91.90;;;;;;5018489;28;20713;-75
2023/10/11 07:54:25;;;;;;;24.85;18.20;;;15.90;91.90;;;;;;5016956;28;20472;-77
2023/10/11 07:56:56;;;;;;;24.98;18.55;;;16.00;91.80;;;;;;5018042;28;20152;-76
2023/10/11 07:59:26;;;;;;;28.63;20.27;;;16.10;91.60;;;;;;5019077;28;20490;-74
2023/10/11 08:01:56;;;;;;;27.52;19.88;;;16.10;91.50;;;;;;5022176;28;20029;-75
2023/10/11 08:04:22;;;;;;;26.63;19.65;;;16.10;91.50;;;;;;5019836;28;20025;-78
2023/10/11 08:06:59;;;;;;;29.80;19.23;;;16.10;91.40;;;;;;5023728;28;20036;-74
2023/10/11 08:09:28;;;;;;;28.60;19.92;;;16.20;91.30;;;;;;5021216;28;20064;-77
2023/10/11 08:11:56;;;;;;;29.17;19.98;;;16.20;91.40;;;;;;5017011;28;20026;-75
2023/10/11 08:14:28;;;;;;;28.83;21.38;;;16.30;91.40;;;;;;5013208;28;20117;-76
2023/10/11 08:16:56;;;;;;;30.88;21.88;;;16.30;91.30;;;;;;5017706;28;20030;-76
2023/10/11 08:19:24;;;;;;;28.92;21.48;;;16.40;91.40;;;;;;5022138;28;20026;-76
2023/10/11 08:21:54;;;;;;;30.05;22.27;;;16.40;91.40;;;;;;5022599;28;20120;-77
2023/10/11 08:24:24;;;;;;;31.67;22.10;;;16.40;91.50;;;;;;5021922;28;20032;-81
2023/10/11 08:26:52;;;;;;;32.47;22.38;;;16.50;91.50;;;;;;5020884;28;20087;-76
2023/10/11 08:29:30;;;;;;;33.97;23.88;;;16.50;91.50;;;;;;5022755;28;20029;-76
2023/10/11 08:31:57;;;;;;;30.73;22.60;;;16.60;91.50;;;;;;5020767;28;20041;-76
2023/10/11 08:34:27;;;;;;;33.30;22.17;;;16.70;91.60;;;;;;5019142;28;20416;-79
2023/10/11 08:36:56;;;;;;;31.70;22.60;;;16.80;91.30;;;;;;5018516;28;20033;-79
2023/10/11 08:39:36;;;;;;;32.58;23.52;;;16.80;91.30;;;;;;5015775;28;20041;-75
2023/10/11 08:42:16;;;;;;;34.28;24.17;;;16.90;91.10;;;;;;5013946;28;20018;-75
2023/10/11 08:44:46;;;;;;;36.25;24.83;;;17.00;91.00;;;;;;5022587;28;20477;-76
2023/10/11 08:47:13;;;;;;;31.58;23.05;;;17.10;90.90;;;;;;5018677;28;20029;-76
2023/10/11 08:49:48;;;;;;;32.88;23.05;;;17.20;91.10;;;;;;5018610;28;20037;-77
2023/10/11 08:52:24;;;;;;;33.25;23.77;;;17.40;90.50;;;;;;5020546;28;20499;-77
2023/10/11 08:54:51;;;;;;;30.35;22.67;;;17.60;90.00;;;;;;5013626;28;20033;-78
2023/10/11 08:57:25;;;;;;;31.17;23.02;;;17.70;89.60;;;;;;5018171;28;20496;-77
2023/10/11 08:59:56;;;;;;;33.60;23.83;;;17.90;89.30;;;;;;5012045;28;20057;-76
2023/10/11 09:02:27;;;;;;;35.35;24.75;;;17.90;89.10;;;;;;5015131;28;20590;-76
2023/10/11 09:07:47;;;;;;;35.88;23.20;;;18.00;89.20;;;;;;5021034;28;20075;-76
2023/10/11 09:10:25;;;;;;;36.33;23.48;;;18.10;89.40;;;;;;5019646;28;20040;-75
2023/10/11 09:12:58;;;;;;;35.05;22.95;;;18.20;89.20;;;;;;5012691;28;20046;-75
2023/10/11 09:15:44;;;;;;;35.83;23.80;;;18.20;89.30;;;;;;5019869;28;20045;-78
2023/10/11 09:18:15;;;;;;;35.55;23.23;;;18.30;88.90;;;;;;5015934;28;20079;-78
2023/10/11 09:20:44;;;;;;;40.45;24.83;;;18.30;89.20;;;;;;5017938;28;20037;-74
2023/10/11 09:23:14;;;;;;;34.40;23.15;;;18.30;89.20;;;;;;5019185;28;20025;-76
2023/10/11 09:25:59;;;;;;;39.33;23.70;;;18.40;89.20;;;;;;5016411;28;20049;-76
2023/10/11 09:28:28;;;;;;;39.70;24.85;;;18.40;89.10;;;;;;5015552;28;20381;-76
2023/10/11 09:31:20;;;;;;;31.83;24.10;;;18.50;89.00;;;;;;5018642;28;20045;-76
2023/10/11 09:33:55;;;;;;;35.40;22.70;;;18.60;89.20;;;;;;5016474;28;20087;-77
2023/10/11 09:36:24;;;;;;;34.78;24.73;;;18.70;89.00;;;;;;5016396;28;20030;-77
2023/10/11 09:38:56;;;;;;;36.33;24.25;;;18.90;88.50;;;;;;5016103;28;20022;-76
2023/10/11 09:41:40;;;;;;;35.78;24.23;;;19.10;88.20;;;;;;5017070;28;20061;-76
2023/10/11 09:44:12;;;;;;;37.00;23.58;;;19.20;87.90;;;;;;5019383;28;20032;-76
2023/10/11 09:46:43;;;;;;;33.38;23.48;;;19.40;87.50;;;;;;5016981;28;20049;-75
2023/10/11 09:49:12;;;;;;;29.50;22.90;;;19.40;86.90;;;;;;5016507;28;20045;-82
2023/10/11 09:51:43;;;;;;;29.98;21.75;;;19.50;87.20;;;;;;5014273;28;20041;-77
2023/10/11 09:54:12;;;;;;;31.77;20.90;;;19.70;86.90;;;;;;5016529;28;20090;-83
2023/10/11 09:57:15;;;;;;;28.25;21.48;;;19.80;86.40;;;;;;5017180;28;20061;-75
2023/10/11 10:00:00;;;;;;;34.78;21.73;;;20.00;86.30;;;;;;5009963;28;20042;-76
2023/10/11 10:02:38;;;;;;;36.22;21.15;;;20.10;85.60;;;;;;5014386;28;20083;-75
2023/10/11 10:05:06;;;;;;;33.97;21.15;;;20.10;85.40;;;;;;5018171;28;20037;-75
2023/10/11 10:10:16;;;;;;;35.35;21.25;;;20.30;85.60;;;;;;5022006;28;20049;-76
2023/10/11 10:12:56;;;;;;;30.75;19.67;;;20.50;84.90;;;;;;5018969;28;20053;-75
2023/10/11 10:15:23;;;;;;;34.45;20.95;;;20.70;84.70;;;;;;5011542;28;20122;-75
2023/10/11 10:18:01;;;;;;;28.50;20.10;;;20.90;83.80;;;;;;5024761;28;20025;-80
2023/10/11 10:20:43;;;;;;;30.70;20.45;;;21.00;83.20;;;;;;5019552;28;20136;-77
2023/10/11 10:23:15;;;;;;;28.35;19.05;;;21.20;82.50;;;;;;5020550;28;20014;-85
2023/10/11 10:26:15;;;;;;;34.42;19.20;;;21.30;82.30;;;;;;5021667;28;20500;-76
2023/10/11 10:28:47;;;;;;;30.83;18.90;;;21.00;82.40;;;;;;5015295;28;20033;-77
2023/10/11 10:31:17;;;;;;;37.55;19.45;;;21.10;82.70;;;;;;5007991;28;20057;-76
2023/10/11 10:34:05;;;;;;;28.58;20.60;;;21.00;83.20;;;;;;5006284;28;20029;-75
2023/10/11 10:36:31;;;;;;;39.33;20.10;;;20.90;83.30;;;;;;4998190;28;20123;-75
2023/10/11 10:39:00;;;;;;;27.80;20.38;;;20.90;83.20;;;;;;5004441;28;20033;-78
2023/10/11 10:41:33;;;;;;;31.10;18.85;;;20.90;82.90;;;;;;5003934;28;20042;-76
2023/10/11 10:44:11;;;;;;;29.45;19.00;;;21.20;83.20;;;;;;5005158;28;20156;-75
2023/10/11 10:46:53;;;;;;;30.00;17.65;;;21.40;82.50;;;;;;5005778;28;20044;-75
2023/10/11 10:49:41;;;;;;;28.67;18.58;;;21.70;82.10;;;;;;5007839;28;20037;-77
2023/10/11 10:52:25;;;;;;;24.48;17.52;;;22.00;80.60;;;;;;5005564;28;20034;-77
2023/10/11 10:55:02;;;;;;;24.30;16.73;;;22.00;80.80;;;;;;5009546;28;20029;-79
2023/10/11 10:57:37;;;;;;;26.08;16.63;;;22.20;80.10;;;;;;5006211;28;20762;-74
2023/10/11 11:00:20;;;;;;;25.90;17.15;;;22.30;80.10;;;;;;5002767;28;20071;-74
2023/10/11 11:02:46;;;;;;;25.15;17.25;;;22.40;79.20;;;;;;5006059;28;20034;-76
2023/10/11 11:05:15;;;;;;;28.08;17.90;;;22.20;79.30;;;;;;5007791;28;20056;-77
2023/10/11 11:07:47;;;;;;;28.10;16.98;;;22.10;79.60;;;;;;5005867;28;21303;-77
2023/10/11 11:10:22;;;;;;;28.02;17.20;;;22.00;80.20;;;;;;5010975;28;20026;-77
2023/10/11 11:12:48;;;;;;;28.33;16.92;;;21.90;80.40;;;;;;5010983;28;20129;-73
2023/10/11 11:15:20;;;;;;;30.75;17.40;;;21.80;80.60;;;;;;5004495;28;20053;-77
2023/10/11 11:17:51;;;;;;;28.20;16.13;;;21.80;80.50;;;;;;5007132;28;20022;-77
2023/10/11 11:22:47;;;;;;;28.48;16.73;;;22.00;80.40;;;;;;5007922;28;20091;-79
2023/10/11 11:25:34;;;;;;;24.48;15.07;;;21.90;80.80;;;;;;5007039;28;20030;-77
2023/10/11 11:28:17;;;;;;;31.15;17.00;;;21.80;80.70;;;;;;5005406;28;20032;-77
2023/10/11 11:31:01;;;;;;;25.65;17.17;;;21.80;79.90;;;;;;5007346;28;20703;-73
2023/10/11 11:33:36;;;;;;;26.10;15.68;;;21.70;80.50;;;;;;5004311;28;20024;-75
2023/10/11 11:36:10;;;;;;;29.88;15.32;;;21.90;80.20;;;;;;5008555;28;20033;-74
2023/10/11 11:38:37;;;;;;;25.17;15.02;;;22.00;80.30;;;;;;5007183;28;20042;-72
2023/10/11 11:41:15;;;;;;;28.40;16.10;;;22.20;80.00;;;;;;5007489;28;20070;-75
2023/10/11 11:43:41;;;;;;;25.85;15.45;;;22.40;79.60;;;;;;5017294;28;20032;-74
2023/10/11 11:46:06;;;;;;;23.42;14.90;;;22.60;79.60;;;;;;5018135;28;20038;-74
2023/10/11 11:48:41;;;;;;;27.42;14.57;;;22.90;79.10;;;;;;5016357;28;20087;-74
2023/10/11 11:51:19;;;;;;;27.25;14.43;;;23.00;77.60;;;;;;5015429;28;20057;-75
2023/10/11 11:53:45;;;;;;;25.20;16.17;;;23.00;78.20;;;;;;5017695;28;20037;-74
2023/10/11 11:56:14;;;;;;;26.92;16.25;;;23.00;77.20;;;;;;5014161;28;20063;-74
2023/10/11 11:58:46;;;;;;;27.40;15.07;;;22.90;77.20;;;;;;5017726;28;20037;-73
2023/10/11 12:01:16;;;;;;;25.45;15.10;;;22.90;77.50;;;;;;5016301;28;20095;-74
2023/10/11 12:03:43;;;;;;;28.33;15.88;;;23.10;77.70;;;;;;5019640;28;20033;-73
2023/10/11 12:06:34;;;;;;;24.98;15.45;;;23.10;77.20;;;;;;5017760;28;20038;-77
2023/10/11 12:09:00;;;;;;;24.10;15.45;;;23.10;77.00;;;;;;5012089;28;20049;-74
2023/10/11 12:11:29;;;;;;;25.98;16.15;;;23.10;77.40;;;;;;5016215;28;20038;-75
2023/10/11 12:14:00;;;;;;;21.90;13.93;;;23.10;77.00;;;;;;5019339;28;20033;-73
2023/10/11 12:16:27;;;;;;;29.80;15.85;;;23.10;77.10;;;;;;5013732;28;20052;-74
2023/10/11 12:18:58;;;;;;;23.77;14.55;;;23.30;77.10;;;;;;5019448;28;20034;-73
2023/10/11 12:21:28;;;;;;;26.63;15.25;;;23.40;76.80;;;;;;5016223;28;20065;-78
2023/10/11 12:23:54;;;;;;;22.40;15.00;;;23.40;76.40;;;;;;5017956;28;20033;-77
2023/10/11 12:26:20;;;;;;;22.00;14.38;;;23.30;76.10;;;;;;5031273;28;20026;-74
2023/10/11 12:28:47;;;;;;;26.63;15.25;;;23.50;76.10;;;;;;5038278;28;20041;-74
2023/10/11 12:31:14;;;;;;;22.70;14.88;;;23.40;75.60;;;;;;5025194;28;20144;-73
2023/10/11 12:33:40;;;;;;;27.30;15.82;;;23.60;75.70;;;;;;5015238;28;20030;-75
2023/10/11 12:36:06;;;;;;;26.67;16.23;;;23.60;75.10;;;;;;5014654;28;20036;-74
2023/10/11 12:38:39;;;;;;;23.65;16.00;;;23.60;75.30;;;;;;5015574;28;20108;-72
2023/10/11 12:41:14;;;;;;;26.93;16.40;;;23.50;75.90;;;;;;5013463;28;20065;-72
2023/10/11 12:43:39;;;;;;;29.48;16.40;;;23.40;75.30;;;;;;5004838;28;20579;-74
2023/10/11 12:46:05;;;;;;;23.80;16.02;;;23.10;75.10;;;;;;5006436;28;20045;-75
2023/10/11 12:48:32;;;;;;;25.45;16.65;;;23.10;76.10;;;;;;5010512;28;20064;-74
2023/10/11 12:50:57;;;;;;;25.20;16.73;;;23.10;75.70;;;;;;5010568;28;20033;-74
2023/10/11 12:53:28;;;;;;;27.92;16.50;;;23.00;76.00;;;;;;5011211;28;20086;-75
2023/10/11 12:55:54;;;;;;;25.27;15.55;;;22.80;76.40;;;;;;5016015;28;20044;-75
2023/10/11 12:58:27;;;;;;;29.55;17.27;;;23.00;76.80;;;;;;5012168;28;20037;-74
2023/10/11 13:01:05;;;;;;;23.70;15.47;;;23.00;76.10;;;;;;5009113;28;20033;-74
2023/10/11 13:03:37;;;;;;;23.40;15.15;;;23.10;75.70;;;;;;5009906;28;20045;-74
2023/10/11 13:06:04;;;;;;;26.10;14.68;;;23.10;76.20;;;;;;5010640;28;20038;-75
2023/10/11 13:08:33;;;;;;;24.65;15.63;;;23.10;75.90;;;;;;5014262;28;20076;-73
2023/10/11 13:11:00;;;;;;;26.55;14.45;;;23.10;75.50;;;;;;5013913;28;20033;-76
2023/10/11 13:13:27;;;;;;;27.85;14.90;;;23.10;75.60;;;;;;5013490;28;20567;-75
2023/10/11 13:16:00;;;;;;;24.40;14.20;;;23.10;75.00;;;;;;5009908;28;20034;-75
2023/10/11 13:18:31;;;;;;;21.65;13.52;;;23.00;75.20;;;;;;5007902;28;20095;-76
2023/10/11 13:20:59;;;;;;;21.95;12.70;;;22.90;74.80;;;;;;5011767;28;20069;-73
2023/10/11 13:23:28;;;;;;;24.40;13.35;;;23.00;75.30;;;;;;5014050;28;20491;-78
2023/10/11 13:26:06;;;;;;;26.67;13.73;;;23.10;74.70;;;;;;5012868;28;20495;-74
2023/10/11 13:28:33;;;;;;;30.08;13.93;;;23.10;74.80;;;;;;5011874;28;20030;-77
2023/10/11 13:31:01;;;;;;;22.90;13.63;;;23.00;74.80;;;;;;5013365;28;20764;-78
2023/10/11 13:33:31;;;;;;;25.38;12.93;;;22.90;74.50;;;;;;5010614;28;20026;-77
2023/10/11 13:35:58;;;;;;;32.47;13.73;;;22.90;74.90;;;;;;5011215;28;20025;-74
2023/10/11 13:38:24;;;;;;;30.83;13.80;;;22.80;74.50;;;;;;5011028;28;20017;-76
2023/10/11 13:40:50;;;;;;;26.30;13.63;;;22.70;75.00;;;;;;5007714;28;20546;-76
2023/10/11 13:43:19;;;;;;;34.65;14.13;;;22.60;74.50;;;;;;5011722;28;20033;-76
2023/10/11 13:46:01;;;;;;;29.83;13.40;;;22.60;75.00;;;;;;5010071;28;20044;-74
2023/10/11 13:48:33;;;;;;;28.05;13.23;;;22.50;75.00;;;;;;5013140;28;20021;-72