Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:26;;;;;;;9.13;3.63;;;6.10;99.90;;;;;;5093102;28;20116;-73
2022/01/23 00:02:54;;;;;;;10.15;3.75;;;6.00;99.90;;;;;;5073685;28;20059;-73
2022/01/23 00:05:21;;;;;;;9.05;3.67;;;6.10;99.90;;;;;;5071645;28;20040;-73
2022/01/23 00:07:47;;;;;;;8.30;3.83;;;6.10;99.90;;;;;;5094343;28;20048;-73
2022/01/23 00:10:13;;;;;;;9.38;3.97;;;6.10;99.90;;;;;;5093825;28;20393;-73
2022/01/23 00:12:50;;;;;;;7.25;3.33;;;6.00;99.90;;;;;;5075987;28;20040;-73
2022/01/23 00:18:00;;;;;;;8.50;3.60;;;6.10;99.90;;;;;;5074136;28;20044;-73
2022/01/23 00:20:26;;;;;;;7.85;3.67;;;6.30;99.90;;;;;;5070395;28;20036;-73
2022/01/23 00:22:56;;;;;;;9.93;4.00;;;6.50;99.90;;;;;;5093606;28;20048;-73
2022/01/23 00:30:53;;;;;;;9.85;3.65;;;6.10;99.90;;;;;;5094101;28;20037;-72
2022/01/23 00:33:18;;;;;;;7.95;3.78;;;6.10;99.90;;;;;;5093142;28;20040;-72
2022/01/23 00:35:46;;;;;;;9.10;3.85;;;6.10;99.90;;;;;;5076349;28;20537;-73
2022/01/23 00:38:13;;;;;;;10.32;3.72;;;6.20;99.90;;;;;;5076059;28;20051;-72
2022/01/23 00:40:41;;;;;;;11.00;4.15;;;6.20;99.90;;;;;;5076129;28;20036;-72
2022/01/23 00:43:14;;;;;;;10.13;4.03;;;6.10;99.90;;;;;;5081703;28;20040;-73
2022/01/23 00:46:30;;;;;;;9.95;4.10;;;6.10;99.90;;;;;;5092821;28;20048;-73
2022/01/23 00:48:34;;;;;;;9.13;3.72;;;6.10;99.90;;;;;;5087731;28;20056;-72
2022/01/23 00:51:00;;;;;;;8.57;3.83;;;6.20;99.90;;;;;;5092932;28;20857;-72
2022/01/23 00:53:26;;;;;;;9.73;4.10;;;6.00;99.90;;;;;;5093851;28;20075;-72
2022/01/23 00:55:51;;;;;;;10.68;4.10;;;6.00;99.90;;;;;;5092790;28;20040;-72
2022/01/23 00:58:17;;;;;;;8.90;3.75;;;6.00;99.90;;;;;;5092230;28;20462;-72
2022/01/23 01:00:43;;;;;;;9.15;3.70;;;6.00;99.90;;;;;;5092557;28;20072;-73
2022/01/23 01:03:09;;;;;;;8.10;3.47;;;6.00;99.90;;;;;;5075764;28;20028;-72
2022/01/23 01:05:34;;;;;;;9.85;4.00;;;6.00;99.90;;;;;;5091980;28;20052;-73
2022/01/23 01:08:02;;;;;;;10.48;3.70;;;6.00;99.90;;;;;;5086947;28;20392;-73
2022/01/23 01:10:57;;;;;;;9.82;3.63;;;5.90;99.90;;;;;;5084752;28;20076;-73
2022/01/23 01:13:28;;;;;;;6.97;3.33;;;5.90;99.90;;;;;;5075487;28;20032;-72
2022/01/23 01:16:22;;;;;;;8.50;3.83;;;6.00;99.90;;;;;;5092535;28;20032;-72
2022/01/23 01:32:38;;;;;;;10.45;3.75;;;5.90;99.90;;;;;;5092289;28;20517;-72
2022/01/23 01:35:16;;;;;;;8.77;3.13;;;5.90;99.90;;;;;;5075860;28;20040;-73
2022/01/23 01:37:42;;;;;;;9.88;3.70;;;5.90;99.90;;;;;;5075147;28;20062;-72
2022/01/23 01:40:08;;;;;;;10.10;3.30;;;5.90;99.90;;;;;;5091890;28;20043;-72
2022/01/23 01:42:33;;;;;;;11.30;4.32;;;5.90;99.90;;;;;;5074998;28;20079;-73
2022/01/23 01:44:59;;;;;;;10.85;3.85;;;5.90;99.90;;;;;;5091400;28;20082;-72
2022/01/23 01:47:25;;;;;;;9.32;3.92;;;5.90;99.90;;;;;;5074770;28;20051;-72
2022/01/23 01:49:50;;;;;;;11.27;3.97;;;5.90;99.90;;;;;;5075571;28;20099;-72
2022/01/23 01:52:16;;;;;;;9.25;3.80;;;5.90;99.90;;;;;;5090797;28;20059;-72
2022/01/23 01:54:41;;;;;;;8.98;3.55;;;5.90;99.90;;;;;;5075655;28;20039;-73
2022/01/23 01:57:08;;;;;;;9.27;4.70;;;5.90;99.90;;;;;;5091620;28;20040;-73
2022/01/23 02:10:05;;;;;;;10.65;4.15;;;5.90;99.90;;;;;;5091657;28;20036;-72
2022/01/23 02:13:01;;;;;;;6.72;3.80;;;5.90;99.90;;;;;;5072238;28;20481;-72
2022/01/23 02:50:56;;;;;;;11.23;4.13;;;5.90;99.90;;;;;;5076945;28;20044;-72
2022/01/23 02:55:59;;;;;;;8.73;4.07;;;6.20;99.90;;;;;;5089153;28;20051;-72
2022/01/23 02:58:32;;;;;;;11.80;4.65;;;6.20;99.90;;;;;;5090885;28;20047;-72
2022/01/23 03:01:14;;;;;;;9.63;4.15;;;6.20;99.90;;;;;;5092001;28;20070;-72
2022/01/23 03:03:44;;;;;;;10.48;4.32;;;6.10;99.90;;;;;;5090838;28;20133;-72
2022/01/23 03:25:24;;;;;;;8.70;4.43;;;5.80;99.90;;;;;;5090700;28;20044;-73
2022/01/23 03:30:38;;;;;;;12.90;4.60;;;5.90;99.90;;;;;;5076357;28;20047;-73
2022/01/23 03:33:03;;;;;;;9.25;4.53;;;5.90;99.90;;;;;;5091490;28;20184;-72
2022/01/23 03:35:29;;;;;;;10.13;4.57;;;5.90;99.90;;;;;;5090884;28;20535;-72
2022/01/23 03:37:56;;;;;;;10.07;4.47;;;5.80;99.90;;;;;;5075968;28;20032;-72
2022/01/23 03:40:22;;;;;;;12.05;4.80;;;5.80;99.90;;;;;;5077185;28;20043;-72
2022/01/23 03:42:55;;;;;;;12.90;4.68;;;5.80;99.90;;;;;;5094424;28;20114;-72
2022/01/23 03:49:31;;;;;;;8.93;4.55;;;5.90;99.90;;;;;;5094995;28;20094;-72
2022/01/23 03:50:48;;;;;;;10.05;4.57;;;5.90;99.90;;;;;;5094502;28;20044;-72
2022/01/23 03:53:15;;;;;;;11.98;4.78;;;5.90;99.90;;;;;;5075188;28;20040;-72
2022/01/23 03:55:41;;;;;;;9.20;4.22;;;5.90;99.90;;;;;;5078120;28;20438;-72
2022/01/23 03:58:07;;;;;;;11.98;4.65;;;5.90;99.90;;;;;;5094100;28;20052;-73
2022/01/23 04:00:33;;;;;;;9.75;4.20;;;5.90;99.90;;;;;;5077684;28;20040;-72
2022/01/23 04:02:59;;;;;;;10.88;4.43;;;5.80;99.90;;;;;;5093810;28;20044;-73
2022/01/23 04:05:24;;;;;;;8.32;4.05;;;5.80;99.90;;;;;;5094608;28;20131;-72
2022/01/23 04:07:50;;;;;;;8.18;4.28;;;5.90;99.90;;;;;;5076752;28;20489;-72
2022/01/23 04:10:18;;;;;;;11.70;4.90;;;5.90;99.90;;;;;;5076735;28;20048;-73
2022/01/23 04:12:57;;;;;;;9.98;4.50;;;5.90;99.90;;;;;;5094136;28;20414;-73
2022/01/23 04:15:39;;;;;;;13.50;4.55;;;5.90;99.90;;;;;;5077495;28;20489;-72
2022/01/23 04:18:56;;;;;;;11.23;4.70;;;5.90;99.90;;;;;;5093693;28;20036;-72
2022/01/23 04:32:19;;;;;;;9.13;4.55;;;5.80;99.90;;;;;;5094055;28;20052;-72
2022/01/23 04:45:34;;;;;;;12.75;4.88;;;5.80;99.90;;;;;;5093704;28;20040;-72
2022/01/23 05:04:29;;;;;;;7.32;3.78;;;5.90;99.90;;;;;;5092453;28;20484;-73
2022/01/23 05:07:07;;;;;;;10.73;4.55;;;5.90;99.90;;;;;;5074074;28;20059;-73
2022/01/23 05:09:33;;;;;;;9.45;4.18;;;5.90;99.90;;;;;;5091597;28;20059;-73
2022/01/23 05:12:05;;;;;;;8.45;4.38;;;6.00;99.90;;;;;;5074449;28;20032;-73
2022/01/23 05:14:34;;;;;;;;;;;5.90;99.90;;;;;;5075030;28;20039;-73
2022/01/23 05:17:00;;;;;;;9.18;4.72;;;5.90;99.90;;;;;;5073720;28;19924;-73
2022/01/23 05:19:26;;;;;;;13.15;4.72;;;6.00;99.90;;;;;;5091322;28;20125;-73
2022/01/23 05:22:19;;;;;;;13.38;5.25;;;5.90;99.90;;;;;;5073714;28;20040;-73
2022/01/23 05:24:54;;;;;;;;;;;5.90;99.90;;;;;;5075451;28;20073;-73
2022/01/23 05:27:26;;;;;;;10.88;5.05;;;5.90;99.90;;;;;;5092185;28;20288;-73
2022/01/23 05:29:52;;;;;;;9.60;4.72;;;5.80;99.90;;;;;;5088183;28;20047;-73
2022/01/23 05:32:20;;;;;;;10.88;4.97;;;5.90;99.90;;;;;;5076059;28;20044;-72
2022/01/23 05:34:45;;;;;;;10.98;4.70;;;5.80;99.90;;;;;;5090636;28;20501;-72
2022/01/23 05:37:11;;;;;;;11.55;5.00;;;5.80;99.90;;;;;;5075860;28;20044;-72
2022/01/23 05:39:37;;;;;;;8.45;4.82;;;5.80;99.90;;;;;;5074959;28;20040;-72
2022/01/23 05:42:07;;;;;;;10.68;5.05;;;5.80;99.90;;;;;;5076105;28;20034;-72
2022/01/23 05:44:35;;;;;;;10.00;4.60;;;5.80;99.90;;;;;;5090327;28;20111;-72
2022/01/23 05:47:00;;;;;;;11.05;4.82;;;5.80;99.90;;;;;;5074633;28;20044;-72
2022/01/23 05:49:27;;;;;;;10.32;4.82;;;5.80;99.90;;;;;;5070178;28;20055;-72
2022/01/23 05:51:52;;;;;;;12.82;5.25;;;5.80;99.90;;;;;;5091638;28;20032;-72
2022/01/23 05:54:18;;;;;;;9.75;5.00;;;5.80;99.90;;;;;;5090800;28;20104;-73
2022/01/23 05:56:44;;;;;;;8.38;4.40;;;5.90;99.90;;;;;;5091404;28;20031;-73
2022/01/23 05:59:09;;;;;;;10.68;5.25;;;6.10;99.90;;;;;;5091841;28;20076;-73
2022/01/23 06:01:35;;;;;;;8.93;4.57;;;6.10;99.90;;;;;;5074366;28;20046;-73
2022/01/23 06:04:00;;;;;;;11.02;5.40;;;6.10;99.90;;;;;;5091516;28;20088;-73
2022/01/23 06:06:26;;;;;;;11.57;5.20;;;5.90;99.90;;;;;;5074646;28;20521;-73
2022/01/23 06:08:52;;;;;;;9.90;4.88;;;5.90;99.90;;;;;;5078807;28;20040;-73
2022/01/23 06:11:17;;;;;;;10.35;4.60;;;5.90;99.90;;;;;;5075284;28;20543;-73
2022/01/23 06:13:43;;;;;;;11.40;4.80;;;5.90;99.90;;;;;;5074880;28;20496;-73
2022/01/23 06:16:08;;;;;;;11.95;5.03;;;5.90;99.90;;;;;;5092264;28;20035;-73
2022/01/23 06:18:36;;;;;;;11.00;4.68;;;5.90;99.90;;;;;;5090597;28;20126;-73
2022/01/23 06:21:02;;;;;;;9.90;5.00;;;5.90;99.90;;;;;;5075144;28;20043;-73
2022/01/23 06:23:30;;;;;;;7.93;4.57;;;5.90;99.90;;;;;;5074544;28;20165;-73
2022/01/23 06:25:56;;;;;;;11.60;4.78;;;5.90;99.90;;;;;;5092418;28;20057;-73
2022/01/23 06:28:49;;;;;;;9.55;4.88;;;5.90;99.90;;;;;;5074351;28;20115;-73
2022/01/23 06:31:15;;;;;;;8.32;3.92;;;6.00;99.90;;;;;;5075081;28;20040;-73
2022/01/23 06:33:41;;;;;;;10.40;4.60;;;6.00;99.90;;;;;;5091435;28;20043;-73
2022/01/23 06:36:06;;;;;;;9.25;4.82;;;6.00;99.90;;;;;;5075328;28;20078;-73
2022/01/23 06:38:32;;;;;;;12.00;4.45;;;5.90;99.90;;;;;;5074381;28;20036;-73
2022/01/23 06:40:57;;;;;;;10.77;5.10;;;6.10;99.90;;;;;;5075354;28;20527;-73
2022/01/23 06:43:23;;;;;;;8.82;4.45;;;6.20;99.90;;;;;;5073561;28;20047;-73
2022/01/23 06:45:49;;;;;;;8.73;4.53;;;6.10;99.90;;;;;;5075082;28;20051;-73
2022/01/23 06:48:14;;;;;;;11.77;5.05;;;6.00;99.90;;;;;;5090835;28;20041;-73
2022/01/23 06:50:40;;;;;;;9.70;4.82;;;6.00;99.90;;;;;;5074916;28;20094;-73
2022/01/23 06:53:06;;;;;;;10.15;5.13;;;5.90;99.90;;;;;;5090993;28;20032;-73
2022/01/23 06:55:31;;;;;;;10.30;5.10;;;5.90;99.90;;;;;;5091861;28;20499;-73
2022/01/23 06:57:57;;;;;;;10.55;4.65;;;5.90;99.90;;;;;;5091121;28;20109;-73
2022/01/23 07:00:22;;;;;;;9.35;5.07;;;5.80;99.90;;;;;;5091602;28;20117;-73
2022/01/23 07:02:48;;;;;;;9.57;5.05;;;5.80;99.90;;;;;;5072791;28;20047;-73
2022/01/23 07:05:13;;;;;;;10.32;4.60;;;5.80;99.90;;;;;;5087729;28;20040;-73
2022/01/23 07:07:39;;;;;;;9.60;4.90;;;5.80;99.90;;;;;;5085720;28;20150;-73
2022/01/23 07:10:06;;;;;;;12.18;5.10;;;5.80;99.90;;;;;;5090033;28;20085;-73
2022/01/23 07:12:31;;;;;;;8.73;4.38;;;5.80;99.90;;;;;;5073861;28;20043;-73
2022/01/23 07:14:57;;;;;;;8.65;4.47;;;5.80;99.90;;;;;;5094755;28;20028;-73
2022/01/23 07:17:22;;;;;;;9.32;4.53;;;5.80;99.90;;;;;;5076965;28;20032;-73
2022/01/23 07:19:49;;;;;;;8.98;4.50;;;5.70;99.90;;;;;;5088748;28;20036;-73
2022/01/23 07:22:14;;;;;;;10.70;4.82;;;5.80;99.90;;;;;;5093030;28;20074;-73
2022/01/23 07:24:40;;;;;;;11.73;4.45;;;5.70;99.90;;;;;;5093164;28;20130;-73
2022/01/23 07:27:14;;;;;;;11.18;4.68;;;5.70;99.90;;;;;;5095384;28;20079;-73
2022/01/23 07:29:42;;;;;;;9.05;4.30;;;5.70;99.90;;;;;;5093671;28;20085;-73
2022/01/23 07:32:08;;;;;;;9.77;4.55;;;5.70;99.90;;;;;;5076627;28;20288;-73
2022/01/23 07:34:34;;;;;;;9.18;4.32;;;5.70;99.90;;;;;;5094764;28;20043;-73
2022/01/23 07:37:00;;;;;;;11.55;4.10;;;5.80;99.90;;;;;;5078226;28;20036;-73
2022/01/23 07:39:26;;;;;;;7.63;4.07;;;5.80;99.90;;;;;;5085771;28;20378;-73
2022/01/23 07:41:51;;;;;;;8.45;4.00;;;5.80;99.90;;;;;;5094302;28;20054;-73
2022/01/23 07:44:17;;;;;;;8.10;3.60;;;5.80;99.90;;;;;;5092920;28;20721;-73
2022/01/23 07:46:42;;;;;;;7.90;3.75;;;6.00;99.90;;;;;;5077501;28;20075;-73
2022/01/23 07:49:09;;;;;;;8.50;3.55;;;6.10;99.90;;;;;;5094490;28;20052;-73
2022/01/23 07:51:36;;;;;;;8.38;4.00;;;6.20;99.90;;;;;;5077734;28;20434;-73
2022/01/23 07:54:02;;;;;;;8.07;3.60;;;6.20;99.90;;;;;;5077066;28;20054;-73
2022/01/23 07:56:28;;;;;;;8.45;4.07;;;6.10;99.90;;;;;;5077775;28;20036;-73
2022/01/23 07:58:53;;;;;;;8.77;3.63;;;6.00;99.90;;;;;;5076479;28;20376;-73
2022/01/23 08:01:19;;;;;;;8.40;3.75;;;6.00;99.90;;;;;;5076492;28;20043;-72
2022/01/23 08:03:44;;;;;;;8.40;3.40;;;6.00;99.90;;;;;;5094848;28;20043;-73
2022/01/23 08:06:13;;;;;;;7.45;3.70;;;5.90;99.90;;;;;;5073121;28;20039;-73
2022/01/23 08:08:39;;;;;;;7.20;3.40;;;5.90;99.90;;;;;;5073856;28;20072;-73
2022/01/23 08:11:06;;;;;;;7.88;3.08;;;5.80;99.90;;;;;;5086973;28;20453;-73
2022/01/23 08:13:31;;;;;;;7.20;3.35;;;5.90;99.90;;;;;;5076617;28;20373;-73
2022/01/23 08:15:57;;;;;;;9.43;3.35;;;5.80;99.90;;;;;;5092984;28;20078;-73
2022/01/23 08:18:23;;;;;;;6.93;3.13;;;5.80;99.90;;;;;;5092585;28;20047;-73
2022/01/23 08:20:48;;;;;;;6.85;2.70;;;5.80;99.90;;;;;;5092776;28;20052;-73
2022/01/23 08:23:14;;;;;;;6.10;2.10;;;5.80;99.90;;;;;;5093660;28;20484;-73
2022/01/23 08:25:40;;;;;;;6.53;2.40;;;5.80;99.90;;;;;;5075441;28;20481;-73
2022/01/23 08:28:07;;;;;;;5.82;2.38;;;5.80;99.90;;;;;;5077000;28;20106;-73
2022/01/23 08:30:34;;;;;;;4.93;2.30;;;5.90;99.90;;;;;;5093355;28;20063;-73
2022/01/23 08:32:59;;;;;;;5.15;2.20;;;5.90;99.90;;;;;;5076972;28;20047;-73
2022/01/23 08:35:26;;;;;;;5.60;1.92;;;5.90;99.90;;;;;;5091661;28;20040;-73
2022/01/23 08:37:52;;;;;;;3.78;1.50;;;5.90;99.90;;;;;;5093535;28;20078;-73
2022/01/23 08:40:22;;;;;;;3.53;1.00;;;5.90;99.90;;;;;;5075774;28;20075;-73
2022/01/23 08:42:50;;;;;;;2.30;0.95;;;6.00;99.90;;;;;;5092772;28;20054;-73
2022/01/23 08:45:15;;;;;;;3.50;1.20;;;5.90;99.90;;;;;;5092052;28;20044;-80
2022/01/23 08:47:41;;;;;;;6.63;1.95;;;6.00;99.90;;;;;;5075648;28;20109;-84
2022/01/23 08:50:07;;;;;;;4.43;1.48;;;6.00;99.90;;;;;;5075219;28;20044;-73
2022/01/23 08:52:33;;;;;;;3.95;1.50;;;6.00;99.90;;;;;;5072966;28;20044;-74
2022/01/23 08:54:59;;;;;;;4.47;2.00;;;6.00;99.90;;;;;;5092045;28;20032;-73
2022/01/23 08:57:25;;;;;;;5.07;2.13;;;6.10;99.90;;;;;;5092000;28;20078;-73
2022/01/23 08:59:51;;;;;;;5.25;2.08;;;6.10;99.90;;;;;;5090097;28;20051;-73
2022/01/23 09:02:18;;;;;;;7.63;2.72;;;6.10;99.90;;;;;;5074040;28;20058;-73
2022/01/23 09:04:47;;;;;;;7.32;3.40;;;6.20;99.90;;;;;;5076355;28;20032;-73
2022/01/23 09:07:13;;;;;;;8.00;3.60;;;6.20;99.90;;;;;;5079229;28;20107;-74
2022/01/23 09:09:40;;;;;;;7.70;3.97;;;6.30;99.90;;;;;;5073655;28;20060;-73
2022/01/23 09:14:52;;;;;;;8.55;4.45;;;6.30;99.90;;;;;;5091790;28;20572;-73
2022/01/23 09:17:17;;;;;;;9.68;4.65;;;6.20;99.90;;;;;;5093155;28;20040;-73
2022/01/23 09:19:46;;;;;;;10.23;4.85;;;6.20;99.90;;;;;;5073022;28;20036;-74
2022/01/23 09:22:12;;;;;;;9.68;4.82;;;6.20;99.90;;;;;;5106627;28;20396;-74
2022/01/23 09:24:38;;;;;;;9.55;5.18;;;6.30;99.90;;;;;;5092385;28;20047;-74
2022/01/23 09:27:06;;;;;;;8.77;4.90;;;6.40;99.90;;;;;;5091487;28;20450;-74
2022/01/23 09:29:36;;;;;;;10.82;6.00;;;6.40;99.90;;;;;;5075547;28;20036;-74
2022/01/23 09:32:10;;;;;;;10.05;5.13;;;6.50;99.90;;;;;;5089899;28;20480;-74
2022/01/23 09:34:36;;;;;;;10.90;5.80;;;6.60;99.90;;;;;;5074003;28;20043;-74
2022/01/23 09:37:08;;;;;;;9.55;5.60;;;6.70;99.90;;;;;;5091484;28;20044;-74
2022/01/23 09:39:34;;;;;;;9.50;4.70;;;6.70;99.90;;;;;;5081264;28;20075;-74
2022/01/23 09:42:06;;;;;;;10.57;5.65;;;6.70;99.90;;;;;;5076679;28;20291;-73
2022/01/23 09:44:40;;;;;;;11.93;6.03;;;6.70;99.90;;;;;;5091238;28;20039;-74
2022/01/23 09:47:06;;;;;;;11.00;5.40;;;6.60;99.90;;;;;;5074942;28;20043;-74
2022/01/23 09:49:33;;;;;;;11.48;6.10;;;6.50;99.90;;;;;;5087466;28;20051;-74
2022/01/23 09:52:03;;;;;;;10.77;5.97;;;6.50;99.90;;;;;;5089689;28;20032;-74
2022/01/23 09:54:32;;;;;;;12.43;6.15;;;6.50;99.90;;;;;;5090976;28;20032;-74
2022/01/23 09:57:04;;;;;;;10.13;5.78;;;6.50;99.90;;;;;;5090399;28;20036;-74
2022/01/23 09:59:30;;;;;;;10.75;5.50;;;6.50;99.90;;;;;;5054282;28;20044;-74
2022/01/23 10:01:56;;;;;;;10.18;5.80;;;6.50;99.90;;;;;;5055416;28;20041;-74
2022/01/23 10:04:23;;;;;;;11.05;5.53;;;6.50;99.90;;;;;;5074217;28;20122;-74
2022/01/23 10:06:49;;;;;;;11.50;5.25;;;6.60;99.90;;;;;;5077780;28;20037;-74
2022/01/23 10:09:15;;;;;;;10.00;4.90;;;6.80;99.90;;;;;;5071403;28;20032;-74
2022/01/23 10:11:42;;;;;;;10.77;4.78;;;6.90;99.90;;;;;;5074004;28;20495;-74
2022/01/23 10:14:08;;;;;;;9.40;4.72;;;7.00;99.90;;;;;;5090092;28;20048;-74
2022/01/23 10:16:34;;;;;;;10.98;4.72;;;6.90;99.90;;;;;;5091296;28;20089;-74
2022/01/23 10:19:01;;;;;;;7.70;3.92;;;7.10;99.90;;;;;;5073570;28;20500;-73
2022/01/23 10:21:29;;;;;;;7.70;4.15;;;7.20;99.90;;;;;;5090106;28;20040;-74
2022/01/23 10:23:55;;;;;;;7.72;3.90;;;7.10;99.90;;;;;;5089057;28;20036;-74
2022/01/23 10:26:42;;;;;;;7.55;3.90;;;7.00;99.90;;;;;;5074672;28;20040;-74
2022/01/23 10:29:16;;;;;;;7.57;3.53;;;7.10;99.90;;;;;;5071260;28;20044;-74
2022/01/23 10:32:07;;;;;;;7.07;3.50;;;7.10;99.90;;;;;;5090805;28;20040;-74
2022/01/23 10:34:44;;;;;;;8.32;3.72;;;7.20;99.90;;;;;;5053800;28;20047;-74
2022/01/23 10:37:11;;;;;;;7.93;3.50;;;7.00;99.90;;;;;;5073602;28;20422;-74
2022/01/23 10:39:43;;;;;;;7.45;4.03;;;6.90;99.90;;;;;;5070828;28;20436;-74
2022/01/23 10:48:57;;;;;;;6.75;3.35;;;7.00;99.90;;;;;;5078631;28;20424;-74
2022/01/23 10:51:30;;;;;;;6.13;2.78;;;7.00;99.90;;;;;;5076503;28;20103;-74
2022/01/23 10:54:17;;;;;;;6.25;2.50;;;6.90;99.90;;;;;;5091280;28;20032;-74
2022/01/23 10:56:52;;;;;;;7.10;2.83;;;6.90;99.90;;;;;;5082198;28;20040;-74
2022/01/23 10:59:17;;;;;;;6.20;2.90;;;7.00;99.90;;;;;;5073649;28;20058;-74
2022/01/23 11:02:04;;;;;;;5.13;2.30;;;6.90;99.90;;;;;;5093049;28;20130;-74
2022/01/23 11:04:31;;;;;;;2.20;1.20;;;6.90;99.90;;;;;;5094540;28;20040;-74
2022/01/23 11:07:02;;;;;;;2.22;1.10;;;7.00;99.90;;;;;;5093028;28;20414;-74
2022/01/23 11:09:29;;;;;;;3.83;1.30;;;6.90;99.90;;;;;;5074516;28;20041;-74
2022/01/23 11:12:02;;;;;;;2.88;1.10;;;6.90;99.90;;;;;;5065083;28;20046;-74
2022/01/23 11:17:22;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5091614;28;20434;-74
2022/01/23 11:19:49;;;;;;;1.33;0.60;;;7.40;99.90;;;;;;5084167;28;20071;-74
2022/01/23 11:22:17;;;;;;;2.05;0.60;;;7.10;99.90;;;;;;5077652;28;20071;-74
2022/01/23 11:24:47;;;;;;;0.95;0.70;;;6.90;99.90;;;;;;5076278;28;20047;-74
2022/01/23 11:27:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5077270;28;20438;-74
2022/01/23 11:30:05;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5092623;28;20040;-74
2022/01/23 11:32:37;;;;;;;0.90;0.43;;;6.90;99.90;;;;;;5073947;28;20040;-74
2022/01/23 11:35:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5085971;28;20039;-74
2022/01/23 11:37:35;;;;;;;0.98;0.50;;;7.00;99.90;;;;;;5093944;28;20044;-74
2022/01/23 11:40:08;;;;;;;0.80;0.40;;;7.00;99.90;;;;;;5093131;28;20076;-74
2022/01/23 11:51:21;;;;;;;1.23;0.55;;;7.00;99.90;;;;;;5089979;28;20040;-74
2022/01/23 11:54:05;;;;;;;0.85;0.40;;;7.10;99.90;;;;;;5076641;28;20160;-74
2022/01/23 11:59:36;;;;;;;0.85;0.60;;;7.30;99.90;;;;;;5093162;28;20083;-74
2022/01/23 12:02:20;;;;;;;2.33;0.60;;;7.30;99.90;;;;;;5075713;28;20036;-74
2022/01/23 12:05:12;;;;;;;0.63;0.57;;;7.30;99.90;;;;;;5075346;28;20048;-74
2022/01/23 12:07:39;;;;;;;1.55;0.55;;;7.10;99.90;;;;;;5093563;28;20055;-74
2022/01/23 12:10:10;;;;;;;1.10;0.60;;;7.20;99.90;;;;;;5093283;28;20144;-74
2022/01/23 12:12:42;;;;;;;1.85;0.73;;;7.40;99.90;;;;;;5093287;28;20044;-74
2022/01/23 12:18:32;;;;;;;2.53;0.90;;;7.30;99.90;;;;;;5073230;28;20044;-74
2022/01/23 12:20:57;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;5068437;28;20452;-74
2022/01/23 12:23:23;;;;;;;3.80;0.80;;;7.30;99.90;;;;;;5070431;28;20037;-74
2022/01/23 12:25:51;;;;;;;1.58;0.80;;;7.40;99.90;;;;;;5078448;28;20041;-74
2022/01/23 12:28:29;;;;;;;2.22;1.00;;;7.40;99.90;;;;;;5072068;28;20032;-74
2022/01/23 12:31:19;;;;;;;2.33;0.93;;;7.50;99.90;;;;;;5083559;28;20377;-73
2022/01/23 12:33:54;;;;;;;1.35;0.82;;;7.50;99.90;;;;;;5068230;28;20032;-74
2022/01/23 12:36:26;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;5089277;28;20036;-74
2022/01/23 12:38:58;;;;;;;2.38;0.93;;;7.40;99.90;;;;;;5073017;28;20051;-74
2022/01/23 12:41:30;;;;;;;3.63;1.15;;;7.50;99.90;;;;;;5083195;28;20054;-74
2022/01/23 12:43:57;;;;;;;3.22;1.13;;;7.60;99.90;;;;;;5080305;28;20068;-74
2022/01/23 12:46:32;;;;;;;2.47;1.20;;;7.50;99.90;;;;;;5078729;28;20052;-74
2022/01/23 12:49:13;;;;;;;4.53;1.60;;;7.50;99.90;;;;;;5063913;28;20060;-74
2022/01/23 12:51:41;;;;;;;4.60;1.42;;;7.50;99.90;;;;;;5071805;28;20032;-74
2022/01/23 12:54:09;;;;;;;3.70;1.30;;;7.40;99.90;;;;;;5065554;28;20425;-74
2022/01/23 12:56:43;;;;;;;3.38;1.30;;;7.40;99.90;;;;;;5071742;28;20032;-74
2022/01/23 12:59:14;;;;;;;5.03;1.70;;;7.40;99.90;;;;;;5072676;28;20053;-74
2022/01/23 13:01:45;;;;;;;3.63;1.50;;;7.40;99.90;;;;;;5069725;28;20036;-74
2022/01/23 13:04:11;;;;;;;3.40;1.33;;;7.50;99.90;;;;;;5067833;28;20070;-74
2022/01/23 13:06:50;;;;;;;2.65;1.23;;;7.50;99.90;;;;;;5073661;28;20576;-74
2022/01/23 13:09:43;;;;;;;3.05;1.40;;;7.50;99.90;;;;;;5063090;28;20587;-74
2022/01/23 13:12:27;;;;;;;4.00;1.60;;;7.50;99.90;;;;;;5063496;28;20032;-74
2022/01/23 13:15:13;;;;;;;3.95;1.63;;;7.60;99.90;;;;;;5071340;28;20044;-74
2022/01/23 13:17:58;;;;;;;4.15;1.65;;;7.50;99.90;;;;;;5084065;28;20070;-74
2022/01/23 13:31:43;;;;;;;4.57;2.00;;;7.50;99.90;;;;;;5075520;28;20127;-74
2022/01/23 13:34:30;;;;;;;5.25;1.80;;;7.50;99.90;;;;;;5079272;28;20036;-74
2022/01/23 13:37:01;;;;;;;4.60;1.95;;;7.60;99.90;;;;;;5074592;28;20084;-74
2022/01/23 13:39:31;;;;;;;5.07;1.80;;;7.70;99.90;;;;;;5076755;28;20036;-74
2022/01/23 13:42:08;;;;;;;4.38;1.60;;;7.60;99.90;;;;;;5095525;28;20125;-74
2022/01/23 13:53:08;;;;;;;1.65;0.90;;;7.60;99.90;;;;;;5078677;28;20040;-74
2022/01/23 13:58:35;;;;;;;1.73;0.80;;;7.60;99.90;;;;;;5072602;28;20044;-74
2022/01/23 14:01:19;;;;;;;3.40;1.52;;;7.60;99.90;;;;;;5060979;28;20072;-74
2022/01/23 14:03:45;;;;;;;1.85;0.80;;;7.50;99.90;;;;;;5085383;28;20036;-74
2022/01/23 14:06:12;;;;;;;1.98;0.90;;;7.50;99.90;;;;;;5064663;28;20037;-74
2022/01/23 14:08:37;;;;;;;2.40;0.95;;;7.70;99.90;;;;;;5066354;28;20572;-74
2022/01/23 14:11:03;;;;;;;2.63;1.00;;;7.60;99.90;;;;;;5064096;28;20131;-74
2022/01/23 14:13:29;;;;;;;2.28;0.90;;;7.60;99.90;;;;;;5082632;28;20542;-74
2022/01/23 14:15:56;;;;;;;3.10;1.05;;;7.60;99.90;;;;;;5061705;28;20094;-74
2022/01/23 14:18:28;;;;;;;1.73;1.00;;;7.50;99.90;;;;;;5081519;28;20439;-74
2022/01/23 14:21:00;;;;;;;1.92;1.10;;;7.50;99.90;;;;;;5079611;28;20460;-74
2022/01/23 14:23:27;;;;;;;2.75;1.10;;;7.50;99.90;;;;;;5054011;28;20047;-74
2022/01/23 14:26:08;;;;;;;2.38;1.10;;;7.40;99.90;;;;;;5080210;28;20039;-74
2022/01/23 14:28:41;;;;;;;1.98;1.15;;;7.40;99.90;;;;;;5068501;28;20412;-74
2022/01/23 14:31:14;;;;;;;3.17;1.23;;;7.30;99.90;;;;;;5069955;28;20044;-74
2022/01/23 14:33:40;;;;;;;1.15;0.90;;;7.30;99.90;;;;;;5066313;28;20036;-74
2022/01/23 14:36:18;;;;;;;1.70;1.00;;;7.50;99.90;;;;;;5075750;28;20580;-74
2022/01/23 14:39:00;;;;;;;2.22;1.10;;;7.50;99.90;;;;;;5081120;28;20040;-74
2022/01/23 14:41:30;;;;;;;3.88;1.00;;;7.40;99.90;;;;;;5072901;28;20048;-74
2022/01/23 14:43:56;;;;;;;3.15;1.20;;;7.30;99.90;;;;;;5073528;28;20040;-74
2022/01/23 14:46:22;;;;;;;2.30;1.10;;;7.30;99.90;;;;;;5074505;28;20046;-74
2022/01/23 14:48:50;;;;;;;2.83;1.20;;;7.30;99.90;;;;;;5082939;28;20052;-74
2022/01/23 14:51:24;;;;;;;3.13;1.15;;;7.30;99.90;;;;;;5087243;28;20068;-74
2022/01/23 14:53:51;;;;;;;4.85;1.15;;;7.20;99.90;;;;;;5069870;28;20052;-74
2022/01/23 14:56:19;;;;;;;2.97;1.30;;;7.30;99.90;;;;;;5075385;28;20262;-74
2022/01/23 14:58:45;;;;;;;2.90;1.27;;;7.30;99.90;;;;;;5070613;28;20044;-74
2022/01/23 15:01:13;;;;;;;1.80;0.98;;;7.20;99.90;;;;;;5069940;28;20040;-74
2022/01/23 15:03:43;;;;;;;2.25;1.17;;;7.20;99.90;;;;;;5053378;28;20048;-74
2022/01/23 15:06:09;;;;;;;4.47;1.20;;;7.10;99.90;;;;;;5071703;28;20396;-74
2022/01/23 15:08:38;;;;;;;3.38;1.50;;;7.10;99.90;;;;;;5066484;28;20044;-74
2022/01/23 15:11:04;;;;;;;2.55;1.20;;;7.10;99.90;;;;;;5053316;28;20032;-74
2022/01/23 15:13:30;;;;;;;3.30;1.30;;;7.10;99.90;;;;;;5053181;28;20052;-74
2022/01/23 15:15:58;;;;;;;3.10;1.38;;;7.10;99.90;;;;;;5078370;28;20392;-74
2022/01/23 15:18:25;;;;;;;3.22;1.38;;;7.20;99.90;;;;;;5068839;28;20516;-74
2022/01/23 15:20:50;;;;;;;2.58;1.17;;;7.20;99.90;;;;;;5081137;28;20044;-74
2022/01/23 15:23:17;;;;;;;2.13;1.15;;;7.20;99.90;;;;;;5077044;28;20035;-74
2022/01/23 15:25:44;;;;;;;1.88;1.10;;;7.10;99.90;;;;;;5083077;28;20036;-74
2022/01/23 15:28:10;;;;;;;1.80;1.08;;;7.00;99.90;;;;;;5072415;28;20404;-74
2022/01/23 15:30:36;;;;;;;2.65;1.20;;;7.00;99.90;;;;;;5073636;28;20040;-74
2022/01/23 15:33:04;;;;;;;2.75;1.25;;;6.90;99.90;;;;;;5087249;28;20036;-74
2022/01/23 15:35:30;;;;;;;5.55;1.52;;;7.00;99.90;;;;;;5066719;28;20045;-74
2022/01/23 15:37:56;;;;;;;2.95;1.27;;;6.90;99.90;;;;;;5076149;28;20047;-74
2022/01/23 15:40:23;;;;;;;3.17;1.10;;;6.90;99.90;;;;;;5077685;28;20127;-74
2022/01/23 15:42:51;;;;;;;3.63;1.10;;;6.90;99.90;;;;;;5073531;28;20518;-74
2022/01/23 15:45:18;;;;;;;2.45;1.10;;;6.80;99.90;;;;;;5081652;28;20040;-74
2022/01/23 15:47:44;;;;;;;2.88;1.20;;;6.80;99.90;;;;;;5089016;28;20045;-74
2022/01/23 15:50:12;;;;;;;2.15;1.23;;;6.90;99.90;;;;;;5058666;28;20095;-74
2022/01/23 15:52:38;;;;;;;2.13;1.13;;;6.90;99.90;;;;;;5064234;28;20425;-74
2022/01/23 15:55:06;;;;;;;2.15;1.17;;;6.90;99.90;;;;;;5063746;28;20035;-74
2022/01/23 15:57:32;;;;;;;3.20;1.20;;;6.90;99.90;;;;;;5081739;28;20123;-74
2022/01/23 15:59:57;;;;;;;3.92;1.20;;;7.00;99.90;;;;;;5063880;28;20115;-74
2022/01/23 16:02:23;;;;;;;1.98;1.10;;;7.00;99.90;;;;;;5075440;28;20032;-74
2022/01/23 16:04:49;;;;;;;3.60;1.35;;;7.00;99.90;;;;;;5083982;28;20059;-74
2022/01/23 16:07:18;;;;;;;2.85;1.20;;;6.90;99.90;;;;;;5075287;28;20469;-74
2022/01/23 16:09:48;;;;;;;2.97;1.30;;;6.90;99.90;;;;;;5066633;28;20051;-74