Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:10;;;;;;;1.55;0.80;;;11.40;1.00;;;;;;5052259;28;20132;-82
2023/03/18 00:02:37;;;;;;;1.17;0.43;;;11.40;1.00;;;;;;5065161;28;20056;-82
2023/03/18 00:05:04;;;;;;;1.92;1.63;;;12.10;1.00;;;;;;5052030;28;20052;-82
2023/03/18 00:07:30;;;;;;;1.55;0.82;;;11.50;1.00;;;;;;5052691;28;20092;-82
2023/03/18 00:09:56;;;;;;;0.30;0.10;;;11.40;1.00;;;;;;5053624;28;20076;-82
2023/03/18 00:12:23;;;;;;;2.03;1.00;;;11.60;1.00;;;;;;5052772;28;20045;-82
2023/03/18 00:14:49;;;;;;;4.13;1.42;;;11.50;1.00;;;;;;5052656;28;20181;-82
2023/03/18 00:17:15;;;;;;;2.00;1.08;;;11.40;1.00;;;;;;5052229;28;20328;-82
2023/03/18 00:19:41;;;;;;;20.92;1.05;;;11.50;8.40;;;;;;5051579;28;20124;-82
2023/03/18 00:22:09;;;;;;;4.70;0.88;;;12.10;10.50;;;;;;5056566;28;20099;-83
2023/03/18 00:24:35;;;;;;;0.43;0.35;;;11.50;14.20;;;;;;5061583;28;20548;-82
2023/03/18 00:27:01;;;;;;;0.90;0.43;;;11.50;34.00;;;;;;5076202;28;20052;-83
2023/03/18 00:29:27;;;;;;;2.25;0.93;;;11.50;33.20;;;;;;5076202;28;20048;-82
2023/03/18 00:31:53;;;;;;;0.10;0.10;;;11.60;30.60;;;;;;5060497;28;20049;-82
2023/03/18 00:34:19;;;;;;;1.95;1.23;;;11.60;32.50;;;;;;5071898;28;20058;-82
2023/03/18 00:36:49;;;;;;;3.00;1.08;;;11.60;33.00;;;;;;5074961;28;20044;-81
2023/03/18 00:39:17;;;;;;;1.17;0.90;;;11.80;44.60;;;;;;5076232;28;20044;-82
2023/03/18 00:41:43;;;;;;;2.92;0.52;;;11.60;71.50;;;;;;5076405;28;20143;-82
2023/03/18 00:44:09;;;;;;;0.30;0.15;;;11.80;60.40;;;;;;5075520;28;20079;-82
2023/03/18 00:46:37;;;;;;;0.30;0.20;;;11.60;76.20;;;;;;5075282;28;20114;-81
2023/03/18 00:49:05;;;;;;;10.18;0.52;;;11.60;92.90;;;;;;5074723;28;20048;-81
2023/03/18 00:51:34;;;;;;;1.17;0.60;;;11.60;99.90;;;;;;5075009;28;20045;-81
2023/03/18 00:54:05;;;;;;;0.73;0.20;;;11.70;99.90;;;;;;5076157;28;20136;-82
2023/03/18 00:56:32;;;;;;;0.50;0.38;;;11.50;99.90;;;;;;5074893;28;20097;-82
2023/03/18 00:58:58;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5075122;28;20033;-81
2023/03/18 01:01:26;;;;;;;2.65;0.70;;;11.30;99.90;;;;;;5075848;28;20072;-83
2023/03/18 01:03:52;;;;;;;2.90;1.23;;;11.20;99.90;;;;;;5076166;28;20051;-82
2023/03/18 01:06:25;;;;;;;0.95;0.47;;;11.50;99.90;;;;;;5075654;28;20052;-82
2023/03/18 01:08:51;;;;;;;0.85;0.50;;;10.90;99.90;;;;;;5071439;28;20060;-82
2023/03/18 01:11:17;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5057133;28;20414;-81
2023/03/18 01:13:44;;;;;;;7.15;1.00;;;10.70;1.00;;;;;;5057572;28;20136;-81
2023/03/18 01:16:10;;;;;;;1.20;0.90;;;10.90;1.00;;;;;;5056630;28;20045;-81
2023/03/18 01:18:37;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5055937;28;20075;-82
2023/03/18 01:21:03;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;5056652;28;20087;-82
2023/03/18 01:23:29;;;;;;;4.25;1.60;;;10.50;99.90;;;;;;5055273;28;20048;-81
2023/03/18 01:25:56;;;;;;;1.50;1.15;;;10.40;99.90;;;;;;5060869;28;20048;-82
2023/03/18 01:28:23;;;;;;;1.00;0.93;;;10.30;99.90;;;;;;5075480;28;20138;-83
2023/03/18 01:30:49;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5075383;28;20040;-82
2023/03/18 01:33:15;;;;;;;0.75;0.55;;;10.20;1.00;;;;;;5064333;28;20123;-82
2023/03/18 01:35:41;;;;;;;1.17;0.90;;;10.20;1.00;;;;;;5055545;28;20049;-81
2023/03/18 01:38:07;;;;;;;0.45;0.45;;;10.20;92.80;;;;;;5055948;28;20068;-83
2023/03/18 01:40:36;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5056148;28;20083;-82
2023/03/18 01:43:13;;;;;;;0.68;0.50;;;10.30;99.90;;;;;;5055159;28;20131;-82
2023/03/18 01:45:41;;;;;;;0.98;0.80;;;10.30;99.90;;;;;;5056000;28;20045;-82
2023/03/18 01:48:14;;;;;;;2.42;1.88;;;10.40;99.90;;;;;;5055702;28;20147;-82
2023/03/18 01:50:42;;;;;;;1.27;1.02;;;10.40;99.90;;;;;;5036589;28;20056;-81
2023/03/18 01:53:11;;;;;;;1.85;0.77;;;10.30;1.00;;;;;;5036429;28;20134;-82
2023/03/18 01:55:38;;;;;;;2.90;1.55;;;10.30;99.90;;;;;;5036867;28;20053;-82
2023/03/18 01:58:16;;;;;;;0.93;0.82;;;10.20;99.90;;;;;;5049748;28;20048;-82
2023/03/18 02:00:50;;;;;;;0.75;0.70;;;10.20;59.70;;;;;;5056177;28;20037;-82
2023/03/18 02:03:17;;;;;;;2.75;0.88;;;10.20;99.90;;;;;;5055862;28;20084;-82
2023/03/18 02:05:44;;;;;;;3.47;0.85;;;10.30;99.90;;;;;;5062435;28;20166;-81
2023/03/18 02:08:10;;;;;;;3.67;1.92;;;10.40;99.90;;;;;;5074851;28;20087;-82
2023/03/18 02:10:36;;;;;;;0.85;0.80;;;10.40;99.90;;;;;;5071193;28;20529;-82
2023/03/18 02:13:08;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5055812;28;20374;-82
2023/03/18 02:15:41;;;;;;;1.02;0.93;;;10.50;99.90;;;;;;5055582;28;20048;-83
2023/03/18 02:18:13;;;;;;;0.57;0.50;;;10.50;1.00;;;;;;5055079;28;20056;-82
2023/03/18 02:21:12;;;;;;;3.40;1.83;;;10.40;1.00;;;;;;5059552;28;20041;-82
2023/03/18 02:23:58;;;;;;;1.17;1.08;;;10.40;1.00;;;;;;5075098;28;20052;-82
2023/03/18 02:26:52;;;;;;;2.47;1.35;;;10.40;99.90;;;;;;5075062;28;20048;-82
2023/03/18 02:29:20;;;;;;;2.30;1.95;;;10.40;99.90;;;;;;5035380;28;20045;-82
2023/03/18 02:31:47;;;;;;;1.80;1.30;;;10.30;1.00;;;;;;5033610;28;20406;-82
2023/03/18 02:34:14;;;;;;;5.63;2.80;;;10.20;1.00;;;;;;5070216;28;20062;-82
2023/03/18 02:36:40;;;;;;;1.48;1.30;;;10.10;1.00;;;;;;5077631;28;20063;-82
2023/03/18 02:39:07;;;;;;;1.08;1.02;;;10.00;1.00;;;;;;5076927;28;20044;-81
2023/03/18 02:41:34;;;;;;;1.67;1.58;;;10.00;16.10;;;;;;5077419;28;20058;-82
2023/03/18 02:44:01;;;;;;;2.15;1.75;;;9.90;1.00;;;;;;5074877;28;20044;-82
2023/03/18 02:46:30;;;;;;;1.23;0.98;;;9.80;1.00;;;;;;5053727;28;20124;-81
2023/03/18 02:48:58;;;;;;;2.67;1.40;;;9.80;99.90;;;;;;5053816;28;20048;-82
2023/03/18 02:51:24;;;;;;;7.70;0.80;;;9.80;99.90;;;;;;5053964;28;20056;-82
2023/03/18 02:53:52;;;;;;;22.90;1.20;;;9.70;26.80;;;;;;5054445;28;20056;-82
2023/03/18 02:56:18;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5052584;28;20486;-82
2023/03/18 02:58:44;;;;;;;2.75;2.47;;;9.50;99.90;;;;;;5052850;28;20045;-82
2023/03/18 03:01:10;;;;;;;0.25;0.25;;;9.50;61.10;;;;;;5053747;28;20528;-82
2023/03/18 03:03:37;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5054110;28;20104;-82
2023/03/18 03:06:03;;;;;;;0.77;0.75;;;9.40;99.90;;;;;;5054948;28;20051;-82
2023/03/18 03:08:29;;;;;;;1.67;1.38;;;9.40;99.90;;;;;;5055350;28;20045;-82
2023/03/18 03:10:55;;;;;;;2.60;2.40;;;9.40;1.00;;;;;;5055452;28;20044;-83
2023/03/18 03:13:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5056295;28;20151;-82
2023/03/18 03:15:48;;;;;;;0.93;0.65;;;9.30;99.90;;;;;;5055925;28;20041;-83
2023/03/18 03:18:15;;;;;;;2.45;2.25;;;9.40;1.00;;;;;;5055030;28;20049;-82
2023/03/18 03:20:42;;;;;;;1.77;1.45;;;9.40;1.00;;;;;;5055516;28;20063;-82
2023/03/18 03:23:11;;;;;;;1.45;1.10;;;9.50;1.00;;;;;;5071580;28;20410;-82
2023/03/18 03:25:38;;;;;;;1.77;1.60;;;9.40;1.00;;;;;;5077192;28;20044;-82
2023/03/18 03:28:07;;;;;;;9.57;1.60;;;9.40;1.00;;;;;;5076499;28;20386;-82
2023/03/18 03:30:33;;;;;;;1.08;0.85;;;9.40;1.00;;;;;;5077547;28;20063;-82
2023/03/18 03:33:00;;;;;;;1.15;1.10;;;9.40;1.00;;;;;;5076187;28;20045;-82
2023/03/18 03:35:26;;;;;;;2.88;1.60;;;9.30;99.90;;;;;;5061593;28;20053;-83
2023/03/18 03:37:52;;;;;;;1.77;1.38;;;9.30;1.00;;;;;;5055197;28;20084;-83
2023/03/18 03:40:19;;;;;;;2.33;1.15;;;9.30;99.90;;;;;;5068380;28;20044;-84
2023/03/18 03:42:46;;;;;;;2.08;1.88;;;9.30;1.00;;;;;;5056537;28;20055;-83
2023/03/18 03:45:13;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5056914;28;20115;-83
2023/03/18 03:47:40;;;;;;;1.83;1.40;;;9.30;1.00;;;;;;5067438;28;20032;-83
2023/03/18 03:50:07;;;;;;;1.92;1.10;;;9.30;1.00;;;;;;5057767;28;20115;-83
2023/03/18 03:52:32;;;;;;;4.35;2.78;;;9.20;15.00;;;;;;5058105;28;20052;-83
2023/03/18 03:54:59;;;;;;;1.38;0.68;;;9.90;30.80;;;;;;5075204;28;20445;-83
2023/03/18 03:57:26;;;;;;;1.20;0.85;;;9.00;21.70;;;;;;5075754;28;20145;-83
2023/03/18 03:59:53;;;;;;;2.50;1.65;;;8.90;99.90;;;;;;5058057;28;20041;-84
2023/03/18 04:02:20;;;;;;;9.20;2.60;;;8.90;99.90;;;;;;5056713;28;20049;-84
2023/03/18 04:04:45;;;;;;;3.05;1.83;;;8.80;99.90;;;;;;5055920;28;20056;-82
2023/03/18 04:07:13;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5055360;28;20041;-83
2023/03/18 04:09:40;;;;;;;2.60;2.10;;;8.70;99.90;;;;;;5072941;28;20058;-82
2023/03/18 04:12:06;;;;;;;1.42;1.02;;;8.70;99.90;;;;;;5074791;28;20053;-82
2023/03/18 04:14:32;;;;;;;5.20;2.03;;;8.70;99.90;;;;;;5075596;28;20550;-83
2023/03/18 04:16:59;;;;;;;2.58;0.85;;;8.70;99.90;;;;;;5070989;28;20078;-83
2023/03/18 04:19:26;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;5075271;28;20055;-83
2023/03/18 04:21:52;;;;;;;1.80;1.38;;;8.70;99.90;;;;;;5076693;28;20041;-83
2023/03/18 04:24:22;;;;;;;2.83;1.05;;;8.70;99.90;;;;;;5076127;28;20043;-83
2023/03/18 04:26:48;;;;;;;6.82;1.58;;;8.70;99.90;;;;;;5076792;28;20382;-83
2023/03/18 04:29:15;;;;;;;3.88;2.45;;;8.70;99.90;;;;;;5063843;28;20059;-83
2023/03/18 04:31:41;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5055599;28;20047;-83
2023/03/18 04:34:07;;;;;;;1.45;1.02;;;8.70;99.90;;;;;;5056354;28;20064;-83
2023/03/18 04:36:32;;;;;;;2.45;1.75;;;8.60;99.90;;;;;;5054746;28;20065;-83
2023/03/18 04:38:58;;;;;;;2.50;1.52;;;8.70;99.90;;;;;;5053994;28;20037;-84
2023/03/18 04:41:25;;;;;;;1.05;1.00;;;8.70;99.90;;;;;;5055054;28;20266;-83
2023/03/18 04:43:50;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5053783;28;20111;-80
2023/03/18 04:46:16;;;;;;;1.90;1.75;;;8.70;99.90;;;;;;5054453;28;20056;-83
2023/03/18 04:48:42;;;;;;;3.25;1.67;;;8.70;99.90;;;;;;5055494;28;20120;-83
2023/03/18 04:51:08;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5055126;28;20060;-84
2023/03/18 04:53:35;;;;;;;1.83;1.15;;;8.70;99.90;;;;;;5054770;28;20041;-81
2023/03/18 04:56:01;;;;;;;4.72;1.90;;;8.70;99.90;;;;;;5055724;28;20047;-82
2023/03/18 04:58:28;;;;;;;2.45;1.90;;;8.70;99.90;;;;;;5054305;28;20041;-82
2023/03/18 05:00:55;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;5051787;28;20071;-81
2023/03/18 05:03:21;;;;;;;1.35;1.02;;;8.70;99.90;;;;;;5053158;28;20053;-81
2023/03/18 05:05:48;;;;;;;1.98;1.73;;;8.60;99.90;;;;;;5053872;28;20095;-82
2023/03/18 05:08:15;;;;;;;1.30;1.15;;;8.70;99.90;;;;;;5056224;28;20134;-82
2023/03/18 05:10:41;;;;;;;1.85;1.65;;;8.70;99.90;;;;;;5068266;28;20545;-83
2023/03/18 05:13:08;;;;;;;4.65;2.80;;;8.70;99.90;;;;;;5077022;28;20372;-82
2023/03/18 05:15:34;;;;;;;5.32;1.02;;;8.70;99.90;;;;;;5075758;28;20079;-81
2023/03/18 05:18:00;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;5074722;28;20044;-81
2023/03/18 05:20:26;;;;;;;1.98;1.77;;;8.80;99.90;;;;;;5055605;28;20049;-82
2023/03/18 05:22:53;;;;;;;3.63;1.73;;;8.80;99.90;;;;;;5061079;28;20552;-83
2023/03/18 05:25:20;;;;;;;6.97;2.42;;;8.80;99.90;;;;;;5065625;28;20037;-82
2023/03/18 05:27:46;;;;;;;2.35;1.48;;;9.20;99.90;;;;;;5071399;28;20051;-82
2023/03/18 05:30:14;;;;;;;14.27;1.38;;;8.90;99.90;;;;;;5074820;28;20051;-82
2023/03/18 05:32:41;;;;;;;0.82;0.75;;;9.00;99.90;;;;;;5074546;28;20064;-82
2023/03/18 05:35:08;;;;;;;2.15;1.48;;;9.00;99.90;;;;;;5074964;28;20086;-82
2023/03/18 05:37:34;;;;;;;3.08;2.65;;;9.10;99.90;;;;;;5073880;28;20100;-82
2023/03/18 05:40:00;;;;;;;14.65;2.65;;;9.10;99.90;;;;;;5074167;28;20083;-82
2023/03/18 05:42:26;;;;;;;7.53;2.60;;;9.30;99.90;;;;;;5074738;28;20052;-81
2023/03/18 05:44:53;;;;;;;2.10;1.58;;;9.10;99.90;;;;;;5073387;28;20070;-82
2023/03/18 05:47:19;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5075060;28;20286;-82
2023/03/18 05:49:45;;;;;;;3.50;1.95;;;9.10;99.90;;;;;;5073229;28;20831;-82
2023/03/18 05:52:11;;;;;;;1.42;1.15;;;9.40;99.90;;;;;;5074522;28;20041;-82
2023/03/18 05:54:37;;;;;;;2.63;2.17;;;9.20;99.90;;;;;;5073313;28;20075;-82
2023/03/18 05:57:02;;;;;;;2.75;1.70;;;9.20;99.90;;;;;;5073317;28;20040;-81
2023/03/18 05:59:30;;;;;;;1.40;1.23;;;9.10;99.90;;;;;;5072807;28;20048;-82
2023/03/18 06:01:56;;;;;;;3.80;2.63;;;9.10;99.90;;;;;;5072650;28;20044;-82
2023/03/18 06:04:22;;;;;;;3.45;1.45;;;9.10;99.90;;;;;;5070800;28;20040;-82
2023/03/18 06:06:48;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5071127;28;20083;-82
2023/03/18 06:09:14;;;;;;;3.85;1.70;;;9.20;99.90;;;;;;5072539;28;20044;-82
2023/03/18 06:11:40;;;;;;;3.40;2.35;;;9.10;99.90;;;;;;5072252;28;20529;-82
2023/03/18 06:14:07;;;;;;;1.85;1.42;;;9.10;99.90;;;;;;5072176;28;20048;-82
2023/03/18 06:16:33;;;;;;;3.22;2.10;;;9.10;99.90;;;;;;5072908;28;20049;-82
2023/03/18 06:19:01;;;;;;;2.38;1.67;;;9.10;99.90;;;;;;5068487;28;20049;-82
2023/03/18 06:21:27;;;;;;;1.83;1.27;;;9.10;99.90;;;;;;5064197;28;20052;-82
2023/03/18 06:23:53;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;5074339;28;21035;-82
2023/03/18 06:26:20;;;;;;;0.75;0.65;;;9.00;99.90;;;;;;5073667;28;20040;-82
2023/03/18 06:28:46;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5073088;28;20063;-82
2023/03/18 06:31:12;;;;;;;1.58;1.27;;;9.10;99.90;;;;;;5074319;28;20071;-82
2023/03/18 06:33:38;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5072684;28;20135;-82
2023/03/18 06:36:04;;;;;;;0.82;0.80;;;10.30;99.90;;;;;;5073353;28;20068;-82
2023/03/18 06:38:31;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5073569;28;20052;-82
2023/03/18 06:40:57;;;;;;;4.25;2.60;;;9.30;99.90;;;;;;5073370;28;20041;-82
2023/03/18 06:43:23;;;;;;;2.08;1.88;;;9.30;99.90;;;;;;5073219;28;20056;-82
2023/03/18 06:45:49;;;;;;;1.90;1.38;;;9.40;99.90;;;;;;5074257;28;20129;-83
2023/03/18 06:48:16;;;;;;;3.90;1.63;;;9.40;99.90;;;;;;5072743;28;20052;-82
2023/03/18 06:50:42;;;;;;;2.42;1.75;;;9.50;99.90;;;;;;5033935;28;20076;-83
2023/03/18 06:53:09;;;;;;;1.60;1.48;;;9.60;99.90;;;;;;5033454;28;20154;-82
2023/03/18 06:55:36;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;5050696;28;20066;-82
2023/03/18 06:58:04;;;;;;;1.90;0.93;;;9.60;99.90;;;;;;5073528;28;20039;-82
2023/03/18 07:00:31;;;;;;;1.17;1.02;;;9.60;99.90;;;;;;5073576;28;20060;-83
2023/03/18 07:02:57;;;;;;;1.15;1.10;;;9.50;99.90;;;;;;5073127;28;20050;-82
2023/03/18 07:05:23;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;5073678;28;20040;-82
2023/03/18 07:07:49;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5071917;28;20056;-82
2023/03/18 07:10:21;;;;;;;1.70;0.85;;;9.40;99.90;;;;;;5072340;28;20056;-82
2023/03/18 07:12:49;;;;;;;2.78;1.38;;;9.50;99.90;;;;;;5072445;28;20075;-82
2023/03/18 07:15:15;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5070956;28;20056;-82
2023/03/18 07:17:41;;;;;;;8.02;1.83;;;10.00;99.90;;;;;;5052534;28;20351;-82
2023/03/18 07:20:07;;;;;;;3.63;2.10;;;10.40;99.90;;;;;;5053118;28;20049;-82
2023/03/18 07:22:33;;;;;;;2.50;1.52;;;10.70;99.90;;;;;;5058077;28;20119;-82
2023/03/18 07:24:58;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5071597;28;20071;-81
2023/03/18 07:27:24;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5074111;28;20494;-82
2023/03/18 07:29:50;;;;;;;0.82;0.70;;;10.90;99.90;;;;;;5061119;28;20051;-82
2023/03/18 07:32:17;;;;;;;2.65;1.67;;;11.00;99.90;;;;;;5050688;28;20084;-81
2023/03/18 07:34:43;;;;;;;1.23;1.17;;;11.00;99.90;;;;;;5051268;28;20048;-81
2023/03/18 07:37:09;;;;;;;2.42;1.27;;;11.10;99.90;;;;;;5050487;28;20453;-82
2023/03/18 07:39:36;;;;;;;6.47;2.28;;;11.10;99.90;;;;;;5050472;28;20063;-81
2023/03/18 07:42:02;;;;;;;8.07;2.08;;;11.20;99.90;;;;;;5048559;28;20118;-82
2023/03/18 07:44:28;;;;;;;0.60;0.57;;;11.20;99.90;;;;;;5049921;28;20044;-82
2023/03/18 07:46:54;;;;;;;1.83;1.42;;;11.30;99.90;;;;;;5050368;28;20032;-81
2023/03/18 07:49:20;;;;;;;5.30;1.95;;;11.40;15.50;;;;;;5047414;28;20060;-81
2023/03/18 07:51:46;;;;;;;1.85;0.95;;;11.40;99.90;;;;;;5047427;28;20049;-81
2023/03/18 07:54:13;;;;;;;3.17;1.90;;;11.40;99.90;;;;;;5046226;28;20053;-81
2023/03/18 07:56:38;;;;;;;0.38;0.38;;;11.40;88.20;;;;;;5047441;28;20057;-82
2023/03/18 07:59:04;;;;;;;1.67;1.58;;;11.40;98.60;;;;;;5046466;28;20052;-81
2023/03/18 08:01:29;;;;;;;3.45;2.75;;;11.30;1.00;;;;;;5046779;28;20576;-82
2023/03/18 08:03:56;;;;;;;2.60;1.88;;;11.30;56.90;;;;;;5046650;28;20052;-82
2023/03/18 08:06:22;;;;;;;1.90;1.52;;;11.30;99.90;;;;;;5044627;28;20049;-82
2023/03/18 08:08:49;;;;;;;1.80;1.15;;;11.30;99.90;;;;;;5047214;28;20538;-82
2023/03/18 08:11:15;;;;;;;2.45;2.00;;;11.30;99.90;;;;;;5062313;28;20087;-82
2023/03/18 08:13:40;;;;;;;4.93;2.88;;;11.20;99.90;;;;;;5064643;28;20086;-82
2023/03/18 08:16:06;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5066057;28;20056;-82
2023/03/18 08:18:32;;;;;;;2.20;1.77;;;11.50;99.90;;;;;;5064946;28;20144;-82
2023/03/18 08:20:58;;;;;;;4.60;2.53;;;11.10;99.90;;;;;;5047795;28;20049;-82
2023/03/18 08:23:24;;;;;;;6.82;3.00;;;11.10;99.90;;;;;;5045602;28;20490;-82
2023/03/18 08:25:50;;;;;;;0.77;0.70;;;11.10;1.00;;;;;;5044030;28;20059;-82
2023/03/18 08:28:17;;;;;;;1.63;1.35;;;11.10;1.00;;;;;;5042467;28;20111;-82
2023/03/18 08:30:43;;;;;;;0.55;0.52;;;11.10;1.00;;;;;;5042959;28;20109;-82
2023/03/18 08:33:09;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5044133;28;20048;-81
2023/03/18 08:35:35;;;;;;;2.13;1.90;;;11.40;1.00;;;;;;5045038;28;20655;-82
2023/03/18 08:38:03;;;;;;;1.52;1.25;;;11.70;99.90;;;;;;5044254;28;20049;-82
2023/03/18 08:40:28;;;;;;;1.63;1.52;;;12.00;99.90;;;;;;5051516;28;20053;-81
2023/03/18 08:42:54;;;;;;;1.95;1.58;;;12.30;99.90;;;;;;5032402;28;20431;-82
2023/03/18 08:45:20;;;;;;;2.15;1.95;;;12.50;1.00;;;;;;5054707;28;20048;-82
2023/03/18 08:47:46;;;;;;;4.10;2.10;;;12.90;99.90;;;;;;5063930;28;20174;-82
2023/03/18 08:50:13;;;;;;;4.38;2.40;;;12.60;87.70;;;;;;5049003;28;20123;-82
2023/03/18 08:52:40;;;;;;;1.88;1.77;;;12.60;99.90;;;;;;5057030;28;20127;-82
2023/03/18 08:55:08;;;;;;;2.40;2.13;;;13.30;1.00;;;;;;5052293;28;20379;-82
2023/03/18 08:57:34;;;;;;;2.67;2.08;;;12.60;99.90;;;;;;5051473;28;20056;-82
2023/03/18 09:00:00;;;;;;;5.55;2.92;;;12.60;1.00;;;;;;5045917;28;20052;-82
2023/03/18 09:02:26;;;;;;;9.30;3.38;;;12.60;99.90;;;;;;5045881;28;20053;-82
2023/03/18 09:04:53;;;;;;;2.83;2.20;;;12.50;99.90;;;;;;5046061;28;20049;-82
2023/03/18 09:07:19;;;;;;;1.15;1.08;;;12.50;1.00;;;;;;5046791;28;20435;-82
2023/03/18 09:09:45;;;;;;;1.13;0.98;;;12.60;99.90;;;;;;5044061;28;20128;-81
2023/03/18 09:12:12;;;;;;;5.07;3.40;;;12.60;99.90;;;;;;5045967;28;20535;-82
2023/03/18 09:14:39;;;;;;;2.33;1.98;;;12.70;99.90;;;;;;5045622;28;20130;-82
2023/03/18 09:17:05;;;;;;;4.25;1.85;;;12.80;99.90;;;;;;5045922;28;20045;-82
2023/03/18 09:19:31;;;;;;;2.42;2.10;;;13.00;1.00;;;;;;5045184;28;20043;-82
2023/03/18 09:21:58;;;;;;;2.67;1.65;;;13.80;99.90;;;;;;5046152;28;20055;-82
2023/03/18 09:24:23;;;;;;;2.15;1.48;;;13.70;1.00;;;;;;5065603;28;20524;-82
2023/03/18 09:26:49;;;;;;;1.83;0.98;;;14.00;99.90;;;;;;5065853;28;20048;-82
2023/03/18 09:29:15;;;;;;;2.88;1.95;;;14.30;99.90;;;;;;5067243;28;20047;-81
2023/03/18 09:31:41;;;;;;;4.03;1.65;;;14.50;2.00;;;;;;5047423;28;20527;-82
2023/03/18 09:34:06;;;;;;;2.95;2.53;;;14.90;1.00;;;;;;5065632;28;20056;-82
2023/03/18 09:36:32;;;;;;;2.65;1.73;;;15.10;99.90;;;;;;5072400;28;20051;-81
2023/03/18 09:38:59;;;;;;;5.82;3.03;;;15.60;99.90;;;;;;5077028;28;20560;-81
2023/03/18 09:41:43;;;;;;;1.55;1.38;;;16.30;99.90;;;;;;5028111;28;20527;-82
2023/03/18 09:44:44;;;;;;;1.35;1.17;;;16.60;45.80;;;;;;5045312;28;20122;-81
2023/03/18 09:47:22;;;;;;;3.33;2.13;;;16.60;1.00;;;;;;5043228;28;20092;-81
2023/03/18 09:50:26;;;;;;;1.55;1.33;;;16.40;1.00;;;;;;5025030;28;20053;-81
2023/03/18 09:53:22;;;;;;;2.55;1.23;;;15.60;1.00;;;;;;5057451;28;20137;-81
2023/03/18 09:56:00;;;;;;;4.90;3.08;;;15.40;1.00;;;;;;5066250;28;20051;-81
2023/03/18 09:58:50;;;;;;;1.65;1.20;;;15.40;34.80;;;;;;5065220;28;20123;-82
2023/03/18 10:01:18;;;;;;;0.95;0.90;;;15.50;43.00;;;;;;5064375;28;20140;-81
2023/03/18 10:04:13;;;;;;;1.58;1.48;;;15.40;38.40;;;;;;5063363;28;20052;-79
2023/03/18 10:06:41;;;;;;;2.00;1.23;;;15.60;46.10;;;;;;5061656;28;20070;-81
2023/03/18 10:09:15;;;;;;;4.18;2.10;;;15.90;6.10;;;;;;5064183;28;20040;-82
2023/03/18 10:11:44;;;;;;;2.75;1.27;;;16.30;1.00;;;;;;5060481;28;20145;-81
2023/03/18 10:14:25;;;;;;;0.73;0.70;;;17.10;1.00;;;;;;5043908;28;20414;-81
2023/03/18 10:16:57;;;;;;;2.30;1.52;;;17.50;99.90;;;;;;5043718;28;20494;-81
2023/03/18 10:19:23;;;;;;;3.35;1.38;;;17.40;99.90;;;;;;5043618;28;20161;-81
2023/03/18 10:22:14;;;;;;;4.45;2.25;;;17.30;99.90;;;;;;5045018;28;20085;-82
2023/03/18 10:25:14;;;;;;;2.17;1.92;;;17.20;99.90;;;;;;5044665;28;20296;-81
2023/03/18 10:27:43;;;;;;;3.97;1.65;;;17.40;99.90;;;;;;5042951;28;20051;-81
2023/03/18 10:30:41;;;;;;;1.35;1.25;;;17.40;99.90;;;;;;5042288;28;20514;-81
2023/03/18 10:33:22;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;5058442;28;20083;-81
2023/03/18 10:36:07;;;;;;;1.75;1.55;;;17.30;99.90;;;;;;5069988;28;20131;-82
2023/03/18 10:38:45;;;;;;;2.75;1.30;;;17.20;99.90;;;;;;5053914;28;20612;-82
2023/03/18 10:41:16;;;;;;;2.67;2.03;;;17.40;99.90;;;;;;5047787;28;20049;-81
2023/03/18 10:43:44;;;;;;;1.15;1.05;;;17.60;99.90;;;;;;5048041;28;20048;-82
2023/03/18 10:46:14;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5048630;28;20091;-82
2023/03/18 10:49:06;;;;;;;3.40;2.42;;;18.10;99.90;;;;;;5049437;28;20087;-82
2023/03/18 10:51:57;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5048490;28;20364;-84
2023/03/18 10:54:40;;;;;;;1.38;1.08;;;18.50;99.90;;;;;;5051032;28;20570;-84
2023/03/18 10:57:14;;;;;;;2.38;1.95;;;18.40;99.90;;;;;;5057135;28;20044;-84
2023/03/18 10:59:43;;;;;;;4.60;3.05;;;18.30;99.90;;;;;;5048856;28;20503;-83
2023/03/18 11:02:29;;;;;;;2.15;1.58;;;18.10;99.90;;;;;;5049077;28;20279;-83
2023/03/18 11:05:04;;;;;;;8.02;2.50;;;18.00;99.90;;;;;;5032344;28;20053;-81
2023/03/18 11:07:31;;;;;;;5.80;1.37;;;18.10;99.90;;;;;;5047878;28;20495;-81
2023/03/18 11:10:16;;;;;;;1.65;0.98;;;18.00;99.90;;;;;;5049337;28;20040;-81
2023/03/18 11:12:43;;;;;;;5.82;1.75;;;18.10;99.90;;;;;;5050892;28;20052;-82
2023/03/18 11:15:18;;;;;;;3.30;2.03;;;18.20;99.90;;;;;;5067751;28;20048;-82
2023/03/18 11:17:48;;;;;;;2.38;1.38;;;18.10;99.90;;;;;;5068284;28;20070;-81
2023/03/18 11:20:42;;;;;;;0.55;0.50;;;18.30;99.90;;;;;;5059105;28;20049;-82
2023/03/18 11:26:25;;;;;;;2.22;2.00;;;18.40;99.90;;;;;;5058684;28;20048;-82
2023/03/18 11:28:57;;;;;;;1.50;0.90;;;18.10;99.90;;;;;;5067156;28;20811;-82
2023/03/18 11:31:23;;;;;;;1.83;1.25;;;18.00;99.90;;;;;;5067848;28;20048;-82
2023/03/18 11:33:49;;;;;;;1.83;1.67;;;17.70;99.90;;;;;;5062178;28;20122;-82
2023/03/18 11:36:22;;;;;;;1.83;1.38;;;17.60;99.90;;;;;;5066575;28;20094;-82
2023/03/18 11:39:01;;;;;;;2.63;1.55;;;17.70;99.90;;;;;;5053825;28;20041;-82
2023/03/18 11:41:29;;;;;;;2.20;1.42;;;17.80;99.90;;;;;;5043528;28;20142;-82
2023/03/18 11:44:16;;;;;;;8.38;1.33;;;17.90;99.90;;;;;;5045790;28;20419;-82
2023/03/18 11:47:13;;;;;;;3.90;2.53;;;18.20;99.90;;;;;;5045830;28;20053;-82
2023/03/18 11:49:39;;;;;;;13.85;2.05;;;18.50;99.90;;;;;;5047741;28;20172;-82
2023/03/18 11:52:43;;;;;;;1.98;1.48;;;18.80;99.90;;;;;;5064076;28;20906;-83
2023/03/18 11:55:17;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5066213;28;20052;-82
2023/03/18 11:58:09;;;;;;;1.90;1.65;;;18.80;99.90;;;;;;5065485;28;20075;-82
2023/03/18 12:00:55;;;;;;;4.13;2.45;;;18.80;99.90;;;;;;5056576;28;20049;-81
2023/03/18 12:03:21;;;;;;;;;;;18.70;99.90;;;;;;5046328;28;20564;-82
2023/03/18 12:06:04;;;;;;;2.20;1.25;;;18.70;99.90;;;;;;5045688;28;19976;-82
2023/03/18 12:08:46;;;;;;;1.60;1.15;;;18.60;99.90;;;;;;5040514;28;20060;-82
2023/03/18 12:11:37;;;;;;;0.73;0.70;;;18.40;99.90;;;;;;5040289;28;20064;-82
2023/03/18 12:14:17;;;;;;;1.65;1.35;;;18.60;99.90;;;;;;5057399;28;20141;-83
2023/03/18 12:17:06;;;;;;;3.10;1.73;;;19.20;99.90;;;;;;5061626;28;20121;-82
2023/03/18 12:19:54;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5067150;28;20055;-82
2023/03/18 12:22:44;;;;;;;3.22;0.73;;;19.90;99.90;;;;;;5064016;28;20407;-82
2023/03/18 12:25:31;;;;;;;1.50;1.17;;;19.80;99.90;;;;;;5062626;28;20056;-82
2023/03/18 12:28:20;;;;;;;0.77;0.73;;;19.90;99.90;;;;;;5063309;28;20182;-82
2023/03/18 12:31:03;;;;;;;0.20;0.17;;;20.20;99.90;;;;;;5047390;28;20087;-82
2023/03/18 12:33:49;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5042888;28;20048;-81
2023/03/18 12:36:27;;;;;;;0.68;0.68;;;20.30;99.90;;;;;;5042273;28;20102;-82
2023/03/18 12:39:20;;;;;;;1.02;0.30;;;20.10;99.90;;;;;;5041132;28;20061;-82
2023/03/18 12:41:58;;;;;;;1.08;0.73;;;19.80;99.90;;;;;;5042552;28;20136;-82
2023/03/18 12:44:29;;;;;;;1.17;0.90;;;20.10;99.90;;;;;;5058874;28;20055;-81
2023/03/18 12:47:14;;;;;;;1.48;0.82;;;20.30;99.90;;;;;;5065663;28;20040;-81
2023/03/18 12:50:02;;;;;;;3.50;1.55;;;20.50;99.90;;;;;;5050218;28;20049;-81
2023/03/18 12:52:38;;;;;;;0.75;0.52;;;20.50;99.90;;;;;;5047318;28;20070;-82
2023/03/18 12:55:09;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5047016;28;20044;-81
2023/03/18 12:57:49;;;;;;;0.43;0.30;;;19.70;94.50;;;;;;5047210;28;20059;-82
2023/03/18 13:00:54;;;;;;;0.32;0.30;;;19.00;89.80;;;;;;5045541;28;20187;-81
2023/03/18 13:03:40;;;;;;;1.33;0.90;;;18.70;84.30;;;;;;5035330;28;20061;-81
2023/03/18 13:06:13;;;;;;;;;;;18.80;94.20;;;;;;5027942;28;20510;-81
2023/03/18 13:09:00;;;;;;;1.67;0.88;;;19.00;95.50;;;;;;5029834;28;19925;-82
2023/03/18 13:11:40;;;;;;;0.75;0.65;;;19.10;92.90;;;;;;5047856;28;20055;-82