Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 10:12:47;;;;;;;30.50;27.50;;;0.50;99.90;;;;;;5126746;27;20472;-74
2023/01/27 10:15:28;;;;;;;28.90;26.20;;;2.10;99.90;;;;;;5105632;28;20444;-74
2023/01/27 10:18:05;;;;;;;30.43;27.30;;;2.30;99.90;;;;;;5105868;28;20475;-74
2023/01/27 10:20:40;;;;;;;31.53;28.23;;;2.40;99.90;;;;;;5105941;28;20438;-75
2023/01/27 10:23:16;;;;;;;31.87;28.77;;;2.40;99.90;;;;;;5105752;28;20456;-74
2023/01/27 10:25:58;;;;;;;27.43;25.10;;;2.40;99.90;;;;;;5105488;28;20449;-74
2023/01/27 10:28:29;;;;;;;28.90;26.10;;;2.30;99.90;;;;;;5105525;28;20441;-74
2023/01/27 10:31:00;;;;;;;29.27;26.67;;;2.20;99.90;;;;;;5105235;28;20489;-74
2023/01/27 10:33:39;;;;;;;29.20;26.63;;;2.10;99.90;;;;;;5105335;28;20449;-74
2023/01/27 10:36:13;;;;;;;29.43;26.43;;;2.00;99.90;;;;;;5105004;28;20441;-74
2023/01/27 10:38:47;;;;;;;28.13;25.63;;;2.10;99.90;;;;;;5105182;28;20463;-73
2023/01/27 10:41:26;;;;;;;26.03;23.37;;;2.20;99.90;;;;;;5105163;28;20815;-74
2023/01/27 10:44:07;;;;;;;27.90;25.50;;;2.00;99.90;;;;;;5105112;28;20452;-73
2023/01/27 10:46:44;;;;;;;27.90;25.13;;;2.10;99.90;;;;;;5105038;28;20460;-73
2023/01/27 10:49:22;;;;;;;26.97;24.60;;;2.30;99.90;;;;;;5104780;28;20456;-73
2023/01/27 10:51:54;;;;;;;27.67;25.47;;;2.20;99.90;;;;;;5105124;28;21004;-73
2023/01/27 10:54:26;;;;;;;28.93;26.40;;;2.30;99.90;;;;;;5105049;28;20473;-73
2023/01/27 10:56:56;;;;;;;24.50;22.50;;;2.40;99.90;;;;;;5104698;28;20446;-75
2023/01/27 10:59:31;;;;;;;24.70;22.43;;;2.40;99.90;;;;;;5104608;28;20469;-73
2023/01/27 11:02:05;;;;;;;27.00;24.50;;;2.50;99.90;;;;;;5104626;28;20449;-74
2023/01/27 11:04:37;;;;;;;27.60;24.90;;;2.50;99.90;;;;;;5105197;28;20449;-74
2023/01/27 11:07:06;;;;;;;28.30;25.80;;;2.30;99.90;;;;;;5088703;28;20475;-73
2023/01/27 11:09:35;;;;;;;26.50;24.13;;;2.20;99.90;;;;;;5084815;28;20809;-73
2023/01/27 11:12:09;;;;;;;25.20;23.00;;;2.20;99.90;;;;;;5095242;28;20485;-73
2023/01/27 11:14:45;;;;;;;24.23;22.27;;;2.30;99.90;;;;;;5091200;28;20499;-73
2023/01/27 11:17:17;;;;;;;24.73;22.83;;;2.40;99.90;;;;;;5091033;28;20454;-73
2023/01/27 11:19:53;;;;;;;26.40;24.10;;;2.50;99.90;;;;;;5090949;28;20458;-74
2023/01/27 11:22:24;;;;;;;26.13;23.77;;;2.50;99.90;;;;;;5090851;28;20453;-74
2023/01/27 11:24:57;;;;;;;25.93;23.77;;;2.60;99.90;;;;;;5091046;28;20564;-74
2023/01/27 11:27:35;;;;;;;25.57;23.30;;;2.70;99.90;;;;;;5090740;28;20989;-74
2023/01/27 11:30:12;;;;;;;24.70;22.60;;;2.70;99.90;;;;;;5090725;28;20813;-74
2023/01/27 11:32:48;;;;;;;24.73;22.83;;;2.60;99.90;;;;;;5090450;28;20446;-74
2023/01/27 11:35:16;;;;;;;24.50;22.60;;;2.70;99.90;;;;;;5090574;28;20761;-74
2023/01/27 11:37:45;;;;;;;25.50;23.50;;;2.60;99.90;;;;;;5090574;28;20451;-74
2023/01/27 11:40:18;;;;;;;28.07;25.70;;;2.70;99.90;;;;;;5090092;28;20461;-73
2023/01/27 11:42:46;;;;;;;20.67;19.13;;;2.60;99.90;;;;;;5090828;28;20442;-73
2023/01/27 11:45:16;;;;;;;22.20;20.10;;;2.70;99.90;;;;;;5090662;28;20598;-74
2023/01/27 11:47:45;;;;;;;22.80;20.20;;;2.70;99.90;;;;;;5090243;28;20870;-74
2023/01/27 11:50:15;;;;;;;19.20;17.50;;;2.70;99.90;;;;;;5090272;28;20489;-74
2023/01/27 11:52:43;;;;;;;18.77;17.10;;;2.60;99.90;;;;;;5090590;28;20461;-74
2023/01/27 11:55:16;;;;;;;20.27;18.57;;;2.60;99.90;;;;;;5090067;28;20452;-74
2023/01/27 11:57:46;;;;;;;20.80;18.37;;;2.60;99.90;;;;;;5090378;28;20473;-74
2023/01/27 12:00:23;;;;;;;19.43;17.73;;;2.80;99.90;;;;;;5090311;28;20795;-74
2023/01/27 12:02:58;;;;;;;20.23;18.37;;;2.90;99.90;;;;;;5090367;28;20499;-73
2023/01/27 12:05:30;;;;;;;19.17;17.37;;;3.00;99.90;;;;;;5089842;28;20842;-74
2023/01/27 12:07:58;;;;;;;20.07;18.20;;;2.90;99.90;;;;;;5089964;28;20446;-74
2023/01/27 12:10:30;;;;;;;22.00;19.90;;;2.70;99.90;;;;;;5089634;28;21098;-74
2023/01/27 12:12:57;;;;;;;20.63;18.73;;;2.90;99.90;;;;;;5089895;28;20477;-75
2023/01/27 12:15:29;;;;;;;18.90;17.37;;;3.00;99.90;;;;;;5089790;28;20981;-74
2023/01/27 12:17:59;;;;;;;20.43;18.33;;;3.00;99.90;;;;;;5089678;28;20770;-75
2023/01/27 12:20:34;;;;;;;21.33;19.13;;;2.90;99.90;;;;;;5089774;28;20446;-74
2023/01/27 12:23:04;;;;;;;19.60;17.90;;;2.90;99.90;;;;;;5089460;28;20476;-74
2023/01/27 12:25:43;;;;;;;22.10;20.30;;;2.80;99.90;;;;;;5088933;28;20757;-75
2023/01/27 12:28:21;;;;;;;21.87;19.13;;;2.60;99.90;;;;;;5089374;28;20453;-75
2023/01/27 12:30:50;;;;;;;24.60;22.40;;;2.60;99.90;;;;;;5090012;28;21008;-74
2023/01/27 12:33:23;;;;;;;22.10;19.63;;;2.70;99.90;;;;;;5089642;28;20956;-74
2023/01/27 12:35:50;;;;;;;20.73;18.93;;;2.70;99.90;;;;;;5089813;28;20968;-74
2023/01/27 12:38:20;;;;;;;24.20;20.10;;;2.80;99.90;;;;;;5089598;28;20823;-74
2023/01/27 12:40:50;;;;;;;23.00;20.60;;;2.70;99.90;;;;;;5089690;28;20446;-73
2023/01/27 12:43:19;;;;;;;26.37;21.50;;;2.60;99.90;;;;;;5089720;28;20454;-73
2023/01/27 12:46:05;;;;;;;23.33;21.07;;;2.70;99.90;;;;;;5089862;28;20499;-74
2023/01/27 12:48:35;;;;;;;22.33;19.93;;;2.70;99.90;;;;;;5089730;28;20450;-74
2023/01/27 12:51:13;;;;;;;25.60;23.07;;;2.90;99.90;;;;;;5089377;28;20486;-74
2023/01/27 12:53:42;;;;;;;24.87;22.30;;;2.90;99.90;;;;;;5089337;28;20449;-74
2023/01/27 12:56:12;;;;;;;23.73;21.50;;;3.00;99.90;;;;;;5089243;28;20454;-74
2023/01/27 12:58:40;;;;;;;23.67;21.60;;;3.00;99.90;;;;;;5088744;28;20458;-73
2023/01/27 13:01:23;;;;;;;23.53;21.00;;;3.00;99.90;;;;;;5088948;28;20457;-74
2023/01/27 13:03:54;;;;;;;25.93;22.07;;;3.00;99.90;;;;;;5089131;28;20530;-74
2023/01/27 13:06:28;;;;;;;24.87;22.00;;;3.00;99.90;;;;;;5088475;28;20466;-75
2023/01/27 13:08:55;;;;;;;23.97;21.47;;;2.90;99.90;;;;;;5089163;28;20449;-74
2023/01/27 13:11:36;;;;;;;27.10;24.30;;;2.90;99.90;;;;;;5088406;28;20494;-74
2023/01/27 13:14:06;;;;;;;29.37;26.03;;;3.00;99.90;;;;;;5089212;28;20461;-74
2023/01/27 13:16:35;;;;;;;27.30;24.33;;;3.00;99.90;;;;;;5088682;28;20516;-75
2023/01/27 13:19:01;;;;;;;24.20;21.67;;;3.10;99.90;;;;;;5089000;28;20860;-74
2023/01/27 13:21:34;;;;;;;24.37;21.83;;;2.90;99.90;;;;;;5088720;28;20446;-74
2023/01/27 13:24:05;;;;;;;24.40;21.83;;;2.90;99.90;;;;;;5089244;28;20647;-74
2023/01/27 13:26:36;;;;;;;26.23;23.73;;;3.00;99.90;;;;;;5088474;28;20446;-75
2023/01/27 13:29:10;;;;;;;25.07;22.40;;;3.00;99.90;;;;;;5088808;28;20454;-74
2023/01/27 13:31:45;;;;;;;23.27;20.87;;;3.00;99.90;;;;;;5088384;28;20510;-74
2023/01/27 13:34:18;;;;;;;25.27;22.23;;;2.90;99.90;;;;;;5088399;28;20441;-74
2023/01/27 13:36:51;;;;;;;25.00;22.80;;;2.90;99.90;;;;;;5088182;28;20453;-74
2023/01/27 13:39:25;;;;;;;25.40;23.10;;;3.00;99.90;;;;;;5088692;28;20450;-74
2023/01/27 13:42:00;;;;;;;25.53;22.93;;;2.80;99.90;;;;;;5088428;28;20948;-75
2023/01/27 13:44:35;;;;;;;24.33;21.77;;;2.60;99.90;;;;;;5088267;28;20815;-75
2023/01/27 13:47:09;;;;;;;31.63;25.33;;;2.60;99.90;;;;;;5088586;28;20457;-74
2023/01/27 13:49:41;;;;;;;24.73;22.40;;;2.60;99.90;;;;;;5088074;28;20450;-74
2023/01/27 13:52:07;;;;;;;25.10;22.57;;;2.60;99.90;;;;;;5088241;28;21012;-75
2023/01/27 13:54:34;;;;;;;30.00;25.33;;;2.50;99.90;;;;;;5088431;28;20481;-74
2023/01/27 13:57:13;;;;;;;26.27;23.70;;;2.50;99.90;;;;;;5088304;28;20455;-75
2023/01/27 13:59:46;;;;;;;26.63;23.83;;;2.40;99.90;;;;;;5088025;28;20450;-76
2023/01/27 14:02:34;;;;;;;27.13;24.20;;;2.30;99.90;;;;;;5087859;28;20446;-76
2023/01/27 14:05:18;;;;;;;24.80;22.43;;;2.30;99.90;;;;;;5088519;28;20558;-76
2023/01/27 14:07:53;;;;;;;29.63;26.67;;;2.40;99.90;;;;;;5087410;28;20791;-75
2023/01/27 14:10:25;;;;;;;28.60;25.70;;;2.40;99.90;;;;;;5086853;28;20458;-75
2023/01/27 14:13:04;;;;;;;30.20;27.20;;;2.50;99.90;;;;;;5086148;28;20520;-75
2023/01/27 14:15:37;;;;;;;26.60;24.23;;;2.40;99.90;;;;;;5086578;28;20452;-75
2023/01/27 14:18:13;;;;;;;30.63;26.23;;;2.50;99.90;;;;;;5087068;28;20450;-76
2023/01/27 14:20:55;;;;;;;26.73;24.00;;;2.50;99.90;;;;;;5086443;28;20450;-76
2023/01/27 14:23:40;;;;;;;25.93;23.40;;;2.50;99.90;;;;;;5086198;28;20564;-75
2023/01/27 14:26:18;;;;;;;27.80;24.97;;;2.50;99.90;;;;;;5086627;28;20450;-76
2023/01/27 14:29:01;;;;;;;28.77;26.03;;;2.40;99.90;;;;;;5087280;28;20924;-76
2023/01/27 14:31:37;;;;;;;25.40;22.80;;;2.50;99.90;;;;;;5086980;28;20486;-76
2023/01/27 14:34:17;;;;;;;27.33;24.53;;;2.40;99.90;;;;;;5087279;28;20477;-75
2023/01/27 14:36:53;;;;;;;29.27;26.00;;;2.50;99.90;;;;;;5086729;28;20466;-75
2023/01/27 14:39:29;;;;;;;27.23;24.53;;;2.60;99.90;;;;;;5087124;28;20457;-75
2023/01/27 14:42:06;;;;;;;24.90;22.60;;;2.40;99.90;;;;;;5086937;28;20448;-76
2023/01/27 14:44:42;;;;;;;27.13;24.63;;;2.30;99.90;;;;;;5087217;28;20557;-76
2023/01/27 14:47:17;;;;;;;25.70;22.93;;;2.30;99.90;;;;;;5087793;28;20510;-76
2023/01/27 14:50:07;;;;;;;24.23;22.07;;;2.20;99.90;;;;;;5090914;28;20441;-76
2023/01/27 14:52:43;;;;;;;26.13;22.93;;;2.10;99.90;;;;;;5091482;28;20478;-75
2023/01/27 14:55:32;;;;;;;25.10;22.30;;;2.10;99.90;;;;;;5090927;28;20557;-76
2023/01/27 14:58:21;;;;;;;27.80;25.23;;;2.10;99.90;;;;;;5090506;28;20446;-76
2023/01/27 15:00:57;;;;;;;24.83;22.33;;;2.20;99.90;;;;;;5090755;28;20928;-76
2023/01/27 15:03:50;;;;;;;26.17;23.70;;;2.20;99.90;;;;;;5090313;28;20438;-76
2023/01/27 15:06:25;;;;;;;29.50;26.50;;;2.40;99.90;;;;;;5090077;28;20983;-76
2023/01/27 15:09:01;;;;;;;25.03;22.60;;;2.40;99.90;;;;;;5089970;28;20453;-76
2023/01/27 15:11:56;;;;;;;23.93;21.73;;;2.30;99.90;;;;;;5089760;28;20484;-77
2023/01/27 15:14:46;;;;;;;27.80;24.97;;;2.40;99.90;;;;;;5090188;28;20473;-76
2023/01/27 15:17:26;;;;;;;25.17;22.77;;;2.40;99.90;;;;;;5090280;28;20446;-76
2023/01/27 15:20:22;;;;;;;27.37;24.97;;;2.30;99.90;;;;;;5089918;28;20442;-76
2023/01/27 15:23:04;;;;;;;25.27;22.83;;;2.30;99.90;;;;;;5090322;28;20457;-76
2023/01/27 15:25:34;;;;;;;23.80;21.60;;;2.30;99.90;;;;;;5090081;28;20469;-76
2023/01/27 15:28:02;;;;;;;27.50;24.63;;;2.40;99.90;;;;;;5090147;28;20956;-76
2023/01/27 15:30:31;;;;;;;25.43;23.03;;;2.40;99.90;;;;;;5089958;28;20445;-76
2023/01/27 15:32:57;;;;;;;23.57;21.40;;;2.40;99.90;;;;;;5089872;28;20494;-76
2023/01/27 15:35:40;;;;;;;24.97;22.57;;;2.40;99.90;;;;;;5089771;28;20450;-76
2023/01/27 15:38:32;;;;;;;24.27;22.00;;;2.40;99.90;;;;;;5089664;28;20450;-77
2023/01/27 15:41:11;;;;;;;25.87;23.37;;;2.20;99.90;;;;;;5089460;28;20502;-76
2023/01/27 15:43:42;;;;;;;23.20;21.10;;;2.30;99.90;;;;;;5089810;28;20442;-76
2023/01/27 15:46:24;;;;;;;25.40;23.07;;;2.20;99.90;;;;;;5089756;28;20507;-76
2023/01/27 15:48:51;;;;;;;25.67;23.10;;;2.20;99.90;;;;;;5089799;28;20555;-76
2023/01/27 15:51:20;;;;;;;24.70;22.27;;;2.20;99.90;;;;;;5090047;28;20454;-76
2023/01/27 15:53:52;;;;;;;33.03;23.90;;;2.10;99.90;;;;;;5090097;28;20486;-76
2023/01/27 15:56:19;;;;;;;25.70;23.30;;;2.20;99.90;;;;;;5089953;28;20450;-76
2023/01/27 15:58:55;;;;;;;22.70;20.80;;;2.20;99.90;;;;;;5089258;28;20540;-76
2023/01/27 16:01:27;;;;;;;25.20;22.70;;;2.10;99.90;;;;;;5089113;28;20960;-77
2023/01/27 16:04:06;;;;;;;27.47;24.37;;;2.10;99.90;;;;;;5089442;28;20708;-76
2023/01/27 16:06:34;;;;;;;26.40;23.77;;;2.20;99.90;;;;;;5089467;28;20481;-76
2023/01/27 16:09:06;;;;;;;29.53;26.33;;;2.20;99.90;;;;;;5088967;28;20450;-76
2023/01/27 16:11:40;;;;;;;25.80;22.20;;;2.30;99.90;;;;;;5089004;28;20604;-77
2023/01/27 16:14:38;;;;;;;24.90;22.60;;;2.30;99.90;;;;;;5088935;28;20451;-76
2023/01/27 16:17:18;;;;;;;26.20;23.80;;;2.20;99.90;;;;;;5089285;28;20487;-76
2023/01/27 16:19:47;;;;;;;24.20;22.17;;;2.20;99.90;;;;;;5088338;28;20545;-76
2023/01/27 16:22:18;;;;;;;25.27;22.67;;;2.20;99.90;;;;;;5088093;28;20454;-76
2023/01/27 16:24:50;;;;;;;24.67;22.37;;;2.30;99.90;;;;;;5088700;28;20462;-76
2023/01/27 16:27:30;;;;;;;22.27;20.47;;;2.40;99.90;;;;;;5089179;28;20446;-76
2023/01/27 16:29:59;;;;;;;24.10;21.90;;;2.40;99.90;;;;;;5088604;28;20446;-77
2023/01/27 16:32:35;;;;;;;23.53;21.40;;;2.40;99.90;;;;;;5088645;28;20469;-76
2023/01/27 16:35:04;;;;;;;24.23;22.00;;;2.50;99.90;;;;;;5088781;28;20560;-76
2023/01/27 16:37:35;;;;;;;22.77;20.77;;;2.40;99.90;;;;;;5088944;28;20446;-77
2023/01/27 16:40:07;;;;;;;23.47;21.03;;;2.30;99.90;;;;;;5088533;28;20956;-76
2023/01/27 16:42:39;;;;;;;23.23;21.13;;;2.20;99.90;;;;;;5088658;28;20951;-75
2023/01/27 16:45:18;;;;;;;22.63;20.80;;;2.20;99.90;;;;;;5088251;28;20454;-76
2023/01/27 16:47:49;;;;;;;20.87;19.07;;;2.20;99.90;;;;;;5088357;28;20834;-76
2023/01/27 16:50:34;;;;;;;22.27;20.47;;;2.30;99.90;;;;;;5088614;28;20458;-76
2023/01/27 16:53:01;;;;;;;24.63;22.50;;;2.40;99.90;;;;;;5088466;28;20804;-76
2023/01/27 16:55:30;;;;;;;24.37;22.20;;;2.30;99.90;;;;;;5088165;28;21278;-76
2023/01/27 16:57:58;;;;;;;21.83;20.23;;;2.40;99.90;;;;;;5087991;28;20469;-76
2023/01/27 17:00:28;;;;;;;23.27;21.20;;;2.50;99.90;;;;;;5088128;28;20480;-76
2023/01/27 17:02:58;;;;;;;21.20;19.33;;;2.50;99.90;;;;;;5088216;28;20863;-75
2023/01/27 17:05:26;;;;;;;22.47;20.23;;;2.40;99.90;;;;;;5087803;28;20505;-76
2023/01/27 17:08:14;;;;;;;23.60;21.50;;;2.30;99.90;;;;;;5088181;28;20450;-76
2023/01/27 17:10:44;;;;;;;23.23;21.33;;;2.20;99.90;;;;;;5087593;28;20488;-76
2023/01/27 17:13:30;;;;;;;24.77;22.03;;;2.20;99.90;;;;;;5087624;28;20489;-76
2023/01/27 17:15:58;;;;;;;22.90;20.90;;;2.30;99.90;;;;;;5087857;28;20818;-76
2023/01/27 17:18:26;;;;;;;23.10;21.00;;;2.40;99.90;;;;;;5087647;28;20499;-76
2023/01/27 17:20:53;;;;;;;20.50;18.70;;;2.50;99.90;;;;;;5087671;28;20450;-76
2023/01/27 17:23:22;;;;;;;23.87;21.27;;;2.50;99.90;;;;;;5087894;28;20446;-76
2023/01/27 17:25:51;;;;;;;22.40;20.47;;;2.50;99.90;;;;;;5087589;28;20469;-75
2023/01/27 17:28:20;;;;;;;24.07;22.07;;;2.50;99.90;;;;;;5087776;28;20450;-76
2023/01/27 17:30:49;;;;;;;22.23;20.33;;;2.50;99.90;;;;;;5087340;28;20458;-75
2023/01/27 17:33:20;;;;;;;23.90;21.50;;;2.50;99.90;;;;;;5087220;28;20481;-76
2023/01/27 17:35:51;;;;;;;23.37;21.37;;;2.40;99.90;;;;;;5087360;28;20458;-78
2023/01/27 17:38:19;;;;;;;21.70;20.10;;;2.40;99.90;;;;;;5087418;28;20450;-75
2023/01/27 17:40:48;;;;;;;23.17;21.10;;;2.50;99.90;;;;;;5087035;28;20931;-75
2023/01/27 17:43:30;;;;;;;21.67;19.90;;;2.50;99.90;;;;;;5086653;28;20449;-75
2023/01/27 17:46:15;;;;;;;24.17;21.97;;;2.40;99.90;;;;;;5086412;28;20473;-76
2023/01/27 17:48:47;;;;;;;25.50;23.17;;;2.50;99.90;;;;;;5086921;28;20454;-76
2023/01/27 17:51:18;;;;;;;22.23;20.53;;;2.50;99.90;;;;;;5086488;28;20446;-76
2023/01/27 17:53:45;;;;;;;19.80;18.03;;;2.60;99.90;;;;;;5086256;28;20486;-76
2023/01/27 17:56:17;;;;;;;21.50;19.70;;;2.50;99.90;;;;;;5086869;28;21153;-76
2023/01/27 17:58:49;;;;;;;22.40;20.60;;;2.40;99.90;;;;;;5086884;28;20458;-76
