Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:45;;;;;;;;;4.00;4.00;;;;;4.91;94.32;99375.09;4880493;28;103886;-71
2023/05/08 00:03:22;;;;;;;;;3.00;3.00;;;;;4.84;93.23;99375.81;4882877;28;102397;-73
2023/05/08 00:06:12;;;;;;;;;3.00;3.00;;;;;4.82;93.57;99378.66;4886256;28;101903;-73
2023/05/08 00:09:01;;;;;;;;;2.00;2.00;;;;;4.83;94.14;99380.34;4886718;28;101963;-72
2023/05/08 00:11:45;;;;;;;;;3.00;2.25;;;;;4.82;93.58;99383.16;4883038;28;107411;-73
2023/05/08 00:14:27;;;;;;;;;4.25;3.00;;;;;4.78;94.79;99376.41;4883393;28;102015;-73
2023/05/08 00:17:09;;;;;;;;;2.00;2.00;;;;;4.82;94.00;99383.16;4887821;28;102120;-73
2023/05/08 00:19:36;;;;;;;;;2.00;2.00;;;;;4.83;94.45;99382.16;4891247;28;102336;-73
2023/05/08 00:22:03;;;;;;;;;2.00;2.00;;;;;4.77;93.03;99382.78;4883053;28;103768;-73
2023/05/08 00:24:30;;;;;;;;;2.75;2.00;;;;;4.78;94.05;99379.06;4885560;28;101923;-73
2023/05/08 00:26:57;;;;;;;;;2.00;2.00;;;;;4.75;93.89;99380.22;4883656;28;102175;-73
2023/05/08 00:29:24;;;;;;;;;2.25;2.25;;;;;4.74;93.26;99378.53;4888464;28;102555;-73
2023/05/08 00:31:51;;;;;;;;;3.00;1.50;;;;;4.77;93.33;99390.81;4889448;28;104842;-73
2023/05/08 00:34:18;;;;;;;;;3.75;3.75;;;;;4.71;94.07;99384.19;4883689;28;101938;-73
2023/05/08 00:36:45;;;;;;;;;4.50;2.75;;;;;4.70;92.87;99381.66;4859942;28;102089;-73
2023/05/08 00:39:12;;;;;;;;;4.25;2.75;;;;;4.73;92.24;99381.34;4885695;28;102763;-72
2023/05/08 00:41:39;;;;;;;;;2.25;2.25;;;;;4.74;91.65;99383.03;4880583;28;104086;-73
2023/05/08 00:44:06;;;;;;;;;5.50;3.00;;;;;4.80;92.47;99383.31;4883154;28;103779;-73
2023/05/08 00:46:35;;;;;;;;;2.50;2.50;;;;;4.90;91.93;99386.81;4883896;28;102178;-72
2023/05/08 00:49:04;;;;;;;;;1.00;1.00;;;;;4.97;92.19;99389.75;4885509;28;104765;-72
2023/05/08 00:51:32;;;;;;;;;3.00;2.75;;;;;5.03;90.96;99389.16;4862653;28;104200;-73
2023/05/08 00:53:59;;;;;;;;;1.50;1.00;;;;;5.03;91.32;99393.69;4873123;28;102043;-72
2023/05/08 00:56:28;;;;;;;;;1.00;1.00;;;;;5.09;90.16;99398.47;4876709;28;102031;-73
2023/05/08 00:58:55;;;;;;;;;1.00;1.00;;;;;5.09;90.57;99401.97;4889332;28;101979;-73
2023/05/08 01:01:22;;;;;;;;;3.75;2.50;;;;;5.04;89.25;99401.59;4893922;28;104267;-72
2023/05/08 01:03:49;;;;;;;;;3.50;2.25;;;;;5.08;89.68;99394.94;4878162;28;102042;-73
2023/05/08 01:06:26;;;;;;;;;3.00;3.00;;;;;5.03;88.80;99393.69;4867190;28;101828;-73
2023/05/08 01:09:12;;;;;;;;;2.75;2.00;;;;;5.07;90.25;99395.94;4884374;28;102677;-73
2023/05/08 01:12:24;;;;;;;;;4.00;2.00;;;;;4.95;89.98;99405.16;4886885;28;103144;-73
2023/05/08 01:15:26;;;;;;;;;3.00;3.00;;;;;4.91;90.42;99401.88;4877325;28;103547;-73
2023/05/08 01:18:29;;;;;;;;;4.25;3.00;;;;;4.90;89.48;99404.72;4885390;28;102417;-73
2023/05/08 01:21:09;;;;;;;;;1.75;1.75;;;;;4.90;90.65;99410.94;4881631;28;102347;-73
2023/05/08 01:24:14;;;;;;;;;3.25;3.00;;;;;4.90;90.79;99410.09;4875256;28;108544;-73
2023/05/08 01:27:03;;;;;;;;;3.00;3.00;;;;;4.81;89.86;99416.31;4855146;28;102506;-73
2023/05/08 01:29:56;;;;;;;;;2.00;2.00;;;;;4.81;91.43;99413.63;4883224;28;102386;-74
2023/05/08 01:32:30;;;;;;;;;2.00;2.00;;;;;4.83;91.44;99414.31;4852333;28;102926;-72
2023/05/08 01:35:36;;;;;;;;;2.50;2.50;;;;;4.84;90.97;99416.03;4860677;28;107928;-73
2023/05/08 01:38:09;;;;;;;;;1.00;1.00;;;;;4.83;91.53;99420.53;4865191;28;101938;-72
2023/05/08 01:40:55;;;;;;;;;2.25;2.25;;;;;4.90;91.83;99413.63;4884725;28;102407;-72
2023/05/08 01:43:29;;;;;;;;;6.75;6.25;;;;;4.88;90.86;99407.53;4885202;28;102419;-72
2023/05/08 01:46:01;;;;;;;;;6.00;4.25;;;;;4.93;91.00;99410.63;4882940;28;108825;-72
2023/05/08 01:48:34;;;;;;;;;2.75;2.75;;;;;4.92;91.00;99416.97;4871065;28;102114;-73
2023/05/08 01:51:07;;;;;;;;;2.00;2.00;;;;;5.02;92.31;99414.28;4884189;28;101828;-73
2023/05/08 01:53:39;;;;;;;;;2.50;2.50;;;;;5.06;91.47;99421.03;4886208;28;102091;-73
2023/05/08 01:56:18;;;;;;;;;3.00;3.00;;;;;4.84;92.00;99381.19;4883598;28;103995;-72
2023/05/08 01:58:46;;;;;;;;;1.25;1.25;;;;;5.17;91.71;99422.69;4880449;28;102255;-72
2023/05/08 02:01:16;;;;;;;;;1.00;1.00;;;;;5.15;91.46;99409.44;4875013;28;102533;-72
2023/05/08 02:03:45;;;;;;;;;2.00;2.00;;;;;5.18;91.25;99419.84;4888532;28;102993;-71
2023/05/08 02:06:16;;;;;;;;;3.00;3.00;;;;;5.20;91.19;99412.53;4863012;28;104332;-73
2023/05/08 02:08:44;;;;;;;;;4.00;3.00;;;;;5.20;90.65;99423.25;4883103;28;102133;-73
2023/05/08 02:11:13;;;;;;;;;2.25;1.50;;;;;5.20;92.13;99420.56;4885997;28;102089;-73
2023/05/08 02:13:42;;;;;;;;;4.00;3.25;;;;;5.15;91.51;99420.16;4884372;28;102024;-73
2023/05/08 02:16:11;;;;;;;;;4.00;3.25;;;;;5.07;92.75;99422.72;4882446;28;104030;-73
2023/05/08 02:18:51;;;;;;;;;7.25;6.25;;;;;4.94;90.94;99420.38;4882253;28;102321;-73
2023/05/08 02:21:19;;;;;;;;;10.50;8.00;;;;;4.79;90.82;99413.78;4887061;28;102278;-73
2023/05/08 02:23:47;;;;;;;;;5.50;5.50;;;;;4.78;90.93;99421.94;4889591;28;101922;-73
2023/05/08 02:26:15;;;;;;;;;8.25;6.50;;;;;4.76;90.41;99429.31;4883015;28;104103;-72
2023/05/08 02:28:43;;;;;;;;;7.00;6.00;;;;;4.81;89.93;99432.41;4883290;28;102095;-72
2023/05/08 02:31:11;;;;;;;;;7.75;7.25;;;;;4.78;90.44;99429.97;4886025;28;102075;-72
2023/05/08 02:33:41;;;;;;;;;8.00;7.00;;;;;4.75;90.48;99427.59;4882365;28;102132;-73
2023/05/08 02:36:11;;;;;;;;;6.50;6.50;;;;;4.81;90.27;99437.75;4887669;28;103966;-73
2023/05/08 02:38:43;;;;;;;;;8.00;7.25;;;;;4.76;89.75;99434.66;4879626;28;102451;-73
2023/05/08 02:41:12;;;;;;;;;6.50;6.00;;;;;4.82;90.45;99434.06;4887029;28;102407;-73
2023/05/08 02:43:40;;;;;;;;;7.00;7.00;;;;;4.84;90.77;99437.44;4883658;28;102599;-73
2023/05/08 02:46:15;;;;;;;;;9.00;8.25;;;;;4.81;90.56;99437.75;4871348;28;104051;-73
2023/05/08 02:49:00;;;;;;;;;9.00;7.25;;;;;4.78;91.55;99438.03;4887555;28;102161;-73
2023/05/08 02:51:49;;;;;;;;;8.00;8.00;;;;;4.69;89.40;99444.25;4881964;28;102270;-73
2023/05/08 02:54:57;;;;;;;;;7.00;6.00;;;;;4.57;87.89;99414.09;4886924;28;102292;-73
2023/05/08 02:57:45;;;;;;;;;7.00;4.50;;;;;4.75;88.80;99433.81;4875942;28;108958;-73
2023/05/08 03:00:32;;;;;;;;;7.25;6.00;;;;;4.56;88.21;99428.47;4878847;28;103644;-72
2023/05/08 03:03:26;;;;;;;;;7.00;6.00;;;;;4.61;87.88;99439.59;4886252;28;102064;-73
2023/05/08 03:05:56;;;;;;;;;7.00;6.00;;;;;4.59;87.95;99443.44;4853410;28;102299;-73
2023/05/08 03:08:31;;;;;;;;;9.25;8.00;;;;;4.46;88.10;99443.69;4889500;28;104257;-73
2023/05/08 03:11:02;;;;;;;;;4.50;4.25;;;;;4.53;89.28;99438.63;4887776;28;102681;-74
2023/05/08 03:13:34;;;;;;;;;6.00;5.75;;;;;4.53;88.72;99435.94;4883213;28;102716;-72
2023/05/08 03:16:03;;;;;;;;;7.00;7.00;;;;;4.60;89.04;99442.41;4884472;28;102080;-73
2023/05/08 03:18:40;;;;;;;;;5.00;3.00;;;;;4.64;88.26;99443.84;4886873;28;108591;-73
2023/05/08 03:21:10;;;;;;;;;6.00;6.00;;;;;4.35;88.97;99396.50;4885264;28;102002;-73
2023/05/08 03:23:39;;;;;;;;;6.75;5.75;;;;;4.61;88.81;99449.47;4886013;28;103956;-73
2023/05/08 03:26:07;;;;;;;;;4.00;4.00;;;;;4.69;88.40;99445.09;4891088;28;102097;-73
2023/05/08 03:28:36;;;;;;;;;7.25;7.00;;;;;4.60;88.39;99453.13;4889485;28;103921;-73
2023/05/08 03:31:05;;;;;;;;;5.75;4.75;;;;;4.74;88.94;99455.38;4887161;28;102673;-73
2023/05/08 03:33:36;;;;;;;;;2.50;2.00;;;;;4.68;88.91;99429.19;4884831;28;101955;-73
2023/05/08 03:36:03;;;;;;;;;5.25;3.75;;;;;4.77;89.21;99447.06;4888420;28;102315;-73
2023/05/08 03:38:30;;;;;;;;;3.00;3.00;;;;;4.84;87.71;99448.16;4889246;28;104029;-72
2023/05/08 03:40:58;;;;;;;;;6.00;6.00;;;;;4.68;87.78;99442.56;4888755;28;102052;-73
2023/05/08 03:43:27;;;;;;;;;7.00;6.00;;;;;4.68;89.49;99442.56;4885290;28;106221;-73
2023/05/08 03:45:56;;;;;;;;;6.75;6.00;;;;;4.68;88.69;99437.22;4884755;28;103974;-73
2023/05/08 03:48:24;;;;;;;;;6.25;5.00;;;;;4.77;88.70;99449.75;4884929;28;103999;-72
2023/05/08 03:50:52;;;;;;;;;4.25;4.25;;;;;4.85;89.05;99444.50;4880939;28;102254;-72
2023/05/08 03:53:20;;;;;;;;;3.75;3.75;;;;;4.87;87.96;99440.69;4884939;28;102151;-73
2023/05/08 03:55:48;;;;;;;;;3.00;3.00;;;;;4.92;87.60;99446.47;4886432;28;102158;-73
2023/05/08 03:58:22;;;;;;;;;5.25;5.25;;;;;4.87;87.14;99456.75;4887453;28;103707;-73
2023/05/08 04:00:58;;;;;;;;;7.00;3.50;;;;;4.81;87.83;99453.81;4889507;28;102270;-73
2023/05/08 04:03:47;;;;;;;;;4.00;3.50;;;;;4.78;89.01;99454.09;4884241;28;102290;-72
2023/05/08 04:06:25;;;;;;;;;4.00;4.00;;;;;4.87;89.59;99463.94;4883416;28;102481;-72
2023/05/08 04:09:01;;;;;;;;;2.25;2.25;;;;;4.95;89.01;99459.56;4883828;28;106120;-70
2023/05/08 04:11:46;;;;;;;;;2.00;2.00;;;;;5.03;88.25;99466.91;4888360;28;102455;-72
2023/05/08 04:14:18;;;;;;;;;7.50;7.00;;;;;4.96;86.95;99455.03;4882557;28;102386;-72
2023/05/08 04:16:51;;;;;;;;;8.00;8.00;;;;;4.76;88.53;99466.81;4883884;28;102366;-73
2023/05/08 04:19:28;;;;;;;;;9.00;8.00;;;;;4.90;89.55;99471.72;4883447;28;104075;-73
2023/05/08 04:22:02;;;;;;;;;7.75;6.50;;;;;5.14;88.01;99469.38;4881917;28;102596;-72
2023/05/08 04:24:32;;;;;;;;;8.75;7.00;;;;;5.12;88.66;99478.56;4882251;28;103882;-73
2023/05/08 04:27:01;;;;;;;;;8.00;6.50;;;;;5.21;87.00;99483.91;4890980;28;102406;-72
2023/05/08 04:29:29;;;;;;;;;8.50;8.00;;;;;5.13;86.31;99481.13;4885578;28;109275;-72
2023/05/08 04:31:58;;;;;;;;;7.00;6.00;;;;;5.12;86.04;99495.50;4888464;28;102181;-72
2023/05/08 04:34:27;;;;;;;;;6.00;6.00;;;;;5.19;86.98;99491.25;4880711;28;102548;-73
2023/05/08 04:36:55;;;;;;;;;7.25;7.00;;;;;5.12;86.04;99500.03;4886691;28;102585;-73
2023/05/08 04:39:22;;;;;;;;;9.25;7.75;;;;;5.23;86.19;99508.72;4888105;28;104013;-72
2023/05/08 04:41:51;;;;;;;;;7.75;7.25;;;;;4.99;85.63;99496.81;4888654;28;101940;-72
2023/05/08 04:44:18;;;;;;;;;2.00;1.00;;;;;5.23;86.16;99503.38;4870987;28;102020;-72
2023/05/08 04:46:45;;;;;;;;;9.25;7.75;;;;;5.15;85.39;99505.94;4886917;28;102497;-72
2023/05/08 04:49:12;;;;;;;;;6.25;5.50;;;;;5.33;85.16;99511.38;4885250;28;104536;-72
2023/05/08 04:51:39;;;;;;;;;9.00;8.00;;;;;4.93;83.92;99468.75;4887441;28;103077;-72
2023/05/08 04:54:06;;;;;;;;;7.75;7.75;;;;;5.02;85.21;99520.63;4886432;28;101965;-72
2023/05/08 04:56:34;;;;;;;;;6.00;4.00;;;;;4.97;85.97;99515.69;4882018;28;101998;-72
2023/05/08 04:59:02;;;;;;;;;6.25;6.00;;;;;4.85;86.43;99500.78;4885639;28;104082;-72
2023/05/08 05:01:28;;;;;;;;;11.75;8.00;;;;;4.94;85.87;99532.94;4882443;28;102845;-72
2023/05/08 05:03:55;;;;;;;;;6.50;5.00;;;;;5.00;85.82;99528.81;4887837;28;101824;-71
2023/05/08 05:06:23;;;;;;;;;3.00;3.00;;;;;5.24;85.74;99537.25;4881404;28;102243;-72
2023/05/08 05:08:49;;;;;;;;;5.00;4.00;;;;;5.21;86.62;99536.69;4882816;28;104070;-72
2023/05/08 05:11:16;;;;;;;;;6.00;6.00;;;;;5.19;87.27;99541.34;4890888;28;102482;-71
2023/05/08 05:13:43;;;;;;;;;8.00;8.00;;;;;5.16;86.11;99538.94;4887124;28;102218;-72
2023/05/08 05:16:10;;;;;;;;;8.00;6.50;;;;;5.08;87.17;99530.78;4881628;28;102073;-71
2023/05/08 05:18:37;;;;;;;;;7.00;6.25;;;;;5.16;87.01;99544.31;4884447;28;104084;-72
2023/05/08 05:21:04;;;;;;;;;4.00;3.00;;;;;5.35;86.22;99544.28;4876250;28;103315;-71
2023/05/08 05:23:31;;;;;;;;;3.00;3.00;;;;;5.15;85.46;99500.56;4876003;28;101982;-71
2023/05/08 05:25:59;;;;;;;;;3.50;3.50;;;;;5.32;86.13;99553.44;4851573;28;104039;-71
2023/05/08 05:28:26;;;;;;;;;7.00;6.75;;;;;5.18;85.80;99550.38;4869579;28;104839;-72
2023/05/08 05:30:53;;;;;;;;;5.50;4.00;;;;;4.98;84.93;99536.16;4883191;28;102084;-71
2023/05/08 05:33:20;;;;;;;;;4.00;4.00;;;;;5.10;84.67;99548.41;4877257;28;102064;-72
2023/05/08 05:35:47;;;;;;;;;4.00;4.00;;;;;5.14;84.86;99547.13;4887951;28;103019;-71
2023/05/08 05:38:14;;;;;;;;;5.00;5.00;;;;;5.07;85.40;99558.56;4877435;28;104063;-72
2023/05/08 05:40:41;;;;;;;;;8.50;7.00;;;;;4.99;85.57;99553.09;4883000;28;101951;-72
2023/05/08 05:43:08;;;;;;;;;8.50;7.25;;;;;5.06;86.54;99555.03;4890251;28;102006;-72
2023/05/08 05:45:35;;;;;;;;;5.50;5.50;;;;;5.15;85.57;99556.88;4890703;28;102665;-72
2023/05/08 05:48:02;;;;;;;;;6.00;5.00;;;;;5.19;85.69;99563.63;4881065;28;104150;-72
2023/05/08 05:50:30;;;;;;;;;7.00;6.00;;;;;5.21;85.91;99561.66;4886075;28;102144;-71
2023/05/08 05:52:57;;;;;;;;;5.50;5.00;;;;;5.18;86.36;99569.16;4889149;28;102340;-71
2023/05/08 05:55:24;;;;;;;;;7.50;6.50;;;;;5.21;85.54;99569.72;4891121;28;102140;-71
2023/05/08 05:57:51;;;;;;;;;7.00;6.25;;;;;5.26;85.99;99572.81;4883045;28;103478;-71
2023/05/08 06:00:20;;;;;;;;;6.00;6.00;;;;;5.20;86.37;99573.38;4872995;28;102107;-71
2023/05/08 06:02:47;;;;;;;;;4.00;3.50;;;;;5.31;86.67;99569.69;4885353;28;102544;-71
2023/05/08 06:05:14;;;;;;;;;6.00;6.00;;;;;5.40;86.44;99575.00;4889749;28;102262;-71
2023/05/08 06:07:41;;;;;;;;;7.00;6.50;;;;;5.43;86.85;99589.13;4890067;28;103746;-72
2023/05/08 06:10:09;;;;;;;;;8.00;7.00;;;;;5.42;84.49;99585.59;4880356;28;105544;-72
2023/05/08 06:12:36;;;;;;;;;8.75;8.75;;;;;5.40;84.67;99585.75;4886432;28;102553;-72
2023/05/08 06:15:03;;;;;;;;;8.75;8.25;;;;;5.37;84.04;99594.09;4887355;28;102051;-72
2023/05/08 06:17:30;;;;;;;;;12.00;10.25;;;;;5.36;84.50;99584.34;4886664;28;104012;-72
2023/05/08 06:19:57;;;;;;;;;10.50;9.00;;;;;5.18;84.73;99588.75;4878740;28;102150;-72
2023/05/08 06:22:24;;;;;;;;;9.50;7.00;;;;;5.31;84.87;99591.97;4880516;28;102946;-71
2023/05/08 06:24:54;;;;;;;;;9.00;8.75;;;;;5.27;84.34;99579.84;4887050;28;102048;-72
2023/05/08 06:27:21;;;;;;;;;3.50;3.00;;;;;5.55;85.48;99599.56;4885719;28;104150;-72
2023/05/08 06:29:52;;;;;;;;;9.00;7.75;;;;;5.65;82.34;99592.34;4876598;28;108550;-70
2023/05/08 06:32:19;;;;;;;;;12.25;10.00;;;;;5.85;82.57;99598.50;4876397;28;102441;-73
2023/05/08 06:34:47;;;;;;;;;8.50;6.00;;;;;6.07;82.69;99606.22;4883802;28;102015;-71
2023/05/08 06:37:14;;;;;;;;;6.50;6.50;;;;;6.06;82.25;99596.47;4880297;28;103961;-72
2023/05/08 06:39:41;;;;;;;;;10.00;8.00;;;;;6.22;82.11;99603.84;4882420;28;102386;-71
2023/05/08 06:42:08;;;;;;;;;8.25;8.25;;;;;6.16;78.82;99599.94;4881692;28;102060;-70
2023/05/08 06:44:35;;;;;;;;;9.00;8.50;;;;;6.07;80.06;99595.47;4883191;28;102233;-71
2023/05/08 06:47:02;;;;;;;;;7.00;7.00;;;;;6.28;82.01;99593.38;4864358;28;103941;-71
2023/05/08 06:49:29;;;;;;;;;8.75;6.50;;;;;6.37;78.60;99602.38;4887130;28;102417;-71
2023/05/08 06:51:56;;;;;;;;;7.25;7.00;;;;;6.32;78.00;99611.88;4877413;28;102447;-71
2023/05/08 06:54:24;;;;;;;;;10.75;9.00;;;;;6.12;79.60;99579.72;4878627;28;102338;-71
2023/05/08 06:56:54;;;;;;;;;4.00;3.25;;;;;6.58;78.25;99610.16;4887628;28;104186;-71
2023/05/08 06:59:22;;;;;;;;;7.25;7.00;;;;;6.45;77.30;99604.28;4888594;28;102111;-72
2023/05/08 07:01:49;;;;;;;;;9.50;8.25;;;;;6.46;78.56;99604.16;4876212;28;102435;-72
2023/05/08 07:04:16;;;;;;;;;6.00;6.00;;;;;6.52;79.62;99613.47;4882107;28;101893;-71
2023/05/08 07:06:43;;;;;;;;;13.25;8.00;;;;;6.37;77.19;99602.38;4882065;28;104026;-71
2023/05/08 07:09:10;;;;;;;;;10.75;8.00;;;;;6.37;77.00;99606.91;4883406;28;102531;-72
2023/05/08 07:11:37;;;;;;;;;8.50;8.00;;;;;6.48;77.81;99614.78;4881909;28;102913;-71
2023/05/08 07:14:04;;;;;;;;;8.25;5.25;;;;;6.50;77.30;99615.44;4877686;28;102526;-72
2023/05/08 07:16:31;;;;;;;;;7.00;7.00;;;;;6.45;76.96;99615.03;4875781;28;104019;-71
2023/05/08 07:18:58;;;;;;;;;8.50;8.50;;;;;6.39;76.36;99619.19;4886688;28;102266;-71
2023/05/08 07:21:25;;;;;;;;;7.00;6.50;;;;;6.50;77.21;99626.19;4884630;28;103827;-72
2023/05/08 07:23:53;;;;;;;;;5.50;4.75;;;;;6.52;78.33;99616.16;4879213;28;102438;-72
2023/05/08 07:26:21;;;;;;;;;8.25;7.00;;;;;6.88;76.00;99625.09;4880833;28;104054;-71
2023/05/08 07:28:49;;;;;;;;;7.00;5.25;;;;;7.23;76.44;99619.72;4882682;28;101930;-72
2023/05/08 07:31:16;;;;;;;;;9.00;9.00;;;;;7.12;72.65;99625.31;4891029;28;102154;-72
2023/05/08 07:33:43;;;;;;;;;6.50;6.25;;;;;7.15;73.00;99627.72;4882652;28;102074;-72
2023/05/08 07:36:10;;;;;;;;;5.25;5.25;;;;;7.35;74.56;99614.94;4881992;28;104143;-71
2023/05/08 07:38:37;;;;;;;;;4.25;4.25;;;;;7.74;73.94;99637.81;4887712;28;102223;-71
2023/05/08 07:41:04;;;;;;;;;8.50;8.00;;;;;7.52;71.28;99620.28;4889092;28;102684;-72
2023/05/08 07:43:31;;;;;;;;;10.00;8.00;;;;;7.27;72.16;99625.63;4881912;28;102275;-70
2023/05/08 07:45:58;;;;;;;;;5.00;5.00;;;;;7.37;73.12;99634.47;4880788;28;103496;-71
2023/05/08 07:48:25;;;;;;;;;7.50;7.00;;;;;7.36;73.08;99648.91;4887898;28;102328;-72
2023/05/08 07:50:52;;;;;;;;;5.75;4.75;;;;;7.27;75.19;99639.94;4889652;28;101915;-71
2023/05/08 07:53:19;;;;;;;;;7.00;7.00;;;;;7.28;73.91;99636.25;4893404;28;101977;-72
2023/05/08 07:55:46;;;;;;;;;5.50;5.00;;;;;7.59;74.18;99645.59;4875476;28;104022;-72
2023/05/08 07:58:13;;;;;;;;;10.75;9.25;;;;;7.47;71.97;99646.00;4881482;28;102037;-71
2023/05/08 08:00:40;;;;;;;;;6.00;5.50;;;;;7.52;71.17;99643.69;4881845;28;101869;-71
2023/05/08 08:03:07;;;;;;;;;8.50;6.25;;;;;7.49;72.79;99647.53;4892925;28;106511;-71
2023/05/08 08:05:34;;;;;;;;;6.00;5.00;;;;;7.69;72.97;99645.50;4879528;28;104302;-71
2023/05/08 08:08:01;;;;;;;;;8.00;8.00;;;;;7.62;73.31;99633.66;4883911;28;102478;-71
2023/05/08 08:10:28;;;;;;;;;9.25;5.50;;;;;8.10;72.83;99637.69;4886528;28;102030;-71
2023/05/08 08:12:55;;;;;;;;;5.00;5.00;;;;;8.42;72.51;99644.09;4889761;28;101903;-71
2023/05/08 08:15:22;;;;;;;;;10.00;9.00;;;;;8.05;70.19;99636.31;4870750;28;105485;-72
2023/05/08 08:17:49;;;;;;;;;7.00;7.00;;;;;7.92;72.67;99651.22;4883864;28;102280;-72
2023/05/08 08:20:17;;;;;;;;;7.75;7.75;;;;;8.07;71.23;99628.91;4886529;28;102093;-70
2023/05/08 08:22:44;;;;;;;;;7.00;5.00;;;;;8.21;70.62;99646.31;4893122;28;102069;-72
2023/05/08 08:25:11;;;;;;;;;4.00;4.00;;;;;8.30;68.90;99631.91;4884908;28;103949;-71
2023/05/08 08:27:38;;;;;;;;;5.25;5.25;;;;;8.73;71.35;99641.69;4882515;28;102387;-72
2023/05/08 08:30:06;;;;;;;;;5.75;5.00;;;;;8.57;70.15;99582.31;4885368;28;102856;-72
2023/05/08 08:32:43;;;;;;;;;5.00;5.00;;;;;8.95;66.57;99635.69;4887122;28;102416;-72
2023/05/08 08:35:11;;;;;;;;;8.75;5.00;;;;;8.88;68.71;99596.88;4884292;28;104239;-72
2023/05/08 08:37:39;;;;;;;;;5.50;5.00;;;;;9.36;67.22;99633.03;4879864;28;101967;-72
2023/05/08 08:40:06;;;;;;;;;8.50;7.25;;;;;8.98;67.13;99650.69;4880693;28;102636;-72
2023/05/08 08:42:33;;;;;;;;;8.75;7.00;;;;;9.06;66.84;99642.59;4886950;28;102427;-72
2023/05/08 08:45:01;;;;;;;;;5.00;3.75;;;;;8.79;67.30;99641.03;4888538;28;104338;-72
2023/05/08 08:47:33;;;;;;;;;9.25;8.25;;;;;8.81;67.08;99649.81;4883879;28;102488;-71
2023/05/08 08:50:02;;;;;;;;;6.50;6.00;;;;;8.84;67.75;99649.47;4886318;28;102485;-72
2023/05/08 08:52:31;;;;;;;;;8.50;7.00;;;;;8.86;68.88;99643.91;4889534;28;102023;-72
2023/05/08 08:55:01;;;;;;;;;9.50;9.00;;;;;8.82;67.91;99640.72;4865030;28;104043;-72
2023/05/08 08:57:32;;;;;;;;;9.00;8.00;;;;;8.62;67.97;99639.28;4886666;28;107652;-72
2023/05/08 09:00:04;;;;;;;;;7.50;7.50;;;;;8.47;66.43;99638.22;4882470;28;101936;-72
2023/05/08 09:02:31;;;;;;;;;6.25;6.25;;;;;8.58;67.39;99640.63;4887468;28;102581;-72
2023/05/08 09:04:58;;;;;;;;;8.25;5.00;;;;;8.90;68.66;99627.25;4890651;28;104171;-72
2023/05/08 09:07:26;;;;;;;;;11.25;9.75;;;;;8.91;67.12;99647.81;4887550;28;102391;-70
2023/05/08 09:09:53;;;;;;;;;5.00;5.00;;;;;8.76;64.27;99646.75;4881381;28;102551;-71
2023/05/08 09:12:20;;;;;;;;;6.50;5.75;;;;;8.85;65.72;99643.06;4890776;28;101963;-72
2023/05/08 09:14:47;;;;;;;;;6.50;6.00;;;;;8.91;68.71;99645.13;4890900;28;104014;-71
2023/05/08 09:17:14;;;;;;;;;6.00;6.00;;;;;8.70;65.41;99652.78;4892251;28;102395;-72
2023/05/08 09:19:41;;;;;;;;;7.50;7.00;;;;;8.48;64.97;99615.66;4880259;28;102005;-71
2023/05/08 09:22:10;;;;;;;;;6.25;6.25;;;;;8.88;66.36;99641.88;4885683;28;102221;-71
2023/05/08 09:24:56;;;;;;;;;6.00;5.00;;;;;9.22;66.50;99626.47;4886511;28;104039;-72
2023/05/08 09:27:25;;;;;;;;;4.00;4.00;;;;;9.43;63.37;99633.19;4888516;28;102411;-71
2023/05/08 09:30:00;;;;;;;;;8.00;5.50;;;;;9.32;64.19;99637.91;4876647;28;102817;-72
2023/05/08 09:32:29;;;;;;;;;6.00;4.00;;;;;9.49;64.37;99641.47;4881266;28;102283;-72
2023/05/08 09:34:56;;;;;;;;;4.25;4.25;;;;;9.71;65.35;99635.38;4881442;28;104018;-71
2023/05/08 09:37:24;;;;;;;;;7.50;7.00;;;;;9.58;64.61;99626.97;4884341;28;102524;-72
2023/05/08 09:39:52;;;;;;;;;7.50;5.00;;;;;9.61;64.30;99640.13;4881398;28;102023;-72
2023/05/08 09:42:20;;;;;;;;;5.00;4.00;;;;;9.74;65.72;99629.63;4881603;28;102350;-72
2023/05/08 09:44:51;;;;;;;;;6.00;5.00;;;;;9.88;65.68;99632.66;4881875;28;103987;-71
2023/05/08 09:47:21;;;;;;;;;8.00;5.00;;;;;9.74;61.91;99624.25;4888406;28;101796;-71
2023/05/08 09:50:05;;;;;;;;;4.00;4.00;;;;;9.51;63.80;99625.94;4880976;28;102484;-71
2023/05/08 09:52:34;;;;;;;;;5.00;5.00;;;;;9.43;66.07;99623.25;4884744;28;103079;-72
2023/05/08 09:55:05;;;;;;;;;3.00;2.00;;;;;9.15;64.98;99629.97;4883694;28;104013;-72
2023/05/08 09:57:37;;;;;;;;;8.00;6.00;;;;;9.34;65.29;99635.06;4886104;28;102613;-71
2023/05/08 10:00:08;;;;;;;;;6.25;6.25;;;;;9.05;67.99;99613.13;4889987;28;102220;-71
2023/05/08 10:02:37;;;;;;;;;9.75;8.00;;;;;9.30;66.02;99633.69;4882737;28;102490;-70
2023/05/08 10:05:21;;;;;;;;;6.25;5.00;;;;;9.31;67.25;99598.47;4884297;28;104302;-71
2023/05/08 10:07:48;;;;;;;;;5.75;5.75;;;;;9.53;63.40;99618.53;4889381;28;102314;-71
2023/05/08 10:10:25;;;;;;;;;8.25;6.00;;;;;9.38;65.15;99631.00;4888886;28;102328;-71
2023/05/08 10:12:54;;;;;;;;;6.00;5.75;;;;;9.53;63.88;99625.78;4882071;28;104455;-72
2023/05/08 10:15:24;;;;;;;;;7.25;6.25;;;;;9.73;62.42;99627.09;4884617;28;104028;-71
2023/05/08 10:18:02;;;;;;;;;7.00;5.50;;;;;9.94;63.36;99624.72;4891184;28;102284;-72
2023/05/08 10:20:30;;;;;;;;;7.00;6.50;;;;;9.94;60.58;99630.13;4884718;28;102132;-70
2023/05/08 10:22:58;;;;;;;;;10.00;8.50;;;;;10.07;59.43;99624.19;4882166;28;102102;-72
2023/05/08 10:25:31;;;;;;;;;10.50;7.50;;;;;10.18;61.88;99629.22;4883706;28;104013;-72
2023/05/08 10:28:39;;;;;;;;;11.00;7.50;;;;;10.26;61.22;99626.53;4888441;28;102419;-72
2023/05/08 10:31:10;;;;;;;;;10.50;10.00;;;;;10.12;61.22;99602.88;4887706;28;101756;-71
2023/05/08 10:33:39;;;;;;;;;13.00;11.75;;;;;9.98;60.91;99617.09;4881666;28;102582;-71
2023/05/08 10:36:08;;;;;;;;;13.00;10.50;;;;;9.86;60.52;99636.38;4883525;28;103397;-71
2023/05/08 10:38:36;;;;;;;;;9.25;7.75;;;;;9.70;62.64;99625.59;4884789;28;102464;-70
2023/05/08 10:41:04;;;;;;;;;9.75;8.00;;;;;9.59;63.00;99638.63;4891896;28;101821;-71
2023/05/08 10:43:32;;;;;;;;;8.00;6.50;;;;;9.44;63.17;99619.53;4884819;28;102238;-71
2023/05/08 10:46:07;;;;;;;;;8.75;7.25;;;;;9.26;63.83;99605.38;4884775;28;103990;-71
2023/05/08 10:48:46;;;;;;;;;5.00;4.25;;;;;9.76;63.54;99624.91;4884637;28;102136;-72
2023/05/08 10:51:17;;;;;;;;;9.75;9.75;;;;;9.77;63.88;99621.19;4888821;28;102126;-72
2023/05/08 10:54:17;;;;;;;;;10.00;8.25;;;;;9.85;63.72;99623.91;4880058;28;103603;-71
2023/05/08 10:56:44;;;;;;;;;11.00;10.00;;;;;10.01;62.73;99612.19;4883873;28;108636;-72
2023/05/08 10:59:18;;;;;;;;;11.75;9.00;;;;;10.41;63.86;99622.06;4887593;28;102230;-72
2023/05/08 11:01:48;;;;;;;;;8.75;7.00;;;;;11.06;61.04;99610.91;4889705;28;102434;-71
2023/05/08 11:04:22;;;;;;;;;6.00;6.00;;;;;11.26;59.15;99605.88;4881718;28;102481;-71
2023/05/08 11:06:51;;;;;;;;;5.75;5.75;;;;;11.08;58.62;99603.44;4884216;28;108830;-71
2023/05/08 11:09:26;;;;;;;;;6.50;5.25;;;;;11.21;60.54;99622.66;4883678;28;101956;-71
2023/05/08 11:12:05;;;;;;;;;7.00;6.75;;;;;11.77;61.22;99617.81;4888204;28;102379;-72
2023/05/08 11:14:35;;;;;;;;;4.50;4.50;;;;;11.90;61.02;99623.44;4879903;28;106541;-71
2023/05/08 11:17:03;;;;;;;;;10.50;7.50;;;;;11.52;55.85;99612.59;4883476;28;104053;-72
2023/05/08 11:19:30;;;;;;;;;7.50;7.00;;;;;11.22;58.16;99621.59;4886218;28;102257;-72
2023/05/08 11:22:20;;;;;;;;;10.75;7.75;;;;;10.88;59.08;99613.91;4888751;28;102328;-72
2023/05/08 11:24:49;;;;;;;;;6.00;5.50;;;;;10.95;58.48;99617.56;4891388;28;102074;-72
2023/05/08 11:27:16;;;;;;;;;5.25;5.25;;;;;10.98;57.41;99610.97;4882828;28;102899;-72
2023/05/08 11:29:43;;;;;;;;;6.25;6.00;;;;;10.63;57.25;99623.16;4891560;28;102229;-71
2023/05/08 11:32:10;;;;;;;;;4.00;4.00;;;;;10.72;56.59;99625.63;4890086;28;102430;-72
2023/05/08 11:34:40;;;;;;;;;8.25;6.25;;;;;10.62;58.92;99616.91;4886886;28;102479;-71
2023/05/08 11:37:16;;;;;;;;;4.25;4.25;;;;;10.65;58.99;99621.97;4881100;28;104006;-72
2023/05/08 11:39:42;;;;;;;;;4.75;4.50;;;;;10.81;59.32;99612.09;4891427;28;102856;-70
2023/05/08 11:42:25;;;;;;;;;6.50;5.00;;;;;10.77;59.65;99613.44;4890412;28;102009;-71
2023/05/08 11:45:07;;;;;;;;;7.00;5.00;;;;;10.53;56.49;99614.44;4892532;28;102783;-72
2023/05/08 11:47:40;;;;;;;;;4.00;4.00;;;;;10.57;55.56;99596.81;4867697;28;108434;-71
2023/05/08 11:50:09;;;;;;;;;4.25;3.50;;;;;10.59;56.21;99601.03;4878366;28;102170;-71