Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:57;;;;;;;0.93;0.88;;;15.10;99.90;;;;;;5001965;28;20676;-80
2023/08/09 00:03:22;;;;;;;2.50;1.23;;;15.10;99.90;;;;;;4985526;28;20061;-79
2023/08/09 00:05:48;;;;;;;2.63;1.30;;;15.00;99.90;;;;;;5005285;28;20057;-78
2023/08/09 00:08:13;;;;;;;1.02;0.93;;;14.90;99.90;;;;;;5017970;28;20060;-79
2023/08/09 00:10:39;;;;;;;2.13;0.90;;;14.90;99.90;;;;;;5006581;28;20025;-80
2023/08/09 00:13:04;;;;;;;2.72;0.80;;;14.90;99.90;;;;;;5002632;28;20084;-79
2023/08/09 00:15:30;;;;;;;2.22;0.50;;;14.90;99.90;;;;;;5005735;28;20037;-79
2023/08/09 00:17:55;;;;;;;1.42;0.50;;;14.80;99.90;;;;;;5015805;28;20895;-79
2023/08/09 00:20:22;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5020450;28;20045;-79
2023/08/09 00:22:48;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5005459;28;20042;-79
2023/08/09 00:25:14;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;5017461;28;20586;-79
2023/08/09 00:27:40;;;;;;;0.77;0.50;;;14.70;99.90;;;;;;5018649;28;20026;-80
2023/08/09 00:30:10;;;;;;;0.73;0.43;;;14.60;99.90;;;;;;4991797;28;20045;-79
2023/08/09 00:32:36;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5022189;28;20060;-79
2023/08/09 00:35:01;;;;;;;1.85;1.23;;;14.60;99.90;;;;;;5017137;28;20485;-79
2023/08/09 00:37:27;;;;;;;1.98;1.77;;;14.60;99.90;;;;;;5005109;28;20552;-79
2023/08/09 00:39:53;;;;;;;2.05;1.85;;;14.60;99.90;;;;;;5001606;28;20068;-79
2023/08/09 00:42:19;;;;;;;2.75;2.17;;;14.50;99.90;;;;;;5016024;28;20057;-79
2023/08/09 00:44:44;;;;;;;3.42;2.30;;;14.50;99.90;;;;;;5017575;28;20034;-79
2023/08/09 00:47:10;;;;;;;3.08;1.50;;;14.50;99.90;;;;;;5019632;28;20037;-79
2023/08/09 00:49:38;;;;;;;2.90;1.95;;;14.50;99.90;;;;;;5001765;28;22430;-79
2023/08/09 00:52:04;;;;;;;3.80;1.95;;;14.40;99.90;;;;;;4996628;28;20026;-79
2023/08/09 00:54:30;;;;;;;3.83;3.38;;;14.40;99.90;;;;;;4989297;28;20034;-80
2023/08/09 00:56:56;;;;;;;3.90;3.40;;;14.40;99.90;;;;;;4999959;28;20042;-79
2023/08/09 00:59:21;;;;;;;4.82;3.80;;;14.40;99.90;;;;;;5019245;28;20033;-79
2023/08/09 01:01:47;;;;;;;4.07;3.00;;;14.40;99.90;;;;;;5018000;28;20454;-79
2023/08/09 01:04:12;;;;;;;4.88;3.70;;;14.40;99.90;;;;;;5018442;28;20079;-79
2023/08/09 01:06:46;;;;;;;5.13;3.88;;;14.40;99.90;;;;;;5020758;28;20042;-79
2023/08/09 01:09:35;;;;;;;2.75;2.33;;;14.40;99.90;;;;;;5017146;28;20045;-79
2023/08/09 01:12:11;;;;;;;2.22;2.03;;;14.40;99.90;;;;;;5016316;28;20132;-79
2023/08/09 01:14:40;;;;;;;;;;;14.40;99.90;;;;;;5003961;28;20127;-79
2023/08/09 01:17:06;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;4999925;28;20095;-79
2023/08/09 01:19:35;;;;;;;1.60;1.40;;;14.50;99.90;;;;;;5003557;28;20585;-79
2023/08/09 01:22:16;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5021745;28;20041;-79
2023/08/09 01:24:43;;;;;;;1.42;1.30;;;14.40;99.90;;;;;;5015935;28;20090;-79
2023/08/09 01:27:08;;;;;;;1.40;1.15;;;14.50;99.90;;;;;;5004348;28;20037;-79
2023/08/09 01:29:35;;;;;;;3.92;1.52;;;14.40;99.90;;;;;;5013225;28;20026;-79
2023/08/09 01:32:01;;;;;;;1.55;1.10;;;14.30;99.90;;;;;;5002926;28;20084;-80
2023/08/09 01:34:26;;;;;;;0.88;0.75;;;14.20;99.90;;;;;;5019209;28;20381;-79
2023/08/09 01:36:52;;;;;;;3.67;1.20;;;14.30;99.90;;;;;;5019397;28;20037;-79
2023/08/09 01:39:21;;;;;;;0.95;0.85;;;14.30;99.90;;;;;;5014754;28;20033;-79
2023/08/09 01:41:48;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;4998076;28;20038;-79
2023/08/09 01:44:14;;;;;;;3.20;1.75;;;14.30;99.90;;;;;;4983153;28;20481;-79
2023/08/09 01:46:39;;;;;;;1.20;1.08;;;14.30;99.90;;;;;;4980572;28;20034;-79
2023/08/09 01:49:12;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4987754;28;20046;-79
2023/08/09 01:51:38;;;;;;;1.45;1.17;;;14.30;99.90;;;;;;5002564;28;20189;-79
2023/08/09 01:54:05;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;4997169;28;20033;-78
2023/08/09 01:56:31;;;;;;;1.05;0.95;;;14.30;99.90;;;;;;4998961;28;20524;-79
2023/08/09 01:58:56;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5017753;28;20045;-79
2023/08/09 02:01:23;;;;;;;2.05;1.33;;;14.30;99.90;;;;;;5001967;28;20030;-79
2023/08/09 02:03:49;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;5012159;28;20040;-79
2023/08/09 02:06:14;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5015002;28;20397;-79
2023/08/09 02:08:41;;;;;;;1.42;1.10;;;14.20;99.90;;;;;;5015788;28;20036;-79
2023/08/09 02:11:07;;;;;;;1.42;1.13;;;14.20;99.90;;;;;;5002729;28;20029;-79
2023/08/09 02:13:32;;;;;;;3.65;1.58;;;14.20;99.90;;;;;;5001793;28;20029;-79
2023/08/09 02:15:58;;;;;;;1.80;1.40;;;14.10;99.90;;;;;;5014897;28;20030;-79
2023/08/09 02:18:24;;;;;;;1.45;1.17;;;14.10;99.90;;;;;;5015040;28;20414;-79
2023/08/09 02:20:50;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5015691;28;20464;-79
2023/08/09 02:23:16;;;;;;;1.27;0.77;;;14.10;99.90;;;;;;5017520;28;20037;-79
2023/08/09 02:25:41;;;;;;;1.55;0.90;;;14.20;99.90;;;;;;5011922;28;20033;-79
2023/08/09 02:28:08;;;;;;;1.73;1.05;;;14.10;99.90;;;;;;4983392;28;20124;-79
2023/08/09 02:30:33;;;;;;;0.90;0.73;;;14.10;99.90;;;;;;5012011;28;20037;-79
2023/08/09 02:32:59;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;5016242;28;20467;-79
2023/08/09 02:35:25;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;4999738;28;20414;-79
2023/08/09 02:37:50;;;;;;;1.27;0.90;;;14.10;99.90;;;;;;5013559;28;20034;-79
2023/08/09 02:40:16;;;;;;;0.98;0.88;;;14.10;99.90;;;;;;5012794;28;20464;-79
2023/08/09 02:42:42;;;;;;;0.95;0.80;;;14.00;99.90;;;;;;4999058;28;20065;-79
2023/08/09 02:45:08;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4987391;28;20068;-79
2023/08/09 02:47:34;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;4997139;28;20042;-79
2023/08/09 02:49:59;;;;;;;1.70;1.23;;;13.90;99.90;;;;;;5015907;28;20033;-79
2023/08/09 02:52:25;;;;;;;3.08;1.60;;;13.70;99.90;;;;;;5004703;28;20500;-78
2023/08/09 02:54:51;;;;;;;1.73;0.98;;;13.60;99.90;;;;;;5013502;28;20032;-79
2023/08/09 02:57:16;;;;;;;0.75;0.70;;;13.60;99.90;;;;;;5012655;28;20053;-79
2023/08/09 02:59:42;;;;;;;0.75;0.70;;;13.60;99.90;;;;;;5013496;28;20057;-79
2023/08/09 03:02:07;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4997920;28;20033;-79
2023/08/09 03:04:33;;;;;;;1.30;0.98;;;13.50;99.90;;;;;;5000707;28;20022;-78
2023/08/09 03:06:59;;;;;;;2.83;1.52;;;13.50;99.90;;;;;;5016322;28;20029;-79
2023/08/09 03:09:24;;;;;;;1.33;0.80;;;13.40;99.90;;;;;;5013275;28;20030;-79
2023/08/09 03:11:50;;;;;;;1.52;1.17;;;13.40;99.90;;;;;;5014735;28;20069;-79
2023/08/09 03:14:15;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5013378;28;20046;-78
2023/08/09 03:16:41;;;;;;;1.23;0.93;;;13.50;99.90;;;;;;5015353;28;20030;-79
2023/08/09 03:19:07;;;;;;;1.38;0.93;;;13.50;99.90;;;;;;5014237;28;20042;-79
2023/08/09 03:21:33;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5017859;28;20132;-78
2023/08/09 03:23:59;;;;;;;0.98;0.90;;;13.50;99.90;;;;;;5016311;28;20033;-78
2023/08/09 03:26:26;;;;;;;1.27;1.10;;;13.50;99.90;;;;;;5014685;28;20042;-79
2023/08/09 03:28:52;;;;;;;1.92;1.25;;;13.50;99.90;;;;;;5014497;28;20044;-79
2023/08/09 03:31:20;;;;;;;1.95;1.40;;;13.50;99.90;;;;;;5014313;28;20385;-79
2023/08/09 03:33:45;;;;;;;2.78;1.60;;;13.50;99.90;;;;;;5018066;28;20044;-78
2023/08/09 03:36:12;;;;;;;4.50;2.30;;;13.40;99.90;;;;;;5017666;28;20029;-78
2023/08/09 03:38:38;;;;;;;4.28;3.85;;;13.50;99.90;;;;;;5019669;28;20056;-78
2023/08/09 03:41:03;;;;;;;2.50;1.98;;;13.50;99.90;;;;;;5002478;28;20029;-78
2023/08/09 03:43:29;;;;;;;3.17;2.90;;;13.50;99.90;;;;;;5016289;28;20041;-79
2023/08/09 03:45:55;;;;;;;4.97;3.40;;;13.60;99.90;;;;;;5015839;28;20038;-79
2023/08/09 03:48:20;;;;;;;5.07;4.25;;;13.50;99.90;;;;;;5021899;28;20050;-79
2023/08/09 03:50:46;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5015404;28;20029;-79
2023/08/09 03:53:12;;;;;;;6.43;4.85;;;13.60;99.90;;;;;;4991912;28;20032;-79
2023/08/09 03:55:37;;;;;;;3.97;3.10;;;13.60;99.90;;;;;;5017350;28;20029;-80
2023/08/09 03:58:03;;;;;;;7.43;5.03;;;13.60;99.90;;;;;;5004830;28;20037;-78
2023/08/09 04:00:28;;;;;;;6.53;5.93;;;13.60;99.90;;;;;;4991846;28;20091;-78
2023/08/09 04:02:54;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;4987793;28;20042;-78
2023/08/09 04:05:20;;;;;;;9.68;8.65;;;13.50;99.90;;;;;;5018148;28;20030;-79
2023/08/09 04:07:46;;;;;;;14.95;9.60;;;13.50;99.90;;;;;;5016407;28;20125;-78
2023/08/09 04:10:12;;;;;;;10.35;9.23;;;13.60;99.90;;;;;;4989490;28;20112;-79
2023/08/09 04:12:38;;;;;;;10.90;9.80;;;13.50;99.90;;;;;;5001754;28;20041;-78
2023/08/09 04:15:04;;;;;;;7.72;6.68;;;13.50;99.90;;;;;;4996020;28;20049;-78
2023/08/09 04:17:31;;;;;;;14.40;10.57;;;13.60;99.90;;;;;;5016153;28;20061;-78
2023/08/09 04:19:57;;;;;;;11.18;9.85;;;13.60;99.90;;;;;;5017525;28;20041;-78
2023/08/09 04:22:23;;;;;;;18.02;10.70;;;13.60;99.90;;;;;;5018163;28;20026;-78
2023/08/09 04:24:50;;;;;;;9.95;8.85;;;13.60;99.90;;;;;;5003147;28;20745;-79
2023/08/09 04:27:15;;;;;;;12.55;7.68;;;13.60;99.90;;;;;;4994999;28;20161;-79
2023/08/09 04:29:41;;;;;;;6.45;5.68;;;13.60;99.90;;;;;;5017373;28;20045;-79
2023/08/09 04:32:07;;;;;;;11.60;10.40;;;13.50;99.90;;;;;;5006565;28;20200;-78
2023/08/09 04:34:33;;;;;;;12.50;11.15;;;13.70;99.90;;;;;;4991715;28;20037;-79
2023/08/09 04:36:59;;;;;;;4.65;4.25;;;13.60;99.90;;;;;;5002166;28;20061;-78
2023/08/09 04:39:24;;;;;;;12.50;10.40;;;13.70;99.90;;;;;;5020952;28;20152;-79
2023/08/09 04:41:50;;;;;;;13.07;10.13;;;13.90;99.90;;;;;;5002485;28;20938;-79
2023/08/09 04:44:16;;;;;;;5.68;3.50;;;13.80;99.90;;;;;;4990117;28;20113;-79
2023/08/09 04:46:42;;;;;;;13.02;8.48;;;13.80;99.90;;;;;;5016061;28;20065;-79
2023/08/09 04:49:07;;;;;;;17.98;9.85;;;13.80;99.90;;;;;;5019645;28;20083;-79
2023/08/09 04:51:33;;;;;;;14.73;7.53;;;13.80;99.90;;;;;;5013252;28;20042;-79
2023/08/09 04:53:58;;;;;;;18.30;10.77;;;13.90;99.90;;;;;;5001074;28;20090;-79
2023/08/09 04:56:24;;;;;;;25.48;14.57;;;13.80;99.90;;;;;;5017959;28;20052;-79
2023/08/09 04:58:49;;;;;;;20.63;12.18;;;13.80;99.90;;;;;;5020072;28;20056;-78
2023/08/09 05:01:15;;;;;;;17.02;10.20;;;13.80;99.90;;;;;;5002033;28;20042;-79
2023/08/09 05:03:40;;;;;;;26.15;15.18;;;13.80;99.90;;;;;;5001256;28;20061;-78
2023/08/09 05:06:07;;;;;;;29.40;16.23;;;13.80;99.90;;;;;;5002770;28;20107;-78
2023/08/09 05:08:32;;;;;;;19.20;10.98;;;13.90;99.90;;;;;;5014341;28;20144;-79
2023/08/09 05:10:58;;;;;;;28.65;14.80;;;13.90;99.90;;;;;;5002172;28;20133;-78
2023/08/09 05:13:25;;;;;;;27.98;15.40;;;14.00;99.90;;;;;;4996778;28;20030;-78
2023/08/09 05:15:50;;;;;;;13.18;8.38;;;14.00;99.90;;;;;;4998810;28;20049;-78
2023/08/09 05:18:16;;;;;;;23.35;12.82;;;14.00;99.90;;;;;;5019710;28;20204;-78
2023/08/09 05:20:41;;;;;;;16.88;10.10;;;14.00;99.90;;;;;;5018286;28;20076;-79
2023/08/09 05:23:07;;;;;;;10.98;8.02;;;14.10;99.90;;;;;;5016721;28;20505;-78
2023/08/09 05:25:32;;;;;;;13.45;7.00;;;14.10;99.90;;;;;;5016800;28;20053;-78
2023/08/09 05:27:58;;;;;;;15.85;9.02;;;14.20;99.90;;;;;;5016474;28;20042;-78
2023/08/09 05:30:24;;;;;;;20.25;11.77;;;14.20;99.90;;;;;;5018184;28;20049;-78
2023/08/09 05:32:49;;;;;;;12.98;8.07;;;14.30;99.90;;;;;;5017727;28;20068;-78
2023/08/09 05:35:15;;;;;;;16.88;9.25;;;14.30;99.90;;;;;;5018250;28;20044;-78
2023/08/09 05:37:40;;;;;;;13.68;8.27;;;14.40;99.90;;;;;;5017202;28;20029;-78
2023/08/09 05:40:12;;;;;;;14.02;8.50;;;14.50;99.90;;;;;;4987983;28;20045;-78
2023/08/09 05:42:38;;;;;;;9.45;5.45;;;14.60;99.90;;;;;;5002565;28;20030;-78
2023/08/09 05:45:04;;;;;;;18.38;10.18;;;14.70;99.90;;;;;;4982149;28;20646;-79
2023/08/09 05:47:30;;;;;;;16.45;7.68;;;14.70;99.90;;;;;;5010543;28;20026;-78
2023/08/09 05:49:56;;;;;;;17.27;9.77;;;14.80;99.90;;;;;;5010912;28;20034;-79
2023/08/09 05:52:22;;;;;;;11.20;6.80;;;14.80;99.90;;;;;;5018593;28;20032;-79
2023/08/09 05:54:48;;;;;;;12.93;7.57;;;15.00;99.90;;;;;;5005656;28;20033;-79
2023/08/09 05:57:14;;;;;;;10.73;6.97;;;15.00;99.90;;;;;;5017516;28;20079;-79
2023/08/09 05:59:40;;;;;;;20.38;9.15;;;15.00;99.90;;;;;;5017652;28;20049;-79
2023/08/09 06:02:06;;;;;;;13.00;7.47;;;15.00;99.90;;;;;;5015601;28;20529;-79
2023/08/09 06:04:35;;;;;;;20.95;10.88;;;15.10;99.90;;;;;;5019791;28;20034;-78
2023/08/09 06:07:00;;;;;;;29.25;14.15;;;15.00;99.90;;;;;;5002484;28;20034;-79
2023/08/09 06:09:26;;;;;;;35.22;16.65;;;15.00;99.90;;;;;;5018164;28;20037;-79
2023/08/09 06:11:52;;;;;;;41.25;16.42;;;15.10;99.90;;;;;;4990225;28;20033;-79
2023/08/09 06:14:17;;;;;;;35.35;16.10;;;15.10;99.90;;;;;;5019190;28;20528;-78
2023/08/09 06:16:45;;;;;;;32.38;14.73;;;15.30;99.90;;;;;;5013346;28;20124;-78
2023/08/09 06:19:11;;;;;;;35.00;15.82;;;15.40;99.90;;;;;;4997350;28;20576;-79
2023/08/09 06:21:38;;;;;;;26.80;12.73;;;15.50;99.90;;;;;;5003433;28;20057;-79
2023/08/09 06:24:05;;;;;;;45.70;19.23;;;15.60;99.90;;;;;;5003577;28;20057;-79
2023/08/09 06:26:34;;;;;;;28.10;14.00;;;15.60;99.90;;;;;;5014977;28;20038;-79
2023/08/09 06:29:00;;;;;;;26.73;13.38;;;15.80;99.90;;;;;;5004288;28;20445;-79
2023/08/09 06:31:26;;;;;;;35.42;16.40;;;15.80;99.90;;;;;;5004198;28;20040;-80
2023/08/09 06:33:53;;;;;;;41.17;18.10;;;15.90;99.90;;;;;;4982162;28;20030;-77
2023/08/09 06:36:18;;;;;;;28.60;14.85;;;16.10;99.90;;;;;;5000066;28;20061;-77
2023/08/09 06:38:44;;;;;;;42.08;19.17;;;16.00;99.90;;;;;;5012920;28;20733;-77
2023/08/09 06:41:09;;;;;;;36.33;17.75;;;16.20;99.90;;;;;;4987276;28;20029;-77
2023/08/09 06:43:35;;;;;;;46.70;18.10;;;16.20;99.90;;;;;;4988978;28;20424;-78
2023/08/09 06:46:01;;;;;;;36.50;17.75;;;16.20;99.90;;;;;;5003134;28;20030;-77
2023/08/09 06:48:29;;;;;;;29.63;15.52;;;16.40;99.90;;;;;;4988236;28;20041;-77
2023/08/09 06:50:56;;;;;;;32.58;16.30;;;16.40;99.90;;;;;;5015137;28;20033;-77
2023/08/09 06:53:23;;;;;;;29.55;14.60;;;16.60;99.90;;;;;;5009961;28;20042;-78
2023/08/09 06:55:48;;;;;;;31.77;17.25;;;16.60;99.90;;;;;;4993043;28;20042;-77
2023/08/09 06:58:14;;;;;;;23.52;11.77;;;16.80;99.90;;;;;;4981401;28;20080;-77
2023/08/09 07:00:39;;;;;;;21.20;11.77;;;16.90;99.90;;;;;;5010913;28;20459;-77
2023/08/09 07:03:05;;;;;;;31.70;17.23;;;17.10;99.90;;;;;;5010632;28;20442;-78
2023/08/09 07:05:30;;;;;;;41.92;17.65;;;17.40;99.90;;;;;;5015837;28;20401;-78
2023/08/09 07:07:56;;;;;;;29.25;16.27;;;17.70;99.90;;;;;;4994755;28;20386;-77
2023/08/09 07:10:24;;;;;;;33.00;17.95;;;18.10;99.90;;;;;;5017656;28;20391;-77
2023/08/09 07:12:50;;;;;;;39.08;17.42;;;18.40;99.90;;;;;;5019197;28;20041;-77
2023/08/09 07:15:15;;;;;;;33.08;18.48;;;18.60;99.90;;;;;;5001262;28;20033;-78
2023/08/09 07:17:41;;;;;;;32.97;17.85;;;18.80;99.90;;;;;;5001168;28;20129;-77
2023/08/09 07:20:08;;;;;;;35.90;16.42;;;18.90;99.90;;;;;;5002570;28;20033;-78
2023/08/09 07:22:35;;;;;;;26.63;15.40;;;18.90;99.90;;;;;;5016079;28;20083;-77
2023/08/09 07:25:01;;;;;;;27.05;17.20;;;18.90;99.90;;;;;;5002791;28;20037;-77
2023/08/09 07:27:27;;;;;;;30.85;17.02;;;18.80;99.90;;;;;;4984961;28;20053;-78
2023/08/09 07:29:53;;;;;;;21.95;12.27;;;18.80;99.90;;;;;;5019412;28;20022;-77
2023/08/09 07:32:18;;;;;;;24.20;16.67;;;18.90;99.90;;;;;;4996204;28;20033;-79
2023/08/09 07:34:44;;;;;;;23.05;13.98;;;19.10;99.90;;;;;;5017117;28;20033;-77
2023/08/09 07:37:10;;;;;;;19.85;12.45;;;19.30;99.90;;;;;;5002529;28;20493;-77
2023/08/09 07:39:35;;;;;;;16.95;12.40;;;19.50;99.90;;;;;;5005477;28;20057;-78
2023/08/09 07:42:01;;;;;;;18.83;12.50;;;19.60;99.90;;;;;;5018306;28;20041;-78
2023/08/09 07:44:26;;;;;;;18.80;13.75;;;20.00;99.90;;;;;;4999099;28;20034;-77
2023/08/09 07:46:52;;;;;;;19.27;12.82;;;20.40;99.90;;;;;;5017249;28;20025;-78
2023/08/09 07:49:18;;;;;;;17.25;11.65;;;20.90;99.90;;;;;;4990373;28;20051;-77
2023/08/09 07:51:44;;;;;;;18.70;12.20;;;21.10;99.90;;;;;;5019442;28;20113;-78
2023/08/09 07:54:10;;;;;;;15.70;12.45;;;21.40;99.90;;;;;;5015939;28;20044;-78
2023/08/09 07:56:35;;;;;;;20.45;11.18;;;21.60;99.90;;;;;;5020249;28;20295;-78
2023/08/09 07:59:01;;;;;;;14.30;10.35;;;21.90;99.90;;;;;;5017159;28;20784;-77
2023/08/09 08:01:27;;;;;;;17.13;10.55;;;22.10;99.90;;;;;;5005530;28;20672;-77
2023/08/09 08:03:54;;;;;;;17.60;10.90;;;22.10;99.90;;;;;;4995275;28;20555;-77
2023/08/09 08:06:20;;;;;;;12.35;10.07;;;22.00;99.90;;;;;;5017095;28;20033;-78
2023/08/09 08:08:46;;;;;;;12.68;9.85;;;22.00;99.90;;;;;;4996253;28;20069;-78
2023/08/09 08:11:12;;;;;;;13.05;9.90;;;21.90;99.90;;;;;;5003237;28;20056;-78
2023/08/09 08:13:37;;;;;;;13.40;9.73;;;21.80;99.90;;;;;;5005111;28;20034;-77
2023/08/09 08:16:04;;;;;;;14.35;9.88;;;21.80;99.90;;;;;;5017146;28;20045;-77
2023/08/09 08:18:30;;;;;;;15.57;9.95;;;21.70;99.90;;;;;;5005849;28;20043;-78
2023/08/09 08:21:03;;;;;;;12.60;10.50;;;21.80;99.90;;;;;;5003317;28;20034;-78
2023/08/09 08:23:30;;;;;;;12.27;9.18;;;21.90;99.90;;;;;;4991127;28;20038;-78
2023/08/09 08:25:56;;;;;;;12.32;9.82;;;21.90;99.90;;;;;;5019229;28;20486;-77
2023/08/09 08:28:21;;;;;;;10.55;8.20;;;22.10;99.90;;;;;;5017196;28;20060;-77
2023/08/09 08:30:47;;;;;;;11.85;8.70;;;22.10;99.90;;;;;;5017067;28;20056;-77
2023/08/09 08:33:13;;;;;;;10.13;7.78;;;22.20;99.90;;;;;;4998949;28;20029;-77
2023/08/09 08:35:43;;;;;;;10.23;8.02;;;22.20;99.90;;;;;;4984291;28;20037;-77
2023/08/09 08:38:09;;;;;;;10.63;8.45;;;22.40;99.90;;;;;;5010604;28;20045;-78
2023/08/09 08:40:34;;;;;;;11.80;8.27;;;22.40;99.90;;;;;;4973668;28;20318;-77
2023/08/09 08:43:00;;;;;;;10.02;8.23;;;22.60;99.90;;;;;;4995990;28;20030;-77
2023/08/09 08:45:26;;;;;;;12.13;9.35;;;22.70;99.90;;;;;;5016464;28;20266;-77
2023/08/09 08:47:51;;;;;;;11.10;8.30;;;23.00;99.90;;;;;;4988926;28;20029;-77
2023/08/09 08:50:17;;;;;;;12.38;9.18;;;23.10;99.90;;;;;;5004305;28;20037;-78
2023/08/09 08:52:44;;;;;;;12.13;9.85;;;23.20;99.90;;;;;;5020827;28;20025;-77
2023/08/09 08:55:11;;;;;;;9.65;8.65;;;23.30;99.90;;;;;;5018083;28;20397;-79
2023/08/09 08:57:37;;;;;;;10.27;8.35;;;23.20;99.90;;;;;;5008734;28;20513;-78
2023/08/09 09:00:08;;;;;;;9.32;8.27;;;23.10;99.90;;;;;;5014896;28;20026;-77
2023/08/09 09:02:37;;;;;;;9.73;8.13;;;23.20;99.90;;;;;;5015689;28;20091;-77
2023/08/09 09:05:03;;;;;;;10.45;8.73;;;23.10;99.90;;;;;;5000261;28;20036;-77
2023/08/09 09:07:29;;;;;;;9.02;7.03;;;23.20;99.90;;;;;;5004020;28;20022;-77
2023/08/09 09:09:59;;;;;;;9.95;7.50;;;23.20;99.90;;;;;;5017837;28;20038;-77
2023/08/09 09:12:25;;;;;;;12.32;7.78;;;23.30;99.90;;;;;;5015542;28;20502;-78
2023/08/09 09:14:52;;;;;;;8.50;6.35;;;23.50;99.90;;;;;;5018544;28;20040;-78
2023/08/09 09:17:20;;;;;;;9.32;6.90;;;23.60;99.90;;;;;;5002476;28;20033;-78
2023/08/09 09:19:46;;;;;;;8.05;6.72;;;23.70;99.90;;;;;;5016995;28;20551;-78
2023/08/09 09:22:28;;;;;;;8.13;6.40;;;23.70;99.90;;;;;;4999511;28;20045;-78
2023/08/09 09:24:58;;;;;;;6.85;6.10;;;24.00;99.90;;;;;;5002104;28;20742;-77
2023/08/09 09:27:31;;;;;;;7.65;6.40;;;24.10;99.90;;;;;;5001374;28;20152;-78
2023/08/09 09:30:12;;;;;;;6.82;5.25;;;24.20;99.90;;;;;;5002752;28;20033;-78
2023/08/09 09:32:40;;;;;;;9.43;4.95;;;24.40;99.90;;;;;;5018247;28;20033;-78
2023/08/09 09:35:07;;;;;;;5.60;5.00;;;24.70;99.90;;;;;;5017090;28;20083;-78
2023/08/09 09:37:32;;;;;;;8.00;5.18;;;25.00;99.90;;;;;;5003259;28;20034;-79
2023/08/09 09:40:10;;;;;;;7.45;4.95;;;25.40;99.90;;;;;;5017979;28;20547;-78
2023/08/09 09:42:36;;;;;;;7.75;5.60;;;25.60;99.90;;;;;;5004728;28;20033;-78
2023/08/09 09:45:11;;;;;;;7.35;4.57;;;25.60;99.90;;;;;;5015915;28;20030;-78
2023/08/09 09:47:39;;;;;;;5.43;4.40;;;25.70;99.90;;;;;;4983602;28;20030;-78
2023/08/09 09:50:08;;;;;;;4.80;4.40;;;25.80;99.90;;;;;;5004280;28;20071;-79
2023/08/09 09:52:36;;;;;;;5.20;3.25;;;25.90;99.90;;;;;;5001292;28;20567;-79
2023/08/09 09:55:03;;;;;;;4.28;3.20;;;26.00;99.90;;;;;;5017299;28;20128;-77
2023/08/09 09:57:28;;;;;;;4.15;3.63;;;26.00;99.90;;;;;;4989715;28;20034;-77
2023/08/09 09:59:58;;;;;;;4.35;3.78;;;26.20;99.90;;;;;;4998688;28;20042;-77
2023/08/09 10:02:48;;;;;;;5.63;3.55;;;26.20;99.90;;;;;;5003707;28;20045;-77
2023/08/09 10:05:19;;;;;;;5.05;4.32;;;26.40;99.90;;;;;;5015408;28;20025;-80
2023/08/09 10:07:45;;;;;;;5.05;3.92;;;26.50;99.90;;;;;;5014897;28;20544;-77
2023/08/09 10:10:11;;;;;;;5.78;4.50;;;26.80;99.90;;;;;;5017343;28;20026;-78
2023/08/09 10:12:36;;;;;;;4.55;4.13;;;26.90;99.90;;;;;;5016841;28;20026;-77
2023/08/09 10:15:02;;;;;;;6.82;4.95;;;27.10;99.90;;;;;;5019898;28;20360;-77
2023/08/09 10:17:31;;;;;;;7.22;6.43;;;27.20;99.90;;;;;;5015990;28;20071;-78
2023/08/09 10:19:58;;;;;;;8.30;6.72;;;27.40;99.90;;;;;;4990392;28;20160;-79
2023/08/09 10:22:26;;;;;;;8.05;6.60;;;27.50;99.90;;;;;;4989882;28;20529;-78
2023/08/09 10:24:55;;;;;;;8.15;7.22;;;27.50;99.90;;;;;;5014319;28;20123;-79
2023/08/09 10:27:46;;;;;;;8.75;7.53;;;27.60;99.90;;;;;;5016184;28;20030;-78
2023/08/09 10:30:13;;;;;;;7.40;6.63;;;27.80;99.90;;;;;;4999427;28;20026;-78
2023/08/09 10:32:56;;;;;;;7.53;6.22;;;27.80;99.90;;;;;;5015990;28;20062;-78
2023/08/09 10:35:43;;;;;;;8.57;6.50;;;27.90;99.90;;;;;;5014998;28;20077;-78
2023/08/09 10:38:10;;;;;;;8.35;6.18;;;28.00;99.90;;;;;;5021615;28;20038;-78
2023/08/09 10:40:35;;;;;;;8.55;6.20;;;28.10;99.20;;;;;;4990450;28;20033;-78
2023/08/09 10:43:01;;;;;;;6.72;6.03;;;28.00;99.40;;;;;;5004968;28;20087;-77
2023/08/09 10:45:27;;;;;;;8.07;6.60;;;28.10;98.20;;;;;;5002171;28;20045;-78
2023/08/09 10:47:52;;;;;;;7.63;5.65;;;28.10;98.60;;;;;;5018096;28;20032;-78
2023/08/09 10:50:18;;;;;;;7.78;5.82;;;28.40;97.60;;;;;;5018218;28;20037;-78
2023/08/09 10:52:50;;;;;;;10.52;6.47;;;28.40;97.10;;;;;;5004201;28;20537;-78
2023/08/09 10:55:19;;;;;;;11.40;6.57;;;28.60;97.80;;;;;;5004901;28;20038;-78
2023/08/09 10:57:45;;;;;;;7.72;6.28;;;28.70;96.10;;;;;;5020516;28;20573;-78
2023/08/09 11:00:14;;;;;;;10.85;7.43;;;28.80;96.00;;;;;;4999945;28;20022;-79
2023/08/09 11:02:49;;;;;;;10.43;7.95;;;28.80;95.70;;;;;;5022198;28;20049;-78
2023/08/09 11:05:15;;;;;;;11.60;8.85;;;29.10;95.00;;;;;;4998546;28;20107;-78
2023/08/09 11:07:44;;;;;;;10.32;7.13;;;29.00;95.30;;;;;;5017180;28;20419;-78
2023/08/09 11:10:12;;;;;;;8.98;7.28;;;29.00;94.90;;;;;;5003011;28;20026;-78
2023/08/09 11:12:38;;;;;;;8.95;7.35;;;29.10;95.00;;;;;;4992642;28;20555;-78
2023/08/09 11:15:07;;;;;;;13.25;7.85;;;29.10;94.00;;;;;;5019334;28;20022;-78
2023/08/09 11:17:32;;;;;;;9.10;7.40;;;29.40;93.70;;;;;;4986313;28;20026;-78
2023/08/09 11:19:58;;;;;;;11.57;8.00;;;29.30;93.30;;;;;;5017428;28;21159;-78
2023/08/09 11:22:24;;;;;;;9.88;7.63;;;29.40;93.20;;;;;;5017600;28;21566;-77
2023/08/09 11:24:49;;;;;;;9.80;7.38;;;29.30;91.90;;;;;;5020601;28;20182;-79
2023/08/09 11:27:16;;;;;;;10.25;7.25;;;29.20;93.60;;;;;;5017957;28;20484;-78
2023/08/09 11:29:41;;;;;;;9.20;6.53;;;29.30;91.30;;;;;;5003711;28;20345;-78
2023/08/09 11:32:07;;;;;;;9.38;6.13;;;29.30;91.10;;;;;;5008653;28;20044;-79
2023/08/09 11:34:33;;;;;;;7.80;6.10;;;29.60;90.00;;;;;;5018673;28;20029;-78
2023/08/09 11:36:58;;;;;;;9.98;7.38;;;29.60;89.70;;;;;;5000818;28;21662;-79
2023/08/09 11:39:24;;;;;;;10.93;7.35;;;29.50;90.70;;;;;;5002094;28;20065;-78
2023/08/09 11:41:50;;;;;;;10.52;6.28;;;29.60;89.20;;;;;;5001136;28;20037;-79
2023/08/09 11:44:20;;;;;;;10.93;7.82;;;29.40;89.50;;;;;;5017546;28;20041;-78
2023/08/09 11:46:46;;;;;;;13.15;7.47;;;29.30;88.20;;;;;;5019701;28;20034;-78
2023/08/09 11:49:11;;;;;;;8.93;7.03;;;29.40;87.90;;;;;;5003716;28;20144;-78
2023/08/09 11:51:37;;;;;;;10.07;6.40;;;29.20;90.70;;;;;;5004094;28;20029;-79
2023/08/09 11:54:03;;;;;;;10.38;6.22;;;29.30;90.90;;;;;;5000758;28;20036;-79
2023/08/09 11:56:36;;;;;;;7.20;5.65;;;29.20;89.70;;;;;;5003446;28;20077;-78
2023/08/09 11:59:03;;;;;;;7.50;5.47;;;29.30;91.70;;;;;;5001356;28;20719;-79
2023/08/09 12:01:39;;;;;;;7.57;5.20;;;29.60;90.50;;;;;;5021227;28;20025;-80
2023/08/09 12:04:08;;;;;;;7.38;4.85;;;29.60;90.70;;;;;;5019767;28;20029;-79
2023/08/09 12:06:49;;;;;;;4.57;4.10;;;29.10;83.60;;;;;;5002082;28;20041;-78
2023/08/09 12:09:39;;;;;;;6.55;4.20;;;29.20;91.10;;;;;;4994750;28;20037;-78
2023/08/09 12:12:09;;;;;;;7.50;4.35;;;29.60;88.90;;;;;;5020339;28;20045;-78
2023/08/09 12:14:36;;;;;;;5.93;4.50;;;29.80;87.30;;;;;;5018716;28;20042;-79
2023/08/09 12:17:02;;;;;;;7.40;4.38;;;30.10;83.50;;;;;;5014957;28;20117;-79
2023/08/09 12:19:27;;;;;;;6.22;3.92;;;30.20;84.20;;;;;;5002594;28;20472;-78
2023/08/09 12:21:53;;;;;;;8.40;4.20;;;30.30;84.90;;;;;;4984575;28;20158;-77
2023/08/09 12:24:19;;;;;;;6.68;4.13;;;30.30;83.30;;;;;;5011612;28;20163;-77
2023/08/09 12:26:44;;;;;;;6.20;3.88;;;30.40;85.00;;;;;;5017466;28;20029;-77
2023/08/09 12:29:10;;;;;;;5.30;3.22;;;30.40;87.20;;;;;;5019591;28;20036;-77
2023/08/09 12:31:36;;;;;;;3.83;2.38;;;30.40;85.80;;;;;;5014835;28;20034;-77
2023/08/09 12:34:02;;;;;;;4.28;2.25;;;30.50;80.50;;;;;;5014350;28;20628;-78
2023/08/09 12:36:29;;;;;;;3.35;2.33;;;30.70;80.50;;;;;;4982333;28;20091;-79
2023/08/09 12:38:55;;;;;;;2.35;2.10;;;30.60;78.30;;;;;;5006114;28;20044;-78