Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:17;;;;;;;7.15;3.22;;;;;;;12.49;82.13;100379.13;5093954;28;20045;-69
2022/03/14 00:04:42;;;;;;;7.22;3.35;;;;;;;12.46;81.88;100373.91;5091276;28;20533;-69
2022/03/14 00:07:07;;;;;;;5.93;2.55;;;;;;;12.41;81.24;100375.84;5094237;28;20020;-69
2022/03/14 00:09:33;;;;;;;5.55;2.67;;;;;;;12.46;80.97;100384.56;5091177;28;20458;-69
2022/03/14 00:11:58;;;;;;;10.65;2.75;;;;;;;12.45;80.47;100387.28;5091058;28;20499;-69
2022/03/14 00:14:25;;;;;;;4.72;1.98;;;;;;;12.45;80.97;100398.84;5072821;28;20119;-69
2022/03/14 00:16:52;;;;;;;4.28;2.50;;;;;;;12.40;80.65;100397.25;5091567;28;20479;-69
2022/03/14 00:19:20;;;;;;;3.90;2.00;;;;;;;12.49;80.62;100416.47;5091007;28;20044;-69
2022/03/14 00:21:46;;;;;;;5.05;2.30;;;;;;;12.49;80.90;100420.94;5091034;28;20028;-69
2022/03/14 00:24:12;;;;;;;5.78;2.15;;;;;;;12.50;80.44;100423.56;5091207;28;20438;-69
2022/03/14 00:26:38;;;;;;;3.75;1.95;;;;;;;12.42;80.62;100422.09;5091603;28;20028;-69
2022/03/14 00:29:04;;;;;;;4.32;2.15;;;;;;;12.52;80.31;100429.72;5072424;28;20032;-70
2022/03/14 00:31:30;;;;;;;5.22;2.20;;;;;;;12.46;80.35;100429.03;5090975;28;20028;-70
2022/03/14 00:33:55;;;;;;;4.68;2.13;;;;;;;12.48;81.11;100444.09;5090772;28;20050;-69
2022/03/14 00:36:24;;;;;;;4.10;1.98;;;;;;;12.42;81.68;100440.75;5090901;28;20040;-69
2022/03/14 00:38:49;;;;;;;3.97;2.08;;;;;;;12.44;82.38;100461.13;5072502;28;20085;-70
2022/03/14 00:41:16;;;;;;;5.10;2.00;;;;;;;12.41;84.25;100466.56;5091029;28;20375;-70
2022/03/14 00:43:41;;;;;;;3.63;1.80;;;;;;;12.22;85.70;100449.41;5091106;28;20525;-71
2022/03/14 00:46:07;;;;;;;4.78;2.35;;;;;;;12.31;86.78;100483.78;5091583;28;20066;-71
2022/03/14 00:48:34;;;;;;;3.55;1.88;;;;;;;12.12;87.96;100473.75;5091261;28;20116;-71
2022/03/14 00:51:00;;;;;;;3.35;1.75;;;;;;;12.08;89.94;100499.63;5072171;28;20024;-70
2022/03/14 00:53:27;;;;;;;3.63;1.77;;;;;;;12.01;90.58;100507.88;5091091;28;20020;-70
2022/03/14 00:55:52;;;;;;;3.97;1.90;;;;;;;11.88;91.28;100505.56;5091121;28;20551;-70
2022/03/14 00:58:18;;;;;;;2.72;1.52;;;;;;;11.89;92.50;100517.13;5090858;28;20024;-70
2022/03/14 01:00:43;;;;;;;3.67;1.63;;;;;;;11.89;92.58;100514.47;5090227;28;20023;-70
2022/03/14 01:03:09;;;;;;;2.50;1.58;;;;;;;11.85;92.90;100519.00;5091047;28;20352;-70
2022/03/14 01:05:34;;;;;;;2.03;1.25;;;;;;;11.75;93.33;100522.84;5090876;28;20027;-70
2022/03/14 01:08:00;;;;;;;3.13;1.27;;;;;;;11.56;94.53;100531.38;5093702;28;20031;-70
2022/03/14 01:10:25;;;;;;;3.72;1.25;;;;;;;11.48;94.45;100518.25;5110499;28;20102;-70
2022/03/14 01:12:51;;;;;;;2.63;1.08;;;;;;;11.50;94.29;100542.19;5091241;28;20114;-70
2022/03/14 01:15:18;;;;;;;1.83;0.98;;;;;;;11.32;94.54;100526.72;5097427;28;20061;-70
2022/03/14 01:17:44;;;;;;;1.77;0.85;;;;;;;11.31;95.10;100540.97;5072133;28;20395;-70
2022/03/14 01:20:10;;;;;;;1.15;0.88;;;;;;;11.35;95.71;100555.97;5090254;28;20032;-70
2022/03/14 01:22:36;;;;;;;1.23;0.80;;;;;;;11.28;95.71;100546.38;5072326;28;20016;-70
2022/03/14 01:25:03;;;;;;;0.98;0.68;;;;;;;11.23;96.06;100548.28;5090350;28;20127;-70
2022/03/14 01:27:30;;;;;;;0.80;0.80;;;;;;;11.31;95.97;100556.94;5072277;28;20051;-70
2022/03/14 01:29:55;;;;;;;4.07;1.08;;;;;;;11.21;96.72;100579.41;5090028;28;20107;-70
2022/03/14 01:32:21;;;;;;;3.13;0.80;;;;;;;11.13;96.91;100573.41;5090526;28;20163;-70
2022/03/14 01:34:46;;;;;;;1.40;0.98;;;;;;;11.15;97.75;100579.56;5092725;28;20019;-71
2022/03/14 01:37:12;;;;;;;1.23;0.90;;;;;;;11.13;97.26;100590.28;5072463;28;20528;-70
2022/03/14 01:39:37;;;;;;;1.05;0.80;;;;;;;11.05;98.06;100572.75;5071715;28;20050;-70
2022/03/14 01:42:03;;;;;;;0.77;0.70;;;;;;;11.15;97.66;100592.88;5101593;28;20072;-70
2022/03/14 01:44:30;;;;;;;3.78;0.88;;;;;;;11.04;97.05;100579.84;5079523;28;20048;-70
2022/03/14 01:46:56;;;;;;;1.75;0.80;;;;;;;11.07;96.48;100597.53;5090206;28;20422;-70
2022/03/14 01:49:22;;;;;;;0.85;0.85;;;;;;;11.16;96.96;100606.16;5089871;28;20026;-70
2022/03/14 01:51:51;;;;;;;1.05;0.95;;;;;;;11.15;97.11;100611.53;5074387;28;20031;-69
2022/03/14 01:54:16;;;;;;;1.10;1.00;;;;;;;11.20;97.37;100620.28;5089839;28;20026;-69
2022/03/14 01:56:43;;;;;;;2.38;1.02;;;;;;;11.22;97.92;100621.13;5071656;28;20020;-69
2022/03/14 01:59:09;;;;;;;1.27;0.82;;;;;;;11.19;97.20;100615.84;5089860;28;20069;-69
2022/03/14 02:01:35;;;;;;;0.88;0.80;;;;;;;11.28;97.46;100627.16;5091345;28;20016;-69
2022/03/14 02:04:02;;;;;;;1.58;1.00;;;;;;;11.27;97.92;100622.72;5088279;28;20031;-69
2022/03/14 02:06:28;;;;;;;2.03;1.50;;;;;;;11.25;97.95;100624.53;5109984;28;20423;-69
2022/03/14 02:08:54;;;;;;;1.65;1.10;;;;;;;11.25;98.74;100627.22;5101525;28;20052;-69
2022/03/14 02:11:20;;;;;;;2.58;1.38;;;;;;;11.20;98.28;100629.13;5089901;28;20113;-69
2022/03/14 02:13:45;;;;;;;4.30;1.13;;;;;;;11.20;99.89;100636.25;5089825;28;20024;-69
2022/03/14 02:16:11;;;;;;;4.50;1.52;;;;;;;11.28;100.00;100634.25;5089923;28;20035;-69
2022/03/14 02:18:36;;;;;;;2.97;1.30;;;;;;;11.28;99.42;100636.94;5089641;28;20062;-69
2022/03/14 02:21:02;;;;;;;2.97;1.27;;;;;;;11.25;99.98;100643.19;5089323;28;20036;-69
2022/03/14 02:23:28;;;;;;;2.05;1.35;;;;;;;11.23;99.53;100646.81;5089735;28;20032;-68
2022/03/14 02:25:55;;;;;;;2.95;1.70;;;;;;;11.22;100.00;100647.75;5089364;28;20619;-69
2022/03/14 02:28:22;;;;;;;2.50;1.40;;;;;;;11.21;99.64;100648.63;5089694;28;20047;-69
2022/03/14 02:30:49;;;;;;;1.38;1.10;;;;;;;11.16;99.85;100658.53;5089506;28;20062;-68
2022/03/14 02:33:14;;;;;;;2.33;1.02;;;;;;;11.04;99.79;100651.72;5089543;28;20019;-69
2022/03/14 02:35:42;;;;;;;1.70;1.10;;;;;;;11.14;99.69;100673.66;5071448;28;20024;-69
2022/03/14 02:38:14;;;;;;;1.83;1.30;;;;;;;11.06;100.00;100671.19;5089922;28;20035;-69
2022/03/14 02:40:46;;;;;;;3.60;2.15;;;;;;;11.12;100.00;100678.16;5089705;28;20092;-69
2022/03/14 02:43:15;;;;;;;3.40;1.90;;;;;;;11.12;100.00;100694.16;5089587;28;20078;-69
2022/03/14 02:45:41;;;;;;;5.68;3.72;;;;;;;11.04;100.00;100696.97;5089498;28;20039;-69
2022/03/14 02:48:07;;;;;;;4.32;1.90;;;;;;;11.02;100.00;100703.25;5089402;28;20069;-68
2022/03/14 02:50:34;;;;;;;6.97;2.70;;;;;;;10.93;100.00;100695.47;5071217;28;20028;-68
2022/03/14 02:52:59;;;;;;;5.18;2.83;;;;;;;10.98;100.00;100701.56;5074897;28;20028;-68
2022/03/14 02:55:25;;;;;;;4.03;2.60;;;;;;;10.87;100.00;100714.25;5093500;28;20027;-68
2022/03/14 02:57:51;;;;;;;4.35;3.13;;;;;;;10.78;100.00;100711.78;5093231;28;20098;-68
2022/03/14 03:00:16;;;;;;;4.80;2.00;;;;;;;10.82;100.00;100711.69;5092596;28;20047;-68
2022/03/14 03:02:42;;;;;;;4.65;2.60;;;;;;;10.77;100.00;100718.03;5092007;28;20032;-68
2022/03/14 03:05:09;;;;;;;2.65;1.60;;;;;;;10.73;100.00;100711.00;5093101;28;20054;-68
2022/03/14 03:07:37;;;;;;;4.15;1.90;;;;;;;10.75;100.00;100723.38;5092918;28;20047;-68
2022/03/14 03:10:04;;;;;;;2.75;1.40;;;;;;;10.69;100.00;100730.63;5113122;28;20039;-68
2022/03/14 03:12:34;;;;;;;2.90;1.90;;;;;;;10.63;100.00;100727.19;5113376;28;20051;-68
2022/03/14 03:14:59;;;;;;;6.28;3.35;;;;;;;10.67;100.00;100737.75;5101334;28;20024;-67
2022/03/14 03:17:25;;;;;;;6.22;5.22;;;;;;;10.65;100.00;100740.47;5092777;28;20046;-67
2022/03/14 03:19:50;;;;;;;6.05;4.57;;;;;;;10.66;100.00;100744.00;5092622;28;20032;-67
2022/03/14 03:22:17;;;;;;;2.88;2.67;;;;;;;10.57;100.00;100745.94;5095028;28;20526;-67
2022/03/14 03:24:42;;;;;;;5.80;5.20;;;;;;;10.58;100.00;100745.03;5092808;28;20071;-67
2022/03/14 03:27:11;;;;;;;3.30;2.78;;;;;;;10.47;100.00;100746.16;5093045;28;20056;-67
2022/03/14 03:29:36;;;;;;;2.42;2.05;;;;;;;10.40;100.00;100742.75;5095068;28;20024;-67
2022/03/14 03:32:02;;;;;;;3.22;2.58;;;;;;;10.48;100.00;100758.53;5092713;28;20130;-67
2022/03/14 03:34:28;;;;;;;4.22;2.60;;;;;;;10.39;100.00;100762.25;5092425;28;20035;-67
2022/03/14 03:36:53;;;;;;;3.97;2.70;;;;;;;10.43;100.00;100777.25;5092386;28;20360;-67
2022/03/14 03:39:19;;;;;;;7.93;6.38;;;;;;;10.44;100.00;100773.69;5099152;28;20132;-66
2022/03/14 03:41:44;;;;;;;10.10;8.40;;;;;;;10.44;100.00;100772.81;5112711;28;20026;-67
2022/03/14 03:44:10;;;;;;;9.52;7.63;;;;;;;10.40;100.00;100776.44;5094189;28;20012;-66
2022/03/14 03:46:35;;;;;;;17.08;15.32;;;;;;;10.42;100.00;100786.16;5092078;28;20039;-66
2022/03/14 03:49:01;;;;;;;10.95;9.65;;;;;;;10.36;100.00;100796.88;5091834;28;20641;-66
2022/03/14 03:51:26;;;;;;;4.55;3.40;;;;;;;10.36;100.00;100793.38;5080014;28;20530;-67
2022/03/14 03:53:52;;;;;;;9.77;8.77;;;;;;;10.27;100.00;100783.78;5112414;28;20409;-66
2022/03/14 03:56:17;;;;;;;10.05;9.02;;;;;;;10.29;100.00;100789.97;5112789;28;20031;-66
2022/03/14 03:58:43;;;;;;;13.80;8.80;;;;;;;10.29;100.00;100789.97;5108925;28;20039;-66
2022/03/14 04:01:08;;;;;;;7.75;6.47;;;;;;;10.26;100.00;100792.66;5112466;28;20518;-66
2022/03/14 04:03:34;;;;;;;8.40;7.43;;;;;;;10.22;100.00;100798.94;5098150;28;20126;-66
2022/03/14 04:06:00;;;;;;;5.70;4.53;;;;;;;10.23;99.87;100811.31;5094476;28;20024;-66
2022/03/14 04:08:28;;;;;;;8.18;5.18;;;;;;;10.24;100.00;100813.09;5092004;28;20149;-66
2022/03/14 04:10:54;;;;;;;14.70;8.52;;;;;;;10.19;100.00;100836.22;5091818;28;20028;-66
2022/03/14 04:13:21;;;;;;;7.95;4.68;;;;;;;10.18;100.00;100830.94;5091599;28;20061;-65
2022/03/14 04:15:51;;;;;;;21.27;18.10;;;;;;;10.22;100.00;100845.91;5091927;28;20078;-66
2022/03/14 04:18:18;;;;;;;11.27;5.68;;;;;;;10.26;100.00;100840.50;5091458;28;20515;-65
2022/03/14 04:20:46;;;;;;;4.90;2.92;;;;;;;10.30;100.00;100842.22;5091598;28;20492;-66
2022/03/14 04:23:11;;;;;;;11.20;10.05;;;;;;;10.25;100.00;100841.44;5091575;28;20028;-65
2022/03/14 04:25:36;;;;;;;50.10;38.95;;;;;;;10.30;100.00;100858.19;5091959;28;20020;-66
2022/03/14 04:28:02;;;;;;;10.70;8.85;;;;;;;10.31;99.15;100857.25;5091490;28;20024;-66
2022/03/14 04:30:27;;;;;;;22.25;17.45;;;;;;;10.28;98.94;100859.13;5091441;28;20433;-65
2022/03/14 04:32:53;;;;;;;6.00;4.57;;;;;;;10.27;99.22;100866.22;5091426;28;20024;-65
2022/03/14 04:35:21;;;;;;;8.13;3.95;;;;;;;10.17;99.38;100859.31;5091059;28;20387;-65
2022/03/14 04:37:47;;;;;;;12.98;11.23;;;;;;;10.24;99.28;100876.91;5091279;28;20023;-66
2022/03/14 04:40:14;;;;;;;8.82;7.20;;;;;;;10.27;99.07;100876.84;5091056;28;20020;-66
2022/03/14 04:42:40;;;;;;;4.53;3.90;;;;;;;10.26;98.82;100874.22;5091523;28;20020;-66
2022/03/14 04:45:06;;;;;;;3.40;2.70;;;;;;;10.25;98.45;100878.66;5091183;28;20738;-66
2022/03/14 04:47:31;;;;;;;6.72;3.28;;;;;;;10.28;98.52;100883.91;5090803;28;20304;-66
2022/03/14 04:49:57;;;;;;;2.55;1.77;;;;;;;10.22;98.35;100884.03;5090875;28;20045;-66
2022/03/14 04:52:23;;;;;;;3.05;1.40;;;;;;;10.20;98.95;100899.13;5091097;28;20016;-66
2022/03/14 04:54:48;;;;;;;6.60;1.67;;;;;;;10.12;99.00;100898.38;5090999;28;20032;-66
2022/03/14 04:57:14;;;;;;;5.30;1.75;;;;;;;10.12;98.48;100908.13;5091214;28;20069;-66
2022/03/14 04:59:39;;;;;;;2.20;1.45;;;;;;;10.08;98.90;100909.94;5072477;28;20064;-66
2022/03/14 05:02:06;;;;;;;3.50;1.30;;;;;;;9.94;99.48;100897.75;5090869;28;20074;-66
2022/03/14 05:04:32;;;;;;;2.42;1.23;;;;;;;10.01;99.33;100908.28;5091047;28;20024;-67
2022/03/14 05:06:58;;;;;;;1.77;1.15;;;;;;;10.01;99.74;100902.97;5091059;28;20081;-67
2022/03/14 05:09:26;;;;;;;5.57;1.00;;;;;;;9.95;98.27;100892.41;5104987;28;20080;-67
2022/03/14 05:11:52;;;;;;;2.58;1.25;;;;;;;9.93;96.82;100901.34;5111342;28;20039;-66
2022/03/14 05:14:17;;;;;;;3.40;1.45;;;;;;;9.95;95.73;100904.84;5104121;28;20027;-67
2022/03/14 05:16:43;;;;;;;3.83;1.50;;;;;;;10.02;96.23;100912.69;5090601;28;20028;-67
2022/03/14 05:19:09;;;;;;;3.42;1.30;;;;;;;9.97;96.43;100919.84;5090277;28;20564;-67
2022/03/14 05:21:34;;;;;;;4.43;1.20;;;;;;;9.87;96.38;100947.47;5093377;28;20157;-67
2022/03/14 05:24:00;;;;;;;3.72;1.17;;;;;;;9.75;95.65;100928.19;5090223;28;20056;-67
2022/03/14 05:26:25;;;;;;;2.00;1.08;;;;;;;9.82;96.62;100944.00;5090872;28;20028;-67
2022/03/14 05:28:51;;;;;;;3.65;1.20;;;;;;;9.90;97.65;100955.38;5090414;28;20047;-66
2022/03/14 05:31:17;;;;;;;2.13;1.00;;;;;;;9.90;97.50;100957.19;5092441;28;20031;-66
2022/03/14 05:33:42;;;;;;;1.23;1.13;;;;;;;9.87;97.61;100960.75;5089988;28;20024;-66
2022/03/14 05:36:08;;;;;;;3.88;1.52;;;;;;;9.89;96.83;100966.03;5090756;28;20024;-66
2022/03/14 05:38:33;;;;;;;3.55;1.15;;;;;;;9.85;97.34;100965.19;5089086;28;20593;-66
2022/03/14 05:40:59;;;;;;;3.38;1.10;;;;;;;9.85;98.04;100973.16;5090017;28;20054;-66
2022/03/14 05:43:26;;;;;;;2.78;1.73;;;;;;;9.71;98.16;100969.84;5089758;28;20027;-66
2022/03/14 05:45:52;;;;;;;4.78;1.35;;;;;;;9.84;98.08;100983.81;5092427;28;20027;-66
2022/03/14 05:48:18;;;;;;;2.50;1.40;;;;;;;9.82;98.22;100983.84;5092553;28;20020;-66
2022/03/14 05:50:43;;;;;;;3.67;1.95;;;;;;;9.83;98.64;100987.41;5097607;28;20027;-66
2022/03/14 05:53:11;;;;;;;2.88;1.83;;;;;;;9.70;99.07;100976.06;5104751;28;20020;-66
2022/03/14 05:55:36;;;;;;;4.15;2.22;;;;;;;9.86;99.68;101006.84;5107098;28;20023;-66
2022/03/14 05:58:03;;;;;;;5.25;2.10;;;;;;;9.92;99.41;101009.41;5109938;28;20035;-66
2022/03/14 06:00:29;;;;;;;8.25;3.20;;;;;;;9.94;99.66;101012.03;5109799;28;20019;-66
2022/03/14 06:02:54;;;;;;;3.92;1.88;;;;;;;9.91;99.34;101014.75;5106964;28;20032;-66
2022/03/14 06:05:21;;;;;;;5.13;2.15;;;;;;;9.86;99.63;101013.91;5107947;28;20027;-66
2022/03/14 06:07:47;;;;;;;5.60;2.10;;;;;;;9.91;100.00;101025.38;5091352;28;20383;-66
2022/03/14 06:10:14;;;;;;;4.10;1.80;;;;;;;9.98;99.99;101029.69;5106534;28;20023;-66
2022/03/14 06:12:39;;;;;;;7.13;2.25;;;;;;;10.06;99.76;101031.34;5110647;28;20482;-66
2022/03/14 06:15:09;;;;;;;5.03;1.80;;;;;;;10.05;99.64;101029.59;5097183;28;20024;-66
2022/03/14 06:17:35;;;;;;;4.45;1.80;;;;;;;10.11;99.26;101040.19;5089626;28;20024;-66
2022/03/14 06:20:00;;;;;;;3.13;1.40;;;;;;;9.89;99.78;101033.38;5089472;28;20058;-66
2022/03/14 06:22:26;;;;;;;2.30;1.48;;;;;;;9.95;99.21;101048.34;5071621;28;20063;-66
2022/03/14 06:24:51;;;;;;;4.03;1.65;;;;;;;9.96;99.83;101050.09;5090916;28;20569;-66
2022/03/14 06:27:19;;;;;;;2.53;1.55;;;;;;;9.96;99.26;101048.34;5096335;28;20032;-66
2022/03/14 06:29:45;;;;;;;4.00;1.40;;;;;;;9.91;99.00;101058.16;5095971;28;20081;-66
2022/03/14 06:32:11;;;;;;;2.00;1.20;;;;;;;9.98;99.56;101061.59;5096859;28;20458;-66
2022/03/14 06:34:40;;;;;;;2.50;1.42;;;;;;;9.95;98.97;101064.31;5096393;28;20051;-66
2022/03/14 06:37:09;;;;;;;3.58;1.33;;;;;;;10.00;99.18;101060.66;5096247;28;20031;-65
2022/03/14 06:39:36;;;;;;;2.67;1.38;;;;;;;10.05;97.88;101072.09;5095976;28;20020;-66
2022/03/14 06:42:09;;;;;;;2.20;1.40;;;;;;;10.12;97.43;101070.28;5096143;28;20024;-66
2022/03/14 06:44:38;;;;;;;;;;;;;;;10.11;97.18;101087.16;5096713;28;20034;-66
2022/03/14 06:47:06;;;;;;;7.90;2.90;;;;;;;10.02;97.01;101088.09;5096364;28;19931;-66
2022/03/14 06:49:32;;;;;;;7.93;4.28;;;;;;;10.08;96.66;101087.19;5095857;28;20035;-65
2022/03/14 06:51:57;;;;;;;6.30;3.63;;;;;;;10.15;95.83;101079.09;5096377;28;20077;-66
2022/03/14 06:54:23;;;;;;;5.35;2.55;;;;;;;10.08;95.02;101080.06;5095993;28;20478;-66
2022/03/14 06:56:49;;;;;;;4.10;2.00;;;;;;;10.14;94.38;101089.75;5096212;28;20086;-66
2022/03/14 06:59:15;;;;;;;5.70;2.80;;;;;;;10.15;94.04;101096.81;5096089;28;20360;-66
2022/03/14 07:01:40;;;;;;;6.45;3.08;;;;;;;10.25;94.97;101102.00;5096635;28;20035;-65
2022/03/14 07:04:06;;;;;;;7.22;2.38;;;;;;;10.29;94.89;101101.06;5095328;28;20034;-65
2022/03/14 07:06:32;;;;;;;5.28;2.08;;;;;;;10.35;94.17;101114.25;5095965;28;20044;-65
2022/03/14 07:08:57;;;;;;;1.55;1.33;;;;;;;10.37;94.21;101112.47;5106618;28;20036;-66
2022/03/14 07:11:22;;;;;;;4.13;1.75;;;;;;;10.50;93.58;101108.72;5116695;28;20110;-65
2022/03/14 07:13:48;;;;;;;1.50;1.20;;;;;;;10.41;93.22;101102.66;5114186;28;20079;-65
2022/03/14 07:16:13;;;;;;;13.57;5.10;;;;;;;10.37;91.74;101120.44;5096027;28;20032;-65
2022/03/14 07:18:38;;;;;;;1.63;1.30;;;;;;;10.41;92.00;101130.13;5098697;28;20040;-66
2022/03/14 07:21:04;;;;;;;1.67;1.08;;;;;;;10.42;90.81;101131.91;5098268;28;20087;-65
2022/03/14 07:23:29;;;;;;;4.00;1.40;;;;;;;10.43;90.59;101133.66;5096319;28;20032;-65
2022/03/14 07:25:55;;;;;;;2.08;1.27;;;;;;;10.46;91.14;101148.69;5096132;28;20028;-65
2022/03/14 07:28:20;;;;;;;4.90;1.88;;;;;;;10.40;90.43;101149.66;5095885;28;20023;-65
2022/03/14 07:30:46;;;;;;;3.15;1.50;;;;;;;10.47;90.82;101155.78;5095777;28;20024;-66
2022/03/14 07:33:11;;;;;;;4.25;1.30;;;;;;;10.59;91.08;101156.47;5096252;28;20020;-65
2022/03/14 07:35:37;;;;;;;5.07;1.60;;;;;;;10.67;90.15;101159.03;5078281;28;20039;-65
2022/03/14 07:38:03;;;;;;;4.38;1.58;;;;;;;10.76;90.06;101150.03;5092396;28;20032;-65
2022/03/14 07:40:29;;;;;;;3.97;2.30;;;;;;;10.96;89.23;101158.56;5074423;28;20138;-65
2022/03/14 07:42:58;;;;;;;4.70;1.60;;;;;;;11.05;89.25;101158.44;5092574;28;20015;-65
2022/03/14 07:45:24;;;;;;;2.88;1.30;;;;;;;11.22;88.66;101159.88;5092569;28;20103;-65
2022/03/14 07:47:51;;;;;;;4.68;2.33;;;;;;;11.32;88.11;101145.50;5092725;28;20036;-65
2022/03/14 07:50:18;;;;;;;2.30;1.38;;;;;;;11.52;83.72;101161.13;5094941;28;20032;-65
2022/03/14 07:52:45;;;;;;;1.92;1.20;;;;;;;11.59;83.31;101165.47;5091932;28;20052;-65
2022/03/14 07:55:12;;;;;;;4.70;1.33;;;;;;;11.80;83.36;101160.63;5097419;28;20425;-65
2022/03/14 07:57:38;;;;;;;2.13;1.38;;;;;;;12.74;80.12;101174.63;5095158;28;20187;-65
2022/03/14 08:00:09;;;;;;;8.00;1.63;;;;;;;12.69;75.96;101177.41;5092447;28;20062;-64
2022/03/14 08:02:35;;;;;;;7.22;2.30;;;;;;;12.60;78.15;101169.59;5091976;28;20035;-65
2022/03/14 08:05:00;;;;;;;6.55;2.00;;;;;;;13.04;77.65;101174.84;5094472;28;20099;-65
2022/03/14 08:07:26;;;;;;;4.80;1.92;;;;;;;13.13;75.42;101179.03;5094594;28;20023;-65
2022/03/14 08:09:52;;;;;;;6.97;2.17;;;;;;;13.10;74.66;101180.00;5091490;28;20027;-65
2022/03/14 08:12:17;;;;;;;5.25;2.05;;;;;;;12.88;74.44;101185.88;5094502;28;20024;-65
2022/03/14 08:14:46;;;;;;;4.53;1.10;;;;;;;12.75;74.91;101190.59;5091446;28;20020;-65
2022/03/14 08:17:12;;;;;;;4.55;1.90;;;;;;;12.71;75.25;101191.59;5092120;28;20489;-65
2022/03/14 08:19:37;;;;;;;5.85;2.33;;;;;;;12.65;75.82;101191.72;5091731;28;20047;-65
2022/03/14 08:22:03;;;;;;;6.43;1.70;;;;;;;12.79;75.50;101194.09;5091805;28;20027;-64
2022/03/14 08:24:28;;;;;;;4.20;2.38;;;;;;;12.70;74.06;101189.81;5091681;28;20046;-65
2022/03/14 08:26:54;;;;;;;4.68;1.73;;;;;;;13.39;75.84;101191.78;5091809;28;20028;-65
2022/03/14 08:29:19;;;;;;;3.03;1.70;;;;;;;13.97;68.93;101197.34;5091473;28;20024;-65
2022/03/14 08:31:45;;;;;;;4.95;1.80;;;;;;;14.57;65.30;101195.59;5091591;28;20038;-65
2022/03/14 08:34:11;;;;;;;5.95;1.35;;;;;;;15.03;62.54;101184.31;5091973;28;20028;-65
2022/03/14 08:36:40;;;;;;;4.63;1.65;;;;;;;15.29;60.54;101181.66;5091561;28;20024;-65
2022/03/14 08:39:07;;;;;;;7.28;1.67;;;;;;;15.43;60.67;101179.44;5072873;28;20040;-65
2022/03/14 08:41:32;;;;;;;2.42;1.10;;;;;;;15.86;59.28;101173.47;5091904;28;20043;-65
2022/03/14 08:43:57;;;;;;;4.40;1.13;;;;;;;16.23;55.67;101188.16;5090772;28;20440;-65
2022/03/14 08:46:23;;;;;;;3.53;1.35;;;;;;;16.40;55.97;101190.22;5091361;28;20077;-65
2022/03/14 08:48:49;;;;;;;2.72;1.42;;;;;;;16.86;54.85;101187.56;5090065;28;20031;-65
2022/03/14 08:51:14;;;;;;;2.55;1.17;;;;;;;17.61;54.15;101187.09;5090227;28;20035;-65
2022/03/14 08:53:40;;;;;;;3.08;1.15;;;;;;;18.13;51.42;101191.09;5090820;28;20028;-65
2022/03/14 08:56:05;;;;;;;4.68;1.13;;;;;;;18.46;50.84;101196.81;5091335;28;20027;-65
2022/03/14 08:58:32;;;;;;;1.38;0.70;;;;;;;18.67;50.83;101193.09;5090777;28;20157;-65
2022/03/14 09:01:00;;;;;;;3.80;0.73;;;;;;;18.50;48.41;101198.44;5090432;28;20131;-66
2022/03/14 09:03:26;;;;;;;7.75;2.10;;;;;;;18.82;48.36;101200.47;5090604;28;20481;-65
2022/03/14 09:05:58;;;;;;;4.05;1.20;;;;;;;19.07;48.95;101201.03;5088605;28;20111;-66
2022/03/14 09:08:24;;;;;;;1.33;0.70;;;;;;;18.98;46.57;101202.34;5095889;28;20486;-65
2022/03/14 09:10:50;;;;;;;3.88;1.10;;;;;;;18.75;47.09;101174.75;5110979;28;20038;-66
2022/03/14 09:13:16;;;;;;;3.40;1.23;;;;;;;19.45;47.29;101208.16;5107835;28;20470;-66
2022/03/14 09:15:42;;;;;;;2.15;0.73;;;;;;;19.51;45.53;101208.72;5093256;28;20019;-66
2022/03/14 09:18:08;;;;;;;1.90;0.88;;;;;;;19.80;44.77;101215.38;5090644;28;20093;-66
2022/03/14 09:20:37;;;;;;;1.75;0.80;;;;;;;19.35;45.67;101214.97;5090205;28;20059;-66
2022/03/14 09:23:03;;;;;;;3.20;1.10;;;;;;;19.25;46.23;101221.72;5090045;28;20035;-66
2022/03/14 09:25:29;;;;;;;5.00;1.13;;;;;;;19.41;45.68;101228.16;5093001;28;20031;-66
2022/03/14 09:27:54;;;;;;;2.42;0.77;;;;;;;19.54;45.24;101229.28;5090049;28;20391;-66
2022/03/14 09:30:20;;;;;;;2.78;0.93;;;;;;;19.42;44.82;101229.91;5089344;28;20024;-66
2022/03/14 09:32:46;;;;;;;2.63;1.02;;;;;;;19.67;45.30;101225.88;5090317;28;20025;-66
2022/03/14 09:35:13;;;;;;;2.60;0.88;;;;;;;20.00;45.57;101238.63;5090481;28;20024;-66
2022/03/14 09:37:39;;;;;;;4.13;1.13;;;;;;;20.04;44.02;101241.09;5090080;28;20020;-66
2022/03/14 09:40:07;;;;;;;3.72;0.80;;;;;;;20.23;43.65;101227.53;5090366;28;20467;-66
2022/03/14 09:42:37;;;;;;;3.70;1.10;;;;;;;20.11;42.99;101234.41;5089718;28;20024;-67
2022/03/14 09:45:04;;;;;;;2.58;0.82;;;;;;;20.39;42.69;101234.75;5089533;28;20059;-67
2022/03/14 09:47:35;;;;;;;3.67;1.10;;;;;;;20.51;41.53;101238.63;5088701;28;20476;-67
2022/03/14 09:50:02;;;;;;;3.58;1.02;;;;;;;20.75;42.85;101238.16;5091431;28;20047;-67
2022/03/14 09:52:29;;;;;;;2.33;0.95;;;;;;;21.03;41.77;101248.34;5108200;28;20038;-67
2022/03/14 09:54:54;;;;;;;1.58;0.82;;;;;;;20.86;41.43;101249.25;5110532;28;20023;-67
2022/03/14 09:57:19;;;;;;;2.90;1.00;;;;;;;21.41;41.84;101252.47;5110010;28;20034;-67
2022/03/14 09:59:45;;;;;;;4.15;0.70;;;;;;;21.57;41.13;101249.72;5106493;28;20030;-67
2022/03/14 10:02:15;;;;;;;2.30;1.13;;;;;;;21.71;40.35;101256.06;5098397;28;20023;-67
2022/03/14 10:04:40;;;;;;;3.10;1.52;;;;;;;21.98;40.58;101243.63;5091312;28;20027;-67
2022/03/14 10:07:07;;;;;;;3.55;0.77;;;;;;;22.02;39.52;101256.06;5090550;28;20057;-67
2022/03/14 10:09:34;;;;;;;5.63;1.20;;;;;;;22.13;38.62;101263.53;5088749;28;20777;-67
2022/03/14 10:12:00;;;;;;;3.13;0.95;;;;;;;21.53;39.63;101262.56;5092243;28;20103;-67
2022/03/14 10:14:32;;;;;;;1.45;0.52;;;;;;;20.90;42.00;101271.59;5071631;28;20118;-67
2022/03/14 10:16:58;;;;;;;2.35;0.70;;;;;;;19.98;42.56;101263.03;5105631;28;20028;-67
2022/03/14 10:19:31;;;;;;;2.25;0.85;;;;;;;18.57;43.45;101272.63;5109673;28;20058;-67
2022/03/14 10:22:10;;;;;;;;;;;;;;;17.71;44.44;101279.97;5110568;28;20019;-66
2022/03/14 10:24:38;;;;;;;2.85;0.93;;;;;;;16.76;46.64;101261.41;5110261;28;19918;-66
2022/03/14 10:27:05;;;;;;;3.88;1.45;;;;;;;16.69;46.54;101279.56;5109851;28;20416;-66
2022/03/14 10:29:31;;;;;;;4.78;1.40;;;;;;;18.01;45.51;101284.06;5109812;28;20032;-66
2022/03/14 10:31:56;;;;;;;3.33;1.10;;;;;;;18.06;44.16;101282.06;5110126;28;20429;-67
2022/03/14 10:34:23;;;;;;;5.55;1.90;;;;;;;18.20;42.46;101285.00;5110041;28;20065;-67
2022/03/14 10:36:53;;;;;;;1.88;1.23;;;;;;;19.02;42.31;101281.31;5110659;28;20065;-67
2022/03/14 10:39:20;;;;;;;2.65;1.23;;;;;;;20.27;41.36;101270.50;5110561;28;20024;-67
2022/03/14 10:42:11;;;;;;;5.43;1.63;;;;;;;21.17;38.71;101267.38;5111115;28;20055;-68
2022/03/14 10:44:38;;;;;;;5.50;1.70;;;;;;;21.57;37.92;101263.25;5101389;28;20024;-67
2022/03/14 10:47:06;;;;;;;3.70;1.50;;;;;;;22.31;37.13;101265.09;5089336;28;20024;-67
2022/03/14 10:49:34;;;;;;;3.20;1.02;;;;;;;22.79;35.14;101258.50;5089155;28;20111;-67
2022/03/14 10:52:02;;;;;;;4.28;1.98;;;;;;;23.04;35.10;101258.69;5089193;28;20024;-67
2022/03/14 10:54:29;;;;;;;4.55;0.57;;;;;;;22.93;35.29;101262.09;5087971;28;20054;-67
2022/03/14 10:57:07;;;;;;;2.38;0.50;;;;;;;22.93;33.89;101264.81;5089393;28;20522;-67
2022/03/14 10:59:44;;;;;;;2.30;0.50;;;;;;;23.01;35.09;101267.03;5088983;28;20024;-67
2022/03/14 11:02:14;;;;;;;2.63;0.50;;;;;;;22.07;35.10;101263.91;5089621;28;20035;-67
2022/03/14 11:04:49;;;;;;;2.97;0.57;;;;;;;21.06;36.63;101261.69;5089237;28;20055;-68
2022/03/14 11:07:20;;;;;;;1.80;0.70;;;;;;;21.07;38.08;101257.16;5089285;28;20483;-68
2022/03/14 11:09:50;;;;;;;2.65;0.60;;;;;;;21.68;37.87;101249.97;5105580;28;20062;-68
2022/03/14 11:12:18;;;;;;;2.40;0.40;;;;;;;21.62;37.54;101250.31;5110584;28;20115;-68
2022/03/14 11:14:52;;;;;;;3.25;0.88;;;;;;;22.15;36.66;101267.00;5106134;28;20016;-68
2022/03/14 11:17:25;;;;;;;2.17;0.50;;;;;;;22.92;35.41;101264.91;5093095;28;20493;-68
2022/03/14 11:19:51;;;;;;;;;;;;;;;23.32;34.72;101261.41;5093226;28;20044;-68
2022/03/14 11:22:18;;;;;;;2.28;0.52;;;;;;;23.01;33.67;101257.06;5092695;28;20264;-67