Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:33;;;;;;;42.78;16.48;;;5.10;99.90;;;;;;5064662;28;20060;-70
2023/12/16 00:03:58;;;;;;;39.08;16.98;;;5.10;99.90;;;;;;5053722;28;20020;-65
2023/12/16 00:06:24;;;;;;;46.22;16.65;;;5.10;99.90;;;;;;5064751;28;20111;-65
2023/12/16 00:08:50;;;;;;;40.13;16.33;;;5.10;99.90;;;;;;5053009;28;20429;-64
2023/12/16 00:11:16;;;;;;;45.05;16.92;;;5.10;99.90;;;;;;5063130;28;20052;-65
2023/12/16 00:13:41;;;;;;;42.92;17.40;;;5.10;99.90;;;;;;5054730;28;20021;-65
2023/12/16 00:16:07;;;;;;;38.95;16.13;;;5.10;99.90;;;;;;5053309;28;20135;-64
2023/12/16 00:18:35;;;;;;;43.03;16.50;;;5.10;99.90;;;;;;5065868;28;20439;-70
2023/12/16 00:21:01;;;;;;;43.30;16.52;;;5.10;99.90;;;;;;5047848;28;20041;-66
2023/12/16 00:23:26;;;;;;;43.83;17.02;;;5.10;99.90;;;;;;5065137;28;20035;-66
2023/12/16 00:25:52;;;;;;;39.60;17.08;;;5.10;99.90;;;;;;5049029;28;20540;-64
2023/12/16 00:28:18;;;;;;;42.08;16.08;;;5.10;99.90;;;;;;5063420;28;20039;-65
2023/12/16 00:30:43;;;;;;;43.80;15.93;;;5.20;99.90;;;;;;5049946;28;20049;-65
2023/12/16 00:33:09;;;;;;;45.22;17.67;;;5.20;99.90;;;;;;5058421;28;20056;-64
2023/12/16 00:35:35;;;;;;;40.78;16.35;;;5.10;99.90;;;;;;5065939;28;20486;-70
2023/12/16 00:38:00;;;;;;;40.15;16.48;;;5.20;99.90;;;;;;5066812;28;20598;-66
2023/12/16 00:40:26;;;;;;;39.85;16.00;;;5.20;99.90;;;;;;5052991;28;20490;-67
2023/12/16 00:42:51;;;;;;;43.58;17.25;;;5.20;99.90;;;;;;5055093;28;20029;-67
2023/12/16 00:45:17;;;;;;;41.40;17.10;;;5.10;99.90;;;;;;5063230;28;20565;-66
2023/12/16 00:47:43;;;;;;;51.08;18.55;;;5.20;99.90;;;;;;5067689;28;20043;-67
2023/12/16 00:50:09;;;;;;;44.80;18.48;;;5.20;99.90;;;;;;5053881;28;20028;-64
2023/12/16 00:52:35;;;;;;;41.30;16.80;;;5.20;99.90;;;;;;5061261;28;20047;-70
2023/12/16 00:55:01;;;;;;;49.60;17.15;;;5.20;99.90;;;;;;5060339;28;20033;-65
2023/12/16 00:57:26;;;;;;;45.67;17.95;;;5.20;99.90;;;;;;5066573;28;20522;-65
2023/12/16 00:59:52;;;;;;;47.42;17.73;;;5.20;99.90;;;;;;5051944;28;20045;-65
2023/12/16 01:02:17;;;;;;;44.58;17.67;;;5.20;99.90;;;;;;5048549;28;20041;-65
2023/12/16 01:04:43;;;;;;;47.63;17.85;;;5.20;99.90;;;;;;5047485;28;20106;-66
2023/12/16 01:07:09;;;;;;;45.97;19.15;;;5.20;99.90;;;;;;5059360;28;20157;-65
2023/12/16 01:09:35;;;;;;;44.20;17.95;;;5.20;99.90;;;;;;5055794;28;20115;-69
2023/12/16 01:12:02;;;;;;;47.15;17.85;;;5.20;99.90;;;;;;5060855;28;20601;-65
2023/12/16 01:14:27;;;;;;;45.30;18.77;;;5.20;99.90;;;;;;5052914;28;20032;-66
2023/12/16 01:16:53;;;;;;;47.78;19.35;;;5.20;99.90;;;;;;5053038;28;20033;-66
2023/12/16 01:19:19;;;;;;;46.20;18.83;;;5.20;99.90;;;;;;5055226;28;20021;-65
2023/12/16 01:21:45;;;;;;;49.45;19.10;;;5.20;99.90;;;;;;5031011;28;20033;-64
2023/12/16 01:24:11;;;;;;;48.78;18.92;;;5.20;99.90;;;;;;5057011;28;20029;-66
2023/12/16 01:26:36;;;;;;;48.55;18.23;;;5.20;99.90;;;;;;5067881;28;20021;-70
2023/12/16 01:29:02;;;;;;;44.50;18.17;;;5.10;99.90;;;;;;5055718;28;20474;-67
2023/12/16 01:31:28;;;;;;;46.22;18.58;;;5.10;99.90;;;;;;5056107;28;20045;-65
2023/12/16 01:33:53;;;;;;;49.92;19.15;;;5.10;99.90;;;;;;5053762;28;20040;-66
2023/12/16 01:36:21;;;;;;;55.25;17.73;;;5.20;99.90;;;;;;5053111;28;20029;-65
2023/12/16 01:38:47;;;;;;;59.72;19.42;;;5.20;99.90;;;;;;5050760;28;20025;-65
2023/12/16 01:41:13;;;;;;;50.55;19.60;;;5.20;99.90;;;;;;5066530;28;20426;-66
2023/12/16 01:43:38;;;;;;;51.38;19.45;;;5.20;99.90;;;;;;5068682;28;20028;-70
2023/12/16 01:46:05;;;;;;;52.45;19.83;;;5.20;99.90;;;;;;5069266;28;20108;-65
2023/12/16 01:48:32;;;;;;;49.35;18.23;;;5.20;99.90;;;;;;5069438;28;20513;-66
2023/12/16 01:50:58;;;;;;;54.70;18.30;;;5.20;99.90;;;;;;5058522;28;20044;-66
2023/12/16 01:53:26;;;;;;;52.85;18.40;;;5.20;99.90;;;;;;5051229;28;20076;-65
2023/12/16 01:55:53;;;;;;;51.67;19.02;;;5.20;99.90;;;;;;5053576;28;20025;-65
2023/12/16 01:58:19;;;;;;;47.17;18.70;;;5.20;99.90;;;;;;5058344;28;20032;-64
2023/12/16 02:00:47;;;;;;;47.03;17.77;;;5.20;99.90;;;;;;5060547;28;20167;-64
2023/12/16 02:03:17;;;;;;;47.65;18.30;;;5.20;99.90;;;;;;5050838;28;20600;-67
2023/12/16 02:05:43;;;;;;;44.88;18.20;;;5.20;99.90;;;;;;5056188;28;20037;-69
2023/12/16 02:08:09;;;;;;;48.80;18.95;;;5.30;99.90;;;;;;5066886;28;20040;-65
2023/12/16 02:10:34;;;;;;;48.50;18.52;;;5.30;99.90;;;;;;5065571;28;20037;-65
2023/12/16 02:13:04;;;;;;;49.00;17.50;;;5.40;99.90;;;;;;5059147;28;20104;-64
2023/12/16 02:15:29;;;;;;;49.05;18.10;;;5.40;99.90;;;;;;5058521;28;20111;-64
2023/12/16 02:17:55;;;;;;;48.22;18.08;;;5.40;99.90;;;;;;5050012;28;20128;-64
2023/12/16 02:20:21;;;;;;;47.08;16.52;;;5.40;99.90;;;;;;5050762;28;20467;-66
2023/12/16 02:22:47;;;;;;;50.28;19.25;;;5.40;99.90;;;;;;5059142;28;20075;-64
2023/12/16 02:25:15;;;;;;;42.88;17.30;;;5.30;99.90;;;;;;5051895;28;20068;-67
2023/12/16 02:27:45;;;;;;;47.38;18.40;;;5.30;99.90;;;;;;5055908;28;20756;-70
2023/12/16 02:30:11;;;;;;;49.03;18.25;;;5.30;99.90;;;;;;5049343;28;20720;-65
2023/12/16 02:32:36;;;;;;;47.67;18.27;;;5.30;99.90;;;;;;5065408;28;20040;-64
2023/12/16 02:35:02;;;;;;;44.42;18.42;;;5.20;99.90;;;;;;5069518;28;20028;-64
2023/12/16 02:37:29;;;;;;;43.17;17.02;;;5.20;99.90;;;;;;5064220;28;20417;-66
2023/12/16 02:39:55;;;;;;;49.13;18.38;;;5.20;99.90;;;;;;5050948;28;20036;-65
2023/12/16 02:42:20;;;;;;;52.33;18.63;;;5.10;99.90;;;;;;5062530;28;20085;-65
2023/12/16 02:44:46;;;;;;;48.10;18.85;;;5.20;99.90;;;;;;5066289;28;20033;-65
2023/12/16 02:47:12;;;;;;;48.67;18.65;;;5.20;99.90;;;;;;5051617;28;20025;-64
2023/12/16 02:49:37;;;;;;;53.15;19.05;;;5.10;99.90;;;;;;5057955;28;20033;-65
2023/12/16 02:52:03;;;;;;;55.50;19.92;;;5.10;99.90;;;;;;5053284;28;20666;-66
2023/12/16 02:54:29;;;;;;;55.58;20.13;;;5.10;99.90;;;;;;5069852;28;20103;-64
2023/12/16 02:56:55;;;;;;;50.22;19.05;;;5.10;99.90;;;;;;5068229;28;20028;-64
2023/12/16 02:59:21;;;;;;;50.13;18.38;;;5.10;99.90;;;;;;5057277;28;20041;-66
2023/12/16 03:01:46;;;;;;;45.72;18.20;;;5.10;99.90;;;;;;5068404;28;20037;-70
2023/12/16 03:04:12;;;;;;;52.85;18.50;;;5.10;99.90;;;;;;5061445;28;20127;-65
2023/12/16 03:06:44;;;;;;;53.30;19.13;;;5.10;99.90;;;;;;5063348;28;20028;-65
2023/12/16 03:09:10;;;;;;;51.25;18.58;;;5.10;99.90;;;;;;5054113;28;20534;-64
2023/12/16 03:11:36;;;;;;;51.03;20.27;;;5.10;99.90;;;;;;5057329;28;20158;-65
2023/12/16 03:14:02;;;;;;;47.28;17.85;;;5.10;99.90;;;;;;5066237;28;20105;-65
2023/12/16 03:16:28;;;;;;;54.75;17.30;;;5.10;99.90;;;;;;5062067;28;20155;-65
2023/12/16 03:18:53;;;;;;;49.38;18.77;;;5.10;99.90;;;;;;5067214;28;20024;-66
2023/12/16 03:21:19;;;;;;;44.20;17.38;;;5.10;99.90;;;;;;5054517;28;20508;-64
2023/12/16 03:23:45;;;;;;;50.72;18.70;;;5.10;99.90;;;;;;5055897;28;20038;-70
2023/12/16 03:26:10;;;;;;;49.55;17.02;;;5.10;99.90;;;;;;5057555;28;20060;-65
2023/12/16 03:28:36;;;;;;;49.05;18.38;;;5.10;99.90;;;;;;5050338;28;20106;-65
2023/12/16 03:31:01;;;;;;;50.38;19.02;;;5.10;99.90;;;;;;5053520;28;20036;-64
2023/12/16 03:33:27;;;;;;;53.78;18.98;;;5.10;99.90;;;;;;5063019;28;20489;-65
2023/12/16 03:35:52;;;;;;;50.05;18.83;;;5.10;99.90;;;;;;5059331;28;20536;-65
2023/12/16 03:38:18;;;;;;;52.08;18.40;;;5.00;99.90;;;;;;5061036;28;20035;-66
2023/12/16 03:40:44;;;;;;;48.13;19.08;;;5.10;99.90;;;;;;5058236;28;20040;-67
2023/12/16 03:43:09;;;;;;;57.00;19.00;;;5.00;99.90;;;;;;5066775;28;20059;-65
2023/12/16 03:45:35;;;;;;;51.67;19.40;;;5.00;99.90;;;;;;5064938;28;20033;-65
2023/12/16 03:48:00;;;;;;;49.95;18.42;;;5.00;99.90;;;;;;5048467;28;20507;-67
2023/12/16 03:50:26;;;;;;;54.78;20.25;;;4.90;99.90;;;;;;5051870;28;20043;-64
2023/12/16 03:52:52;;;;;;;54.20;19.00;;;4.90;99.90;;;;;;5064688;28;20748;-65
2023/12/16 03:55:18;;;;;;;58.10;21.27;;;4.90;99.90;;;;;;5064902;28;20065;-64
2023/12/16 03:57:44;;;;;;;58.45;19.30;;;4.90;99.90;;;;;;5047446;28;20537;-64
2023/12/16 04:00:10;;;;;;;62.35;21.17;;;4.90;99.90;;;;;;5048208;28;20061;-64
2023/12/16 04:02:36;;;;;;;62.78;20.65;;;4.90;99.90;;;;;;5068840;28;20051;-65
2023/12/16 04:05:01;;;;;;;58.08;21.15;;;4.90;99.90;;;;;;5063070;28;20099;-65
2023/12/16 04:07:27;;;;;;;55.08;20.45;;;4.90;99.90;;;;;;5048542;28;20029;-65
2023/12/16 04:09:54;;;;;;;53.28;20.45;;;4.90;99.90;;;;;;5059086;28;20034;-65
2023/12/16 04:12:19;;;;;;;58.50;20.88;;;4.80;99.90;;;;;;5068615;28;20421;-64
2023/12/16 04:14:46;;;;;;;52.83;20.38;;;4.80;99.90;;;;;;5068703;28;20040;-65
2023/12/16 04:17:12;;;;;;;50.50;19.98;;;4.80;99.90;;;;;;5058912;28;20056;-65
2023/12/16 04:19:38;;;;;;;65.25;21.63;;;4.80;99.90;;;;;;5052088;28;20473;-66
2023/12/16 04:22:03;;;;;;;57.88;21.50;;;4.80;99.90;;;;;;5062144;28;20060;-66
2023/12/16 04:24:29;;;;;;;56.55;22.00;;;4.80;99.90;;;;;;5048753;28;20021;-66
2023/12/16 04:26:55;;;;;;;61.80;22.75;;;4.90;99.90;;;;;;5050234;28;20058;-64
2023/12/16 04:29:21;;;;;;;58.80;22.90;;;4.90;99.90;;;;;;5056393;28;20045;-65
2023/12/16 04:31:46;;;;;;;59.30;23.13;;;4.80;99.90;;;;;;5058561;28;20029;-64
2023/12/16 04:34:12;;;;;;;63.53;23.10;;;4.80;99.90;;;;;;5058759;28;20025;-64
2023/12/16 04:36:38;;;;;;;61.92;23.00;;;4.80;99.90;;;;;;5062280;28;20024;-65
2023/12/16 04:39:07;;;;;;;60.42;21.80;;;4.80;99.90;;;;;;5063605;28;20383;-66
2023/12/16 04:41:33;;;;;;;46.15;16.73;;;4.70;99.90;;;;;;5053449;28;20044;-65
2023/12/16 04:43:59;;;;;;;61.03;24.08;;;4.70;99.90;;;;;;5064563;28;20367;-64
2023/12/16 04:46:25;;;;;;;58.70;22.83;;;4.70;99.90;;;;;;5068039;28;20366;-64
2023/12/16 04:48:51;;;;;;;61.10;23.73;;;4.70;99.90;;;;;;5052879;28;20037;-70
2023/12/16 04:51:16;;;;;;;68.88;23.85;;;4.70;99.90;;;;;;5048155;28;20033;-67
2023/12/16 04:53:42;;;;;;;68.88;23.65;;;4.70;99.90;;;;;;5065130;28;20029;-64
2023/12/16 04:56:08;;;;;;;60.05;23.45;;;4.70;99.90;;;;;;5067592;28;20021;-65
2023/12/16 04:58:34;;;;;;;64.80;24.65;;;4.70;99.90;;;;;;5052202;28;20557;-64
2023/12/16 05:01:00;;;;;;;66.43;23.20;;;4.70;99.90;;;;;;5048269;28;20120;-64
2023/12/16 05:03:25;;;;;;;61.25;24.48;;;4.70;99.90;;;;;;5067736;28;20436;-65
2023/12/16 05:05:51;;;;;;;62.88;23.98;;;4.70;99.90;;;;;;5067344;28;20040;-69
2023/12/16 05:08:19;;;;;;;60.95;22.52;;;4.70;99.90;;;;;;5064468;28;20077;-63
2023/12/16 05:10:47;;;;;;;60.22;22.42;;;4.70;99.90;;;;;;5054945;28;20025;-64
2023/12/16 05:13:14;;;;;;;60.97;22.05;;;4.70;99.90;;;;;;5065826;28;20024;-66
2023/12/16 05:15:41;;;;;;;64.10;24.30;;;4.80;99.90;;;;;;5070821;28;20029;-63
2023/12/16 05:18:07;;;;;;;57.10;22.83;;;4.80;99.90;;;;;;5062049;28;20028;-64
2023/12/16 05:20:33;;;;;;;59.22;22.88;;;4.80;99.90;;;;;;5071442;28;20028;-65
2023/12/16 05:22:59;;;;;;;61.28;21.55;;;4.80;99.90;;;;;;5061531;28;20056;-63
2023/12/16 05:25:27;;;;;;;62.40;21.50;;;4.80;99.90;;;;;;5068103;28;20078;-64
2023/12/16 05:27:52;;;;;;;62.83;22.67;;;4.90;99.90;;;;;;5070392;28;20524;-72
2023/12/16 05:30:18;;;;;;;68.47;22.60;;;4.80;99.90;;;;;;5060298;28;20037;-70
2023/12/16 05:32:44;;;;;;;57.35;21.20;;;4.80;99.90;;;;;;5067423;28;20031;-66
2023/12/16 05:35:09;;;;;;;59.50;23.77;;;4.80;99.90;;;;;;5060676;28;20487;-66
2023/12/16 05:37:35;;;;;;;61.50;22.75;;;4.90;99.90;;;;;;5058530;28;20063;-66
2023/12/16 05:40:01;;;;;;;61.25;22.33;;;4.80;99.90;;;;;;5053307;28;20065;-65
2023/12/16 05:42:26;;;;;;;59.28;21.85;;;4.80;99.90;;;;;;5054149;28;20029;-65
2023/12/16 05:44:52;;;;;;;59.38;22.10;;;4.80;99.90;;;;;;5070764;28;20503;-70
2023/12/16 05:47:17;;;;;;;64.20;22.90;;;4.80;99.90;;;;;;5057241;28;20033;-65
2023/12/16 05:49:43;;;;;;;56.63;22.80;;;4.80;99.90;;;;;;5068308;28;20028;-65
2023/12/16 05:52:09;;;;;;;59.90;21.73;;;4.80;99.90;;;;;;5070293;28;20032;-64
2023/12/16 05:54:35;;;;;;;57.90;22.95;;;4.80;99.90;;;;;;5070692;28;20140;-63
2023/12/16 05:57:01;;;;;;;66.15;21.98;;;4.90;99.90;;;;;;5068308;28;20474;-66
2023/12/16 05:59:27;;;;;;;56.15;23.27;;;4.90;99.90;;;;;;5064218;28;20048;-64
2023/12/16 06:01:53;;;;;;;53.90;21.85;;;4.90;99.90;;;;;;5069830;28;20041;-70
2023/12/16 06:04:19;;;;;;;64.03;23.48;;;4.90;99.90;;;;;;5065051;28;20044;-64
2023/12/16 06:06:44;;;;;;;60.95;23.23;;;4.90;99.90;;;;;;5064204;28;20464;-64
2023/12/16 06:09:10;;;;;;;53.75;22.08;;;4.90;99.90;;;;;;5052854;28;20037;-64
2023/12/16 06:11:35;;;;;;;56.95;23.02;;;4.90;99.90;;;;;;5052101;28;20047;-66
2023/12/16 06:14:01;;;;;;;55.28;22.45;;;4.90;99.90;;;;;;5060465;28;20095;-65
2023/12/16 06:16:27;;;;;;;54.22;21.88;;;4.90;99.90;;;;;;5052540;28;20033;-67
2023/12/16 06:18:52;;;;;;;52.97;21.90;;;4.90;99.90;;;;;;5050740;28;20462;-66
2023/12/16 06:21:18;;;;;;;56.88;21.45;;;4.90;99.90;;;;;;5060987;28;20036;-67
2023/12/16 06:23:43;;;;;;;50.25;21.75;;;4.90;99.90;;;;;;5059465;28;20032;-66
2023/12/16 06:26:09;;;;;;;59.00;23.60;;;5.00;99.90;;;;;;5062490;28;20063;-64
2023/12/16 06:28:35;;;;;;;55.90;22.33;;;4.90;99.90;;;;;;5060567;28;20403;-64
2023/12/16 06:31:00;;;;;;;52.15;22.40;;;5.00;99.90;;;;;;5064497;28;20485;-64
2023/12/16 06:33:26;;;;;;;51.42;21.98;;;4.90;99.90;;;;;;5062895;28;20029;-68
2023/12/16 06:35:52;;;;;;;50.38;20.80;;;4.90;99.90;;;;;;5058772;28;20029;-65
2023/12/16 06:38:17;;;;;;;49.35;21.40;;;4.90;99.90;;;;;;5050936;28;20155;-66
2023/12/16 06:40:43;;;;;;;55.83;21.67;;;4.90;99.90;;;;;;5062014;28;20123;-66
2023/12/16 06:43:09;;;;;;;55.50;21.70;;;4.90;99.90;;;;;;5052181;28;20044;-64
2023/12/16 06:45:34;;;;;;;47.33;21.30;;;4.90;99.90;;;;;;5066698;28;20029;-65
2023/12/16 06:48:00;;;;;;;50.65;20.75;;;4.90;99.90;;;;;;5051043;28;20028;-66
2023/12/16 06:50:26;;;;;;;47.58;20.92;;;4.80;99.90;;;;;;5061904;28;20398;-64
2023/12/16 06:52:52;;;;;;;40.75;19.05;;;4.80;99.90;;;;;;5070445;28;20056;-65
2023/12/16 06:55:18;;;;;;;45.35;20.13;;;4.80;99.90;;;;;;5065933;28;20016;-66
2023/12/16 06:57:46;;;;;;;43.30;19.05;;;4.80;99.90;;;;;;5051895;28;20032;-66
2023/12/16 07:00:13;;;;;;;51.63;21.02;;;4.80;99.90;;;;;;5064193;28;20053;-64
2023/12/16 07:02:41;;;;;;;48.25;20.05;;;4.70;99.90;;;;;;5066822;28;20049;-65
2023/12/16 07:05:08;;;;;;;42.25;18.88;;;4.70;99.90;;;;;;5060289;28;20484;-64
2023/12/16 07:07:34;;;;;;;50.17;20.83;;;4.70;99.90;;;;;;5062592;28;20378;-64
2023/12/16 07:10:00;;;;;;;49.22;19.67;;;4.70;99.90;;;;;;5052489;28;20036;-70
2023/12/16 07:12:26;;;;;;;45.08;19.65;;;4.70;99.90;;;;;;5051423;28;20036;-65
2023/12/16 07:14:51;;;;;;;46.95;19.75;;;4.70;99.90;;;;;;5062014;28;20033;-65
2023/12/16 07:17:17;;;;;;;41.70;18.92;;;4.70;99.90;;;;;;5057366;28;20110;-64
2023/12/16 07:19:43;;;;;;;44.03;18.88;;;4.70;99.90;;;;;;5066041;28;20379;-66
2023/12/16 07:22:08;;;;;;;44.85;18.70;;;4.70;99.90;;;;;;5063221;28;20107;-65
2023/12/16 07:24:34;;;;;;;43.42;18.25;;;4.70;99.90;;;;;;5060207;28;20359;-65
2023/12/16 07:26:59;;;;;;;43.55;18.73;;;4.70;99.90;;;;;;5050799;28;20060;-70
2023/12/16 07:29:25;;;;;;;36.10;17.35;;;4.70;99.90;;;;;;5049379;28;20048;-66
2023/12/16 07:31:51;;;;;;;40.53;17.08;;;4.60;99.90;;;;;;5053019;28;20029;-68
2023/12/16 07:34:17;;;;;;;43.08;17.42;;;4.70;99.90;;;;;;5062892;28;20036;-64
2023/12/16 07:36:43;;;;;;;37.28;16.85;;;4.60;99.90;;;;;;5056086;28;20028;-66
2023/12/16 07:39:09;;;;;;;37.53;16.30;;;4.60;99.90;;;;;;5060835;28;20116;-64
2023/12/16 07:41:35;;;;;;;36.72;16.70;;;4.60;99.90;;;;;;5058042;28;20569;-64
2023/12/16 07:44:01;;;;;;;35.13;16.33;;;4.60;99.90;;;;;;5060913;28;20482;-70
2023/12/16 07:46:27;;;;;;;34.65;15.68;;;4.60;99.90;;;;;;5057918;28;20485;-65
2023/12/16 07:48:53;;;;;;;38.72;16.27;;;4.60;99.90;;;;;;5069152;28;20033;-64
2023/12/16 07:51:25;;;;;;;39.30;17.33;;;4.60;99.90;;;;;;5067053;28;20036;-65
2023/12/16 07:53:52;;;;;;;44.35;16.88;;;4.70;99.90;;;;;;5065954;28;20120;-64
2023/12/16 07:56:27;;;;;;;41.80;16.77;;;4.70;99.90;;;;;;5068274;28;20029;-65
2023/12/16 07:58:53;;;;;;;40.50;17.23;;;4.70;99.90;;;;;;5068476;28;20060;-67
2023/12/16 08:01:19;;;;;;;34.28;15.55;;;4.70;99.90;;;;;;5066857;28;20439;-64
2023/12/16 08:03:45;;;;;;;39.22;16.25;;;4.70;99.90;;;;;;5061092;28;20025;-64
2023/12/16 08:06:14;;;;;;;36.40;15.48;;;4.70;99.90;;;;;;5056116;28;20031;-65
2023/12/16 08:08:41;;;;;;;35.08;15.55;;;4.70;99.90;;;;;;5062191;28;20036;-64
2023/12/16 08:11:08;;;;;;;35.90;15.10;;;4.70;99.90;;;;;;5048106;28;20108;-66
2023/12/16 08:13:34;;;;;;;33.22;14.90;;;4.70;99.90;;;;;;5049306;28;20037;-66
2023/12/16 08:16:00;;;;;;;30.83;14.75;;;4.70;99.90;;;;;;5054187;28;20032;-66
2023/12/16 08:18:27;;;;;;;28.98;13.65;;;4.70;99.90;;;;;;5051226;28;20040;-67
2023/12/16 08:20:53;;;;;;;33.97;15.05;;;4.70;99.90;;;;;;5064440;28;20486;-65
2023/12/16 08:23:19;;;;;;;28.95;13.20;;;4.70;99.90;;;;;;5067876;28;20040;-64
2023/12/16 08:25:45;;;;;;;32.22;14.15;;;4.70;99.90;;;;;;5055726;28;20029;-64
2023/12/16 08:28:11;;;;;;;38.30;15.20;;;4.70;99.90;;;;;;5056062;28;20027;-65
2023/12/16 08:30:37;;;;;;;32.05;15.25;;;4.70;99.90;;;;;;5054537;28;20056;-64
2023/12/16 08:33:03;;;;;;;30.20;12.77;;;4.70;99.90;;;;;;5054219;28;20467;-69
2023/12/16 08:35:29;;;;;;;32.40;13.85;;;4.70;99.90;;;;;;5068019;28;20029;-64
2023/12/16 08:37:55;;;;;;;26.80;11.68;;;4.70;99.90;;;;;;5058259;28;20395;-65
2023/12/16 08:40:21;;;;;;;27.50;12.35;;;4.70;99.90;;;;;;5058703;28;20041;-64
2023/12/16 08:42:47;;;;;;;27.92;11.45;;;4.80;99.90;;;;;;5062081;28;20620;-64
2023/12/16 08:45:13;;;;;;;23.60;11.13;;;4.80;99.90;;;;;;5056136;28;20033;-66
2023/12/16 08:47:40;;;;;;;26.60;10.88;;;4.80;99.90;;;;;;5060937;28;20045;-62
2023/12/16 08:50:06;;;;;;;25.08;10.98;;;4.70;99.90;;;;;;5054726;28;20132;-71
2023/12/16 08:52:33;;;;;;;25.42;10.50;;;4.80;99.90;;;;;;5070687;28;20466;-66
2023/12/16 08:54:58;;;;;;;22.42;10.00;;;4.80;99.90;;;;;;5061946;28;20127;-67
2023/12/16 08:57:24;;;;;;;24.48;10.85;;;4.70;99.90;;;;;;5074293;28;20100;-69
2023/12/16 08:59:50;;;;;;;24.42;10.02;;;4.80;99.90;;;;;;5073390;28;20151;-69
2023/12/16 09:02:16;;;;;;;23.48;10.65;;;4.80;99.90;;;;;;5067218;28;20529;-70
2023/12/16 09:04:41;;;;;;;22.23;10.10;;;4.80;99.90;;;;;;5070447;28;20024;-71
2023/12/16 09:07:07;;;;;;;25.08;10.25;;;4.80;99.90;;;;;;5074391;28;20043;-74
2023/12/16 09:09:33;;;;;;;22.42;9.50;;;4.80;99.90;;;;;;5073841;28;20024;-69
2023/12/16 09:11:59;;;;;;;24.55;10.48;;;4.90;99.90;;;;;;5054695;28;20445;-68
2023/12/16 09:14:25;;;;;;;21.35;9.27;;;4.90;99.90;;;;;;5053898;28;20027;-68
2023/12/16 09:16:50;;;;;;;26.27;10.18;;;4.90;99.90;;;;;;5057950;28;20024;-70
2023/12/16 09:19:16;;;;;;;18.83;9.00;;;4.90;99.90;;;;;;5065452;28;20029;-68
2023/12/16 09:21:42;;;;;;;19.88;8.57;;;4.90;99.90;;;;;;5073293;28;20032;-68
2023/12/16 09:24:09;;;;;;;17.17;8.23;;;4.90;99.90;;;;;;5067650;28;20060;-71
2023/12/16 09:26:34;;;;;;;20.77;9.00;;;4.90;99.90;;;;;;5062753;28;20029;-67
2023/12/16 09:29:03;;;;;;;18.13;8.13;;;4.90;99.90;;;;;;5069505;28;20067;-67
2023/12/16 09:31:28;;;;;;;22.90;9.15;;;4.80;99.90;;;;;;5065801;28;20091;-68
2023/12/16 09:33:54;;;;;;;20.67;8.93;;;4.90;99.90;;;;;;5060515;28;20032;-68
2023/12/16 09:36:19;;;;;;;22.77;9.30;;;5.00;99.90;;;;;;5066162;28;20107;-68
2023/12/16 09:38:45;;;;;;;20.13;9.65;;;5.10;99.90;;;;;;5066978;28;20040;-67
2023/12/16 09:41:23;;;;;;;23.08;8.63;;;5.10;99.90;;;;;;5064249;28;20032;-68
2023/12/16 09:43:53;;;;;;;18.63;9.57;;;5.10;99.90;;;;;;5062231;28;20305;-65
2023/12/16 09:46:20;;;;;;;22.98;9.38;;;5.10;99.90;;;;;;5064964;28;20028;-67
2023/12/16 09:48:47;;;;;;;18.85;9.38;;;5.20;99.90;;;;;;5073222;28;20340;-67
2023/12/16 09:51:13;;;;;;;22.83;9.68;;;5.20;99.90;;;;;;5070821;28;20101;-68
2023/12/16 09:53:39;;;;;;;17.30;8.15;;;5.20;99.90;;;;;;5070044;28;20373;-66
2023/12/16 09:56:06;;;;;;;19.73;8.32;;;5.20;99.90;;;;;;5071303;28;20083;-67
2023/12/16 09:58:33;;;;;;;18.55;9.25;;;5.10;99.90;;;;;;5069987;28;20051;-68
2023/12/16 10:01:01;;;;;;;21.17;8.70;;;5.20;99.90;;;;;;5065476;28;20534;-68
2023/12/16 10:03:27;;;;;;;16.50;7.70;;;5.10;99.90;;;;;;5048853;28;20099;-68
2023/12/16 10:05:53;;;;;;;18.40;9.05;;;5.10;99.90;;;;;;5071087;28;20028;-68
2023/12/16 10:08:19;;;;;;;19.98;9.55;;;5.10;99.90;;;;;;5068894;28;20032;-68
2023/12/16 10:10:44;;;;;;;16.42;8.02;;;5.20;99.90;;;;;;5071085;28;20111;-68
2023/12/16 10:13:10;;;;;;;17.63;8.32;;;5.20;99.90;;;;;;5070445;28;20633;-70
2023/12/16 10:15:37;;;;;;;20.50;8.77;;;5.20;99.90;;;;;;5069305;28;20058;-68
2023/12/16 10:18:03;;;;;;;19.67;8.60;;;5.10;99.90;;;;;;5069773;28;20035;-69
2023/12/16 10:20:32;;;;;;;19.30;8.25;;;5.10;99.90;;;;;;5056144;28;20108;-68
2023/12/16 10:23:01;;;;;;;19.33;8.55;;;5.20;99.90;;;;;;5068633;28;20044;-69
2023/12/16 10:25:29;;;;;;;19.90;8.63;;;5.20;99.90;;;;;;5066215;28;20029;-68
2023/12/16 10:28:00;;;;;;;19.02;7.72;;;5.20;99.90;;;;;;5066912;28;20029;-68
2023/12/16 10:30:26;;;;;;;18.63;8.18;;;5.20;99.90;;;;;;5059098;28;20075;-67
2023/12/16 10:32:56;;;;;;;21.17;8.65;;;5.20;99.90;;;;;;5069468;28;20033;-68
2023/12/16 10:35:23;;;;;;;18.35;7.75;;;5.30;99.90;;;;;;5052915;28;20074;-68
2023/12/16 10:37:50;;;;;;;19.15;9.43;;;5.30;99.90;;;;;;5053708;28;20037;-68
2023/12/16 10:40:17;;;;;;;17.50;9.07;;;5.30;99.90;;;;;;5053275;28;20036;-69
2023/12/16 10:42:43;;;;;;;18.33;8.20;;;5.40;99.90;;;;;;5059646;28;20557;-68
2023/12/16 10:45:12;;;;;;;16.98;7.57;;;5.50;99.90;;;;;;5070640;28;20032;-67
2023/12/16 10:47:39;;;;;;;16.70;7.75;;;5.50;99.90;;;;;;5053199;28;20029;-68
2023/12/16 10:50:06;;;;;;;17.85;8.07;;;5.50;99.90;;;;;;5070341;28;20086;-68
2023/12/16 10:52:41;;;;;;;16.27;7.18;;;5.50;99.90;;;;;;5069587;28;20672;-67
2023/12/16 10:55:14;;;;;;;14.25;7.47;;;5.40;99.90;;;;;;5070196;28;20024;-67
2023/12/16 10:57:54;;;;;;;16.88;7.38;;;5.50;99.90;;;;;;5067879;28;20119;-68
2023/12/16 11:00:23;;;;;;;16.02;6.30;;;5.50;99.90;;;;;;5062938;28;20080;-67
2023/12/16 11:03:01;;;;;;;10.57;4.43;;;5.50;99.90;;;;;;5068111;28;20040;-70
2023/12/16 11:05:34;;;;;;;15.82;6.95;;;5.50;99.90;;;;;;5065082;28;20033;-69
2023/12/16 11:08:04;;;;;;;16.65;7.55;;;5.60;99.90;;;;;;5056367;28;20094;-70
2023/12/16 11:10:33;;;;;;;16.08;7.72;;;5.70;99.90;;;;;;5048839;28;20360;-67
2023/12/16 11:13:02;;;;;;;16.02;7.53;;;5.70;99.90;;;;;;5067420;28;20463;-68
2023/12/16 11:15:30;;;;;;;16.27;7.70;;;5.80;99.90;;;;;;5067037;28;20158;-68
2023/12/16 11:18:16;;;;;;;15.27;8.07;;;5.80;99.90;;;;;;5068937;28;20036;-67
2023/12/16 11:20:50;;;;;;;17.52;8.38;;;5.90;99.90;;;;;;5068805;28;20072;-67
2023/12/16 11:23:18;;;;;;;16.75;7.57;;;5.90;99.90;;;;;;5061338;28;20052;-70
2023/12/16 11:25:47;;;;;;;16.23;7.68;;;6.00;99.90;;;;;;5053756;28;20025;-70
2023/12/16 11:28:17;;;;;;;18.67;8.48;;;6.00;99.90;;;;;;5063364;28;20135;-71
2023/12/16 11:30:42;;;;;;;16.20;8.10;;;6.00;99.90;;;;;;5066816;28;20044;-68
2023/12/16 11:33:08;;;;;;;16.83;7.55;;;6.00;99.90;;;;;;5065434;28;20039;-68
2023/12/16 11:35:37;;;;;;;14.82;7.38;;;5.90;99.90;;;;;;5061809;28;20028;-68
2023/12/16 11:38:04;;;;;;;17.50;6.95;;;5.80;99.90;;;;;;5067835;28;20028;-68
2023/12/16 11:40:43;;;;;;;14.52;7.03;;;5.80;99.90;;;;;;5065478;28;20121;-70
2023/12/16 11:43:10;;;;;;;16.15;8.07;;;5.70;99.90;;;;;;5061465;28;20044;-67
2023/12/16 11:45:46;;;;;;;12.30;6.90;;;5.70;99.90;;;;;;5052763;28;20025;-68
2023/12/16 11:48:14;;;;;;;14.30;6.55;;;5.60;99.90;;;;;;5066456;28;20111;-68
2023/12/16 11:50:41;;;;;;;16.40;7.13;;;5.60;99.90;;;;;;5065944;28;20474;-68
2023/12/16 11:53:11;;;;;;;14.15;7.25;;;5.70;99.90;;;;;;5061429;28;20079;-68
2023/12/16 11:55:38;;;;;;;14.50;7.07;;;5.70;99.90;;;;;;5060392;28;20027;-67
2023/12/16 11:58:04;;;;;;;15.93;6.97;;;5.70;99.90;;;;;;5060370;28;20033;-68
2023/12/16 12:00:30;;;;;;;14.05;6.72;;;5.80;99.90;;;;;;5058472;28;20127;-68
2023/12/16 12:02:59;;;;;;;15.82;7.50;;;5.80;99.90;;;;;;5063175;28;20108;-67
2023/12/16 12:05:25;;;;;;;20.40;7.85;;;5.90;99.90;;;;;;5065829;28;20470;-70
2023/12/16 12:07:51;;;;;;;18.15;8.15;;;6.00;99.90;;;;;;5067259;28;20044;-68
2023/12/16 12:10:17;;;;;;;17.75;8.38;;;6.30;99.90;;;;;;5055911;28;20040;-71
2023/12/16 12:12:42;;;;;;;16.52;8.07;;;6.20;99.90;;;;;;5048676;28;20458;-68
2023/12/16 12:15:08;;;;;;;17.55;8.93;;;6.20;99.90;;;;;;5068866;28;20111;-68
2023/12/16 12:17:35;;;;;;;18.73;9.13;;;6.20;99.90;;;;;;5064969;28;20024;-68
2023/12/16 12:20:01;;;;;;;18.27;9.25;;;6.10;99.90;;;;;;5068761;28;20045;-67
2023/12/16 12:22:28;;;;;;;18.98;8.85;;;6.10;99.90;;;;;;5066988;28;20036;-70
2023/12/16 12:24:54;;;;;;;19.63;9.07;;;6.00;99.90;;;;;;5067681;28;20016;-67
2023/12/16 12:27:20;;;;;;;20.80;8.82;;;5.90;99.90;;;;;;5054211;28;20764;-70
2023/12/16 12:29:52;;;;;;;20.50;9.27;;;5.90;99.90;;;;;;5062507;28;20583;-68
2023/12/16 12:32:18;;;;;;;20.88;9.38;;;6.00;99.90;;;;;;5055629;28;21731;-71
2023/12/16 12:34:44;;;;;;;21.00;9.48;;;6.00;99.90;;;;;;5044968;28;20029;-68
2023/12/16 12:37:10;;;;;;;20.13;9.48;;;6.00;99.90;;;;;;5059322;28;20035;-67