Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:13;;;;;;;9.17;3.93;;;-3.20;82.50;-3.10;97206.00;;;;4952519;29;20805;-83
2022/03/09 00:05:03;;;;;;;3.60;2.37;;;-2.80;82.90;-3.00;97194.00;;;;4957893;29;20463;-84
2022/03/09 00:07:52;;;;;;;6.67;3.17;;;-3.20;82.50;-3.10;97203.00;;;;4959125;28;20446;-82
2022/03/09 00:10:43;;;;;;;2.80;2.30;;;-3.20;82.40;-2.70;97193.00;;;;4960561;28;20503;-84
2022/03/09 00:13:33;;;;;;;4.20;2.27;;;-3.10;81.90;-2.40;97186.00;;;;4958217;29;20427;-83
2022/03/09 00:16:22;;;;;;;2.13;2.03;;;-3.00;81.50;-2.20;97199.00;;;;4957776;28;20431;-84
2022/03/09 00:19:11;;;;;;;1.83;1.73;;;-2.80;80.80;-2.30;97191.00;;;;4958107;28;20490;-83
2022/03/09 00:21:59;;;;;;;2.80;2.27;;;-2.70;80.20;-2.30;97181.00;;;;4957007;28;20455;-82
2022/03/09 00:24:49;;;;;;;3.60;2.67;;;-2.60;79.80;-2.80;97184.00;;;;4958589;29;20436;-83
2022/03/09 00:27:38;;;;;;;2.20;1.77;;;-1.90;81.00;-3.40;97180.00;;;;4958645;29;20973;-83
2022/03/09 00:30:28;;;;;;;4.77;2.70;;;-2.70;81.50;-3.10;97183.00;;;;4958988;28;20436;-83
2022/03/09 00:33:17;;;;;;;1.93;1.73;;;-2.70;82.50;-3.60;97172.00;;;;4958568;28;20440;-83
2022/03/09 00:36:06;;;;;;;3.17;2.87;;;-3.00;83.10;-3.00;97177.00;;;;4951082;29;20428;-84
2022/03/09 00:38:56;;;;;;;5.47;2.60;;;-3.10;83.40;-2.60;97183.00;;;;4959144;28;20999;-83
2022/03/09 00:41:45;;;;;;;2.27;2.07;;;-3.00;83.60;-2.60;97183.00;;;;4958307;28;20479;-83
2022/03/09 00:44:33;;;;;;;6.27;2.47;;;-3.00;83.50;-3.00;97170.00;;;;4957528;28;20446;-82
2022/03/09 00:47:24;;;;;;;5.90;1.90;;;-3.20;83.50;-3.30;97151.00;;;;4958636;28;20506;-83
2022/03/09 00:50:12;;;;;;;3.00;1.77;;;-3.00;84.00;-3.00;97153.00;;;;4959408;28;20428;-82
2022/03/09 00:53:01;;;;;;;3.03;2.33;;;-3.00;83.90;-3.30;97154.00;;;;4956993;29;20432;-83
2022/03/09 00:55:50;;;;;;;2.40;2.20;;;-2.40;85.00;-3.00;97158.00;;;;4959087;28;20805;-83
2022/03/09 00:58:39;;;;;;;4.23;2.80;;;-3.10;84.50;-2.70;97152.00;;;;4958768;28;20467;-83
2022/03/09 01:01:27;;;;;;;2.83;1.80;;;-3.00;84.80;-2.60;97160.00;;;;4945791;29;20447;-83
2022/03/09 01:04:18;;;;;;;6.17;2.27;;;-2.80;84.80;-2.50;97155.00;;;;4958556;28;20507;-82
2022/03/09 01:07:07;;;;;;;2.10;1.97;;;-3.00;84.60;-2.40;97155.00;;;;4957181;28;20823;-82
2022/03/09 01:09:55;;;;;;;3.00;2.57;;;-2.80;84.70;-2.50;97171.00;;;;4957852;28;20442;-82
2022/03/09 01:12:45;;;;;;;2.50;2.17;;;-2.90;84.40;-2.40;97162.00;;;;4957812;28;20931;-83
2022/03/09 01:15:34;;;;;;;2.53;1.93;;;-2.50;84.30;-2.30;97159.00;;;;4957991;28;20432;-83
2022/03/09 01:18:23;;;;;;;2.37;2.17;;;-2.80;84.30;-2.50;97156.00;;;;4960605;28;20478;-82
2022/03/09 01:21:13;;;;;;;5.40;2.80;;;-2.80;84.10;-2.90;97151.00;;;;4953840;28;20444;-83
2022/03/09 01:24:03;;;;;;;2.33;2.10;;;-2.80;84.40;-2.90;97151.00;;;;4958617;29;20432;-83
2022/03/09 01:26:52;;;;;;;2.40;2.07;;;-2.90;85.00;-2.70;97148.00;;;;4958228;29;20428;-83
2022/03/09 01:29:41;;;;;;;2.77;2.27;;;-2.50;85.20;-2.30;97153.00;;;;4958590;28;20440;-83
2022/03/09 01:32:30;;;;;;;5.80;2.30;;;-2.70;84.70;-2.30;97154.00;;;;4959186;28;20463;-82
2022/03/09 01:35:19;;;;;;;2.67;2.37;;;-2.80;84.30;-3.00;97149.00;;;;4955815;29;20424;-84
2022/03/09 01:38:12;;;;;;;1.67;1.57;;;-2.60;84.60;-2.90;97152.00;;;;4963805;28;21005;-82
2022/03/09 01:41:01;;;;;;;2.47;2.07;;;-2.20;85.60;-2.60;97151.00;;;;4963364;28;21085;-82
2022/03/09 01:44:08;;;;;;;5.60;2.30;;;-2.70;85.50;-2.70;97155.00;;;;4960987;29;20837;-82
2022/03/09 01:46:57;;;;;;;3.53;2.57;;;-2.80;85.50;-2.70;97147.00;;;;4963309;29;20500;-82
2022/03/09 01:49:46;;;;;;;2.47;1.83;;;-2.50;85.80;-2.80;97153.00;;;;4953837;29;20493;-83
2022/03/09 01:52:35;;;;;;;2.50;2.13;;;-2.90;85.70;-2.90;97150.00;;;;4961067;28;20447;-83
2022/03/09 01:55:25;;;;;;;2.47;2.23;;;-2.90;86.10;-2.60;97162.00;;;;4955453;28;20454;-82
2022/03/09 01:58:16;;;;;;;2.93;2.50;;;-2.80;86.00;-2.60;97158.00;;;;4955720;29;20483;-83
2022/03/09 02:01:05;;;;;;;2.50;2.33;;;-2.80;86.10;-2.60;97157.00;;;;4961427;28;20448;-81
2022/03/09 02:03:54;;;;;;;5.17;2.60;;;-2.80;85.90;-2.70;97165.00;;;;4959891;29;20532;-84
2022/03/09 02:06:43;;;;;;;4.57;2.17;;;-2.50;86.40;-2.60;97176.00;;;;4961305;28;20534;-81
2022/03/09 02:09:44;;;;;;;2.77;2.43;;;-2.90;86.40;-2.80;97167.00;;;;4962055;28;20431;-81
2022/03/09 02:12:34;;;;;;;3.30;2.07;;;-2.90;86.80;-2.80;97167.00;;;;4961689;28;20471;-83
2022/03/09 02:15:23;;;;;;;2.80;2.33;;;-2.30;87.20;-2.80;97175.00;;;;4958692;29;20448;-83
2022/03/09 02:18:12;;;;;;;2.50;2.17;;;-3.00;86.70;-2.70;97180.00;;;;4955798;29;20947;-83
2022/03/09 02:21:04;;;;;;;2.43;2.23;;;-2.90;87.40;-3.10;97176.00;;;;4949151;28;20459;-83
2022/03/09 02:23:55;;;;;;;1.37;1.30;;;-3.00;87.90;-3.60;97161.00;;;;4956097;29;20800;-84
2022/03/09 02:26:44;;;;;;;4.50;2.20;;;-2.60;89.10;-3.00;97188.00;;;;4959250;28;20447;-81
2022/03/09 02:29:33;;;;;;;2.47;2.23;;;-2.70;89.20;-2.80;97195.00;;;;4960020;29;21146;-83
2022/03/09 02:32:22;;;;;;;3.53;2.80;;;-3.10;88.70;-3.00;97202.00;;;;4960160;28;20814;-84
2022/03/09 02:35:12;;;;;;;3.43;2.73;;;-3.10;89.20;-3.60;97194.00;;;;4944711;29;20421;-82
2022/03/09 02:38:01;;;;;;;2.30;2.20;;;-3.20;89.70;-3.10;97203.00;;;;4957715;29;20810;-84
2022/03/09 02:40:51;;;;;;;2.37;2.13;;;-3.20;90.10;-3.10;97197.00;;;;4952011;28;20986;-83
2022/03/09 02:43:40;;;;;;;2.40;2.20;;;-3.20;90.20;-3.60;97202.00;;;;4959870;28;20425;-83
2022/03/09 02:46:30;;;;;;;3.17;2.87;;;-3.20;90.50;-3.90;97199.00;;;;4959369;28;20428;-82
2022/03/09 02:49:19;;;;;;;2.60;2.40;;;-3.40;91.00;-3.40;97205.00;;;;4960329;28;20439;-83
2022/03/09 02:52:08;;;;;;;4.97;2.23;;;-3.00;91.50;-3.20;97194.00;;;;4957317;28;20847;-83
2022/03/09 02:54:56;;;;;;;2.50;1.90;;;-3.40;91.30;-3.10;97189.00;;;;4963251;28;20455;-83
2022/03/09 02:57:48;;;;;;;2.93;2.40;;;-2.50;91.50;-2.90;97198.00;;;;4963423;28;20434;-84
2022/03/09 03:00:37;;;;;;;2.23;2.03;;;-3.10;91.10;-2.80;97195.00;;;;4962810;28;21004;-83
2022/03/09 03:03:26;;;;;;;3.20;3.00;;;-2.90;91.00;-2.60;97202.00;;;;4961290;28;20809;-84
2022/03/09 03:06:15;;;;;;;2.27;1.90;;;-2.50;90.90;-2.60;97208.00;;;;4962922;28;20456;-84
2022/03/09 03:09:04;;;;;;;3.47;2.50;;;-3.00;90.70;-2.60;97215.00;;;;4956770;29;20444;-84
2022/03/09 03:11:53;;;;;;;2.17;2.07;;;-2.80;90.70;-3.00;97205.00;;;;4963551;28;20456;-83
2022/03/09 03:14:43;;;;;;;2.67;2.47;;;-2.20;90.90;-2.70;97207.00;;;;4962904;28;20999;-83
2022/03/09 03:17:35;;;;;;;3.10;2.77;;;-2.60;90.80;-2.70;97204.00;;;;4964028;28;20447;-83
2022/03/09 03:20:24;;;;;;;2.10;1.70;;;-2.70;90.70;-3.50;97199.00;;;;4964454;28;20479;-82
2022/03/09 03:23:13;;;;;;;2.63;2.43;;;-3.00;91.10;-3.00;97206.00;;;;4963323;28;20447;-84
2022/03/09 03:26:04;;;;;;;2.40;2.10;;;-2.90;91.60;-3.20;97211.00;;;;4963435;29;20421;-83
2022/03/09 03:28:53;;;;;;;2.63;2.43;;;-3.00;91.80;-3.70;97194.00;;;;4949258;29;20953;-84
2022/03/09 03:31:43;;;;;;;3.43;3.00;;;-3.20;92.40;-3.60;97204.00;;;;4961101;28;20452;-83
2022/03/09 03:34:32;;;;;;;2.83;2.63;;;-2.40;93.10;-3.30;97210.00;;;;4961863;28;20439;-83
2022/03/09 03:37:20;;;;;;;4.00;2.90;;;-3.30;93.00;-2.90;97216.00;;;;4960859;28;20447;-83
2022/03/09 03:40:11;;;;;;;3.53;3.10;;;-2.90;93.40;-2.80;97207.00;;;;4958301;29;20480;-83
2022/03/09 03:42:59;;;;;;;4.80;2.70;;;-3.20;93.10;-2.90;97217.00;;;;4961691;28;20462;-83
2022/03/09 03:45:48;;;;;;;3.80;2.87;;;-3.20;93.10;-2.80;97208.00;;;;4960036;28;20467;-82
2022/03/09 03:48:38;;;;;;;5.17;3.03;;;-2.60;93.30;-3.00;97214.00;;;;4961617;28;20452;-83
2022/03/09 03:51:27;;;;;;;2.60;2.40;;;-3.10;93.20;-3.20;97207.00;;;;4960275;28;20467;-83
2022/03/09 03:54:17;;;;;;;4.23;2.93;;;-3.20;93.20;-3.10;97214.00;;;;4956636;28;20447;-82
2022/03/09 03:57:07;;;;;;;3.40;3.00;;;-2.30;93.70;-2.90;97202.00;;;;4952690;28;20432;-82
2022/03/09 03:59:56;;;;;;;3.50;3.20;;;-3.20;93.20;-2.70;97210.00;;;;4960130;29;20467;-83
2022/03/09 04:02:45;;;;;;;3.57;2.37;;;-3.20;93.20;-2.80;97220.00;;;;4959883;29;20436;-83
2022/03/09 04:05:35;;;;;;;3.63;2.50;;;-3.10;93.40;-3.10;97218.00;;;;4959901;28;21181;-82
2022/03/09 04:08:24;;;;;;;4.03;3.17;;;-3.00;93.60;-3.00;97213.00;;;;4962041;28;20443;-82
2022/03/09 04:11:12;;;;;;;5.33;3.30;;;-3.10;93.90;-2.90;97208.00;;;;4959815;28;20448;-84
2022/03/09 04:14:01;;;;;;;4.93;4.50;;;-3.20;93.90;-2.90;97204.00;;;;4959809;28;20827;-82
2022/03/09 04:16:50;;;;;;;7.57;5.20;;;-3.20;94.00;-2.90;97201.00;;;;4961322;28;20436;-83
2022/03/09 04:19:39;;;;;;;9.90;6.07;;;-2.30;94.30;-2.90;97209.00;;;;4960114;28;20471;-83
2022/03/09 04:22:29;;;;;;;6.90;5.23;;;-3.20;94.30;-3.00;97213.00;;;;4949432;29;20440;-83
2022/03/09 04:25:17;;;;;;;6.13;4.13;;;-3.30;94.10;-3.00;97219.00;;;;4960418;28;20817;-83
2022/03/09 04:28:06;;;;;;;4.20;3.80;;;-3.10;94.40;-2.90;97216.00;;;;4961018;28;20975;-83
2022/03/09 04:30:55;;;;;;;7.90;4.33;;;-3.30;94.50;-3.00;97224.00;;;;4959545;28;20463;-83
2022/03/09 04:33:44;;;;;;;3.53;3.23;;;-3.20;94.60;-3.00;97228.00;;;;4960324;29;20443;-82
2022/03/09 04:36:33;;;;;;;4.73;3.77;;;-2.80;94.80;-2.90;97229.00;;;;4958524;28;20440;-83
2022/03/09 04:39:23;;;;;;;2.57;2.37;;;-3.30;94.60;-3.10;97237.00;;;;4953501;28;20420;-82
2022/03/09 04:42:12;;;;;;;3.33;3.03;;;-3.10;94.70;-3.20;97224.00;;;;4952814;29;20989;-83
2022/03/09 04:45:01;;;;;;;3.20;2.90;;;-3.30;94.90;-3.00;97241.00;;;;4951259;29;20935;-82
2022/03/09 04:47:50;;;;;;;2.80;2.40;;;-3.20;95.10;-3.00;97252.00;;;;4953101;28;20963;-82
2022/03/09 04:50:39;;;;;;;6.27;3.27;;;-3.20;95.10;-2.80;97242.00;;;;4962158;28;20455;-83
2022/03/09 04:53:27;;;;;;;3.40;3.03;;;-3.20;94.90;-2.80;97240.00;;;;4959588;28;20787;-83
2022/03/09 04:56:18;;;;;;;6.67;3.37;;;-3.20;94.80;-2.90;97231.00;;;;4958640;29;20438;-82
2022/03/09 04:59:06;;;;;;;5.87;2.73;;;-2.60;95.00;-3.30;97229.00;;;;4953667;29;20442;-82
2022/03/09 05:01:55;;;;;;;3.37;3.07;;;-3.30;95.10;-3.20;97228.00;;;;4958403;28;20463;-84
2022/03/09 05:04:44;;;;;;;9.33;2.47;;;-3.30;95.20;-3.00;97230.00;;;;4956922;28;20470;-83
2022/03/09 05:07:33;;;;;;;4.17;2.73;;;-3.30;95.50;-3.00;97239.00;;;;4961602;28;20443;-83
2022/03/09 05:10:21;;;;;;;4.20;2.87;;;-3.00;95.20;-3.00;97243.00;;;;4958346;28;20451;-82
2022/03/09 05:13:11;;;;;;;2.57;2.37;;;-3.00;95.40;-3.10;97231.00;;;;4966599;28;20454;-83
2022/03/09 05:16:00;;;;;;;3.17;2.87;;;-3.30;95.50;-3.40;97235.00;;;;4967862;28;20451;-82
2022/03/09 05:18:49;;;;;;;3.43;2.97;;;-3.40;95.40;-3.70;97226.00;;;;4959148;28;20439;-81
2022/03/09 05:21:38;;;;;;;7.17;4.13;;;-2.80;96.10;-3.30;97232.00;;;;4956591;28;21044;-83
2022/03/09 05:24:32;;;;;;;4.80;4.00;;;-3.50;95.80;-3.20;97232.00;;;;4952098;29;20423;-81
2022/03/09 05:27:20;;;;;;;2.97;2.77;;;-3.20;96.30;-3.10;97235.00;;;;4961121;28;20438;-82
2022/03/09 05:30:12;;;;;;;5.70;2.47;;;-3.20;96.60;-3.10;97234.00;;;;4955748;28;20420;-80
2022/03/09 05:33:00;;;;;;;3.43;3.20;;;-3.50;96.40;-3.10;97246.00;;;;4954928;29;20439;-81
2022/03/09 05:35:49;;;;;;;6.10;4.23;;;-3.40;96.40;-3.00;97249.00;;;;4956383;28;20436;-82
2022/03/09 05:38:38;;;;;;;23.00;14.90;;;-2.60;96.70;-3.30;97259.00;;;;4954497;28;20447;-82
2022/03/09 05:41:27;;;;;;;11.10;8.33;;;-3.00;96.60;-3.10;97246.00;;;;4952331;28;20948;-81
2022/03/09 05:44:16;;;;;;;11.93;7.00;;;-2.60;96.60;-3.10;97257.00;;;;4951826;28;20432;-82
2022/03/09 05:47:08;;;;;;;13.40;7.03;;;-3.50;96.50;-3.20;97247.00;;;;4963382;28;20444;-81
2022/03/09 05:49:56;;;;;;;23.57;8.40;;;-3.50;96.80;-3.40;97248.00;;;;4956273;28;20444;-82
2022/03/09 05:52:46;;;;;;;5.53;4.90;;;-3.50;96.90;-3.50;97242.00;;;;4961192;28;20459;-82
2022/03/09 05:55:35;;;;;;;4.23;3.63;;;-3.50;97.20;-3.20;97257.00;;;;4959137;28;20455;-81
2022/03/09 05:58:23;;;;;;;7.10;4.97;;;-2.90;97.50;-3.00;97254.00;;;;4950691;29;20811;-82
2022/03/09 06:01:12;;;;;;;6.27;4.60;;;-3.40;97.40;-3.10;97257.00;;;;4949673;28;20483;-82
2022/03/09 06:04:02;;;;;;;5.33;4.47;;;-3.40;97.30;-3.00;97264.00;;;;4963985;28;20824;-81
2022/03/09 06:06:51;;;;;;;7.90;4.87;;;-3.30;97.40;-3.30;97252.00;;;;4959841;28;20438;-82
2022/03/09 06:09:40;;;;;;;3.33;2.93;;;-2.50;97.70;-3.60;97238.00;;;;4953294;28;20986;-82
2022/03/09 06:12:29;;;;;;;4.43;3.27;;;-2.70;98.00;-3.40;97255.00;;;;4956132;28;20464;-80
2022/03/09 06:15:18;;;;;;;4.53;4.13;;;-3.50;98.30;-3.00;97267.00;;;;4950833;28;20443;-82
2022/03/09 06:18:07;;;;;;;10.77;5.20;;;-3.40;98.60;-3.00;97264.00;;;;4955435;28;20424;-82
2022/03/09 06:20:57;;;;;;;3.30;3.00;;;-3.30;98.40;-2.80;97266.00;;;;4955518;28;20475;-82
2022/03/09 06:23:46;;;;;;;3.43;3.17;;;-3.00;98.50;-2.40;97274.00;;;;4956604;28;20430;-82
2022/03/09 06:26:36;;;;;;;3.33;3.03;;;-3.10;98.10;-2.70;97276.00;;;;4955350;28;20947;-80
2022/03/09 06:29:25;;;;;;;4.03;3.73;;;-3.00;98.00;-2.50;97279.00;;;;4957461;28;20439;-80
2022/03/09 06:32:15;;;;;;;8.10;4.27;;;-2.90;97.90;-2.20;97274.00;;;;4950806;28;20459;-82
2022/03/09 06:35:06;;;;;;;5.23;4.07;;;-2.70;98.30;-1.90;97286.00;;;;4955940;28;20435;-83
2022/03/09 06:37:56;;;;;;;4.30;3.63;;;-2.70;98.20;-1.80;97288.00;;;;4956142;28;20810;-81
2022/03/09 06:40:45;;;;;;;6.47;3.90;;;-2.60;98.40;-1.90;97287.00;;;;4956077;28;20475;-83
2022/03/09 06:43:34;;;;;;;5.60;2.97;;;-2.40;98.40;-1.60;97300.00;;;;4956725;28;20432;-83
2022/03/09 06:46:23;;;;;;;3.57;3.20;;;-2.30;97.90;-1.60;97294.00;;;;4957148;28;20428;-83
2022/03/09 06:49:12;;;;;;;5.27;3.73;;;-2.20;97.20;-1.60;97300.00;;;;4957244;28;20427;-82
2022/03/09 06:52:01;;;;;;;5.57;3.67;;;-2.10;96.80;-1.60;97305.00;;;;4956393;28;20479;-83
2022/03/09 06:54:51;;;;;;;5.83;4.40;;;-2.00;96.70;-1.80;97306.00;;;;4956676;29;20447;-83
2022/03/09 06:57:41;;;;;;;4.33;3.67;;;-2.00;96.00;-2.10;97302.00;;;;4957270;28;20447;-83
2022/03/09 07:00:29;;;;;;;4.57;4.10;;;-2.00;96.10;-1.70;97313.00;;;;4956964;28;20440;-80
2022/03/09 07:03:18;;;;;;;4.80;4.30;;;-2.00;95.90;-2.00;97304.00;;;;4954478;29;20435;-83
2022/03/09 07:06:07;;;;;;;6.70;5.10;;;-2.00;96.00;-1.50;97302.00;;;;4948816;29;20428;-82
2022/03/09 07:08:57;;;;;;;4.77;4.37;;;-1.90;95.80;-1.40;97307.00;;;;4955703;28;20438;-82
2022/03/09 07:11:47;;;;;;;5.13;4.63;;;-1.80;95.80;-1.50;97306.00;;;;4955010;28;20864;-81
2022/03/09 07:14:36;;;;;;;4.80;3.67;;;-1.70;95.50;-1.70;97305.00;;;;4954813;29;20435;-81
2022/03/09 07:17:25;;;;;;;11.87;6.37;;;-1.70;95.40;-1.60;97314.00;;;;4955175;29;20467;-82
2022/03/09 07:20:14;;;;;;;3.63;3.00;;;-1.70;95.10;-1.30;97308.00;;;;4956234;28;20435;-81
2022/03/09 07:23:03;;;;;;;6.90;3.77;;;-1.60;94.80;-0.90;97313.00;;;;4955856;28;20436;-83
2022/03/09 07:25:52;;;;;;;6.37;3.10;;;-1.50;94.60;-0.90;97310.00;;;;4954417;29;20428;-82
2022/03/09 07:28:42;;;;;;;2.97;2.10;;;-1.30;94.80;-1.20;97308.00;;;;4955560;29;20440;-81
2022/03/09 07:31:31;;;;;;;3.70;3.27;;;-1.20;94.60;-0.80;97306.00;;;;4954050;28;20470;-80
2022/03/09 07:34:22;;;;;;;4.80;3.77;;;-1.10;94.60;-0.40;97318.00;;;;4955388;29;20939;-81
2022/03/09 07:37:11;;;;;;;4.87;4.17;;;-1.00;94.10;0.10;97322.00;;;;4948250;29;20813;-80
2022/03/09 07:40:00;;;;;;;5.30;3.43;;;-0.70;93.90;0.00;97304.00;;;;4947970;29;20955;-81
2022/03/09 07:42:48;;;;;;;9.30;4.10;;;-0.60;93.20;0.50;97308.00;;;;4955934;28;20463;-81
2022/03/09 07:45:39;;;;;;;5.10;3.40;;;-0.40;92.70;0.80;97314.00;;;;4954749;29;20435;-80
2022/03/09 07:48:29;;;;;;;5.10;4.70;;;-0.20;92.00;0.60;97298.00;;;;4954989;28;20889;-81
2022/03/09 07:51:18;;;;;;;4.67;4.20;;;0.50;91.30;0.50;97301.00;;;;4955048;28;20470;-82
2022/03/09 07:54:07;;;;;;;4.73;4.10;;;0.20;90.80;0.70;97296.00;;;;4952182;28;20416;-82
2022/03/09 07:56:56;;;;;;;5.63;3.83;;;0.40;89.90;0.90;97310.00;;;;4945644;29;20804;-82
2022/03/09 07:59:45;;;;;;;4.23;3.83;;;0.50;90.00;1.40;97308.00;;;;4953140;29;20424;-81
2022/03/09 08:02:36;;;;;;;7.87;4.37;;;0.60;88.20;1.90;97308.00;;;;4953981;28;20506;-80
2022/03/09 08:05:25;;;;;;;4.87;3.60;;;0.80;86.40;2.40;97318.00;;;;4948770;29;20440;-81
2022/03/09 08:08:14;;;;;;;4.70;4.00;;;1.10;85.70;2.40;97309.00;;;;4953942;28;20431;-80
2022/03/09 08:11:03;;;;;;;5.17;3.73;;;1.30;83.90;2.80;97309.00;;;;4953118;28;20455;-81
2022/03/09 08:13:52;;;;;;;3.87;3.50;;;1.70;82.80;3.10;97299.00;;;;4953437;28;20672;-81
2022/03/09 08:16:41;;;;;;;4.93;3.10;;;1.90;81.70;3.20;97289.00;;;;4954031;28;20436;-82
2022/03/09 08:19:32;;;;;;;5.20;2.90;;;2.00;80.30;3.40;97295.00;;;;4953456;28;21034;-82
2022/03/09 08:22:22;;;;;;;4.87;3.60;;;2.40;79.70;3.40;97298.00;;;;4953378;28;20483;-80
2022/03/09 08:25:11;;;;;;;7.60;3.90;;;2.60;77.70;3.70;97290.00;;;;4953108;28;20436;-83
2022/03/09 08:28:00;;;;;;;9.50;4.60;;;3.10;77.40;4.40;97290.00;;;;4953834;28;20443;-81
2022/03/09 08:30:49;;;;;;;7.70;4.20;;;3.00;76.80;4.30;97283.00;;;;4951190;28;20456;-82
2022/03/09 08:33:38;;;;;;;5.30;4.23;;;3.20;76.40;4.40;97285.00;;;;4956692;28;20431;-80
2022/03/09 08:36:29;;;;;;;7.23;5.17;;;3.40;76.40;5.10;97284.00;;;;4950293;28;20466;-81
2022/03/09 08:39:17;;;;;;;7.03;5.37;;;3.60;76.40;5.30;97282.00;;;;4952958;28;20439;-81
2022/03/09 08:42:07;;;;;;;6.80;3.70;;;3.90;75.60;5.60;97285.00;;;;4960798;28;20837;-82
2022/03/09 08:44:58;;;;;;;9.47;4.03;;;4.20;74.10;5.40;97274.00;;;;4961781;28;20458;-82
2022/03/09 08:47:47;;;;;;;10.07;5.37;;;4.50;73.20;6.30;97276.00;;;;4962874;28;20204;-83
2022/03/09 08:50:36;;;;;;;7.77;4.33;;;4.70;74.00;6.40;97275.00;;;;4957007;28;20207;-82
2022/03/09 08:53:29;;;;;;;6.70;3.87;;;5.00;71.50;6.90;97282.00;;;;4956557;28;20582;-81
2022/03/09 08:56:20;;;;;;;4.07;3.43;;;5.20;71.50;7.40;97282.00;;;;4941209;28;20200;-83
2022/03/09 08:59:12;;;;;;;7.03;2.43;;;5.60;69.90;7.60;97269.00;;;;4962547;28;20207;-83
2022/03/09 09:02:01;;;;;;;5.43;2.67;;;6.00;66.00;8.00;97281.00;;;;4963241;28;20733;-81
2022/03/09 09:04:50;;;;;;;3.77;2.47;;;6.30;64.60;8.00;97284.00;;;;4961890;28;20208;-81
2022/03/09 09:07:38;;;;;;;3.10;2.50;;;6.50;61.10;7.90;97269.00;;;;4957137;28;20205;-82
2022/03/09 09:10:28;;;;;;;3.20;2.87;;;6.80;59.80;8.10;97276.00;;;;4956414;28;20219;-80
2022/03/09 09:13:17;;;;;;;4.10;2.50;;;7.20;59.90;8.90;97273.00;;;;4944803;28;20604;-81
2022/03/09 09:16:06;;;;;;;2.77;2.20;;;7.40;60.10;9.40;97284.00;;;;4954760;28;20613;-80
2022/03/09 09:18:55;;;;;;;3.30;2.93;;;7.60;59.60;9.40;97276.00;;;;4955956;29;20567;-81
2022/03/09 09:21:44;;;;;;;4.47;2.20;;;7.90;59.50;9.70;97281.00;;;;4956965;28;20235;-81
2022/03/09 09:24:33;;;;;;;2.80;2.00;;;8.10;58.70;9.80;97280.00;;;;4956403;28;20208;-80
2022/03/09 09:27:23;;;;;;;3.30;2.40;;;8.30;58.00;9.80;97277.00;;;;4957384;28;20204;-83
2022/03/09 09:30:30;;;;;;;3.23;2.27;;;8.40;57.00;10.20;97280.00;;;;4957179;28;20705;-81
2022/03/09 09:33:18;;;;;;;3.47;1.97;;;8.60;57.10;10.40;97282.00;;;;4956235;28;20616;-81
2022/03/09 09:36:07;;;;;;;3.53;2.20;;;8.80;57.30;10.50;97282.00;;;;4956009;28;20280;-82
2022/03/09 09:38:56;;;;;;;2.03;1.57;;;9.00;55.60;10.70;97275.00;;;;4956420;28;20206;-83
2022/03/09 09:41:48;;;;;;;3.33;1.80;;;9.20;55.80;10.80;97265.00;;;;4956309;28;20220;-82
2022/03/09 09:44:42;;;;;;;3.13;1.47;;;9.40;54.80;11.00;97274.00;;;;4956643;29;20208;-83
2022/03/09 09:47:32;;;;;;;2.07;1.70;;;9.60;54.20;11.30;97269.00;;;;4956788;29;20671;-82
2022/03/09 09:50:21;;;;;;;2.67;1.30;;;9.70;54.10;11.40;97274.00;;;;4957394;28;20578;-81
2022/03/09 09:53:14;;;;;;;2.50;1.57;;;9.90;54.00;11.70;97269.00;;;;4955677;28;20226;-81
2022/03/09 09:56:04;;;;;;;2.37;1.83;;;10.20;53.90;11.50;97277.00;;;;4954713;28;20204;-80
2022/03/09 09:58:53;;;;;;;2.57;1.47;;;10.30;52.70;11.80;97269.00;;;;4956086;28;20215;-80
2022/03/09 10:01:44;;;;;;;2.07;1.37;;;10.50;52.80;12.00;97265.00;;;;4955160;28;20695;-81
2022/03/09 10:04:33;;;;;;;1.73;1.40;;;10.70;52.50;12.50;97278.00;;;;4954812;29;20580;-81
2022/03/09 10:07:22;;;;;;;1.60;1.20;;;10.90;52.40;12.00;97270.00;;;;4953354;29;20204;-81
2022/03/09 10:10:18;;;;;;;1.90;1.60;;;10.90;50.40;12.30;97262.00;;;;4956717;28;20215;-81
2022/03/09 10:13:13;;;;;;;1.47;1.37;;;11.00;50.50;12.10;97269.00;;;;4955542;28;20223;-82
2022/03/09 10:16:18;;;;;;;1.67;1.13;;;11.10;50.60;12.10;97256.00;;;;4955770;29;20208;-83
2022/03/09 10:19:09;;;;;;;1.03;0.97;;;11.20;50.30;12.90;97255.00;;;;4955667;29;20210;-82
2022/03/09 10:21:58;;;;;;;4.00;1.40;;;11.40;50.40;12.80;97261.00;;;;4954444;28;20236;-82
2022/03/09 10:24:47;;;;;;;1.73;1.60;;;11.50;49.80;12.80;97268.00;;;;4953315;28;20504;-80
2022/03/09 10:27:42;;;;;;;2.23;1.70;;;11.60;49.50;12.30;97257.00;;;;4951515;29;20677;-82
2022/03/09 10:30:33;;;;;;;1.43;1.33;;;11.70;49.40;13.10;97263.00;;;;4955902;28;20697;-81
2022/03/09 10:33:24;;;;;;;1.67;1.27;;;11.80;49.00;12.80;97258.00;;;;4947640;28;20224;-82
2022/03/09 10:36:18;;;;;;;1.70;1.50;;;10.50;47.70;13.30;97255.00;;;;4943773;28;20212;-82
2022/03/09 10:39:15;;;;;;;1.40;1.07;;;12.00;48.80;13.40;97261.00;;;;4953025;29;20211;-82
2022/03/09 10:42:06;;;;;;;1.20;1.10;;;12.10;48.70;13.40;97240.00;;;;4964708;28;20242;-83
2022/03/09 10:44:55;;;;;;;2.60;2.00;;;12.20;48.30;14.30;97260.00;;;;4954535;28;20226;-81
2022/03/09 10:47:46;;;;;;;1.00;0.70;;;12.40;48.90;11.90;97238.00;;;;4952533;29;20192;-82
2022/03/09 10:50:35;;;;;;;3.37;1.47;;;12.50;47.20;13.30;97219.00;;;;4954758;28;20600;-81
2022/03/09 10:53:25;;;;;;;1.33;0.80;;;12.50;48.20;14.00;97231.00;;;;4954949;28;20624;-81
2022/03/09 10:56:20;;;;;;;1.40;0.93;;;12.70;47.90;14.00;97232.00;;;;4955315;28;20574;-81
2022/03/09 10:59:17;;;;;;;2.10;1.40;;;13.00;47.50;14.60;97242.00;;;;4956189;28;20715;-83
2022/03/09 11:02:08;;;;;;;1.67;1.57;;;13.30;47.30;15.30;97240.00;;;;4952017;29;20231;-82
2022/03/09 11:05:09;;;;;;;3.30;1.27;;;13.60;47.70;15.80;97239.00;;;;4952714;28;20204;-81
2022/03/09 11:07:59;;;;;;;2.27;1.50;;;14.00;46.40;15.60;97231.00;;;;4945022;28;20240;-82
2022/03/09 11:10:50;;;;;;;2.83;1.30;;;14.20;46.60;16.30;97228.00;;;;4955235;28;20580;-82
2022/03/09 11:13:40;;;;;;;1.47;1.20;;;14.50;46.30;15.70;97215.00;;;;4954570;28;20224;-82
2022/03/09 11:16:29;;;;;;;1.20;1.10;;;14.60;44.90;16.10;97206.00;;;;4954249;28;20212;-82
2022/03/09 11:19:19;;;;;;;2.47;1.20;;;14.90;44.90;16.40;97219.00;;;;4953191;29;20256;-83
2022/03/09 11:22:07;;;;;;;1.40;1.07;;;15.10;45.10;15.20;97204.00;;;;4951494;28;20702;-84
2022/03/09 11:24:56;;;;;;;2.20;0.90;;;15.00;44.20;15.60;97200.00;;;;4953867;28;20239;-82
2022/03/09 11:27:53;;;;;;;1.30;1.00;;;14.80;44.90;16.90;97204.00;;;;4954136;28;20196;-82
2022/03/09 11:30:56;;;;;;;1.23;0.77;;;15.10;45.10;16.50;97199.00;;;;4954638;28;20231;-83
2022/03/09 11:33:47;;;;;;;2.00;1.10;;;15.30;44.70;16.80;97200.00;;;;4954297;28;20231;-82
2022/03/09 11:36:36;;;;;;;1.03;0.90;;;15.50;44.00;17.40;97193.00;;;;4953906;28;20204;-83
2022/03/09 11:39:25;;;;;;;0.60;0.60;;;15.60;44.10;16.30;97195.00;;;;4953618;28;20566;-83
2022/03/09 11:42:37;;;;;;;1.10;1.00;;;15.50;43.50;17.10;97193.00;;;;4953354;28;20231;-83
2022/03/09 11:45:32;;;;;;;0.70;0.63;;;15.50;44.30;16.90;97187.00;;;;4951983;29;20208;-84
2022/03/09 11:48:21;;;;;;;0.77;0.60;;;15.60;43.70;18.00;97178.00;;;;4942527;28;20204;-83
2022/03/09 11:51:12;;;;;;;4.47;1.00;;;15.90;43.70;18.30;97180.00;;;;4952150;28;20240;-82
2022/03/09 11:54:01;;;;;;;1.07;0.77;;;16.40;43.20;18.20;97186.00;;;;4953943;28;20210;-83
2022/03/09 11:56:53;;;;;;;1.70;0.80;;;16.70;42.60;19.10;97181.00;;;;4951768;29;20204;-83
2022/03/09 12:00:08;;;;;;;2.27;1.67;;;17.00;42.70;19.40;97170.00;;;;4950063;29;20200;-83
2022/03/09 12:02:59;;;;;;;2.30;2.10;;;17.30;42.30;19.70;97167.00;;;;4955278;28;20208;-84
2022/03/09 12:05:48;;;;;;;2.70;2.50;;;17.50;41.80;20.60;97169.00;;;;4951446;28;20208;-84
2022/03/09 12:08:47;;;;;;;1.60;1.43;;;18.00;42.10;19.60;97163.00;;;;4954042;28;20219;-84
2022/03/09 12:12:07;;;;;;;1.53;1.30;;;18.20;40.60;19.50;97168.00;;;;4954426;28;20216;-84
2022/03/09 12:15:02;;;;;;;2.27;1.83;;;18.20;40.40;19.70;97161.00;;;;4949882;28;20223;-83
2022/03/09 12:17:51;;;;;;;2.93;1.47;;;18.20;40.50;20.80;97158.00;;;;4987614;23;20246;-64
2022/03/09 12:20:47;;;;;;;1.73;1.00;;;18.60;40.50;20.40;97159.00;;;;4974875;28;20227;-66
2022/03/09 12:23:36;;;;;;;2.13;1.17;;;18.80;39.40;19.90;97147.00;;;;4970763;28;20239;-65
2022/03/09 12:26:42;;;;;;;1.30;1.13;;;18.90;39.10;19.30;97146.00;;;;4970394;28;20654;-67
2022/03/09 12:29:39;;;;;;;1.53;1.00;;;18.80;38.60;18.30;97133.00;;;;4993659;23;20716;-83
2022/03/09 12:32:41;;;;;;;3.77;1.93;;;18.80;38.10;19.10;97135.00;;;;5012603;28;20281;-86
2022/03/09 12:35:30;;;;;;;4.13;1.40;;;18.40;38.90;18.30;97119.00;;;;5017203;28;20230;-83
2022/03/09 12:38:22;;;;;;;1.13;1.00;;;17.90;38.80;18.90;97122.00;;;;5016562;28;20233;-84
2022/03/09 12:41:26;;;;;;;2.97;1.40;;;18.00;39.60;21.00;97128.00;;;;5004514;28;20269;-83