Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:15;;;;;;;40.05;26.83;;;4.50;93.20;;;;;;4954664;29;20051;-80
2022/01/12 00:02:40;;;;;;;40.53;27.15;;;4.50;93.30;;;;;;4922858;29;20051;-81
2022/01/12 00:05:07;;;;;;;38.55;27.17;;;4.50;93.30;;;;;;4939344;29;20059;-82
2022/01/12 00:07:32;;;;;;;41.22;27.17;;;4.50;93.30;;;;;;4922914;29;20051;-81
2022/01/12 00:09:58;;;;;;;38.97;27.08;;;4.50;93.30;;;;;;4909641;28;20047;-81
2022/01/12 00:12:26;;;;;;;38.33;26.33;;;4.50;93.40;;;;;;4913622;28;20081;-81
2022/01/12 00:14:52;;;;;;;44.22;27.13;;;4.50;93.40;;;;;;4930435;28;20097;-81
2022/01/12 00:17:18;;;;;;;42.97;27.83;;;4.50;93.40;;;;;;4945040;28;20074;-81
2022/01/12 00:19:44;;;;;;;42.35;26.75;;;4.50;93.40;;;;;;4928728;28;20427;-81
2022/01/12 00:22:09;;;;;;;42.70;28.17;;;4.50;93.40;;;;;;4960459;28;20123;-80
2022/01/12 00:25:05;;;;;;;47.17;27.95;;;4.50;93.50;;;;;;4928572;28;20054;-80
2022/01/12 00:33:12;;;;;;;44.33;29.63;;;4.50;93.50;;;;;;4948129;28;20066;-81
2022/01/12 00:35:39;;;;;;;44.17;30.60;;;4.50;93.50;;;;;;4947828;28;20097;-81
2022/01/12 00:38:04;;;;;;;46.55;28.90;;;4.60;93.50;;;;;;4929306;28;20779;-81
2022/01/12 00:40:30;;;;;;;46.42;29.10;;;4.50;93.50;;;;;;4961652;28;20097;-81
2022/01/12 00:42:56;;;;;;;43.13;28.67;;;4.60;93.60;;;;;;4945206;28;20591;-79
2022/01/12 00:45:21;;;;;;;43.33;26.95;;;4.60;93.60;;;;;;4961193;28;20095;-81
2022/01/12 00:47:47;;;;;;;45.75;28.05;;;4.60;93.60;;;;;;4960511;28;20068;-80
2022/01/12 00:50:13;;;;;;;43.63;28.27;;;4.60;93.60;;;;;;4945527;28;20099;-81
2022/01/12 00:52:42;;;;;;;40.08;26.60;;;4.60;93.60;;;;;;4960833;28;20046;-80
2022/01/12 00:55:08;;;;;;;45.03;26.67;;;4.60;93.60;;;;;;4945619;28;20057;-81
2022/01/12 00:57:33;;;;;;;39.13;26.30;;;4.60;93.60;;;;;;4945014;28;20410;-81
2022/01/12 00:59:59;;;;;;;42.22;27.80;;;4.60;93.70;;;;;;4960598;28;20046;-81
2022/01/12 01:02:25;;;;;;;39.60;27.05;;;4.60;93.70;;;;;;4945536;28;20086;-80
2022/01/12 01:04:50;;;;;;;41.53;27.02;;;4.60;93.70;;;;;;4960329;28;20051;-81
2022/01/12 01:07:17;;;;;;;42.53;27.58;;;4.60;93.70;;;;;;4960854;28;20046;-81
2022/01/12 01:09:51;;;;;;;44.00;27.48;;;4.60;93.70;;;;;;4944616;28;20057;-80
2022/01/12 01:12:17;;;;;;;41.70;27.25;;;4.60;93.80;;;;;;4929215;28;20467;-82
2022/01/12 01:15:01;;;;;;;41.95;28.63;;;4.60;93.80;;;;;;4928635;28;20047;-81
2022/01/12 01:25:38;;;;;;;43.20;27.67;;;4.70;93.80;;;;;;4946793;28;20054;-80
2022/01/12 01:28:06;;;;;;;43.20;28.75;;;4.60;93.80;;;;;;4927535;28;20047;-80
2022/01/12 01:30:35;;;;;;;38.67;26.98;;;4.60;93.80;;;;;;4960052;28;20047;-80
2022/01/12 01:33:05;;;;;;;42.75;27.90;;;4.60;93.80;;;;;;4976838;28;20611;-80
2022/01/12 01:35:31;;;;;;;44.75;29.23;;;4.60;93.90;;;;;;4960299;28;20047;-80
2022/01/12 01:37:59;;;;;;;45.17;29.90;;;4.60;93.90;;;;;;4927231;28;20479;-79
2022/01/12 01:40:25;;;;;;;44.30;30.02;;;4.60;93.90;;;;;;4959878;28;20435;-80
2022/01/12 01:53:30;;;;;;;42.78;27.42;;;4.70;93.90;;;;;;4945161;28;20054;-80
2022/01/12 01:55:55;;;;;;;44.33;28.90;;;4.70;93.90;;;;;;4942684;28;20038;-80
2022/01/12 01:58:21;;;;;;;46.28;28.45;;;4.70;93.90;;;;;;4927261;28;20102;-79
2022/01/12 02:00:47;;;;;;;48.45;28.83;;;4.60;93.90;;;;;;4942256;28;20463;-79
2022/01/12 02:03:12;;;;;;;55.17;31.33;;;4.70;94.00;;;;;;4927054;28;20042;-81
2022/01/12 02:05:39;;;;;;;48.03;30.42;;;4.70;94.00;;;;;;4926951;28;20373;-81
2022/01/12 02:08:05;;;;;;;48.05;29.65;;;4.70;94.00;;;;;;4910839;28;20134;-79
2022/01/12 02:10:31;;;;;;;53.88;33.88;;;4.70;94.00;;;;;;4958488;28;20146;-80
2022/01/12 02:12:57;;;;;;;47.00;29.95;;;4.70;94.00;;;;;;4958148;28;20085;-79
2022/01/12 02:15:25;;;;;;;54.50;31.52;;;4.70;94.10;;;;;;4942770;28;20046;-80
2022/01/12 02:40:23;;;;;;;54.45;32.83;;;4.80;94.10;;;;;;4931686;28;20362;-86
2022/01/12 02:42:58;;;;;;;58.50;32.95;;;4.70;94.10;;;;;;4911281;28;20046;-85
2022/01/12 02:53:41;;;;;;;65.25;35.75;;;4.80;94.20;;;;;;4930375;28;20055;-86
2022/01/12 02:56:15;;;;;;;73.60;36.17;;;4.80;94.20;;;;;;4927573;28;20503;-86
2022/01/12 02:58:41;;;;;;;55.30;32.45;;;4.80;94.20;;;;;;4942610;28;20047;-84
2022/01/12 03:03:45;;;;;;;61.38;36.50;;;4.80;94.30;;;;;;4943254;28;20384;-84
2022/01/12 03:06:15;;;;;;;59.50;33.92;;;4.80;94.30;;;;;;4957977;28;20065;-85
2022/01/12 03:08:41;;;;;;;60.10;34.10;;;4.80;94.30;;;;;;4911618;28;20093;-84
2022/01/12 03:11:08;;;;;;;65.97;35.50;;;4.80;94.30;;;;;;4941128;28;20055;-85
2022/01/12 03:13:34;;;;;;;64.30;36.45;;;4.80;94.30;;;;;;4925094;28;20058;-83
2022/01/12 03:16:00;;;;;;;63.28;35.05;;;4.80;94.30;;;;;;4941873;28;20046;-81
2022/01/12 03:18:26;;;;;;;67.70;35.83;;;4.80;94.40;;;;;;4926247;28;20134;-84
2022/01/12 03:20:52;;;;;;;64.95;34.42;;;4.80;94.40;;;;;;4925446;28;20728;-84
2022/01/12 03:23:17;;;;;;;63.40;34.92;;;4.80;94.40;;;;;;4941193;28;20051;-84
2022/01/12 03:25:43;;;;;;;63.00;35.65;;;4.80;94.40;;;;;;4941879;28;20042;-85
2022/01/12 03:28:09;;;;;;;67.32;38.05;;;4.80;94.40;;;;;;4924722;28;20054;-84
2022/01/12 03:30:46;;;;;;;60.90;35.03;;;4.90;94.50;;;;;;4909123;28;20051;-84
2022/01/12 03:33:34;;;;;;;63.67;34.83;;;4.80;94.40;;;;;;4940181;28;20499;-84
2022/01/12 03:38:44;;;;;;;66.55;35.38;;;4.90;94.50;;;;;;4930182;28;20057;-84
2022/01/12 03:41:12;;;;;;;73.70;37.83;;;4.90;94.50;;;;;;4941069;28;20039;-84
2022/01/12 03:43:37;;;;;;;66.85;36.30;;;4.90;94.50;;;;;;4926165;28;20061;-84
2022/01/12 03:46:03;;;;;;;71.47;37.05;;;4.90;94.50;;;;;;4926006;28;20058;-83
2022/01/12 03:48:29;;;;;;;67.68;36.92;;;4.90;94.50;;;;;;4925528;28;20049;-84
2022/01/12 03:50:56;;;;;;;64.38;35.70;;;4.90;94.50;;;;;;4925869;28;20391;-83
2022/01/12 03:53:22;;;;;;;65.18;35.75;;;4.90;94.50;;;;;;4941602;28;20061;-83
2022/01/12 03:55:48;;;;;;;64.70;37.05;;;4.90;94.50;;;;;;4926101;28;20063;-83
2022/01/12 03:58:14;;;;;;;66.50;36.25;;;4.90;94.50;;;;;;4930210;28;20117;-83
2022/01/12 04:00:40;;;;;;;67.40;37.28;;;4.90;94.50;;;;;;4944463;28;20058;-82
2022/01/12 04:03:07;;;;;;;65.50;36.30;;;4.90;94.60;;;;;;4928233;28;20059;-83
2022/01/12 04:08:20;;;;;;;67.00;34.92;;;5.00;94.60;;;;;;4962728;28;20035;-82
2022/01/12 04:11:00;;;;;;;69.97;34.80;;;4.90;94.60;;;;;;4950120;28;20058;-83
2022/01/12 04:13:28;;;;;;;69.25;37.05;;;4.90;94.60;;;;;;4928620;28;20051;-84
2022/01/12 04:15:58;;;;;;;67.82;36.10;;;4.90;94.60;;;;;;4962820;28;20043;-83
2022/01/12 04:18:23;;;;;;;78.25;38.95;;;4.90;94.60;;;;;;4912065;28;20043;-83
2022/01/12 04:20:52;;;;;;;69.00;37.55;;;5.00;94.60;;;;;;4942868;28;20067;-83
2022/01/12 04:23:19;;;;;;;64.63;37.65;;;4.90;94.60;;;;;;4926712;28;20054;-83
2022/01/12 04:25:56;;;;;;;68.32;36.85;;;4.90;94.60;;;;;;4944992;28;20051;-83
2022/01/12 04:28:23;;;;;;;72.78;37.63;;;4.90;94.60;;;;;;4929654;28;20566;-83
2022/01/12 04:30:49;;;;;;;69.10;35.95;;;4.90;94.60;;;;;;4928670;28;20503;-83
2022/01/12 04:33:16;;;;;;;66.18;35.80;;;4.90;94.60;;;;;;4928822;28;20397;-82
2022/01/12 04:35:47;;;;;;;68.78;35.38;;;4.90;94.60;;;;;;4929048;28;20050;-83
2022/01/12 04:38:14;;;;;;;69.38;34.28;;;5.00;94.60;;;;;;4945435;28;20047;-81
2022/01/12 04:40:40;;;;;;;66.00;35.38;;;5.00;94.70;;;;;;4928483;28;20047;-83
2022/01/12 04:43:07;;;;;;;63.72;35.15;;;5.00;94.60;;;;;;4913255;28;20102;-83
2022/01/12 04:50:45;;;;;;;66.20;34.90;;;5.00;94.60;;;;;;4933389;28;20055;-84
2022/01/12 04:53:14;;;;;;;71.50;35.17;;;4.90;94.60;;;;;;4912864;28;20051;-82
2022/01/12 04:55:40;;;;;;;68.93;35.75;;;5.00;94.60;;;;;;4943785;28;20048;-83
2022/01/12 04:58:06;;;;;;;61.50;33.72;;;5.00;94.70;;;;;;4928190;28;20084;-83
2022/01/12 05:00:33;;;;;;;69.50;35.42;;;4.90;94.60;;;;;;4943625;28;20066;-83
2022/01/12 05:13:39;;;;;;;57.95;31.88;;;4.90;94.60;;;;;;4932345;28;20059;-83
2022/01/12 05:16:05;;;;;;;57.88;31.92;;;5.00;94.60;;;;;;4928290;28;20054;-83
2022/01/12 05:18:31;;;;;;;61.40;33.85;;;5.00;94.60;;;;;;4943169;28;20041;-83
2022/01/12 05:20:57;;;;;;;57.00;31.38;;;5.00;94.70;;;;;;4959665;28;20047;-83
2022/01/12 05:23:23;;;;;;;59.85;33.45;;;4.90;94.60;;;;;;4959194;28;20057;-82
2022/01/12 05:25:51;;;;;;;56.53;31.70;;;4.90;94.60;;;;;;4943645;28;20133;-83
2022/01/12 05:28:17;;;;;;;57.85;30.23;;;4.90;94.60;;;;;;4928309;28;20120;-83
2022/01/12 05:30:42;;;;;;;65.63;32.08;;;4.90;94.60;;;;;;4943102;28;20185;-83
2022/01/12 05:33:09;;;;;;;54.22;30.52;;;4.80;94.60;;;;;;4959447;28;20050;-83
2022/01/12 05:35:35;;;;;;;56.63;31.73;;;4.80;94.50;;;;;;4926291;28;20047;-83
2022/01/12 05:38:02;;;;;;;58.72;32.78;;;4.80;94.50;;;;;;4958600;28;20502;-83
2022/01/12 05:40:28;;;;;;;58.80;31.20;;;4.70;94.50;;;;;;4911502;28;20045;-83
2022/01/12 05:42:55;;;;;;;57.17;31.17;;;4.80;94.50;;;;;;4942538;28;20046;-83
2022/01/12 05:45:21;;;;;;;62.28;32.25;;;4.70;94.50;;;;;;4959026;28;20058;-83
2022/01/12 05:50:13;;;;;;;60.00;31.80;;;4.70;94.50;;;;;;4928131;28;20475;-83
2022/01/12 05:52:39;;;;;;;56.78;30.95;;;4.60;94.50;;;;;;4946399;28;20047;-84
2022/01/12 05:55:05;;;;;;;55.95;30.45;;;4.60;94.50;;;;;;4911461;28;20463;-83
2022/01/12 05:57:31;;;;;;;55.42;30.75;;;4.60;94.50;;;;;;4942549;28;20479;-83
2022/01/12 05:59:58;;;;;;;58.25;30.73;;;4.60;94.50;;;;;;4914162;28;20134;-84
2022/01/12 06:02:23;;;;;;;63.92;31.90;;;4.60;94.50;;;;;;4930491;28;20138;-82
2022/01/12 06:04:49;;;;;;;56.17;30.02;;;4.60;94.50;;;;;;4915322;28;20511;-84
2022/01/12 06:07:18;;;;;;;56.33;29.63;;;4.60;94.50;;;;;;4931111;28;20495;-84
2022/01/12 06:09:44;;;;;;;51.30;29.05;;;4.50;94.50;;;;;;4931920;28;20050;-82
2022/01/12 06:12:10;;;;;;;53.80;29.92;;;4.60;94.60;;;;;;4908708;29;20143;-82
2022/01/12 06:14:37;;;;;;;53.03;29.73;;;4.50;94.50;;;;;;4938580;29;20047;-84
2022/01/12 06:17:03;;;;;;;55.30;28.80;;;4.50;94.60;;;;;;4908184;29;20059;-83
2022/01/12 06:19:28;;;;;;;57.75;30.30;;;4.50;94.60;;;;;;4939976;29;20103;-84
2022/01/12 06:21:54;;;;;;;51.50;29.50;;;4.50;94.60;;;;;;4920932;29;20047;-84
2022/01/12 06:24:20;;;;;;;53.70;29.88;;;4.50;94.60;;;;;;4937947;29;20071;-83
2022/01/12 06:26:47;;;;;;;55.40;29.40;;;4.50;94.60;;;;;;4937680;29;20044;-84
2022/01/12 06:31:50;;;;;;;51.80;28.25;;;4.50;94.60;;;;;;4921331;29;20523;-83
2022/01/12 06:34:16;;;;;;;53.95;30.27;;;4.50;94.60;;;;;;4937667;29;20054;-83
2022/01/12 06:36:41;;;;;;;52.47;27.25;;;4.50;94.60;;;;;;4937352;29;20047;-84
2022/01/12 06:39:12;;;;;;;48.80;26.73;;;4.60;94.60;;;;;;4906228;29;20039;-84
2022/01/12 06:41:39;;;;;;;46.70;26.83;;;4.60;94.60;;;;;;4920977;29;20052;-84
2022/01/12 06:44:05;;;;;;;49.42;27.17;;;4.50;94.60;;;;;;4952762;29;20051;-85
2022/01/12 06:46:31;;;;;;;51.17;28.35;;;4.60;94.60;;;;;;4920320;29;20496;-83
2022/01/12 06:48:57;;;;;;;49.00;25.95;;;4.60;94.60;;;;;;4919876;29;20110;-83
2022/01/12 06:51:23;;;;;;;52.45;26.98;;;4.60;94.60;;;;;;4919856;29;20135;-86
2022/01/12 06:53:49;;;;;;;53.47;28.58;;;4.50;94.60;;;;;;4937737;29;20083;-87
2022/01/12 06:56:17;;;;;;;47.38;25.95;;;4.50;94.60;;;;;;4919630;29;20480;-85
2022/01/12 06:58:43;;;;;;;45.53;25.70;;;4.50;94.60;;;;;;4949821;29;20496;-84
2022/01/12 07:01:09;;;;;;;47.50;26.55;;;4.50;94.60;;;;;;4920839;29;20385;-86
2022/01/12 07:03:35;;;;;;;47.22;25.15;;;4.50;94.60;;;;;;4904308;29;20142;-82
2022/01/12 07:06:01;;;;;;;48.85;25.42;;;4.60;94.60;;;;;;4952167;29;20126;-89
2022/01/12 07:08:29;;;;;;;48.13;26.08;;;4.50;94.60;;;;;;4920660;29;20691;-90
2022/01/12 07:11:01;;;;;;;48.17;26.25;;;4.60;94.60;;;;;;4926503;28;20095;-90
2022/01/12 07:13:42;;;;;;;47.50;26.77;;;4.50;94.60;;;;;;4930665;28;20442;-89
2022/01/12 07:16:08;;;;;;;46.00;27.58;;;4.60;94.60;;;;;;4930118;28;20054;-88
2022/01/12 07:18:34;;;;;;;43.80;26.63;;;4.50;94.60;;;;;;4911585;28;20055;-81
2022/01/12 07:21:00;;;;;;;45.30;25.88;;;4.50;94.60;;;;;;4942295;28;20048;-85
2022/01/12 07:23:26;;;;;;;49.30;26.58;;;4.50;94.50;;;;;;4926749;28;20058;-88
2022/01/12 07:25:52;;;;;;;46.25;24.00;;;4.50;94.50;;;;;;4926353;28;20049;-89
2022/01/12 07:28:18;;;;;;;43.60;24.38;;;4.50;94.50;;;;;;4926224;28;20144;-84
2022/01/12 07:30:44;;;;;;;44.00;23.63;;;4.50;94.60;;;;;;4925722;28;20050;-83
2022/01/12 07:33:11;;;;;;;42.63;24.73;;;4.40;94.50;;;;;;4941825;28;20046;-84
2022/01/12 07:35:40;;;;;;;40.67;22.95;;;4.40;94.50;;;;;;4911774;28;20086;-83
2022/01/12 07:38:06;;;;;;;43.92;23.85;;;4.40;94.50;;;;;;4939577;28;20070;-87
2022/01/12 07:40:45;;;;;;;39.97;22.77;;;4.30;94.50;;;;;;4944077;28;20058;-91
2022/01/12 07:43:11;;;;;;;34.75;20.88;;;4.30;94.50;;;;;;4919335;28;20055;-83
2022/01/12 07:45:37;;;;;;;38.10;22.83;;;4.50;95.00;;;;;;4947497;28;20054;-83
2022/01/12 07:48:04;;;;;;;40.88;22.67;;;4.50;94.50;;;;;;4946665;28;20043;-83
2022/01/12 07:50:30;;;;;;;36.00;22.13;;;4.50;94.40;;;;;;4945482;28;20093;-83
2022/01/12 07:52:56;;;;;;;38.72;22.92;;;4.40;94.30;;;;;;4948141;28;20051;-85
2022/01/12 07:55:22;;;;;;;39.05;22.23;;;4.40;94.30;;;;;;4945792;28;20070;-82
2022/01/12 07:57:49;;;;;;;45.53;25.58;;;4.40;94.30;;;;;;4926577;28;20055;-83
2022/01/12 08:00:15;;;;;;;52.05;30.40;;;4.40;94.40;;;;;;4947698;28;20065;-82
2022/01/12 08:02:40;;;;;;;43.33;26.85;;;4.30;94.70;;;;;;4951316;28;20051;-83
2022/01/12 08:05:07;;;;;;;41.97;23.92;;;4.30;94.40;;;;;;4948623;28;20138;-83
2022/01/12 08:07:36;;;;;;;43.17;25.23;;;4.20;94.40;;;;;;4932988;28;20133;-85
2022/01/12 08:10:05;;;;;;;41.38;23.77;;;4.20;94.40;;;;;;4963928;28;20093;-85
2022/01/12 08:12:31;;;;;;;38.90;23.63;;;4.20;94.40;;;;;;4917081;28;20097;-82
2022/01/12 08:14:57;;;;;;;44.28;24.90;;;4.20;94.40;;;;;;4931391;28;20407;-83
2022/01/12 08:17:23;;;;;;;39.70;22.35;;;4.10;94.40;;;;;;4946762;28;20050;-84
2022/01/12 08:19:51;;;;;;;37.75;20.73;;;4.10;94.30;;;;;;4930674;28;20046;-83
2022/01/12 08:22:16;;;;;;;39.00;21.73;;;4.10;94.40;;;;;;4931281;28;20058;-85
2022/01/12 08:24:42;;;;;;;36.20;21.83;;;4.10;94.40;;;;;;4946913;28;20106;-83
2022/01/12 08:27:08;;;;;;;37.80;21.38;;;4.10;94.30;;;;;;4914663;28;20053;-85
2022/01/12 08:29:34;;;;;;;38.15;21.55;;;4.10;94.30;;;;;;4928901;28;20038;-85
2022/01/12 08:32:00;;;;;;;36.53;21.15;;;4.10;94.30;;;;;;4946060;28;20394;-86
2022/01/12 08:34:26;;;;;;;37.40;20.42;;;4.10;94.30;;;;;;4915405;28;20050;-83
2022/01/12 08:36:51;;;;;;;35.85;20.60;;;4.10;94.30;;;;;;4929787;28;20133;-82
2022/01/12 08:39:17;;;;;;;42.38;23.90;;;4.10;94.30;;;;;;4929684;28;20043;-86
2022/01/12 08:41:43;;;;;;;41.15;21.77;;;4.20;94.30;;;;;;4930545;28;20058;-84
2022/01/12 08:44:11;;;;;;;42.83;23.70;;;4.20;94.30;;;;;;4944664;28;20525;-84
2022/01/12 08:46:40;;;;;;;42.83;22.67;;;4.20;94.30;;;;;;4929624;28;20192;-84
2022/01/12 08:49:06;;;;;;;47.55;25.65;;;4.30;94.40;;;;;;4928734;28;20108;-84
2022/01/12 08:51:32;;;;;;;43.85;24.33;;;4.30;94.40;;;;;;4929115;28;20090;-84
2022/01/12 08:53:58;;;;;;;41.85;23.83;;;4.40;94.40;;;;;;4927925;28;20086;-84
2022/01/12 08:56:24;;;;;;;46.75;22.83;;;4.40;94.40;;;;;;4929141;28;20054;-86
2022/01/12 08:58:50;;;;;;;41.50;22.42;;;4.50;94.40;;;;;;4944802;28;20043;-84
2022/01/12 09:01:15;;;;;;;43.10;22.92;;;4.50;94.40;;;;;;4927008;28;20069;-84
2022/01/12 09:03:42;;;;;;;39.92;22.38;;;4.50;94.40;;;;;;4913377;28;20097;-85
2022/01/12 09:06:07;;;;;;;41.55;22.65;;;4.60;94.40;;;;;;4928295;28;20158;-84
2022/01/12 09:08:34;;;;;;;40.83;21.77;;;4.60;94.40;;;;;;4944511;28;20090;-84
2022/01/12 09:11:00;;;;;;;41.97;21.58;;;4.70;94.50;;;;;;4942111;28;20061;-84
2022/01/12 09:13:26;;;;;;;39.13;22.90;;;4.70;94.50;;;;;;4929054;28;20058;-86
2022/01/12 09:15:52;;;;;;;39.75;21.90;;;4.80;94.50;;;;;;4928186;28;20059;-83
2022/01/12 09:18:18;;;;;;;38.90;21.38;;;4.80;94.50;;;;;;4943491;28;20646;-81
2022/01/12 09:20:45;;;;;;;40.45;20.20;;;4.80;94.50;;;;;;4911803;28;20129;-82
2022/01/12 09:23:10;;;;;;;39.38;19.30;;;4.90;94.60;;;;;;4927591;28;20405;-81
2022/01/12 09:25:39;;;;;;;35.28;19.15;;;5.00;94.60;;;;;;4927558;28;20054;-81
2022/01/12 09:28:06;;;;;;;38.85;20.45;;;5.00;94.60;;;;;;4927492;28;20510;-82
2022/01/12 09:30:31;;;;;;;39.80;20.27;;;5.00;94.60;;;;;;4927410;28;20047;-82
2022/01/12 09:32:59;;;;;;;36.63;19.42;;;5.10;94.60;;;;;;4959741;28;20447;-81
2022/01/12 09:35:24;;;;;;;41.63;20.73;;;5.10;94.60;;;;;;4943340;28;20498;-83
2022/01/12 09:37:50;;;;;;;39.55;19.40;;;5.20;94.60;;;;;;4927269;28;20051;-84
2022/01/12 09:40:16;;;;;;;40.45;19.50;;;5.20;94.60;;;;;;4927687;28;20050;-83
2022/01/12 09:42:43;;;;;;;33.13;18.13;;;5.30;94.60;;;;;;4943151;28;20042;-83
2022/01/12 09:45:14;;;;;;;33.97;18.27;;;5.30;94.60;;;;;;4927338;28;20047;-84
2022/01/12 09:47:42;;;;;;;39.55;18.27;;;5.40;94.60;;;;;;4960537;28;20055;-84
2022/01/12 09:50:11;;;;;;;37.63;17.48;;;5.50;94.60;;;;;;4928432;28;20057;-84
2022/01/12 09:52:37;;;;;;;39.90;18.35;;;5.50;94.60;;;;;;4944330;28;20058;-83
2022/01/12 09:55:03;;;;;;;36.58;16.60;;;5.50;94.60;;;;;;4959699;28;20381;-81
2022/01/12 09:57:29;;;;;;;35.63;16.58;;;5.60;94.60;;;;;;4943375;28;20117;-83
2022/01/12 09:59:55;;;;;;;14.07;7.47;;;5.70;94.50;;;;;;4942004;28;20050;-76
2022/01/12 10:02:21;;;;;;;25.90;12.25;;;6.20;95.70;;;;;;4958415;28;20125;-83
2022/01/12 10:04:47;;;;;;;26.67;14.30;;;6.90;96.70;;;;;;4943350;28;20058;-80
2022/01/12 10:07:13;;;;;;;34.15;15.63;;;7.10;94.90;;;;;;4926105;28;20046;-82
2022/01/12 10:09:48;;;;;;;37.53;17.00;;;7.20;94.10;;;;;;4942286;28;20059;-81
2022/01/12 10:12:16;;;;;;;34.50;16.88;;;7.10;93.80;;;;;;4958091;28;20059;-82
2022/01/12 10:14:45;;;;;;;29.65;15.50;;;7.10;93.80;;;;;;4911431;28;20082;-82
2022/01/12 10:17:11;;;;;;;33.22;16.80;;;7.00;93.80;;;;;;4957949;28;20050;-83
2022/01/12 10:19:37;;;;;;;31.55;15.30;;;7.00;93.90;;;;;;4927267;28;20050;-82
2022/01/12 10:22:05;;;;;;;37.13;16.77;;;6.90;93.90;;;;;;4958278;28;20046;-83
2022/01/12 10:24:31;;;;;;;33.33;16.85;;;7.00;93.90;;;;;;4943146;28;20043;-81
2022/01/12 10:26:57;;;;;;;29.30;16.30;;;6.90;93.90;;;;;;4927088;28;20053;-83
2022/01/12 10:29:31;;;;;;;36.25;15.75;;;7.00;94.00;;;;;;4926754;28;20503;-82
2022/01/12 10:32:00;;;;;;;34.67;16.88;;;6.90;94.00;;;;;;4975574;28;20055;-81
2022/01/12 10:34:28;;;;;;;33.88;16.25;;;6.90;93.90;;;;;;4926577;28;20109;-82
2022/01/12 10:36:56;;;;;;;35.92;17.17;;;6.90;93.90;;;;;;4926959;28;20058;-81
2022/01/12 10:39:26;;;;;;;41.53;18.00;;;6.90;93.90;;;;;;4926584;28;20130;-82
2022/01/12 10:41:54;;;;;;;31.60;15.18;;;6.90;94.00;;;;;;4911286;28;20078;-82
2022/01/12 10:44:25;;;;;;;32.80;16.63;;;6.90;93.90;;;;;;4958460;28;20052;-83
2022/01/12 10:47:19;;;;;;;30.40;16.50;;;6.90;94.00;;;;;;4942121;28;20101;-82
2022/01/12 10:50:00;;;;;;;33.03;16.10;;;6.90;93.90;;;;;;4944914;28;20069;-82
2022/01/12 10:52:27;;;;;;;35.08;16.60;;;7.00;94.00;;;;;;4910852;28;20060;-82
2022/01/12 10:54:58;;;;;;;36.75;14.82;;;6.90;94.00;;;;;;4958143;28;20510;-82
2022/01/12 10:57:27;;;;;;;38.05;16.20;;;7.00;94.00;;;;;;4958361;28;20142;-82
2022/01/12 11:00:18;;;;;;;33.28;15.30;;;7.10;94.00;;;;;;4926245;28;20546;-82
2022/01/12 11:02:50;;;;;;;31.50;14.43;;;7.10;93.90;;;;;;4958200;28;20055;-83
2022/01/12 11:05:17;;;;;;;32.78;15.00;;;7.10;93.90;;;;;;4926721;28;20065;-82
2022/01/12 11:07:43;;;;;;;27.08;14.10;;;7.20;93.80;;;;;;4957857;28;20521;-82
2022/01/12 11:10:10;;;;;;;30.67;13.60;;;7.20;93.80;;;;;;4942510;28;20047;-83
2022/01/12 11:12:36;;;;;;;33.58;14.50;;;7.20;93.80;;;;;;4909924;28;20074;-83
2022/01/12 11:15:05;;;;;;;31.05;14.40;;;7.20;93.70;;;;;;4926351;28;20061;-82
2022/01/12 11:17:30;;;;;;;31.23;13.05;;;7.20;93.70;;;;;;4931984;28;20054;-81
2022/01/12 11:20:18;;;;;;;29.55;12.85;;;7.20;93.70;;;;;;4935015;28;20085;-81
2022/01/12 11:22:44;;;;;;;25.20;12.52;;;7.30;93.70;;;;;;4968924;28;20073;-81
2022/01/12 11:25:42;;;;;;;27.50;14.13;;;7.20;93.70;;;;;;4968855;28;20512;-83
2022/01/12 11:28:08;;;;;;;25.95;12.73;;;7.30;93.60;;;;;;4942436;28;20059;-81
2022/01/12 11:30:34;;;;;;;25.88;13.10;;;7.30;93.70;;;;;;4963609;28;20047;-80
2022/01/12 11:33:05;;;;;;;27.50;13.55;;;7.30;93.70;;;;;;4943326;28;20053;-80
2022/01/12 11:35:37;;;;;;;26.20;12.05;;;7.30;93.70;;;;;;4927766;28;20050;-83
2022/01/12 11:38:05;;;;;;;30.10;13.75;;;7.40;93.70;;;;;;4913874;28;20054;-81
2022/01/12 11:40:42;;;;;;;29.85;13.63;;;7.40;93.70;;;;;;4927632;28;20138;-82
2022/01/12 11:43:30;;;;;;;30.30;13.18;;;7.40;93.70;;;;;;4943207;28;20046;-81
2022/01/12 11:46:06;;;;;;;29.15;13.85;;;7.40;93.60;;;;;;4928145;28;20137;-84
2022/01/12 11:48:33;;;;;;;32.00;12.77;;;7.40;93.60;;;;;;4926983;28;20047;-81
2022/01/12 11:50:59;;;;;;;26.45;12.02;;;7.40;93.60;;;;;;4927023;28;20059;-82
2022/01/12 11:53:24;;;;;;;30.25;12.85;;;7.50;93.50;;;;;;4942178;28;20058;-83
2022/01/12 11:55:50;;;;;;;29.17;12.73;;;7.50;93.50;;;;;;4941501;28;20070;-87
2022/01/12 11:58:19;;;;;;;32.90;12.68;;;7.60;93.50;;;;;;4941868;28;20081;-81
2022/01/12 12:00:45;;;;;;;31.63;12.48;;;7.60;93.40;;;;;;4941952;28;20463;-81
2022/01/12 12:03:15;;;;;;;26.48;13.35;;;7.80;93.50;;;;;;4941217;28;20047;-83
2022/01/12 12:05:41;;;;;;;28.13;12.45;;;7.80;93.30;;;;;;4925951;28;20050;-85
2022/01/12 12:08:07;;;;;;;22.67;11.93;;;7.80;93.20;;;;;;4957395;28;20055;-79
2022/01/12 12:10:37;;;;;;;25.02;12.20;;;7.70;93.20;;;;;;4925368;28;20046;-89
2022/01/12 12:13:03;;;;;;;33.45;13.05;;;7.70;93.20;;;;;;4921201;29;20058;-90
2022/01/12 12:15:29;;;;;;;33.40;13.75;;;7.60;93.50;;;;;;4953716;29;20127;-83
2022/01/12 12:18:00;;;;;;;31.10;12.57;;;7.50;93.20;;;;;;4921867;29;20059;-83
2022/01/12 12:20:26;;;;;;;27.75;11.32;;;7.50;93.30;;;;;;4951358;29;20129;-87
2022/01/12 12:22:54;;;;;;;28.80;11.60;;;7.50;93.40;;;;;;4920454;29;20054;-86
2022/01/12 12:25:22;;;;;;;25.25;11.15;;;7.40;93.40;;;;;;4919572;29;20074;-80
2022/01/12 12:27:55;;;;;;;26.83;11.20;;;7.40;93.40;;;;;;4903605;29;20400;-84
2022/01/12 12:30:22;;;;;;;23.50;9.65;;;7.40;93.40;;;;;;4919470;29;20404;-84
2022/01/12 12:32:59;;;;;;;29.02;11.05;;;7.40;93.40;;;;;;4919251;29;20099;-88
2022/01/12 12:35:33;;;;;;;24.55;9.20;;;7.40;93.30;;;;;;4904578;29;20083;-87
2022/01/12 12:38:10;;;;;;;18.20;8.38;;;7.40;93.30;;;;;;4951259;29;20407;-86
2022/01/12 12:40:48;;;;;;;18.08;8.18;;;7.40;93.30;;;;;;4904914;29;20147;-82
2022/01/12 12:43:25;;;;;;;16.50;8.70;;;7.30;93.30;;;;;;4920094;29;20058;-81
2022/01/12 12:46:05;;;;;;;12.05;7.25;;;7.30;93.40;;;;;;4921700;29;20043;-82
2022/01/12 12:48:57;;;;;;;15.23;7.82;;;7.30;93.40;;;;;;4938969;29;20054;-89
2022/01/12 12:51:23;;;;;;;18.15;8.68;;;7.20;93.40;;;;;;4923714;29;20055;-87
2022/01/12 12:53:56;;;;;;;22.58;9.00;;;7.20;93.40;;;;;;4937066;29;20564;-81
2022/01/12 12:56:27;;;;;;;15.98;7.93;;;7.20;93.40;;;;;;4905664;29;20338;-84
2022/01/12 12:58:54;;;;;;;15.70;8.02;;;7.20;93.40;;;;;;4937427;29;20048;-85
2022/01/12 13:01:21;;;;;;;13.70;7.53;;;7.10;93.40;;;;;;4922519;29;20052;-86
2022/01/12 13:03:54;;;;;;;18.20;9.65;;;7.10;93.40;;;;;;4921171;29;20499;-83
2022/01/12 13:06:42;;;;;;;15.77;9.18;;;7.10;93.40;;;;;;4922833;29;20051;-84
2022/01/12 13:09:12;;;;;;;18.15;9.10;;;7.10;93.40;;;;;;4938660;29;20130;-85
2022/01/12 13:11:39;;;;;;;12.95;8.48;;;7.10;93.40;;;;;;4938211;29;20066;-86
2022/01/12 13:14:09;;;;;;;21.35;10.18;;;7.20;93.50;;;;;;4939483;29;20043;-87
2022/01/12 13:16:42;;;;;;;16.30;8.57;;;7.20;93.40;;;;;;4921388;29;20107;-82
2022/01/12 13:19:21;;;;;;;15.43;9.93;;;7.20;93.40;;;;;;4905607;29;20047;-82
2022/01/12 13:21:47;;;;;;;20.85;10.40;;;7.20;93.40;;;;;;4923216;29;20065;-87
2022/01/12 13:24:13;;;;;;;20.95;10.68;;;7.10;93.40;;;;;;4954011;29;20047;-86
2022/01/12 13:26:38;;;;;;;17.15;10.25;;;7.20;93.40;;;;;;4937147;29;20385;-82
2022/01/12 13:29:10;;;;;;;20.27;11.18;;;7.10;93.40;;;;;;4921953;29;20047;-83
2022/01/12 13:31:36;;;;;;;20.85;10.93;;;7.10;93.40;;;;;;4922541;29;20095;-85
2022/01/12 13:34:03;;;;;;;19.33;10.20;;;7.20;93.50;;;;;;4938013;29;20047;-83
2022/01/12 13:36:33;;;;;;;22.23;10.77;;;7.20;93.50;;;;;;4938045;29;20059;-81
2022/01/12 13:39:10;;;;;;;18.38;10.68;;;7.20;93.50;;;;;;4906754;29;20083;-83
2022/01/12 13:41:38;;;;;;;23.08;10.50;;;7.20;93.50;;;;;;4937443;29;20094;-93
2022/01/12 13:44:15;;;;;;;21.90;9.98;;;7.10;93.40;;;;;;4923815;29;20126;-90
2022/01/12 13:46:54;;;;;;;23.73;10.23;;;7.10;93.40;;;;;;4926696;29;20509;-93
2022/01/12 13:49:21;;;;;;;21.20;10.50;;;7.10;93.40;;;;;;4911208;29;20050;-88
2022/01/12 13:51:57;;;;;;;25.08;11.73;;;7.10;93.40;;;;;;4924617;29;20062;-88
2022/01/12 13:54:25;;;;;;;19.88;10.00;;;7.10;93.40;;;;;;4939974;29;20130;-89
2022/01/12 13:56:55;;;;;;;23.00;11.82;;;7.10;93.40;;;;;;4921873;29;20052;-86
2022/01/12 13:59:25;;;;;;;16.55;9.95;;;7.00;93.40;;;;;;4922636;29;20055;-89
2022/01/12 14:01:51;;;;;;;20.63;11.30;;;7.00;93.50;;;;;;4907673;29;20062;-87
2022/01/12 14:04:40;;;;;;;16.17;9.05;;;7.00;93.50;;;;;;4938898;29;20048;-87
2022/01/12 14:07:11;;;;;;;18.63;9.95;;;7.00;93.50;;;;;;4909841;29;20408;-88