Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:16;;;;;;;7.10;4.17;;;;;;;18.87;100.00;97154.31;5051756;28;20451;-77
2023/06/12 00:03:43;;;;;;;9.88;4.72;;;;;;;18.88;88.00;97145.19;5051659;28;20401;-77
2023/06/12 00:06:10;;;;;;;7.80;4.95;;;;;;;18.79;92.97;97155.09;5051517;28;20393;-78
2023/06/12 00:08:41;;;;;;;5.68;4.32;;;;;;;18.71;99.07;97144.34;5051733;28;20397;-77
2023/06/12 00:11:09;;;;;;;7.40;4.43;;;;;;;18.68;100.00;97143.06;5051648;28;20413;-77
2023/06/12 00:13:36;;;;;;;6.13;4.82;;;;;;;18.71;100.00;97147.81;5052568;28;20401;-77
2023/06/12 00:16:04;;;;;;;6.75;4.40;;;;;;;18.68;100.00;97142.25;5052032;28;20737;-77
2023/06/12 00:18:30;;;;;;;6.07;4.30;;;;;;;18.66;100.00;97147.94;5051938;28;20759;-78
2023/06/12 00:20:56;;;;;;;7.22;4.50;;;;;;;18.64;100.00;97144.78;5051759;28;20492;-78
2023/06/12 00:23:23;;;;;;;8.13;4.68;;;;;;;18.69;94.27;97141.97;5051947;28;20401;-78
2023/06/12 00:25:49;;;;;;;6.97;4.60;;;;;;;18.63;100.00;97140.53;5051252;28;20401;-77
2023/06/12 00:28:15;;;;;;;10.80;4.80;;;;;;;18.70;91.50;97143.56;5051366;28;20484;-78
2023/06/12 00:30:41;;;;;;;7.68;4.85;;;;;;;18.64;96.09;97139.44;5050834;28;20402;-78
2023/06/12 00:33:09;;;;;;;5.73;4.40;;;;;;;18.62;97.88;97138.16;5052360;28;20463;-78
2023/06/12 00:35:35;;;;;;;7.40;4.80;;;;;;;18.59;100.00;97144.09;5051568;28;20402;-78
2023/06/12 00:38:02;;;;;;;5.70;4.83;;;;;;;18.52;99.11;97147.19;5051577;28;20424;-77
2023/06/12 00:40:28;;;;;;;6.65;4.78;;;;;;;18.52;98.00;97152.56;5052135;28;20476;-78
2023/06/12 00:42:54;;;;;;;9.02;4.85;;;;;;;18.50;91.98;97144.81;5051848;28;20402;-77
2023/06/12 00:45:22;;;;;;;5.63;4.32;;;;;;;18.41;97.28;97151.25;5051502;28;20460;-77
2023/06/12 00:47:52;;;;;;;7.10;5.25;;;;;;;18.46;91.57;97148.44;5050470;28;20431;-78
2023/06/12 00:50:25;;;;;;;7.20;5.05;;;;;;;18.44;89.04;97145.25;5052050;28;20408;-78
2023/06/12 00:52:53;;;;;;;7.60;5.32;;;;;;;18.44;88.32;97153.31;5051798;28;20436;-77
2023/06/12 00:55:19;;;;;;;9.45;5.57;;;;;;;18.40;89.12;97147.78;5051381;28;20406;-78
2023/06/12 00:57:47;;;;;;;6.45;4.93;;;;;;;18.35;90.22;97147.09;5051446;28;20433;-77
2023/06/12 01:00:17;;;;;;;7.05;5.00;;;;;;;18.32;89.62;97145.06;5051799;28;20398;-77
2023/06/12 01:02:48;;;;;;;8.20;4.73;;;;;;;18.28;89.47;97150.22;5051808;28;20496;-78
2023/06/12 01:05:19;;;;;;;6.90;4.47;;;;;;;18.33;87.67;97143.97;5049775;28;20397;-77
2023/06/12 01:07:51;;;;;;;6.73;4.50;;;;;;;18.27;92.27;97145.19;5053183;28;20393;-78
2023/06/12 01:10:23;;;;;;;7.38;5.15;;;;;;;18.33;87.20;97152.00;5054778;28;20814;-78
2023/06/12 01:12:53;;;;;;;6.97;4.88;;;;;;;18.27;90.22;97148.63;5055771;28;20496;-78
2023/06/12 01:15:19;;;;;;;6.60;4.50;;;;;;;18.27;91.24;97143.28;5055440;28;20505;-77
2023/06/12 01:17:45;;;;;;;5.85;4.60;;;;;;;18.26;92.72;97141.72;5055218;28;20424;-77
2023/06/12 01:20:13;;;;;;;6.85;4.70;;;;;;;18.23;94.95;97142.31;5055390;28;20409;-77
2023/06/12 01:22:46;;;;;;;6.28;4.50;;;;;;;18.19;100.00;97147.47;5054521;28;20891;-77
2023/06/12 01:25:40;;;;;;;7.53;4.95;;;;;;;18.22;99.98;97138.03;5055466;28;20458;-77
2023/06/12 01:28:23;;;;;;;5.20;4.28;;;;;;;18.13;100.00;97137.19;5055152;28;20397;-77
2023/06/12 01:31:06;;;;;;;5.90;4.57;;;;;;;18.15;100.00;97143.03;5055296;28;20421;-76
2023/06/12 01:33:41;;;;;;;9.77;5.27;;;;;;;18.17;93.74;97144.34;5054159;28;20397;-77
2023/06/12 01:36:11;;;;;;;8.38;4.90;;;;;;;18.12;100.00;97136.41;5054291;28;20481;-77
2023/06/12 01:38:40;;;;;;;5.25;4.38;;;;;;;18.01;100.00;97151.16;5053933;28;20875;-77
2023/06/12 01:41:08;;;;;;;6.20;4.93;;;;;;;18.00;100.00;97149.56;5053827;28;20420;-77
2023/06/12 01:43:36;;;;;;;7.90;5.10;;;;;;;18.00;98.21;97146.88;5054433;28;20401;-77
2023/06/12 01:46:03;;;;;;;7.65;5.28;;;;;;;17.94;100.00;97144.63;5054355;28;20910;-77
2023/06/12 01:48:30;;;;;;;6.18;4.28;;;;;;;17.94;100.00;97144.63;5054128;28;20964;-77
2023/06/12 01:50:57;;;;;;;6.28;4.63;;;;;;;17.92;100.00;97149.50;5054217;28;20429;-76
2023/06/12 01:53:23;;;;;;;6.97;4.80;;;;;;;17.86;100.00;97146.16;5054485;28;20763;-78
2023/06/12 01:55:53;;;;;;;6.13;4.60;;;;;;;17.93;100.00;97143.03;5053345;28;20405;-78
2023/06/12 01:58:19;;;;;;;6.40;4.57;;;;;;;17.84;100.00;97142.19;5054452;28;20463;-77
2023/06/12 02:00:46;;;;;;;5.88;4.40;;;;;;;17.78;100.00;97141.53;5054842;28;20777;-78
2023/06/12 02:03:12;;;;;;;6.50;4.90;;;;;;;17.74;100.00;97140.56;5054185;28;20455;-77
2023/06/12 02:05:38;;;;;;;7.28;5.00;;;;;;;17.75;100.00;97142.13;5053981;28;20398;-77
2023/06/12 02:08:06;;;;;;;6.63;5.03;;;;;;;17.71;100.00;97143.81;5053863;28;20471;-78
2023/06/12 02:10:32;;;;;;;6.47;4.90;;;;;;;17.72;100.00;97142.72;5054030;28;20436;-77
2023/06/12 02:12:58;;;;;;;6.53;5.05;;;;;;;17.63;100.00;97139.19;5053716;28;20770;-77
2023/06/12 02:15:24;;;;;;;7.53;5.30;;;;;;;17.69;100.00;97140.66;5053496;28;20514;-78
2023/06/12 02:17:51;;;;;;;7.03;4.80;;;;;;;17.60;100.00;97145.09;5052869;28;20402;-78
2023/06/12 02:20:17;;;;;;;6.20;5.03;;;;;;;17.58;100.00;97142.75;5053108;28;20913;-78
2023/06/12 02:22:43;;;;;;;6.95;5.38;;;;;;;17.62;100.00;97141.06;5053573;28;20401;-77
2023/06/12 02:25:11;;;;;;;6.30;4.97;;;;;;;17.56;100.00;97144.94;5053300;28;20794;-78
2023/06/12 02:27:37;;;;;;;6.13;4.47;;;;;;;17.50;100.00;97142.66;5053345;28;20402;-77
2023/06/12 02:30:04;;;;;;;7.18;5.32;;;;;;;17.48;100.00;97142.16;5053354;28;20405;-78
2023/06/12 02:32:33;;;;;;;6.40;4.97;;;;;;;17.42;100.00;97138.81;5053399;28;20409;-77
2023/06/12 02:35:00;;;;;;;7.88;5.10;;;;;;;17.51;100.00;97136.22;5052981;28;20397;-78
2023/06/12 02:37:27;;;;;;;6.65;5.15;;;;;;;17.41;100.00;97139.91;5053871;28;20475;-78
2023/06/12 02:39:53;;;;;;;8.45;4.85;;;;;;;17.40;100.00;97141.78;5053121;28;20428;-78
2023/06/12 02:42:22;;;;;;;5.70;4.68;;;;;;;17.32;100.00;97133.69;5053317;28;20401;-77
2023/06/12 02:44:48;;;;;;;6.32;4.93;;;;;;;17.31;100.00;97143.59;5052972;28;20468;-78
2023/06/12 02:47:15;;;;;;;6.75;4.90;;;;;;;17.37;100.00;97129.00;5053224;28;20476;-78
2023/06/12 02:49:44;;;;;;;7.88;5.60;;;;;;;17.28;100.00;97130.03;5053532;28;20401;-77
2023/06/12 02:52:10;;;;;;;6.35;4.60;;;;;;;17.23;100.00;97132.78;5053186;28;20480;-78
2023/06/12 02:54:36;;;;;;;6.30;4.68;;;;;;;17.18;100.00;97132.91;5053172;28;20444;-77
2023/06/12 02:57:03;;;;;;;6.13;5.07;;;;;;;17.24;100.00;97137.06;5053048;28;20405;-77
2023/06/12 02:59:32;;;;;;;7.03;4.97;;;;;;;17.16;100.00;97143.09;5052716;28;20744;-78
2023/06/12 03:01:58;;;;;;;6.75;5.40;;;;;;;17.13;100.00;97146.41;5052924;28;21770;-78
2023/06/12 03:04:24;;;;;;;6.07;5.15;;;;;;;17.13;100.00;97141.03;5052589;28;20902;-78
2023/06/12 03:06:53;;;;;;;6.70;5.43;;;;;;;17.03;100.00;97144.72;5052891;28;20909;-77
2023/06/12 03:09:20;;;;;;;6.10;4.93;;;;;;;17.03;100.00;97139.34;5052607;28;20480;-77
2023/06/12 03:11:47;;;;;;;7.13;5.38;;;;;;;17.01;100.00;97147.66;5052634;28;20425;-76
2023/06/12 03:14:14;;;;;;;6.60;5.15;;;;;;;16.98;100.00;97150.16;5052807;28;20592;-77
2023/06/12 03:16:42;;;;;;;7.00;5.20;;;;;;;16.94;100.00;97149.16;5052622;28;20394;-77
2023/06/12 03:19:08;;;;;;;6.43;5.28;;;;;;;16.93;100.00;97147.56;5053096;28;20437;-78
2023/06/12 03:21:35;;;;;;;5.97;4.95;;;;;;;16.94;100.00;97151.84;5051454;28;20401;-77
2023/06/12 03:24:02;;;;;;;7.78;5.40;;;;;;;16.89;100.00;97151.94;5052027;28;20436;-77
2023/06/12 03:26:31;;;;;;;5.75;4.93;;;;;;;16.87;100.00;97154.91;5052284;28;20907;-77
2023/06/12 03:28:57;;;;;;;8.00;5.95;;;;;;;16.88;100.00;97159.16;5052126;28;20400;-76
2023/06/12 03:31:26;;;;;;;9.25;5.50;;;;;;;16.92;100.00;97164.69;5051779;28;20413;-77
2023/06/12 03:33:55;;;;;;;6.13;5.18;;;;;;;16.88;100.00;97153.81;5052420;28;20899;-77
2023/06/12 03:36:23;;;;;;;6.30;5.18;;;;;;;16.81;100.00;97156.09;5051856;28;20497;-77
2023/06/12 03:38:50;;;;;;;6.82;5.60;;;;;;;16.79;100.00;97162.81;5052517;28;20824;-77
2023/06/12 03:41:20;;;;;;;7.30;5.63;;;;;;;16.80;100.00;97159.06;5052068;28;20408;-77
2023/06/12 03:43:46;;;;;;;7.70;5.63;;;;;;;16.73;100.00;97170.16;5052038;28;20401;-77
2023/06/12 03:46:13;;;;;;;9.15;5.57;;;;;;;16.76;100.00;97164.22;5050791;28;20456;-77
2023/06/12 03:48:39;;;;;;;7.18;5.53;;;;;;;16.74;100.00;97177.09;5051942;28;20404;-77
2023/06/12 03:51:07;;;;;;;7.68;5.90;;;;;;;16.77;100.00;97170.34;5051816;28;20468;-77
2023/06/12 03:53:33;;;;;;;6.03;5.20;;;;;;;16.77;100.00;97176.47;5050440;28;20420;-78
2023/06/12 03:56:00;;;;;;;9.45;5.22;;;;;;;16.80;100.00;97175.91;5052273;28;20398;-77
2023/06/12 03:58:26;;;;;;;7.90;5.75;;;;;;;16.86;100.00;97179.25;5052477;28;20401;-77
2023/06/12 04:00:52;;;;;;;6.07;5.25;;;;;;;16.88;100.00;97174.41;5052450;28;20397;-77
2023/06/12 04:03:21;;;;;;;7.80;5.15;;;;;;;16.88;100.00;97174.41;5052445;28;20397;-77
2023/06/12 04:05:47;;;;;;;6.28;4.97;;;;;;;16.87;100.00;97173.63;5051911;28;20624;-77
2023/06/12 04:08:15;;;;;;;7.30;5.05;;;;;;;16.90;100.00;97185.63;5052186;28;20492;-77
2023/06/12 04:10:42;;;;;;;6.97;5.30;;;;;;;16.92;100.00;97183.41;5052140;28;20401;-78
2023/06/12 04:13:08;;;;;;;6.93;5.45;;;;;;;16.92;100.00;97176.19;5051207;28;20915;-76
2023/06/12 04:15:36;;;;;;;6.28;5.18;;;;;;;16.93;100.00;97185.81;5050339;28;20424;-76
2023/06/12 04:18:04;;;;;;;5.70;4.80;;;;;;;16.94;100.00;97175.91;5050348;28;20408;-76
2023/06/12 04:20:32;;;;;;;6.93;5.10;;;;;;;16.97;100.00;97183.34;5050305;28;20405;-75
2023/06/12 04:22:58;;;;;;;6.05;5.20;;;;;;;16.98;100.00;97191.06;5049701;28;20425;-76
2023/06/12 04:25:26;;;;;;;9.80;5.43;;;;;;;17.01;100.00;97197.69;5050198;28;20401;-74
2023/06/12 04:27:52;;;;;;;7.43;5.57;;;;;;;17.03;100.00;97201.66;5050537;28;20412;-75
2023/06/12 04:30:21;;;;;;;7.40;5.22;;;;;;;17.08;100.00;97194.63;5049366;28;20405;-76
2023/06/12 04:32:47;;;;;;;6.03;5.00;;;;;;;17.13;100.00;97197.22;5050204;28;20504;-75
2023/06/12 04:35:16;;;;;;;7.43;5.32;;;;;;;17.18;100.00;97194.44;5050536;28;20401;-76
2023/06/12 04:37:42;;;;;;;6.75;5.30;;;;;;;17.22;100.00;97192.72;5050218;28;20405;-76
2023/06/12 04:40:11;;;;;;;7.05;5.28;;;;;;;17.27;100.00;97192.66;5050532;28;20405;-76
2023/06/12 04:42:39;;;;;;;6.55;5.35;;;;;;;17.32;100.00;97201.34;5051807;28;20428;-75
2023/06/12 04:45:09;;;;;;;7.10;5.38;;;;;;;17.38;100.00;97212.75;5054358;28;20401;-76
2023/06/12 04:47:36;;;;;;;7.75;5.55;;;;;;;17.41;100.00;97204.91;5054348;28;20917;-76
2023/06/12 04:50:04;;;;;;;5.73;5.10;;;;;;;17.47;100.00;97202.13;5046556;28;20407;-76
2023/06/12 04:52:32;;;;;;;6.47;5.20;;;;;;;17.53;100.00;97204.41;5048294;28;20958;-76
2023/06/12 04:54:59;;;;;;;5.70;5.10;;;;;;;17.58;100.00;97215.00;5053584;28;20412;-76
2023/06/12 04:57:27;;;;;;;6.13;5.15;;;;;;;17.65;100.00;97214.63;5053405;28;20420;-76
2023/06/12 04:59:54;;;;;;;8.38;5.57;;;;;;;17.74;100.00;97220.88;5054010;28;20401;-76
2023/06/12 05:02:21;;;;;;;7.97;5.35;;;;;;;17.80;100.00;97214.31;5053697;28;20492;-76
2023/06/12 05:04:47;;;;;;;7.68;5.75;;;;;;;17.88;100.00;97213.59;5052661;28;20416;-76
2023/06/12 05:07:16;;;;;;;6.38;4.97;;;;;;;17.98;100.00;97220.59;5053122;28;20397;-76
2023/06/12 05:09:43;;;;;;;7.53;5.15;;;;;;;18.07;100.00;97221.47;5053452;28;20412;-76
2023/06/12 05:12:11;;;;;;;4.97;4.45;;;;;;;18.16;100.00;97222.31;5053728;28;20413;-76
2023/06/12 05:14:38;;;;;;;5.17;4.40;;;;;;;18.27;100.00;97226.34;5053940;28;20406;-77
2023/06/12 05:17:06;;;;;;;5.60;4.60;;;;;;;18.37;100.00;97228.00;5050239;28;20506;-77
2023/06/12 05:19:34;;;;;;;7.30;5.03;;;;;;;18.43;100.00;97224.09;5045255;28;20957;-76
2023/06/12 05:22:00;;;;;;;5.90;4.93;;;;;;;18.50;100.00;97227.13;5052866;28;20403;-77
2023/06/12 05:24:26;;;;;;;6.63;5.35;;;;;;;18.57;100.00;97226.75;5052457;28;20774;-77
2023/06/12 05:26:53;;;;;;;6.13;5.00;;;;;;;18.63;100.00;97231.69;5047705;28;20413;-76
2023/06/12 05:29:19;;;;;;;7.65;5.93;;;;;;;18.69;100.00;97235.00;5051728;28;20409;-77
2023/06/12 05:31:45;;;;;;;6.50;5.10;;;;;;;18.74;100.00;97233.00;5052692;28;20515;-76
2023/06/12 05:34:13;;;;;;;5.78;4.75;;;;;;;18.78;100.00;97230.50;5053690;28;20405;-76
2023/06/12 05:36:40;;;;;;;7.93;5.15;;;;;;;18.81;100.00;97230.66;5053097;28;20402;-76
2023/06/12 05:39:06;;;;;;;6.10;5.07;;;;;;;18.85;100.00;97234.31;5053264;28;20416;-76
2023/06/12 05:41:32;;;;;;;6.57;5.55;;;;;;;18.89;100.00;97231.81;5053157;28;20894;-76
2023/06/12 05:43:58;;;;;;;5.93;4.88;;;;;;;18.92;100.00;97242.72;5053188;28;20405;-76
2023/06/12 05:46:25;;;;;;;7.20;5.28;;;;;;;18.95;100.00;97236.72;5053091;28;20405;-77
2023/06/12 05:48:51;;;;;;;6.50;5.32;;;;;;;19.00;100.00;97233.13;5052442;28;21366;-80
2023/06/12 05:51:19;;;;;;;5.78;5.07;;;;;;;19.04;100.00;97233.28;5058439;28;20903;-78
2023/06/12 05:53:45;;;;;;;5.97;5.27;;;;;;;19.07;100.00;97230.00;5058308;28;20416;-79
2023/06/12 05:56:14;;;;;;;7.30;5.05;;;;;;;19.11;100.00;97233.63;5056698;28;20532;-78
2023/06/12 05:58:44;;;;;;;5.87;5.10;;;;;;;19.12;100.00;97230.66;5046222;28;20412;-79
2023/06/12 06:01:11;;;;;;;5.70;4.82;;;;;;;19.15;100.00;97237.31;5048667;28;20408;-80
2023/06/12 06:03:42;;;;;;;7.15;5.40;;;;;;;19.16;100.00;97231.63;5054664;28;20492;-80
2023/06/12 06:06:08;;;;;;;7.35;5.18;;;;;;;19.16;100.00;97228.94;5055190;28;20403;-80
2023/06/12 06:08:36;;;;;;;6.85;5.10;;;;;;;19.17;100.00;97221.69;5053784;28;20440;-80
2023/06/12 06:11:02;;;;;;;9.52;5.43;;;;;;;19.19;100.00;97224.84;5055020;28;20405;-80
2023/06/12 06:13:29;;;;;;;6.68;5.30;;;;;;;19.21;100.00;97228.00;5055811;28;20406;-79
2023/06/12 06:15:57;;;;;;;6.18;4.95;;;;;;;19.24;100.00;97232.78;5057060;28;20417;-81
2023/06/12 06:18:24;;;;;;;6.57;5.32;;;;;;;19.26;100.00;97234.03;5061983;28;20433;-79
2023/06/12 06:20:52;;;;;;;6.13;5.10;;;;;;;19.30;100.00;97235.00;5062102;28;20401;-79
2023/06/12 06:23:18;;;;;;;6.57;5.33;;;;;;;19.34;100.00;97240.53;5061462;28;20412;-79
2023/06/12 06:25:46;;;;;;;6.47;5.10;;;;;;;19.39;100.00;97239.59;5062315;28;20413;-78
2023/06/12 06:28:13;;;;;;;10.18;5.50;;;;;;;19.42;100.00;97242.44;5060713;28;20440;-77
2023/06/12 06:30:39;;;;;;;6.57;5.30;;;;;;;19.47;100.00;97242.31;5056541;28;20413;-78
2023/06/12 06:33:05;;;;;;;5.40;4.70;;;;;;;19.52;100.00;97244.88;5058691;28;20413;-81
2023/06/12 06:35:31;;;;;;;5.70;5.10;;;;;;;19.55;100.00;97238.88;5042478;28;20405;-78
2023/06/12 06:37:58;;;;;;;6.27;5.47;;;;;;;19.59;100.00;97231.00;5041185;28;20411;-78
2023/06/12 06:40:25;;;;;;;8.52;5.20;;;;;;;19.63;100.00;97248.06;5043866;28;20902;-77
2023/06/12 06:42:53;;;;;;;7.72;5.10;;;;;;;19.67;100.00;97244.44;5051356;28;20415;-78
2023/06/12 06:45:19;;;;;;;7.03;5.03;;;;;;;19.71;100.00;97242.72;5047032;28;20425;-77
2023/06/12 06:47:45;;;;;;;6.82;4.95;;;;;;;19.75;100.00;97252.84;5046105;28;20415;-78
2023/06/12 06:50:12;;;;;;;10.67;5.67;;;;;;;19.76;100.00;97247.16;5048738;28;20415;-78
2023/06/12 06:52:38;;;;;;;10.25;5.90;;;;;;;19.76;100.00;97238.31;5050299;28;20452;-76
2023/06/12 06:55:06;;;;;;;8.13;5.93;;;;;;;19.77;100.00;97248.75;5038093;28;20753;-78
2023/06/12 06:57:33;;;;;;;6.22;5.30;;;;;;;19.82;100.00;97240.53;5044176;28;21464;-78
2023/06/12 07:00:05;;;;;;;6.60;5.17;;;;;;;19.83;100.00;97242.13;5051877;28;20444;-78
2023/06/12 07:02:33;;;;;;;10.95;6.32;;;;;;;19.85;100.00;97234.50;5048930;28;20407;-78
2023/06/12 07:05:00;;;;;;;7.75;5.68;;;;;;;19.90;100.00;97241.63;5044285;28;20413;-78
2023/06/12 07:07:26;;;;;;;8.85;5.60;;;;;;;19.95;100.00;97236.91;5049779;28;20409;-78
2023/06/12 07:09:52;;;;;;;7.85;5.30;;;;;;;20.00;100.00;97236.72;5058456;28;20883;-80
2023/06/12 07:12:19;;;;;;;11.98;5.45;;;;;;;20.05;100.00;97235.81;5057898;28;20453;-79
2023/06/12 07:14:45;;;;;;;7.47;5.00;;;;;;;20.09;100.00;97237.53;5047820;28;20411;-79
2023/06/12 07:17:13;;;;;;;9.25;5.65;;;;;;;20.12;100.00;97238.81;5038512;28;20837;-79
2023/06/12 07:19:39;;;;;;;8.40;5.60;;;;;;;20.15;100.00;97242.78;5055416;28;20463;-78
2023/06/12 07:22:05;;;;;;;9.93;5.43;;;;;;;20.18;94.96;97239.44;5042777;28;20417;-78
2023/06/12 07:24:32;;;;;;;10.88;5.32;;;;;;;20.23;94.32;97232.00;5041264;28;20418;-76
2023/06/12 07:26:58;;;;;;;9.60;5.30;;;;;;;20.26;93.54;97238.66;5049249;28;20719;-77
2023/06/12 07:29:25;;;;;;;7.20;5.20;;;;;;;20.33;98.80;97244.34;5058453;28;20453;-77
2023/06/12 07:31:53;;;;;;;9.48;5.50;;;;;;;20.42;100.00;97239.78;5047910;28;20432;-77
2023/06/12 07:34:20;;;;;;;5.93;4.85;;;;;;;20.52;100.00;97242.16;5053538;28;20437;-79
2023/06/12 07:36:46;;;;;;;7.07;5.00;;;;;;;20.62;91.97;97243.69;5055248;28;20413;-77
2023/06/12 07:39:13;;;;;;;9.60;5.20;;;;;;;20.63;90.01;97245.28;5058029;28;20417;-77
2023/06/12 07:41:42;;;;;;;7.15;4.90;;;;;;;20.63;88.50;97237.22;5046112;28;20405;-78
2023/06/12 07:44:10;;;;;;;10.10;6.10;;;;;;;20.65;84.75;97235.81;5055753;28;20451;-78
2023/06/12 07:46:36;;;;;;;9.50;5.97;;;;;;;20.63;81.94;97234.53;5042188;28;20408;-78
2023/06/12 07:49:04;;;;;;;12.43;5.95;;;;;;;20.61;81.28;97232.16;5049276;28;20926;-78
2023/06/12 07:51:32;;;;;;;10.77;5.05;;;;;;;20.64;82.19;97233.44;5045474;28;20523;-78
2023/06/12 07:54:00;;;;;;;8.57;5.60;;;;;;;20.60;80.27;97233.25;5048705;28;20453;-77
2023/06/12 07:56:27;;;;;;;9.05;5.20;;;;;;;20.63;84.37;97221.88;5033804;28;20422;-78
2023/06/12 07:58:53;;;;;;;5.80;4.57;;;;;;;20.74;89.00;97225.03;5036076;28;20488;-78
2023/06/12 08:01:22;;;;;;;7.90;5.20;;;;;;;20.88;88.36;97220.25;5049168;28;20413;-78
2023/06/12 08:03:49;;;;;;;8.18;5.28;;;;;;;20.96;90.92;97218.63;5042764;28;20472;-78
2023/06/12 08:06:15;;;;;;;7.90;4.25;;;;;;;21.04;93.39;97215.91;5042769;28;20426;-77
2023/06/12 08:08:45;;;;;;;8.30;5.28;;;;;;;21.18;88.91;97213.81;5044932;28;20401;-78
2023/06/12 08:11:11;;;;;;;8.85;5.28;;;;;;;21.24;91.35;97215.22;5052579;28;20933;-77
2023/06/12 08:13:38;;;;;;;9.20;5.28;;;;;;;21.30;84.78;97212.34;5034925;28;20417;-77
2023/06/12 08:16:05;;;;;;;8.73;5.20;;;;;;;21.43;91.21;97214.00;5034823;28;20447;-79
2023/06/12 08:18:31;;;;;;;8.82;5.13;;;;;;;21.53;91.80;97205.56;5046283;28;20420;-79
2023/06/12 08:20:57;;;;;;;8.20;4.97;;;;;;;21.67;88.53;97203.41;5050530;28;20827;-79
2023/06/12 08:23:24;;;;;;;7.65;5.10;;;;;;;21.75;86.63;97210.66;5040349;28;20403;-79
2023/06/12 08:25:51;;;;;;;6.10;5.03;;;;;;;21.90;87.23;97217.38;5042054;28;20417;-81
2023/06/12 08:28:18;;;;;;;6.40;4.70;;;;;;;22.06;82.13;97213.00;5051870;28;20428;-80
2023/06/12 08:30:44;;;;;;;5.43;4.45;;;;;;;22.19;86.03;97209.22;5049355;28;20421;-78
2023/06/12 08:33:10;;;;;;;5.85;4.45;;;;;;;22.34;89.70;97205.94;5049913;28;20999;-81
2023/06/12 08:35:37;;;;;;;7.82;5.40;;;;;;;22.46;89.88;97205.19;5049338;28;20414;-80
2023/06/12 08:38:03;;;;;;;8.32;5.60;;;;;;;22.53;88.10;97205.44;5048515;28;20672;-80
2023/06/12 08:40:30;;;;;;;6.97;4.85;;;;;;;22.66;90.65;97212.44;5050307;28;20526;-80
2023/06/12 08:42:57;;;;;;;6.97;4.63;;;;;;;22.76;86.71;97208.56;5047244;28;20428;-77
2023/06/12 08:45:26;;;;;;;6.70;4.55;;;;;;;22.74;75.04;97202.72;5044210;28;20413;-78
2023/06/12 08:47:56;;;;;;;6.07;4.37;;;;;;;22.79;79.04;97210.59;5046883;28;20406;-78
2023/06/12 08:50:23;;;;;;;6.40;4.15;;;;;;;22.68;75.33;97199.41;5045007;28;20422;-77
2023/06/12 08:52:53;;;;;;;5.25;3.95;;;;;;;22.64;79.57;97211.19;5049460;28;20409;-77
2023/06/12 08:55:21;;;;;;;7.78;4.10;;;;;;;22.66;81.27;97201.66;5035360;28;20411;-77
2023/06/12 08:57:47;;;;;;;11.20;5.47;;;;;;;22.74;76.61;97214.31;5044148;28;20409;-76
2023/06/12 09:00:17;;;;;;;7.40;4.55;;;;;;;22.86;75.86;97218.13;5039261;28;20450;-77
2023/06/12 09:02:46;;;;;;;7.90;4.68;;;;;;;22.88;70.90;97199.69;5054970;28;20417;-78
2023/06/12 09:05:16;;;;;;;6.18;4.40;;;;;;;22.76;72.54;97201.28;5044302;28;20414;-78
2023/06/12 09:07:47;;;;;;;5.45;4.55;;;;;;;22.75;71.51;97207.00;5042741;28;20403;-78
2023/06/12 09:10:16;;;;;;;10.10;5.22;;;;;;;22.71;64.14;97203.34;5034423;28;20407;-77
2023/06/12 09:12:44;;;;;;;8.60;4.60;;;;;;;22.84;62.69;97188.00;5039755;28;20456;-77
2023/06/12 09:15:19;;;;;;;6.00;4.30;;;;;;;22.90;67.76;97194.75;5051799;28;20405;-77
2023/06/12 09:17:47;;;;;;;8.32;4.47;;;;;;;23.01;69.29;97204.00;5035088;28;20422;-77
2023/06/12 09:20:17;;;;;;;7.18;4.38;;;;;;;23.17;70.97;97203.00;5052941;28;20414;-77
2023/06/12 09:22:44;;;;;;;5.47;4.13;;;;;;;23.27;71.42;97201.78;5050631;28;20402;-77
2023/06/12 09:25:11;;;;;;;5.15;4.30;;;;;;;23.22;70.30;97195.81;5047755;28;20493;-77
2023/06/12 09:27:46;;;;;;;5.75;4.20;;;;;;;23.10;71.59;97202.78;5035421;28;20407;-77
2023/06/12 09:30:13;;;;;;;7.95;4.97;;;;;;;22.95;70.38;97198.03;5040772;28;20940;-78
2023/06/12 09:32:43;;;;;;;5.07;4.25;;;;;;;22.91;71.99;97201.75;5036188;28;20419;-77
2023/06/12 09:35:10;;;;;;;7.72;4.40;;;;;;;22.97;69.09;97200.41;5046561;28;20401;-77
2023/06/12 09:37:38;;;;;;;8.05;4.63;;;;;;;23.08;68.36;97194.22;5046535;28;20498;-79
2023/06/12 09:40:13;;;;;;;9.82;4.88;;;;;;;23.41;63.16;97198.72;5041371;28;20442;-77
2023/06/12 09:42:41;;;;;;;5.17;4.17;;;;;;;23.46;60.90;97196.56;5046673;28;20413;-78
2023/06/12 09:45:14;;;;;;;9.40;4.47;;;;;;;23.54;60.51;97206.50;5039636;28;20462;-78
2023/06/12 09:47:46;;;;;;;9.98;5.00;;;;;;;23.52;55.61;97197.97;5043435;28;20916;-79
2023/06/12 09:50:15;;;;;;;9.18;4.25;;;;;;;23.57;55.14;97183.44;5052735;28;20413;-81
2023/06/12 09:52:43;;;;;;;6.30;4.10;;;;;;;23.76;59.49;97189.03;5053213;28;20429;-78
2023/06/12 09:55:12;;;;;;;13.50;4.90;;;;;;;23.79;56.12;97182.94;5056489;28;20809;-79
2023/06/12 09:57:40;;;;;;;9.23;4.40;;;;;;;23.94;59.88;97192.25;5040818;28;20422;-80
2023/06/12 10:00:09;;;;;;;7.78;4.78;;;;;;;24.06;62.14;97186.00;5044664;28;20442;-76
2023/06/12 10:02:40;;;;;;;6.47;4.53;;;;;;;24.07;63.18;97195.69;5058401;28;20413;-80
2023/06/12 10:05:16;;;;;;;6.03;4.45;;;;;;;24.07;63.33;97179.47;5044198;28;20493;-77
2023/06/12 10:07:47;;;;;;;6.43;4.45;;;;;;;24.05;64.74;97181.75;5044289;28;20400;-76
2023/06/12 10:10:14;;;;;;;6.63;4.38;;;;;;;24.09;65.13;97190.75;5053756;28;20397;-77
2023/06/12 10:12:41;;;;;;;4.88;4.15;;;;;;;24.15;65.03;97187.47;5052721;28;20409;-77
2023/06/12 10:15:10;;;;;;;5.43;4.30;;;;;;;24.25;62.55;97181.59;5052751;28;20907;-77
2023/06/12 10:17:38;;;;;;;6.35;4.50;;;;;;;24.24;62.30;97174.59;5052320;28;20401;-78
2023/06/12 10:20:09;;;;;;;5.85;3.97;;;;;;;24.27;64.50;97176.63;5056199;28;20779;-78
2023/06/12 10:22:37;;;;;;;7.88;4.85;;;;;;;24.32;63.05;97183.72;5048324;28;20392;-77
2023/06/12 10:25:05;;;;;;;12.80;4.57;;;;;;;24.24;57.24;97180.03;5043452;28;20417;-77
2023/06/12 10:27:35;;;;;;;4.93;4.07;;;;;;;24.15;60.35;97183.97;5040108;28;20419;-78
2023/06/12 10:30:03;;;;;;;5.70;4.13;;;;;;;24.05;61.57;97182.56;5058592;28;20807;-77
2023/06/12 10:32:34;;;;;;;7.50;4.80;;;;;;;23.98;56.42;97170.75;5057102;28;20409;-77
2023/06/12 10:35:03;;;;;;;7.03;4.60;;;;;;;23.78;56.80;97165.16;5047692;28;20414;-77
2023/06/12 10:37:32;;;;;;;4.95;4.03;;;;;;;23.87;60.46;97156.91;5034846;28;20549;-77
2023/06/12 10:40:12;;;;;;;5.28;3.97;;;;;;;24.03;63.67;97149.66;5050419;28;20417;-77
2023/06/12 10:42:43;;;;;;;7.43;4.13;;;;;;;24.28;64.22;97161.19;5053892;28;20423;-77
2023/06/12 10:45:21;;;;;;;9.40;5.10;;;;;;;24.38;53.11;97155.25;5052052;28;20795;-77
2023/06/12 10:48:14;;;;;;;7.40;4.43;;;;;;;24.82;58.29;97166.84;5037350;28;20532;-77
2023/06/12 10:50:43;;;;;;;6.88;4.90;;;;;;;24.86;54.91;97150.69;5033046;28;20506;-77
2023/06/12 10:53:12;;;;;;;6.57;4.28;;;;;;;25.05;55.90;97148.88;5038213;28;20418;-77
2023/06/12 10:55:39;;;;;;;8.30;4.50;;;;;;;25.22;57.81;97146.94;5035807;28;20429;-78
2023/06/12 10:58:08;;;;;;;8.55;4.18;;;;;;;25.27;53.66;97142.03;5054113;28;20405;-77
2023/06/12 11:00:39;;;;;;;6.43;4.22;;;;;;;25.24;54.92;97140.06;5032704;28;20430;-77
2023/06/12 11:03:06;;;;;;;5.03;3.97;;;;;;;25.17;57.26;97148.00;5045589;28;20534;-77
2023/06/12 11:05:35;;;;;;;7.72;4.75;;;;;;;25.04;50.95;97135.69;5045055;28;20411;-77
2023/06/12 11:08:03;;;;;;;6.13;4.55;;;;;;;25.04;52.90;97138.41;5037018;28;20413;-77
2023/06/12 11:10:32;;;;;;;4.93;3.93;;;;;;;25.17;55.55;97139.09;5033174;28;20533;-77
2023/06/12 11:12:58;;;;;;;4.93;3.97;;;;;;;25.30;57.17;97140.56;5033532;28;20426;-77
2023/06/12 11:15:25;;;;;;;5.30;4.07;;;;;;;25.43;58.05;97134.66;5052705;28;20397;-78
2023/06/12 11:17:52;;;;;;;4.00;3.53;;;;;;;25.61;58.77;97132.38;5038557;28;20826;-77
2023/06/12 11:20:19;;;;;;;6.82;4.00;;;;;;;25.69;59.43;97128.69;5046523;28;20424;-80
2023/06/12 11:22:46;;;;;;;5.23;4.00;;;;;;;25.81;60.79;97125.03;5051012;28;20401;-78
2023/06/12 11:25:16;;;;;;;6.55;4.60;;;;;;;25.94;59.49;97126.47;5045660;28;20946;-82
2023/06/12 11:27:48;;;;;;;5.70;4.00;;;;;;;26.09;59.81;97125.59;5037128;28;21614;-77
2023/06/12 11:30:17;;;;;;;4.93;4.00;;;;;;;26.20;57.25;97118.47;5036196;28;20450;-77
2023/06/12 11:32:43;;;;;;;4.43;4.03;;;;;;;26.28;58.10;97122.13;5040267;28;20420;-78