Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:34;;;;;;;21.80;11.10;;;3.30;77.60;;;;;;5054984;28;20128;-83
2023/11/27 00:03:00;;;;;;;22.10;11.40;;;3.30;77.20;;;;;;5056061;28;20041;-83
2023/11/27 00:05:26;;;;;;;22.03;11.77;;;3.20;77.00;;;;;;5055946;28;20040;-83
2023/11/27 00:07:51;;;;;;;24.73;12.47;;;3.20;76.90;;;;;;5055560;28;20033;-83
2023/11/27 00:10:17;;;;;;;22.67;11.27;;;3.20;77.30;;;;;;5055202;28;20477;-83
2023/11/27 00:12:43;;;;;;;25.10;12.50;;;3.20;77.20;;;;;;5057343;28;20032;-81
2023/11/27 00:15:09;;;;;;;26.03;12.73;;;3.20;77.70;;;;;;5074662;28;20128;-82
2023/11/27 00:17:42;;;;;;;23.37;12.40;;;3.20;77.30;;;;;;5074879;28;20040;-82
2023/11/27 00:20:10;;;;;;;24.65;12.63;;;3.20;77.00;;;;;;5074718;28;20384;-82
2023/11/27 00:22:36;;;;;;;23.90;13.73;;;3.20;77.30;;;;;;5080718;28;20407;-82
2023/11/27 00:25:03;;;;;;;25.27;13.93;;;3.20;77.00;;;;;;5094718;28;20028;-82
2023/11/27 00:27:56;;;;;;;29.10;15.30;;;3.20;76.90;;;;;;5076950;28;20040;-82
2023/11/27 00:30:24;;;;;;;36.73;15.33;;;3.10;77.00;;;;;;5089578;28;20455;-82
2023/11/27 00:32:50;;;;;;;28.13;14.93;;;3.10;77.30;;;;;;5095016;28;20024;-83
2023/11/27 00:35:16;;;;;;;25.63;14.53;;;3.10;77.70;;;;;;5095117;28;20043;-83
2023/11/27 00:37:42;;;;;;;29.27;15.77;;;3.00;77.90;;;;;;5095103;28;20032;-80
2023/11/27 00:40:08;;;;;;;24.47;14.10;;;3.00;78.10;;;;;;5094829;28;20079;-83
2023/11/27 00:42:34;;;;;;;29.67;14.70;;;3.00;78.10;;;;;;5094560;28;20076;-82
2023/11/27 00:45:05;;;;;;;25.63;13.87;;;3.00;78.50;;;;;;5094649;28;20496;-83
2023/11/27 00:47:33;;;;;;;21.70;11.77;;;2.90;78.50;;;;;;5094615;28;20426;-83
2023/11/27 00:49:59;;;;;;;20.53;11.10;;;2.90;78.70;;;;;;5094024;28;20085;-83
2023/11/27 00:52:24;;;;;;;24.30;11.37;;;2.90;78.70;;;;;;5094431;28;20036;-82
2023/11/27 00:54:50;;;;;;;22.97;11.77;;;2.90;78.60;;;;;;5094079;28;20036;-83
2023/11/27 00:57:16;;;;;;;18.43;10.60;;;2.90;78.70;;;;;;5094070;28;20032;-83
2023/11/27 00:59:42;;;;;;;21.40;11.00;;;2.90;79.00;;;;;;5094402;28;20036;-83
2023/11/27 01:02:09;;;;;;;21.00;10.77;;;2.90;78.90;;;;;;5094243;28;20131;-82
2023/11/27 01:04:38;;;;;;;22.97;12.00;;;2.90;78.70;;;;;;5093494;28;20460;-83
2023/11/27 01:07:04;;;;;;;21.83;11.33;;;2.90;78.70;;;;;;5093845;28;20039;-81
2023/11/27 01:09:31;;;;;;;19.83;10.73;;;2.90;78.50;;;;;;5093840;28;20019;-83
2023/11/27 01:11:57;;;;;;;18.60;9.03;;;2.80;78.50;;;;;;5093995;28;20032;-83
2023/11/27 01:14:23;;;;;;;17.07;8.77;;;2.80;78.40;;;;;;5077039;28;20053;-83
2023/11/27 01:16:49;;;;;;;16.40;9.00;;;2.80;78.30;;;;;;5073717;28;20045;-82
2023/11/27 01:19:14;;;;;;;16.03;8.70;;;2.80;78.00;;;;;;5073516;28;20028;-82
2023/11/27 01:21:40;;;;;;;17.10;8.07;;;2.80;77.90;;;;;;5073364;28;20048;-81
2023/11/27 01:24:06;;;;;;;13.87;7.33;;;2.80;78.00;;;;;;5073466;28;20041;-82
2023/11/27 01:26:33;;;;;;;15.57;7.87;;;2.90;77.90;;;;;;5073187;28;20090;-79
2023/11/27 01:28:58;;;;;;;13.53;7.23;;;2.80;77.60;;;;;;5072893;28;20029;-82
2023/11/27 01:31:24;;;;;;;14.83;7.00;;;2.80;77.70;;;;;;5072997;28;20037;-83
2023/11/27 01:33:51;;;;;;;16.17;7.93;;;2.80;77.80;;;;;;5073342;28;20051;-83
2023/11/27 01:36:18;;;;;;;13.70;6.87;;;2.80;77.80;;;;;;5073279;28;20116;-83
2023/11/27 01:38:44;;;;;;;15.27;7.93;;;2.80;77.70;;;;;;5073180;28;20036;-82
2023/11/27 01:41:09;;;;;;;18.17;8.73;;;2.80;77.50;;;;;;5072858;28;20063;-82
2023/11/27 01:43:35;;;;;;;16.40;9.80;;;2.80;77.60;;;;;;5054739;28;20446;-83
2023/11/27 01:46:25;;;;;;;18.77;10.50;;;2.80;77.60;;;;;;5073765;28;20031;-82
2023/11/27 01:48:55;;;;;;;15.63;8.77;;;2.70;77.90;;;;;;5073862;28;20039;-82
2023/11/27 01:51:22;;;;;;;17.07;9.20;;;2.70;78.10;;;;;;5073847;28;20089;-82
2023/11/27 01:53:51;;;;;;;16.87;8.20;;;2.60;78.20;;;;;;5073728;28;20022;-82
2023/11/27 01:56:19;;;;;;;18.63;8.73;;;2.60;78.40;;;;;;5073548;28;20048;-83
2023/11/27 01:58:46;;;;;;;16.03;8.43;;;2.50;78.50;;;;;;5071473;28;20116;-82
2023/11/27 02:01:12;;;;;;;16.73;7.87;;;2.50;79.00;;;;;;5070634;28;20044;-80
2023/11/27 02:03:43;;;;;;;17.90;8.30;;;2.40;79.80;;;;;;5069845;28;20432;-82
2023/11/27 02:06:16;;;;;;;19.93;8.83;;;2.30;79.70;;;;;;5072926;28;20384;-82
2023/11/27 02:12:07;;;;;;;18.43;8.40;;;2.30;79.80;;;;;;5071328;28;19908;-82
2023/11/27 02:14:33;;;;;;;16.47;8.60;;;2.30;79.90;;;;;;5053282;28;20070;-82
2023/11/27 02:16:59;;;;;;;14.97;7.40;;;2.30;80.10;;;;;;5072334;28;20032;-82
2023/11/27 02:19:25;;;;;;;17.17;8.47;;;2.20;80.40;;;;;;5072810;28;20032;-82
2023/11/27 02:21:51;;;;;;;14.50;7.67;;;2.20;80.90;;;;;;5072366;28;20086;-82
2023/11/27 02:24:17;;;;;;;13.80;7.63;;;2.20;81.30;;;;;;5060275;28;20100;-82
2023/11/27 02:26:43;;;;;;;10.77;6.57;;;2.20;81.00;;;;;;5052847;28;20577;-82
2023/11/27 02:29:09;;;;;;;14.20;7.77;;;2.20;81.10;;;;;;5052276;28;20108;-79
2023/11/27 02:31:35;;;;;;;13.60;7.90;;;2.20;80.90;;;;;;5052616;28;20095;-83
2023/11/27 02:34:01;;;;;;;15.57;7.73;;;2.20;80.90;;;;;;5052453;28;20029;-81
2023/11/27 02:36:28;;;;;;;16.63;8.43;;;2.20;81.70;;;;;;5052300;28;20041;-82
2023/11/27 02:38:54;;;;;;;14.27;7.90;;;2.20;81.20;;;;;;5060990;28;20062;-82
2023/11/27 02:41:20;;;;;;;14.93;7.37;;;2.10;81.30;;;;;;5072650;28;20102;-82
2023/11/27 02:43:46;;;;;;;15.07;7.00;;;2.20;81.20;;;;;;5072511;28;20090;-82
2023/11/27 02:46:13;;;;;;;13.50;7.80;;;2.10;81.00;;;;;;5072608;28;20033;-82
2023/11/27 02:48:39;;;;;;;12.90;6.90;;;2.20;80.80;;;;;;5072590;28;20044;-83
2023/11/27 02:51:05;;;;;;;11.60;6.30;;;2.10;80.90;;;;;;5072546;28;20112;-82
2023/11/27 02:53:32;;;;;;;12.87;7.07;;;2.10;81.00;;;;;;5054801;28;20516;-82
2023/11/27 02:55:58;;;;;;;11.80;6.37;;;2.10;81.20;;;;;;5072263;28;20052;-82
2023/11/27 02:58:24;;;;;;;12.97;6.10;;;2.10;81.00;;;;;;5072628;28;20092;-81
2023/11/27 03:00:50;;;;;;;15.00;6.60;;;2.10;80.90;;;;;;5072505;28;20071;-82
2023/11/27 03:03:16;;;;;;;10.73;5.67;;;2.10;80.60;;;;;;5072469;28;20503;-82
2023/11/27 03:05:42;;;;;;;8.90;5.07;;;2.10;80.70;;;;;;5073185;28;20029;-82
2023/11/27 03:08:08;;;;;;;10.83;5.50;;;2.10;80.90;;;;;;5072484;28;20099;-82
2023/11/27 03:10:34;;;;;;;10.43;5.50;;;2.10;80.90;;;;;;5072537;28;20037;-82
2023/11/27 03:13:00;;;;;;;10.30;5.57;;;2.10;80.70;;;;;;5072190;28;20488;-81
2023/11/27 03:15:25;;;;;;;13.30;5.33;;;2.10;80.60;;;;;;5076015;28;20037;-81
2023/11/27 03:17:51;;;;;;;11.30;5.73;;;2.10;80.70;;;;;;5075807;28;20036;-81
2023/11/27 03:20:17;;;;;;;11.43;4.97;;;2.10;80.70;;;;;;5075919;28;20028;-82
2023/11/27 03:22:43;;;;;;;8.53;4.93;;;2.00;80.90;;;;;;5058098;28;20187;-81
2023/11/27 03:25:09;;;;;;;10.13;5.40;;;2.00;80.80;;;;;;5076520;28;20090;-82
2023/11/27 03:27:38;;;;;;;9.20;4.80;;;2.00;81.20;;;;;;5076469;28;20044;-82
2023/11/27 03:30:04;;;;;;;11.50;5.17;;;2.00;81.00;;;;;;5076385;28;20057;-81
2023/11/27 03:32:30;;;;;;;10.10;5.10;;;2.00;81.00;;;;;;5076080;28;20104;-81
2023/11/27 03:34:58;;;;;;;11.53;4.90;;;2.00;81.00;;;;;;5076397;28;20056;-81
2023/11/27 03:37:24;;;;;;;9.00;4.80;;;2.00;81.10;;;;;;5036289;28;20037;-82
2023/11/27 03:39:50;;;;;;;9.87;5.23;;;2.00;81.00;;;;;;5036044;28;20042;-81
2023/11/27 03:42:16;;;;;;;8.40;4.30;;;2.00;81.20;;;;;;5035948;28;20103;-81
2023/11/27 03:44:42;;;;;;;11.93;5.00;;;2.00;80.90;;;;;;5035741;28;20048;-81
2023/11/27 03:47:08;;;;;;;11.77;4.50;;;2.00;80.90;;;;;;5035869;28;20064;-82
2023/11/27 03:49:34;;;;;;;11.53;4.47;;;2.00;81.00;;;;;;5035494;28;20049;-81
2023/11/27 03:52:01;;;;;;;9.80;4.90;;;2.00;80.90;;;;;;5017889;28;20099;-82
2023/11/27 03:54:27;;;;;;;7.93;4.30;;;2.00;81.10;;;;;;5035719;28;20390;-82
2023/11/27 03:56:53;;;;;;;9.70;4.73;;;2.00;81.20;;;;;;5035499;28;20440;-82
2023/11/27 03:59:19;;;;;;;9.10;4.90;;;2.00;81.20;;;;;;5035296;28;20124;-82
2023/11/27 04:01:45;;;;;;;9.57;4.33;;;2.00;81.30;;;;;;5034926;28;20139;-82
2023/11/27 04:04:17;;;;;;;10.63;4.67;;;2.00;81.60;;;;;;5034872;28;20389;-82
2023/11/27 04:06:45;;;;;;;8.77;4.83;;;2.00;81.50;;;;;;5034743;28;20114;-82
2023/11/27 04:09:13;;;;;;;9.07;4.30;;;1.90;81.80;;;;;;5055255;28;20088;-82
2023/11/27 04:11:39;;;;;;;8.50;4.83;;;2.00;82.60;;;;;;5055111;28;20385;-82
2023/11/27 04:14:05;;;;;;;10.77;5.10;;;2.00;82.60;;;;;;5049376;28;20386;-82
2023/11/27 04:16:32;;;;;;;10.37;5.17;;;2.00;82.60;;;;;;5074709;28;20086;-82
2023/11/27 04:18:58;;;;;;;10.13;5.33;;;2.00;82.80;;;;;;5074755;28;20039;-82
2023/11/27 04:21:23;;;;;;;9.70;4.77;;;2.00;82.70;;;;;;5074784;28;20036;-81
2023/11/27 04:23:49;;;;;;;10.83;5.03;;;2.00;82.50;;;;;;5074639;28;20032;-81
2023/11/27 04:26:16;;;;;;;8.00;4.70;;;2.00;82.50;;;;;;5073894;28;20033;-82
2023/11/27 04:28:42;;;;;;;9.40;4.23;;;2.00;83.10;;;;;;5074391;28;20032;-82
2023/11/27 04:31:08;;;;;;;8.10;4.73;;;2.00;83.20;;;;;;5074631;28;20429;-82
2023/11/27 04:33:34;;;;;;;15.63;4.80;;;2.10;83.60;;;;;;5074108;28;20029;-82
2023/11/27 04:36:01;;;;;;;11.73;5.20;;;2.10;83.90;;;;;;5074049;28;20468;-82
2023/11/27 04:38:27;;;;;;;12.00;4.87;;;2.10;83.70;;;;;;5073933;28;20113;-82
2023/11/27 04:40:52;;;;;;;12.00;5.67;;;2.10;83.40;;;;;;5074207;28;20112;-81
2023/11/27 04:43:18;;;;;;;9.63;4.87;;;2.10;83.30;;;;;;5074148;28;20033;-82
2023/11/27 04:45:44;;;;;;;10.30;5.40;;;2.10;83.10;;;;;;5056158;28;20031;-82
2023/11/27 04:48:10;;;;;;;19.43;5.33;;;2.10;83.00;;;;;;5073987;28;20025;-81
2023/11/27 04:50:36;;;;;;;11.90;4.97;;;2.10;82.90;;;;;;5073004;28;20063;-82
2023/11/27 04:53:01;;;;;;;12.20;4.73;;;2.10;82.90;;;;;;5073825;28;20028;-82
2023/11/27 04:55:27;;;;;;;10.97;5.17;;;2.10;83.10;;;;;;5073540;28;20033;-82
2023/11/27 04:57:53;;;;;;;12.63;5.40;;;2.10;82.90;;;;;;5073516;28;20024;-82
2023/11/27 05:00:19;;;;;;;10.53;4.60;;;2.10;82.50;;;;;;5073706;28;20068;-81
2023/11/27 05:02:45;;;;;;;13.17;5.10;;;2.10;82.30;;;;;;5073732;28;20051;-82
2023/11/27 05:05:14;;;;;;;11.47;4.43;;;2.10;82.30;;;;;;5073798;28;20132;-82
2023/11/27 05:07:41;;;;;;;10.97;4.33;;;2.20;82.30;;;;;;5073846;28;20033;-82
2023/11/27 05:10:08;;;;;;;13.23;5.93;;;2.20;82.40;;;;;;5074578;28;20036;-81
2023/11/27 05:12:34;;;;;;;10.70;5.07;;;2.20;82.40;;;;;;5074255;28;20052;-78
2023/11/27 05:15:01;;;;;;;12.50;5.03;;;2.20;82.40;;;;;;5074053;28;20060;-81
2023/11/27 05:17:27;;;;;;;13.50;5.10;;;2.20;82.50;;;;;;5074184;28;20419;-82
2023/11/27 05:19:53;;;;;;;11.87;4.93;;;2.10;82.60;;;;;;5074251;28;20093;-81
2023/11/27 05:22:19;;;;;;;13.37;5.33;;;2.10;82.80;;;;;;5074099;28;20392;-82
2023/11/27 05:24:45;;;;;;;10.93;4.90;;;2.10;82.90;;;;;;5074069;28;20115;-81
2023/11/27 05:27:14;;;;;;;8.83;4.57;;;2.10;83.00;;;;;;5074267;28;20043;-77
2023/11/27 05:29:40;;;;;;;11.47;4.23;;;2.10;83.10;;;;;;5074009;28;20393;-80
2023/11/27 05:32:09;;;;;;;16.27;4.80;;;2.10;83.20;;;;;;5066904;28;20028;-81
2023/11/27 05:34:36;;;;;;;15.93;4.90;;;2.00;83.20;;;;;;5076372;28;20037;-81
2023/11/27 05:37:08;;;;;;;15.30;4.53;;;2.00;83.30;;;;;;5085014;28;20471;-82
2023/11/27 05:39:43;;;;;;;11.40;4.35;;;2.10;83.60;;;;;;5074248;28;20040;-82
2023/11/27 05:42:11;;;;;;;10.73;4.77;;;2.00;83.70;;;;;;5073072;28;20048;-83
2023/11/27 05:44:44;;;;;;;9.23;4.80;;;2.00;83.80;;;;;;5073527;28;20032;-82
2023/11/27 05:47:11;;;;;;;10.25;4.63;;;2.00;84.60;;;;;;5073210;28;20025;-83
2023/11/27 05:49:37;;;;;;;10.87;4.00;;;2.00;84.80;;;;;;5073198;28;20033;-83
2023/11/27 05:52:04;;;;;;;12.17;4.40;;;2.00;84.90;;;;;;5072982;28;20029;-82
2023/11/27 05:54:29;;;;;;;8.90;3.93;;;2.00;85.00;;;;;;5055241;28;20427;-83
2023/11/27 05:56:55;;;;;;;7.60;3.83;;;2.00;85.00;;;;;;5072962;28;20043;-83
2023/11/27 05:59:21;;;;;;;11.73;4.93;;;2.00;84.70;;;;;;5073264;28;20074;-80
2023/11/27 06:01:47;;;;;;;10.20;4.27;;;2.00;84.90;;;;;;5073102;28;20451;-83
2023/11/27 06:04:13;;;;;;;11.03;4.37;;;2.00;85.00;;;;;;5073165;28;20114;-71
2023/11/27 06:06:39;;;;;;;11.70;3.77;;;2.00;85.00;;;;;;5072844;28;20128;-82
2023/11/27 06:09:06;;;;;;;14.73;4.20;;;2.10;84.80;;;;;;5073092;28;20103;-82
2023/11/27 06:11:32;;;;;;;8.60;3.43;;;2.10;84.60;;;;;;5073020;28;20036;-78
2023/11/27 06:13:58;;;;;;;8.07;4.37;;;2.10;85.10;;;;;;5070229;28;20055;-82
2023/11/27 06:16:28;;;;;;;11.70;4.27;;;2.10;85.10;;;;;;5072263;28;20207;-69
2023/11/27 06:18:54;;;;;;;16.07;5.63;;;2.10;85.10;;;;;;5071400;28;20037;-71
2023/11/27 06:21:19;;;;;;;16.03;5.80;;;2.10;85.10;;;;;;5071461;28;20082;-80
2023/11/27 06:23:45;;;;;;;12.10;5.57;;;2.10;85.10;;;;;;5072685;28;20032;-80
2023/11/27 06:26:14;;;;;;;17.80;4.93;;;2.10;85.00;;;;;;5072649;28;20029;-81
2023/11/27 06:28:40;;;;;;;18.17;5.80;;;2.10;85.10;;;;;;5073288;28;20033;-81
2023/11/27 06:31:07;;;;;;;15.00;5.37;;;2.20;85.00;;;;;;5072471;28;20498;-81
2023/11/27 06:33:32;;;;;;;11.43;4.93;;;2.20;84.70;;;;;;5070911;28;20036;-81
2023/11/27 06:35:58;;;;;;;11.53;4.90;;;2.20;84.50;;;;;;5070768;28;20023;-81
2023/11/27 06:38:24;;;;;;;10.37;4.57;;;2.20;84.50;;;;;;5071354;28;20087;-79
2023/11/27 06:40:50;;;;;;;13.10;5.20;;;2.20;84.50;;;;;;5071571;28;20029;-81
2023/11/27 06:43:16;;;;;;;12.37;5.23;;;2.30;84.80;;;;;;5071410;28;20040;-81
2023/11/27 06:45:42;;;;;;;9.73;5.20;;;2.20;85.00;;;;;;5071652;28;20036;-81
2023/11/27 06:48:08;;;;;;;13.87;4.93;;;2.30;85.60;;;;;;5072807;28;20071;-81
2023/11/27 06:50:34;;;;;;;7.53;3.40;;;2.30;85.50;;;;;;5077704;28;20075;-81
2023/11/27 06:53:00;;;;;;;9.07;4.33;;;2.40;85.60;;;;;;5077017;28;20099;-79
2023/11/27 06:55:27;;;;;;;13.87;5.07;;;2.40;85.50;;;;;;5076581;28;20045;-81
2023/11/27 06:57:53;;;;;;;15.93;5.33;;;2.50;85.20;;;;;;5076983;28;20129;-82
2023/11/27 07:00:23;;;;;;;10.90;5.00;;;2.50;85.00;;;;;;5076874;28;20064;-79
2023/11/27 07:03:26;;;;;;;9.10;4.57;;;2.50;85.60;;;;;;5083045;28;20087;-78
2023/11/27 07:06:15;;;;;;;18.88;6.38;;;2.60;85.60;;;;;;5085158;28;20066;-81
2023/11/27 07:08:44;;;;;;;16.50;6.70;;;2.60;85.60;;;;;;5058026;28;20111;-82
2023/11/27 07:11:10;;;;;;;20.23;7.17;;;2.60;85.70;;;;;;5079915;28;20032;-81
2023/11/27 07:13:36;;;;;;;18.60;5.47;;;2.60;85.70;;;;;;5083041;28;20052;-82
2023/11/27 07:16:02;;;;;;;25.63;6.17;;;2.60;85.90;;;;;;5076028;28;20549;-81
2023/11/27 07:18:29;;;;;;;22.40;6.60;;;2.50;86.00;;;;;;5075867;28;20035;-81
2023/11/27 07:21:00;;;;;;;17.87;7.43;;;2.60;86.70;;;;;;5075972;28;20029;-82
2023/11/27 07:23:27;;;;;;;27.23;7.40;;;2.60;86.70;;;;;;5075625;28;20036;-81
2023/11/27 07:26:13;;;;;;;21.90;6.97;;;2.60;86.60;;;;;;5075651;28;20388;-82
2023/11/27 07:28:42;;;;;;;26.53;9.10;;;2.60;87.00;;;;;;5075343;28;20043;-78
2023/11/27 07:31:11;;;;;;;23.27;8.27;;;2.60;87.20;;;;;;5075671;28;20024;-77
2023/11/27 07:33:40;;;;;;;22.47;8.27;;;2.70;87.70;;;;;;5075840;28;20039;-81
2023/11/27 07:36:07;;;;;;;23.50;8.53;;;2.70;87.70;;;;;;5075567;28;20043;-81
2023/11/27 07:38:33;;;;;;;21.37;8.90;;;2.70;87.70;;;;;;5074577;28;20048;-78
2023/11/27 07:41:00;;;;;;;18.90;8.10;;;2.70;88.00;;;;;;5072577;28;20437;-80
2023/11/27 07:43:25;;;;;;;17.90;8.13;;;2.70;88.00;;;;;;5072974;28;20041;-80
2023/11/27 07:45:51;;;;;;;16.83;7.57;;;2.80;88.00;;;;;;5074290;28;20036;-74
2023/11/27 07:48:18;;;;;;;18.03;6.97;;;2.90;87.80;;;;;;5075320;28;20028;-77
2023/11/27 07:50:44;;;;;;;30.50;7.83;;;2.80;88.20;;;;;;5075051;28;20045;-69
2023/11/27 07:53:11;;;;;;;21.70;7.07;;;2.90;88.50;;;;;;5075049;28;20078;-74
2023/11/27 07:55:37;;;;;;;19.20;7.17;;;2.90;88.40;;;;;;5074311;28;20357;-72
2023/11/27 07:58:02;;;;;;;17.63;6.10;;;2.90;88.40;;;;;;5057164;28;20476;-74
2023/11/27 08:00:28;;;;;;;15.57;6.33;;;3.00;88.10;;;;;;5073593;28;20162;-74
2023/11/27 08:02:55;;;;;;;20.13;6.40;;;3.00;87.80;;;;;;5073721;28;20047;-81
2023/11/27 08:05:22;;;;;;;22.20;6.60;;;3.00;87.90;;;;;;5072180;28;20029;-81
2023/11/27 08:07:49;;;;;;;15.63;6.00;;;3.00;88.50;;;;;;5063142;28;20024;-80
2023/11/27 08:10:17;;;;;;;19.10;6.50;;;3.10;88.60;;;;;;5053516;28;20503;-78
2023/11/27 08:12:43;;;;;;;17.33;6.10;;;3.10;89.00;;;;;;5054308;28;20082;-80
2023/11/27 08:15:19;;;;;;;22.00;6.93;;;3.10;89.70;;;;;;5057379;28;20045;-81
2023/11/27 08:17:49;;;;;;;24.10;6.97;;;3.20;89.70;;;;;;5074504;28;20681;-81
2023/11/27 08:20:15;;;;;;;19.47;7.07;;;3.20;89.70;;;;;;5074832;28;20031;-78
2023/11/27 08:22:45;;;;;;;28.30;7.50;;;3.30;89.40;;;;;;5074579;28;20048;-80
2023/11/27 08:25:14;;;;;;;25.37;7.87;;;3.30;90.00;;;;;;5074321;28;20032;-81
2023/11/27 08:27:42;;;;;;;17.53;8.40;;;3.30;90.20;;;;;;5071171;28;20047;-80
2023/11/27 08:30:10;;;;;;;24.87;9.60;;;3.40;90.30;;;;;;5074101;28;20024;-81
2023/11/27 08:32:36;;;;;;;19.20;9.33;;;3.40;90.20;;;;;;5094322;28;20131;-80
2023/11/27 08:35:07;;;;;;;24.17;9.03;;;3.40;90.20;;;;;;5094771;28;20032;-81
2023/11/27 08:37:36;;;;;;;19.93;9.97;;;3.50;90.20;;;;;;5084798;28;20407;-81
2023/11/27 08:40:09;;;;;;;21.13;9.30;;;3.50;90.20;;;;;;5074543;28;20062;-81
2023/11/27 08:42:36;;;;;;;18.20;8.33;;;3.60;90.30;;;;;;5081642;28;20106;-81
2023/11/27 08:45:16;;;;;;;19.07;8.13;;;3.60;90.20;;;;;;5084274;28;20063;-81
2023/11/27 08:47:51;;;;;;;20.23;8.10;;;3.60;90.20;;;;;;5093442;28;20117;-77
2023/11/27 08:50:54;;;;;;;20.53;6.13;;;3.70;90.30;;;;;;5094647;28;20028;-82
2023/11/27 08:53:20;;;;;;;16.25;6.90;;;3.70;90.30;;;;;;5042649;28;20101;-82
2023/11/27 08:55:49;;;;;;;15.57;6.23;;;3.70;90.20;;;;;;5094348;28;20040;-81
2023/11/27 08:58:21;;;;;;;16.43;6.23;;;3.80;90.10;;;;;;5084347;28;20063;-77
2023/11/27 09:00:48;;;;;;;19.47;6.37;;;3.80;90.20;;;;;;5073769;28;20044;-77
2023/11/27 09:03:18;;;;;;;40.17;7.57;;;3.80;90.10;;;;;;5075264;28;20105;-76
2023/11/27 09:05:45;;;;;;;31.27;6.93;;;3.90;90.10;;;;;;5087674;28;20115;-81
2023/11/27 09:08:13;;;;;;;21.40;5.33;;;3.90;90.10;;;;;;5093587;28;20064;-82
2023/11/27 09:10:41;;;;;;;17.73;5.50;;;4.00;90.10;;;;;;5093587;28;20027;-82
2023/11/27 09:13:09;;;;;;;17.20;5.43;;;4.00;89.90;;;;;;5089807;28;20128;-82
2023/11/27 09:15:35;;;;;;;17.70;5.30;;;4.10;90.10;;;;;;5055530;28;20036;-82
2023/11/27 09:18:01;;;;;;;17.93;5.77;;;4.10;90.20;;;;;;5073595;28;20119;-84
2023/11/27 09:20:27;;;;;;;19.30;5.40;;;4.20;90.20;;;;;;5073659;28;20064;-79
2023/11/27 09:22:53;;;;;;;25.50;5.57;;;4.30;90.10;;;;;;5073179;28;20037;-77
2023/11/27 09:25:19;;;;;;;23.57;7.43;;;4.30;90.00;;;;;;5055428;28;20116;-86
2023/11/27 09:27:48;;;;;;;22.27;6.20;;;4.40;90.30;;;;;;5074074;28;20381;-87
2023/11/27 09:30:14;;;;;;;21.90;8.57;;;4.50;90.60;;;;;;5073330;28;20392;-84
2023/11/27 09:32:40;;;;;;;19.67;6.43;;;4.50;90.30;;;;;;5073707;28;20430;-76
2023/11/27 09:35:09;;;;;;;16.07;5.60;;;4.60;90.10;;;;;;5071844;28;20107;-82
2023/11/27 09:37:36;;;;;;;12.67;5.67;;;4.60;90.00;;;;;;5070762;28;20043;-81
2023/11/27 09:40:03;;;;;;;13.33;5.00;;;4.60;90.10;;;;;;5067329;28;20033;-78
2023/11/27 09:42:40;;;;;;;14.53;5.93;;;4.70;90.10;;;;;;5035502;28;20557;-78
2023/11/27 09:45:07;;;;;;;10.57;5.30;;;4.70;90.10;;;;;;5052715;28;20032;-81
2023/11/27 09:47:34;;;;;;;13.83;5.83;;;4.80;90.20;;;;;;5058837;28;20036;-80
2023/11/27 09:50:02;;;;;;;14.70;6.50;;;4.80;90.30;;;;;;5052513;28;20469;-82
2023/11/27 09:53:10;;;;;;;15.07;6.80;;;4.90;90.60;;;;;;5053868;28;20106;-82
2023/11/27 09:55:40;;;;;;;16.00;7.00;;;4.90;90.80;;;;;;5053203;28;20052;-81
2023/11/27 09:58:08;;;;;;;11.93;5.77;;;4.90;91.00;;;;;;5072985;28;20039;-81
2023/11/27 10:00:35;;;;;;;12.33;6.27;;;5.00;91.10;;;;;;5073125;28;20070;-81
2023/11/27 10:03:02;;;;;;;14.87;7.17;;;5.00;91.00;;;;;;5072900;28;20052;-81
2023/11/27 10:05:29;;;;;;;15.90;5.83;;;5.00;90.90;;;;;;5068528;28;20120;-81
2023/11/27 10:07:57;;;;;;;12.80;6.30;;;5.00;91.00;;;;;;5052576;28;20044;-81
2023/11/27 10:10:26;;;;;;;23.20;7.10;;;5.00;91.30;;;;;;5052517;28;20033;-81
2023/11/27 10:13:03;;;;;;;13.33;5.90;;;5.10;91.30;;;;;;5072955;22;20434;-71
2023/11/27 10:15:30;;;;;;;16.30;6.63;;;5.10;91.50;;;;;;5072714;28;20479;-71
2023/11/27 10:17:58;;;;;;;16.17;6.87;;;5.10;91.40;;;;;;5072505;28;20036;-72
2023/11/27 10:20:24;;;;;;;14.77;6.00;;;5.10;91.50;;;;;;5072783;28;20028;-71
2023/11/27 10:22:52;;;;;;;12.10;5.67;;;5.10;91.60;;;;;;5072647;28;20043;-72
2023/11/27 10:25:20;;;;;;;43.13;15.60;;;5.20;92.00;;;;;;5076777;28;20102;-71
2023/11/27 10:27:46;;;;;;;26.33;9.87;;;5.20;92.20;;;;;;5062845;28;20047;-71
2023/11/27 10:30:20;;;;;;;10.50;5.73;;;5.20;92.00;;;;;;5089564;28;20036;-71
2023/11/27 10:32:47;;;;;;;13.03;5.57;;;5.30;92.20;;;;;;5096974;28;20052;-71
2023/11/27 10:35:15;;;;;;;16.13;6.67;;;5.30;92.10;;;;;;5096982;28;20028;-71
2023/11/27 10:37:42;;;;;;;17.77;5.30;;;5.40;92.00;;;;;;5097039;28;20388;-71
2023/11/27 10:40:16;;;;;;;14.87;5.40;;;5.50;92.10;;;;;;5096592;28;20043;-71
2023/11/27 10:42:48;;;;;;;14.37;6.30;;;5.50;92.60;;;;;;5096667;28;20044;-70
2023/11/27 10:45:23;;;;;;;13.65;5.68;;;5.60;93.00;;;;;;5096493;28;20464;-71
2023/11/27 10:47:51;;;;;;;14.73;5.60;;;5.60;92.90;;;;;;5096324;28;20044;-72
2023/11/27 10:50:19;;;;;;;14.30;5.53;;;5.70;92.80;;;;;;5096640;28;20035;-71
2023/11/27 10:52:49;;;;;;;14.50;6.07;;;5.80;92.50;;;;;;5096493;28;20106;-71
2023/11/27 10:55:19;;;;;;;12.13;4.80;;;5.90;92.00;;;;;;5096688;28;20111;-71
2023/11/27 10:57:49;;;;;;;9.13;3.87;;;6.00;91.80;;;;;;5078356;28;20036;-72
2023/11/27 11:01:01;;;;;;;13.37;4.17;;;6.10;91.30;;;;;;5095740;28;20039;-71
2023/11/27 11:03:19;;;;;;;7.63;3.60;;;6.10;91.10;;;;;;5091638;28;20051;-71
2023/11/27 11:05:51;;;;;;;10.00;3.10;;;6.20;90.90;;;;;;5096091;28;20356;-72
2023/11/27 11:08:27;;;;;;;8.00;3.08;;;6.20;90.40;;;;;;5096305;28;20031;-72
2023/11/27 11:10:58;;;;;;;14.77;5.53;;;6.20;90.00;;;;;;5096199;28;20499;-71
2023/11/27 11:13:27;;;;;;;12.97;5.23;;;6.30;90.10;;;;;;5095799;28;20043;-71
2023/11/27 11:16:13;;;;;;;11.03;4.80;;;6.30;90.20;;;;;;5096056;28;20020;-70
2023/11/27 11:18:53;;;;;;;13.77;4.50;;;6.30;90.20;;;;;;5096085;28;20086;-70
2023/11/27 11:21:27;;;;;;;8.97;4.37;;;6.40;90.40;;;;;;5095779;28;20356;-70
2023/11/27 11:24:08;;;;;;;9.40;4.47;;;6.40;90.40;;;;;;5095930;28;20036;-69
2023/11/27 11:27:10;;;;;;;16.43;5.67;;;6.40;90.60;;;;;;5095847;28;20027;-69
2023/11/27 11:29:43;;;;;;;9.80;4.73;;;6.50;90.70;;;;;;5095154;28;20557;-70
2023/11/27 11:32:16;;;;;;;13.47;5.03;;;6.50;90.60;;;;;;5095172;28;20430;-72
2023/11/27 11:34:44;;;;;;;11.30;5.67;;;6.60;90.70;;;;;;5094835;28;20028;-70
2023/11/27 11:37:21;;;;;;;19.67;10.97;;;6.60;90.90;;;;;;5094694;28;20028;-70
2023/11/27 11:39:53;;;;;;;14.57;6.40;;;6.70;90.80;;;;;;5095266;28;20032;-70
2023/11/27 11:42:32;;;;;;;9.83;6.37;;;6.60;91.30;;;;;;5094975;28;20040;-68
2023/11/27 11:45:28;;;;;;;17.70;5.97;;;6.70;91.70;;;;;;5095081;28;20118;-70
2023/11/27 11:47:59;;;;;;;14.10;6.57;;;6.70;91.70;;;;;;5095071;28;20043;-75
2023/11/27 11:50:32;;;;;;;13.20;6.87;;;6.80;92.10;;;;;;5094548;28;20038;-75
2023/11/27 11:53:18;;;;;;;10.87;6.43;;;6.80;92.50;;;;;;5094631;28;20043;-80
2023/11/27 11:55:47;;;;;;;12.63;6.07;;;6.90;92.70;;;;;;5094885;28;20035;-81
2023/11/27 11:58:19;;;;;;;12.47;5.87;;;7.00;92.70;;;;;;5093688;28;20564;-80
2023/11/27 12:00:53;;;;;;;13.70;7.53;;;7.10;92.50;;;;;;5095455;28;20105;-86
2023/11/27 12:03:20;;;;;;;15.23;7.43;;;7.20;92.40;;;;;;5094500;28;20048;-82
2023/11/27 12:05:49;;;;;;;20.23;7.43;;;7.20;92.30;;;;;;5094507;28;20026;-82
2023/11/27 12:08:19;;;;;;;11.63;7.43;;;7.30;92.50;;;;;;5076837;28;20089;-81
2023/11/27 12:10:45;;;;;;;16.77;7.93;;;7.30;92.90;;;;;;5094984;28;20056;-84
2023/11/27 12:13:11;;;;;;;14.43;6.60;;;7.40;92.80;;;;;;5094633;28;20040;-77
2023/11/27 12:15:37;;;;;;;15.90;6.80;;;7.40;92.70;;;;;;5094697;28;20035;-80
2023/11/27 12:18:09;;;;;;;56.23;17.70;;;7.50;92.10;;;;;;5094555;28;20032;-80
2023/11/27 12:20:38;;;;;;;13.17;7.20;;;7.50;92.30;;;;;;5094982;28;20047;-80
2023/11/27 12:23:04;;;;;;;16.17;7.33;;;7.50;92.60;;;;;;5094393;28;20482;-76
2023/11/27 12:25:30;;;;;;;18.33;7.27;;;7.50;92.50;;;;;;5094602;28;20430;-79
2023/11/27 12:27:56;;;;;;;13.63;6.80;;;7.50;92.30;;;;;;5094836;28;20036;-76
2023/11/27 12:30:23;;;;;;;17.70;6.07;;;7.50;92.40;;;;;;5094247;28;20028;-79
2023/11/27 12:32:52;;;;;;;13.03;7.07;;;7.50;92.30;;;;;;5094311;28;20028;-80
2023/11/27 12:35:19;;;;;;;17.77;9.17;;;7.50;92.20;;;;;;5093983;28;20024;-79
2023/11/27 12:37:47;;;;;;;13.17;7.43;;;7.50;92.40;;;;;;5094072;28;20036;-79
2023/11/27 12:40:17;;;;;;;11.77;6.37;;;7.50;92.60;;;;;;5094257;28;20036;-79
2023/11/27 12:42:47;;;;;;;13.37;7.47;;;7.50;92.60;;;;;;5093877;28;20055;-80
2023/11/27 12:45:15;;;;;;;20.73;9.73;;;7.50;92.50;;;;;;5093518;28;20032;-79
2023/11/27 12:47:50;;;;;;;15.87;8.33;;;7.50;92.40;;;;;;5093345;28;20032;-79
2023/11/27 12:50:23;;;;;;;17.30;8.33;;;7.50;92.70;;;;;;5094007;28;20024;-77
2023/11/27 12:53:08;;;;;;;17.47;6.90;;;7.50;93.20;;;;;;5094000;28;20090;-79
2023/11/27 12:55:38;;;;;;;11.53;6.23;;;7.40;93.40;;;;;;5075920;28;20430;-79
2023/11/27 12:58:06;;;;;;;16.70;8.50;;;7.50;93.50;;;;;;5093958;28;20034;-77