Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:50;;;;;;;3.40;2.87;;;20.10;99.90;;;;;;5073392;28;20743;-73
2022/08/06 00:04:17;;;;;;;7.10;2.73;;;20.10;99.90;;;;;;5074584;28;20592;-72
2022/08/06 00:06:44;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5074831;28;20541;-73
2022/08/06 00:09:11;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;5074639;28;20582;-73
2022/08/06 00:11:38;;;;;;;3.07;2.77;;;20.00;99.90;;;;;;5074756;28;20622;-73
2022/08/06 00:14:05;;;;;;;3.87;3.13;;;19.80;99.90;;;;;;5074631;28;20590;-73
2022/08/06 00:16:31;;;;;;;7.00;2.23;;;19.80;99.90;;;;;;5074500;28;20607;-72
2022/08/06 00:18:58;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;5074272;28;20618;-72
2022/08/06 00:21:24;;;;;;;2.87;2.67;;;19.60;99.90;;;;;;5074309;28;20633;-72
2022/08/06 00:23:50;;;;;;;3.10;2.40;;;19.60;99.90;;;;;;5074415;28;20618;-73
2022/08/06 00:26:17;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;5074368;28;20593;-72
2022/08/06 00:28:43;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5074011;28;20688;-72
2022/08/06 00:31:10;;;;;;;4.43;2.77;;;19.50;99.90;;;;;;5074090;28;21201;-72
2022/08/06 00:33:37;;;;;;;3.63;2.73;;;19.40;99.90;;;;;;5074610;28;20725;-72
2022/08/06 00:36:04;;;;;;;3.40;2.67;;;19.50;99.90;;;;;;5073399;28;21193;-73
2022/08/06 00:38:30;;;;;;;4.20;3.47;;;19.40;99.90;;;;;;5073665;28;20579;-72
2022/08/06 00:40:57;;;;;;;4.80;3.90;;;19.30;99.90;;;;;;5073174;28;20670;-72
2022/08/06 00:43:24;;;;;;;4.67;2.77;;;19.30;99.90;;;;;;5073484;28;20575;-73
2022/08/06 00:45:50;;;;;;;3.13;2.77;;;19.30;99.90;;;;;;5072656;28;20622;-72
2022/08/06 00:48:16;;;;;;;2.87;2.67;;;19.20;99.90;;;;;;5073318;28;21187;-72
2022/08/06 00:50:43;;;;;;;4.00;2.67;;;19.10;99.90;;;;;;5073229;28;20650;-72
2022/08/06 00:53:09;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;5073009;28;20595;-73
2022/08/06 00:55:36;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5073234;28;20553;-72
2022/08/06 00:58:04;;;;;;;2.93;2.73;;;19.10;99.90;;;;;;5072812;28;20618;-72
2022/08/06 01:00:32;;;;;;;3.70;2.70;;;19.10;99.90;;;;;;5072989;28;20714;-72
2022/08/06 01:02:59;;;;;;;2.77;2.57;;;18.90;99.90;;;;;;5073172;28;20562;-72
2022/08/06 01:05:25;;;;;;;3.17;2.80;;;19.00;99.90;;;;;;5072809;28;20984;-72
2022/08/06 01:07:53;;;;;;;3.67;2.30;;;18.90;99.90;;;;;;5072529;28;20628;-72
2022/08/06 01:10:22;;;;;;;4.37;2.40;;;18.90;99.90;;;;;;5072678;28;20641;-72
2022/08/06 01:12:49;;;;;;;6.00;2.80;;;18.90;99.90;;;;;;5072851;28;20614;-73
2022/08/06 01:15:15;;;;;;;2.07;1.97;;;18.90;99.90;;;;;;5072428;28;21225;-72
2022/08/06 01:17:56;;;;;;;4.10;2.83;;;19.00;99.90;;;;;;5072429;28;21102;-72
2022/08/06 01:20:56;;;;;;;4.10;2.73;;;18.90;99.90;;;;;;5072381;28;20630;-72
2022/08/06 01:23:37;;;;;;;3.53;2.33;;;18.80;99.90;;;;;;5073013;28;20574;-72
2022/08/06 01:26:25;;;;;;;2.60;2.23;;;18.80;99.90;;;;;;5073274;28;20618;-72
2022/08/06 01:28:52;;;;;;;3.33;2.10;;;18.70;99.90;;;;;;5072954;28;20578;-73
2022/08/06 01:31:26;;;;;;;6.00;2.83;;;18.70;99.90;;;;;;5072636;28;20590;-72
2022/08/06 01:33:59;;;;;;;5.30;2.37;;;18.70;99.90;;;;;;5072919;28;20694;-70
2022/08/06 01:36:39;;;;;;;3.00;1.97;;;18.60;99.90;;;;;;5072780;28;20921;-72
2022/08/06 01:39:05;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5072299;28;20586;-72
2022/08/06 01:41:42;;;;;;;2.47;2.23;;;18.50;99.90;;;;;;5072426;28;20640;-73
2022/08/06 01:44:10;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5072633;28;20585;-72
2022/08/06 01:46:46;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5072572;28;20582;-72
2022/08/06 01:49:15;;;;;;;2.37;2.27;;;18.50;99.90;;;;;;5072149;28;20778;-72
2022/08/06 01:51:43;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5072452;28;20582;-73
2022/08/06 01:54:10;;;;;;;4.77;2.43;;;18.40;99.90;;;;;;5072401;28;20921;-72
2022/08/06 01:56:40;;;;;;;4.00;2.10;;;18.30;99.90;;;;;;5072613;28;20614;-72
2022/08/06 01:59:08;;;;;;;4.40;2.63;;;18.30;99.90;;;;;;5071997;28;21109;-73
2022/08/06 02:01:36;;;;;;;2.47;2.37;;;18.30;99.90;;;;;;5072007;28;21192;-72
2022/08/06 02:04:04;;;;;;;2.53;2.07;;;18.30;99.90;;;;;;5072499;28;20579;-72
2022/08/06 02:06:34;;;;;;;3.70;2.17;;;18.20;99.90;;;;;;5072351;28;20574;-72
2022/08/06 02:09:04;;;;;;;4.20;2.77;;;18.10;99.90;;;;;;5071875;28;20578;-72
2022/08/06 02:11:34;;;;;;;3.90;2.30;;;18.10;99.90;;;;;;5071880;28;21013;-72
2022/08/06 02:14:02;;;;;;;4.87;2.47;;;18.00;99.90;;;;;;5071888;28;20636;-72
2022/08/06 02:16:31;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5072008;28;20594;-72
2022/08/06 02:18:59;;;;;;;7.60;2.10;;;17.90;99.90;;;;;;5072162;28;20630;-72
2022/08/06 02:21:27;;;;;;;4.40;2.43;;;17.90;99.90;;;;;;5071983;28;20669;-72
2022/08/06 02:23:54;;;;;;;3.73;2.10;;;17.90;99.90;;;;;;5072260;28;20704;-72
2022/08/06 02:26:23;;;;;;;2.63;2.10;;;17.90;99.90;;;;;;5071907;28;20652;-72
2022/08/06 02:28:53;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5072251;28;20564;-72
2022/08/06 02:31:20;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5072128;28;20574;-72
2022/08/06 02:33:46;;;;;;;3.30;2.37;;;17.80;99.90;;;;;;5070652;28;20575;-72
2022/08/06 02:36:20;;;;;;;3.57;2.00;;;17.80;99.90;;;;;;5072083;28;20582;-72
2022/08/06 02:38:59;;;;;;;3.93;2.43;;;17.70;99.90;;;;;;5072301;28;20622;-72
2022/08/06 02:41:51;;;;;;;2.27;2.07;;;17.80;99.90;;;;;;5071674;28;21172;-72
2022/08/06 02:44:39;;;;;;;2.10;1.80;;;17.80;99.90;;;;;;5071876;28;20570;-72
2022/08/06 02:47:18;;;;;;;3.40;2.57;;;17.80;99.90;;;;;;5072246;28;20946;-72
2022/08/06 02:49:50;;;;;;;2.13;1.93;;;17.70;99.90;;;;;;5072012;28;20962;-72
2022/08/06 02:52:21;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5070802;28;20572;-72
2022/08/06 02:54:56;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5072133;28;21072;-72
2022/08/06 02:57:28;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;5071955;28;21084;-72
2022/08/06 03:00:01;;;;;;;5.47;2.00;;;17.70;99.90;;;;;;5072371;28;20579;-71
2022/08/06 03:02:29;;;;;;;3.07;1.93;;;17.70;99.90;;;;;;5072536;28;20567;-72
2022/08/06 03:04:57;;;;;;;1.93;1.70;;;17.70;99.90;;;;;;5071867;28;20624;-72
2022/08/06 03:07:28;;;;;;;5.97;2.10;;;17.70;99.90;;;;;;5072017;28;20557;-72
2022/08/06 03:09:56;;;;;;;2.27;2.07;;;17.70;99.90;;;;;;5073680;28;21102;-73
2022/08/06 03:12:22;;;;;;;2.27;1.90;;;17.70;99.90;;;;;;5075522;28;20578;-72
2022/08/06 03:14:52;;;;;;;2.60;2.07;;;17.70;99.90;;;;;;5075446;28;20553;-72
2022/08/06 03:17:20;;;;;;;2.60;2.13;;;17.70;99.90;;;;;;5075684;28;20563;-72
2022/08/06 03:19:49;;;;;;;4.07;2.90;;;17.60;99.90;;;;;;5075604;28;20578;-72
2022/08/06 03:22:17;;;;;;;3.20;2.20;;;17.60;99.90;;;;;;5075419;28;20578;-72
2022/08/06 03:24:45;;;;;;;5.60;3.07;;;17.60;99.90;;;;;;5075519;28;20630;-72
2022/08/06 03:27:14;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5075263;28;20581;-72
2022/08/06 03:29:42;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5075866;28;20618;-72
2022/08/06 03:32:11;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5075211;28;20575;-72
2022/08/06 03:34:38;;;;;;;3.27;2.07;;;17.40;99.90;;;;;;5075363;28;20659;-72
2022/08/06 03:37:07;;;;;;;2.77;1.97;;;17.40;99.90;;;;;;5075370;28;20593;-72
2022/08/06 03:39:36;;;;;;;5.13;2.40;;;17.50;99.90;;;;;;5079778;28;20585;-74
2022/08/06 03:42:03;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5082255;28;20713;-74
2022/08/06 03:44:29;;;;;;;4.63;1.87;;;17.40;99.90;;;;;;5082291;28;20982;-74
2022/08/06 03:47:03;;;;;;;4.80;2.13;;;17.40;99.90;;;;;;5081205;28;20669;-74
2022/08/06 03:49:35;;;;;;;3.27;2.03;;;17.30;99.90;;;;;;5081524;28;20640;-74
2022/08/06 03:52:02;;;;;;;2.33;1.97;;;17.40;99.90;;;;;;5080886;28;20561;-74
2022/08/06 03:54:33;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5080592;28;20612;-74
2022/08/06 03:57:11;;;;;;;1.60;1.43;;;17.30;99.90;;;;;;5082654;28;21080;-74
2022/08/06 03:59:41;;;;;;;4.87;3.00;;;17.30;99.90;;;;;;5082608;28;20567;-74
2022/08/06 04:02:09;;;;;;;14.60;6.33;;;17.30;99.90;;;;;;5079917;28;20647;-74
2022/08/06 04:04:36;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5081720;28;21120;-74
2022/08/06 04:07:03;;;;;;;3.33;1.83;;;17.20;99.90;;;;;;5080057;28;21002;-74
2022/08/06 04:09:32;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5082784;28;20578;-74
2022/08/06 04:12:00;;;;;;;2.23;1.97;;;17.10;99.90;;;;;;5083135;28;20772;-74
2022/08/06 04:14:26;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5082654;28;20553;-74
2022/08/06 04:16:53;;;;;;;3.20;1.93;;;17.10;99.90;;;;;;5083593;28;20623;-74
2022/08/06 04:19:20;;;;;;;8.30;2.00;;;17.00;99.90;;;;;;5082561;28;21211;-74
2022/08/06 04:21:47;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5080569;28;20654;-74
2022/08/06 04:24:14;;;;;;;4.83;1.50;;;16.90;99.90;;;;;;5081617;28;20597;-74
2022/08/06 04:26:44;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;5082259;28;20637;-74
2022/08/06 04:29:15;;;;;;;4.60;1.60;;;16.80;99.90;;;;;;5081827;28;20624;-74
2022/08/06 04:31:44;;;;;;;2.07;1.70;;;16.80;99.90;;;;;;5083025;28;20578;-74
2022/08/06 04:34:15;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5081911;28;20699;-74
2022/08/06 04:36:42;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5080824;28;20691;-74
2022/08/06 04:39:08;;;;;;;9.40;2.10;;;16.90;99.90;;;;;;5079861;28;21000;-74
2022/08/06 04:41:35;;;;;;;5.80;2.57;;;17.00;99.90;;;;;;5080559;28;20641;-74
2022/08/06 04:44:01;;;;;;;5.17;1.87;;;16.80;99.90;;;;;;5082125;28;20578;-74
2022/08/06 04:46:29;;;;;;;2.63;1.80;;;16.80;99.90;;;;;;5082414;28;20677;-74
2022/08/06 04:48:55;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5080573;28;20582;-74
2022/08/06 04:51:25;;;;;;;1.93;1.80;;;16.80;99.90;;;;;;5080963;28;20676;-74
2022/08/06 04:53:51;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5081438;28;20652;-74
2022/08/06 04:56:17;;;;;;;2.30;1.70;;;16.90;99.90;;;;;;5081632;28;20606;-74
2022/08/06 04:58:44;;;;;;;1.93;1.53;;;16.90;99.90;;;;;;5080615;28;20721;-74
2022/08/06 05:01:11;;;;;;;2.17;1.43;;;16.80;99.90;;;;;;5081832;28;21072;-75
2022/08/06 05:03:37;;;;;;;1.77;1.60;;;16.90;99.90;;;;;;5079462;28;20578;-74
2022/08/06 05:06:41;;;;;;;2.13;1.73;;;16.90;99.90;;;;;;5078534;28;20703;-75
2022/08/06 05:09:13;;;;;;;4.23;1.87;;;16.90;99.90;;;;;;5065372;28;20855;-74
2022/08/06 05:11:43;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5079630;28;21071;-75
2022/08/06 05:14:17;;;;;;;2.70;1.57;;;16.90;99.90;;;;;;5079761;28;20677;-75
2022/08/06 05:16:45;;;;;;;1.63;1.53;;;16.90;99.90;;;;;;5079451;28;20669;-75
2022/08/06 05:19:26;;;;;;;2.50;1.53;;;16.90;99.90;;;;;;5080899;28;20687;-74
2022/08/06 05:21:55;;;;;;;2.80;1.50;;;16.90;99.90;;;;;;5081509;28;20645;-74
2022/08/06 05:24:21;;;;;;;1.90;1.40;;;16.90;99.90;;;;;;5081631;28;20775;-74
2022/08/06 05:26:48;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5081813;28;20565;-74
2022/08/06 05:29:20;;;;;;;3.37;1.57;;;16.90;99.90;;;;;;5080386;28;20597;-74
2022/08/06 05:31:47;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5079430;28;20608;-74
2022/08/06 05:34:14;;;;;;;3.03;1.40;;;17.10;99.90;;;;;;5078534;28;20700;-74
2022/08/06 05:36:40;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;5080567;28;20586;-74
2022/08/06 05:39:08;;;;;;;2.30;1.90;;;17.10;99.90;;;;;;5080579;28;20640;-74
2022/08/06 05:41:34;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5081001;28;20636;-74
2022/08/06 05:44:02;;;;;;;3.57;1.30;;;17.20;99.90;;;;;;5080937;28;20610;-74
2022/08/06 05:46:40;;;;;;;4.73;1.43;;;17.30;99.90;;;;;;5080592;28;20578;-74
2022/08/06 05:49:13;;;;;;;4.90;2.00;;;17.40;99.90;;;;;;5079672;28;20574;-74
2022/08/06 05:51:55;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5079031;28;20590;-74
2022/08/06 05:54:32;;;;;;;1.67;1.33;;;17.30;99.90;;;;;;5079010;28;20593;-74
2022/08/06 05:57:10;;;;;;;2.90;1.67;;;17.30;99.90;;;;;;5078304;28;20669;-74
2022/08/06 05:59:43;;;;;;;4.47;1.80;;;17.40;99.90;;;;;;5078798;28;20682;-74
2022/08/06 06:02:12;;;;;;;1.53;1.37;;;17.60;99.90;;;;;;5077361;28;20637;-74
2022/08/06 06:04:40;;;;;;;1.87;1.30;;;17.60;99.90;;;;;;5076793;28;20639;-74
2022/08/06 06:07:06;;;;;;;2.60;1.63;;;17.60;99.90;;;;;;5077182;28;21256;-74
2022/08/06 06:09:33;;;;;;;2.23;1.50;;;17.70;99.90;;;;;;5076365;28;20671;-74
2022/08/06 06:12:00;;;;;;;1.97;1.40;;;17.70;99.90;;;;;;5076395;28;20612;-74
2022/08/06 06:14:38;;;;;;;13.50;1.70;;;17.80;99.90;;;;;;5075251;28;20630;-74
2022/08/06 06:17:35;;;;;;;1.93;1.40;;;17.90;99.90;;;;;;5076945;28;21075;-74
2022/08/06 06:20:20;;;;;;;1.50;1.33;;;17.80;99.90;;;;;;5076656;28;20590;-74
2022/08/06 06:22:59;;;;;;;1.23;1.03;;;18.00;99.90;;;;;;5075966;28;20663;-74
2022/08/06 06:25:37;;;;;;;4.07;2.20;;;18.00;99.90;;;;;;5075387;28;20634;-74
2022/08/06 06:28:26;;;;;;;2.17;1.30;;;18.10;99.90;;;;;;5075438;28;20624;-74
2022/08/06 06:31:06;;;;;;;2.30;1.50;;;18.20;99.90;;;;;;5075775;28;20567;-74
2022/08/06 06:33:47;;;;;;;3.20;1.50;;;18.40;99.90;;;;;;5076078;28;20673;-74
2022/08/06 06:36:48;;;;;;;3.80;1.70;;;18.40;99.90;;;;;;5076003;28;20686;-74
2022/08/06 06:39:32;;;;;;;2.63;1.60;;;18.30;99.90;;;;;;5064122;28;20648;-74
2022/08/06 06:42:06;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5075156;28;20601;-74
2022/08/06 06:44:37;;;;;;;1.63;1.13;;;18.40;99.90;;;;;;5076673;28;20635;-74
2022/08/06 06:47:12;;;;;;;4.80;1.57;;;18.40;99.90;;;;;;5078997;28;20723;-74
2022/08/06 06:49:51;;;;;;;2.40;1.80;;;18.60;99.90;;;;;;5078360;28;20621;-74
2022/08/06 06:52:36;;;;;;;3.70;1.40;;;18.80;99.90;;;;;;5078267;28;20774;-74
2022/08/06 06:55:09;;;;;;;1.47;1.37;;;18.70;99.90;;;;;;5079279;28;20787;-74
2022/08/06 06:57:51;;;;;;;2.50;1.70;;;18.80;99.90;;;;;;5080008;28;20557;-74
2022/08/06 07:00:18;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5080071;28;20657;-74
2022/08/06 07:02:48;;;;;;;3.37;1.57;;;19.00;99.90;;;;;;5077808;28;20608;-74
2022/08/06 07:05:16;;;;;;;8.33;1.87;;;19.00;99.90;;;;;;5079011;28;20711;-74
2022/08/06 07:07:45;;;;;;;1.73;1.60;;;18.80;99.90;;;;;;5078834;28;20567;-74
2022/08/06 07:10:13;;;;;;;4.90;1.83;;;18.90;99.90;;;;;;5076438;28;20713;-74
2022/08/06 07:12:43;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5078059;28;20624;-74
2022/08/06 07:15:14;;;;;;;6.87;1.70;;;19.00;99.90;;;;;;5076091;28;20630;-73
2022/08/06 07:17:42;;;;;;;6.03;2.03;;;19.20;99.90;;;;;;5075838;28;20587;-75
2022/08/06 07:20:11;;;;;;;1.60;1.47;;;19.50;99.90;;;;;;5075841;28;20589;-74
2022/08/06 07:22:42;;;;;;;3.47;1.50;;;19.70;99.90;;;;;;5075564;28;20640;-74
2022/08/06 07:25:12;;;;;;;3.57;1.93;;;19.90;99.90;;;;;;5073929;28;20638;-74
2022/08/06 07:27:42;;;;;;;3.37;2.13;;;20.00;99.90;;;;;;5075580;28;20578;-73
2022/08/06 07:30:14;;;;;;;2.83;1.70;;;20.10;99.90;;;;;;5075637;28;20578;-73
2022/08/06 07:32:42;;;;;;;6.83;1.60;;;20.30;99.90;;;;;;5075588;28;20597;-74
2022/08/06 07:35:10;;;;;;;6.30;1.60;;;20.40;99.90;;;;;;5075787;28;20618;-72
2022/08/06 07:37:41;;;;;;;2.10;1.53;;;20.60;99.90;;;;;;5075105;28;21176;-74
2022/08/06 07:40:15;;;;;;;3.13;1.47;;;20.50;99.90;;;;;;5075632;28;20597;-74
2022/08/06 07:42:44;;;;;;;3.73;1.90;;;20.60;99.90;;;;;;5074986;28;20622;-72
2022/08/06 07:45:12;;;;;;;1.80;1.43;;;20.70;99.90;;;;;;5075414;28;20567;-73
2022/08/06 07:47:42;;;;;;;3.87;1.60;;;20.50;99.90;;;;;;5075289;28;20582;-73
2022/08/06 07:50:12;;;;;;;1.73;1.63;;;20.80;99.90;;;;;;5074912;28;20571;-72
2022/08/06 07:52:40;;;;;;;2.03;1.73;;;20.80;99.90;;;;;;5075236;28;20617;-72
2022/08/06 07:55:10;;;;;;;4.20;2.00;;;21.10;99.90;;;;;;5074999;28;20608;-71
2022/08/06 07:57:37;;;;;;;1.97;1.50;;;21.20;99.90;;;;;;5074897;28;20582;-71
2022/08/06 08:00:05;;;;;;;3.90;1.83;;;21.10;99.90;;;;;;5074897;28;20593;-71
2022/08/06 08:02:33;;;;;;;1.63;1.53;;;21.30;99.90;;;;;;5074518;28;20649;-71
2022/08/06 08:07:46;;;;;;;5.53;1.77;;;21.30;99.90;;;;;;5074254;28;21160;-72
2022/08/06 08:10:13;;;;;;;5.87;1.43;;;21.40;99.90;;;;;;5074549;28;20578;-71
2022/08/06 08:12:42;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5074384;28;20885;-71
2022/08/06 08:15:09;;;;;;;2.73;1.53;;;21.70;99.90;;;;;;5073024;28;21252;-71
2022/08/06 08:17:36;;;;;;;2.67;1.50;;;21.70;99.90;;;;;;5074701;28;20571;-71
2022/08/06 08:20:06;;;;;;;4.70;1.80;;;21.50;99.90;;;;;;5074123;28;20574;-71
2022/08/06 08:22:34;;;;;;;8.07;2.57;;;21.70;99.90;;;;;;5074190;28;20657;-71
2022/08/06 08:25:01;;;;;;;1.87;1.77;;;22.00;99.90;;;;;;5074214;28;20633;-71
2022/08/06 08:27:27;;;;;;;2.90;1.40;;;22.10;99.90;;;;;;5074132;28;20668;-71
2022/08/06 08:29:53;;;;;;;3.80;1.50;;;22.10;99.90;;;;;;5074548;28;20603;-71
2022/08/06 08:32:21;;;;;;;4.10;2.50;;;22.10;99.90;;;;;;5074266;28;20643;-71
2022/08/06 08:34:47;;;;;;;2.00;1.90;;;21.90;99.90;;;;;;5074222;28;20692;-71
2022/08/06 08:37:14;;;;;;;3.40;1.73;;;21.90;99.90;;;;;;5074163;28;20582;-71
2022/08/06 08:39:40;;;;;;;2.87;1.80;;;22.30;99.90;;;;;;5073621;28;21149;-71
2022/08/06 08:42:16;;;;;;;3.90;1.90;;;22.10;99.90;;;;;;5074076;28;20638;-71
2022/08/06 08:44:44;;;;;;;5.23;1.73;;;22.10;99.90;;;;;;5072450;28;20614;-71
2022/08/06 08:47:13;;;;;;;3.53;1.50;;;22.30;99.90;;;;;;5072564;28;20683;-71
2022/08/06 08:49:50;;;;;;;3.20;1.77;;;22.70;99.90;;;;;;5074115;28;20585;-72
2022/08/06 08:52:21;;;;;;;2.60;1.53;;;22.60;99.90;;;;;;5073693;28;20646;-72
2022/08/06 08:54:51;;;;;;;7.77;1.53;;;22.70;99.90;;;;;;5073738;28;21198;-72
2022/08/06 08:57:18;;;;;;;2.70;1.60;;;22.60;99.90;;;;;;5074469;28;21207;-72
2022/08/06 08:59:45;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5073722;28;20589;-72
2022/08/06 09:02:13;;;;;;;2.03;1.40;;;22.60;99.90;;;;;;5073209;28;20665;-72
2022/08/06 09:04:40;;;;;;;3.30;1.80;;;22.60;99.90;;;;;;5073137;28;21007;-72
2022/08/06 09:07:09;;;;;;;2.70;1.63;;;22.90;99.90;;;;;;5073078;28;20563;-72
2022/08/06 09:09:38;;;;;;;2.50;1.30;;;22.90;99.90;;;;;;5073041;28;20675;-72
2022/08/06 09:12:05;;;;;;;6.03;1.80;;;23.20;99.90;;;;;;5073672;28;20574;-72
2022/08/06 09:14:32;;;;;;;2.83;2.30;;;23.30;99.90;;;;;;5073264;28;20579;-72
2022/08/06 09:16:59;;;;;;;2.23;1.60;;;23.20;99.90;;;;;;5073601;28;20575;-72
2022/08/06 09:19:28;;;;;;;2.10;1.50;;;23.30;99.90;;;;;;5073227;28;20593;-72
2022/08/06 09:21:56;;;;;;;6.00;2.00;;;23.20;99.90;;;;;;5071753;28;20658;-72
2022/08/06 09:24:24;;;;;;;11.43;2.77;;;23.20;99.90;;;;;;5073261;28;20962;-72
2022/08/06 09:27:11;;;;;;;6.00;1.90;;;23.10;99.90;;;;;;5072263;28;20622;-72
2022/08/06 09:29:51;;;;;;;2.90;2.07;;;23.10;99.90;;;;;;5073454;28;20644;-72
2022/08/06 09:32:43;;;;;;;2.07;1.90;;;23.40;99.90;;;;;;5073167;28;20586;-72
2022/08/06 09:35:21;;;;;;;2.53;1.70;;;23.20;99.90;;;;;;5073606;28;20591;-71
2022/08/06 09:37:49;;;;;;;7.77;2.20;;;23.30;99.90;;;;;;5072931;28;20671;-71
2022/08/06 09:40:19;;;;;;;4.83;2.23;;;23.40;99.90;;;;;;5073156;28;20659;-70
2022/08/06 09:42:50;;;;;;;3.03;1.50;;;23.50;99.90;;;;;;5072958;28;20690;-71
2022/08/06 09:45:19;;;;;;;3.10;1.93;;;23.40;99.90;;;;;;5072824;28;20618;-71
2022/08/06 09:47:47;;;;;;;3.87;1.80;;;23.60;99.90;;;;;;5073046;28;20583;-71
2022/08/06 09:50:13;;;;;;;3.80;1.63;;;23.70;99.90;;;;;;5071943;28;20571;-71
2022/08/06 09:52:40;;;;;;;7.27;1.63;;;23.80;99.90;;;;;;5072888;28;20652;-71
2022/08/06 09:55:07;;;;;;;3.17;1.40;;;23.50;99.90;;;;;;5073104;28;20579;-71
2022/08/06 09:57:44;;;;;;;2.63;1.63;;;23.50;99.90;;;;;;5072841;28;20551;-71
2022/08/06 10:00:24;;;;;;;2.30;1.90;;;24.00;99.90;;;;;;5072904;28;20571;-71
2022/08/06 10:02:55;;;;;;;1.60;1.20;;;24.20;99.90;;;;;;5072575;28;20719;-71
2022/08/06 10:05:23;;;;;;;2.90;1.40;;;24.20;99.90;;;;;;5072684;28;20703;-71
2022/08/06 10:08:08;;;;;;;4.90;2.40;;;23.80;99.90;;;;;;5071550;28;20618;-71
2022/08/06 10:10:51;;;;;;;5.47;1.60;;;24.10;99.90;;;;;;5073274;28;21050;-72
2022/08/06 10:13:23;;;;;;;2.93;1.83;;;24.30;99.90;;;;;;5073007;28;21128;-72
2022/08/06 10:15:51;;;;;;;2.30;1.50;;;24.30;99.90;;;;;;5072743;28;21129;-72
2022/08/06 10:18:39;;;;;;;2.40;1.40;;;24.30;99.90;;;;;;5073882;28;20633;-72
2022/08/06 10:21:08;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5077052;28;20614;-72
2022/08/06 10:23:38;;;;;;;2.80;1.60;;;24.40;99.90;;;;;;5076604;28;20702;-72
2022/08/06 10:26:06;;;;;;;1.87;1.77;;;24.00;99.90;;;;;;5076450;28;20641;-72
2022/08/06 10:28:35;;;;;;;4.93;1.60;;;24.10;99.90;;;;;;5076474;28;20579;-72
2022/08/06 10:31:04;;;;;;;5.23;1.30;;;24.10;99.90;;;;;;5076549;28;20666;-72
2022/08/06 10:33:43;;;;;;;6.20;1.70;;;24.30;99.90;;;;;;5076420;28;21088;-72
2022/08/06 10:36:14;;;;;;;4.70;1.40;;;24.40;99.90;;;;;;5076896;28;20578;-72
2022/08/06 10:38:46;;;;;;;2.60;1.70;;;24.80;99.90;;;;;;5075221;28;20618;-72
2022/08/06 10:41:13;;;;;;;3.23;1.57;;;24.90;99.90;;;;;;5076920;28;20655;-72
2022/08/06 10:43:41;;;;;;;2.13;1.33;;;25.00;99.90;;;;;;5077127;28;20630;-71
2022/08/06 10:46:10;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5076571;28;20610;-72
2022/08/06 10:48:38;;;;;;;2.67;1.13;;;24.70;99.90;;;;;;5076196;28;20618;-72
2022/08/06 10:51:07;;;;;;;1.37;1.27;;;24.80;99.90;;;;;;5076514;28;20577;-72
2022/08/06 10:53:35;;;;;;;1.33;1.23;;;24.90;99.90;;;;;;5075053;28;20597;-71
2022/08/06 10:56:05;;;;;;;1.53;1.40;;;25.30;99.90;;;;;;5074680;28;20622;-71
2022/08/06 10:58:34;;;;;;;2.10;1.37;;;25.30;99.90;;;;;;5075918;28;20582;-71
2022/08/06 11:01:05;;;;;;;5.13;1.73;;;24.90;99.90;;;;;;5076062;28;21164;-71
2022/08/06 11:03:43;;;;;;;5.90;1.40;;;24.80;99.90;;;;;;5075430;28;21232;-71
2022/08/06 11:06:41;;;;;;;2.63;1.50;;;24.70;99.90;;;;;;5075599;28;20642;-71
2022/08/06 11:09:26;;;;;;;1.87;1.77;;;24.50;99.90;;;;;;5075714;28;21085;-75
2022/08/06 11:12:11;;;;;;;4.13;2.07;;;24.40;99.90;;;;;;5075831;28;20605;-74
2022/08/06 11:14:39;;;;;;;1.40;1.30;;;24.80;99.90;;;;;;5075446;28;21105;-74
2022/08/06 11:17:06;;;;;;;5.00;1.43;;;25.10;99.90;;;;;;5076288;28;20633;-74
2022/08/06 11:19:46;;;;;;;2.40;1.30;;;25.60;99.90;;;;;;5075915;28;20645;-74
2022/08/06 11:22:33;;;;;;;3.83;1.20;;;25.50;99.90;;;;;;5075439;28;21163;-74
2022/08/06 11:25:00;;;;;;;2.53;1.33;;;26.00;99.90;;;;;;5074108;28;20649;-74
2022/08/06 11:28:01;;;;;;;1.30;1.20;;;26.10;99.90;;;;;;5075729;28;21109;-74
2022/08/06 11:30:41;;;;;;;3.13;1.77;;;26.90;99.90;;;;;;5075151;28;20573;-76
2022/08/06 11:33:08;;;;;;;13.83;2.10;;;26.70;99.90;;;;;;5075706;28;20582;-76
2022/08/06 11:35:35;;;;;;;4.23;1.40;;;26.80;99.90;;;;;;5074739;28;20968;-77
2022/08/06 11:38:03;;;;;;;3.83;1.50;;;27.40;99.90;;;;;;5075412;28;20618;-76
2022/08/06 11:40:52;;;;;;;3.93;1.50;;;27.10;99.90;;;;;;5075138;28;21225;-76
2022/08/06 11:43:51;;;;;;;1.60;1.50;;;27.50;99.90;;;;;;5075046;28;20632;-76
2022/08/06 11:46:34;;;;;;;3.63;1.50;;;27.80;99.90;;;;;;5067873;28;20617;-75
2022/08/06 11:49:03;;;;;;;51.20;4.40;;;27.60;99.90;;;;;;5078011;28;20582;-73
2022/08/06 11:51:52;;;;;;;1.47;1.37;;;27.60;99.90;;;;;;5091849;28;20570;-73
2022/08/06 11:54:27;;;;;;;1.17;1.10;;;28.00;99.90;;;;;;5092493;28;20583;-74
2022/08/06 11:57:17;;;;;;;7.10;1.60;;;28.20;99.90;;;;;;5089799;28;20610;-73
2022/08/06 11:59:49;;;;;;;1.87;1.27;;;28.10;99.90;;;;;;5088880;28;20577;-72
2022/08/06 12:02:38;;;;;;;1.87;1.40;;;27.60;99.90;;;;;;5075361;28;20642;-72
2022/08/06 12:05:06;;;;;;;1.93;1.50;;;27.80;99.90;;;;;;5075462;28;20749;-73
2022/08/06 12:07:36;;;;;;;5.90;1.80;;;28.30;99.90;;;;;;5075270;28;20567;-73
2022/08/06 12:10:05;;;;;;;5.00;1.50;;;29.10;99.90;;;;;;5075527;28;21099;-73
2022/08/06 12:12:37;;;;;;;4.50;1.60;;;29.30;99.90;;;;;;5075420;28;20575;-73
2022/08/06 12:15:12;;;;;;;2.33;1.43;;;29.20;99.90;;;;;;5075508;28;21249;-72
2022/08/06 12:17:40;;;;;;;2.40;1.30;;;29.00;99.90;;;;;;5075102;28;20578;-72
2022/08/06 12:20:08;;;;;;;1.47;1.20;;;28.00;99.90;;;;;;5075487;28;20615;-72
2022/08/06 12:22:36;;;;;;;1.83;1.50;;;29.30;99.90;;;;;;5075022;28;21184;-72
2022/08/06 12:25:05;;;;;;;5.90;1.60;;;29.60;99.90;;;;;;5074802;28;20641;-72
2022/08/06 12:27:36;;;;;;;8.33;1.40;;;30.00;99.90;;;;;;5075052;28;20660;-73
2022/08/06 12:30:04;;;;;;;2.30;1.83;;;29.60;99.90;;;;;;5075075;28;21112;-73
2022/08/06 12:32:36;;;;;;;1.83;1.30;;;28.90;99.90;;;;;;5075242;28;20644;-73
2022/08/06 12:35:08;;;;;;;3.07;1.60;;;28.80;99.90;;;;;;5075433;28;20755;-72
2022/08/06 12:37:40;;;;;;;7.90;1.67;;;28.90;99.90;;;;;;5074861;28;20659;-71
2022/08/06 12:40:23;;;;;;;4.00;1.53;;;29.20;99.90;;;;;;5075044;28;20583;-72
2022/08/06 12:42:50;;;;;;;2.60;1.23;;;29.40;99.90;;;;;;5073825;28;20696;-72
2022/08/06 12:45:24;;;;;;;5.63;5.23;;;29.80;99.90;;;;;;5075010;28;20594;-72
2022/08/06 12:48:06;;;;;;;13.53;12.63;;;28.40;99.90;;;;;;5075333;28;20766;-72
2022/08/06 12:50:37;;;;;;;3.40;2.30;;;28.50;99.90;;;;;;5074775;28;20929;-73
2022/08/06 12:53:09;;;;;;;11.40;10.67;;;29.90;99.90;;;;;;5075024;28;20579;-72
2022/08/06 12:55:43;;;;;;;6.43;6.00;;;29.30;99.90;;;;;;5075052;28;20582;-71
2022/08/06 12:58:12;;;;;;;4.97;4.67;;;30.00;99.90;;;;;;5075402;28;20635;-72
2022/08/06 13:00:40;;;;;;;2.80;2.70;;;30.40;99.90;;;;;;5074958;28;20983;-71
2022/08/06 13:03:08;;;;;;;5.67;1.37;;;30.20;99.90;;;;;;5073130;28;20661;-70
2022/08/06 13:05:35;;;;;;;4.50;2.00;;;30.50;1.00;;;;;;5074609;28;20642;-71
2022/08/06 13:08:02;;;;;;;1.50;1.40;;;29.70;99.90;;;;;;5074346;28;21101;-71
2022/08/06 13:10:29;;;;;;;1.73;1.27;;;29.50;99.90;;;;;;5074447;28;21227;-71